"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/25 03:57:00.000,n,182,5.04,4.68,5.76,20.9,85.4,1015.62,0.23,0,0,0,0.02697
2020/02/25 03:58:00.000,n,198,3.6,2.52,4.32,20.9,85.4,1015.62,0.23,0,0,0,0.02697
2020/02/25 03:59:00.008,n,118,0.36,0,1.08,20.9,85.4,1015.62,0.23,0,0,0,0.018272
2020/02/25 04:00:00.005,n,178,5.4,4.68,6.48,20.9,85.3,1015.62,0.23,0,0,0,0.026131
2020/02/25 04:01:00.003,n,211,2.52,2.16,3.6,20.9,85.2,1015.62,0.23,0,0,0,0.023499
2020/02/25 04:02:00.001,n,224,3.24,2.52,4.68,20.9,85.2,1015.62,0.23,0,0,0,0.026131
2020/02/25 04:03:00.015,n,305,1.8,1.44,2.16,20.9,85.5,1015.62,0.23,0,0,0,0.025253
2020/02/25 04:04:00.000,n,207,5.04,3.6,6.12,20.9,85.4,1015.62,0.23,0,0,0,0.020905
2020/02/25 04:05:00.000,n,216,3.96,3.6,4.32,20.9,85.2,1015.72,0.23,0,0,0,0.028725
2020/02/25 04:06:00.000,n,228,4.68,3.96,5.04,20.9,85.2,1015.72,0.23,0,0,0,0.023499
2020/02/25 04:07:00.004,n,225,3.96,3.96,4.32,20.9,85.3,1015.72,0.23,0,0,0,0.024338
2020/02/25 04:08:00.001,n,202,2.16,1.08,2.52,20.9,85.2,1015.72,0.23,0,0,0,0.025253
2020/02/25 04:09:00.000,n,239,1.44,0.36,2.52,20.9,85.2,1015.72,0.23,0,0,0,0.025253
2020/02/25 04:10:00.000,n,304,1.8,0.36,2.88,20.9,85.4,1015.62,0.23,0,0,0,0.022621
2020/02/25 04:11:00.011,n,288,3.6,1.08,4.68,20.9,85.6,1015.62,0.23,0,0,0,0.026131
2020/02/25 04:12:00.008,n,215,3.24,2.88,3.6,20.9,85.4,1015.62,0.23,0,0,0,0.027847
2020/02/25 04:13:00.000,n,205,2.52,2.16,2.88,20.9,85.4,1015.72,0.23,0,0,0,0.020905
2020/02/25 04:14:00.000,n,195,2.16,2.16,2.16,20.9,85.4,1015.62,0.23,0,0,0,0.028725
2020/02/25 04:15:00.004,n,185,2.88,2.16,3.6,20.9,85.5,1015.62,0.23,0,0,0,0.026131
2020/02/25 04:16:00.002,n,187,2.52,2.16,2.88,20.9,85.6,1015.62,0.23,0,0,0,0.023499
2020/02/25 04:17:00.000,n,209,4.32,3.6,4.68,20.9,85.6,1015.62,0.23,0,0,0,0.031357
2020/02/25 04:18:00.010,n,181,2.52,1.8,3.24,20.9,85.6,1015.62,0.23,0,0,0,0.032196
2020/02/25 04:19:00.007,n,222,2.16,1.8,2.52,20.9,85.5,1015.72,0.23,0,0,0,0.035706
2020/02/25 04:20:00.004,n,239,1.8,1.08,2.52,20.9,85.5,1015.72,0.23,0,0,0,0.033073
2020/02/25 04:21:00.001,n,186,1.44,0.72,2.16,20.9,85.6,1015.72,0.23,0,0,0,0.033073
2020/02/25 04:22:00.000,n,251,0.72,0,1.08,20.9,85.6,1015.72,0.23,0,0,0,0.030479
2020/02/25 04:23:00.000,n,210,1.8,1.44,1.8,20.9,85.6,1015.72,0.23,0,0,0,0.034828
2020/02/25 04:24:00.000,n,274,2.16,1.44,2.88,20.9,85.7,1015.72,0.23,0,0,0,0.030479
2020/02/25 04:25:00.007,n,194,2.52,1.8,2.88,20.9,85.7,1015.72,0.23,0,0,0,0.029602
2020/02/25 04:26:00.004,n,219,1.08,0.72,1.8,20.9,85.6,1015.72,0.23,0,0,0,0.031357
2020/02/25 04:27:00.002,n,176,1.44,1.44,2.16,20.9,85.7,1015.72,0.23,0,0,0,0.031357
2020/02/25 04:28:00.000,n,156,2.16,1.44,2.88,20.9,85.5,1015.72,0.23,0,0,0,0.031357
2020/02/25 04:29:00.000,n,193,4.32,3.96,5.04,20.8,85.4,1015.72,0.23,0,0,0,0.026131
2020/02/25 04:30:00.013,n,178,5.04,4.68,5.76,20.8,85.5,1015.72,0.23,0,0,0,0.032196
2020/02/25 04:31:00.000,n,194,1.44,1.08,2.52,20.8,85.4,1015.72,0.23,0,0,0,0.033073
2020/02/25 04:32:00.000,n,238,2.16,1.44,2.52,20.8,85.7,1015.72,0.23,0,0,0,0.029602
2020/02/25 04:33:00.005,n,261,2.16,1.8,2.52,20.8,85.6,1015.72,0.23,0,0,0,0.034828
2020/02/25 04:34:00.001,n,186,2.16,1.44,2.52,20.8,85.5,1015.82,0.23,0,0,0,0.029602
2020/02/25 04:35:00.000,n,319,0.72,0.36,0.72,20.8,85.5,1015.82,0.23,0,0,0,0.027847
2020/02/25 04:36:00.000,n,185,2.16,1.8,2.52,20.8,85.5,1015.82,0.23,0,0,0,0.032196
2020/02/25 04:37:00.010,n,192,6.12,5.04,7.2,20.8,85.3,1015.82,0.23,0,0,0,0.033951
2020/02/25 04:38:00.007,n,190,2.88,2.88,3.6,20.8,85.3,1015.82,0.23,0,0,0,0.031357
2020/02/25 04:39:00.005,n,217,2.52,2.16,2.88,20.8,85.3,1015.82,0.23,0,0,0,0.030479
2020/02/25 04:40:00.000,n,217,2.88,2.16,3.24,20.8,85.3,1015.82,0.23,0,0,0,0.032196
2020/02/25 04:41:00.003,n,114,0.72,0.36,0.72,20.8,85.3,1015.82,0.23,0,0,0,0.033073
2020/02/25 04:42:00.000,n,253,5.4,4.68,6.12,20.8,85.3,1015.82,0.23,0,0,0,0.027008
2020/02/25 04:43:00.000,n,228,2.16,2.16,2.52,20.8,85.3,1015.82,0.23,0,0,0,0.031357
2020/02/25 04:44:00.000,n,158,0.72,0.72,0.72,20.8,85.4,1015.82,0.23,0,0,0,0.029602
2020/02/25 04:45:00.008,n,250,2.52,2.16,3.24,20.8,85.5,1015.82,0.23,0,0,0,0.033951
2020/02/25 04:46:00.005,n,233,3.6,3.6,3.96,20.8,85.3,1015.82,0.23,0,0,0,0.027847
2020/02/25 04:47:00.001,n,206,1.44,1.08,1.44,20.8,85.2,1015.82,0.23,0,0,0,0.033951
2020/02/25 04:48:00.015,n,282,7.2,5.4,8.64,20.8,85.7,1015.82,0.23,0,0,0,0.028725
2020/02/25 04:49:00.000,n,185,2.16,1.8,2.52,20.8,85.4,1015.82,0.23,0,0,0,0.031357
2020/02/25 04:50:00.000,n,314,1.44,0.36,2.52,20.8,85.4,1015.82,0.23,0,0,0,0.027847
2020/02/25 04:51:00.000,n,300,1.8,1.44,1.8,20.8,85.4,1015.82,0.23,0,0,0,0.033073
2020/02/25 04:52:00.003,n,214,5.04,4.68,5.04,20.8,85.2,1015.82,0.23,0,0,0,0.027847
2020/02/25 04:53:00.000,n,224,5.04,4.68,5.4,20.7,84.9,1015.82,0.23,0,0,0,0.030479
2020/02/25 04:54:00.000,n,231,3.6,3.24,4.32,20.7,85,1015.92,0.23,0,0,0,0.027847
2020/02/25 04:55:00.012,n,231,3.6,1.44,4.68,20.7,85.3,1015.92,0.23,0,0,0,0.028725
2020/02/25 04:56:00.009,n,237,2.16,1.44,2.52,20.8,85,1015.92,0.23,0,0,0,0.030479
2020/02/25 04:57:00.006,n,273,2.88,2.52,2.88,20.7,85,1015.92,0.23,0,0,0,0.032196
2020/02/25 04:58:00.000,n,198,1.08,1.08,1.44,20.8,85.2,1015.92,0.23,0,0,0,0.028725
2020/02/25 04:59:00.001,n,280,2.52,1.08,4.32,20.8,85.5,1015.92,0.23,0,0,0,0.030479
2020/02/25 05:00:00.000,n,326,3.96,3.6,4.32,20.8,85.6,1015.92,0.23,0,0,0,0.030479
2020/02/25 05:01:00.000,n,146,1.44,1.08,1.8,20.8,85.5,1015.92,0.23,0,0,0,0.029602
2020/02/25 05:02:00.000,n,232,2.16,1.44,2.52,20.8,85.2,1015.92,0.23,0,0,0,0.032196
2020/02/25 05:03:00.007,n,210,2.88,2.88,3.24,20.8,85.1,1015.92,0.23,0,0,0,0.028725
2020/02/25 05:04:00.004,n,203,3.24,2.16,3.96,20.8,84.9,1015.92,0.23,0,0,0,0.032196
2020/02/25 05:05:00.002,n,223,2.88,2.52,3.24,20.7,84.9,1016.02,0.23,0,0,0,0.027847
2020/02/25 05:06:00.016,n,237,1.8,1.44,2.16,20.7,84.9,1016.02,0.23,0,0,0,0.029602
2020/02/25 05:07:00.000,n,168,3.96,2.52,5.4,20.7,85,1016.02,0.23,0,0,0,0.033073
2020/02/25 05:08:00.000,n,140,0.72,0.72,1.08,20.7,85.4,1016.02,0.23,0,0,0,0.029602
2020/02/25 05:09:00.000,n,239,3.24,2.88,3.6,20.7,85.3,1016.02,0.23,0,0,0,0.030479
2020/02/25 05:10:00.006,n,211,1.44,1.08,2.52,20.7,85.1,1016.02,0.23,0,0,0,0.033951
2020/02/25 05:11:00.003,n,268,2.16,1.44,2.52,20.7,85,1016.02,0.23,0,0,0,0.037422
2020/02/25 05:12:00.001,n,326,1.44,1.08,2.16,20.7,85.4,1016.02,0.23,0,0,0,0.044365
2020/02/25 05:13:00.000,n,217,2.16,1.8,2.88,20.7,85.2,1016.02,0.23,0,0,0,0.044365
2020/02/25 05:14:00.014,n,225,2.88,2.52,3.24,20.7,85.2,1016.12,0.23,0,0,0,0.051384
2020/02/25 05:15:00.011,n,243,3.6,2.52,4.68,20.7,85.2,1016.12,0.23,0,0,0,0.054817
2020/02/25 05:16:00.000,n,236,2.52,2.52,2.88,20.7,85.1,1016.12,0.23,0,0,0,0.062675
2020/02/25 05:17:00.000,n,231,4.32,3.6,5.04,20.7,85.2,1016.12,0.23,0,0,0,0.073128
2020/02/25 05:18:00.004,n,247,2.88,2.16,5.4,20.7,85.6,1016.12,0.23,0,0,0,0.087051
2020/02/25 05:19:00.000,n,262,2.16,2.16,2.52,20.8,85.3,1016.12,0.23,0,0,0,0.103569
2020/02/25 05:20:00.000,n,256,2.52,1.8,3.24,20.7,85.2,1016.12,0.23,0,0,0,0.132256
2020/02/25 05:21:00.011,n,99,2.16,1.08,2.88,20.7,85.3,1016.12,0.23,0,0,0,0.163574
2020/02/25 05:22:00.008,n,262,3.24,2.88,3.6,20.7,85.3,1016.12,0.23,0,0,0,0.216637
2020/02/25 05:23:00.005,n,233,2.88,2.52,3.6,20.7,85.3,1016.12,0.23,0,0,0,0.28614
2020/02/25 05:24:00.003,n,238,4.68,4.32,5.04,20.7,85.5,1016.12,0.23,0,0,0,0.379982
2020/02/25 05:25:00.000,n,229,2.88,2.16,3.6,20.7,85.5,1016.12,0.23,0,0,0,0.518036
2020/02/25 05:26:00.000,n,239,3.24,2.88,3.96,20.7,85.4,1016.12,0.23,0,0,0,0.713196
2020/02/25 05:27:00.000,n,233,4.32,4.32,4.68,20.7,85.4,1016.12,0.23,0,0,0,0.95932
2020/02/25 05:28:00.000,n,272,2.16,1.8,2.52,20.7,85.5,1016.12,0.23,0,0,0,1.243324
2020/02/25 05:29:00.008,n,189,0.72,0.36,1.08,20.7,85.4,1016.12,0.23,0,0,0,1.528626
2020/02/25 05:30:00.005,n,237,2.16,1.8,2.52,20.7,85.4,1016.12,0.23,0,0,0,1.816864
2020/02/25 05:31:00.003,n,216,2.88,2.52,2.88,20.7,85.4,1016.12,0.23,0,0,0,2.126808
2020/02/25 05:32:00.001,n,137,1.44,1.44,1.8,20.7,85.4,1016.12,0.23,0,0,0,2.480164
2020/02/25 05:33:00.015,n,267,2.16,1.8,2.52,20.7,85.4,1016.12,0.23,0,0,0,2.852669
2020/02/25 05:34:00.000,n,189,3.6,2.52,5.04,20.7,85.4,1016.12,0.23,0,0,0,3.255386
2020/02/25 05:35:00.000,n,264,2.88,2.52,2.88,20.7,85.4,1016.12,0.23,0,0,0,3.702011
2020/02/25 05:36:00.000,n,239,3.24,2.52,3.6,20.7,85.4,1016.12,0.23,0,0,0,4.246292
2020/02/25 05:37:00.003,n,233,2.16,1.8,2.88,20.7,85.5,1016.22,0.23,0,0,0,4.85405
2020/02/25 05:38:00.000,n,221,2.88,2.88,3.24,20.7,85.5,1016.22,0.23,0,0,0,5.476532
2020/02/25 05:39:00.000,n,313,1.08,0,1.44,20.7,85.5,1016.22,0.23,0,0,0,6.06369
2020/02/25 05:40:00.011,n,258,5.76,4.68,6.48,20.7,85.9,1016.22,0.23,0,0,0,6.645737
2020/02/25 05:41:00.008,n,148,3.6,3.24,3.96,20.7,85.6,1016.22,0.23,0,0,0,7.290077
2020/02/25 05:42:00.005,n,265,3.24,2.52,3.6,20.7,85.3,1016.22,0.23,0,0,0,7.976074
2020/02/25 05:43:00.000,n,177,3.6,2.52,4.68,20.7,85.3,1016.22,0.23,0,0,0,8.701286
2020/02/25 05:44:00.001,n,174,2.88,1.08,3.96,20.7,85.1,1016.22,0.23,0,0,0,9.49299
2020/02/25 05:45:00.000,n,209,2.88,2.88,3.24,20.7,85.1,1016.22,0.23,0,0,0,10.27977
2020/02/25 05:46:00.000,n,165,2.52,2.16,2.88,20.7,85.3,1016.22,0.23,0,0,0,11.042024
2020/02/25 05:47:00.008,n,204,2.16,1.08,3.6,20.7,85.4,1016.22,0.23,0,0,0,11.61232
2020/02/25 05:48:00.005,n,186,2.16,1.44,2.88,20.7,85.2,1016.22,0.23,0,0,0,12.05761
2020/02/25 05:49:00.002,n,220,3.6,3.24,3.6,20.7,85.3,1016.22,0.23,0,0,0,13.30124
2020/02/25 05:50:00.000,n,123,1.44,0.72,1.8,20.7,85.2,1016.22,0.23,0,0,0,15.129434
2020/02/25 05:51:00.012,n,195,1.44,1.08,1.8,20.7,85.1,1016.22,0.23,0,0,0,17.407914
2020/02/25 05:52:00.000,n,230,3.96,3.24,3.96,20.7,85,1016.22,0.23,0,0,0,22.298356
2020/02/25 05:53:00.000,n,251,2.52,2.16,2.52,20.7,85.1,1016.22,0.23,0,0,0,27.486954
2020/02/25 05:54:00.005,n,259,2.52,2.16,2.88,20.7,85.1,1016.22,0.23,0,0,0,30.292778
2020/02/25 05:55:00.001,n,231,0.72,0.72,1.44,20.7,85.3,1016.22,0.23,0,0,0,30.410252
2020/02/25 05:56:00.000,n,214,2.16,1.8,2.16,20.7,85.3,1016.32,0.23,0,0,0,26.431198
2020/02/25 05:57:00.000,n,201,1.44,1.44,1.8,20.7,85.1,1016.32,0.23,0,0,0,26.445694
2020/02/25 05:58:00.012,n,234,2.52,2.52,2.88,20.7,85.1,1016.32,0.23,0,0,0,24.93332
2020/02/25 05:59:00.009,n,108,1.8,1.08,2.16,20.7,85.2,1016.32,0.23,0,0,0,27.873878
2020/02/25 06:00:00.006,n,188,3.96,2.88,4.32,20.7,85.1,1016.32,0.23,0,0,0,42.283116
2020/02/25 06:01:00.000,n,256,1.44,0.36,2.16,20.7,85.1,1016.32,0.23,0,0,0,57.921828
2020/02/25 06:02:00.000,n,145,1.08,1.08,1.44,20.7,85.1,1016.42,0.23,0,0,0,65.7016
2020/02/25 06:03:00.000,n,179,3.96,3.6,4.32,20.7,85.1,1016.42,0.23,0,0,0,54.646128
2020/02/25 06:04:00.000,n,264,3.24,2.88,3.6,20.7,85.1,1016.32,0.23,0,0,0,58.17974
2020/02/25 06:05:00.000,n,238,3.24,2.88,3.6,20.7,85,1016.32,0.23,0,0,0,61.71318
2020/02/25 06:06:00.007,n,235,1.44,1.44,1.8,20.8,85,1016.32,0.23,0,0,0,65.803236
2020/02/25 06:07:00.004,n,232,1.8,1.44,2.16,20.8,85,1016.32,0.23,0,0,0,69.469792
2020/02/25 06:08:00.001,n,196,5.4,4.32,6.12,20.8,85.1,1016.32,0.23,0,0,0,73.617416
2020/02/25 06:09:00.015,n,219,1.8,1.8,2.16,20.8,85.1,1016.32,0.23,0,0,0,77.002168
2020/02/25 06:10:00.000,n,160,3.6,2.88,4.32,20.8,85.2,1016.32,0.23,0,0,0,78.358904
2020/02/25 06:11:00.000,n,209,3.6,3.24,4.32,20.8,85,1016.32,0.23,0,0,0,80.510024
2020/02/25 06:12:00.000,n,199,3.24,2.88,3.96,20.8,84.8,1016.32,0.23,0,0,0,84.083632
2020/02/25 06:13:00.004,n,143,3.6,2.88,3.96,20.8,84.8,1016.32,0.23,0,0,0,87.907032
2020/02/25 06:14:00.002,n,243,4.68,4.32,5.04,20.9,84.7,1016.32,0.23,0,0,0,91.593568
2020/02/25 06:15:00.000,n,215,1.44,0.72,1.44,20.9,84.9,1016.32,0.23,0,0,0,94.822352
2020/02/25 06:16:00.000,n,192,0.72,0.36,2.16,20.9,84.9,1016.32,0.23,0,0,0,97.505072
2020/02/25 06:17:00.011,n,256,2.52,2.52,3.24,21,84.5,1016.32,0.23,0,0,0,99.82952
2020/02/25 06:18:00.007,n,250,1.44,1.08,1.8,20.9,84.1,1016.32,0.23,0,0,0,101.36836
2020/02/25 06:19:00.000,n,270,2.88,2.52,3.24,20.9,84.2,1016.32,0.23,0,0,0,103.80442
2020/02/25 06:20:00.002,n,188,2.52,1.8,2.88,20.9,84.3,1016.32,0.23,0,0,0,106.7653
2020/02/25 06:21:00.000,n,186,3.6,2.88,4.32,21,84.2,1016.32,0.23,0,0,0,109.88812
2020/02/25 06:22:00.000,n,273,0.36,0,0.72,21,84.4,1016.32,0.23,0,0,0,114.07946
2020/02/25 06:23:00.000,n,266,5.76,4.68,7.2,21.1,84.2,1016.32,0.23,0,0,0,117.7507
2020/02/25 06:24:00.005,n,266,6.84,4.32,7.56,21.1,83.7,1016.32,0.23,0,0,0,120.55804
2020/02/25 06:25:00.002,n,245,4.32,3.6,5.76,21.1,83.5,1016.32,0.23,0,0,0,123.84172
2020/02/25 06:26:00.000,n,266,1.8,1.08,2.52,21,83.5,1016.32,0.23,0,0,0,126.6517
2020/02/25 06:27:00.014,n,147,2.52,1.8,2.88,21.1,83.6,1016.32,0.23,0,0,0,129.6795
2020/02/25 06:28:00.000,n,280,4.68,3.24,5.04,21.1,83.2,1016.42,0.23,0,0,0,132.50984
2020/02/25 06:29:00.000,n,177,3.96,3.6,4.68,21.1,83.1,1016.42,0.23,0,0,0,135.30122
2020/02/25 06:30:00.000,n,196,3.96,3.24,4.32,21.1,82.9,1016.42,0.23,0,0,0,139.34568
2020/02/25 06:31:00.003,n,234,3.6,3.24,3.96,21.1,83,1016.42,0.23,0,0,0,142.70034
2020/02/25 06:32:00.000,n,216,2.88,2.52,3.6,21.2,82.9,1016.32,0.23,0,0,0,147.0678
2020/02/25 06:33:00.000,n,222,1.8,1.08,2.88,21.2,82.8,1016.32,0.23,0,0,0,153.00236
2020/02/25 06:34:00.011,n,188,0.36,0.36,0.72,21.2,83.2,1016.42,0.23,0,0,0,158.89656
2020/02/25 06:35:00.008,n,225,5.4,5.04,5.76,21.3,82.6,1016.32,0.23,0,0,0,165.11824
2020/02/25 06:36:00.002,n,258,4.68,4.32,5.04,21.3,81.9,1016.32,0.23,0,0,0,170.94434
2020/02/25 06:37:00.000,n,77,2.52,1.08,4.32,21.3,82.2,1016.32,0.23,0,0,0,176.14728
2020/02/25 06:38:00.000,n,114,2.16,0.72,2.52,21.3,82.3,1016.32,0.23,0,0,0,182.15252
2020/02/25 06:39:00.000,n,179,10.440002,10.08,10.8,21.4,81.2,1016.32,0.23,0,0,0,187.41314
2020/02/25 06:40:00.000,n,180,7.56,5.76,9.72,21.4,81.1,1016.32,0.23,0,0,0,192.0094
2020/02/25 06:41:00.007,n,190,2.88,2.52,3.24,21.4,81.4,1016.32,0.23,0,0,0,198.29572
2020/02/25 06:42:00.004,n,247,1.08,0.72,2.16,21.4,81.1,1016.32,0.23,0,0,0,202.80712
2020/02/25 06:43:00.001,n,156,1.44,0.72,2.88,21.5,81.2,1016.32,0.23,0,0,0,209.42456
2020/02/25 06:44:00.000,n,260,3.24,1.8,4.32,21.5,80.9,1016.32,0.23,0,0,0,214.11298
2020/02/25 06:45:00.014,n,189,4.32,3.96,5.04,21.6,80.7,1016.32,0.23,0,0,0,218.8272
2020/02/25 06:46:00.000,n,155,5.4,4.68,5.76,21.7,80.1,1016.32,0.23,0,0,0,222.52564
2020/02/25 06:47:00.000,n,210,3.24,2.52,3.96,21.7,80.3,1016.32,0.23,0,0,0,225.84046
2020/02/25 06:48:00.002,n,198,5.04,3.96,6.12,21.7,79.3,1016.32,0.23,0,0,0,229.2508
2020/02/25 06:49:00.000,n,257,5.04,3.96,7.2,21.7,79.5,1016.32,0.23,0,0,0,234.50744
2020/02/25 06:50:00.000,n,238,3.96,3.24,4.68,21.7,79.7,1016.32,0.23,0,0,0,236.6983
2020/02/25 06:51:00.010,n,271,5.76,4.68,7.2,21.8,79.2,1016.22,0.23,0,0,0,238.9676
2020/02/25 06:52:00.006,n,269,0.36,0.36,0.72,21.8,80,1016.22,0.23,0,0,0,243.0252
2020/02/25 06:53:00.004,n,209,0.72,0.72,1.44,21.9,79.6,1016.22,0.23,0,0,0,244.69346
2020/02/25 06:54:00.013,n,233,4.32,3.96,4.68,21.9,78.8,1016.22,0.23,0,0,0,248.53592
2020/02/25 06:55:00.000,n,177,1.8,1.44,3.24,21.9,79,1016.22,0.23,0,0,0,250.90348
2020/02/25 06:56:00.000,n,248,3.24,1.8,5.04,22,78.9,1016.22,0.23,0,0,0,253.13828
2020/02/25 06:57:00.005,n,127,2.16,0.72,3.24,22,78.2,1016.22,0.23,0,0,0,255.6047
2020/02/25 06:58:00.001,n,168,1.8,1.44,2.16,22,78.4,1016.22,0.23,0,0,0,256.7717
2020/02/25 06:59:00.000,n,261,5.4,5.4,5.76,22.1,77.9,1016.22,0.23,0,0,0,259.1298
2020/02/25 07:00:00.000,n,262,4.68,3.24,6.12,22.1,78,1016.22,0.23,0,0,0,260.50552
2020/02/25 07:01:00.010,n,224,5.76,5.4,6.48,22.2,78,1016.22,0.23,0,0,0,263.08124
2020/02/25 07:02:00.005,n,157,3.96,0.72,6.48,22.2,77.6,1016.32,0.23,0,0,0,264.14722
2020/02/25 07:03:00.003,n,238,1.8,1.08,2.16,22.2,77.9,1016.32,0.23,0,0,0,264.98646
2020/02/25 07:04:00.000,n,269,5.04,3.96,5.4,22.2,77.6,1016.32,0.23,0,0,0,268.38732
2020/02/25 07:05:00.000,n,264,1.44,1.08,1.44,22.3,78.3,1016.32,0.23,0,0,0,268.18592
2020/02/25 07:06:00.000,n,270,7.56,6.12,8.64,22.4,78.1,1016.32,0.23,0,0,0,268.78986
2020/02/25 07:07:00.000,n,239,3.96,3.24,4.32,22.4,77.5,1016.32,0.23,0,0,0,268.08822
2020/02/25 07:08:00.001,n,247,6.12,5.4,7.92,22.4,76.6,1016.32,0.23,0,0,0,270.52842
2020/02/25 07:09:00.000,n,249,0.72,0.36,0.72,22.4,77,1016.32,0.23,0,0,0,280.32578
2020/02/25 07:10:00.013,n,224,6.12,4.68,7.56,22.4,76.8,1016.42,0.23,0,0,0,331.19094
2020/02/25 07:11:00.009,n,254,5.04,4.32,5.76,22.5,76.8,1016.42,0.23,0,0,0,289.08676
2020/02/25 07:12:00.006,n,268,7.2,4.68,7.92,22.5,76.6,1016.42,0.23,0,0,0,281.14426
2020/02/25 07:13:00.000,n,200,2.16,1.08,2.88,22.5,76,1016.42,0.23,0,0,0,298.79104
2020/02/25 07:14:00.001,n,250,2.88,1.44,4.32,22.5,77.7,1016.42,0.23,0,0,0,298.05802
2020/02/25 07:15:00.000,n,238,3.24,0.36,5.04,22.6,76.5,1016.42,0.23,0,0,0,299.52744
2020/02/25 07:16:00.000,n,270,5.4,5.04,6.84,22.6,76.9,1016.42,0.23,0,0,0,302.81034
2020/02/25 07:17:00.003,n,221,5.76,4.68,6.48,22.6,76.4,1016.42,0.23,0,0,0,306.9412
2020/02/25 07:18:00.000,n,252,4.68,4.32,4.68,22.6,75.4,1016.42,0.23,0,0,0,314.4891
2020/02/25 07:19:00.000,n,232,1.8,1.08,2.88,22.6,75.3,1016.42,0.23,0,0,0,319.66366
2020/02/25 07:20:00.013,n,242,4.32,3.96,5.04,22.6,75.8,1016.42,0.23,0,0,0,321.9238
2020/02/25 07:21:00.009,n,202,4.68,2.88,6.48,22.7,76.4,1016.42,0.23,0,0,0,324.98014
2020/02/25 07:22:00.000,n,262,9.36,9,10.08,22.7,75.2,1016.42,0.23,0,0,0,329.68442
2020/02/25 07:23:00.004,n,237,6.48,5.4,7.56,22.8,76.1,1016.42,0.23,0,0,0,332.07486
2020/02/25 07:24:00.001,n,191,3.96,2.88,5.04,22.8,75.1,1016.52,0.23,0,0,0,336.96828
2020/02/25 07:25:00.000,n,277,2.88,1.44,4.32,22.8,75.4,1016.52,0.23,0,0,0,343.76512
2020/02/25 07:26:00.000,n,151,3.96,3.96,4.32,22.8,75,1016.52,0.23,0,0,0,350.68224
2020/02/25 07:27:00.010,n,280,6.12,3.24,9.36,22.8,75.7,1016.52,0.23,0,0,0,355.85468
2020/02/25 07:28:00.006,n,230,3.24,2.52,3.6,22.9,74.5,1016.52,0.23,0,0,0,360.05512
2020/02/25 07:29:00.003,n,210,4.32,4.32,5.04,22.9,74.9,1016.52,0.23,0,0,0,273.0028
2020/02/25 07:30:00.002,n,254,4.32,2.88,5.04,22.9,74.8,1016.52,0.23,0,0,0,290.84582
2020/02/25 07:31:00.000,n,204,3.24,2.88,3.96,23,75.1,1016.52,0.23,0,0,0,213.15632
2020/02/25 07:32:00.000,n,208,2.52,2.16,2.88,23,74.8,1016.52,0.23,0,0,0,324.93
2020/02/25 07:33:00.000,n,195,3.6,3.24,3.96,23,74.7,1016.62,0.23,0,0,0,292.79072
2020/02/25 07:34:00.000,n,240,7.56,3.96,9.36,23.1,74.8,1016.62,0.23,0,0,0,278.10462
2020/02/25 07:35:00.000,n,207,3.96,3.24,4.32,23.1,74.4,1016.62,0.23,0,0,0,403.58892
2020/02/25 07:36:00.000,n,181,5.04,4.68,5.76,23.2,74.2,1016.62,0.23,0,0,0,400.78008
2020/02/25 07:37:00.012,n,78,1.08,0.72,1.8,23.2,73.7,1016.62,0.23,0,0,0,401.27568
2020/02/25 07:38:00.008,n,208,3.6,2.88,3.96,23.2,74.4,1016.62,0.23,0,0,0,400.84204
2020/02/25 07:39:00.006,n,270,6.12,5.04,6.84,23.3,74.4,1016.62,0.23,0,0,0,405.71356
2020/02/25 07:40:00.000,n,254,7.92,6.48,9,23.4,74,1016.62,0.23,0,0,0,407.61144
2020/02/25 07:41:00.000,n,216,3.24,2.88,3.6,23.5,74.1,1016.62,0.23,0,0,0,410.61592
2020/02/25 07:42:00.000,n,249,7.2,4.68,9.72,23.5,74.1,1016.62,0.23,0,0,0,412.66912
2020/02/25 07:43:00.000,n,197,2.52,1.08,3.24,23.6,73.2,1016.62,0.23,0,0,0,413.09172
2020/02/25 07:44:00.004,n,256,5.76,5.04,6.12,23.6,73,1016.62,0.23,0,0,0,417.23876
2020/02/25 07:45:00.002,n,254,5.76,3.96,7.92,23.6,73,1016.62,0.23,0,0,0,418.82356
2020/02/25 07:46:00.000,n,260,5.76,5.4,6.48,23.7,72.6,1016.62,0.23,0,0,0,421.41296
2020/02/25 07:47:00.013,n,182,3.24,2.16,3.6,23.7,72.8,1016.62,0.23,0,0,0,421.57408
2020/02/25 07:48:00.010,n,256,8.28,6.48,9.36,23.7,71.5,1016.62,0.23,0,0,0,422.76368
2020/02/25 07:49:00.000,n,281,4.68,2.88,5.4,23.8,72.9,1016.62,0.23,0,0,0,425.19316
2020/02/25 07:50:00.000,n,266,5.04,3.96,5.4,23.8,72.3,1016.62,0.23,0,0,0,427.83172
2020/02/25 07:51:00.002,n,171,9.36,8.28,10.440002,23.8,71.3,1016.62,0.23,0,0,0,429.54316
