"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/08 03:57:00.000,n,149,8.28,7.2,9,23.2,82.9,1011.62,0.01,0,0,0,0.026093
2020/02/08 03:58:00.000,n,199,5.76,5.04,6.12,23.2,82.9,1011.62,0.01,0,0,0,0.033913
2020/02/08 03:59:00.006,n,177,5.76,5.4,6.48,23.2,82.9,1011.62,0.01,0,0,0,0.029564
2020/02/08 04:00:00.011,n,177,6.84,6.12,7.56,23.2,83,1011.62,0.01,0,0,0,0.029564
2020/02/08 04:01:00.000,n,157,8.64,7.56,9,23.2,83.1,1011.72,0.01,0,0,0,0.027847
2020/02/08 04:02:00.005,n,216,3.96,3.24,3.96,23.2,83.1,1011.72,0.01,0,0,0,0.030441
2020/02/08 04:03:00.010,n,202,2.16,1.8,2.52,23.2,83.1,1011.82,0.01,0,0,0,0.032196
2020/02/08 04:04:00.000,n,170,2.88,2.52,2.88,23.2,83.1,1011.92,0.01,0,0,0,0.029564
2020/02/08 04:05:00.000,n,216,2.88,2.16,3.6,23.2,83.1,1011.92,0.01,0,0,0,0.033035
2020/02/08 04:06:00.000,n,173,2.16,1.8,2.88,23.2,83.1,1012.02,0.01,0,0,0,0.029564
2020/02/08 04:07:00.001,n,225,2.52,2.52,2.88,23.2,83.2,1012.02,0.01,0,0,0,0.02346
2020/02/08 04:08:00.007,n,226,3.24,2.88,3.24,23.2,83.2,1012.12,0.01,0,0,0,0.030441
2020/02/08 04:09:00.000,n,174,1.44,1.08,1.44,23.2,83.2,1012.12,0.01,0,0,0,0.030441
2020/02/08 04:10:00.001,n,164,1.08,1.08,1.08,23.2,83.2,1012.12,0.01,0,0,0,0.026093
2020/02/08 04:11:00.007,n,63,1.08,1.08,1.44,23.2,83.3,1012.12,0.01,0,0,0,0.030441
2020/02/08 04:12:00.012,n,174,1.44,1.08,1.8,23.2,83.3,1012.12,0.01,0,0,0,0.029564
2020/02/08 04:13:00.001,n,189,1.08,1.08,1.44,23.2,83.2,1012.12,0.01,0,0,0,0.030441
2020/02/08 04:14:00.000,n,221,1.08,1.08,1.44,23.2,83.2,1012.12,0.01,0,0,0,0.035629
2020/02/08 04:15:00.000,n,59,2.88,2.52,3.24,23.2,83.3,1012.12,0.01,0,0,0,0.032196
2020/02/08 04:16:00.002,n,69,1.44,1.44,1.8,23.2,83.4,1012.12,0.01,0,0,0,0.030441
2020/02/08 04:17:00.007,n,87,3.6,3.24,3.6,23.2,83.4,1012.12,0.01,0,0,0,0.032196
2020/02/08 04:18:00.000,n,121,3.6,3.24,3.6,23.2,83.4,1012.12,0.01,0,0,0,0.031319
2020/02/08 04:19:00.000,n,117,2.88,2.52,2.88,23.2,83.4,1012.02,0.01,0,0,0,0.030441
2020/02/08 04:20:00.007,n,104,3.6,2.88,3.6,23.2,83.4,1012.02,0.01,0,0,0,0.028687
2020/02/08 04:21:00.012,n,144,6.84,6.12,7.56,23.2,83.5,1012.02,0.01,0,0,0,0.030441
2020/02/08 04:22:00.001,n,138,6.12,5.76,6.48,23.2,83.5,1012.02,0.01,0,0,0,0.026093
2020/02/08 04:23:00.000,n,153,5.04,4.32,5.4,23.2,83.6,1012.02,0.01,0,0,0,0.033035
2020/02/08 04:24:00.000,n,151,4.68,4.32,5.76,23.2,83.6,1012.02,0.01,0,0,0,0.029564
2020/02/08 04:25:00.002,n,166,3.24,2.16,3.6,23.2,83.6,1011.92,0.01,0,0,0,0.030441
2020/02/08 04:26:00.008,n,166,3.24,2.88,3.96,23.2,83.7,1011.92,0.01,0,0,0,0.033035
2020/02/08 04:27:00.000,n,205,2.52,2.52,2.88,23.2,83.7,1011.92,0.01,0,0,0,0.026093
2020/02/08 04:28:00.001,n,214,4.32,3.96,4.68,23.2,83.7,1011.92,0.01,0,0,0,0.027847
2020/02/08 04:29:00.006,n,178,1.8,1.08,2.52,23.2,83.7,1011.92,0.01,0,0,0,0.026093
2020/02/08 04:30:00.013,n,94,1.8,0.36,2.52,23.2,83.7,1011.92,0.01,0,0,0,0.030441
2020/02/08 04:31:00.001,n,151,2.52,2.16,2.88,23.2,83.8,1011.92,0.01,0,0,0,0.024338
2020/02/08 04:32:00.000,n,155,4.68,3.96,5.04,23.2,83.8,1011.92,0.01,0,0,0,0.029564
2020/02/08 04:33:00.000,n,165,4.32,3.96,4.68,23.2,83.8,1011.82,0.01,0,0,0,0.031319
2020/02/08 04:34:00.002,n,169,5.04,4.68,5.4,23.2,83.8,1011.82,0.01,0,0,0,0.032196
2020/02/08 04:35:00.007,n,179,6.48,5.04,7.2,23.2,83.8,1011.82,0.01,0,0,0,0.032196
2020/02/08 04:36:00.000,n,172,3.6,2.52,4.68,23.2,83.9,1011.82,0.01,0,0,0,0.028687
2020/02/08 04:37:00.000,n,202,6.12,5.4,6.48,23.2,83.9,1011.82,0.01,0,0,0,0.027847
2020/02/08 04:38:00.006,n,181,6.12,5.4,6.84,23.2,83.9,1011.82,0.01,0,0,0,0.028687
2020/02/08 04:39:00.011,n,195,6.84,6.12,7.2,23.2,83.8,1011.72,0.01,0,0,0,0.031319
2020/02/08 04:40:00.000,n,178,4.68,3.96,5.04,23.1,83.8,1011.72,0.01,0,0,0,0.030441
2020/02/08 04:41:00.000,n,195,1.44,0.72,2.52,23.1,83.8,1011.82,0.01,0,0,0,0.032196
2020/02/08 04:42:00.000,n,223,2.52,2.52,2.88,23.1,83.8,1011.82,0.01,0,0,0,0.032196
2020/02/08 04:43:00.000,n,172,5.04,4.68,5.4,23.1,83.8,1011.82,0.01,0,0,0,0.031319
2020/02/08 04:44:00.006,n,176,4.32,3.24,5.4,23.1,83.8,1011.92,0.01,0,0,0,0.027847
2020/02/08 04:45:00.010,n,132,3.6,2.52,4.68,23.1,83.9,1011.92,0.01,0,0,0,0.029564
2020/02/08 04:46:00.001,n,167,4.68,4.32,5.04,23.1,83.9,1011.92,0.01,0,0,0,0.031319
2020/02/08 04:47:00.006,n,165,2.88,0.72,5.4,23.1,83.9,1011.92,0.01,0,0,0,0.033035
2020/02/08 04:48:00.011,n,202,5.4,4.68,5.76,23.1,83.9,1011.92,0.01,0,0,0,0.027847
2020/02/08 04:49:00.000,n,226,2.52,2.52,2.88,23.1,83.9,1011.92,0.01,0,0,0,0.030441
2020/02/08 04:50:00.000,n,209,2.52,2.16,2.88,23.1,84,1012.02,0.01,0,0,0,0.030441
2020/02/08 04:51:00.000,n,243,2.52,2.16,2.88,23.1,84,1012.02,0.01,0,0,0,0.029564
2020/02/08 04:52:00.001,n,254,1.44,1.08,1.8,23.1,84,1012.02,0.01,0,0,0,0.030441
2020/02/08 04:53:00.006,n,257,2.52,2.16,2.52,23.1,84,1012.12,0.01,0,0,0,0.033035
2020/02/08 04:54:00.011,n,248,2.88,2.52,3.24,23.1,84,1012.12,0.01,0,0,0,0.029564
2020/02/08 04:55:00.000,n,245,2.52,2.16,2.88,23.1,84.3,1012.22,0.01,0,0,0,0.033913
2020/02/08 04:56:00.007,n,120,0.72,0.72,0.72,23.1,84.5,1012.22,0.01,0,0,0,0.033035
2020/02/08 04:57:00.011,n,173,2.52,2.52,2.88,23.1,84.2,1012.22,0.01,0,0,0,0.036545
2020/02/08 04:58:00.000,n,178,3.24,2.52,3.6,23.1,84,1012.22,0.01,0,0,0,0.033913
2020/02/08 04:59:00.000,n,209,5.04,4.68,5.4,23.1,84,1012.22,0.01,0,0,0,0.035629
2020/02/08 05:00:00.000,n,211,5.04,4.68,5.4,23.1,84.1,1012.22,0.01,0,0,0,0.035629
2020/02/08 05:01:00.000,n,221,6.12,5.4,6.12,23.1,84.1,1012.22,0.01,0,0,0,0.036545
2020/02/08 05:02:00.006,n,239,3.24,2.88,3.6,23.1,84.3,1012.22,0.01,0,0,0,0.040855
2020/02/08 05:03:00.011,n,208,2.16,1.8,2.16,23.1,84.3,1012.22,0.01,0,0,0,0.045242
2020/02/08 05:04:00.000,n,195,5.76,5.04,6.12,23.1,84.3,1012.22,0.01,0,0,0,0.048714
2020/02/08 05:05:00.005,n,203,2.16,1.44,2.52,23.1,84.2,1012.32,0.01,0,0,0,0.052185
2020/02/08 05:06:00.011,n,153,2.52,2.52,3.24,23.1,84.2,1012.32,0.01,0,0,0,0.056534
2020/02/08 05:07:00.000,n,181,2.52,2.16,2.88,23.1,84.2,1012.32,0.01,0,0,0,0.066986
2020/02/08 05:08:00.000,n,158,3.24,3.24,3.6,23.1,84.3,1012.32,0.01,0,0,0,0.074806
2020/02/08 05:09:00.000,n,211,1.08,0,1.8,23.1,84.3,1012.32,0.01,0,0,0,0.08522
2020/02/08 05:10:00.000,n,193,3.96,3.6,4.32,23.1,84.4,1012.32,0.01,0,0,0,0.113068
2020/02/08 05:11:00.005,n,181,6.48,5.4,7.56,23.1,84.3,1012.32,0.01,0,0,0,0.156555
2020/02/08 05:12:00.010,n,168,3.96,2.88,5.4,23,84.3,1012.32,0.01,0,0,0,0.223503
2020/02/08 05:13:00.000,n,190,4.68,4.32,5.04,23,84.4,1012.32,0.01,0,0,0,0.293007
2020/02/08 05:14:00.004,n,180,2.52,2.16,2.88,23,84.4,1012.32,0.01,0,0,0,0.385056
2020/02/08 05:15:00.010,n,222,2.52,2.16,2.88,23,84.5,1012.32,0.01,0,0,0,0.497894
2020/02/08 05:16:00.000,n,196,2.52,1.44,3.6,23,84.5,1012.32,0.01,0,0,0,0.619278
2020/02/08 05:17:00.004,n,220,1.08,1.08,1.44,23,84.4,1012.32,0.01,0,0,0,0.73246
2020/02/08 05:18:00.000,n,147,2.52,1.8,2.88,23,84.5,1012.32,0.01,0,0,0,0.827293
2020/02/08 05:19:00.000,n,260,1.44,1.44,1.8,23,84.5,1012.32,0.01,0,0,0,0.916824
2020/02/08 05:20:00.005,n,208,2.16,1.8,2.88,23,84.5,1012.32,0.01,0,0,0,0.997658
2020/02/08 05:21:00.010,n,242,4.32,3.96,5.04,23,84.6,1012.32,0.01,0,0,0,1.074944
2020/02/08 05:22:00.000,n,237,4.68,4.32,4.68,23,84.6,1012.42,0.01,0,0,0,1.138344
2020/02/08 05:23:00.004,n,231,2.52,0.72,3.24,23,84.7,1012.42,0.01,0,0,0,1.175652
2020/02/08 05:24:00.010,n,257,4.32,3.96,5.04,23,84.6,1012.42,0.01,0,0,0,1.210365
2020/02/08 05:25:00.000,n,247,3.6,2.52,4.32,23,84.6,1012.42,0.01,0,0,0,1.241608
2020/02/08 05:26:00.000,n,258,2.88,1.8,3.6,23,84.8,1012.52,0.01,0,0,0,1.266747
2020/02/08 05:27:00.000,n,228,3.96,3.24,4.32,23,84.7,1012.52,0.01,0,0,0,1.296234
2020/02/08 05:28:00.000,n,249,4.32,3.6,4.68,23,84.9,1012.52,0.01,0,0,0,1.349144
2020/02/08 05:29:00.005,n,256,3.96,2.88,5.04,23,84.8,1012.42,0.01,0,0,0,1.419373
2020/02/08 05:30:00.010,n,151,1.08,0.72,1.8,23,84.7,1012.42,0.01,0,0,0,1.506004
2020/02/08 05:31:00.000,n,145,3.6,3.24,3.96,23,84.8,1012.42,0.01,0,0,0,1.647148
2020/02/08 05:32:00.004,n,211,4.32,3.6,5.4,23,84.9,1012.42,0.01,0,0,0,1.811524
2020/02/08 05:33:00.009,n,157,3.96,3.24,4.68,23,84.9,1012.42,0.01,0,0,0,1.98906
2020/02/08 05:34:00.000,n,151,3.24,2.16,3.6,23,85,1012.42,0.01,0,0,0,2.164192
2020/02/08 05:35:00.004,n,136,1.44,1.08,1.8,23,85.1,1012.42,0.01,0,0,0,2.359924
2020/02/08 05:36:00.000,n,155,3.24,2.88,3.24,23,85.1,1012.42,0.01,0,0,0,2.566681
2020/02/08 05:37:00.000,n,143,3.6,3.24,3.96,23,85.2,1012.42,0.01,0,0,0,2.747269
2020/02/08 05:38:00.004,n,105,2.88,2.16,3.6,23,85.2,1012.42,0.01,0,0,0,2.851753
2020/02/08 05:39:00.009,n,81,2.52,1.44,3.96,23,85.3,1012.42,0.01,0,0,0,2.921639
2020/02/08 05:40:00.000,n,152,3.6,3.24,3.96,23,85.3,1012.42,0.01,0,0,0,2.992401
2020/02/08 05:41:00.002,n,131,4.32,3.96,5.04,23,85.2,1012.52,0.01,0,0,0,3.061371
2020/02/08 05:42:00.008,n,165,3.96,3.6,3.96,22.9,85.2,1012.52,0.01,0,0,0,3.155289
2020/02/08 05:43:00.000,n,161,2.52,2.52,3.24,22.9,85.3,1012.52,0.01,0,0,0,3.311157
2020/02/08 05:44:00.003,n,162,6.84,6.12,7.2,22.9,85.3,1012.52,0.01,0,0,0,3.494949
2020/02/08 05:45:00.000,n,170,4.32,3.96,4.68,22.9,85.4,1012.42,0.01,0,0,0,3.734779
2020/02/08 05:46:00.000,n,162,3.6,3.24,4.32,22.9,85.4,1012.52,0.01,0,0,0,3.922653
2020/02/08 05:47:00.004,n,188,5.4,4.68,5.76,22.9,85.4,1012.52,0.01,0,0,0,4.072495
2020/02/08 05:48:00.008,n,163,3.24,2.88,3.24,22.9,85.5,1012.52,0.01,0,0,0,4.388008
2020/02/08 05:49:00.000,n,140,2.16,1.8,3.24,22.9,85.5,1012.52,0.01,0,0,0,4.672127
2020/02/08 05:50:00.002,n,176,3.6,3.6,3.96,22.9,85.6,1012.62,0.01,0,0,0,5.122109
2020/02/08 05:51:00.008,n,168,2.16,1.8,2.52,22.9,85.6,1012.62,0.01,0,0,0,5.399323
2020/02/08 05:52:00.000,n,157,3.6,3.6,3.96,22.9,85.6,1012.62,0.01,0,0,0,5.372734
2020/02/08 05:53:00.002,n,173,3.6,2.88,3.96,22.9,85.6,1012.62,0.01,0,0,0,5.758209
2020/02/08 05:54:00.000,n,206,1.8,0.36,2.52,22.9,85.7,1012.62,0.01,0,0,0,6.565323
2020/02/08 05:55:00.000,n,226,3.24,2.52,3.6,22.9,85.6,1012.72,0.01,0,0,0,6.85585
2020/02/08 05:56:00.003,n,173,6.48,5.76,6.84,22.9,85.6,1012.72,0.01,0,0,0,6.975365
2020/02/08 05:57:00.007,n,172,3.96,3.6,4.32,22.9,85.6,1012.72,0.01,0,0,0,7.556267
2020/02/08 05:58:00.013,n,207,3.96,3.6,4.68,22.9,85.6,1012.72,0.01,0,0,0,8.070603
2020/02/08 05:59:00.001,n,142,2.88,2.52,3.6,22.9,85.6,1012.72,0.01,0,0,0,8.82145
2020/02/08 06:00:00.006,n,147,2.16,1.44,2.88,22.9,85.6,1012.72,0.01,0,0,0,9.496308
2020/02/08 06:01:00.000,n,191,2.52,2.16,2.52,22.9,85.6,1012.72,0.01,0,0,0,10.295526
2020/02/08 06:02:00.003,n,204,1.44,1.08,1.8,22.9,85.6,1012.72,0.01,0,0,0,11.194496
2020/02/08 06:03:00.000,n,198,3.24,2.52,3.24,22.9,85.6,1012.72,0.01,0,0,0,11.953088
2020/02/08 06:04:00.000,n,180,3.24,2.88,3.24,22.9,85.6,1012.72,0.01,0,0,0,12.026368
2020/02/08 06:05:00.002,n,131,2.16,1.8,2.16,22.9,85.5,1012.72,0.01,0,0,0,12.161942
2020/02/08 06:06:00.009,n,146,2.88,2.88,3.6,22.9,85.6,1012.72,0.01,0,0,0,12.351152
2020/02/08 06:07:00.013,n,160,3.24,2.52,3.96,22.9,85.6,1012.72,0.01,0,0,0,13.404846
2020/02/08 06:08:00.002,n,177,2.88,2.88,2.88,22.9,85.6,1012.72,0.01,0,0,0,14.31427
2020/02/08 06:09:00.007,n,224,1.8,1.8,2.52,22.9,85.7,1012.82,0.01,0,0,0,14.526864
2020/02/08 06:10:00.000,n,238,2.16,1.8,2.52,22.9,85.7,1012.82,0.01,0,0,0,13.8723
2020/02/08 06:11:00.002,n,182,2.16,1.8,2.52,22.9,85.6,1012.82,0.01,0,0,0,14.465218
2020/02/08 06:12:00.000,n,168,1.44,1.08,1.44,23,85.6,1012.82,0.01,0,0,0,17.468644
2020/02/08 06:13:00.000,n,247,3.96,3.96,4.32,23,85.6,1012.72,0.01,0,0,0,21.3385
2020/02/08 06:14:00.001,n,255,3.96,3.24,4.32,23,85.6,1012.72,0.01,0,0,0,25.416604
2020/02/08 06:15:00.008,n,231,4.32,4.32,4.68,23,85.6,1012.72,0.01,0,0,0,30.19844
2020/02/08 06:16:00.013,n,212,3.6,3.6,3.6,22.9,85.5,1012.72,0.01,0,0,0,34.27866
2020/02/08 06:17:00.001,n,218,3.6,3.6,3.6,22.9,85.5,1012.72,0.01,0,0,0,38.041972
2020/02/08 06:18:00.006,n,229,3.24,2.88,3.24,23,85.5,1012.72,0.01,0,0,0,41.939696
2020/02/08 06:19:00.000,n,261,2.52,1.8,2.88,23,85.6,1012.72,0.01,0,0,0,44.342136
2020/02/08 06:20:00.001,n,246,3.96,3.6,4.32,23,85.7,1012.72,0.01,0,0,0,47.780916
2020/02/08 06:21:00.005,n,277,5.04,3.96,6.12,23,85.9,1012.72,0.01,0,0,0,50.66534
2020/02/08 06:22:00.000,n,269,5.4,5.04,5.76,23,85.4,1012.72,0.01,0,0,0,54.535064
2020/02/08 06:23:00.000,n,267,6.12,5.76,6.48,23,85.3,1012.72,0.01,0,0,0,58.382588
2020/02/08 06:24:00.006,n,257,6.84,5.4,7.2,23,85.3,1012.72,0.01,0,0,0,61.538068
2020/02/08 06:25:00.011,n,254,6.48,5.76,6.84,23,85.3,1012.72,0.01,0,0,0,63.034668
2020/02/08 06:26:00.000,n,267,10.08,8.28,12.24,23,85.8,1012.72,0.01,0,0,0,63.001176
2020/02/08 06:27:00.005,n,259,10.440002,9.72,10.8,23,85.7,1012.82,0.01,0,0,0,59.58788
2020/02/08 06:28:00.000,n,267,9.36,7.56,10.8,23.1,86.1,1012.82,0.01,0,0,0,55.055216
2020/02/08 06:29:00.000,n,252,9,8.64,9.36,23.1,85.6,1012.92,0.01,0,0,0,52.529964
2020/02/08 06:30:00.005,n,267,12.6,11.52,14.04,23.1,85.4,1012.92,0.01,0,0,0,53.28106
2020/02/08 06:31:00.000,n,265,8.64,6.48,10.440002,23.1,85.6,1012.92,0.01,0,0,0,55.53316
2020/02/08 06:32:00.000,n,253,6.84,5.76,8.64,23.1,86.1,1012.92,0.01,0,0,0,55.9869
2020/02/08 06:33:00.005,n,243,4.32,3.96,5.04,23.1,85.8,1013.02,0.01,0,0,0,54.42066
2020/02/08 06:34:00.010,n,289,7.2,5.76,10.08,23.1,85.4,1013.02,0.01,0,0,0,53.804436
2020/02/08 06:35:00.000,n,257,7.2,6.84,7.2,23.1,85.2,1013.02,0.01,0,0,0,54.358272
2020/02/08 06:36:00.004,n,229,3.6,2.52,4.68,23,85.4,1013.02,0.01,0,0,0,57.442092
2020/02/08 06:37:00.000,n,231,3.6,2.88,4.32,23,85.6,1013.02,0.01,0,0,0,67.405536
2020/02/08 06:38:00.000,n,258,6.48,6.12,7.2,23,85.4,1013.02,0.01,0,0,0,78.781984
2020/02/08 06:39:00.003,n,275,7.56,4.68,9.36,23,85.9,1013.02,0.01,0,0,0,86.362608
2020/02/08 06:40:00.000,n,219,5.04,4.32,6.48,23.1,85.6,1012.92,0.01,0,0,0,89.37784
2020/02/08 06:41:00.000,n,186,1.08,1.08,1.44,23.1,85.5,1012.92,0.01,0,0,0,89.790152
2020/02/08 06:42:00.003,n,238,4.32,3.6,5.4,23.1,85.6,1012.92,0.01,0,0,0,89.707416
2020/02/08 06:43:00.009,n,161,5.76,4.68,6.48,23.1,85.7,1012.92,0.01,0,0,0,90.284232
2020/02/08 06:44:00.000,n,178,3.6,1.08,5.4,23.1,85.3,1012.82,0.01,0,0,0,95.592464
2020/02/08 06:45:00.004,n,160,2.52,1.8,3.24,23.1,85.2,1012.82,0.01,0,0,0,105.67768
2020/02/08 06:46:00.000,n,137,3.6,3.24,4.32,23.1,85.4,1012.72,0.01,0,0,0,117.6196
2020/02/08 06:47:00.000,n,144,6.84,6.48,7.2,23.1,85.4,1012.72,0.01,0,0,0,127.6706
2020/02/08 06:48:00.004,n,129,5.4,5.4,5.76,23.1,85.2,1012.62,0.01,0,0,0,133.69294
2020/02/08 06:49:00.000,n,64,4.32,3.96,5.04,23.1,85.4,1012.62,0.01,0,0,0,135.9173
2020/02/08 06:50:00.000,n,139,6.12,5.4,6.48,23.1,85,1012.62,0.01,0,0,0,135.56168
2020/02/08 06:51:00.005,n,105,6.84,3.6,7.56,23.1,85.3,1012.62,0.01,0,0,0,134.60536
2020/02/08 06:52:00.010,n,90,1.08,0.36,1.8,23.2,85.4,1012.62,0.01,0,0,0,133.20738
2020/02/08 06:53:00.000,n,183,2.16,1.8,2.52,23.2,85.2,1012.62,0.01,0,0,0,132.13968
2020/02/08 06:54:00.004,n,125,5.4,5.04,5.76,23.2,85.2,1012.62,0.01,0,0,0,131.26534
2020/02/08 06:55:00.000,n,144,4.68,2.88,5.4,23.2,85,1012.72,0.01,0,0,0,129.68088
2020/02/08 06:56:00.000,n,119,4.32,3.96,4.68,23.2,85.1,1012.72,0.01,0,0,0,129.12834
2020/02/08 06:57:00.004,n,131,3.24,1.8,5.4,23.2,85.1,1012.72,0.01,0,0,0,129.52332
2020/02/08 06:58:00.000,n,138,1.8,1.08,2.52,23.3,85.1,1012.72,0.01,0,0,0,126.11758
2020/02/08 06:59:00.000,n,165,3.24,2.16,3.96,23.3,84.9,1012.82,0.01,0,0,0,132.46148
2020/02/08 07:00:00.004,n,202,3.24,2.16,4.32,23.3,85,1012.82,0.01,0,0,0,145.16272
2020/02/08 07:01:00.009,n,216,5.04,3.6,6.12,23.4,84.8,1012.82,0.01,0,0,0,158.1074
2020/02/08 07:02:00.015,n,199,5.4,4.68,6.48,23.4,84.4,1012.92,0.01,0,0,0,165.2693
2020/02/08 07:03:00.003,n,201,3.6,3.6,3.96,23.4,84.5,1012.92,0.01,0,0,0,170.8302
2020/02/08 07:04:00.000,n,199,4.68,4.32,5.04,23.4,84.5,1012.92,0.01,0,0,0,176.40576
2020/02/08 07:05:00.000,n,205,2.16,1.8,2.52,23.4,84.2,1012.92,0.01,0,0,0,183.08666
2020/02/08 07:06:00.004,n,170,1.8,1.8,2.16,23.4,84.1,1012.92,0.01,0,0,0,189.25916
2020/02/08 07:07:00.000,n,184,2.88,2.52,3.24,23.4,84,1012.92,0.01,0,0,0,197.00416
2020/02/08 07:08:00.000,n,124,2.16,2.16,2.52,23.5,84.1,1012.92,0.01,0,0,0,210.49812
2020/02/08 07:09:00.001,n,167,2.16,1.8,2.88,23.5,83.9,1012.92,0.01,0,0,0,209.81788
2020/02/08 07:10:00.006,n,130,3.24,2.52,3.96,23.6,83.6,1012.82,0.01,0,0,0,211.99746
2020/02/08 07:11:00.012,n,159,0.72,0.36,1.08,23.6,83.6,1012.82,0.01,0,0,0,209.94912
2020/02/08 07:12:00.000,n,137,0.36,0,0.36,23.6,83.6,1012.92,0.01,0,0,0,201.58944
2020/02/08 07:13:00.000,n,111,1.08,0.72,1.44,23.7,83.6,1012.92,0.01,0,0,0,189.25972
2020/02/08 07:14:00.000,n,19,0.72,0.36,1.08,23.8,83.2,1012.92,0.01,0,0,0,178.92616
2020/02/08 07:15:00.001,n,234,0.72,0.72,1.08,23.8,83.2,1012.92,0.01,0,0,0,174.38118
2020/02/08 07:16:00.005,n,283,1.08,0.72,1.44,23.9,83.1,1012.92,0.01,0,0,0,176.9535
2020/02/08 07:17:00.000,n,230,2.52,1.44,3.24,23.9,82.8,1012.92,0.01,0,0,0,183.51632
2020/02/08 07:18:00.000,n,195,1.44,1.44,2.16,24,82.4,1012.92,0.01,0,0,0,186.7118
2020/02/08 07:19:00.006,n,181,3.24,2.88,3.6,24,81.8,1012.92,0.01,0,0,0,181.57448
2020/02/08 07:20:00.011,n,194,3.96,3.6,3.96,23.9,81.7,1012.92,0.01,0,0,0,180.12672
2020/02/08 07:21:00.015,n,168,3.6,3.24,3.96,23.9,82,1012.92,0.01,0,0,0,180.23446
2020/02/08 07:22:00.000,n,176,4.68,3.6,5.4,23.9,81.7,1012.92,0.01,0,0,0,181.65352
2020/02/08 07:23:00.000,n,183,2.16,1.8,2.16,23.9,81.8,1012.92,0.01,0,0,0,175.3498
2020/02/08 07:24:00.000,n,149,5.76,5.04,6.12,23.9,81.6,1013.02,0.01,0,0,0,158.2679
2020/02/08 07:25:00.003,n,187,2.88,2.52,3.24,24,81.6,1013.02,0.01,0,0,0,136.77188
2020/02/08 07:26:00.008,n,223,4.68,4.68,5.04,24,81.7,1013.02,0.01,0,0,0,120.30188
2020/02/08 07:27:00.000,n,227,3.96,3.6,4.32,24,81.6,1013.12,0.01,0,0,0,104.22974
2020/02/08 07:28:00.002,n,210,2.52,1.44,3.24,24,81.8,1013.12,0.01,0,0,0,92.446688
2020/02/08 07:29:00.008,n,156,2.16,1.44,3.6,24.1,81.6,1013.12,0.01,0,0,0,85.713744
2020/02/08 07:30:00.014,n,138,4.68,4.32,5.4,24.1,81,1013.22,0.01,0,0,0,75.988176
2020/02/08 07:31:00.001,n,148,3.24,2.16,4.32,24,81.4,1013.22,0.01,0,0,0,70.200104
2020/02/08 07:32:00.000,n,171,6.12,5.76,6.48,24,81.2,1013.22,0.01,0,0,0,70.502168
2020/02/08 07:33:00.000,n,197,4.68,4.68,4.68,24,81.3,1013.22,0.01,0,0,0,76.626584
2020/02/08 07:34:00.001,n,184,3.6,2.88,4.32,24,81.5,1013.22,0.01,0,0,0,84.8188
2020/02/08 07:35:00.006,n,161,2.88,2.52,2.88,24,81.4,1013.22,0.01,0,0,0,91.374752
2020/02/08 07:36:00.011,n,126,3.6,3.6,3.6,24,81.5,1013.22,0.01,0,0,0,93.407272
2020/02/08 07:37:00.000,n,108,3.6,2.88,3.96,24,81.4,1013.32,0.01,0,0,0,89.068032
2020/02/08 07:38:00.005,n,157,1.8,1.08,2.16,24,81.7,1013.32,0.01,0,0,0,83.710936
2020/02/08 07:39:00.011,n,195,1.08,0,2.16,24,81.8,1013.32,0.01,0,0,0,86.35652
2020/02/08 07:40:00.000,n,235,1.44,0.72,2.52,24,81.9,1013.32,0.01,0,0,0,94.908296
2020/02/08 07:41:00.000,n,115,3.96,3.6,4.32,24.1,81.4,1013.32,0.01,0,0,0,105.40054
2020/02/08 07:42:00.000,n,124,4.32,3.6,4.68,24.1,81.4,1013.32,0.01,0,0,0,109.6288
2020/02/08 07:43:00.000,n,151,2.88,2.52,3.24,24.1,81.4,1013.32,0.01,0,0,0,107.79782
2020/02/08 07:44:00.004,n,241,5.04,4.68,5.04,24.1,81.4,1013.32,0.01,0,0,0,106.65924
2020/02/08 07:45:00.009,n,238,3.96,3.6,4.32,24.1,81.4,1013.32,0.01,0,0,0,109.77316
2020/02/08 07:46:00.000,n,225,4.32,3.96,4.68,24.2,81.4,1013.32,0.01,0,0,0,114.89948
2020/02/08 07:47:00.002,n,238,6.12,5.4,6.84,24.1,81.2,1013.32,0.01,0,0,0,116.36658
2020/02/08 07:48:00.009,n,259,9,8.64,10.08,24.2,81.8,1013.32,0.01,0,0,0,114.53338
2020/02/08 07:49:00.000,n,240,5.04,4.68,6.12,24.2,81.3,1013.32,0.01,0,0,0,108.64798
2020/02/08 07:50:00.000,n,242,5.4,5.04,6.12,24.2,81.4,1013.32,0.01,0,0,0,102.88824
2020/02/08 07:51:00.000,n,253,7.56,7.2,7.92,24.2,81.3,1013.32,0.01,0,0,0,97.202984
2020/02/08 07:52:00.000,n,241,6.48,6.12,6.84,24.1,81.3,1013.32,0.01,0,0,0,92.7722
2020/02/08 07:53:00.005,n,244,5.76,4.68,6.84,24.1,81.7,1013.32,0.01,0,0,0,96.470472
