"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/29 04:02:00.009,n,236,2.88,1.8,4.32,23.2,81.6,1012.52,0.08,0,0,0,0.035667
2020/02/29 04:03:00.006,n,237,5.76,5.4,6.48,23.2,81.2,1012.52,0.08,0,0,0,0.032196
2020/02/29 04:04:00.000,n,226,4.32,2.52,5.76,23.2,81,1012.52,0.08,0,0,0,0.030441
2020/02/29 04:05:00.002,n,205,1.44,0.36,2.88,23.2,81.3,1012.52,0.08,0,0,0,0.033913
2020/02/29 04:06:00.000,n,283,2.52,1.44,3.6,23.2,80.8,1012.52,0.08,0,0,0,0.029602
2020/02/29 04:07:00.000,n,238,6.48,5.76,7.2,23.2,81.2,1012.52,0.08,0,0,0,0.031319
2020/02/29 04:08:00.009,n,218,3.24,2.88,3.6,23.2,81,1012.52,0.08,0,0,0,0.026093
2020/02/29 04:09:00.005,n,253,4.68,4.32,5.76,23.2,80.8,1012.52,0.08,0,0,0,0.02697
2020/02/29 04:10:00.003,n,218,1.8,1.8,2.16,23.2,80.8,1012.52,0.08,0,0,0,0.029602
2020/02/29 04:11:00.000,n,249,4.68,3.96,5.4,23.2,81,1012.52,0.08,0,0,0,0.031319
2020/02/29 04:12:00.015,n,275,3.24,2.88,3.96,23.3,80.9,1012.52,0.08,0,0,0,0.031319
2020/02/29 04:13:00.000,n,270,6.12,5.4,7.2,23.2,80.6,1012.52,0.08,0,0,0,0.031319
2020/02/29 04:14:00.000,n,236,3.96,3.24,4.32,23.2,80.3,1012.62,0.08,0,0,0,0.032196
2020/02/29 04:15:00.000,n,245,5.04,3.96,5.76,23.2,80.3,1012.62,0.08,0,0,0,0.030441
2020/02/29 04:16:00.004,n,231,3.6,3.24,3.96,23.2,80.2,1012.52,0.08,0,0,0,0.030441
2020/02/29 04:17:00.000,n,272,3.6,1.8,6.48,23.2,80.9,1012.62,0.08,0,0,0,0.029602
2020/02/29 04:18:00.000,n,262,5.76,5.76,6.12,23.2,80.1,1012.52,0.08,0,0,0,0.033035
2020/02/29 04:19:00.012,n,259,6.84,5.4,7.92,23.2,80.1,1012.52,0.08,0,0,0,0.028687
2020/02/29 04:20:00.008,n,250,5.04,4.68,5.76,23.2,79.8,1012.62,0.08,0,0,0,0.029602
2020/02/29 04:21:00.005,n,213,2.16,1.8,2.16,23.2,79.8,1012.62,0.08,0,0,0,0.029602
2020/02/29 04:22:00.000,n,229,4.68,4.32,4.68,23.2,79.8,1012.62,0.08,0,0,0,0.030441
2020/02/29 04:23:00.000,n,195,5.4,4.32,6.48,23.2,80.2,1012.62,0.08,0,0,0,0.027847
2020/02/29 04:24:00.000,n,263,3.24,2.16,4.68,23.2,80.4,1012.62,0.08,0,0,0,0.031319
2020/02/29 04:25:00.000,n,236,4.68,4.32,5.4,23.2,79.9,1012.62,0.08,0,0,0,0.030441
2020/02/29 04:26:00.007,n,249,4.68,3.6,5.4,23.2,80.2,1012.62,0.08,0,0,0,0.032196
2020/02/29 04:27:00.004,n,271,5.76,5.04,6.48,23.2,79.7,1012.52,0.08,0,0,0,0.033035
2020/02/29 04:28:00.002,n,256,4.68,4.32,5.04,23.2,79.7,1012.62,0.08,0,0,0,0.029602
2020/02/29 04:29:00.000,n,264,1.8,1.44,2.16,23.1,79.7,1012.62,0.08,0,0,0,0.032196
2020/02/29 04:30:00.013,n,171,5.04,4.32,5.76,23.1,79.9,1012.52,0.08,0,0,0,0.031319
2020/02/29 04:31:00.000,n,149,5.04,4.32,5.76,23.1,79.7,1012.52,0.08,0,0,0,0.031319
2020/02/29 04:32:00.000,n,219,2.52,2.52,3.24,23.1,79.8,1012.62,0.08,0,0,0,0.030441
2020/02/29 04:33:00.005,n,161,2.88,1.8,3.24,23.1,79.9,1012.62,0.08,0,0,0,0.028687
2020/02/29 04:34:00.002,n,198,3.96,3.6,4.32,23.1,79.7,1012.62,0.08,0,0,0,0.024376
2020/02/29 04:35:00.000,n,173,3.24,2.88,3.96,23.1,79.6,1012.62,0.08,0,0,0,0.026093
2020/02/29 04:36:00.000,n,222,1.8,0.72,3.24,23.1,80,1012.62,0.08,0,0,0,0.029602
2020/02/29 04:37:00.011,n,210,1.8,1.8,2.16,23.1,80.1,1012.62,0.08,0,0,0,0.028687
2020/02/29 04:38:00.008,n,218,1.44,0.36,2.88,23.1,80.1,1012.62,0.08,0,0,0,0.02697
2020/02/29 04:39:00.005,n,186,3.6,2.88,3.6,23.1,80,1012.62,0.08,0,0,0,0.029602
2020/02/29 04:40:00.001,n,178,3.96,3.24,4.32,23.1,79.8,1012.62,0.08,0,0,0,0.02697
2020/02/29 04:41:00.000,n,199,5.76,5.4,6.12,23.1,79.9,1012.62,0.08,0,0,0,0.029602
2020/02/29 04:42:00.000,n,225,1.08,0.72,1.44,23,79.9,1012.62,0.08,0,0,0,0.029602
2020/02/29 04:43:00.000,n,247,1.08,0.36,1.8,23,79.9,1012.62,0.08,0,0,0,0.025253
2020/02/29 04:44:00.009,n,237,2.88,2.52,3.24,23,80,1012.72,0.08,0,0,0,0.025253
2020/02/29 04:45:00.005,n,252,2.88,1.8,3.6,23,80.2,1012.72,0.08,0,0,0,0.027847
2020/02/29 04:46:00.002,n,191,5.04,4.32,6.12,23,80.1,1012.72,0.08,0,0,0,0.028687
2020/02/29 04:47:00.000,n,205,5.04,2.88,6.48,23,80,1012.72,0.08,0,0,0,0.026093
2020/02/29 04:48:00.014,n,234,3.96,3.24,4.32,23,80,1012.72,0.08,0,0,0,0.028687
2020/02/29 04:49:00.000,n,284,2.88,2.16,4.32,23,80.2,1012.72,0.08,0,0,0,0.027847
2020/02/29 04:50:00.000,n,206,5.04,4.32,6.12,23,80,1012.72,0.08,0,0,0,0.028687
2020/02/29 04:51:00.005,n,213,6.48,4.68,7.2,23,79.9,1012.82,0.08,0,0,0,0.029602
2020/02/29 04:52:00.001,n,228,5.4,4.32,5.76,23,79.9,1012.82,0.08,0,0,0,0.024376
2020/02/29 04:53:00.000,n,179,7.56,5.04,7.92,23,79.7,1012.82,0.08,0,0,0,0.027847
2020/02/29 04:54:00.000,n,152,3.96,2.88,4.68,23,79.6,1012.82,0.08,0,0,0,0.030441
2020/02/29 04:55:00.011,n,148,5.4,2.88,6.48,23,79.6,1012.92,0.08,0,0,0,0.025253
2020/02/29 04:56:00.007,n,180,9.72,8.64,10.440002,23,79.5,1012.92,0.08,0,0,0,0.026093
2020/02/29 04:57:00.004,n,167,3.96,3.6,4.68,23,79.6,1012.92,0.08,0,0,0,0.026093
2020/02/29 04:58:00.001,n,85,0.72,0.36,1.08,23,79.6,1012.92,0.08,0,0,0,0.028687
2020/02/29 04:59:00.000,n,188,3.96,2.88,4.68,23,79.6,1012.92,0.08,0,0,0,0.024376
2020/02/29 05:00:00.000,n,167,6.12,5.04,8.64,23,79.6,1013.02,0.08,0,0,0,0.025253
2020/02/29 05:01:00.000,n,164,2.52,1.44,3.6,23,79.6,1013.02,0.08,0,0,0,0.025253
2020/02/29 05:02:00.007,n,155,6.84,5.76,7.56,22.9,79.6,1013.02,0.08,0,0,0,0.02346
2020/02/29 05:03:00.004,n,191,3.6,1.8,6.12,22.9,79.7,1013.12,0.08,0,0,0,0.026093
2020/02/29 05:04:00.001,n,196,2.52,2.52,2.88,22.9,79.7,1013.12,0.08,0,0,0,0.025253
2020/02/29 05:05:00.000,n,191,6.48,6.12,6.84,22.9,79.7,1013.12,0.08,0,0,0,0.032196
2020/02/29 05:06:00.010,n,206,2.88,2.52,3.6,22.9,79.8,1013.12,0.08,0,0,0,0.03479
2020/02/29 05:07:00.000,n,200,5.4,5.04,5.4,22.9,79.9,1013.12,0.08,0,0,0,0.03479
2020/02/29 05:08:00.000,n,177,7.2,6.84,7.92,22.9,79.8,1013.12,0.08,0,0,0,0.035667
2020/02/29 05:09:00.001,n,165,5.04,3.6,6.48,22.9,80,1013.12,0.08,0,0,0,0.037384
2020/02/29 05:10:00.000,n,174,6.84,6.12,7.56,22.9,79.8,1013.22,0.08,0,0,0,0.039177
2020/02/29 05:11:00.000,n,194,5.4,5.4,5.4,22.9,79.9,1013.22,0.08,0,0,0,0.040894
2020/02/29 05:12:00.009,n,185,6.84,5.76,8.64,22.9,79.9,1013.22,0.08,0,0,0,0.043488
2020/02/29 05:13:00.006,n,163,3.6,3.24,4.32,22.9,79.9,1013.22,0.08,0,0,0,0.046959
2020/02/29 05:14:00.004,n,212,2.52,1.8,3.96,22.9,79.9,1013.22,0.08,0,0,0,0.048714
2020/02/29 05:15:00.000,n,234,4.32,3.96,4.68,22.9,79.8,1013.32,0.08,0,0,0,0.050468
2020/02/29 05:16:00.000,n,191,3.96,3.24,5.76,22.9,79.8,1013.32,0.08,0,0,0,0.048714
2020/02/29 05:17:00.000,n,135,4.32,3.6,4.68,22.9,79.8,1013.32,0.08,0,0,0,0.058289
2020/02/29 05:18:00.000,n,188,9.36,7.56,11.88,22.9,79.5,1013.32,0.08,0,0,0,0.06958
2020/02/29 05:19:00.007,n,199,6.48,5.76,6.84,22.9,79.5,1013.32,0.08,0,0,0,0.082626
2020/02/29 05:20:00.003,n,184,6.48,6.12,7.2,22.9,79.5,1013.32,0.08,0,0,0,0.101776
2020/02/29 05:21:00.000,n,175,5.04,4.68,5.76,22.9,79.5,1013.32,0.08,0,0,0,0.122643
2020/02/29 05:22:00.000,n,187,9.72,8.28,10.440002,22.9,79.4,1013.32,0.08,0,0,0,0.160904
2020/02/29 05:23:00.011,n,183,5.76,3.96,8.28,22.9,79.3,1013.32,0.08,0,0,0,0.218277
2020/02/29 05:24:00.008,n,198,6.84,5.76,7.56,22.9,79.3,1013.32,0.08,0,0,0,0.302544
2020/02/29 05:25:00.000,n,256,2.16,2.16,2.88,22.9,79.3,1013.32,0.08,0,0,0,0.433693
2020/02/29 05:26:00.003,n,231,3.6,3.24,3.6,22.9,79.4,1013.32,0.08,0,0,0,0.608864
2020/02/29 05:27:00.000,n,199,6.48,3.6,7.2,22.9,79.2,1013.32,0.08,0,0,0,0.835075
2020/02/29 05:28:00.000,n,155,5.04,1.8,6.12,22.9,79.1,1013.32,0.08,0,0,0,1.103592
2020/02/29 05:29:00.000,n,162,5.4,4.68,6.48,22.9,79.2,1013.42,0.08,0,0,0,1.361275
2020/02/29 05:30:00.006,n,164,6.48,5.4,7.2,22.9,79.1,1013.42,0.08,0,0,0,1.619453
2020/02/29 05:31:00.004,n,174,4.32,2.88,5.4,22.9,79.1,1013.42,0.08,0,0,0,1.889381
2020/02/29 05:32:00.001,n,194,3.24,1.44,5.76,22.9,79.1,1013.42,0.08,0,0,0,2.178078
2020/02/29 05:33:00.015,n,226,6.84,5.04,7.56,22.9,79,1013.42,0.08,0,0,0,2.487106
2020/02/29 05:34:00.000,n,125,6.12,2.88,8.64,22.9,79,1013.42,0.08,0,0,0,2.799072
2020/02/29 05:35:00.000,n,232,10.08,9,10.8,22.9,79,1013.42,0.08,0,0,0,3.15094
2020/02/29 05:36:00.000,n,150,4.32,2.88,6.12,22.9,79.1,1013.52,0.08,0,0,0,3.54065
2020/02/29 05:37:00.004,n,172,2.88,1.44,4.68,22.9,78.9,1013.52,0.08,0,0,0,3.940735
2020/02/29 05:38:00.001,n,173,6.84,6.48,7.92,22.9,78.8,1013.52,0.08,0,0,0,4.352799
2020/02/29 05:39:00.000,n,203,3.24,2.52,3.96,22.9,78.9,1013.52,0.08,0,0,0,4.790421
2020/02/29 05:40:00.013,n,220,0.36,0.36,0.36,22.9,78.9,1013.62,0.08,0,0,0,5.256005
2020/02/29 05:41:00.009,n,176,4.32,3.6,5.04,22.9,78.8,1013.52,0.08,0,0,0,5.75306
2020/02/29 05:42:00.006,n,238,1.8,0.72,2.52,22.9,79.3,1013.62,0.08,0,0,0,6.272545
2020/02/29 05:43:00.000,n,182,6.48,5.4,6.84,22.9,78.8,1013.62,0.08,0,0,0,6.825104
2020/02/29 05:44:00.002,n,226,2.16,1.44,2.88,22.9,78.7,1013.62,0.08,0,0,0,7.415009
2020/02/29 05:45:00.000,n,250,1.44,0.36,2.16,22.9,79,1013.62,0.08,0,0,0,8.054352
2020/02/29 05:46:00.000,n,187,5.4,4.32,6.48,22.9,78.8,1013.62,0.08,0,0,0,8.726464
2020/02/29 05:47:00.000,n,242,3.6,1.44,5.4,22.9,78.8,1013.62,0.08,0,0,0,9.478456
2020/02/29 05:48:00.008,n,212,2.16,1.8,2.52,22.9,79,1013.62,0.08,0,0,0,10.297166
2020/02/29 05:49:00.004,n,145,1.44,0.72,2.52,22.9,79,1013.62,0.08,0,0,0,11.073876
2020/02/29 05:50:00.001,n,129,3.24,1.08,3.96,22.9,78.7,1013.62,0.08,0,0,0,11.84887
2020/02/29 05:51:00.016,n,187,3.96,2.88,4.68,22.9,78.7,1013.62,0.08,0,0,0,12.818642
2020/02/29 05:52:00.000,n,155,6.84,3.6,8.64,22.9,78.7,1013.62,0.08,0,0,0,13.879738
2020/02/29 05:53:00.000,n,183,4.68,3.6,5.04,22.9,78.7,1013.62,0.08,0,0,0,14.90471
2020/02/29 05:54:00.000,n,161,6.48,4.68,7.56,22.9,78.7,1013.62,0.08,0,0,0,15.853082
2020/02/29 05:55:00.003,n,178,4.68,3.96,5.76,22.9,78.5,1013.62,0.08,0,0,0,16.956596
2020/02/29 05:56:00.000,n,175,3.6,2.16,5.76,22.9,78.6,1013.62,0.08,0,0,0,18.318252
2020/02/29 05:57:00.000,n,179,6.84,5.76,7.56,22.9,78.6,1013.62,0.08,0,0,0,20.441322
2020/02/29 05:58:00.011,n,176,2.52,1.8,3.96,22.9,78.6,1013.72,0.08,0,0,0,24.373168
2020/02/29 05:59:00.008,n,163,7.2,1.8,9,22.9,78.7,1013.72,0.08,0,0,0,24.099464
2020/02/29 06:00:00.005,n,152,3.24,1.44,5.04,22.9,78.5,1013.72,0.08,0,0,0,24.192658
2020/02/29 06:01:00.000,n,178,6.12,5.76,6.48,22.9,78.5,1013.72,0.08,0,0,0,24.6706
2020/02/29 06:02:00.000,n,179,5.4,5.4,6.12,22.9,78.5,1013.72,0.08,0,0,0,25.633468
2020/02/29 06:03:00.000,n,141,2.52,2.16,3.24,22.9,78.5,1013.72,0.08,0,0,0,26.357308
2020/02/29 06:04:00.000,n,123,3.96,3.6,4.32,22.9,78.6,1013.72,0.08,0,0,0,27.689476
2020/02/29 06:05:00.008,n,191,1.44,0.72,2.52,22.9,78.6,1013.72,0.08,0,0,0,31.292286
2020/02/29 06:06:00.005,n,189,5.04,3.96,5.76,22.9,78.5,1013.72,0.08,0,0,0,40.80696
2020/02/29 06:07:00.002,n,203,5.76,5.76,6.12,22.9,78.4,1013.72,0.08,0,0,0,47.353172
2020/02/29 06:08:00.000,n,188,5.4,4.32,5.76,22.9,78.4,1013.82,0.08,0,0,0,57.542532
2020/02/29 06:09:00.013,n,166,7.92,5.76,9.36,22.9,78.4,1013.82,0.08,0,0,0,62.030068
2020/02/29 06:10:00.000,n,180,5.04,4.32,5.4,22.9,78.2,1013.82,0.08,0,0,0,65.291276
2020/02/29 06:11:00.000,n,192,3.24,2.88,3.96,23,78.2,1013.82,0.08,0,0,0,69.026704
2020/02/29 06:12:00.004,n,165,3.96,1.08,5.04,23,78.3,1013.92,0.08,0,0,0,72.003312
2020/02/29 06:13:00.000,n,98,1.8,0.72,3.6,23,78,1013.92,0.08,0,0,0,74.706408
2020/02/29 06:14:00.000,n,217,4.32,3.96,4.32,23,78.2,1013.92,0.08,0,0,0,77.434176
2020/02/29 06:15:00.000,n,167,9,8.64,9.72,23,77.9,1013.92,0.08,0,0,0,80.55004
2020/02/29 06:16:00.008,n,197,4.32,1.08,6.84,23.1,77.7,1013.92,0.08,0,0,0,83.806496
2020/02/29 06:17:00.006,n,161,6.12,5.04,7.92,23.1,77.6,1013.92,0.08,0,0,0,86.302248
2020/02/29 06:18:00.004,n,184,7.2,5.76,9,23.1,77.6,1014.02,0.08,0,0,0,89.724872
2020/02/29 06:19:00.001,n,178,8.28,7.56,9,23.1,77.5,1014.02,0.08,0,0,0,93.336168
2020/02/29 06:20:00.000,n,212,7.56,6.84,8.28,23.1,77.5,1014.02,0.08,0,0,0,96.519072
2020/02/29 06:21:00.000,n,224,1.44,0.72,2.16,23.1,77.5,1014.02,0.08,0,0,0,99.558424
2020/02/29 06:22:00.000,n,143,4.68,1.08,9.72,23.2,77.3,1014.02,0.08,0,0,0,101.78154
2020/02/29 06:23:00.007,n,185,7.92,6.48,8.64,23.1,77.1,1014.02,0.08,0,0,0,104.93768
2020/02/29 06:24:00.004,n,160,9.72,4.68,12.6,23.1,77.2,1014.02,0.08,0,0,0,108.67392
2020/02/29 06:25:00.001,n,170,5.4,4.32,6.48,23.1,77.3,1014.02,0.08,0,0,0,112.28928
2020/02/29 06:26:00.015,n,195,5.4,5.04,6.48,23.1,77.4,1014.12,0.08,0,0,0,115.4429
2020/02/29 06:27:00.011,n,190,7.2,6.48,7.2,23.1,77.3,1014.12,0.08,0,0,0,118.8514
2020/02/29 06:28:00.000,n,169,5.4,4.32,6.48,23.1,77.4,1014.12,0.08,0,0,0,121.1916
2020/02/29 06:29:00.000,n,208,6.84,5.76,7.92,23.2,77.4,1014.12,0.08,0,0,0,124.77766
2020/02/29 06:30:00.003,n,192,12.6,10.440002,14.4,23.2,77.1,1014.12,0.08,0,0,0,128.69452
2020/02/29 06:31:00.000,n,176,6.48,5.04,7.92,23.2,77.2,1014.12,0.08,0,0,0,131.6137
2020/02/29 06:32:00.000,n,150,2.16,1.08,3.6,23.2,77.4,1014.12,0.08,0,0,0,135.51178
2020/02/29 06:33:00.011,n,165,6.84,4.68,8.28,23.2,77.3,1014.12,0.08,0,0,0,137.99122
2020/02/29 06:34:00.006,n,138,6.12,4.68,7.92,23.2,77.2,1014.12,0.08,0,0,0,141.66162
2020/02/29 06:35:00.004,n,177,14.04,13.68,15.12,23.2,76.8,1014.12,0.08,0,0,0,143.84678
2020/02/29 06:36:00.002,n,195,12.6,10.8,13.32,23.2,76.8,1014.12,0.08,0,0,0,147.6613
2020/02/29 06:37:00.000,n,206,6.12,5.04,7.2,23.2,77,1014.12,0.08,0,0,0,150.17234
2020/02/29 06:38:00.000,n,191,6.84,6.12,7.56,23.3,77.1,1014.12,0.08,0,0,0,153.93436
2020/02/29 06:39:00.000,n,163,6.84,6.12,7.56,23.3,77.1,1014.12,0.08,0,0,0,157.69712
2020/02/29 06:40:00.007,n,182,4.32,3.6,6.12,23.3,76.8,1014.12,0.08,0,0,0,162.33826
2020/02/29 06:41:00.004,n,179,9.36,8.28,10.440002,23.3,76.8,1014.22,0.08,0,0,0,165.99304
2020/02/29 06:42:00.001,n,204,10.08,8.64,10.8,23.3,76.6,1014.22,0.08,0,0,0,169.6405
2020/02/29 06:43:00.000,n,198,6.48,5.76,6.84,23.3,76.7,1014.22,0.08,0,0,0,172.62786
2020/02/29 06:44:00.012,n,179,9.36,8.28,10.8,23.3,76.3,1014.22,0.08,0,0,0,176.1325
2020/02/29 06:45:00.008,n,175,6.12,5.4,6.84,23.3,76.5,1014.22,0.08,0,0,0,179.72138
2020/02/29 06:46:00.000,n,179,4.32,3.24,5.76,23.4,76.6,1014.32,0.08,0,0,0,183.95234
2020/02/29 06:47:00.003,n,216,3.24,1.44,4.68,23.4,77.1,1014.32,0.08,0,0,0,187.6471
2020/02/29 06:48:00.000,n,264,5.04,3.96,5.4,23.5,76.9,1014.32,0.08,0,0,0,191.55624
2020/02/29 06:49:00.000,n,154,8.64,5.76,10.8,23.6,76.1,1014.32,0.08,0,0,0,195.13474
2020/02/29 06:50:00.006,n,245,3.96,2.88,4.32,23.6,76.1,1014.32,0.08,0,0,0,198.69462
2020/02/29 06:51:00.003,n,217,2.88,1.44,4.68,23.6,76.1,1014.42,0.08,0,0,0,202.68478
2020/02/29 06:52:00.000,n,157,10.440002,6.12,15.84,23.6,75.4,1014.32,0.08,0,0,0,205.83572
2020/02/29 06:53:00.015,n,211,4.68,4.32,5.04,23.6,75.4,1014.42,0.08,0,0,0,210.0383
2020/02/29 06:54:00.011,n,213,8.64,7.56,9.36,23.7,75.1,1014.42,0.08,0,0,0,213.20236
2020/02/29 06:55:00.000,n,185,9.72,8.28,10.8,23.7,75.1,1014.42,0.08,0,0,0,214.82834
2020/02/29 06:56:00.000,n,197,5.4,4.68,5.4,23.7,75.1,1014.42,0.08,0,0,0,218.92044
2020/02/29 06:57:00.003,n,229,5.76,1.44,9,23.7,74.9,1014.42,0.08,0,0,0,221.99836
2020/02/29 06:58:00.000,n,199,3.6,2.52,5.04,23.7,75,1014.42,0.08,0,0,0,226.36544
2020/02/29 06:59:00.000,n,169,4.68,4.32,5.04,23.8,74.8,1014.42,0.08,0,0,0,229.13398
2020/02/29 07:00:00.008,n,224,7.56,6.12,8.28,23.8,74.2,1014.42,0.08,0,0,0,231.52688
2020/02/29 07:01:00.005,n,190,8.64,7.56,10.08,23.8,74.4,1014.42,0.08,0,0,0,235.80604
2020/02/29 07:02:00.003,n,191,6.84,6.12,8.28,23.8,74.1,1014.42,0.08,0,0,0,241.30348
2020/02/29 07:03:00.000,n,162,2.88,1.44,4.32,23.9,74.4,1014.52,0.08,0,0,0,244.60824
2020/02/29 07:04:00.000,n,192,10.08,9.36,10.8,23.9,73.3,1014.52,0.08,0,0,0,248.78304
2020/02/29 07:05:00.000,n,209,5.04,4.68,5.76,23.9,73.8,1014.52,0.08,0,0,0,253.70704
2020/02/29 07:06:00.000,n,183,12.96,12.24,14.4,23.9,73.5,1014.52,0.08,0,0,0,257.3164
2020/02/29 07:07:00.001,n,199,10.08,9,11.16,23.9,73.5,1014.52,0.08,0,0,0,260.06116
2020/02/29 07:08:00.000,n,182,7.56,6.84,8.28,23.9,73.5,1014.52,0.08,0,0,0,263.23742
2020/02/29 07:09:00.000,n,225,9.36,7.2,10.440002,23.9,73.3,1014.52,0.08,0,0,0,266.87482
2020/02/29 07:10:00.008,n,175,12.96,12.24,14.04,23.9,72.9,1014.52,0.08,0,0,0,270.20948
2020/02/29 07:11:00.005,n,173,6.12,3.96,7.2,23.9,73.4,1014.62,0.08,0,0,0,274.9989
2020/02/29 07:12:00.003,n,182,9.72,8.64,10.440002,23.9,73.5,1014.62,0.08,0,0,0,277.37226
2020/02/29 07:13:00.000,n,175,10.8,8.64,12.24,24,73.3,1014.62,0.08,0,0,0,281.99598
2020/02/29 07:14:00.000,n,182,14.76,12.96,16.2,24,72.8,1014.62,0.08,0,0,0,286.1607
2020/02/29 07:15:00.000,n,178,8.28,6.84,11.16,24,73.3,1014.62,0.08,0,0,0,289.32172
2020/02/29 07:16:00.000,n,192,3.96,1.8,6.48,24,73.4,1014.62,0.08,0,0,0,294.156
2020/02/29 07:17:00.006,n,142,9.36,5.76,10.08,24.1,73.2,1014.62,0.08,0,0,0,297.35386
2020/02/29 07:18:00.000,n,187,1.44,1.08,2.16,24.2,73.5,1014.62,0.08,0,0,0,301.17466
2020/02/29 07:19:00.013,n,209,5.04,3.6,5.76,24.2,72.8,1014.62,0.08,0,0,0,305.79502
2020/02/29 07:20:00.009,n,100,2.16,0.72,4.32,24.3,72.8,1014.62,0.08,0,0,0,309.79006
2020/02/29 07:21:00.007,n,191,4.32,3.6,5.4,24.4,72.3,1014.62,0.08,0,0,0,312.1094
2020/02/29 07:22:00.000,n,199,5.76,4.68,8.28,24.5,71.8,1014.62,0.08,0,0,0,315.44528
2020/02/29 07:23:00.002,n,194,6.48,4.32,8.28,24.5,71.3,1014.62,0.08,0,0,0,321.48014
2020/02/29 07:24:00.000,n,154,3.96,1.44,5.04,24.5,71.7,1014.62,0.08,0,0,0,325.20908
2020/02/29 07:25:00.000,n,134,2.16,0.72,3.6,24.5,72.1,1014.62,0.08,0,0,0,329.85904
2020/02/29 07:26:00.009,n,173,9,7.92,10.440002,24.6,70.1,1014.62,0.08,0,0,0,333.9484
2020/02/29 07:27:00.006,n,183,9,7.92,10.440002,24.5,70.3,1014.62,0.08,0,0,0,336.24516
2020/02/29 07:28:00.003,n,207,9,6.12,10.8,24.5,70.2,1014.62,0.08,0,0,0,341.01292
2020/02/29 07:29:00.001,n,186,9.72,7.92,10.440002,24.5,70.5,1014.52,0.08,0,0,0,344.6506
2020/02/29 07:30:00.015,n,196,10.8,10.440002,11.16,24.5,70.3,1014.52,0.08,0,0,0,348.48356
2020/02/29 07:31:00.000,n,197,7.56,6.48,9,24.5,70.6,1014.52,0.08,0,0,0,352.15056
2020/02/29 07:32:00.000,n,265,3.6,1.8,4.68,24.6,70.6,1014.52,0.08,0,0,0,355.72324
2020/02/29 07:33:00.004,n,226,2.52,2.16,2.52,24.6,70.5,1014.52,0.08,0,0,0,359.70396
2020/02/29 07:34:00.001,n,227,6.84,5.4,7.92,24.8,70.1,1014.62,0.08,0,0,0,362.46944
2020/02/29 07:35:00.000,n,263,6.48,3.96,7.92,24.8,70.2,1014.62,0.08,0,0,0,366.58108
2020/02/29 07:36:00.000,n,343,2.52,1.08,3.6,24.9,70.3,1014.62,0.08,0,0,0,369.6942
2020/02/29 07:37:00.010,n,226,4.68,3.96,5.4,25,69.3,1014.62,0.08,0,0,0,373.69688
2020/02/29 07:38:00.006,n,218,5.04,4.68,6.12,25,69.1,1014.62,0.08,0,0,0,377.11272
2020/02/29 07:39:00.003,n,198,3.24,1.08,5.4,25,69.3,1014.62,0.08,0,0,0,381.33916
2020/02/29 07:40:00.000,n,188,10.8,9.72,11.52,25.1,68.5,1014.62,0.08,0,0,0,384.51332
2020/02/29 07:41:00.000,n,180,8.28,5.76,12.24,25.1,68,1014.62,0.08,0,0,0,386.89488
2020/02/29 07:42:00.000,n,188,13.32,10.440002,16.2,25,68.1,1014.72,0.08,0,0,0,391.54608
2020/02/29 07:43:00.006,n,173,7.2,6.12,8.28,25,68.2,1014.72,0.08,0,0,0,394.6906
2020/02/29 07:44:00.003,n,160,7.92,6.84,9.36,25.1,68.6,1014.72,0.08,0,0,0,399.20112
2020/02/29 07:45:00.000,n,139,10.440002,7.92,12.24,25.1,68.1,1014.72,0.08,0,0,0,402.66944
2020/02/29 07:46:00.000,n,167,9.72,8.28,10.8,25.1,67.8,1014.72,0.08,0,0,0,405.86036
2020/02/29 07:47:00.011,n,214,1.08,0.72,2.16,25.1,68.3,1014.72,0.08,0,0,0,408.66676
2020/02/29 07:48:00.007,n,131,10.08,9,11.16,25.1,67.3,1014.72,0.08,0,0,0,409.62196
2020/02/29 07:49:00.000,n,192,10.08,9,11.16,25.2,67,1014.82,0.08,0,0,0,415.39356
2020/02/29 07:50:00.000,n,252,4.32,3.24,5.04,25.2,68.2,1014.82,0.08,0,0,0,419.76396
2020/02/29 07:51:00.000,n,183,2.88,2.88,3.24,25.2,67.4,1014.82,0.08,0,0,0,421.29992
2020/02/29 07:52:00.000,n,150,7.2,5.04,7.92,25.2,67.3,1014.82,0.08,0,0,0,426.42076
2020/02/29 07:53:00.007,n,211,4.68,3.6,5.76,25.2,67.5,1014.82,0.08,0,0,0,431.14032
2020/02/29 07:54:00.004,n,287,4.32,3.6,5.04,25.3,68.2,1014.82,0.08,0,0,0,434.04956
2020/02/29 07:55:00.001,n,167,4.32,1.44,9.72,25.4,66.800004,1014.82,0.08,0,0,0,436.151
2020/02/29 07:56:00.000,n,162,11.52,10.08,13.32,25.4,66.6,1014.82,0.08,0,0,0,439.48504
2020/02/29 07:57:00.013,n,162,6.12,5.76,6.48,25.4,66.6,1014.82,0.08,0,0,0,442.10344
