"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/05 04:00:00.011,n,205,1.44,0.72,2.52,21.7,73.7,1016.62,0.01,0,0,0,0.043488
2020/02/05 04:01:00.000,n,18,3.6,2.88,3.96,21.7,74.4,1016.62,0.01,0,0,0,0.043488
2020/02/05 04:02:00.006,n,164,2.16,1.8,2.88,21.6,74.4,1016.62,0.01,0,0,0,0.04612
2020/02/05 04:03:00.011,n,205,3.6,2.88,4.32,21.6,74.2,1016.62,0.01,0,0,0,0.043488
2020/02/05 04:04:00.000,n,178,3.6,3.24,3.96,21.6,74.3,1016.62,0.01,0,0,0,0.041771
2020/02/05 04:05:00.000,n,157,2.16,1.44,3.24,21.6,74.5,1016.62,0.01,0,0,0,0.044403
2020/02/05 04:06:00.000,n,180,2.88,2.52,2.88,21.5,74.7,1016.62,0.01,0,0,0,0.047836
2020/02/05 04:07:00.001,n,280,7.56,6.12,9.72,21.5,74.9,1016.52,0.01,0,0,0,0.044403
2020/02/05 04:08:00.006,n,189,2.88,1.44,4.32,21.5,75.2,1016.52,0.01,0,0,0,0.046997
2020/02/05 04:09:00.011,n,231,1.8,0.72,2.52,21.5,75.2,1016.52,0.01,0,0,0,0.046997
2020/02/05 04:10:00.000,n,215,3.6,3.6,3.6,21.5,75.1,1016.52,0.01,0,0,0,0.048714
2020/02/05 04:11:00.005,n,260,1.08,0.36,2.52,21.5,75.8,1016.52,0.01,0,0,0,0.025253
2020/02/05 04:12:00.008,n,173,5.04,3.96,6.12,21.5,75.7,1016.52,0.01,0,0,0,0.031357
2020/02/05 04:13:00.000,n,280,8.64,8.28,9.36,21.5,75.4,1016.62,0.01,0,0,0,0.027008
2020/02/05 04:14:00.002,n,158,1.8,0.72,3.24,21.4,75.7,1016.52,0.01,0,0,0,0.030479
2020/02/05 04:15:00.000,n,257,8.28,7.2,9.72,21.4,76.1,1016.62,0.01,0,0,0,0.033112
2020/02/05 04:16:00.000,n,282,7.2,6.12,8.28,21.4,75.9,1016.62,0.01,0,0,0,0.028763
2020/02/05 04:17:00.002,n,273,4.68,4.32,5.4,21.3,76.3,1016.62,0.01,0,0,0,0.030479
2020/02/05 04:18:00.007,n,268,4.32,3.24,5.76,21.3,76.8,1016.62,0.01,0,0,0,0.027008
2020/02/05 04:19:00.013,n,194,1.44,0.72,1.8,21.4,77,1016.62,0.01,0,0,0,0.032234
2020/02/05 04:20:00.001,n,33,2.88,2.16,3.96,21.3,76.5,1016.62,0.01,0,0,0,0.033112
2020/02/05 04:21:00.006,n,262,2.88,2.52,3.24,21.3,76.6,1016.62,0.01,0,0,0,0.033951
2020/02/05 04:22:00.000,n,174,1.8,0.72,1.8,21.3,76.6,1016.62,0.01,0,0,0,0.032234
2020/02/05 04:23:00.001,n,251,5.04,4.32,5.76,21.3,76.3,1016.62,0.01,0,0,0,0.032234
2020/02/05 04:24:00.006,n,145,5.04,3.96,6.48,21.2,75.9,1016.62,0.01,0,0,0,0.035706
2020/02/05 04:25:00.000,n,248,5.76,5.4,6.84,21.2,76.2,1016.62,0.01,0,0,0,0.032234
2020/02/05 04:26:00.000,n,210,0.72,0.36,1.08,21.2,76.3,1016.62,0.01,0,0,0,0.034828
2020/02/05 04:27:00.005,n,176,1.44,0.36,2.52,21.1,76.2,1016.62,0.01,0,0,0,0.034828
2020/02/05 04:28:00.010,n,300,0.72,0.36,1.8,21.1,76.2,1016.62,0.01,0,0,0,0.033112
2020/02/05 04:29:00.000,n,273,6.12,5.4,6.48,21.1,76,1016.62,0.01,0,0,0,0.033112
2020/02/05 04:30:00.004,n,285,4.32,3.96,4.68,21.1,76,1016.62,0.01,0,0,0,0.035706
2020/02/05 04:31:00.000,n,262,6.12,5.76,6.48,21.1,75.9,1016.72,0.01,0,0,0,0.032234
2020/02/05 04:32:00.000,n,242,4.32,3.96,4.68,21,76.1,1016.72,0.01,0,0,0,0.033112
2020/02/05 04:33:00.006,n,249,2.52,1.44,3.24,21,76,1016.72,0.01,0,0,0,0.032234
2020/02/05 04:34:00.000,n,263,5.4,1.08,6.84,21,76.1,1016.72,0.01,0,0,0,0.029602
2020/02/05 04:35:00.000,n,273,6.48,6.12,6.84,21,76,1016.72,0.01,0,0,0,0.035706
2020/02/05 04:36:00.004,n,279,5.4,4.68,6.48,21,76,1016.72,0.01,0,0,0,0.031357
2020/02/05 04:37:00.010,n,253,3.6,2.88,3.96,21,76.2,1016.72,0.01,0,0,0,0.032234
2020/02/05 04:38:00.014,n,266,5.04,4.68,6.12,21,76.3,1016.72,0.01,0,0,0,0.030479
2020/02/05 04:39:00.003,n,260,5.04,4.68,5.4,21,76.6,1016.72,0.01,0,0,0,0.030479
2020/02/05 04:40:00.000,n,146,2.88,2.52,3.24,21,76.2,1016.72,0.01,0,0,0,0.033951
2020/02/05 04:41:00.000,n,94,2.16,1.8,2.52,21,76.4,1016.72,0.01,0,0,0,0.033112
2020/02/05 04:42:00.003,n,254,1.8,1.44,2.52,21,76.5,1016.72,0.01,0,0,0,0.032234
2020/02/05 04:43:00.000,n,288,3.24,2.16,4.32,21,77,1016.72,0.01,0,0,0,0.031357
2020/02/05 04:44:00.000,n,250,1.8,1.44,2.16,21.1,77.2,1016.72,0.01,0,0,0,0.030479
2020/02/05 04:45:00.003,n,130,1.08,0.72,2.16,21.1,77.1,1016.72,0.01,0,0,0,0.027885
2020/02/05 04:46:00.008,n,189,1.08,0.72,1.44,21.1,77.3,1016.72,0.01,0,0,0,0.033112
2020/02/05 04:47:00.012,n,111,1.08,1.08,1.08,21.1,77,1016.72,0.01,0,0,0,0.033112
2020/02/05 04:48:00.001,n,111,1.8,1.8,2.16,21.1,76.2,1016.72,0.01,0,0,0,0.028763
2020/02/05 04:49:00.000,n,157,1.08,0.72,1.08,21.1,76,1016.72,0.01,0,0,0,0.029602
2020/02/05 04:50:00.000,n,258,3.24,2.88,3.6,21.1,76.1,1016.72,0.01,0,0,0,0.029602
2020/02/05 04:51:00.001,n,285,6.12,5.4,6.48,21.1,75.9,1016.72,0.01,0,0,0,0.028763
2020/02/05 04:52:00.007,n,103,1.44,0.72,1.8,21,76,1016.72,0.01,0,0,0,0.034828
2020/02/05 04:53:00.000,n,143,5.04,4.32,5.4,21,75.8,1016.72,0.01,0,0,0,0.028763
2020/02/05 04:54:00.000,n,129,4.32,3.6,4.68,21,76,1016.72,0.01,0,0,0,0.033112
2020/02/05 04:55:00.006,n,113,4.68,4.32,5.4,21,75.8,1016.72,0.01,0,0,0,0.031357
2020/02/05 04:56:00.013,n,131,6.48,5.76,6.84,21,75.9,1016.82,0.01,0,0,0,0.031357
2020/02/05 04:57:00.000,n,134,5.04,4.32,5.76,21,75.7,1016.82,0.01,0,0,0,0.035706
2020/02/05 04:58:00.000,n,124,3.24,2.52,3.6,21,75.6,1016.82,0.01,0,0,0,0.036583
2020/02/05 04:59:00.000,n,119,2.88,2.88,2.88,21.1,75.7,1016.82,0.01,0,0,0,0.040932
2020/02/05 05:00:00.000,n,43,3.24,2.88,3.6,21.1,76,1016.72,0.01,0,0,0,0.041809
2020/02/05 05:01:00.006,n,144,3.24,2.88,3.96,21.1,76,1016.82,0.01,0,0,0,0.041809
2020/02/05 05:02:00.000,n,179,4.32,3.6,4.68,21.1,75.6,1016.82,0.01,0,0,0,0.042686
2020/02/05 05:03:00.000,n,133,8.64,7.56,9,21.1,75.5,1016.82,0.01,0,0,0,0.046158
2020/02/05 05:04:00.005,n,60,1.08,0.36,2.16,21.1,75.3,1016.82,0.01,0,0,0,0.047913
2020/02/05 05:05:00.010,n,142,8.28,7.56,8.64,21.2,75.3,1016.82,0.01,0,0,0,0.053139
2020/02/05 05:06:00.015,n,176,6.84,5.76,7.92,21.2,75.3,1016.82,0.01,0,0,0,0.056572
2020/02/05 05:07:00.000,n,204,8.28,7.56,9.36,21.2,75.2,1016.92,0.01,0,0,0,0.065308
2020/02/05 05:08:00.000,n,200,2.16,1.08,2.52,21.2,75.3,1016.92,0.01,0,0,0,0.069656
2020/02/05 05:09:00.000,n,171,7.92,7.2,9,21.3,75,1017.02,0.01,0,0,0,0.079231
2020/02/05 05:10:00.004,n,186,6.48,5.4,7.92,21.3,74.7,1017.02,0.01,0,0,0,0.097466
2020/02/05 05:11:00.009,n,186,5.4,4.68,6.48,21.3,74.5,1017.02,0.01,0,0,0,0.120087
2020/02/05 05:12:00.000,n,246,3.6,3.24,4.68,21.3,74.5,1017.12,0.01,0,0,0,0.14534
2020/02/05 05:13:00.003,n,137,2.52,1.8,2.88,21.4,74.5,1017.12,0.01,0,0,0,0.169678
2020/02/05 05:14:00.008,n,220,4.68,4.32,5.04,21.4,74.6,1017.12,0.01,0,0,0,0.195732
2020/02/05 05:15:00.014,n,285,2.52,2.16,3.6,21.4,75,1017.12,0.01,0,0,0,0.223579
2020/02/05 05:16:00.000,n,230,2.16,1.8,2.88,21.5,74.7,1017.22,0.01,0,0,0,0.25486
2020/02/05 05:17:00.000,n,283,6.12,5.4,7.2,21.5,74.3,1017.22,0.01,0,0,0,0.299187
2020/02/05 05:18:00.000,n,284,3.96,2.52,5.4,21.4,74.8,1017.22,0.01,0,0,0,0.340881
2020/02/05 05:19:00.002,n,261,3.96,2.88,5.04,21.4,74.5,1017.22,0.01,0,0,0,0.386887
2020/02/05 05:20:00.008,n,267,2.88,1.8,3.96,21.4,74.5,1017.22,0.01,0,0,0,0.424232
2020/02/05 05:21:00.000,n,166,4.68,2.88,5.76,21.4,74.4,1017.22,0.01,0,0,0,0.41729
2020/02/05 05:22:00.001,n,172,3.24,2.88,3.6,21.3,74.6,1017.22,0.01,0,0,0,0.460701
2020/02/05 05:23:00.007,n,179,1.8,1.08,2.88,21.3,74.8,1017.22,0.01,0,0,0,0.559959
2020/02/05 05:24:00.012,n,177,5.4,4.68,6.12,21.3,74.8,1017.22,0.01,0,0,0,0.590477
2020/02/05 05:25:00.001,n,252,2.88,2.16,3.96,21.4,74.6,1017.22,0.01,0,0,0,0.603523
2020/02/05 05:26:00.000,n,132,0.36,0.36,0.72,21.4,74.9,1017.32,0.01,0,0,0,0.654907
2020/02/05 05:27:00.000,n,209,2.52,1.8,3.24,21.4,74.6,1017.32,0.01,0,0,0,0.767212
2020/02/05 05:28:00.001,n,192,2.88,2.16,3.6,21.4,74.3,1017.32,0.01,0,0,0,0.91156
2020/02/05 05:29:00.007,n,207,8.28,6.12,10.08,21.4,73.9,1017.32,0.01,0,0,0,1.144371
2020/02/05 05:30:00.000,n,177,9,6.84,10.8,21.4,73.7,1017.32,0.01,0,0,0,1.204262
2020/02/05 05:31:00.001,n,189,6.12,5.76,6.84,21.4,73.6,1017.32,0.01,0,0,0,1.337013
2020/02/05 05:32:00.007,n,178,6.48,6.12,7.56,21.4,73.7,1017.32,0.01,0,0,0,1.436729
2020/02/05 05:33:00.012,n,183,6.84,5.4,7.56,21.4,73.7,1017.42,0.01,0,0,0,1.356964
2020/02/05 05:34:00.001,n,201,8.28,7.92,8.64,21.5,73.5,1017.42,0.01,0,0,0,1.517296
2020/02/05 05:35:00.000,n,208,5.04,4.32,5.4,21.5,73.6,1017.42,0.01,0,0,0,1.580544
2020/02/05 05:36:00.000,n,206,2.52,2.16,2.88,21.5,73.9,1017.42,0.01,0,0,0,1.584854
2020/02/05 05:37:00.003,n,244,3.6,2.88,4.32,21.5,74,1017.42,0.01,0,0,0,1.572723
2020/02/05 05:38:00.008,n,256,3.6,1.44,4.32,21.5,74,1017.42,0.01,0,0,0,1.719894
2020/02/05 05:39:00.000,n,251,5.4,0.72,6.84,21.5,74.2,1017.42,0.01,0,0,0,1.887703
2020/02/05 05:40:00.002,n,262,5.76,5.04,6.12,21.5,74.2,1017.42,0.01,0,0,0,1.936112
2020/02/05 05:41:00.008,n,203,2.16,1.44,2.52,21.5,73.6,1017.52,0.01,0,0,0,1.980171
2020/02/05 05:42:00.013,n,274,4.68,4.32,5.4,21.5,73.7,1017.52,0.01,0,0,0,1.982765
2020/02/05 05:43:00.000,n,270,1.44,1.08,2.16,21.4,73.9,1017.52,0.01,0,0,0,2.054024
2020/02/05 05:44:00.000,n,271,5.4,5.4,5.76,21.4,73.8,1017.52,0.01,0,0,0,2.146759
2020/02/05 05:45:00.000,n,195,1.8,1.08,2.88,21.4,74.3,1017.52,0.01,0,0,0,2.242966
2020/02/05 05:46:00.003,n,189,1.08,1.08,1.44,21.4,74.2,1017.52,0.01,0,0,0,2.273293
2020/02/05 05:47:00.008,n,140,2.88,2.16,3.24,21.4,74.2,1017.52,0.01,0,0,0,2.300987
2020/02/05 05:48:00.000,n,191,4.68,3.96,5.04,21.5,74.2,1017.62,0.01,0,0,0,2.409172
2020/02/05 05:49:00.003,n,189,3.6,3.6,3.96,21.5,74.2,1017.62,0.01,0,0,0,2.564888
2020/02/05 05:50:00.008,n,204,2.52,2.16,3.24,21.4,73.8,1017.62,0.01,0,0,0,2.870712
2020/02/05 05:51:00.013,n,157,3.24,2.88,3.6,21.4,74.1,1017.62,0.01,0,0,0,3.126831
2020/02/05 05:52:00.001,n,174,2.52,1.8,2.88,21.4,74,1017.62,0.01,0,0,0,2.925072
2020/02/05 05:53:00.000,n,225,4.68,3.6,6.48,21.4,74,1017.72,0.01,0,0,0,2.869835
2020/02/05 05:54:00.000,n,164,5.76,5.04,6.48,21.4,73.5,1017.72,0.01,0,0,0,3.207855
2020/02/05 05:55:00.001,n,167,1.08,0.36,1.44,21.4,74,1017.72,0.01,0,0,0,3.555184
2020/02/05 05:56:00.007,n,140,3.24,2.52,3.96,21.5,73.9,1017.72,0.01,0,0,0,3.786392
2020/02/05 05:57:00.000,n,185,3.6,3.24,3.96,21.5,73.7,1017.82,0.01,0,0,0,4.26075
2020/02/05 05:58:00.000,n,161,8.64,8.28,9,21.5,73,1017.82,0.01,0,0,0,4.795571
2020/02/05 05:59:00.007,n,187,5.76,4.68,6.48,21.5,73.3,1017.82,0.01,0,0,0,4.648094
2020/02/05 06:00:00.012,n,209,3.96,3.6,4.32,21.5,73.4,1017.82,0.01,0,0,0,4.847679
2020/02/05 06:01:00.000,n,184,5.04,3.96,6.12,21.5,73.3,1017.82,0.01,0,0,0,4.48761
2020/02/05 06:02:00.000,n,190,6.12,5.4,6.12,21.5,73.2,1017.82,0.01,0,0,0,3.798485
2020/02/05 06:03:00.000,n,193,5.4,4.68,6.12,21.5,73.3,1017.82,0.01,0,0,0,3.523293
2020/02/05 06:04:00.001,n,184,6.84,6.48,7.2,21.6,73.4,1017.82,0.01,0,0,0,3.720856
2020/02/05 06:05:00.006,n,192,12.24,11.16,13.32,21.6,72.7,1017.82,0.01,0,0,0,3.984566
2020/02/05 06:06:00.011,n,182,7.92,6.84,9.36,21.6,72.9,1017.92,0.01,0,0,0,4.40773
2020/02/05 06:07:00.000,n,182,3.96,3.24,4.68,21.6,73,1017.92,0.01,0,0,0,4.762154
2020/02/05 06:08:00.006,n,195,3.24,2.88,3.6,21.6,73.3,1017.92,0.01,0,0,0,5.243035
2020/02/05 06:09:00.012,n,170,4.32,3.24,5.04,21.6,73.4,1017.92,0.01,0,0,0,5.150299
2020/02/05 06:10:00.000,n,188,5.4,3.96,5.76,21.6,73.3,1018.02,0.01,0,0,0,5.527764
2020/02/05 06:11:00.000,n,193,3.96,3.6,4.68,21.6,73.3,1018.02,0.01,0,0,0,5.486641
2020/02/05 06:12:00.000,n,179,11.88,9.36,13.68,21.6,73.1,1018.02,0.01,0,0,0,5.577469
2020/02/05 06:13:00.001,n,159,10.440002,7.92,11.88,21.6,73.2,1017.92,0.01,0,0,0,6.117211
2020/02/05 06:14:00.007,n,172,7.2,6.48,7.92,21.6,73.7,1018.02,0.01,0,0,0,6.896668
2020/02/05 06:15:00.000,n,127,11.52,10.08,12.24,21.6,73.6,1017.92,0.01,0,0,0,7.201195
2020/02/05 06:16:00.001,n,105,5.4,5.04,5.76,21.6,73.6,1018.02,0.01,0,0,0,7.953644
2020/02/05 06:17:00.007,n,188,7.92,7.2,9,21.6,73.4,1018.02,0.01,0,0,0,9.02462
2020/02/05 06:18:00.012,n,190,11.16,10.8,11.88,21.5,73.2,1017.92,0.01,0,0,0,9.896584
2020/02/05 06:19:00.000,n,138,8.64,7.92,9,21.5,73.7,1018.02,0.01,0,0,0,9.50367
2020/02/05 06:20:00.000,n,136,7.92,6.48,9,21.4,74.1,1018.02,0.01,0,0,0,10.059738
2020/02/05 06:21:00.000,n,146,3.6,2.88,3.96,21.4,74.6,1018.02,0.01,0,0,0,11.95282
2020/02/05 06:22:00.001,n,136,3.96,3.24,4.32,21.4,74.6,1018.02,0.01,0,0,0,13.315698
2020/02/05 06:23:00.006,n,111,5.76,4.68,6.48,21.4,74.8,1018.02,0.01,0,0,0,13.12748
2020/02/05 06:24:00.000,n,152,8.28,6.84,9.72,21.4,74.7,1018.02,0.01,0,0,0,13.64586
2020/02/05 06:25:00.000,n,115,5.76,3.6,7.92,21.5,74.7,1018.02,0.01,0,0,0,14.499932
2020/02/05 06:26:00.005,n,110,4.68,3.6,5.4,21.5,74.7,1018.02,0.01,0,0,0,14.570732
2020/02/05 06:27:00.011,n,145,10.8,10.08,11.16,21.5,74.6,1018.02,0.01,0,0,0,15.63759
2020/02/05 06:28:00.000,n,161,3.96,1.44,6.12,21.6,74.5,1018.02,0.01,0,0,0,18.802376
2020/02/05 06:29:00.000,n,99,3.6,2.88,4.32,21.6,74.6,1018.02,0.01,0,0,0,19.165534
2020/02/05 06:30:00.000,n,133,6.48,3.96,9.36,21.6,74.5,1018.02,0.01,0,0,0,20.24456
2020/02/05 06:31:00.001,n,135,4.68,2.88,5.4,21.6,74.5,1017.92,0.01,0,0,0,21.34777
2020/02/05 06:32:00.007,n,90,4.68,3.24,5.76,21.7,74.8,1018.02,0.01,0,0,0,19.062996
2020/02/05 06:33:00.000,n,128,6.84,5.4,7.92,21.7,74.4,1017.92,0.01,0,0,0,18.953704
2020/02/05 06:34:00.000,n,75,5.4,4.68,6.48,21.7,74.4,1018.02,0.01,0,0,0,20.138016
2020/02/05 06:35:00.007,n,140,3.24,2.16,4.68,21.7,74.5,1018.02,0.01,0,0,0,20.045394
2020/02/05 06:36:00.012,n,113,5.4,3.96,7.2,21.7,74.3,1018.02,0.01,0,0,0,18.468856
2020/02/05 06:37:00.000,n,137,5.4,4.68,5.76,21.7,74.3,1018.02,0.01,0,0,0,18.14949
2020/02/05 06:38:00.000,n,173,1.8,0.36,3.6,21.7,74.2,1017.92,0.01,0,0,0,17.533494
2020/02/05 06:39:00.000,n,79,11.52,10.08,12.96,21.7,74,1017.92,0.01,0,0,0,18.08918
2020/02/05 06:40:00.000,n,130,7.92,5.04,10.08,21.7,74.3,1017.92,0.01,0,0,0,20.586052
2020/02/05 06:41:00.006,n,122,6.12,5.04,7.56,21.7,74.3,1017.92,0.01,0,0,0,25.003548
2020/02/05 06:42:00.010,n,111,8.64,6.84,12.6,21.8,74,1017.92,0.01,0,0,0,26.08715
2020/02/05 06:43:00.000,n,138,5.04,4.32,5.76,21.8,74.1,1017.92,0.01,0,0,0,25.757102
2020/02/05 06:44:00.005,n,107,7.2,5.04,8.28,21.8,74.1,1017.92,0.01,0,0,0,28.284568
2020/02/05 06:45:00.011,n,108,8.64,7.56,9.72,21.8,74.1,1017.92,0.01,0,0,0,28.485336
2020/02/05 06:46:00.000,n,123,13.32,12.96,15.48,21.8,73.7,1017.92,0.01,0,0,0,29.204902
2020/02/05 06:47:00.000,n,172,3.96,3.24,4.68,21.8,73.9,1017.92,0.01,0,0,0,28.033866
2020/02/05 06:48:00.000,n,113,11.52,6.84,15.12,21.8,73.7,1017.82,0.01,0,0,0,25.57167
2020/02/05 06:49:00.000,n,121,16.2,15.12,17.28,21.8,73.6,1017.92,0.01,0,0,0,21.655578
2020/02/05 06:50:00.005,n,90,9.36,5.4,11.16,21.8,73.6,1018.02,0.01,0,0,0,20.588494
2020/02/05 06:51:00.011,n,261,3.6,1.08,10.8,21.8,73.5,1017.92,0.01,0,0,0,18.930664
2020/02/05 06:52:00.000,n,140,11.52,7.2,14.4,21.8,73.6,1017.92,0.01,0,0,0,23.24604
2020/02/05 06:53:00.005,n,114,12.24,7.92,18.72,21.8,73.6,1017.92,0.01,0,0,0,24.801826
2020/02/05 06:54:00.011,n,147,11.88,7.92,14.76,21.8,73.7,1017.92,0.01,0,0,0,27.477722
2020/02/05 06:55:00.000,n,79,12.6,10.8,14.76,21.8,73.8,1017.92,0.01,0,0,0,26.654816
2020/02/05 06:56:00.000,n,115,5.04,4.32,6.12,21.8,74,1017.92,0.01,0,0,0,24.460906
2020/02/05 06:57:00.000,n,148,5.04,2.16,8.28,21.8,74,1017.92,0.01,0,0,0,24.472236
2020/02/05 06:58:00.000,n,131,20.16,14.76,25.56,21.8,73.8,1017.92,0.01,0,0,0,26.001092
2020/02/05 06:59:00.006,n,118,9.72,7.92,13.32,21.8,73.9,1017.92,0.01,0,0,0,25.49015
2020/02/05 07:00:00.011,n,178,10.08,9.36,11.52,21.7,74.1,1017.92,0.01,0,0,0,27.486534
2020/02/05 07:01:00.000,n,141,11.16,6.48,16.919998,21.8,74.1,1017.92,0.01,0,0,0,30.669212
2020/02/05 07:02:00.005,n,144,27.359998,26.28,28.08,21.7,74.1,1017.82,0.01,0,0,0,34.155332
2020/02/05 07:03:00.010,n,141,17.28,14.76,18.359998,21.7,74,1017.92,0.01,0,0,0,38.102988
2020/02/05 07:04:00.000,n,116,12.96,10.440002,14.4,21.7,74.3,1018.02,0.01,0,0,0,37.302476
2020/02/05 07:05:00.000,n,147,6.48,5.4,8.64,21.7,74.4,1018.02,0.01,0,0,0,36.944828
2020/02/05 07:06:00.000,n,103,7.92,1.44,16.919998,21.7,74.3,1018.02,0.01,0,0,0,37.86064
2020/02/05 07:07:00.000,n,124,16.56,14.76,18,21.7,74.2,1017.92,0.01,0,0,0,37.416592
2020/02/05 07:08:00.005,n,147,18,16.56,19.08,21.7,74.2,1017.92,0.01,0,0,0,36.109904
2020/02/05 07:09:00.011,n,124,15.12,13.32,16.919998,21.7,74.2,1018.02,0.01,0,0,0,38.817788
2020/02/05 07:10:00.000,n,130,16.919998,14.76,19.08,21.7,74.2,1018.02,0.01,0,0,0,43.901464
2020/02/05 07:11:00.004,n,115,5.04,4.68,5.76,21.7,74.3,1018.02,0.01,0,0,0,47.086048
2020/02/05 07:12:00.009,n,85,2.16,0.72,4.32,21.7,74.5,1018.02,0.01,0,0,0,48.451024
2020/02/05 07:13:00.000,n,97,9,5.76,11.88,21.7,74.2,1018.02,0.01,0,0,0,48.793164
2020/02/05 07:14:00.000,n,144,11.88,10.8,12.6,21.7,74.1,1018.02,0.01,0,0,0,49.240896
2020/02/05 07:15:00.000,n,145,8.28,6.12,10.08,21.7,74.3,1018.02,0.01,0,0,0,50.009708
2020/02/05 07:16:00.000,n,88,2.16,0.72,4.32,21.7,74.5,1018.12,0.01,0,0,0,51.006452
2020/02/05 07:17:00.005,n,134,7.56,6.84,8.64,21.8,74.4,1018.12,0.01,0,0,0,51.943704
2020/02/05 07:18:00.010,n,98,11.52,9.36,14.04,21.8,74.1,1018.02,0.01,0,0,0,53.021144
2020/02/05 07:19:00.000,n,148,4.32,1.08,9,21.8,74.1,1018.12,0.01,0,0,0,54.70518
2020/02/05 07:20:00.005,n,145,2.52,2.52,3.24,21.8,74.1,1018.12,0.01,0,0,0,57.322236
2020/02/05 07:21:00.010,n,158,11.52,10.440002,11.88,21.8,74,1018.12,0.01,0,0,0,60.201796
2020/02/05 07:22:00.000,n,134,2.52,1.08,4.68,21.8,73.9,1018.12,0.01,0,0,0,63.362408
2020/02/05 07:23:00.000,n,135,16.2,14.4,18,21.8,73.6,1018.12,0.01,0,0,0,67.694184
2020/02/05 07:24:00.000,n,114,9.72,3.6,11.88,21.8,73.7,1018.12,0.01,0,0,0,74.10036
2020/02/05 07:25:00.000,n,135,13.32,11.52,15.12,21.8,73.2,1018.12,0.01,0,0,0,82.753768
2020/02/05 07:26:00.005,n,136,13.32,11.88,14.04,21.9,73.4,1018.12,0.01,0,0,0,91.981392
2020/02/05 07:27:00.010,n,131,9.36,7.92,10.8,21.9,73.6,1018.22,0.01,0,0,0,98.853184
2020/02/05 07:28:00.000,n,171,7.2,6.48,8.64,21.9,73.7,1018.22,0.01,0,0,0,101.3897
2020/02/05 07:29:00.005,n,137,8.64,7.92,9.36,21.9,73.4,1018.12,0.01,0,0,0,100.32714
2020/02/05 07:30:00.010,n,143,5.04,1.8,8.28,22,73.3,1018.12,0.01,0,0,0,98.925992
2020/02/05 07:31:00.000,n,141,9.36,7.2,10.8,22,73,1018.12,0.01,0,0,0,97.605704
2020/02/05 07:32:00.000,n,142,6.12,5.4,7.56,22,73.2,1018.12,0.01,0,0,0,96.736336
2020/02/05 07:33:00.000,n,148,3.6,3.24,4.32,22,73.2,1018.12,0.01,0,0,0,97.707048
2020/02/05 07:34:00.000,n,131,6.12,5.76,6.84,22.1,73,1018.12,0.01,0,0,0,99.767264
2020/02/05 07:35:00.005,n,154,8.64,5.76,10.440002,22.1,72.9,1018.12,0.01,0,0,0,100.60628
2020/02/05 07:36:00.011,n,83,1.8,0.36,3.6,22.1,72.9,1018.12,0.01,0,0,0,101.08274
2020/02/05 07:37:00.000,n,189,6.48,5.76,7.2,22.1,72.2,1018.02,0.01,0,0,0,102.83798
2020/02/05 07:38:00.005,n,166,5.76,5.4,6.12,22.1,72.5,1018.12,0.01,0,0,0,106.0797
2020/02/05 07:39:00.011,n,123,4.32,2.88,5.4,22.1,72.7,1018.12,0.01,0,0,0,110.63898
2020/02/05 07:40:00.000,n,133,2.52,1.8,3.24,22.1,72.4,1018.12,0.01,0,0,0,114.20018
2020/02/05 07:41:00.000,n,151,3.24,2.52,5.04,22.2,72.2,1018.12,0.01,0,0,0,116.20326
2020/02/05 07:42:00.000,n,93,2.88,1.44,4.68,22.2,72.1,1018.12,0.01,0,0,0,118.96924
2020/02/05 07:43:00.000,n,159,12.96,11.52,14.04,22.2,71.8,1018.12,0.01,0,0,0,121.96222
2020/02/05 07:44:00.005,n,186,7.92,5.76,10.440002,22.2,71.7,1018.22,0.01,0,0,0,123.85514
2020/02/05 07:45:00.011,n,189,10.440002,9.36,11.52,22.3,71.7,1018.22,0.01,0,0,0,123.94722
2020/02/05 07:46:00.000,n,159,11.16,8.28,12.6,22.3,71.3,1018.22,0.01,0,0,0,123.1625
2020/02/05 07:47:00.005,n,146,10.08,9.36,10.8,22.3,71.1,1018.22,0.01,0,0,0,121.76352
2020/02/05 07:48:00.010,n,139,9.36,8.64,11.16,22.3,70.7,1018.22,0.01,0,0,0,120.82058
2020/02/05 07:49:00.000,n,171,5.04,4.32,5.76,22.3,71.1,1018.22,0.01,0,0,0,120.29204
2020/02/05 07:50:00.000,n,150,9,8.64,9.36,22.3,70.7,1018.32,0.01,0,0,0,119.80754
2020/02/05 07:51:00.000,n,116,7.92,6.12,9,22.4,71,1018.32,0.01,0,0,0,118.24472
2020/02/05 07:52:00.000,n,179,4.32,3.6,5.04,22.4,71.1,1018.32,0.01,0,0,0,115.55816
2020/02/05 07:53:00.005,n,160,8.64,7.2,10.08,22.4,70.6,1018.32,0.01,0,0,0,112.42638
2020/02/05 07:54:00.010,n,186,20.16,18.72,21.24,22.4,69.7,1018.32,0.01,0,0,0,110.40814
2020/02/05 07:55:00.000,n,196,9,5.76,12.6,22.4,69.9,1018.32,0.01,0,0,0,113.00988
