"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/26 04:03:00.011,n,240,4.68,4.68,5.04,22.4,81.9,1011.72,0,0,0,0,0.032196
2020/02/26 04:04:00.000,n,252,6.48,6.12,6.84,22.4,81.9,1011.82,0,0,0,0,0.032196
2020/02/26 04:05:00.000,n,230,5.04,4.32,5.4,22.4,81.9,1011.82,0,0,0,0,0.033913
2020/02/26 04:06:00.002,n,263,5.04,3.96,7.2,22.4,82.2,1011.82,0,0,0,0,0.032196
2020/02/26 04:07:00.000,n,265,2.52,1.8,3.24,22.4,82,1011.82,0,0,0,0,0.036545
2020/02/26 04:08:00.000,n,244,4.32,3.6,5.04,22.4,82.1,1011.82,0,0,0,0,0.029564
2020/02/26 04:09:00.009,n,279,3.96,3.6,4.32,22.4,81.8,1011.72,0,0,0,0,0.033035
2020/02/26 04:10:00.006,n,255,2.52,2.16,2.88,22.4,81.9,1011.72,0,0,0,0,0.032196
2020/02/26 04:11:00.003,n,246,2.88,2.52,2.88,22.3,81.9,1011.72,0,0,0,0,0.029564
2020/02/26 04:12:00.002,n,253,3.6,3.24,3.6,22.3,81.8,1011.72,0,0,0,0,0.033913
2020/02/26 04:13:00.000,n,251,2.88,2.16,3.6,22.3,81.8,1011.72,0,0,0,0,0.032196
2020/02/26 04:14:00.000,n,310,3.6,1.8,6.48,22.3,82.2,1011.72,0,0,0,0,0.032196
2020/02/26 04:15:00.000,n,201,2.52,2.16,2.88,22.3,82.1,1011.72,0,0,0,0,0.028687
2020/02/26 04:16:00.007,n,249,5.04,3.96,7.2,22.3,82.1,1011.72,0,0,0,0,0.032196
2020/02/26 04:17:00.005,n,241,3.6,3.24,4.32,22.3,82.2,1011.72,0,0,0,0,0.033913
2020/02/26 04:18:00.001,n,223,3.96,3.6,5.04,22.3,82.3,1011.72,0,0,0,0,0.031319
2020/02/26 04:19:00.000,n,255,5.76,5.4,6.12,22.3,82.2,1011.72,0,0,0,0,0.029564
2020/02/26 04:20:00.011,n,248,4.68,3.96,5.04,22.3,82.4,1011.72,0,0,0,0,0.029564
2020/02/26 04:21:00.009,n,259,3.96,3.24,4.32,22.3,82,1011.72,0,0,0,0,0.027809
2020/02/26 04:22:00.000,n,272,4.32,3.96,4.68,22.3,81.9,1011.82,0,0,0,0,0.029564
2020/02/26 04:23:00.002,n,211,2.16,1.8,2.52,22.2,82,1011.82,0,0,0,0,0.028687
2020/02/26 04:24:00.000,n,259,3.96,3.6,4.32,22.2,82,1011.82,0,0,0,0,0.026093
2020/02/26 04:25:00.000,n,274,2.52,1.8,3.24,22.2,82.1,1011.82,0,0,0,0,0.027809
2020/02/26 04:26:00.000,n,236,2.52,2.16,2.88,22.3,82.6,1011.82,0,0,0,0,0.02697
2020/02/26 04:27:00.006,n,240,2.52,2.52,2.88,22.3,82.3,1011.82,0,0,0,0,0.026093
2020/02/26 04:28:00.003,n,254,1.44,1.08,1.8,22.2,82.1,1011.82,0,0,0,0,0.027809
2020/02/26 04:29:00.001,n,191,2.52,2.52,2.88,22.2,82.1,1011.82,0,0,0,0,0.031319
2020/02/26 04:30:00.014,n,220,2.88,2.16,3.24,22.2,82.1,1011.72,0,0,0,0,0.02697
2020/02/26 04:31:00.000,n,194,1.8,1.44,2.52,22.2,82.1,1011.82,0,0,0,0,0.030403
2020/02/26 04:32:00.000,n,132,0.36,0,0.36,22.2,82.2,1011.82,0,0,0,0,0.027809
2020/02/26 04:33:00.000,n,232,1.08,0.72,1.44,22.2,82.2,1011.82,0,0,0,0,0.025177
2020/02/26 04:34:00.002,n,193,3.24,2.52,3.96,22.2,82.2,1011.82,0,0,0,0,0.024338
2020/02/26 04:35:00.000,n,187,1.8,1.08,2.52,22.2,82.2,1011.82,0,0,0,0,0.026093
2020/02/26 04:36:00.000,n,246,2.52,2.16,2.88,22.2,81.9,1011.82,0,0,0,0,0.024338
2020/02/26 04:37:00.009,n,214,1.44,1.08,1.8,22.2,81.9,1011.82,0,0,0,0,0.02346
2020/02/26 04:38:00.006,n,222,1.08,0.72,1.44,22.2,82.1,1011.82,0,0,0,0,0.026093
2020/02/26 04:39:00.004,n,155,2.88,2.52,3.24,22.2,82.2,1011.82,0,0,0,0,0.02346
2020/02/26 04:40:00.001,n,173,1.8,1.44,2.52,22.2,82.2,1011.82,0,0,0,0,0.02697
2020/02/26 04:41:00.000,n,168,5.76,5.4,6.48,22.2,82.3,1011.82,0,0,0,0,0.026093
2020/02/26 04:42:00.000,n,160,2.88,2.16,3.6,22.2,82.3,1011.92,0,0,0,0,0.027809
2020/02/26 04:43:00.000,n,159,4.32,3.24,5.76,22.1,82.4,1011.92,0,0,0,0,0.025177
2020/02/26 04:44:00.006,n,200,2.88,2.52,3.24,22.1,82.4,1011.92,0,0,0,0,0.030479
2020/02/26 04:45:00.002,n,213,1.8,1.08,2.16,22.1,82.4,1011.92,0,0,0,0,0.029602
2020/02/26 04:46:00.000,n,266,1.08,0.72,1.8,22.1,82.4,1011.92,0,0,0,0,0.031319
2020/02/26 04:47:00.012,n,216,1.44,0.36,2.88,22.1,82.4,1011.92,0,0,0,0,0.032196
2020/02/26 04:48:00.009,n,192,2.16,2.16,2.88,22.1,82.5,1011.92,0,0,0,0,0.032196
2020/02/26 04:49:00.000,n,215,1.44,1.08,2.16,22.1,82.7,1011.92,0,0,0,0,0.031319
2020/02/26 04:50:00.000,n,83,0.72,0.36,1.08,22.1,82.7,1011.92,0,0,0,0,0.031319
2020/02/26 04:51:00.000,n,179,2.16,2.16,2.16,22.1,82.7,1011.92,0,0,0,0,0.030479
2020/02/26 04:52:00.000,n,222,2.16,1.8,2.88,22.1,82.6,1011.92,0,0,0,0,0.032196
2020/02/26 04:53:00.000,n,171,1.8,0.72,3.6,22.1,82.6,1011.92,0,0,0,0,0.02697
2020/02/26 04:54:00.008,n,200,2.52,2.52,2.88,22.1,82.6,1011.92,0,0,0,0,0.02697
2020/02/26 04:55:00.005,n,232,5.04,4.68,5.76,22.1,82.6,1011.92,0,0,0,0,0.029602
2020/02/26 04:56:00.002,n,256,3.24,2.88,3.6,22.1,82.7,1011.92,0,0,0,0,0.028687
2020/02/26 04:57:00.016,n,307,2.88,2.52,3.96,22.1,83.1,1011.92,0,0,0,0,0.027847
2020/02/26 04:58:00.000,n,212,1.44,0.72,2.16,22.1,83.2,1011.92,0,0,0,0,0.030479
2020/02/26 04:59:00.000,n,241,1.08,0.36,2.16,22.1,83,1011.92,0,0,0,0,0.031319
2020/02/26 05:00:00.000,n,179,2.88,2.16,3.6,22.1,82.8,1011.92,0,0,0,0,0.02697
2020/02/26 05:01:00.004,n,263,2.88,2.16,3.24,22.1,82.8,1011.92,0,0,0,0,0.031319
2020/02/26 05:02:00.001,n,247,3.6,2.16,3.96,22.1,82.8,1012.02,0,0,0,0,0.026093
2020/02/26 05:03:00.000,n,243,3.96,3.6,4.32,22.1,82.9,1012.02,0,0,0,0,0.031319
2020/02/26 05:04:00.011,n,251,3.6,3.24,4.32,22.1,83,1012.02,0,0,0,0,0.030479
2020/02/26 05:05:00.009,n,233,3.24,2.88,3.24,22.1,83,1012.02,0,0,0,0,0.033073
2020/02/26 05:06:00.005,n,226,1.44,1.08,2.16,22,82.9,1012.02,0,0,0,0,0.030479
2020/02/26 05:07:00.000,n,245,2.52,2.16,2.88,22,82.9,1012.02,0,0,0,0,0.033073
2020/02/26 05:08:00.000,n,290,1.08,0.72,1.8,22,82.9,1012.02,0,0,0,0,0.033913
2020/02/26 05:09:00.000,n,231,2.16,1.8,2.52,22,82.9,1012.02,0,0,0,0,0.035667
2020/02/26 05:10:00.000,n,210,1.44,0.72,2.16,22,82.9,1012.02,0,0,0,0,0.037422
2020/02/26 05:11:00.006,n,244,2.88,2.52,3.24,22,82.8,1012.02,0,0,0,0,0.038261
2020/02/26 05:12:00.004,n,182,0.36,0.36,0.72,22,82.9,1012.02,0,0,0,0,0.04528
2020/02/26 05:13:00.001,n,70,0.72,0.72,1.44,22,83.5,1012.12,0,0,0,0,0.049591
2020/02/26 05:14:00.013,n,181,1.08,0.72,1.08,22,83.2,1012.12,0,0,0,0,0.057449
2020/02/26 05:15:00.010,n,113,1.44,0.72,2.16,22,83,1012.12,0,0,0,0,0.065231
2020/02/26 05:16:00.000,n,200,3.24,2.52,3.6,22,82.8,1012.12,0,0,0,0,0.081787
2020/02/26 05:17:00.003,n,208,4.32,3.96,5.04,22,82.7,1012.02,0,0,0,0,0.10788
2020/02/26 05:18:00.000,n,193,2.88,2.16,3.24,22,82.7,1012.12,0,0,0,0,0.140953
2020/02/26 05:19:00.000,n,174,3.96,2.88,5.76,21.9,82.6,1012.02,0,0,0,0,0.196571
2020/02/26 05:20:00.000,n,183,5.4,3.96,6.48,21.9,82.3,1012.12,0,0,0,0,0.26783
2020/02/26 05:21:00.007,n,212,7.56,6.84,8.28,21.9,82.3,1012.12,0,0,0,0,0.353851
2020/02/26 05:22:00.004,n,182,4.32,3.6,5.4,21.9,82.2,1012.12,0,0,0,0,0.452843
2020/02/26 05:23:00.000,n,166,6.48,4.68,7.56,21.9,82.1,1012.12,0,0,0,0,0.572243
2020/02/26 05:24:00.014,n,183,6.48,6.12,6.84,21.9,82.2,1012.12,0,0,0,0,0.697594
2020/02/26 05:25:00.000,n,197,3.96,3.24,4.68,21.9,82.1,1012.22,0,0,0,0,0.83683
2020/02/26 05:26:00.000,n,205,2.88,2.16,4.68,21.9,82.2,1012.22,0,0,0,0,0.984612
2020/02/26 05:27:00.004,n,187,3.24,2.52,3.6,21.9,82.2,1012.22,0,0,0,0,1.152268
2020/02/26 05:28:00.001,n,236,3.24,2.52,3.6,22,82.2,1012.22,0,0,0,0,1.335297
2020/02/26 05:29:00.000,n,181,0.72,0.36,1.44,22,82.4,1012.32,0,0,0,0,1.532936
2020/02/26 05:30:00.000,n,243,2.52,2.16,2.88,22,82.2,1012.32,0,0,0,0,1.732903
2020/02/26 05:31:00.009,n,157,4.68,3.24,5.76,22,82,1012.32,0,0,0,0,1.951675
2020/02/26 05:32:00.005,n,202,1.8,1.08,2.52,21.9,82,1012.32,0,0,0,0,2.191925
2020/02/26 05:33:00.003,n,160,8.28,7.2,9,21.9,82.1,1012.32,0,0,0,0,2.486267
2020/02/26 05:34:00.000,n,188,5.4,4.68,6.12,21.9,82.1,1012.32,0,0,0,0,2.814675
2020/02/26 05:35:00.000,n,221,2.16,1.8,3.24,21.9,82.1,1012.32,0,0,0,0,3.130379
2020/02/26 05:36:00.000,n,181,5.4,3.6,6.12,21.9,82.1,1012.32,0,0,0,0,3.443947
2020/02/26 05:37:00.000,n,235,4.68,3.6,5.04,21.9,82.2,1012.32,0,0,0,0,3.789139
2020/02/26 05:38:00.006,n,170,2.52,2.16,3.24,21.9,82.3,1012.32,0,0,0,0,4.154282
2020/02/26 05:39:00.004,n,152,4.68,4.32,5.04,21.9,82.3,1012.42,0,0,0,0,4.53064
2020/02/26 05:40:00.001,n,234,1.44,0.72,1.8,21.9,82.8,1012.42,0,0,0,0,4.926148
2020/02/26 05:41:00.014,n,169,2.88,2.16,4.68,21.9,82.4,1012.42,0,0,0,0,5.327263
2020/02/26 05:42:00.011,n,149,3.96,3.6,4.68,21.9,82.3,1012.42,0,0,0,0,5.730057
2020/02/26 05:43:00.000,n,159,3.96,2.88,5.04,21.9,82.3,1012.42,0,0,0,0,6.129341
2020/02/26 05:44:00.000,n,203,3.96,3.6,4.32,21.9,82.4,1012.32,0,0,0,0,6.509743
2020/02/26 05:45:00.004,n,164,5.04,3.96,6.12,21.9,82.2,1012.32,0,0,0,0,6.893502
2020/02/26 05:46:00.001,n,193,3.96,2.88,4.68,21.9,82.4,1012.32,0,0,0,0,7.342797
2020/02/26 05:47:00.000,n,169,3.24,2.52,3.96,21.9,82.2,1012.32,0,0,0,0,7.84401
2020/02/26 05:48:00.000,n,181,2.52,2.16,2.88,21.8,82.3,1012.32,0,0,0,0,8.399774
2020/02/26 05:49:00.009,n,158,5.76,2.88,7.92,21.8,82.2,1012.32,0,0,0,0,9.013864
2020/02/26 05:50:00.007,n,184,5.04,4.68,5.76,21.8,82.2,1012.22,0,0,0,0,9.7192
2020/02/26 05:51:00.005,n,173,5.4,4.68,6.12,21.8,82.3,1012.22,0,0,0,0,10.455934
2020/02/26 05:52:00.000,n,167,3.96,3.6,4.68,21.8,82.3,1012.22,0,0,0,0,11.167604
2020/02/26 05:53:00.000,n,152,7.56,5.76,8.64,21.8,82.2,1012.22,0,0,0,0,11.87008
2020/02/26 05:54:00.000,n,201,6.84,5.76,7.56,21.8,82.1,1012.22,0,0,0,0,12.541084
2020/02/26 05:55:00.000,n,142,3.24,2.52,4.32,21.8,82,1012.32,0,0,0,0,13.210754
2020/02/26 05:56:00.007,n,185,7.56,7.2,7.92,21.8,81.9,1012.32,0,0,0,0,13.864862
2020/02/26 05:57:00.004,n,139,3.24,1.44,5.4,21.8,81.9,1012.32,0,0,0,0,14.431152
2020/02/26 05:58:00.001,n,172,3.6,2.88,4.32,21.7,81.9,1012.22,0,0,0,0,14.822656
2020/02/26 05:59:00.014,n,172,3.96,3.6,4.68,21.8,81.9,1012.22,0,0,0,0,15.116006
2020/02/26 06:00:00.012,n,178,6.12,5.4,6.48,21.8,81.8,1012.22,0,0,0,0,15.430946
2020/02/26 06:01:00.000,n,169,9.72,9.36,9.72,21.8,81.8,1012.22,0,0,0,0,15.866586
2020/02/26 06:02:00.000,n,174,3.24,2.52,3.6,21.8,81.8,1012.22,0,0,0,0,16.474
2020/02/26 06:03:00.003,n,145,4.32,2.88,5.4,21.8,81.8,1012.22,0,0,0,0,17.143936
2020/02/26 06:04:00.001,n,167,6.12,5.76,6.48,21.8,81.8,1012.22,0,0,0,0,17.856598
2020/02/26 06:05:00.000,n,173,3.96,3.6,4.68,21.8,81.6,1012.22,0,0,0,0,18.487548
2020/02/26 06:06:00.000,n,172,3.6,3.24,3.96,21.7,81.6,1012.22,0,0,0,0,19.068528
2020/02/26 06:07:00.008,n,187,7.2,6.84,7.56,21.7,81.6,1012.22,0,0,0,0,19.812966
2020/02/26 06:08:00.006,n,179,2.88,1.08,4.32,21.7,81.5,1012.12,0,0,0,0,20.7156
2020/02/26 06:09:00.003,n,179,4.68,4.68,5.04,21.7,81.6,1012.12,0,0,0,0,21.833152
2020/02/26 06:10:00.001,n,161,3.96,1.44,5.76,21.7,81.6,1012.12,0,0,0,0,23.432998
2020/02/26 06:11:00.000,n,198,5.04,4.32,6.12,21.7,81.5,1012.12,0,0,0,0,26.397934
2020/02/26 06:12:00.000,n,139,7.56,6.48,8.64,21.7,81.4,1012.12,0,0,0,0,25.828858
2020/02/26 06:13:00.000,n,186,7.92,7.2,9,21.7,81.2,1012.12,0,0,0,0,28.295136
2020/02/26 06:14:00.007,n,174,6.84,5.76,7.92,21.7,81.3,1012.12,0,0,0,0,26.703988
2020/02/26 06:15:00.003,n,168,3.24,1.44,5.04,21.7,81.2,1012.12,0,0,0,0,28.069306
2020/02/26 06:16:00.001,n,168,6.48,5.76,6.84,21.7,81.1,1012.12,0,0,0,0,31.4258
2020/02/26 06:17:00.014,n,217,9,8.28,9.72,21.7,80.9,1012.12,0,0,0,0,31.161938
2020/02/26 06:18:00.011,n,194,3.6,3.24,4.32,21.7,80.8,1012.12,0,0,0,0,47.268924
2020/02/26 06:19:00.000,n,248,6.12,5.4,7.2,21.7,80.9,1012.22,0,0,0,0,42.678204
2020/02/26 06:20:00.000,n,157,3.24,1.8,3.6,21.8,80.7,1012.22,0,0,0,0,69.335008
2020/02/26 06:21:00.002,n,188,4.68,3.6,5.4,21.8,80.6,1012.22,0,0,0,0,104.47886
2020/02/26 06:22:00.000,n,212,2.16,0.72,3.96,21.8,80.5,1012.22,0,0,0,0,104.23334
2020/02/26 06:23:00.000,n,233,3.24,2.52,3.6,21.9,80.5,1012.22,0,0,0,0,70.52616
2020/02/26 06:24:00.010,n,346,1.08,0.72,1.44,21.9,80.5,1012.22,0,0,0,0,104.48676
2020/02/26 06:25:00.008,n,235,1.8,1.08,2.52,22,80.4,1012.22,0,0,0,0,115.48812
2020/02/26 06:26:00.005,n,164,6.12,5.04,6.84,22,79.8,1012.22,0,0,0,0,119.4454
2020/02/26 06:27:00.001,n,192,2.16,0.36,3.6,22,79.9,1012.22,0,0,0,0,121.90874
2020/02/26 06:28:00.000,n,195,2.88,2.88,3.6,22.1,80.3,1012.22,0,0,0,0,125.85502
2020/02/26 06:29:00.000,n,192,5.4,4.32,7.56,22.1,79.4,1012.22,0,0,0,0,128.79712
2020/02/26 06:30:00.000,n,168,11.88,11.16,12.24,22.1,78.9,1012.22,0,0,0,0,132.60316
2020/02/26 06:31:00.000,n,165,10.8,9.36,12.6,22.1,78.9,1012.22,0,0,0,0,136.51452
2020/02/26 06:32:00.006,n,173,10.08,7.56,12.24,22.1,78.6,1012.32,0,0,0,0,138.47114
2020/02/26 06:33:00.003,n,165,6.48,6.48,7.2,22.1,78.6,1012.32,0,0,0,0,143.97082
2020/02/26 06:34:00.001,n,185,9,8.64,9.72,22.1,78.5,1012.32,0,0,0,0,147.54346
2020/02/26 06:35:00.000,n,190,4.68,3.6,5.4,22.1,78.6,1012.32,0,0,0,0,150.92238
2020/02/26 06:36:00.013,n,271,2.88,2.16,3.6,22.2,78.6,1012.32,0,0,0,0,154.0063
2020/02/26 06:37:00.000,n,260,4.32,3.6,4.32,22.2,78.7,1012.32,0,0,0,0,157.10676
2020/02/26 06:38:00.000,n,217,4.32,3.24,5.4,22.3,78.5,1012.32,0,0,0,0,160.20276
2020/02/26 06:39:00.003,n,259,1.44,0.36,2.52,22.4,78.3,1012.32,0,0,0,0,163.73438
2020/02/26 06:40:00.002,n,205,4.32,3.96,4.68,22.4,78.2,1012.32,0,0,0,0,167.94162
2020/02/26 06:41:00.000,n,262,3.24,2.88,3.6,22.5,78.6,1012.32,0,0,0,0,171.40902
2020/02/26 06:42:00.000,n,153,3.96,2.88,5.4,22.5,78,1012.32,0,0,0,0,174.751
2020/02/26 06:43:00.008,n,251,3.96,3.6,5.04,22.5,77.9,1012.32,0,0,0,0,178.33468
2020/02/26 06:44:00.006,n,250,4.68,1.8,6.12,22.6,77.5,1012.32,0,0,0,0,181.24058
2020/02/26 06:45:00.004,n,161,10.440002,9,12.6,22.6,77.1,1012.32,0,0,0,0,184.88498
2020/02/26 06:46:00.000,n,177,6.48,5.4,7.2,22.5,76.8,1012.22,0,0,0,0,188.82602
2020/02/26 06:47:00.000,n,173,8.64,7.56,9.36,22.5,76.6,1012.22,0,0,0,0,192.98892
2020/02/26 06:48:00.000,n,182,6.84,5.4,7.56,22.4,77.1,1012.22,0,0,0,0,196.32632
2020/02/26 06:49:00.000,n,153,6.12,5.4,7.2,22.4,77.1,1012.22,0,0,0,0,199.6529
2020/02/26 06:50:00.005,n,153,7.2,1.44,10.440002,22.5,77,1012.22,0,0,0,0,203.04034
2020/02/26 06:51:00.003,n,210,5.76,5.4,6.48,22.5,77,1012.32,0,0,0,0,206.07592
2020/02/26 06:52:00.000,n,168,5.4,5.04,5.76,22.5,76.5,1012.32,0,0,0,0,209.3767
2020/02/26 06:53:00.013,n,200,5.04,4.68,5.4,22.5,76.5,1012.32,0,0,0,0,212.71868
2020/02/26 06:54:00.011,n,256,6.84,6.12,7.56,22.6,77.2,1012.32,0,0,0,0,216.13514
2020/02/26 06:55:00.000,n,285,5.4,3.24,8.28,22.6,77.5,1012.42,0,0,0,0,221.0915
2020/02/26 06:56:00.000,n,227,4.68,3.96,5.04,22.7,77.5,1012.42,0,0,0,0,225.60016
2020/02/26 06:57:00.002,n,274,9.36,8.28,11.52,22.7,77,1012.42,0,0,0,0,232.79194
2020/02/26 06:58:00.000,n,194,2.88,1.44,4.32,22.7,76.6,1012.42,0,0,0,0,241.12748
2020/02/26 06:59:00.000,n,233,2.52,2.16,3.24,22.8,76.8,1012.42,0,0,0,0,245.17318
2020/02/26 07:00:00.007,n,193,2.16,1.44,2.88,22.8,76.8,1012.42,0,0,0,0,250.12528
2020/02/26 07:01:00.004,n,197,1.08,0.72,1.8,22.9,76,1012.42,0,0,0,0,252.78152
2020/02/26 07:02:00.000,n,146,4.32,1.8,5.76,22.9,76.3,1012.42,0,0,0,0,255.28854
2020/02/26 07:03:00.013,n,185,7.2,4.32,9.36,22.9,75.5,1012.42,0,0,0,0,241.3475
2020/02/26 07:04:00.000,n,154,5.04,2.88,5.76,22.9,75.5,1012.42,0,0,0,0,161.754
2020/02/26 07:05:00.000,n,181,7.56,5.4,9.36,22.9,75.5,1012.42,0,0,0,0,202.2306
2020/02/26 07:06:00.001,n,161,6.12,4.32,6.84,22.9,75.4,1012.42,0,0,0,0,250.27138
2020/02/26 07:07:00.000,n,211,3.96,3.6,3.96,22.9,75.4,1012.42,0,0,0,0,234.49958
2020/02/26 07:08:00.000,n,175,5.4,4.32,7.2,22.9,75.7,1012.42,0,0,0,0,246.75026
2020/02/26 07:09:00.010,n,242,3.96,3.6,4.68,23,75.7,1012.42,0,0,0,0,292.5501
2020/02/26 07:10:00.007,n,256,6.48,5.04,7.2,23.1,75.9,1012.42,0,0,0,0,287.79882
2020/02/26 07:11:00.004,n,241,4.68,3.96,5.04,23.2,75.7,1012.42,0,0,0,0,276.26258
2020/02/26 07:12:00.001,n,95,0.72,0.72,1.44,23.2,75.1,1012.42,0,0,0,0,289.77148
2020/02/26 07:13:00.000,n,267,2.16,1.08,4.32,23.2,75.4,1012.42,0,0,0,0,291.72614
2020/02/26 07:14:00.000,n,210,2.88,2.52,3.24,23.3,75,1012.42,0,0,0,0,297.193
2020/02/26 07:15:00.000,n,254,5.04,4.68,6.12,23.3,74.2,1012.42,0,0,0,0,283.38562
2020/02/26 07:16:00.002,n,101,1.8,1.44,2.16,23.3,73.8,1012.42,0,0,0,0,309.72564
2020/02/26 07:17:00.000,n,258,7.56,6.48,8.28,23.3,73.9,1012.42,0,0,0,0,312.58392
2020/02/26 07:18:00.000,n,201,1.8,0,4.68,23.3,73.9,1012.42,0,0,0,0,319.65484
2020/02/26 07:19:00.009,n,195,5.04,3.24,7.2,23.3,73.4,1012.42,0,0,0,0,329.32648
2020/02/26 07:20:00.006,n,224,5.04,4.32,6.12,23.4,73.4,1012.42,0,0,0,0,281.13342
2020/02/26 07:21:00.003,n,249,5.04,1.8,6.48,23.4,74.3,1012.42,0,0,0,0,189.34662
2020/02/26 07:22:00.001,n,271,3.24,2.16,3.6,23.5,74.9,1012.42,0,0,0,0,271.82798
2020/02/26 07:23:00.000,n,271,6.12,4.32,9.36,23.5,73.8,1012.52,0,0,0,0,340.8676
2020/02/26 07:24:00.000,n,273,7.56,5.76,9.72,23.5,74.2,1012.52,0,0,0,0,342.43252
2020/02/26 07:25:00.000,n,292,8.28,6.48,10.440002,23.6,73.8,1012.52,0,0,0,0,353.19364
2020/02/26 07:26:00.004,n,258,7.92,7.2,9,23.6,73.8,1012.52,0,0,0,0,306.51852
2020/02/26 07:27:00.002,n,251,7.2,4.32,8.28,23.5,73.3,1012.52,0,0,0,0,391.8008
2020/02/26 07:28:00.000,n,263,6.84,5.4,7.92,23.5,73.7,1012.52,0,0,0,0,403.17076
2020/02/26 07:29:00.012,n,251,3.6,2.88,4.68,23.6,74.1,1012.52,0,0,0,0,415.91108
2020/02/26 07:30:00.006,n,108,8.28,6.48,9.36,23.6,72.9,1012.52,0,0,0,0,426.44604
2020/02/26 07:31:00.000,n,202,3.24,1.44,4.68,23.7,72.9,1012.62,0,0,0,0,430.77528
2020/02/26 07:32:00.000,n,135,1.44,0.72,2.16,23.8,72.9,1012.62,0,0,0,0,426.92792
2020/02/26 07:33:00.000,n,205,3.24,2.16,3.96,23.9,72.4,1012.62,0,0,0,0,414.6696
2020/02/26 07:34:00.000,n,288,6.12,4.32,9,23.9,73.4,1012.52,0,0,0,0,399.7868
2020/02/26 07:35:00.008,n,274,4.68,2.88,6.48,24,72.2,1012.62,0,0,0,0,388.59356
2020/02/26 07:36:00.005,n,258,8.64,7.92,9.36,24,71.7,1012.62,0,0,0,0,383.97136
2020/02/26 07:37:00.002,n,268,10.440002,10.08,11.16,23.9,71.7,1012.62,0,0,0,0,382.45496
2020/02/26 07:38:00.000,n,260,4.32,2.16,6.48,24,73.7,1012.62,0,0,0,0,382.9054
2020/02/26 07:39:00.011,n,260,8.28,6.48,9.36,24.1,73,1012.62,0,0,0,0,386.7424
2020/02/26 07:40:00.000,n,138,6.84,6.12,7.2,24.1,71.6,1012.62,0,0,0,0,361.707
2020/02/26 07:41:00.001,n,216,3.6,2.88,3.96,24.1,71.5,1012.62,0,0,0,0,326.58982
2020/02/26 07:42:00.000,n,219,3.6,1.08,5.04,24.1,72.9,1012.62,0,0,0,0,402.34084
2020/02/26 07:43:00.000,n,108,1.44,0.36,3.24,24.2,72,1012.62,0,0,0,0,422.5206
2020/02/26 07:44:00.008,n,164,3.6,3.24,3.96,24.3,71.4,1012.62,0,0,0,0,265.70054
2020/02/26 07:45:00.005,n,241,3.96,2.52,5.76,24.4,71.1,1012.62,0,0,0,0,411.08108
2020/02/26 07:46:00.003,n,228,3.6,2.88,3.96,24.5,70.7,1012.62,0,0,0,0,411.6884
2020/02/26 07:47:00.000,n,273,7.2,6.12,8.28,24.6,71.8,1012.62,0,0,0,0,412.82456
2020/02/26 07:48:00.013,n,244,6.84,4.32,8.64,24.6,70.8,1012.62,0,0,0,0,417.12392
2020/02/26 07:49:00.000,n,176,7.92,6.84,8.28,24.6,69.3,1012.62,0,0,0,0,420.5144
2020/02/26 07:50:00.000,n,248,7.56,7.2,8.64,24.5,69.9,1012.62,0,0,0,0,423.84388
2020/02/26 07:51:00.000,n,161,3.24,3.24,3.96,24.5,70,1012.72,0,0,0,0,429.32848
2020/02/26 07:52:00.000,n,237,4.68,3.96,5.76,24.6,69.7,1012.72,0,0,0,0,434.79632
2020/02/26 07:53:00.000,n,222,5.04,4.68,5.4,24.6,69.6,1012.72,0,0,0,0,443.28508
2020/02/26 07:54:00.008,n,245,5.04,3.6,5.76,24.6,70.4,1012.72,0,0,0,0,444.0334
2020/02/26 07:55:00.006,n,176,4.68,3.6,5.4,24.7,69.7,1012.72,0,0,0,0,366.94536
2020/02/26 07:56:00.003,n,269,9,7.2,12.24,24.7,70.9,1012.72,0,0,0,0,453.774
2020/02/26 07:57:00.015,n,233,4.32,3.24,6.48,24.8,71.2,1012.72,0,0,0,0,475.94804
2020/02/26 07:58:00.000,n,250,6.48,5.4,6.84,24.8,69.7,1012.82,0,0,0,0,483.14684
2020/02/26 07:59:00.000,n,263,1.44,1.08,2.16,24.8,69.8,1012.82,0,0,0,0,389.7502
2020/02/26 08:00:00.000,n,268,9.72,9,10.440002,24.8,69.4,1012.82,0,0,0,0,517.3528
2020/02/26 08:01:00.003,n,261,10.8,9.72,11.52,24.9,68.5,1012.82,0,0,0,0,557.41136
2020/02/26 08:02:00.000,n,253,6.12,5.04,7.2,24.9,69.1,1012.82,0,0,0,0,518.88624
2020/02/26 08:03:00.000,n,209,2.52,1.44,4.32,24.9,70.3,1012.82,0,0,0,0,502.36464
2020/02/26 08:04:00.011,n,245,7.92,7.56,8.28,25,70.2,1012.92,0,0,0,0,430.49608
2020/02/26 08:05:00.008,n,281,11.16,8.64,13.32,25,70.2,1012.92,0,0,0,0,370.2968
2020/02/26 08:06:00.006,n,243,6.48,4.68,7.56,25,69.6,1012.92,0,0,0,0,335.12784
