"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/11 03:55:00.000,n,90,3.24,3.24,3.6,22.2,87,1008.32,0.01,0,0,0,0.026093
2020/02/11 03:56:00.000,n,102,2.52,2.52,2.88,22.2,87.1,1008.32,0.01,0,0,0,0.028687
2020/02/11 03:57:00.002,n,112,2.16,1.8,2.16,22.2,87.2,1008.32,0.01,0,0,0,0.025253
2020/02/11 03:58:00.007,n,112,2.16,2.16,2.16,22.2,87.2,1008.32,0.01,0,0,0,0.02697
2020/02/11 03:59:00.000,n,136,2.16,2.16,2.52,22.2,87.2,1008.32,0.01,0,0,0,0.027847
2020/02/11 04:00:00.001,n,85,2.52,1.8,2.52,22.2,87.2,1008.42,0.01,0,0,0,0.027847
2020/02/11 04:01:00.007,n,58,2.16,1.8,2.52,22.2,87.4,1008.52,0.01,0,0,0,0.028687
2020/02/11 04:02:00.012,n,62,2.52,2.16,2.52,22.2,87.3,1008.52,0.01,0,0,0,0.030441
2020/02/11 04:03:00.001,n,54,2.16,2.16,2.52,22.2,87.3,1008.52,0.01,0,0,0,0.028687
2020/02/11 04:04:00.000,n,62,2.52,2.16,3.24,22.2,87.3,1008.52,0.01,0,0,0,0.025253
2020/02/11 04:05:00.000,n,80,1.44,1.08,1.8,22.2,87.3,1008.52,0.01,0,0,0,0.029564
2020/02/11 04:06:00.001,n,107,1.8,1.44,1.8,22.2,87.3,1008.62,0.01,0,0,0,0.027847
2020/02/11 04:07:00.007,n,133,0.72,0.72,1.08,22.2,87.3,1008.62,0.01,0,0,0,0.026093
2020/02/11 04:08:00.000,n,173,0.72,0.72,0.72,22.2,87.4,1008.62,0.01,0,0,0,0.027847
2020/02/11 04:09:00.002,n,7,2.16,2.16,2.16,22.2,87.4,1008.62,0.01,0,0,0,0.027847
2020/02/11 04:10:00.007,n,346,2.52,2.16,2.88,22.2,87.5,1008.62,0.01,0,0,0,0.026093
2020/02/11 04:11:00.014,n,30,2.16,1.8,2.52,22.3,87.5,1008.62,0.01,0,0,0,0.025253
2020/02/11 04:12:00.004,n,17,2.52,1.8,2.88,22.3,87.5,1008.62,0.01,0,0,0,0.020027
2020/02/11 04:13:00.000,n,21,2.52,2.16,2.88,22.3,87.5,1008.62,0.01,0,0,0,0.033951
2020/02/11 04:14:00.000,n,36,2.16,2.16,2.52,22.3,87.4,1008.62,0.01,0,0,0,0.0383
2020/02/11 04:15:00.000,n,37,2.88,2.88,2.88,22.3,87.5,1008.62,0.01,0,0,0,0.036583
2020/02/11 04:16:00.006,n,29,3.96,3.6,3.96,22.3,87.5,1008.72,0.01,0,0,0,0.035667
2020/02/11 04:17:00.000,n,20,2.52,2.16,2.88,22.3,87.6,1008.72,0.01,0,0,0,0.03479
2020/02/11 04:18:00.000,n,19,2.16,2.16,2.52,22.3,87.6,1008.72,0.01,0,0,0,0.037422
2020/02/11 04:19:00.006,n,270,1.44,1.08,1.44,22.3,87.5,1008.72,0.01,0,0,0,0.037422
2020/02/11 04:20:00.012,n,37,0.72,0.36,1.08,22.3,87.5,1008.72,0.01,0,0,0,0.033951
2020/02/11 04:21:00.001,n,265,4.68,4.32,4.68,22.3,87.3,1008.72,0.01,0,0,0,0.035667
2020/02/11 04:22:00.000,n,265,6.12,5.76,6.48,22.3,87.4,1008.72,0.01,0,0,0,0.033073
2020/02/11 04:23:00.000,n,264,5.76,5.4,6.12,22.2,87.5,1008.72,0.01,0,0,0,0.039177
2020/02/11 04:24:00.001,n,265,6.12,6.12,6.12,22.3,87.5,1008.72,0.01,0,0,0,0.03479
2020/02/11 04:25:00.006,n,265,5.04,4.68,5.76,22.2,87.4,1008.72,0.01,0,0,0,0.033073
2020/02/11 04:26:00.000,n,262,6.48,6.48,6.84,22.2,87.4,1008.72,0.01,0,0,0,0.032196
2020/02/11 04:27:00.000,n,252,7.56,7.2,7.56,22.2,87.5,1008.72,0.01,0,0,0,0.036583
2020/02/11 04:28:00.006,n,257,7.2,6.48,8.28,22.2,87.6,1008.72,0.01,0,0,0,0.032196
2020/02/11 04:29:00.011,n,257,6.48,5.76,7.92,22.3,87.7,1008.72,0.01,0,0,0,0.033951
2020/02/11 04:30:00.017,n,255,6.48,4.32,7.56,22.3,87.8,1008.82,0.01,0,0,0,0.033951
2020/02/11 04:31:00.000,n,258,7.92,5.04,9.36,22.3,88,1008.82,0.01,0,0,0,0.03479
2020/02/11 04:32:00.000,n,253,5.76,5.04,6.12,22.4,87.9,1008.82,0.01,0,0,0,0.033951
2020/02/11 04:33:00.000,n,254,4.32,3.96,4.68,22.4,87.8,1008.82,0.01,0,0,0,0.03479
2020/02/11 04:34:00.005,n,248,2.88,2.52,3.24,22.4,87.6,1008.82,0.01,0,0,0,0.033951
2020/02/11 04:35:00.000,n,252,2.52,2.52,2.88,22.3,87.4,1008.82,0.01,0,0,0,0.030441
2020/02/11 04:36:00.000,n,239,2.52,2.16,2.88,22.3,87.4,1008.82,0.01,0,0,0,0.033951
2020/02/11 04:37:00.005,n,271,2.88,2.88,3.24,22.3,87.5,1008.82,0.01,0,0,0,0.029602
2020/02/11 04:38:00.011,n,258,3.96,3.6,3.96,22.3,87.5,1008.82,0.01,0,0,0,0.033073
2020/02/11 04:39:00.016,n,267,3.24,2.52,4.68,22.3,87.9,1008.82,0.01,0,0,0,0.035667
2020/02/11 04:40:00.000,n,242,3.24,2.88,3.6,22.3,87.8,1008.82,0.01,0,0,0,0.028725
2020/02/11 04:41:00.000,n,250,6.48,4.32,7.92,22.3,87.7,1008.82,0.01,0,0,0,0.030441
2020/02/11 04:42:00.000,n,254,5.76,5.76,5.76,22.3,87.8,1008.82,0.01,0,0,0,0.03479
2020/02/11 04:43:00.005,n,261,7.2,5.76,8.28,22.4,88.1,1008.82,0.01,0,0,0,0.029602
2020/02/11 04:44:00.009,n,256,7.2,6.48,8.28,22.4,88.1,1008.82,0.01,0,0,0,0.030441
2020/02/11 04:45:00.000,n,270,7.56,6.84,8.64,22.5,88.2,1008.82,0.01,0,0,0,0.033073
2020/02/11 04:46:00.003,n,273,6.12,5.76,6.12,22.5,87.8,1008.82,0.01,0,0,0,0.029602
2020/02/11 04:47:00.008,n,271,6.48,6.12,6.84,22.4,87.4,1008.82,0.01,0,0,0,0.033951
2020/02/11 04:48:00.014,n,255,5.4,3.96,6.12,22.4,87.4,1008.82,0.01,0,0,0,0.033073
2020/02/11 04:49:00.000,n,251,6.12,5.76,6.12,22.3,87.6,1008.82,0.01,0,0,0,0.030441
2020/02/11 04:50:00.000,n,250,3.96,3.96,4.32,22.3,87.6,1008.82,0.01,0,0,0,0.032196
2020/02/11 04:51:00.000,n,276,4.32,3.96,4.32,22.3,87.6,1008.82,0.01,0,0,0,0.032196
2020/02/11 04:52:00.002,n,238,4.32,3.96,4.32,22.3,87.7,1008.82,0.01,0,0,0,0.029602
2020/02/11 04:53:00.008,n,242,4.68,4.32,5.04,22.3,87.8,1008.82,0.01,0,0,0,0.028725
2020/02/11 04:54:00.000,n,232,4.32,3.96,4.68,22.3,87.8,1008.82,0.01,0,0,0,0.032196
2020/02/11 04:55:00.001,n,254,3.6,3.24,3.96,22.3,87.9,1008.82,0.01,0,0,0,0.032196
2020/02/11 04:56:00.007,n,138,1.08,0.36,2.88,22.3,87.9,1008.82,0.01,0,0,0,0.035667
2020/02/11 04:57:00.013,n,194,2.16,1.8,2.52,22.3,87.8,1008.82,0.01,0,0,0,0.037422
2020/02/11 04:58:00.001,n,190,2.52,2.16,2.52,22.3,87.9,1008.82,0.01,0,0,0,0.037422
2020/02/11 04:59:00.000,n,221,2.16,2.16,2.52,22.3,87.9,1008.82,0.01,0,0,0,0.039177
2020/02/11 05:00:00.000,n,219,3.24,2.88,3.24,22.3,87.9,1008.92,0.01,0,0,0,0.039177
2020/02/11 05:01:00.001,n,251,2.88,2.52,2.88,22.2,87.9,1008.92,0.01,0,0,0,0.043526
2020/02/11 05:02:00.007,n,263,3.96,3.96,4.32,22.2,87.9,1008.92,0.01,0,0,0,0.047874
2020/02/11 05:03:00.000,n,262,4.32,3.6,4.68,22.2,87.9,1008.92,0.01,0,0,0,0.048752
2020/02/11 05:04:00.000,n,259,4.32,3.96,4.32,22.2,87.9,1008.92,0.01,0,0,0,0.057411
2020/02/11 05:05:00.007,n,238,5.04,3.96,5.76,22.2,88,1008.92,0.01,0,0,0,0.063553
2020/02/11 05:06:00.012,n,222,2.88,2.88,3.24,22.2,88.1,1008.92,0.01,0,0,0,0.071373
2020/02/11 05:07:00.000,n,183,1.8,1.44,2.52,22.2,88,1008.92,0.01,0,0,0,0.087891
2020/02/11 05:08:00.000,n,184,2.88,2.88,3.6,22.2,87.9,1008.92,0.01,0,0,0,0.10006
2020/02/11 05:09:00.000,n,218,3.24,2.52,3.96,22.2,87.9,1008.92,0.01,0,0,0,0.122681
2020/02/11 05:10:00.003,n,168,3.24,2.88,3.6,22.2,87.9,1008.92,0.01,0,0,0,0.161819
2020/02/11 05:11:00.009,n,178,2.52,2.52,2.88,22.2,88,1009.02,0.01,0,0,0,0.22007
2020/02/11 05:12:00.000,n,163,3.6,2.88,4.32,22.2,88,1009.02,0.01,0,0,0,0.313911
2020/02/11 05:13:00.003,n,173,3.24,2.88,3.6,22.2,88,1008.92,0.01,0,0,0,0.4459
2020/02/11 05:14:00.008,n,191,3.6,3.6,3.96,22.2,88,1008.92,0.01,0,0,0,0.627098
2020/02/11 05:15:00.015,n,204,3.24,3.24,3.6,22.1,88,1008.92,0.01,0,0,0,0.834236
2020/02/11 05:16:00.000,n,241,2.88,2.88,3.24,22.1,88,1008.92,0.01,0,0,0,1.035042
2020/02/11 05:17:00.000,n,229,3.24,2.52,3.6,22.1,88.2,1008.92,0.01,0,0,0,1.220818
2020/02/11 05:18:00.000,n,236,2.88,2.52,3.24,22.1,88.1,1009.02,0.01,0,0,0,1.420288
2020/02/11 05:19:00.005,n,221,3.6,3.24,3.96,22.1,88.1,1009.02,0.01,0,0,0,1.641197
2020/02/11 05:20:00.000,n,221,4.32,3.96,4.32,22.1,88.1,1009.02,0.01,0,0,0,1.882553
2020/02/11 05:21:00.000,n,220,2.88,2.88,2.88,22.1,88.1,1009.02,0.01,0,0,0,2.149506
2020/02/11 05:22:00.005,n,214,3.6,3.24,3.6,22.1,88.2,1009.02,0.01,0,0,0,2.424889
2020/02/11 05:23:00.010,n,238,3.96,3.6,4.32,22.1,88.2,1009.12,0.01,0,0,0,2.698136
2020/02/11 05:24:00.015,n,210,1.8,1.44,2.52,22.1,88.2,1009.12,0.01,0,0,0,2.951088
2020/02/11 05:25:00.000,n,258,2.16,1.8,3.24,22.1,88.3,1009.12,0.01,0,0,0,3.258858
2020/02/11 05:26:00.000,n,150,1.44,0.72,1.44,22.2,88.4,1009.22,0.01,0,0,0,3.671074
2020/02/11 05:27:00.000,n,140,0.72,0.36,0.72,22.2,88.3,1009.22,0.01,0,0,0,4.104462
2020/02/11 05:28:00.005,n,155,0.36,0.36,0.72,22.2,88.2,1009.32,0.01,0,0,0,4.499855
2020/02/11 05:29:00.000,n,171,1.8,0.72,2.16,22.2,88.3,1009.32,0.01,0,0,0,4.977875
2020/02/11 05:30:00.000,n,200,1.8,1.08,2.52,22.2,88.3,1009.32,0.01,0,0,0,5.488663
2020/02/11 05:31:00.005,n,210,0.72,0.36,1.08,22.2,88.2,1009.32,0.01,0,0,0,5.979996
2020/02/11 05:32:00.012,n,199,1.8,1.8,1.8,22.2,88.2,1009.42,0.01,0,0,0,6.38752
2020/02/11 05:33:00.000,n,239,1.8,1.44,1.8,22.2,88.2,1009.42,0.01,0,0,0,6.827927
2020/02/11 05:34:00.000,n,190,0.72,0.36,0.72,22.2,88.2,1009.42,0.01,0,0,0,7.482605
2020/02/11 05:35:00.000,n,232,0.36,0,0.72,22.2,88.3,1009.42,0.01,0,0,0,8.258019
2020/02/11 05:36:00.000,n,118,0.72,0.36,1.08,22.2,88.2,1009.42,0.01,0,0,0,8.86593
2020/02/11 05:37:00.006,n,174,0.72,0.36,0.72,22.2,88.3,1009.42,0.01,0,0,0,9.633904
2020/02/11 05:38:00.000,n,149,0.72,0.36,1.08,22.2,88.3,1009.42,0.01,0,0,0,10.765266
2020/02/11 05:39:00.000,n,150,0.72,0.36,1.08,22.2,88.2,1009.52,0.01,0,0,0,11.834298
2020/02/11 05:40:00.006,n,111,0.36,0.36,0.72,22.2,88.3,1009.52,0.01,0,0,0,12.575036
2020/02/11 05:41:00.013,n,181,2.16,1.8,2.52,22.2,88.2,1009.52,0.01,0,0,0,14.055062
2020/02/11 05:42:00.002,n,235,2.16,1.8,2.16,22.2,88.2,1009.62,0.01,0,0,0,16.140824
2020/02/11 05:43:00.000,n,185,1.8,1.44,2.16,22.2,88.2,1009.62,0.01,0,0,0,17.598114
2020/02/11 05:44:00.000,n,180,1.44,1.44,1.8,22.2,88.2,1009.62,0.01,0,0,0,18.572158
2020/02/11 05:45:00.003,n,172,1.8,1.8,2.16,22.2,88.2,1009.62,0.01,0,0,0,20.028572
2020/02/11 05:46:00.000,n,171,2.88,2.88,2.88,22.2,88.3,1009.72,0.01,0,0,0,21.774292
2020/02/11 05:47:00.000,n,202,2.88,2.52,2.88,22.2,88.3,1009.72,0.01,0,0,0,23.50689
2020/02/11 05:48:00.004,n,212,1.8,1.44,2.16,22.2,88.2,1009.72,0.01,0,0,0,25.067444
2020/02/11 05:49:00.009,n,248,1.8,1.8,2.16,22.2,88.2,1009.72,0.01,0,0,0,26.369706
2020/02/11 05:50:00.000,n,237,2.16,2.16,2.16,22.2,88.3,1009.72,0.01,0,0,0,27.638664
2020/02/11 05:51:00.005,n,235,1.44,0.72,2.16,22.3,88.3,1009.72,0.01,0,0,0,28.821678
2020/02/11 05:52:00.000,n,238,2.16,1.8,2.16,22.3,88.3,1009.72,0.01,0,0,0,30.471
2020/02/11 05:53:00.000,n,143,0.72,0.36,1.08,22.3,88.4,1009.72,0.01,0,0,0,32.383632
2020/02/11 05:54:00.006,n,268,1.08,0.36,1.8,22.3,88.4,1009.72,0.01,0,0,0,34.210852
2020/02/11 05:55:00.000,n,62,0.72,0.36,1.08,22.3,88.5,1009.72,0.01,0,0,0,36.34264
2020/02/11 05:56:00.000,n,234,2.16,2.16,2.52,22.3,88.4,1009.72,0.01,0,0,0,38.915196
2020/02/11 05:57:00.005,n,250,3.24,2.52,3.6,22.3,88.3,1009.72,0.01,0,0,0,42.131384
2020/02/11 05:58:00.011,n,257,5.76,5.4,6.12,22.3,88.3,1009.72,0.01,0,0,0,55.599536
2020/02/11 05:59:00.000,n,248,5.4,5.04,5.76,22.4,88.4,1009.72,0.01,0,0,0,82.090952
2020/02/11 06:00:00.005,n,229,3.24,2.52,3.96,22.4,88.6,1009.72,0.01,0,0,0,91.03056
2020/02/11 06:01:00.000,n,227,3.24,2.52,3.6,22.4,88.5,1009.72,0.01,0,0,0,99.14116
2020/02/11 06:02:00.000,n,230,3.6,2.88,3.6,22.5,88.4,1009.72,0.01,0,0,0,94.330736
2020/02/11 06:03:00.006,n,341,3.6,2.88,4.32,22.5,88.6,1009.72,0.01,0,0,0,108.88124
2020/02/11 06:04:00.000,n,279,0.72,0.72,1.08,22.6,88.8,1009.72,0.01,0,0,0,113.35128
2020/02/11 06:05:00.000,n,146,1.08,0.36,1.44,22.6,88.8,1009.72,0.01,0,0,0,116.58124
2020/02/11 06:06:00.006,n,229,1.44,1.08,2.16,22.6,88.6,1009.72,0.01,0,0,0,119.5079
2020/02/11 06:07:00.011,n,220,2.88,2.16,3.6,22.6,88.4,1009.72,0.01,0,0,0,121.3897
2020/02/11 06:08:00.000,n,250,3.96,3.24,4.68,22.6,88.3,1009.72,0.01,0,0,0,123.42224
2020/02/11 06:09:00.006,n,190,2.52,1.8,3.24,22.6,88.3,1009.72,0.01,0,0,0,127.11674
2020/02/11 06:10:00.000,n,190,2.16,1.8,2.52,22.6,88.3,1009.72,0.01,0,0,0,130.54228
2020/02/11 06:11:00.001,n,279,4.32,2.16,5.4,22.7,88.4,1009.72,0.01,0,0,0,133.51526
2020/02/11 06:12:00.000,n,260,1.08,1.08,1.44,22.7,88.5,1009.72,0.01,0,0,0,136.73686
2020/02/11 06:13:00.000,n,235,1.08,0.72,1.44,22.7,88.4,1009.72,0.01,0,0,0,138.73492
2020/02/11 06:14:00.002,n,158,1.08,0.72,1.44,22.8,88.4,1009.82,0.01,0,0,0,128.04454
2020/02/11 06:15:00.005,n,213,3.6,2.88,3.96,22.8,88,1009.82,0.01,0,0,0,78.56728
2020/02/11 06:16:00.011,n,205,4.32,4.32,4.68,22.7,87.8,1009.82,0.01,0,0,0,66.381972
2020/02/11 06:17:00.000,n,210,4.32,3.96,4.32,22.7,87.6,1009.82,0.01,0,0,0,65.284792
2020/02/11 06:18:00.004,n,267,3.96,3.24,4.32,22.7,87.5,1009.82,0.01,0,0,0,64.420052
2020/02/11 06:19:00.000,n,259,3.96,3.6,4.68,22.7,87.9,1009.82,0.01,0,0,0,63.475532
2020/02/11 06:20:00.000,n,258,3.96,3.6,4.32,22.7,87.5,1009.82,0.01,0,0,0,62.877236
2020/02/11 06:21:00.004,n,228,3.96,3.6,4.68,22.7,87.3,1009.82,0.01,0,0,0,63.627452
2020/02/11 06:22:00.000,n,208,3.96,3.6,4.32,22.6,87.4,1009.82,0.01,0,0,0,63.251112
2020/02/11 06:23:00.000,n,214,4.32,3.96,4.68,22.6,87.5,1009.82,0.01,0,0,0,62.397976
2020/02/11 06:24:00.003,n,240,3.6,1.08,5.76,22.6,87.7,1009.82,0.01,0,0,0,61.27392
2020/02/11 06:25:00.005,n,248,2.88,2.52,3.6,22.7,87.6,1009.82,0.01,0,0,0,59.38574
2020/02/11 06:26:00.010,n,219,4.68,4.32,5.04,22.7,87.5,1009.82,0.01,0,0,0,57.498148
2020/02/11 06:27:00.015,n,233,3.24,2.88,3.6,22.7,87.6,1009.82,0.01,0,0,0,55.942536
2020/02/11 06:28:00.000,n,225,3.96,3.6,4.68,22.7,87.6,1009.92,0.01,0,0,0,54.730816
2020/02/11 06:29:00.000,n,256,5.04,4.32,5.76,22.7,87.8,1009.92,0.01,0,0,0,54.027596
2020/02/11 06:30:00.000,n,252,5.76,3.24,7.56,22.8,88,1009.92,0.01,0,0,0,53.394184
2020/02/11 06:31:00.004,n,251,6.48,4.32,9,22.8,88.1,1010.02,0.01,0,0,0,53.076364
2020/02/11 06:32:00.009,n,230,4.32,3.96,5.04,22.9,87.7,1010.02,0.01,0,0,0,52.690392
2020/02/11 06:33:00.000,n,262,5.4,4.32,6.12,22.8,87.4,1010.02,0.01,0,0,0,52.148532
2020/02/11 06:34:00.003,n,253,4.68,3.6,5.04,22.8,87.3,1010.02,0.01,0,0,0,51.128996
2020/02/11 06:35:00.009,n,266,4.32,2.16,6.48,22.7,87.3,1010.02,0.01,0,0,0,50.057164
2020/02/11 06:36:00.014,n,227,2.88,1.8,3.6,22.7,87.5,1010.02,0.01,0,0,0,49.432336
2020/02/11 06:37:00.000,n,259,5.76,5.4,6.48,22.7,87.2,1010.02,0.01,0,0,0,49.418124
2020/02/11 06:38:00.000,n,242,4.32,3.96,4.68,22.7,87.4,1010.02,0.01,0,0,0,50.000516
2020/02/11 06:39:00.000,n,207,3.96,2.52,5.4,22.7,87.6,1010.02,0.01,0,0,0,51.017476
2020/02/11 06:40:00.004,n,225,3.6,1.08,4.68,22.7,87.6,1009.92,0.01,0,0,0,52.42712
2020/02/11 06:41:00.010,n,244,6.12,5.04,6.84,22.7,87.6,1009.92,0.01,0,0,0,54.022444
2020/02/11 06:42:00.000,n,212,2.52,2.52,2.88,22.8,87.5,1009.92,0.01,0,0,0,55.827924
2020/02/11 06:43:00.003,n,246,2.16,1.8,3.24,22.7,87.1,1009.92,0.01,0,0,0,57.909488
2020/02/11 06:44:00.009,n,248,4.68,3.96,5.04,22.7,87,1009.92,0.01,0,0,0,60.133132
2020/02/11 06:45:00.014,n,219,3.6,3.24,3.6,22.6,87,1009.92,0.01,0,0,0,62.383996
2020/02/11 06:46:00.000,n,177,3.24,2.52,3.6,22.6,87.2,1009.92,0.01,0,0,0,64.391252
2020/02/11 06:47:00.000,n,214,3.6,3.24,3.96,22.6,87.2,1009.92,0.01,0,0,0,66.038628
2020/02/11 06:48:00.000,n,179,3.6,3.24,3.96,22.6,87.2,1009.92,0.01,0,0,0,67.524456
2020/02/11 06:49:00.001,n,221,4.68,2.52,6.12,22.6,87.3,1009.92,0.01,0,0,0,68.981056
2020/02/11 06:50:00.007,n,166,3.6,3.24,3.6,22.6,87.4,1009.92,0.01,0,0,0,70.35896
2020/02/11 06:51:00.000,n,222,3.96,3.6,3.96,22.6,87.4,1009.92,0.01,0,0,0,70.98232
2020/02/11 06:52:00.001,n,280,3.6,1.44,5.76,22.6,87.4,1010.02,0.01,0,0,0,71.177864
2020/02/11 06:53:00.007,n,223,3.24,2.88,3.6,22.7,87.9,1010.02,0.01,0,0,0,70.94832
2020/02/11 06:54:00.013,n,275,2.52,1.8,3.96,22.7,87.5,1010.12,0.01,0,0,0,70.81084
2020/02/11 06:55:00.001,n,258,2.88,1.8,3.6,22.7,87.4,1010.12,0.01,0,0,0,70.845568
2020/02/11 06:56:00.000,n,219,3.24,2.88,3.24,22.7,87.4,1010.12,0.01,0,0,0,70.866392
2020/02/11 06:57:00.000,n,271,2.52,2.16,2.88,22.7,87.3,1010.22,0.01,0,0,0,71.0302
2020/02/11 06:58:00.001,n,256,6.84,5.4,8.28,22.7,87.4,1010.22,0.01,0,0,0,71.073872
2020/02/11 06:59:00.006,n,234,5.04,4.68,6.12,22.7,87.5,1010.22,0.01,0,0,0,70.776784
2020/02/11 07:00:00.000,n,270,5.4,4.32,6.12,22.8,87.8,1010.22,0.01,0,0,0,70.375592
2020/02/11 07:01:00.001,n,256,7.2,5.76,8.28,22.9,87.8,1010.22,0.01,0,0,0,70.390856
2020/02/11 07:02:00.006,n,231,3.24,2.88,3.96,22.9,87.4,1010.22,0.01,0,0,0,70.397784
2020/02/11 07:03:00.011,n,242,5.04,4.68,5.76,22.8,87.2,1010.22,0.01,0,0,0,71.395968
2020/02/11 07:04:00.000,n,170,1.08,0.72,2.16,22.8,87.1,1010.12,0.01,0,0,0,74.392704
2020/02/11 07:05:00.000,n,169,3.24,2.52,3.96,22.8,87.2,1010.12,0.01,0,0,0,77.56256
2020/02/11 07:06:00.000,n,217,3.96,3.6,4.32,22.8,87.3,1010.12,0.01,0,0,0,84.361
2020/02/11 07:07:00.002,n,189,4.32,2.52,6.48,22.7,87.2,1010.02,0.01,0,0,0,92.731568
2020/02/11 07:08:00.007,n,209,5.4,5.04,5.76,22.7,87.2,1010.02,0.01,0,0,0,102.0211
2020/02/11 07:09:00.000,n,236,4.32,3.96,5.04,22.7,87.3,1009.92,0.01,0,0,0,111.93522
2020/02/11 07:10:00.002,n,235,4.68,3.24,5.76,22.7,87.3,1009.92,0.01,0,0,0,111.80444
2020/02/11 07:11:00.009,n,171,2.52,0.72,5.76,22.8,87.4,1009.92,0.01,0,0,0,116.01852
2020/02/11 07:12:00.014,n,186,6.12,3.96,7.2,22.8,87.4,1009.92,0.01,0,0,0,118.6969
2020/02/11 07:13:00.000,n,176,4.68,4.32,5.04,22.8,87.3,1009.92,0.01,0,0,0,116.66216
2020/02/11 07:14:00.000,n,198,7.56,7.2,9,22.8,87.3,1009.92,0.01,0,0,0,117.99034
2020/02/11 07:15:00.000,n,208,3.6,2.88,4.32,22.8,87.3,1009.92,0.01,0,0,0,124.40098
2020/02/11 07:16:00.001,n,178,7.2,6.84,7.92,22.8,87.4,1009.92,0.01,0,0,0,136.7872
2020/02/11 07:17:00.007,n,199,5.4,4.32,6.84,22.8,87.5,1009.92,0.01,0,0,0,144.11338
2020/02/11 07:18:00.000,n,170,3.96,3.6,4.68,22.8,87.5,1009.92,0.01,0,0,0,159.09332
2020/02/11 07:19:00.001,n,213,4.32,3.96,4.68,22.8,87.3,1009.92,0.01,0,0,0,161.98228
2020/02/11 07:20:00.007,n,158,2.88,2.52,3.24,22.8,87.4,1009.92,0.01,0,0,0,164.27628
2020/02/11 07:21:00.012,n,163,0.72,0.36,1.08,22.9,87.8,1009.92,0.01,0,0,0,162.00284
2020/02/11 07:22:00.000,n,150,3.96,3.6,5.04,22.9,87.6,1009.92,0.01,0,0,0,161.64966
2020/02/11 07:23:00.000,n,259,3.96,1.08,5.76,22.9,87.3,1009.92,0.01,0,0,0,160.58456
2020/02/11 07:24:00.000,n,188,5.04,4.68,5.4,22.9,87.3,1010.02,0.01,0,0,0,154.90212
2020/02/11 07:25:00.002,n,182,7.56,5.04,9,22.9,87,1010.02,0.01,0,0,0,151.0373
2020/02/11 07:26:00.007,n,175,6.84,6.12,7.56,22.9,86.9,1010.02,0.01,0,0,0,157.14736
2020/02/11 07:27:00.000,n,160,5.4,5.04,6.12,22.9,86.9,1010.12,0.01,0,0,0,165.54832
2020/02/11 07:28:00.000,n,187,4.32,3.24,5.4,22.9,87.2,1010.12,0.01,0,0,0,174.92516
2020/02/11 07:29:00.006,n,232,6.84,5.76,7.2,23,87.5,1010.12,0.01,0,0,0,169.17748
2020/02/11 07:30:00.011,n,235,4.68,4.32,5.04,23,87.5,1010.22,0.01,0,0,0,156.29388
2020/02/11 07:31:00.000,n,241,5.76,4.68,7.56,23,86.9,1010.22,0.01,0,0,0,148.69736
2020/02/11 07:32:00.000,n,250,8.28,6.48,11.52,23,87.2,1010.22,0.01,0,0,0,139.06768
2020/02/11 07:33:00.000,n,245,6.12,5.4,7.2,23.1,87.1,1010.22,0.01,0,0,0,130.86578
2020/02/11 07:34:00.000,n,230,3.96,3.6,4.32,23.1,86.4,1010.22,0.01,0,0,0,125.34628
2020/02/11 07:35:00.006,n,234,4.68,4.32,5.76,23,86.6,1010.22,0.01,0,0,0,122.92808
2020/02/11 07:36:00.011,n,192,2.88,1.8,3.24,23,86.7,1010.22,0.01,0,0,0,123.1872
2020/02/11 07:37:00.000,n,215,4.68,4.32,5.04,23,86.5,1010.22,0.01,0,0,0,124.01802
2020/02/11 07:38:00.005,n,251,6.48,5.76,6.84,23,86.4,1010.12,0.01,0,0,0,129.67308
2020/02/11 07:39:00.010,n,277,5.4,3.24,10.08,23,86.5,1010.12,0.01,0,0,0,138.16068
2020/02/11 07:40:00.000,n,219,4.32,3.96,4.68,23.1,86.7,1010.02,0.01,0,0,0,151.8479
2020/02/11 07:41:00.000,n,243,7.2,6.84,7.56,23.1,86.6,1010.02,0.01,0,0,0,165.67314
2020/02/11 07:42:00.000,n,214,4.32,2.52,5.76,23.1,86.9,1010.02,0.01,0,0,0,171.39244
2020/02/11 07:43:00.000,n,298,2.52,1.08,4.32,23.2,87.3,1010.02,0.01,0,0,0,174.1195
2020/02/11 07:44:00.005,n,259,8.28,4.68,11.88,23.3,87.5,1010.02,0.01,0,0,0,179.37218
2020/02/11 07:45:00.000,n,266,4.32,2.52,6.84,23.4,87,1010.02,0.01,0,0,0,181.63932
2020/02/11 07:46:00.000,n,244,7.56,5.76,9.36,23.3,86.1,1010.02,0.01,0,0,0,184.27482
2020/02/11 07:47:00.006,n,191,2.52,2.16,3.6,23.3,86.7,1010.02,0.01,0,0,0,192.0095
2020/02/11 07:48:00.010,n,260,5.04,2.88,7.56,23.3,86.6,1010.02,0.01,0,0,0,204.12468
2020/02/11 07:49:00.000,n,240,6.12,5.76,6.48,23.3,86.1,1010.02,0.01,0,0,0,212.7987
