"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/21 04:04:00.000,n,165,4.32,3.96,4.68,23.7,71.2,1012.32,0,0,0,0,0.029564
2020/02/21 04:05:00.000,n,194,3.24,2.52,3.6,23.7,71.4,1012.32,0,0,0,0,0.031319
2020/02/21 04:06:00.003,n,183,4.68,3.96,5.4,23.7,71.5,1012.32,0,0,0,0,0.033913
2020/02/21 04:07:00.000,n,185,7.2,6.12,7.56,23.7,71.6,1012.32,0,0,0,0,0.033035
2020/02/21 04:08:00.000,n,178,6.48,5.4,7.2,23.6,71.6,1012.32,0,0,0,0,0.029564
2020/02/21 04:09:00.000,n,191,3.6,2.88,3.6,23.6,71.5,1012.32,0,0,0,0,0.033035
2020/02/21 04:10:00.007,n,193,6.12,5.4,6.48,23.6,71.4,1012.32,0,0,0,0,0.033913
2020/02/21 04:11:00.005,n,183,6.12,6.12,6.48,23.6,71.1,1012.32,0,0,0,0,0.031319
2020/02/21 04:12:00.002,n,189,1.44,0.72,2.52,23.6,71.3,1012.32,0,0,0,0,0.030441
2020/02/21 04:13:00.000,n,158,3.96,3.24,4.68,23.6,71.5,1012.42,0,0,0,0,0.028687
2020/02/21 04:14:00.000,n,181,2.88,2.88,3.24,23.6,71.6,1012.42,0,0,0,0,0.029564
2020/02/21 04:15:00.000,n,135,2.88,1.8,4.68,23.6,71.3,1012.52,0,0,0,0,0.030441
2020/02/21 04:16:00.000,n,194,3.24,3.24,3.6,23.6,71.4,1012.52,0,0,0,0,0.028687
2020/02/21 04:17:00.006,n,211,2.52,1.08,2.88,23.6,71.6,1012.52,0,0,0,0,0.028687
2020/02/21 04:18:00.003,n,217,1.8,1.08,2.16,23.6,71.6,1012.42,0,0,0,0,0.02697
2020/02/21 04:19:00.000,n,187,2.52,2.16,2.88,23.6,71.5,1012.42,0,0,0,0,0.028687
2020/02/21 04:20:00.015,n,184,4.68,4.32,5.04,23.6,71.5,1012.42,0,0,0,0,0.028687
2020/02/21 04:21:00.011,n,168,6.48,6.12,6.84,23.6,71.2,1012.42,0,0,0,0,0.028687
2020/02/21 04:22:00.000,n,177,4.68,4.32,5.04,23.6,71.2,1012.42,0,0,0,0,0.026093
2020/02/21 04:23:00.000,n,152,3.96,3.96,3.96,23.6,71.2,1012.42,0,0,0,0,0.02697
2020/02/21 04:24:00.002,n,165,4.32,3.6,5.04,23.6,71.2,1012.52,0,0,0,0,0.024338
2020/02/21 04:25:00.000,n,162,2.52,1.44,4.32,23.5,71.2,1012.52,0,0,0,0,0.024338
2020/02/21 04:26:00.000,n,189,3.96,3.6,6.12,23.5,71.3,1012.52,0,0,0,0,0.02697
2020/02/21 04:27:00.009,n,173,7.56,7.2,7.92,23.5,71.1,1012.52,0,0,0,0,0.022621
2020/02/21 04:28:00.007,n,183,7.92,7.92,8.28,23.5,71.1,1012.52,0,0,0,0,0.022621
2020/02/21 04:29:00.004,n,150,2.88,1.44,3.96,23.5,71.3,1012.62,0,0,0,0,0.028687
2020/02/21 04:30:00.001,n,130,3.24,2.52,4.32,23.5,71.3,1012.62,0,0,0,0,0.025215
2020/02/21 04:31:00.000,n,165,6.48,6.12,6.84,23.5,71.2,1012.62,0,0,0,0,0.022621
2020/02/21 04:32:00.000,n,190,4.32,3.6,4.68,23.4,71.3,1012.62,0,0,0,0,0.017395
2020/02/21 04:33:00.000,n,162,1.08,0.72,1.44,23.4,71.4,1012.62,0,0,0,0,0.018234
2020/02/21 04:34:00.005,n,167,5.76,4.68,6.84,23.4,71.4,1012.62,0,0,0,0,0.019112
2020/02/21 04:35:00.002,n,178,3.6,2.52,5.04,23.4,71.4,1012.62,0,0,0,0,0.021744
2020/02/21 04:36:00.000,n,195,2.88,2.16,3.6,23.4,71.4,1012.62,0,0,0,0,0.021744
2020/02/21 04:37:00.012,n,187,5.04,3.96,6.12,23.4,71.4,1012.62,0,0,0,0,0.020027
2020/02/21 04:38:00.010,n,235,4.32,3.24,4.68,23.4,71.4,1012.62,0,0,0,0,0.032196
2020/02/21 04:39:00.003,n,216,3.6,3.24,4.32,23.4,71.4,1012.72,0,0,0,0,0.032196
2020/02/21 04:40:00.000,n,195,2.52,2.16,3.6,23.4,71.5,1012.72,0,0,0,0,0.039139
2020/02/21 04:41:00.000,n,194,2.16,1.08,2.52,23.4,71.4,1012.72,0,0,0,0,0.0383
2020/02/21 04:42:00.000,n,182,5.76,4.32,6.48,23.4,71.3,1012.72,0,0,0,0,0.0383
2020/02/21 04:43:00.000,n,163,5.04,3.96,6.12,23.4,71.3,1012.72,0,0,0,0,0.0383
2020/02/21 04:44:00.004,n,238,1.8,0.36,2.52,23.4,71.5,1012.72,0,0,0,0,0.03479
2020/02/21 04:45:00.001,n,268,1.08,1.08,1.44,23.4,71.6,1012.72,0,0,0,0,0.037422
2020/02/21 04:46:00.000,n,279,3.6,2.88,3.96,23.4,71.8,1012.72,0,0,0,0,0.033913
2020/02/21 04:47:00.011,n,281,1.44,1.08,1.44,23.4,71.8,1012.72,0,0,0,0,0.03479
2020/02/21 04:48:00.008,n,247,3.96,3.24,5.04,23.4,72.2,1012.82,0,0,0,0,0.03479
2020/02/21 04:49:00.000,n,214,3.24,2.88,3.6,23.4,72.1,1012.82,0,0,0,0,0.031319
2020/02/21 04:50:00.001,n,235,3.96,2.52,5.04,23.4,72.2,1012.82,0,0,0,0,0.028687
2020/02/21 04:51:00.000,n,254,2.52,2.16,2.88,23.3,72.3,1012.82,0,0,0,0,0.033913
2020/02/21 04:52:00.000,n,256,2.88,2.88,3.24,23.3,72.4,1012.82,0,0,0,0,0.033913
2020/02/21 04:53:00.000,n,247,3.96,2.88,3.96,23.3,72.4,1012.82,0,0,0,0,0.032196
2020/02/21 04:54:00.006,n,224,1.44,1.44,1.8,23.3,72.4,1012.82,0,0,0,0,0.032196
2020/02/21 04:55:00.003,n,220,3.24,1.8,3.96,23.3,73,1012.82,0,0,0,0,0.035667
2020/02/21 04:56:00.000,n,253,3.24,2.88,3.6,23.3,72.9,1012.82,0,0,0,0,0.033913
2020/02/21 04:57:00.013,n,255,4.32,3.96,4.32,23.3,72.9,1012.82,0,0,0,0,0.033913
2020/02/21 04:58:00.000,n,273,4.32,3.96,4.32,23.3,73.6,1012.92,0,0,0,0,0.035667
2020/02/21 04:59:00.000,n,254,3.24,3.24,3.96,23.3,73.2,1012.92,0,0,0,0,0.030441
2020/02/21 05:00:00.005,n,261,2.88,2.52,3.24,23.2,73.3,1012.92,0,0,0,0,0.029564
2020/02/21 05:01:00.002,n,259,4.32,3.96,4.32,23.2,74,1012.92,0,0,0,0,0.0383
2020/02/21 05:02:00.000,n,233,4.68,3.96,4.68,23.2,74.2,1012.92,0,0,0,0,0.033073
2020/02/21 05:03:00.000,n,234,3.6,3.24,4.32,23.2,73.9,1012.92,0,0,0,0,0.042648
2020/02/21 05:04:00.010,n,243,5.04,4.32,5.4,23.2,74.4,1012.92,0,0,0,0,0.03479
2020/02/21 05:05:00.006,n,259,3.96,3.96,4.32,23.2,74,1012.92,0,0,0,0,0.040894
2020/02/21 05:06:00.003,n,259,5.04,4.68,5.4,23.2,73.4,1012.92,0,0,0,0,0.044365
2020/02/21 05:07:00.001,n,271,3.6,3.6,3.96,23.1,73.5,1012.92,0,0,0,0,0.046082
2020/02/21 05:08:00.000,n,270,3.6,3.24,3.96,23.1,73.5,1012.92,0,0,0,0,0.048714
2020/02/21 05:09:00.000,n,245,4.68,4.32,5.04,23.1,73.7,1012.92,0,0,0,0,0.051308
2020/02/21 05:10:00.000,n,248,5.4,4.68,5.76,23.1,74,1013.02,0,0,0,0,0.057411
2020/02/21 05:11:00.005,n,231,4.68,4.32,5.04,23.1,73.9,1013.02,0,0,0,0,0.071335
2020/02/21 05:12:00.002,n,273,3.96,3.24,4.68,23,73.9,1013.02,0,0,0,0,0.083504
2020/02/21 05:13:00.000,n,258,2.88,1.8,3.6,23,73.9,1013.02,0,0,0,0,0.093956
2020/02/21 05:14:00.011,n,266,3.6,2.88,4.68,23,73.9,1013.02,0,0,0,0,0.114822
2020/02/21 05:15:00.009,n,260,6.84,5.76,8.28,23,75,1013.02,0,0,0,0,0.144386
2020/02/21 05:16:00.000,n,240,5.04,3.24,5.76,23,75.4,1013.12,0,0,0,0,0.184364
2020/02/21 05:17:00.002,n,251,7.2,5.04,10.08,23,75.9,1013.12,0,0,0,0,0.236511
2020/02/21 05:18:00.000,n,252,4.32,3.6,4.68,23.1,75.2,1013.12,0,0,0,0,0.298233
2020/02/21 05:19:00.000,n,271,3.24,2.88,4.68,23,74.7,1013.12,0,0,0,0,0.365944
2020/02/21 05:20:00.000,n,256,5.4,3.96,6.12,23,74.8,1013.22,0,0,0,0,0.437126
2020/02/21 05:21:00.006,n,259,2.88,1.8,3.96,22.9,74.8,1013.22,0,0,0,0,0.529633
2020/02/21 05:22:00.004,n,192,2.88,2.16,3.96,22.9,75.6,1013.22,0,0,0,0,0.673294
2020/02/21 05:23:00.001,n,233,4.68,3.6,5.04,22.9,75.3,1013.22,0,0,0,0,0.981102
2020/02/21 05:24:00.014,n,258,6.12,5.4,7.2,22.9,75.9,1013.22,0,0,0,0,1.48777
2020/02/21 05:25:00.000,n,261,3.96,3.96,4.32,22.9,76.4,1013.22,0,0,0,0,1.777725
2020/02/21 05:26:00.000,n,194,2.52,1.44,2.88,22.9,75.6,1013.22,0,0,0,0,1.783791
2020/02/21 05:27:00.000,n,237,1.08,0.72,1.44,22.9,75.4,1013.22,0,0,0,0,2.386665
2020/02/21 05:28:00.002,n,338,0.72,0.36,1.44,22.9,76.2,1013.32,0,0,0,0,3.360977
2020/02/21 05:29:00.000,n,241,2.88,2.88,3.24,22.9,75.8,1013.32,0,0,0,0,3.392906
2020/02/21 05:30:00.010,n,209,1.44,0.72,2.16,22.9,75.6,1013.32,0,0,0,0,3.066445
2020/02/21 05:31:00.008,n,201,3.96,3.24,4.68,22.9,75.5,1013.32,0,0,0,0,3.037987
2020/02/21 05:32:00.005,n,263,2.88,2.16,2.88,22.9,75.5,1013.32,0,0,0,0,3.121605
2020/02/21 05:33:00.001,n,298,1.08,0.72,2.52,22.8,75.9,1013.32,0,0,0,0,3.2267
2020/02/21 05:34:00.000,n,20,0.72,0.36,1.08,22.9,75.8,1013.32,0,0,0,0,3.425713
2020/02/21 05:35:00.000,n,338,1.08,0.36,2.52,22.9,76.5,1013.42,0,0,0,0,3.865662
2020/02/21 05:36:00.000,n,240,4.32,3.96,4.68,22.9,75.8,1013.42,0,0,0,0,4.665947
2020/02/21 05:37:00.006,n,249,2.52,1.44,3.6,22.9,75.7,1013.42,0,0,0,0,5.867501
2020/02/21 05:38:00.003,n,258,5.04,4.32,5.76,22.9,76.1,1013.42,0,0,0,0,7.014351
2020/02/21 05:39:00.000,n,256,1.08,0.72,1.44,22.9,76.1,1013.42,0,0,0,0,7.65522
2020/02/21 05:40:00.000,n,257,2.16,1.8,2.52,22.9,75.9,1013.42,0,0,0,0,8.201332
2020/02/21 05:41:00.011,n,265,0.72,0.36,1.08,22.9,76,1013.42,0,0,0,0,8.81096
2020/02/21 05:42:00.009,n,163,5.76,5.4,6.12,22.8,75.7,1013.42,0,0,0,0,9.425584
2020/02/21 05:43:00.000,n,214,3.96,3.24,6.48,22.8,76,1013.52,0,0,0,0,10.163498
2020/02/21 05:44:00.002,n,228,3.24,2.52,3.96,22.8,76,1013.52,0,0,0,0,11.14853
2020/02/21 05:45:00.000,n,212,1.08,0.36,1.8,22.8,75.8,1013.52,0,0,0,0,12.70836
2020/02/21 05:46:00.000,n,332,1.44,0.36,2.16,22.8,76.3,1013.52,0,0,0,0,14.87587
2020/02/21 05:47:00.000,n,189,1.44,1.44,2.16,22.8,76.1,1013.52,0,0,0,0,17.133216
2020/02/21 05:48:00.007,n,191,2.52,2.16,2.88,22.8,76,1013.52,0,0,0,0,18.847312
2020/02/21 05:49:00.004,n,166,3.6,3.24,3.96,22.8,75.8,1013.52,0,0,0,0,19.724998
2020/02/21 05:50:00.001,n,193,2.52,2.16,3.24,22.8,75.9,1013.62,0,0,0,0,21.501808
2020/02/21 05:51:00.014,n,241,2.52,1.08,3.24,22.8,76,1013.62,0,0,0,0,26.90857
2020/02/21 05:52:00.000,n,278,1.8,0.72,2.52,22.9,76.2,1013.62,0,0,0,0,31.040688
2020/02/21 05:53:00.000,n,174,3.24,1.08,5.4,22.9,75.8,1013.62,0,0,0,0,33.492412
2020/02/21 05:54:00.000,n,208,1.44,0.36,1.44,22.9,75.6,1013.62,0,0,0,0,35.64518
2020/02/21 05:55:00.005,n,81,0.72,0.36,1.08,22.9,75.6,1013.62,0,0,0,0,38.068372
2020/02/21 05:56:00.002,n,139,2.52,1.08,3.96,22.9,75.5,1013.52,0,0,0,0,40.716284
2020/02/21 05:57:00.000,n,157,2.88,2.16,3.24,22.9,75.5,1013.62,0,0,0,0,43.296796
2020/02/21 05:58:00.012,n,140,1.8,1.44,2.16,22.9,75.5,1013.62,0,0,0,0,45.490988
2020/02/21 05:59:00.009,n,252,1.08,0.72,2.16,22.9,75.4,1013.62,0,0,0,0,47.92942
2020/02/21 06:00:00.006,n,318,1.08,0.36,2.16,22.9,75.2,1013.72,0,0,0,0,50.76912
2020/02/21 06:01:00.000,n,125,1.08,0,2.88,22.9,75.2,1013.72,0,0,0,0,53.189088
2020/02/21 06:02:00.002,n,268,2.16,1.8,2.52,23,75.3,1013.72,0,0,0,0,55.330964
2020/02/21 06:03:00.000,n,238,1.08,0.72,1.44,23,75.3,1013.72,0,0,0,0,58.332368
2020/02/21 06:04:00.000,n,196,3.24,2.52,3.96,23,75.2,1013.72,0,0,0,0,61.519088
2020/02/21 06:05:00.000,n,231,3.24,2.88,3.96,23,75.3,1013.72,0,0,0,0,64.675064
2020/02/21 06:06:00.008,n,264,2.88,2.16,2.88,23,75.7,1013.72,0,0,0,0,67.882384
2020/02/21 06:07:00.005,n,249,2.16,1.44,3.24,23.1,76.1,1013.72,0,0,0,0,71.238744
2020/02/21 06:08:00.001,n,161,1.8,1.08,2.16,23.1,75.4,1013.72,0,0,0,0,74.56732
2020/02/21 06:09:00.015,n,173,2.52,1.44,2.88,23.1,75.2,1013.72,0,0,0,0,77.489664
2020/02/21 06:10:00.000,n,201,2.16,1.44,2.52,23.1,74.9,1013.82,0,0,0,0,80.52452
2020/02/21 06:11:00.000,n,156,2.88,2.52,3.6,23.1,74.9,1013.82,0,0,0,0,83.57912
2020/02/21 06:12:00.005,n,160,3.96,3.24,5.04,23.1,74.7,1013.82,0,0,0,0,86.11912
2020/02/21 06:13:00.002,n,186,3.96,2.88,4.68,23.1,74.8,1013.82,0,0,0,0,88.587456
2020/02/21 06:14:00.000,n,222,1.8,0.36,2.88,23.1,74.5,1013.82,0,0,0,0,91.251232
2020/02/21 06:15:00.000,n,221,1.8,0.36,3.24,23.2,74.6,1013.82,0,0,0,0,93.624536
2020/02/21 06:16:00.010,n,174,3.6,2.88,4.68,23.2,74.3,1013.82,0,0,0,0,96.332232
2020/02/21 06:17:00.006,n,255,1.8,0.72,2.88,23.2,74.4,1013.92,0,0,0,0,98.99292
2020/02/21 06:18:00.003,n,173,4.32,3.24,5.04,23.2,74,1013.92,0,0,0,0,101.76638
2020/02/21 06:19:00.000,n,167,4.68,4.68,5.04,23.2,74.1,1013.92,0,0,0,0,104.4556
2020/02/21 06:20:00.000,n,159,2.16,1.08,3.24,23.3,74.1,1014.02,0,0,0,0,107.69596
2020/02/21 06:21:00.000,n,233,1.8,0,5.04,23.3,74.1,1014.02,0,0,0,0,110.8428
2020/02/21 06:22:00.007,n,191,3.6,3.24,4.68,23.3,73.9,1014.02,0,0,0,0,114.12778
2020/02/21 06:23:00.005,n,179,5.4,4.68,5.76,23.3,73.4,1014.12,0,0,0,0,117.30964
2020/02/21 06:24:00.002,n,251,4.68,4.32,5.4,23.3,73.5,1014.12,0,0,0,0,120.40056
2020/02/21 06:25:00.000,n,213,3.96,3.6,4.68,23.4,73.8,1014.12,0,0,0,0,123.69328
2020/02/21 06:26:00.011,n,114,2.16,0.72,4.68,23.4,73.5,1014.12,0,0,0,0,126.95838
2020/02/21 06:27:00.006,n,146,3.24,1.8,3.6,23.4,73.2,1014.12,0,0,0,0,130.48608
2020/02/21 06:28:00.000,n,250,3.24,2.52,3.96,23.4,73.9,1014.12,0,0,0,0,133.18002
2020/02/21 06:29:00.001,n,217,2.52,2.52,3.96,23.5,73.4,1014.22,0,0,0,0,135.97968
2020/02/21 06:30:00.000,n,222,3.6,3.6,4.32,23.5,73.7,1014.22,0,0,0,0,139.03564
2020/02/21 06:31:00.000,n,224,2.88,1.44,3.6,23.6,73.2,1014.22,0,0,0,0,141.75012
2020/02/21 06:32:00.008,n,231,1.8,1.08,2.16,23.6,73.3,1014.22,0,0,0,0,144.6533
2020/02/21 06:33:00.005,n,253,3.96,1.8,6.84,23.6,73.5,1014.22,0,0,0,0,147.98454
2020/02/21 06:34:00.002,n,251,6.12,3.96,6.84,23.7,72.9,1014.32,0,0,0,0,151.17906
2020/02/21 06:35:00.000,n,209,3.6,2.52,3.6,23.7,72.4,1014.32,0,0,0,0,154.29038
2020/02/21 06:36:00.013,n,264,3.96,2.88,5.4,23.7,73.9,1014.32,0,0,0,0,158.08176
2020/02/21 06:37:00.000,n,252,4.32,3.96,5.04,23.7,72.8,1014.32,0,0,0,0,161.34012
2020/02/21 06:38:00.000,n,249,3.96,3.24,4.68,23.7,73,1014.32,0,0,0,0,164.74058
2020/02/21 06:39:00.002,n,188,1.8,1.44,3.24,23.7,72.7,1014.32,0,0,0,0,168.1184
2020/02/21 06:40:00.000,n,244,2.88,1.8,3.24,23.7,72.9,1014.32,0,0,0,0,171.78784
2020/02/21 06:41:00.000,n,155,3.24,2.52,4.32,23.8,72.7,1014.32,0,0,0,0,174.67084
2020/02/21 06:42:00.009,n,233,4.68,3.96,5.04,23.8,72.6,1014.32,0,0,0,0,176.66242
2020/02/21 06:43:00.006,n,245,2.88,2.16,3.24,23.8,72.3,1014.32,0,0,0,0,180.20764
2020/02/21 06:44:00.003,n,166,0.72,0.36,1.08,23.9,71.7,1014.42,0,0,0,0,183.96802
2020/02/21 06:45:00.002,n,186,3.24,2.16,3.96,23.9,71.6,1014.42,0,0,0,0,188.51362
2020/02/21 06:46:00.000,n,159,1.8,1.08,2.16,23.9,71.5,1014.42,0,0,0,0,192.5708
2020/02/21 06:47:00.000,n,199,3.24,2.88,3.24,23.9,71.3,1014.42,0,0,0,0,196.31134
2020/02/21 06:48:00.000,n,244,5.04,4.68,5.4,23.9,71.2,1014.42,0,0,0,0,200.24536
2020/02/21 06:49:00.006,n,179,3.24,2.52,3.6,24,71.3,1014.42,0,0,0,0,204.47814
2020/02/21 06:50:00.003,n,286,0.72,0.36,1.08,24.1,72.7,1014.42,0,0,0,0,206.60676
2020/02/21 06:51:00.000,n,129,1.8,0.72,3.6,24.1,71.1,1014.42,0,0,0,0,209.3396
2020/02/21 06:52:00.000,n,145,5.76,5.4,6.48,24.1,70.5,1014.42,0,0,0,0,213.86658
2020/02/21 06:53:00.010,n,132,3.24,1.8,5.04,24.1,70.3,1014.42,0,0,0,0,217.76336
2020/02/21 06:54:00.007,n,116,1.8,0.72,2.88,24.1,69.9,1014.42,0,0,0,0,221.8338
2020/02/21 06:55:00.000,n,200,3.24,2.88,3.6,24.2,70.4,1014.42,0,0,0,0,225.90698
2020/02/21 06:56:00.000,n,241,4.68,3.96,5.04,24.2,70.3,1014.52,0,0,0,0,228.93708
2020/02/21 06:57:00.000,n,198,2.52,2.16,3.24,24.3,70.9,1014.52,0,0,0,0,232.05566
2020/02/21 06:58:00.000,n,201,1.8,1.44,2.16,24.3,70.1,1014.52,0,0,0,0,235.47028
2020/02/21 06:59:00.006,n,216,3.24,1.8,3.6,24.3,71,1014.52,0,0,0,0,238.86932
2020/02/21 07:00:00.002,n,134,1.8,0.36,4.32,24.4,69.9,1014.52,0,0,0,0,242.16522
2020/02/21 07:01:00.000,n,162,5.4,2.88,6.12,24.4,69.5,1014.62,0,0,0,0,244.06158
2020/02/21 07:02:00.013,n,166,7.2,6.84,7.92,24.3,69.2,1014.62,0,0,0,0,248.18818
2020/02/21 07:03:00.010,n,180,9,7.92,9.72,24.3,69.4,1014.62,0,0,0,0,252.78568
2020/02/21 07:04:00.000,n,202,4.32,2.88,6.12,24.2,69.7,1014.62,0,0,0,0,256.48624
2020/02/21 07:05:00.000,n,232,4.68,4.32,4.68,24.2,69.7,1014.62,0,0,0,0,261.98092
2020/02/21 07:06:00.001,n,199,4.32,2.52,5.4,24.2,70,1014.72,0,0,0,0,265.73336
2020/02/21 07:07:00.000,n,180,2.52,2.52,2.88,24.2,69.8,1014.72,0,0,0,0,266.0477
2020/02/21 07:08:00.000,n,186,6.48,6.12,6.84,24.2,69.7,1014.72,0,0,0,0,271.5366
2020/02/21 07:09:00.008,n,185,3.24,2.88,3.96,24.2,69.7,1014.72,0,0,0,0,276.0477
2020/02/21 07:10:00.006,n,135,3.24,3.24,3.6,24.2,69.8,1014.72,0,0,0,0,280.69064
2020/02/21 07:11:00.003,n,212,3.6,2.88,4.32,24.3,70.1,1014.72,0,0,0,0,284.03354
2020/02/21 07:12:00.015,n,183,5.76,5.4,6.48,24.3,69.5,1014.72,0,0,0,0,287.4634
2020/02/21 07:13:00.000,n,194,6.84,6.48,7.56,24.4,69.5,1014.72,0,0,0,0,289.80958
2020/02/21 07:14:00.000,n,174,5.04,4.68,5.4,24.4,68.9,1014.72,0,0,0,0,291.4746
2020/02/21 07:15:00.002,n,182,7.92,7.92,7.92,24.3,69.3,1014.72,0,0,0,0,296.54846
2020/02/21 07:16:00.000,n,209,4.32,3.6,4.68,24.4,69.7,1014.72,0,0,0,0,298.10486
2020/02/21 07:17:00.000,n,191,2.88,1.8,3.6,24.4,69.5,1014.72,0,0,0,0,300.93598
2020/02/21 07:18:00.009,n,134,2.88,1.8,4.32,24.5,69.3,1014.72,0,0,0,0,307.10144
2020/02/21 07:19:00.006,n,196,3.96,2.88,5.04,24.6,69,1014.72,0,0,0,0,313.37616
2020/02/21 07:20:00.003,n,174,2.16,1.8,3.24,24.7,68.4,1014.72,0,0,0,0,318.8388
2020/02/21 07:21:00.000,n,195,7.92,7.56,8.28,24.7,67.9,1014.72,0,0,0,0,322.42218
2020/02/21 07:22:00.000,n,131,6.12,5.4,7.2,24.7,68.7,1014.82,0,0,0,0,324.67846
2020/02/21 07:23:00.000,n,138,4.68,4.32,5.4,24.7,67.5,1014.82,0,0,0,0,325.92756
2020/02/21 07:24:00.000,n,189,5.76,5.04,6.48,24.8,68,1014.82,0,0,0,0,317.7522
2020/02/21 07:25:00.004,n,197,7.92,6.48,9,24.9,67.7,1014.82,0,0,0,0,173.5017
2020/02/21 07:26:00.001,n,75,2.88,1.8,3.6,25,67.9,1014.82,0,0,0,0,120.40276
2020/02/21 07:27:00.000,n,190,7.56,6.48,9,25.1,67.2,1014.82,0,0,0,0,174.43982
2020/02/21 07:28:00.012,n,195,7.2,5.4,8.28,25.1,66.5,1014.82,0,0,0,0,168.44494
2020/02/21 07:29:00.009,n,211,6.48,5.76,6.84,25.1,66.699996,1014.82,0,0,0,0,154.12102
2020/02/21 07:30:00.006,n,186,7.2,6.84,7.92,25.1,66.800004,1014.92,0,0,0,0,103.38098
2020/02/21 07:31:00.000,n,161,5.4,4.68,6.12,25.1,67.1,1014.92,0,0,0,0,103.27906
2020/02/21 07:32:00.000,n,161,10.8,7.92,12.24,25,66.5,1014.92,0,0,0,0,107.5243
2020/02/21 07:33:00.000,n,164,7.92,6.84,8.64,24.9,66.9,1014.92,0,0,0,0,116.96414
2020/02/21 07:34:00.000,n,87,6.84,2.52,9,24.9,66.9,1014.92,0,0,0,0,153.0561
2020/02/21 07:35:00.006,n,110,2.88,1.44,4.32,24.9,67,1014.92,0,0,0,0,145.96312
2020/02/21 07:36:00.003,n,184,1.8,0.36,3.96,24.9,66.9,1014.92,0,0,0,0,142.7791
2020/02/21 07:37:00.000,n,135,8.28,7.2,8.64,25,66.6,1014.92,0,0,0,0,147.0166
2020/02/21 07:38:00.013,n,154,10.08,6.48,12.24,25,66.199996,1014.92,0,0,0,0,148.10546
2020/02/21 07:39:00.010,n,152,5.04,4.32,6.12,24.9,66.5,1014.92,0,0,0,0,146.26856
2020/02/21 07:40:00.000,n,209,2.88,1.44,5.4,24.9,67,1014.92,0,0,0,0,136.78842
2020/02/21 07:41:00.000,n,180,9,8.64,9.36,24.9,67,1014.92,0,0,0,0,123.53086
2020/02/21 07:42:00.001,n,183,5.4,5.04,5.76,24.9,67.3,1014.92,0,0,0,0,115.09344
2020/02/21 07:43:00.000,n,160,5.04,4.32,6.48,24.9,67.4,1014.92,0,0,0,0,111.71906
2020/02/21 07:44:00.000,n,154,7.92,7.2,9.36,24.9,67.6,1014.92,0,0,0,0,109.18078
2020/02/21 07:45:00.009,n,154,11.52,10.8,12.96,24.9,66.800004,1014.92,0,0,0,0,112.72872
2020/02/21 07:46:00.006,n,127,6.84,4.68,8.64,24.9,67.3,1014.92,0,0,0,0,118.29388
2020/02/21 07:47:00.004,n,160,9.36,4.68,11.16,24.9,67.4,1014.92,0,0,0,0,133.90704
2020/02/21 07:48:00.002,n,135,9.72,7.92,10.440002,24.9,67.4,1014.92,0,0,0,0,178.44128
2020/02/21 07:49:00.000,n,147,11.52,10.08,12.6,24.9,67,1014.92,0,0,0,0,413.41872
2020/02/21 07:50:00.000,n,124,7.56,6.84,8.28,25,67,1014.92,0,0,0,0,173.87342
2020/02/21 07:51:00.000,n,104,4.68,3.6,5.76,25,66.9,1014.92,0,0,0,0,191.80554
2020/02/21 07:52:00.006,n,163,11.52,9.72,14.04,25,66.699996,1014.92,0,0,0,0,243.414
2020/02/21 07:53:00.002,n,108,8.64,3.96,11.52,25.1,66.199996,1014.92,0,0,0,0,504.12324
2020/02/21 07:54:00.000,n,147,11.52,9,12.6,25.2,66.6,1014.92,0,0,0,0,511.4624
2020/02/21 07:55:00.012,n,183,10.8,9.72,11.88,25.3,66.1,1014.92,0,0,0,0,489.79216
2020/02/21 07:56:00.010,n,111,6.12,5.04,6.84,25.3,66.1,1014.92,0,0,0,0,485.97108
2020/02/21 07:57:00.007,n,124,12.24,10.08,14.4,25.4,65.4,1014.92,0,0,0,0,484.07164
2020/02/21 07:58:00.000,n,155,9.72,9.36,11.16,25.5,65.1,1014.92,0,0,0,0,482.28456
2020/02/21 07:59:00.001,n,162,4.68,3.96,5.4,25.5,65.300004,1014.92,0,0,0,0,484.7354
2020/02/21 08:00:00.000,n,182,5.76,4.32,7.2,25.6,64.9,1014.92,0,0,0,0,488.79272
2020/02/21 08:01:00.000,n,133,7.56,6.12,7.92,25.7,64.9,1014.92,0,0,0,0,449.92064
2020/02/21 08:02:00.000,n,141,10.440002,9,11.52,25.7,64.699996,1014.92,0,0,0,0,525.31404
2020/02/21 08:03:00.008,n,163,4.32,3.6,5.4,25.7,64.800004,1014.92,0,0,0,0,537.7826
2020/02/21 08:04:00.004,n,229,11.88,5.4,15.48,25.8,64.5,1014.92,0,0,0,0,547.5952
2020/02/21 08:05:00.002,n,192,11.88,5.04,18.72,25.8,64.199996,1014.82,0,0,0,0,545.28016
2020/02/21 08:06:00.015,n,133,12.96,7.2,15.84,25.9,63.8,1014.92,0,0,0,0,533.14788
2020/02/21 08:07:00.000,n,124,14.04,12.96,15.84,25.9,63.6,1014.92,0,0,0,0,521.67268
