"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/06 03:53:00.003,n,271,3.24,2.52,3.96,20.4,86.1,1015.12,1.06,0.2,0,0,0.03479
2020/02/06 03:54:00.009,n,273,6.12,5.4,7.2,20.4,85.8,1015.12,1.07,0.2,0,0,0.033073
2020/02/06 03:55:00.000,n,184,0.72,0,1.44,20.4,85.9,1015.12,1.07,0.4,0,0,0.035667
2020/02/06 03:56:00.000,n,282,2.52,1.8,3.6,20.4,86.1,1015.12,1.08,0,0,0,0.037422
2020/02/06 03:57:00.000,n,265,6.48,6.48,7.92,20.4,85.9,1015.12,1.08,0.4,0,0,0.027847
2020/02/06 03:58:00.002,n,265,5.76,5.04,6.48,20.4,85.9,1015.12,1.09,0.2,0,0,0.030441
2020/02/06 03:59:00.008,n,260,6.84,6.48,8.64,20.3,85.9,1015.12,1.11,1,0,0,0.036545
2020/02/06 04:00:00.000,n,277,10.08,7.2,11.88,20.3,85.9,1015.12,1.12,1.2,0,0,0.033951
2020/02/06 04:01:00.004,n,259,4.32,3.24,6.48,20.3,85.9,1015.12,1.13,0.6,0,0,0.031357
2020/02/06 04:02:00.011,n,292,4.68,3.6,5.4,20.3,86.2,1015.12,1.14,0.2,0,0,0.029564
2020/02/06 04:03:00.000,n,232,2.52,2.16,2.52,20.3,86.3,1015.12,1.14,0.3,0,0,0.032196
2020/02/06 04:04:00.000,n,200,2.16,1.8,2.88,20.3,86.2,1015.12,1.15,0.1,0,0,0.031357
2020/02/06 04:05:00.000,n,210,1.08,0.72,1.08,20.3,86.3,1015.12,1.15,0.3,0,0,0.029564
2020/02/06 04:06:00.002,n,332,3.24,2.16,4.32,20.3,86.7,1015.12,1.16,0.4,0,0,0.032196
2020/02/06 04:07:00.000,n,71,1.08,0.36,2.52,20.4,87.1,1015.12,1.18,1.3,0,0,0.033951
2020/02/06 04:08:00.000,n,224,1.8,1.44,2.16,20.5,86.6,1015.22,1.2,1.3,0,0,0.030441
2020/02/06 04:09:00.004,n,258,2.52,2.16,2.88,20.4,86.2,1015.22,1.25,2.6,0,0,0.029564
2020/02/06 04:10:00.011,n,262,2.16,1.44,2.52,20.4,86.3,1015.12,1.3,3.4,0,0,0.025215
2020/02/06 04:11:00.000,n,256,4.68,4.32,5.04,20.4,86.4,1015.12,1.33,1.9,0,0,0.030441
2020/02/06 04:12:00.007,n,313,6.12,4.68,8.64,20.3,86.5,1015.12,1.35,1,0,0,0.028725
2020/02/06 04:13:00.000,n,281,5.04,5.04,5.76,20.3,86.4,1015.12,1.36,0.7,0,0,0.029564
2020/02/06 04:14:00.004,n,257,3.24,3.24,3.6,20.3,86.5,1015.22,1.38,0.8,0,0,0.028725
2020/02/06 04:15:00.000,n,312,0.72,0.72,1.08,20.3,86.4,1015.12,1.38,0.4,0,0,0.026131
2020/02/06 04:16:00.000,n,254,2.16,1.8,2.52,20.3,86.5,1015.22,1.4,0.5,0,0,0.030441
2020/02/06 04:17:00.006,n,270,5.04,4.32,5.76,20.3,86.5,1015.22,1.41,0.7,0,0,0.028725
2020/02/06 04:18:00.000,n,261,4.68,4.32,5.4,20.3,86.3,1015.12,1.42,0.7,0,0,0.025215
2020/02/06 04:19:00.002,n,246,5.4,4.68,5.76,20.3,86.4,1015.12,1.44,1,0,0,0.026131
2020/02/06 04:20:00.008,n,239,2.52,1.44,4.32,20.3,86.8,1015.12,1.46,1.2,0,0,0.032196
2020/02/06 04:21:00.015,n,244,4.32,3.96,5.4,20.3,86.7,1015.22,1.47,0.7,0,0,0.029564
2020/02/06 04:22:00.000,n,268,6.12,5.04,6.48,20.3,86.3,1015.22,1.49,1.2,0,0,0.031357
2020/02/06 04:23:00.000,n,232,2.88,1.8,3.6,20.3,86.3,1015.22,1.52,1.3,0,0,0.030441
2020/02/06 04:24:00.001,n,257,3.96,3.6,4.68,20.3,86.4,1015.22,1.55,1.3,0,0,0.031357
2020/02/06 04:25:00.007,n,218,2.52,2.16,2.52,20.2,86.5,1015.22,1.67,6.8,0,0,0.030441
2020/02/06 04:26:00.000,n,224,3.96,3.96,4.32,20.2,86.7,1015.12,2.01,19.6,0,0,0.027847
2020/02/06 04:27:00.000,n,268,3.96,3.24,4.32,20.2,86.8,1015.02,2.49,29.1,0,0,0.028725
2020/02/06 04:28:00.010,n,247,2.88,2.52,3.24,20.2,86.7,1015.02,3.13,36.8,0,0,0.023499
2020/02/06 04:29:00.009,n,141,1.08,0.36,2.88,20.2,86.8,1015.02,3.64,32.8,0,0,0.024338
2020/02/06 04:30:00.007,n,189,5.76,4.68,6.84,20.3,86.9,1015.12,4,22.4,0,0,0.024338
2020/02/06 04:31:00.000,n,155,3.96,3.6,4.68,20.3,86.9,1015.02,4.33,19.5,0,0,0.029564
2020/02/06 04:32:00.003,n,214,6.12,4.68,7.2,20.2,87,1015.02,4.75,24.7,0,0,0.02697
2020/02/06 04:33:00.001,n,219,2.52,1.08,3.96,20.2,86.9,1015.02,5.04,18.4,0,0,0.028725
2020/02/06 04:34:00.000,n,261,5.4,4.32,6.84,20.2,87.1,1015.02,5.21,10.1,0,0,0.032196
2020/02/06 04:35:00.000,n,245,2.88,1.8,3.96,20.3,87.3,1015.02,5.29,4.9,0,0,0.030441
2020/02/06 04:36:00.004,n,183,2.52,1.8,2.88,20.3,87.2,1015.12,5.37,5.1,0,0,0.02697
2020/02/06 04:37:00.010,n,160,7.2,6.84,7.56,20.3,87.2,1015.12,5.46,4.6,0,0,0.02697
2020/02/06 04:38:00.000,n,194,8.28,7.2,9,20.2,87.1,1015.22,5.62,8.100001,0,0,0.027847
2020/02/06 04:39:00.006,n,295,1.8,1.44,2.16,20.2,87.1,1015.12,5.79,11.4,0,0,0.029564
2020/02/06 04:40:00.000,n,249,3.24,2.52,3.6,20.2,87.3,1015.12,5.94,8.9,0,0,0.026131
2020/02/06 04:41:00.000,n,236,1.8,1.44,2.52,20.2,87.4,1015.12,6.03,6.5,0,0,0.02697
2020/02/06 04:42:00.001,n,276,4.68,4.32,5.04,20.2,87.4,1015.02,6.08,2.6,0,0,0.026131
2020/02/06 04:43:00.007,n,50,1.08,0.72,1.44,20.2,87.3,1015.12,6.11,2.9,0,0,0.02697
2020/02/06 04:44:00.000,n,19,3.24,2.16,3.6,20.3,87.6,1015.12,6.14,1.7,0,0,0.032196
2020/02/06 04:45:00.004,n,71,1.8,0.72,2.16,20.3,87.8,1015.12,6.16,1.1,0,0,0.026131
2020/02/06 04:46:00.010,n,142,1.8,0.36,3.6,20.3,87.5,1015.22,6.21,2.4,0,0,0.026131
2020/02/06 04:47:00.000,n,243,3.6,3.24,3.96,20.3,87.4,1015.22,6.22,1.5,0,0,0.02697
2020/02/06 04:48:00.006,n,207,3.96,1.8,5.76,20.3,87.2,1015.22,6.23,0.6,0,0,0.024338
2020/02/06 04:49:00.000,n,214,3.96,1.44,5.04,20.2,87.2,1015.22,6.24,0.5,0,0,0.027847
2020/02/06 04:50:00.001,n,251,6.48,5.76,8.28,20.2,87.3,1015.22,6.24,0.2,0,0,0.024338
2020/02/06 04:51:00.000,n,249,6.12,4.68,7.92,20.2,87.4,1015.22,6.25,0.1,0,0,0.02697
2020/02/06 04:52:00.000,n,181,5.04,4.32,6.12,20.2,87.3,1015.22,6.25,0.2,0,0,0.028725
2020/02/06 04:53:00.006,n,193,4.68,3.96,5.04,20.2,87.3,1015.22,6.26,0.3,0,0,0.02697
2020/02/06 04:54:00.000,n,161,1.08,0.36,2.88,20.2,87.4,1015.22,6.28,1.3,0,0,0.02697
2020/02/06 04:55:00.001,n,219,5.4,3.96,7.92,20.2,87.5,1015.22,6.29,0.6,0,0,0.02697
2020/02/06 04:56:00.007,n,177,6.12,5.4,6.84,20.2,87.5,1015.32,6.3,0.8,0,0,0.02697
2020/02/06 04:57:00.014,n,197,3.24,2.88,3.6,20.2,87.5,1015.32,6.31,0.7,0,0,0.024338
2020/02/06 04:58:00.000,n,179,6.48,5.76,6.84,20.2,87.5,1015.32,6.32,0.5,0,0,0.033073
2020/02/06 04:59:00.000,n,178,2.52,1.8,3.6,20.2,87.6,1015.32,6.33,0.3,0,0,0.039177
2020/02/06 05:00:00.000,n,154,5.4,4.32,6.12,20.2,87.6,1015.42,6.33,0,0,0,0.035706
2020/02/06 05:01:00.003,n,107,1.8,1.44,2.16,20.2,87.7,1015.42,6.33,0,0,0,0.033073
2020/02/06 05:02:00.000,n,170,10.440002,9.36,11.52,20.2,87.6,1015.42,6.33,0,0,0,0.036583
2020/02/06 05:03:00.000,n,226,6.48,5.76,7.56,20.2,87.5,1015.52,6.37,0.8,0,0,0.040054
2020/02/06 05:04:00.005,n,205,5.04,3.96,5.76,20.2,87.5,1015.42,6.61,11.7,0,0,0.040054
2020/02/06 05:05:00.004,n,258,1.08,0.36,3.96,20.2,87.7,1015.42,6.71,9.8,0,0,0.0383
2020/02/06 05:06:00.011,n,250,5.4,4.68,6.48,20.2,87.7,1015.42,6.76,2.2,0,0,0.042648
2020/02/06 05:07:00.001,n,246,7.2,6.48,8.28,20.2,87.7,1015.42,6.81,3.2,0,0,0.045242
2020/02/06 05:08:00.000,n,282,5.04,4.32,6.12,20.2,87.9,1015.42,6.81,0.8,0,0,0.043526
2020/02/06 05:09:00.000,n,275,2.52,2.16,2.88,20.2,88,1015.42,6.81,0,0,0,0.052223
2020/02/06 05:10:00.003,n,226,2.16,1.8,2.16,20.2,87.8,1015.52,6.83,1,0,0,0.051384
2020/02/06 05:11:00.000,n,271,3.6,1.8,4.32,20.2,87.8,1015.52,6.83,0.1,0,0,0.052223
2020/02/06 05:12:00.000,n,243,3.6,2.88,4.68,20.2,87.6,1015.52,6.83,0,0,0,0.061798
2020/02/06 05:13:00.005,n,263,5.76,5.04,6.48,20.2,87.6,1015.52,6.83,0,0,0,0.078354
2020/02/06 05:14:00.011,n,283,4.32,3.6,5.04,20.2,87.6,1015.62,6.83,0,0,0,0.093155
2020/02/06 05:15:00.000,n,261,3.24,2.88,3.96,20.2,87.6,1015.62,6.83,0,0,0,0.110512
2020/02/06 05:16:00.000,n,206,4.32,3.6,5.4,20.2,87.7,1015.62,6.83,0,0,0,0.12619
2020/02/06 05:17:00.000,n,254,5.04,4.32,5.4,20.2,87.8,1015.72,6.83,0,0,0,0.14534
2020/02/06 05:18:00.003,n,260,4.68,3.96,4.68,20.2,87.8,1015.72,6.83,0,0,0,0.152283
2020/02/06 05:19:00.000,n,213,3.6,2.52,3.96,20.2,87.8,1015.72,6.84,0.4,0,0,0.173149
2020/02/06 05:20:00.000,n,229,2.52,2.52,2.88,20.2,87.9,1015.72,6.91,4.2,0,0,0.187912
2020/02/06 05:21:00.004,n,265,7.92,7.2,8.28,20.2,87.7,1015.72,7.06,9.1,0,0,0.201874
2020/02/06 05:22:00.010,n,258,1.8,1.44,2.88,20.2,87.7,1015.72,7.17,6.5,0,0,0.235748
2020/02/06 05:23:00.000,n,244,5.76,5.4,7.2,20.1,87.7,1015.72,7.27,6,0,0,0.267067
2020/02/06 05:24:00.005,n,258,5.76,3.24,6.48,20.1,87.7,1015.72,7.35,4.6,0,0,0.307884
2020/02/06 05:25:00.000,n,276,4.32,3.96,5.04,20.1,87.8,1015.72,7.44,6,0,0,0.321808
2020/02/06 05:26:00.001,n,230,1.44,0.36,2.52,20.1,87.8,1015.72,7.58,8.4,0,0,0.316582
2020/02/06 05:27:00.000,n,164,1.8,1.44,2.52,20.1,87.9,1015.72,7.66,4.3,0,0,0.326157
2020/02/06 05:28:00.000,n,206,1.8,0.72,2.88,20.1,87.8,1015.82,7.75,5.9,0,0,0.339165
2020/02/06 05:29:00.005,n,179,5.76,5.04,6.48,20.1,87.7,1015.82,7.79,2.6,0,0,0.353088
2020/02/06 05:30:00.011,n,222,1.8,1.08,2.16,20.1,88,1015.82,7.83,2.4,0,0,0.382614
2020/02/06 05:31:00.001,n,233,3.96,2.88,5.04,20.1,87.9,1015.92,7.87,2.2,0,0,0.36438
2020/02/06 05:32:00.007,n,238,3.96,3.24,5.04,20.1,87.9,1015.92,7.92,3.1,0,0,0.380859
2020/02/06 05:33:00.014,n,198,2.88,2.16,3.24,20.1,87.8,1016.02,7.95,2,0,0,0.386086
2020/02/06 05:34:00.000,n,193,2.88,1.8,5.04,20.1,87.7,1016.02,8,2.7,0,0,0.375671
2020/02/06 05:35:00.000,n,253,3.24,1.44,4.32,20.1,87.8,1016.02,8.07,3.9,0,0,0.403442
2020/02/06 05:36:00.000,n,231,1.8,1.44,2.52,20.1,87.9,1016.02,8.13,3.3,0,0,0.464249
2020/02/06 05:37:00.006,n,126,3.24,0.72,5.4,20.1,88.1,1016.12,8.28,8.9,0,0,0.556221
2020/02/06 05:38:00.000,n,176,6.84,4.68,7.92,20.1,87.8,1016.12,8.54,15.5,0,0,0.64785
2020/02/06 05:39:00.000,n,188,3.24,1.8,5.4,20.1,87.9,1016.22,8.79,15,0,0,0.749702
2020/02/06 05:40:00.010,n,196,6.12,5.4,6.84,20.1,87.7,1016.22,9.14,20.3,0,0,0.880203
2020/02/06 05:41:00.009,n,296,2.52,1.08,3.6,20,87.9,1016.22,9.53,24.3,0,0,0.988007
2020/02/06 05:42:00.007,n,234,1.08,0.72,1.44,20,87.9,1016.22,9.82,17.7,0,0,1.038399
2020/02/06 05:43:00.000,n,228,3.6,2.52,4.68,20.1,88,1016.22,10.18,21.1,0,0,1.13224
2020/02/06 05:44:00.000,n,246,6.12,5.76,6.84,20,87.9,1016.22,11.14,58.2,0,0,1.21212
2020/02/06 05:45:00.001,n,246,5.4,4.32,5.76,20.1,88.2,1016.02,11.84,43.6,0,0,1.361313
2020/02/06 05:46:00.000,n,267,7.92,7.2,8.28,20.1,87.7,1016.12,12.57,47,0,0,1.344872
2020/02/06 05:47:00.000,n,269,7.2,6.84,7.56,20,87.6,1016.12,13.02,28.4,0,0,1.30928
2020/02/06 05:48:00.005,n,269,7.2,6.48,7.92,20,87.6,1016.12,13.47,24.9,0,0,1.594467
2020/02/06 05:49:00.012,n,265,6.48,6.12,7.92,20,87.7,1016.02,14,31,0,0,1.700974
2020/02/06 05:50:00.001,n,286,8.28,7.2,9,20,87.8,1016.02,14.72,44.9,0,0,1.615257
2020/02/06 05:51:00.007,n,259,4.32,3.24,5.76,20,87.9,1016.02,15.2,28.6,0,0,2.010536
2020/02/06 05:52:00.000,n,253,5.4,3.96,6.84,20,87.9,1016.02,15.77,35.5,0,0,2.080879
2020/02/06 05:53:00.003,n,263,5.4,4.68,6.12,19.9,87.9,1016.12,16.4,36,0,0,1.803093
2020/02/06 05:54:00.000,n,285,3.24,1.8,4.32,20,88.3,1016.12,17.03,39.4,0,0,1.600533
2020/02/06 05:55:00.000,n,235,3.24,1.8,4.32,20.1,88.5,1016.12,17.69,38.8,0,0,1.728668
2020/02/06 05:56:00.005,n,270,5.4,5.04,6.12,20.1,88.1,1016.22,18.32,39.5,0,0,1.710472
2020/02/06 05:57:00.000,n,208,2.16,1.8,2.52,20,87.8,1016.32,19.15,49.4,0,0,1.610947
2020/02/06 05:58:00.001,n,120,2.52,2.16,3.24,20,87.8,1016.32,19.92,45.1,0,0,2.015724
2020/02/06 05:59:00.008,n,248,4.68,2.88,6.12,20,88,1016.22,21.08,70.6,0,0,2.733536
2020/02/06 06:00:00.015,n,270,3.96,3.6,4.32,19.9,87.9,1016.22,21.88,49.5,0,0,3.156357
2020/02/06 06:01:00.000,n,266,5.4,5.04,6.12,19.9,87.8,1016.32,22.45,35.1,0,0,2.849274
2020/02/06 06:02:00.000,n,238,7.2,6.84,7.92,19.9,87.7,1016.32,22.92,28.3,0,0,2.548523
2020/02/06 06:03:00.000,n,250,5.4,5.04,5.76,19.9,87.8,1016.32,23.29,21.6,0,0,3.052902
2020/02/06 06:04:00.000,n,241,6.48,6.12,7.2,19.9,87.8,1016.32,23.88,36.5,0,0,3.637314
2020/02/06 06:05:00.000,n,264,6.84,6.48,7.92,19.8,87.8,1016.22,24.52,40.1,0,0,4.125061
2020/02/06 06:06:00.005,n,256,6.48,3.6,9.72,19.8,87.8,1016.22,25.02,29.2,0,0,4.452629
2020/02/06 06:07:00.011,n,265,8.64,8.28,9.36,19.8,87.7,1016.22,25.27,16.3,0,0,4.752999
2020/02/06 06:08:00.001,n,270,8.64,7.92,9.36,19.8,87.7,1016.22,25.59,19.5,0,0,4.72126
2020/02/06 06:09:00.007,n,278,3.96,1.44,5.04,19.8,88,1016.22,25.86,17.4,0,0,4.842148
2020/02/06 06:10:00.000,n,259,6.48,6.12,6.84,19.8,88.1,1016.22,26.13,16.8,0,0,5.569153
2020/02/06 06:11:00.003,n,254,3.96,1.44,4.68,19.8,88.2,1016.32,26.38,14.6,0,0,6.224289
2020/02/06 06:12:00.000,n,256,5.4,5.04,6.12,19.8,88.1,1016.32,26.57,10.8,0,0,6.996002
2020/02/06 06:13:00.000,n,272,6.12,5.04,6.84,19.8,88,1016.32,26.81,14.7,0,0,8.680154
2020/02/06 06:14:00.006,n,263,6.12,5.4,7.2,19.8,87.8,1016.22,27.11,19,0,0,9.636346
2020/02/06 06:15:00.000,n,256,7.56,6.84,8.64,19.8,87.8,1016.22,27.35,13.9,0,0,9.78283
2020/02/06 06:16:00.002,n,263,3.6,3.24,4.32,19.7,87.8,1016.22,27.89,29.7,0,0,9.492226
2020/02/06 06:17:00.010,n,280,9.36,8.64,10.440002,19.7,87.8,1016.32,28.44,36.4,0,0,8.249398
2020/02/06 06:18:00.000,n,278,6.12,5.04,7.2,19.8,88,1016.32,28.81,21.7,0,0,6.858559
2020/02/06 06:19:00.000,n,263,7.92,7.2,9,19.8,87.9,1016.42,29.15,20.8,0,0,7.186203
2020/02/06 06:20:00.000,n,291,5.04,3.96,6.48,19.8,88.3,1016.42,29.35,12.7,0,0,6.490097
2020/02/06 06:21:00.002,n,257,5.76,5.76,6.12,19.9,88.4,1016.52,29.48,8.2,0,0,5.93895
2020/02/06 06:22:00.000,n,287,3.96,1.44,5.04,19.9,88.6,1016.52,29.61,7.8,0,0,6.009903
2020/02/06 06:23:00.000,n,347,1.44,0.72,2.88,20,88.8,1016.62,29.74,7.5,0,0,6.298523
2020/02/06 06:24:00.000,n,258,2.88,0.72,5.76,20.1,88.8,1016.62,29.76,1.2,0,0,6.668015
2020/02/06 06:25:00.003,n,292,2.88,1.08,5.04,20.1,88.6,1016.62,29.83,2.4,0,0,7.322541
2020/02/06 06:26:00.009,n,302,3.6,0,4.32,20.1,88.5,1016.62,30.27,22.8,0,0,8.634338
2020/02/06 06:27:00.007,n,291,5.04,4.68,6.12,20.1,88.7,1016.62,30.9,36.2,0,0,9.1428
2020/02/06 06:28:00.000,n,257,7.56,5.76,9,20.1,88.1,1016.62,31.55,40.5,0,0,9.176446
2020/02/06 06:29:00.003,n,263,5.4,4.68,6.12,20,87.7,1016.62,32.14,35.3,0,0,8.558808
2020/02/06 06:30:00.001,n,254,8.64,8.28,8.64,19.9,87.7,1016.62,32.84,39.5,0,0,8.274956
2020/02/06 06:31:00.000,n,281,8.28,7.56,8.64,19.9,87.8,1016.72,33.439998,39.9,0,0,8.196678
2020/02/06 06:32:00.000,n,265,5.76,5.04,6.12,19.9,88,1016.72,33.95,30.4,0,0,7.93438
2020/02/06 06:33:00.000,n,272,8.28,7.92,8.64,19.9,87.8,1016.72,34.45,29.3,0,0,7.717285
2020/02/06 06:34:00.010,n,261,9.36,7.92,10.8,19.8,87.8,1016.72,34.97,32.5,0,0,7.649308
2020/02/06 06:35:00.008,n,265,9,8.28,9.36,19.8,87.7,1016.62,35.7,41.6,0,0,7.814179
2020/02/06 06:36:00.007,n,260,9.72,9,10.8,19.8,87.6,1016.52,36.33,39.4,0,0,8.533288
2020/02/06 06:37:00.000,n,280,12.24,10.440002,12.96,19.7,87.5,1016.52,36.92,38.1,0,0,9.951248
2020/02/06 06:38:00.003,n,257,8.64,7.92,9,19.7,87.6,1016.52,37.18,15.6,0,0,11.011734
2020/02/06 06:39:00.001,n,247,5.76,4.68,6.48,19.7,88,1016.52,37.3,7.5,0,0,11.87462
2020/02/06 06:40:00.000,n,245,5.76,4.68,7.92,19.8,88.2,1016.62,37.46,10.1,0,0,12.746964
2020/02/06 06:41:00.006,n,251,4.68,4.32,5.04,19.8,88.1,1016.62,37.58,7,0,0,13.206024
2020/02/06 06:42:00.000,n,260,9.36,8.64,9.72,19.8,88,1016.62,37.65,4.2,0,0,13.30555
2020/02/06 06:43:00.002,n,254,5.76,5.04,6.12,19.7,87.8,1016.72,37.76,6.5,0,0,12.749482
2020/02/06 06:44:00.009,n,302,3.24,2.16,3.6,19.7,87.9,1016.72,37.9,8.6,0,0,12.835884
2020/02/06 06:45:00.015,n,189,5.04,3.96,5.76,19.7,88.1,1016.82,38.05,8.7,0,0,13.636436
2020/02/06 06:46:00.000,n,168,3.96,3.24,5.04,19.7,88.1,1016.82,38.19,9,0,0,14.624062
2020/02/06 06:47:00.000,n,191,2.88,2.52,3.24,19.7,88.2,1016.72,38.33,7.2,0,0,14.752274
2020/02/06 06:48:00.001,n,190,5.4,4.68,6.48,19.7,88.1,1016.72,38.55,12.3,0,0,16.038742
2020/02/06 06:49:00.000,n,208,3.24,1.8,4.68,19.7,88.3,1016.62,38.82,17.4,0,0,17.068978
2020/02/06 06:50:00.000,n,246,2.88,1.8,3.6,19.8,88.4,1016.62,39.1,15.9,0,0,18.800964
2020/02/06 06:51:00.000,n,243,2.52,2.16,2.88,19.8,88.4,1016.62,39.32,14.1,0,0,20.598374
2020/02/06 06:52:00.010,n,220,3.96,2.16,4.68,19.8,88.6,1016.62,39.44,9.3,0,0,20.346642
2020/02/06 06:53:00.012,n,145,4.32,1.44,5.04,19.8,88.4,1016.62,39.48,2.2,0,0,19.232636
2020/02/06 06:54:00.002,n,210,4.68,4.32,6.12,19.8,88.4,1016.72,39.67,9.7,0,0,18.820114
2020/02/06 06:55:00.000,n,165,5.76,1.44,7.92,19.8,88,1016.62,39.83,10.4,0,0,18.545876
2020/02/06 06:56:00.000,n,262,5.4,4.68,6.12,19.8,88.2,1016.62,40.22,22.4,0,0,19.029808
2020/02/06 06:57:00.004,n,279,5.04,3.6,6.48,19.8,88.4,1016.62,40.58,21.7,0,0,19.337272
2020/02/06 06:58:00.002,n,227,3.96,3.6,4.68,19.8,88.4,1016.62,41.02,27.8,0,0,19.571914
2020/02/06 06:59:00.000,n,253,5.4,4.68,6.12,19.8,88.1,1016.62,41.31,17.3,0,0,20.098382
2020/02/06 07:00:00.000,n,276,7.56,6.48,8.28,19.8,88.1,1016.62,41.43,7.4,0,0,19.687042
2020/02/06 07:01:00.004,n,244,7.2,5.76,10.08,19.8,88.2,1016.62,41.65,13.4,0,0,18.825036
2020/02/06 07:02:00.002,n,217,3.96,3.24,4.32,19.8,88.4,1016.62,41.82,9.8,0,0,16.543388
2020/02/06 07:03:00.008,n,241,3.6,1.8,4.32,19.8,88.5,1016.72,42.06,14.5,0,0,14.11026
2020/02/06 07:04:00.000,n,201,2.16,1.8,2.52,19.8,88.4,1016.72,42.15,5.7,0,0,13.396034
2020/02/06 07:05:00.000,n,268,4.32,3.96,4.68,19.8,88.3,1016.72,42.21,3.4,0,0,13.682672
2020/02/06 07:06:00.003,n,134,3.24,1.44,4.68,19.8,88.2,1016.72,42.24,1.6,0,0,13.748856
2020/02/06 07:07:00.000,n,161,4.32,3.96,4.68,19.8,88.2,1016.72,42.3,3.3,0,0,14.572564
2020/02/06 07:08:00.001,n,204,4.68,3.6,6.12,19.8,88.3,1016.72,42.43,6.6,0,0,16.275254
2020/02/06 07:09:00.007,n,270,1.8,1.08,2.88,19.8,88.3,1016.62,42.74,18.5,0,0,18.005142
2020/02/06 07:10:00.006,n,175,5.04,3.96,6.84,19.8,88.3,1016.62,42.99,14.5,0,0,19.693604
2020/02/06 07:11:00.005,n,195,3.24,2.52,3.96,19.8,88.2,1016.62,43.24,17.3,0,0,21.190528
2020/02/06 07:12:00.003,n,31,1.8,1.08,2.88,19.8,88.4,1016.62,43.36,5.8,0,0,22.736474
2020/02/06 07:13:00.000,n,162,4.32,3.6,5.04,19.8,88.5,1016.52,43.54,11.8,0,0,23.558922
2020/02/06 07:14:00.000,n,201,2.52,0.36,3.24,19.8,88.4,1016.52,43.69,9.3,0,0,23.232232
2020/02/06 07:15:00.000,n,219,6.12,5.4,6.48,19.8,88.5,1016.52,43.95,14.7,0,0,21.804618
2020/02/06 07:16:00.000,n,191,1.08,0,1.44,19.8,88.6,1016.52,44.11,10.5,0,0,18.35785
2020/02/06 07:17:00.000,n,118,3.24,1.44,6.12,19.8,88.2,1016.62,44.26,8.9,0,0,17.117196
2020/02/06 07:18:00.000,n,198,5.4,3.96,6.84,19.8,88.1,1016.62,44.56,17.3,0,0,17.331466
2020/02/06 07:19:00.000,n,215,5.76,5.04,6.48,19.7,88.1,1016.52,44.93,21.7,0,0,17.235528
2020/02/06 07:20:00.013,n,172,0.72,0.36,1.08,19.7,88.2,1016.52,45.22,18.5,0,0,16.746788
2020/02/06 07:21:00.011,n,191,4.68,4.32,5.4,19.7,88.4,1016.62,45.46,14.4,0,0,16.103668
2020/02/06 07:22:00.000,n,230,5.76,3.96,9,19.8,88.4,1016.62,45.59,8.4,0,0,16.325608
2020/02/06 07:23:00.000,n,237,3.24,2.52,3.6,19.8,88.4,1016.62,45.73,8.5,0,0,17.09488
2020/02/06 07:24:00.000,n,170,2.52,0.72,3.24,19.8,88.6,1016.62,45.84,6.1,0,0,19.839898
2020/02/06 07:25:00.000,n,295,1.08,1.08,1.44,19.8,88.6,1016.62,45.9,4.6,0,0,22.00985
2020/02/06 07:26:00.001,n,228,4.32,3.96,5.04,19.8,88.5,1016.62,45.95,3,0,0,24.17591
2020/02/06 07:27:00.008,n,209,4.68,2.52,5.76,19.8,88.4,1016.72,46.04,4.4,0,0,25.484542
2020/02/06 07:28:00.000,n,187,1.44,1.08,1.8,19.8,88.4,1016.62,46.11,5.1,0,0,25.27771
2020/02/06 07:29:00.004,n,235,3.24,1.44,7.2,19.8,88.5,1016.62,46.16,2.9,0,0,24.947548
2020/02/06 07:30:00.010,n,179,2.88,2.16,3.24,19.8,88.6,1016.62,46.3,7.3,0,0,23.86444
2020/02/06 07:31:00.000,n,235,4.32,3.96,4.68,19.8,88.5,1016.52,46.46,10.2,0,0,23.671112
2020/02/06 07:32:00.000,n,178,0.72,0.36,1.08,19.8,88.4,1016.52,46.63,9.4,0,0,25.469208
2020/02/06 07:33:00.004,n,222,1.44,1.08,1.8,19.8,88.4,1016.52,46.74,7.6,0,0,27.430726
2020/02/06 07:34:00.000,n,147,1.08,1.08,1.44,19.8,88.4,1016.52,46.78,3.2,0,0,28.533554
2020/02/06 07:35:00.001,n,203,2.52,1.8,3.24,19.8,88.3,1016.52,46.82,2,0,0,28.464814
2020/02/06 07:36:00.008,n,274,1.08,0.72,2.16,19.8,88.5,1016.62,46.85,2.2,0,0,28.326416
2020/02/06 07:37:00.000,n,187,3.6,1.08,5.04,19.8,88.5,1016.62,46.92,3.1,0,0,27.083436
2020/02/06 07:38:00.004,n,277,3.24,1.8,3.96,19.8,88.4,1016.62,46.96,3,0,0,27.021598
2020/02/06 07:39:00.010,n,219,3.96,1.44,6.12,19.8,88.3,1016.62,47,2.3,0,0,28.211936
2020/02/06 07:40:00.001,n,236,3.24,2.88,5.04,19.8,88.2,1016.72,47.06,3.7,0,0,28.048478
