"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/10 03:57:00.000,n,36,2.88,2.52,3.24,22.4,86.4,1008.22,1.19,0,0,0,0.033073
2020/02/10 03:58:00.000,n,41,2.16,2.16,2.52,22.4,86.5,1008.22,1.19,0,0,0,0.034828
2020/02/10 03:59:00.007,n,43,3.24,2.88,3.6,22.5,86.6,1008.22,1.19,0,0,0,0.031319
2020/02/10 04:00:00.004,n,56,2.88,2.52,2.88,22.5,86.8,1008.22,1.19,0,0,0,0.033951
2020/02/10 04:01:00.003,n,81,2.88,2.88,2.88,22.5,86.6,1008.22,1.19,0,0,0,0.033951
2020/02/10 04:02:00.001,n,99,1.44,0.36,1.8,22.4,86.7,1008.22,1.19,0,0,0,0.034828
2020/02/10 04:03:00.015,n,78,2.16,2.16,2.16,22.4,86.9,1008.22,1.19,0,0,0,0.030479
2020/02/10 04:04:00.000,n,76,1.44,1.08,1.44,22.4,87,1008.32,1.19,0,0,0,0.032196
2020/02/10 04:05:00.000,n,76,1.08,0.72,1.44,22.5,87.2,1008.32,1.19,0,0,0,0.035667
2020/02/10 04:06:00.000,n,77,0.72,0.72,1.08,22.5,87.1,1008.32,1.19,0,0,0,0.034828
2020/02/10 04:07:00.004,n,114,1.8,1.44,2.52,22.5,87.2,1008.32,1.19,0,0,0,0.034828
2020/02/10 04:08:00.002,n,111,1.8,1.44,2.16,22.5,87.3,1008.32,1.19,0,0,0,0.033951
2020/02/10 04:09:00.000,n,119,2.16,1.8,2.52,22.5,87.4,1008.32,1.19,0,0,0,0.037422
2020/02/10 04:10:00.000,n,129,1.44,1.08,1.8,22.5,87.4,1008.32,1.19,0,0,0,0.032196
2020/02/10 04:11:00.012,n,180,1.08,0.72,1.44,22.5,87.4,1008.42,1.19,0,0,0,0.037422
2020/02/10 04:12:00.008,n,256,0.72,0.72,1.08,22.6,87.4,1008.42,1.19,0,0,0,0.033951
2020/02/10 04:13:00.000,n,233,1.08,0.72,1.44,22.5,87.3,1008.52,1.19,0,0,0,0.037422
2020/02/10 04:14:00.000,n,156,1.44,1.08,1.44,22.5,87.3,1008.52,1.19,0,0,0,0.032196
2020/02/10 04:15:00.002,n,97,1.8,1.44,1.8,22.5,87.5,1008.62,1.19,0,0,0,0.033073
2020/02/10 04:16:00.000,n,79,2.88,2.52,2.88,22.5,87.5,1008.62,1.19,0,0,0,0.032196
2020/02/10 04:17:00.000,n,71,2.88,2.88,2.88,22.5,87.3,1008.62,1.19,0,0,0,0.034828
2020/02/10 04:18:00.010,n,79,3.6,3.24,3.96,22.5,87.3,1008.72,1.19,0,0,0,0.036545
2020/02/10 04:19:00.007,n,76,2.52,2.16,2.88,22.5,87.4,1008.72,1.19,0,0,0,0.033951
2020/02/10 04:20:00.004,n,103,3.24,2.88,3.24,22.5,87.5,1008.72,1.19,0,0,0,0.031319
2020/02/10 04:21:00.003,n,130,2.88,2.52,2.88,22.5,87.6,1008.72,1.19,0,0,0,0.037422
2020/02/10 04:22:00.000,n,130,2.52,2.16,2.52,22.5,87.8,1008.72,1.19,0,0,0,0.032196
2020/02/10 04:23:00.000,n,144,3.24,3.24,3.6,22.5,87.8,1008.72,1.19,0,0,0,0.032196
2020/02/10 04:24:00.000,n,141,4.32,4.32,4.32,22.5,87.8,1008.72,1.19,0,0,0,0.034828
2020/02/10 04:25:00.000,n,140,4.32,4.32,4.32,22.5,87.6,1008.72,1.19,0,0,0,0.030479
2020/02/10 04:26:00.008,n,142,4.32,3.96,4.68,22.5,87.4,1008.82,1.19,0,0,0,0.030479
2020/02/10 04:27:00.004,n,153,3.96,3.6,4.32,22.4,87.7,1008.82,1.19,0,0,0,0.032196
2020/02/10 04:28:00.002,n,144,4.32,3.96,4.32,22.4,87.7,1008.82,1.19,0,0,0,0.030479
2020/02/10 04:29:00.000,n,156,3.96,3.6,4.32,22.4,87.7,1008.92,1.19,0,0,0,0.033073
2020/02/10 04:30:00.013,n,149,3.6,3.6,3.6,22.4,87.7,1008.92,1.19,0,0,0,0.030479
2020/02/10 04:31:00.000,n,124,3.96,3.96,3.96,22.4,87.7,1009.02,1.19,0,0,0,0.029602
2020/02/10 04:32:00.000,n,129,3.24,2.88,3.24,22.4,87.7,1009.02,1.19,0,0,0,0.034828
2020/02/10 04:33:00.004,n,137,1.8,1.44,2.16,22.4,87.7,1009.02,1.19,0,0,0,0.031319
2020/02/10 04:34:00.001,n,118,2.16,1.8,2.16,22.4,87.7,1009.02,1.19,0,0,0,0.028725
2020/02/10 04:35:00.000,n,88,1.8,1.8,2.16,22.4,87.9,1009.02,1.19,0,0,0,0.033951
2020/02/10 04:36:00.000,n,101,1.8,1.8,1.8,22.4,87.9,1009.02,1.19,0,0,0,0.029602
2020/02/10 04:37:00.009,n,149,1.8,1.08,1.8,22.4,87.8,1009.02,1.19,0,0,0,0.031319
2020/02/10 04:38:00.006,n,141,2.52,2.52,2.88,22.3,87.7,1009.02,1.19,0,0,0,0.032196
2020/02/10 04:39:00.003,n,126,3.24,2.88,3.6,22.3,87.7,1009.02,1.19,0,0,0,0.030479
2020/02/10 04:40:00.001,n,102,2.88,2.52,3.24,22.3,87.3,1009.02,1.19,0,0,0,0.035667
2020/02/10 04:41:00.000,n,96,2.52,1.44,3.24,22.2,87.2,1009.02,1.19,0,0,0,0.034828
2020/02/10 04:42:00.000,n,74,2.52,2.16,3.6,22.2,87.4,1009.02,1.19,0,0,0,0.032196
2020/02/10 04:43:00.000,n,94,3.24,3.24,3.6,22.2,87.1,1009.02,1.19,0,0,0,0.031319
2020/02/10 04:44:00.008,n,74,2.16,1.8,2.88,22.1,87.1,1009.12,1.19,0,0,0,0.033073
2020/02/10 04:45:00.004,n,67,1.44,0.72,1.8,22.1,87.1,1009.12,1.19,0,0,0,0.030479
2020/02/10 04:46:00.001,n,102,1.08,1.08,1.44,22.1,87.2,1009.12,1.19,0,0,0,0.029602
2020/02/10 04:47:00.000,n,257,0.72,0,0.72,22.1,87.3,1009.12,1.19,0,0,0,0.030479
2020/02/10 04:48:00.013,n,112,1.44,1.08,1.8,22.2,87.2,1009.12,1.19,0,0,0,0.030479
2020/02/10 04:49:00.000,n,67,2.52,2.16,2.88,22.2,87.2,1009.12,1.19,0,0,0,0.033951
2020/02/10 04:50:00.000,n,73,2.16,1.8,2.16,22.2,87.2,1009.12,1.19,0,0,0,0.032196
2020/02/10 04:51:00.006,n,70,2.16,1.8,2.16,22.2,87.1,1009.12,1.19,0,0,0,0.028725
2020/02/10 04:52:00.002,n,82,2.16,1.8,2.52,22.2,87,1009.22,1.19,0,0,0,0.029602
2020/02/10 04:53:00.000,n,59,2.16,1.8,2.88,22.2,87.2,1009.22,1.19,0,0,0,0.027885
2020/02/10 04:54:00.000,n,36,2.88,2.52,2.88,22.2,87.1,1009.22,1.19,0,0,0,0.029602
2020/02/10 04:55:00.011,n,17,3.24,3.24,3.6,22.3,87.2,1009.32,1.19,0,0,0,0.030479
2020/02/10 04:56:00.008,n,16,2.52,2.16,2.52,22.3,87.3,1009.32,1.19,0,0,0,0.034828
2020/02/10 04:57:00.005,n,41,2.16,1.8,2.16,22.3,87.2,1009.32,1.19,0,0,0,0.033073
2020/02/10 04:58:00.000,n,21,2.16,1.8,2.16,22.3,87.1,1009.32,1.19,0,0,0,0.030479
2020/02/10 04:59:00.000,n,26,1.8,1.8,2.52,22.3,87,1009.32,1.19,0,0,0,0.033073
2020/02/10 05:00:00.000,n,16,2.16,1.8,2.16,22.3,87,1009.32,1.19,0,0,0,0.037422
2020/02/10 05:01:00.000,n,337,1.8,1.44,1.8,22.3,86.9,1009.32,1.19,0,0,0,0.036545
2020/02/10 05:02:00.008,n,13,1.08,0.72,1.08,22.3,86.8,1009.32,1.19,0,0,0,0.039177
2020/02/10 05:03:00.004,n,356,0.72,0.72,0.72,22.3,86.8,1009.32,1.19,0,0,0,0.037422
2020/02/10 05:04:00.001,n,175,0.36,0.36,0.36,22.3,86.8,1009.32,1.19,0,0,0,0.041771
2020/02/10 05:05:00.015,n,53,1.8,1.8,2.16,22.3,87,1009.32,1.19,0,0,0,0.041771
2020/02/10 05:06:00.011,n,46,1.8,1.44,1.8,22.3,87.2,1009.32,1.19,0,0,0,0.049629
2020/02/10 05:07:00.000,n,42,2.16,1.8,2.16,22.4,87,1009.32,1.19,0,0,0,0.055695
2020/02/10 05:08:00.000,n,49,2.52,2.16,2.88,22.3,86.9,1009.32,1.19,0,0,0,0.055695
2020/02/10 05:09:00.005,n,42,2.52,2.52,2.88,22.3,86.9,1009.32,1.19,0,0,0,0.066147
2020/02/10 05:10:00.001,n,66,1.8,1.44,2.16,22.3,86.9,1009.32,1.19,0,0,0,0.074844
2020/02/10 05:11:00.000,n,15,1.44,1.08,1.8,22.3,86.9,1009.22,1.19,0,0,0,0.093994
2020/02/10 05:12:00.000,n,39,0.36,0,0.36,22.3,86.9,1009.22,1.19,0,0,0,0.120049
2020/02/10 05:13:00.012,n,251,1.8,1.8,2.16,22.3,86.9,1009.22,1.19,0,0,0,0.155754
2020/02/10 05:14:00.009,n,251,2.16,2.16,2.16,22.3,86.9,1009.22,1.19,0,0,0,0.206146
2020/02/10 05:15:00.006,n,263,2.88,2.88,2.88,22.3,86.9,1009.12,1.19,0,0,0,0.270462
2020/02/10 05:16:00.000,n,255,4.32,4.32,4.68,22.3,87,1009.12,1.19,0,0,0,0.347786
2020/02/10 05:17:00.003,n,269,2.52,2.52,2.88,22.3,87.1,1009.12,1.19,0,0,0,0.440712
2020/02/10 05:18:00.000,n,313,0.72,0,1.08,22.4,87.1,1009.22,1.19,0,0,0,0.560951
2020/02/10 05:19:00.000,n,259,2.88,2.16,3.96,22.4,87.2,1009.22,1.19,0,0,0,0.706329
2020/02/10 05:20:00.000,n,308,0.72,0,2.16,22.4,87.2,1009.22,1.19,0,0,0,0.869026
2020/02/10 05:21:00.010,n,295,1.44,1.08,2.16,22.4,87.2,1009.32,1.19,0,0,0,1.037636
2020/02/10 05:22:00.007,n,325,1.44,1.08,1.44,22.4,87.1,1009.32,1.19,0,0,0,1.217346
2020/02/10 05:23:00.004,n,292,1.44,1.08,2.16,22.4,87.1,1009.32,1.19,0,0,0,1.381302
2020/02/10 05:24:00.001,n,254,2.16,1.8,2.16,22.4,87.1,1009.32,1.19,0,0,0,1.518288
2020/02/10 05:25:00.000,n,273,2.88,2.88,2.88,22.4,87.2,1009.32,1.19,0,0,0,1.657677
2020/02/10 05:26:00.000,n,258,0.72,0.36,1.08,22.4,87.3,1009.32,1.19,0,0,0,1.794396
2020/02/10 05:27:00.000,n,302,2.88,2.52,3.6,22.4,87.2,1009.42,1.19,0,0,0,1.928406
2020/02/10 05:28:00.007,n,324,1.44,0.36,2.52,22.4,87.3,1009.42,1.19,0,0,0,2.071533
2020/02/10 05:29:00.003,n,35,1.44,1.08,1.8,22.4,87.3,1009.42,1.19,0,0,0,2.243996
2020/02/10 05:30:00.000,n,193,0.72,0.36,1.44,22.5,87.3,1009.52,1.19,0,0,0,2.436218
2020/02/10 05:31:00.000,n,61,1.44,1.08,1.44,22.5,87.3,1009.52,1.19,0,0,0,2.639427
2020/02/10 05:32:00.012,n,16,0.72,0.36,1.08,22.5,87.2,1009.52,1.19,0,0,0,2.847595
2020/02/10 05:33:00.010,n,295,0.72,0.72,1.08,22.4,87.2,1009.52,1.19,0,0,0,3.05378
2020/02/10 05:34:00.000,n,42,0.36,0,0.36,22.4,87.2,1009.52,1.19,0,0,0,3.254585
2020/02/10 05:35:00.000,n,4,1.8,1.44,2.16,22.4,87.4,1009.52,1.19,0,0,0,3.468323
2020/02/10 05:36:00.002,n,13,2.52,2.52,2.88,22.5,87.4,1009.62,1.19,0,0,0,3.694458
2020/02/10 05:37:00.000,n,43,3.24,2.16,3.96,22.5,87.3,1009.62,1.19,0,0,0,3.936653
2020/02/10 05:38:00.000,n,6,2.88,1.44,4.32,22.5,87.2,1009.62,1.19,0,0,0,4.202614
2020/02/10 05:39:00.010,n,34,2.88,2.52,3.24,22.4,87.2,1009.62,1.19,0,0,0,4.494782
2020/02/10 05:40:00.007,n,9,5.04,4.32,5.4,22.4,87,1009.62,1.19,0,0,0,4.815598
2020/02/10 05:41:00.004,n,348,5.76,5.4,6.48,22.4,86.9,1009.62,1.19,0,0,0,5.196228
2020/02/10 05:42:00.001,n,6,2.88,2.52,3.24,22.4,87.1,1009.72,1.19,0,0,0,5.6353
2020/02/10 05:43:00.000,n,2,2.52,2.52,2.88,22.4,87.2,1009.72,1.19,0,0,0,6.095429
2020/02/10 05:44:00.000,n,77,0.72,0.36,1.08,22.4,87.2,1009.72,1.19,0,0,0,6.562233
2020/02/10 05:45:00.000,n,342,0.72,0.36,1.08,22.4,87.3,1009.72,1.19,0,0,0,7.096901
2020/02/10 05:46:00.000,n,182,0.72,0.36,1.08,22.4,87.4,1009.72,1.19,0,0,0,8.121224
2020/02/10 05:47:00.006,n,122,0.36,0,0.72,22.5,87.3,1009.72,1.19,0,0,0,9.706956
2020/02/10 05:48:00.002,n,18,2.16,1.44,2.52,22.5,87.3,1009.72,1.19,0,0,0,11.145364
2020/02/10 05:49:00.000,n,12,4.32,3.6,5.04,22.5,87.1,1009.82,1.19,0,0,0,12.762452
2020/02/10 05:50:00.013,n,7,3.6,2.88,3.6,22.5,87.2,1009.82,1.19,0,0,0,14.651032
2020/02/10 05:51:00.009,n,27,3.24,2.52,3.96,22.5,87.2,1009.72,1.19,0,0,0,16.286964
2020/02/10 05:52:00.000,n,26,3.6,3.6,3.6,22.5,87.2,1009.82,1.19,0,0,0,17.739944
2020/02/10 05:53:00.000,n,40,3.6,2.52,3.96,22.5,87.3,1009.82,1.19,0,0,0,19.203376
2020/02/10 05:54:00.002,n,29,3.6,3.24,3.96,22.5,87.3,1009.82,1.19,0,0,0,20.646858
2020/02/10 05:55:00.000,n,46,2.52,2.52,2.88,22.5,87.3,1009.92,1.19,0,0,0,22.04689
2020/02/10 05:56:00.000,n,33,3.96,3.6,4.68,22.5,87.3,1009.92,1.19,0,0,0,23.551292
2020/02/10 05:57:00.010,n,44,1.8,1.44,1.8,22.5,87.3,1009.92,1.19,0,0,0,25.188446
2020/02/10 05:58:00.007,n,41,2.88,2.52,3.24,22.5,87.3,1009.92,1.19,0,0,0,26.94088
2020/02/10 05:59:00.004,n,37,3.24,2.52,4.32,22.5,87.4,1009.92,1.19,0,0,0,28.884392
2020/02/10 06:00:00.001,n,30,3.6,3.24,4.32,22.5,87.4,1009.92,1.19,0,0,0,30.88478
2020/02/10 06:01:00.000,n,25,4.68,4.32,5.04,22.5,87.5,1009.92,1.19,0,0,0,32.78061
2020/02/10 06:02:00.000,n,19,3.6,3.6,3.96,22.6,87.5,1009.92,1.19,0,0,0,34.580804
2020/02/10 06:03:00.000,n,3,2.52,2.16,2.88,22.6,87.5,1009.92,1.19,0,0,0,35.889816
2020/02/10 06:04:00.007,n,350,2.52,2.16,2.88,22.6,87.5,1009.92,1.19,0,0,0,36.380064
2020/02/10 06:05:00.004,n,355,2.52,2.52,2.88,22.6,87.5,1009.92,1.19,0,0,0,36.547948
2020/02/10 06:06:00.001,n,10,3.6,3.24,3.96,22.6,87.5,1009.92,1.19,0,0,0,36.81074
2020/02/10 06:07:00.000,n,8,2.52,1.8,3.24,22.6,87.5,1009.92,1.19,0,0,0,37.221584
2020/02/10 06:08:00.014,n,46,2.16,1.8,2.52,22.6,87.5,1009.92,1.19,0,0,0,38.673268
2020/02/10 06:09:00.011,n,26,4.68,4.68,4.68,22.6,87.4,1010.02,1.19,0,0,0,41.888064
2020/02/10 06:10:00.000,n,24,3.6,3.24,3.96,22.6,87.4,1010.02,1.19,0,0,0,47.053736
2020/02/10 06:11:00.000,n,12,2.88,2.52,2.88,22.6,87.4,1010.02,1.19,0,0,0,52.998144
2020/02/10 06:12:00.003,n,14,4.68,4.32,4.68,22.6,87.4,1010.02,1.19,0,0,0,57.649824
2020/02/10 06:13:00.000,n,25,3.6,3.24,3.6,22.6,87.4,1010.02,1.19,0,0,0,59.93164
2020/02/10 06:14:00.000,n,58,3.6,2.88,3.96,22.6,87.5,1010.02,1.19,0,0,0,61.570092
2020/02/10 06:15:00.010,n,63,2.88,2.52,3.24,22.7,87.5,1010.02,1.19,0,0,0,63.53094
2020/02/10 06:16:00.007,n,51,3.96,2.88,3.96,22.7,87.5,1010.12,1.19,0,0,0,65.716668
2020/02/10 06:17:00.005,n,34,2.52,2.16,2.88,22.7,87.5,1010.12,1.19,0,0,0,67.963928
2020/02/10 06:18:00.001,n,17,2.52,2.16,2.88,22.7,87.5,1010.12,1.19,0,0,0,70.402448
2020/02/10 06:19:00.000,n,30,2.88,2.52,3.24,22.7,87.5,1010.12,1.19,0,0,0,72.866376
2020/02/10 06:20:00.000,n,28,3.6,3.6,4.32,22.7,87.4,1010.12,1.19,0,0,0,75.7408
2020/02/10 06:21:00.000,n,24,3.6,3.6,3.96,22.7,87.4,1010.12,1.19,0,0,0,79.784376
2020/02/10 06:22:00.000,n,25,2.88,2.88,3.24,22.7,87.3,1010.12,1.19,0,0,0,84.725952
2020/02/10 06:23:00.005,n,46,2.16,1.44,2.88,22.7,87.6,1010.12,1.19,0,0,0,88.816944
2020/02/10 06:24:00.002,n,33,3.24,3.24,3.96,22.8,87.3,1010.12,1.19,0,0,0,91.854248
2020/02/10 06:25:00.000,n,70,2.88,2.52,3.24,22.8,87.3,1010.12,1.19,0,0,0,93.737336
2020/02/10 06:26:00.014,n,68,2.88,2.52,3.24,22.8,87.3,1010.12,1.19,0,0,0,94.685976
2020/02/10 06:27:00.011,n,54,3.24,3.24,3.6,22.8,87.4,1010.12,1.19,0,0,0,95.343816
2020/02/10 06:28:00.000,n,102,3.24,2.52,3.24,22.8,87.4,1010.22,1.19,0,0,0,96.177064
2020/02/10 06:29:00.000,n,92,4.32,3.96,4.32,22.8,87.4,1010.22,1.19,0,0,0,97.080192
2020/02/10 06:30:00.002,n,108,4.32,3.96,4.32,22.9,87.2,1010.22,1.19,0,0,0,95.546176
2020/02/10 06:31:00.000,n,110,4.32,3.96,4.68,22.9,87.2,1010.22,1.19,0,0,0,95.378
2020/02/10 06:32:00.000,n,108,3.24,3.24,3.6,22.9,86.9,1010.22,1.19,0,0,0,94.420968
2020/02/10 06:33:00.010,n,104,2.88,2.52,3.24,22.9,86.9,1010.22,1.19,0,0,0,93.5202
2020/02/10 06:34:00.006,n,80,2.88,2.88,3.24,22.9,87,1010.22,1.19,0,0,0,94.280168
2020/02/10 06:35:00.003,n,91,2.88,2.88,2.88,22.9,87,1010.22,1.19,0,0,0,94.015896
2020/02/10 06:36:00.000,n,77,2.16,2.16,2.52,22.9,86.8,1010.22,1.19,0,0,0,98.461896
2020/02/10 06:37:00.000,n,83,2.16,2.16,2.16,22.9,86.3,1010.22,1.19,0,0,0,101.15124
2020/02/10 06:38:00.000,n,84,2.88,2.88,2.88,22.8,86.1,1010.22,1.19,0,0,0,107.32058
2020/02/10 06:39:00.000,n,89,2.88,2.88,2.88,22.8,86.2,1010.22,1.19,0,0,0,106.1248
2020/02/10 06:40:00.000,n,96,2.16,2.16,2.52,22.8,86.2,1010.22,1.19,0,0,0,107.38492
2020/02/10 06:41:00.006,n,106,2.88,2.88,3.24,22.9,86.3,1010.32,1.19,0,0,0,108.31412
2020/02/10 06:42:00.003,n,107,2.88,2.52,3.24,22.9,86.3,1010.32,1.19,0,0,0,111.738
2020/02/10 06:43:00.000,n,78,2.52,2.16,2.88,22.9,86.1,1010.32,1.19,0,0,0,117.98494
2020/02/10 06:44:00.014,n,96,1.8,1.8,2.16,23,86.1,1010.42,1.19,0,0,0,131.83152
2020/02/10 06:45:00.010,n,90,1.8,1.44,2.52,23,86,1010.42,1.19,0,0,0,192.55394
2020/02/10 06:46:00.000,n,112,2.52,2.16,2.88,23,85.7,1010.42,1.19,0,0,0,188.52226
2020/02/10 06:47:00.000,n,150,1.44,1.44,1.8,23,85.5,1010.42,1.19,0,0,0,278.8778
2020/02/10 06:48:00.002,n,124,0.72,0.36,1.08,23.1,85.7,1010.42,1.19,0,0,0,257.54084
2020/02/10 06:49:00.000,n,40,2.16,1.8,2.52,23.2,86.3,1010.42,1.19,0,0,0,242.93358
2020/02/10 06:50:00.000,n,65,2.16,1.8,2.52,23.3,85.6,1010.52,1.19,0,0,0,150.69166
2020/02/10 06:51:00.000,n,195,0.72,0.36,0.72,23.3,85.7,1010.52,1.19,0,0,0,170.72776
2020/02/10 06:52:00.010,n,112,1.44,0.72,1.8,23.4,85.6,1010.52,1.19,0,0,0,159.72772
2020/02/10 06:53:00.006,n,68,1.44,0.72,2.16,23.5,85.4,1010.52,1.19,0,0,0,151.38028
2020/02/10 06:54:00.003,n,90,0.72,0,2.16,23.5,84.9,1010.52,1.19,0,0,0,149.40676
2020/02/10 06:55:00.000,n,57,2.16,1.44,2.88,23.5,84,1010.52,1.19,0,0,0,152.51864
2020/02/10 06:56:00.000,n,17,0.72,0.36,1.44,23.5,84.6,1010.52,1.19,0,0,0,150.04206
2020/02/10 06:57:00.000,n,40,2.16,1.8,2.16,23.5,83.7,1010.52,1.19,0,0,0,149.82452
2020/02/10 06:58:00.000,n,250,2.16,2.16,2.16,23.5,83.8,1010.62,1.19,0,0,0,159.59198
2020/02/10 06:59:00.006,n,26,1.08,0.72,1.8,23.6,84.2,1010.62,1.19,0,0,0,164.172
2020/02/10 07:00:00.003,n,206,4.68,3.96,5.4,23.6,83.6,1010.62,1.19,0,0,0,168.82926
2020/02/10 07:01:00.000,n,234,5.04,5.04,5.4,23.6,83.4,1010.62,1.19,0,0,0,193.6654
2020/02/10 07:02:00.014,n,215,4.68,3.6,5.4,23.7,84.1,1010.62,1.19,0,0,0,219.56596
2020/02/10 07:03:00.010,n,239,6.12,5.04,6.48,23.7,83.6,1010.62,1.19,0,0,0,232.19352
2020/02/10 07:04:00.000,n,233,4.68,4.32,5.4,23.7,83.6,1010.62,1.19,0,0,0,228.23936
2020/02/10 07:05:00.000,n,231,6.84,6.48,7.2,23.7,83.6,1010.62,1.19,0,0,0,220.9415
2020/02/10 07:06:00.000,n,258,7.56,6.48,9,23.7,83.7,1010.62,1.19,0,0,0,217.699
2020/02/10 07:07:00.000,n,254,7.56,6.12,9.36,23.7,83.9,1010.62,1.19,0,0,0,221.63668
2020/02/10 07:08:00.008,n,256,7.2,5.76,8.64,23.7,83.5,1010.62,1.19,0,0,0,226.47006
2020/02/10 07:09:00.005,n,244,6.48,5.76,7.2,23.7,82.8,1010.62,1.19,0,0,0,236.76548
2020/02/10 07:10:00.002,n,251,7.2,6.84,7.56,23.7,83,1010.62,1.19,0,0,0,248.56388
2020/02/10 07:11:00.000,n,246,6.84,6.12,8.28,23.7,83.3,1010.62,1.19,0,0,0,254.47604
2020/02/10 07:12:00.014,n,223,4.68,4.68,5.04,23.7,82.3,1010.52,1.19,0,0,0,256.28146
2020/02/10 07:13:00.000,n,228,4.32,4.32,4.68,23.6,82.1,1010.52,1.19,0,0,0,249.28592
2020/02/10 07:14:00.000,n,234,4.68,4.32,4.68,23.6,82.4,1010.52,1.19,0,0,0,250.37266
2020/02/10 07:15:00.000,n,243,6.48,6.12,6.84,23.6,82.3,1010.52,1.19,0,0,0,328.1058
2020/02/10 07:16:00.004,n,250,6.48,5.76,6.84,23.6,81.6,1010.52,1.19,0,0,0,222.07004
2020/02/10 07:17:00.000,n,243,5.76,3.96,7.2,23.6,81.2,1010.52,1.19,0,0,0,201.76426
2020/02/10 07:18:00.010,n,266,8.28,7.2,10.08,23.6,82.1,1010.52,1.19,0,0,0,189.80686
2020/02/10 07:19:00.008,n,212,5.04,4.32,5.76,23.7,81.4,1010.52,1.19,0,0,0,177.64316
2020/02/10 07:20:00.006,n,239,4.68,3.96,5.4,23.7,81.3,1010.62,1.19,0,0,0,171.35714
2020/02/10 07:21:00.003,n,253,6.84,5.76,7.2,23.7,81.3,1010.62,1.19,0,0,0,164.97134
2020/02/10 07:22:00.001,n,253,5.76,2.88,7.2,23.7,81.4,1010.62,1.19,0,0,0,162.79118
2020/02/10 07:23:00.000,n,268,5.04,1.8,8.28,23.8,82.5,1010.62,1.19,0,0,0,165.46176
2020/02/10 07:24:00.000,n,236,6.12,5.76,6.48,23.9,80.9,1010.62,1.19,0,0,0,172.67948
2020/02/10 07:25:00.000,n,260,8.28,5.4,10.8,23.8,81.2,1010.52,1.19,0,0,0,181.93912
2020/02/10 07:26:00.006,n,255,6.48,5.04,6.84,23.9,80.1,1010.52,1.19,0,0,0,190.95524
2020/02/10 07:27:00.003,n,243,5.04,3.96,6.12,23.8,79.7,1010.52,1.19,0,0,0,196.6019
2020/02/10 07:28:00.000,n,238,7.2,6.84,7.56,23.8,79.5,1010.52,1.19,0,0,0,195.26004
2020/02/10 07:29:00.013,n,219,3.6,3.24,3.96,23.8,79.7,1010.52,1.19,0,0,0,191.07882
2020/02/10 07:30:00.010,n,241,5.4,5.04,6.12,23.8,79.8,1010.52,1.19,0,0,0,185.8939
2020/02/10 07:31:00.000,n,270,8.64,6.48,10.08,23.8,80.5,1010.52,1.19,0,0,0,180.71506
2020/02/10 07:32:00.000,n,243,5.76,4.32,7.2,23.9,80.1,1010.52,1.19,0,0,0,177.03768
2020/02/10 07:33:00.003,n,255,7.2,5.4,9,23.9,80,1010.52,1.19,0,0,0,174.96372
2020/02/10 07:34:00.000,n,263,6.84,5.04,9,23.9,80.4,1010.52,1.19,0,0,0,174.45742
2020/02/10 07:35:00.000,n,245,6.12,6.12,6.48,23.9,80,1010.52,1.19,0,0,0,175.52828
2020/02/10 07:36:00.011,n,270,4.68,3.96,5.76,24,80.5,1010.52,1.19,0,0,0,177.46096
2020/02/10 07:37:00.007,n,261,7.92,7.56,8.64,24,80.3,1010.52,1.19,0,0,0,179.79678
2020/02/10 07:38:00.006,n,247,6.48,6.12,7.2,24,79.9,1010.52,1.19,0,0,0,181.319
2020/02/10 07:39:00.003,n,262,6.48,5.76,8.28,24,80.7,1010.52,1.19,0,0,0,182.9224
2020/02/10 07:40:00.000,n,271,2.16,0.36,3.6,24,80.3,1010.52,1.19,0,0,0,184.59292
2020/02/10 07:41:00.000,n,251,6.48,5.04,8.64,24,79.8,1010.62,1.19,0,0,0,187.02792
2020/02/10 07:42:00.000,n,248,6.12,6.12,6.84,24,79.9,1010.62,1.19,0,0,0,189.67132
2020/02/10 07:43:00.000,n,251,7.2,6.12,7.92,24,79.8,1010.62,1.19,0,0,0,192.5113
2020/02/10 07:44:00.005,n,250,7.2,5.76,9,24.1,80.7,1010.62,1.19,0,0,0,194.99238
2020/02/10 07:45:00.002,n,238,5.04,5.04,5.4,24.1,79.4,1010.62,1.19,0,0,0,196.43342
2020/02/10 07:46:00.000,n,289,3.24,0.72,5.76,24,79.3,1010.72,1.19,0,0,0,196.57318
2020/02/10 07:47:00.014,n,263,5.76,4.32,7.56,24.1,80.8,1010.72,1.19,0,0,0,196.0794
2020/02/10 07:48:00.011,n,252,5.76,4.68,6.48,24.1,78.9,1010.72,1.19,0,0,0,195.90668
2020/02/10 07:49:00.000,n,243,4.32,3.96,5.4,24.1,78,1010.72,1.19,0,0,0,196.0382
2020/02/10 07:50:00.000,n,254,5.04,4.32,5.76,24,77.9,1010.82,1.19,0,0,0,196.62262
2020/02/10 07:51:00.003,n,248,7.2,4.68,8.28,24,77.5,1010.82,1.19,0,0,0,198.83362
