"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/27 04:04:00.000,n,143,2.16,1.8,2.52,24.3,83.7,1007.72,0,0,0,0,0.027847
2020/02/27 04:05:00.002,n,136,0.72,0.72,1.08,24.3,83.8,1007.72,0,0,0,0,0.028687
2020/02/27 04:06:00.000,n,105,1.8,1.08,2.52,24.3,84,1007.72,0,0,0,0,0.030441
2020/02/27 04:07:00.000,n,192,1.44,1.44,1.44,24.3,83.9,1007.72,0,0,0,0,0.032196
2020/02/27 04:08:00.000,n,194,2.52,2.16,2.52,24.3,83.9,1007.82,0,0,0,0,0.032196
2020/02/27 04:09:00.008,n,232,3.96,3.96,4.32,24.3,83.8,1007.82,0,0,0,0,0.032196
2020/02/27 04:10:00.005,n,235,4.32,3.96,4.68,24.3,83.4,1007.82,0,0,0,0,0.03479
2020/02/27 04:11:00.003,n,269,6.48,5.04,9,24.3,83.5,1007.82,0,0,0,0,0.030441
2020/02/27 04:12:00.017,n,252,7.2,6.84,7.56,24.3,83.4,1007.82,0,0,0,0,0.033035
2020/02/27 04:13:00.000,n,245,6.12,5.4,7.56,24.3,83.4,1007.82,0,0,0,0,0.027847
2020/02/27 04:14:00.000,n,259,5.76,4.68,6.84,24.3,83.5,1007.82,0,0,0,0,0.036545
2020/02/27 04:15:00.000,n,253,6.12,5.04,6.84,24.3,83.2,1007.72,0,0,0,0,0.031319
2020/02/27 04:16:00.007,n,232,3.96,3.6,4.68,24.3,83.3,1007.72,0,0,0,0,0.032196
2020/02/27 04:17:00.004,n,252,6.84,6.12,7.56,24.3,83.2,1007.72,0,0,0,0,0.030441
2020/02/27 04:18:00.000,n,259,4.32,3.6,4.68,24.3,82.7,1007.72,0,0,0,0,0.027847
2020/02/27 04:19:00.000,n,250,4.32,3.6,5.04,24.3,82.8,1007.72,0,0,0,0,0.032196
2020/02/27 04:20:00.011,n,255,7.92,7.2,8.64,24.3,82.9,1007.72,0,0,0,0,0.027847
2020/02/27 04:21:00.008,n,283,4.68,2.52,7.2,24.3,83.4,1007.82,0,0,0,0,0.031319
2020/02/27 04:22:00.000,n,253,6.84,2.88,10.08,24.3,83.1,1007.82,0,0,0,0,0.032196
2020/02/27 04:23:00.001,n,265,7.92,5.04,10.8,24.4,83.5,1007.82,0,0,0,0,0.030441
2020/02/27 04:24:00.000,n,270,6.48,4.32,9.36,24.4,83.1,1007.82,0,0,0,0,0.029602
2020/02/27 04:25:00.000,n,265,9.36,5.76,10.8,24.4,82.6,1007.82,0,0,0,0,0.028687
2020/02/27 04:26:00.008,n,306,1.8,1.44,2.52,24.3,83.3,1007.92,0,0,0,0,0.033035
2020/02/27 04:27:00.005,n,251,7.56,6.84,8.28,24.3,82.7,1007.92,0,0,0,0,0.028687
2020/02/27 04:28:00.002,n,261,5.76,3.96,8.28,24.3,83,1007.92,0,0,0,0,0.028687
2020/02/27 04:29:00.000,n,233,5.4,3.96,7.56,24.3,82.8,1007.92,0,0,0,0,0.026093
2020/02/27 04:30:00.013,n,245,5.76,5.04,6.84,24.2,82.8,1007.92,0,0,0,0,0.028687
2020/02/27 04:31:00.000,n,257,7.92,5.04,10.440002,24.3,83.8,1008.02,0,0,0,0,0.02346
2020/02/27 04:32:00.000,n,240,6.12,5.4,6.48,24.3,83,1008.02,0,0,0,0,0.02697
2020/02/27 04:33:00.005,n,246,6.12,3.96,6.48,24.2,82.8,1008.02,0,0,0,0,0.031319
2020/02/27 04:34:00.002,n,257,7.92,6.48,10.8,24.2,83.3,1008.02,0,0,0,0,0.028687
2020/02/27 04:35:00.000,n,254,5.04,4.32,5.76,24.2,83.1,1008.02,0,0,0,0,0.026093
2020/02/27 04:36:00.000,n,241,5.04,4.32,5.04,24.2,83,1008.02,0,0,0,0,0.028687
2020/02/27 04:37:00.010,n,47,0.72,0.72,1.8,24.2,82.9,1008.02,0,0,0,0,0.022621
2020/02/27 04:38:00.007,n,194,1.44,0.72,2.16,24.1,83,1008.12,0,0,0,0,0.025253
2020/02/27 04:39:00.003,n,274,1.08,0.72,1.8,24.1,83,1008.12,0,0,0,0,0.027847
2020/02/27 04:40:00.001,n,34,1.8,1.8,2.16,24.1,83,1008.12,0,0,0,0,0.024376
2020/02/27 04:41:00.000,n,289,0.72,0,1.08,24.1,83,1008.12,0,0,0,0,0.026093
2020/02/27 04:42:00.000,n,267,0.72,0.72,1.08,24.1,83,1008.02,0,0,0,0,0.024376
2020/02/27 04:43:00.000,n,31,0.36,0,0.72,24.1,82.9,1008.02,0,0,0,0,0.026093
2020/02/27 04:44:00.006,n,30,1.08,0.36,1.44,24.1,82.9,1008.02,0,0,0,0,0.024376
2020/02/27 04:45:00.004,n,68,1.08,0,2.16,24.1,82.7,1008.02,0,0,0,0,0.025253
2020/02/27 04:46:00.001,n,73,0.72,0,1.44,24.1,82.7,1007.92,0,0,0,0,0.020866
2020/02/27 04:47:00.014,n,248,0.72,0.36,1.08,24.2,82.6,1008.02,0,0,0,0,0.026093
2020/02/27 04:48:00.010,n,15,2.88,2.16,3.6,24.2,82.8,1008.02,0,0,0,0,0.02697
2020/02/27 04:49:00.000,n,14,2.52,1.8,2.52,24.2,82.8,1008.02,0,0,0,0,0.026093
2020/02/27 04:50:00.000,n,36,1.08,0.36,2.52,24.2,82.8,1008.02,0,0,0,0,0.025253
2020/02/27 04:51:00.000,n,25,3.96,3.24,4.32,24.2,82.7,1008.02,0,0,0,0,0.026093
2020/02/27 04:52:00.000,n,27,5.04,4.32,5.76,24.2,82.8,1008.02,0,0,0,0,0.021744
2020/02/27 04:53:00.000,n,29,3.6,3.24,3.6,24.2,82.8,1008.02,0,0,0,0,0.024376
2020/02/27 04:54:00.008,n,33,2.16,0.72,2.88,24.2,82.9,1008.02,0,0,0,0,0.02697
2020/02/27 04:55:00.005,n,58,0.72,0.36,1.08,24.2,82.9,1008.02,0,0,0,0,0.024376
2020/02/27 04:56:00.003,n,201,0.36,0,1.08,24.2,82.9,1008.02,0,0,0,0,0.02346
2020/02/27 04:57:00.000,n,17,2.52,2.16,2.52,24.3,82.8,1008.02,0,0,0,0,0.018272
2020/02/27 04:58:00.000,n,7,2.16,1.8,2.52,24.3,82.7,1008.02,0,0,0,0,0.025253
2020/02/27 04:59:00.000,n,120,1.08,0.36,1.08,24.3,82.8,1008.02,0,0,0,0,0.020866
2020/02/27 05:00:00.000,n,12,0.72,0.36,1.44,24.3,82.8,1008.02,0,0,0,0,0.024376
2020/02/27 05:01:00.005,n,231,3.24,2.88,3.96,24.3,82.6,1008.02,0,0,0,0,0.020866
2020/02/27 05:02:00.000,n,337,0.72,0,1.44,24.2,82.6,1008.12,0,0,0,0,0.031319
2020/02/27 05:03:00.000,n,201,3.6,2.88,4.68,24.2,82.6,1008.12,0,0,0,0,0.027847
2020/02/27 05:04:00.012,n,237,4.32,3.24,5.04,24.2,82.5,1008.12,0,0,0,0,0.031319
2020/02/27 05:05:00.009,n,231,2.16,0.72,3.6,24.2,82.6,1008.12,0,0,0,0,0.032196
2020/02/27 05:06:00.005,n,254,7.2,6.12,7.92,24.2,82.9,1008.12,0,0,0,0,0.035629
2020/02/27 05:07:00.000,n,252,6.12,3.24,9,24.3,83.6,1008.22,0,0,0,0,0.030441
2020/02/27 05:08:00.001,n,246,5.4,5.04,6.12,24.3,83,1008.22,0,0,0,0,0.033913
2020/02/27 05:09:00.000,n,258,5.4,2.52,6.84,24.3,83.2,1008.22,0,0,0,0,0.037422
2020/02/27 05:10:00.000,n,254,5.76,4.68,7.56,24.3,83.1,1008.32,0,0,0,0,0.033913
2020/02/27 05:11:00.008,n,234,5.04,5.04,5.4,24.3,82.7,1008.32,0,0,0,0,0.037422
2020/02/27 05:12:00.005,n,231,4.32,3.96,4.68,24.2,82.6,1008.32,0,0,0,0,0.040855
2020/02/27 05:13:00.002,n,214,4.32,3.96,4.32,24.2,82.7,1008.32,0,0,0,0,0.038261
2020/02/27 05:14:00.000,n,222,3.24,2.88,3.6,24.2,82.7,1008.32,0,0,0,0,0.041733
2020/02/27 05:15:00.012,n,234,3.96,3.96,3.96,24.2,82.7,1008.32,0,0,0,0,0.043488
2020/02/27 05:16:00.000,n,220,3.96,3.6,4.32,24.2,82.8,1008.32,0,0,0,0,0.046082
2020/02/27 05:17:00.000,n,237,4.32,3.96,4.68,24.2,82.8,1008.32,0,0,0,0,0.048714
2020/02/27 05:18:00.003,n,244,1.44,0.72,2.52,24.1,82.8,1008.32,0,0,0,0,0.055656
2020/02/27 05:19:00.000,n,279,1.08,0.36,2.88,24.1,82.9,1008.32,0,0,0,0,0.062637
2020/02/27 05:20:00.000,n,249,3.96,3.24,4.68,24.2,82.8,1008.32,0,0,0,0,0.071335
2020/02/27 05:21:00.000,n,249,5.76,5.76,5.76,24.1,82.8,1008.32,0,0,0,0,0.081749
2020/02/27 05:22:00.008,n,247,5.04,4.68,5.4,24.1,82.9,1008.32,0,0,0,0,0.099144
2020/02/27 05:23:00.005,n,253,1.8,0.72,2.88,24.1,83,1008.32,0,0,0,0,0.120888
2020/02/27 05:24:00.002,n,252,4.68,4.32,5.04,24.2,83,1008.32,0,0,0,0,0.144386
2020/02/27 05:25:00.001,n,241,3.96,3.6,4.32,24.2,83,1008.32,0,0,0,0,0.174789
2020/02/27 05:26:00.000,n,248,2.88,2.16,3.6,24.2,83,1008.32,0,0,0,0,0.215645
2020/02/27 05:27:00.000,n,225,2.52,1.08,3.96,24.2,83,1008.32,0,0,0,0,0.269508
2020/02/27 05:28:00.007,n,245,2.88,2.16,3.6,24.2,83,1008.32,0,0,0,0,0.332031
2020/02/27 05:29:00.004,n,230,3.24,2.52,3.96,24.2,82.9,1008.32,0,0,0,0,0.422325
2020/02/27 05:30:00.001,n,214,2.88,2.52,3.24,24.2,83,1008.32,0,0,0,0,0.54451
2020/02/27 05:31:00.000,n,246,2.16,1.8,2.88,24.2,82.9,1008.32,0,0,0,0,0.672493
2020/02/27 05:32:00.011,n,266,1.08,0.36,1.8,24.2,83,1008.32,0,0,0,0,0.809898
2020/02/27 05:33:00.010,n,287,1.44,1.08,1.8,24.2,82.9,1008.32,0,0,0,0,0.945511
2020/02/27 05:34:00.000,n,255,1.08,0.72,1.44,24.2,82.9,1008.32,0,0,0,0,1.104469
2020/02/27 05:35:00.003,n,19,1.08,1.08,1.44,24.2,82.9,1008.32,0,0,0,0,1.281471
2020/02/27 05:36:00.000,n,323,0.72,0.36,0.72,24.2,82.9,1008.32,0,0,0,0,1.473007
2020/02/27 05:37:00.000,n,223,3.96,3.6,3.96,24.2,82.8,1008.32,0,0,0,0,1.72493
2020/02/27 05:38:00.000,n,147,0.36,0.36,0.72,24.2,82.7,1008.32,0,0,0,0,2.061081
2020/02/27 05:39:00.007,n,207,2.16,1.8,2.16,24.2,82.8,1008.32,0,0,0,0,2.500916
2020/02/27 05:40:00.004,n,207,1.08,0.36,1.8,24.2,82.8,1008.32,0,0,0,0,3.013764
2020/02/27 05:41:00.001,n,319,1.08,0.72,1.44,24.2,83,1008.32,0,0,0,0,3.523369
2020/02/27 05:42:00.015,n,355,1.44,1.08,1.8,24.2,83,1008.32,0,0,0,0,4.022408
2020/02/27 05:43:00.000,n,248,1.44,0.72,1.8,24.2,82.9,1008.42,0,0,0,0,4.525147
2020/02/27 05:44:00.000,n,330,0.72,0.36,1.08,24.2,82.9,1008.42,0,0,0,0,5.060997
2020/02/27 05:45:00.000,n,82,0.72,0.72,1.08,24.2,82.9,1008.42,0,0,0,0,5.593605
2020/02/27 05:46:00.005,n,339,1.08,0.72,1.44,24.2,82.9,1008.42,0,0,0,0,6.100693
2020/02/27 05:47:00.002,n,232,1.08,0.36,1.8,24.2,82.9,1008.52,0,0,0,0,6.699333
2020/02/27 05:48:00.000,n,49,2.16,1.44,2.88,24.3,82.8,1008.52,0,0,0,0,7.48272
2020/02/27 05:49:00.011,n,47,1.44,0.36,2.88,24.3,82.7,1008.52,0,0,0,0,8.448602
2020/02/27 05:50:00.008,n,12,0.36,0.36,0.72,24.3,82.7,1008.52,0,0,0,0,9.247438
2020/02/27 05:51:00.005,n,113,2.88,2.16,2.88,24.3,82.5,1008.42,0,0,0,0,10.057832
2020/02/27 05:52:00.000,n,108,1.08,0.36,1.8,24.3,82.4,1008.42,0,0,0,0,11.022874
2020/02/27 05:53:00.000,n,139,2.88,2.16,3.6,24.3,82.4,1008.42,0,0,0,0,12.05372
2020/02/27 05:54:00.000,n,130,2.88,2.52,3.24,24.3,82.4,1008.42,0,0,0,0,13.095322
2020/02/27 05:55:00.000,n,137,5.04,4.68,5.4,24.3,82.7,1008.42,0,0,0,0,14.189262
2020/02/27 05:56:00.008,n,157,4.68,3.96,4.68,24.3,82.7,1008.52,0,0,0,0,15.174484
2020/02/27 05:57:00.005,n,163,5.76,5.4,6.48,24.2,82.9,1008.52,0,0,0,0,16.09131
2020/02/27 05:58:00.002,n,179,5.76,5.4,6.12,24.2,83,1008.52,0,0,0,0,17.007294
2020/02/27 05:59:00.015,n,172,6.48,5.76,7.2,24.2,83.1,1008.52,0,0,0,0,17.839242
2020/02/27 06:00:00.011,n,181,6.48,6.48,6.48,24.2,83.2,1008.52,0,0,0,0,18.678474
2020/02/27 06:01:00.000,n,197,5.04,4.68,5.04,24.2,83.3,1008.52,0,0,0,0,19.483184
2020/02/27 06:02:00.000,n,181,7.92,7.56,8.28,24.2,83.4,1008.52,0,0,0,0,20.29232
2020/02/27 06:03:00.003,n,194,5.76,5.76,6.12,24.2,83.4,1008.52,0,0,0,0,21.038246
2020/02/27 06:04:00.001,n,187,6.12,5.04,6.48,24.1,83.3,1008.52,0,0,0,0,21.952476
2020/02/27 06:05:00.000,n,166,7.92,7.56,7.92,24.1,83.3,1008.52,0,0,0,0,23.083152
2020/02/27 06:06:00.000,n,188,5.76,3.96,8.28,24.1,83.3,1008.52,0,0,0,0,24.319572
2020/02/27 06:07:00.008,n,198,4.32,3.6,4.32,24.1,83.3,1008.52,0,0,0,0,25.742874
2020/02/27 06:08:00.005,n,185,7.56,7.2,8.28,24,83.2,1008.52,0,0,0,0,27.142066
2020/02/27 06:09:00.003,n,181,5.04,3.96,6.12,24,83.2,1008.52,0,0,0,0,28.306466
2020/02/27 06:10:00.000,n,171,8.28,6.48,10.08,24,83.3,1008.52,0,0,0,0,29.217262
2020/02/27 06:11:00.000,n,188,6.12,5.4,6.84,24,83.3,1008.52,0,0,0,0,29.930764
2020/02/27 06:12:00.000,n,161,5.76,2.88,6.84,24,83.4,1008.52,0,0,0,0,30.461864
2020/02/27 06:13:00.006,n,181,7.92,7.2,9.36,24,83.4,1008.62,0,0,0,0,30.71888
2020/02/27 06:14:00.003,n,165,5.4,3.24,7.56,24,83.4,1008.62,0,0,0,0,30.70137
2020/02/27 06:15:00.000,n,176,5.4,3.96,6.48,24,83.5,1008.62,0,0,0,0,30.858726
2020/02/27 06:16:00.000,n,196,4.32,3.96,4.68,24,83.5,1008.62,0,0,0,0,31.59338
2020/02/27 06:17:00.010,n,217,3.96,3.6,3.96,24,83.5,1008.62,0,0,0,0,32.949848
2020/02/27 06:18:00.007,n,223,3.96,3.24,4.32,24,83.4,1008.62,0,0,0,0,33.78292
2020/02/27 06:19:00.000,n,169,3.6,1.8,4.68,24,83.5,1008.62,0,0,0,0,34.62572
2020/02/27 06:20:00.001,n,179,4.32,3.6,5.04,24,83.3,1008.62,0,0,0,0,35.447196
2020/02/27 06:21:00.000,n,201,5.4,5.04,5.76,24,83.1,1008.72,0,0,0,0,36.856136
2020/02/27 06:22:00.000,n,179,5.76,5.04,6.12,24,83.1,1008.72,0,0,0,0,38.363628
2020/02/27 06:23:00.000,n,194,3.6,2.88,4.32,24,83.2,1008.72,0,0,0,0,41.112956
2020/02/27 06:24:00.006,n,235,3.24,2.88,3.6,24,83.1,1008.72,0,0,0,0,44.42808
2020/02/27 06:25:00.003,n,194,1.44,1.08,2.16,24,83.4,1008.72,0,0,0,0,47.2468
2020/02/27 06:26:00.001,n,238,2.88,2.16,3.6,24,83.1,1008.72,0,0,0,0,50.420092
2020/02/27 06:27:00.014,n,248,5.04,4.32,5.76,24,83,1008.72,0,0,0,0,62.273444
2020/02/27 06:28:00.000,n,251,3.96,3.24,4.32,24,83.1,1008.72,0,0,0,0,116.61578
2020/02/27 06:29:00.000,n,247,4.68,3.96,5.4,24,83.4,1008.62,0,0,0,0,58.68822
2020/02/27 06:30:00.000,n,231,3.96,3.6,3.96,24.1,82.9,1008.62,0,0,0,0,103.72502
2020/02/27 06:31:00.002,n,179,2.88,2.52,3.6,24.1,82.7,1008.62,0,0,0,0,130.6479
2020/02/27 06:32:00.000,n,209,2.52,2.16,2.88,24.1,82.7,1008.62,0,0,0,0,145.7381
2020/02/27 06:33:00.000,n,175,6.84,6.48,6.84,24.1,82.5,1008.62,0,0,0,0,86.83412
2020/02/27 06:34:00.009,n,173,4.32,4.32,4.68,24.1,82.3,1008.62,0,0,0,0,63.682192
2020/02/27 06:35:00.007,n,157,5.4,5.04,5.76,24.1,81.9,1008.62,0,0,0,0,63.451196
2020/02/27 06:36:00.004,n,166,2.16,0.72,3.24,24.1,82,1008.62,0,0,0,0,160.41436
2020/02/27 06:37:00.002,n,173,6.84,6.48,7.2,24.1,82,1008.62,0,0,0,0,128.92424
2020/02/27 06:38:00.000,n,154,7.56,7.2,7.92,24.1,82,1008.62,0,0,0,0,60.588416
2020/02/27 06:39:00.000,n,153,4.68,2.16,6.12,24.2,81.8,1008.62,0,0,0,0,58.9122
2020/02/27 06:40:00.000,n,161,5.04,4.32,5.4,24.2,81.8,1008.62,0,0,0,0,58.737372
2020/02/27 06:41:00.005,n,182,5.4,5.04,5.76,24.2,81.9,1008.62,0,0,0,0,68.682216
2020/02/27 06:42:00.002,n,153,3.24,2.88,3.6,24.2,81.9,1008.62,0,0,0,0,63.384112
2020/02/27 06:43:00.000,n,108,4.32,3.6,4.68,24.2,82,1008.62,0,0,0,0,76.128008
2020/02/27 06:44:00.012,n,118,2.88,2.16,3.24,24.2,82,1008.62,0,0,0,0,77.922016
2020/02/27 06:45:00.009,n,123,4.32,3.6,4.68,24.2,82,1008.62,0,0,0,0,71.860824
2020/02/27 06:46:00.000,n,166,2.88,1.8,3.96,24.2,81.7,1008.62,0,0,0,0,74.969288
2020/02/27 06:47:00.003,n,177,5.76,5.04,6.48,24.2,81.8,1008.72,0,0,0,0,195.83436
2020/02/27 06:48:00.000,n,202,2.52,1.8,2.88,24.3,81.8,1008.82,0,0,0,0,207.10816
2020/02/27 06:49:00.000,n,198,5.4,5.04,5.76,24.3,81.7,1008.82,0,0,0,0,218.64868
2020/02/27 06:50:00.000,n,173,6.84,6.48,7.2,24.3,81.5,1008.82,0,0,0,0,166.4505
2020/02/27 06:51:00.008,n,213,5.76,5.4,6.48,24.3,81.3,1008.82,0,0,0,0,191.01928
2020/02/27 06:52:00.005,n,182,2.88,2.16,3.24,24.3,81.4,1008.82,0,0,0,0,214.42536
2020/02/27 06:53:00.002,n,180,6.84,6.48,7.2,24.4,81.3,1008.82,0,0,0,0,85.0354
2020/02/27 06:54:00.015,n,152,4.32,3.96,4.68,24.4,81.3,1008.82,0,0,0,0,71.673888
2020/02/27 06:55:00.000,n,182,3.24,2.88,3.96,24.4,81.2,1008.82,0,0,0,0,57.848492
2020/02/27 06:56:00.000,n,171,5.76,5.4,6.48,24.4,80.8,1008.82,0,0,0,0,56.82192
2020/02/27 06:57:00.000,n,182,4.68,4.32,5.76,24.4,80.8,1008.82,0,0,0,0,61.83424
2020/02/27 06:58:00.001,n,176,4.68,4.32,5.4,24.4,80.9,1008.92,0,0,0,0,92.269784
2020/02/27 06:59:00.000,n,229,4.32,3.96,4.68,24.4,80.8,1008.92,0,0,0,0,228.348
2020/02/27 07:00:00.000,n,223,4.32,3.96,5.04,24.4,80.6,1008.92,0,0,0,0,241.66862
2020/02/27 07:01:00.009,n,167,2.88,2.52,3.24,24.5,80.7,1008.82,0,0,0,0,242.31194
2020/02/27 07:02:00.007,n,178,3.24,2.52,3.6,24.6,80.8,1008.82,0,0,0,0,239.79638
2020/02/27 07:03:00.003,n,181,2.88,2.16,2.88,24.7,80.4,1008.82,0,0,0,0,182.46178
2020/02/27 07:04:00.000,n,205,3.24,2.88,3.96,24.8,79.9,1008.92,0,0,0,0,235.16136
2020/02/27 07:05:00.000,n,196,2.88,2.52,4.68,24.8,79.7,1008.92,0,0,0,0,237.38304
2020/02/27 07:06:00.000,n,207,2.88,2.52,3.24,24.9,79.4,1008.92,0,0,0,0,246.64634
2020/02/27 07:07:00.000,n,225,3.96,3.24,4.32,24.9,79.3,1009.02,0,0,0,0,261.10528
2020/02/27 07:08:00.005,n,251,4.32,2.52,5.4,24.9,79.6,1009.02,0,0,0,0,276.2951
2020/02/27 07:09:00.002,n,245,3.24,3.24,3.6,25,79.9,1009.02,0,0,0,0,277.3971
2020/02/27 07:10:00.000,n,225,5.4,4.32,7.2,25.1,78.5,1009.02,0,0,0,0,253.74504
2020/02/27 07:11:00.013,n,247,5.4,2.88,6.84,25.1,79,1009.02,0,0,0,0,193.1029
2020/02/27 07:12:00.006,n,233,4.68,3.6,6.12,25.1,78.6,1009.02,0,0,0,0,101.63124
2020/02/27 07:13:00.000,n,180,3.6,2.52,3.96,25.1,79,1009.02,0,0,0,0,103.16856
2020/02/27 07:14:00.000,n,230,5.04,4.68,5.4,25.1,78.4,1009.02,0,0,0,0,110.033
2020/02/27 07:15:00.000,n,228,3.6,2.16,4.32,25.1,78.3,1009.02,0,0,0,0,252.88134
2020/02/27 07:16:00.000,n,241,2.52,2.16,2.88,25.1,79.2,1009.02,0,0,0,0,319.06696
2020/02/27 07:17:00.000,n,226,4.68,3.96,5.4,25.2,78.4,1009.02,0,0,0,0,324.2342
2020/02/27 07:18:00.006,n,167,6.12,5.4,6.48,25.2,78.1,1008.92,0,0,0,0,328.4624
2020/02/27 07:19:00.003,n,146,3.96,3.24,5.04,25.2,78,1008.92,0,0,0,0,333.0548
2020/02/27 07:20:00.013,n,137,2.88,2.16,3.96,25.3,77.9,1008.92,0,0,0,0,338.08928
2020/02/27 07:21:00.010,n,166,4.68,4.32,5.4,25.3,77.5,1008.92,0,0,0,0,345.0836
2020/02/27 07:22:00.000,n,161,2.88,1.8,3.6,25.3,77.4,1008.92,0,0,0,0,351.6098
2020/02/27 07:23:00.000,n,165,3.96,0.72,5.76,25.4,77.1,1008.82,0,0,0,0,356.50908
2020/02/27 07:24:00.000,n,152,5.76,4.32,6.84,25.4,76.7,1008.82,0,0,0,0,360.206
2020/02/27 07:25:00.000,n,155,5.4,3.96,6.48,25.4,76.9,1008.82,0,0,0,0,362.28972
2020/02/27 07:26:00.000,n,201,5.76,3.96,6.48,25.5,76.9,1008.82,0,0,0,0,363.08836
2020/02/27 07:27:00.010,n,193,7.2,6.48,7.56,25.6,76.4,1008.82,0,0,0,0,362.87688
2020/02/27 07:28:00.007,n,208,6.84,5.76,7.56,25.6,75.9,1008.82,0,0,0,0,365.04164
2020/02/27 07:29:00.000,n,172,5.4,4.68,5.76,25.6,75.9,1008.82,0,0,0,0,364.92416
2020/02/27 07:30:00.013,n,182,3.24,2.52,3.6,25.6,76.2,1008.82,0,0,0,0,365.79148
2020/02/27 07:31:00.000,n,115,2.88,2.16,4.32,25.6,76.4,1008.82,0,0,0,0,368.67112
2020/02/27 07:32:00.000,n,183,6.48,5.76,6.84,25.7,76.2,1008.82,0,0,0,0,372.91548
2020/02/27 07:33:00.004,n,151,7.2,6.84,8.28,25.7,75.8,1008.82,0,0,0,0,377.92984
2020/02/27 07:34:00.001,n,149,1.44,0.72,2.16,25.8,75.9,1008.82,0,0,0,0,382.17544
2020/02/27 07:35:00.000,n,189,4.68,3.96,5.04,25.9,75.4,1008.82,0,0,0,0,389.86404
2020/02/27 07:36:00.000,n,179,6.12,5.76,7.2,26,74.6,1008.82,0,0,0,0,396.20772
2020/02/27 07:37:00.007,n,221,3.24,2.52,3.6,26,75.1,1008.82,0,0,0,0,403.51364
2020/02/27 07:38:00.005,n,195,4.32,3.6,5.76,26,74.2,1008.82,0,0,0,0,410.47776
2020/02/27 07:39:00.002,n,175,7.56,6.84,7.92,26,74.2,1008.82,0,0,0,0,415.08988
2020/02/27 07:40:00.000,n,171,8.64,7.92,9,26,73.9,1008.82,0,0,0,0,418.8698
2020/02/27 07:41:00.000,n,126,5.76,2.52,7.92,26,74.5,1008.82,0,0,0,0,425.23056
2020/02/27 07:42:00.000,n,169,9.36,8.28,10.440002,26,74,1008.92,0,0,0,0,430.1606
2020/02/27 07:43:00.000,n,169,7.56,6.84,7.92,26,74.2,1008.92,0,0,0,0,438.64752
2020/02/27 07:44:00.000,n,227,4.68,3.6,5.4,25.9,74.4,1008.92,0,0,0,0,446.43196
2020/02/27 07:45:00.000,n,164,7.56,5.76,8.28,25.9,74.5,1008.92,0,0,0,0,453.21568
2020/02/27 07:46:00.008,n,195,2.88,1.8,3.6,26,74.6,1008.92,0,0,0,0,462.40272
2020/02/27 07:47:00.005,n,220,3.6,3.24,3.96,26.1,74.7,1008.92,0,0,0,0,473.9652
2020/02/27 07:48:00.002,n,230,3.24,2.52,4.68,26.2,75,1008.92,0,0,0,0,484.80324
2020/02/27 07:49:00.000,n,269,3.6,0.72,6.84,26.3,74,1008.92,0,0,0,0,495.07564
2020/02/27 07:50:00.000,n,183,2.16,1.8,2.52,26.4,73.1,1008.92,0,0,0,0,506.44344
2020/02/27 07:51:00.000,n,173,4.32,2.88,4.68,26.4,72.9,1008.92,0,0,0,0,517.11848
2020/02/27 07:52:00.004,n,120,2.88,1.8,4.68,26.5,72.7,1009.02,0,0,0,0,532.44896
2020/02/27 07:53:00.002,n,194,1.8,1.08,2.52,26.6,72.4,1009.02,0,0,0,0,428.40356
2020/02/27 07:54:00.000,n,92,1.8,1.08,2.88,26.7,72,1008.92,0,0,0,0,535.63776
2020/02/27 07:55:00.000,n,129,2.88,0.72,4.68,26.9,71.1,1008.92,0,0,0,0,565.37116
2020/02/27 07:56:00.010,n,102,4.32,3.6,4.68,26.9,70.6,1009.02,0,0,0,0,520.02876
2020/02/27 07:57:00.007,n,101,2.52,1.08,4.68,27,70,1009.02,0,0,0,0,556.70172
2020/02/27 07:58:00.000,n,96,2.52,1.08,4.32,27.1,70.2,1008.92,0,0,0,0,508.77904
2020/02/27 07:59:00.002,n,36,7.56,6.12,9.72,27.3,69.2,1008.92,0,0,0,0,376.81248
2020/02/27 08:00:00.000,n,30,6.12,1.8,8.64,27.2,70,1008.92,0,0,0,0,402.49944
2020/02/27 08:01:00.000,n,74,6.48,5.04,7.56,27.1,70,1008.92,0,0,0,0,539.98512
2020/02/27 08:02:00.000,n,45,2.88,2.16,3.6,27.1,70.5,1008.92,0,0,0,0,681.8684
2020/02/27 08:03:00.002,n,52,6.48,4.32,7.56,27.1,70.3,1008.92,0,0,0,0,659.95008
2020/02/27 08:04:00.000,n,43,6.12,2.52,9,27.2,69.6,1008.92,0,0,0,0,563.8268
2020/02/27 08:05:00.013,n,60,3.24,1.44,5.4,27.2,69.5,1008.82,0,0,0,0,583.45416
2020/02/27 08:06:00.010,n,57,5.4,3.6,7.2,27.3,69.5,1008.82,0,0,0,0,456.993
2020/02/27 08:07:00.000,n,85,10.08,9.36,10.8,27.4,68.7,1008.82,0,0,0,0,431.17604
2020/02/27 08:08:00.000,n,37,3.6,3.24,3.96,27.4,68.4,1008.82,0,0,0,0,371.7934
