"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/23 04:00:00.000,n,145,4.32,3.96,5.04,20.9,81.7,1019.82,0.35,0,0,0,0.028687
2020/02/23 04:01:00.000,n,241,2.52,1.8,3.96,20.9,81.9,1019.82,0.35,0,0,0,0.025215
2020/02/23 04:02:00.011,n,172,5.76,5.04,6.48,20.9,81.9,1019.82,0.35,0,0,0,0.029564
2020/02/23 04:03:00.008,n,176,4.68,3.96,4.68,20.9,81.8,1019.82,0.35,0,0,0,0.02697
2020/02/23 04:04:00.000,n,182,4.32,3.6,4.68,20.9,82,1019.82,0.35,0,0,0,0.024338
2020/02/23 04:05:00.003,n,193,7.56,6.84,8.64,20.9,82.2,1019.72,0.35,0,0,0,0.02346
2020/02/23 04:06:00.000,n,169,6.48,5.04,7.2,20.9,82,1019.72,0.35,0,0,0,0.030441
2020/02/23 04:07:00.000,n,177,3.6,3.24,4.32,20.9,82.3,1019.72,0.35,0,0,0,0.024338
2020/02/23 04:08:00.000,n,190,4.68,3.96,5.04,20.9,82.3,1019.72,0.35,0,0,0,0.027809
2020/02/23 04:09:00.010,n,196,2.52,2.16,2.88,20.9,82.5,1019.72,0.35,0,0,0,0.026093
2020/02/23 04:10:00.007,n,164,5.04,4.68,5.76,20.9,82.5,1019.72,0.35,0,0,0,0.02697
2020/02/23 04:11:00.004,n,196,7.56,6.84,8.28,20.9,82.4,1019.72,0.35,0,0,0,0.027809
2020/02/23 04:12:00.003,n,186,5.4,4.68,6.12,20.8,82.5,1019.72,0.35,0,0,0,0.029564
2020/02/23 04:13:00.000,n,167,5.4,4.68,5.76,20.8,82.5,1019.82,0.35,0,0,0,0.028687
2020/02/23 04:14:00.000,n,153,1.8,1.44,2.16,20.8,82.7,1019.82,0.35,0,0,0,0.030441
2020/02/23 04:15:00.000,n,228,1.08,0.72,2.16,20.8,82.7,1019.92,0.35,0,0,0,0.029564
2020/02/23 04:16:00.000,n,184,4.32,3.24,5.76,20.8,82.9,1019.92,0.35,0,0,0,0.029564
2020/02/23 04:17:00.006,n,197,4.68,4.32,5.04,20.8,82.6,1019.92,0.35,0,0,0,0.029564
2020/02/23 04:18:00.002,n,239,3.24,2.52,3.6,20.8,82.7,1019.92,0.35,0,0,0,0.029564
2020/02/23 04:19:00.000,n,306,1.8,1.44,2.52,20.8,82.7,1019.92,0.35,0,0,0,0.028687
2020/02/23 04:20:00.013,n,96,1.8,0.72,2.52,20.8,82.7,1019.92,0.35,0,0,0,0.02697
2020/02/23 04:21:00.011,n,208,5.04,3.96,5.4,20.8,82.8,1019.92,0.35,0,0,0,0.028687
2020/02/23 04:22:00.000,n,180,10.440002,9,11.52,20.8,82.6,1019.82,0.35,0,0,0,0.028687
2020/02/23 04:23:00.000,n,204,3.24,2.88,3.6,20.8,83,1019.92,0.35,0,0,0,0.030441
2020/02/23 04:24:00.003,n,181,5.4,5.04,6.12,20.8,82.8,1019.92,0.35,0,0,0,0.028687
2020/02/23 04:25:00.000,n,178,10.440002,7.56,11.52,20.8,82.6,1019.92,0.35,0,0,0,0.033913
2020/02/23 04:26:00.000,n,175,5.4,4.32,6.12,20.8,82.6,1019.92,0.35,0,0,0,0.030441
2020/02/23 04:27:00.011,n,199,5.4,3.96,6.12,20.8,82.6,1019.92,0.35,0,0,0,0.031319
2020/02/23 04:28:00.007,n,171,7.92,5.76,9.72,20.8,82.4,1019.92,0.35,0,0,0,0.021744
2020/02/23 04:29:00.004,n,223,11.88,11.16,12.96,20.7,82.4,1019.92,0.35,0,0,0,0.025215
2020/02/23 04:30:00.001,n,185,2.16,1.44,3.6,20.7,82.5,1019.92,0.35,0,0,0,0.027809
2020/02/23 04:31:00.000,n,161,9.72,8.28,10.440002,20.7,82.5,1019.92,0.35,0,0,0,0.024338
2020/02/23 04:32:00.000,n,165,3.96,3.6,4.68,20.7,82.6,1019.82,0.35,0,0,0,0.02697
2020/02/23 04:33:00.000,n,171,5.04,4.68,5.4,20.7,82.8,1019.82,0.35,0,0,0,0.02697
2020/02/23 04:34:00.007,n,165,9,8.28,10.08,20.7,82.7,1019.82,0.35,0,0,0,0.027809
2020/02/23 04:35:00.004,n,184,7.92,6.48,9.36,20.7,82.7,1019.82,0.35,0,0,0,0.026093
2020/02/23 04:36:00.001,n,201,3.24,2.52,4.32,20.7,82.6,1019.72,0.35,0,0,0,0.02346
2020/02/23 04:37:00.000,n,156,7.56,5.4,10.08,20.7,82.6,1019.72,0.35,0,0,0,0.026093
2020/02/23 04:38:00.012,n,174,3.6,2.52,4.32,20.7,82.9,1019.72,0.35,0,0,0,0.025215
2020/02/23 04:39:00.008,n,188,5.76,5.04,6.48,20.7,82.8,1019.72,0.35,0,0,0,0.02346
2020/02/23 04:40:00.000,n,173,2.88,1.8,3.24,20.7,82.8,1019.72,0.35,0,0,0,0.027809
2020/02/23 04:41:00.003,n,166,6.12,5.76,6.84,20.7,82.9,1019.72,0.35,0,0,0,0.031319
2020/02/23 04:42:00.000,n,183,8.28,7.56,9.36,20.7,82.7,1019.72,0.35,0,0,0,0.029564
2020/02/23 04:43:00.000,n,213,3.6,3.24,3.96,20.7,82.9,1019.82,0.35,0,0,0,0.02697
2020/02/23 04:44:00.000,n,245,2.16,0.72,2.52,20.7,82.8,1019.82,0.35,0,0,0,0.02697
2020/02/23 04:45:00.007,n,218,3.96,3.24,4.32,20.7,83,1019.92,0.35,0,0,0,0.024338
2020/02/23 04:46:00.003,n,170,11.16,9,12.96,20.7,82.9,1019.92,0.35,0,0,0,0.025215
2020/02/23 04:47:00.001,n,265,1.44,0.72,1.44,20.7,82.8,1019.92,0.35,0,0,0,0.02697
2020/02/23 04:48:00.014,n,179,3.96,3.24,4.68,20.7,82.7,1019.92,0.35,0,0,0,0.025215
2020/02/23 04:49:00.000,n,336,0.72,0.36,0.72,20.7,82.7,1019.92,0.35,0,0,0,0.030441
2020/02/23 04:50:00.000,n,163,1.08,0.72,1.44,20.7,82.5,1019.92,0.35,0,0,0,0.029564
2020/02/23 04:51:00.000,n,192,3.24,2.88,3.6,20.7,82.5,1019.92,0.35,0,0,0,0.028687
2020/02/23 04:52:00.004,n,255,2.52,2.16,2.88,20.7,82.6,1019.92,0.35,0,0,0,0.033035
2020/02/23 04:53:00.002,n,170,4.68,4.32,5.4,20.7,82.4,1019.92,0.35,0,0,0,0.030441
2020/02/23 04:54:00.000,n,168,6.84,5.76,7.92,20.7,82.3,1019.92,0.35,0,0,0,0.027809
2020/02/23 04:55:00.000,n,169,4.32,3.6,4.68,20.7,82.4,1019.92,0.35,0,0,0,0.030441
2020/02/23 04:56:00.011,n,253,3.6,3.24,3.96,20.7,82.3,1019.92,0.35,0,0,0,0.031319
2020/02/23 04:57:00.008,n,173,10.8,9.36,12.24,20.7,82.2,1019.92,0.35,0,0,0,0.025215
2020/02/23 04:58:00.000,n,251,1.44,0.36,2.16,20.7,82.6,1019.92,0.35,0,0,0,0.024338
2020/02/23 04:59:00.002,n,172,4.68,1.8,5.76,20.7,82,1019.92,0.35,0,0,0,0.030441
2020/02/23 05:00:00.000,n,200,10.440002,9.36,11.52,20.7,82,1019.92,0.35,0,0,0,0.028687
2020/02/23 05:01:00.000,n,153,3.6,2.52,4.32,20.7,82.2,1019.92,0.35,0,0,0,0.033913
2020/02/23 05:02:00.000,n,232,5.4,4.68,6.12,20.7,81.8,1019.92,0.35,0,0,0,0.029564
2020/02/23 05:03:00.007,n,180,6.84,6.48,7.2,20.7,81.9,1019.92,0.35,0,0,0,0.031319
2020/02/23 05:04:00.004,n,183,5.4,4.32,6.48,20.7,82,1020.02,0.35,0,0,0,0.030441
2020/02/23 05:05:00.002,n,176,4.68,3.96,5.4,20.8,82,1020.02,0.35,0,0,0,0.031319
2020/02/23 05:06:00.016,n,159,2.88,2.16,3.96,20.8,82,1020.02,0.35,0,0,0,0.032196
2020/02/23 05:07:00.000,n,145,2.52,1.44,3.6,20.8,82.1,1020.02,0.35,0,0,0,0.031319
2020/02/23 05:08:00.000,n,167,4.32,3.96,4.68,20.8,82,1020.02,0.35,0,0,0,0.033913
2020/02/23 05:09:00.000,n,152,4.68,3.24,6.12,20.8,81.9,1020.02,0.35,0,0,0,0.033913
2020/02/23 05:10:00.005,n,183,6.12,5.04,6.84,20.8,81.9,1020.02,0.35,0,0,0,0.035667
2020/02/23 05:11:00.001,n,163,6.84,4.68,9,20.8,81.9,1020.02,0.35,0,0,0,0.040894
2020/02/23 05:12:00.000,n,167,5.04,4.68,5.76,20.8,82,1020.02,0.35,0,0,0,0.041771
2020/02/23 05:13:00.012,n,200,3.6,2.88,3.96,20.8,82.1,1020.02,0.35,0,0,0,0.046959
2020/02/23 05:14:00.009,n,195,4.32,2.88,5.4,20.8,82.1,1020.02,0.35,0,0,0,0.051346
2020/02/23 05:15:00.007,n,177,7.56,6.84,7.92,20.8,82.1,1019.92,0.35,0,0,0,0.055695
2020/02/23 05:16:00.000,n,173,3.6,2.88,4.68,20.8,82,1019.92,0.35,0,0,0,0.070457
2020/02/23 05:17:00.002,n,158,7.56,6.84,7.92,20.8,82.2,1019.92,0.35,0,0,0,0.086098
2020/02/23 05:18:00.000,n,141,4.68,4.32,5.4,20.8,82.2,1019.92,0.35,0,0,0,0.10788
2020/02/23 05:19:00.000,n,209,5.04,3.6,6.48,20.8,82.4,1019.92,0.35,0,0,0,0.142632
2020/02/23 05:20:00.000,n,197,3.6,2.52,4.32,20.8,82.4,1019.92,0.35,0,0,0,0.186119
2020/02/23 05:21:00.008,n,151,9.36,7.2,10.08,20.8,82.3,1020.02,0.35,0,0,0,0.244408
2020/02/23 05:22:00.004,n,202,9.36,8.64,9.72,20.8,82.2,1020.02,0.35,0,0,0,0.285225
2020/02/23 05:23:00.001,n,196,4.68,3.6,6.12,20.8,82.2,1020.12,0.35,0,0,0,0.330391
2020/02/23 05:24:00.016,n,149,6.12,4.68,6.84,20.8,82.3,1020.12,0.35,0,0,0,0.41378
2020/02/23 05:25:00.000,n,185,6.84,5.76,8.28,20.8,82,1020.22,0.35,0,0,0,0.558701
2020/02/23 05:26:00.000,n,181,7.92,6.84,8.64,20.8,81.9,1020.22,0.35,0,0,0,0.834961
2020/02/23 05:27:00.000,n,198,5.04,4.32,5.76,20.8,81.9,1020.22,0.35,0,0,0,1.259728
2020/02/23 05:28:00.006,n,200,4.68,3.24,5.4,20.8,81.6,1020.22,0.35,0,0,0,1.776924
2020/02/23 05:29:00.002,n,208,5.76,5.04,5.76,20.8,82,1020.22,0.35,0,0,0,2.330322
2020/02/23 05:30:00.000,n,182,3.6,2.52,4.32,20.8,81.7,1020.32,0.35,0,0,0,2.787743
2020/02/23 05:31:00.013,n,216,2.16,1.8,2.16,20.8,81.5,1020.32,0.35,0,0,0,3.138847
2020/02/23 05:32:00.010,n,236,3.24,2.52,3.96,20.8,81.6,1020.32,0.35,0,0,0,3.404923
2020/02/23 05:33:00.007,n,270,3.96,3.24,4.68,20.9,81.5,1020.32,0.35,0,0,0,3.601723
2020/02/23 05:34:00.000,n,212,4.32,3.96,5.04,20.9,81.7,1020.32,0.35,0,0,0,3.5672
2020/02/23 05:35:00.002,n,143,5.4,3.96,6.84,20.9,81.4,1020.32,0.39,2.2,0,0,3.547363
2020/02/23 05:36:00.000,n,160,9.36,8.28,10.8,20.9,81.4,1020.32,0.39,0,0,0,3.929367
2020/02/23 05:37:00.000,n,183,7.2,6.48,7.92,20.9,81.4,1020.42,0.39,0,0,0,4.59137
2020/02/23 05:38:00.000,n,176,9.36,6.48,11.52,20.9,81,1020.32,0.39,0,0,0,5.210266
2020/02/23 05:39:00.009,n,165,2.52,1.8,3.6,20.9,81.1,1020.42,0.39,0.1,0,0,6.12732
2020/02/23 05:40:00.006,n,177,9.72,9,10.8,20.9,80.9,1020.32,0.39,0,0,0,6.752205
2020/02/23 05:41:00.003,n,184,6.48,6.12,6.84,20.9,80.8,1020.42,0.39,0,0,0,7.318611
2020/02/23 05:42:00.000,n,130,7.92,6.48,8.64,20.9,81.1,1020.42,0.39,0,0,0,7.611313
2020/02/23 05:43:00.000,n,145,7.56,6.48,9,21,81.1,1020.42,0.39,0,0,0,7.856369
2020/02/23 05:44:00.000,n,153,4.32,3.6,5.04,21,81.3,1020.42,0.39,0,0,0,8.025055
2020/02/23 05:45:00.000,n,190,7.56,6.12,9,20.9,81.1,1020.42,0.39,0,0,0,7.995262
2020/02/23 05:46:00.006,n,200,10.08,9.36,10.8,20.9,81.2,1020.42,0.39,0,0,0,7.988472
2020/02/23 05:47:00.003,n,180,8.28,7.92,9,20.9,81,1020.42,0.39,0,0,0,7.985916
2020/02/23 05:48:00.000,n,196,5.04,3.24,6.48,20.9,81,1020.52,0.39,0,0,0,8.612556
2020/02/23 05:49:00.000,n,164,3.96,3.6,4.68,20.9,80.8,1020.62,0.39,0,0,0,9.410248
2020/02/23 05:50:00.011,n,80,2.88,1.08,3.24,20.9,81.8,1020.62,0.39,0,0,0,9.502678
2020/02/23 05:51:00.007,n,177,2.16,1.44,2.16,21,81.1,1020.72,0.39,0,0,0,9.015198
2020/02/23 05:52:00.000,n,140,6.12,5.76,6.48,21,81.4,1020.72,0.39,0,0,0,8.299904
2020/02/23 05:53:00.002,n,185,9.72,9,10.440002,21,81.1,1020.62,0.39,0,0,0,7.783051
2020/02/23 05:54:00.000,n,218,4.68,3.96,6.48,21,81.2,1020.72,0.39,0,0,0,7.753182
2020/02/23 05:55:00.000,n,153,4.68,2.52,6.12,21,81.4,1020.72,0.39,0,0,0,8.299103
2020/02/23 05:56:00.000,n,179,6.48,5.4,7.2,21,81.4,1020.72,0.39,0,0,0,8.754196
2020/02/23 05:57:00.007,n,145,3.96,2.16,5.76,21,81.5,1020.82,0.39,0,0,0,9.27021
2020/02/23 05:58:00.005,n,146,8.64,7.92,9,21,81.4,1020.82,0.39,0,0,0,9.912492
2020/02/23 05:59:00.002,n,164,6.12,5.04,7.2,21,81.4,1020.82,0.39,0,0,0,10.58777
2020/02/23 06:00:00.016,n,232,4.68,3.96,5.04,21,81.5,1020.82,0.39,0,0,0,11.20163
2020/02/23 06:01:00.000,n,160,9,7.56,10.08,21,81.2,1020.82,0.39,0,0,0,11.623384
2020/02/23 06:02:00.000,n,166,10.440002,9.72,11.16,21,81.1,1020.82,0.39,0,0,0,12.187462
2020/02/23 06:03:00.000,n,182,3.6,2.16,4.68,21,80.9,1020.82,0.39,0,0,0,13.058662
2020/02/23 06:04:00.004,n,217,2.88,1.8,3.6,21,81,1020.82,0.39,0,0,0,14.294548
2020/02/23 06:05:00.000,n,153,1.08,0.72,1.8,21,81.1,1020.82,0.39,0,0,0,15.540086
2020/02/23 06:06:00.000,n,171,9,8.28,10.08,21,80.8,1020.82,0.39,0,0,0,16.600304
2020/02/23 06:07:00.011,n,154,10.8,9,11.88,21,80.5,1020.82,0.39,0,0,0,17.013206
2020/02/23 06:08:00.007,n,177,4.32,3.24,5.4,21,80.8,1020.82,0.39,0,0,0,17.315216
2020/02/23 06:09:00.004,n,130,8.64,4.68,10.08,21,80.5,1020.92,0.39,0,0,0,17.053794
2020/02/23 06:10:00.001,n,217,4.32,2.16,7.92,21,80.4,1020.92,0.39,0,0,0,17.2929
2020/02/23 06:11:00.000,n,210,6.48,6.12,7.2,21,80.6,1020.92,0.39,0,0,0,17.544022
2020/02/23 06:12:00.000,n,141,13.32,11.52,15.84,21.1,80.5,1020.92,0.39,0,0,0,17.584496
2020/02/23 06:13:00.000,n,168,10.440002,9,11.52,21.1,80.2,1020.92,0.39,0,0,0,17.698288
2020/02/23 06:14:00.008,n,158,4.68,3.96,5.4,21.1,80.2,1020.92,0.39,0,0,0,18.348236
2020/02/23 06:15:00.004,n,180,6.84,5.76,7.92,21.1,80.1,1021.02,0.39,0,0,0,19.27906
2020/02/23 06:16:00.001,n,139,1.8,0.36,3.96,21.1,79.9,1021.02,0.39,0,0,0,20.787658
2020/02/23 06:17:00.000,n,192,12.6,11.52,14.04,21.1,79.8,1021.02,0.39,0,0,0,22.410508
2020/02/23 06:18:00.012,n,173,6.12,5.04,7.92,21.1,79.9,1021.02,0.39,0,0,0,24.476776
2020/02/23 06:19:00.000,n,132,4.32,1.8,6.48,21.1,79.7,1021.02,0.39,0,0,0,26.874886
2020/02/23 06:20:00.000,n,154,7.92,5.4,8.64,21.2,79.7,1021.02,0.39,0,0,0,29.886494
2020/02/23 06:21:00.005,n,172,9.36,8.28,10.08,21.2,79.7,1021.02,0.39,0,0,0,31.550254
2020/02/23 06:22:00.001,n,168,19.8,18.72,21.24,21.2,79.3,1021.02,0.39,0,0,0,33.861788
2020/02/23 06:23:00.000,n,157,10.08,9,11.16,21.2,79.2,1021.02,0.39,0,0,0,37.526396
2020/02/23 06:24:00.000,n,194,8.28,6.48,9,21.2,79.2,1021.12,0.39,0,0,0,42.177372
2020/02/23 06:25:00.009,n,188,17.64,16.2,19.44,21.2,78.9,1021.12,0.39,0,0,0,44.981516
2020/02/23 06:26:00.006,n,177,4.68,3.96,6.12,21.2,79.1,1021.12,0.39,0,0,0,45.561544
2020/02/23 06:27:00.004,n,210,5.76,5.04,6.12,21.2,79.1,1021.12,0.39,0,0,0,47.336788
2020/02/23 06:28:00.001,n,155,5.4,3.96,6.48,21.2,79.1,1021.12,0.39,0,0,0,50.417784
2020/02/23 06:29:00.000,n,166,5.76,4.68,6.84,21.2,79.2,1021.12,0.39,0,0,0,54.42896
2020/02/23 06:30:00.000,n,186,6.48,5.4,7.92,21.2,78.9,1021.12,0.39,0,0,0,59.949972
2020/02/23 06:31:00.000,n,162,8.28,6.84,10.08,21.2,78.9,1021.12,0.39,0,0,0,64.054184
2020/02/23 06:32:00.007,n,199,9.72,9.36,10.440002,21.2,78.9,1021.12,0.39,0,0,0,67.933808
2020/02/23 06:33:00.004,n,165,7.2,5.76,9.36,21.2,78.9,1021.12,0.39,0,0,0,70.241376
2020/02/23 06:34:00.001,n,166,8.64,7.92,9.72,21.2,78.9,1021.12,0.39,0,0,0,72.615264
2020/02/23 06:35:00.000,n,202,11.88,10.08,13.68,21.2,78.9,1021.12,0.39,0,0,0,75.502888
2020/02/23 06:36:00.013,n,177,5.76,5.04,6.48,21.2,79,1021.12,0.39,0,0,0,79.678384
2020/02/23 06:37:00.000,n,213,7.2,5.4,8.64,21.2,78.9,1021.12,0.39,0,0,0,85.124432
2020/02/23 06:38:00.000,n,150,7.2,5.04,8.28,21.2,78.9,1021.12,0.39,0,0,0,91.321016
2020/02/23 06:39:00.004,n,220,6.12,4.68,7.92,21.2,79.2,1021.12,0.39,0,0,0,97.094288
2020/02/23 06:40:00.000,n,163,6.48,5.76,7.56,21.2,79.1,1021.12,0.39,0,0,0,102.77076
2020/02/23 06:41:00.000,n,172,6.12,5.4,6.84,21.2,79.1,1021.12,0.39,0,0,0,108.23378
2020/02/23 06:42:00.000,n,185,6.48,5.4,7.2,21.2,79.4,1021.12,0.39,0,0,0,114.22132
2020/02/23 06:43:00.011,n,188,11.16,10.08,12.96,21.3,79.2,1021.12,0.39,0,0,0,121.16132
2020/02/23 06:44:00.007,n,176,8.28,7.56,8.64,21.3,79.3,1021.12,0.39,0,0,0,128.2948
2020/02/23 06:45:00.005,n,132,10.440002,9,11.88,21.3,79.6,1021.12,0.39,0,0,0,135.46948
2020/02/23 06:46:00.000,n,202,6.84,5.4,7.2,21.3,79.3,1021.12,0.39,0,0,0,143.16972
2020/02/23 06:47:00.001,n,158,6.12,5.76,6.12,21.2,79.3,1021.22,0.39,0,0,0,152.30862
2020/02/23 06:48:00.000,n,191,6.48,3.96,7.92,21.3,79.3,1021.12,0.39,0,0,0,162.33934
2020/02/23 06:49:00.000,n,173,5.4,4.32,5.76,21.3,79.5,1021.12,0.39,0,0,0,173.14068
2020/02/23 06:50:00.009,n,150,9,6.48,10.440002,21.3,79.6,1021.12,0.39,0,0,0,180.0926
2020/02/23 06:51:00.005,n,192,11.16,7.2,12.96,21.3,79.3,1021.12,0.39,0,0,0,184.71204
2020/02/23 06:52:00.002,n,181,5.4,5.04,6.12,21.3,79.8,1021.22,0.39,0,0,0,190.18354
2020/02/23 06:53:00.000,n,174,5.76,5.4,6.48,21.4,79.5,1021.22,0.39,0,0,0,203.91766
2020/02/23 06:54:00.014,n,184,8.64,7.92,10.08,21.4,79.3,1021.22,0.39,0,0,0,197.3164
2020/02/23 06:55:00.000,n,197,7.92,7.2,9.36,21.4,78.8,1021.12,0.39,0,0,0,194.26922
2020/02/23 06:56:00.000,n,206,8.64,7.92,9.36,21.4,78.9,1021.12,0.39,0,0,0,194.7389
2020/02/23 06:57:00.005,n,184,13.32,11.88,15.48,21.4,78.7,1021.22,0.39,0,0,0,194.5741
2020/02/23 06:58:00.002,n,181,13.68,11.88,16.2,21.4,78.8,1021.22,0.39,0,0,0,194.25274
2020/02/23 06:59:00.000,n,170,7.92,6.48,10.440002,21.4,78.7,1021.22,0.39,0,0,0,191.15574
2020/02/23 07:00:00.011,n,161,8.64,7.2,9.36,21.4,78.6,1021.22,0.39,0,0,0,186.15146
2020/02/23 07:01:00.009,n,143,7.56,3.6,8.64,21.4,78.7,1021.32,0.39,0,0,0,179.31094
2020/02/23 07:02:00.007,n,173,5.4,1.44,7.92,21.4,79,1021.32,0.39,0,0,0,176.1777
2020/02/23 07:03:00.004,n,201,9.72,9.36,9.72,21.5,79,1021.32,0.39,0,0,0,168.76316
2020/02/23 07:04:00.001,n,167,4.68,3.6,5.04,21.5,78.8,1021.32,0.39,0,0,0,164.3668
2020/02/23 07:05:00.000,n,195,11.88,11.16,12.96,21.5,78.4,1021.32,0.39,0,0,0,164.71622
2020/02/23 07:06:00.000,n,191,10.08,8.64,11.16,21.5,78.1,1021.42,0.39,0,0,0,177.36362
2020/02/23 07:07:00.000,n,224,3.6,1.44,5.04,21.5,78.3,1021.42,0.39,0,0,0,220.12058
2020/02/23 07:08:00.008,n,189,3.96,3.24,4.32,21.5,78.5,1021.42,0.39,0,0,0,240.7297
2020/02/23 07:09:00.004,n,177,7.2,4.32,9.36,21.6,78.3,1021.42,0.39,0,0,0,227.20248
2020/02/23 07:10:00.002,n,201,6.12,5.4,7.2,21.6,78.1,1021.42,0.39,0,0,0,222.46006
2020/02/23 07:11:00.000,n,217,1.8,1.08,2.88,21.6,78.5,1021.42,0.39,0,0,0,224.51052
2020/02/23 07:12:00.012,n,203,5.76,3.96,6.48,21.7,78,1021.42,0.39,0,0,0,216.1127
2020/02/23 07:13:00.000,n,161,3.24,0.72,4.68,21.7,77.9,1021.42,0.39,0,0,0,223.18728
2020/02/23 07:14:00.000,n,191,4.68,3.96,5.04,21.8,78.3,1021.42,0.39,0,0,0,242.21836
2020/02/23 07:15:00.004,n,129,4.68,3.24,5.4,21.8,77.7,1021.42,0.39,0,0,0,230.25116
2020/02/23 07:16:00.000,n,169,2.52,2.16,3.96,21.9,77.6,1021.42,0.39,0,0,0,180.85572
2020/02/23 07:17:00.000,n,202,3.24,1.08,5.4,21.9,77.6,1021.42,0.39,0,0,0,174.9704
2020/02/23 07:18:00.011,n,189,6.48,4.68,7.56,21.9,76.7,1021.42,0.39,0,0,0,177.73316
2020/02/23 07:19:00.007,n,124,9.36,9,10.440002,21.9,77.1,1021.42,0.39,0,0,0,184.28344
2020/02/23 07:20:00.004,n,175,10.08,9.72,10.8,21.8,77.1,1021.42,0.39,0,0,0,233.43444
2020/02/23 07:21:00.001,n,147,8.64,8.28,9.36,21.8,77,1021.42,0.39,0,0,0,192.19208
2020/02/23 07:22:00.000,n,151,8.64,7.56,9.72,21.8,77.3,1021.42,0.39,0,0,0,175.7425
2020/02/23 07:23:00.000,n,115,9.72,8.64,10.8,21.9,77.1,1021.42,0.39,0,0,0,167.68036
2020/02/23 07:24:00.000,n,136,5.76,4.32,7.92,21.9,77.4,1021.42,0.39,0,0,0,162.20734
2020/02/23 07:25:00.007,n,138,15.84,14.04,17.64,21.9,76.5,1021.42,0.39,0,0,0,158.57118
2020/02/23 07:26:00.004,n,198,7.56,2.88,10.08,21.9,76.9,1021.42,0.39,0,0,0,158.81318
2020/02/23 07:27:00.001,n,176,6.12,5.4,6.84,22,76.3,1021.42,0.39,0,0,0,160.58198
2020/02/23 07:28:00.000,n,141,7.56,6.12,8.64,21.9,76.5,1021.42,0.39,0,0,0,162.55738
2020/02/23 07:29:00.013,n,175,12.6,9.36,14.04,22,76.5,1021.42,0.39,0,0,0,163.62306
2020/02/23 07:30:00.009,n,205,2.88,2.16,4.32,22,76.3,1021.42,0.39,0,0,0,164.4217
2020/02/23 07:31:00.000,n,188,3.24,1.8,5.04,22,76.2,1021.42,0.39,0,0,0,164.25568
2020/02/23 07:32:00.003,n,255,1.8,0.72,3.96,22,76.3,1021.42,0.39,0,0,0,163.50858
2020/02/23 07:33:00.000,n,173,9.36,6.48,11.88,22,75.9,1021.42,0.39,0,0,0,160.4675
2020/02/23 07:34:00.000,n,161,7.92,7.2,8.64,22,76.1,1021.42,0.39,0,0,0,152.14642
2020/02/23 07:35:00.007,n,146,6.48,6.12,6.84,22,76,1021.52,0.39,0,0,0,139.87212
2020/02/23 07:36:00.004,n,144,7.56,6.12,8.64,22,76,1021.42,0.39,0,0,0,144.9628
2020/02/23 07:37:00.001,n,143,10.440002,9,11.88,22.1,76.2,1021.52,0.39,0,0,0,151.46172
2020/02/23 07:38:00.000,n,184,6.48,5.04,8.28,22.1,75.7,1021.42,0.39,0,0,0,164.73284
2020/02/23 07:39:00.012,n,139,12.6,11.52,13.68,22.1,75.5,1021.42,0.39,0,0,0,207.65256
2020/02/23 07:40:00.000,n,207,8.28,7.2,8.64,22.1,75.6,1021.32,0.39,0,0,0,196.08396
2020/02/23 07:41:00.000,n,209,4.68,3.96,5.04,22.1,75.8,1021.32,0.39,0,0,0,215.01004
2020/02/23 07:42:00.004,n,185,14.04,12.96,14.4,22.1,75.4,1021.32,0.39,0,0,0,189.2944
2020/02/23 07:43:00.001,n,165,9.72,8.64,10.440002,22.1,75.6,1021.42,0.39,0,0,0,193.16678
2020/02/23 07:44:00.000,n,211,3.6,2.52,5.04,22.1,75.8,1021.42,0.39,0,0,0,198.38132
2020/02/23 07:45:00.000,n,185,8.28,6.84,9,22.1,76,1021.42,0.39,0,0,0,208.17808
2020/02/23 07:46:00.008,n,169,1.44,0.72,2.16,22.2,76,1021.42,0.39,0,0,0,231.41964
2020/02/23 07:47:00.005,n,138,1.08,0.36,1.8,22.2,76.3,1021.42,0.39,0,0,0,226.1456
2020/02/23 07:48:00.002,n,269,0.72,0,1.08,22.3,75.6,1021.42,0.39,0,0,0,238.0026
2020/02/23 07:49:00.000,n,149,6.84,5.4,7.56,22.4,75.1,1021.42,0.39,0,0,0,253.95046
2020/02/23 07:50:00.000,n,192,1.08,0.36,2.16,22.4,74.7,1021.42,0.39,0,0,0,262.61868
2020/02/23 07:51:00.000,n,152,8.64,7.56,9.72,22.4,74.5,1021.42,0.39,0,0,0,328.32944
2020/02/23 07:52:00.000,n,181,9.72,8.28,11.52,22.5,74.4,1021.42,0.39,0,0,0,260.07992
2020/02/23 07:53:00.006,n,120,4.68,2.52,8.28,22.5,74.5,1021.42,0.39,0,0,0,258.63064
2020/02/23 07:54:00.002,n,158,15.12,11.88,19.44,22.5,73.7,1021.42,0.39,0,0,0,305.65976
2020/02/23 07:55:00.000,n,156,10.440002,7.92,12.6,22.5,73.3,1021.42,0.39,0,0,0,614.05572
