"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/16 04:04:00.001,n,152,3.6,3.6,3.96,24.6,86.4,1009.32,0,0,0,0,0.018272
2020/02/16 04:05:00.000,n,145,3.6,3.24,3.96,24.6,86.4,1009.32,0,0,0,0,0.018272
2020/02/16 04:06:00.000,n,111,1.44,1.08,1.44,24.6,86.3,1009.32,0,0,0,0,0.01915
2020/02/16 04:07:00.000,n,115,1.8,1.44,1.8,24.6,86.4,1009.32,0,0,0,0,0.014801
2020/02/16 04:08:00.007,n,95,0.72,0.36,1.08,24.6,86.4,1009.32,0,0,0,0,0.018272
2020/02/16 04:09:00.004,n,114,1.8,1.8,2.16,24.5,86.3,1009.42,0,0,0,0,0.015678
2020/02/16 04:10:00.001,n,116,2.16,1.8,2.52,24.5,86.3,1009.42,0,0,0,0,0.017395
2020/02/16 04:11:00.000,n,134,2.52,2.52,2.52,24.5,86.6,1009.42,0,0,0,0,0.018272
2020/02/16 04:12:00.012,n,151,3.6,3.24,3.6,24.5,86.8,1009.42,0,0,0,0,0.020905
2020/02/16 04:13:00.000,n,151,2.52,2.52,2.88,24.5,86.8,1009.52,0,0,0,0,0.017395
2020/02/16 04:14:00.000,n,166,3.6,3.24,3.96,24.5,86.8,1009.52,0,0,0,0,0.018272
2020/02/16 04:15:00.004,n,171,3.6,3.6,3.6,24.5,86.9,1009.52,0,0,0,0,0.015678
2020/02/16 04:16:00.001,n,176,3.24,2.52,3.96,24.5,86.9,1009.52,0,0,0,0,0.013084
2020/02/16 04:17:00.000,n,178,3.24,2.88,3.6,24.5,87,1009.52,0,0,0,0,0.015678
2020/02/16 04:18:00.000,n,162,2.88,2.52,3.6,24.5,87,1009.52,0,0,0,0,0.014801
2020/02/16 04:19:00.010,n,172,3.24,3.24,3.6,24.5,86.9,1009.52,0,0,0,0,0.017395
2020/02/16 04:20:00.007,n,157,3.6,3.24,3.96,24.5,86.9,1009.52,0,0,0,0,0.022621
2020/02/16 04:21:00.003,n,160,3.96,3.96,3.96,24.5,87,1009.52,0,0,0,0,0.027847
2020/02/16 04:22:00.000,n,166,4.32,3.96,4.32,24.5,87.1,1009.52,0,0,0,0,0.023499
2020/02/16 04:23:00.000,n,154,3.24,2.88,3.6,24.5,87.1,1009.52,0,0,0,0,0.026093
2020/02/16 04:24:00.000,n,171,3.24,3.24,3.6,24.4,87.1,1009.62,0,0,0,0,0.027008
2020/02/16 04:25:00.000,n,177,4.32,3.96,4.32,24.4,87.2,1009.62,0,0,0,0,0.028725
2020/02/16 04:26:00.004,n,192,3.96,3.6,4.32,24.4,87.2,1009.62,0,0,0,0,0.027008
2020/02/16 04:27:00.003,n,188,3.6,3.6,3.6,24.4,87.2,1009.62,0,0,0,0,0.027847
2020/02/16 04:28:00.000,n,183,3.96,3.6,4.32,24.4,87.2,1009.62,0,0,0,0,0.026093
2020/02/16 04:29:00.013,n,185,3.24,2.52,3.96,24.4,87.2,1009.62,0,0,0,0,0.027847
2020/02/16 04:30:00.010,n,183,4.32,3.96,4.32,24.4,87.2,1009.62,0,0,0,0,0.026093
2020/02/16 04:31:00.000,n,200,3.6,3.24,3.96,24.4,87.2,1009.62,0,0,0,0,0.025215
2020/02/16 04:32:00.000,n,191,2.88,2.88,3.24,24.4,87.2,1009.72,0,0,0,0,0.024376
2020/02/16 04:33:00.000,n,185,3.24,2.52,3.6,24.4,87.2,1009.72,0,0,0,0,0.019989
2020/02/16 04:34:00.000,n,194,3.6,3.24,3.96,24.4,87.2,1009.72,0,0,0,0,0.026093
2020/02/16 04:35:00.000,n,215,2.16,1.8,2.52,24.4,87.2,1009.72,0,0,0,0,0.026093
2020/02/16 04:36:00.008,n,202,2.16,1.44,2.88,24.4,87.1,1009.72,0,0,0,0,0.023499
2020/02/16 04:37:00.005,n,224,3.24,2.88,3.6,24.3,87.1,1009.72,0,0,0,0,0.021782
2020/02/16 04:38:00.002,n,193,3.96,3.6,4.68,24.3,87.3,1009.72,0,0,0,0,0.021782
2020/02/16 04:39:00.016,n,225,3.24,2.88,3.24,24.4,87.2,1009.72,0,0,0,0,0.019989
2020/02/16 04:40:00.000,n,235,2.88,2.52,2.88,24.3,87.2,1009.72,0,0,0,0,0.023499
2020/02/16 04:41:00.000,n,230,3.96,3.96,4.32,24.3,87.2,1009.72,0,0,0,0,0.023499
2020/02/16 04:42:00.000,n,240,3.6,3.24,3.6,24.3,87.2,1009.82,0,0,0,0,0.028687
2020/02/16 04:43:00.001,n,237,1.8,1.44,1.8,24.3,87.2,1009.82,0,0,0,0,0.033073
2020/02/16 04:44:00.000,n,224,1.8,1.8,1.8,24.3,87.2,1009.82,0,0,0,0,0.032158
2020/02/16 04:45:00.000,n,201,1.8,1.44,1.8,24.3,87.2,1009.82,0,0,0,0,0.035667
2020/02/16 04:46:00.009,n,180,1.44,1.08,1.8,24.3,87.2,1009.82,0,0,0,0,0.033913
2020/02/16 04:47:00.007,n,184,2.16,2.16,2.16,24.3,87.3,1009.82,0,0,0,0,0.031281
2020/02/16 04:48:00.003,n,152,2.52,2.16,2.88,24.3,87.2,1009.82,0,0,0,0,0.031281
2020/02/16 04:49:00.000,n,164,2.52,2.16,2.52,24.3,87.3,1009.82,0,0,0,0,0.031281
2020/02/16 04:50:00.000,n,150,2.16,2.16,2.16,24.3,87.3,1009.82,0,0,0,0,0.035667
2020/02/16 04:51:00.000,n,135,1.08,0.36,1.44,24.3,87.2,1009.82,0,0,0,0,0.032158
2020/02/16 04:52:00.000,n,122,1.8,1.44,1.8,24.3,87.2,1009.82,0,0,0,0,0.032158
2020/02/16 04:53:00.004,n,114,1.8,1.44,1.8,24.3,87.2,1009.82,0,0,0,0,0.033913
2020/02/16 04:54:00.003,n,122,1.8,1.44,1.8,24.3,87.2,1009.92,0,0,0,0,0.033073
2020/02/16 04:55:00.000,n,116,1.08,0.36,2.52,24.3,87.2,1009.92,0,0,0,0,0.036507
2020/02/16 04:56:00.014,n,177,1.8,1.08,2.16,24.3,87.2,1009.92,0,0,0,0,0.03479
2020/02/16 04:57:00.011,n,163,1.8,1.44,1.8,24.3,87.2,1009.92,0,0,0,0,0.03479
2020/02/16 04:58:00.000,n,164,1.8,1.08,2.16,24.3,87.2,1010.02,0,0,0,0,0.039139
2020/02/16 04:59:00.000,n,151,1.44,1.08,1.8,24.3,87.2,1010.02,0,0,0,0,0.033913
2020/02/16 05:00:00.003,n,213,1.8,1.8,2.16,24.3,87.1,1010.02,0,0,0,0,0.040894
2020/02/16 05:01:00.000,n,203,0.36,0,1.08,24.3,87.1,1010.02,0,0,0,0,0.0383
2020/02/16 05:02:00.000,n,278,0.72,0,1.8,24.3,87.1,1010.02,0,0,0,0,0.040894
2020/02/16 05:03:00.000,n,238,0.72,0,0.72,24.3,87.2,1010.02,0,0,0,0,0.044365
2020/02/16 05:04:00.008,n,28,1.8,1.08,2.16,24.3,87.1,1010.02,0,0,0,0,0.044365
2020/02/16 05:05:00.006,n,42,1.44,1.08,1.8,24.3,87.2,1010.02,0,0,0,0,0.051308
2020/02/16 05:06:00.003,n,46,2.16,1.8,2.52,24.3,87.2,1010.02,0,0,0,0,0.056534
2020/02/16 05:07:00.000,n,338,1.08,0.36,1.44,24.3,87.2,1010.12,0,0,0,0,0.060883
2020/02/16 05:08:00.000,n,98,1.8,1.44,2.16,24.3,87.1,1010.12,0,0,0,0,0.070457
2020/02/16 05:09:00.000,n,118,1.8,0.72,2.16,24.3,87,1010.12,0,0,0,0,0.085258
2020/02/16 05:10:00.000,n,117,1.8,1.44,2.16,24.2,87,1010.12,0,0,0,0,0.106087
2020/02/16 05:11:00.006,n,91,1.44,1.44,1.8,24.2,87.1,1010.22,0,0,0,0,0.13916
2020/02/16 05:12:00.003,n,124,1.8,1.44,2.16,24.2,87.1,1010.22,0,0,0,0,0.186081
2020/02/16 05:13:00.000,n,104,1.8,1.44,2.52,24.2,87.2,1010.22,0,0,0,0,0.258217
2020/02/16 05:14:00.013,n,177,1.08,0.36,2.16,24.2,87.2,1010.22,0,0,0,0,0.361595
2020/02/16 05:15:00.010,n,137,1.44,1.08,2.88,24.2,87.2,1010.22,0,0,0,0,0.481796
2020/02/16 05:16:00.000,n,159,1.8,1.44,2.16,24.2,87.3,1010.22,0,0,0,0,0.61245
2020/02/16 05:17:00.000,n,151,2.16,1.8,2.52,24.3,87.3,1010.22,0,0,0,0,0.752564
2020/02/16 05:18:00.000,n,149,2.16,1.8,2.52,24.3,87.3,1010.22,0,0,0,0,0.912552
2020/02/16 05:19:00.000,n,157,2.88,2.52,3.24,24.3,87.2,1010.32,0,0,0,0,1.094132
2020/02/16 05:20:00.000,n,186,2.16,0.72,2.52,24.3,87.2,1010.32,0,0,0,0,1.287613
2020/02/16 05:21:00.008,n,210,2.16,2.16,2.16,24.3,87.1,1010.32,0,0,0,0,1.504326
2020/02/16 05:22:00.005,n,211,2.52,2.52,2.52,24.2,87.1,1010.32,0,0,0,0,1.730232
2020/02/16 05:23:00.002,n,205,2.16,1.8,2.88,24.2,87.1,1010.32,0,0,0,0,1.967545
2020/02/16 05:24:00.000,n,215,2.16,2.16,2.52,24.2,87.1,1010.32,0,0,0,0,2.218018
2020/02/16 05:25:00.000,n,211,2.52,2.52,2.88,24.2,87.1,1010.32,0,0,0,0,2.491531
2020/02/16 05:26:00.000,n,213,2.16,1.8,2.16,24.2,87.2,1010.42,0,0,0,0,2.802582
2020/02/16 05:27:00.000,n,174,2.52,2.52,2.88,24.2,87.2,1010.42,0,0,0,0,3.166504
2020/02/16 05:28:00.005,n,181,1.8,1.8,2.16,24.2,87.2,1010.42,0,0,0,0,3.579712
2020/02/16 05:29:00.002,n,178,2.88,2.52,3.24,24.2,87.2,1010.42,0,0,0,0,4.033852
2020/02/16 05:30:00.000,n,194,3.24,3.24,3.24,24.2,87.2,1010.42,0,0,0,0,4.524613
2020/02/16 05:31:00.012,n,187,4.68,4.32,4.68,24.2,87.2,1010.42,0,0,0,0,5.01751
2020/02/16 05:32:00.009,n,198,3.96,3.6,4.32,24.2,87.2,1010.52,0,0,0,0,5.468025
2020/02/16 05:33:00.005,n,233,3.6,3.24,3.96,24.2,87.1,1010.52,0,0,0,0,5.896073
2020/02/16 05:34:00.000,n,230,3.6,2.88,3.96,24.2,87.1,1010.52,0,0,0,0,6.344757
2020/02/16 05:35:00.000,n,221,3.96,3.96,4.32,24.2,87.2,1010.52,0,0,0,0,6.849213
2020/02/16 05:36:00.000,n,237,3.96,3.6,4.32,24.2,87.2,1010.52,0,0,0,0,7.396469
2020/02/16 05:37:00.000,n,231,2.88,2.16,3.6,24.2,87.2,1010.52,0,0,0,0,7.943077
2020/02/16 05:38:00.000,n,236,2.16,1.8,2.52,24.2,87.2,1010.52,0,0,0,0,8.451692
2020/02/16 05:39:00.006,n,157,2.16,1.8,2.52,24.2,87.2,1010.52,0,0,0,0,8.938522
2020/02/16 05:40:00.003,n,197,2.88,1.08,4.32,24.3,87.3,1010.52,0,0,0,0,9.447366
2020/02/16 05:41:00.000,n,345,1.8,1.44,2.52,24.3,87.4,1010.52,0,0,0,0,9.97818
2020/02/16 05:42:00.014,n,99,0.72,0.36,1.08,24.3,87.4,1010.52,0,0,0,0,10.884362
2020/02/16 05:43:00.000,n,151,2.16,1.44,2.52,24.3,87.3,1010.62,0,0,0,0,12.791328
2020/02/16 05:44:00.000,n,123,1.08,0.72,1.44,24.3,87.3,1010.62,0,0,0,0,13.630714
2020/02/16 05:45:00.005,n,169,2.16,1.8,2.52,24.3,87.2,1010.62,0,0,0,0,13.791466
2020/02/16 05:46:00.002,n,146,2.52,1.08,3.6,24.3,87.3,1010.62,0,0,0,0,14.092484
2020/02/16 05:47:00.000,n,187,1.8,1.8,2.52,24.3,87.3,1010.62,0,0,0,0,14.011422
2020/02/16 05:48:00.000,n,183,1.44,1.08,1.8,24.2,87.3,1010.62,0,0,0,0,14.432106
2020/02/16 05:49:00.010,n,303,0.36,0.36,0.72,24.3,87.3,1010.62,0,0,0,0,15.1997
2020/02/16 05:50:00.006,n,120,1.44,0.36,2.16,24.3,87.3,1010.62,0,0,0,0,15.99041
2020/02/16 05:51:00.004,n,121,2.16,1.8,2.16,24.3,87.3,1010.62,0,0,0,0,16.85852
2020/02/16 05:52:00.002,n,133,1.44,0.72,2.88,24.3,87.4,1010.62,0,0,0,0,17.702218
2020/02/16 05:53:00.000,n,131,1.08,0.36,2.16,24.3,87.3,1010.72,0,0,0,0,18.579292
2020/02/16 05:54:00.000,n,112,2.16,1.8,2.52,24.3,87.3,1010.72,0,0,0,0,19.485322
2020/02/16 05:55:00.000,n,107,2.52,2.52,2.88,24.3,87.3,1010.72,0,0,0,0,20.504302
2020/02/16 05:56:00.005,n,103,1.8,1.8,1.8,24.3,87.2,1010.72,0,0,0,0,21.642608
2020/02/16 05:57:00.004,n,94,1.44,1.08,1.8,24.3,87.2,1010.72,0,0,0,0,22.948266
2020/02/16 05:58:00.000,n,77,1.44,0.72,2.16,24.3,87.2,1010.72,0,0,0,0,24.325256
2020/02/16 05:59:00.014,n,357,0.72,0.72,0.72,24.3,87.3,1010.72,0,0,0,0,27.108536
2020/02/16 06:00:00.010,n,14,1.08,0.72,1.08,24.3,87.4,1010.72,0,0,0,0,29.993992
2020/02/16 06:01:00.000,n,351,0.36,0.36,0.72,24.3,87.3,1010.72,0,0,0,0,34.4981
2020/02/16 06:02:00.000,n,276,1.44,0.72,2.88,24.3,87.3,1010.72,0,0,0,0,35.217096
2020/02/16 06:03:00.001,n,305,1.44,1.08,2.16,24.3,87.3,1010.82,0,0,0,0,37.115344
2020/02/16 06:04:00.000,n,238,2.52,2.16,2.88,24.3,87.2,1010.82,0,0,0,0,39.575176
2020/02/16 06:05:00.000,n,238,3.24,2.88,3.96,24.3,87.1,1010.82,0,0,0,0,38.277072
2020/02/16 06:06:00.009,n,262,2.52,1.08,3.24,24.3,87.1,1010.82,0,0,0,0,42.981016
2020/02/16 06:07:00.007,n,248,2.16,1.8,2.52,24.3,87.1,1010.82,0,0,0,0,53.430788
2020/02/16 06:08:00.003,n,252,3.96,2.88,5.04,24.3,87,1010.82,0,0,0,0,47.56836
2020/02/16 06:09:00.000,n,243,5.04,4.68,5.4,24.3,86.9,1010.82,0,0,0,0,75.120712
2020/02/16 06:10:00.000,n,249,4.68,4.32,5.04,24.3,86.8,1010.82,0,0,0,0,83.413808
2020/02/16 06:11:00.000,n,17,0.72,0,1.08,24.2,87,1010.82,0,0,0,0,87.735176
2020/02/16 06:12:00.000,n,195,2.16,1.8,3.24,24.3,87.1,1010.92,0,0,0,0,90.785736
2020/02/16 06:13:00.005,n,251,0.72,0.36,1.08,24.3,87.2,1010.92,0,0,0,0,95.061568
2020/02/16 06:14:00.002,n,257,1.08,0.72,2.52,24.3,87.1,1010.92,0,0,0,0,98.796752
2020/02/16 06:15:00.000,n,242,2.16,1.8,2.16,24.3,87,1010.92,0,0,0,0,102.20418
2020/02/16 06:16:00.012,n,90,0.72,0,1.8,24.4,87,1010.92,0,0,0,0,105.5094
2020/02/16 06:17:00.009,n,252,2.52,1.08,3.24,24.4,87,1011.02,0,0,0,0,108.70974
2020/02/16 06:18:00.005,n,262,1.08,0.36,1.44,24.4,87,1011.02,0,0,0,0,111.6105
2020/02/16 06:19:00.000,n,225,1.8,0.72,2.52,24.5,86.8,1011.02,0,0,0,0,113.38452
2020/02/16 06:20:00.000,n,248,3.6,3.24,3.6,24.5,86.6,1011.02,0,0,0,0,115.6851
2020/02/16 06:21:00.000,n,245,4.68,4.32,5.04,24.5,86.3,1011.02,0,0,0,0,119.57482
2020/02/16 06:22:00.000,n,264,3.96,3.96,4.32,24.5,86.2,1011.12,0,0,0,0,124.2697
2020/02/16 06:23:00.008,n,254,3.24,1.44,5.04,24.5,86.2,1011.12,0,0,0,0,128.98482
2020/02/16 06:24:00.005,n,241,5.04,5.04,5.4,24.5,86.2,1011.12,0,0,0,0,132.52356
2020/02/16 06:25:00.002,n,244,5.04,4.68,5.76,24.5,86.2,1011.12,0,0,0,0,134.33524
2020/02/16 06:26:00.012,n,241,5.4,4.68,6.12,24.5,86.3,1011.12,0,0,0,0,129.58724
2020/02/16 06:27:00.010,n,254,4.32,3.96,4.32,24.5,86.1,1011.12,0,0,0,0,135.89066
2020/02/16 06:28:00.000,n,239,4.32,4.32,4.68,24.5,86.2,1011.12,0,0,0,0,154.08366
2020/02/16 06:29:00.003,n,252,6.84,5.76,7.56,24.5,86.1,1011.12,0,0,0,0,102.0117
2020/02/16 06:30:00.000,n,243,6.12,5.76,6.48,24.5,86.1,1011.12,0,0,0,0,107.53932
2020/02/16 06:31:00.000,n,249,5.04,4.32,5.4,24.5,85.9,1011.12,0,0,0,0,101.86096
2020/02/16 06:32:00.000,n,244,6.12,4.32,7.92,24.5,86,1011.12,0,0,0,0,99.93336
2020/02/16 06:33:00.008,n,236,5.4,4.32,5.76,24.5,85.9,1011.22,0,0,0,0,99.140432
2020/02/16 06:34:00.005,n,243,5.04,5.04,5.4,24.5,86,1011.22,0,0,0,0,100.60062
2020/02/16 06:35:00.002,n,235,4.68,3.96,5.04,24.5,85.9,1011.22,0,0,0,0,105.435
2020/02/16 06:36:00.014,n,217,4.32,4.32,4.68,24.5,86.1,1011.32,0,0,0,0,114.65524
2020/02/16 06:37:00.000,n,236,4.68,4.32,5.4,24.5,85.9,1011.32,0,0,0,0,122.95098
2020/02/16 06:38:00.000,n,230,3.6,3.24,3.6,24.5,86,1011.32,0,0,0,0,129.67072
2020/02/16 06:39:00.000,n,226,3.6,2.16,5.04,24.5,86,1011.32,0,0,0,0,129.93994
2020/02/16 06:40:00.002,n,227,3.6,3.6,4.32,24.6,86.1,1011.32,0,0,0,0,125.08602
2020/02/16 06:41:00.000,n,223,3.24,2.88,3.6,24.6,86,1011.42,0,0,0,0,120.00406
2020/02/16 06:42:00.000,n,184,2.52,2.16,2.88,24.6,86,1011.42,0,0,0,0,115.64584
2020/02/16 06:43:00.009,n,262,3.24,2.52,3.6,24.6,86,1011.42,0,0,0,0,111.99104
2020/02/16 06:44:00.005,n,212,2.88,2.52,2.88,24.7,86,1011.42,0,0,0,0,109.65432
2020/02/16 06:45:00.002,n,266,8.64,8.28,9.72,24.7,85.8,1011.52,0,0,0,0,108.48792
2020/02/16 06:46:00.000,n,248,5.4,3.96,7.2,24.7,86.2,1011.52,0,0,0,0,107.59862
2020/02/16 06:47:00.000,n,230,4.68,3.6,5.76,24.8,86,1011.52,0,0,0,0,106.27682
2020/02/16 06:48:00.000,n,232,3.96,3.24,4.32,24.8,85.5,1011.52,0,0,0,0,105.63944
2020/02/16 06:49:00.006,n,250,3.96,3.6,4.68,24.8,85.3,1011.62,0,0,0,0,106.13852
2020/02/16 06:50:00.003,n,187,2.52,1.44,2.88,24.7,85.3,1011.62,0,0,0,0,107.49168
2020/02/16 06:51:00.000,n,211,3.96,3.6,4.32,24.7,85.2,1011.62,0,0,0,0,108.83966
2020/02/16 06:52:00.000,n,236,3.96,3.6,4.68,24.7,85.2,1011.62,0,0,0,0,107.55414
2020/02/16 06:53:00.009,n,273,5.04,1.8,7.2,24.8,86.1,1011.62,0,0,0,0,105.25634
2020/02/16 06:54:00.007,n,243,5.04,3.6,6.48,24.8,85.3,1011.62,0,0,0,0,103.21458
2020/02/16 06:55:00.000,n,210,3.6,3.24,3.96,24.8,85.1,1011.62,0,0,0,0,99.282376
2020/02/16 06:56:00.001,n,247,4.32,3.6,5.04,24.8,85,1011.62,0,0,0,0,96.206512
2020/02/16 06:57:00.000,n,251,4.32,2.88,5.4,24.7,85,1011.62,0,0,0,0,92.85168
2020/02/16 06:58:00.000,n,244,4.68,3.96,5.4,24.7,85,1011.62,0,0,0,0,90.580152
2020/02/16 06:59:00.000,n,310,1.44,0.72,3.24,24.7,85.1,1011.72,0,0,0,0,88.956376
2020/02/16 07:00:00.007,n,229,1.08,0.72,1.8,24.7,85.2,1011.72,0,0,0,0,83.296544
2020/02/16 07:01:00.004,n,258,5.76,5.4,6.12,24.8,85,1011.72,0,0,0,0,80.919112
2020/02/16 07:02:00.002,n,257,5.76,3.96,6.48,24.8,85.1,1011.72,0,0,0,0,83.780072
2020/02/16 07:03:00.011,n,267,6.48,5.04,7.56,24.8,85.2,1011.72,0,0,0,0,88.420296
2020/02/16 07:04:00.000,n,211,3.6,3.24,3.96,24.8,85.3,1011.72,0,0,0,0,89.810752
2020/02/16 07:05:00.000,n,241,3.6,1.8,9.36,24.9,85.4,1011.72,0,0,0,0,86.123792
2020/02/16 07:06:00.003,n,257,7.56,6.48,9,24.9,85.3,1011.82,0,0,0,0,81.818096
2020/02/16 07:07:00.001,n,200,3.24,1.44,3.96,24.9,84.8,1011.82,0,0,0,0,76.450104
2020/02/16 07:08:00.000,n,189,2.52,0.72,4.32,24.8,85,1011.82,0,0,0,0,72.912808
2020/02/16 07:09:00.011,n,215,2.16,1.08,3.24,24.8,85.2,1011.82,0,0,0,0,70.3398
2020/02/16 07:10:00.008,n,153,2.88,2.16,3.24,24.8,84.9,1011.82,0,0,0,0,76.361576
2020/02/16 07:11:00.005,n,221,4.32,3.6,5.04,24.8,84.6,1011.82,0,0,0,0,89.237152
2020/02/16 07:12:00.002,n,251,4.68,3.6,5.76,24.8,84.7,1011.82,0,0,0,0,107.43172
2020/02/16 07:13:00.000,n,230,3.96,2.52,5.76,24.8,84.9,1011.82,0,0,0,0,122.08474
2020/02/16 07:14:00.000,n,243,2.88,2.52,3.96,24.8,84.9,1011.82,0,0,0,0,119.71298
2020/02/16 07:15:00.000,n,191,2.88,2.52,3.24,24.9,84.8,1011.92,0,0,0,0,116.50754
2020/02/16 07:16:00.006,n,231,3.96,2.88,5.4,24.9,84.8,1011.92,0,0,0,0,115.87248
2020/02/16 07:17:00.003,n,229,5.76,5.04,6.84,24.9,84.7,1011.92,0,0,0,0,121.29442
2020/02/16 07:18:00.000,n,240,1.44,0.36,2.16,24.9,84.8,1011.92,0,0,0,0,146.3961
2020/02/16 07:19:00.000,n,267,1.44,0.72,3.96,24.9,84.8,1011.92,0,0,0,0,150.3195
2020/02/16 07:20:00.012,n,240,2.52,2.52,3.24,25,84.6,1011.92,0,0,0,0,173.84384
2020/02/16 07:21:00.009,n,137,0.72,0.72,1.08,25,84.4,1011.92,0,0,0,0,181.35116
2020/02/16 07:22:00.000,n,248,3.6,2.88,4.68,25,84.4,1011.92,0,0,0,0,178.66166
2020/02/16 07:23:00.002,n,239,3.96,3.6,4.32,25,84.2,1011.92,0,0,0,0,160.42618
2020/02/16 07:24:00.000,n,236,5.04,5.04,5.4,25,84.2,1011.92,0,0,0,0,140.07638
2020/02/16 07:25:00.000,n,269,5.04,4.68,5.76,25,84.1,1011.92,0,0,0,0,125.48964
2020/02/16 07:26:00.000,n,212,2.88,2.16,3.24,25,84.2,1011.92,0,0,0,0,122.69288
2020/02/16 07:27:00.006,n,297,2.88,2.88,3.6,25.1,84.3,1011.92,0,0,0,0,127.07318
2020/02/16 07:28:00.003,n,246,4.32,3.96,5.04,25.1,84.1,1011.92,0,0,0,0,125.76106
2020/02/16 07:29:00.000,n,228,4.68,4.32,5.04,25.1,84,1011.92,0,0,0,0,114.4252
2020/02/16 07:30:00.014,n,230,5.76,5.4,5.76,25.1,83.8,1011.92,0,0,0,0,101.41858
2020/02/16 07:31:00.000,n,227,3.6,2.52,4.68,25.1,83.8,1011.92,0,0,0,0,93.135512
2020/02/16 07:32:00.000,n,222,6.12,5.4,6.12,25.1,83.7,1012.02,0,0,0,0,93.156496
2020/02/16 07:33:00.005,n,240,5.4,5.04,6.12,25.1,83.8,1012.02,0,0,0,0,101.1847
2020/02/16 07:34:00.002,n,253,7.56,7.2,8.28,25.1,83.8,1012.02,0,0,0,0,106.24672
2020/02/16 07:35:00.000,n,251,6.12,5.76,6.48,25.1,83.7,1012.02,0,0,0,0,104.47824
2020/02/16 07:36:00.000,n,260,7.2,5.4,8.28,25.1,84.1,1012.02,0,0,0,0,101.57998
2020/02/16 07:37:00.009,n,270,9,6.12,11.52,25.1,84.2,1012.02,0,0,0,0,107.4203
2020/02/16 07:38:00.007,n,260,5.04,3.24,6.84,25.2,84.6,1012.02,0,0,0,0,114.73198
2020/02/16 07:39:00.004,n,234,6.84,6.48,7.2,25.2,83.8,1012.02,0,0,0,0,109.28916
2020/02/16 07:40:00.000,n,255,6.12,5.04,7.2,25.2,84.2,1012.02,0,0,0,0,100.26254
2020/02/16 07:41:00.000,n,255,4.68,2.88,6.12,25.2,84.1,1012.02,0,0,0,0,105.47286
2020/02/16 07:42:00.000,n,249,2.88,1.44,5.4,25.2,84.9,1012.02,0,0,0,0,115.63098
2020/02/16 07:43:00.000,n,234,5.04,4.32,5.76,25.2,84.5,1012.02,0,0,0,0,120.29152
2020/02/16 07:44:00.007,n,248,6.12,5.76,6.48,25.2,84.2,1012.02,0,0,0,0,121.33012
2020/02/16 07:45:00.004,n,243,5.04,4.68,5.04,25.2,84.1,1012.02,0,0,0,0,129.62152
2020/02/16 07:46:00.001,n,239,5.04,4.32,5.76,25.3,84.5,1012.02,0,0,0,0,165.81956
2020/02/16 07:47:00.014,n,257,6.12,2.52,7.92,25.3,84.8,1012.12,0,0,0,0,485.7808
2020/02/16 07:48:00.011,n,243,5.04,2.52,6.48,25.4,85.3,1012.12,0,0,0,0,528.40748
2020/02/16 07:49:00.000,n,260,7.56,6.84,9,25.4,84.6,1012.12,0,0,0,0,517.25232
2020/02/16 07:50:00.000,n,254,6.84,6.48,7.2,25.5,84.7,1012.12,0,0,0,0,504.402
2020/02/16 07:51:00.004,n,19,1.44,0,3.96,25.5,84,1012.12,0,0,0,0,502.02196
2020/02/16 07:52:00.001,n,239,4.32,3.6,5.04,25.6,84.1,1012.12,0,0,0,0,493.3574
2020/02/16 07:53:00.000,n,142,3.96,3.6,4.68,25.6,83.3,1012.12,0,0,0,0,124.79868
2020/02/16 07:54:00.000,n,216,5.4,4.68,6.12,25.6,83.3,1012.12,0,0,0,0,120.49484
2020/02/16 07:55:00.009,n,262,4.32,3.24,6.48,25.7,83.1,1012.12,0,0,0,0,109.08066
2020/02/16 07:56:00.007,n,258,3.96,2.88,5.76,25.7,83,1012.12,0,0,0,0,92.451384
2020/02/16 07:57:00.003,n,274,5.4,3.24,9,25.8,83.4,1012.12,0,0,0,0,95.320472
2020/02/16 07:58:00.000,n,245,6.12,5.4,6.48,25.8,82.5,1012.12,0,0,0,0,105.07874
2020/02/16 07:59:00.000,n,237,5.76,5.4,6.12,25.8,82.1,1012.12,0,0,0,0,92.523176
2020/02/16 08:00:00.000,n,255,5.76,5.04,6.48,25.8,82.2,1012.12,0,0,0,0,95.45976
2020/02/16 08:01:00.004,n,239,4.68,4.68,5.04,25.7,82.2,1012.12,0,0,0,0,100.18048
2020/02/16 08:02:00.001,n,232,6.48,5.4,7.2,25.7,82.6,1012.12,0,0,0,0,100.82626
2020/02/16 08:03:00.000,n,241,3.6,3.24,3.96,25.8,82.4,1012.12,0,0,0,0,101.10532
2020/02/16 08:04:00.011,n,256,6.12,5.4,6.84,25.8,82.4,1012.22,0,0,0,0,102.53872
2020/02/16 08:05:00.008,n,241,5.04,5.04,5.4,25.9,82.8,1012.22,0,0,0,0,113.15942
2020/02/16 08:06:00.005,n,252,5.04,4.68,5.4,25.9,82.4,1012.22,0,0,0,0,128.68048
2020/02/16 08:07:00.002,n,227,2.52,2.52,2.88,25.9,82.2,1012.22,0,0,0,0,164.60446
