"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/09 03:55:00.000,n,312,5.04,2.16,6.84,23.2,86.3,1007.02,3.99,0,0,0,0.045242
2020/02/09 03:56:00.000,n,264,2.88,1.44,3.6,23.2,86.2,1007.12,3.99,0,0,0,0.041771
2020/02/09 03:57:00.000,n,293,0.72,0,1.8,23.2,86.2,1007.12,3.99,0,0,0,0.040016
2020/02/09 03:58:00.002,n,58,2.16,0.36,3.24,23.2,86.2,1007.12,3.99,0,0,0,0.041771
2020/02/09 03:59:00.008,n,209,0.72,0.36,1.08,23.1,86.4,1007.12,3.99,0,0,0,0.041771
2020/02/09 04:00:00.000,n,31,1.44,0.72,2.16,23.1,86,1007.12,3.99,0,0,0,0.040894
2020/02/09 04:01:00.003,n,349,7.92,6.84,8.64,23.1,86,1007.12,3.99,0,0,0,0.045242
2020/02/09 04:02:00.009,n,248,2.88,2.52,3.6,23.1,86.1,1007.12,3.99,0,0,0,0.04612
2020/02/09 04:03:00.014,n,36,1.08,0.36,1.8,23.1,86.5,1007.12,3.99,0,0,0,0.041771
2020/02/09 04:04:00.000,n,284,2.88,1.8,3.6,23.1,86.4,1007.12,3.99,0,0,0,0.040016
2020/02/09 04:05:00.000,n,245,2.88,2.52,3.96,23.1,86.4,1007.12,3.99,0,0,0,0.041771
2020/02/09 04:06:00.000,n,246,5.04,3.6,6.48,23.1,86.4,1007.12,3.99,0,0,0,0.04261
2020/02/09 04:07:00.004,n,148,0.72,0.36,1.44,23.1,86.4,1007.12,3.99,0,0,0,0.039177
2020/02/09 04:08:00.000,n,66,0.36,0.36,0.72,23.1,86.5,1007.12,3.99,0,0,0,0.040894
2020/02/09 04:09:00.000,n,289,3.96,2.88,4.68,23.1,86.4,1007.12,3.99,0,0,0,0.041771
2020/02/09 04:10:00.004,n,3,1.8,0.72,2.88,23.1,86.4,1007.12,3.99,0,0,0,0.045242
2020/02/09 04:11:00.010,n,20,4.32,3.24,5.04,23.1,86.5,1007.12,3.99,0,0,0,0.044403
2020/02/09 04:12:00.016,n,211,2.52,2.16,3.24,23.1,86.2,1007.12,3.99,0,0,0,0.0383
2020/02/09 04:13:00.000,n,85,2.88,2.52,3.6,23.1,86.3,1007.12,3.99,0,0,0,0.04612
2020/02/09 04:14:00.000,n,128,1.44,0.36,2.16,23.1,86.5,1007.02,3.99,0,0,0,0.047836
2020/02/09 04:15:00.002,n,225,3.6,2.16,5.04,23.1,86.4,1007.02,3.99,0,0,0,0.043526
2020/02/09 04:16:00.007,n,6,5.76,1.8,6.84,23.1,86.5,1007.02,3.99,0,0,0,0.045242
2020/02/09 04:17:00.000,n,358,1.08,0.72,1.08,23.1,86.5,1007.02,3.99,0,0,0,0.045242
2020/02/09 04:18:00.003,n,358,2.88,2.52,3.24,23.1,86.3,1007.02,3.99,0,0,0,0.046997
2020/02/09 04:19:00.009,n,32,2.52,2.16,2.88,23.1,86.3,1007.02,3.99,0,0,0,0.045242
2020/02/09 04:20:00.015,n,166,1.8,0.72,2.52,23.1,86.5,1007.02,3.99,0,0,0,0.047836
2020/02/09 04:21:00.004,n,175,1.44,0.72,1.44,23.1,86.5,1006.92,3.99,0,0,0,0.04612
2020/02/09 04:22:00.000,n,167,1.8,1.8,1.8,23.1,86.6,1006.92,3.99,0,0,0,0.04612
2020/02/09 04:23:00.000,n,195,1.44,1.44,1.8,23.1,86.5,1006.92,3.99,0,0,0,0.045242
2020/02/09 04:24:00.005,n,209,2.16,1.8,2.52,23.1,86.5,1006.92,3.99,0,0,0,0.045242
2020/02/09 04:25:00.000,n,227,4.32,3.6,4.68,23.1,86.4,1006.92,3.99,0,0,0,0.048752
2020/02/09 04:26:00.000,n,250,4.32,3.96,4.68,23,86.3,1006.92,3.99,0,0,0,0.046997
2020/02/09 04:27:00.006,n,250,2.88,2.88,3.24,23,86.4,1006.92,3.99,0,0,0,0.046997
2020/02/09 04:28:00.011,n,306,1.8,0.36,2.52,23,86.4,1006.92,3.99,0,0,0,0.047836
2020/02/09 04:29:00.000,n,205,0.72,0.36,1.08,23,86.4,1006.92,3.99,0,0,0,0.047836
2020/02/09 04:30:00.006,n,165,1.44,0.72,1.8,23,86.7,1006.92,3.99,0,0,0,0.04612
2020/02/09 04:31:00.000,n,176,3.24,3.24,3.6,23.1,86.5,1006.92,3.99,0,0,0,0.044403
2020/02/09 04:32:00.001,n,207,2.16,1.44,2.88,23.1,86.4,1006.82,3.99,0,0,0,0.048752
2020/02/09 04:33:00.000,n,186,3.24,3.24,3.6,23,86.4,1006.82,3.99,0,0,0,0.025215
2020/02/09 04:34:00.000,n,162,3.6,3.6,3.96,23,86.4,1006.82,3.99,0,0,0,0.029602
2020/02/09 04:35:00.000,n,217,3.6,3.6,3.6,23,86.4,1006.82,3.99,0,0,0,0.030441
2020/02/09 04:36:00.005,n,185,2.52,2.16,2.52,23,86.4,1006.82,3.99,0,0,0,0.032196
2020/02/09 04:37:00.011,n,130,2.88,2.52,3.6,23,86.5,1006.82,3.99,0,0,0,0.02697
2020/02/09 04:38:00.000,n,135,2.88,2.88,3.24,23,86.4,1006.82,3.99,0,0,0,0.029602
2020/02/09 04:39:00.006,n,128,2.88,2.88,3.24,23,86.4,1006.82,3.99,0,0,0,0.028687
2020/02/09 04:40:00.000,n,134,3.6,3.24,4.32,23,86.4,1006.82,3.99,0,0,0,0.03479
2020/02/09 04:41:00.000,n,120,3.24,3.24,3.24,23,86.5,1006.82,3.99,0,0,0,0.031319
2020/02/09 04:42:00.000,n,133,2.16,1.8,2.16,23.1,86.5,1006.82,3.99,0,0,0,0.030441
2020/02/09 04:43:00.000,n,124,3.96,3.6,4.32,23.1,86.6,1006.82,3.99,0,0,0,0.031319
2020/02/09 04:44:00.001,n,124,3.96,3.6,4.32,23.1,86.7,1006.82,3.99,0,0,0,0.032196
2020/02/09 04:45:00.006,n,134,4.32,3.6,5.04,23.1,86.7,1006.82,3.99,0,0,0,0.033913
2020/02/09 04:46:00.011,n,132,5.4,5.04,5.76,23.1,86.7,1006.82,3.99,0,0,0,0.032196
2020/02/09 04:47:00.002,n,116,3.6,3.6,3.96,23.1,86.8,1006.82,3.99,0,0,0,0.032196
2020/02/09 04:48:00.007,n,121,4.68,4.68,5.04,23.1,86.6,1006.82,3.99,0,0,0,0.032196
2020/02/09 04:49:00.000,n,126,2.88,2.52,3.6,23.1,86.7,1006.82,3.99,0,0,0,0.031319
2020/02/09 04:50:00.002,n,129,2.52,2.16,2.88,23.1,86.8,1006.82,3.99,0,0,0,0.028687
2020/02/09 04:51:00.000,n,138,3.6,3.24,3.96,23.1,86.9,1006.92,3.99,0,0,0,0.033035
2020/02/09 04:52:00.000,n,134,2.88,2.52,3.24,23.1,86.9,1006.92,3.99,0,0,0,0.033913
2020/02/09 04:53:00.004,n,136,3.24,2.88,3.6,23.1,86.9,1006.92,3.99,0,0,0,0.029602
2020/02/09 04:54:00.009,n,140,3.6,3.24,3.6,23.1,86.9,1006.92,3.99,0,0,0,0.028687
2020/02/09 04:55:00.000,n,130,4.32,3.96,4.68,23.1,87,1006.92,3.99,0,0,0,0.030441
2020/02/09 04:56:00.004,n,131,3.96,3.6,4.32,23.1,87.1,1006.92,3.99,0,0,0,0.033913
2020/02/09 04:57:00.010,n,123,3.24,2.88,3.96,23.1,87.1,1006.92,3.99,0,0,0,0.031319
2020/02/09 04:58:00.000,n,91,3.24,2.88,3.6,23.1,87.1,1006.92,3.99,0,0,0,0.031319
2020/02/09 04:59:00.000,n,126,2.52,1.8,3.24,23.1,87.2,1006.92,3.99,0,0,0,0.036545
2020/02/09 05:00:00.000,n,129,3.24,2.52,3.6,23.1,87.2,1006.92,3.99,0,0,0,0.03479
2020/02/09 05:01:00.000,n,142,4.68,4.32,4.68,23.1,87.2,1006.92,3.99,0,0,0,0.04261
2020/02/09 05:02:00.006,n,143,4.32,3.96,4.32,23.1,87.2,1007.02,3.99,0,0,0,0.043488
2020/02/09 05:03:00.000,n,159,4.32,4.32,4.68,23.1,87.2,1007.02,3.99,0,0,0,0.039139
2020/02/09 05:04:00.001,n,151,3.96,3.6,4.32,23.1,87.3,1007.02,3.99,0,0,0,0.047836
2020/02/09 05:05:00.006,n,177,2.88,2.52,2.88,23.1,87.3,1007.02,3.99,0,0,0,0.048714
2020/02/09 05:06:00.012,n,197,3.96,3.6,4.32,23.1,87.3,1007.02,3.99,0,0,0,0.054779
2020/02/09 05:07:00.001,n,190,2.88,2.52,2.88,23.1,87.4,1007.02,3.99,0,0,0,0.054779
2020/02/09 05:08:00.000,n,171,4.68,4.32,5.4,23.1,87.4,1007.02,3.99,0,0,0,0.06176
2020/02/09 05:09:00.000,n,172,3.96,3.24,4.68,23.1,87.4,1007.02,3.99,0,0,0,0.072174
2020/02/09 05:10:00.002,n,173,3.24,2.88,3.6,23.1,87.5,1007.02,3.99,0,0,0,0.087852
2020/02/09 05:11:00.007,n,168,6.12,4.68,7.2,23.1,87.5,1006.92,3.99,0,0,0,0.111351
2020/02/09 05:12:00.000,n,164,5.76,5.76,5.76,23.1,87.5,1006.92,3.99,0,0,0,0.140038
2020/02/09 05:13:00.002,n,181,5.04,3.6,5.76,23.1,87.5,1006.92,3.99,0,0,0,0.18177
2020/02/09 05:14:00.007,n,158,5.04,5.04,5.76,23.1,87.5,1007.02,3.99,0,0,0,0.231285
2020/02/09 05:15:00.013,n,160,5.4,5.04,5.76,23.1,87.5,1007.02,3.99,0,0,0,0.297356
2020/02/09 05:16:00.000,n,145,3.96,3.24,3.96,23.1,87.6,1007.02,3.99,0,0,0,0.360756
2020/02/09 05:17:00.000,n,148,3.96,2.52,4.68,23.1,87.6,1007.12,3.99,0,0,0,0.412865
2020/02/09 05:18:00.000,n,149,3.96,3.24,5.04,23.1,87.7,1007.12,3.99,0,0,0,0.456276
2020/02/09 05:19:00.003,n,153,4.32,3.6,4.68,23.1,87.7,1007.12,3.99,0,0,0,0.509567
2020/02/09 05:20:00.009,n,130,2.88,2.16,3.6,23.1,87.7,1007.12,3.99,0,0,0,0.578384
2020/02/09 05:21:00.000,n,123,5.4,4.68,5.76,23.1,87.8,1007.12,3.99,0,0,0,0.652428
2020/02/09 05:22:00.005,n,146,3.96,3.6,4.32,23.1,87.8,1007.12,3.99,0,0,0,0.715065
2020/02/09 05:23:00.011,n,107,6.84,6.48,7.2,23.1,87.8,1007.22,3.99,0,0,0,0.755959
2020/02/09 05:24:00.000,n,115,3.24,2.52,3.6,23.1,87.7,1007.22,3.99,0,0,0,0.767288
2020/02/09 05:25:00.000,n,91,4.32,3.96,5.04,23.1,87.8,1007.22,3.99,0,0,0,0.80555
2020/02/09 05:26:00.000,n,92,3.96,3.24,4.32,23.2,87.9,1007.22,3.99,0,0,0,0.877724
2020/02/09 05:27:00.000,n,139,3.96,2.52,5.04,23.2,87.9,1007.22,3.99,0,0,0,0.970726
2020/02/09 05:28:00.006,n,81,2.52,2.16,3.24,23.2,87.9,1007.22,3.99,0,0,0,1.043701
2020/02/09 05:29:00.000,n,102,2.88,2.52,3.24,23.2,87.9,1007.22,3.99,0,0,0,1.100159
2020/02/09 05:30:00.001,n,96,1.8,1.44,2.16,23.2,87.9,1007.22,3.99,0,0,0,1.186943
2020/02/09 05:31:00.007,n,82,2.88,2.52,3.24,23.2,87.9,1007.22,3.99,0,0,0,1.355248
2020/02/09 05:32:00.012,n,102,0.72,0.72,1.44,23.2,87.9,1007.22,3.99,0,0,0,1.59523
2020/02/09 05:33:00.002,n,101,1.44,1.44,1.8,23.2,87.9,1007.22,3.99,0,0,0,1.85997
2020/02/09 05:34:00.000,n,71,2.88,2.88,3.24,23.2,87.9,1007.32,3.99,0,0,0,2.141686
2020/02/09 05:35:00.000,n,69,2.52,2.16,3.24,23.2,87.9,1007.32,3.99,0,0,0,2.488022
2020/02/09 05:36:00.003,n,80,2.88,2.52,3.6,23.2,87.9,1007.32,3.99,0,0,0,2.950096
2020/02/09 05:37:00.000,n,97,0.36,0,0.72,23.2,87.8,1007.32,3.99,0,0,0,3.469048
2020/02/09 05:38:00.000,n,163,2.52,2.16,2.52,23.1,87.9,1007.32,3.99,0,0,0,3.972626
2020/02/09 05:39:00.003,n,98,1.44,0.36,1.8,23.1,87.9,1007.32,3.99,0,0,0,4.42154
2020/02/09 05:40:00.009,n,139,5.04,5.04,5.4,23.1,87.9,1007.32,3.99,0,0,0,4.718437
2020/02/09 05:41:00.014,n,146,5.04,4.68,5.04,23.1,87.8,1007.42,3.99,0,0,0,4.810944
2020/02/09 05:42:00.004,n,131,3.24,2.88,3.96,23.1,87.8,1007.42,3.99,0,0,0,4.866867
2020/02/09 05:43:00.000,n,128,3.6,3.6,3.6,23.1,87.9,1007.52,3.99,0,0,0,4.936524
2020/02/09 05:44:00.000,n,112,2.16,1.8,2.16,23.1,87.9,1007.52,3.99,0,0,0,4.975205
2020/02/09 05:45:00.005,n,133,1.8,0.72,2.52,23.1,87.9,1007.52,3.99,0,0,0,4.829026
2020/02/09 05:46:00.000,n,76,3.6,3.24,3.96,23.1,88,1007.62,3.99,0,0,0,4.500504
2020/02/09 05:47:00.000,n,61,1.8,1.44,2.16,23.1,87.9,1007.62,3.99,0,0,0,4.438706
2020/02/09 05:48:00.005,n,56,3.6,3.24,3.96,23.1,88,1007.62,3.99,0,0,0,4.804917
2020/02/09 05:49:00.011,n,40,3.24,2.88,3.24,23.2,88,1007.62,3.99,0,0,0,5.35305
2020/02/09 05:50:00.000,n,43,3.6,3.24,3.6,23.2,88.1,1007.62,3.99,0,0,0,6.042977
2020/02/09 05:51:00.006,n,77,1.8,1.8,2.16,23.2,88,1007.62,3.99,0,0,0,6.931
2020/02/09 05:52:00.000,n,95,3.6,3.6,3.6,23.2,88,1007.62,3.99,0,0,0,7.970124
2020/02/09 05:53:00.000,n,98,3.96,3.6,4.32,23.2,88,1007.62,3.99,0,0,0,9.156914
2020/02/09 05:54:00.006,n,106,3.6,2.88,3.96,23.2,88,1007.62,3.99,0,0,0,10.120812
2020/02/09 05:55:00.000,n,92,4.32,3.6,5.04,23.2,88.1,1007.62,3.99,0,0,0,9.70646
2020/02/09 05:56:00.000,n,83,3.96,3.6,4.32,23.2,88,1007.62,4.04,1.6,0,0,8.81302
2020/02/09 05:57:00.006,n,107,7.92,7.2,9.36,23.2,87.7,1007.62,4.07,3.5,0,0,8.308792
2020/02/09 05:58:00.012,n,70,6.84,6.48,7.56,23.1,87.7,1007.72,4.08,0.1,0,0,8.34877
2020/02/09 05:59:00.002,n,49,4.32,3.96,4.68,23.1,87.8,1007.72,4.08,0,0,0,9.001084
2020/02/09 06:00:00.008,n,46,4.32,3.6,5.04,23.2,87.9,1007.72,4.08,0,0,0,9.640428
2020/02/09 06:01:00.000,n,112,2.88,2.16,3.6,23.1,87.8,1007.72,4.08,0,0,0,9.297868
2020/02/09 06:02:00.000,n,78,0.72,0.36,1.44,23.1,87.9,1007.72,4.08,0,0,0,8.751984
2020/02/09 06:03:00.000,n,132,2.88,2.16,3.6,23.1,87.8,1007.72,4.08,0,0,0,8.268852
2020/02/09 06:04:00.000,n,124,1.8,0.72,3.6,23.1,87.9,1007.82,4.08,0,0,0,8.456688
2020/02/09 06:05:00.004,n,136,2.88,2.16,3.24,23.1,87.9,1007.82,4.08,0,0,0,9.840202
2020/02/09 06:06:00.010,n,158,3.96,3.96,4.68,23.1,87.8,1007.82,4.08,0,0,0,11.293946
2020/02/09 06:07:00.000,n,142,4.32,3.96,4.68,23.1,87.7,1007.82,4.08,0,0,0,12.065164
2020/02/09 06:08:00.004,n,125,3.6,3.24,3.96,23.1,87.7,1007.82,4.08,0,0,0,11.272888
2020/02/09 06:09:00.010,n,130,2.88,2.52,3.24,23.1,87.8,1007.82,4.08,0,0,0,10.071832
2020/02/09 06:10:00.000,n,85,2.16,1.8,2.52,23.1,87.9,1007.82,4.08,0,0,0,10.038872
2020/02/09 06:11:00.000,n,90,1.8,1.44,1.8,23.1,87.9,1007.82,4.15,4,0,0,11.48758
2020/02/09 06:12:00.000,n,161,1.44,1.08,1.8,23.1,87.9,1007.82,4.39,13.5,0,0,12.072754
2020/02/09 06:13:00.000,n,176,1.8,1.8,2.16,23.1,87.9,1007.82,4.45,4.4,0,0,10.553666
2020/02/09 06:14:00.000,n,164,2.52,2.16,2.88,23.1,87.9,1007.82,4.46,0.9,0,0,9.564134
2020/02/09 06:15:00.004,n,176,2.52,2.16,2.52,23.1,87.9,1007.82,4.52,3.7,0,0,9.159508
2020/02/09 06:16:00.011,n,180,3.96,3.6,3.96,23.1,88,1007.82,4.6,4.5,0,0,8.050194
2020/02/09 06:17:00.000,n,188,4.32,3.96,4.32,23.1,88,1007.82,4.6,0.2,0,0,6.675644
2020/02/09 06:18:00.006,n,147,1.8,1.08,2.16,23.2,88.1,1007.82,4.6,0,0,0,5.570755
2020/02/09 06:19:00.000,n,150,4.68,4.32,5.04,23.1,87.9,1007.82,4.6,0,0,0,4.93908
2020/02/09 06:20:00.000,n,125,3.96,3.6,4.32,23.1,87.9,1007.82,4.6,0,0,0,4.911576
2020/02/09 06:21:00.000,n,112,2.52,1.08,3.24,23.1,87.9,1007.82,4.6,0,0,0,5.383911
2020/02/09 06:22:00.000,n,84,1.8,1.44,2.16,23.1,88.2,1007.82,4.6,0,0,0,6.599579
2020/02/09 06:23:00.000,n,102,1.44,1.44,1.8,23.1,88,1007.82,4.6,0,0,0,8.655282
2020/02/09 06:24:00.006,n,188,1.8,0.72,2.52,23.1,88,1007.82,4.6,0,0,0,10.496254
2020/02/09 06:25:00.011,n,155,2.52,2.16,2.52,23.1,88,1007.82,4.6,0,0,0,10.82245
2020/02/09 06:26:00.000,n,110,1.08,0.36,1.8,23.1,88.2,1007.82,4.6,0,0,0,11.204644
2020/02/09 06:27:00.006,n,227,0.72,0.36,0.72,23.1,88.1,1007.92,4.62,0.8,0,0,13.531494
2020/02/09 06:28:00.000,n,294,0.72,0.36,1.44,23.1,88.2,1007.92,4.63,0.6,0,0,18.10299
2020/02/09 06:29:00.003,n,251,3.96,3.6,4.68,23.1,88.2,1007.92,4.63,0.1,0,0,20.67131
2020/02/09 06:30:00.000,n,245,1.08,0.36,2.88,23.2,88.3,1007.92,4.63,0,0,0,18.448754
2020/02/09 06:31:00.000,n,349,1.44,0.72,2.16,23.2,88.3,1007.92,4.63,0,0,0,15.20771
2020/02/09 06:32:00.004,n,49,1.08,1.08,1.44,23.2,88.3,1007.92,4.63,0,0,0,15.374336
2020/02/09 06:33:00.010,n,23,3.24,2.88,3.6,23.2,88.2,1007.92,4.63,0,0,0,16.572038
2020/02/09 06:34:00.000,n,38,3.24,2.88,3.6,23.2,88.1,1007.92,4.63,0,0,0,18.75187
2020/02/09 06:35:00.005,n,17,3.6,3.6,3.6,23.2,88.2,1007.92,4.63,0,0,0,21.581078
2020/02/09 06:36:00.010,n,21,3.24,2.88,3.24,23.2,88.1,1007.82,4.63,0,0,0,27.081642
2020/02/09 06:37:00.000,n,31,2.88,2.88,3.24,23.2,88.1,1007.82,4.63,0,0,0,34.40426
2020/02/09 06:38:00.000,n,32,3.24,2.52,3.24,23.2,88,1007.82,4.63,0,0,0,38.73232
2020/02/09 06:39:00.000,n,36,2.52,2.52,2.88,23.2,88.1,1007.82,4.63,0,0,0,38.654232
2020/02/09 06:40:00.000,n,51,3.6,2.88,4.32,23.2,88.2,1007.82,4.63,0,0,0,37.092952
2020/02/09 06:41:00.005,n,31,3.6,3.24,4.32,23.2,88.3,1007.82,4.63,0,0,0,36.26026
2020/02/09 06:42:00.011,n,87,2.88,2.52,2.88,23.2,88.3,1007.82,4.63,0,0,0,34.15556
2020/02/09 06:43:00.000,n,75,2.52,2.52,2.88,23.2,88.2,1007.82,4.63,0,0,0,31.268826
2020/02/09 06:44:00.006,n,48,2.16,2.16,2.52,23.2,88.1,1007.82,4.63,0,0,0,29.474164
2020/02/09 06:45:00.012,n,65,2.16,2.16,2.52,23.2,88.2,1007.82,4.63,0,0,0,28.605194
2020/02/09 06:46:00.001,n,42,5.04,5.04,5.4,23.2,88.1,1007.82,4.63,0,0,0,28.822288
2020/02/09 06:47:00.000,n,62,5.04,4.68,5.04,23.2,87.9,1007.82,4.63,0,0,0,31.015072
2020/02/09 06:48:00.000,n,52,4.32,3.96,4.68,23.2,88,1007.82,4.63,0,0,0,35.563124
2020/02/09 06:49:00.001,n,67,3.96,3.6,3.96,23.2,88.1,1007.82,4.63,0,0,0,41.853752
2020/02/09 06:50:00.007,n,88,1.8,1.44,2.16,23.2,88,1007.72,4.63,0,0,0,46.892416
2020/02/09 06:51:00.000,n,124,2.88,2.52,2.88,23.2,88.1,1007.72,4.63,0,0,0,46.233064
2020/02/09 06:52:00.002,n,116,1.44,1.08,1.8,23.2,88,1007.72,4.63,0,0,0,42.400492
2020/02/09 06:53:00.007,n,93,1.8,1.8,2.16,23.2,88,1007.72,4.63,0,0,0,39.86458
2020/02/09 06:54:00.013,n,106,1.08,1.08,1.08,23.2,88,1007.72,4.63,0,0,0,38.823508
2020/02/09 06:55:00.002,n,110,1.08,0.72,1.08,23.2,88.1,1007.72,4.63,0,0,0,39.06128
2020/02/09 06:56:00.000,n,116,1.08,0.72,1.08,23.2,88.2,1007.72,4.63,0,0,0,39.769724
2020/02/09 06:57:00.000,n,129,0.36,0.36,0.72,23.3,88.2,1007.72,4.63,0,0,0,39.081708
2020/02/09 06:58:00.003,n,57,0.36,0.36,0.72,23.3,88.2,1007.82,4.63,0,0,0,37.743644
2020/02/09 06:59:00.008,n,150,1.08,0.72,1.08,23.3,88.1,1007.82,4.63,0,0,0,37.406004
2020/02/09 07:00:00.000,n,214,0.72,0.72,1.08,23.3,88.1,1007.82,4.63,0,0,0,38.442976
2020/02/09 07:01:00.003,n,238,3.6,3.24,3.96,23.3,88.1,1007.82,4.63,0,0,0,38.966352
2020/02/09 07:02:00.009,n,243,3.96,3.96,3.96,23.3,88.1,1007.82,4.63,0,0,0,38.347684
2020/02/09 07:03:00.015,n,283,1.44,0.36,2.52,23.3,88.1,1007.82,4.63,0,0,0,37.97842
2020/02/09 07:04:00.000,n,264,1.44,0.72,2.16,23.3,88.1,1007.82,4.63,0,0,0,37.972964
2020/02/09 07:05:00.000,n,244,2.16,1.8,2.16,23.3,88.1,1007.82,4.63,0,0,0,37.55104
2020/02/09 07:06:00.000,n,262,6.12,5.76,6.48,23.3,88.1,1007.82,4.63,0,0,0,37.0813
2020/02/09 07:07:00.004,n,259,6.84,5.4,8.28,23.4,88.3,1007.82,4.63,0,0,0,39.005736
2020/02/09 07:08:00.000,n,256,6.12,5.04,6.84,23.4,88.3,1007.82,4.63,0,0,0,43.112164
2020/02/09 07:09:00.000,n,238,4.68,3.96,5.4,23.4,88.1,1007.82,4.63,0,0,0,45.912552
2020/02/09 07:10:00.004,n,251,6.12,6.12,6.48,23.5,88.1,1007.72,4.63,0,0,0,51.080912
2020/02/09 07:11:00.010,n,232,5.4,3.6,6.48,23.5,88.5,1007.72,4.63,0,0,0,58.300112
2020/02/09 07:12:00.015,n,257,7.2,6.84,7.56,23.5,88,1007.72,4.63,0,0,0,67.251416
2020/02/09 07:13:00.000,n,264,7.92,5.04,9,23.5,88.2,1007.72,4.63,0,0,0,84.137256
2020/02/09 07:14:00.000,n,260,8.64,7.92,9.72,23.5,88.4,1007.72,4.63,0,0,0,104.81248
2020/02/09 07:15:00.000,n,264,8.64,7.2,9.36,23.5,88.3,1007.72,4.63,0,0,0,120.05418
2020/02/09 07:16:00.005,n,257,7.56,7.2,8.28,23.5,87.9,1007.72,4.63,0,0,0,133.34454
2020/02/09 07:17:00.000,n,270,6.84,2.52,8.64,23.5,88.1,1007.72,4.63,0,0,0,132.7111
2020/02/09 07:18:00.000,n,268,8.28,7.2,9.72,23.5,88.4,1007.72,4.63,0,0,0,124.91566
2020/02/09 07:19:00.005,n,275,6.48,3.6,9.72,23.5,88.1,1007.72,4.63,0,0,0,128.39008
2020/02/09 07:20:00.011,n,271,4.32,1.44,7.2,23.6,88.6,1007.72,4.63,0,0,0,127.21312
2020/02/09 07:21:00.000,n,246,6.12,5.76,7.2,23.6,88.4,1007.72,4.63,0,0,0,131.79872
2020/02/09 07:22:00.000,n,267,7.56,6.48,10.08,23.6,88.2,1007.72,4.63,0,0,0,128.05264
2020/02/09 07:23:00.000,n,237,4.68,3.6,5.4,23.7,88.1,1007.72,4.63,0,0,0,124.54868
2020/02/09 07:24:00.000,n,260,6.12,4.68,6.84,23.6,87.8,1007.72,4.63,0,0,0,124.33248
2020/02/09 07:25:00.005,n,224,3.6,1.8,4.32,23.6,88,1007.72,4.63,0,0,0,124.31458
2020/02/09 07:26:00.000,n,249,7.2,6.48,8.28,23.6,88.2,1007.72,4.63,0,0,0,122.86984
2020/02/09 07:27:00.000,n,257,7.92,5.4,9,23.6,88.1,1007.72,4.63,0,0,0,121.32618
2020/02/09 07:28:00.006,n,227,5.4,4.32,6.48,23.6,88,1007.82,4.63,0,0,0,125.33368
2020/02/09 07:29:00.012,n,251,5.04,1.8,7.2,23.7,88.4,1007.82,4.63,0,0,0,129.367
2020/02/09 07:30:00.001,n,282,3.96,2.52,5.76,23.7,88.2,1007.82,4.63,0,0,0,129.4969
2020/02/09 07:31:00.000,n,242,5.4,3.6,6.84,23.7,87.8,1007.82,4.63,0,0,0,139.87042
2020/02/09 07:32:00.000,n,219,3.96,3.6,4.32,23.6,87.8,1007.82,4.63,0,0,0,144.15418
2020/02/09 07:33:00.001,n,235,3.6,3.24,3.6,23.6,87.8,1007.82,4.63,0,0,0,154.48418
2020/02/09 07:34:00.006,n,234,3.96,3.6,4.32,23.6,87.8,1007.82,4.63,0,0,0,175.13122
2020/02/09 07:35:00.000,n,249,3.24,2.16,3.96,23.6,87.7,1007.82,4.63,0,0,0,174.1681
2020/02/09 07:36:00.001,n,203,2.88,2.52,3.24,23.6,87.7,1007.82,4.63,0,0,0,170.00976
2020/02/09 07:37:00.007,n,220,2.88,2.16,3.6,23.6,87.8,1007.82,4.63,0,0,0,167.64894
2020/02/09 07:38:00.013,n,211,3.6,3.6,3.96,23.6,87.8,1007.82,4.63,0,0,0,170.18464
2020/02/09 07:39:00.002,n,218,3.6,3.24,3.96,23.6,87.9,1007.82,4.63,0,0,0,178.0426
2020/02/09 07:40:00.000,n,216,2.88,2.52,3.24,23.6,87.9,1007.82,4.63,0,0,0,180.6842
2020/02/09 07:41:00.000,n,147,3.24,3.24,3.6,23.7,88.1,1007.82,4.63,0,0,0,186.09344
2020/02/09 07:42:00.002,n,131,2.16,1.8,2.16,23.7,87.9,1007.82,4.63,0,0,0,200.23194
2020/02/09 07:43:00.000,n,248,3.24,2.52,3.6,23.7,88,1007.82,4.63,0,0,0,191.86524
2020/02/09 07:44:00.000,n,198,1.8,1.8,2.16,23.7,87.7,1007.82,4.63,0,0,0,176.82404
2020/02/09 07:45:00.002,n,184,1.44,0.36,2.88,23.8,87.9,1007.92,4.63,0,0,0,168.71186
2020/02/09 07:46:00.008,n,160,2.88,1.44,3.24,23.8,87.7,1007.92,4.63,0,0,0,164.20776
2020/02/09 07:47:00.014,n,179,3.96,3.6,4.32,23.8,87.4,1007.92,4.63,0,0,0,149.01194
2020/02/09 07:48:00.004,n,158,5.04,4.32,5.76,23.8,87.4,1008.02,4.63,0,0,0,134.3016
2020/02/09 07:49:00.000,n,187,3.24,2.88,3.6,23.8,87.1,1008.02,4.63,0,0,0,137.78922
