"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/03 04:05:00.000,n,35,1.8,1.08,2.16,24.7,77.3,1009.52,0,0,0,0,0.028725
2020/02/03 04:06:00.000,n,9,2.16,0,3.6,24.7,77.3,1009.52,0,0,0,0,0.021744
2020/02/03 04:07:00.004,n,339,0.72,0.36,1.08,24.7,77.3,1009.42,0,0,0,0,0.026093
2020/02/03 04:08:00.002,n,53,1.44,0.36,2.16,24.7,77.3,1009.42,0,0,0,0,0.027847
2020/02/03 04:09:00.000,n,18,2.52,1.8,3.24,24.7,77.4,1009.42,0,0,0,0,0.028725
2020/02/03 04:10:00.011,n,1,3.6,3.24,4.32,24.7,77.4,1009.42,0,0,0,0,0.027847
2020/02/03 04:11:00.008,n,11,3.96,3.24,5.04,24.7,77.6,1009.52,0,0,0,0,0.032196
2020/02/03 04:12:00.004,n,351,4.68,3.96,6.12,24.7,77.7,1009.52,0,0,0,0,0.027847
2020/02/03 04:13:00.002,n,341,5.4,4.32,6.12,24.7,77.9,1009.52,0,0,0,0,0.026093
2020/02/03 04:14:00.000,n,353,1.8,1.08,2.16,24.7,77.6,1009.52,0,0,0,0,0.029564
2020/02/03 04:15:00.000,n,206,1.8,1.08,2.52,24.7,77.4,1009.52,0,0,0,0,0.028725
2020/02/03 04:16:00.000,n,18,3.6,3.24,4.32,24.7,77.5,1009.52,0,0,0,0,0.024338
2020/02/03 04:17:00.006,n,269,1.44,0.36,3.24,24.6,77.6,1009.52,0,0,0,0,0.02697
2020/02/03 04:18:00.004,n,293,0.72,0.36,1.44,24.6,77.6,1009.52,0,0,0,0,0.027847
2020/02/03 04:19:00.000,n,58,0.36,0,0.72,24.6,77.6,1009.52,0,0,0,0,0.027847
2020/02/03 04:20:00.013,n,290,1.44,0.72,2.88,24.7,77.6,1009.52,0,0,0,0,0.022621
2020/02/03 04:21:00.011,n,268,2.52,1.44,2.88,24.6,77.4,1009.52,0,0,0,0,0.019989
2020/02/03 04:22:00.000,n,329,5.04,3.96,6.48,24.6,77.5,1009.42,0,0,0,0,0.021744
2020/02/03 04:23:00.000,n,7,9,6.84,10.440002,24.6,77.5,1009.42,0,0,0,0,0.026093
2020/02/03 04:24:00.002,n,357,7.56,6.84,8.28,24.6,77.4,1009.42,0,0,0,0,0.028725
2020/02/03 04:25:00.000,n,354,5.04,4.68,5.4,24.6,77.8,1009.42,0,0,0,0,0.025215
2020/02/03 04:26:00.000,n,23,4.68,3.6,5.76,24.6,77.5,1009.42,0,0,0,0,0.024338
2020/02/03 04:27:00.009,n,356,7.2,6.84,7.56,24.6,77.6,1009.32,0,0,0,0,0.024338
2020/02/03 04:28:00.006,n,20,6.12,5.4,6.84,24.6,77.6,1009.32,0,0,0,0,0.023499
2020/02/03 04:29:00.004,n,355,7.56,6.48,8.28,24.6,77.7,1009.32,0,0,0,0,0.027847
2020/02/03 04:30:00.001,n,6,6.48,5.76,6.84,24.6,77.9,1009.32,0,0,0,0,0.021744
2020/02/03 04:31:00.000,n,6,5.04,4.32,5.76,24.6,77.8,1009.42,0,0,0,0,0.020905
2020/02/03 04:32:00.000,n,356,4.32,2.16,5.4,24.6,77.8,1009.42,0,0,0,0,0.020905
2020/02/03 04:33:00.000,n,332,5.04,4.68,5.76,24.6,78,1009.52,0,0,0,0,0.022621
2020/02/03 04:34:00.000,n,1,4.68,4.68,5.04,24.6,77.9,1009.62,0,0,0,0,0.021744
2020/02/03 04:35:00.004,n,344,1.44,0.72,2.88,24.6,77.8,1009.62,0,0,0,0,0.021744
2020/02/03 04:36:00.001,n,275,1.44,0,2.52,24.6,77.8,1009.72,0,0,0,0,0.025215
2020/02/03 04:37:00.000,n,127,0.72,0.36,1.08,24.6,77.8,1009.72,0,0,0,0,0.018272
2020/02/03 04:38:00.012,n,249,7.2,5.76,9.72,24.6,77.9,1009.82,0,0,0,0,0.019989
2020/02/03 04:39:00.009,n,262,6.12,5.4,6.84,24.6,78,1009.82,0,0,0,0,0.024338
2020/02/03 04:40:00.000,n,261,6.12,6.12,6.12,24.5,77.8,1009.92,0,0,0,0,0.019112
2020/02/03 04:41:00.002,n,261,6.48,5.04,7.56,24.5,78.3,1009.92,0,0,0,0,0.020905
2020/02/03 04:42:00.000,n,244,6.48,4.68,7.56,24.5,79,1009.92,0,0,0,0,0.017395
2020/02/03 04:43:00.000,n,252,6.84,3.96,8.28,24.5,79.1,1010.02,0,0,0,0,0.022621
2020/02/03 04:44:00.000,n,247,6.84,4.68,7.92,24.6,79.1,1010.02,0,0,0,0,0.019989
2020/02/03 04:45:00.007,n,263,6.48,6.12,6.84,24.6,78.5,1010.02,0,0,0,0,0.018272
2020/02/03 04:46:00.004,n,261,6.48,6.12,6.84,24.5,78.3,1010.02,0,0,0,0,0.019989
2020/02/03 04:47:00.002,n,269,6.12,5.76,6.12,24.5,78.5,1010.02,0,0,0,0,0.018272
2020/02/03 04:48:00.015,n,239,3.6,2.88,4.32,24.5,78.5,1010.02,0,0,0,0,0.023499
2020/02/03 04:49:00.000,n,212,2.52,2.52,2.52,24.5,78.7,1010.02,0,0,0,0,0.033073
2020/02/03 04:50:00.000,n,239,5.76,5.4,6.12,24.5,78.5,1010.02,0,0,0,0,0.039139
2020/02/03 04:51:00.004,n,250,5.76,5.4,6.12,24.4,78.5,1010.02,0,0,0,0,0.039139
2020/02/03 04:52:00.001,n,246,5.04,3.6,7.56,24.4,78.8,1010.02,0,0,0,0,0.036545
2020/02/03 04:53:00.000,n,253,5.76,5.4,6.48,24.4,78.8,1010.12,0,0,0,0,0.037422
2020/02/03 04:54:00.011,n,273,2.88,1.8,4.68,24.4,79.3,1010.12,0,0,0,0,0.044365
2020/02/03 04:55:00.008,n,259,4.68,3.96,5.4,24.5,79.3,1010.12,0,0,0,0,0.047874
2020/02/03 04:56:00.005,n,307,2.52,0.72,4.32,24.5,79,1010.12,0,0,0,0,0.053062
2020/02/03 04:57:00.002,n,23,2.16,0.72,3.96,24.4,78.8,1010.12,0,0,0,0,0.063477
2020/02/03 04:58:00.000,n,281,2.52,1.44,3.6,24.4,78.8,1010.12,0,0,0,0,0.066109
2020/02/03 04:59:00.000,n,339,1.8,1.44,2.52,24.4,79,1010.12,0,0,0,0,0.082626
2020/02/03 05:00:00.000,n,39,2.16,1.44,3.24,24.4,78.9,1010.12,0,0,0,0,0.10437
2020/02/03 05:01:00.006,n,46,2.52,1.8,3.24,24.4,78.9,1010.12,0,0,0,0,0.138283
2020/02/03 05:02:00.004,n,346,1.8,0.72,2.52,24.4,78.8,1010.12,0,0,0,0,0.183487
2020/02/03 05:03:00.001,n,341,3.24,2.88,3.96,24.4,78.9,1010.12,0,0,0,0,0.248642
2020/02/03 05:04:00.000,n,60,3.6,2.88,3.96,24.4,78.8,1010.12,0,0,0,0,0.326843
2020/02/03 05:05:00.011,n,13,6.84,6.48,7.56,24.3,78.8,1010.12,0,0,0,0,0.410194
2020/02/03 05:06:00.009,n,358,5.4,5.04,6.12,24.3,78.9,1010.12,0,0,0,0,0.502663
2020/02/03 05:07:00.000,n,330,3.24,2.88,3.6,24.3,79.2,1010.12,0,0,0,0,0.610657
2020/02/03 05:08:00.001,n,4,3.96,3.24,4.32,24.3,79.2,1010.12,0,0,0,0,0.728149
2020/02/03 05:09:00.000,n,47,0.72,0.36,0.72,24.3,79.2,1010.22,0,0,0,0,0.8638
2020/02/03 05:10:00.000,n,322,2.88,2.52,3.24,24.3,79.2,1010.22,0,0,0,0,1.018486
2020/02/03 05:11:00.009,n,45,2.52,2.16,2.88,24.3,79.1,1010.22,0,0,0,0,1.193848
2020/02/03 05:12:00.006,n,11,1.8,1.08,2.16,24.3,79.1,1010.22,0,0,0,0,1.378517
2020/02/03 05:13:00.003,n,26,3.96,3.6,4.68,24.3,79.1,1010.22,0,0,0,0,1.575203
2020/02/03 05:14:00.000,n,5,4.68,3.96,5.04,24.3,79.1,1010.22,0,0,0,0,1.788025
2020/02/03 05:15:00.013,n,22,5.76,5.4,6.12,24.3,79.1,1010.22,0,0,0,0,2.031555
2020/02/03 05:16:00.000,n,87,1.08,0.36,2.16,24.3,79.1,1010.22,0,0,0,0,2.324371
2020/02/03 05:17:00.000,n,354,1.44,0.36,2.52,24.3,79.1,1010.22,0,0,0,0,2.650375
2020/02/03 05:18:00.004,n,11,4.68,4.32,5.04,24.3,79.2,1010.22,0,0,0,0,3.002472
2020/02/03 05:19:00.001,n,31,3.24,2.88,3.6,24.3,79.2,1010.22,0,0,0,0,3.386841
2020/02/03 05:20:00.000,n,346,1.44,0.72,2.52,24.3,79.2,1010.22,0,0,0,0,3.789749
2020/02/03 05:21:00.000,n,343,1.08,0.36,2.16,24.3,79.2,1010.22,0,0,0,0,4.223557
2020/02/03 05:22:00.009,n,36,1.08,0,1.8,24.3,79.3,1010.22,0,0,0,0,4.690552
2020/02/03 05:23:00.006,n,15,1.8,1.44,2.16,24.3,79.3,1010.32,0,0,0,0,5.021286
2020/02/03 05:24:00.003,n,55,1.8,1.08,2.52,24.3,79.3,1010.32,0,0.1,0,0,5.798874
2020/02/03 05:25:00.000,n,7,2.16,1.08,2.88,24.3,79.2,1010.32,0,0,0,0,6.442604
2020/02/03 05:26:00.000,n,21,5.4,5.04,5.4,24.3,79.2,1010.32,0,0,0,0,7.135163
2020/02/03 05:27:00.003,n,22,3.96,3.6,4.32,24.3,79.3,1010.32,0,0,0,0,7.884369
2020/02/03 05:28:00.000,n,23,6.48,5.76,6.84,24.3,79.3,1010.32,0,0,0,0,8.78769
2020/02/03 05:29:00.000,n,36,3.96,3.6,4.32,24.3,79.4,1010.32,0,0,0,0,9.798776
2020/02/03 05:30:00.004,n,59,1.44,0,1.8,24.3,79.3,1010.32,0,0,0,0,10.814018
2020/02/03 05:31:00.009,n,5,3.24,2.88,3.24,24.3,79.3,1010.42,0,0,0,0,12.017938
2020/02/03 05:32:00.013,n,40,1.8,1.08,2.52,24.3,79.3,1010.42,0,0,0,0,13.954048
2020/02/03 05:33:00.002,n,6,3.96,3.24,4.32,24.3,79.3,1010.42,0,0,0,0,16.28746
2020/02/03 05:34:00.000,n,31,2.88,2.16,3.96,24.3,79.3,1010.42,0,0,0,0,18.204728
2020/02/03 05:35:00.000,n,46,1.08,0.36,1.44,24.3,79.3,1010.42,0,0,0,0,20.077896
2020/02/03 05:36:00.002,n,25,1.44,0.36,1.8,24.3,79.1,1010.52,0,0,0,0,22.131538
2020/02/03 05:37:00.004,n,167,0.72,0.36,1.08,24.3,79.1,1010.52,0,0,0,0,24.201508
2020/02/03 05:38:00.009,n,211,2.88,1.8,5.04,24.3,79,1010.52,0,0,0,0,26.433754
2020/02/03 05:39:00.000,n,207,2.88,2.52,2.88,24.3,79,1010.52,0,0,0,0,28.724212
2020/02/03 05:40:00.003,n,229,0.72,0.36,0.72,24.3,79.1,1010.52,0,0,0,0,31.110192
2020/02/03 05:41:00.008,n,280,1.44,0.72,2.16,24.3,79.1,1010.52,0,0,0,0,33.528308
2020/02/03 05:42:00.015,n,356,1.44,0.72,1.8,24.4,79.1,1010.52,0,0,0,0,35.938856
2020/02/03 05:43:00.000,n,39,0.36,0,0.36,24.4,79.1,1010.52,0,0,0,0,38.306656
2020/02/03 05:44:00.000,n,162,0.72,0.36,1.08,24.4,78.9,1010.52,0,0,0,0,40.68102
2020/02/03 05:45:00.000,n,86,1.44,1.08,1.8,24.4,78.9,1010.52,0,0,0,0,43.072072
2020/02/03 05:46:00.005,n,0,0.36,0.36,0.72,24.5,78.8,1010.52,0,0,0,0,45.531732
2020/02/03 05:47:00.000,n,351,1.8,1.8,2.16,24.5,78.6,1010.52,0,0,0,0,48.298684
2020/02/03 05:48:00.000,n,25,2.88,2.52,3.6,24.5,78.6,1010.62,0,0,0,0,51.052284
2020/02/03 05:49:00.006,n,4,2.52,1.08,2.88,24.5,78.5,1010.62,0,0,0,0,53.789996
2020/02/03 05:50:00.011,n,26,2.52,1.08,4.32,24.5,78.4,1010.52,0,0,0,0,56.13636
2020/02/03 05:51:00.000,n,8,2.88,1.44,3.6,24.6,78.2,1010.52,0,0,0,0,58.959484
2020/02/03 05:52:00.000,n,40,3.96,3.24,4.32,24.6,78.1,1010.52,0,0,0,0,61.888064
2020/02/03 05:53:00.000,n,14,6.48,6.12,6.84,24.6,78.1,1010.52,0,0,0,0,64.49848
2020/02/03 05:54:00.000,n,356,4.32,3.96,5.76,24.5,78.3,1010.52,0,0,0,0,67.030396
2020/02/03 05:55:00.005,n,8,5.4,5.04,6.12,24.5,77.9,1010.52,0,0,0,0,69.935568
2020/02/03 05:56:00.000,n,356,4.32,3.96,4.32,24.5,78,1010.52,0,0,0,0,72.909696
2020/02/03 05:57:00.000,n,21,3.24,2.16,3.96,24.5,78.2,1010.52,0,0,0,0,75.8342
2020/02/03 05:58:00.005,n,24,3.24,2.88,3.96,24.5,78.2,1010.52,0,0,0,0,78.752976
2020/02/03 05:59:00.011,n,349,2.88,2.16,3.6,24.6,78.3,1010.52,0,0,0,0,81.717392
2020/02/03 06:00:00.016,n,9,7.56,7.2,7.92,24.6,78,1010.52,0,0,0,0,84.750352
2020/02/03 06:01:00.000,n,15,6.12,4.68,6.84,24.6,77.8,1010.52,0,0,0,0,87.459504
2020/02/03 06:02:00.000,n,358,6.84,5.76,7.56,24.6,77.6,1010.52,0,0,0,0,90.512352
2020/02/03 06:03:00.000,n,6,7.56,7.2,8.28,24.6,77.7,1010.52,0,0,0,0,93.36212
2020/02/03 06:04:00.000,n,350,8.28,7.2,8.64,24.6,77.8,1010.52,0,0,0,0,96.146392
2020/02/03 06:05:00.005,n,6,7.2,6.84,7.56,24.6,77.7,1010.52,0,0,0,0,98.9246
2020/02/03 06:06:00.010,n,209,2.52,2.16,2.88,24.6,78.1,1010.52,0,0,0,0,102.93696
2020/02/03 06:07:00.000,n,6,7.2,6.48,7.56,24.6,77.6,1010.52,0,0,0,0,106.64166
2020/02/03 06:08:00.004,n,17,5.76,5.4,6.12,24.6,77.7,1010.52,0,0,0,0,110.13826
2020/02/03 06:09:00.010,n,22,6.48,5.76,6.84,24.6,77.7,1010.52,0,0,0,0,113.1561
2020/02/03 06:10:00.000,n,42,4.32,2.16,5.04,24.7,77.7,1010.52,0,0,0,0,116.12956
2020/02/03 06:11:00.000,n,0,4.32,3.96,4.68,24.7,77.3,1010.52,0,0,0,0,119.03156
2020/02/03 06:12:00.000,n,47,3.24,1.44,4.32,24.7,77.5,1010.52,0,0,0,0,122.14288
2020/02/03 06:13:00.000,n,13,5.04,4.32,5.76,24.8,77,1010.52,0,0,0,0,125.91044
2020/02/03 06:14:00.005,n,9,6.12,5.76,6.84,24.8,76.8,1010.52,0,0,0,0,129.46628
2020/02/03 06:15:00.011,n,352,7.2,6.12,7.92,24.8,76.8,1010.52,0,0,0,0,132.88394
2020/02/03 06:16:00.000,n,4,4.68,3.96,5.04,24.8,76.7,1010.62,0,0,0,0,135.86066
2020/02/03 06:17:00.005,n,247,5.4,3.24,7.2,24.8,77,1010.62,0,0,0,0,139.16142
2020/02/03 06:18:00.008,n,341,1.8,1.08,2.52,24.9,76.8,1010.62,0,0,0,0,141.93668
2020/02/03 06:19:00.000,n,224,3.6,3.24,3.96,25,76.6,1010.62,0,0,0,0,145.09024
2020/02/03 06:20:00.003,n,221,1.08,0.36,3.24,25,76.6,1010.62,0,0,0,0,148.00378
2020/02/03 06:21:00.000,n,230,1.8,1.08,2.52,25.1,76.1,1010.62,0,0,0,0,151.24198
2020/02/03 06:22:00.000,n,47,0.72,0.36,1.08,25.1,76.1,1010.62,0,0,0,0,154.29872
2020/02/03 06:23:00.004,n,17,2.88,2.16,3.6,25.2,75.4,1010.62,0,0,0,0,156.70776
2020/02/03 06:24:00.009,n,31,2.16,1.44,2.52,25.3,75.4,1010.72,0,0,0,0,159.63956
2020/02/03 06:25:00.000,n,8,2.16,1.44,2.88,25.3,75,1010.72,0,0,0,0,161.91606
2020/02/03 06:26:00.003,n,31,1.44,0.72,2.52,25.3,74.7,1010.72,0,0,0,0,164.58938
2020/02/03 06:27:00.004,n,9,3.96,1.44,5.04,25.4,74.7,1010.72,0,0,0,0,168.73894
2020/02/03 06:28:00.000,n,15,3.6,3.24,4.68,25.4,74.1,1010.72,0,0,0,0,171.75988
2020/02/03 06:29:00.000,n,3,3.6,2.88,4.32,25.4,73.9,1010.72,0,0,0,0,175.48058
2020/02/03 06:30:00.004,n,8,3.6,2.16,3.96,25.4,73.4,1010.72,0,0,0,0,179.60686
2020/02/03 06:31:00.000,n,25,1.44,0.72,3.96,25.4,73.5,1010.72,0,0,0,0,183.06084
2020/02/03 06:32:00.000,n,30,2.88,1.8,3.96,25.4,72.8,1010.72,0,0,0,0,186.88012
2020/02/03 06:33:00.004,n,27,3.6,1.44,5.76,25.5,72.8,1010.72,0,0,0,0,189.83314
2020/02/03 06:34:00.008,n,59,1.44,0.36,2.16,25.5,72.4,1010.72,0,0,0,0,194.54292
2020/02/03 06:35:00.014,n,283,1.08,0.36,2.52,25.6,72.4,1010.72,0,0,0,0,197.5837
2020/02/03 06:36:00.002,n,39,2.88,0.72,6.12,25.6,71.9,1010.72,0,0,0,0,201.22902
2020/02/03 06:37:00.000,n,297,3.6,2.52,4.32,25.7,71.3,1010.72,0,0,0,0,204.6772
2020/02/03 06:38:00.000,n,234,1.8,1.08,3.24,25.8,71.5,1010.82,0,0,0,0,208.60238
2020/02/03 06:39:00.002,n,41,1.8,1.44,2.16,25.8,71.4,1010.82,0,0,0,0,212.64534
2020/02/03 06:40:00.007,n,310,1.8,1.08,3.24,25.8,71,1010.82,0,0,0,0,216.74842
2020/02/03 06:41:00.000,n,53,1.08,0.72,1.8,25.8,71.3,1010.82,0,0,0,0,220.51102
2020/02/03 06:42:00.003,n,194,2.16,1.8,2.52,25.9,70.8,1010.82,0,0,0,0,223.8359
2020/02/03 06:43:00.008,n,270,2.88,1.44,5.04,25.9,70.6,1010.82,0,0,0,0,228.34274
2020/02/03 06:44:00.013,n,267,3.6,2.88,5.76,25.9,70.4,1010.82,0,0,0,0,231.84586
2020/02/03 06:45:00.001,n,12,7.92,6.84,9.36,25.9,69.6,1010.82,0,0,0,0,235.24338
2020/02/03 06:46:00.000,n,22,0.72,0,1.44,25.9,69.9,1010.82,0,0,0,0,238.6583
2020/02/03 06:47:00.000,n,254,2.88,1.44,4.68,25.9,69.9,1010.82,0,0,0,0,242.76992
2020/02/03 06:48:00.000,n,257,5.04,2.52,8.64,26,71.1,1010.82,0,0,0,0,246.306
2020/02/03 06:49:00.006,n,295,4.32,1.8,7.2,26,71,1010.92,0,0,0,0,249.35066
2020/02/03 06:50:00.000,n,220,3.6,1.08,5.76,26,70.2,1010.92,0,0,0,0,252.72652
2020/02/03 06:51:00.000,n,13,1.08,0.36,2.52,26,70.1,1010.92,0,0,0,0,256.79358
2020/02/03 06:52:00.004,n,210,2.16,0.72,2.52,26,69.7,1010.92,0,0,0,0,259.80506
2020/02/03 06:53:00.010,n,253,8.28,5.4,10.440002,26,70.1,1010.92,0,0,0,0,263.83612
2020/02/03 06:54:00.016,n,29,1.08,0.72,1.8,26.1,69.9,1010.92,0,0,0,0,267.2611
2020/02/03 06:55:00.000,n,289,3.6,2.52,4.68,26.1,70,1010.92,0,0,0,0,270.38154
2020/02/03 06:56:00.000,n,335,6.12,4.32,7.2,26.1,69.1,1010.92,0,0,0,0,273.953
2020/02/03 06:57:00.000,n,335,3.96,2.52,5.04,26.1,68.4,1010.92,0,0,0,0,277.2554
2020/02/03 06:58:00.004,n,2,6.48,5.76,7.56,26.1,68.9,1010.92,0,0,0,0,280.6108
2020/02/03 06:59:00.000,n,330,0.72,0.72,1.44,26.1,69.2,1010.82,0,0,0,0,284.57504
2020/02/03 07:00:00.000,n,138,0.72,0.36,1.08,26.2,68.6,1010.82,0,0,0,0,288.25088
2020/02/03 07:01:00.004,n,347,6.12,5.4,7.56,26.2,68.3,1010.82,0,0,0,0,291.47842
2020/02/03 07:02:00.009,n,273,3.96,3.6,3.96,26.3,68.3,1010.82,0,0,0,0,295.72128
2020/02/03 07:03:00.015,n,58,1.08,0.36,1.8,26.4,68.3,1010.82,0,0,0,0,299.67728
2020/02/03 07:04:00.000,n,96,1.8,1.44,2.52,26.5,67.9,1010.82,0,0,0,0,303.93256
2020/02/03 07:05:00.000,n,23,5.4,3.96,7.2,26.6,66.9,1010.82,0,0,0,0,307.72344
2020/02/03 07:06:00.003,n,14,5.4,2.52,6.84,26.6,66.1,1010.82,0,0,0,0,311.26746
2020/02/03 07:07:00.000,n,132,0.72,0.72,1.44,26.6,66.800004,1010.82,0,0,0,0,315.32844
2020/02/03 07:08:00.000,n,72,1.8,1.08,2.88,26.7,66.300004,1010.82,0,0,0,0,318.46656
2020/02/03 07:09:00.002,n,88,1.08,0.72,1.44,26.7,67,1010.82,0,0,0,0,321.40052
2020/02/03 07:10:00.008,n,16,5.04,4.68,5.76,26.7,66.300004,1010.82,0,0,0,0,325.26984
2020/02/03 07:11:00.012,n,9,4.32,3.24,5.04,26.7,66.4,1010.82,0,0,0,0,329.93842
2020/02/03 07:12:00.000,n,289,3.6,1.8,5.4,26.7,65.9,1010.92,0,0,0,0,333.14886
2020/02/03 07:13:00.000,n,344,2.88,1.08,4.32,26.7,65.5,1010.82,0,0,0,0,336.50728
2020/02/03 07:14:00.000,n,24,10.08,9,10.8,26.8,64.800004,1010.82,0,0,0,0,340.17308
2020/02/03 07:15:00.000,n,8,10.8,9.36,11.88,26.8,64.800004,1010.82,0,0,0,0,344.03904
2020/02/03 07:16:00.005,n,72,3.24,1.44,6.48,26.8,64.6,1010.82,0,0,0,0,347.10148
2020/02/03 07:17:00.000,n,292,3.96,1.08,5.04,26.8,64.800004,1010.82,0,0,0,0,350.20512
2020/02/03 07:18:00.000,n,147,1.44,1.08,2.52,26.8,64.800004,1010.82,0,0,0,0,355.29392
2020/02/03 07:19:00.004,n,347,1.44,0.72,2.88,26.9,65.199996,1010.82,0,0,0,0,359.28928
2020/02/03 07:20:00.010,n,318,7.56,5.4,9.72,27,65.4,1010.82,0,0,0,0,362.40636
2020/02/03 07:21:00.014,n,288,2.52,1.44,3.96,27,65.5,1010.82,0,0,0,0,365.947
2020/02/03 07:22:00.000,n,356,1.8,0.72,3.24,26.9,65.1,1010.82,0,0,0,0,369.82816
2020/02/03 07:23:00.000,n,310,6.84,5.04,8.28,26.9,65,1010.82,0,0,0,0,373.04744
2020/02/03 07:24:00.000,n,13,6.84,5.76,7.56,27,64.300004,1010.72,0,0,0,0,377.62296
2020/02/03 07:25:00.001,n,54,3.6,1.8,5.04,27,64.300004,1010.72,0,0,0,0,381.48648
2020/02/03 07:26:00.005,n,35,10.08,9.36,10.440002,27,64,1010.72,0,0,0,0,385.63688
2020/02/03 07:27:00.011,n,44,2.88,1.08,3.96,27,64.800004,1010.72,0,0,0,0,387.74348
2020/02/03 07:28:00.000,n,17,6.12,5.76,7.56,27,63.5,1010.72,0,0,0,0,392.25828
2020/02/03 07:29:00.006,n,50,0.72,0.36,2.16,27,64.1,1010.72,0,0,0,0,395.45408
2020/02/03 07:30:00.011,n,358,6.48,5.4,7.92,27.1,64.1,1010.72,0,0,0,0,401.24508
2020/02/03 07:31:00.000,n,33,1.44,1.08,2.88,27.3,63.6,1010.72,0,0,0,0,403.52596
2020/02/03 07:32:00.000,n,321,2.88,0.72,8.28,27.3,63.7,1010.72,0,0,0,0,408.47776
2020/02/03 07:33:00.000,n,8,3.96,2.16,6.84,27.4,63.2,1010.72,0,0,0,0,411.4172
2020/02/03 07:34:00.000,n,335,3.6,1.44,14.4,27.5,63.3,1010.82,0,0,0,0,413.45396
2020/02/03 07:35:00.004,n,274,2.52,1.08,4.32,27.6,64.699996,1010.72,0,0,0,0,415.08788
2020/02/03 07:36:00.009,n,10,8.64,7.92,9.72,27.6,60.1,1010.72,0,0,0,0,420.37808
2020/02/03 07:37:00.000,n,23,4.32,1.8,6.84,27.5,60.8,1010.72,0,0,0,0,423.24612
2020/02/03 07:38:00.003,n,310,5.04,3.6,7.2,27.6,61.6,1010.82,0,0,0,0,426.32964
2020/02/03 07:39:00.008,n,356,2.16,0.36,4.32,27.6,61.6,1010.82,0,0,0,0,429.77504
2020/02/03 07:40:00.000,n,357,5.4,1.8,8.64,27.6,61.2,1010.72,0,0,0,0,432.22624
2020/02/03 07:41:00.004,n,348,7.56,6.84,9,27.6,60.5,1010.82,0,0,0,0,436.4828
2020/02/03 07:42:00.000,n,27,5.76,3.96,8.28,27.6,61.4,1010.82,0,0,0,0,438.67152
2020/02/03 07:43:00.000,n,12,6.12,5.4,6.48,27.7,61.1,1010.82,0,0,0,0,443.36848
2020/02/03 07:44:00.003,n,12,6.84,6.12,7.2,27.7,60.4,1010.82,0,0,0,0,448.64896
2020/02/03 07:45:00.008,n,49,5.04,2.88,7.56,27.7,60.2,1010.82,0,0,0,0,452.20456
2020/02/03 07:46:00.013,n,33,2.52,1.08,3.96,27.8,59.5,1010.82,0,0,0,0,456.17732
2020/02/03 07:47:00.001,n,22,3.96,2.16,4.68,27.8,59.6,1010.92,0,0,0,0,459.5412
2020/02/03 07:48:00.006,n,116,1.08,0.36,3.96,27.9,60,1010.92,0,0,0,0,462.85328
2020/02/03 07:49:00.000,n,254,3.24,1.44,5.04,28,59.5,1010.92,0,0,0,0,465.89372
2020/02/03 07:50:00.000,n,108,0.72,0,1.44,28.1,60.1,1010.92,0,0,0,0,469.78596
2020/02/03 07:51:00.006,n,226,2.88,1.8,11.88,28.1,59.9,1010.92,0,0,0,0,470.58856
2020/02/03 07:52:00.000,n,301,2.16,0.72,3.6,28.2,58.9,1010.92,0,0,0,0,473.77888
2020/02/03 07:53:00.000,n,305,8.64,5.76,11.16,28.3,59.1,1010.92,0,0,0,0,479.23692
2020/02/03 07:54:00.005,n,60,2.16,0.72,5.04,28.3,58.4,1010.92,0,0,0,0,484.26988
2020/02/03 07:55:00.010,n,47,0.72,0.72,1.08,28.4,57.5,1010.92,0,0,0,0,485.6258
2020/02/03 07:56:00.000,n,131,1.8,1.08,3.24,28.4,57.8,1010.92,0,0,0,0,490.94684
2020/02/03 07:57:00.005,n,218,2.16,1.08,3.24,28.6,57,1010.92,0,0,0,0,493.9226
2020/02/03 07:58:00.000,n,350,6.48,3.24,8.64,28.6,56.9,1010.92,0,0,0,0,497.8896
2020/02/03 07:59:00.000,n,31,5.04,3.6,5.76,28.5,56.8,1011.02,0,0,0,0,501.94384
2020/02/03 08:00:00.004,n,294,3.6,1.44,6.12,28.4,57.7,1011.02,0,0,0,0,504.1664
2020/02/03 08:01:00.006,n,18,5.04,4.68,5.76,28.4,56.7,1011.02,0,0,0,0,508.35188
2020/02/03 08:02:00.000,n,68,1.44,0.36,3.24,28.4,57.5,1011.02,0,0,0,0,510.95744
2020/02/03 08:03:00.001,n,55,3.6,1.44,5.4,28.4,57,1011.02,0,0,0,0,513.99672
2020/02/03 08:04:00.007,n,315,4.32,2.16,5.76,28.4,57.8,1010.92,0,0,0,0,516.99932
2020/02/03 08:05:00.012,n,292,6.12,2.16,7.92,28.4,57.9,1010.92,0,0,0,0,519.70624
2020/02/03 08:06:00.001,n,38,5.04,3.24,7.92,28.4,57.5,1010.92,0,0,0,0,522.66768
2020/02/03 08:07:00.000,n,4,11.16,10.440002,11.88,28.5,56.1,1010.82,0,0,0,0,528.15352
