"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/12 04:03:00.016,n,168,1.44,1.08,1.8,23.3,88.7,1006.42,0,0,0,0,0.025253
2020/02/12 04:04:00.000,n,111,0.36,0,0.72,23.3,88.8,1006.52,0,0,0,0,0.021782
2020/02/12 04:05:00.000,n,117,0.72,0.36,1.44,23.3,88.8,1006.42,0,0,0,0,0.024376
2020/02/12 04:06:00.000,n,223,0.36,0.36,0.72,23.3,88.8,1006.42,0,0,0,0,0.023537
2020/02/12 04:07:00.006,n,103,1.08,1.08,1.08,23.3,88.9,1006.42,0,0,0,0,0.022621
2020/02/12 04:08:00.004,n,155,0.72,0.36,1.44,23.3,88.9,1006.42,0,0,0,0,0.02697
2020/02/12 04:09:00.000,n,204,1.08,1.08,1.44,23.3,88.9,1006.42,0,0,0,0,0.022621
2020/02/12 04:10:00.000,n,220,1.8,1.8,1.8,23.3,88.7,1006.42,0,0,0,0,0.020905
2020/02/12 04:11:00.011,n,238,2.16,2.16,2.52,23.3,88.7,1006.52,0,0,0,0,0.025253
2020/02/12 04:12:00.009,n,228,1.8,1.8,2.16,23.3,88.6,1006.52,0,0,0,0,0.022621
2020/02/12 04:13:00.000,n,255,2.88,2.52,2.88,23.3,88.6,1006.52,0,0,0,0,0.022621
2020/02/12 04:14:00.002,n,234,1.44,1.08,1.8,23.2,88.6,1006.52,0,0,0,0,0.024376
2020/02/12 04:15:00.000,n,252,2.16,1.8,2.52,23.2,88.6,1006.52,0,0,0,0,0.024376
2020/02/12 04:16:00.000,n,252,3.24,2.88,3.6,23.2,88.7,1006.52,0,0,0,0,0.023537
2020/02/12 04:17:00.000,n,258,3.96,3.96,4.32,23.2,88.8,1006.52,0,0,0,0,0.022621
2020/02/12 04:18:00.007,n,248,4.68,3.6,5.04,23.2,88.9,1006.52,0,0,0,0,0.023537
2020/02/12 04:19:00.004,n,246,4.68,3.96,5.04,23.2,88.9,1006.52,0,0,0,0,0.020027
2020/02/12 04:20:00.001,n,244,5.4,5.04,5.4,23.3,88.9,1006.52,0,0,0,0,0.022621
2020/02/12 04:21:00.015,n,246,5.4,4.68,5.76,23.3,88.9,1006.52,0,0,0,0,0.026131
2020/02/12 04:22:00.000,n,250,5.04,5.04,5.4,23.3,88.9,1006.52,0,0,0,0,0.024376
2020/02/12 04:23:00.000,n,252,5.76,4.68,6.48,23.3,89.1,1006.52,0,0,0,0,0.024376
2020/02/12 04:24:00.000,n,248,5.4,4.68,5.76,23.3,89.1,1006.52,0,0,0,0,0.01915
2020/02/12 04:25:00.004,n,251,5.76,5.04,6.48,23.4,89.1,1006.52,0,0,0,0,0.021782
2020/02/12 04:26:00.002,n,256,5.4,5.4,5.76,23.4,89.2,1006.52,0,0,0,0,0.023537
2020/02/12 04:27:00.000,n,246,4.68,4.68,5.04,23.4,89,1006.42,0,0,0,0,0.025253
2020/02/12 04:28:00.011,n,248,6.48,5.76,6.84,23.4,88.8,1006.42,0,0,0,0,0.02697
2020/02/12 04:29:00.008,n,259,6.12,4.68,6.12,23.4,88.8,1006.42,0,0,0,0,0.024376
2020/02/12 04:30:00.005,n,244,6.84,5.76,7.92,23.3,88.7,1006.42,0,0,0,0,0.025253
2020/02/12 04:31:00.000,n,248,6.48,6.12,6.84,23.3,88.7,1006.42,0,0,0,0,0.029602
2020/02/12 04:32:00.000,n,250,6.12,5.76,6.48,23.3,88.9,1006.42,0,0,0,0,0.033913
2020/02/12 04:33:00.000,n,262,6.48,5.04,7.2,23.3,88.8,1006.42,0,0,0,0,0.035706
2020/02/12 04:34:00.000,n,255,6.12,5.04,6.84,23.3,89,1006.42,0,0,0,0,0.037422
2020/02/12 04:35:00.006,n,260,5.4,3.96,5.76,23.4,89.1,1006.42,0,0,0,0,0.033913
2020/02/12 04:36:00.003,n,260,6.48,6.12,6.48,23.4,88.9,1006.42,0,0,0,0,0.036545
2020/02/12 04:37:00.000,n,250,5.76,5.4,6.48,23.4,88.9,1006.42,0,0,0,0,0.034828
2020/02/12 04:38:00.013,n,246,5.4,5.4,5.76,23.3,88.7,1006.52,0,0,0,0,0.032196
2020/02/12 04:39:00.010,n,255,3.96,2.88,4.68,23.3,88.6,1006.52,0,0,0,0,0.034828
2020/02/12 04:40:00.000,n,238,2.88,2.88,3.24,23.2,88.6,1006.52,0,0,0,0,0.032196
2020/02/12 04:41:00.000,n,226,2.88,2.88,3.24,23.2,88.6,1006.52,0,0,0,0,0.034828
2020/02/12 04:42:00.001,n,219,2.88,2.88,2.88,23.2,88.7,1006.52,0,0,0,0,0.033913
2020/02/12 04:43:00.000,n,187,2.16,2.16,2.52,23.2,88.7,1006.52,0,0,0,0,0.035706
2020/02/12 04:44:00.000,n,213,2.88,2.88,2.88,23.2,88.8,1006.52,0,0,0,0,0.032196
2020/02/12 04:45:00.009,n,222,2.52,2.52,2.88,23.2,88.8,1006.52,0,0,0,0,0.034828
2020/02/12 04:46:00.006,n,228,3.24,3.24,3.24,23.2,88.9,1006.52,0,0,0,0,0.039139
2020/02/12 04:47:00.003,n,223,3.6,3.24,3.96,23.2,88.9,1006.52,0,0,0,0,0.033073
2020/02/12 04:48:00.001,n,217,2.88,2.52,3.24,23.2,89,1006.52,0,0,0,0,0.031319
2020/02/12 04:49:00.000,n,193,2.88,2.88,2.88,23.2,88.9,1006.62,0,0,0,0,0.031319
2020/02/12 04:50:00.000,n,181,2.16,2.16,2.52,23.2,88.9,1006.62,0,0,0,0,0.0383
2020/02/12 04:51:00.000,n,165,4.32,2.88,4.68,23.2,88.9,1006.62,0,0,0,0,0.034828
2020/02/12 04:52:00.005,n,149,3.6,3.24,3.96,23.2,88.9,1006.62,0,0,0,0,0.037422
2020/02/12 04:53:00.003,n,150,3.6,3.6,3.96,23.2,88.9,1006.72,0,0,0,0,0.036545
2020/02/12 04:54:00.000,n,160,3.24,2.88,3.6,23.2,88.9,1006.72,0,0,0,0,0.034828
2020/02/12 04:55:00.000,n,148,3.6,3.6,3.6,23.2,88.9,1006.82,0,0,0,0,0.035706
2020/02/12 04:56:00.010,n,150,5.4,5.04,5.76,23.2,88.9,1006.82,0,0,0,0,0.0383
2020/02/12 04:57:00.007,n,149,5.76,5.4,5.76,23.2,88.9,1006.82,0,0,0,0,0.036545
2020/02/12 04:58:00.000,n,160,3.96,2.52,5.4,23.2,88.9,1006.82,0,0,0,0,0.036545
2020/02/12 04:59:00.000,n,153,5.4,5.04,5.76,23.2,89,1006.82,0,0,0,0,0.040054
2020/02/12 05:00:00.000,n,172,4.68,4.32,5.4,23.2,89,1006.82,0,0,0,0,0.039139
2020/02/12 05:01:00.000,n,156,5.76,5.04,6.48,23.3,89.1,1006.82,0,0,0,0,0.039139
2020/02/12 05:02:00.007,n,155,3.6,2.88,4.32,23.3,89.1,1006.92,0,0,0,0,0.043526
2020/02/12 05:03:00.005,n,144,4.68,4.32,5.76,23.3,89,1006.92,0,0,0,0,0.047874
2020/02/12 05:04:00.001,n,165,7.92,7.2,9,23.3,89.1,1006.92,0,0,0,0,0.04612
2020/02/12 05:05:00.000,n,182,5.76,5.04,6.48,23.3,89.1,1006.92,0,0,0,0,0.045242
2020/02/12 05:06:00.011,n,190,3.24,2.52,3.96,23.2,89.1,1007.02,0,0,0,0,0.049591
2020/02/12 05:07:00.000,n,171,2.88,2.52,3.24,23.3,89.1,1007.02,0,0,0,0,0.057449
2020/02/12 05:08:00.000,n,197,4.68,3.96,5.04,23.3,89.1,1007.02,0,0,0,0,0.059166
2020/02/12 05:09:00.004,n,186,6.48,6.12,6.84,23.3,89.2,1007.02,0,0,0,0,0.065269
2020/02/12 05:10:00.001,n,191,6.84,6.12,7.2,23.3,89.2,1007.02,0,0,0,0,0.072212
2020/02/12 05:11:00.000,n,176,6.12,5.76,7.2,23.3,89.2,1007.02,0,0,0,0,0.082664
2020/02/12 05:12:00.000,n,172,6.48,5.76,7.92,23.3,89.2,1007.02,0,0,0,0,0.096588
2020/02/12 05:13:00.009,n,172,5.4,5.04,5.76,23.3,89.2,1007.02,0,0,0,0,0.113106
2020/02/12 05:14:00.006,n,144,4.32,3.6,5.04,23.3,89.2,1007.02,0,0,0,0,0.140076
2020/02/12 05:15:00.002,n,209,2.16,2.16,2.52,23.3,89.2,1007.02,0,0,0,0,0.178299
2020/02/12 05:16:00.001,n,197,3.96,3.6,3.96,23.3,89.2,1007.02,0,0,0,0,0.218315
2020/02/12 05:17:00.000,n,182,5.4,5.04,5.76,23.3,89.3,1007.02,0,0,0,0,0.250473
2020/02/12 05:18:00.000,n,183,6.84,6.12,7.56,23.3,89.3,1007.12,0,0,0,0,0.262604
2020/02/12 05:19:00.007,n,179,5.04,4.68,5.04,23.3,89.3,1007.12,0,0,0,0,0.272217
2020/02/12 05:20:00.005,n,236,4.68,4.68,5.04,23.3,89.3,1007.12,0,0,0,0,0.293922
2020/02/12 05:21:00.002,n,197,6.48,5.4,6.84,23.3,89.3,1007.12,0,0,0,0,0.314751
2020/02/12 05:22:00.000,n,214,5.04,3.6,5.76,23.3,89.3,1007.12,0,0,0,0,0.3582
2020/02/12 05:23:00.011,n,196,3.24,2.88,3.96,23.3,89.3,1007.02,0,0,0,0,0.432014
2020/02/12 05:24:00.008,n,212,4.32,3.96,4.68,23.3,89.3,1007.02,0,0,0,0,0.547066
2020/02/12 05:25:00.000,n,233,3.96,3.24,4.68,23.3,89.3,1007.02,0,0,0,0,0.70816
2020/02/12 05:26:00.002,n,261,4.32,3.6,5.4,23.3,89.3,1007.02,0,0,0,0,0.889931
2020/02/12 05:27:00.000,n,258,4.32,3.6,4.68,23.4,89.3,1007.02,0,0,0,0,1.08284
2020/02/12 05:28:00.000,n,235,5.4,5.04,5.76,23.4,89.2,1007.02,0,0,0,0,1.277237
2020/02/12 05:29:00.000,n,250,5.04,3.24,7.56,23.4,89.3,1007.02,0,0,0,0,1.467972
2020/02/12 05:30:00.006,n,247,6.84,5.76,8.64,23.4,89.3,1007.02,0,0,0,0,1.193085
2020/02/12 05:31:00.003,n,259,5.4,5.04,5.76,23.4,89.4,1007.02,0,0,0,0,1.415138
2020/02/12 05:32:00.000,n,251,6.84,5.04,8.28,23.4,89.4,1007.02,0,0,0,0,1.636887
2020/02/12 05:33:00.014,n,277,8.28,6.84,9.36,23.5,89.5,1007.02,0,0,0,0,1.747627
2020/02/12 05:34:00.000,n,242,5.4,5.04,6.48,23.5,89.4,1007.02,0,0,0,0,2.132263
2020/02/12 05:35:00.000,n,245,5.76,5.76,6.12,23.4,89.1,1007.02,0,0,0,0,4.078713
2020/02/12 05:36:00.000,n,235,5.04,4.68,5.04,23.5,89.4,1007.02,0,0,0,0,4.608879
2020/02/12 05:37:00.002,n,234,5.04,5.04,5.4,23.5,89.3,1007.02,0,0,0,0,5.096588
2020/02/12 05:38:00.000,n,251,7.56,6.12,8.64,23.5,89.3,1007.02,0,0,0,0,5.451889
2020/02/12 05:39:00.000,n,270,7.2,4.32,11.16,23.5,89.5,1007.02,0,0,0,0,5.612984
2020/02/12 05:40:00.009,n,283,5.04,2.52,7.92,23.5,89.4,1007.02,0,0,0,0,5.625
2020/02/12 05:41:00.006,n,254,7.2,6.84,7.56,23.5,89.3,1007.12,0,0,0,0,5.659256
2020/02/12 05:42:00.003,n,273,7.56,5.4,9,23.5,89.3,1007.12,0,0,0,0,5.791893
2020/02/12 05:43:00.001,n,250,5.04,4.32,5.4,23.5,89,1007.12,0,0,0,0,6.012535
2020/02/12 05:44:00.000,n,236,5.4,5.04,6.12,23.4,88.8,1007.12,0,0,0,0,6.309738
2020/02/12 05:45:00.000,n,260,5.76,5.4,6.12,23.4,88.8,1007.12,0,0,0,0,6.699867
2020/02/12 05:46:00.000,n,240,5.76,5.04,6.48,23.3,88.8,1007.12,0,0,0,0,7.161598
2020/02/12 05:47:00.005,n,283,3.6,2.52,5.4,23.3,89.1,1007.02,0,0,0,0,7.499657
2020/02/12 05:48:00.002,n,236,3.96,2.52,4.68,23.4,89.1,1007.02,0,0,0,0,7.642517
2020/02/12 05:49:00.000,n,243,5.4,4.32,6.12,23.3,89,1007.02,0,0,0,0,7.75486
2020/02/12 05:50:00.013,n,228,3.96,3.96,3.96,23.3,89,1007.02,0,0,0,0,7.887001
2020/02/12 05:51:00.010,n,206,3.96,3.6,4.68,23.3,89,1007.02,0,0,0,0,7.933007
2020/02/12 05:52:00.000,n,232,4.32,3.96,4.68,23.3,89.1,1007.12,0,0,0,0,7.853775
2020/02/12 05:53:00.000,n,250,4.68,3.6,5.4,23.3,89.2,1007.12,0,0,0,0,7.835007
2020/02/12 05:54:00.000,n,235,4.68,4.32,4.68,23.4,89.4,1007.12,0,0,0,0,7.622109
2020/02/12 05:55:00.000,n,252,3.96,3.24,4.32,23.4,89.2,1007.12,0,0,0,0,7.619553
2020/02/12 05:56:00.000,n,242,4.68,3.6,5.4,23.4,89.1,1007.12,0,0,0,0,7.497978
2020/02/12 05:57:00.007,n,259,5.4,5.04,5.76,23.3,89.1,1007.12,0,0,0,0,7.217026
2020/02/12 05:58:00.004,n,235,2.16,1.8,2.52,23.3,89.1,1007.12,0,0,0,0,6.985092
2020/02/12 05:59:00.002,n,202,3.24,2.52,4.32,23.3,89.1,1007.12,0,0,0,0,6.926193
2020/02/12 06:00:00.015,n,216,2.52,1.44,2.88,23.3,89.1,1007.22,0,0,0,0,7.092552
2020/02/12 06:01:00.000,n,235,5.04,4.68,5.76,23.3,89.1,1007.22,0,0,0,0,7.717285
2020/02/12 06:02:00.000,n,244,4.32,3.6,5.04,23.3,89,1007.22,0,0,0,0,8.722726
2020/02/12 06:03:00.000,n,213,3.6,2.88,4.68,23.3,89.2,1007.22,0,0,0,0,9.17942
2020/02/12 06:04:00.006,n,250,5.76,4.68,6.84,23.3,89.2,1007.22,0,0,0,0,9.777146
2020/02/12 06:05:00.003,n,260,3.24,2.88,3.6,23.3,89.2,1007.12,0,0,0,0,11.050874
2020/02/12 06:06:00.000,n,242,2.52,2.16,2.88,23.4,89.2,1007.12,0,0,0,0,12.159996
2020/02/12 06:07:00.000,n,233,2.88,2.52,3.6,23.4,89.1,1007.12,0,0,0,0,13.553926
2020/02/12 06:08:00.010,n,213,2.52,2.52,3.24,23.3,89,1007.12,0,0,0,0,14.696694
2020/02/12 06:09:00.008,n,153,2.16,1.44,2.52,23.3,89.1,1007.12,0,0,0,0,15.64705
2020/02/12 06:10:00.000,n,227,2.16,1.08,2.88,23.3,89.1,1007.12,0,0,0,0,16.314698
2020/02/12 06:11:00.000,n,290,2.16,1.8,2.16,23.3,89.1,1007.12,0,0,0,0,16.999244
2020/02/12 06:12:00.000,n,238,2.88,2.16,3.6,23.3,89.1,1007.12,0,0,0,0,17.355766
2020/02/12 06:13:00.000,n,239,3.6,3.24,3.96,23.3,89.1,1007.22,0,0,0,0,18.0999
2020/02/12 06:14:00.009,n,251,3.24,2.88,3.96,23.3,89.1,1007.22,0,0,0,0,18.886986
2020/02/12 06:15:00.006,n,202,3.24,2.52,4.32,23.3,89,1007.22,0,0,0,0,19.462966
2020/02/12 06:16:00.003,n,244,3.96,3.96,4.32,23.3,89,1007.22,0,0,0,0,19.605294
2020/02/12 06:17:00.000,n,232,3.6,3.24,3.96,23.3,89,1007.22,0,0,0,0,19.66198
2020/02/12 06:18:00.015,n,232,5.76,4.32,7.2,23.3,89.1,1007.22,0,0,0,0,20.595246
2020/02/12 06:19:00.000,n,230,3.96,2.88,4.32,23.4,89.1,1007.32,0,0,0,0,21.697158
2020/02/12 06:20:00.000,n,237,3.24,3.24,3.6,23.4,89,1007.32,0,0,0,0,22.655372
2020/02/12 06:21:00.000,n,247,4.32,3.96,4.68,23.4,89,1007.32,0,0,0,0,23.543128
2020/02/12 06:22:00.002,n,243,3.24,1.8,4.32,23.3,89,1007.32,0,0,0,0,24.555664
2020/02/12 06:23:00.000,n,232,4.32,3.96,4.32,23.3,89,1007.42,0,0,0,0,25.042724
2020/02/12 06:24:00.000,n,233,4.32,3.96,4.32,23.3,89,1007.42,0,0,0,0,25.315246
2020/02/12 06:25:00.009,n,225,3.24,2.52,3.6,23.3,89,1007.42,0,0,0,0,25.341072
2020/02/12 06:26:00.006,n,230,3.6,2.88,4.32,23.4,89,1007.52,0,0,0,0,25.458184
2020/02/12 06:27:00.004,n,219,2.88,2.88,2.88,23.3,89,1007.52,0,0,0,0,25.096932
2020/02/12 06:28:00.001,n,137,1.44,1.44,1.8,23.3,89,1007.52,0,0,0,0,25.287742
2020/02/12 06:29:00.000,n,102,1.44,0.36,1.8,23.3,88.9,1007.52,0,0,0,0,25.2417
2020/02/12 06:30:00.000,n,162,2.52,2.16,2.88,23.4,89,1007.62,0,0,0,0,25.517082
2020/02/12 06:31:00.000,n,220,2.16,1.8,2.16,23.4,89,1007.62,0,0,0,0,26.454658
2020/02/12 06:32:00.003,n,231,3.96,3.24,3.96,23.4,89,1007.62,0,0,0,0,28.455352
2020/02/12 06:33:00.000,n,259,3.96,2.88,4.68,23.4,89,1007.62,0,0,0,0,31.296958
2020/02/12 06:34:00.000,n,243,4.32,3.96,4.68,23.4,88.9,1007.62,0,0,0,0,34.778368
2020/02/12 06:35:00.011,n,238,5.4,5.04,6.84,23.4,88.9,1007.62,0,0,0,0,36.888772
2020/02/12 06:36:00.008,n,236,4.32,3.6,4.68,23.4,89,1007.62,0,0,0,0,39.247132
2020/02/12 06:37:00.000,n,253,6.12,5.76,6.48,23.4,89.1,1007.52,0,0,0,0,41.745664
2020/02/12 06:38:00.002,n,248,5.76,5.04,6.12,23.5,89.2,1007.52,0,0,0,0,44.27828
2020/02/12 06:39:00.000,n,248,6.84,6.12,9,23.5,89.2,1007.52,0,0,0,0,45.980264
2020/02/12 06:40:00.000,n,240,3.96,3.6,4.32,23.5,88.9,1007.52,0,0,0,0,47.586192
2020/02/12 06:41:00.000,n,237,4.68,4.32,4.68,23.5,88.8,1007.52,0,0,0,0,48.612612
2020/02/12 06:42:00.007,n,250,2.16,1.8,2.52,23.4,88.8,1007.52,0,0,0,0,48.267116
2020/02/12 06:43:00.004,n,220,2.88,2.88,3.24,23.4,88.9,1007.52,0,0,0,0,48.30164
2020/02/12 06:44:00.001,n,158,5.04,5.04,5.76,23.4,88.9,1007.52,0,0,0,0,49.482536
2020/02/12 06:45:00.015,n,162,4.32,4.32,4.32,23.4,88.9,1007.52,0,0,0,0,52.040292
2020/02/12 06:46:00.000,n,169,4.32,3.96,4.68,23.4,88.9,1007.52,0,0,0,0,53.951836
2020/02/12 06:47:00.000,n,147,5.04,5.04,5.04,23.4,88.9,1007.62,0,0,0,0,56.219864
2020/02/12 06:48:00.000,n,187,3.96,3.6,4.32,23.4,88.9,1007.62,0,0,0,0,58.756924
2020/02/12 06:49:00.003,n,200,3.6,3.6,3.6,23.4,88.9,1007.62,0,0,0,0,60.855692
2020/02/12 06:50:00.000,n,181,3.6,3.6,3.96,23.4,88.8,1007.62,0,0,0,0,61.748676
2020/02/12 06:51:00.000,n,208,4.32,3.96,4.68,23.4,88.8,1007.62,0,0,0,0,61.965484
2020/02/12 06:52:00.009,n,176,3.24,2.88,3.6,23.4,88.7,1007.72,0,0,0,0,63.480016
2020/02/12 06:53:00.006,n,170,3.6,2.88,4.32,23.4,88.7,1007.72,0,0,0,0,65.956024
2020/02/12 06:54:00.003,n,149,3.24,2.88,3.6,23.4,88.8,1007.72,0,0,0,0,65.111388
2020/02/12 06:55:00.002,n,135,3.96,3.96,4.68,23.5,88.6,1007.72,0,0,0,0,64.155564
2020/02/12 06:56:00.000,n,138,2.88,2.52,3.24,23.4,88.6,1007.72,0,0,0,0,64.623452
2020/02/12 06:57:00.000,n,168,3.6,3.24,4.32,23.4,88.6,1007.72,0,0,0,0,66.662888
2020/02/12 06:58:00.000,n,173,5.76,5.4,6.12,23.5,88.6,1007.72,0,0,0,0,69.070704
2020/02/12 06:59:00.007,n,158,3.96,3.6,4.32,23.5,88.6,1007.72,0,0,0,0,72.641792
2020/02/12 07:00:00.005,n,161,3.24,2.88,3.96,23.5,88.6,1007.72,0,0,0,0,74.674592
2020/02/12 07:01:00.002,n,211,3.24,3.24,3.6,23.5,88.5,1007.72,0,0,0,0,74.352048
2020/02/12 07:02:00.000,n,180,3.24,2.88,3.6,23.5,88.6,1007.72,0,0,0,0,71.107632
2020/02/12 07:03:00.011,n,142,2.52,2.16,2.88,23.5,88.6,1007.72,0,0,0,0,68.649504
2020/02/12 07:04:00.000,n,102,1.08,0.36,1.44,23.5,88.7,1007.82,0,0,0,0,66.798844
2020/02/12 07:05:00.000,n,115,0.72,0.36,1.8,23.6,88.7,1007.82,0,0,0,0,65.009248
2020/02/12 07:06:00.004,n,143,3.24,2.88,3.6,23.6,88.4,1007.82,0,0,0,0,63.331548
2020/02/12 07:07:00.001,n,138,3.96,3.6,4.68,23.5,88.3,1007.82,0,0,0,0,61.328336
2020/02/12 07:08:00.000,n,140,2.16,2.16,2.52,23.5,88.3,1007.92,0,0,0,0,59.130896
2020/02/12 07:09:00.000,n,87,3.24,2.52,4.68,23.6,88.4,1007.92,0,0,0,0,58.142664
2020/02/12 07:10:00.008,n,96,4.68,4.32,5.04,23.6,88.5,1008.02,0,0,0,0,59.04146
2020/02/12 07:11:00.005,n,34,2.88,1.08,4.68,23.6,88.4,1008.02,0,0,0,0,61.57482
2020/02/12 07:12:00.002,n,45,2.88,2.52,3.24,23.6,88.3,1008.02,0,0,0,0,65.528336
2020/02/12 07:13:00.000,n,33,1.44,0.36,2.52,23.6,88.4,1008.02,0,0,0,0,70.664656
2020/02/12 07:14:00.000,n,44,3.6,3.24,3.96,23.6,88.1,1008.02,0,0,0,0,76.639392
2020/02/12 07:15:00.000,n,39,2.88,2.52,2.88,23.6,88,1008.02,0,0,0,0,83.12964
2020/02/12 07:16:00.006,n,33,3.24,2.52,3.6,23.6,87.9,1008.02,0,0,0,0,90.545768
2020/02/12 07:17:00.003,n,70,3.96,3.6,5.4,23.6,87.8,1008.02,0,0,0,0,96.905864
2020/02/12 07:18:00.000,n,93,3.96,3.96,4.68,23.6,87.7,1008.02,0,0,0,0,101.15132
2020/02/12 07:19:00.000,n,97,3.6,3.24,3.6,23.6,87.7,1008.02,0,0,0,0,97.451496
2020/02/12 07:20:00.010,n,48,7.2,6.84,7.2,23.6,87.7,1008.02,0,0,0,0,87.221432
2020/02/12 07:21:00.007,n,26,6.48,6.12,6.48,23.6,87.7,1008.02,0,0,0,0,71.219192
2020/02/12 07:22:00.000,n,44,7.2,5.76,8.28,23.6,88,1008.12,0,0,0,0,54.053384
2020/02/12 07:23:00.001,n,38,6.12,5.04,7.2,23.7,88,1008.12,0,0,0,0,37.712232
2020/02/12 07:24:00.000,n,47,3.96,3.6,4.68,23.7,88,1008.12,0,0,0,0,23.51223
2020/02/12 07:25:00.000,n,47,7.2,6.84,7.56,23.7,87.8,1008.22,0,0,0,0,16.031838
2020/02/12 07:26:00.008,n,80,6.48,5.04,7.2,23.7,87.7,1008.22,0,0,0,0,13.84491
2020/02/12 07:27:00.005,n,25,7.92,3.6,9.36,23.7,87.6,1008.22,0,0,0,0,14.720306
2020/02/12 07:28:00.002,n,70,12.24,11.16,13.68,23.8,87.4,1008.22,0,0,0,0,15.436134
2020/02/12 07:29:00.000,n,53,12.96,11.52,14.76,23.7,87.3,1008.32,0,0,0,0,15.821038
2020/02/12 07:30:00.012,n,16,11.16,6.84,15.84,23.7,86.6,1008.22,0,0,0,0,18.808022
2020/02/12 07:31:00.000,n,62,18.359998,16.2,21.599998,23.6,85.6,1008.22,0,0,0,0,21.48098
2020/02/12 07:32:00.000,n,68,14.76,11.16,18.359998,23.4,84.2,1008.22,0,0,0,0,23.21125
2020/02/12 07:33:00.004,n,26,10.8,9.36,12.24,23.3,84.1,1008.32,0,0,0,0,25.827408
2020/02/12 07:34:00.001,n,51,10.08,5.4,12.96,23.3,83.9,1008.22,0,0,0,0,27.648392
2020/02/12 07:35:00.000,n,27,18.72,12.96,20.519998,23.2,83.1,1008.22,0,0,0,0,29.77106
2020/02/12 07:36:00.000,n,35,13.32,11.16,15.48,23.2,82.9,1008.32,0,0,0,0,32.992058
2020/02/12 07:37:00.009,n,36,19.08,17.28,20.880002,23.1,82.2,1008.32,0,0,0,0,34.52772
2020/02/12 07:38:00.007,n,47,16.2,15.48,17.28,23,82.1,1008.32,0,0,0,0,37.4189
2020/02/12 07:39:00.003,n,30,14.04,13.32,15.84,23,82.6,1008.32,0.01,0.4,0,0,41.125488
2020/02/12 07:40:00.000,n,41,15.12,13.32,17.28,23,83,1008.32,0.01,0,0,0,43.390084
2020/02/12 07:41:00.000,n,47,12.96,11.16,14.4,23,83.4,1008.32,0.01,0,0,0,46.207924
2020/02/12 07:42:00.003,n,27,8.64,6.84,11.16,23,83.7,1008.32,0.01,0,0,0,49.547596
2020/02/12 07:43:00.000,n,41,7.56,7.2,9,23,84,1008.32,0.01,0,0,0,50.357896
2020/02/12 07:44:00.000,n,55,11.52,10.8,12.6,23,84.2,1008.32,0.01,0,0,0,50.647524
2020/02/12 07:45:00.003,n,34,7.92,7.2,9,22.9,83.8,1008.32,0.01,0,0,0,51.35704
2020/02/12 07:46:00.008,n,43,8.28,7.92,9,22.9,83.8,1008.42,0.01,0,0,0,50.6736
2020/02/12 07:47:00.014,n,62,8.64,4.68,10.440002,22.9,83.9,1008.42,0.01,0,0,0,49.346408
2020/02/12 07:48:00.002,n,75,5.4,4.68,6.12,22.8,84.3,1008.42,0.01,0,0,0,48.383388
2020/02/12 07:49:00.000,n,53,1.44,0.72,3.96,22.9,84.7,1008.42,0.01,0,0,0,49.026756
2020/02/12 07:50:00.000,n,25,11.88,9.72,13.32,22.9,84.6,1008.42,0.01,0,0,0,50.545348
2020/02/12 07:51:00.002,n,36,10.08,9.36,11.16,22.8,84.3,1008.42,0.01,0,0,0,51.600972
2020/02/12 07:52:00.007,n,25,9.36,7.2,10.8,22.8,84.4,1008.42,0.01,0,0,0,53.376524
2020/02/12 07:53:00.000,n,31,10.8,9,12.6,22.8,83.8,1008.42,0.01,0,0,0,53.98346
2020/02/12 07:54:00.001,n,31,5.4,4.68,7.2,22.7,84.3,1008.42,0.01,0,0,0,54.268036
2020/02/12 07:55:00.006,n,62,3.96,1.8,7.2,22.8,84.6,1008.42,0.01,0,0,0,54.693452
2020/02/12 07:56:00.011,n,47,6.84,6.12,9,22.8,84.3,1008.42,0.01,0,0,0,55.359744
2020/02/12 07:57:00.001,n,55,7.92,6.84,8.28,22.7,84.2,1008.32,0.01,0.4,0,0,55.020868
2020/02/12 07:58:00.000,n,46,3.96,3.24,4.32,22.7,84.5,1008.32,0.02,0.4,0,0,54.466952
2020/02/12 07:59:00.000,n,31,7.56,6.84,7.92,22.7,84.8,1008.32,0.02,0.4,0,0,53.147852
2020/02/12 08:00:00.000,n,1,3.6,2.88,3.96,22.7,85,1008.32,0.03,0.2,0,0,51.456452
2020/02/12 08:01:00.000,n,118,1.8,0.36,2.52,22.7,85.3,1008.32,0.03,0.3,0,0,50.191992
2020/02/12 08:02:00.006,n,249,0.72,0.36,1.08,22.8,85.8,1008.32,0.04,0.4,0,0,49.357624
2020/02/12 08:03:00.004,n,21,3.6,3.24,3.96,22.8,85.1,1008.32,0.06,0.9,0,0,49.24982
2020/02/12 08:04:00.002,n,229,2.88,2.52,3.24,22.8,85.5,1008.32,0.08,1,0,0,48.064424
