"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/02/19 04:04:00.000,n,192,1.44,0.72,3.24,25.4,80.6,1006.92,0,0,0,0,0.029602
2020/02/19 04:05:00.000,n,11,5.4,5.04,6.12,25.3,80.4,1006.92,0,0,0,0,0.030479
2020/02/19 04:06:00.002,n,2,7.2,6.84,7.92,25.3,80.4,1006.92,0,0,0,0,0.034828
2020/02/19 04:07:00.000,n,357,7.92,6.84,8.28,25.3,80.3,1006.92,0,0,0,0,0.034828
2020/02/19 04:08:00.000,n,0,8.28,7.56,8.64,25.3,80.5,1006.92,0,0,0,0,0.034828
2020/02/19 04:09:00.010,n,3,3.6,1.08,5.4,25.3,80.4,1006.92,0,0,0,0,0.028725
2020/02/19 04:10:00.007,n,12,5.76,5.4,6.12,25.3,80.4,1006.92,0,0,0,0,0.033073
2020/02/19 04:11:00.004,n,22,4.68,3.96,4.68,25.3,80.4,1007.02,0,0,0,0,0.031357
2020/02/19 04:12:00.001,n,1,4.32,3.96,4.68,25.3,80.4,1007.02,0,0,0,0,0.031357
2020/02/19 04:13:00.000,n,315,2.52,2.52,3.24,25.3,80.5,1007.02,0,0,0,0,0.029602
2020/02/19 04:14:00.000,n,307,1.8,0.72,2.16,25.3,80.5,1007.12,0,0,0,0,0.026131
2020/02/19 04:15:00.000,n,23,0.72,0.36,1.08,25.3,80.5,1007.12,0,0,0,0,0.028725
2020/02/19 04:16:00.005,n,59,1.44,1.08,1.8,25.3,80.4,1007.12,0,0,0,0,0.028725
2020/02/19 04:17:00.003,n,148,0.72,0,1.08,25.3,80.4,1007.12,0,0,0,0,0.027847
2020/02/19 04:18:00.001,n,224,1.8,1.08,2.16,25.3,80.3,1007.12,0,0,0,0,0.029602
2020/02/19 04:19:00.000,n,30,2.52,2.16,2.88,25.3,80.4,1007.12,0,0,0,0,0.031357
2020/02/19 04:20:00.011,n,12,0.36,0.36,0.72,25.3,80.5,1007.12,0,0,0,0,0.02697
2020/02/19 04:21:00.009,n,299,0.72,0.36,1.44,25.3,80.4,1007.12,0,0,0,0,0.027847
2020/02/19 04:22:00.000,n,102,1.44,1.08,1.44,25.3,80.5,1007.12,0,0,0,0,0.025253
2020/02/19 04:23:00.003,n,296,1.08,0.36,1.08,25.3,80.4,1007.12,0,0,0,0,0.025253
2020/02/19 04:24:00.000,n,287,1.44,0.72,2.16,25.3,80.4,1007.12,0,0,0,0,0.027847
2020/02/19 04:25:00.000,n,234,0.36,0,1.08,25.4,80.3,1007.12,0,0,0,0,0.025253
2020/02/19 04:26:00.000,n,311,0.36,0,0.36,25.4,80.2,1007.12,0,0,0,0,0.026131
2020/02/19 04:27:00.007,n,314,0.72,0.36,1.08,25.3,80.3,1007.12,0,0,0,0,0.030479
2020/02/19 04:28:00.004,n,96,2.88,2.16,3.24,25.3,80.2,1007.12,0,0,0,0,0.02697
2020/02/19 04:29:00.001,n,89,2.16,2.16,2.52,25.3,80.2,1007.12,0,0,0,0,0.028725
2020/02/19 04:30:00.015,n,156,1.08,0.36,1.08,25.3,80.2,1007.22,0,0,0,0,0.030479
2020/02/19 04:31:00.000,n,132,2.88,2.52,2.88,25.3,80.3,1007.22,0,0,0,0,0.032196
2020/02/19 04:32:00.000,n,133,2.52,2.16,2.88,25.3,80.4,1007.22,0,0,0,0,0.032196
2020/02/19 04:33:00.000,n,157,2.16,2.16,2.52,25.3,80.4,1007.22,0,0,0,0,0.027847
2020/02/19 04:34:00.003,n,143,2.52,2.52,2.52,25.3,80.5,1007.22,0,0,0,0,0.028725
2020/02/19 04:35:00.001,n,159,2.16,2.16,2.16,25.2,80.5,1007.32,0,0,0,0,0.028725
2020/02/19 04:36:00.000,n,109,1.44,1.44,1.44,25.2,80.6,1007.32,0,0,0,0,0.028725
2020/02/19 04:37:00.011,n,127,2.16,2.16,2.88,25.2,80.7,1007.32,0,0,0,0,0.028725
2020/02/19 04:38:00.008,n,269,1.08,0.72,1.44,25.2,80.7,1007.32,0,0,0,0,0.028725
2020/02/19 04:39:00.005,n,57,0.72,0.36,1.08,25.2,80.8,1007.32,0,0,0,0,0.02697
2020/02/19 04:40:00.000,n,240,4.32,3.96,4.32,25.2,80.7,1007.32,0,0,0,0,0.029602
2020/02/19 04:41:00.000,n,228,4.32,3.96,4.32,25.2,80.8,1007.32,0,0,0,0,0.026131
2020/02/19 04:42:00.000,n,238,4.32,3.96,4.32,25.2,80.9,1007.32,0,0,0,0,0.02697
2020/02/19 04:43:00.000,n,248,5.04,4.68,5.04,25.2,80.9,1007.32,0,0,0,0,0.029602
2020/02/19 04:44:00.007,n,250,4.68,3.96,5.04,25.1,80.8,1007.32,0,0,0,0,0.029602
2020/02/19 04:45:00.005,n,315,1.44,0.72,2.16,25.1,80.9,1007.32,0,0,0,0,0.029602
2020/02/19 04:46:00.002,n,275,2.52,1.8,3.24,25.1,80.8,1007.42,0,0,0,0,0.029602
2020/02/19 04:47:00.000,n,294,0.36,0.36,0.36,25.1,80.8,1007.42,0,0,0,0,0.030479
2020/02/19 04:48:00.012,n,327,1.8,1.08,2.16,25.1,80.8,1007.42,0,0,0,0,0.031357
2020/02/19 04:49:00.000,n,197,0.36,0,0.36,25.1,80.8,1007.42,0,0,0,0,0.032196
2020/02/19 04:50:00.000,n,20,1.44,0.72,2.52,25.1,80.8,1007.42,0,0,0,0,0.029602
2020/02/19 04:51:00.003,n,60,1.8,1.44,2.16,25.2,80.8,1007.42,0,0,0,0,0.032196
2020/02/19 04:52:00.000,n,49,2.52,1.44,2.88,25.2,80.7,1007.42,0,0,0,0,0.032196
2020/02/19 04:53:00.000,n,14,5.04,4.32,5.04,25.2,80.6,1007.42,0,0,0,0,0.037422
2020/02/19 04:54:00.000,n,4,5.76,5.4,5.76,25.2,80.5,1007.52,0,0,0,0,0.033073
2020/02/19 04:55:00.008,n,16,4.68,4.32,4.68,25.2,80.5,1007.52,0,0,0,0,0.036545
2020/02/19 04:56:00.005,n,24,3.6,3.6,3.96,25.2,80.5,1007.52,0,0,0,0,0.034828
2020/02/19 04:57:00.002,n,32,0.72,0.36,1.44,25.2,80.6,1007.52,0,0,0,0,0.033951
2020/02/19 04:58:00.000,n,51,3.96,3.6,4.32,25.2,80.5,1007.52,0,0,0,0,0.034828
2020/02/19 04:59:00.000,n,52,1.44,0.36,2.16,25.2,80.5,1007.52,0,0,0,0,0.030479
2020/02/19 05:00:00.000,n,297,0.72,0.36,1.44,25.2,80.6,1007.62,0,0,0,0,0.036545
2020/02/19 05:01:00.006,n,168,0.72,0.36,1.08,25.2,80.6,1007.62,0,0,0,0,0.036545
2020/02/19 05:02:00.003,n,171,1.08,0.72,1.08,25.2,80.4,1007.72,0,0,0,0,0.041771
2020/02/19 05:03:00.000,n,204,1.08,0.72,1.8,25.2,80.5,1007.72,0,0,0,0,0.040054
2020/02/19 05:04:00.000,n,224,0.36,0.36,0.72,25.2,80.6,1007.72,0,0,0,0,0.040054
2020/02/19 05:05:00.010,n,200,1.44,1.08,1.44,25.2,80.6,1007.72,0,0,0,0,0.046997
2020/02/19 05:06:00.009,n,161,1.8,1.08,1.8,25.2,80.5,1007.82,0,0,0,0,0.049591
2020/02/19 05:07:00.000,n,131,1.8,1.44,2.16,25.2,80.6,1007.82,0,0,0,0,0.051346
2020/02/19 05:08:00.003,n,86,1.44,1.44,1.8,25.2,80.7,1007.82,0,0,0,0,0.057411
2020/02/19 05:09:00.000,n,118,1.8,1.8,2.16,25.2,80.8,1007.72,0,0,0,0,0.06176
2020/02/19 05:10:00.000,n,109,1.44,1.44,1.8,25.1,80.9,1007.72,0,0,0,0,0.071335
2020/02/19 05:11:00.000,n,94,2.52,2.16,2.52,25.1,80.9,1007.72,0,0,0,0,0.080032
2020/02/19 05:12:00.007,n,75,1.44,0.72,1.8,25.1,80.7,1007.72,0,0,0,0,0.091362
2020/02/19 05:13:00.005,n,59,0.72,0.36,1.44,25.1,80.9,1007.72,0,0,0,0,0.106163
2020/02/19 05:14:00.001,n,87,1.44,0.36,1.8,25.1,80.9,1007.72,0,0,0,0,0.130463
2020/02/19 05:15:00.015,n,133,0.72,0.36,1.44,25.1,80.9,1007.72,0,0,0,0,0.160904
2020/02/19 05:16:00.000,n,117,2.16,1.8,2.16,25,81.1,1007.82,0,0,0,0,0.207825
2020/02/19 05:17:00.000,n,149,1.44,1.08,2.16,25,81.2,1007.82,0,0,0,0,0.274735
2020/02/19 05:18:00.000,n,158,1.8,1.8,2.16,25,81.3,1007.82,0,0,0,0,0.365067
2020/02/19 05:19:00.003,n,159,2.16,1.8,2.16,25,81.3,1007.92,0,0,0,0,0.49408
2020/02/19 05:20:00.001,n,192,1.8,1.8,2.16,25,81.3,1007.92,0,0,0,0,0.699539
2020/02/19 05:21:00.000,n,194,1.44,1.44,1.44,25,81.2,1007.92,0,0,0,0,1.029854
2020/02/19 05:22:00.011,n,134,2.16,2.16,2.88,25,81.3,1008.02,0,0,0,0,1.560593
2020/02/19 05:23:00.009,n,131,1.8,1.44,1.8,25,81.4,1008.02,0,0,0,0,2.159996
2020/02/19 05:24:00.004,n,112,1.44,1.44,1.8,25,81.5,1008.02,0,0,0,0,2.72049
2020/02/19 05:25:00.002,n,94,1.8,1.08,2.16,25,81.4,1008.02,0,0,0,0,3.285217
2020/02/19 05:26:00.000,n,94,2.52,2.52,2.88,25,81.3,1008.02,0,0,0,0,3.058701
2020/02/19 05:27:00.000,n,58,2.52,2.52,2.88,25,81.2,1008.02,0,0,0,0,2.492371
2020/02/19 05:28:00.000,n,63,3.24,3.24,3.6,25,81.8,1008.02,0,0,0,0,2.599564
2020/02/19 05:29:00.005,n,67,2.88,2.88,3.24,25,82.3,1008.02,0,0,0,0,2.584877
2020/02/19 05:30:00.002,n,69,2.88,2.52,2.88,25,82.6,1008.02,0,0,0,0,2.52697
2020/02/19 05:31:00.000,n,59,2.52,1.8,2.88,24.9,82,1008.02,0,0,0,0,2.762795
2020/02/19 05:32:00.012,n,79,2.52,2.52,2.88,24.9,82.5,1008.02,0,0,0,0,3.019066
2020/02/19 05:33:00.010,n,95,2.88,2.88,2.88,24.9,82.6,1008.02,0,0,0,0,3.340454
2020/02/19 05:34:00.000,n,98,3.24,2.88,3.24,24.9,82.6,1008.02,0,0,0,0,3.884812
2020/02/19 05:35:00.000,n,94,2.88,2.88,3.24,24.8,82.7,1008.02,0,0,0,0,4.59137
2020/02/19 05:36:00.002,n,125,2.88,2.52,3.24,24.8,82.9,1008.02,0,0,0,0,5.086975
2020/02/19 05:37:00.000,n,103,3.6,3.24,3.96,24.8,83.1,1008.02,0,0,0,0,5.400162
2020/02/19 05:38:00.000,n,87,3.24,3.24,3.6,24.8,83.5,1008.02,0,0,0,0,5.900116
2020/02/19 05:39:00.000,n,71,3.6,3.6,3.6,24.8,83.5,1008.02,0,0,0,0,6.647415
2020/02/19 05:40:00.007,n,45,3.6,3.24,3.6,24.8,83.4,1008.02,0,0,0,0,7.841454
2020/02/19 05:41:00.004,n,47,4.68,4.68,4.68,24.8,83.7,1007.92,0,0,0,0,9.514924
2020/02/19 05:42:00.001,n,30,3.96,3.6,4.32,24.8,83.5,1007.92,0,0,0,0,11.473046
2020/02/19 05:43:00.000,n,41,5.4,5.04,5.4,24.8,83.6,1008.02,0,0,0,0,13.64113
2020/02/19 05:44:00.000,n,45,3.96,3.6,4.32,24.8,83.8,1008.02,0,0,0,0,16.522828
2020/02/19 05:45:00.000,n,51,3.24,2.88,3.6,24.8,82.9,1008.02,0,0,0,0,20.502778
2020/02/19 05:46:00.000,n,28,0.72,0.36,1.08,24.8,83.1,1008.02,0,0,0,0,21.717568
2020/02/19 05:47:00.005,n,31,2.16,1.44,2.52,24.8,82.9,1008.12,0,0,0,0,22.336884
2020/02/19 05:48:00.001,n,51,0.72,0.72,1.08,24.8,82.3,1008.12,0,0,0,0,24.320298
2020/02/19 05:49:00.000,n,11,3.96,3.24,3.96,24.8,81.7,1008.12,0,0,0,0,28.550262
2020/02/19 05:50:00.012,n,12,2.16,1.44,2.16,24.8,81.7,1008.22,0,0,0,0,35.502968
2020/02/19 05:51:00.011,n,356,5.04,4.68,5.04,24.8,81.2,1008.22,0,0,0,0,45.264816
2020/02/19 05:52:00.000,n,11,6.48,5.76,6.84,24.8,80.6,1008.22,0,0,0,0,49.985524
2020/02/19 05:53:00.000,n,10,6.12,5.76,6.12,24.8,79.8,1008.22,0,0,0,0,48.968296
2020/02/19 05:54:00.002,n,18,5.76,5.76,6.12,24.9,79.6,1008.22,0,0,0,0,43.0464
2020/02/19 05:55:00.000,n,20,5.04,4.32,5.76,24.9,79.4,1008.22,0,0,0,0,40.529308
2020/02/19 05:56:00.000,n,4,6.12,5.76,6.12,25,79.2,1008.22,0,0,0,0,45.226136
2020/02/19 05:57:00.000,n,354,6.84,6.48,7.56,25,78.8,1008.22,0,0,0,0,43.6162
2020/02/19 05:58:00.008,n,11,5.4,4.68,6.12,25.1,78.4,1008.22,0,0,0,0,41.251584
2020/02/19 05:59:00.006,n,1,6.84,6.12,7.92,25.1,77.8,1008.22,0,0,0,0,42.738284
2020/02/19 06:00:00.002,n,6,5.76,5.04,6.12,25.1,77.7,1008.22,0,0,0,0,44.394416
2020/02/19 06:01:00.000,n,353,8.28,7.92,9,25.1,76.9,1008.22,0,0,0,0,50.255736
2020/02/19 06:02:00.000,n,7,9.36,9,9.72,25.1,76,1008.32,0,0,0,0,54.168492
2020/02/19 06:03:00.000,n,12,6.84,5.76,8.28,25.2,75.9,1008.32,0,0,0,0,53.33124
2020/02/19 06:04:00.000,n,41,9.72,5.76,12.24,25.2,75.5,1008.32,0,0,0,0,64.359856
2020/02/19 06:05:00.005,n,13,7.56,6.84,9.36,25.3,75.4,1008.22,0,0,0,0,74.588712
2020/02/19 06:06:00.003,n,21,7.2,6.48,7.56,25.3,74.9,1008.32,0,0,0,0,86.137312
2020/02/19 06:07:00.000,n,348,11.88,10.08,13.68,25.4,74.9,1008.32,0,0,0,0,73.403688
2020/02/19 06:08:00.000,n,22,7.56,7.2,10.440002,25.4,74.8,1008.22,0,0,0,0,70.877744
2020/02/19 06:09:00.013,n,353,7.2,6.48,9.72,25.4,74.5,1008.22,0,0,0,0,71.537096
2020/02/19 06:10:00.000,n,24,7.2,6.84,7.92,25.4,74.6,1008.22,0,0,0,0,69.869464
2020/02/19 06:11:00.000,n,17,8.64,7.56,9.36,25.5,74.4,1008.22,0,0,0,0,70.157864
2020/02/19 06:12:00.005,n,27,9.36,8.28,10.440002,25.5,74.2,1008.32,0,0,0,0,67.355136
2020/02/19 06:13:00.003,n,26,6.48,6.12,7.2,25.5,74.3,1008.32,0,0,0,0,67.386704
2020/02/19 06:14:00.001,n,35,7.92,7.56,8.64,25.5,74.1,1008.32,0,0,0,0,76.30476
2020/02/19 06:15:00.000,n,53,2.88,1.08,5.04,25.5,74.3,1008.42,0,0,0,0,89.607464
2020/02/19 06:16:00.012,n,3,5.04,4.68,5.76,25.5,74.2,1008.42,0,0,0,0,105.61508
2020/02/19 06:17:00.009,n,5,6.48,5.76,6.48,25.6,74.4,1008.52,0,0,0,0,105.23254
2020/02/19 06:18:00.006,n,358,6.12,5.76,6.84,25.6,74.5,1008.52,0,0,0,0,108.38998
2020/02/19 06:19:00.000,n,58,3.6,2.16,5.04,25.6,74.5,1008.52,0,0,0,0,115.67072
2020/02/19 06:20:00.000,n,349,3.24,1.08,6.48,25.6,74.2,1008.52,0,0,0,0,126.4483
2020/02/19 06:21:00.000,n,352,4.32,3.96,5.76,25.6,74.2,1008.52,0,0,0,0,129.38346
2020/02/19 06:22:00.000,n,4,2.16,0.72,3.6,25.7,74.1,1008.62,0,0,0,0,125.70178
2020/02/19 06:23:00.000,n,312,1.44,0.72,2.52,25.7,74.1,1008.62,0,0,0,0,113.39252
2020/02/19 06:24:00.005,n,348,6.84,5.76,8.28,25.8,74.4,1008.62,0,0,0,0,87.717456
2020/02/19 06:25:00.002,n,305,4.68,1.44,10.08,25.8,74.2,1008.62,0,0,0,0,68.900416
2020/02/19 06:26:00.000,n,19,4.32,3.6,6.12,25.8,73.3,1008.62,0,0,0,0,71.595112
2020/02/19 06:27:00.014,n,325,3.96,1.8,5.76,25.8,73.5,1008.62,0,0,0,0,81.319904
2020/02/19 06:28:00.000,n,349,6.48,5.76,7.92,25.8,73.4,1008.62,0,0,0,0,84.683472
2020/02/19 06:29:00.000,n,2,2.52,1.44,3.24,25.7,73.9,1008.72,0,0,0,0,82.688752
2020/02/19 06:30:00.000,n,346,1.44,0,2.88,25.7,73.8,1008.72,0,0,0,0,78.514544
2020/02/19 06:31:00.002,n,344,6.12,4.68,7.56,25.8,74.3,1008.72,0,0,0,0,78.933064
2020/02/19 06:32:00.001,n,344,3.6,2.52,3.96,25.8,74.3,1008.72,0,0,0,0,84.39024
2020/02/19 06:33:00.000,n,18,5.4,3.96,6.12,25.7,74.4,1008.72,0,0,0,0,90.704816
2020/02/19 06:34:00.010,n,7,8.28,5.4,9.72,25.7,73.6,1008.72,0,0,0,0,97.814368
2020/02/19 06:35:00.008,n,358,6.84,5.76,7.56,25.7,74.4,1008.62,0,0,0,0,105.05822
2020/02/19 06:36:00.004,n,331,2.52,0,3.96,25.7,74.1,1008.62,0,0,0,0,111.05968
2020/02/19 06:37:00.001,n,28,1.08,0.72,2.16,25.7,74.3,1008.62,0,0,0,0,115.77834
2020/02/19 06:38:00.000,n,11,8.28,7.56,9,25.7,74.2,1008.62,0,0,0,0,119.49576
2020/02/19 06:39:00.000,n,298,3.24,2.52,4.32,25.7,74.2,1008.62,0,0,0,0,122.4649
2020/02/19 06:40:00.000,n,353,5.76,3.6,7.2,25.7,74.2,1008.62,0,0,0,0,123.43354
2020/02/19 06:41:00.005,n,2,8.28,7.2,10.08,25.6,74,1008.62,0,0,0,0,122.9248
2020/02/19 06:42:00.002,n,0,6.84,6.12,7.2,25.6,74.2,1008.62,0,0,0,0,121.34604
2020/02/19 06:43:00.000,n,355,1.44,0.72,1.8,25.6,74.7,1008.52,0,0,0,0,118.63686
2020/02/19 06:44:00.012,n,10,7.92,6.48,9,25.6,74.6,1008.52,0,0,0,0,116.30404
2020/02/19 06:45:00.010,n,10,5.76,4.32,6.48,25.6,74.8,1008.52,0,0,0,0,113.86766
2020/02/19 06:46:00.000,n,4,6.84,5.76,8.28,25.6,74.5,1008.52,0,0,0,0,111.74232
2020/02/19 06:47:00.003,n,12,5.4,4.32,6.12,25.6,74.2,1008.52,0,0,0,0,110.23198
2020/02/19 06:48:00.000,n,288,3.96,3.24,4.32,25.6,74.6,1008.52,0,0,0,0,109.23258
2020/02/19 06:49:00.000,n,32,2.88,0.72,4.68,25.7,75,1008.52,0,0,0,0,108.98682
2020/02/19 06:50:00.000,n,13,6.48,5.76,6.84,25.7,74.6,1008.42,0,0,0,0,109.19904
2020/02/19 06:51:00.008,n,10,1.44,0.36,3.24,25.7,74.7,1008.42,0,0,0,0,108.92298
2020/02/19 06:52:00.005,n,343,2.88,2.52,3.24,25.8,74.7,1008.42,0,0,0,0,108.9218
2020/02/19 06:53:00.003,n,272,1.08,1.08,1.44,25.8,74.8,1008.42,0,0,0,0,109.41088
2020/02/19 06:54:00.016,n,343,5.04,2.52,7.56,25.8,74.2,1008.52,0,0,0,0,109.6182
2020/02/19 06:55:00.000,n,320,0.72,0.36,1.08,25.8,74.4,1008.52,0,0,0,0,108.5967
2020/02/19 06:56:00.000,n,59,1.44,1.08,2.16,25.8,74.4,1008.52,0,0,0,0,107.07842
2020/02/19 06:57:00.000,n,346,2.16,1.44,2.52,25.9,74.4,1008.52,0,0,0,0,105.63838
2020/02/19 06:58:00.004,n,7,1.8,1.08,2.52,25.9,74.2,1008.62,0,0,0,0,104.58894
2020/02/19 06:59:00.002,n,230,1.8,0,2.52,25.9,74.3,1008.62,0,0,0,0,103.64694
2020/02/19 07:00:00.000,n,6,3.6,2.88,4.68,25.9,74.4,1008.62,0,0,0,0,102.53792
2020/02/19 07:01:00.011,n,244,2.16,1.44,2.52,26,74.1,1008.62,0,0,0,0,101.3966
2020/02/19 07:02:00.008,n,119,1.08,0.36,1.8,26,73.5,1008.62,0,0,0,0,100.74008
2020/02/19 07:03:00.005,n,202,0.72,0,1.44,26,73.6,1008.62,0,0,0,0,99.829008
2020/02/19 07:04:00.000,n,0,5.04,4.68,5.4,26,73.5,1008.62,0,0,0,0,98.607312
2020/02/19 07:05:00.000,n,283,2.52,1.08,2.88,26,73.9,1008.62,0,0,0,0,97.325592
2020/02/19 07:06:00.000,n,250,1.8,0.72,2.52,26,73.9,1008.62,0,0,0,0,95.783352
2020/02/19 07:07:00.000,n,2,2.88,1.44,3.96,26,73.8,1008.62,0,0,0,0,95.083616
2020/02/19 07:08:00.006,n,6,0.72,0.36,1.08,26,73.9,1008.62,0,0,0,0,95.534744
2020/02/19 07:09:00.004,n,17,0.72,0.36,1.08,26.1,73.8,1008.62,0,0,0,0,96.892128
2020/02/19 07:10:00.001,n,195,2.16,1.44,2.88,26.1,73.6,1008.72,0,0,0,0,99.68924
2020/02/19 07:11:00.000,n,225,5.76,5.4,6.12,26.1,73.4,1008.72,0,0,0,0,101.08898
2020/02/19 07:12:00.008,n,271,3.96,1.08,8.28,26,73.9,1008.72,0,0,0,0,106.23726
2020/02/19 07:13:00.000,n,241,6.48,1.44,9.72,26.1,74.9,1008.72,0,0,0,0,120.65344
2020/02/19 07:14:00.002,n,215,5.04,4.32,5.4,26,74,1008.72,0,0,0,0,127.70402
2020/02/19 07:15:00.000,n,257,5.76,2.52,8.64,26,75.8,1008.72,0,0,0,0,165.32896
2020/02/19 07:16:00.000,n,247,7.56,6.48,9,26.1,75.8,1008.72,0,0,0,0,194.1937
2020/02/19 07:17:00.000,n,217,3.24,2.52,3.96,26.1,74.2,1008.72,0,0,0,0,225.4858
2020/02/19 07:18:00.007,n,179,2.88,1.8,3.6,26,73.9,1008.72,0,0,0,0,186.6876
2020/02/19 07:19:00.004,n,258,2.88,0.72,4.68,26,73.9,1008.72,0,0,0,0,179.2819
2020/02/19 07:20:00.000,n,232,2.88,2.52,3.6,26.1,74.2,1008.72,0,0,0,0,235.09092
2020/02/19 07:21:00.015,n,218,2.88,1.44,4.68,26.2,74.2,1008.82,0,0,0,0,209.73966
2020/02/19 07:22:00.000,n,241,4.32,3.96,5.76,26.2,74.3,1008.82,0,0,0,0,221.82064
2020/02/19 07:23:00.000,n,262,5.4,3.96,6.12,26.2,74.8,1008.82,0,0,0,0,168.15244
2020/02/19 07:24:00.000,n,241,4.32,3.96,4.32,26.2,73.8,1008.82,0,0,0,0,315.51296
2020/02/19 07:25:00.003,n,256,6.12,3.24,8.28,26.2,74.1,1008.82,0,0,0,0,271.93936
2020/02/19 07:26:00.000,n,123,1.08,0.72,1.44,26.3,73.5,1008.82,0,0,0,0,435.64724
2020/02/19 07:27:00.000,n,325,2.52,1.44,3.24,26.3,73,1008.92,0,0,0,0,381.777
2020/02/19 07:28:00.011,n,289,1.8,1.08,3.24,26.3,73.1,1008.92,0,0,0,0,215.65518
2020/02/19 07:29:00.008,n,282,2.52,0.72,4.68,26.4,72.7,1008.92,0,0,0,0,237.43406
2020/02/19 07:30:00.005,n,38,1.8,1.08,2.52,26.4,72.2,1008.92,0,0,0,0,421.43764
2020/02/19 07:31:00.000,n,16,1.44,0.72,2.88,26.5,72,1008.92,0,0,0,0,346.6434
2020/02/19 07:32:00.000,n,244,3.24,1.44,5.76,26.6,71.9,1008.92,0,0,0,0,339.69608
2020/02/19 07:33:00.000,n,168,1.44,0.36,4.32,26.7,71.7,1008.92,0,0,0,0,497.68284
2020/02/19 07:34:00.000,n,262,2.16,1.44,3.6,26.8,71.3,1008.92,0,0,0,0,530.60188
2020/02/19 07:35:00.007,n,269,6.12,4.32,8.28,26.9,72,1008.92,0,0,0,0,543.11284
2020/02/19 07:36:00.005,n,299,1.44,0.72,2.52,27,72.8,1008.92,0,0,0,0,557.22236
2020/02/19 07:37:00.001,n,338,2.52,1.44,3.96,27.1,70.9,1008.92,0,0,0,0,432.99776
2020/02/19 07:38:00.014,n,283,9.36,4.68,11.52,27.1,70.6,1008.92,0,0,0,0,554.51308
2020/02/19 07:39:00.010,n,265,2.16,1.08,4.32,27.2,72,1008.92,0,0,0,0,577.85292
2020/02/19 07:40:00.000,n,236,5.76,3.24,6.84,27.3,70.2,1008.92,0,0,0,0,356.2834
2020/02/19 07:41:00.000,n,44,4.68,3.24,5.76,27.3,68.7,1008.92,0,0,0,0,273.89022
2020/02/19 07:42:00.002,n,349,7.56,6.84,8.64,27.3,67.7,1008.92,0,0,0,0,236.8898
2020/02/19 07:43:00.000,n,29,6.84,3.24,9.72,27.3,67.7,1008.92,0,0,0,0,215.27146
2020/02/19 07:44:00.000,n,9,6.48,5.76,7.2,27.2,68,1008.92,0,0,0,0,207.07962
2020/02/19 07:45:00.005,n,5,7.56,5.76,8.28,27.2,67.9,1008.92,0,0,0,0,214.34952
2020/02/19 07:46:00.002,n,358,8.28,6.84,9.72,27.1,67.8,1008.82,0,0,0,0,357.01768
2020/02/19 07:47:00.000,n,357,5.04,3.24,6.84,27.1,67.9,1008.82,0,0,0,0,265.52688
2020/02/19 07:48:00.015,n,63,5.4,2.88,7.56,27.1,67.6,1008.82,0,0,0,0,473.90212
2020/02/19 07:49:00.000,n,27,4.68,3.96,5.4,27.1,67.9,1008.82,0,0,0,0,542.21568
2020/02/19 07:50:00.000,n,88,2.16,1.08,4.32,27.2,67.9,1008.82,0,0,0,0,424.28788
2020/02/19 07:51:00.000,n,5,4.68,4.32,5.4,27.3,66.6,1008.82,0,0,0,0,482.40644
2020/02/19 07:52:00.000,n,272,1.44,0.72,2.16,27.3,67,1008.82,0,0,0,0,458.2704
2020/02/19 07:53:00.000,n,272,3.96,1.08,12.96,27.5,66.4,1008.82,0,0,0,0,547.05396
2020/02/19 07:54:00.008,n,12,7.92,7.2,8.64,27.6,65,1008.82,0,0,0,0,548.6598
2020/02/19 07:55:00.005,n,355,10.8,9.36,11.88,27.7,63.7,1008.92,0,0,0,0,342.6872
2020/02/19 07:56:00.002,n,333,4.32,2.88,5.76,27.7,64.4,1008.92,0,0,0,0,366.22724
2020/02/19 07:57:00.016,n,20,5.4,1.8,7.92,27.7,64.4,1008.92,0,0,0,0,271.89252
2020/02/19 07:58:00.000,n,157,1.08,0.36,1.8,27.7,65,1008.92,0,0,0,0,592.28528
2020/02/19 07:59:00.000,n,14,3.24,1.8,6.48,27.8,64,1008.92,0,0,0,0,536.93736
2020/02/19 08:00:00.000,n,4,3.6,0.36,6.48,27.9,64.4,1008.82,0,0,0,0,549.77092
2020/02/19 08:01:00.005,n,17,6.84,6.12,9,28,63.4,1008.82,0,0,0,0,551.9558
2020/02/19 08:02:00.000,n,275,4.68,1.44,7.92,28.1,64,1008.82,0,0,0,0,369.06856
2020/02/19 08:03:00.000,n,12,4.68,3.6,5.76,28.1,63.1,1008.82,0,0,0,0,461.93324
2020/02/19 08:04:00.010,n,9,4.68,1.8,8.28,28.1,63,1008.82,0,0,0,0,598.2476
2020/02/19 08:05:00.007,n,285,7.2,4.68,9.36,28.1,65.300004,1008.82,0,0,0,0,336.41108
2020/02/19 08:06:00.004,n,302,7.2,1.8,10.440002,28.1,65.4,1008.82,0,0,0,0,627.10292
2020/02/19 08:07:00.001,n,305,3.6,2.16,4.68,28.1,63,1008.82,0,0,0,0,514.25104
