"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/17 03:58:00.006,n,7,6.84,6.12,7.56,23.8,79.7,1009.92,0.2,0,0,0,0.036545
2020/12/17 03:59:00.003,n,14,5.4,5.04,6.12,23.8,79.6,1009.82,0.2,0,0,0,0.035667
2020/12/17 04:00:00.000,n,18,7.2,6.84,7.56,23.8,79.7,1009.92,0.2,0,0,0,0.033035
2020/12/17 04:01:00.000,n,352,7.56,7.2,8.28,23.8,80.2,1009.92,0.2,0,0,0,0.035667
2020/12/17 04:02:00.011,n,7,5.4,5.04,5.76,23.9,79.9,1009.92,0.2,0,0,0,0.033035
2020/12/17 04:03:00.008,n,8,5.76,5.04,6.48,23.9,79.7,1009.92,0.2,0,0,0,0.036545
2020/12/17 04:04:00.000,n,22,7.92,7.2,9,23.9,79.6,1009.92,0.2,0,0,0,0.037422
2020/12/17 04:05:00.002,n,6,9.36,8.64,10.08,23.8,79.5,1009.92,0.2,0,0,0,0.033951
2020/12/17 04:06:00.000,n,358,4.68,4.32,5.4,23.8,79.4,1009.92,0.2,0,0,0,0.031319
2020/12/17 04:07:00.000,n,3,5.76,5.04,6.48,23.8,79.4,1009.92,0.2,0,0,0,0.035667
2020/12/17 04:08:00.000,n,36,1.8,1.44,1.8,23.8,79.5,1009.92,0.2,0,0,0,0.033951
2020/12/17 04:09:00.008,n,23,2.16,1.44,3.6,23.9,79.4,1009.92,0.2,0,0,0,0.034828
2020/12/17 04:10:00.005,n,2,4.68,3.96,5.04,23.9,79.5,1009.92,0.2,0,0,0,0.036545
2020/12/17 04:11:00.002,n,4,10.8,7.56,12.96,23.9,80.2,1009.92,0.2,0,0,0,0.032196
2020/12/17 04:12:00.015,n,3,7.92,7.2,8.64,23.9,79.4,1009.92,0.2,0,0,0,0.037422
2020/12/17 04:13:00.000,n,2,5.4,4.68,6.12,23.9,79.4,1009.92,0.2,0,0,0,0.038261
2020/12/17 04:14:00.000,n,6,5.76,3.24,6.48,23.9,79.5,1009.92,0.2,0,0,0,0.033951
2020/12/17 04:15:00.000,n,34,7.2,6.48,7.2,23.9,79.6,1009.92,0.2,0,0,0,0.039177
2020/12/17 04:16:00.004,n,31,9.72,8.64,10.8,23.9,79.7,1009.92,0.2,0.2,0,0,0.036545
2020/12/17 04:17:00.001,n,16,9.72,9,10.08,23.9,79.7,1009.92,0.2,0,0,0,0.038261
2020/12/17 04:18:00.000,n,59,5.4,3.96,7.2,23.8,80,1009.92,0.2,0,0,0,0.040894
2020/12/17 04:19:00.012,n,20,10.08,9,10.8,23.8,80.1,1009.92,0.2,0,0,0,0.041771
2020/12/17 04:20:00.009,n,40,6.84,6.12,7.92,23.8,80.1,1009.92,0.2,0,0,0,0.039177
2020/12/17 04:21:00.007,n,22,4.32,3.6,5.4,23.8,80.3,1010.02,0.2,0,0,0,0.036545
2020/12/17 04:22:00.000,n,0,7.56,6.84,7.92,23.7,80.5,1010.02,0.2,0,0,0,0.040894
2020/12/17 04:23:00.004,n,355,7.92,6.84,9,23.7,80.5,1010.02,0.2,0,0,0,0.041771
2020/12/17 04:24:00.000,n,1,8.64,7.92,9.36,23.7,80.6,1010.02,0.2,0,0,0,0.042648
2020/12/17 04:25:00.000,n,0,5.76,4.68,6.48,23.7,80.8,1010.02,0.2,0,0,0,0.041771
2020/12/17 04:26:00.000,n,1,5.04,4.32,5.76,23.7,80.9,1010.02,0.2,0,0,0,0.044403
2020/12/17 04:27:00.010,n,0,6.48,6.12,6.84,23.7,81,1010.02,0.2,0,0,0,0.04612
2020/12/17 04:28:00.006,n,2,6.12,5.76,6.48,23.7,80.9,1010.02,0.2,0,0,0,0.045242
2020/12/17 04:29:00.004,n,355,9.36,8.64,9.72,23.7,81.1,1010.12,0.2,0,0,0,0.055695
2020/12/17 04:30:00.000,n,350,8.28,7.2,9.36,23.7,81.2,1010.12,0.21,0.3,0,0,0.061798
2020/12/17 04:31:00.000,n,14,10.08,8.28,12.6,23.7,81.3,1010.12,0.21,0,0,0,0.068741
2020/12/17 04:32:00.000,n,17,12.96,11.88,14.04,23.6,81.3,1010.12,0.21,0,0,0,0.082664
2020/12/17 04:33:00.000,n,355,12.24,9.36,13.32,23.6,81.4,1010.12,0.21,0,0,0,0.103531
2020/12/17 04:34:00.006,n,357,10.08,9,12.24,23.6,81.6,1010.12,0.21,0,0,0,0.127869
2020/12/17 04:35:00.004,n,355,6.48,5.76,7.2,23.6,81.7,1010.12,0.24,1.8,0,0,0.159225
2020/12/17 04:36:00.002,n,331,10.440002,5.76,16.56,23.6,81.8,1010.12,0.24,0,0,0,0.207901
2020/12/17 04:37:00.000,n,12,10.8,10.08,11.52,23.6,81.8,1010.12,0.24,0,0,0,0.266991
2020/12/17 04:38:00.014,n,0,7.92,6.84,8.64,23.5,82.1,1010.12,0.24,0,0,0,0.333023
2020/12/17 04:39:00.010,n,356,13.68,11.16,16.56,23.5,82.1,1010.12,0.24,0,0,0,0.405083
2020/12/17 04:40:00.000,n,12,4.32,2.52,6.48,23.6,82.4,1010.12,0.24,0,0,0,0.464134
2020/12/17 04:41:00.000,n,358,7.92,7.2,8.28,23.6,82.4,1010.12,0.24,0,0,0,0.496254
2020/12/17 04:42:00.002,n,22,9.36,7.56,11.88,23.5,82.4,1010.12,0.24,0,0,0,0.486717
2020/12/17 04:43:00.000,n,16,10.440002,8.64,13.32,23.5,82.3,1010.12,0.24,0,0,0,0.546188
2020/12/17 04:44:00.000,n,2,11.16,9.72,12.6,23.4,82.1,1010.12,0.24,0,0,0,0.702019
2020/12/17 04:45:00.011,n,34,10.8,8.64,11.88,23.4,82.4,1010.12,0.24,0,0,0,0.798645
2020/12/17 04:46:00.008,n,349,12.24,10.8,13.32,23.5,82.5,1010.22,0.24,0,0,0,0.824738
2020/12/17 04:47:00.005,n,42,10.440002,7.92,13.32,23.5,82.4,1010.22,0.24,0,0,0,1.029854
2020/12/17 04:48:00.003,n,19,16.56,15.84,18,23.4,82.3,1010.12,0.24,0,0,0,1.217423
2020/12/17 04:49:00.000,n,21,14.04,12.6,14.76,23.4,82.3,1010.22,0.24,0,0,0,1.293793
2020/12/17 04:50:00.000,n,358,17.28,15.48,18.72,23.4,82.4,1010.22,0.24,0,0,0,1.257324
2020/12/17 04:51:00.000,n,15,8.28,4.68,14.76,23.4,82.6,1010.22,0.24,0,0,0,1.358833
2020/12/17 04:52:00.000,n,15,6.84,5.76,9,23.4,82.6,1010.22,0.24,0,0,0,1.490593
2020/12/17 04:53:00.008,n,349,7.56,5.04,9.36,23.4,82.8,1010.22,0.24,0,0,0,1.361389
2020/12/17 04:54:00.002,n,38,12.96,11.52,14.04,23.4,83,1010.32,0.24,0,0,0,1.272087
2020/12/17 04:55:00.000,n,2,16.2,14.76,16.919998,23.4,83,1010.32,0.24,0,0,0,1.617012
2020/12/17 04:56:00.014,n,334,6.12,3.6,12.24,23.3,83.3,1010.32,0.24,0,0,0,1.720009
2020/12/17 04:57:00.013,n,6,14.4,13.68,15.12,23.3,83.3,1010.32,0.24,0.1,0,0,1.694031
2020/12/17 04:58:00.000,n,348,11.88,10.440002,14.76,23.3,83.7,1010.32,0.24,0,0,0,1.606598
2020/12/17 04:59:00.000,n,354,9.36,8.64,10.8,23.3,83.7,1010.32,0.24,0,0,0,1.983986
2020/12/17 05:00:00.000,n,45,6.84,3.96,8.64,23.3,84,1010.32,0.24,0,0,0,2.334137
2020/12/17 05:01:00.005,n,8,11.52,10.8,12.24,23.3,83.9,1010.22,0.24,0,0,0,2.649841
2020/12/17 05:02:00.002,n,12,6.84,5.04,8.28,23.2,84,1010.32,0.24,0,0,0,2.874375
2020/12/17 05:03:00.000,n,20,6.84,3.96,9.36,23.2,84.2,1010.32,0.24,0,0,0,2.865791
2020/12/17 05:04:00.013,n,325,6.12,5.76,6.48,23.2,84.4,1010.32,0.24,0,0,0,2.969322
2020/12/17 05:05:00.009,n,75,4.68,2.16,9.36,23.2,84.6,1010.32,0.24,0,0,0,3.001251
2020/12/17 05:06:00.006,n,18,8.28,5.4,10.08,23.1,84.5,1010.32,0.24,0,0,0,2.801018
2020/12/17 05:07:00.000,n,12,13.32,11.16,14.76,23.1,84.6,1010.42,0.24,0,0,0,2.825203
2020/12/17 05:08:00.003,n,22,8.28,1.44,15.48,23.1,84.7,1010.42,0.24,0,0,0,2.616997
2020/12/17 05:09:00.000,n,351,8.28,6.84,9.72,23,84.9,1010.42,0.24,0,0,0,2.503739
2020/12/17 05:10:00.000,n,5,9.72,7.56,11.16,23,85.3,1010.42,0.24,0,0,0,2.843323
2020/12/17 05:11:00.000,n,56,5.4,3.96,6.12,23,85.2,1010.52,0.24,0,0,0,3.326912
2020/12/17 05:12:00.009,n,0,6.48,5.04,7.92,23,85.2,1010.52,0.24,0,0,0,3.940163
2020/12/17 05:13:00.005,n,15,9.36,8.28,10.8,23,85.2,1010.42,0.24,0,0,0,4.382324
2020/12/17 05:14:00.002,n,8,11.16,9.36,12.24,23,85.2,1010.42,0.24,0,0,0,4.657059
2020/12/17 05:15:00.017,n,19,10.440002,7.92,12.6,23,85.2,1010.42,0.24,0,0,0,4.972916
2020/12/17 05:16:00.000,n,345,11.16,10.440002,12.24,22.9,85.2,1010.42,0.24,0,0,0,5.434838
2020/12/17 05:17:00.000,n,354,8.28,7.56,8.64,22.9,85.2,1010.42,0.24,0,0,0,6.013527
2020/12/17 05:18:00.000,n,25,4.68,4.32,5.04,22.9,85.5,1010.42,0.24,0,0,0,6.665802
2020/12/17 05:19:00.003,n,53,1.44,0.36,2.52,22.9,85.6,1010.42,0.24,0,0,0,7.353478
2020/12/17 05:20:00.000,n,12,6.84,5.76,7.2,22.9,85.6,1010.42,0.24,0,0,0,7.67498
2020/12/17 05:21:00.000,n,354,6.12,5.4,6.84,22.9,85.6,1010.52,0.24,0,0,0,7.777062
2020/12/17 05:22:00.011,n,354,9.72,8.64,10.8,22.9,85.7,1010.52,0.24,0,0,0,7.460709
2020/12/17 05:23:00.008,n,358,9.36,8.28,11.16,22.9,85.8,1010.52,0.24,0,0,0,8.82126
2020/12/17 05:24:00.005,n,350,8.28,7.92,9,22.9,85.8,1010.62,0.24,0,0,0,10.26249
2020/12/17 05:25:00.000,n,6,7.2,6.48,8.64,22.9,85.8,1010.62,0.24,0,0,0,10.896568
2020/12/17 05:26:00.000,n,18,3.96,2.88,4.68,22.9,85.7,1010.62,0.24,0,0,0,11.191026
2020/12/17 05:27:00.000,n,353,2.16,0.72,4.68,23,86,1010.62,0.24,0,0,0,11.399956
2020/12/17 05:28:00.000,n,339,5.76,2.88,7.92,23,86.1,1010.62,0.24,0,0,0,12.551918
2020/12/17 05:29:00.007,n,332,1.8,0,2.52,23,86.2,1010.62,0.24,0,0,0,15.855904
2020/12/17 05:30:00.004,n,348,7.92,1.44,12.6,23.1,86.3,1010.62,0.24,0,0,0,17.914734
2020/12/17 05:31:00.002,n,333,6.84,5.4,8.28,23.1,85.5,1010.62,0.24,0,0,0,19.950408
2020/12/17 05:32:00.015,n,97,1.44,0.72,2.52,23,85.5,1010.62,0.24,0,0,0,22.112504
2020/12/17 05:33:00.012,n,192,1.8,0.36,2.88,23,85.4,1010.62,0.24,0,0,0,24.774246
2020/12/17 05:34:00.000,n,349,10.8,7.92,14.04,22.9,85.2,1010.62,0.24,0,0,0,26.685448
2020/12/17 05:35:00.000,n,20,5.04,4.32,6.12,22.9,85.3,1010.62,0.24,0,0,0,27.91462
2020/12/17 05:36:00.004,n,10,8.28,7.2,9.72,22.9,85.2,1010.62,0.24,0,0,0,29.140472
2020/12/17 05:37:00.001,n,14,7.56,6.84,8.64,22.9,85.3,1010.62,0.24,0,0,0,30.448132
2020/12/17 05:38:00.000,n,349,10.8,9.72,11.88,22.9,85.2,1010.62,0.24,0,0,0,31.763802
2020/12/17 05:39:00.000,n,347,11.52,10.440002,12.6,22.9,85.6,1010.62,0.24,0,0,0,33.363494
2020/12/17 05:40:00.009,n,5,6.48,3.24,8.28,22.9,85.2,1010.62,0.24,0,0,0,35.166112
2020/12/17 05:41:00.005,n,13,9.72,8.28,11.16,22.9,85.3,1010.72,0.24,0,0,0,36.77374
2020/12/17 05:42:00.003,n,3,6.84,6.48,7.56,22.9,85.1,1010.72,0.24,0,0,0,38.050652
2020/12/17 05:43:00.000,n,14,4.68,3.96,6.12,22.9,85.1,1010.72,0.24,0,0,0,38.957308
2020/12/17 05:44:00.000,n,355,5.76,5.04,5.76,22.9,85.1,1010.72,0.24,0,0,0,39.490376
2020/12/17 05:45:00.000,n,2,7.92,7.56,8.64,22.9,84.9,1010.72,0.24,0,0,0,40.225964
2020/12/17 05:46:00.000,n,349,5.76,4.68,7.2,22.9,85,1010.72,0.24,0,0,0,41.679724
2020/12/17 05:47:00.005,n,21,10.440002,10.08,11.16,22.9,84.8,1010.72,0.24,0,0,0,43.76232
2020/12/17 05:48:00.002,n,11,7.56,6.84,7.92,22.9,84.8,1010.62,0.24,0,0,0,45.762864
2020/12/17 05:49:00.000,n,32,8.28,7.92,9,22.9,85,1010.72,0.24,0,0,0,47.590924
2020/12/17 05:50:00.012,n,15,7.56,6.84,8.64,22.9,85,1010.72,0.24,0,0,0,49.988996
2020/12/17 05:51:00.009,n,345,9.72,9.72,10.08,22.9,84.8,1010.72,0.24,0,0,0,51.187364
2020/12/17 05:52:00.000,n,24,3.6,2.88,4.32,22.9,84.9,1010.72,0.24,0,0,0,55.517788
2020/12/17 05:53:00.000,n,56,3.96,3.96,4.32,22.9,85,1010.72,0.24,0,0,0,58.359584
2020/12/17 05:54:00.001,n,23,6.84,5.76,7.56,23,84.8,1010.62,0.24,0,0,0,60.785276
2020/12/17 05:55:00.000,n,17,6.48,4.32,8.64,23,84.7,1010.62,0.24,0,0,0,64.020232
2020/12/17 05:56:00.000,n,5,5.04,4.68,5.4,23,84.7,1010.62,0.24,0,0,0,66.535072
2020/12/17 05:57:00.009,n,16,5.4,4.32,7.92,23,84.9,1010.62,0.24,0,0,0,68.530032
2020/12/17 05:58:00.006,n,5,4.32,2.52,7.2,23,84.8,1010.62,0.24,0,0,0,75.503144
2020/12/17 05:59:00.003,n,42,5.4,3.96,7.2,23.1,84.8,1010.62,0.24,0,0,0,78.04236
2020/12/17 06:00:00.000,n,10,8.64,7.92,9.36,23.1,84.6,1010.62,0.24,0,0,0,80.47708
2020/12/17 06:01:00.000,n,7,6.12,5.76,6.84,23.1,84.6,1010.62,0.24,0,0,0,82.769408
2020/12/17 06:02:00.000,n,12,6.12,5.4,6.84,23.1,84.6,1010.62,0.24,0,0,0,85.146368
2020/12/17 06:03:00.000,n,347,5.76,5.04,6.48,23.1,84.8,1010.62,0.24,0,0,0,87.477344
2020/12/17 06:04:00.000,n,9,7.56,7.2,8.28,23.1,84.7,1010.62,0.24,0,0,0,89.936232
2020/12/17 06:05:00.005,n,316,1.8,0.72,3.24,23.1,84.6,1010.72,0.24,0,0,0,92.392848
2020/12/17 06:06:00.002,n,339,7.2,6.12,8.28,23.2,85.1,1010.72,0.24,0,0,0,94.454688
2020/12/17 06:07:00.000,n,357,3.6,3.24,3.96,23.2,84.6,1010.72,0.24,0,0,0,96.028176
2020/12/17 06:08:00.014,n,334,2.16,1.08,3.96,23.2,84.9,1010.72,0.24,0,0,0,97.093568
2020/12/17 06:09:00.010,n,355,7.2,6.48,8.28,23.3,84.6,1010.72,0.24,0,0,0,97.874968
2020/12/17 06:10:00.000,n,332,3.6,3.6,3.96,23.3,84.2,1010.72,0.24,0,0,0,98.86608
2020/12/17 06:11:00.000,n,260,4.68,2.88,6.12,23.2,84.5,1010.82,0.24,0,0,0,100.01434
2020/12/17 06:12:00.002,n,349,5.4,3.96,6.48,23.3,84.5,1010.82,0.24,0,0,0,101.3479
2020/12/17 06:13:00.000,n,314,3.6,1.08,6.12,23.3,84.3,1010.82,0.24,0,0,0,102.7641
2020/12/17 06:14:00.000,n,350,4.68,1.8,5.76,23.3,84.3,1010.82,0.24,0,0,0,101.70042
2020/12/17 06:15:00.009,n,286,2.52,1.8,5.04,23.3,84.4,1010.92,0.24,0,0,0,101.483
2020/12/17 06:16:00.006,n,0,6.12,5.76,6.84,23.3,84.1,1010.82,0.24,0,0,0,101.22912
2020/12/17 06:17:00.000,n,295,2.52,1.08,4.68,23.3,84.5,1010.92,0.24,0,0,0,101.20256
2020/12/17 06:18:00.013,n,357,3.24,2.88,3.6,23.3,84.4,1010.92,0.24,0,0,0,99.826032
2020/12/17 06:19:00.000,n,284,7.2,3.6,9.72,23.3,84.8,1010.92,0.24,0,0,0,100.0451
2020/12/17 06:20:00.000,n,322,2.16,0.36,3.6,23.3,84.3,1010.92,0.24,0,0,0,100.7563
2020/12/17 06:21:00.004,n,216,1.08,0.36,2.16,23.3,84.5,1010.92,0.24,0,0,0,103.00966
2020/12/17 06:22:00.000,n,34,6.12,5.04,6.48,23.3,84.2,1010.92,0.24,0,0,0,105.35478
2020/12/17 06:23:00.000,n,355,1.44,0.72,2.88,23.3,84.3,1010.92,0.24,0,0,0,108.77008
2020/12/17 06:24:00.000,n,24,5.4,2.16,6.84,23.3,84.2,1010.92,0.24,0,0,0,112.2516
2020/12/17 06:25:00.010,n,14,3.6,1.8,4.68,23.3,84.4,1010.92,0.24,0,0,0,116.76466
2020/12/17 06:26:00.006,n,13,5.4,5.04,5.76,23.3,83.9,1011.02,0.24,0,0,0,120.51308
2020/12/17 06:27:00.004,n,33,3.24,2.88,4.68,23.3,84.3,1011.02,0.24,0,0,0,123.1358
2020/12/17 06:28:00.001,n,2,7.56,7.2,8.28,23.4,84.1,1011.02,0.24,0,0,0,124.82378
2020/12/17 06:29:00.000,n,341,1.8,0.36,3.6,23.4,84.3,1011.02,0.24,0,0,0,123.09984
2020/12/17 06:30:00.000,n,22,5.4,4.68,5.76,23.4,84.5,1011.02,0.24,0,0,0,115.95182
2020/12/17 06:31:00.000,n,4,7.92,6.84,9,23.4,84,1011.02,0.24,0,0,0,112.70654
2020/12/17 06:32:00.007,n,341,5.76,3.24,6.84,23.4,84,1011.12,0.24,0,0,0,111.53788
2020/12/17 06:33:00.004,n,267,3.6,1.44,5.04,23.4,84.3,1011.12,0.24,0,0,0,108.58878
2020/12/17 06:34:00.001,n,344,2.88,2.52,3.24,23.4,84.3,1011.12,0.24,0,0,0,107.00382
2020/12/17 06:35:00.000,n,36,2.52,1.8,3.6,23.5,84,1011.12,0.24,0,0,0,105.69588
2020/12/17 06:36:00.013,n,131,2.16,1.08,2.88,23.5,84.2,1011.12,0.24,0,0,0,105.6383
2020/12/17 06:37:00.000,n,22,6.12,5.04,7.56,23.5,84.2,1011.12,0.24,0,0,0,106.3763
2020/12/17 06:38:00.000,n,311,2.88,2.16,3.6,23.5,84,1011.12,0.24,0,0,0,107.61336
2020/12/17 06:39:00.001,n,9,6.12,5.4,6.84,23.5,83.8,1011.12,0.24,0,0,0,110.42762
2020/12/17 06:40:00.000,n,24,4.32,1.44,5.76,23.5,84,1011.12,0.24,0,0,0,114.70784
2020/12/17 06:41:00.000,n,26,5.4,4.32,5.76,23.6,84.1,1011.12,0.24,0,0,0,122.51914
2020/12/17 06:42:00.010,n,0,10.440002,10.440002,11.16,23.6,83.6,1011.12,0.24,0,0,0,134.67398
2020/12/17 06:43:00.007,n,3,7.2,6.12,7.92,23.6,83.6,1011.12,0.24,0,0,0,145.18494
2020/12/17 06:44:00.005,n,17,6.48,5.4,8.28,23.6,83.6,1011.12,0.24,0,0,0,152.21908
2020/12/17 06:45:00.002,n,25,9,6.48,10.440002,23.6,83.6,1011.12,0.24,0,0,0,157.57892
2020/12/17 06:46:00.000,n,11,2.16,0.36,5.4,23.6,83.6,1011.12,0.24,0,0,0,157.10204
2020/12/17 06:47:00.000,n,1,9.72,9,10.08,23.6,83.3,1011.12,0.24,0,0,0,158.04
2020/12/17 06:48:00.000,n,5,7.2,6.84,9.36,23.7,83.5,1011.12,0.24,0,0,0,168.831
2020/12/17 06:49:00.000,n,47,4.32,3.96,5.4,23.7,83.2,1011.12,0.24,0,0,0,173.49836
2020/12/17 06:50:00.007,n,25,5.76,4.68,6.48,23.7,83.3,1011.12,0.24,0,0,0,176.3548
2020/12/17 06:51:00.004,n,14,4.32,3.96,5.04,23.7,83.2,1011.22,0.24,0,0,0,173.8722
2020/12/17 06:52:00.001,n,355,5.76,5.04,7.2,23.8,83.2,1011.12,0.24,0,0,0,172.45068
2020/12/17 06:53:00.000,n,301,3.96,2.88,6.12,23.8,83.2,1011.12,0.24,0,0,0,171.85192
2020/12/17 06:54:00.013,n,0,10.08,8.64,10.8,23.8,82.9,1011.22,0.24,0,0,0,168.48278
2020/12/17 06:55:00.000,n,0,11.16,10.8,11.52,23.9,82.4,1011.22,0.24,0,0,0,171.39416
2020/12/17 06:56:00.000,n,74,3.96,1.08,8.64,23.9,82.9,1011.22,0.24,0,0,0,171.6441
2020/12/17 06:57:00.004,n,15,7.2,6.12,7.92,23.9,82.8,1011.22,0.24,0,0,0,169.5863
2020/12/17 06:58:00.000,n,12,12.6,11.88,14.4,23.9,82,1011.22,0.24,0,0,0,165.73362
2020/12/17 06:59:00.000,n,4,5.4,3.24,7.2,23.9,82.3,1011.22,0.24,0,0,0,162.14658
2020/12/17 07:00:00.011,n,5,10.08,8.28,11.88,24,82.3,1011.22,0.24,0,0,0,158.41
2020/12/17 07:01:00.008,n,352,11.52,11.16,11.88,24,82.1,1011.22,0.24,0,0,0,159.6954
2020/12/17 07:02:00.007,n,10,7.56,7.2,7.92,24,82,1011.32,0.24,0,0,0,160.87156
2020/12/17 07:03:00.004,n,27,3.24,1.08,4.68,24.1,82.3,1011.32,0.24,0,0,0,167.1298
2020/12/17 07:04:00.001,n,22,3.24,2.52,4.68,24.1,82.4,1011.32,0.24,0,0,0,177.80668
2020/12/17 07:05:00.000,n,356,11.52,10.440002,12.24,24.2,81.9,1011.32,0.24,0,0,0,180.96188
2020/12/17 07:06:00.000,n,10,9,8.64,9.36,24.2,81.3,1011.32,0.24,0,0,0,183.1445
2020/12/17 07:07:00.000,n,298,1.08,0.72,1.44,24.2,81.7,1011.32,0.24,0,0,0,188.05234
2020/12/17 07:08:00.007,n,12,4.68,3.96,5.04,24.2,81.6,1011.32,0.24,0,0,0,189.18546
2020/12/17 07:09:00.004,n,3,4.68,3.96,5.4,24.2,80.9,1011.32,0.24,0,0,0,184.24222
2020/12/17 07:10:00.003,n,5,5.76,3.6,6.48,24.2,81.4,1011.32,0.24,0,0,0,172.70962
2020/12/17 07:11:00.000,n,357,5.4,5.04,5.76,24.2,81.1,1011.32,0.24,0,0,0,156.48832
2020/12/17 07:12:00.014,n,285,2.16,0.72,3.6,24.3,81.7,1011.32,0.24,0,0,0,144.88416
2020/12/17 07:13:00.000,n,29,4.32,2.88,5.76,24.3,81.3,1011.32,0.24,0,0,0,142.60902
2020/12/17 07:14:00.000,n,5,6.12,1.44,7.56,24.3,80.8,1011.32,0.24,0,0,0,146.8665
2020/12/17 07:15:00.005,n,10,10.8,10.440002,11.52,24.3,80.3,1011.32,0.24,0,0,0,170.48002
2020/12/17 07:16:00.002,n,30,5.76,5.04,6.12,24.3,80.4,1011.32,0.24,0,0,0,198.0087
2020/12/17 07:17:00.000,n,54,7.92,6.84,8.64,24.3,80.7,1011.32,0.24,0,0,0,214.42838
2020/12/17 07:18:00.000,n,16,12.6,11.88,13.32,24.3,80,1011.32,0.24,0,0,0,223.74082
2020/12/17 07:19:00.011,n,351,11.16,10.440002,12.24,24.3,80.5,1011.32,0.24,0,0,0,217.91562
2020/12/17 07:20:00.008,n,0,5.4,4.68,6.12,24.3,80.9,1011.32,0.24,0,0,0,213.138
2020/12/17 07:21:00.004,n,12,6.84,6.48,7.56,24.4,80.7,1011.32,0.24,0,0,0,205.85346
2020/12/17 07:22:00.002,n,21,7.2,6.84,7.56,24.4,80.5,1011.42,0.24,0,0,0,198.52984
2020/12/17 07:23:00.000,n,15,8.64,8.28,8.64,24.4,80.8,1011.42,0.24,0,0,0,191.4159
2020/12/17 07:24:00.000,n,4,7.2,6.48,7.56,24.4,80.7,1011.42,0.24,0,0,0,203.1798
2020/12/17 07:25:00.000,n,19,3.24,2.52,3.96,24.4,80.9,1011.42,0.24,0,0,0,223.05346
2020/12/17 07:26:00.008,n,11,5.04,1.44,8.28,24.4,80.9,1011.42,0.24,0,0,0,234.48078
2020/12/17 07:27:00.005,n,33,6.48,1.8,9.36,24.4,80.9,1011.42,0.24,0,0,0,221.23066
2020/12/17 07:28:00.004,n,51,1.44,0.36,3.24,24.5,80.8,1011.42,0.24,0,0,0,227.68696
2020/12/17 07:29:00.001,n,29,6.48,5.76,7.2,24.5,80.6,1011.42,0.24,0,0,0,228.66046
2020/12/17 07:30:00.015,n,355,3.96,3.24,4.32,24.5,80.2,1011.42,0.24,0,0,0,224.49908
2020/12/17 07:31:00.000,n,18,6.84,6.12,7.56,24.6,80.4,1011.42,0.24,0,0,0,224.5235
2020/12/17 07:32:00.000,n,19,9.72,8.28,10.440002,24.6,80,1011.52,0.24,0,0,0,253.2265
2020/12/17 07:33:00.000,n,19,8.64,7.56,9.72,24.6,80,1011.52,0.24,0,0,0,257.65552
2020/12/17 07:34:00.005,n,353,9.36,7.56,10.08,24.6,79.7,1011.52,0.24,0,0,0,255.37708
2020/12/17 07:35:00.001,n,26,6.84,5.4,7.2,24.6,79.6,1011.52,0.24,0,0,0,248.4621
2020/12/17 07:36:00.000,n,41,9,7.56,10.08,24.6,79.7,1011.52,0.24,0,0,0,239.98004
2020/12/17 07:37:00.012,n,0,6.48,5.4,7.56,24.7,79.4,1011.42,0.24,0,0,0,244.94464
2020/12/17 07:38:00.009,n,9,7.2,6.48,7.92,24.7,79.5,1011.42,0.24,0,0,0,281.65516
2020/12/17 07:39:00.006,n,17,6.12,4.68,6.84,24.7,79.6,1011.42,0.24,0,0,0,247.04944
2020/12/17 07:40:00.000,n,334,2.16,0.72,3.24,24.8,79.9,1011.42,0.24,0,0,0,202.02686
2020/12/17 07:41:00.000,n,5,10.8,9.72,12.24,24.8,79.2,1011.42,0.24,0,0,0,203.3443
2020/12/17 07:42:00.000,n,1,12.6,11.16,13.68,24.8,78.6,1011.42,0.24,0,0,0,181.40628
2020/12/17 07:43:00.000,n,48,11.88,10.8,12.96,24.8,78.2,1011.42,0.24,0,0,0,193.1879
2020/12/17 07:44:00.008,n,33,6.12,0.36,7.92,24.8,78.6,1011.42,0.24,0,0,0,147.53344
2020/12/17 07:45:00.005,n,6,16.2,15.48,16.919998,24.8,78.3,1011.42,0.24,0,0,0,133.38078
2020/12/17 07:46:00.002,n,14,10.440002,10.08,10.8,24.8,78.5,1011.42,0.24,0,0,0,153.38234
2020/12/17 07:47:00.000,n,16,9.72,8.64,10.08,24.8,78.6,1011.42,0.24,0,0,0,188.82816
2020/12/17 07:48:00.012,n,52,4.32,0.36,8.28,24.8,79,1011.52,0.24,0,0,0,173.465
2020/12/17 07:49:00.000,n,10,5.76,5.04,6.84,24.8,78.8,1011.52,0.24,0,0,0,156.76456
2020/12/17 07:50:00.000,n,32,6.12,5.4,6.84,24.8,78.8,1011.42,0.24,0,0,0,154.92154
2020/12/17 07:51:00.005,n,43,8.28,7.56,9,24.8,78.6,1011.52,0.24,0,0,0,170.50448
2020/12/17 07:52:00.002,n,26,7.56,7.2,8.64,24.8,78.7,1011.42,0.24,0,0,0,177.96268
