"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/04 04:04:00.000,n,242,4.68,3.96,5.04,23.8,72.4,1019.12,0,0,0,0,0.031357
2020/12/04 04:05:00.000,n,259,6.48,4.68,8.28,23.8,73.2,1019.12,0,0,0,0,0.026131
2020/12/04 04:06:00.000,n,250,5.4,4.32,6.48,23.9,73.5,1019.12,0,0,0,0,0.027847
2020/12/04 04:07:00.004,n,253,4.68,3.6,5.4,23.9,73.4,1019.02,0,0,0,0,0.029602
2020/12/04 04:08:00.002,n,271,5.04,3.96,6.12,23.9,73.6,1019.02,0,0,0,0,0.028725
2020/12/04 04:09:00.000,n,232,2.16,1.44,2.52,23.9,72.9,1019.02,0,0,0,0,0.033951
2020/12/04 04:10:00.012,n,262,4.32,3.6,4.68,23.8,72.5,1019.02,0,0,0,0,0.030479
2020/12/04 04:11:00.009,n,276,4.68,3.96,5.4,23.8,72.5,1019.02,0,0,0,0,0.027847
2020/12/04 04:12:00.007,n,234,4.32,3.6,4.68,23.8,72.8,1019.02,0,0,0,0,0.030479
2020/12/04 04:13:00.000,n,241,3.24,3.24,3.6,23.8,72.6,1019.02,0,0,0,0,0.02697
2020/12/04 04:14:00.000,n,229,3.96,3.6,4.32,23.8,72.6,1019.02,0,0,0,0,0.028725
2020/12/04 04:15:00.000,n,251,3.96,3.6,4.32,23.8,72.5,1019.12,0,0,0,0,0.03479
2020/12/04 04:16:00.000,n,266,4.32,3.6,5.4,23.8,72.5,1019.12,0,0,0,0,0.029602
2020/12/04 04:17:00.008,n,266,5.04,4.68,5.4,23.8,72.4,1019.12,0,0,0,0,0.035706
2020/12/04 04:18:00.005,n,263,3.6,2.88,4.32,23.8,72.4,1019.12,0,0,0,0,0.032196
2020/12/04 04:19:00.002,n,267,5.04,4.32,5.76,23.7,73.5,1019.12,0,0,0,0,0.039177
2020/12/04 04:20:00.000,n,256,4.68,3.96,5.04,23.8,73.4,1019.12,0,0,0,0,0.037422
2020/12/04 04:21:00.013,n,271,3.24,2.16,5.76,23.9,74.6,1019.12,0,0,0,0,0.042648
2020/12/04 04:22:00.000,n,258,5.4,5.04,5.76,23.9,73.5,1019.12,0,0,0,0,0.043526
2020/12/04 04:23:00.000,n,275,3.24,2.52,3.96,23.9,73.5,1019.12,0,0,0,0,0.050468
2020/12/04 04:24:00.000,n,273,3.24,2.88,3.6,23.8,72.8,1019.12,0,0,0,0,0.062675
2020/12/04 04:25:00.002,n,249,4.32,3.96,4.32,23.8,72.7,1019.12,0,0,0,0,0.065269
2020/12/04 04:26:00.000,n,266,4.32,4.32,4.32,23.8,72.7,1019.12,0,0,0,0,0.079155
2020/12/04 04:27:00.000,n,247,3.96,3.6,4.32,23.8,73.2,1019.02,0,0,0,0,0.094833
2020/12/04 04:28:00.011,n,244,5.76,5.4,5.76,23.8,73.1,1019.02,0,0,0,0,0.119171
2020/12/04 04:29:00.006,n,248,3.6,2.16,4.68,23.8,74.3,1019.02,0,0,0,0,0.147018
2020/12/04 04:30:00.004,n,239,2.88,2.52,3.24,23.8,73.5,1019.02,0,0,0,0,0.18261
2020/12/04 04:31:00.001,n,258,2.16,2.16,2.52,23.8,73.5,1019.02,0,0,0,0,0.221748
2020/12/04 04:32:00.000,n,269,4.32,3.96,4.32,23.8,73.1,1019.02,0,0,0,0,0.279083
2020/12/04 04:33:00.000,n,257,4.68,4.32,5.04,23.8,73,1019.02,0,0,0,0,0.340767
2020/12/04 04:34:00.000,n,242,2.88,2.52,3.24,23.8,73,1019.02,0,0,0,0,0.427551
2020/12/04 04:35:00.005,n,242,2.52,1.8,3.24,23.8,73.3,1019.02,0,0,0,0,0.519981
2020/12/04 04:36:00.003,n,234,4.32,1.44,5.04,23.8,73.3,1019.02,0,0,0,0,0.625343
2020/12/04 04:37:00.001,n,252,3.96,3.6,4.32,23.8,73.2,1019.02,0,0,0,0,0.734978
2020/12/04 04:38:00.000,n,256,4.32,3.96,4.32,23.8,73.9,1019.02,0,0,0,0,0.866318
2020/12/04 04:39:00.013,n,251,3.96,3.6,4.32,23.8,73.3,1019.02,0,0,0,0,1.023598
2020/12/04 04:40:00.000,n,261,2.16,2.16,2.52,23.8,73.2,1019.02,0,0,0,0,1.180725
2020/12/04 04:41:00.000,n,260,2.52,2.16,2.52,23.8,73.2,1019.12,0,0,0,0,1.264877
2020/12/04 04:42:00.004,n,238,2.88,2.52,4.32,23.8,73.7,1019.12,0,0,0,0,1.278763
2020/12/04 04:43:00.001,n,222,2.52,2.52,2.88,23.8,73.4,1019.12,0,0,0,0,1.286583
2020/12/04 04:44:00.000,n,120,0.72,0.36,1.08,23.8,73.4,1019.02,0,0,0,0,1.329956
2020/12/04 04:45:00.000,n,137,1.44,1.08,1.44,23.8,73.3,1019.02,0,0,0,0,1.383667
2020/12/04 04:46:00.009,n,193,0.72,0,0.72,23.8,73.3,1019.02,0,0,0,0,1.463432
2020/12/04 04:47:00.007,n,137,1.08,0.72,1.44,23.8,73.5,1019.02,0,0,0,0,1.576881
2020/12/04 04:48:00.004,n,141,1.08,1.08,1.44,23.8,74,1019.02,0,0,0,0,1.738701
2020/12/04 04:49:00.001,n,304,0.36,0.36,0.72,23.8,74,1019.02,0,0,0,0,1.902084
2020/12/04 04:50:00.000,n,146,1.44,1.08,1.44,23.8,73.8,1019.02,0,0,0,0,2.046089
2020/12/04 04:51:00.000,n,194,2.88,2.88,3.24,23.8,73.8,1019.02,0,0,0,0,2.15271
2020/12/04 04:52:00.000,n,179,5.04,4.68,5.4,23.9,74.1,1019.02,0,0,0,0,2.200356
2020/12/04 04:53:00.006,n,142,2.88,1.8,5.04,23.9,74.2,1019.02,0,0,0,0,2.213364
2020/12/04 04:54:00.004,n,191,5.04,4.32,5.4,23.9,74.3,1019.02,0,0,0,0,2.21077
2020/12/04 04:55:00.000,n,176,5.4,4.68,6.12,23.9,74.4,1018.92,0,0,0,0,2.221985
2020/12/04 04:56:00.014,n,178,6.48,6.12,7.2,23.9,74.6,1018.92,0,0,0,0,2.261849
2020/12/04 04:57:00.011,n,172,3.96,3.6,4.32,23.9,74.6,1018.92,0,0,0,0,2.377854
2020/12/04 04:58:00.000,n,151,3.24,2.88,3.6,23.9,74.6,1018.92,0,0,0,0,2.584572
2020/12/04 04:59:00.000,n,171,5.76,5.04,6.48,23.9,75,1018.92,0,0,0,0,2.82383
2020/12/04 05:00:00.002,n,116,5.76,5.76,5.76,23.9,74.9,1018.92,0,0,0,0,3.051567
2020/12/04 05:01:00.000,n,200,5.04,4.68,5.4,23.9,75.2,1018.92,0,0,0,0,3.26519
2020/12/04 05:02:00.000,n,199,2.16,0.36,3.6,23.9,75.1,1018.92,0,0,0,0,3.433228
2020/12/04 05:03:00.009,n,155,8.64,7.56,10.08,23.9,75.2,1018.92,0,0,0,0,3.579979
2020/12/04 05:04:00.006,n,158,5.4,5.4,6.12,23.9,75.3,1018.92,0,0,0,0,3.749924
2020/12/04 05:05:00.004,n,145,2.52,1.44,4.68,23.8,75.3,1018.92,0,0,0,0,3.962708
2020/12/04 05:06:00.001,n,138,9.36,9,9.72,23.8,75.2,1018.92,0,0,0,0,4.190712
2020/12/04 05:07:00.000,n,147,9,7.2,10.8,23.8,74.9,1018.92,0,0,0,0,4.414139
2020/12/04 05:08:00.000,n,135,7.56,6.12,8.64,23.7,75.3,1018.92,0,0,0,0,4.618416
2020/12/04 05:09:00.000,n,153,6.48,6.12,6.84,23.7,75.2,1018.92,0,0,0,0,4.782181
2020/12/04 05:10:00.005,n,194,5.4,4.32,6.84,23.6,75.4,1018.92,0,0,0,0,4.914475
2020/12/04 05:11:00.003,n,205,6.48,5.76,7.2,23.6,75.2,1018.92,0,0,0,0,5.066567
2020/12/04 05:12:00.000,n,180,11.52,10.8,12.24,23.6,75.1,1018.92,0,0,0,0,5.275193
2020/12/04 05:13:00.000,n,164,6.84,5.04,9.36,23.5,75.2,1019.02,0,0,0,0,5.551262
2020/12/04 05:14:00.010,n,162,9,8.64,9.72,23.5,75.3,1019.02,0,0,0,0,5.872193
2020/12/04 05:15:00.007,n,202,4.32,3.6,4.68,23.5,75.5,1019.02,0,0,0,0,6.218987
2020/12/04 05:16:00.000,n,200,7.92,6.84,8.28,23.4,75.4,1019.02,0,0,0,0,6.616745
2020/12/04 05:17:00.001,n,202,9.72,7.56,12.6,23.4,75.3,1019.02,0,0,0,0,7.086334
2020/12/04 05:18:00.000,n,179,11.16,10.8,11.52,23.4,75.3,1019.02,0,0,0,0,7.420197
2020/12/04 05:19:00.000,n,179,5.4,4.68,6.48,23.3,75.5,1019.02,0,0,0,0,7.995606
2020/12/04 05:20:00.009,n,188,9,7.92,9.72,23.3,75.8,1019.02,0,0,0,0,8.51513
2020/12/04 05:21:00.006,n,183,7.2,6.12,9.36,23.2,75.9,1018.92,0,0,0,0,8.894196
2020/12/04 05:22:00.003,n,179,4.32,3.6,5.04,23.2,76.1,1019.02,0,0,0,0,8.970414
2020/12/04 05:23:00.000,n,146,6.12,3.24,7.2,23.2,76.2,1019.02,0,0,0,0,9.724808
2020/12/04 05:24:00.013,n,193,6.12,5.04,6.48,23.2,76.2,1019.02,0,0,0,0,9.446946
2020/12/04 05:25:00.000,n,165,3.6,2.16,5.04,23.2,76.4,1018.92,0,0,0,0,9.368058
2020/12/04 05:26:00.000,n,160,6.84,5.76,7.56,23.2,76.4,1018.92,0,0,0,0,9.01867
2020/12/04 05:27:00.005,n,161,6.84,6.12,7.2,23.2,76.4,1018.92,0,0,0,0,9.171144
2020/12/04 05:28:00.002,n,192,4.68,3.6,5.04,23.2,76.5,1018.92,0,0,0,0,9.810258
2020/12/04 05:29:00.000,n,168,3.24,2.88,3.96,23.1,76.6,1018.92,0,0,0,0,9.796754
2020/12/04 05:30:00.000,n,173,3.96,3.24,4.32,23.1,76.7,1018.92,0,0,0,0,7.689629
2020/12/04 05:31:00.011,n,160,3.96,3.24,4.32,23.1,76.7,1018.92,0,0,0,0,10.789108
2020/12/04 05:32:00.008,n,132,3.24,1.44,4.68,23.1,76.7,1018.82,0,0,0,0,10.727426
2020/12/04 05:33:00.005,n,137,5.4,4.68,6.12,23.1,76.7,1018.82,0,0,0,0,10.732498
2020/12/04 05:34:00.000,n,139,6.12,5.76,6.48,23,76.9,1018.82,0,0,0,0,10.786552
2020/12/04 05:35:00.000,n,142,3.96,3.6,3.96,23,77,1018.82,0,0,0,0,10.938568
2020/12/04 05:36:00.000,n,132,4.68,4.68,5.04,23,77.1,1018.82,0,0,0,0,11.212654
2020/12/04 05:37:00.000,n,113,2.52,2.16,3.24,22.9,77.2,1018.82,0,0,0,0,11.656952
2020/12/04 05:38:00.006,n,137,1.44,1.08,1.8,22.9,77.2,1018.82,0,0,0,0,12.250558
2020/12/04 05:39:00.003,n,178,1.44,0.72,1.44,22.9,77.4,1018.82,0,0,0,0,12.999916
2020/12/04 05:40:00.000,n,117,2.52,2.16,2.88,22.9,77.3,1018.72,0,0,0,0,13.925972
2020/12/04 05:41:00.014,n,110,1.08,0.72,1.8,22.9,77.3,1018.72,0,0,0,0,15.061722
2020/12/04 05:42:00.012,n,68,1.44,1.08,1.8,22.9,77.3,1018.72,0,0,0,0,16.36242
2020/12/04 05:43:00.000,n,140,0.72,0,1.08,23,77.2,1018.72,0,0,0,0,17.858658
2020/12/04 05:44:00.000,n,131,2.16,1.44,3.24,23,77,1018.72,0,0,0,0,19.558334
2020/12/04 05:45:00.002,n,141,3.24,2.88,3.96,23,77,1018.72,0,0,0,0,21.439056
2020/12/04 05:46:00.000,n,107,0.72,0.36,1.44,23,77,1018.72,0,0,0,0,23.516502
2020/12/04 05:47:00.000,n,186,0.72,0.72,1.44,23,77,1018.72,0,0,0,0,25.614624
2020/12/04 05:48:00.009,n,150,1.08,1.08,1.44,23,77,1018.72,0,0,0,0,27.639312
2020/12/04 05:49:00.005,n,124,0.36,0,1.08,23,77.2,1018.72,0,0,0,0,29.568042
2020/12/04 05:50:00.002,n,254,0.72,0.36,0.72,23,77.2,1018.72,0,0,0,0,31.427556
2020/12/04 05:51:00.000,n,233,3.6,3.24,3.96,23,77.1,1018.82,0,0,0,0,33.114566
2020/12/04 05:52:00.000,n,245,6.12,5.76,6.48,23,77.4,1018.82,0,0,0,0,34.646988
2020/12/04 05:53:00.000,n,263,5.04,4.68,5.76,23.1,78,1018.82,0,0,0,0,35.88772
2020/12/04 05:54:00.000,n,266,4.32,4.32,4.68,23.1,77.1,1018.82,0,0,0,0,36.872368
2020/12/04 05:55:00.003,n,257,5.04,4.68,5.4,23.1,77,1018.82,0,0,0,0,37.49012
2020/12/04 05:56:00.002,n,268,7.92,7.92,7.92,23,76.8,1018.92,0,0,0,0,37.859
2020/12/04 05:57:00.000,n,273,5.76,4.68,7.2,23,78.1,1018.92,0,0,0,0,38.159524
2020/12/04 05:58:00.012,n,250,6.84,6.48,6.84,23.1,77.9,1018.92,0,0,0,0,38.380412
2020/12/04 05:59:00.009,n,276,6.12,5.04,7.56,23.2,77.9,1018.92,0,0,0,0,39.108904
2020/12/04 06:00:00.006,n,278,5.4,4.32,7.2,23.2,77.6,1018.92,0,0,0,0,40.462036
2020/12/04 06:01:00.000,n,276,6.48,6.12,6.84,23.1,77.4,1018.92,0,0,0,0,42.882956
2020/12/04 06:02:00.000,n,268,5.4,4.68,6.48,23.1,77,1018.92,0,0,0,0,46.254328
2020/12/04 06:03:00.000,n,273,2.88,2.16,3.24,23.1,77.3,1018.92,0,0,0,0,51.040556
2020/12/04 06:04:00.006,n,57,0.36,0,0.36,23.1,77.3,1018.92,0,0,0,0,56.824228
2020/12/04 06:05:00.004,n,155,0.72,0.72,1.08,23.1,77.3,1018.92,0,0,0,0,63.384896
2020/12/04 06:06:00.003,n,82,1.08,0,1.08,23.1,77.3,1018.92,0,0,0,0,68.4176
2020/12/04 06:07:00.000,n,278,2.88,1.8,4.32,23.2,77,1018.92,0,0,0,0,69.97896
2020/12/04 06:08:00.012,n,260,7.2,6.12,7.92,23.2,77.2,1018.92,0,0,0,0,74.225864
2020/12/04 06:09:00.010,n,294,1.08,0.72,1.44,23.3,77,1019.02,0,0,0,0,77.378616
2020/12/04 06:10:00.000,n,229,3.6,2.88,5.04,23.3,76.8,1019.02,0,0,0,0,82.493328
2020/12/04 06:11:00.000,n,239,4.32,3.96,4.68,23.3,76.6,1019.02,0,0,0,0,83.929784
2020/12/04 06:12:00.002,n,235,5.4,4.32,5.76,23.3,76.6,1019.02,0,0,0,0,85.978912
2020/12/04 06:13:00.000,n,243,5.4,4.68,5.76,23.4,77,1019.02,0,0,0,0,58.835144
2020/12/04 06:14:00.000,n,242,5.04,3.96,6.12,23.4,76.9,1019.02,0,0,0,0,92.00436
2020/12/04 06:15:00.010,n,265,2.88,2.16,3.24,23.4,76.9,1019.02,0,0,0,0,95.33352
2020/12/04 06:16:00.007,n,296,1.44,1.08,1.44,23.4,76.8,1019.02,0,0,0,0,98.996392
2020/12/04 06:17:00.004,n,271,1.08,0.72,2.52,23.4,76.7,1019.02,0,0,0,0,104.74104
2020/12/04 06:18:00.002,n,68,1.8,1.08,2.52,23.5,76.5,1019.02,0,0,0,0,112.55254
2020/12/04 06:19:00.000,n,33,1.8,0.36,3.6,23.5,76.1,1019.02,0,0,0,0,119.94424
2020/12/04 06:20:00.000,n,246,1.08,0.36,2.16,23.5,75.9,1019.02,0,0,0,0,125.97686
2020/12/04 06:21:00.000,n,231,2.52,2.16,3.24,23.6,75.7,1019.02,0,0,0,0,133.01208
2020/12/04 06:22:00.000,n,144,1.8,0.72,2.16,23.6,75.5,1019.02,0,0,0,0,138.45422
2020/12/04 06:23:00.005,n,243,4.32,3.96,5.04,23.7,75.3,1019.12,0,0,0,0,142.59164
2020/12/04 06:24:00.002,n,220,1.44,1.08,2.16,23.7,75.2,1019.12,0,0,0,0,147.36174
2020/12/04 06:25:00.000,n,340,3.96,2.52,4.68,23.7,75.2,1019.12,0,0,0,0,152.4503
2020/12/04 06:26:00.014,n,234,2.52,1.44,3.6,23.8,75.5,1019.02,0,0,0,0,159.06906
2020/12/04 06:27:00.012,n,273,5.04,3.24,6.84,23.8,75.1,1019.02,0,0,0,0,155.84262
2020/12/04 06:28:00.000,n,256,3.24,0.36,5.04,23.9,74.8,1019.02,0,0,0,0,152.69598
2020/12/04 06:29:00.000,n,107,0.72,0.36,1.44,23.9,74.8,1019.02,0,0,0,0,146.64652
2020/12/04 06:30:00.003,n,227,0.72,0,1.44,23.9,74.7,1019.02,0,0,0,0,139.47618
2020/12/04 06:31:00.001,n,212,2.52,2.52,2.88,24,74.7,1019.02,0,0,0,0,132.31898
2020/12/04 06:32:00.000,n,252,2.16,1.44,3.24,24,75.9,1018.92,0,0,0,0,128.70518
2020/12/04 06:33:00.010,n,268,5.76,5.04,6.12,24.1,74.6,1018.92,0,0,0,0,118.39976
2020/12/04 06:34:00.007,n,293,4.32,1.8,6.48,24.1,74.2,1018.92,0,0,0,0,109.67446
2020/12/04 06:35:00.005,n,25,4.32,2.88,5.4,24.1,74.1,1018.92,0,0,0,0,104.89128
2020/12/04 06:36:00.001,n,251,1.08,0.36,2.16,24.1,74.1,1018.92,0,0,0,0,99.755312
2020/12/04 06:37:00.000,n,279,1.44,0.36,2.52,24.1,74.1,1018.92,0,0,0,0,91.402424
2020/12/04 06:38:00.000,n,244,3.96,2.16,5.76,24.1,73.5,1018.92,0,0,0,0,89.676912
2020/12/04 06:39:00.000,n,314,2.16,1.44,2.88,24.2,73.7,1018.92,0,0,0,0,78.712864
2020/12/04 06:40:00.005,n,262,6.12,2.88,9.36,24.3,75,1018.92,0,0,0,0,76.58012
2020/12/04 06:41:00.004,n,223,2.52,1.08,3.6,24.3,73.6,1019.02,0,0,0,0,79.0958
2020/12/04 06:42:00.009,n,227,2.16,1.8,3.6,24.3,74.4,1019.02,0,0,0,0,77.005176
2020/12/04 06:43:00.000,n,222,1.8,0.72,2.88,24.3,73.1,1019.02,0,0,0,0,77.206384
2020/12/04 06:44:00.002,n,280,6.48,4.32,7.92,24.3,73.9,1019.02,0,0,0,0,91.22776
2020/12/04 06:45:00.008,n,265,3.6,1.44,5.04,24.3,73.8,1019.12,0,0,0,0,80.964696
2020/12/04 06:46:00.000,n,284,1.44,1.08,3.6,24.3,72.9,1019.12,0,0,0,0,83.662528
2020/12/04 06:47:00.002,n,341,6.12,4.68,7.92,24.3,72.3,1019.12,0,0,0,0,84.870112
2020/12/04 06:48:00.000,n,303,3.96,1.08,7.92,24.2,73.1,1019.12,0,0,0,0,85.356976
2020/12/04 06:49:00.000,n,310,2.52,0.72,5.76,24.3,73.7,1019.02,0,0,0,0,104.03908
2020/12/04 06:50:00.003,n,124,2.16,0.72,4.32,24.4,74.5,1019.02,0,0,0,0,110.79486
2020/12/04 06:51:00.009,n,19,2.16,1.08,4.32,24.4,73.3,1019.12,0,0,0,0,104.64696
2020/12/04 06:52:00.000,n,238,1.44,0.72,4.32,24.4,72.6,1019.12,0,0,0,0,195.56506
2020/12/04 06:53:00.003,n,150,1.8,0.36,3.24,24.4,73.4,1019.02,0,0,0,0,358.127
2020/12/04 06:54:00.009,n,312,5.76,2.88,7.56,24.4,72.4,1019.02,0,0,0,0,390.8736
2020/12/04 06:55:00.000,n,353,5.04,4.32,5.4,24.4,71.8,1019.02,0,0,0,0,397.94328
2020/12/04 06:56:00.003,n,4,3.96,3.24,4.68,24.5,72,1018.92,0,0,0,0,397.13976
2020/12/04 06:57:00.000,n,27,3.24,2.52,3.96,24.6,70.7,1018.92,0,0,0,0,406.3814
2020/12/04 06:58:00.000,n,295,7.56,6.48,8.28,24.7,71,1018.92,0,0,0,0,337.86272
2020/12/04 06:59:00.004,n,352,8.28,7.56,9.72,24.8,69.7,1018.92,0,0,0,0,338.03848
2020/12/04 07:00:00.005,n,10,2.88,2.16,3.6,24.9,69.8,1018.92,0,0,0,0,417.4968
2020/12/04 07:01:00.010,n,43,1.44,0.72,2.52,25,69.4,1018.92,0,0,0,0,417.91244
2020/12/04 07:02:00.000,n,11,7.56,7.2,7.92,25.1,67.8,1018.82,0,0,0,0,401.68288
2020/12/04 07:03:00.004,n,47,6.48,3.96,8.64,25.1,68.3,1018.72,0,0,0,0,424.579
2020/12/04 07:04:00.000,n,9,9,7.92,9.72,25.1,67.9,1018.72,0,0,0,0,426.24864
2020/12/04 07:05:00.000,n,17,6.84,5.04,9.72,25.1,67.6,1018.72,0,0,0,0,429.20152
2020/12/04 07:06:00.004,n,49,4.32,2.52,6.12,25.1,68.3,1018.72,0,0,0,0,435.07828
2020/12/04 07:07:00.000,n,358,10.08,9,11.88,25.2,67.8,1018.72,0,0,0,0,438.20268
2020/12/04 07:08:00.000,n,310,0.72,0.36,1.08,25.2,68.2,1018.72,0,0,0,0,442.27136
2020/12/04 07:09:00.002,n,18,9.72,9.36,11.16,25.3,66.5,1018.72,0,0,0,0,444.59404
2020/12/04 07:10:00.007,n,9,6.12,5.4,6.84,25.3,65.800004,1018.72,0,0,0,0,436.38332
2020/12/04 07:11:00.012,n,23,3.24,1.08,7.56,25.4,66.4,1018.72,0,0,0,0,450.52208
2020/12/04 07:12:00.000,n,23,12.24,8.64,15.84,25.4,65.199996,1018.62,0,0,0,0,452.4908
2020/12/04 07:13:00.000,n,7,13.68,11.88,16.2,25.5,65.199996,1018.62,0,0,0,0,456.08636
2020/12/04 07:14:00.000,n,20,9,7.2,11.16,25.4,65.5,1018.72,0,0,0,0,459.90748
2020/12/04 07:15:00.000,n,53,5.76,1.08,8.64,25.4,65.6,1018.72,0,0,0,0,464.7216
2020/12/04 07:16:00.002,n,346,2.52,1.8,3.6,25.6,65.5,1018.72,0,0,0,0,468.78868
2020/12/04 07:17:00.009,n,11,4.32,3.96,4.68,25.7,64.699996,1018.72,0,0,0,0,472.91528
2020/12/04 07:18:00.000,n,303,3.6,2.52,4.68,25.8,63.6,1018.72,0,0,0,0,477.28112
2020/12/04 07:19:00.003,n,349,3.96,2.88,5.04,25.9,62.7,1018.72,0,0,0,0,481.19072
2020/12/04 07:20:00.009,n,5,9,7.2,10.8,26.1,61.6,1018.72,0,0,0,0,485.54048
2020/12/04 07:21:00.011,n,9,6.84,5.04,8.28,26,60.1,1018.72,0,0,0,0,488.85288
2020/12/04 07:22:00.000,n,93,2.52,0.72,5.76,26.1,60.7,1018.82,0,0,0,0,494.11504
2020/12/04 07:23:00.000,n,309,6.48,2.52,8.64,26.2,63.1,1018.82,0,0,0,0,502.74784
2020/12/04 07:24:00.000,n,32,4.68,3.6,5.4,26.3,60.7,1018.82,0,0,0,0,508.18028
2020/12/04 07:25:00.000,n,273,6.12,2.52,11.16,26.3,62.8,1018.82,0,0,0,0,510.46084
2020/12/04 07:26:00.005,n,275,6.84,0.72,11.16,26.3,62.9,1018.82,0,0,0,0,513.57104
2020/12/04 07:27:00.007,n,287,9,6.84,10.440002,26.4,61.8,1018.72,0,0,0,0,518.21552
2020/12/04 07:28:00.012,n,276,5.4,4.32,6.48,26.4,59.4,1018.72,0,0,0,0,528.96656
2020/12/04 07:29:00.001,n,331,3.96,3.96,4.32,26.3,58.7,1018.72,0,0,0,0,534.31844
2020/12/04 07:30:00.007,n,340,12.24,10.8,13.32,26.4,58.6,1018.72,0,0,0,0,541.65516
2020/12/04 07:31:00.000,n,34,6.12,1.44,7.2,26.6,57.5,1018.72,0,0,0,0,547.55296
2020/12/04 07:32:00.001,n,15,5.76,5.4,6.12,26.7,57.3,1018.72,0,0,0,0,553.70888
2020/12/04 07:33:00.002,n,19,12.96,12.6,13.32,26.8,55.7,1018.62,0,0,0,0,527.3264
2020/12/04 07:34:00.000,n,17,8.64,7.56,9.72,26.8,55.9,1018.62,0,0,0,0,556.61748
2020/12/04 07:35:00.000,n,73,1.44,0.72,2.88,26.7,57.1,1018.62,0,0,0,0,566.8476
2020/12/04 07:36:00.003,n,4,5.4,4.32,7.56,26.7,57.8,1018.62,0,0,0,0,571.41972
2020/12/04 07:37:00.009,n,302,14.04,9.72,16.2,26.8,59.2,1018.62,0,0,0,0,574.68116
2020/12/04 07:38:00.014,n,13,5.76,4.68,6.84,26.8,57.1,1018.52,0,0,0,0,565.81672
2020/12/04 07:39:00.004,n,7,3.96,2.16,5.4,26.8,56.4,1018.52,0,0,0,0,582.92668
2020/12/04 07:40:00.000,n,36,12.6,10.08,14.4,26.9,56.2,1018.42,0,0,0,0,591.58604
2020/12/04 07:41:00.000,n,5,6.48,4.32,8.28,26.9,56.6,1018.42,0,0,0,0,566.1942
2020/12/04 07:42:00.001,n,342,11.88,10.8,12.6,27,57,1018.42,0,0,0,0,570.9998
2020/12/04 07:43:00.005,n,309,4.32,3.96,5.04,26.9,57,1018.42,0,0,0,0,576.59796
2020/12/04 07:44:00.000,n,102,2.16,0.72,5.04,26.9,57,1018.42,0,0,0,0,570.87532
2020/12/04 07:45:00.002,n,6,1.8,0.36,3.6,26.9,56.3,1018.42,0,0,0,0,605.43404
2020/12/04 07:46:00.007,n,32,14.76,13.32,15.84,27.1,55.8,1018.42,0,0,0,0,592.09388
2020/12/04 07:47:00.012,n,11,7.56,6.48,8.64,27.1,55.8,1018.42,0,0,0,0,558.8874
2020/12/04 07:48:00.001,n,1,6.12,5.04,7.56,27,56.1,1018.42,0,0,0,0,378.39656
2020/12/04 07:49:00.000,n,21,8.64,2.52,11.16,27,55.3,1018.32,0,0,0,0,342.28784
2020/12/04 07:50:00.000,n,5,12.6,11.88,12.96,26.9,55.1,1018.32,0,0,0,0,478.72676
2020/12/04 07:51:00.000,n,28,9.72,6.12,10.440002,26.7,55.7,1018.32,0,0,0,0,622.7804
2020/12/04 07:52:00.004,n,355,12.6,11.88,13.68,26.6,56.3,1018.32,0,0,0,0,630.67804
2020/12/04 07:53:00.009,n,25,8.64,8.28,9,26.5,55.6,1018.32,0,0,0,0,628.47588
2020/12/04 07:54:00.000,n,50,2.16,1.08,3.24,26.5,56.5,1018.32,0,0,0,0,627.25488
2020/12/04 07:55:00.003,n,3,11.52,10.08,13.32,26.7,55.8,1018.22,0,0,0,0,637.54176
2020/12/04 07:56:00.009,n,47,6.48,3.96,7.92,26.9,55.5,1018.22,0,0,0,0,639.68712
2020/12/04 07:57:00.014,n,12,9,6.48,11.52,27,54.9,1018.12,0,0,0,0,643.58028
2020/12/04 07:58:00.000,n,355,10.8,8.64,12.96,27.1,56.1,1018.12,0,0,0,0,646.53252
2020/12/04 07:59:00.000,n,2,2.52,0.36,5.4,27.2,54.4,1018.12,0,0,0,0,650.39544
2020/12/04 08:00:00.000,n,8,9.36,9,10.08,27.4,55.7,1018.02,0,0,0,0,658.52508
2020/12/04 08:01:00.000,n,4,7.2,6.84,7.92,27.4,54.2,1017.92,0,0,0,0,660.63172
2020/12/04 08:02:00.005,n,34,9.72,7.92,13.32,27.4,54.2,1017.92,0,0,0,0,604.33284
2020/12/04 08:03:00.010,n,17,8.28,6.84,10.08,27.4,53.8,1017.92,0,0,0,0,579.5034
2020/12/04 08:04:00.000,n,34,16.2,14.4,18.72,27.4,53.2,1017.92,0,0,0,0,680.01584
2020/12/04 08:05:00.004,n,20,14.04,7.56,17.64,27.2,52.6,1017.82,0,0,0,0,676.75872
2020/12/04 08:06:00.010,n,31,7.2,2.52,12.6,27.1,52.5,1017.82,0,0,0,0,628.26592
2020/12/04 08:07:00.000,n,8,11.16,9.36,12.24,27,53.3,1017.82,0,0,0,0,669.59076
