"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/24 04:04:00.000,n,287,3.96,3.24,4.32,20.6,65.300004,1015.22,0,0,0,0,0.023499
2020/12/24 04:05:00.000,n,270,5.76,5.04,6.12,20.6,64.6,1015.22,0,0,0,0,0.022621
2020/12/24 04:06:00.002,n,279,6.84,6.48,7.56,20.6,64.699996,1015.22,0,0,0,0,0.020027
2020/12/24 04:07:00.000,n,259,4.68,4.32,5.4,20.6,64.699996,1015.32,0,0,0,0,0.024376
2020/12/24 04:08:00.000,n,271,3.24,2.16,4.32,20.6,64.800004,1015.32,0,0,0,0,0.021744
2020/12/24 04:09:00.000,n,270,2.88,2.52,3.6,20.6,64.800004,1015.32,0,0,0,0,0.020027
2020/12/24 04:10:00.010,n,265,3.24,2.88,3.96,20.5,64.9,1015.42,0,0,0,0,0.023499
2020/12/24 04:11:00.007,n,268,4.32,3.96,4.68,20.5,64.9,1015.42,0,0,0,0,0.023499
2020/12/24 04:12:00.004,n,219,3.6,3.24,3.96,20.5,64.800004,1015.42,0,0,0,0,0.024376
2020/12/24 04:13:00.000,n,242,2.88,1.44,3.6,20.5,65.699996,1015.42,0,0,0,0,0.023499
2020/12/24 04:14:00.000,n,267,5.4,4.68,6.12,20.6,66.199996,1015.42,0,0,0,0,0.02697
2020/12/24 04:15:00.000,n,265,5.04,5.04,5.4,20.6,65.1,1015.42,0,0,0,0,0.028725
2020/12/24 04:16:00.000,n,255,3.24,2.88,3.6,20.5,65.199996,1015.42,0,0,0,0,0.02697
2020/12/24 04:17:00.004,n,277,4.32,3.96,4.68,20.5,65,1015.42,0,0,0,0,0.023499
2020/12/24 04:18:00.001,n,259,3.24,2.52,3.6,20.5,65.4,1015.42,0,0,0,0,0.030479
2020/12/24 04:19:00.000,n,174,1.08,0.36,1.44,20.5,65.1,1015.42,0,0,0,0,0.031319
2020/12/24 04:20:00.013,n,190,1.08,0.72,1.44,20.4,65.199996,1015.42,0,0,0,0,0.033913
2020/12/24 04:21:00.011,n,189,1.44,1.08,1.8,20.5,65.4,1015.42,0,0,0,0,0.037422
2020/12/24 04:22:00.000,n,108,0.36,0.36,0.72,20.5,65.4,1015.42,0,0,0,0,0.040894
2020/12/24 04:23:00.000,n,178,2.16,2.16,3.24,20.5,65.300004,1015.42,0,0,0,0,0.039177
2020/12/24 04:24:00.001,n,132,1.44,1.08,1.8,20.5,65.300004,1015.42,0,0,0,0,0.044403
2020/12/24 04:25:00.000,n,172,1.08,0.72,1.44,20.5,65.4,1015.42,0,0,0,0,0.057449
2020/12/24 04:26:00.000,n,104,0.72,0.36,1.08,20.5,65.4,1015.42,0,0,0,0,0.065269
2020/12/24 04:27:00.009,n,177,1.8,1.44,2.16,20.5,65.5,1015.52,0,0,0,0,0.075722
2020/12/24 04:28:00.006,n,167,3.96,3.6,4.68,20.5,65.6,1015.52,0,0,0,0,0.093117
2020/12/24 04:29:00.003,n,172,4.68,1.08,6.84,20.5,65.699996,1015.52,0,0,0,0,0.10704
2020/12/24 04:30:00.001,n,135,2.16,0.72,3.24,20.5,65.699996,1015.52,0,0,0,0,0.140114
2020/12/24 04:31:00.000,n,165,3.96,3.24,4.32,20.5,65.699996,1015.52,0,0,0,0,0.167923
2020/12/24 04:32:00.000,n,271,3.24,1.8,3.96,20.5,65.699996,1015.52,0,0,0,0,0.211372
2020/12/24 04:33:00.000,n,229,2.52,2.16,3.24,20.5,65.699996,1015.62,0,0,0,0,0.259209
2020/12/24 04:34:00.006,n,205,2.88,2.16,3.6,20.5,65.6,1015.62,0,0,0,0,0.31311
2020/12/24 04:35:00.003,n,32,0.72,0,1.08,20.4,65.6,1015.62,0,0,0,0,0.411263
2020/12/24 04:36:00.000,n,242,5.4,4.32,7.56,20.4,65.6,1015.62,0,0,0,0,0.550995
2020/12/24 04:37:00.000,n,206,2.16,1.44,2.52,20.4,65.9,1015.72,0,0,0,0,0.759277
2020/12/24 04:38:00.011,n,333,0.36,0,0.72,20.5,66.1,1015.72,0,0,0,0,1.026268
2020/12/24 04:39:00.008,n,254,3.24,2.16,4.32,20.5,66.199996,1015.72,0,0,0,0,1.295433
2020/12/24 04:40:00.000,n,189,1.8,1.8,2.16,20.5,65.800004,1015.72,0,0,0,0,1.68972
2020/12/24 04:41:00.001,n,278,3.24,2.52,3.6,20.5,65.5,1015.72,0,0,0,0,2.252503
2020/12/24 04:42:00.000,n,250,0.72,0,1.08,20.5,65.800004,1015.72,0,0,0,0,2.817307
2020/12/24 04:43:00.000,n,101,1.08,0.36,2.88,20.5,65.6,1015.72,0,0,0,0,3.370819
2020/12/24 04:44:00.000,n,123,0.36,0.36,0.72,20.5,65.800004,1015.72,0,0,0,0,3.840027
2020/12/24 04:45:00.007,n,87,0.72,0.36,1.44,20.5,65.800004,1015.72,0,0,0,0,4.306641
2020/12/24 04:46:00.000,n,223,1.8,1.08,2.16,20.5,65.699996,1015.72,0,0,0,0,4.758263
2020/12/24 04:47:00.013,n,251,1.8,1.44,1.8,20.5,65.9,1015.72,0,0,0,0,5.265656
2020/12/24 04:48:00.010,n,126,2.52,2.16,3.24,20.5,65.6,1015.72,0,0,0,0,5.565872
2020/12/24 04:49:00.000,n,81,0.72,0.36,1.08,20.5,65.300004,1015.72,0,0,0,0,5.438118
2020/12/24 04:50:00.003,n,210,3.6,3.24,3.6,20.5,65.199996,1015.72,0,0,0,0,5.039749
2020/12/24 04:51:00.000,n,302,1.8,0.72,2.88,20.5,65.800004,1015.72,0,0,0,0,4.304924
2020/12/24 04:52:00.000,n,169,2.16,1.8,2.88,20.5,65.4,1015.72,0,0,0,0,3.519974
2020/12/24 04:53:00.000,n,114,0.72,0,1.08,20.5,65.4,1015.72,0,0,0,0,3.136597
2020/12/24 04:54:00.008,n,107,1.44,0.72,2.52,20.6,65.699996,1015.72,0,0,0,0,3.005524
2020/12/24 04:55:00.005,n,267,3.24,2.16,3.6,20.6,65.699996,1015.72,0,0,0,0,2.910576
2020/12/24 04:56:00.003,n,90,1.8,1.08,2.52,20.6,65.6,1015.82,0,0,0,0,2.845841
2020/12/24 04:57:00.000,n,272,2.88,1.8,3.6,20.6,65.9,1015.82,0,0,0,0,2.803536
2020/12/24 04:58:00.000,n,248,2.16,2.16,2.52,20.6,65.300004,1015.82,0,0,0,0,3.096085
2020/12/24 04:59:00.000,n,256,2.16,1.8,2.88,20.6,65.4,1015.82,0,0,0,0,3.488846
2020/12/24 05:00:00.000,n,280,3.96,3.96,4.32,20.6,65.4,1015.82,0,0,0,0,3.672753
2020/12/24 05:01:00.004,n,242,2.52,2.16,2.88,20.6,65.699996,1015.82,0,0,0,0,3.655472
2020/12/24 05:02:00.001,n,162,2.16,1.8,2.88,20.6,65.300004,1015.82,0,0,0,0,3.717575
2020/12/24 05:03:00.000,n,314,0.72,0.36,1.08,20.6,65.5,1015.92,0,0,0,0,4.303208
2020/12/24 05:04:00.011,n,269,4.68,4.32,5.04,20.6,65.5,1015.92,0,0,0,0,5.008774
2020/12/24 05:05:00.008,n,284,3.96,3.24,4.68,20.6,66,1015.92,0,0,0,0,5.986977
2020/12/24 05:06:00.005,n,236,1.8,1.44,2.52,20.7,65.300004,1015.92,0,0,0,0,7.604447
2020/12/24 05:07:00.000,n,295,2.16,1.44,2.88,20.7,65.6,1015.92,0,0,0,0,9.937974
2020/12/24 05:08:00.000,n,263,4.32,3.96,4.68,20.7,65.300004,1015.92,0,0,0,0,11.764908
2020/12/24 05:09:00.000,n,262,3.96,3.6,4.32,20.6,65.1,1015.92,0,0,0,0,12.427406
2020/12/24 05:10:00.000,n,257,3.24,2.52,4.32,20.6,65,1015.92,0,0,0,0,13.130302
2020/12/24 05:11:00.006,n,260,7.2,6.48,7.92,20.6,65,1016.02,0,0,0,0,14.368516
2020/12/24 05:12:00.003,n,261,4.68,3.24,5.4,20.6,65.199996,1016.02,0,0,0,0,18.358994
2020/12/24 05:13:00.000,n,284,3.96,3.6,4.32,20.6,66.4,1016.02,0,0,0,0,21.334
2020/12/24 05:14:00.013,n,266,1.08,0.72,1.44,20.7,66.6,1016.02,0,0,0,0,21.05095
2020/12/24 05:15:00.010,n,280,2.88,2.16,3.6,20.7,65.5,1016.02,0,0,0,0,21.51783
2020/12/24 05:16:00.000,n,265,3.96,2.52,4.68,20.7,65.300004,1016.02,0,0,0,0,19.141884
2020/12/24 05:17:00.000,n,254,2.52,1.44,3.96,20.7,65.1,1016.02,0,0,0,0,16.090698
2020/12/24 05:18:00.000,n,264,3.24,2.88,3.6,20.7,65.699996,1016.02,0,0,0,0,14.77684
2020/12/24 05:19:00.000,n,298,1.08,0.36,1.8,20.7,65.6,1016.02,0,0,0,0,13.936578
2020/12/24 05:20:00.000,n,229,3.6,3.24,3.6,20.7,65.9,1016.02,0,0,0,0,14.436074
2020/12/24 05:21:00.007,n,254,1.08,0.72,2.16,20.7,65.5,1016.02,0,0,0,0,15.972024
2020/12/24 05:22:00.004,n,256,2.16,2.16,2.52,20.7,65.699996,1016.02,0,0,0,0,16.73214
2020/12/24 05:23:00.001,n,262,3.6,2.52,4.68,20.7,65.800004,1016.02,0,0,0,0,17.60189
2020/12/24 05:24:00.014,n,267,5.76,4.68,6.12,20.7,65.4,1016.02,0,0,0,0,18.077392
2020/12/24 05:25:00.000,n,276,3.6,2.88,4.32,20.7,65.300004,1016.02,0,0,0,0,17.787858
2020/12/24 05:26:00.000,n,276,3.24,2.88,3.96,20.7,65.4,1016.02,0,0,0,0,17.515182
2020/12/24 05:27:00.000,n,265,4.68,4.32,5.4,20.7,65.4,1016.02,0,0,0,0,16.354524
2020/12/24 05:28:00.000,n,258,4.32,3.96,4.32,20.7,65.4,1016.12,0,0,0,0,15.544396
2020/12/24 05:29:00.000,n,246,1.44,1.44,1.8,20.7,65.4,1016.12,0,0,0,0,16.351204
2020/12/24 05:30:00.009,n,215,1.8,0.72,2.16,20.7,66.1,1016.12,0,0,0,0,20.043946
2020/12/24 05:31:00.007,n,125,4.32,3.24,5.4,20.7,65.300004,1016.12,0,0,0,0,22.710876
2020/12/24 05:32:00.004,n,254,6.12,5.04,6.48,20.7,65.5,1016.12,0,0,0,0,23.2164
2020/12/24 05:33:00.001,n,204,1.8,0.72,2.52,20.7,65.6,1016.12,0,0,0,0,21.74961
2020/12/24 05:34:00.000,n,274,4.68,4.32,5.04,20.7,66.199996,1016.12,0,0,0,0,20.729026
2020/12/24 05:35:00.000,n,277,5.4,4.68,6.12,20.7,65.300004,1016.12,0,0,0,0,20.375786
2020/12/24 05:36:00.000,n,268,5.04,4.68,5.4,20.7,65.199996,1016.12,0,0,0,0,19.152412
2020/12/24 05:37:00.000,n,182,1.8,1.44,2.16,20.7,65.5,1016.22,0,0,0,0,18.091698
2020/12/24 05:38:00.004,n,256,3.96,3.24,4.68,20.7,65.5,1016.22,0,0,0,0,19.19941
2020/12/24 05:39:00.001,n,265,3.24,2.88,3.6,20.7,65.5,1016.22,0,0,0,0,21.065826
2020/12/24 05:40:00.000,n,278,2.88,2.52,3.24,20.8,66.6,1016.22,0,0,0,0,22.500724
2020/12/24 05:41:00.013,n,271,3.24,2.88,3.6,20.8,65.699996,1016.22,0,0,0,0,25.14721
2020/12/24 05:42:00.010,n,234,2.52,1.8,2.52,20.8,65.699996,1016.22,0,0,0,0,27.471924
2020/12/24 05:43:00.000,n,307,3.24,1.8,6.84,20.9,66.199996,1016.22,0,0,0,0,28.810196
2020/12/24 05:44:00.000,n,81,1.44,0.72,2.16,20.9,65.5,1016.22,0,0,0,0,31.458016
2020/12/24 05:45:00.000,n,237,3.6,3.24,4.32,20.9,65.5,1016.22,0,0,0,0,34.164144
2020/12/24 05:46:00.000,n,256,4.68,3.24,6.12,20.9,65.4,1016.22,0,0,0,0,38.625716
2020/12/24 05:47:00.000,n,223,2.16,1.08,2.88,20.9,65.4,1016.22,0,0,0,0,44.556484
2020/12/24 05:48:00.008,n,266,3.24,1.8,3.96,20.9,65.300004,1016.22,0,0,0,0,50.315304
2020/12/24 05:49:00.005,n,276,6.12,4.68,9,20.9,65.300004,1016.22,0,0,0,0,54.40956
2020/12/24 05:50:00.002,n,273,3.24,2.16,3.96,20.8,65.300004,1016.22,0,0,0,0,58.582496
2020/12/24 05:51:00.016,n,281,3.6,3.24,3.96,20.9,65.699996,1016.22,0,0,0,0,62.982808
2020/12/24 05:52:00.000,n,282,5.4,3.96,6.12,20.9,66.1,1016.22,0,0,0,0,68.764024
2020/12/24 05:53:00.000,n,164,3.24,3.24,3.24,20.9,65.5,1016.22,0,0,0,0,73.335512
2020/12/24 05:54:00.000,n,267,3.24,2.88,3.6,20.9,65.4,1016.22,0,0,0,0,81.828976
2020/12/24 05:55:00.005,n,263,6.12,5.76,6.48,20.9,65.1,1016.22,0,0,0,0,88.075792
2020/12/24 05:56:00.002,n,264,6.84,6.12,7.56,20.9,65.699996,1016.22,0,0,0,0,84.178632
2020/12/24 05:57:00.000,n,259,7.92,7.56,8.64,21,65.800004,1016.22,0,0,0,0,75.405824
2020/12/24 05:58:00.000,n,162,1.44,0,2.88,21,65.699996,1016.22,0,0,0,0,69.454208
2020/12/24 05:59:00.011,n,264,6.48,6.12,7.2,21,65.199996,1016.22,0,0,0,0,69.167696
2020/12/24 06:00:00.009,n,274,4.32,3.96,5.04,21,67.3,1016.32,0,0,0,0,72.779544
2020/12/24 06:01:00.000,n,145,4.68,2.16,6.12,21,65.4,1016.32,0,0,0,0,76.505984
2020/12/24 06:02:00.002,n,187,4.32,3.6,5.04,21,65.300004,1016.32,0,0,0,0,75.800512
2020/12/24 06:03:00.000,n,267,5.04,4.32,5.4,21,65.699996,1016.32,0,0,0,0,79.835704
2020/12/24 06:04:00.000,n,262,2.16,1.8,2.16,21,65.5,1016.32,0,0,0,0,88.311384
2020/12/24 06:05:00.000,n,257,2.88,2.52,3.24,21,65.6,1016.32,0,0,0,0,97.897832
2020/12/24 06:06:00.008,n,268,4.32,3.96,5.76,21,65.300004,1016.32,0,0,0,0,107.01056
2020/12/24 06:07:00.004,n,89,0.72,0.36,0.72,21,65.800004,1016.42,0,0,0,0,112.1804
2020/12/24 06:08:00.001,n,134,1.44,0.72,1.8,21.1,65.4,1016.42,0,0,0,0,108.40724
2020/12/24 06:09:00.015,n,140,2.52,2.16,2.88,21.1,65.4,1016.42,0,0,0,0,107.9951
2020/12/24 06:10:00.000,n,306,1.44,0.36,2.88,21.1,65.4,1016.42,0,0,0,0,104.7471
2020/12/24 06:11:00.000,n,237,2.16,1.8,2.52,21.2,65.5,1016.42,0,0,0,0,107.87648
2020/12/24 06:12:00.000,n,310,3.6,3.24,4.32,21.2,65.5,1016.42,0,0,0,0,111.71858
2020/12/24 06:13:00.004,n,157,1.44,0.72,1.8,21.3,65.4,1016.42,0,0,0,0,111.68612
2020/12/24 06:14:00.001,n,257,1.8,1.44,2.16,21.3,64.800004,1016.42,0,0,0,0,117.06828
2020/12/24 06:15:00.000,n,329,2.52,2.16,3.6,21.3,65.199996,1016.42,0,0,0,0,115.9784
2020/12/24 06:16:00.000,n,258,3.6,3.24,3.96,21.3,64.199996,1016.42,0,0,0,0,114.9764
2020/12/24 06:17:00.010,n,274,3.6,2.16,3.96,21.3,64.199996,1016.42,0,0,0,0,111.21524
2020/12/24 06:18:00.007,n,264,1.44,0.72,2.16,21.2,64.800004,1016.42,0,0,0,0,110.5768
2020/12/24 06:19:00.000,n,124,2.16,1.44,2.52,21.3,64.5,1016.42,0,0,0,0,113.87876
2020/12/24 06:20:00.001,n,235,3.6,3.24,3.96,21.3,64.4,1016.42,0,0,0,0,122.32874
2020/12/24 06:21:00.000,n,241,2.16,1.08,2.88,21.3,65.9,1016.42,0,0,0,0,143.5779
2020/12/24 06:22:00.000,n,297,3.24,2.16,5.4,21.3,65.5,1016.42,0,0,0,0,171.1923
2020/12/24 06:23:00.009,n,228,4.32,3.6,5.04,21.4,64.9,1016.52,0,0,0,0,192.52926
2020/12/24 06:24:00.006,n,178,3.24,2.88,3.96,21.4,64.6,1016.52,0,0,0,0,202.77462
2020/12/24 06:25:00.003,n,252,3.6,3.24,3.6,21.4,64.6,1016.52,0,0,0,0,220.45346
2020/12/24 06:26:00.000,n,220,2.52,1.08,3.24,21.4,64.5,1016.52,0,0,0,0,186.42698
2020/12/24 06:27:00.014,n,214,3.96,3.24,4.32,21.4,64.5,1016.52,0,0,0,0,225.4144
2020/12/24 06:28:00.000,n,244,3.96,3.24,4.32,21.4,63.9,1016.52,0,0,0,0,222.59672
2020/12/24 06:29:00.000,n,174,2.52,1.8,2.88,21.5,64.199996,1016.52,0,0,0,0,253.87176
2020/12/24 06:30:00.001,n,188,2.88,1.8,3.24,21.5,64.199996,1016.52,0,0,0,0,257.92724
2020/12/24 06:31:00.000,n,151,2.88,1.8,3.6,21.5,64.1,1016.52,0,0,0,0,283.84278
2020/12/24 06:32:00.000,n,191,3.6,3.24,4.32,21.7,64.5,1016.52,0,0,0,0,253.07098
2020/12/24 06:33:00.009,n,192,5.4,4.32,6.12,21.7,64,1016.52,0,0,0,0,255.0769
2020/12/24 06:34:00.006,n,143,5.76,5.04,6.48,21.8,62.9,1016.52,0,0,0,0,261.40046
2020/12/24 06:35:00.003,n,153,2.52,2.16,2.88,21.8,62.9,1016.42,0,0,0,0,285.73426
2020/12/24 06:36:00.002,n,179,3.6,2.16,3.96,21.8,63.3,1016.52,0,0,0,0,459.47752
2020/12/24 06:37:00.000,n,283,5.76,3.24,7.56,21.9,63.1,1016.52,0,0,0,0,475.84656
2020/12/24 06:38:00.000,n,140,5.76,5.04,7.2,22,62.6,1016.52,0,0,0,0,436.2744
2020/12/24 06:39:00.000,n,136,3.96,2.16,5.04,22,62.2,1016.52,0,0,0,0,275.06408
2020/12/24 06:40:00.003,n,237,3.6,2.88,4.32,22,62.6,1016.52,0,0,0,0,307.06268
2020/12/24 06:41:00.000,n,268,3.96,2.88,5.4,22.1,64.199996,1016.52,0,0,0,0,298.04962
2020/12/24 06:42:00.000,n,197,3.96,3.6,4.68,22.2,62.1,1016.52,0,0,0,0,426.54572
2020/12/24 06:43:00.011,n,258,4.68,3.96,5.76,22.2,61.7,1016.62,0,0,0,0,416.81396
2020/12/24 06:44:00.008,n,306,3.6,2.16,4.68,22.2,61.5,1016.62,0,0,0,0,343.93708
2020/12/24 06:45:00.004,n,273,6.48,5.04,7.56,22.2,61.1,1016.62,0,0,0,0,197.3764
2020/12/24 06:46:00.001,n,245,6.48,6.12,7.92,22.1,61.6,1016.62,0,0,0,0,174.08172
2020/12/24 06:47:00.000,n,211,5.4,4.32,6.84,22.2,62.3,1016.62,0,0,0,0,186.28906
2020/12/24 06:48:00.000,n,212,1.8,0.72,3.24,22.2,62.5,1016.72,0,0,0,0,226.85352
2020/12/24 06:49:00.006,n,229,2.88,2.52,3.96,22.3,62.3,1016.72,0,0,0,0,190.4723
2020/12/24 06:50:00.004,n,136,5.76,5.4,6.48,22.3,61.4,1016.72,0,0,0,0,192.7425
2020/12/24 06:51:00.002,n,308,9,7.2,10.440002,22.3,61,1016.72,0,0,0,0,195.4134
2020/12/24 06:52:00.000,n,286,11.52,9,12.6,22.3,61.2,1016.72,0,0,0,0,180.40606
2020/12/24 06:53:00.012,n,262,6.48,6.12,7.56,22.3,63.2,1016.72,0,0,0,0,185.79822
2020/12/24 06:54:00.009,n,203,4.32,4.32,5.04,22.4,62,1016.72,0,0,0,0,195.69384
2020/12/24 06:55:00.000,n,210,5.4,4.68,6.12,22.3,61.9,1016.72,0,0,0,0,218.66504
2020/12/24 06:56:00.002,n,206,5.76,3.96,7.56,22.3,61.4,1016.72,0,0,0,0,187.40466
2020/12/24 06:57:00.000,n,261,5.04,4.68,6.12,22.3,61.3,1016.72,0,0,0,0,177.4074
2020/12/24 06:58:00.000,n,234,2.16,1.44,3.24,22.3,61.5,1016.82,0,0,0,0,184.8949
2020/12/24 06:59:00.000,n,181,4.32,3.6,4.68,22.3,61.9,1016.82,0,0,0,0,193.90026
2020/12/24 07:00:00.007,n,201,2.16,0.72,4.32,22.3,62.6,1016.82,0,0,0,0,209.61408
2020/12/24 07:01:00.005,n,306,4.32,2.88,5.4,22.4,63.2,1016.82,0,0,0,0,244.12976
2020/12/24 07:02:00.001,n,243,4.68,4.32,5.04,22.5,62.3,1016.82,0,0,0,0,234.72424
2020/12/24 07:03:00.015,n,282,9.36,8.28,10.8,22.5,61.1,1016.82,0,0,0,0,240.40936
2020/12/24 07:04:00.000,n,301,8.64,7.56,9.36,22.4,63.2,1016.82,0,0,0,0,235.48992
2020/12/24 07:05:00.000,n,257,6.48,5.04,8.64,22.4,61.3,1016.92,0,0,0,0,234.14594
2020/12/24 07:06:00.000,n,265,7.92,6.48,9,22.4,61.5,1016.92,0,0,0,0,239.41022
2020/12/24 07:07:00.005,n,262,4.32,3.96,4.68,22.4,61.9,1016.92,0,0,0,0,235.53052
2020/12/24 07:08:00.002,n,271,6.48,5.76,7.56,22.4,61.2,1016.92,0,0,0,0,254.1142
2020/12/24 07:09:00.000,n,225,3.6,2.88,4.32,22.4,61.2,1016.92,0,0,0,0,242.77844
2020/12/24 07:10:00.012,n,305,4.32,2.52,7.92,22.5,61.8,1016.92,0,0,0,0,260.00988
2020/12/24 07:11:00.009,n,277,4.32,2.52,5.04,22.5,62.1,1016.92,0,0,0,0,280.89002
2020/12/24 07:12:00.006,n,242,3.6,2.52,5.04,22.6,61.5,1016.92,0,0,0,0,319.4801
2020/12/24 07:13:00.000,n,140,1.8,0.72,2.52,22.6,61.5,1016.92,0,0,0,0,328.8432
2020/12/24 07:14:00.000,n,333,2.88,2.52,3.6,22.7,61.4,1016.92,0,0,0,0,333.75898
2020/12/24 07:15:00.000,n,219,3.96,3.6,5.04,22.8,62.4,1016.92,0,0,0,0,354.0608
2020/12/24 07:16:00.000,n,289,4.32,2.52,5.04,22.8,60.7,1016.92,0,0,0,0,346.04596
2020/12/24 07:17:00.008,n,277,6.48,6.12,6.84,22.8,61.6,1016.92,0,0,0,0,378.2884
2020/12/24 07:18:00.005,n,265,6.48,5.4,7.56,22.9,60.9,1016.92,0,0,0,0,366.25196
2020/12/24 07:19:00.002,n,178,6.12,3.6,7.92,22.9,60.7,1016.92,0,0,0,0,365.26744
2020/12/24 07:20:00.000,n,215,3.6,2.16,4.68,22.9,60.2,1016.92,0,0,0,0,388.05036
2020/12/24 07:21:00.013,n,225,5.04,4.32,6.12,23,60.3,1016.92,0,0,0,0,372.57672
2020/12/24 07:22:00.000,n,176,2.52,2.16,3.96,23.1,61,1016.92,0,0,0,0,385.4926
2020/12/24 07:23:00.000,n,162,1.08,0.72,1.8,23.1,60.2,1016.92,0,0,0,0,370.93756
2020/12/24 07:24:00.001,n,234,1.44,1.08,2.16,23.2,59.3,1016.92,0,0,0,0,351.27172
2020/12/24 07:25:00.000,n,108,2.88,1.8,3.96,23.3,59.3,1017.02,0,0,0,0,342.92
2020/12/24 07:26:00.000,n,182,5.4,4.68,6.12,23.3,58.8,1017.02,0,0,0,0,281.85064
2020/12/24 07:27:00.009,n,260,7.92,7.2,9,23.3,59.6,1017.02,0,0,0,0,238.1504
2020/12/24 07:28:00.006,n,230,3.24,2.16,3.6,23.4,59.4,1017.02,0,0,0,0,221.83602
2020/12/24 07:29:00.004,n,153,3.6,3.24,4.32,23.4,59.6,1017.02,0,0,0,0,221.46004
2020/12/24 07:30:00.001,n,182,2.52,1.44,3.24,23.4,59.1,1017.02,0,0,0,0,231.40542
2020/12/24 07:31:00.000,n,154,1.8,0.72,3.24,23.4,58.9,1017.02,0,0,0,0,283.71802
2020/12/24 07:32:00.000,n,175,6.84,5.4,7.92,23.4,58.7,1017.02,0,0,0,0,319.7788
2020/12/24 07:33:00.000,n,193,4.68,4.32,5.4,23.4,58.5,1017.02,0,0,0,0,362.3676
2020/12/24 07:34:00.007,n,267,7.56,5.04,10.08,23.4,61.2,1016.92,0,0,0,0,422.6466
2020/12/24 07:35:00.002,n,129,1.8,0.72,2.52,23.4,59.1,1017.02,0,0,0,0,560.64344
2020/12/24 07:36:00.000,n,143,2.16,0.36,4.32,23.5,59,1017.02,0,0,0,0,481.63524
2020/12/24 07:37:00.013,n,122,5.04,4.68,5.76,23.7,57.6,1017.02,0,0,0,0,502.10096
2020/12/24 07:38:00.010,n,149,15.84,13.68,18.359998,23.7,57.6,1017.02,0,0,0,0,521.4836
2020/12/24 07:39:00.007,n,124,5.4,5.04,6.12,23.7,57.7,1017.02,0,0,0,0,488.766
2020/12/24 07:40:00.000,n,123,8.64,8.28,9.36,23.7,57,1017.02,0,0,0,0,480.62724
2020/12/24 07:41:00.000,n,99,5.04,3.96,6.48,23.7,57.2,1017.02,0,0,0,0,427.95116
2020/12/24 07:42:00.000,n,105,1.44,0.72,3.24,23.8,57.5,1017.02,0,0,0,0,612.33564
2020/12/24 07:43:00.000,n,239,4.68,3.6,6.12,23.9,57.4,1017.02,0,0,0,0,426.93768
2020/12/24 07:44:00.008,n,194,6.12,5.76,7.2,23.9,56.9,1017.02,0,0,0,0,378.6436
2020/12/24 07:45:00.006,n,166,7.92,7.2,8.28,23.9,56.1,1017.02,0,0,0,0,388.30396
2020/12/24 07:46:00.002,n,200,1.8,0.72,2.52,23.8,56.8,1017.02,0,0,0,0,349.33984
2020/12/24 07:47:00.014,n,136,10.08,9.36,10.8,23.8,56.5,1017.02,0,0,0,0,368.76
2020/12/24 07:48:00.011,n,128,3.6,1.08,5.4,23.6,57.2,1017.02,0,0,0,0,406.10896
2020/12/24 07:49:00.000,n,195,2.88,1.08,3.96,23.7,57.4,1017.02,0,0,0,0,435.54072
2020/12/24 07:50:00.000,n,124,1.8,1.44,2.16,23.9,57.4,1017.02,0,0,0,0,391.36804
2020/12/24 07:51:00.002,n,111,2.88,2.16,3.24,24.1,56.8,1017.12,0,0,0,0,373.6352
2020/12/24 07:52:00.000,n,182,5.4,4.68,5.76,24.2,57,1017.12,0,0,0,0,366.01252
2020/12/24 07:53:00.000,n,159,7.92,3.96,9.72,24.2,56.4,1017.12,0,0,0,0,364.51988
2020/12/24 07:54:00.010,n,144,10.8,9.72,11.16,24.1,56,1017.12,0,0,0,0,367.21492
2020/12/24 07:55:00.006,n,138,7.2,5.76,8.28,23.9,56.7,1017.12,0,0,0,0,365.80928
2020/12/24 07:56:00.003,n,182,6.12,5.4,7.2,23.8,57.5,1017.12,0,0,0,0,361.89812
2020/12/24 07:57:00.001,n,195,1.8,0.36,3.24,23.8,57.5,1017.12,0,0,0,0,357.10232
2020/12/24 07:58:00.000,n,186,9.72,8.64,11.16,23.8,57.4,1017.02,0,0,0,0,355.35732
2020/12/24 07:59:00.000,n,185,6.84,6.48,7.56,23.8,57,1017.02,0,0,0,0,358.03708
2020/12/24 08:00:00.005,n,166,4.68,3.96,5.4,23.8,57.4,1017.02,0,0,0,0,361.93388
2020/12/24 08:01:00.002,n,126,1.8,1.44,2.16,23.8,57.3,1017.02,0,0,0,0,366.2588
2020/12/24 08:02:00.000,n,160,5.4,4.32,7.56,23.8,57.3,1017.02,0,0,0,0,371.95216
2020/12/24 08:03:00.000,n,157,3.6,2.88,5.04,23.8,56.9,1017.02,0,0,0,0,380.9396
2020/12/24 08:04:00.009,n,128,6.48,5.76,6.84,23.8,56.9,1017.02,0,0,0,0,382.7496
2020/12/24 08:05:00.006,n,202,15.84,15.12,17.64,23.9,57.4,1016.92,0,0,0,0,381.39036
