"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/22 04:04:00.000,n,14,13.68,12.6,15.84,23.8,71.8,1007.22,0,0,0,0,0.027847
2020/12/22 04:05:00.000,n,6,6.84,5.76,8.28,23.8,71.8,1007.22,0,0,0,0,0.02697
2020/12/22 04:06:00.002,n,29,21.599998,19.8,23.759998,23.8,71.7,1007.12,0,0,0,0,0.02697
2020/12/22 04:07:00.000,n,20,10.440002,7.2,14.04,23.8,71.8,1007.22,0,0,0,0,0.029602
2020/12/22 04:08:00.000,n,27,19.44,18.359998,20.880002,23.8,71.6,1007.12,0,0,0,0,0.02697
2020/12/22 04:09:00.009,n,8,11.52,6.84,15.48,23.8,71.6,1007.22,0,0,0,0,0.02697
2020/12/22 04:10:00.006,n,349,15.48,14.4,16.919998,23.8,71.7,1007.22,0,0,0,0,0.027847
2020/12/22 04:11:00.004,n,9,9,7.92,10.8,23.8,71.7,1007.22,0,0,0,0,0.029602
2020/12/22 04:12:00.002,n,45,4.68,2.88,5.76,23.8,71.5,1007.22,0,0,0,0,0.027847
2020/12/22 04:13:00.000,n,22,7.56,5.04,10.8,23.8,71.5,1007.22,0,0,0,0,0.030441
2020/12/22 04:14:00.000,n,20,15.84,13.68,16.56,23.8,71.2,1007.12,0,0,0,0,0.029602
2020/12/22 04:15:00.000,n,1,11.16,9.36,13.32,23.9,71.3,1007.22,0,0,0,0,0.029602
2020/12/22 04:16:00.006,n,132,1.44,0.72,4.68,23.9,71.3,1007.22,0,0,0,0,0.032196
2020/12/22 04:17:00.003,n,32,6.48,4.68,7.92,23.9,71.4,1007.32,0,0,0,0,0.029602
2020/12/22 04:18:00.000,n,49,6.12,2.52,12.24,23.9,71.4,1007.32,0,0,0,0,0.033073
2020/12/22 04:19:00.000,n,350,7.56,6.84,9,23.9,71.4,1007.32,0,0,0,0,0.035667
2020/12/22 04:20:00.011,n,19,7.56,6.12,8.28,23.9,71.4,1007.42,0,0,0,0,0.034828
2020/12/22 04:21:00.008,n,350,7.2,6.12,8.28,23.8,71.4,1007.42,0,0,0,0,0.033951
2020/12/22 04:22:00.000,n,353,6.84,3.24,8.28,23.8,71.3,1007.52,0,0,0,0,0.040016
2020/12/22 04:23:00.002,n,1,9.36,6.84,11.88,23.8,71.2,1007.52,0,0,0,0,0.045242
2020/12/22 04:24:00.000,n,31,4.68,1.44,9.36,23.8,71.6,1007.52,0,0,0,0,0.047836
2020/12/22 04:25:00.000,n,54,2.88,1.44,5.04,23.9,71.3,1007.52,0,0,0,0,0.053062
2020/12/22 04:26:00.000,n,0,7.2,2.52,11.16,23.9,71.4,1007.52,0,0,0,0,0.066147
2020/12/22 04:27:00.008,n,0,10.08,9,10.8,23.9,71.5,1007.52,0,0,0,0,0.078316
2020/12/22 04:28:00.005,n,352,10.08,9,11.88,23.8,71.6,1007.52,0,0,0,0,0.088768
2020/12/22 04:29:00.002,n,2,11.16,8.28,12.6,23.8,71.6,1007.52,0,0,0,0,0.117455
2020/12/22 04:30:00.016,n,32,7.56,2.88,9.36,23.8,71.7,1007.52,0,0,0,0,0.148735
2020/12/22 04:31:00.000,n,349,6.48,3.24,9.36,23.8,71.8,1007.52,0,0,0,0,0.183525
2020/12/22 04:32:00.000,n,358,11.88,10.8,14.4,23.8,71.9,1007.42,0,0,0,0,0.220032
2020/12/22 04:33:00.000,n,33,9.72,7.92,10.440002,23.8,72,1007.52,0,0,0,0,0.266113
2020/12/22 04:34:00.005,n,349,13.32,12.6,14.04,23.8,72.4,1007.42,0,0,0,0,0.325203
2020/12/22 04:35:00.003,n,351,8.28,6.12,12.6,23.8,73.2,1007.52,0,0,0,0,0.411186
2020/12/22 04:36:00.000,n,340,10.440002,8.28,12.6,23.8,73.1,1007.52,0,0,0,0,0.505791
2020/12/22 04:37:00.013,n,28,6.84,4.68,9,23.8,72.4,1007.52,0,0,0,0,0.630608
2020/12/22 04:38:00.010,n,7,11.16,9.36,12.6,23.8,73.1,1007.52,0,0,0,0,0.753326
2020/12/22 04:39:00.006,n,356,6.84,6.48,7.56,23.7,72.6,1007.52,0,0,0,0,0.873375
2020/12/22 04:40:00.000,n,357,7.56,6.12,7.92,23.7,72.6,1007.52,0,0,0,0,1.003723
2020/12/22 04:41:00.000,n,1,4.32,3.96,5.04,23.7,72.8,1007.52,0,0,0,0,1.134911
2020/12/22 04:42:00.000,n,339,2.88,2.16,3.6,23.7,73.2,1007.52,0,0,0,0,1.254654
2020/12/22 04:43:00.000,n,354,2.16,1.8,2.52,23.7,73.9,1007.62,0,0,0,0,1.360474
2020/12/22 04:44:00.000,n,352,14.04,11.52,16.2,23.7,73.1,1007.62,0,0,0,0,1.485291
2020/12/22 04:45:00.006,n,10,4.32,1.08,7.92,23.7,73.8,1007.62,0,0,0,0,1.638565
2020/12/22 04:46:00.003,n,345,9.36,9,9.72,23.7,73.9,1007.72,0,0,0,0,1.809883
2020/12/22 04:47:00.000,n,350,7.56,6.48,8.64,23.7,73.3,1007.72,0,0,0,0,1.989937
2020/12/22 04:48:00.013,n,343,7.2,6.84,7.92,23.6,73.6,1007.72,0,0,0,0,2.2015
2020/12/22 04:49:00.000,n,329,3.24,0.72,3.96,23.6,73.5,1007.72,0,0,0,0,2.443047
2020/12/22 04:50:00.000,n,297,2.52,2.16,3.6,23.6,73.8,1007.82,0,0,0,0,2.71019
2020/12/22 04:51:00.005,n,341,4.32,3.6,4.68,23.6,74.1,1007.82,0,0,0,0,3.003655
2020/12/22 04:52:00.002,n,262,2.52,2.16,3.6,23.7,75,1007.82,0,0,0,0,3.324165
2020/12/22 04:53:00.000,n,336,5.04,3.6,6.12,23.7,74.1,1007.82,0,0,0,0,3.67363
2020/12/22 04:54:00.000,n,358,5.76,5.04,6.48,23.6,73.8,1007.82,0,0,0,0,4.045868
2020/12/22 04:55:00.008,n,238,3.96,3.24,5.4,23.6,73.8,1007.82,0,0,0,0,4.449959
2020/12/22 04:56:00.006,n,316,3.24,0.72,6.84,23.6,74.3,1007.92,0,0,0,0,4.891854
2020/12/22 04:57:00.005,n,307,1.44,0.72,2.52,23.6,75.6,1007.92,0,0,0,0,5.355683
2020/12/22 04:58:00.000,n,312,4.68,3.6,6.84,23.7,75.8,1007.92,0,0,0,0,5.867005
2020/12/22 04:59:00.000,n,287,6.48,5.76,6.84,23.7,76.1,1007.92,0,0,0,0,6.428528
2020/12/22 05:00:00.000,n,283,6.48,5.04,9.36,23.7,75.3,1007.92,0,0,0,0,7.049752
2020/12/22 05:01:00.000,n,240,3.24,2.16,5.04,23.6,74.5,1007.92,0,0,0,0,7.929344
2020/12/22 05:02:00.007,n,250,4.68,1.44,6.84,23.6,75.4,1007.92,0,0,0,0,9.336206
2020/12/22 05:03:00.004,n,253,4.32,2.88,6.48,23.6,76,1007.92,0,0,0,0,11.246986
2020/12/22 05:04:00.001,n,0,2.52,1.08,3.24,23.6,75.7,1008.02,0,0,0,0,13.046036
2020/12/22 05:05:00.014,n,238,3.24,2.16,3.96,23.6,75.1,1008.02,0,0,0,0,14.702988
2020/12/22 05:06:00.011,n,283,2.52,2.16,3.6,23.5,75.1,1008.02,0,0,0,0,14.928474
2020/12/22 05:07:00.000,n,319,5.04,1.8,8.64,23.4,75.1,1008.12,0,0,0,0,16.081696
2020/12/22 05:08:00.000,n,281,8.64,7.56,10.440002,23.5,76,1008.12,0,0,0,0,18.495254
2020/12/22 05:09:00.001,n,252,5.76,3.6,6.84,23.5,76,1008.12,0,0,0,0,17.79068
2020/12/22 05:10:00.000,n,265,2.52,1.44,3.96,23.5,76,1008.12,0,0,0,0,19.01863
2020/12/22 05:11:00.000,n,268,7.2,6.48,7.56,23.5,76,1008.12,0,0,0,0,25.148774
2020/12/22 05:12:00.008,n,308,7.92,5.4,9.72,23.5,75.9,1008.12,0,0,0,0,30.720024
2020/12/22 05:13:00.006,n,269,9,7.92,9.72,23.5,75.6,1008.12,0,0,0,0,33.717404
2020/12/22 05:14:00.003,n,343,1.08,0.72,1.44,23.4,76,1008.12,0,0,0,0,28.781318
2020/12/22 05:15:00.000,n,280,2.16,1.08,3.96,23.4,75.6,1008.12,0,0,0,0,34.58824
2020/12/22 05:16:00.000,n,255,2.16,1.8,2.52,23.4,75.7,1008.12,0,0,0,0,30.55849
2020/12/22 05:17:00.000,n,261,7.92,5.4,9.36,23.5,76.6,1008.22,0,0,0,0,26.778374
2020/12/22 05:18:00.000,n,268,1.8,0.72,2.88,23.5,76.1,1008.22,0,0,0,0,29.803848
2020/12/22 05:19:00.005,n,349,6.48,5.76,6.84,23.4,75.3,1008.22,0,0,0,0,34.27704
2020/12/22 05:20:00.002,n,269,5.04,4.68,5.4,23.4,76.2,1008.22,0,0,0,0,51.5316
2020/12/22 05:21:00.000,n,299,8.28,6.12,9.72,23.5,76.4,1008.32,0,0,0,0,55.141508
2020/12/22 05:22:00.012,n,18,3.24,1.8,3.6,23.5,75.8,1008.32,0,0,0,0,55.475732
2020/12/22 05:23:00.010,n,225,3.24,0.72,6.12,23.5,75.6,1008.32,0,0,0,0,61.910572
2020/12/22 05:24:00.007,n,342,3.24,1.08,7.2,23.5,76.7,1008.32,0,0,0,0,64.534644
2020/12/22 05:25:00.000,n,255,6.48,3.6,7.92,23.5,76.2,1008.32,0,0,0,0,67.166272
2020/12/22 05:26:00.000,n,242,2.16,1.44,2.88,23.5,76.2,1008.32,0,0,0,0,70.121784
2020/12/22 05:27:00.000,n,337,5.4,2.88,7.56,23.6,76.7,1008.32,0,0,0,0,72.79236
2020/12/22 05:28:00.000,n,237,4.68,3.24,6.12,23.6,75.3,1008.32,0,0,0,0,75.3414
2020/12/22 05:29:00.000,n,289,3.96,1.8,7.92,23.5,75.8,1008.32,0,0,0,0,78.19772
2020/12/22 05:30:00.007,n,197,3.24,2.52,3.96,23.5,75.2,1008.32,0,0,0,0,80.807688
2020/12/22 05:31:00.004,n,323,2.52,1.44,3.96,23.5,76.7,1008.32,0,0,0,0,83.003008
2020/12/22 05:32:00.001,n,255,6.48,5.4,8.64,23.6,76.6,1008.42,0,0,0,0,86.075424
2020/12/22 05:33:00.014,n,242,5.4,5.4,5.76,23.6,74.9,1008.42,0,0,0,0,89.561704
2020/12/22 05:34:00.000,n,267,9.36,5.4,12.6,23.5,76,1008.42,0,0,0,0,91.632536
2020/12/22 05:35:00.000,n,265,6.12,4.68,7.2,23.5,74.9,1008.52,0,0,0,0,104.02026
2020/12/22 05:36:00.003,n,256,5.4,5.04,6.12,23.5,74.9,1008.62,0,0,0,0,122.88004
2020/12/22 05:37:00.001,n,251,6.12,3.6,7.56,23.5,74.6,1008.62,0,0,0,0,140.19794
2020/12/22 05:38:00.000,n,266,6.12,5.4,6.48,23.5,74.6,1008.62,0,0,0,0,100.64434
2020/12/22 05:39:00.000,n,263,10.08,8.28,11.88,23.5,76.5,1008.72,0,0,0,0,117.57332
2020/12/22 05:40:00.008,n,268,8.28,6.84,10.08,23.6,76,1008.72,0,0,0,0,57.58892
2020/12/22 05:41:00.006,n,239,5.4,4.32,6.12,23.7,76.2,1008.72,0,0,0,0,51.760252
2020/12/22 05:42:00.003,n,258,6.84,6.48,7.2,23.6,75.9,1008.82,0,0,0,0,44.744776
2020/12/22 05:43:00.000,n,270,7.92,6.48,9.36,23.6,75.4,1008.82,0,0,0,0,41.764908
2020/12/22 05:44:00.000,n,271,10.08,9,10.440002,23.5,74.3,1008.82,0,0,0,0,39.19298
2020/12/22 05:45:00.000,n,266,9,8.64,9.36,23.4,74.4,1008.92,0,0,0,0,38.366832
2020/12/22 05:46:00.007,n,267,10.08,9.72,10.08,23.4,74.5,1008.92,0,0,0,0,39.809608
2020/12/22 05:47:00.004,n,267,8.28,6.84,10.440002,23.4,75.9,1008.92,0,0,0,0,40.039292
2020/12/22 05:48:00.000,n,250,6.12,4.68,7.56,23.4,76,1008.92,0,0,0,0,40.765688
2020/12/22 05:49:00.010,n,260,7.56,6.48,9,23.5,76.2,1009.02,0,0,0,0,42.337608
2020/12/22 05:50:00.007,n,261,7.2,6.48,7.92,23.5,75.4,1009.02,0,0,0,0,44.2313
2020/12/22 05:51:00.004,n,270,7.92,7.2,8.64,23.4,74.6,1009.02,0,0,0,0,45.39524
2020/12/22 05:52:00.001,n,269,7.56,7.2,7.92,23.3,74.5,1009.02,0,0,0,0,47.902928
2020/12/22 05:53:00.000,n,253,4.32,3.96,4.68,23.3,74.8,1009.02,0,0,0,0,51.45214
2020/12/22 05:54:00.000,n,249,7.92,6.48,9.72,23.3,74.8,1009.02,0,0,0,0,54.1712
2020/12/22 05:55:00.000,n,242,6.12,5.4,6.48,23.3,75.6,1009.12,0,0,0,0,54.65042
2020/12/22 05:56:00.005,n,252,5.76,5.4,6.48,23.4,75.1,1009.12,0,0,0,0,52.56052
2020/12/22 05:57:00.002,n,267,3.6,3.24,4.32,23.4,76.3,1009.12,0,0,0,0,50.1289
2020/12/22 05:58:00.000,n,273,5.4,4.68,6.48,23.5,75.9,1009.22,0,0,0,0,47.213784
2020/12/22 05:59:00.013,n,268,3.96,3.24,3.96,23.5,75.1,1009.22,0,0,0,0,45.677508
2020/12/22 06:00:00.010,n,246,1.8,0.72,3.24,23.4,75.1,1009.22,0,0,0,0,46.439516
2020/12/22 06:01:00.000,n,255,5.04,4.68,5.4,23.4,75,1009.22,0,0,0,0,48.7175
2020/12/22 06:02:00.000,n,232,1.44,1.08,1.8,23.4,75.5,1009.22,0,0,0,0,52.179164
2020/12/22 06:03:00.002,n,233,0.72,0.72,1.08,23.5,75.5,1009.12,0,0,0,0,58.827952
2020/12/22 06:04:00.000,n,67,1.44,1.08,1.8,23.5,75.3,1009.12,0,0,0,0,66.257288
2020/12/22 06:05:00.000,n,30,1.44,0.36,2.52,23.5,75.3,1009.12,0,0,0,0,72.129056
2020/12/22 06:06:00.009,n,35,3.96,3.6,4.32,23.6,74.8,1009.12,0,0,0,0,78.670368
2020/12/22 06:07:00.006,n,34,1.8,0.72,2.52,23.6,74.5,1009.12,0,0,0,0,85.127224
2020/12/22 06:08:00.003,n,20,3.6,2.88,4.32,23.6,74.5,1009.22,0,0,0,0,93.02284
2020/12/22 06:09:00.001,n,30,2.52,1.8,2.52,23.7,74.4,1009.22,0,0,0,0,99.236296
2020/12/22 06:10:00.000,n,36,3.6,0.36,5.4,23.7,74.6,1009.32,0,0,0,0,104.1571
2020/12/22 06:11:00.000,n,326,1.8,0.72,2.88,23.7,74.5,1009.32,0,0,0,0,107.35012
2020/12/22 06:12:00.000,n,172,1.8,0.72,3.96,23.7,74.6,1009.22,0,0,0,0,109.13994
2020/12/22 06:13:00.006,n,26,5.76,5.4,6.48,23.8,74.3,1009.22,0,0,0,0,112.99088
2020/12/22 06:14:00.003,n,35,5.04,4.32,6.84,23.8,74.5,1009.12,0,0,0,0,119.55054
2020/12/22 06:15:00.000,n,9,11.16,7.92,15.12,23.8,73.7,1009.12,0,0,0,0,123.40444
2020/12/22 06:16:00.000,n,357,7.56,6.12,8.28,23.8,73.9,1009.12,0,0,0,0,126.35448
2020/12/22 06:17:00.010,n,10,8.64,7.2,10.440002,23.8,73.9,1009.22,0,0,0,0,127.67684
2020/12/22 06:18:00.007,n,8,3.96,1.44,5.4,23.8,74.7,1009.22,0,0,0,0,125.56962
2020/12/22 06:19:00.000,n,347,3.24,2.52,5.04,23.9,74.3,1009.32,0,0,0,0,121.48558
2020/12/22 06:20:00.001,n,26,3.96,3.6,5.04,23.9,73.9,1009.32,0,0,0,0,110.71794
2020/12/22 06:21:00.000,n,11,4.32,3.96,4.68,23.9,74.1,1009.32,0,0,0,0,97.53752
2020/12/22 06:22:00.000,n,8,6.12,5.76,6.84,24,73.8,1009.32,0,0,0,0,87.901344
2020/12/22 06:23:00.008,n,3,4.32,3.6,5.04,24,74.2,1009.32,0,0,0,0,80.582336
2020/12/22 06:24:00.005,n,346,3.96,1.8,6.48,24,73.7,1009.22,0,0,0,0,85.046832
2020/12/22 06:25:00.002,n,354,9.36,7.56,10.8,24,73.2,1009.12,0,0,0,0,99.594592
2020/12/22 06:26:00.000,n,35,6.84,6.48,9,24,73.2,1009.12,0,0,0,0,127.84708
2020/12/22 06:27:00.014,n,346,9.36,8.28,10.440002,24,73.2,1009.12,0,0,0,0,160.70062
2020/12/22 06:28:00.000,n,5,8.28,6.12,10.08,24.1,74.4,1009.22,0,0,0,0,169.51264
2020/12/22 06:29:00.000,n,357,7.92,6.84,9.36,24.1,73.8,1009.32,0,0,0,0,139.9095
2020/12/22 06:30:00.005,n,12,6.84,6.48,7.92,24.1,73.7,1009.32,0,0,0,0,82.30152
2020/12/22 06:31:00.002,n,333,2.88,1.8,3.96,24.1,73.4,1009.42,0,0,0,0,64.64064
2020/12/22 06:32:00.000,n,22,7.92,5.4,10.08,24.1,73,1009.42,0,0,0,0,59.650364
2020/12/22 06:33:00.000,n,40,5.76,1.08,9.72,24.1,72.9,1009.42,0,0,0,0,61.02104
2020/12/22 06:34:00.006,n,351,3.24,2.52,4.68,24.1,72.9,1009.42,0,0,0,0,64.258636
2020/12/22 06:35:00.003,n,19,9,6.48,10.08,24.2,72.7,1009.32,0,0,0,0,68.753208
2020/12/22 06:36:00.000,n,45,2.88,0.72,4.32,24.2,72.8,1009.32,0,0,0,0,73.892912
2020/12/22 06:37:00.000,n,39,8.64,7.92,9.36,24.2,72.5,1009.32,0,0,0,0,77.72312
2020/12/22 06:38:00.000,n,16,7.56,7.2,8.64,24.2,72.2,1009.32,0,0,0,0,76.803984
2020/12/22 06:39:00.000,n,1,8.28,5.76,10.440002,24.2,72.5,1009.42,0,0,0,0,62.351036
2020/12/22 06:40:00.004,n,242,3.6,2.52,5.04,24.2,72.9,1009.52,0,0,0,0,39.818344
2020/12/22 06:41:00.001,n,251,2.88,1.08,3.6,24.2,73.4,1009.52,0,0,0,0,27.259712
2020/12/22 06:42:00.000,n,15,4.68,3.24,6.48,24.3,74.2,1009.52,0,0,0,0,25.41172
2020/12/22 06:43:00.012,n,253,5.04,3.6,6.12,24.3,73.7,1009.52,0,0,0,0,27.656098
2020/12/22 06:44:00.009,n,323,3.96,2.52,5.4,24.3,72.8,1009.52,0,0,0,0,33.551064
2020/12/22 06:45:00.006,n,348,1.44,0,2.52,24.3,72.6,1009.52,0,0,0,0,44.438972
2020/12/22 06:46:00.000,n,95,1.44,0.72,2.88,24.3,72.5,1009.52,0,0,0,0,58.084392
2020/12/22 06:47:00.000,n,318,4.68,2.52,6.84,24.3,73.2,1009.52,0,0,0,0,65.269608
2020/12/22 06:48:00.000,n,256,6.12,3.96,10.8,24.4,73.2,1009.52,0,0,0,0,60.89884
2020/12/22 06:49:00.000,n,303,7.56,5.76,8.28,24.4,73.2,1009.52,0,0,0,0,57.4144
2020/12/22 06:50:00.008,n,315,5.76,2.52,8.64,24.4,73.8,1009.52,0,0,0,0,55.19518
2020/12/22 06:51:00.005,n,343,7.56,6.12,9,24.4,73.6,1009.62,0,0,0,0,56.343956
2020/12/22 06:52:00.002,n,13,3.24,1.8,5.04,24.5,74.2,1009.52,0,0,0,0,62.642708
2020/12/22 06:53:00.000,n,1,2.52,1.8,3.24,24.5,73,1009.52,0,0,0,0,80.027768
2020/12/22 06:54:00.012,n,340,5.04,3.24,6.48,24.4,72.3,1009.52,0,0,0,0,107.47856
2020/12/22 06:55:00.000,n,12,1.8,0.72,4.32,24.3,72,1009.52,0,0,0,0,132.93628
2020/12/22 06:56:00.000,n,332,3.24,2.52,3.6,24.3,72.2,1009.62,0,0,0,0,135.90708
2020/12/22 06:57:00.004,n,25,2.16,0.72,3.24,24.3,72.4,1009.62,0,0,0,0,127.39646
2020/12/22 06:58:00.001,n,336,6.12,1.44,9,24.4,74.1,1009.62,0,0,0,0,123.46898
2020/12/22 06:59:00.000,n,357,5.4,2.52,7.2,24.4,72.1,1009.62,0,0,0,0,128.60136
2020/12/22 07:00:00.000,n,20,6.12,5.4,7.2,24.4,71.5,1009.62,0,0,0,0,141.94154
2020/12/22 07:01:00.008,n,36,3.24,1.8,5.04,24.3,71.6,1009.52,0,0,0,0,159.27936
2020/12/22 07:02:00.005,n,55,2.16,1.44,2.52,24.3,71.8,1009.52,0,0,0,0,174.8395
2020/12/22 07:03:00.002,n,2,9,8.64,9.72,24.3,71,1009.52,0,0,0,0,184.08756
2020/12/22 07:04:00.000,n,339,2.88,2.52,3.24,24.3,71.4,1009.52,0,0,0,0,187.70756
2020/12/22 07:05:00.000,n,76,0.72,0,1.08,24.3,71.7,1009.52,0,0,0,0,185.47184
2020/12/22 07:06:00.000,n,34,2.88,1.08,5.04,24.4,71.5,1009.52,0,0,0,0,182.06424
2020/12/22 07:07:00.000,n,336,3.96,3.24,5.04,24.4,70.9,1009.52,0,0,0,0,186.44108
2020/12/22 07:08:00.006,n,33,1.44,0.72,2.16,24.5,71.6,1009.52,0,0,0,0,190.62594
2020/12/22 07:09:00.004,n,252,2.52,0.72,3.96,24.6,71.5,1009.52,0,0,0,0,180.76572
2020/12/22 07:10:00.001,n,238,4.68,3.24,5.76,24.6,71.4,1009.52,0,0,0,0,167.58914
2020/12/22 07:11:00.014,n,348,2.16,0.72,4.68,24.6,70.6,1009.52,0,0,0,0,165.94394
2020/12/22 07:12:00.011,n,252,1.08,0.36,1.8,24.7,70.8,1009.52,0,0,0,0,175.67782
2020/12/22 07:13:00.000,n,7,3.24,2.88,3.96,24.7,70.6,1009.52,0,0,0,0,188.4357
2020/12/22 07:14:00.000,n,28,1.08,0.72,1.44,24.8,70.4,1009.52,0,0,0,0,177.93368
2020/12/22 07:15:00.003,n,304,3.96,3.24,4.32,24.8,70.2,1009.62,0,0,0,0,152.4041
2020/12/22 07:16:00.000,n,0,1.8,1.08,2.52,24.8,70.2,1009.52,0,0,0,0,125.25394
2020/12/22 07:17:00.000,n,11,1.08,0.72,1.44,24.8,69.9,1009.52,0,0,0,0,113.74496
2020/12/22 07:18:00.000,n,31,3.6,1.44,4.32,24.9,69.9,1009.52,0,0,0,0,116.90788
2020/12/22 07:19:00.007,n,34,3.24,2.88,3.6,24.9,69.6,1009.52,0,0,0,0,118.97742
2020/12/22 07:20:00.004,n,33,5.76,5.4,6.12,24.9,69.5,1009.52,0,0,0,0,115.86672
2020/12/22 07:21:00.001,n,315,1.08,0.36,1.44,24.9,69.7,1009.52,0,0,0,0,117.45034
2020/12/22 07:22:00.000,n,100,0.72,0.72,1.08,24.9,69.9,1009.52,0,0,0,0,120.2178
2020/12/22 07:23:00.000,n,0,0.72,0.36,1.8,24.9,70,1009.52,0,0,0,0,120.00308
2020/12/22 07:24:00.000,n,21,0.72,0.36,0.72,24.9,69.9,1009.52,0,0,0,0,120.6701
2020/12/22 07:25:00.006,n,231,4.68,2.88,5.76,25,69.4,1009.52,0,0,0,0,119.43382
2020/12/22 07:26:00.003,n,36,1.8,1.44,2.52,25,69.3,1009.52,0,0,0,0,120.21894
2020/12/22 07:27:00.001,n,206,1.08,0,1.8,25,69.1,1009.52,0,0,0,0,128.65768
2020/12/22 07:28:00.000,n,51,2.88,1.8,3.6,25.1,69,1009.52,0,0,0,0,162.95846
2020/12/22 07:29:00.012,n,341,2.16,1.8,2.88,25.1,68.8,1009.52,0,0,0,0,377.326
2020/12/22 07:30:00.009,n,24,1.8,1.44,2.88,25.2,68.7,1009.52,0,0,0,0,362.34464
2020/12/22 07:31:00.000,n,233,2.16,1.44,3.96,25.2,68.3,1009.62,0,0,0,0,532.44804
2020/12/22 07:32:00.003,n,220,3.96,2.52,5.04,25.2,68.3,1009.62,0,0,0,0,571.28868
2020/12/22 07:33:00.000,n,309,1.08,0.36,1.8,25.3,68.5,1009.62,0,0,0,0,298.74204
2020/12/22 07:34:00.000,n,111,0.72,0.36,1.44,25.4,68.1,1009.62,0,0,0,0,213.14176
2020/12/22 07:35:00.000,n,23,1.44,1.08,2.16,25.5,67.7,1009.62,0,0,0,0,203.79372
2020/12/22 07:36:00.007,n,289,0.72,0.36,1.44,25.6,67.4,1009.62,0,0,0,0,577.20772
2020/12/22 07:37:00.005,n,30,3.96,2.88,6.12,25.7,67.1,1009.62,0,0,0,0,549.25268
2020/12/22 07:38:00.002,n,21,5.04,3.24,8.64,25.7,65.199996,1009.62,0,0,0,0,505.98944
2020/12/22 07:39:00.015,n,8,4.68,3.96,5.04,25.7,65.5,1009.62,0,0,0,0,586.04436
2020/12/22 07:40:00.000,n,50,6.48,5.76,7.56,25.7,64.9,1009.62,0,0,0,0,682.55896
2020/12/22 07:41:00.000,n,7,7.92,6.84,9,25.7,64.6,1009.62,0,0,0,0,290.27014
2020/12/22 07:42:00.000,n,10,5.04,2.16,8.28,25.7,64.5,1009.62,0,0,0,0,228.44338
2020/12/22 07:43:00.006,n,320,1.08,0.36,1.8,25.8,64.300004,1009.62,0,0,0,0,323.7702
2020/12/22 07:44:00.004,n,309,6.84,5.76,8.64,25.8,65.199996,1009.62,0,0,0,0,220.50338
2020/12/22 07:45:00.000,n,202,1.08,0.36,2.52,25.9,64.1,1009.62,0,0,0,0,490.09292
2020/12/22 07:46:00.000,n,286,1.44,0.36,3.24,25.9,65,1009.62,0,0,0,0,587.3296
2020/12/22 07:47:00.010,n,3,9,8.64,9.36,26,63.3,1009.52,0,0,0,0,584.42944
2020/12/22 07:48:00.007,n,0,7.56,5.4,8.28,26,63.4,1009.52,0,0,0,0,586.97276
2020/12/22 07:49:00.000,n,30,4.32,2.88,6.48,26,63.8,1009.52,0,0,0,0,589.82436
2020/12/22 07:50:00.001,n,6,4.32,0.36,6.48,26.2,62.6,1009.52,0,0,0,0,593.71412
2020/12/22 07:51:00.000,n,41,8.64,7.56,10.440002,26.2,61,1009.52,0,0,0,0,603.38716
2020/12/22 07:52:00.006,n,0,8.28,7.56,8.64,26.2,60.2,1009.52,0,0,0,0,614.36828
2020/12/22 07:53:00.004,n,329,3.24,2.52,4.32,26.2,60.8,1009.52,0,0,0,0,628.8968
2020/12/22 07:54:00.001,n,41,2.88,1.8,3.6,26.3,61.2,1009.52,0,0,0,0,643.29528
2020/12/22 07:55:00.000,n,354,9,7.56,10.440002,26.4,60.2,1009.42,0,0,0,0,656.82404
2020/12/22 07:56:00.013,n,47,6.12,5.04,7.2,26.4,60.2,1009.52,0,0,0,0,668.41248
2020/12/22 07:57:00.010,n,0,5.4,5.04,6.84,26.5,60.3,1009.52,0,0,0,0,685.05056
2020/12/22 07:58:00.000,n,283,7.92,2.88,16.919998,26.7,63.4,1009.42,0,0,0,0,688.95768
2020/12/22 07:59:00.002,n,31,6.48,4.68,7.2,26.8,60.7,1009.42,0,0,0,0,463.62992
2020/12/22 08:00:00.000,n,29,7.92,6.48,8.64,26.8,60,1009.32,0,0,0,0,677.6476
2020/12/22 08:01:00.000,n,32,6.48,5.4,7.2,26.8,60.3,1009.22,0,0,0,0,669.97264
2020/12/22 08:02:00.000,n,15,9,8.28,10.440002,26.8,59.8,1009.22,0,0,0,0,662.15956
2020/12/22 08:03:00.008,n,4,3.24,1.44,5.4,27,59.9,1009.22,0,0,0,0,656.16136
2020/12/22 08:04:00.005,n,0,9,8.28,10.440002,27.1,58.5,1009.12,0,0,0,0,568.9828
2020/12/22 08:05:00.014,n,11,11.16,1.44,13.68,27.1,57.9,1009.12,0,0,0,0,302.21948
2020/12/22 08:06:00.012,n,7,9.72,8.64,10.08,27,58.6,1009.12,0,0,0,0,633.93608
2020/12/22 08:07:00.000,n,351,11.52,10.08,12.96,27,59.6,1009.12,0,0,0,0,345.08204
