"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/15 04:01:00.007,n,172,3.96,1.08,22.68,21.4,88.2,1009.32,0,0,0,0,0.028687
2020/12/15 04:02:00.004,n,22,21.599998,21.24,21.96,21.4,88.2,1009.32,0,0,0,0,0.030441
2020/12/15 04:03:00.001,n,248,9,3.24,21.599998,21.4,88.2,1009.32,0,0,0,0,0.027809
2020/12/15 04:04:00.000,n,183,5.04,2.52,20.16,21.4,88.2,1009.32,0,0,0,0,0.029602
2020/12/15 04:05:00.000,n,200,9,4.68,19.44,21.4,88.2,1009.42,0,0,0,0,0.027809
2020/12/15 04:06:00.000,n,193,6.12,5.4,7.2,21.3,88.1,1009.42,0,0,0,0,0.025215
2020/12/15 04:07:00.007,n,170,6.84,6.48,7.2,21.3,88.2,1009.42,0,0,0,0,0.028687
2020/12/15 04:08:00.004,n,29,19.44,19.44,19.44,21.3,88.1,1009.42,0,0,0,0,0.025215
2020/12/15 04:09:00.001,n,201,3.6,2.88,3.96,21.3,88.2,1009.52,0,0,0,0,0.030441
2020/12/15 04:10:00.000,n,88,14.04,6.84,18.359998,21.3,88.1,1009.52,0,0,0,0,0.029602
2020/12/15 04:11:00.012,n,190,5.76,4.32,6.84,21.3,88.1,1009.52,0,0,0,0,0.029602
2020/12/15 04:12:00.009,n,174,7.56,6.84,8.28,21.3,88.2,1009.52,0,0,0,0,0.028687
2020/12/15 04:13:00.000,n,167,7.56,7.56,7.92,21.3,88.2,1009.52,0,0,0,0,0.030441
2020/12/15 04:14:00.002,n,191,5.04,4.68,5.4,21.3,88.2,1009.52,0,0,0,0,0.032196
2020/12/15 04:15:00.000,n,169,3.96,3.6,4.68,21.3,88.2,1009.52,0,0,0,0,0.027809
2020/12/15 04:16:00.000,n,244,10.8,4.32,17.28,21.3,88.2,1009.52,0,0,0,0,0.030441
2020/12/15 04:17:00.000,n,178,6.84,4.32,8.28,21.3,88.3,1009.52,0,0,0,0,0.033035
2020/12/15 04:18:00.007,n,165,2.88,1.44,3.6,21.3,88.2,1009.52,0,0,0,0,0.033035
2020/12/15 04:19:00.005,n,187,6.48,6.48,6.84,21.3,88.3,1009.52,0,0,0,0,0.033035
2020/12/15 04:20:00.002,n,183,3.6,2.88,3.6,21.3,88.3,1009.52,0,0,0,0,0.036545
2020/12/15 04:21:00.015,n,202,2.16,1.8,2.52,21.3,88.3,1009.52,0,0,0,0,0.039177
2020/12/15 04:22:00.000,n,232,15.84,2.88,20.519998,21.3,88.3,1009.62,0,0,0,0,0.040894
2020/12/15 04:23:00.000,n,164,2.52,1.44,2.88,21.3,88.3,1009.62,0,0,0,0,0.041771
2020/12/15 04:24:00.000,n,185,4.32,3.6,4.68,21.4,88.3,1009.62,0,0,0,0,0.04612
2020/12/15 04:25:00.005,n,58,16.919998,2.88,19.8,21.4,88.3,1009.62,0,0,0,0,0.048714
2020/12/15 04:26:00.002,n,127,12.96,2.88,20.519998,21.4,88.4,1009.62,0,0,0,0,0.053062
2020/12/15 04:27:00.000,n,19,21.599998,21.24,21.96,21.4,88.3,1009.62,0,0,0,0,0.05394
2020/12/15 04:28:00.000,n,267,13.32,0.72,23.4,21.4,88.4,1009.62,0,0,0,0,0.060005
2020/12/15 04:29:00.010,n,161,1.8,1.8,2.16,21.4,88.4,1009.72,0,0,0,0,0.068741
2020/12/15 04:30:00.007,n,164,2.16,1.8,2.16,21.4,88.3,1009.72,0,0,0,0,0.075684
2020/12/15 04:31:00.000,n,150,6.48,1.08,21.96,21.4,88.3,1009.72,0,0,0,0,0.087891
2020/12/15 04:32:00.000,n,5,20.880002,0.36,23.759998,21.4,88.4,1009.72,0,0,0,0,0.105286
2020/12/15 04:33:00.000,n,144,6.48,0.72,21.96,21.4,88.4,1009.72,0,0,0,0,0.127907
2020/12/15 04:34:00.000,n,22,22.319998,21.96,22.68,21.4,88.4,1009.72,0,0,0,0,0.15831
2020/12/15 04:35:00.008,n,25,21.599998,20.880002,21.96,21.4,88.4,1009.72,0,0,0,0,0.18528
2020/12/15 04:36:00.005,n,201,2.52,2.16,2.88,21.4,88.3,1009.72,0,0,0,0,0.231361
2020/12/15 04:37:00.002,n,28,21.24,20.519998,21.599998,21.4,88.3,1009.72,0,0,0,0,0.285263
2020/12/15 04:38:00.000,n,22,22.319998,21.96,22.319998,21.4,88.3,1009.72,0,0,0,0,0.349541
2020/12/15 04:39:00.012,n,14,22.319998,21.96,22.319998,21.4,88.3,1009.72,0,0,0,0,0.43293
2020/12/15 04:40:00.000,n,29,20.16,19.8,20.519998,21.4,88.3,1009.72,0,0,0,0,0.510178
2020/12/15 04:41:00.000,n,22,22.319998,21.599998,22.68,21.4,88.3,1009.72,0,0,0,0,0.592232
2020/12/15 04:42:00.004,n,193,2.88,2.52,3.24,21.4,88.3,1009.82,0,0,0,0,0.684586
2020/12/15 04:43:00.000,n,259,12.96,2.88,20.16,21.4,88.3,1009.82,0,0,0,0,0.846405
2020/12/15 04:44:00.000,n,178,5.4,5.04,5.76,21.4,88.3,1009.82,0,0,0,0,1.057625
2020/12/15 04:45:00.000,n,92,12.6,3.24,19.08,21.4,88.3,1009.82,0,0,0,0,1.199188
2020/12/15 04:46:00.009,n,184,6.48,5.76,6.84,21.4,88.3,1009.92,0,0,0,0,1.333656
2020/12/15 04:47:00.006,n,171,6.48,6.48,7.2,21.4,88.3,1009.92,0,0,0,0,1.533012
2020/12/15 04:48:00.003,n,189,5.04,4.32,5.76,21.3,88.3,1009.92,0,0,0,0,1.69754
2020/12/15 04:49:00.000,n,169,6.48,3.6,19.08,21.3,88.3,1009.92,0,0,0,0,1.847191
2020/12/15 04:50:00.000,n,12,21.24,20.880002,21.96,21.3,88.3,1009.92,0,0,0,0,2.003021
2020/12/15 04:51:00.000,n,0,22.68,21.96,24.119998,21.3,88.4,1010.02,0,0,0,0,2.159119
2020/12/15 04:52:00.000,n,11,21.96,21.24,22.68,21.4,88.5,1010.02,0,0,0,0,2.41375
2020/12/15 04:53:00.006,n,24,20.880002,20.880002,21.24,21.4,88.5,1010.02,0,0,0,0,2.588463
2020/12/15 04:54:00.003,n,21,20.16,20.16,20.880002,21.4,88.4,1010.02,0,0,0,0,2.782898
2020/12/15 04:55:00.000,n,197,4.32,3.6,4.68,21.4,88.3,1010.02,0.02,0.8,0,0,3.116799
2020/12/15 04:56:00.006,n,224,2.16,1.8,2.52,21.4,88.3,1010.12,0.02,0,0,0,3.508949
2020/12/15 04:57:00.012,n,233,0.72,0,1.44,21.4,88.3,1010.12,0.02,0,0,0,3.976364
2020/12/15 04:58:00.000,n,156,0.36,0.36,0.72,21.4,88.3,1010.12,0.02,0,0,0,4.464836
2020/12/15 04:59:00.000,n,281,7.92,1.8,25.919998,21.4,88.3,1010.12,0.02,0,0,0,4.924736
2020/12/15 05:00:00.000,n,269,5.4,3.24,23.759998,21.4,88.4,1010.12,0.02,0,0,0,5.494042
2020/12/15 05:01:00.001,n,141,0.72,0.36,1.08,21.4,88.4,1010.12,0.02,0,0,0,6.023827
2020/12/15 05:02:00.007,n,256,2.88,2.52,3.24,21.4,88.3,1010.12,0.02,0,0,0,6.567536
2020/12/15 05:03:00.000,n,264,2.52,1.8,2.88,21.4,88.2,1010.12,0.02,0,0,0,7.247925
2020/12/15 05:04:00.000,n,274,9.36,3.6,25.919998,21.4,88.4,1010.22,0.02,0,0,0,7.897415
2020/12/15 05:05:00.006,n,272,2.88,2.52,3.6,21.4,88.3,1010.12,0.02,0,0,0,8.589784
2020/12/15 05:06:00.012,n,245,2.88,2.52,3.24,21.4,88.5,1010.22,0.02,0,0,0,9.835014
2020/12/15 05:07:00.001,n,165,1.08,0.36,2.16,21.4,88.3,1010.22,0.02,0,0,0,11.498604
2020/12/15 05:08:00.000,n,248,2.16,1.8,2.52,21.4,88.3,1010.22,0.02,0,0,0,14.358826
2020/12/15 05:09:00.000,n,51,0.72,0.36,1.8,21.3,88.2,1010.22,0.02,0,0,0,15.403786
2020/12/15 05:10:00.001,n,265,2.16,0.72,2.88,21.3,88.3,1010.22,0.02,0,0,0,15.293846
2020/12/15 05:11:00.007,n,272,3.24,2.52,3.96,21.3,88.3,1010.22,0.02,0,0,0,15.822906
2020/12/15 05:12:00.000,n,207,1.8,1.08,1.8,21.3,88.3,1010.32,0.02,0,0,0,15.5328
2020/12/15 05:13:00.000,n,258,4.32,3.96,4.68,21.3,88.3,1010.32,0.02,0,0,0,15.018654
2020/12/15 05:14:00.006,n,256,2.88,2.16,3.6,21.3,88.2,1010.32,0.02,0,0,0,14.985276
2020/12/15 05:15:00.012,n,255,3.96,3.6,4.32,21.3,88.3,1010.32,0.02,0,0,0,14.779626
2020/12/15 05:16:00.000,n,246,2.88,2.52,2.88,21.3,88.3,1010.42,0.02,0,0,0,14.808732
2020/12/15 05:17:00.000,n,264,3.24,2.88,3.6,21.3,88.3,1010.42,0.02,0,0,0,15.376282
2020/12/15 05:18:00.000,n,260,2.88,2.52,3.6,21.3,88.4,1010.42,0.02,0,0,0,16.72928
2020/12/15 05:19:00.001,n,259,2.52,2.16,3.24,21.3,88.4,1010.42,0.02,0,0,0,18.051452
2020/12/15 05:20:00.006,n,203,2.16,1.8,2.52,21.3,88.3,1010.42,0.02,0,0,0,18.474082
2020/12/15 05:21:00.011,n,185,5.04,4.68,5.76,21.3,88.3,1010.42,0.02,0,0,0,20.410462
2020/12/15 05:22:00.000,n,174,2.52,2.16,3.24,21.3,88.3,1010.42,0.02,0,0,0,17.64759
2020/12/15 05:23:00.005,n,172,4.68,3.96,5.04,21.3,88.4,1010.42,0.02,0,0,0,16.9067
2020/12/15 05:24:00.011,n,270,5.4,4.68,6.12,21.3,88.3,1010.42,0.02,0,0,0,26.349906
2020/12/15 05:25:00.000,n,121,1.8,1.44,2.52,21.3,88.4,1010.52,0.02,0,0,0,31.337834
2020/12/15 05:26:00.000,n,176,2.52,2.16,3.24,21.3,88.4,1010.52,0.02,0,0,0,39.303036
2020/12/15 05:27:00.000,n,198,3.6,3.24,3.96,21.3,88.3,1010.52,0.02,0,0,0,37.365532
2020/12/15 05:28:00.000,n,158,5.4,5.04,6.48,21.3,88.3,1010.52,0.02,0,0,0,37.688924
2020/12/15 05:29:00.006,n,203,6.84,6.12,8.28,21.3,88.3,1010.52,0.02,0,0,0,31.478004
2020/12/15 05:30:00.011,n,188,4.32,3.24,5.4,21.3,88.3,1010.52,0.02,0,0,0,30.784664
2020/12/15 05:31:00.000,n,155,3.6,2.52,5.4,21.3,88.3,1010.52,0.02,0,0,0,31.257802
2020/12/15 05:32:00.006,n,161,3.96,3.6,3.96,21.3,88.3,1010.62,0.02,0,0,0,30.721836
2020/12/15 05:33:00.011,n,190,1.44,0.36,3.24,21.3,88.4,1010.62,0.02,0,0,0,33.039188
2020/12/15 05:34:00.000,n,168,2.16,1.08,3.24,21.3,88.4,1010.62,0.02,0,0,0,38.329752
2020/12/15 05:35:00.000,n,161,3.6,3.6,3.96,21.4,88.4,1010.62,0.02,0,0,0,35.915776
2020/12/15 05:36:00.000,n,156,3.96,3.6,4.32,21.4,88.4,1010.62,0.02,0,0,0,39.910852
2020/12/15 05:37:00.000,n,136,1.8,1.44,3.96,21.3,88.3,1010.62,0.02,0,0,0,47.881032
2020/12/15 05:38:00.005,n,168,6.12,5.04,7.2,21.3,88.3,1010.62,0.02,0,0,0,57.451936
2020/12/15 05:39:00.011,n,166,3.6,3.6,3.96,21.3,88.3,1010.62,0.02,0,0,0,76.63016
2020/12/15 05:40:00.000,n,149,2.52,1.8,2.88,21.3,88.3,1010.72,0.02,0,0,0,88.310584
2020/12/15 05:41:00.004,n,267,0.72,0,1.8,21.3,88.3,1010.72,0.02,0,0,0,85.409024
2020/12/15 05:42:00.010,n,195,3.6,3.24,4.32,21.3,88.3,1010.72,0.02,0,0,0,83.38188
2020/12/15 05:43:00.000,n,191,2.88,2.52,3.6,21.4,88.3,1010.72,0.02,0,0,0,81.512128
2020/12/15 05:44:00.000,n,171,5.4,5.04,6.12,21.4,88.3,1010.62,0.02,0,0,0,78.328112
2020/12/15 05:45:00.000,n,246,2.88,2.52,3.24,21.4,88.3,1010.62,0.02,0,0,0,79.869784
2020/12/15 05:46:00.000,n,159,4.32,3.6,5.04,21.4,88.3,1010.62,0.02,0,0,0,80.915696
2020/12/15 05:47:00.005,n,194,5.4,5.04,5.76,21.4,88.3,1010.72,0.02,0,0,0,81.334744
2020/12/15 05:48:00.010,n,205,2.88,2.52,3.6,21.4,88.4,1010.72,0.02,0,0,0,84.054656
2020/12/15 05:49:00.000,n,263,3.24,2.52,3.96,21.4,88.4,1010.72,0.02,0,0,0,91.84592
2020/12/15 05:50:00.004,n,261,6.12,6.12,6.84,21.5,88.5,1010.72,0.02,0,0,0,92.28728
2020/12/15 05:51:00.010,n,271,4.68,4.32,5.4,21.5,88.4,1010.72,0.02,0,0,0,93.083576
2020/12/15 05:52:00.000,n,264,3.96,3.24,4.32,21.5,88.3,1010.72,0.02,0,0,0,104.5488
2020/12/15 05:53:00.000,n,255,5.4,5.04,5.4,21.5,88.3,1010.72,0.02,0,0,0,119.79372
2020/12/15 05:54:00.000,n,236,2.52,1.8,3.24,21.5,88.3,1010.72,0.02,0,0,0,126.70906
2020/12/15 05:55:00.001,n,260,3.24,3.24,3.24,21.5,88.3,1010.72,0.02,0,0,0,122.79504
2020/12/15 05:56:00.006,n,263,2.16,2.16,2.88,21.5,88.3,1010.72,0.02,0,0,0,113.38402
2020/12/15 05:57:00.000,n,225,2.88,1.8,3.6,21.5,88.4,1010.72,0.02,0,0,0,101.23282
2020/12/15 05:58:00.001,n,247,2.52,2.16,2.88,21.5,88.4,1010.72,0.02,0,0,0,98.547304
2020/12/15 05:59:00.008,n,199,2.88,2.52,2.88,21.5,88.3,1010.72,0.02,0,0,0,101.32298
2020/12/15 06:00:00.013,n,228,2.88,1.8,3.24,21.5,88.3,1010.82,0.02,0,0,0,102.17272
2020/12/15 06:01:00.001,n,221,2.16,2.16,2.88,21.5,88.3,1010.82,0.02,0,0,0,108.16728
2020/12/15 06:02:00.000,n,270,5.76,4.32,8.64,21.6,88.3,1010.82,0.02,0,0,0,119.27316
2020/12/15 06:03:00.000,n,223,2.52,1.8,2.88,21.6,88.4,1010.82,0.02,0,0,0,131.365
2020/12/15 06:04:00.002,n,200,0.36,0,0.72,21.6,88.3,1010.82,0.02,0,0,0,137.91318
2020/12/15 06:05:00.007,n,260,7.2,5.76,7.92,21.6,88.2,1010.82,0.02,0,0,0,132.28198
2020/12/15 06:06:00.000,n,269,5.76,4.68,6.84,21.6,88.2,1010.92,0.02,0,0,0,124.64616
2020/12/15 06:07:00.002,n,259,3.96,3.24,4.68,21.7,88.2,1010.92,0.02,0,0,0,122.29746
2020/12/15 06:08:00.008,n,240,3.96,2.88,4.68,21.6,88,1010.92,0.02,0,0,0,126.0549
2020/12/15 06:09:00.010,n,259,6.84,6.12,7.2,21.6,87.9,1010.92,0.02,0,0,0,123.9216
2020/12/15 06:10:00.000,n,249,4.32,2.16,6.84,21.6,88.2,1010.92,0.02,0,0,0,118.35102
2020/12/15 06:11:00.000,n,233,5.4,4.32,6.84,21.7,88.2,1010.92,0.02,0,0,0,97.12448
2020/12/15 06:12:00.000,n,241,5.76,5.04,6.12,21.7,88.1,1010.92,0.02,0,0,0,92.43332
2020/12/15 06:13:00.000,n,202,3.6,3.24,3.96,21.7,88,1010.92,0.02,0,0,0,105.23914
2020/12/15 06:14:00.004,n,241,5.04,4.32,5.76,21.6,87.9,1010.92,0.02,0,0,0,113.70168
2020/12/15 06:15:00.010,n,254,4.68,3.6,5.4,21.6,87.8,1010.92,0.02,0,0,0,121.12304
2020/12/15 06:16:00.000,n,139,3.24,3.24,3.96,21.6,87.9,1010.92,0.02,0,0,0,133.42184
2020/12/15 06:17:00.004,n,250,5.4,5.04,5.76,21.6,87.9,1010.92,0.02,0,0,0,137.65562
2020/12/15 06:18:00.010,n,254,5.4,5.04,5.76,21.6,88,1011.02,0.02,0,0,0,153.4514
2020/12/15 06:19:00.000,n,181,2.88,2.16,2.88,21.6,88,1011.02,0.02,0,0,0,145.62722
2020/12/15 06:20:00.004,n,217,0.72,0.36,1.08,21.7,88.1,1011.02,0.02,0,0,0,132.05244
2020/12/15 06:21:00.000,n,274,5.76,4.68,6.48,21.7,88.2,1011.02,0.02,0,0,0,130.6663
2020/12/15 06:22:00.000,n,260,3.96,3.6,4.32,21.7,88.2,1011.02,0.02,0,0,0,116.47134
2020/12/15 06:23:00.003,n,197,0.36,0,0.36,21.8,88.1,1011.12,0.02,0,0,0,91.358736
2020/12/15 06:24:00.008,n,198,0.72,0.72,0.72,21.8,88.1,1011.12,0.02,0,0,0,105.5715
2020/12/15 06:25:00.000,n,200,1.8,1.44,1.8,21.8,88,1011.12,0.02,0,0,0,113.58178
2020/12/15 06:26:00.003,n,172,0.72,0.36,1.08,21.8,87.9,1011.12,0.02,0,0,0,108.56482
2020/12/15 06:27:00.009,n,216,1.08,1.08,1.44,21.8,87.9,1011.22,0.02,0,0,0,124.69258
2020/12/15 06:28:00.000,n,227,2.52,1.8,2.88,21.8,87.9,1011.22,0.02,0,0,0,149.24066
2020/12/15 06:29:00.003,n,255,1.8,0.72,2.52,21.8,87.8,1011.22,0.02,0,0,0,192.9647
2020/12/15 06:30:00.000,n,211,4.32,3.6,4.68,21.8,87.6,1011.22,0.02,0,0,0,230.43236
2020/12/15 06:31:00.000,n,195,2.88,2.88,3.24,21.8,87.7,1011.22,0.02,0,0,0,224.00016
2020/12/15 06:32:00.003,n,193,2.16,1.44,2.88,21.8,87.8,1011.22,0.02,0,0,0,214.11308
2020/12/15 06:33:00.008,n,255,6.48,6.48,7.2,21.8,87.5,1011.22,0.02,0,0,0,220.23094
2020/12/15 06:34:00.013,n,250,2.16,1.8,2.52,21.8,87.5,1011.22,0.02,0,0,0,173.7194
2020/12/15 06:35:00.001,n,153,6.84,5.04,8.28,21.8,87.5,1011.22,0.02,0,0,0,176.59492
2020/12/15 06:36:00.008,n,164,5.04,4.68,5.76,21.8,87.5,1011.22,0.02,0,0,0,181.11794
2020/12/15 06:37:00.000,n,189,5.04,4.32,6.48,21.8,87.4,1011.22,0.02,0,0,0,189.8951
2020/12/15 06:38:00.003,n,173,6.48,6.12,7.2,21.8,87.2,1011.22,0.02,0,0,0,183.87916
2020/12/15 06:39:00.000,n,131,6.48,3.96,9,21.8,87.2,1011.22,0.02,0,0,0,194.24508
2020/12/15 06:40:00.000,n,193,7.56,5.4,8.64,21.8,87.2,1011.22,0.02,0,0,0,221.8769
2020/12/15 06:41:00.003,n,195,5.04,3.96,6.12,21.8,87.4,1011.22,0.02,0,0,0,188.56392
2020/12/15 06:42:00.008,n,175,3.6,2.52,4.32,21.8,87.4,1011.22,0.02,0,0,0,230.30342
2020/12/15 06:43:00.000,n,207,5.4,4.32,6.12,21.9,87.3,1011.32,0.02,0,0,0,196.93032
2020/12/15 06:44:00.003,n,193,3.6,2.88,4.68,21.9,87.3,1011.32,0.02,0,0,0,210.80268
2020/12/15 06:45:00.009,n,151,1.8,0.72,3.6,21.9,87.4,1011.32,0.02,0,0,0,219.97872
2020/12/15 06:46:00.000,n,172,7.56,3.6,9.36,22,87.3,1011.32,0.02,0,0,0,245.22132
2020/12/15 06:47:00.003,n,189,10.440002,9.72,10.440002,22,87,1011.32,0.02,0,0,0,272.05938
2020/12/15 06:48:00.000,n,165,3.96,3.6,4.68,22,87.1,1011.32,0.02,0,0,0,352.91144
2020/12/15 06:49:00.000,n,189,4.68,4.68,5.4,22,87.2,1011.32,0.02,0,0,0,356.56836
2020/12/15 06:50:00.002,n,156,7.56,6.48,8.28,22.1,87.1,1011.32,0.02,0,0,0,288.3808
2020/12/15 06:51:00.007,n,199,3.96,3.6,3.96,22.1,86.9,1011.32,0.02,0,0,0,299.19196
2020/12/15 06:52:00.012,n,254,3.6,3.24,3.96,22.1,87,1011.32,0.02,0,0,0,289.90484
2020/12/15 06:53:00.002,n,200,1.44,0.36,2.16,22.2,86.8,1011.32,0.02,0,0,0,272.24494
2020/12/15 06:54:00.008,n,194,2.52,2.16,3.24,22.2,87.1,1011.42,0.02,0,0,0,245.43998
2020/12/15 06:55:00.000,n,197,2.88,2.88,3.24,22.3,87.1,1011.42,0.02,0,0,0,309.13416
2020/12/15 06:56:00.000,n,228,2.52,1.8,3.24,22.4,87,1011.42,0.02,0,0,0,327.57258
2020/12/15 06:57:00.005,n,210,2.16,1.8,2.88,22.4,86.8,1011.42,0.02,0,0,0,417.99068
2020/12/15 06:58:00.000,n,249,3.96,3.96,4.68,22.5,86.6,1011.42,0.02,0,0,0,509.39172
2020/12/15 06:59:00.000,n,250,5.04,4.68,5.4,22.5,86.3,1011.42,0.02,0,0,0,630.23004
2020/12/15 07:00:00.005,n,258,2.52,1.8,2.88,22.5,86.4,1011.42,0.02,0,0,0,309.91326
2020/12/15 07:01:00.010,n,257,3.96,2.52,5.04,22.6,86.8,1011.42,0.02,0,0,0,456.65856
2020/12/15 07:02:00.000,n,254,7.2,6.48,8.28,22.8,86.9,1011.42,0.02,0,0,0,357.61132
2020/12/15 07:03:00.004,n,264,9,7.56,9.72,22.7,85.1,1011.42,0.02,0,0,0,557.73364
2020/12/15 07:04:00.000,n,258,9.36,9,10.08,22.6,84.7,1011.52,0.02,0,0,0,553.6806
2020/12/15 07:05:00.000,n,237,3.6,2.88,3.96,22.6,85.5,1011.52,0.02,0,0,0,302.1175
2020/12/15 07:06:00.001,n,260,7.2,4.68,8.64,22.7,85.3,1011.52,0.02,0,0,0,258.1911
2020/12/15 07:07:00.006,n,239,6.84,5.76,7.2,22.6,84.6,1011.52,0.02,0,0,0,396.26176
2020/12/15 07:08:00.000,n,235,4.32,3.96,4.68,22.6,85.1,1011.52,0.02,0,0,0,306.4104
2020/12/15 07:09:00.000,n,243,2.88,1.44,4.32,22.7,85.2,1011.62,0.02,0,0,0,295.88702
2020/12/15 07:10:00.007,n,251,6.12,5.04,6.48,22.7,84.7,1011.62,0.02,0,0,0,491.1464
2020/12/15 07:11:00.010,n,223,2.88,2.52,3.6,22.7,84.6,1011.62,0.02,0,0,0,416.0652
2020/12/15 07:12:00.016,n,250,3.96,3.6,4.68,22.7,84.9,1011.62,0.02,0,0,0,538.5078
2020/12/15 07:13:00.000,n,269,7.56,6.48,10.08,22.8,85.1,1011.52,0.02,0,0,0,574.30528
2020/12/15 07:14:00.000,n,289,2.52,1.08,6.48,22.9,85.8,1011.62,0.02,0,0,0,571.53944
2020/12/15 07:15:00.000,n,240,3.96,2.52,6.48,23,85.1,1011.62,0.02,0,0,0,587.27248
2020/12/15 07:16:00.005,n,262,6.12,3.96,7.2,23.1,84.7,1011.62,0.02,0,0,0,323.54172
2020/12/15 07:17:00.000,n,249,6.48,6.12,6.84,23.1,83.8,1011.62,0.02,0,0,0,315.7869
2020/12/15 07:18:00.000,n,257,7.56,7.2,8.28,23,82.9,1011.62,0.02,0,0,0,246.7355
2020/12/15 07:19:00.002,n,262,6.48,5.04,7.56,22.9,83.4,1011.62,0.02,0,0,0,238.81192
2020/12/15 07:20:00.010,n,237,6.12,5.76,6.84,22.9,83.4,1011.62,0.02,0,0,0,216.853
2020/12/15 07:21:00.015,n,263,6.12,5.4,6.84,22.9,83.3,1011.62,0.02,0,0,0,436.36656
2020/12/15 07:22:00.000,n,243,4.32,3.96,4.32,22.9,83.3,1011.62,0.02,0,0,0,381.15628
2020/12/15 07:23:00.000,n,252,4.32,3.96,5.04,22.9,83.7,1011.62,0.02,0,0,0,404.70852
2020/12/15 07:24:00.000,n,261,6.84,6.48,7.2,22.9,83.3,1011.62,0.02,0,0,0,267.90036
2020/12/15 07:25:00.006,n,226,2.88,2.16,4.32,23,84.2,1011.62,0.02,0,0,0,521.00824
2020/12/15 07:26:00.000,n,224,2.16,0.72,5.76,23.1,84.6,1011.62,0.02,0,0,0,488.67428
2020/12/15 07:27:00.001,n,259,3.96,3.6,4.68,23.2,84,1011.62,0.02,0,0,0,516.6712
2020/12/15 07:28:00.002,n,264,3.96,3.96,4.68,23.3,83.7,1011.62,0.02,0,0,0,513.657
2020/12/15 07:29:00.009,n,189,3.24,2.52,3.96,23.4,83.8,1011.62,0.02,0,0,0,515.11268
2020/12/15 07:30:00.014,n,172,6.12,5.4,7.2,23.3,82.5,1011.62,0.02,0,0,0,518.72688
2020/12/15 07:31:00.000,n,100,1.44,0.72,1.44,23.3,82.5,1011.72,0.02,0,0,0,523.37896
2020/12/15 07:32:00.000,n,220,2.88,2.52,2.88,23.3,83.2,1011.72,0.02,0,0,0,527.32884
2020/12/15 07:33:00.000,n,140,6.84,4.68,7.56,23.4,82.5,1011.72,0.02,0,0,0,528.60876
2020/12/15 07:34:00.004,n,143,5.04,4.32,5.4,23.5,82.3,1011.72,0.02,0,0,0,422.8992
2020/12/15 07:35:00.009,n,231,1.44,1.08,1.8,23.6,82,1011.72,0.02,0,0,0,529.5414
2020/12/15 07:36:00.011,n,241,0.72,0.36,1.08,23.7,81.5,1011.72,0.02,0,0,0,531.22564
2020/12/15 07:37:00.000,n,89,2.52,1.8,2.52,23.8,81.7,1011.62,0.02,0,0,0,540.12824
2020/12/15 07:38:00.005,n,167,2.16,1.44,3.24,24,81.1,1011.62,0.02,0,0,0,543.56604
2020/12/15 07:39:00.011,n,169,7.56,7.2,7.92,24,78.9,1011.62,0.02,0,0,0,548.16292
2020/12/15 07:40:00.000,n,199,5.04,4.68,5.04,23.9,78.6,1011.72,0.02,0,0,0,548.12628
2020/12/15 07:41:00.000,n,186,1.08,0.36,1.44,23.8,79.6,1011.72,0.02,0,0,0,556.37944
2020/12/15 07:42:00.000,n,230,3.96,3.6,5.04,23.9,79.6,1011.72,0.02,0,0,0,576.63012
2020/12/15 07:43:00.000,n,160,7.2,6.48,7.56,24,79.2,1011.72,0.02,0,0,0,596.3954
2020/12/15 07:44:00.001,n,160,8.64,7.56,9.36,24,78.4,1011.72,0.02,0,0,0,607.32616
2020/12/15 07:45:00.006,n,158,3.6,3.24,3.96,23.9,78.3,1011.72,0.02,0,0,0,616.33864
2020/12/15 07:46:00.011,n,135,6.84,6.12,7.2,24,78.9,1011.72,0.02,0,0,0,619.5702
2020/12/15 07:47:00.000,n,122,3.6,3.6,3.96,24.1,77.8,1011.72,0.02,0,0,0,621.27308
2020/12/15 07:48:00.005,n,181,2.52,1.44,3.24,24.2,78.3,1011.72,0.02,0,0,0,618.2038
2020/12/15 07:49:00.000,n,235,3.96,3.24,4.32,24.3,78,1011.72,0.02,0,0,0,616.83632
2020/12/15 07:50:00.000,n,149,4.32,2.16,6.12,24.4,78.1,1011.72,0.02,0,0,0,615.58232
2020/12/15 07:51:00.003,n,189,6.48,5.4,6.84,24.5,77.7,1011.72,0.02,0,0,0,610.886
2020/12/15 07:52:00.000,n,196,7.56,6.84,8.28,24.6,76.4,1011.72,0.02,0,0,0,607.50008
2020/12/15 07:53:00.000,n,188,4.32,4.32,4.68,24.6,76,1011.72,0.02,0,0,0,608.93092
2020/12/15 07:54:00.000,n,148,4.68,3.96,5.4,24.5,76.4,1011.62,0.02,0,0,0,608.7652
2020/12/15 07:55:00.004,n,157,6.48,6.12,6.84,24.6,76,1011.62,0.02,0,0,0,609.85988
2020/12/15 07:56:00.009,n,162,3.24,2.88,3.6,24.6,75.9,1011.62,0.02,0,0,0,611.84596
