"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/16 04:04:00.002,n,229,4.68,3.96,6.12,23.2,87.2,1011.02,0,0,0,0,0.033035
2020/12/16 04:05:00.000,n,246,4.68,4.32,5.04,23.3,87.4,1011.02,0,0,0,0,0.039139
2020/12/16 04:06:00.000,n,250,6.84,5.04,8.28,23.3,87,1011.02,0,0,0,0,0.038261
2020/12/16 04:07:00.000,n,255,4.68,4.32,5.04,23.3,86.8,1011.02,0,0,0,0,0.039139
2020/12/16 04:08:00.000,n,266,4.68,4.32,5.4,23.2,86.8,1011.02,0,0,0,0,0.036545
2020/12/16 04:09:00.006,n,256,5.76,5.04,6.48,23.2,86.7,1011.02,0,0,0,0,0.032196
2020/12/16 04:10:00.004,n,238,7.2,6.48,8.64,23.2,87,1011.12,0,0,0,0,0.036545
2020/12/16 04:11:00.001,n,255,7.56,7.2,7.56,23.2,86.9,1011.12,0,0,0,0,0.031319
2020/12/16 04:12:00.015,n,251,5.76,5.4,6.84,23.1,86.8,1011.12,0,0,0,0,0.038261
2020/12/16 04:13:00.000,n,255,6.84,6.12,7.56,23.2,87.2,1011.12,0,0,0,0,0.036545
2020/12/16 04:14:00.000,n,270,5.76,4.68,8.28,23.2,87,1011.12,0,0,0,0,0.03479
2020/12/16 04:15:00.000,n,227,4.32,3.24,5.4,23.2,87.1,1011.12,0,0,0,0,0.030441
2020/12/16 04:16:00.005,n,252,5.76,3.96,6.84,23.2,86.9,1011.12,0,0,0,0,0.035667
2020/12/16 04:17:00.002,n,267,5.04,5.04,5.4,23.1,86.7,1011.12,0,0,0,0,0.037422
2020/12/16 04:18:00.000,n,263,5.4,4.68,6.84,23.1,86.9,1011.12,0,0,0,0,0.038261
2020/12/16 04:19:00.012,n,259,5.4,3.96,6.12,23.1,87,1011.12,0,0,0,0,0.038261
2020/12/16 04:20:00.010,n,256,6.48,5.76,7.2,23.1,87.2,1011.12,0,0,0,0,0.038261
2020/12/16 04:21:00.006,n,226,4.32,3.24,4.68,23.1,87.2,1011.12,0,0,0,0,0.040894
2020/12/16 04:22:00.000,n,255,2.88,2.16,3.6,23.1,87.3,1011.12,0,0,0,0,0.045204
2020/12/16 04:23:00.000,n,239,2.88,2.52,3.24,23.1,87.1,1011.12,0,0,0,0,0.045204
2020/12/16 04:24:00.000,n,243,3.6,3.24,3.6,23.1,87,1011.12,0,0,0,0,0.041771
2020/12/16 04:25:00.000,n,240,1.8,1.44,2.16,23.1,86.9,1011.02,0,0,0,0,0.052223
2020/12/16 04:26:00.008,n,261,5.04,4.32,5.04,23.1,87,1011.12,0,0,0,0,0.052223
2020/12/16 04:27:00.005,n,249,1.08,1.08,1.44,23.1,87.6,1011.12,0,0,0,0,0.060005
2020/12/16 04:28:00.002,n,273,1.8,1.8,2.16,23.2,87.4,1011.12,0,0,0,0,0.066109
2020/12/16 04:29:00.000,n,265,1.44,1.08,1.8,23.2,87.2,1011.12,0,0,0,0,0.073967
2020/12/16 04:30:00.014,n,231,1.08,0.72,1.8,23.1,87.1,1011.12,0,0,0,0,0.085258
2020/12/16 04:31:00.000,n,233,1.08,0.72,1.44,23.1,87.1,1011.12,0,0,0,0,0.096588
2020/12/16 04:32:00.000,n,215,2.88,2.88,3.24,23.1,87.1,1011.12,0,0,0,0,0.114822
2020/12/16 04:33:00.000,n,237,3.24,2.88,3.6,23.1,87,1011.12,0.01,0.9,0,0,0.136566
2020/12/16 04:34:00.000,n,259,2.88,2.52,2.88,23.1,87.2,1011.12,0.01,0,0,0,0.171356
2020/12/16 04:35:00.000,n,249,2.52,2.52,2.88,23.1,87.3,1011.12,0.01,0,0,0,0.206985
2020/12/16 04:36:00.007,n,244,4.32,3.6,5.4,23.1,87.3,1011.22,0.04,1.5,0,0,0.251312
2020/12/16 04:37:00.013,n,241,5.04,3.96,5.76,23.1,87.2,1011.12,0.04,0,0,0,0.298233
2020/12/16 04:38:00.001,n,252,3.24,2.88,3.96,23.1,87.1,1011.22,0.04,0,0,0,0.345993
2020/12/16 04:39:00.007,n,236,1.44,0.72,1.8,23.1,87.2,1011.22,0.04,0,0,0,0.395508
2020/12/16 04:40:00.000,n,233,2.52,2.16,2.88,23.1,87.2,1011.22,0.04,0,0,0,0.44239
2020/12/16 04:41:00.002,n,199,1.8,1.44,2.16,23.1,87.2,1011.12,0.04,0,0,0,0.49881
2020/12/16 04:42:00.000,n,218,1.44,1.08,1.8,23.1,87.2,1011.12,0.04,0,0,0,0.579262
2020/12/16 04:43:00.000,n,207,2.16,2.16,2.88,23.1,87.2,1011.12,0.04,0,0,0,0.673294
2020/12/16 04:44:00.002,n,170,3.6,3.24,3.96,23.1,87.3,1011.12,0.04,0,0,0,0.785561
2020/12/16 04:45:00.007,n,202,2.88,2.88,3.24,23.1,87.4,1011.12,0.04,0,0,0,0.913353
2020/12/16 04:46:00.013,n,197,3.6,2.88,5.04,23.1,87.4,1011.12,0.04,0,0,0,1.012459
2020/12/16 04:47:00.001,n,197,2.52,2.16,3.6,23.1,87.4,1011.12,0.04,0,0,0,1.133156
2020/12/16 04:48:00.007,n,229,1.8,1.44,3.24,23.1,87.4,1011.12,0.04,0,0,0,1.253815
2020/12/16 04:49:00.000,n,218,2.16,1.8,2.16,23.1,87.4,1011.12,0.04,0,0,0,1.383896
2020/12/16 04:50:00.001,n,235,1.8,1.8,2.52,23.1,87.4,1011.12,0.04,0,0,0,1.540718
2020/12/16 04:51:00.000,n,239,1.44,1.08,2.16,23.1,87.5,1011.12,0.04,0,0,0,1.747589
2020/12/16 04:52:00.000,n,183,1.44,0,2.16,23.1,87.6,1011.02,0.04,0,0,0,1.976128
2020/12/16 04:53:00.001,n,226,1.44,1.44,2.16,23.1,87.5,1011.02,0.04,0,0,0,2.145233
2020/12/16 04:54:00.006,n,236,2.52,2.16,2.52,23.1,87.5,1011.02,0.04,0,0,0,2.23793
2020/12/16 04:55:00.012,n,185,1.8,1.44,2.16,23.1,87.5,1011.02,0.04,0,0,0,2.421494
2020/12/16 04:56:00.000,n,213,1.8,1.8,2.16,23.1,87.4,1011.02,0.04,0,0,0,2.762909
2020/12/16 04:57:00.006,n,219,2.88,1.8,3.24,23.1,87.5,1011.12,0.04,0,0,0,3.275147
2020/12/16 04:58:00.000,n,236,2.52,1.8,3.24,23.1,87.6,1011.12,0.04,0,0,0,3.883171
2020/12/16 04:59:00.001,n,246,1.44,1.08,2.16,23.1,87.7,1011.12,0.04,0,0,0,4.371872
2020/12/16 05:00:00.000,n,149,0.36,0.36,0.36,23.1,87.6,1011.12,0.04,0,0,0,4.691162
2020/12/16 05:01:00.000,n,223,0.72,0.36,1.08,23.1,87.6,1011.12,0.04,0,0,0,4.947853
2020/12/16 05:02:00.001,n,134,1.44,1.08,1.8,23.1,87.6,1011.12,0.04,0,0,0,5.338631
2020/12/16 05:03:00.006,n,180,1.8,1.44,2.52,23.1,87.6,1011.22,0.04,0,0,0,5.571785
2020/12/16 05:04:00.011,n,194,2.52,1.8,2.88,23.1,87.6,1011.22,0.04,0,0,0,5.690842
2020/12/16 05:05:00.000,n,157,3.6,3.24,3.96,23.1,87.6,1011.22,0.04,0,0,0,5.981674
2020/12/16 05:06:00.006,n,271,0.72,0,1.08,23.1,87.6,1011.32,0.04,0,0,0,6.495438
2020/12/16 05:07:00.000,n,212,2.52,1.8,3.24,23.1,87.6,1011.32,0.04,0,0,0,7.307205
2020/12/16 05:08:00.000,n,220,2.52,2.16,2.52,23.1,87.6,1011.32,0.04,0,0,0,8.321839
2020/12/16 05:09:00.000,n,222,2.52,2.52,2.52,23.1,87.6,1011.32,0.04,0,0,0,9.826164
2020/12/16 05:10:00.000,n,234,2.52,2.16,2.88,23.1,87.6,1011.32,0.04,0,0,0,11.172142
2020/12/16 05:11:00.003,n,224,3.6,3.24,3.96,23.1,87.6,1011.32,0.04,0,0,0,12.368432
2020/12/16 05:12:00.009,n,227,2.88,1.08,3.6,23.1,87.6,1011.42,0.04,0,0,0,13.264618
2020/12/16 05:13:00.000,n,224,3.24,2.52,3.24,23.1,87.7,1011.42,0.04,0,0,0,14.016648
2020/12/16 05:14:00.003,n,234,2.88,2.52,2.88,23.1,87.7,1011.42,0.04,0,0,0,14.178734
2020/12/16 05:15:00.009,n,245,2.16,1.44,2.52,23.1,87.7,1011.52,0.04,0,0,0,13.853608
2020/12/16 05:16:00.000,n,356,1.8,1.08,2.52,23.2,87.9,1011.52,0.04,0,0,0,13.44143
2020/12/16 05:17:00.000,n,258,4.32,3.24,5.4,23.2,87.7,1011.52,0.04,0,0,0,13.516046
2020/12/16 05:18:00.000,n,239,4.68,3.6,5.04,23.2,87.6,1011.52,0.04,0,0,0,13.99662
2020/12/16 05:19:00.000,n,266,8.28,7.2,9.36,23.2,87.8,1011.52,0.04,0,0,0,15.074806
2020/12/16 05:20:00.004,n,245,5.4,4.32,6.12,23.2,87.9,1011.52,0.04,0,0,0,16.255952
2020/12/16 05:21:00.010,n,252,4.68,3.6,5.76,23.3,88.1,1011.52,0.04,0,0,0,17.065888
2020/12/16 05:22:00.000,n,273,6.84,5.4,8.28,23.4,88.3,1011.52,0.04,0,0,0,18.073884
2020/12/16 05:23:00.004,n,256,5.4,2.16,6.84,23.4,87.9,1011.52,0.04,0,0,0,19.423066
2020/12/16 05:24:00.010,n,254,5.76,5.04,6.12,23.4,87.7,1011.52,0.04,0,0,0,20.57026
2020/12/16 05:25:00.000,n,250,4.68,3.24,6.12,23.3,87.6,1011.42,0.04,0,0,0,21.276398
2020/12/16 05:26:00.000,n,262,6.12,4.32,7.56,23.3,87.7,1011.42,0.04,0,0,0,22.74784
2020/12/16 05:27:00.000,n,267,5.76,3.6,7.56,23.3,87.8,1011.42,0.04,0,0,0,25.557174
2020/12/16 05:28:00.000,n,246,5.04,3.96,5.76,23.3,87.8,1011.42,0.04,0,0,0,27.444992
2020/12/16 05:29:00.006,n,241,3.24,2.52,3.6,23.3,87.6,1011.42,0.04,0,0,0,29.79086
2020/12/16 05:30:00.000,n,221,2.88,2.52,2.88,23.3,87.4,1011.42,0.04,0,0,0,29.601212
2020/12/16 05:31:00.001,n,224,3.6,3.24,3.6,23.2,87.4,1011.42,0.04,0,0,0,28.147926
2020/12/16 05:32:00.007,n,234,3.6,2.52,4.32,23.2,87.6,1011.42,0.04,0,0,0,29.649028
2020/12/16 05:33:00.012,n,198,4.68,4.32,5.04,23.2,87.5,1011.42,0.04,0,0,0,33.311424
2020/12/16 05:34:00.001,n,210,1.08,0.36,2.16,23.2,87.5,1011.42,0.04,0,0,0,34.417248
2020/12/16 05:35:00.000,n,227,6.12,5.4,6.48,23.2,87.4,1011.42,0.04,0,0,0,33.582552
2020/12/16 05:36:00.000,n,241,3.24,2.88,3.6,23.1,87.5,1011.42,0.04,0,0,0,33.250904
2020/12/16 05:37:00.001,n,191,2.52,2.16,2.88,23.1,87.5,1011.42,0.04,0,0,0,34.420376
2020/12/16 05:38:00.006,n,183,2.88,2.52,2.88,23.1,87.6,1011.42,0.04,0,0,0,37.107488
2020/12/16 05:39:00.011,n,188,1.8,1.08,2.16,23.1,87.6,1011.52,0.04,0,0,0,38.242072
2020/12/16 05:40:00.000,n,238,3.96,3.96,4.32,23.1,87.7,1011.52,0.04,0,0,0,38.10318
2020/12/16 05:41:00.005,n,215,3.6,3.24,3.96,23.1,87.7,1011.52,0.04,0,0,0,40.783424
2020/12/16 05:42:00.011,n,226,3.24,2.88,3.6,23.2,87.7,1011.52,0.04,0,0,0,49.613
2020/12/16 05:43:00.000,n,233,3.96,3.24,4.68,23.2,87.8,1011.52,0.04,0,0,0,61.958292
2020/12/16 05:44:00.000,n,204,2.88,2.52,3.24,23.2,87.7,1011.52,0.04,0,0,0,68.182392
2020/12/16 05:45:00.000,n,244,5.4,5.04,7.2,23.2,87.7,1011.62,0.04,0,0,0,75.76204
2020/12/16 05:46:00.001,n,238,4.68,3.6,6.12,23.3,88.1,1011.62,0.04,0,0,0,77.528928
2020/12/16 05:47:00.006,n,236,2.52,2.16,3.24,23.3,88,1011.62,0.04,0,0,0,89.422136
2020/12/16 05:48:00.000,n,215,3.6,3.24,3.96,23.3,87.7,1011.62,0.04,0,0,0,114.11112
2020/12/16 05:49:00.001,n,232,2.88,2.52,3.6,23.3,87.6,1011.52,0.04,0,0,0,105.354
2020/12/16 05:50:00.007,n,187,2.88,2.52,3.24,23.3,87.6,1011.62,0.04,0,0,0,102.4535
2020/12/16 05:51:00.014,n,162,5.76,5.4,5.76,23.3,87.7,1011.62,0.04,0,0,0,95.772856
2020/12/16 05:52:00.000,n,220,4.32,3.6,4.68,23.3,87.6,1011.62,0.04,0,0,0,91.559512
2020/12/16 05:53:00.000,n,187,2.16,1.8,2.88,23.2,87.5,1011.72,0.04,0,0,0,125.16058
2020/12/16 05:54:00.000,n,241,1.8,0.72,2.88,23.3,87.6,1011.72,0.04,0,0,0,153.934
2020/12/16 05:55:00.003,n,255,5.76,4.68,6.48,23.3,87.9,1011.72,0.04,0,0,0,150.58224
2020/12/16 05:56:00.008,n,254,5.76,5.04,6.48,23.4,87.9,1011.72,0.04,0,0,0,148.43954
2020/12/16 05:57:00.000,n,216,5.04,4.32,5.4,23.4,87.9,1011.82,0.04,0,0,0,148.3086
2020/12/16 05:58:00.002,n,248,5.4,4.68,6.12,23.5,88,1011.82,0.04,0,0,0,134.66862
2020/12/16 05:59:00.008,n,241,6.12,5.4,6.84,23.5,87.6,1011.82,0.04,0,0,0,115.95598
2020/12/16 06:00:00.013,n,318,1.8,0.72,2.52,23.5,87.8,1011.92,0.04,0,0,0,105.35158
2020/12/16 06:01:00.000,n,242,5.4,5.04,6.12,23.5,87.8,1011.92,0.04,0,0,0,99.148408
2020/12/16 06:02:00.000,n,254,5.76,4.68,7.2,23.5,87.5,1011.92,0.04,0,0,0,97.058256
2020/12/16 06:03:00.000,n,266,5.04,4.68,5.4,23.5,87.4,1011.92,0.04,0,0,0,95.603088
2020/12/16 06:04:00.002,n,212,2.16,1.08,2.88,23.5,87.3,1011.92,0.04,0,0,0,94.98524
2020/12/16 06:05:00.009,n,257,5.04,4.32,5.76,23.5,87.3,1012.02,0.04,0,0,0,93.819976
2020/12/16 06:06:00.000,n,219,4.68,3.96,5.4,23.4,87,1012.02,0.04,0,0,0,91.038576
2020/12/16 06:07:00.004,n,235,3.96,3.6,3.96,23.4,86.9,1012.02,0.04,0,0,0,85.695
2020/12/16 06:08:00.009,n,252,3.6,1.8,5.04,23.4,87.1,1012.02,0.04,0,0,0,82.365736
2020/12/16 06:09:00.014,n,217,3.96,3.6,4.68,23.4,87,1012.02,0.04,0,0,0,77.80328
2020/12/16 06:10:00.000,n,221,3.6,3.24,3.96,23.3,86.9,1012.02,0.04,0,0,0,76.986784
2020/12/16 06:11:00.000,n,221,2.88,2.52,3.24,23.3,86.9,1012.02,0.04,0,0,0,79.179592
2020/12/16 06:12:00.000,n,224,3.96,3.6,4.32,23.3,86.9,1012.02,0.04,0,0,0,81.21176
2020/12/16 06:13:00.003,n,186,3.6,2.88,3.96,23.3,87,1012.02,0.04,0,0,0,84.506152
2020/12/16 06:14:00.008,n,178,3.24,2.88,3.6,23.3,87,1012.02,0.04,0,0,0,84.607504
2020/12/16 06:15:00.000,n,158,3.24,2.16,3.96,23.3,86.9,1012.12,0.04,0,0,0,83.95588
2020/12/16 06:16:00.002,n,230,4.32,3.96,4.32,23.3,87,1012.12,0.04,0,0,0,82.456912
2020/12/16 06:17:00.009,n,225,4.32,3.6,4.68,23.3,87,1012.12,0.04,0,0,0,83.215624
2020/12/16 06:18:00.014,n,216,3.96,3.6,3.96,23.4,87,1012.12,0.04,0,0,0,82.999192
2020/12/16 06:19:00.000,n,171,6.84,6.48,7.92,23.4,86.6,1012.22,0.04,0,0,0,85.304856
2020/12/16 06:20:00.000,n,193,5.04,4.32,5.76,23.3,86.5,1012.22,0.04,0,0,0,84.561536
2020/12/16 06:21:00.000,n,182,7.2,6.84,8.28,23.3,86.4,1012.12,0.04,0,0,0,83.42804
2020/12/16 06:22:00.000,n,189,8.64,8.28,9.36,23.3,86.3,1012.12,0.04,0,0,0,85.730512
2020/12/16 06:23:00.005,n,182,8.64,8.28,8.64,23.3,86.2,1012.22,0.04,0,0,0,89.749744
2020/12/16 06:24:00.010,n,193,10.08,9,10.8,23.2,86.1,1012.22,0.04,0,0,0,94.724272
2020/12/16 06:25:00.000,n,182,8.64,6.48,9.72,23.2,86.1,1012.22,0.04,0,0,0,99.601576
2020/12/16 06:26:00.005,n,177,5.4,4.32,5.76,23.2,86.1,1012.22,0.04,0,0,0,103.37508
2020/12/16 06:27:00.011,n,199,3.24,1.8,5.4,23.2,86.2,1012.22,0.04,0,0,0,104.97294
2020/12/16 06:28:00.000,n,176,5.4,4.68,6.12,23.3,86.3,1012.32,0.04,0,0,0,106.14566
2020/12/16 06:29:00.000,n,207,7.2,7.2,7.56,23.3,86.1,1012.32,0.04,0,0,0,108.456
2020/12/16 06:30:00.000,n,194,7.92,7.2,7.92,23.3,85.9,1012.32,0.04,0,0,0,104.86804
2020/12/16 06:31:00.000,n,221,4.32,3.96,4.68,23.3,85.7,1012.32,0.04,0,0,0,99.916
2020/12/16 06:32:00.005,n,190,6.12,5.4,6.84,23.3,85.7,1012.32,0.04,0,0,0,97.15552
2020/12/16 06:33:00.010,n,199,4.32,3.96,4.68,23.3,85.7,1012.32,0.04,0,0,0,96.841488
2020/12/16 06:34:00.000,n,186,2.52,1.08,4.32,23.3,85.8,1012.32,0.04,0,0,0,97.74624
2020/12/16 06:35:00.004,n,198,5.4,4.68,6.12,23.4,85.6,1012.32,0.04,0,0,0,100.02332
2020/12/16 06:36:00.010,n,177,3.6,3.24,3.6,23.4,85.6,1012.32,0.04,0,0,0,102.91392
2020/12/16 06:37:00.000,n,182,4.32,3.96,4.68,23.4,85.6,1012.32,0.04,0,0,0,105.14288
2020/12/16 06:38:00.000,n,200,4.32,3.96,4.32,23.5,85.6,1012.32,0.04,0,0,0,107.18852
2020/12/16 06:39:00.000,n,178,1.8,1.44,2.16,23.5,85.7,1012.32,0.04,0,0,0,106.81764
2020/12/16 06:40:00.000,n,170,5.76,5.4,6.48,23.6,85.2,1012.32,0.04,0,0,0,106.69376
2020/12/16 06:41:00.005,n,176,4.32,2.88,5.4,23.5,85.1,1012.32,0.04,0,0,0,107.88528
2020/12/16 06:42:00.011,n,178,7.2,6.84,7.56,23.5,85,1012.32,0.04,0,0,0,113.32852
2020/12/16 06:43:00.000,n,177,9,8.28,9.72,23.5,84.9,1012.32,0.04,0,0,0,124.30138
2020/12/16 06:44:00.005,n,190,6.48,5.04,6.84,23.5,84.8,1012.32,0.04,0,0,0,144.86276
2020/12/16 06:45:00.011,n,191,5.4,5.04,5.76,23.6,84.7,1012.32,0.04,0,0,0,182.37792
2020/12/16 06:46:00.000,n,186,6.12,5.76,6.48,23.6,84.7,1012.22,0.04,0,0,0,192.99438
2020/12/16 06:47:00.000,n,180,6.12,5.76,6.48,23.6,84.7,1012.32,0.04,0,0,0,400.77392
2020/12/16 06:48:00.000,n,188,4.68,4.32,5.4,23.6,84.8,1012.32,0.04,0,0,0,413.9264
2020/12/16 06:49:00.000,n,181,5.04,3.96,5.76,23.7,84.7,1012.32,0.04,0,0,0,265.4187
2020/12/16 06:50:00.006,n,190,2.88,0.72,4.68,23.8,84.7,1012.32,0.04,0,0,0,509.08936
2020/12/16 06:51:00.011,n,254,4.68,2.52,5.76,23.9,85.2,1012.32,0.04,0,0,0,397.13044
2020/12/16 06:52:00.000,n,229,2.16,1.8,2.52,24,85,1012.32,0.04,0,0,0,274.54284
2020/12/16 06:53:00.005,n,203,4.68,4.32,5.04,24.1,84.3,1012.32,0.04,0,0,0,243.46528
2020/12/16 06:54:00.011,n,202,4.68,3.6,5.4,24.1,84.1,1012.32,0.04,0,0,0,227.33642
2020/12/16 06:55:00.000,n,182,4.68,4.68,5.04,24.1,83.3,1012.32,0.04,0,0,0,218.8504
2020/12/16 06:56:00.000,n,153,5.76,4.68,7.56,24.1,83.1,1012.42,0.04,0,0,0,208.09784
2020/12/16 06:57:00.000,n,152,5.76,4.68,6.12,24.1,83,1012.42,0.04,0,0,0,201.21418
2020/12/16 06:58:00.000,n,156,8.64,8.28,9,24.2,82.2,1012.42,0.04,0,0,0,186.63226
2020/12/16 06:59:00.006,n,193,5.76,5.04,6.12,24.1,82.3,1012.42,0.04,0,0,0,172.17304
2020/12/16 07:00:00.011,n,187,6.12,5.76,7.2,24.1,82.1,1012.52,0.04,0,0,0,153.16394
2020/12/16 07:01:00.001,n,173,6.12,5.4,6.84,24.1,81.9,1012.52,0.04,0,0,0,136.85014
2020/12/16 07:02:00.006,n,177,2.88,2.16,3.96,24.1,82.1,1012.52,0.04,0,0,0,128.30198
2020/12/16 07:03:00.011,n,258,5.04,4.32,5.4,24.1,82.4,1012.52,0.04,0,0,0,131.9586
2020/12/16 07:04:00.000,n,211,3.96,3.24,4.32,24.1,82.3,1012.52,0.04,0,0,0,145.33914
2020/12/16 07:05:00.000,n,214,2.88,0.72,4.68,24.1,82.6,1012.52,0.04,0,0,0,162.1562
2020/12/16 07:06:00.000,n,233,5.04,3.6,6.84,24.2,82.5,1012.52,0.04,0,0,0,174.74108
2020/12/16 07:07:00.001,n,253,5.04,4.32,5.76,24.2,82.4,1012.52,0.04,0,0,0,187.06256
2020/12/16 07:08:00.006,n,220,5.4,4.68,5.76,24.3,82.6,1012.52,0.04,0,0,0,190.19732
2020/12/16 07:09:00.000,n,244,5.4,5.04,6.12,24.3,82.3,1012.52,0.04,0,0,0,207.33538
2020/12/16 07:10:00.000,n,187,3.6,2.52,4.68,24.3,82.2,1012.52,0.04,0,0,0,218.5979
2020/12/16 07:11:00.007,n,192,2.52,2.16,2.88,24.3,81.9,1012.52,0.04,0,0,0,228.00922
2020/12/16 07:12:00.012,n,164,5.4,5.04,6.12,24.3,81.7,1012.52,0.04,0,0,0,252.39794
2020/12/16 07:13:00.000,n,91,0.72,0.72,1.08,24.3,82,1012.52,0.04,0,0,0,263.46058
2020/12/16 07:14:00.000,n,222,2.52,2.16,3.24,24.4,82.3,1012.52,0.04,0,0,0,259.67792
2020/12/16 07:15:00.000,n,197,2.52,0.72,4.68,24.4,81.5,1012.52,0.04,0,0,0,250.17902
2020/12/16 07:16:00.001,n,235,2.16,1.08,3.6,24.4,81.8,1012.52,0.04,0,0,0,248.7276
2020/12/16 07:17:00.007,n,163,5.4,4.68,5.4,24.4,81,1012.52,0.04,0,0,0,227.66254
2020/12/16 07:18:00.000,n,169,5.76,5.4,6.12,24.4,80.7,1012.52,0.04,0,0,0,233.73768
2020/12/16 07:19:00.000,n,207,3.6,3.24,3.6,24.4,80.8,1012.52,0.04,0,0,0,242.42878
2020/12/16 07:20:00.005,n,185,4.32,3.96,5.04,24.4,80.9,1012.52,0.04,0,0,0,242.46936
2020/12/16 07:21:00.011,n,154,4.32,3.96,4.32,24.4,81,1012.52,0.04,0,0,0,240.49732
2020/12/16 07:22:00.000,n,172,5.4,5.04,5.76,24.5,80.7,1012.52,0.04,0,0,0,236.7754
2020/12/16 07:23:00.000,n,159,7.2,6.12,7.92,24.5,79.8,1012.52,0.04,0,0,0,226.79492
2020/12/16 07:24:00.000,n,138,7.92,5.76,8.64,24.4,79.8,1012.52,0.04,0,0,0,213.68946
2020/12/16 07:25:00.001,n,181,3.96,2.88,5.04,24.5,80,1012.52,0.04,0,0,0,202.95002
2020/12/16 07:26:00.006,n,209,6.12,4.68,7.92,24.6,80.1,1012.42,0.04,0,0,0,192.53986
2020/12/16 07:27:00.000,n,213,4.32,3.96,4.32,24.7,79.9,1012.42,0.04,0,0,0,184.6596
2020/12/16 07:28:00.000,n,174,6.84,5.4,7.92,24.7,79.7,1012.42,0.04,0,0,0,187.50842
2020/12/16 07:29:00.007,n,184,5.04,3.96,6.48,24.7,79.2,1012.42,0.04,0,0,0,201.85474
2020/12/16 07:30:00.012,n,149,6.48,5.4,6.84,24.7,78.8,1012.42,0.04,0,0,0,216.62768
2020/12/16 07:31:00.001,n,167,6.48,5.76,7.2,24.7,79.1,1012.42,0.04,0,0,0,226.95026
2020/12/16 07:32:00.000,n,150,3.96,2.88,5.04,24.7,79,1012.42,0.04,0,0,0,229.52656
2020/12/16 07:33:00.000,n,194,3.96,2.52,5.4,24.7,78.6,1012.42,0.04,0,0,0,227.5478
2020/12/16 07:34:00.001,n,133,5.4,2.16,6.12,24.7,78.8,1012.42,0.04,0,0,0,231.07836
2020/12/16 07:35:00.007,n,156,5.04,3.96,6.12,24.7,78.4,1012.42,0.04,0,0,0,218.52924
2020/12/16 07:36:00.000,n,193,6.48,6.12,7.2,24.8,78.2,1012.42,0.04,0,0,0,229.08474
2020/12/16 07:37:00.000,n,179,5.04,4.32,6.12,24.8,78.3,1012.42,0.04,0,0,0,233.67154
2020/12/16 07:38:00.005,n,174,5.76,5.4,6.48,24.8,78.1,1012.42,0.04,0,0,0,244.9014
2020/12/16 07:39:00.012,n,168,6.84,6.12,7.92,24.9,77.8,1012.42,0.04,0,0,0,279.86814
2020/12/16 07:40:00.000,n,132,6.12,5.4,7.2,24.9,77.4,1012.42,0.04,0,0,0,315.68754
2020/12/16 07:41:00.000,n,184,2.52,1.44,3.6,24.9,77.8,1012.42,0.04,0,0,0,327.80332
2020/12/16 07:42:00.000,n,188,7.56,7.2,7.56,25,77.3,1012.42,0.04,0,0,0,340.7498
2020/12/16 07:43:00.002,n,180,5.76,4.68,6.12,25,77.2,1012.42,0.04,0,0,0,306.73826
2020/12/16 07:44:00.008,n,200,7.2,6.48,7.56,25.1,76.8,1012.42,0.04,0,0,0,285.0021
2020/12/16 07:45:00.000,n,182,8.28,7.56,10.08,25.1,76.5,1012.42,0.04,0,0,0,250.6558
2020/12/16 07:46:00.001,n,165,8.28,7.92,9,25.2,75.9,1012.42,0.04,0,0,0,262.38584
2020/12/16 07:47:00.007,n,142,9.72,9.36,10.08,25.2,75.9,1012.42,0.04,0,0,0,248.11796
2020/12/16 07:48:00.013,n,159,7.2,6.12,7.92,25.2,75.9,1012.42,0.04,0,0,0,245.71438
2020/12/16 07:49:00.000,n,138,7.92,6.84,8.64,25.2,75.8,1012.42,0.04,0,0,0,240.8151
2020/12/16 07:50:00.000,n,169,7.56,6.84,8.64,25.2,75.9,1012.42,0.04,0,0,0,227.449
2020/12/16 07:51:00.000,n,155,9,8.28,9.72,25.3,75.5,1012.32,0.04,0,0,0,216.13492
2020/12/16 07:52:00.003,n,155,7.92,7.56,8.28,25.3,75.6,1012.32,0.04,0,0,0,201.376
2020/12/16 07:53:00.009,n,152,9.72,9,10.440002,25.3,74.8,1012.32,0.04,0,0,0,176.85452
2020/12/16 07:54:00.000,n,124,4.68,3.96,5.76,25.3,75.4,1012.32,0.04,0,0,0,163.0734
2020/12/16 07:55:00.003,n,134,3.96,2.16,5.4,25.3,75,1012.32,0.04,0,0,0,146.40048
2020/12/16 07:56:00.008,n,158,5.4,4.32,6.48,25.3,75.4,1012.32,0.04,0,0,0,141.03182
2020/12/16 07:57:00.014,n,139,2.88,2.16,3.6,25.3,75.6,1012.22,0.04,0,0,0,140.75614
2020/12/16 07:58:00.000,n,130,7.92,7.56,8.28,25.4,75.3,1012.22,0.04,0,0,0,144.86292
2020/12/16 07:59:00.000,n,133,6.48,5.76,6.84,25.4,75.2,1012.22,0.04,0,0,0,137.1804
