"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/02 04:05:00.000,n,26,9,7.2,10.8,24,69.5,1013.72,0,0,0,0,0.040016
2020/12/02 04:06:00.000,n,353,8.64,8.28,9,24.1,69.5,1013.72,0,0,0,0,0.041771
2020/12/02 04:07:00.006,n,0,11.16,10.8,11.52,24,69.3,1013.72,0,0,0,0,0.043488
2020/12/02 04:08:00.003,n,12,14.76,13.32,16.56,24,69.2,1013.72,0,0,0,0,0.04261
2020/12/02 04:09:00.000,n,354,11.16,10.08,12.6,24,69.5,1013.82,0,0,0,0,0.044403
2020/12/02 04:10:00.000,n,358,12.96,10.8,15.12,24,69.4,1013.82,0,0,0,0,0.040894
2020/12/02 04:11:00.010,n,2,15.12,14.4,15.48,24,69.3,1013.72,0,0,0,0,0.043488
2020/12/02 04:12:00.007,n,340,8.28,7.2,9.36,24,69.3,1013.82,0,0,0,0,0.046997
2020/12/02 04:13:00.000,n,348,5.4,4.68,6.48,24,69.6,1013.82,0,0,0,0,0.050468
2020/12/02 04:14:00.000,n,10,9.72,9.36,10.08,24,69.4,1013.82,0,0,0,0,0.053062
2020/12/02 04:15:00.000,n,22,7.92,4.68,9.36,24,69.5,1013.82,0,0,0,0,0.053062
2020/12/02 04:16:00.000,n,344,8.64,6.12,10.8,24,69.5,1013.72,0,0,0,0,0.058289
2020/12/02 04:17:00.000,n,0,8.28,3.6,10.440002,24,69.6,1013.82,0,0,0,0,0.066147
2020/12/02 04:18:00.006,n,0,5.76,5.04,6.48,24,70.1,1013.72,0,0,0,0,0.074806
2020/12/02 04:19:00.003,n,4,11.16,9.36,12.6,24,69.6,1013.82,0,0,0,0,0.080032
2020/12/02 04:20:00.000,n,357,7.92,6.84,10.08,23.9,69.9,1013.72,0,0,0,0,0.090485
2020/12/02 04:21:00.013,n,2,7.92,6.84,10.8,23.9,70.1,1013.72,0,0,0,0,0.106125
2020/12/02 04:22:00.000,n,12,9.72,7.2,11.16,23.9,70,1013.72,0,0,0,0,0.125237
2020/12/02 04:23:00.000,n,348,13.32,12.6,14.4,23.9,70.1,1013.82,0,0,0,0,0.145264
2020/12/02 04:24:00.004,n,38,7.56,6.12,8.64,23.9,69.9,1013.82,0,0,0,0,0.170479
2020/12/02 04:25:00.001,n,18,10.8,7.92,12.96,23.9,69.9,1013.82,0,0,0,0,0.195694
2020/12/02 04:26:00.000,n,358,5.4,3.96,6.48,23.9,69.9,1013.82,0,0,0,0,0.219154
2020/12/02 04:27:00.000,n,0,9,7.92,9.72,23.9,70,1013.92,0,0,0,0,0.24086
2020/12/02 04:28:00.008,n,348,11.52,10.440002,12.6,23.9,70.3,1013.92,0,0,0,0,0.281715
2020/12/02 04:29:00.006,n,358,11.88,10.8,12.96,23.9,70.2,1013.92,0,0,0,0,0.351219
2020/12/02 04:30:00.004,n,27,9.36,6.48,10.8,23.9,70.3,1013.92,0,0,0,0,0.441513
2020/12/02 04:31:00.002,n,8,7.92,3.24,10.08,23.9,70.2,1013.92,0,0,0,0,0.553017
2020/12/02 04:32:00.000,n,26,5.76,4.32,6.48,23.9,70.3,1013.92,0,0,0,0,0.690575
2020/12/02 04:33:00.000,n,5,6.48,5.76,7.56,23.8,70.4,1013.92,0,0,0,0,0.855866
2020/12/02 04:34:00.000,n,24,9.36,8.28,11.16,23.8,70.4,1013.92,0,0,0,0,1.027107
2020/12/02 04:35:00.008,n,13,8.64,5.4,9.36,23.8,70.4,1014.02,0,0,0,0,1.198959
2020/12/02 04:36:00.007,n,26,8.64,6.12,11.16,23.8,70.4,1014.02,0,0,0,0,1.383743
2020/12/02 04:37:00.003,n,18,8.64,8.28,9.36,23.8,70.4,1014.12,0,0,0,0,1.604652
2020/12/02 04:38:00.000,n,0,9.36,7.2,10.440002,23.8,70.5,1014.12,0,0,0,0,1.859856
2020/12/02 04:39:00.013,n,11,7.56,6.48,8.28,23.8,70.5,1014.12,0,0,0,0,2.15271
2020/12/02 04:40:00.000,n,21,9,7.2,13.32,23.8,70.4,1014.12,0,0,0,0,2.464409
2020/12/02 04:41:00.000,n,6,12.6,11.52,12.96,23.8,70.4,1014.12,0,0,0,0,2.633896
2020/12/02 04:42:00.005,n,11,9.72,7.56,10.440002,23.8,70.4,1014.22,0,0,0,0,2.866211
2020/12/02 04:43:00.002,n,26,3.24,1.8,4.32,23.8,70.5,1014.22,0,0,0,0,3.598213
2020/12/02 04:44:00.000,n,34,5.04,2.16,7.56,23.8,70.5,1014.22,0,0,0,0,3.887901
2020/12/02 04:45:00.000,n,21,7.56,6.12,8.64,23.8,70.5,1014.22,0,0,0,0,4.282875
2020/12/02 04:46:00.010,n,355,9.36,7.92,10.440002,23.8,70.6,1014.22,0,0,0,0,4.945526
2020/12/02 04:47:00.007,n,20,5.04,4.68,5.76,23.8,70.6,1014.22,0,0,0,0,5.471764
2020/12/02 04:48:00.005,n,51,7.2,2.16,10.08,23.8,70.7,1014.22,0,0,0,0,6.058731
2020/12/02 04:49:00.002,n,13,7.92,7.2,9,23.8,70.7,1014.22,0,0,0,0,6.699028
2020/12/02 04:50:00.000,n,44,5.4,4.68,6.48,23.8,70.7,1014.22,0,0,0,0,7.387276
2020/12/02 04:51:00.000,n,22,2.16,1.44,3.6,23.8,70.8,1014.22,0,0,0,0,8.121872
2020/12/02 04:52:00.000,n,358,6.84,5.76,7.2,23.8,70.8,1014.22,0,0,0,0,8.907242
2020/12/02 04:53:00.008,n,23,6.48,3.96,8.28,23.8,70.8,1014.22,0,0,0,0,9.78695
2020/12/02 04:54:00.005,n,37,8.28,5.4,10.08,23.8,70.9,1014.22,0,0,0,0,10.9161
2020/12/02 04:55:00.002,n,15,11.16,10.08,12.24,23.8,70.8,1014.22,0,0,0,0,12.266084
2020/12/02 04:56:00.000,n,81,2.52,0.72,5.76,23.8,70.8,1014.22,0,0,0,0,13.653564
2020/12/02 04:57:00.012,n,340,10.440002,9.36,11.88,23.8,70.8,1014.22,0,0,0,0,15.07805
2020/12/02 04:58:00.000,n,347,9.72,9,10.08,23.8,71,1014.22,0,0,0,0,16.192856
2020/12/02 04:59:00.000,n,37,8.64,6.48,9.36,23.8,71,1014.22,0,0,0,0,16.357994
2020/12/02 05:00:00.005,n,73,3.6,2.52,6.12,23.8,71,1014.22,0,0,0,0,18.70594
2020/12/02 05:01:00.002,n,357,6.48,5.4,7.2,23.8,71,1014.22,0,0,0,0,20.382652
2020/12/02 05:02:00.000,n,4,10.440002,8.64,12.96,23.8,71,1014.22,0,0,0,0,22.083244
2020/12/02 05:03:00.000,n,16,8.64,6.84,10.440002,23.8,71,1014.22,0,0,0,0,23.396874
2020/12/02 05:04:00.009,n,5,5.4,5.04,5.76,23.8,71.2,1014.32,0,0,0,0,25.141488
2020/12/02 05:05:00.007,n,345,7.2,6.48,7.92,23.8,71.1,1014.32,0,0,0,0,27.231102
2020/12/02 05:06:00.005,n,12,5.76,5.04,5.76,23.8,71,1014.32,0,0,0,0,28.875808
2020/12/02 05:07:00.002,n,349,4.32,3.96,4.68,23.8,71.2,1014.32,0,0,0,0,31.386738
2020/12/02 05:08:00.000,n,23,2.88,2.16,3.24,23.8,71.1,1014.32,0,0,0,0,32.586194
2020/12/02 05:09:00.000,n,354,7.56,6.84,7.92,23.8,71,1014.42,0,0,0,0,35.076464
2020/12/02 05:10:00.000,n,4,9,7.92,9.36,23.8,70.9,1014.42,0,0,0,0,38.453844
2020/12/02 05:11:00.006,n,54,2.88,1.8,4.68,23.8,70.9,1014.42,0,0,0,0,41.899416
2020/12/02 05:12:00.004,n,15,3.6,2.88,3.96,23.8,70.8,1014.52,0,0,0,0,44.365348
2020/12/02 05:13:00.000,n,352,3.24,2.52,3.6,23.8,71,1014.52,0,0,0,0,46.903744
2020/12/02 05:14:00.013,n,349,9,7.2,9.72,23.8,70.9,1014.52,0,0,0,0,49.366512
2020/12/02 05:15:00.010,n,351,7.92,7.2,8.64,23.8,70.8,1014.62,0,0,0,0,51.175632
2020/12/02 05:16:00.000,n,5,5.04,4.32,6.12,23.8,70.9,1014.62,0,0,0,0,53.104
2020/12/02 05:17:00.000,n,5,5.4,5.04,5.76,23.8,70.8,1014.62,0,0,0,0,55.6423
2020/12/02 05:18:00.002,n,35,2.16,0.72,3.96,23.8,70.9,1014.62,0,0,0,0,58.341884
2020/12/02 05:19:00.000,n,354,6.12,5.76,6.84,23.8,71,1014.62,0,0,0,0,60.328924
2020/12/02 05:20:00.000,n,348,8.64,7.92,9,23.8,70.7,1014.72,0,0,0,0,62.893772
2020/12/02 05:21:00.010,n,0,3.96,3.6,4.32,23.9,70.7,1014.72,0,0,0,0,65.115984
2020/12/02 05:22:00.007,n,59,2.16,0.72,4.68,23.9,71.5,1014.82,0,0,0,0,67.515352
2020/12/02 05:23:00.003,n,64,3.96,2.16,5.04,23.9,70.7,1014.82,0,0,0,0,69.859144
2020/12/02 05:24:00.001,n,4,6.48,5.76,6.84,23.9,70.5,1014.82,0,0,0,0,72.59584
2020/12/02 05:25:00.000,n,357,9,8.28,9.36,23.9,70.5,1014.82,0,0,0,0,74.493656
2020/12/02 05:26:00.000,n,352,5.76,5.4,6.12,23.9,70.6,1014.82,0,0,0,0,79.75784
2020/12/02 05:27:00.000,n,63,1.08,0.36,1.8,23.9,70.7,1014.82,0,0,0,0,82.461384
2020/12/02 05:28:00.006,n,20,5.76,4.68,6.12,23.9,70.7,1014.92,0,0,0,0,85.19676
2020/12/02 05:29:00.004,n,357,5.4,5.04,5.76,23.9,70.7,1014.92,0,0,0,0,87.723936
2020/12/02 05:30:00.001,n,19,6.48,5.76,8.28,24,70.8,1015.02,0,0,0,0,90.569088
2020/12/02 05:31:00.000,n,9,6.84,5.76,7.56,23.9,70.5,1015.02,0,0,0,0,93.387664
2020/12/02 05:32:00.012,n,18,9,7.92,9.72,23.9,70.6,1015.02,0,0,0,0,95.779
2020/12/02 05:33:00.010,n,47,2.52,1.8,3.6,23.9,70.8,1015.02,0,0,0,0,98.68652
2020/12/02 05:34:00.000,n,38,3.24,0.36,4.32,23.9,70.8,1015.12,0,0,0,0,101.35098
2020/12/02 05:35:00.003,n,14,4.68,4.32,5.04,24,70.6,1015.12,0,0,0,0,103.9882
2020/12/02 05:36:00.000,n,23,4.68,3.96,5.04,24,70.4,1015.12,0,0,0,0,107.05436
2020/12/02 05:37:00.000,n,22,4.68,3.96,5.76,24,70.3,1015.22,0,0,0,0,110.18814
2020/12/02 05:38:00.000,n,2,5.04,4.32,5.4,24,70.3,1015.22,0,0,0,0,113.57694
2020/12/02 05:39:00.008,n,95,1.08,0,1.8,24,70.4,1015.32,0,0,0,0,116.21896
2020/12/02 05:40:00.005,n,4,5.04,4.68,5.4,24.1,70.1,1015.32,0,0,0,0,119.57298
2020/12/02 05:41:00.002,n,7,2.52,1.08,3.6,24.1,70.2,1015.42,0,0,0,0,122.77218
2020/12/02 05:42:00.013,n,26,6.84,6.48,7.2,24.1,70,1015.42,0,0,0,0,125.79396
2020/12/02 05:43:00.000,n,352,3.96,2.52,4.68,24.1,70.5,1015.42,0,0,0,0,128.50066
2020/12/02 05:44:00.000,n,32,5.04,4.68,5.76,24.1,70.3,1015.52,0,0,0,0,131.1445
2020/12/02 05:45:00.000,n,2,7.92,7.56,8.28,24.1,70,1015.52,0,0,0,0,134.35328
2020/12/02 05:46:00.002,n,13,2.88,2.52,2.88,24.1,70,1015.52,0,0,0,0,136.9356
2020/12/02 05:47:00.000,n,8,4.32,2.16,6.84,24.1,70.6,1015.52,0,0,0,0,139.92472
2020/12/02 05:48:00.000,n,10,5.04,2.52,5.4,24.2,70.3,1015.62,0,0,0,0,138.7584
2020/12/02 05:49:00.009,n,295,4.68,3.96,6.12,24.2,70.9,1015.62,0,0,0,0,144.73398
2020/12/02 05:50:00.007,n,0,6.12,5.76,6.12,24.3,69.9,1015.62,0,0,0,0,147.21426
2020/12/02 05:51:00.003,n,43,2.52,0.72,3.6,24.3,69.9,1015.62,0,0,0,0,150.32504
2020/12/02 05:52:00.000,n,333,2.52,1.8,3.6,24.3,69.5,1015.72,0,0,0,0,155.81764
2020/12/02 05:53:00.000,n,344,3.6,2.52,4.68,24.3,69.4,1015.72,0,0,0,0,158.4938
2020/12/02 05:54:00.000,n,337,2.16,0.36,2.88,24.4,69.8,1015.82,0,0,0,0,161.56248
2020/12/02 05:55:00.004,n,281,1.44,1.08,2.16,24.4,69.7,1015.82,0,0,0,0,157.61182
2020/12/02 05:56:00.001,n,5,1.8,1.08,2.16,24.4,69.4,1015.92,0,0,0,0,161.31944
2020/12/02 05:57:00.000,n,332,6.12,4.68,7.2,24.5,70.6,1015.92,0,0,0,0,167.46418
2020/12/02 05:58:00.011,n,15,4.68,3.6,5.04,24.6,69.2,1015.92,0,0,0,0,171.60602
2020/12/02 05:59:00.009,n,73,1.44,1.08,2.16,24.6,68.7,1015.92,0,0,0,0,179.04254
2020/12/02 06:00:00.006,n,330,4.32,3.6,5.04,24.6,69.3,1015.92,0,0,0,0,181.2685
2020/12/02 06:01:00.000,n,282,3.6,2.16,5.4,24.7,69.5,1016.02,0,0,0,0,185.03582
2020/12/02 06:02:00.000,n,254,4.68,2.16,8.64,24.7,70.4,1016.02,0,0,0,0,187.84222
2020/12/02 06:03:00.000,n,350,2.52,1.8,5.04,24.7,70.1,1016.02,0,0,0,0,190.9663
2020/12/02 06:04:00.000,n,284,8.28,7.56,9.36,24.7,68.8,1016.02,0,0,0,0,194.28204
2020/12/02 06:05:00.006,n,348,7.2,6.84,8.28,24.7,69.5,1016.12,0,0,0,0,197.51722
2020/12/02 06:06:00.004,n,6,4.32,3.24,5.4,24.7,69,1016.12,0,0,0,0,201.18908
2020/12/02 06:07:00.000,n,340,8.28,7.56,9.36,24.7,69,1016.12,0,0,0,0,203.27282
2020/12/02 06:08:00.013,n,257,2.16,1.08,2.88,24.7,69.2,1016.12,0,0,0,0,205.62512
2020/12/02 06:09:00.011,n,6,3.6,1.44,5.4,24.7,69,1016.12,0,0,0,0,208.8191
2020/12/02 06:10:00.000,n,6,6.12,4.68,8.64,24.7,68.8,1016.12,0,0,0,0,212.4754
2020/12/02 06:11:00.000,n,342,5.04,3.6,6.12,24.7,69.7,1016.22,0,0,0,0,215.15302
2020/12/02 06:12:00.000,n,342,1.8,1.08,2.16,24.8,69.5,1016.22,0,0,0,0,218.3424
2020/12/02 06:13:00.000,n,269,4.32,3.24,5.04,24.8,68.4,1016.22,0,0,0,0,221.92608
2020/12/02 06:14:00.008,n,343,3.6,2.88,3.96,24.7,68.7,1016.32,0,0,0,0,224.16364
2020/12/02 06:15:00.005,n,358,3.6,3.24,3.96,24.8,68.4,1016.32,0,0,0,0,228.0064
2020/12/02 06:16:00.002,n,346,8.64,6.84,10.440002,24.8,67.7,1016.32,0,0,0,0,231.48694
2020/12/02 06:17:00.000,n,10,8.28,6.84,8.64,24.7,67.8,1016.32,0,0,0,0,233.92498
2020/12/02 06:18:00.013,n,38,1.08,0.36,2.52,24.7,68.1,1016.32,0,0,0,0,238.87188
2020/12/02 06:19:00.000,n,70,4.68,3.6,5.4,24.8,68.2,1016.32,0,0,0,0,242.8999
2020/12/02 06:20:00.000,n,314,3.24,2.52,4.68,24.9,68.4,1016.42,0,0,0,0,245.82746
2020/12/02 06:21:00.005,n,350,8.28,7.56,9,24.9,67.2,1016.42,0,0,0,0,249.38102
2020/12/02 06:22:00.000,n,14,3.96,3.6,5.4,24.9,67.1,1016.42,0,0,0,0,254.4152
2020/12/02 06:23:00.000,n,358,2.52,1.44,4.32,24.9,67.3,1016.42,0,0,0,0,257.46302
2020/12/02 06:24:00.009,n,0,10.08,9.72,10.440002,24.9,66.5,1016.42,0,0,0,0,261.4364
2020/12/02 06:25:00.005,n,14,9.36,7.56,11.16,24.9,67,1016.42,0,0,0,0,264.94836
2020/12/02 06:26:00.003,n,18,6.84,6.48,7.2,24.8,67.1,1016.42,0,0,0,0,268.53326
2020/12/02 06:27:00.000,n,66,1.8,1.08,2.52,24.8,67.9,1016.52,0,0,0,0,272.43646
2020/12/02 06:28:00.000,n,27,1.08,0.36,2.52,24.9,67.2,1016.52,0,0,0,0,276.87342
2020/12/02 06:29:00.000,n,354,1.8,0.72,3.24,25,67.3,1016.62,0,0,0,0,280.22332
2020/12/02 06:30:00.000,n,161,0.72,0.36,1.08,25.1,66.9,1016.62,0,0,0,0,283.30958
2020/12/02 06:31:00.005,n,58,2.88,1.8,3.96,25.2,66.4,1016.62,0,0,0,0,286.56976
2020/12/02 06:32:00.002,n,18,6.84,5.76,7.2,25.3,65.5,1016.72,0,0,0,0,290.50684
2020/12/02 06:33:00.000,n,2,9.36,9,10.08,25.2,65.4,1016.72,0,0,0,0,293.2978
2020/12/02 06:34:00.010,n,356,8.64,7.92,9.36,25.1,66,1016.62,0,0,0,0,296.7713
2020/12/02 06:35:00.008,n,6,6.84,6.48,7.56,25.1,66.6,1016.62,0,0,0,0,299.03174
2020/12/02 06:36:00.007,n,344,10.8,10.08,11.16,25,66.300004,1016.62,0,0,0,0,302.45276
2020/12/02 06:37:00.000,n,5,7.56,7.2,8.28,25,67.8,1016.62,0,0,0,0,305.6034
2020/12/02 06:38:00.000,n,0,9,8.64,9.72,25,66.9,1016.62,0,0,0,0,308.47754
2020/12/02 06:39:00.000,n,20,3.96,3.24,5.04,25.1,67.1,1016.62,0,0,0,0,312.66578
2020/12/02 06:40:00.000,n,288,4.68,1.08,7.56,25.2,66.699996,1016.72,0,0,0,0,315.5561
2020/12/02 06:41:00.007,n,278,3.6,1.08,5.04,25.3,66.9,1016.72,0,0,0,0,319.29816
2020/12/02 06:42:00.004,n,349,3.96,2.88,5.04,25.3,66.199996,1016.72,0,0,0,0,321.71698
2020/12/02 06:43:00.001,n,329,2.52,1.44,3.96,25.3,65.9,1016.72,0,0,0,0,325.32598
2020/12/02 06:44:00.014,n,329,0.72,0,1.8,25.4,65.6,1016.72,0,0,0,0,329.64508
2020/12/02 06:45:00.012,n,231,1.44,0.72,2.52,25.5,65.300004,1016.72,0,0,0,0,332.75452
2020/12/02 06:46:00.000,n,357,1.44,0.36,2.16,25.7,64.9,1016.82,0,0,0,0,336.13344
2020/12/02 06:47:00.000,n,308,2.52,1.08,3.6,25.8,64.6,1016.82,0,0,0,0,338.4662
2020/12/02 06:48:00.004,n,209,2.52,1.08,5.4,25.8,64.300004,1016.82,0,0,0,0,341.90428
2020/12/02 06:49:00.001,n,23,1.44,0,3.24,25.8,64.699996,1016.82,0,0,0,0,345.21608
2020/12/02 06:50:00.000,n,207,3.6,1.44,4.68,25.8,64.5,1016.82,0,0,0,0,348.45032
2020/12/02 06:51:00.000,n,66,2.52,0,4.32,25.8,64.6,1016.82,0,0,0,0,352.47008
2020/12/02 06:52:00.008,n,26,6.48,6.12,6.84,25.9,63.5,1016.92,0,0,0,0,356.06348
2020/12/02 06:53:00.002,n,352,2.52,1.44,3.6,25.9,63.7,1016.92,0,0,0,0,359.78356
2020/12/02 06:54:00.015,n,342,3.24,2.52,4.68,25.8,64,1016.92,0,0,0,0,363.81584
2020/12/02 06:55:00.000,n,305,1.8,0.36,2.52,25.8,64.1,1016.92,0,0,0,0,368.8122
2020/12/02 06:56:00.000,n,92,2.16,0.72,3.24,25.8,64.1,1017.02,0,0,0,0,371.54108
2020/12/02 06:57:00.000,n,288,2.88,2.16,3.24,26,63.9,1017.02,0,0,0,0,374.1888
2020/12/02 06:58:00.005,n,297,1.08,0.36,3.24,26.1,63.5,1017.02,0,0,0,0,378.79388
2020/12/02 06:59:00.003,n,32,1.8,0.72,2.88,26.2,63.1,1017.02,0,0,0,0,382.14412
2020/12/02 07:00:00.001,n,21,5.4,2.88,6.48,26.3,62.4,1017.02,0,0,0,0,384.93192
2020/12/02 07:01:00.000,n,43,1.8,0.72,2.88,26.3,62.6,1017.02,0,0,0,0,388.1906
2020/12/02 07:02:00.012,n,45,5.04,3.24,5.76,26.4,61.4,1017.02,0,0,0,0,393.3328
2020/12/02 07:03:00.010,n,31,6.84,1.8,8.28,26.4,61.6,1017.02,0,0,0,0,395.25968
2020/12/02 07:04:00.000,n,355,5.76,5.4,6.12,26.2,62,1017.02,0,0,0,0,398.88792
2020/12/02 07:05:00.000,n,18,7.2,6.48,7.92,26.1,62.3,1017.02,0,0,0,0,402.31044
2020/12/02 07:06:00.001,n,19,11.88,11.16,12.6,26,62.1,1017.02,0,0,0,0,405.57636
2020/12/02 07:07:00.000,n,24,8.64,7.2,9,25.9,62.9,1017.12,0,0,0,0,408.27504
2020/12/02 07:08:00.007,n,28,7.2,6.84,7.2,25.8,62.9,1017.12,0,0,0,0,410.66148
2020/12/02 07:09:00.004,n,27,5.4,5.04,6.12,25.7,63.2,1017.12,0,0,0,0,413.00832
2020/12/02 07:10:00.002,n,22,9.36,9,9.72,25.7,63.1,1017.12,0,0,0,0,416.83856
2020/12/02 07:11:00.000,n,50,6.84,6.12,7.56,25.6,63.5,1017.22,0,0,0,0,419.79876
2020/12/02 07:12:00.012,n,24,3.6,1.8,4.68,25.7,64.1,1017.22,0.03,1.3,0,0,422.02532
2020/12/02 07:13:00.002,n,357,3.24,1.08,6.48,25.8,63.1,1017.22,0.03,0,0,0,424.90648
2020/12/02 07:14:00.000,n,44,3.6,0.72,5.76,26,62.5,1017.32,0.03,0,0,0,429.19736
2020/12/02 07:15:00.000,n,102,4.32,3.96,5.04,26,62.4,1017.32,0.03,0,0,0,432.07088
2020/12/02 07:16:00.004,n,205,3.24,2.52,3.96,26.1,62.3,1017.32,0.03,0,0,0,436.44376
2020/12/02 07:17:00.009,n,61,5.76,5.4,6.12,26.2,61.3,1017.42,0.03,0,0,0,440.2786
2020/12/02 07:18:00.000,n,113,2.52,1.8,3.24,26.2,61.4,1017.42,0.03,0,0,0,443.99992
2020/12/02 07:19:00.003,n,123,3.6,2.88,4.68,26.3,61.1,1017.42,0.03,0,0,0,449.12776
2020/12/02 07:20:00.008,n,130,2.16,1.44,2.52,26.3,61.3,1017.42,0.03,0,0,0,453.28276
2020/12/02 07:21:00.014,n,155,3.96,3.6,4.32,26.4,61,1017.42,0.03,0,0,0,455.98628
2020/12/02 07:22:00.002,n,112,1.08,0.36,3.6,26.4,61.3,1017.42,0.03,0,0,0,458.9578
2020/12/02 07:23:00.000,n,249,3.96,1.44,11.52,26.6,61.1,1017.42,0.03,0,0,0,461.712
2020/12/02 07:24:00.000,n,50,3.96,2.52,6.12,26.8,60.4,1017.42,0.03,0,0,0,464.63436
2020/12/02 07:25:00.002,n,331,1.44,0.72,2.88,27,59.2,1017.42,0.03,0,0,0,469.03888
2020/12/02 07:26:00.009,n,100,3.24,1.44,4.32,27.1,58.9,1017.42,0.03,0,0,0,471.54528
2020/12/02 07:27:00.000,n,22,1.8,0.72,2.52,27.2,59,1017.42,0.03,0,0,0,474.21344
2020/12/02 07:28:00.003,n,76,2.88,1.8,4.32,27.3,58.5,1017.42,0.03,0,0,0,476.49248
2020/12/02 07:29:00.010,n,42,6.48,5.76,8.28,27.3,57.8,1017.42,0.03,0,0,0,480.84492
2020/12/02 07:30:00.015,n,37,4.32,4.32,4.68,27.2,58,1017.42,0.03,0,0,0,485.54736
2020/12/02 07:31:00.000,n,35,6.12,5.4,6.12,27,58,1017.42,0.03,0,0,0,488.02324
2020/12/02 07:32:00.000,n,55,1.08,1.08,1.44,26.8,58.4,1017.42,0.03,0,0,0,491.0646
2020/12/02 07:33:00.000,n,159,1.44,0.36,10.8,26.8,59.1,1017.42,0.03,0,0,0,494.57932
2020/12/02 07:34:00.000,n,347,0.36,0.36,1.8,27,58.8,1017.42,0.03,0,0,0,496.58432
2020/12/02 07:35:00.004,n,77,3.6,1.44,4.32,27.2,58.1,1017.52,0.03,0,0,0,500.93092
2020/12/02 07:36:00.010,n,139,2.88,1.8,4.68,27.4,57.5,1017.52,0.03,0,0,0,504.619
2020/12/02 07:37:00.000,n,66,6.48,5.4,6.84,27.5,57.1,1017.52,0.03,0,0,0,507.91032
2020/12/02 07:38:00.003,n,77,4.68,4.32,4.68,27.4,57.2,1017.52,0.03,0,0,0,511.40276
2020/12/02 07:39:00.009,n,57,4.32,3.96,4.68,27.3,57.5,1017.52,0.03,0,0,0,514.24696
2020/12/02 07:40:00.000,n,313,1.08,0.72,3.96,27.1,58.2,1017.52,0.03,0,0,0,516.35668
2020/12/02 07:41:00.004,n,59,4.68,3.96,5.04,27.2,58.3,1017.42,0.03,0,0,0,521.73156
2020/12/02 07:42:00.000,n,43,6.84,6.48,7.56,27.3,57.6,1017.42,0.03,0,0,0,526.13768
2020/12/02 07:43:00.000,n,73,3.6,1.8,5.4,27.4,57.5,1017.42,0.03,0,0,0,529.67256
2020/12/02 07:44:00.001,n,71,3.24,1.8,5.4,27.5,57.6,1017.42,0.03,0,0,0,532.55492
2020/12/02 07:45:00.007,n,25,6.84,6.12,7.92,27.6,56.8,1017.42,0.03,0,0,0,535.43184
2020/12/02 07:46:00.012,n,41,1.44,1.08,2.16,27.4,57.2,1017.52,0.03,0,0,0,538.78996
2020/12/02 07:47:00.000,n,78,2.16,1.44,3.6,27.4,57.4,1017.52,0.03,0,0,0,542.35536
2020/12/02 07:48:00.005,n,42,3.96,1.44,14.76,27.5,57.4,1017.52,0.03,0,0,0,545.82428
2020/12/02 07:49:00.000,n,24,7.56,6.48,7.92,27.5,56.7,1017.42,0.03,0,0,0,550.62316
2020/12/02 07:50:00.000,n,28,9,6.12,9.72,27.4,56.6,1017.42,0.03,0,0,0,552.22968
2020/12/02 07:51:00.003,n,0,9.72,7.2,11.52,27.2,57.4,1017.32,0.03,0,0,0,555.77184
2020/12/02 07:52:00.000,n,11,9,8.64,9.72,27.1,57.5,1017.32,0.03,0,0,0,559.07172
2020/12/02 07:53:00.000,n,25,10.08,9.36,10.440002,27,57.7,1017.22,0.03,0,0,0,561.96876
2020/12/02 07:54:00.003,n,26,8.64,7.56,9.72,26.8,58,1017.22,0.03,0,0,0,565.196
2020/12/02 07:55:00.008,n,39,7.92,6.12,8.64,26.8,58.5,1017.12,0.03,0,0,0,567.58488
2020/12/02 07:56:00.013,n,36,4.68,3.96,5.04,26.8,58.6,1017.12,0.03,0,0,0,570.1212
2020/12/02 07:57:00.002,n,24,5.04,3.96,5.76,27,58.3,1017.12,0.03,0,0,0,572.84216
2020/12/02 07:58:00.000,n,93,2.52,1.8,3.24,27.2,58.3,1017.12,0.03,0,0,0,576.60832
2020/12/02 07:59:00.000,n,4,3.24,2.52,3.6,27.4,57.5,1017.12,0.03,0,0,0,580.80116
2020/12/02 08:00:00.001,n,191,1.8,1.44,2.88,27.5,57.6,1017.12,0.03,0,0,0,582.46436
2020/12/02 08:01:00.007,n,55,5.76,2.52,7.56,27.8,56.7,1017.12,0.03,0,0,0,586.70508
2020/12/02 08:02:00.000,n,111,3.24,1.08,5.76,27.9,56.6,1017.12,0.03,0,0,0,590.4688
2020/12/02 08:03:00.001,n,37,5.76,5.04,6.48,28,55.8,1017.12,0.03,0,0,0,593.21632
2020/12/02 08:04:00.007,n,58,1.44,0.72,2.16,27.9,56.9,1017.22,0.03,0,0,0,595.315
2020/12/02 08:05:00.012,n,8,1.8,0.72,2.88,27.8,57,1017.22,0.03,0,0,0,597.90564
2020/12/02 08:06:00.001,n,41,3.96,2.52,15.12,27.7,56.7,1017.22,0.03,0,0,0,600.93676
2020/12/02 08:07:00.000,n,37,4.68,2.16,6.84,27.8,56.5,1017.22,0.03,0,0,0,604.94152
