"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/25 04:00:00.000,n,268,3.96,3.6,4.32,21.6,72.7,1014.92,0.03,0,0,0,0.029564
2020/12/25 04:01:00.010,n,212,1.44,1.44,1.8,21.6,72.7,1014.92,0.03,0,0,0,0.026093
2020/12/25 04:02:00.007,n,276,2.16,1.8,2.52,21.6,72.7,1014.92,0.03,0,0,0,0.032158
2020/12/25 04:03:00.004,n,229,1.8,1.08,2.52,21.6,72.6,1014.92,0.03,0,0,0,0.027809
2020/12/25 04:04:00.001,n,243,2.88,2.88,3.24,21.6,72.4,1014.92,0.03,0,0,0,0.033035
2020/12/25 04:05:00.000,n,358,2.52,2.16,3.24,21.6,72.7,1015.02,0.03,0,0,0,0.027809
2020/12/25 04:06:00.000,n,249,4.32,3.6,5.76,21.6,72.6,1015.02,0.03,0,0,0,0.02697
2020/12/25 04:07:00.000,n,242,3.24,2.16,4.32,21.6,72.9,1015.12,0.03,0,0,0,0.028687
2020/12/25 04:08:00.008,n,243,0.72,0.36,1.44,21.6,72.5,1015.12,0.03,0,0,0,0.030441
2020/12/25 04:09:00.005,n,296,2.52,1.08,3.6,21.6,73,1015.12,0.03,0,0,0,0.029564
2020/12/25 04:10:00.002,n,259,4.32,3.24,5.04,21.6,72.4,1015.02,0.03,0,0,0,0.029564
2020/12/25 04:11:00.000,n,308,2.52,2.52,2.88,21.6,72.1,1015.02,0.03,0,0,0,0.029564
2020/12/25 04:12:00.013,n,264,5.04,4.32,5.4,21.5,72,1015.02,0.03,0,0,0,0.026093
2020/12/25 04:13:00.000,n,104,1.08,0.72,1.08,21.5,72.1,1014.92,0.03,0,0,0,0.030441
2020/12/25 04:14:00.000,n,303,0.72,0.72,1.08,21.5,72.3,1014.92,0.03,0,0,0,0.027809
2020/12/25 04:15:00.000,n,277,3.96,3.24,4.32,21.5,72.6,1014.92,0.03,0,0,0,0.027809
2020/12/25 04:16:00.003,n,246,4.32,3.96,4.68,21.5,72.3,1014.92,0.03,0,0,0,0.028687
2020/12/25 04:17:00.000,n,223,3.6,3.24,3.6,21.5,72.3,1014.92,0.03,0,0,0,0.027809
2020/12/25 04:18:00.000,n,255,1.8,1.08,2.16,21.5,72,1014.82,0.03,0,0,0,0.028687
2020/12/25 04:19:00.011,n,237,3.24,2.16,3.6,21.5,72.1,1014.82,0.03,0,0,0,0.029564
2020/12/25 04:20:00.008,n,155,0.72,0.36,1.08,21.5,72.4,1014.72,0.03,0,0,0,0.028687
2020/12/25 04:21:00.005,n,116,2.52,1.44,3.6,21.5,72.3,1014.72,0.03,0,0,0,0.030441
2020/12/25 04:22:00.002,n,127,2.52,2.16,2.88,21.5,72.1,1014.62,0.03,0,0,0,0.028687
2020/12/25 04:23:00.000,n,138,2.88,1.8,3.96,21.5,72.1,1014.62,0.03,0,0,0,0.028687
2020/12/25 04:24:00.000,n,183,2.16,1.44,2.52,21.5,72.2,1014.62,0.03,0,0,0,0.030441
2020/12/25 04:25:00.000,n,157,5.04,4.68,5.76,21.5,71.9,1014.62,0.03,0,0,0,0.031319
2020/12/25 04:26:00.009,n,155,5.4,5.04,5.76,21.4,71.9,1014.62,0.03,0,0,0,0.027809
2020/12/25 04:27:00.006,n,165,3.96,2.88,3.96,21.4,72,1014.62,0.03,0,0,0,0.031319
2020/12/25 04:28:00.003,n,153,5.04,5.04,5.4,21.4,72,1014.62,0.03,0,0,0,0.034752
2020/12/25 04:29:00.000,n,185,3.24,2.88,3.96,21.4,72.1,1014.62,0.03,0,0,0,0.035667
2020/12/25 04:30:00.014,n,192,3.96,3.6,4.32,21.4,72.3,1014.62,0.03,0,0,0,0.040894
2020/12/25 04:31:00.000,n,192,3.96,3.6,4.32,21.4,72.5,1014.62,0.03,0,0,0,0.041771
2020/12/25 04:32:00.000,n,210,1.44,1.08,1.44,21.4,72.4,1014.62,0.03,0,0,0,0.046959
2020/12/25 04:33:00.005,n,158,1.08,0.72,1.44,21.4,72.6,1014.62,0.03,0,0,0,0.046959
2020/12/25 04:34:00.002,n,154,1.08,0.36,2.16,21.5,72.7,1014.62,0.03,0,0,0,0.058289
2020/12/25 04:35:00.000,n,60,0.36,0.36,0.72,21.5,72.6,1014.72,0.03,0,0,0,0.067863
2020/12/25 04:36:00.000,n,145,3.24,2.88,3.6,21.5,72.5,1014.72,0.03,0,0,0,0.083504
2020/12/25 04:37:00.011,n,180,4.68,4.68,5.04,21.5,72.6,1014.72,0.03,0,0,0,0.094833
2020/12/25 04:38:00.008,n,157,2.88,2.88,3.24,21.5,72.7,1014.72,0.04,0,0,0,0.111351
2020/12/25 04:39:00.005,n,150,4.32,3.96,5.04,21.5,72.5,1014.62,0.04,0.3,0,0,0.146141
2020/12/25 04:40:00.000,n,162,4.32,3.96,4.32,21.5,72.5,1014.62,0.04,0,0,0,0.186996
2020/12/25 04:41:00.000,n,169,3.96,3.6,4.32,21.4,72.5,1014.62,0.04,0,0,0,0.238266
2020/12/25 04:42:00.000,n,129,3.6,3.24,3.96,21.4,72.7,1014.52,0.04,0,0,0,0.305214
2020/12/25 04:43:00.000,n,145,2.16,0.36,3.24,21.4,72.7,1014.52,0.04,0,0,0,0.379028
2020/12/25 04:44:00.009,n,121,3.6,3.24,3.96,21.4,72.6,1014.52,0.04,0,0,0,0.434608
2020/12/25 04:45:00.007,n,134,3.96,3.6,4.32,21.4,72.6,1014.52,0.04,0,0,0,0.477142
2020/12/25 04:46:00.004,n,186,3.6,2.88,3.96,21.4,72.5,1014.62,0.04,0,0,0,0.508385
2020/12/25 04:47:00.001,n,182,2.88,2.52,3.6,21.4,72.6,1014.62,0.04,0,0,0,0.539627
2020/12/25 04:48:00.016,n,172,2.52,2.16,2.88,21.4,72.5,1014.72,0.04,0,0,0,0.584335
2020/12/25 04:49:00.000,n,181,2.52,2.16,2.88,21.4,72.6,1014.72,0.04,0,0,0,0.632248
2020/12/25 04:50:00.000,n,173,5.04,4.68,5.04,21.4,72.3,1014.72,0.04,0,0,0,0.682755
2020/12/25 04:51:00.000,n,167,5.04,4.68,5.76,21.4,72.3,1014.72,0.04,0,0,0,0.706253
2020/12/25 04:52:00.004,n,192,6.12,5.4,6.48,21.4,72.2,1014.82,0.04,0,0,0,0.714989
2020/12/25 04:53:00.001,n,193,2.16,2.16,2.88,21.4,72.1,1014.82,0.04,0,0,0,0.728874
2020/12/25 04:54:00.000,n,197,2.16,2.16,3.24,21.4,72.2,1014.82,0.04,0,0,0,0.754128
2020/12/25 04:55:00.012,n,188,2.52,2.52,3.24,21.4,72.3,1014.82,0.04,0,0,0,0.784569
2020/12/25 04:56:00.009,n,134,3.6,3.24,4.32,21.4,72.3,1014.82,0.04,0,0,0,0.82283
2020/12/25 04:57:00.006,n,190,3.96,3.6,4.68,21.4,72.3,1014.82,0.04,0,0,0,0.889816
2020/12/25 04:58:00.000,n,116,1.08,0.72,1.44,21.4,72.5,1014.82,0.04,0,0,0,1.034088
2020/12/25 04:59:00.000,n,187,1.8,1.44,1.8,21.4,72.5,1014.82,0.04,0,0,0,1.26503
2020/12/25 05:00:00.000,n,108,1.44,0.36,2.52,21.4,72.5,1014.82,0.04,0,0,0,1.59008
2020/12/25 05:01:00.000,n,142,2.52,2.16,2.88,21.5,72.4,1014.82,0.04,0,0,0,1.995049
2020/12/25 05:02:00.008,n,141,2.16,1.44,2.16,21.4,72.4,1014.72,0.04,0,0,0,2.53212
2020/12/25 05:03:00.004,n,170,5.76,4.68,6.48,21.4,72.1,1014.72,0.04,0,0,0,3.27343
2020/12/25 05:04:00.002,n,202,1.8,1.44,2.16,21.4,71.9,1014.72,0.04,0.1,0,0,4.487763
2020/12/25 05:05:00.000,n,140,1.44,0.72,2.52,21.4,72.1,1014.72,0.04,0,0,0,5.283585
2020/12/25 05:06:00.014,n,194,3.6,3.6,3.6,21.4,72.2,1014.72,0.04,0,0,0,5.788307
2020/12/25 05:07:00.000,n,216,3.6,3.24,3.96,21.4,72.1,1014.82,0.04,0,0,0,5.967942
2020/12/25 05:08:00.000,n,219,2.88,2.52,3.24,21.4,72.1,1014.82,0.04,0,0,0,5.892678
2020/12/25 05:09:00.005,n,160,4.68,4.32,5.04,21.4,72.3,1014.92,0.04,0,0,0,5.714684
2020/12/25 05:10:00.001,n,232,2.52,2.52,2.88,21.5,72.3,1014.92,0.04,0,0,0,5.55027
2020/12/25 05:11:00.000,n,249,1.8,1.44,2.16,21.5,72.2,1014.92,0.04,0,0,0,5.418244
2020/12/25 05:12:00.010,n,241,2.16,1.8,2.16,21.5,72.2,1015.02,0.04,0,0,0,5.304146
2020/12/25 05:13:00.007,n,193,2.16,1.8,2.52,21.5,72.4,1015.02,0.04,0,0,0,5.245781
2020/12/25 05:14:00.004,n,213,2.88,2.52,3.24,21.5,72.4,1015.12,0.04,0,0,0,5.184822
2020/12/25 05:15:00.002,n,231,2.16,1.8,2.88,21.5,72.5,1015.12,0.05,0.2,0,0,5.45681
2020/12/25 05:16:00.000,n,171,1.08,0.36,2.16,21.5,72.5,1015.12,0.05,0,0,0,5.78064
2020/12/25 05:17:00.000,n,228,0.72,0,1.44,21.5,72.5,1015.12,0.05,0,0,0,6.329994
2020/12/25 05:18:00.000,n,134,0.72,0.36,1.08,21.5,72.5,1015.12,0.05,0,0,0,7.007904
2020/12/25 05:19:00.000,n,208,1.8,1.44,1.8,21.6,72.6,1015.12,0.05,0,0,0,7.682343
2020/12/25 05:20:00.006,n,81,1.08,0.72,1.44,21.6,72.5,1015.12,0.05,0,0,0,8.328438
2020/12/25 05:21:00.003,n,184,0.72,0.36,1.8,21.6,72.4,1015.12,0.05,0,0,0,8.931008
2020/12/25 05:22:00.000,n,217,0.72,0.36,1.08,21.6,72.3,1015.12,0.05,0,0,0,9.47014
2020/12/25 05:23:00.014,n,257,0.72,0.36,1.44,21.6,72.4,1015.12,0.05,0,0,0,10.036508
2020/12/25 05:24:00.011,n,125,0.72,0.36,1.44,21.6,72.3,1015.02,0.05,0,0,0,10.60444
2020/12/25 05:25:00.000,n,303,1.08,0.72,1.44,21.6,72.3,1015.02,0.05,0,0,0,11.063118
2020/12/25 05:26:00.000,n,87,1.08,0.36,1.44,21.6,72.5,1015.02,0.05,0,0,0,11.32782
2020/12/25 05:27:00.005,n,251,1.08,0.72,1.44,21.6,72.4,1015.02,0.05,0,0,0,11.479378
2020/12/25 05:28:00.001,n,140,1.44,1.08,1.8,21.7,72.2,1015.02,0.05,0,0,0,11.71486
2020/12/25 05:29:00.000,n,143,3.6,2.88,4.32,21.6,71.9,1015.02,0.05,0,0,0,12.342912
2020/12/25 05:30:00.000,n,189,3.6,2.88,4.68,21.6,72,1015.02,0.05,0,0,0,13.654824
2020/12/25 05:31:00.009,n,188,3.24,2.88,3.6,21.6,72.1,1015.12,0.05,0,0,0,15.642434
2020/12/25 05:32:00.006,n,252,3.96,2.16,5.04,21.6,72,1015.12,0.05,0,0,0,17.938652
2020/12/25 05:33:00.003,n,231,2.52,1.44,3.24,21.6,72.3,1015.12,0.05,0,0,0,20.181504
2020/12/25 05:34:00.000,n,247,2.88,1.08,4.32,21.6,72.2,1015.12,0.05,0,0,0,22.229766
2020/12/25 05:35:00.000,n,254,1.8,1.8,1.8,21.6,72.3,1015.12,0.05,0,0,0,23.967056
2020/12/25 05:36:00.000,n,137,2.16,0.72,3.6,21.6,72.3,1015.12,0.05,0,0,0,25.401612
2020/12/25 05:37:00.000,n,182,1.8,1.44,2.16,21.6,71.8,1015.12,0.05,0,0,0,26.419106
2020/12/25 05:38:00.006,n,349,2.16,1.44,2.16,21.6,71.7,1015.12,0.05,0,0,0,26.576232
2020/12/25 05:39:00.003,n,89,0.36,0,0.72,21.6,71.7,1015.12,0.05,0,0,0,25.897598
2020/12/25 05:40:00.000,n,180,0.72,0.36,1.44,21.6,71.5,1015.12,0.05,0,0,0,24.981118
2020/12/25 05:41:00.014,n,108,0.36,0,0.72,21.6,72.6,1015.12,0.05,0,0,0,24.468422
2020/12/25 05:42:00.010,n,215,1.08,0.36,1.08,21.6,71.9,1015.12,0.05,0,0,0,24.704438
2020/12/25 05:43:00.000,n,191,1.8,0.72,2.16,21.6,71.5,1015.12,0.05,0,0,0,25.929794
2020/12/25 05:44:00.000,n,147,2.88,2.88,3.24,21.6,71.2,1015.02,0.05,0,0,0,28.142472
2020/12/25 05:45:00.003,n,177,2.16,2.16,2.52,21.6,71.3,1015.02,0.05,0,0,0,30.679284
2020/12/25 05:46:00.000,n,142,2.52,2.16,2.88,21.5,71.5,1015.02,0.05,0,0,0,32.186032
2020/12/25 05:47:00.000,n,189,1.44,0.72,2.52,21.5,71.7,1015.12,0.05,0,0,0,32.093392
2020/12/25 05:48:00.000,n,210,2.52,2.16,2.88,21.6,71.7,1015.12,0.05,0,0,0,31.189994
2020/12/25 05:49:00.009,n,156,2.52,2.16,2.88,21.6,71.8,1015.12,0.05,0,0,0,30.03767
2020/12/25 05:50:00.006,n,204,2.16,1.8,2.52,21.6,71.7,1015.12,0.05,0,0,0,28.199348
2020/12/25 05:51:00.003,n,173,2.52,2.16,2.88,21.6,71.6,1015.12,0.05,0,0,0,25.431518
2020/12/25 05:52:00.001,n,128,1.08,0.36,2.16,21.6,71.9,1015.12,0.05,0,0,0,22.789688
2020/12/25 05:53:00.000,n,178,2.16,0.36,3.6,21.6,71.7,1015.12,0.05,0,0,0,21.560212
2020/12/25 05:54:00.000,n,291,2.52,2.16,2.88,21.6,71.5,1015.02,0.05,0,0,0,22.015762
2020/12/25 05:55:00.000,n,112,4.32,2.88,5.4,21.6,71.3,1015.02,0.05,0,0,0,23.560104
2020/12/25 05:56:00.007,n,169,6.12,5.76,6.84,21.6,71.5,1015.02,0.05,0,0,0,25.453338
2020/12/25 05:57:00.004,n,169,7.2,6.48,8.28,21.6,71.5,1015.02,0.05,0,0,0,27.260132
2020/12/25 05:58:00.001,n,177,5.4,5.04,6.12,21.5,71.5,1015.12,0.05,0,0,0,28.616028
2020/12/25 05:59:00.015,n,199,1.08,0.36,2.16,21.5,71.6,1015.12,0.05,0,0,0,29.148578
2020/12/25 06:00:00.012,n,188,6.48,6.12,6.84,21.5,71.6,1015.12,0.05,0,0,0,28.619194
2020/12/25 06:01:00.000,n,202,7.92,7.2,8.64,21.5,71.7,1015.22,0.05,0,0,0,27.485352
2020/12/25 06:02:00.000,n,232,1.44,1.08,1.8,21.5,71.8,1015.22,0.05,0,0,0,26.804008
2020/12/25 06:03:00.003,n,159,2.88,2.16,3.6,21.5,71.7,1015.22,0.05,0,0,0,27.361146
2020/12/25 06:04:00.000,n,169,1.8,1.08,2.88,21.5,72,1015.22,0.05,0,0,0,29.32602
2020/12/25 06:05:00.000,n,189,3.24,2.52,3.96,21.5,71.8,1015.32,0.05,0,0,0,32.441502
2020/12/25 06:06:00.000,n,244,0.72,0.36,0.72,21.5,71.9,1015.32,0.05,0,0,0,36.302852
2020/12/25 06:07:00.009,n,242,2.52,1.8,3.6,21.6,72.2,1015.32,0.05,0,0,0,40.283224
2020/12/25 06:08:00.005,n,240,3.24,2.52,3.6,21.6,71.8,1015.32,0.05,0,0,0,43.962784
2020/12/25 06:09:00.004,n,124,1.8,1.44,2.16,21.6,71.9,1015.32,0.05,0,0,0,47.307776
2020/12/25 06:10:00.001,n,297,2.88,2.16,3.96,21.6,71.8,1015.32,0.05,0,0,0,49.907532
2020/12/25 06:11:00.000,n,120,2.16,1.8,2.52,21.6,71.8,1015.42,0.05,0,0,0,51.288852
2020/12/25 06:12:00.000,n,200,2.16,1.44,2.88,21.6,71.9,1015.42,0.05,0,0,0,52.585564
2020/12/25 06:13:00.000,n,269,5.04,3.96,5.76,21.6,71.9,1015.42,0.05,0,0,0,55.6563
2020/12/25 06:14:00.000,n,126,2.16,1.08,3.24,21.7,72,1015.42,0.05,0,0,0,60.499096
2020/12/25 06:15:00.006,n,92,1.44,1.08,1.8,21.7,71.8,1015.42,0.05,0,0,0,64.742584
2020/12/25 06:16:00.005,n,183,2.16,1.8,3.24,21.7,71.8,1015.32,0.05,0,0,0,66.237168
2020/12/25 06:17:00.002,n,139,5.04,3.96,5.76,21.7,71.3,1015.32,0.05,0,0,0,65.101472
2020/12/25 06:18:00.016,n,214,2.16,1.44,2.52,21.7,71.4,1015.32,0.05,0,0,0,62.780532
2020/12/25 06:19:00.000,n,132,3.24,2.88,3.6,21.7,71.5,1015.42,0.05,0,0,0,59.746248
2020/12/25 06:20:00.000,n,162,5.04,3.6,5.76,21.7,71.4,1015.42,0.05,0,0,0,55.63654
2020/12/25 06:21:00.000,n,170,2.88,2.52,3.6,21.7,71.5,1015.42,0.05,0,0,0,51.250992
2020/12/25 06:22:00.004,n,198,3.96,2.52,5.4,21.7,71.1,1015.42,0.05,0,0,0,47.647152
2020/12/25 06:23:00.001,n,185,6.48,5.76,7.2,21.7,71.2,1015.32,0.05,0,0,0,45.3557
2020/12/25 06:24:00.000,n,178,5.04,1.44,6.48,21.6,71.2,1015.32,0.05,0,0,0,44.512176
2020/12/25 06:25:00.012,n,154,6.84,6.84,7.2,21.6,71.3,1015.32,0.05,0,0,0,45.510996
2020/12/25 06:26:00.008,n,153,4.32,3.96,5.04,21.6,71.5,1015.32,0.05,0,0,0,49.456368
2020/12/25 06:27:00.006,n,210,3.96,3.6,5.04,21.6,71.3,1015.32,0.05,0,0,0,57.434424
2020/12/25 06:28:00.000,n,195,8.28,8.28,8.64,21.6,71.3,1015.32,0.05,0,0,0,69.279768
2020/12/25 06:29:00.000,n,171,5.4,4.68,6.48,21.5,71.6,1015.32,0.05,0,0,0,83.712424
2020/12/25 06:30:00.000,n,184,6.84,6.48,7.56,21.5,71.8,1015.32,0.05,0,0,0,98.799632
2020/12/25 06:31:00.000,n,168,4.32,1.8,6.12,21.5,71.7,1015.22,0.05,0,0,0,112.6931
2020/12/25 06:32:00.007,n,181,5.76,4.32,6.84,21.5,71.8,1015.22,0.05,0,0,0,124.79974
2020/12/25 06:33:00.004,n,183,9.36,8.28,10.08,21.5,71.9,1015.22,0.05,0,0,0,135.35316
2020/12/25 06:34:00.001,n,239,5.4,3.96,6.48,21.5,71.9,1015.32,0.05,0,0,0,142.64502
2020/12/25 06:35:00.015,n,186,6.12,5.76,6.84,21.5,71.8,1015.32,0.05,0,0,0,145.4709
2020/12/25 06:36:00.012,n,163,2.52,1.44,3.6,21.6,72.1,1015.42,0.05,0,0,0,143.91806
2020/12/25 06:37:00.000,n,257,3.6,3.24,4.32,21.6,72.1,1015.52,0.05,0,0,0,138.5517
2020/12/25 06:38:00.003,n,99,1.44,1.08,1.8,21.7,71.9,1015.62,0.05,0,0,0,131.14596
2020/12/25 06:39:00.000,n,310,5.76,5.04,7.2,21.7,71.8,1015.62,0.05,0,0,0,124.22236
2020/12/25 06:40:00.000,n,211,4.68,4.32,5.04,21.8,72.4,1015.62,0.05,0,0,0,119.23336
2020/12/25 06:41:00.000,n,291,4.68,4.32,5.4,21.8,72,1015.62,0.05,0,0,0,116.64122
2020/12/25 06:42:00.008,n,88,3.6,1.44,6.12,21.8,71.4,1015.52,0.05,0,0,0,116.65918
2020/12/25 06:43:00.004,n,238,4.32,3.6,5.04,21.8,72,1015.52,0.05,0,0,0,118.4346
2020/12/25 06:44:00.001,n,201,3.6,2.16,5.76,21.8,71.2,1015.52,0.05,0,0,0,120.2149
2020/12/25 06:45:00.015,n,251,3.96,2.52,5.04,21.8,71.2,1015.52,0.05,0,0,0,119.34182
2020/12/25 06:46:00.000,n,72,0.72,0.36,0.72,21.8,71.4,1015.52,0.05,0,0,0,112.97622
2020/12/25 06:47:00.000,n,152,1.44,0.36,2.16,21.9,71.1,1015.52,0.05,0,0,0,102.8071
2020/12/25 06:48:00.000,n,261,3.6,2.16,4.32,21.9,70.9,1015.52,0.05,0,0,0,93.268168
2020/12/25 06:49:00.006,n,88,0.72,0.36,1.44,21.9,70.7,1015.52,0.05,0,0,0,87.721936
2020/12/25 06:50:00.002,n,228,3.6,3.24,3.96,21.9,70.7,1015.52,0.05,0,0,0,87.013104
2020/12/25 06:51:00.000,n,241,4.32,3.96,4.68,22,70.7,1015.52,0.05,0,0,0,90.096016
2020/12/25 06:52:00.000,n,175,6.48,6.12,7.2,22,70,1015.52,0.05,0,0,0,94.78264
2020/12/25 06:53:00.012,n,185,1.08,0.36,2.52,21.9,70.2,1015.62,0.05,0,0,0,98.492472
2020/12/25 06:54:00.009,n,173,5.04,4.68,5.4,21.9,70.4,1015.62,0.05,0,0,0,99.963744
2020/12/25 06:55:00.000,n,281,1.44,1.08,1.8,21.9,70.4,1015.72,0.05,0,0,0,100.70648
2020/12/25 06:56:00.004,n,219,2.52,2.16,2.88,21.9,70.6,1015.72,0.05,0,0,0,103.7262
2020/12/25 06:57:00.001,n,131,3.24,2.16,4.32,21.9,71.1,1015.72,0.05,0,0,0,111.0068
2020/12/25 06:58:00.000,n,150,2.88,2.16,2.88,22,70.6,1015.72,0.05,0,0,0,121.5965
2020/12/25 06:59:00.000,n,225,5.76,4.68,6.84,22,70.4,1015.72,0.05,0,0,0,132.25718
2020/12/25 07:00:00.000,n,326,3.24,2.52,3.96,22,71.5,1015.72,0.05,0,0,0,138.35188
2020/12/25 07:01:00.009,n,168,1.44,0.72,2.88,22,70.6,1015.82,0.05,0,0,0,137.21814
2020/12/25 07:02:00.006,n,227,3.24,1.8,3.96,22,70.3,1015.82,0.05,0,0,0,130.12132
2020/12/25 07:03:00.003,n,81,1.44,0.72,2.16,22,70.2,1015.82,0.05,0,0,0,121.32852
2020/12/25 07:04:00.000,n,194,2.16,1.44,3.24,22,70.2,1015.92,0.05,0,0,0,114.23692
2020/12/25 07:05:00.000,n,90,1.44,0.36,1.8,22.1,70.2,1015.92,0.05,0,0,0,109.41592
2020/12/25 07:06:00.000,n,233,3.96,3.24,4.68,22.1,70,1015.92,0.05,0,0,0,106.10448
2020/12/25 07:07:00.000,n,231,4.32,3.6,4.68,22.1,69.3,1015.92,0.05,0,0,0,103.82046
2020/12/25 07:08:00.008,n,288,3.96,2.88,4.68,22.1,69.3,1015.92,0.05,0,0,0,101.47208
2020/12/25 07:09:00.005,n,233,2.52,2.16,2.88,22.1,69.2,1015.92,0.05,0,0,0,97.9064
2020/12/25 07:10:00.000,n,352,1.08,0,2.16,22.1,69,1015.92,0.05,0,0,0,93.896144
2020/12/25 07:11:00.012,n,207,0.72,0,1.44,22.1,69.4,1015.92,0.05,0,0,0,90.51672
2020/12/25 07:12:00.009,n,239,1.44,0,2.88,22.1,69.6,1015.92,0.05,0,0,0,88.419264
2020/12/25 07:13:00.000,n,190,4.68,3.6,6.12,22.1,68.8,1015.92,0.05,0,0,0,87.207296
2020/12/25 07:14:00.000,n,246,1.8,0.72,2.52,22.1,69.3,1015.92,0.05,0,0,0,86.543104
2020/12/25 07:15:00.002,n,269,6.84,5.4,7.92,22.1,69.3,1015.92,0.05,0,0,0,86.950776
2020/12/25 07:16:00.000,n,253,1.44,1.08,1.8,22.1,69.2,1015.92,0.05,0,0,0,88.874496
2020/12/25 07:17:00.000,n,135,2.16,1.08,3.24,22.1,69,1015.92,0.05,0,0,0,92.926392
2020/12/25 07:18:00.011,n,274,6.84,5.04,7.56,22,69.5,1015.92,0.05,0,0,0,99.47716
2020/12/25 07:19:00.009,n,263,1.44,0.36,2.88,22.1,69.8,1015.92,0.05,0,0,0,108.5822
2020/12/25 07:20:00.006,n,179,4.32,3.24,5.04,22.1,69.4,1015.92,0.05,0,0,0,120.55782
2020/12/25 07:21:00.004,n,283,3.96,3.6,4.32,22.1,69.5,1015.92,0.05,0,0,0,135.179
2020/12/25 07:22:00.000,n,112,0.36,0,0.72,22.1,69.9,1015.82,0.05,0,0,0,151.28976
2020/12/25 07:23:00.000,n,144,6.12,5.76,6.12,22.1,68.9,1015.82,0.05,0,0,0,167.92142
2020/12/25 07:24:00.000,n,159,2.16,0.72,3.6,22.1,69.1,1015.82,0.05,0,0,0,182.0477
2020/12/25 07:25:00.000,n,243,3.96,3.6,4.68,22.1,69.2,1015.82,0.05,0,0,0,192.48226
2020/12/25 07:26:00.006,n,229,4.32,4.32,4.68,22.2,69.2,1015.82,0.05,0,0,0,199.0994
2020/12/25 07:27:00.004,n,253,2.16,1.44,2.52,22.2,69.2,1015.82,0.05,0,0,0,208.72952
2020/12/25 07:28:00.001,n,274,2.16,1.8,2.52,22.2,69.2,1015.92,0.05,0,0,0,207.73588
2020/12/25 07:29:00.000,n,198,0.72,0.36,1.08,22.3,69,1015.92,0.05,0,0,0,220.07778
2020/12/25 07:30:00.012,n,280,3.96,3.24,4.32,22.3,68.9,1015.92,0.05,0,0,0,224.95756
2020/12/25 07:31:00.000,n,280,1.44,0.36,2.52,22.4,68.7,1015.92,0.05,0,0,0,232.30374
2020/12/25 07:32:00.000,n,184,5.4,4.68,6.48,22.4,68.5,1015.92,0.05,0,0,0,264.88522
2020/12/25 07:33:00.005,n,234,2.52,1.8,3.24,22.4,67.9,1015.92,0.05,0,0,0,351.06136
2020/12/25 07:34:00.001,n,183,3.24,2.16,4.68,22.4,67.9,1015.92,0.05,0,0,0,383.41916
2020/12/25 07:35:00.000,n,170,4.32,3.96,5.4,22.5,67.7,1015.92,0.05,0,0,0,493.07156
2020/12/25 07:36:00.000,n,207,5.4,3.6,7.2,22.5,67.8,1015.92,0.05,0,0,0,575.85808
2020/12/25 07:37:00.009,n,253,3.24,2.16,4.68,22.6,67.5,1015.92,0.05,0,0,0,670.57068
2020/12/25 07:38:00.006,n,196,2.16,1.8,3.6,22.7,67,1016.02,0.05,0,0,0,492.55368
2020/12/25 07:39:00.003,n,157,2.88,1.44,5.04,22.9,66.4,1016.02,0.05,0,0,0,285.91122
2020/12/25 07:40:00.000,n,259,7.56,7.2,8.28,23,65.199996,1016.12,0.05,0,0,0,228.6099
2020/12/25 07:41:00.000,n,266,1.44,1.08,2.16,23,65.6,1016.12,0.05,0,0,0,221.17338
2020/12/25 07:42:00.000,n,243,3.6,3.6,4.32,23,65.5,1016.12,0.05,0,0,0,216.4874
2020/12/25 07:43:00.000,n,173,5.76,4.32,7.92,23,64.800004,1016.02,0.05,0,0,0,221.09922
2020/12/25 07:44:00.005,n,184,3.96,2.88,4.68,22.9,65,1016.02,0.05,0,0,0,245.80502
2020/12/25 07:45:00.002,n,169,2.52,2.16,2.88,22.9,65.300004,1016.02,0.05,0,0,0,213.97518
2020/12/25 07:46:00.000,n,201,3.96,3.24,5.4,22.9,65.699996,1015.92,0.05,0,0,0,193.5867
2020/12/25 07:47:00.013,n,221,3.24,2.52,4.32,22.9,65.199996,1015.92,0.05,0,0,0,241.27042
2020/12/25 07:48:00.010,n,238,3.6,3.24,4.32,22.9,65.5,1016.02,0.05,0,0,0,346.20456
2020/12/25 07:49:00.000,n,257,5.04,4.32,5.76,23,65.4,1016.02,0.05,0,0,0,194.71744
2020/12/25 07:50:00.001,n,327,3.96,2.88,5.4,23,65.6,1016.02,0.05,0,0,0,180.85696
2020/12/25 07:51:00.000,n,278,6.12,4.68,7.2,23,65.6,1016.02,0.05,0,0,0,244.74064
2020/12/25 07:52:00.000,n,251,1.8,0.36,2.52,23.1,65.699996,1016.02,0.05,0,0,0,670.95856
2020/12/25 07:53:00.000,n,221,1.44,1.08,2.52,23.1,65.5,1016.12,0.05,0,0,0,684.37832
2020/12/25 07:54:00.007,n,273,5.04,2.16,7.2,23.1,65,1016.12,0.05,0,0,0,730.56552
