"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/18 04:02:00.006,n,324,1.8,1.08,1.8,23.2,84.6,1010.72,0.09,0,0,0,0.031319
2020/12/18 04:03:00.005,n,274,2.16,0.36,4.32,23.1,84.2,1010.72,0.09,0,0,0,0.032196
2020/12/18 04:04:00.000,n,336,3.6,2.52,4.32,23.1,84.5,1010.72,0.09,0,0,0,0.029602
2020/12/18 04:05:00.000,n,32,3.6,3.24,4.32,23.1,84.5,1010.82,0.09,0,0,0,0.024376
2020/12/18 04:06:00.000,n,348,7.92,6.12,10.08,23.1,84.3,1010.82,0.09,0,0,0,0.029602
2020/12/18 04:07:00.000,n,1,4.68,3.24,5.76,23,84.4,1010.82,0.09,0,0,0,0.028725
2020/12/18 04:08:00.007,n,334,10.08,6.48,17.28,23,84.4,1010.82,0.09,0,0,0,0.026093
2020/12/18 04:09:00.004,n,29,5.76,3.6,6.48,23,84.4,1010.82,0.09,0,0,0,0.031319
2020/12/18 04:10:00.000,n,18,4.68,3.96,5.4,23,84.5,1010.82,0.09,0,0,0,0.028725
2020/12/18 04:11:00.015,n,349,5.4,4.68,6.48,23,84.5,1010.82,0.09,0,0,0,0.033951
2020/12/18 04:12:00.012,n,356,6.12,5.04,7.92,23,84.5,1010.82,0.09,0,0,0,0.029602
2020/12/18 04:13:00.000,n,10,5.4,3.6,5.76,23,84.5,1010.92,0.09,0,0,0,0.032196
2020/12/18 04:14:00.000,n,32,4.32,4.32,4.68,23.1,84.6,1010.92,0.09,0,0,0,0.031319
2020/12/18 04:15:00.004,n,29,5.4,5.04,5.76,23.1,84.7,1010.92,0.09,0,0,0,0.032196
2020/12/18 04:16:00.001,n,27,5.4,5.04,6.12,23.1,84.7,1011.02,0.09,0,0,0,0.033073
2020/12/18 04:17:00.000,n,17,4.68,2.88,5.4,23.1,84.7,1011.02,0.09,0,0,0,0.033073
2020/12/18 04:18:00.000,n,1,5.04,4.32,6.12,23.1,84.6,1011.02,0.09,0,0,0,0.030441
2020/12/18 04:19:00.009,n,26,3.96,3.96,3.96,23.1,84.6,1011.02,0.09,0,0,0,0.034828
2020/12/18 04:20:00.007,n,27,6.48,6.48,6.84,23.2,84.7,1011.02,0.09,0,0,0,0.040016
2020/12/18 04:21:00.004,n,21,6.12,4.32,6.48,23.2,84.6,1011.02,0.09,0,0,0,0.043526
2020/12/18 04:22:00.001,n,34,5.76,5.76,6.12,23.2,84.7,1011.02,0.09,0,0,0,0.043526
2020/12/18 04:23:00.000,n,15,7.92,6.84,8.64,23.2,84.3,1011.02,0.09,0,0,0,0.045242
2020/12/18 04:24:00.000,n,23,3.6,2.52,4.68,23.2,84.4,1011.12,0.09,0,0,0,0.048752
2020/12/18 04:25:00.000,n,40,3.6,3.24,4.32,23.2,84.4,1011.12,0.09,0,0,0,0.058327
2020/12/18 04:26:00.007,n,35,4.32,3.6,5.4,23.2,84.4,1011.12,0.09,0,0,0,0.071373
2020/12/18 04:27:00.004,n,32,3.96,3.24,4.32,23.2,84.4,1011.12,0.09,0,0,0,0.087013
2020/12/18 04:28:00.002,n,21,3.96,2.88,5.04,23.2,84.4,1011.12,0.09,0,0,0,0.10006
2020/12/18 04:29:00.000,n,12,5.4,4.68,5.76,23.2,84.4,1011.12,0.09,0,0,0,0.130501
2020/12/18 04:30:00.013,n,13,4.68,4.68,5.4,23.2,84.2,1011.12,0.09,0,0,0,0.159187
2020/12/18 04:31:00.000,n,72,3.6,2.52,3.96,23.2,84.2,1011.12,0.09,0,0,0,0.193977
2020/12/18 04:32:00.000,n,34,3.96,3.6,4.32,23.3,84.2,1011.12,0.09,0,0,0,0.239182
2020/12/18 04:33:00.004,n,61,3.24,2.88,3.6,23.3,84.1,1011.12,0.09,0,0,0,0.28698
2020/12/18 04:34:00.001,n,51,5.04,4.32,5.4,23.3,84,1011.12,0.09,0,0,0,0.339966
2020/12/18 04:35:00.000,n,93,2.52,2.16,2.88,23.3,84,1011.12,0.09,0,0,0,0.399895
2020/12/18 04:36:00.000,n,73,3.96,3.6,4.32,23.3,84,1011.12,0.09,0,0,0,0.4702
2020/12/18 04:37:00.009,n,73,3.6,3.24,3.6,23.3,84,1011.22,0.09,0,0,0,0.539169
2020/12/18 04:38:00.005,n,65,1.8,1.08,2.16,23.3,84,1011.22,0.09,0,0,0,0.613213
2020/12/18 04:39:00.002,n,0,2.52,2.16,2.52,23.3,83.9,1011.22,0.09,0,0,0,0.702896
2020/12/18 04:40:00.000,n,29,2.52,1.44,2.88,23.3,83.8,1011.22,0.09,0,0,0,0.798607
2020/12/18 04:41:00.000,n,62,1.44,0.36,1.8,23.3,84,1011.22,0.09,0,0,0,0.918579
2020/12/18 04:42:00.000,n,173,0.36,0.36,0.72,23.3,84.1,1011.22,0.09,0,0,0,1.043739
2020/12/18 04:43:00.000,n,129,1.08,0.36,1.44,23.4,84.1,1011.22,0.09,0,0,0,1.187859
2020/12/18 04:44:00.005,n,139,2.52,2.16,2.88,23.4,83.8,1011.22,0.09,0,0,0,1.344032
2020/12/18 04:45:00.003,n,123,1.8,1.44,2.16,23.3,83.7,1011.22,0.09,0,0,0,1.531258
2020/12/18 04:46:00.001,n,106,1.44,1.08,1.44,23.3,83.8,1011.22,0.09,0,0,0,1.744194
2020/12/18 04:47:00.015,n,106,2.16,1.44,2.52,23.3,83.7,1011.22,0.09,0,0,0,1.976128
2020/12/18 04:48:00.011,n,102,2.52,1.8,2.52,23.3,83.8,1011.22,0.09,0,0,0,2.226677
2020/12/18 04:49:00.000,n,71,2.88,2.52,2.88,23.3,83.5,1011.22,0.09,0,0,0,2.510605
2020/12/18 04:50:00.000,n,43,2.88,2.88,2.88,23.3,83.6,1011.22,0.09,0,0,0,2.799263
2020/12/18 04:51:00.003,n,35,3.24,2.52,3.6,23.3,83.6,1011.22,0.09,0,0,0,3.083115
2020/12/18 04:52:00.000,n,54,1.08,1.08,1.44,23.3,83.8,1011.22,0.09,0,0,0,3.384552
2020/12/18 04:53:00.000,n,86,0.36,0,0.72,23.3,84,1011.22,0.09,0,0,0,3.695297
2020/12/18 04:54:00.011,n,49,0.72,0,1.44,23.4,84,1011.22,0.09,0,0,0,3.999481
2020/12/18 04:55:00.008,n,108,2.52,2.52,2.52,23.4,83.9,1011.22,0.09,0,0,0,4.346161
2020/12/18 04:56:00.005,n,116,2.88,2.52,2.88,23.4,83.8,1011.22,0.09,0,0,0,4.723854
2020/12/18 04:57:00.003,n,111,3.24,2.88,3.6,23.4,83.8,1011.22,0.09,0,0,0,5.002022
2020/12/18 04:58:00.000,n,102,2.88,2.52,2.88,23.4,83.9,1011.22,0.09,0,0,0,5.189324
2020/12/18 04:59:00.000,n,53,2.52,1.8,2.88,23.3,84,1011.22,0.09,0,0,0,5.494728
2020/12/18 05:00:00.000,n,63,1.8,1.44,1.8,23.4,84.1,1011.22,0.09,0,0,0,5.921059
2020/12/18 05:01:00.000,n,108,2.16,1.8,2.52,23.4,83.9,1011.22,0.09,0,0,0,6.380768
2020/12/18 05:02:00.006,n,103,2.52,2.16,2.88,23.3,83.7,1011.22,0.09,0,0,0,6.848526
2020/12/18 05:03:00.003,n,101,1.44,1.44,1.44,23.3,83.7,1011.22,0.09,0,0,0,7.416306
2020/12/18 05:04:00.000,n,53,2.16,1.44,2.88,23.3,84,1011.22,0.09,0,0,0,8.665048
2020/12/18 05:05:00.014,n,52,3.6,3.24,3.96,23.3,83.8,1011.22,0.09,0,0,0,10.913278
2020/12/18 05:06:00.010,n,51,3.96,3.24,4.68,23.3,84,1011.22,0.09,0,0,0,12.869644
2020/12/18 05:07:00.000,n,38,5.04,5.04,5.4,23.3,84.3,1011.22,0.09,0,0,0,13.868752
2020/12/18 05:08:00.000,n,37,4.32,3.6,4.68,23.3,84.3,1011.22,0.09,0,0,0,14.674226
2020/12/18 05:09:00.002,n,50,5.4,5.04,5.76,23.3,84.4,1011.22,0.09,0,0,0,15.394136
2020/12/18 05:10:00.000,n,23,5.04,4.32,5.4,23.3,84.6,1011.22,0.09,0,0,0,15.951882
2020/12/18 05:11:00.000,n,39,5.76,5.4,5.76,23.3,84.5,1011.22,0.09,0,0,0,16.548654
2020/12/18 05:12:00.009,n,46,5.04,4.68,5.4,23.3,84.4,1011.22,0.09,0,0,0,17.678528
2020/12/18 05:13:00.006,n,36,4.68,4.32,5.04,23.3,84.4,1011.22,0.09,0,0,0,19.732476
2020/12/18 05:14:00.004,n,29,5.4,5.4,6.12,23.3,84.6,1011.22,0.09,0,0,0,23.40229
2020/12/18 05:15:00.001,n,50,4.68,4.32,5.04,23.3,84.6,1011.22,0.09,0,0,0,28.63285
2020/12/18 05:16:00.000,n,31,5.04,4.32,5.4,23.3,84.5,1011.22,0.09,0,0,0,35.536596
2020/12/18 05:17:00.000,n,33,4.32,3.96,4.32,23.3,84.6,1011.22,0.09,0,0,0,34.665128
2020/12/18 05:18:00.000,n,32,5.04,5.04,5.04,23.3,84.7,1011.22,0.09,0,0,0,36.6453
2020/12/18 05:19:00.008,n,45,3.6,2.88,3.96,23.3,84.6,1011.22,0.09,0,0,0,44.436148
2020/12/18 05:20:00.004,n,78,2.88,2.52,3.24,23.3,84.7,1011.22,0.09,0,0,0,66.019576
2020/12/18 05:21:00.001,n,84,2.52,2.16,2.88,23.3,84.7,1011.22,0.09,0,0,0,53.941824
2020/12/18 05:22:00.000,n,60,3.6,3.24,3.96,23.3,84.7,1011.32,0.09,0,0,0,83.201904
2020/12/18 05:23:00.013,n,89,2.88,2.88,3.24,23.4,84.8,1011.32,0.09,0,0,0,87.583784
2020/12/18 05:24:00.010,n,87,2.88,2.16,3.24,23.4,84.8,1011.32,0.09,0,0,0,85.684064
2020/12/18 05:25:00.000,n,82,2.52,2.16,2.88,23.4,84.8,1011.32,0.09,0,0,0,57.584952
2020/12/18 05:26:00.000,n,78,3.6,3.24,3.96,23.4,84.6,1011.32,0.09,0,0,0,48.944036
2020/12/18 05:27:00.002,n,66,3.6,3.24,4.32,23.4,84.6,1011.32,0.09,0,0,0,50.67896
2020/12/18 05:28:00.000,n,48,3.24,2.88,3.6,23.4,84.7,1011.32,0.09,0,0,0,58.40786
2020/12/18 05:29:00.000,n,46,2.52,2.16,3.24,23.4,84.6,1011.32,0.09,0,0,0,79.755056
2020/12/18 05:30:00.009,n,76,3.24,2.88,3.6,23.4,84.6,1011.32,0.09,0,0,0,112.56882
2020/12/18 05:31:00.007,n,44,3.24,3.24,3.6,23.4,84.8,1011.32,0.09,0,0,0,119.0782
2020/12/18 05:32:00.004,n,38,4.32,3.96,5.04,23.5,84.5,1011.32,0.09,0,0,0,116.4858
2020/12/18 05:33:00.001,n,44,3.6,3.6,3.96,23.5,84.5,1011.32,0.09,0,0,0,110.45618
2020/12/18 05:34:00.000,n,57,2.16,2.16,2.52,23.5,84.7,1011.32,0.09,0,0,0,135.86508
2020/12/18 05:35:00.000,n,37,2.88,2.88,3.24,23.5,84.6,1011.32,0.09,0,0,0,138.81242
2020/12/18 05:36:00.000,n,37,3.24,2.52,3.24,23.5,84.3,1011.32,0.09,0,0,0,121.80444
2020/12/18 05:37:00.006,n,58,2.52,2.52,2.88,23.5,84.4,1011.32,0.09,0,0,0,132.62022
2020/12/18 05:38:00.003,n,65,5.04,4.68,5.04,23.6,84.4,1011.32,0.09,0,0,0,129.604
2020/12/18 05:39:00.001,n,61,3.24,2.88,3.96,23.6,84.3,1011.32,0.09,0,0,0,149.17198
2020/12/18 05:40:00.000,n,44,3.96,3.96,4.32,23.7,84.5,1011.32,0.09,0,0,0,146.03726
2020/12/18 05:41:00.012,n,24,2.16,2.16,2.52,23.7,84,1011.32,0.09,0,0,0,146.42032
2020/12/18 05:42:00.009,n,35,7.2,6.84,7.56,23.7,83.7,1011.42,0.09,0,0,0,141.28834
2020/12/18 05:43:00.000,n,32,5.4,4.68,5.76,23.7,83.3,1011.42,0.09,0,0,0,140.03916
2020/12/18 05:44:00.003,n,34,6.12,5.4,6.84,23.7,83.6,1011.42,0.09,0,0,0,123.39532
2020/12/18 05:45:00.000,n,43,5.4,5.04,5.76,23.7,83.4,1011.42,0.09,0,0,0,127.02812
2020/12/18 05:46:00.000,n,57,4.32,3.6,4.68,23.7,83.1,1011.42,0.09,0,0,0,129.34196
2020/12/18 05:47:00.007,n,23,3.24,0.72,3.6,23.7,83.3,1011.42,0.09,0,0,0,132.98762
2020/12/18 05:48:00.004,n,67,1.8,1.8,2.52,23.8,83.3,1011.42,0.09,0,0,0,135.61118
2020/12/18 05:49:00.002,n,22,2.88,2.52,3.6,23.9,83,1011.42,0.09,0,0,0,139.63996
2020/12/18 05:50:00.000,n,35,2.16,1.8,2.52,23.9,83.1,1011.52,0.09,0,0,0,142.51314
2020/12/18 05:51:00.012,n,92,0.36,0,0.36,24,82.8,1011.52,0.09,0,0,0,145.44252
2020/12/18 05:52:00.000,n,216,1.8,1.08,3.24,24,83,1011.52,0.09,0,0,0,136.74806
2020/12/18 05:53:00.000,n,253,7.56,4.68,10.08,24,82.5,1011.52,0.09,0,0,0,106.64366
2020/12/18 05:54:00.003,n,246,5.4,5.04,5.4,24.1,82.4,1011.52,0.09,0,0,0,105.7526
2020/12/18 05:55:00.000,n,254,6.84,6.48,7.56,24.1,83,1011.62,0.09,0,0,0,156.48452
2020/12/18 05:56:00.000,n,250,6.12,4.68,7.2,24.1,82.5,1011.62,0.09,0,0,0,143.59226
2020/12/18 05:57:00.011,n,241,4.32,3.96,4.68,24.1,82.3,1011.62,0.09,0,0,0,148.50022
2020/12/18 05:58:00.008,n,234,5.04,4.68,5.4,24.1,81.9,1011.62,0.09,0,0,0,113.68206
2020/12/18 05:59:00.005,n,255,5.76,5.04,6.48,24.1,82.4,1011.62,0.09,0,0,0,77.726248
2020/12/18 06:00:00.003,n,239,4.32,3.96,4.68,24.1,82.2,1011.62,0.09,0,0,0,95.05716
2020/12/18 06:01:00.000,n,233,4.32,3.96,4.32,24.1,82,1011.72,0.09,0,0,0,165.6613
2020/12/18 06:02:00.000,n,232,4.32,3.96,5.04,24.1,82,1011.72,0.09,0,0,0,181.84048
2020/12/18 06:03:00.000,n,235,5.04,4.68,5.4,24.1,81.9,1011.72,0.09,0,0,0,183.5513
2020/12/18 06:04:00.000,n,221,4.68,4.68,5.04,24.1,81.6,1011.72,0.09,0,0,0,183.78872
2020/12/18 06:05:00.006,n,221,4.32,4.32,4.68,24,81.5,1011.82,0.09,0,0,0,189.33404
2020/12/18 06:06:00.000,n,234,5.04,4.68,5.04,24,81.5,1011.82,0.09,0,0,0,193.56926
2020/12/18 06:07:00.013,n,235,3.6,3.24,3.96,24,81.5,1011.82,0.09,0,0,0,198.62052
2020/12/18 06:08:00.010,n,227,3.6,3.6,3.96,24,81.2,1011.82,0.09,0,0,0,203.18748
2020/12/18 06:09:00.007,n,225,3.24,2.88,3.24,24,81.1,1011.82,0.09,0,0,0,207.08518
2020/12/18 06:10:00.000,n,203,1.8,1.44,1.8,24.1,81.2,1011.82,0.09,0,0,0,212.78466
2020/12/18 06:11:00.001,n,227,2.88,2.88,3.24,24.1,81,1011.82,0.09,0,0,0,211.84166
2020/12/18 06:12:00.000,n,244,2.88,2.16,3.6,24.2,80.8,1011.82,0.09,0,0,0,214.14024
2020/12/18 06:13:00.000,n,238,2.16,1.08,2.52,24.2,80.6,1011.82,0.09,0,0,0,217.06138
2020/12/18 06:14:00.008,n,236,3.24,3.24,3.6,24.2,80.6,1011.92,0.09,0,0,0,223.9016
2020/12/18 06:15:00.005,n,228,1.44,0.72,2.16,24.3,80.6,1011.92,0.09,0,0,0,227.21856
2020/12/18 06:16:00.002,n,221,5.04,4.32,6.12,24.3,80.1,1011.92,0.09,0,0,0,230.32554
2020/12/18 06:17:00.000,n,227,4.68,3.6,5.4,24.4,80.1,1011.92,0.09,0,0,0,234.5916
2020/12/18 06:18:00.013,n,256,3.24,2.52,3.6,24.4,80,1011.92,0.09,0,0,0,245.0634
2020/12/18 06:19:00.000,n,256,4.68,3.96,5.04,24.4,79.9,1011.92,0.09,0,0,0,244.75456
2020/12/18 06:20:00.000,n,241,1.08,0.72,1.44,24.4,80.2,1011.92,0.09,0,0,0,241.22978
2020/12/18 06:21:00.005,n,141,0.72,0.72,1.08,24.5,80.5,1011.92,0.09,0,0,0,248.34214
2020/12/18 06:22:00.004,n,136,1.44,1.08,1.44,24.6,80.2,1011.92,0.09,0,0,0,254.16488
2020/12/18 06:23:00.001,n,342,0.72,0.36,1.08,24.8,79.8,1011.92,0.09,0,0,0,257.62558
2020/12/18 06:24:00.000,n,35,3.6,2.52,4.68,24.9,78.5,1011.92,0.09,0,0,0,185.25162
2020/12/18 06:25:00.013,n,16,1.8,1.08,2.88,24.9,78.3,1011.92,0.09,0,0,0,258.13614
2020/12/18 06:26:00.010,n,13,3.24,2.88,3.6,24.9,78.3,1012.02,0.09,0,0,0,276.241
2020/12/18 06:27:00.007,n,59,2.52,1.8,2.88,24.9,78.1,1011.92,0.09,0,0,0,288.10714
2020/12/18 06:28:00.000,n,82,2.16,1.08,2.88,24.9,77.7,1012.02,0.09,0,0,0,200.95716
2020/12/18 06:29:00.000,n,46,3.6,2.88,3.96,25,77,1012.02,0.09,0,0,0,289.74438
2020/12/18 06:30:00.000,n,34,1.8,1.44,2.52,24.9,77.1,1012.02,0.09,0,0,0,288.98298
2020/12/18 06:31:00.000,n,258,1.8,1.44,1.8,25,77.8,1012.02,0.09,0,0,0,260.54272
2020/12/18 06:32:00.006,n,300,1.44,0.72,2.16,25.1,77.8,1012.02,0.09,0,0,0,240.26196
2020/12/18 06:33:00.002,n,209,0.36,0.36,0.72,25.2,77.7,1012.02,0.09,0,0,0,290.2171
2020/12/18 06:34:00.000,n,190,1.8,0.72,2.16,25.3,77.8,1012.02,0.09,0,0,0,319.30158
2020/12/18 06:35:00.014,n,175,0.36,0,0.72,25.4,77.8,1012.12,0.09,0,0,0,322.50946
2020/12/18 06:36:00.007,n,48,1.08,1.08,1.8,25.5,76.8,1012.12,0.09,0,0,0,319.85412
2020/12/18 06:37:00.000,n,203,1.08,0.36,1.44,25.5,76.2,1012.12,0.09,0,0,0,320.73456
2020/12/18 06:38:00.001,n,5,1.8,1.44,2.52,25.6,75.5,1012.12,0.09,0,0,0,322.22442
2020/12/18 06:39:00.000,n,138,0.72,0.36,1.44,25.7,75.5,1012.12,0.09,0,0,0,306.43128
2020/12/18 06:40:00.000,n,195,2.16,1.08,3.6,25.8,74.9,1012.12,0.09,0,0,0,331.03882
2020/12/18 06:41:00.009,n,204,4.32,3.96,4.68,25.9,73.7,1012.12,0.09,0,0,0,325.19196
2020/12/18 06:42:00.005,n,239,4.68,3.96,6.48,25.9,73.6,1012.12,0.09,0,0,0,349.5456
2020/12/18 06:43:00.004,n,228,2.52,2.16,2.88,25.9,74,1012.12,0.09,0,0,0,336.51728
2020/12/18 06:44:00.000,n,233,5.04,4.32,5.4,25.9,74.3,1012.12,0.09,0,0,0,341.93476
2020/12/18 06:45:00.013,n,277,6.84,4.32,9,26,74.8,1012.12,0.09,0,0,0,382.0196
2020/12/18 06:46:00.000,n,261,3.96,3.24,4.68,25.9,74,1012.12,0.09,0,0,0,369.47444
2020/12/18 06:47:00.000,n,238,3.96,3.6,4.68,25.8,73.9,1012.22,0.09,0,0,0,398.47804
2020/12/18 06:48:00.000,n,252,5.76,5.04,6.12,25.8,74.8,1012.12,0.09,0,0,0,402.35188
2020/12/18 06:49:00.003,n,237,3.24,2.88,4.32,25.8,74.5,1012.22,0.09,0,0,0,342.83556
2020/12/18 06:50:00.000,n,154,1.8,0.36,2.88,25.8,74.7,1012.12,0.09,0,0,0,192.49926
2020/12/18 06:51:00.000,n,221,1.44,0.36,2.52,25.8,74.9,1012.12,0.09,0,0,0,163.88508
2020/12/18 06:52:00.012,n,333,1.44,0.72,1.8,25.8,74.3,1012.12,0.09,0,0,0,216.8172
2020/12/18 06:53:00.008,n,268,1.8,1.44,2.16,25.8,74.6,1012.12,0.09,0,0,0,143.01678
2020/12/18 06:54:00.005,n,91,1.44,0.36,2.88,25.9,74.3,1012.12,0.09,0,0,0,134.31216
2020/12/18 06:55:00.001,n,145,0.72,0.36,1.08,25.9,74.6,1012.22,0.09,0,0,0,226.36672
2020/12/18 06:56:00.000,n,81,1.08,0.36,2.16,25.9,72.5,1012.22,0.09,0,0,0,265.46708
2020/12/18 06:57:00.000,n,72,1.44,1.08,2.16,25.8,72.2,1012.22,0.09,0,0,0,258.116
2020/12/18 06:58:00.000,n,116,2.16,2.16,2.52,25.8,72.1,1012.22,0.09,0,0,0,250.0969
2020/12/18 06:59:00.009,n,157,2.88,1.44,3.96,25.8,71.5,1012.22,0.09,0,0,0,232.86758
2020/12/18 07:00:00.005,n,126,3.6,0.72,4.32,25.8,71.9,1012.32,0.09,0,0,0,265.62026
2020/12/18 07:01:00.002,n,61,2.52,1.08,3.24,25.8,72.9,1012.32,0.09,0,0,0,369.52348
2020/12/18 07:02:00.000,n,351,3.96,2.88,5.04,25.8,72.7,1012.32,0.09,0,0,0,367.51604
2020/12/18 07:03:00.013,n,19,2.52,1.8,2.88,25.8,72.6,1012.32,0.09,0,0,0,304.57382
2020/12/18 07:04:00.000,n,65,1.44,0.72,2.52,25.9,72.1,1012.32,0.09,0,0,0,264.49966
2020/12/18 07:05:00.000,n,57,1.08,0.36,2.52,25.9,72.1,1012.32,0.09,0,0,0,256.14762
2020/12/18 07:06:00.005,n,78,2.16,1.8,2.52,25.9,72.4,1012.32,0.09,0,0,0,250.26688
2020/12/18 07:07:00.002,n,196,1.44,1.08,1.8,26,72.4,1012.22,0.09,0,0,0,259.7023
2020/12/18 07:08:00.000,n,19,2.52,2.16,2.88,26.1,71.8,1012.22,0.09,0,0,0,253.19626
2020/12/18 07:09:00.000,n,355,3.6,3.24,3.96,26.1,71.2,1012.22,0.09,0,0,0,249.59458
2020/12/18 07:10:00.012,n,354,4.68,3.96,5.4,26.1,71.3,1012.32,0.09,0,0,0,252.92954
2020/12/18 07:11:00.009,n,22,6.12,5.76,6.84,26.1,70.5,1012.32,0.09,0,0,0,258.62552
2020/12/18 07:12:00.004,n,52,1.8,1.08,2.16,26,70.8,1012.32,0.09,0,0,0,260.56674
2020/12/18 07:13:00.001,n,223,1.08,0.72,1.44,26,71.6,1012.32,0.09,0,0,0,255.74192
2020/12/18 07:14:00.000,n,11,1.08,0.36,1.8,26.1,71.9,1012.32,0.09,0,0,0,259.59658
2020/12/18 07:15:00.000,n,28,1.08,0.36,2.52,26.1,72,1012.32,0.09,0,0,0,272.87632
2020/12/18 07:16:00.000,n,5,5.04,3.96,5.4,26.2,70.4,1012.32,0.09,0,0,0,278.89164
2020/12/18 07:17:00.007,n,27,3.6,3.24,3.96,26.1,70.5,1012.32,0.09,0,0,0,277.55862
2020/12/18 07:18:00.003,n,36,3.6,1.08,6.12,26.1,71,1012.32,0.09,0,0,0,248.19156
2020/12/18 07:19:00.000,n,54,2.16,1.44,2.52,26.1,71.3,1012.32,0.09,0,0,0,237.79056
2020/12/18 07:20:00.014,n,62,0.72,0.36,1.08,26.1,71.3,1012.42,0.09,0,0,0,236.86404
2020/12/18 07:21:00.011,n,15,3.6,1.08,6.12,26.1,71.1,1012.42,0.09,0,0,0,243.51412
2020/12/18 07:22:00.000,n,48,4.32,3.96,5.04,26.2,70.1,1012.42,0.09,0,0,0,265.07908
2020/12/18 07:23:00.000,n,64,5.4,5.04,6.12,26.1,70.5,1012.42,0.09,0,0,0,265.36106
2020/12/18 07:24:00.005,n,324,1.08,0.72,1.8,26.1,71.8,1012.42,0.09,0,0,0,256.90098
2020/12/18 07:25:00.001,n,124,0.72,0.36,1.08,26.1,72.1,1012.42,0.09,0,0,0,250.61434
2020/12/18 07:26:00.000,n,270,2.16,1.08,2.52,26.2,71.8,1012.42,0.09,0,0,0,246.366
2020/12/18 07:27:00.000,n,251,1.8,1.08,2.52,26.3,71.6,1012.42,0.09,0,0,0,251.16488
2020/12/18 07:28:00.009,n,221,2.88,2.16,3.24,26.3,71,1012.42,0.09,0,0,0,256.17984
2020/12/18 07:29:00.007,n,281,2.52,1.8,3.24,26.4,71,1012.42,0.09,0,0,0,268.85044
2020/12/18 07:30:00.004,n,245,2.88,2.16,3.24,26.4,70.8,1012.42,0.09,0,0,0,259.79038
2020/12/18 07:31:00.001,n,67,0.72,0,1.08,26.5,70.6,1012.42,0.09,0,0,0,248.6536
2020/12/18 07:32:00.000,n,303,1.8,1.44,3.24,26.5,70.1,1012.42,0.09,0,0,0,250.31498
2020/12/18 07:33:00.000,n,7,2.52,2.16,2.88,26.5,69.1,1012.42,0.09,0,0,0,253.16318
2020/12/18 07:34:00.000,n,10,4.32,3.96,5.04,26.4,69.4,1012.42,0.09,0,0,0,235.52218
2020/12/18 07:35:00.008,n,34,5.4,4.68,6.84,26.4,68.8,1012.42,0.09,0,0,0,241.99252
2020/12/18 07:36:00.005,n,35,5.04,4.32,5.76,26.3,68.6,1012.42,0.09,0,0,0,262.93308
2020/12/18 07:37:00.002,n,49,2.16,1.08,3.24,26.3,69.6,1012.42,0.09,0,0,0,265.55454
2020/12/18 07:38:00.000,n,66,6.84,4.68,9,26.3,69.2,1012.32,0.09,0,0,0,264.83706
2020/12/18 07:39:00.013,n,26,9.72,8.28,11.16,26.2,68.1,1012.32,0.09,0,0,0,269.91642
2020/12/18 07:40:00.000,n,30,9.36,7.92,10.8,26.1,68,1012.32,0.09,0,0,0,284.02804
2020/12/18 07:41:00.000,n,65,4.68,1.44,6.48,26,68.9,1012.32,0.09,0,0,0,304.66678
2020/12/18 07:42:00.005,n,34,5.4,4.68,7.56,26,69.1,1012.32,0.09,0,0,0,345.23684
2020/12/18 07:43:00.002,n,12,7.2,5.4,8.28,26.1,68.9,1012.32,0.09,0,0,0,300.32534
2020/12/18 07:44:00.000,n,6,7.2,6.84,7.56,26.1,67.9,1012.32,0.09,0,0,0,291.39744
2020/12/18 07:45:00.000,n,4,6.84,6.48,7.2,26.1,68.9,1012.32,0.09,0,0,0,328.501
2020/12/18 07:46:00.010,n,46,1.08,0.72,1.44,26.1,69.7,1012.42,0.09,0,0,0,345.347
2020/12/18 07:47:00.008,n,20,3.6,2.16,5.4,26.2,69.1,1012.42,0.09,0,0,0,364.98936
2020/12/18 07:48:00.006,n,7,6.12,5.76,6.48,26.3,68.7,1012.42,0.09,0,0,0,381.0428
2020/12/18 07:49:00.000,n,344,3.96,3.6,5.04,26.3,69.1,1012.42,0.09,0,0,0,404.69484
2020/12/18 07:50:00.000,n,53,2.16,0.72,3.6,26.3,69.1,1012.42,0.09,0,0,0,555.61744
2020/12/18 07:51:00.000,n,46,2.88,2.16,3.24,26.4,67.9,1012.42,0.09,0,0,0,634.92316
2020/12/18 07:52:00.000,n,5,4.68,3.96,5.04,26.5,67.6,1012.42,0.09,0,0,0,503.4116
2020/12/18 07:53:00.008,n,254,1.44,0.36,2.88,26.5,68.5,1012.42,0.09,0,0,0,467.11244
2020/12/18 07:54:00.004,n,159,1.8,0.72,2.88,26.7,67.9,1012.32,0.09,0,0,0,457.58792
2020/12/18 07:55:00.002,n,68,3.24,2.88,3.96,26.9,67.3,1012.32,0.09,0,0,0,414.18796
2020/12/18 07:56:00.000,n,28,4.68,1.8,6.84,26.9,66.5,1012.32,0.09,0,0,0,583.98168
2020/12/18 07:57:00.014,n,22,5.04,3.96,6.12,26.9,64.9,1012.32,0.09,0,0,0,676.8808
