"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/05 04:04:00.000,n,26,3.6,2.16,4.68,23.4,74.7,1012.72,0,0,0,0,0.02697
2020/12/05 04:05:00.000,n,28,5.76,4.32,6.48,23.4,74.7,1012.72,0,0,0,0,0.029602
2020/12/05 04:06:00.005,n,48,5.04,3.96,5.76,23.4,74.5,1012.72,0,0,0,0,0.030441
2020/12/05 04:07:00.000,n,357,5.4,5.04,6.48,23.4,74.5,1012.72,0,0,0,0,0.031319
2020/12/05 04:08:00.000,n,16,6.48,6.12,6.84,23.4,74.5,1012.72,0,0,0,0,0.040894
2020/12/05 04:09:00.000,n,9,3.6,2.88,4.32,23.4,74.5,1012.62,0,0,0,0,0.036545
2020/12/05 04:10:00.007,n,7,4.68,3.96,6.12,23.4,74.6,1012.62,0,0,0,0,0.040016
2020/12/05 04:11:00.006,n,24,7.2,6.48,7.92,23.4,74.7,1012.62,0,0,0,0,0.041771
2020/12/05 04:12:00.002,n,48,5.04,3.6,7.2,23.4,74.6,1012.62,0,0,0,0,0.04261
2020/12/05 04:13:00.000,n,23,3.96,3.6,4.68,23.4,74.7,1012.62,0,0,0,0,0.047836
2020/12/05 04:14:00.000,n,18,6.12,5.04,7.92,23.4,74.7,1012.62,0,0,0,0,0.048752
2020/12/05 04:15:00.000,n,33,5.04,4.32,5.76,23.4,74.7,1012.62,0,0,0,0,0.050468
2020/12/05 04:16:00.000,n,3,6.48,5.76,6.84,23.4,74.7,1012.62,0,0,0,0,0.050468
2020/12/05 04:17:00.004,n,351,7.2,6.48,8.28,23.4,74.7,1012.62,0,0,0,0,0.059166
2020/12/05 04:18:00.001,n,44,3.6,1.44,5.76,23.4,74.7,1012.62,0,0,0,0,0.061798
2020/12/05 04:19:00.000,n,6,6.12,5.76,6.84,23.4,74.8,1012.72,0,0,0,0,0.071373
2020/12/05 04:20:00.012,n,24,5.4,5.04,5.76,23.4,74.9,1012.72,0,0,0,0,0.08091
2020/12/05 04:21:00.008,n,1,5.76,5.4,5.76,23.4,74.9,1012.72,0,0,0,0,0.093117
2020/12/05 04:22:00.000,n,29,5.4,5.4,5.76,23.4,75,1012.72,0,0,0,0,0.113106
2020/12/05 04:23:00.000,n,354,6.12,5.76,6.12,23.4,75,1012.72,0,0,0,0,0.133972
2020/12/05 04:24:00.000,n,3,3.96,3.96,4.32,23.4,75.1,1012.82,0,0,0,0,0.156593
2020/12/05 04:25:00.000,n,354,3.6,3.6,4.32,23.3,75.1,1012.82,0,0,0,0,0.185242
2020/12/05 04:26:00.000,n,350,2.16,1.8,2.88,23.3,75.1,1012.82,0,0,0,0,0.218315
2020/12/05 04:27:00.007,n,199,1.08,0.72,1.44,23.3,75.2,1012.82,0,0,0,0,0.265236
2020/12/05 04:28:00.004,n,158,0.36,0,0.72,23.3,75.1,1012.82,0,0,0,0,0.317345
2020/12/05 04:29:00.002,n,239,0.72,0.36,1.08,23.3,75.2,1012.82,0,0,0,0,0.389442
2020/12/05 04:30:00.015,n,233,3.6,2.88,4.68,23.3,75.3,1012.82,0,0,0,0,0.472755
2020/12/05 04:31:00.000,n,262,2.52,1.44,3.24,23.3,75.4,1012.82,0,0,0,0,0.58094
2020/12/05 04:32:00.000,n,292,1.8,1.8,2.16,23.3,75.3,1012.82,0,0,0,0,0.711517
2020/12/05 04:33:00.000,n,242,3.96,3.6,4.32,23.3,75.3,1012.82,0,0,0,0,0.871544
2020/12/05 04:34:00.003,n,247,3.96,2.88,4.68,23.3,75.6,1012.82,0,0,0,0,1.040154
2020/12/05 04:35:00.000,n,245,4.68,3.6,6.84,23.3,75.8,1012.82,0,0,0,0,1.215553
2020/12/05 04:36:00.000,n,234,4.32,3.96,4.68,23.3,75.6,1012.92,0,0,0,0,1.401978
2020/12/05 04:37:00.011,n,242,3.6,2.52,3.96,23.3,75.6,1012.92,0,0,0,0,1.628914
2020/12/05 04:38:00.009,n,271,5.04,3.96,6.48,23.3,76.3,1012.92,0,0,0,0,1.884956
2020/12/05 04:39:00.006,n,254,3.96,3.6,3.96,23.3,75.9,1012.92,0,0,0,0,2.177925
2020/12/05 04:40:00.000,n,269,3.96,3.96,4.32,23.3,75.8,1012.92,0,0,0,0,2.499962
2020/12/05 04:41:00.000,n,261,3.96,3.96,4.32,23.2,75.8,1012.92,0,0,0,0,2.855911
2020/12/05 04:42:00.000,n,243,2.88,2.52,3.6,23.3,76,1012.92,0,0,0,0,3.242989
2020/12/05 04:43:00.000,n,238,3.6,3.24,4.32,23.2,75.8,1012.92,0,0,0,0,3.672485
2020/12/05 04:44:00.007,n,243,4.68,4.32,4.68,23.2,75.8,1012.92,0,0,0,0,4.13765
2020/12/05 04:45:00.005,n,261,3.96,3.6,3.96,23.2,76.5,1013.02,0,0,0,0,4.636727
2020/12/05 04:46:00.001,n,272,3.6,3.6,3.96,23.2,76,1013.02,0,0,0,0,5.17334
2020/12/05 04:47:00.014,n,259,3.6,3.6,3.96,23.2,75.9,1013.02,0,0,0,0,5.751915
2020/12/05 04:48:00.011,n,255,4.32,3.96,4.32,23.2,76,1013.02,0,0,0,0,6.358719
2020/12/05 04:49:00.000,n,243,4.32,3.96,4.68,23.2,76,1013.02,0,0,0,0,6.990357
2020/12/05 04:50:00.000,n,242,2.16,1.08,4.68,23.2,76,1013.02,0,0,0,0,7.667008
2020/12/05 04:51:00.002,n,185,2.16,0.72,2.52,23.2,76.1,1013.02,0,0,0,0,8.400956
2020/12/05 04:52:00.000,n,250,5.4,4.32,6.48,23.2,76.4,1013.02,0,0,0,0,9.277764
2020/12/05 04:53:00.000,n,269,5.04,5.04,5.4,23.2,76.4,1013.02,0,0,0,0,10.413934
2020/12/05 04:54:00.010,n,74,1.08,0.72,1.08,23.2,76.1,1013.02,0,0,0,0,11.936456
2020/12/05 04:55:00.007,n,207,0.72,0.36,1.08,23.2,76.1,1013.02,0,0,0,0,13.818818
2020/12/05 04:56:00.004,n,108,1.08,0.72,1.08,23.2,76.1,1013.02,0,0,0,0,15.90046
2020/12/05 04:57:00.001,n,150,1.8,1.44,2.16,23.2,76,1013.12,0,0,0,0,17.55024
2020/12/05 04:58:00.000,n,239,0.72,0.36,1.44,23.2,75.9,1013.12,0,0,0,0,19.251556
2020/12/05 04:59:00.000,n,178,0.36,0,0.72,23.2,75.9,1013.12,0,0,0,0,21.13453
2020/12/05 05:00:00.000,n,339,0.36,0,0.36,23.2,75.9,1013.12,0,0,0,0,23.02372
2020/12/05 05:01:00.006,n,51,1.08,0.36,1.44,23.2,75.9,1013.12,0,0,0,0,24.96315
2020/12/05 05:02:00.005,n,18,0.72,0.36,1.08,23.2,75.8,1013.12,0,0,0,0,26.989288
2020/12/05 05:03:00.002,n,200,0.36,0,0.36,23.3,75.7,1013.12,0,0,0,0,29.12096
2020/12/05 05:04:00.000,n,60,0.72,0.72,1.08,23.3,75.7,1013.12,0,0,0,0,31.528282
2020/12/05 05:05:00.013,n,98,1.08,0.72,1.44,23.3,75.6,1013.12,0,0,0,0,33.952408
2020/12/05 05:06:00.010,n,76,2.16,1.44,2.52,23.3,75.6,1013.12,0,0,0,0,36.255724
2020/12/05 05:07:00.000,n,32,2.16,0.72,2.52,23.3,75.6,1013.12,0,0,0,0,38.588544
2020/12/05 05:08:00.000,n,40,3.24,2.88,3.96,23.4,75.4,1013.12,0,0,0,0,40.823404
2020/12/05 05:09:00.002,n,9,3.6,3.6,3.6,23.4,75.3,1013.22,0,0,0,0,42.951832
2020/12/05 05:10:00.000,n,7,3.24,2.88,3.24,23.4,75.2,1013.22,0,0,0,0,44.88344
2020/12/05 05:11:00.000,n,19,2.16,1.44,2.52,23.4,75.3,1013.22,0,0,0,0,46.836816
2020/12/05 05:12:00.009,n,17,4.32,4.32,4.68,23.4,75.3,1013.22,0,0,0,0,48.911248
2020/12/05 05:13:00.006,n,6,5.76,5.4,6.12,23.4,75.2,1013.22,0,0,0,0,51.124668
2020/12/05 05:14:00.003,n,15,3.24,2.52,3.96,23.3,75.4,1013.22,0,0,0,0,53.42804
2020/12/05 05:15:00.001,n,8,4.68,4.32,4.68,23.3,75.4,1013.22,0,0,0,0,55.813696
2020/12/05 05:16:00.000,n,24,2.88,2.52,3.24,23.4,75.6,1013.32,0,0,0,0,58.224088
2020/12/05 05:17:00.000,n,42,1.8,1.08,2.52,23.4,75.6,1013.32,0,0,0,0,60.599956
2020/12/05 05:18:00.000,n,12,3.6,3.6,3.96,23.4,75.3,1013.42,0,0,0,0,63.059596
2020/12/05 05:19:00.006,n,31,3.24,3.24,3.6,23.4,75.2,1013.42,0,0,0,0,65.566024
2020/12/05 05:20:00.003,n,27,1.44,0.36,2.16,23.4,75.2,1013.42,0,0,0,0,68.162576
2020/12/05 05:21:00.000,n,14,5.04,5.04,5.4,23.4,75,1013.42,0,0,0,0,70.756872
2020/12/05 05:22:00.000,n,12,3.96,3.96,4.32,23.4,75.1,1013.42,0,0,0,0,73.47304
2020/12/05 05:23:00.010,n,4,3.24,2.16,3.96,23.4,75,1013.32,0,0,0,0,75.84604
2020/12/05 05:24:00.007,n,265,2.16,1.8,2.16,23.4,75,1013.32,0,0,0,0,73.325384
2020/12/05 05:25:00.000,n,52,2.52,2.52,2.88,23.5,75,1013.32,0,0,0,0,80.293464
2020/12/05 05:26:00.000,n,19,3.24,1.8,3.96,23.5,74.8,1013.32,0,0,0,0,84.074344
2020/12/05 05:27:00.000,n,25,3.24,2.88,3.96,23.5,74.5,1013.42,0,0,0,0,87.00792
2020/12/05 05:28:00.006,n,71,1.8,0.36,2.52,23.6,74.5,1013.42,0,0,0,0,89.731584
2020/12/05 05:29:00.003,n,0,2.88,2.52,3.24,23.6,74.2,1013.52,0,0,0,0,92.838704
2020/12/05 05:30:00.000,n,280,0.72,0.36,1.44,23.7,74.3,1013.52,0,0,0,0,96.245512
2020/12/05 05:31:00.000,n,12,2.88,1.44,3.6,23.7,74,1013.52,0,0,0,0,99.271888
2020/12/05 05:32:00.012,n,49,1.8,0.72,2.52,23.7,73.8,1013.52,0,0,0,0,102.22206
2020/12/05 05:33:00.010,n,308,1.08,0.36,1.8,23.8,73.6,1013.52,0,0,0,0,104.95616
2020/12/05 05:34:00.000,n,182,1.08,0.72,1.44,23.8,73.7,1013.52,0,0,0,0,107.69956
2020/12/05 05:35:00.003,n,348,2.16,1.8,2.16,23.9,73.4,1013.62,0,0,0,0,110.239
2020/12/05 05:36:00.001,n,195,1.44,1.08,2.16,23.9,73.6,1013.62,0,0,0,0,112.94044
2020/12/05 05:37:00.000,n,318,0.36,0.36,0.72,23.9,73.4,1013.62,0,0,0,0,115.6579
2020/12/05 05:38:00.000,n,240,2.52,1.8,3.6,24,73.3,1013.62,0,0,0,0,118.11426
2020/12/05 05:39:00.008,n,92,0.36,0.36,0.72,24.1,73.2,1013.62,0,0,0,0,121.19372
2020/12/05 05:40:00.005,n,15,1.44,1.08,2.52,24.2,73,1013.62,0,0,0,0,122.88238
2020/12/05 05:41:00.000,n,205,0.72,0.36,1.44,24.3,72.8,1013.62,0,0,0,0,126.49194
2020/12/05 05:42:00.012,n,65,0.72,0,1.08,24.3,72.2,1013.62,0,0,0,0,128.58464
2020/12/05 05:43:00.000,n,211,0.72,0.36,1.08,24.4,71.9,1013.72,0,0,0,0,131.74074
2020/12/05 05:44:00.000,n,26,2.52,0.72,3.96,24.4,71.6,1013.72,0,0,0,0,134.46454
2020/12/05 05:45:00.004,n,16,1.44,0.72,2.52,24.4,71.4,1013.72,0,0,0,0,137.59416
2020/12/05 05:46:00.001,n,256,0.72,0.72,1.08,24.4,71.5,1013.72,0,0,0,0,140.81882
2020/12/05 05:47:00.000,n,55,0.36,0.36,0.72,24.4,71.6,1013.72,0,0,0,0,143.03376
2020/12/05 05:48:00.000,n,226,1.44,0.72,1.8,24.5,71.3,1013.72,0,0,0,0,145.58708
2020/12/05 05:49:00.008,n,127,0.36,0,1.08,24.6,71.7,1013.72,0,0,0,0,149.36234
2020/12/05 05:50:00.006,n,147,1.44,1.08,1.44,24.7,70.8,1013.72,0,0,0,0,151.87152
2020/12/05 05:51:00.003,n,43,5.4,5.04,5.76,24.7,69.8,1013.72,0,0,0,0,156.55732
2020/12/05 05:52:00.000,n,70,4.32,3.96,4.68,24.7,69.7,1013.72,0,0,0,0,159.9247
2020/12/05 05:53:00.000,n,34,3.6,1.8,5.4,24.6,69.8,1013.72,0,0,0,0,163.2853
2020/12/05 05:54:00.000,n,23,5.4,4.68,6.12,24.4,70,1013.82,0,0,0,0,167.0773
2020/12/05 05:55:00.000,n,21,4.68,3.96,5.04,24.4,70.5,1013.82,0,0,0,0,170.56668
2020/12/05 05:56:00.003,n,5,3.96,3.6,3.96,24.3,70.6,1013.82,0,0,0,0,174.241
2020/12/05 05:57:00.000,n,13,1.8,1.08,1.8,24.3,70.7,1013.82,0,0,0,0,177.33548
2020/12/05 05:58:00.000,n,84,3.6,2.52,4.68,24.3,71.1,1013.82,0,0,0,0,179.95298
2020/12/05 05:59:00.011,n,317,1.08,0.36,1.8,24.3,71.1,1013.92,0,0,0,0,182.44992
2020/12/05 06:00:00.008,n,323,2.88,2.16,3.24,24.4,70.7,1013.92,0,0,0,0,186.20694
2020/12/05 06:01:00.000,n,251,1.44,0,2.52,24.5,70.5,1013.92,0,0,0,0,189.83792
2020/12/05 06:02:00.003,n,355,0.36,0.36,0.72,24.6,70.6,1014.02,0,0,0,0,193.33706
2020/12/05 06:03:00.000,n,114,0.72,0,1.08,24.6,70,1014.02,0,0,0,0,196.30276
2020/12/05 06:04:00.000,n,353,3.6,2.88,4.32,24.7,70,1014.02,0,0,0,0,199.34054
2020/12/05 06:05:00.007,n,358,7.2,6.84,8.28,24.7,69.4,1014.02,0,0,0,0,202.25834
2020/12/05 06:06:00.005,n,33,5.76,3.6,6.84,24.7,69.4,1014.02,0,0,0,0,203.67404
2020/12/05 06:07:00.002,n,358,6.12,6.12,6.12,24.7,69.4,1014.02,0,0,0,0,208.11954
2020/12/05 06:08:00.000,n,22,1.8,0.36,2.52,24.6,69.8,1014.12,0,0,0,0,20.77732
2020/12/05 06:09:00.012,n,0,2.16,1.08,2.88,24.6,70,1014.12,0,0,0,0,214.35336
2020/12/05 06:10:00.000,n,9,4.68,3.6,5.4,24.6,69.9,1014.12,0,0,0,0,218.71554
2020/12/05 06:11:00.000,n,37,2.16,0.72,3.24,24.6,70,1014.12,0,0,0,0,222.17562
2020/12/05 06:12:00.003,n,8,7.2,7.2,7.56,24.6,69.4,1014.12,0,0,0,0,225.14758
2020/12/05 06:13:00.000,n,69,2.52,1.08,2.88,24.6,70,1014.22,0,0,0,0,228.2082
2020/12/05 06:14:00.000,n,1,2.52,1.44,3.96,24.7,70,1014.22,0,0,0,0,231.44306
2020/12/05 06:15:00.008,n,42,1.8,0.72,2.52,24.8,69.6,1014.22,0,0,0,0,235.0542
2020/12/05 06:16:00.005,n,24,4.32,2.88,5.04,24.8,69,1014.22,0,0,0,0,238.6977
2020/12/05 06:17:00.002,n,1,5.4,5.04,5.76,24.8,68.4,1014.22,0,0,0,0,241.6756
2020/12/05 06:18:00.015,n,353,3.96,3.24,4.68,24.8,68.8,1014.22,0,0,0,0,245.02002
2020/12/05 06:19:00.000,n,35,5.04,4.32,5.4,24.8,69,1014.22,0,0,0,0,249.51678
2020/12/05 06:20:00.000,n,24,3.96,3.6,4.32,24.8,68.7,1014.22,0,0,0,0,252.90942
2020/12/05 06:21:00.000,n,156,0.72,0,1.08,24.8,69.1,1014.22,0,0,0,0,257.40664
2020/12/05 06:22:00.002,n,28,4.68,3.96,5.04,24.8,68.3,1014.22,0,0,0,0,260.11814
2020/12/05 06:23:00.000,n,21,3.96,3.96,4.32,24.8,68.4,1014.32,0,0,0,0,263.89102
2020/12/05 06:24:00.000,n,348,3.24,2.88,3.6,24.8,68.9,1014.32,0,0,0,0,268.13784
2020/12/05 06:25:00.010,n,30,4.32,3.24,5.04,24.9,68.7,1014.32,0,0,0,0,271.59794
2020/12/05 06:26:00.008,n,356,1.44,0.72,2.16,24.9,68.6,1014.32,0,0,0,0,276.30984
2020/12/05 06:27:00.004,n,256,1.08,0.36,1.8,25,68.7,1014.32,0,0,0,0,278.94596
2020/12/05 06:28:00.001,n,294,2.16,1.8,2.52,25.1,68.1,1014.32,0,0,0,0,283.66092
2020/12/05 06:29:00.000,n,97,2.52,1.8,3.24,25.2,67.9,1014.32,0,0,0,0,288.04568
2020/12/05 06:30:00.000,n,25,1.8,1.44,2.16,25.3,67.5,1014.32,0,0,0,0,291.69422
2020/12/05 06:31:00.006,n,314,0.72,0,1.44,25.3,67.4,1014.32,0,0,0,0,296.51966
2020/12/05 06:32:00.003,n,225,2.52,1.44,4.32,25.4,67.2,1014.32,0,0,0,0,299.8125
2020/12/05 06:33:00.000,n,242,1.44,0.72,3.96,25.5,67.3,1014.32,0,0,0,0,303.22314
2020/12/05 06:34:00.000,n,19,3.6,3.24,3.6,25.6,66.199996,1014.32,0,0,0,0,306.91334
2020/12/05 06:35:00.012,n,213,0.72,0.36,1.08,25.6,66.5,1014.32,0,0,0,0,310.73016
2020/12/05 06:36:00.009,n,332,3.24,2.52,6.12,25.6,67.7,1014.32,0,0,0,0,313.76116
2020/12/05 06:37:00.000,n,223,2.52,1.44,4.32,25.6,68,1014.32,0,0,0,0,316.27552
2020/12/05 06:38:00.003,n,266,5.76,3.6,6.48,25.5,67.8,1014.32,0,0,0,0,318.35328
2020/12/05 06:39:00.000,n,25,0.72,0.36,1.08,25.5,67.8,1014.32,0,0,0,0,323.07006
2020/12/05 06:40:00.000,n,275,1.8,1.08,2.88,25.5,67.5,1014.32,0,0,0,0,327.4408
2020/12/05 06:41:00.007,n,198,1.08,0.36,1.8,25.5,67.2,1014.32,0,0,0,0,329.58008
2020/12/05 06:42:00.004,n,114,0.36,0.36,0.72,25.6,67.1,1014.32,0,0,0,0,332.83112
2020/12/05 06:43:00.001,n,356,4.68,3.24,5.4,25.7,66.199996,1014.42,0,0,0,0,335.54748
2020/12/05 06:44:00.000,n,185,1.44,0.36,2.52,25.7,65.9,1014.42,0,0,0,0,339.16444
2020/12/05 06:45:00.012,n,240,6.48,5.04,8.28,25.7,67,1014.42,0,0,0,0,344.6264
2020/12/05 06:46:00.000,n,235,4.32,3.96,5.04,25.7,66.199996,1014.42,0,0,0,0,348.18352
2020/12/05 06:47:00.003,n,251,5.4,5.4,5.76,25.6,66,1014.42,0,0,0,0,351.44252
2020/12/05 06:48:00.000,n,259,3.6,2.88,5.04,25.5,66.4,1014.42,0,0,0,0,354.44084
2020/12/05 06:49:00.000,n,254,1.8,1.44,2.16,25.5,66.5,1014.42,0,0,0,0,360.89288
2020/12/05 06:50:00.000,n,311,0.72,0.36,1.8,25.6,67,1014.42,0,0,0,0,363.24152
2020/12/05 06:51:00.010,n,65,1.8,1.08,4.68,25.6,66.9,1014.42,0,0,0,0,366.05432
2020/12/05 06:52:00.007,n,29,1.44,0.72,2.16,25.7,66.699996,1014.42,0,0,0,0,371.04576
2020/12/05 06:53:00.004,n,28,2.52,0.36,5.04,25.7,66,1014.32,0,0,0,0,375.4568
2020/12/05 06:54:00.002,n,18,1.8,0.72,3.96,25.8,65.699996,1014.32,0,0,0,0,377.72804
2020/12/05 06:55:00.000,n,9,4.32,2.88,5.04,25.8,65.199996,1014.32,0,0,0,0,380.9632
2020/12/05 06:56:00.000,n,7,3.6,3.24,3.6,25.8,65.199996,1014.32,0,0,0,0,384.62072
2020/12/05 06:57:00.000,n,43,2.16,1.8,3.24,25.8,65.300004,1014.42,0,0,0,0,387.70848
2020/12/05 06:58:00.000,n,50,3.24,2.16,3.96,25.9,65.199996,1014.42,0,0,0,0,391.1704
2020/12/05 06:59:00.005,n,355,3.24,2.88,3.96,26,64.6,1014.42,0,0,0,0,395.39008
2020/12/05 07:00:00.002,n,122,2.52,0.72,5.4,26.1,64.300004,1014.42,0,0,0,0,397.82568
2020/12/05 07:01:00.000,n,23,4.32,3.96,4.68,26.2,63.4,1014.42,0,0,0,0,400.03456
2020/12/05 07:02:00.013,n,294,2.16,1.8,2.52,26.2,64.699996,1014.42,0,0,0,0,404.17212
2020/12/05 07:03:00.011,n,193,2.88,0,4.68,26.2,64.1,1014.42,0,0,0,0,406.8152
2020/12/05 07:04:00.000,n,227,2.88,1.44,5.4,26.3,63.8,1014.42,0,0,0,0,411.31104
2020/12/05 07:05:00.003,n,234,6.48,5.04,7.2,26.3,63,1014.52,0,0,0,0,414.04692
2020/12/05 07:06:00.001,n,237,5.76,5.04,6.48,26.3,63.1,1014.52,0,0,0,0,417.08892
2020/12/05 07:07:00.000,n,251,6.84,5.04,8.28,26.3,64.6,1014.62,0,0,0,0,422.5424
2020/12/05 07:08:00.000,n,249,5.76,3.96,7.2,26.2,65.1,1014.62,0,0,0,0,425.44556
2020/12/05 07:09:00.009,n,242,3.96,3.96,4.32,26.2,63.9,1014.62,0,0,0,0,428.64104
2020/12/05 07:10:00.007,n,219,1.44,0.72,2.88,26.1,64.4,1014.62,0,0,0,0,429.04024
2020/12/05 07:11:00.004,n,290,2.88,1.8,5.76,26.1,63.9,1014.62,0,0,0,0,433.16132
2020/12/05 07:12:00.001,n,254,5.04,4.32,5.76,26.1,63.4,1014.62,0,0,0,0,436.9052
2020/12/05 07:13:00.000,n,262,4.32,3.24,5.4,26.1,64.300004,1014.72,0,0,0,0,439.96248
2020/12/05 07:14:00.000,n,152,1.8,1.08,2.88,26.2,64,1014.72,0,0,0,0,445.06404
2020/12/05 07:15:00.000,n,113,1.44,0.72,2.52,26.2,63.7,1014.72,0,0,0,0,449.00144
2020/12/05 07:16:00.003,n,123,2.16,0.36,3.6,26.3,63.4,1014.72,0,0,0,0,452.40476
2020/12/05 07:17:00.000,n,0,2.88,1.08,5.76,26.5,62.5,1014.72,0,0,0,0,455.00852
2020/12/05 07:18:00.000,n,220,3.96,1.44,6.84,26.6,62.5,1014.72,0,0,0,0,459.6368
2020/12/05 07:19:00.010,n,143,0.72,0.36,1.44,26.7,62.6,1014.72,0,0,0,0,462.15392
2020/12/05 07:20:00.007,n,250,4.32,2.52,6.48,26.9,61.7,1014.72,0,0,0,0,467.0782
2020/12/05 07:21:00.005,n,79,1.08,0.36,2.52,27,61.4,1014.72,0,0,0,0,470.32864
2020/12/05 07:22:00.000,n,271,2.16,0.72,4.68,27.1,60.9,1014.72,0,0,0,0,474.38108
2020/12/05 07:23:00.000,n,225,3.96,0,6.48,27.2,60.4,1014.72,0,0,0,0,486.33908
2020/12/05 07:24:00.000,n,213,5.04,1.8,6.84,27.1,60.4,1014.72,0,0,0,0,489.26328
2020/12/05 07:25:00.006,n,299,2.88,2.16,3.6,27.1,60.8,1014.72,0,0,0,0,495.23068
2020/12/05 07:26:00.004,n,237,2.88,1.44,3.6,27,61.2,1014.72,0,0,0,0,499.95724
2020/12/05 07:27:00.001,n,189,2.16,1.8,2.88,27.1,60.8,1014.72,0,0,0,0,504.71556
2020/12/05 07:28:00.000,n,210,2.88,2.52,3.24,27.1,60.6,1014.72,0,0,0,0,507.38768
2020/12/05 07:29:00.012,n,328,0.72,0,1.08,27.1,60.9,1014.72,0,0,0,0,511.70864
2020/12/05 07:30:00.009,n,64,4.68,3.6,14.76,27.1,60.5,1014.62,0,0,0,0,513.1872
2020/12/05 07:31:00.000,n,91,6.84,6.12,7.56,27.1,60.6,1014.62,0,0,0,0,515.14856
2020/12/05 07:32:00.003,n,71,6.84,6.48,7.2,27,60.6,1014.62,0,0,0,0,516.0058
2020/12/05 07:33:00.000,n,55,6.48,5.76,7.92,26.8,61.2,1014.62,0,0,0,0,522.1758
2020/12/05 07:34:00.000,n,123,2.52,1.44,3.96,26.7,61.8,1014.62,0,0,0,0,522.33876
2020/12/05 07:35:00.006,n,71,3.24,2.16,5.4,26.8,61.5,1014.72,0,0,0,0,523.63636
2020/12/05 07:36:00.004,n,305,1.08,0.72,1.44,26.9,61.2,1014.72,0,0,0,0,526.12964
2020/12/05 07:37:00.001,n,160,1.44,1.08,1.8,27,59.9,1014.72,0,0,0,0,496.2474
2020/12/05 07:38:00.013,n,192,4.32,4.32,4.68,27,59.5,1014.62,0,0,0,0,531.09484
2020/12/05 07:39:00.010,n,200,7.56,5.76,7.92,27,59.6,1014.62,0,0,0,0,533.11632
2020/12/05 07:40:00.000,n,206,8.28,7.56,10.08,26.9,59.7,1014.62,0,0,0,0,533.9076
2020/12/05 07:41:00.000,n,191,4.68,3.96,6.12,26.8,60.3,1014.62,0,0,0,0,537.88868
2020/12/05 07:42:00.001,n,329,1.08,0.36,2.52,26.8,60.7,1014.62,0,0,0,0,540.77844
2020/12/05 07:43:00.000,n,160,7.56,7.2,7.92,26.9,60.1,1014.52,0,0,0,0,541.85052
2020/12/05 07:44:00.008,n,148,6.84,3.96,8.28,26.9,60.3,1014.52,0,0,0,0,544.9148
2020/12/05 07:45:00.005,n,148,6.84,5.4,7.56,26.9,60.6,1014.52,0,0,0,0,549.39232
2020/12/05 07:46:00.002,n,143,6.12,6.12,6.48,26.9,60.4,1014.52,0,0,0,0,551.50844
2020/12/05 07:47:00.000,n,156,5.4,5.4,5.76,26.9,60.4,1014.52,0,0,0,0,556.01344
2020/12/05 07:48:00.012,n,203,3.24,2.88,3.6,26.8,60.8,1014.52,0,0,0,0,558.9236
2020/12/05 07:49:00.000,n,264,2.16,0.72,12.24,26.8,60.9,1014.52,0,0,0,0,560.36188
2020/12/05 07:50:00.000,n,184,4.68,3.96,5.4,26.9,60.6,1014.52,0,0,0,0,565.69908
2020/12/05 07:51:00.003,n,183,3.96,2.52,5.4,27,60.7,1014.52,0,0,0,0,568.80884
2020/12/05 07:52:00.001,n,147,10.08,7.2,10.440002,27,60.3,1014.52,0,0,0,0,570.6762
2020/12/05 07:53:00.000,n,141,7.56,6.48,8.64,27,60.2,1014.62,0,0,0,0,575.1266
2020/12/05 07:54:00.010,n,114,3.96,3.6,4.32,26.9,60.5,1014.62,0,0,0,0,577.29912
2020/12/05 07:55:00.008,n,85,3.24,2.88,4.32,26.9,60.5,1014.62,0,0,0,0,582.69524
2020/12/05 07:56:00.005,n,72,5.4,5.04,6.12,27.1,60.1,1014.62,0,0,0,0,585.05944
2020/12/05 07:57:00.003,n,70,3.6,2.16,3.96,27.2,60.3,1014.62,0,0,0,0,589.945
2020/12/05 07:58:00.000,n,102,2.88,2.88,3.24,27.4,59.3,1014.62,0,0,0,0,591.03356
2020/12/05 07:59:00.000,n,164,5.76,5.4,6.48,27.5,58.1,1014.62,0,0,0,0,595.01912
2020/12/05 08:00:00.000,n,155,4.68,3.96,5.04,27.5,58.2,1014.62,0,0,0,0,597.42176
2020/12/05 08:01:00.003,n,207,5.76,5.4,5.76,27.5,58.2,1014.62,0,0,0,0,603.29456
2020/12/05 08:02:00.001,n,215,5.4,4.68,5.76,27.4,58.4,1014.62,0,0,0,0,604.84028
2020/12/05 08:03:00.000,n,207,4.68,3.96,5.04,27.2,58.5,1014.62,0,0,0,0,607.5304
2020/12/05 08:04:00.012,n,104,2.16,1.08,3.24,27.2,59,1014.72,0,0,0,0,609.95684
2020/12/05 08:05:00.009,n,204,2.52,2.16,2.52,27.4,58.4,1014.72,0,0,0,0,613.26436
2020/12/05 08:06:00.006,n,228,4.32,2.88,5.76,27.5,58.2,1014.72,0,0,0,0,615.06672
2020/12/05 08:07:00.000,n,229,3.6,2.52,4.68,27.6,58.3,1014.82,0,0,0,0,617.26948
