"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/03 04:03:00.011,n,68,10.440002,9.36,12.24,25,74.4,1018.62,0,0,0,0,0.019989
2020/12/03 04:04:00.000,n,46,15.84,13.68,18,25,74.5,1018.62,0,0,0,0,0.01564
2020/12/03 04:05:00.000,n,59,5.04,3.24,6.48,25,74.5,1018.62,0,0,0,0,0.022621
2020/12/03 04:06:00.002,n,22,3.6,2.52,4.68,25,74.6,1018.72,0,0,0,0,0.021744
2020/12/03 04:07:00.000,n,3,9.72,7.56,11.52,25,74.6,1018.72,0,0,0,0,0.021744
2020/12/03 04:08:00.000,n,95,2.88,2.16,3.96,25,74.7,1018.72,0,0,0,0,0.024338
2020/12/03 04:09:00.008,n,43,10.8,10.08,11.52,25,74.7,1018.72,0,0,0,0,0.019112
2020/12/03 04:10:00.005,n,86,6.48,4.32,7.92,25,74.7,1018.72,0,0,0,0,0.024338
2020/12/03 04:11:00.003,n,50,11.16,9,12.6,25,74.8,1018.72,0,0,0,0,0.020866
2020/12/03 04:12:00.000,n,34,14.76,14.04,15.48,25,74.9,1018.72,0,0,0,0,0.021744
2020/12/03 04:13:00.000,n,31,11.16,10.8,11.52,25,75,1018.72,0,0,0,0,0.022621
2020/12/03 04:14:00.000,n,39,10.440002,9.72,11.16,25,75,1018.72,0,0,0,0,0.024338
2020/12/03 04:15:00.000,n,47,11.16,10.08,12.96,25,75.1,1018.72,0,0,0,0,0.024338
2020/12/03 04:16:00.006,n,38,7.2,6.48,7.92,25,75.2,1018.72,0,0,0,0,0.025215
2020/12/03 04:17:00.003,n,38,18.359998,16.56,19.08,25,75.2,1018.72,0,0,0,0,0.02697
2020/12/03 04:18:00.000,n,42,11.16,10.08,12.24,25,75.3,1018.72,0,0,0,0,0.025215
2020/12/03 04:19:00.012,n,35,8.64,6.48,9.72,25,75.3,1018.82,0,0,0,0,0.030403
2020/12/03 04:20:00.009,n,36,6.48,4.32,8.64,25,75.4,1018.82,0,0,0,0,0.031281
2020/12/03 04:21:00.007,n,50,3.6,0.72,7.2,24.9,75.4,1018.82,0,0,0,0,0.035629
2020/12/03 04:22:00.000,n,62,8.64,8.28,9,24.9,75.5,1018.82,0,0,0,0,0.036507
2020/12/03 04:23:00.000,n,2,6.12,4.32,7.56,25,75.6,1018.82,0,0,0,0,0.04261
2020/12/03 04:24:00.000,n,342,1.08,0.36,1.44,25,75.6,1018.92,0,0,0,0,0.043488
2020/12/03 04:25:00.000,n,40,9.72,7.92,12.24,25,75.6,1018.92,0,0,0,0,0.047798
2020/12/03 04:26:00.008,n,45,14.4,13.68,14.76,25,75.7,1018.92,0,0,0,0,0.053902
2020/12/03 04:27:00.004,n,25,3.6,2.88,5.04,25,75.7,1018.92,0,0,0,0,0.063477
2020/12/03 04:28:00.001,n,42,9,8.28,9.36,25,75.7,1018.92,0,0,0,0,0.075645
2020/12/03 04:29:00.000,n,42,7.56,7.2,7.92,25,75.7,1018.92,0,0,0,0,0.100899
2020/12/03 04:30:00.011,n,51,5.76,4.32,7.2,25,75.7,1018.92,0,0,0,0,0.120888
2020/12/03 04:31:00.000,n,46,11.52,9.72,12.6,25,75.7,1018.82,0,0,0,0,0.151329
2020/12/03 04:32:00.000,n,40,11.16,8.64,14.04,25,75.8,1018.82,0,0,0,0,0.19825
2020/12/03 04:33:00.002,n,32,10.8,10.08,12.6,25,75.8,1018.82,0,0,0,0,0.246048
2020/12/03 04:34:00.000,n,25,9.72,8.64,10.8,25,75.8,1018.82,0,0,0,0,0.290337
2020/12/03 04:35:00.000,n,44,13.68,10.440002,15.12,25,75.9,1018.82,0,0,0,0,0.344162
2020/12/03 04:36:00.010,n,31,14.04,12.96,15.12,25,75.9,1018.82,0,0,0,0,0.411949
2020/12/03 04:37:00.005,n,62,6.84,5.04,8.64,25,75.9,1018.92,0,0,0,0,0.50869
2020/12/03 04:38:00.002,n,31,12.24,10.440002,14.04,25,76,1018.92,0,0,0,0,0.63324
2020/12/03 04:39:00.015,n,19,9,8.28,10.440002,25,76,1018.92,0,0,0,0,0.773315
2020/12/03 04:40:00.000,n,42,9.72,7.92,11.52,25,76,1019.02,0,0,0,0,0.932426
2020/12/03 04:41:00.000,n,42,9.72,8.64,10.440002,25,76.1,1019.02,0,0,0,0,1.123505
2020/12/03 04:42:00.000,n,24,9,8.64,10.08,25,76.1,1019.12,0,0,0,0,1.324806
2020/12/03 04:43:00.003,n,52,14.4,13.68,15.12,25,76.2,1019.12,0,0,0,0,1.501579
2020/12/03 04:44:00.002,n,25,9.36,7.56,10.440002,25,76.2,1019.22,0,0,0,0,1.589928
2020/12/03 04:45:00.000,n,19,7.92,7.56,8.28,25,76.2,1019.22,0,0,0,0,1.6782
2020/12/03 04:46:00.000,n,28,9.72,9,10.08,25,76.1,1019.22,0,0,0,0,1.647911
2020/12/03 04:47:00.009,n,25,9.36,7.56,11.88,25,76.1,1019.22,0,0,0,0,1.814003
2020/12/03 04:48:00.007,n,10,14.04,12.6,15.48,25,76.1,1019.22,0,0,0,0,1.993294
2020/12/03 04:49:00.000,n,19,10.08,9,12.24,25,75.8,1019.32,0,0,0,0,2.24987
2020/12/03 04:50:00.000,n,53,13.68,12.96,14.76,25,76,1019.32,0,0,0,0,2.563934
2020/12/03 04:51:00.000,n,45,11.88,9,13.68,25,76,1019.32,0,0,0,0,2.983513
2020/12/03 04:52:00.000,n,49,10.8,10.08,11.88,25,76.3,1019.32,0,0,0,0,3.424759
2020/12/03 04:53:00.008,n,41,11.88,10.8,12.96,25,75.9,1019.32,0,0,0,0,3.913765
2020/12/03 04:54:00.005,n,45,12.24,10.440002,13.68,25,76.1,1019.32,0,0,0,0,4.468384
2020/12/03 04:55:00.002,n,41,10.440002,9,11.52,25,76.1,1019.32,0,0,0,0,4.950791
2020/12/03 04:56:00.000,n,32,10.8,8.64,12.24,25,75.9,1019.32,0,0,0,0,5.176697
2020/12/03 04:57:00.013,n,18,9.72,7.92,11.16,25,76,1019.42,0,0,0,0,5.077973
2020/12/03 04:58:00.000,n,63,10.440002,9.36,11.52,25,75.9,1019.42,0,0,0,0,4.859619
2020/12/03 04:59:00.000,n,352,3.6,2.52,6.12,25,75.9,1019.52,0,0,0,0,4.81144
2020/12/03 05:00:00.004,n,21,12.24,11.88,12.6,25,75.7,1019.52,0,0,0,0,4.810562
2020/12/03 05:01:00.000,n,42,19.8,18,20.16,25,75.6,1019.52,0,0,0,0,4.898339
2020/12/03 05:02:00.000,n,29,15.48,13.32,17.64,25,75.6,1019.52,0,0,0,0,5.101128
2020/12/03 05:03:00.000,n,42,13.68,12.96,15.84,25,75.6,1019.52,0,0,0,0,5.544625
2020/12/03 05:04:00.009,n,54,9,8.28,10.08,25,75.7,1019.52,0,0,0,0,6.185913
2020/12/03 05:05:00.006,n,30,9.36,8.28,9.72,25,75.8,1019.52,0,0,0,0,6.883507
2020/12/03 05:06:00.003,n,35,14.4,13.32,15.84,25,75.5,1019.52,0,0,0,0,7.58709
2020/12/03 05:07:00.000,n,60,6.12,4.68,8.28,25,75.5,1019.52,0,0,0,0,8.620644
2020/12/03 05:08:00.000,n,37,14.76,13.68,15.84,25,75.5,1019.42,0,0,0,0,9.770852
2020/12/03 05:09:00.000,n,32,14.04,8.28,18.359998,25,75.5,1019.42,0,0,0,0,10.93895
2020/12/03 05:10:00.007,n,21,6.84,2.16,10.08,25,75.6,1019.42,0,0,0,0,11.983338
2020/12/03 05:11:00.004,n,3,6.48,1.8,10.08,25,75.6,1019.42,0,0,0,0,12.555162
2020/12/03 05:12:00.001,n,54,20.519998,19.8,21.24,25,75.4,1019.42,0,0,0,0,12.612228
2020/12/03 05:13:00.000,n,40,14.04,10.08,17.64,25,75.5,1019.42,0,0,0,0,13.3778
2020/12/03 05:14:00.011,n,30,7.56,4.68,10.440002,25,75.5,1019.52,0,0,0,0,14.886972
2020/12/03 05:15:00.008,n,45,7.2,6.48,7.92,25,75.6,1019.52,0,0,0,0,16.537438
2020/12/03 05:16:00.000,n,21,13.32,11.16,15.12,25,75.6,1019.52,0,0,0,0,17.618256
2020/12/03 05:17:00.001,n,86,2.88,1.08,5.4,25,75.6,1019.62,0,0,0,0,18.356514
2020/12/03 05:18:00.000,n,44,5.4,3.6,7.2,25,75.5,1019.62,0,0,0,0,19.10942
2020/12/03 05:19:00.000,n,51,12.24,11.52,13.68,25,75.3,1019.52,0,0,0,0,19.64695
2020/12/03 05:20:00.009,n,25,10.08,5.76,13.68,25,75.4,1019.52,0,0,0,0,19.840774
2020/12/03 05:21:00.007,n,44,14.4,7.92,17.28,25,75.3,1019.42,0,0,0,0,20.202408
2020/12/03 05:22:00.003,n,18,10.08,7.92,11.88,25,75.4,1019.52,0,0,0,0,21.513978
2020/12/03 05:23:00.001,n,32,14.76,11.16,17.64,25,75.5,1019.42,0,0,0,0,22.588882
2020/12/03 05:24:00.014,n,17,7.56,6.12,9,25,75.5,1019.42,0,0,0,0,25.345116
2020/12/03 05:25:00.000,n,26,7.92,6.84,10.440002,25,75.6,1019.52,0,0,0,0,27.080956
2020/12/03 05:26:00.000,n,24,14.76,13.32,17.64,25,75.6,1019.52,0,0,0,0,27.368812
2020/12/03 05:27:00.000,n,34,12.96,12.24,13.32,25,75.6,1019.52,0,0,0,0,27.849618
2020/12/03 05:28:00.005,n,30,4.32,2.88,6.48,25,75.7,1019.52,0,0,0,0,28.007584
2020/12/03 05:29:00.002,n,60,6.12,5.4,6.84,25,75.6,1019.62,0,0,0,0,27.604142
2020/12/03 05:30:00.000,n,55,9.36,8.28,10.08,25,75.5,1019.62,0,0,0,0,24.981232
2020/12/03 05:31:00.012,n,31,17.64,16.919998,18,25,75.3,1019.52,0,0,0,0,23.670922
2020/12/03 05:32:00.009,n,34,10.8,7.92,14.76,25,75.4,1019.62,0,0,0,0,21.923028
2020/12/03 05:33:00.006,n,16,8.28,7.56,9,25.1,75.4,1019.62,0,0,0,0,18.968162
2020/12/03 05:34:00.000,n,5,11.16,9.36,12.24,25.1,75.3,1019.62,0,0,0,0,15.241432
2020/12/03 05:35:00.000,n,53,5.76,5.4,6.12,25.1,75.3,1019.62,0,0,0,0,13.325692
2020/12/03 05:36:00.000,n,47,8.28,6.12,9,25.1,75.3,1019.72,0,0,0,0,12.283784
2020/12/03 05:37:00.000,n,42,11.88,10.08,14.76,25.1,75.3,1019.72,0,0,0,0,11.925202
2020/12/03 05:38:00.000,n,60,9,8.28,9.72,25.1,75.3,1019.72,0,0,0,0,11.398278
2020/12/03 05:39:00.006,n,82,5.4,3.6,7.2,25.1,75.3,1019.82,0,0,0,0,10.827522
2020/12/03 05:40:00.003,n,37,15.12,9,19.08,25.1,75.2,1019.72,0,0,0,0,11.07731
2020/12/03 05:41:00.001,n,48,12.24,10.8,13.32,25.1,75.2,1019.82,0,0,0,0,13.067284
2020/12/03 05:42:00.015,n,74,13.68,11.52,15.12,25.1,75.3,1019.82,0,0,0,0,14.837724
2020/12/03 05:43:00.000,n,49,11.16,10.08,12.96,25.1,75.4,1019.82,0,0,0,0,15.568542
2020/12/03 05:44:00.000,n,42,16.919998,10.08,18.72,25.1,75.3,1019.82,0,0,0,0,14.939576
2020/12/03 05:45:00.000,n,41,14.4,12.24,16.56,25.1,75.5,1019.92,0,0,0,0,14.03843
2020/12/03 05:46:00.004,n,24,10.440002,9.72,11.52,25.1,75.4,1019.92,0,0,0,0,13.222886
2020/12/03 05:47:00.001,n,41,14.04,10.440002,16.919998,25,75.5,1019.92,0,0,0,0,13.792572
2020/12/03 05:48:00.000,n,42,13.68,12.6,16.2,25,75.6,1019.92,0,0,0,0,17.736816
2020/12/03 05:49:00.000,n,36,14.04,12.96,15.12,25,75.5,1019.92,0,0,0,0,22.570954
2020/12/03 05:50:00.010,n,24,14.76,5.4,18,25,75.4,1019.92,0,0,0,0,28.191834
2020/12/03 05:51:00.007,n,19,7.92,1.08,11.16,25,75.3,1020.02,0,0,0,0,33.338032
2020/12/03 05:52:00.000,n,40,9.36,7.92,9.72,25.1,75.3,1020.02,0,0,0,0,37.879656
2020/12/03 05:53:00.000,n,46,6.48,4.32,9,25.1,75.2,1020.02,0,0,0,0,41.127644
2020/12/03 05:54:00.000,n,53,9,6.84,11.16,25.1,75.3,1020.02,0,0,0,0,43.075752
2020/12/03 05:55:00.000,n,51,12.96,11.52,14.04,25.1,75,1020.02,0,0,0,0,44.934824
2020/12/03 05:56:00.007,n,83,12.6,9.36,16.56,25.1,74.7,1020.02,0,0,0,0,45.047188
2020/12/03 05:57:00.005,n,53,10.8,9,11.52,25.1,74.7,1020.02,0,0,0,0,42.897356
2020/12/03 05:58:00.001,n,74,7.92,5.4,10.440002,25.1,74.6,1020.12,0,0,0,0,42.948436
2020/12/03 05:59:00.000,n,63,7.92,6.12,10.08,25.1,74.7,1020.12,0,0,0,0,42.622528
2020/12/03 06:00:00.012,n,66,11.88,10.08,15.48,25.1,74.7,1020.12,0,0,0,0,41.288072
2020/12/03 06:01:00.000,n,52,15.84,13.68,18,25.1,74.7,1020.12,0,0,0,0,39.483052
2020/12/03 06:02:00.000,n,23,8.28,7.2,8.64,25.1,74.8,1020.12,0,0,0,0,38.707408
2020/12/03 06:03:00.005,n,45,12.6,10.440002,14.76,25.1,74.8,1020.12,0,0,0,0,39.019968
2020/12/03 06:04:00.000,n,30,11.52,4.32,16.56,25.1,74.3,1020.02,0,0,0,0,40.415784
2020/12/03 06:05:00.000,n,35,12.96,7.92,15.84,25.1,73.8,1020.02,0,0,0,0,42.107296
2020/12/03 06:06:00.008,n,53,12.6,10.8,15.84,25.1,73.8,1020.02,0,0,0,0,43.24236
2020/12/03 06:07:00.005,n,42,15.84,14.76,17.64,25.1,73.6,1020.12,0,0,0,0,44.197176
2020/12/03 06:08:00.002,n,43,16.2,11.52,19.44,25.1,73.2,1020.02,0,0,0,0,47.022456
2020/12/03 06:09:00.015,n,33,17.64,16.2,18.72,25.1,72.8,1020.12,0,0,0,0,49.218864
2020/12/03 06:10:00.000,n,45,9.36,6.12,10.8,25.1,72.8,1020.12,0,0,0,0,47.381876
2020/12/03 06:11:00.000,n,59,11.16,10.440002,11.88,25.1,72.9,1020.12,0,0,0,0,48.592912
2020/12/03 06:12:00.000,n,48,8.28,7.56,9.72,25.2,72.8,1020.12,0,0,0,0,48.23244
2020/12/03 06:13:00.004,n,31,8.28,3.24,10.8,25.2,72.7,1020.22,0,0,0,0,46.130352
2020/12/03 06:14:00.002,n,28,10.440002,7.92,14.04,25.2,72.6,1020.22,0,0,0,0,42.428972
2020/12/03 06:15:00.000,n,54,10.08,8.28,13.68,25.2,72.4,1020.22,0,0,0,0,40.229796
2020/12/03 06:16:00.012,n,35,13.32,6.12,16.56,25.2,72.5,1020.22,0,0,0,0,38.325652
2020/12/03 06:17:00.009,n,35,6.12,1.8,8.64,25.2,72.5,1020.22,0,0,0,0,36.94414
2020/12/03 06:18:00.007,n,37,1.44,1.08,4.32,25.2,72.6,1020.22,0,0,0,0,35.893248
2020/12/03 06:19:00.000,n,35,6.48,5.76,7.2,25.2,72.2,1020.22,0,0,0,0,35.486392
2020/12/03 06:20:00.001,n,12,10.440002,8.64,13.68,25.2,71.9,1020.22,0,0,0,0,36.330492
2020/12/03 06:21:00.000,n,30,5.4,1.08,7.92,25.2,71.6,1020.22,0,0,0,0,36.118468
2020/12/03 06:22:00.000,n,6,8.64,6.12,10.8,25.2,71.8,1020.32,0,0,0,0,34.65954
2020/12/03 06:23:00.000,n,17,10.8,9.72,12.24,25.2,71.7,1020.32,0,0,0,0,35.914308
2020/12/03 06:24:00.006,n,29,11.88,10.8,12.96,25.2,71.8,1020.32,0,0,0,0,36.51474
2020/12/03 06:25:00.004,n,61,10.8,6.84,14.4,25.2,71.9,1020.32,0,0,0,0,34.7307
2020/12/03 06:26:00.000,n,20,9,7.92,10.08,25.2,72,1020.32,0,0,0,0,32.959442
2020/12/03 06:27:00.015,n,24,6.12,5.76,7.56,25.2,72,1020.42,0,0,0,0,33.313408
2020/12/03 06:28:00.000,n,58,3.96,2.88,4.68,25.2,72,1020.42,0,0,0,0,32.582626
2020/12/03 06:29:00.000,n,21,10.08,9.36,10.8,25.2,72.1,1020.52,0,0,0,0,29.937362
2020/12/03 06:30:00.000,n,11,9,7.92,10.440002,25.3,72.1,1020.52,0,0,0,0,28.322716
2020/12/03 06:31:00.004,n,40,9.36,8.28,11.16,25.3,72.3,1020.62,0,0,0,0,27.928658
2020/12/03 06:32:00.001,n,22,15.12,14.4,16.2,25.3,72.2,1020.52,0,0,0,0,28.78994
2020/12/03 06:33:00.000,n,38,9.36,7.56,10.440002,25.3,72.4,1020.62,0,0,0,0,29.874496
2020/12/03 06:34:00.011,n,4,11.52,9.72,14.76,25.3,72.4,1020.62,0,0,0,0,30.777072
2020/12/03 06:35:00.008,n,8,9.72,9.36,10.440002,25.2,72.5,1020.62,0,0,0,0,31.60387
2020/12/03 06:36:00.005,n,21,18,16.56,19.8,25.2,72.7,1020.52,0,0,0,0,32.0323
2020/12/03 06:37:00.000,n,55,12.24,10.440002,13.68,25.2,72.8,1020.62,0,0,0,0,33.264676
2020/12/03 06:38:00.000,n,30,15.84,15.12,16.56,25.2,72.9,1020.52,0,0,0,0,32.9319
2020/12/03 06:39:00.000,n,34,13.32,11.16,15.48,25.2,73,1020.62,0,0,0,0,32.447586
2020/12/03 06:40:00.000,n,49,7.56,5.04,9.36,25.2,73.1,1020.62,0,0,0,0,32.666264
2020/12/03 06:41:00.007,n,70,12.96,7.92,15.48,25.2,73,1020.52,0,0,0,0,34.582804
2020/12/03 06:42:00.004,n,70,11.52,8.64,13.68,25.2,73.1,1020.52,0,0,0,0,39.01224
2020/12/03 06:43:00.001,n,31,17.64,17.28,18.359998,25.2,73.2,1020.52,0,0,0,0,43.930244
2020/12/03 06:44:00.000,n,71,2.16,0.72,3.24,25.2,73.3,1020.52,0,0,0,0,50.627764
2020/12/03 06:45:00.012,n,86,10.8,7.2,14.04,25.2,72.5,1020.42,0,0,0,0,55.697688
2020/12/03 06:46:00.000,n,15,11.16,9,15.84,25.2,73,1020.52,0,0,0,0,56.840476
2020/12/03 06:47:00.000,n,26,15.48,9.72,20.880002,25.2,72.4,1020.42,0,0,0,0,57.375832
2020/12/03 06:48:00.003,n,55,16.2,13.32,17.28,25.2,71.6,1020.42,0,0,0,0,61.432268
2020/12/03 06:49:00.000,n,23,7.92,1.44,12.6,25.2,71.7,1020.52,0,0,0,0,63.12086
2020/12/03 06:50:00.000,n,30,7.56,5.76,8.28,25.2,71.6,1020.52,0,0,0,0,63.690168
2020/12/03 06:51:00.000,n,28,10.8,10.08,11.88,25.2,71.7,1020.52,0,0,0,0,66.524948
2020/12/03 06:52:00.009,n,79,5.76,4.68,7.2,25.2,71.6,1020.52,0,0,0,0,67.793616
2020/12/03 06:53:00.006,n,18,7.92,6.12,10.08,25.2,71.4,1020.52,0,0,0,0,66.910208
2020/12/03 06:54:00.003,n,25,7.56,6.48,8.28,25.2,71.4,1020.52,0,0,0,0,63.534792
2020/12/03 06:55:00.001,n,59,7.56,6.84,8.64,25.3,71.3,1020.62,0,0,0,0,59.249192
2020/12/03 06:56:00.000,n,44,7.92,3.96,10.440002,25.3,70.8,1020.52,0,0,0,0,55.01566
2020/12/03 06:57:00.000,n,52,7.56,5.76,11.16,25.3,71.1,1020.52,0,0,0,0,51.650048
2020/12/03 06:58:00.000,n,40,10.08,6.84,11.16,25.3,71.3,1020.52,0,0,0,0,49.568216
2020/12/03 06:59:00.007,n,17,12.24,11.52,12.6,25.3,71.2,1020.52,0,0,0,0,48.52478
2020/12/03 07:00:00.005,n,48,7.2,5.4,8.64,25.3,71.3,1020.52,0,0,0,0,49.400768
2020/12/03 07:01:00.002,n,16,10.440002,9.72,10.440002,25.3,71.2,1020.52,0,0,0,0,48.034212
2020/12/03 07:02:00.000,n,32,13.32,10.8,15.12,25.3,71.1,1020.52,0,0,0,0,44.924124
2020/12/03 07:03:00.013,n,37,9,7.56,10.440002,25.3,70.8,1020.52,0,0,0,0,44.542504
2020/12/03 07:04:00.000,n,14,12.24,10.08,14.76,25.3,70.7,1020.42,0,0,0,0,48.362196
2020/12/03 07:05:00.000,n,15,15.84,13.32,19.08,25.3,70.1,1020.42,0,0,0,0,55.731316
2020/12/03 07:06:00.005,n,2,13.32,11.52,15.48,25.3,70.2,1020.42,0,0,0,0,53.923892
2020/12/03 07:07:00.001,n,7,11.16,9.72,13.68,25.2,70.3,1020.42,0,0,0,0,50.79542
2020/12/03 07:08:00.000,n,37,13.68,12.6,15.84,25.2,70.3,1020.42,0,0,0,0,47.717552
2020/12/03 07:09:00.000,n,19,16.56,13.32,18.359998,25.2,70,1020.42,0,0,0,0,45.130636
2020/12/03 07:10:00.010,n,13,10.08,7.92,13.68,25.2,70.2,1020.42,0,0,0,0,42.815588
2020/12/03 07:11:00.006,n,24,11.52,10.440002,12.96,25.2,70.4,1020.52,0,0,0,0,43.79242
2020/12/03 07:12:00.004,n,32,24.119998,15.12,26.64,25.2,70.6,1020.42,0,0,0,0,49.129716
2020/12/03 07:13:00.002,n,34,15.12,11.52,18.72,25.2,71.1,1020.52,0,0,0,0,57.998524
2020/12/03 07:14:00.000,n,42,20.16,19.8,20.519998,25.2,71.1,1020.52,0,0,0,0,68.291536
2020/12/03 07:15:00.000,n,18,10.08,5.4,15.12,25.1,71.6,1020.52,0,0.3,0,0,72.042736
2020/12/03 07:16:00.002,n,28,15.84,15.12,17.28,25.1,71.5,1020.62,0,0,0,0,76.994992
2020/12/03 07:17:00.007,n,342,13.68,11.52,16.2,25.1,73.3,1020.62,0,0,0,0,83.143352
2020/12/03 07:18:00.000,n,18,14.4,13.68,15.48,25.1,71.5,1020.62,0,0,0,0,101.27214
2020/12/03 07:19:00.001,n,21,13.68,9.72,15.84,25.1,71.6,1020.62,0,0,0,0,120.00252
2020/12/03 07:20:00.007,n,25,12.6,11.16,14.04,25.1,71.8,1020.62,0,0,0,0,155.2935
2020/12/03 07:21:00.013,n,30,13.32,12.24,14.76,25.1,71.9,1020.52,0,0,0,0,169.5916
2020/12/03 07:22:00.002,n,7,11.88,9.36,14.04,25.1,71.9,1020.52,0,0,0,0,189.60686
2020/12/03 07:23:00.000,n,20,8.64,3.96,10.08,25.1,72,1020.52,0,0,0,0,215.7302
2020/12/03 07:24:00.000,n,32,14.4,7.92,21.599998,25.1,71.9,1020.52,0,0,0,0,227.98516
2020/12/03 07:25:00.001,n,49,19.08,5.4,24.119998,25.2,71.7,1020.42,0,0,0,0,259.3725
2020/12/03 07:26:00.007,n,38,19.8,18.359998,23.4,25.2,71.4,1020.42,0,0,0,0,285.2923
2020/12/03 07:27:00.000,n,40,20.16,12.24,23.759998,25.2,71.1,1020.42,0,0,0,0,569.5208
2020/12/03 07:28:00.001,n,43,20.880002,19.08,22.68,25.2,71,1020.42,0,0,0,0,596.09184
2020/12/03 07:29:00.007,n,14,15.48,12.24,17.64,25.3,70.8,1020.42,0,0,0,0,325.41224
2020/12/03 07:30:00.013,n,21,13.68,10.8,15.48,25.4,70.7,1020.42,0,0,0,0,308.85644
2020/12/03 07:31:00.001,n,6,15.48,10.8,18.359998,25.5,69.5,1020.42,0,0,0,0,380.91912
2020/12/03 07:32:00.000,n,5,13.32,11.16,14.76,25.5,69,1020.42,0,0,0,0,370.26392
2020/12/03 07:33:00.000,n,51,10.440002,7.2,12.6,25.6,69.2,1020.32,0,0,0,0,368.36144
2020/12/03 07:34:00.001,n,35,18,15.12,19.8,25.6,68.4,1020.32,0,0,0,0,367.987
2020/12/03 07:35:00.007,n,40,20.519998,17.28,22.319998,25.6,68,1020.32,0,0,0,0,268.89612
2020/12/03 07:36:00.000,n,3,14.4,13.68,16.2,25.6,67.7,1020.32,0,0,0,0,310.77264
2020/12/03 07:37:00.001,n,32,9.36,7.92,10.440002,25.7,67.9,1020.32,0,0,0,0,371.92164
2020/12/03 07:38:00.007,n,58,7.92,5.4,14.76,25.7,66.699996,1020.32,0,0,0,0,335.22454
2020/12/03 07:39:00.012,n,14,21.24,18.359998,23.4,25.7,65.5,1020.32,0,0,0,0,436.45716
2020/12/03 07:40:00.000,n,29,16.2,12.6,20.16,25.7,65.6,1020.32,0,0,0,0,471.9616
2020/12/03 07:41:00.000,n,20,13.32,3.6,19.44,25.8,66,1020.32,0,0,0,0,559.09844
2020/12/03 07:42:00.000,n,25,16.56,15.12,18.359998,25.8,65.4,1020.32,0,0,0,0,583.16856
2020/12/03 07:43:00.001,n,23,13.32,11.52,17.28,25.8,65.300004,1020.32,0,0,0,0,413.26348
2020/12/03 07:44:00.006,n,17,18.359998,17.28,20.16,25.9,65.300004,1020.42,0,0,0,0,426.02196
2020/12/03 07:45:00.011,n,355,10.440002,7.56,11.88,25.9,65.4,1020.42,0,0,0,0,400.23708
2020/12/03 07:46:00.000,n,31,14.76,11.88,16.919998,25.9,65.5,1020.42,0,0,0,0,340.65544
2020/12/03 07:47:00.002,n,20,10.08,7.92,11.52,25.8,65.800004,1020.42,0,0,0,0,341.10376
2020/12/03 07:48:00.008,n,29,9.36,4.68,11.16,25.8,66.1,1020.52,0,0,0,0,320.05854
2020/12/03 07:49:00.000,n,11,6.84,1.8,12.96,25.9,65.5,1020.42,0,0,0,0,299.57208
2020/12/03 07:50:00.003,n,46,10.8,9.36,11.52,26,65.1,1020.42,0,0,0,0,302.24176
2020/12/03 07:51:00.000,n,344,12.24,8.64,13.68,26.1,65.1,1020.42,0,0,0,0,312.97326
2020/12/03 07:52:00.000,n,21,6.48,4.68,8.28,26.1,64.5,1020.42,0,0,0,0,355.83824
2020/12/03 07:53:00.003,n,3,16.2,12.6,18.359998,26.1,64.199996,1020.42,0,0,0,0,381.39308
2020/12/03 07:54:00.008,n,15,19.44,18.359998,20.519998,26.1,64.199996,1020.42,0,0,0,0,376.2948
2020/12/03 07:55:00.000,n,27,16.2,13.68,18.359998,26,64.800004,1020.42,0,0,0,0,328.6358
2020/12/03 07:56:00.003,n,20,16.919998,15.48,17.28,26,64.199996,1020.42,0,0,0,0,416.17396
2020/12/03 07:57:00.009,n,62,14.76,11.16,18,25.9,64.800004,1020.42,0,0,0,0,396.43916
2020/12/03 07:58:00.000,n,6,14.4,11.16,15.84,25.9,65,1020.42,0,0,0,0,433.65716
2020/12/03 07:59:00.003,n,20,17.64,15.12,21.96,26,64.1,1020.52,0,0,0,0,442.34428
2020/12/03 08:00:00.000,n,23,19.8,16.919998,23.04,26,63.5,1020.52,0,0,0,0,411.81696
2020/12/03 08:01:00.000,n,47,7.56,3.24,12.24,26,63.4,1020.52,0,0,0,0,383.76948
2020/12/03 08:02:00.003,n,47,21.599998,19.8,22.68,26,63.5,1020.42,0,0,0,0,356.8206
2020/12/03 08:03:00.007,n,35,21.96,18.359998,24.84,26,64,1020.42,0,0,0,0,343.3938
2020/12/03 08:04:00.000,n,35,10.08,8.64,12.24,25.9,64.199996,1020.52,0,0,0,0,323.82318
2020/12/03 08:05:00.003,n,41,7.56,6.84,8.28,25.9,64.199996,1020.42,0,0,0,0,312.5686
2020/12/03 08:06:00.009,n,28,20.880002,18.72,21.96,26,63.9,1020.42,0,0,0,0,324.75702
2020/12/03 08:07:00.000,n,37,16.2,14.04,17.64,26,63.1,1020.42,0,0,0,0,352.5262
2020/12/03 08:08:00.003,n,41,13.68,12.96,14.76,26,62.9,1020.42,0,0,0,0,405.12324
