"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/23 04:03:00.010,n,273,10.440002,8.64,11.52,24,64.5,1009.72,0,0,0,0,0.022621
2020/12/23 04:04:00.000,n,235,6.48,5.76,6.84,24,64.6,1009.72,0,0,0,0,0.028725
2020/12/23 04:05:00.000,n,254,3.96,1.08,7.56,24,65,1009.72,0,0,0,0,0.024376
2020/12/23 04:06:00.001,n,245,6.84,5.04,9,24,65,1009.72,0,0,0,0,0.01915
2020/12/23 04:07:00.000,n,268,9,8.64,10.08,23.9,64.4,1009.82,0,0,0,0,0.021782
2020/12/23 04:08:00.000,n,282,11.16,9.72,12.6,23.9,64.300004,1009.82,0,0,0,0,0.020866
2020/12/23 04:09:00.009,n,248,13.32,11.16,15.12,23.9,64.1,1009.82,0,0,0,0,0.022621
2020/12/23 04:10:00.005,n,268,11.52,9.36,12.6,23.9,63.9,1009.82,0,0,0,0,0.021782
2020/12/23 04:11:00.003,n,260,12.6,10.8,13.68,23.9,63.9,1009.82,0,0,0,0,0.019989
2020/12/23 04:12:00.000,n,266,9.36,6.84,12.6,23.9,63.7,1009.82,0,0,0,0,0.020866
2020/12/23 04:13:00.000,n,248,7.2,5.04,9.36,23.9,63.7,1009.92,0,0,0,0,0.019989
2020/12/23 04:14:00.000,n,262,9,8.64,9.72,23.9,64.699996,1009.92,0,0,0,0,0.024376
2020/12/23 04:15:00.000,n,267,11.88,10.08,12.96,23.9,63.9,1009.92,0,0,0,0,0.026093
2020/12/23 04:16:00.004,n,257,8.28,7.56,8.64,23.9,63.8,1010.02,0,0,0,0,0.022621
2020/12/23 04:17:00.002,n,270,12.6,10.08,15.84,23.8,63.9,1009.92,0,0,0,0,0.025215
2020/12/23 04:18:00.000,n,289,8.64,7.92,9.72,23.8,64,1009.92,0,0,0,0,0.023499
2020/12/23 04:19:00.012,n,267,6.84,6.12,7.56,23.8,64.6,1009.92,0,0,0,0,0.021782
2020/12/23 04:20:00.010,n,290,18.72,16.2,23.759998,23.8,63.8,1009.92,0,0,0,0,0.024376
2020/12/23 04:21:00.007,n,236,12.96,12.24,14.76,23.8,63.6,1009.92,0,0,0,0,0.031319
2020/12/23 04:22:00.000,n,227,6.48,6.12,6.84,23.8,63.6,1009.92,0,0,0,0,0.02697
2020/12/23 04:23:00.002,n,266,7.56,7.2,8.28,23.8,63.9,1009.92,0,0,0,0,0.03479
2020/12/23 04:24:00.000,n,238,4.68,2.88,5.4,23.8,63.7,1009.92,0,0,0,0,0.037422
2020/12/23 04:25:00.000,n,261,11.52,10.440002,12.6,23.7,63.7,1009.92,0,0,0,0,0.049629
2020/12/23 04:26:00.006,n,273,10.440002,3.6,15.48,23.7,63.4,1009.92,0,0,0,0,0.055695
2020/12/23 04:27:00.004,n,272,10.8,6.12,15.12,23.7,63.8,1009.92,0,0,0,0,0.065269
2020/12/23 04:28:00.000,n,269,14.04,12.6,16.2,23.7,63.5,1009.92,0,0,0,0,0.074844
2020/12/23 04:29:00.014,n,291,17.64,10.8,23.4,23.7,63.4,1009.92,0,0,0,0,0.083542
2020/12/23 04:30:00.010,n,278,10.08,8.28,11.88,23.7,63.4,1009.92,0,0,0,0,0.093994
2020/12/23 04:31:00.000,n,237,12.24,10.8,12.96,23.7,63.5,1009.92,0,0,0,0,0.102654
2020/12/23 04:32:00.000,n,247,14.76,12.96,15.84,23.7,63.5,1009.92,0,0,0,0,0.124397
2020/12/23 04:33:00.002,n,255,5.76,4.68,6.84,23.6,63.7,1009.92,0,0,0,0,0.143547
2020/12/23 04:34:00.000,n,239,11.52,10.08,12.96,23.6,63.7,1009.92,0,0,0,0,0.170517
2020/12/23 04:35:00.000,n,275,9,6.12,11.88,23.6,65.199996,1009.92,0,0,0,0,0.214844
2020/12/23 04:36:00.009,n,244,7.56,6.84,7.92,23.6,64.300004,1009.92,0,0,0,0,0.263481
2020/12/23 04:37:00.006,n,289,10.8,7.56,14.4,23.6,64.1,1009.92,0,0,0,0,0.326958
2020/12/23 04:38:00.002,n,257,6.84,6.12,7.2,23.6,63.7,1009.92,0,0,0,0,0.408554
2020/12/23 04:39:00.001,n,265,15.12,12.6,16.2,23.5,63.7,1010.02,0,0,0,0,0.529594
2020/12/23 04:40:00.000,n,284,14.76,12.96,15.84,23.5,63.5,1009.92,0,0,0,0,0.692444
2020/12/23 04:41:00.000,n,256,12.6,9.72,14.04,23.5,63.6,1010.02,0,0,0,0,0.929909
2020/12/23 04:42:00.000,n,261,11.16,10.08,12.96,23.5,63.4,1010.02,0,0,0,0,1.292839
2020/12/23 04:43:00.006,n,275,14.76,11.88,16.56,23.5,63.5,1010.12,0,0,0,0,1.695709
2020/12/23 04:44:00.003,n,272,11.88,10.8,13.68,23.5,63.3,1010.12,0,0,0,0,1.796951
2020/12/23 04:45:00.000,n,235,9,2.88,14.76,23.5,63.4,1010.12,0,0,0,0,1.751099
2020/12/23 04:46:00.000,n,264,13.32,11.88,15.48,23.5,63.4,1010.12,0,0,0,0,1.865273
2020/12/23 04:47:00.009,n,257,10.08,6.48,13.68,23.5,63.3,1010.12,0,0,0,0,1.982193
2020/12/23 04:48:00.006,n,225,7.2,3.6,11.16,23.5,63.5,1010.12,0,0,0,0,2.028999
2020/12/23 04:49:00.000,n,274,14.76,12.6,15.84,23.4,63.4,1010.22,0,0,0,0,2.165146
2020/12/23 04:50:00.001,n,251,11.16,9.72,12.96,23.4,63.7,1010.22,0,0,0,0,2.642822
2020/12/23 04:51:00.000,n,263,16.56,15.12,19.08,23.4,63.4,1010.22,0,0,0,0,3.301849
2020/12/23 04:52:00.000,n,256,12.96,11.52,14.04,23.4,63.4,1010.22,0,0,0,0,3.769417
2020/12/23 04:53:00.008,n,270,2.88,1.8,4.68,23.4,63.9,1010.22,0,0,0,0,3.746147
2020/12/23 04:54:00.005,n,262,10.08,9,11.16,23.4,63.6,1010.22,0,0,0,0,3.74527
2020/12/23 04:55:00.003,n,248,10.08,8.28,11.88,23.4,63.5,1010.22,0,0,0,0,4.370156
2020/12/23 04:56:00.000,n,241,9.36,8.64,9.72,23.3,63.7,1010.22,0,0,0,0,5.531502
2020/12/23 04:57:00.013,n,248,10.8,9.72,12.6,23.3,63.7,1010.32,0,0,0,0,6.769829
2020/12/23 04:58:00.000,n,264,7.56,7.2,7.92,23.3,64,1010.32,0,0,0,0,7.883454
2020/12/23 04:59:00.000,n,271,9.72,8.64,10.440002,23.3,64,1010.32,0,0,0,0,9.230194
2020/12/23 05:00:00.003,n,262,11.88,9.72,14.4,23.3,63.9,1010.32,0,0,0,0,10.668106
2020/12/23 05:01:00.000,n,261,11.88,10.440002,14.76,23.3,63.9,1010.32,0,0,0,0,12.788964
2020/12/23 05:02:00.000,n,264,9.36,8.28,11.88,23.3,63.9,1010.42,0,0,0,0,18.060418
2020/12/23 05:03:00.000,n,264,9.36,9,10.8,23.3,64,1010.42,0,0,0,0,21.693382
2020/12/23 05:04:00.008,n,263,6.84,3.24,9.72,23.3,64.1,1010.52,0,0,0,0,22.802086
2020/12/23 05:05:00.005,n,253,10.08,6.48,13.32,23.3,64,1010.52,0,0,0,0,25.68512
2020/12/23 05:06:00.002,n,272,14.4,13.68,15.12,23.2,64,1010.62,0,0,0,0,22.345924
2020/12/23 05:07:00.000,n,274,9.36,7.56,10.08,23.3,64.6,1010.62,0,0,0,0,19.779702
2020/12/23 05:08:00.000,n,264,12.6,11.52,14.04,23.3,64,1010.62,0,0,0,0,29.666194
2020/12/23 05:09:00.000,n,248,7.92,6.48,9,23.2,63.9,1010.62,0,0,0,0,45.428924
2020/12/23 05:10:00.006,n,256,14.76,11.52,16.919998,23.2,63.9,1010.62,0,0,0,0,54.236336
2020/12/23 05:11:00.004,n,268,11.88,11.16,12.6,23.2,63.8,1010.62,0,0,0,0,50.953408
2020/12/23 05:12:00.001,n,263,15.12,5.4,20.519998,23.3,63.7,1010.62,0,0,0,0,39.305552
2020/12/23 05:13:00.000,n,264,9.72,8.64,11.16,23.3,63.9,1010.62,0,0,0,0,29.872474
2020/12/23 05:14:00.012,n,258,6.84,6.12,7.92,23.3,64.1,1010.62,0,0,0,0,26.831626
2020/12/23 05:15:00.010,n,261,11.88,11.16,13.68,23.3,63.7,1010.62,0,0,0,0,25.80761
2020/12/23 05:16:00.000,n,249,6.48,6.12,7.92,23.3,63.8,1010.62,0,0,0,0,30.118236
2020/12/23 05:17:00.003,n,264,7.2,5.76,8.28,23.3,63.8,1010.62,0,0,0,0,29.137726
2020/12/23 05:18:00.000,n,278,5.4,1.08,8.28,23.3,64,1010.62,0,0,0,0,26.830788
2020/12/23 05:19:00.000,n,232,8.64,7.56,10.08,23.3,63.8,1010.62,0,0,0,0,28.555564
2020/12/23 05:20:00.000,n,250,9.72,9,10.8,23.3,63.9,1010.62,0,0,0,0,31.17918
2020/12/23 05:21:00.009,n,261,12.6,12.24,13.32,23.3,63.6,1010.62,0,0,0,0,33.281212
2020/12/23 05:22:00.006,n,261,9,7.2,10.08,23.3,63.7,1010.62,0,0,0,0,35.250932
2020/12/23 05:23:00.003,n,285,7.2,6.48,7.56,23.3,64.6,1010.72,0,0,0,0,37.739812
2020/12/23 05:24:00.000,n,275,7.2,5.76,8.28,23.3,64.300004,1010.72,0,0,0,0,40.524064
2020/12/23 05:25:00.000,n,286,15.48,13.32,18.72,23.3,63.9,1010.72,0,0,0,0,43.088072
2020/12/23 05:26:00.000,n,284,7.56,5.4,9.72,23.3,63.9,1010.72,0,0,0,0,45.001888
2020/12/23 05:27:00.000,n,257,10.440002,9,12.6,23.3,64.6,1010.72,0,0,0,0,46.221408
2020/12/23 05:28:00.005,n,236,7.56,6.84,8.28,23.3,63.9,1010.72,0,0,0,0,47.011032
2020/12/23 05:29:00.003,n,271,9.36,6.12,10.8,23.3,63.8,1010.72,0,0,0,0,47.622796
2020/12/23 05:30:00.000,n,258,11.52,11.16,11.88,23.3,63.4,1010.72,0,0,0,0,48.522568
2020/12/23 05:31:00.000,n,260,16.2,15.12,18,23.2,63.5,1010.72,0,0,0,0,50.128612
2020/12/23 05:32:00.010,n,255,12.6,10.08,14.04,23.2,63.6,1010.82,0,0,0,0,52.499524
2020/12/23 05:33:00.008,n,235,11.16,10.08,14.04,23.2,63.4,1010.82,0,0,0,0,55.289232
2020/12/23 05:34:00.000,n,272,8.28,7.2,9.36,23.3,63.5,1010.82,0,0,0,0,55.604172
2020/12/23 05:35:00.002,n,252,7.92,7.2,8.28,23.3,64.9,1010.92,0,0,0,0,55.45412
2020/12/23 05:36:00.000,n,216,10.440002,9,11.52,23.3,63.7,1010.92,0,0,0,0,54.94646
2020/12/23 05:37:00.000,n,307,8.64,6.48,10.440002,23.3,63.5,1011.02,0,0,0,0,55.146944
2020/12/23 05:38:00.000,n,264,13.32,11.88,14.4,23.3,63.4,1011.02,0,0,0,0,55.941736
2020/12/23 05:39:00.007,n,250,9,7.56,10.08,23.3,63.3,1011.02,0,0,0,0,57.04094
2020/12/23 05:40:00.004,n,259,13.32,11.88,15.84,23.3,63.3,1011.02,0,0,0,0,57.849676
2020/12/23 05:41:00.001,n,277,11.88,11.52,12.96,23.3,63.5,1011.02,0,0,0,0,69.239272
2020/12/23 05:42:00.015,n,268,15.48,14.76,16.56,23.3,63.3,1011.12,0,0,0,0,68.002736
2020/12/23 05:43:00.000,n,264,10.8,10.08,11.16,23.3,63.6,1011.12,0,0,0,0,52.56464
2020/12/23 05:44:00.000,n,239,6.84,6.12,7.92,23.3,63.4,1011.22,0,0,0,0,53.362008
2020/12/23 05:45:00.000,n,256,11.88,11.16,12.96,23.3,62.8,1011.22,0,0,0,0,80.487288
2020/12/23 05:46:00.004,n,259,7.2,6.48,7.92,23.3,63.1,1011.22,0,0,0,0,56.979788
2020/12/23 05:47:00.002,n,263,9,7.56,10.08,23.3,63.1,1011.22,0,0,0,0,59.015524
2020/12/23 05:48:00.000,n,267,7.92,7.2,8.64,23.3,63.1,1011.22,0,0,0,0,61.251564
2020/12/23 05:49:00.012,n,259,7.92,7.56,8.28,23.3,63.5,1011.32,0,0,0,0,62.75118
2020/12/23 05:50:00.009,n,270,11.88,11.16,13.32,23.3,63.6,1011.32,0,0,0,0,65.867296
2020/12/23 05:51:00.007,n,270,13.68,12.24,16.2,23.3,63,1011.32,0,0,0,0,60.933304
2020/12/23 05:52:00.000,n,289,8.28,6.48,10.08,23.3,63.3,1011.32,0,0,0,0,61.311816
2020/12/23 05:53:00.002,n,284,7.56,6.48,8.64,23.3,62.7,1011.22,0,0,0,0,62.776164
2020/12/23 05:54:00.000,n,258,12.6,10.8,13.68,23.3,62.3,1011.22,0,0,0,0,67.27268
2020/12/23 05:55:00.005,n,271,9.36,8.28,9.72,23.3,62.1,1011.22,0,0,0,0,68.674072
2020/12/23 05:56:00.000,n,276,7.2,5.04,9.72,23.3,63.3,1011.12,0,0,0,0,65.635772
2020/12/23 05:57:00.000,n,335,1.08,0,1.8,23.4,63.9,1011.12,0,0,0,0,66.90094
2020/12/23 05:58:00.005,n,267,8.28,3.6,13.68,23.4,62.3,1011.12,0,0,0,0,67.886904
2020/12/23 05:59:00.011,n,277,6.48,6.12,6.48,23.4,62.2,1011.12,0,0.1,0,0,69.89208
2020/12/23 06:00:00.000,n,287,9.72,9,10.440002,23.4,62,1011.12,0,0,0,0,73.275264
2020/12/23 06:01:00.000,n,244,2.16,0.72,3.24,23.4,61.9,1011.12,0,0,0,0,76.15408
2020/12/23 06:02:00.000,n,275,3.6,2.52,4.68,23.4,61.9,1011.22,0,0,0,0,91.608448
2020/12/23 06:03:00.000,n,192,2.16,1.8,2.52,23.4,62.2,1011.22,0,0,0,0,96.625048
2020/12/23 06:04:00.005,n,225,2.16,1.8,2.52,23.4,61.8,1011.22,0,0,0,0,99.794384
2020/12/23 06:05:00.000,n,244,3.96,3.6,4.32,23.4,61.9,1011.22,0,0,0,0,101.1809
2020/12/23 06:06:00.000,n,242,1.8,1.08,2.52,23.5,63.3,1011.22,0,0,0,0,101.8256
2020/12/23 06:07:00.004,n,266,3.96,3.6,4.68,23.5,61.5,1011.22,0,0,0,0,102.00546
2020/12/23 06:08:00.010,n,234,2.16,1.44,2.52,23.5,61,1011.32,0,0,0,0,102.56662
2020/12/23 06:09:00.015,n,200,2.52,1.8,3.6,23.5,61.4,1011.32,0,0,0,0,104.33482
2020/12/23 06:10:00.000,n,228,1.8,1.44,2.52,23.5,61.1,1011.32,0,0,0,0,107.84306
2020/12/23 06:11:00.000,n,183,4.32,3.96,4.32,23.5,61.2,1011.42,0,0,0,0,112.54926
2020/12/23 06:12:00.000,n,198,2.52,1.8,3.24,23.6,61.2,1011.42,0,0,0,0,117.42368
2020/12/23 06:13:00.004,n,240,1.8,0.36,3.6,23.6,61,1011.52,0,0,0,0,122.5655
2020/12/23 06:14:00.009,n,252,5.04,4.68,6.12,23.6,61,1011.52,0,0,0,0,126.77362
2020/12/23 06:15:00.000,n,243,2.88,2.16,3.24,23.6,61.3,1011.52,0,0,0,0,129.96942
2020/12/23 06:16:00.004,n,245,3.6,2.52,5.04,23.6,61.2,1011.52,0,0,0,0,131.45746
2020/12/23 06:17:00.009,n,215,4.68,3.96,5.04,23.7,61.4,1011.52,0,0,0,0,130.58698
2020/12/23 06:18:00.016,n,255,3.96,2.88,5.04,23.7,63.2,1011.62,0,0,0,0,130.91946
2020/12/23 06:19:00.000,n,219,3.6,3.24,4.32,23.7,61.9,1011.62,0,0,0,0,134.47342
2020/12/23 06:20:00.000,n,283,6.48,5.4,7.2,23.7,61.9,1011.62,0,0,0,0,142.26282
2020/12/23 06:21:00.000,n,163,3.6,2.52,3.96,23.7,61.4,1011.62,0,0,0,0,158.62274
2020/12/23 06:22:00.002,n,258,3.6,3.24,3.96,23.7,61.6,1011.72,0,0,0,0,159.2024
2020/12/23 06:23:00.007,n,247,5.04,4.68,5.76,23.7,61.5,1011.72,0,0,0,0,169.25632
2020/12/23 06:24:00.000,n,239,5.04,4.68,6.12,23.7,61,1011.72,0,0,0,0,179.01766
2020/12/23 06:25:00.001,n,250,5.04,5.04,5.76,23.8,62.1,1011.72,0,0,0,0,187.51498
2020/12/23 06:26:00.007,n,232,3.24,1.44,7.56,23.8,62.4,1011.72,0,0,0,0,195.1285
2020/12/23 06:27:00.013,n,235,11.88,11.16,12.6,23.8,60.4,1011.62,0,0,0,0,200.38638
2020/12/23 06:28:00.001,n,257,5.4,4.32,7.2,23.7,60.3,1011.62,0,0,0,0,200.59268
2020/12/23 06:29:00.000,n,239,5.4,5.04,5.76,23.7,60.5,1011.62,0,0,0,0,196.1005
2020/12/23 06:30:00.000,n,257,2.52,1.44,2.88,23.7,61,1011.62,0,0,0,0,194.79068
2020/12/23 06:31:00.001,n,278,7.2,5.76,9.72,23.8,63.4,1011.62,0,0,0,0,189.715
2020/12/23 06:32:00.006,n,263,6.84,5.04,9,23.9,62,1011.62,0,0,0,0,182.53422
2020/12/23 06:33:00.011,n,266,9.72,9.36,10.8,23.9,61.8,1011.72,0,0,0,0,178.17234
2020/12/23 06:34:00.001,n,253,5.04,3.6,5.4,23.9,60.9,1011.72,0,0,0,0,175.40194
2020/12/23 06:35:00.006,n,251,7.2,5.4,9.36,23.8,60.4,1011.72,0,0,0,0,176.41452
2020/12/23 06:36:00.012,n,249,6.48,4.68,7.56,23.8,60.7,1011.72,0,0,0,0,178.2056
2020/12/23 06:37:00.000,n,276,8.28,6.12,9.36,23.8,61.1,1011.72,0,0,0,0,183.5422
2020/12/23 06:38:00.000,n,311,3.24,2.52,5.4,23.9,63,1011.72,0,0,0,0,183.94718
2020/12/23 06:39:00.000,n,235,3.6,2.52,4.68,23.9,63,1011.72,0,0,0,0,179.98242
2020/12/23 06:40:00.000,n,211,3.6,2.88,3.96,23.9,60.3,1011.72,0,0,0,0,175.30712
2020/12/23 06:41:00.004,n,198,6.48,5.76,7.2,23.8,59.8,1011.72,0,0,0,0,275.88056
2020/12/23 06:42:00.009,n,236,5.4,4.32,6.48,23.8,60,1011.82,0,0,0,0,203.8673
2020/12/23 06:43:00.000,n,130,0.36,0,1.08,23.8,60.3,1011.82,0,0,0,0,183.85206
2020/12/23 06:44:00.003,n,202,0.72,0.36,1.44,23.9,60.5,1011.72,0,0,0,0,173.67108
2020/12/23 06:45:00.010,n,234,2.16,0,3.24,23.9,60.5,1011.72,0,0,0,0,180.23876
2020/12/23 06:46:00.000,n,319,0.72,0,1.08,23.9,60.7,1011.72,0,0,0,0,235.193
2020/12/23 06:47:00.000,n,251,9.36,7.92,10.8,24,59.3,1011.72,0,0,0,0,383.12512
2020/12/23 06:48:00.000,n,241,5.76,5.04,6.84,24,59.2,1011.72,0,0,0,0,360.58452
2020/12/23 06:49:00.000,n,264,5.76,4.68,7.56,24,58.6,1011.82,0,0,0,0,335.42402
2020/12/23 06:50:00.004,n,253,8.64,7.56,9.36,24,58.7,1011.82,0,0,0,0,197.4452
2020/12/23 06:51:00.009,n,302,2.88,1.8,3.96,24,59.1,1011.82,0,0,0,0,183.00916
2020/12/23 06:52:00.000,n,249,5.4,3.24,8.28,24.1,60.6,1011.82,0,0,0,0,226.68134
2020/12/23 06:53:00.002,n,243,5.76,4.32,9,24.1,58.8,1011.82,0,0,0,0,251.75982
2020/12/23 06:54:00.006,n,271,8.28,6.84,10.440002,24.1,59.1,1011.82,0,0,0,0,286.06434
2020/12/23 06:55:00.000,n,260,3.96,2.88,5.76,24.1,59,1011.82,0,0,0,0,260.92456
2020/12/23 06:56:00.001,n,346,5.04,2.88,5.4,24.1,60,1011.82,0,0,0,0,217.8728
2020/12/23 06:57:00.000,n,254,7.92,6.84,9,24.1,57.8,1011.82,0,0,0,0,372.25908
2020/12/23 06:58:00.000,n,264,4.68,1.8,5.76,24.1,58.1,1011.82,0,0,0,0,423.17736
2020/12/23 06:59:00.001,n,273,10.8,7.92,13.32,24.2,58.7,1011.92,0,0,0,0,445.43932
2020/12/23 07:00:00.006,n,261,10.440002,9.36,11.16,24.2,58,1011.92,0,0,0,0,452.07264
2020/12/23 07:01:00.011,n,265,7.56,6.48,8.64,24.2,58.2,1011.92,0,0,0,0,274.95776
2020/12/23 07:02:00.000,n,252,11.52,9.72,13.68,24.2,58.1,1011.92,0,0,0,0,313.41296
2020/12/23 07:03:00.006,n,250,10.8,8.28,13.68,24.2,57.5,1011.92,0,0,0,0,276.23828
2020/12/23 07:04:00.000,n,275,7.92,7.56,8.64,24.2,57.7,1012.02,0,0,0,0,275.41706
2020/12/23 07:05:00.001,n,234,8.28,7.56,9.72,24.2,57.8,1012.02,0,0,0,0,248.6632
2020/12/23 07:06:00.000,n,203,4.68,3.96,5.4,24.2,58.2,1012.02,0,0,0,0,448.28388
2020/12/23 07:07:00.000,n,261,9,8.28,10.08,24.3,57.7,1012.02,0,0,0,0,310.6947
2020/12/23 07:08:00.000,n,211,2.52,1.08,4.32,24.3,60,1012.02,0,0,0,0,275.78748
2020/12/23 07:09:00.000,n,285,8.64,7.56,9.36,24.4,58.3,1012.02,0,0,0,0,327.49494
2020/12/23 07:10:00.006,n,278,8.64,7.56,10.08,24.4,57.5,1012.02,0,0,0,0,258.59478
2020/12/23 07:11:00.011,n,264,10.8,9,12.96,24.4,56.7,1012.02,0,0,0,0,241.45306
2020/12/23 07:12:00.000,n,265,9.36,8.64,10.440002,24.4,57.4,1012.02,0,0,0,0,180.43682
2020/12/23 07:13:00.000,n,182,2.88,0.36,4.32,24.5,58,1012.02,0,0,0,0,180.79266
2020/12/23 07:14:00.000,n,270,10.8,10.08,11.16,24.4,57.2,1012.02,0,0,0,0,182.49584
2020/12/23 07:15:00.000,n,262,3.24,2.16,4.68,24.5,60,1012.02,0,0,0,0,173.3061
2020/12/23 07:16:00.005,n,237,9.72,7.2,13.68,24.5,57,1012.02,0,0,0,0,296.833
2020/12/23 07:17:00.000,n,252,5.04,5.04,5.4,24.4,56.8,1012.02,0,0,0,0,349.72728
2020/12/23 07:18:00.000,n,268,8.64,7.92,10.08,24.4,56.8,1012.02,0,0,0,0,291.67004
2020/12/23 07:19:00.006,n,235,8.64,6.84,10.8,24.4,55.5,1012.02,0,0,0,0,434.87468
2020/12/23 07:20:00.011,n,271,11.16,9.36,14.76,24.4,56.2,1012.02,0,0,0,0,419.90644
2020/12/23 07:21:00.017,n,208,4.68,3.6,6.12,24.4,55.4,1012.02,0,0,0,0,430.15072
2020/12/23 07:22:00.002,n,267,10.8,9.72,12.6,24.4,53.9,1012.02,0,0,0,0,508.09292
2020/12/23 07:23:00.000,n,161,5.04,3.24,6.84,24.4,54.8,1012.02,0,0,0,0,478.00932
2020/12/23 07:24:00.000,n,291,4.32,3.6,5.04,24.5,54.9,1012.02,0,0,0,0,482.51096
2020/12/23 07:25:00.001,n,227,2.16,1.08,3.6,24.6,54.5,1012.02,0,0,0,0,324.27152
2020/12/23 07:26:00.007,n,212,3.24,0.36,4.68,24.7,54.9,1012.02,0,0,0,0,258.86838
2020/12/23 07:27:00.000,n,218,3.24,2.52,3.96,24.8,53.9,1012.02,0,0,0,0,283.83572
2020/12/23 07:28:00.000,n,262,9.72,8.28,10.440002,24.8,53.2,1012.02,0,0,0,0,531.37016
2020/12/23 07:29:00.007,n,202,1.44,0.72,2.16,24.9,55.9,1012.02,0,0,0,0,555.53156
2020/12/23 07:30:00.013,n,259,3.6,2.88,3.96,25,55.4,1012.02,0,0,0,0,621.68724
2020/12/23 07:31:00.001,n,264,6.84,6.48,7.56,25.1,53.4,1012.02,0,0,0,0,628.06392
2020/12/23 07:32:00.000,n,293,15.84,12.6,18.72,25.1,52.1,1012.02,0,0,0,0,370.92924
2020/12/23 07:33:00.000,n,252,16.2,15.12,17.28,25,52.1,1012.02,0,0,0,0,442.08036
2020/12/23 07:34:00.001,n,238,10.08,9,11.16,24.9,52.9,1012.02,0,0,0,0,430.726
2020/12/23 07:35:00.008,n,254,9.72,8.28,10.440002,24.9,52.9,1012.12,0,0,0,0,513.4806
2020/12/23 07:36:00.011,n,224,7.56,4.68,11.88,24.9,52.5,1012.02,0,0,0,0,262.81864
2020/12/23 07:37:00.000,n,154,3.24,1.8,6.12,24.9,53.1,1012.12,0,0,0,0,172.48844
2020/12/23 07:38:00.006,n,287,5.76,4.32,7.56,25,52.7,1012.12,0,0,0,0,358.87392
2020/12/23 07:39:00.011,n,250,3.24,1.44,4.32,25,51.8,1012.02,0,0,0,0,557.00292
2020/12/23 07:40:00.000,n,279,7.92,7.2,8.28,25,55.2,1012.02,0,0,0,0,595.91008
2020/12/23 07:41:00.000,n,23,2.52,1.08,3.6,25.1,54.5,1012.02,0,0,0,0,423.80376
2020/12/23 07:42:00.000,n,247,3.6,2.52,4.32,25.1,52.3,1012.02,0,0,0,0,440.49684
2020/12/23 07:43:00.000,n,271,10.8,9,11.88,25.1,53,1012.02,0,0,0,0,198.58828
2020/12/23 07:44:00.005,n,224,8.28,7.2,9.72,25.1,51.5,1012.02,0,0,0,0,287.3273
2020/12/23 07:45:00.000,n,230,7.92,6.84,9,25,51.9,1012.02,0,0,0,0,348.53184
2020/12/23 07:46:00.000,n,250,8.64,7.56,9.72,25,52.4,1012.02,0,0,0,0,582.60216
2020/12/23 07:47:00.001,n,209,1.08,0.36,2.16,25.1,53,1012.02,0,0,0,0,611.53468
2020/12/23 07:48:00.006,n,250,10.08,8.28,11.52,25.2,53,1012.02,0,0,0,0,611.59936
2020/12/23 07:49:00.000,n,248,7.92,6.84,9.72,25.2,52.2,1012.02,0,0,0,0,608.106
2020/12/23 07:50:00.001,n,291,6.12,4.32,7.56,25.2,54.4,1012.12,0,0,0,0,599.114
2020/12/23 07:51:00.000,n,267,6.48,5.4,6.84,25.3,53.4,1012.12,0,0,0,0,616.6848
2020/12/23 07:52:00.000,n,273,12.24,9.72,14.4,25.3,51.7,1012.12,0,0,0,0,619.86568
2020/12/23 07:53:00.002,n,267,9.72,9,10.8,25.3,51.1,1012.12,0,0,0,0,622.10656
2020/12/23 07:54:00.010,n,279,6.48,5.76,9,25.4,53.6,1012.12,0,0,0,0,623.269
2020/12/23 07:55:00.000,n,264,9.36,7.92,10.8,25.4,54.5,1012.02,0,0,0,0,625.33288
2020/12/23 07:56:00.003,n,247,5.76,5.04,6.12,25.5,51.8,1012.02,0,0,0,0,586.05888
2020/12/23 07:57:00.009,n,254,7.92,7.2,8.64,25.6,52.9,1012.02,0,0,0,0,609.56932
2020/12/23 07:58:00.000,n,259,9.72,9,10.440002,25.7,51.8,1012.02,0,0,0,0,585.46868
2020/12/23 07:59:00.003,n,229,2.52,1.08,3.96,25.8,51.9,1012.02,0,0,0,0,565.66924
2020/12/23 08:00:00.000,n,260,9,8.28,10.08,25.9,51.9,1012.02,0,0,0,0,651.29852
2020/12/23 08:01:00.000,n,267,16.56,14.4,18.72,25.9,50.4,1012.02,0,0,0,0,658.63524
2020/12/23 08:02:00.003,n,261,10.08,8.64,11.52,25.8,50.4,1012.02,0,0,0,0,665.64116
2020/12/23 08:03:00.008,n,254,8.64,7.92,9.36,25.8,49.5,1012.02,0,0,0,0,671.40168
2020/12/23 08:04:00.000,n,172,9,7.56,13.68,25.9,49.2,1011.92,0,0,0,0,644.03596
2020/12/23 08:05:00.002,n,236,5.76,4.68,6.48,25.9,50.1,1012.02,0,0,0,0,578.19732
2020/12/23 08:06:00.008,n,293,7.56,7.2,8.28,26,49.9,1012.02,0,0,0,0,627.39624
2020/12/23 08:07:00.000,n,299,5.04,2.52,6.84,26,50.3,1011.92,0,0,0,0,682.58976
