"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/28 04:04:00.000,n,24,2.16,1.08,3.96,21.5,74.8,1013.02,0,0,0,0,0.030441
2020/12/28 04:05:00.000,n,130,0.72,0.36,1.08,21.5,74.7,1013.12,0,0,0,0,0.025215
2020/12/28 04:06:00.000,n,312,2.88,2.16,3.24,21.5,74.7,1013.12,0,0,0,0,0.029564
2020/12/28 04:07:00.006,n,272,2.88,2.88,3.24,21.5,74.7,1013.12,0,0,0,0,0.031319
2020/12/28 04:08:00.004,n,256,3.6,2.52,3.96,21.4,74.7,1013.12,0,0,0,0,0.024338
2020/12/28 04:09:00.000,n,235,1.44,0.36,2.16,21.4,74.9,1013.12,0,0,0,0,0.030441
2020/12/28 04:10:00.000,n,139,1.8,1.08,1.8,21.4,74.9,1013.12,0,0,0,0,0.025215
2020/12/28 04:11:00.012,n,209,1.08,0.36,1.44,21.4,74.9,1013.12,0,0,0,0,0.026131
2020/12/28 04:12:00.009,n,303,3.96,3.96,4.32,21.4,74.9,1013.12,0,0,0,0,0.030441
2020/12/28 04:13:00.000,n,329,1.8,1.44,2.16,21.3,75.2,1013.12,0,0,0,0,0.026131
2020/12/28 04:14:00.003,n,249,3.24,2.88,3.96,21.3,75,1013.12,0,0,0,0,0.027847
2020/12/28 04:15:00.000,n,268,1.08,0,2.16,21.3,74.9,1013.12,0,0,0,0,0.030441
2020/12/28 04:16:00.000,n,192,1.44,1.08,1.8,21.3,75,1013.12,0,0,0,0,0.028725
2020/12/28 04:17:00.000,n,34,3.24,1.08,5.04,21.3,75.1,1013.12,0,0,0,0,0.03479
2020/12/28 04:18:00.008,n,307,1.8,1.08,2.52,21.3,75.7,1013.12,0,0,0,0,0.03479
2020/12/28 04:19:00.005,n,150,0.72,0.36,1.08,21.3,75.9,1013.12,0,0,0,0,0.033073
2020/12/28 04:20:00.002,n,293,1.08,0.72,1.8,21.3,75.6,1013.12,0,0,0,0,0.033073
2020/12/28 04:21:00.016,n,227,1.8,1.44,2.16,21.2,75.3,1013.12,0,0,0,0,0.033073
2020/12/28 04:22:00.000,n,266,4.68,3.6,6.12,21.2,75.1,1013.12,0,0,0,0,0.032196
2020/12/28 04:23:00.000,n,255,3.96,3.24,5.04,21.1,75,1013.12,0,0,0,0,0.035667
2020/12/28 04:24:00.000,n,272,2.88,2.16,3.6,21.1,75.2,1013.12,0,0,0,0,0.042648
2020/12/28 04:25:00.004,n,259,5.4,4.68,5.4,21.1,75.7,1013.22,0,0,0,0,0.04612
2020/12/28 04:26:00.002,n,244,2.16,1.8,2.52,21.1,75.9,1013.22,0,0,0,0,0.051308
2020/12/28 04:27:00.000,n,251,3.96,2.88,5.04,21.1,75.6,1013.22,0,0,0,0,0.067024
2020/12/28 04:28:00.012,n,234,3.24,3.24,3.6,21.1,75.7,1013.22,0,0,0,0,0.076561
2020/12/28 04:29:00.010,n,251,3.6,2.88,3.96,21,75.7,1013.22,0,0,0,0,0.096588
2020/12/28 04:30:00.007,n,274,4.68,4.32,5.04,21,75.7,1013.22,0,0,0,0,0.114822
2020/12/28 04:31:00.000,n,261,3.96,3.6,4.32,21,75.4,1013.22,0,0,0,0,0.132256
2020/12/28 04:32:00.000,n,230,4.32,3.6,5.04,20.9,75.3,1013.22,0,0,0,0,0.153084
2020/12/28 04:33:00.000,n,267,5.4,4.68,5.76,20.9,75.4,1013.22,0,0,0,0,0.191383
2020/12/28 04:34:00.000,n,290,4.68,3.96,5.76,20.9,75.7,1013.32,0,0,0,0,0.231361
2020/12/28 04:35:00.007,n,261,5.76,5.04,6.48,20.9,75.3,1013.32,0,0,0,0,0.271339
2020/12/28 04:36:00.005,n,268,4.68,4.32,5.4,20.9,75.5,1013.32,0,0,0,0,0.320015
2020/12/28 04:37:00.000,n,278,3.6,2.52,4.68,20.8,75.7,1013.32,0,0,0,0,0.37735
2020/12/28 04:38:00.010,n,3,0.72,0,1.8,20.8,75.6,1013.32,0,0,0,0,0.445061
2020/12/28 04:39:00.008,n,246,2.52,1.8,2.88,20.8,75.6,1013.32,0,0,0,0,0.536232
2020/12/28 04:40:00.000,n,247,2.88,2.16,3.24,20.8,75.9,1013.32,0,0,0,0,0.615654
2020/12/28 04:41:00.001,n,257,2.16,1.8,2.52,20.8,75.7,1013.32,0,0,0,0,0.714035
2020/12/28 04:42:00.000,n,270,4.68,4.32,5.4,20.8,75.9,1013.42,0,0,0,0,0.816727
2020/12/28 04:43:00.000,n,277,3.96,3.96,4.32,20.8,76.9,1013.42,0,0,0,0,0.906296
2020/12/28 04:44:00.008,n,191,3.96,2.88,4.68,20.9,76.3,1013.42,0,0,0,0,1.017532
2020/12/28 04:45:00.006,n,285,4.32,3.96,5.4,20.9,76,1013.42,0,0,0,0,1.162567
2020/12/28 04:46:00.003,n,279,4.32,3.96,4.68,20.8,75.8,1013.42,0,0,0,0,1.371689
2020/12/28 04:47:00.000,n,275,2.88,2.16,3.24,20.8,75.9,1013.42,0,0,0,0,1.613388
2020/12/28 04:48:00.014,n,263,2.52,2.16,2.88,20.8,75.9,1013.42,0,0,0,0,1.879883
2020/12/28 04:49:00.000,n,268,2.52,2.16,2.88,20.8,75.9,1013.42,0,0,0,0,2.173538
2020/12/28 04:50:00.000,n,237,1.8,1.08,2.52,20.8,76.3,1013.42,0,0,0,0,2.461891
2020/12/28 04:51:00.000,n,242,3.24,2.88,3.6,20.8,76.1,1013.42,0,0,0,0,2.737656
2020/12/28 04:52:00.002,n,333,1.44,0.72,3.24,20.8,75.9,1013.52,0,0,0,0,3.036308
2020/12/28 04:53:00.000,n,242,1.44,1.44,1.8,20.8,76.1,1013.52,0,0,0,0,3.38089
2020/12/28 04:54:00.000,n,50,0.72,0.36,1.44,20.8,76.5,1013.52,0,0,0,0,3.747521
2020/12/28 04:55:00.001,n,290,2.16,1.44,3.24,20.8,76.6,1013.52,0,0,0,0,4.14032
2020/12/28 04:56:00.008,n,260,2.52,2.16,2.88,20.8,76.4,1013.52,0,0,0,0,4.550209
2020/12/28 04:57:00.013,n,260,2.52,1.44,2.88,20.8,76,1013.52,0,0,0,0,4.969712
2020/12/28 04:58:00.001,n,291,3.24,2.16,5.4,20.8,76,1013.52,0,0,0,0,5.455704
2020/12/28 04:59:00.000,n,228,2.88,2.52,3.24,20.8,75.8,1013.52,0,0,0,0,6.118012
2020/12/28 05:00:00.000,n,242,3.6,2.88,5.04,20.8,75.7,1013.52,0,0,0,0,7.064705
2020/12/28 05:01:00.001,n,281,5.4,5.4,5.76,20.7,75.9,1013.52,0,0,0,0,8.116188
2020/12/28 05:02:00.006,n,256,3.24,2.52,3.96,20.7,76,1013.52,0,0,0,0,9.365274
2020/12/28 05:03:00.000,n,241,3.6,2.88,4.32,20.7,76.3,1013.52,0,0,0,0,11.04229
2020/12/28 05:04:00.000,n,257,3.6,1.8,4.68,20.7,76,1013.52,0,0,0,0,12.942314
2020/12/28 05:05:00.005,n,245,3.96,2.88,6.48,20.7,76.1,1013.52,0,0,0,0,15.405312
2020/12/28 05:06:00.011,n,153,4.32,3.6,4.68,20.7,76,1013.52,0,0,0,0,17.279702
2020/12/28 05:07:00.000,n,261,4.32,3.96,4.68,20.7,75.9,1013.52,0,0,0,0,18.352356
2020/12/28 05:08:00.000,n,265,3.96,3.6,4.68,20.7,75.9,1013.52,0,0,0,0,19.11705
2020/12/28 05:09:00.000,n,264,3.6,3.6,3.96,20.7,76.2,1013.52,0,0,0,0,19.7546
2020/12/28 05:10:00.000,n,222,1.08,0.36,2.16,20.7,76.1,1013.52,0,0,0,0,21.313248
2020/12/28 05:11:00.004,n,280,3.96,3.24,4.32,20.8,76.9,1013.52,0,0,0,0,26.362076
2020/12/28 05:12:00.009,n,242,2.52,1.8,3.6,20.8,77,1013.52,0,0,0,0,31.357918
2020/12/28 05:13:00.000,n,265,3.96,3.96,4.32,20.8,76.2,1013.52,0,0,0,0,33.927916
2020/12/28 05:14:00.003,n,306,1.8,1.08,2.52,20.8,76.3,1013.52,0,0,0,0,33.508968
2020/12/28 05:15:00.009,n,259,3.6,2.88,4.32,20.8,76.5,1013.52,0,0,0,0,27.238656
2020/12/28 05:16:00.000,n,247,0.72,0.36,1.44,20.8,76.2,1013.52,0,0,0,0,25.552062
2020/12/28 05:17:00.004,n,225,2.88,0.72,3.6,20.8,75.9,1013.52,0,0,0,0,26.98742
2020/12/28 05:18:00.000,n,181,1.08,0.36,2.88,20.8,75.9,1013.52,0,0,0,0,30.997906
2020/12/28 05:19:00.000,n,225,1.44,0.72,2.16,20.8,75.8,1013.52,0,0,0,0,29.960536
2020/12/28 05:20:00.003,n,291,1.8,1.08,2.88,20.8,76.3,1013.52,0,0,0,0,42.538796
2020/12/28 05:21:00.008,n,283,5.4,4.68,5.76,20.8,75.9,1013.52,0,0,0,0,46.921404
2020/12/28 05:22:00.000,n,195,0.72,0.72,1.08,20.8,75.9,1013.52,0,0,0,0,45.432092
2020/12/28 05:23:00.003,n,258,2.16,1.08,2.88,20.8,75.8,1013.52,0,0,0,0,34.248448
2020/12/28 05:24:00.009,n,262,1.08,0.36,1.44,20.8,75.7,1013.52,0,0,0,0,41.162492
2020/12/28 05:25:00.000,n,252,2.16,1.08,2.88,20.8,76.1,1013.62,0,0,0,0,61.475048
2020/12/28 05:26:00.000,n,265,1.8,1.8,2.16,20.8,75.8,1013.62,0,0,0,0,63.102244
2020/12/28 05:27:00.000,n,278,3.96,1.44,6.48,20.8,76.1,1013.62,0,0,0,0,69.544216
2020/12/28 05:28:00.000,n,234,3.24,2.52,3.6,20.9,76,1013.62,0,0,0,0,75.511816
2020/12/28 05:29:00.004,n,264,4.32,1.44,7.2,20.9,76.2,1013.62,0,0,0,0,67.176512
2020/12/28 05:30:00.010,n,235,3.6,3.24,4.68,20.9,75.8,1013.62,0,0,0,0,84.71968
2020/12/28 05:31:00.000,n,290,1.8,0.72,2.88,20.9,75.8,1013.72,0,0,0,0,46.948548
2020/12/28 05:32:00.004,n,224,0.72,0.36,1.44,20.9,75.6,1013.72,0,0,0,0,48.281116
2020/12/28 05:33:00.010,n,237,4.68,4.32,5.04,20.9,75.5,1013.72,0,0,0,0,84.996568
2020/12/28 05:34:00.000,n,269,4.68,4.32,5.4,20.9,75.5,1013.72,0,0,0,0,88.491208
2020/12/28 05:35:00.000,n,305,6.48,5.76,7.2,20.9,75.8,1013.72,0,0,0,0,48.794232
2020/12/28 05:36:00.000,n,267,4.32,3.96,5.04,20.9,75.4,1013.72,0,0,0,0,54.643156
2020/12/28 05:37:00.000,n,309,3.96,3.24,5.4,20.9,75.7,1013.72,0,0,0,0,68.527944
2020/12/28 05:38:00.004,n,280,4.68,3.6,5.76,20.9,75.8,1013.82,0,0,0,0,83.647016
2020/12/28 05:39:00.009,n,291,2.52,1.44,4.68,20.9,75.9,1013.82,0,0,0,0,62.851408
2020/12/28 05:40:00.000,n,258,5.76,4.68,6.84,20.9,75.9,1013.82,0,0,0,0,64.82258
2020/12/28 05:41:00.003,n,177,3.96,3.24,5.04,20.9,75.4,1013.82,0,0,0,0,64.073396
2020/12/28 05:42:00.009,n,267,3.6,1.8,5.76,20.9,75.9,1013.82,0,0,0,0,62.893468
2020/12/28 05:43:00.000,n,259,2.52,1.8,2.88,20.9,75.5,1013.82,0,0,0,0,112.68772
2020/12/28 05:44:00.003,n,260,4.32,3.96,4.32,20.9,75.2,1013.82,0,0,0,0,92.895432
2020/12/28 05:45:00.000,n,277,3.24,3.24,3.6,20.9,75.3,1013.92,0,0,0,0,133.81264
2020/12/28 05:46:00.000,n,257,2.88,2.52,2.88,20.9,75.3,1013.92,0,0,0,0,157.9091
2020/12/28 05:47:00.003,n,259,1.44,1.08,2.16,20.9,75.6,1013.92,0,0,0,0,161.1525
2020/12/28 05:48:00.008,n,249,3.96,3.24,4.32,21,75.8,1013.92,0,0,0,0,163.45008
2020/12/28 05:49:00.000,n,276,3.96,3.6,5.04,21.1,75.8,1013.92,0,0,0,0,170.84008
2020/12/28 05:50:00.002,n,260,3.96,3.6,5.04,21.2,75.6,1014.02,0,0,0,0,177.23838
2020/12/28 05:51:00.008,n,185,2.52,2.16,2.88,21.2,75.6,1014.02,0,0,0,0,177.16362
2020/12/28 05:52:00.000,n,244,6.84,6.48,7.2,21.3,74.9,1014.02,0,0,0,0,199.26446
2020/12/28 05:53:00.002,n,263,5.04,3.24,7.56,21.3,75.1,1014.02,0,0,0,0,196.27762
2020/12/28 05:54:00.005,n,243,1.8,0.72,3.6,21.3,75.3,1014.02,0,0,0,0,190.42922
2020/12/28 05:55:00.000,n,213,2.88,2.52,3.24,21.4,74.5,1014.02,0,0,0,0,169.60984
2020/12/28 05:56:00.000,n,272,5.76,4.32,7.2,21.4,74.3,1014.02,0,0,0,0,175.59678
2020/12/28 05:57:00.004,n,253,5.4,5.04,6.48,21.4,73.9,1014.02,0,0,0,0,90.039536
2020/12/28 05:58:00.009,n,276,3.96,3.24,4.68,21.4,74,1014.02,0,0,0,0,92.750792
2020/12/28 05:59:00.015,n,238,3.6,3.24,3.6,21.4,74,1014.12,0,0,0,0,71.771528
2020/12/28 06:00:00.003,n,257,4.32,3.96,4.68,21.4,73.9,1014.12,0,0,0,0,167.80044
2020/12/28 06:01:00.000,n,255,2.52,2.16,2.88,21.4,73.7,1014.12,0,0,0,0,198.99534
2020/12/28 06:02:00.000,n,241,3.24,2.88,3.96,21.4,73.6,1014.12,0,0,0,0,94.436224
2020/12/28 06:03:00.000,n,254,6.12,5.4,7.92,21.5,74.1,1014.12,0,0,0,0,95.226656
2020/12/28 06:04:00.005,n,233,5.04,4.68,5.4,21.5,74.1,1014.12,0,0,0,0,213.3627
2020/12/28 06:05:00.000,n,201,2.88,2.16,3.24,21.5,73.5,1014.12,0.05,2.9,0,0,201.8823
2020/12/28 06:06:00.000,n,242,3.24,2.88,4.32,21.6,73.8,1014.12,0.05,0,0,0,197.69346
2020/12/28 06:07:00.005,n,241,2.88,2.52,3.24,21.6,73.4,1014.12,0.05,0,0,0,196.64852
2020/12/28 06:08:00.010,n,244,2.88,2.52,3.24,21.6,73.1,1014.12,0.05,0,0,0,194.548
2020/12/28 06:09:00.015,n,182,1.8,1.08,2.52,21.7,73.2,1014.12,0.05,0,0,0,199.6475
2020/12/28 06:10:00.000,n,161,1.08,0.72,1.08,21.7,73.2,1014.12,0.05,0,0,0,198.30198
2020/12/28 06:11:00.000,n,263,2.88,2.52,3.6,21.8,72.8,1014.12,0.05,0,0,0,201.49778
2020/12/28 06:12:00.000,n,269,3.96,3.6,4.32,21.9,72.2,1014.12,0.05,0,0,0,205.50718
2020/12/28 06:13:00.003,n,262,2.16,0.72,3.24,21.9,72,1014.22,0.05,0,0,0,210.22824
2020/12/28 06:14:00.009,n,264,6.12,5.04,6.84,21.9,72.5,1014.22,0.05,0,0,0,213.20188
2020/12/28 06:15:00.000,n,239,2.52,2.16,3.6,21.9,72.3,1014.22,0.05,0,0,0,217.71634
2020/12/28 06:16:00.003,n,234,3.24,2.88,3.6,21.9,72.1,1014.22,0.05,0,0,0,221.06564
2020/12/28 06:17:00.009,n,259,5.04,3.96,6.84,22,72.5,1014.22,0.05,0,0,0,224.00814
2020/12/28 06:18:00.014,n,235,3.24,1.8,4.32,22,72.1,1014.22,0.05,0,0,0,228.70724
2020/12/28 06:19:00.000,n,244,1.8,1.44,2.16,22,72.3,1014.22,0.05,0,0,0,231.82828
2020/12/28 06:20:00.000,n,232,1.44,1.08,2.16,22.1,72.3,1014.22,0.05,0,0,0,232.46978
2020/12/28 06:21:00.000,n,267,5.04,4.68,5.76,22.2,71.8,1014.22,0.05,0,0,0,239.4632
2020/12/28 06:22:00.001,n,180,4.32,3.96,4.68,22.2,71.5,1014.22,0.05,0,0,0,242.9367
2020/12/28 06:23:00.006,n,239,3.24,2.88,3.96,22.2,71.3,1014.32,0.05,0,0,0,245.7431
2020/12/28 06:24:00.000,n,133,2.16,1.44,3.24,22.2,71,1014.32,0.05,0,0,0,248.98316
2020/12/28 06:25:00.000,n,180,2.88,1.8,3.96,22.3,70.5,1014.32,0.05,0,0,0,252.33002
2020/12/28 06:26:00.007,n,258,5.04,2.88,7.2,22.3,71.1,1014.32,0.05,0,0,0,107.51668
2020/12/28 06:27:00.012,n,252,4.32,3.96,5.04,22.4,71,1014.32,0.05,0,0,0,256.95614
2020/12/28 06:28:00.000,n,211,2.16,2.16,2.52,22.4,70.5,1014.42,0.05,0,0,0,262.19326
2020/12/28 06:29:00.000,n,221,4.68,4.32,5.4,22.4,70.3,1014.42,0.05,0,0,0,266.09188
2020/12/28 06:30:00.000,n,171,1.8,0.72,2.52,22.4,70.5,1014.42,0.05,0,0,0,270.4324
2020/12/28 06:31:00.001,n,215,2.88,2.52,3.24,22.4,70,1014.42,0.05,0,0,0,272.29702
2020/12/28 06:32:00.006,n,237,3.6,3.24,3.96,22.5,69.9,1014.42,0.05,0,0,0,277.97422
2020/12/28 06:33:00.011,n,249,3.24,2.16,3.96,22.5,69.8,1014.42,0.05,0,0,0,282.9263
2020/12/28 06:34:00.000,n,275,5.4,4.68,6.84,22.6,69.3,1014.42,0.05,0,0,0,284.84894
2020/12/28 06:35:00.002,n,263,6.84,5.4,7.56,22.6,68.9,1014.42,0.05,0,0,0,286.5686
2020/12/28 06:36:00.007,n,224,3.6,3.24,3.96,22.6,69,1014.42,0.05,0,0,0,289.74548
2020/12/28 06:37:00.000,n,247,5.04,3.6,6.12,22.6,68.9,1014.42,0.05,0,0,0,291.828
2020/12/28 06:38:00.002,n,197,1.08,0.72,1.8,22.6,68.9,1014.42,0.05,0,0,0,298.32244
2020/12/28 06:39:00.000,n,215,3.6,3.24,4.68,22.7,69.2,1014.42,0.05,0,0,0,302.13562
2020/12/28 06:40:00.000,n,253,7.2,5.04,8.64,22.7,69.5,1014.42,0.05,0,0,0,304.35352
2020/12/28 06:41:00.000,n,234,2.88,2.16,4.68,22.7,69.3,1014.42,0.05,0,0,0,308.53564
2020/12/28 06:42:00.003,n,210,3.24,2.88,4.32,22.7,68.6,1014.52,0.05,0,0,0,311.54804
2020/12/28 06:43:00.009,n,145,2.52,0.72,3.6,22.7,68.5,1014.52,0.05,0,0,0,315.526
2020/12/28 06:44:00.014,n,132,3.24,1.8,4.68,22.7,68.7,1014.52,0.05,0,0,0,316.26574
2020/12/28 06:45:00.002,n,259,3.24,2.52,3.6,22.8,68.6,1014.52,0.05,0,0,0,319.45972
2020/12/28 06:46:00.000,n,164,4.68,3.96,5.04,22.9,68.3,1014.52,0.05,0,0,0,324.28608
2020/12/28 06:47:00.000,n,167,5.76,5.4,6.48,22.9,68,1014.52,0.05,0,0,0,325.81256
2020/12/28 06:48:00.002,n,207,3.96,3.24,5.04,23,68.2,1014.52,0.05,0,0,0,332.70034
2020/12/28 06:49:00.003,n,134,2.16,0.72,3.96,23,68,1014.52,0.05,0,0,0,338.78432
2020/12/28 06:50:00.008,n,246,5.4,3.6,6.48,23.1,68.2,1014.62,0.05,0,0,0,342.4666
2020/12/28 06:51:00.000,n,280,7.56,7.2,7.56,23.2,67.6,1014.52,0.05,0,0,0,346.45524
2020/12/28 06:52:00.003,n,259,6.48,5.4,6.84,23.1,67.1,1014.62,0.05,0,0,0,348.93324
2020/12/28 06:53:00.009,n,222,3.24,2.88,4.32,23,67.4,1014.62,0.05,0,0,0,351.88644
2020/12/28 06:54:00.014,n,244,5.04,3.96,6.84,23,69.9,1014.52,0.05,0,0,0,355.21012
2020/12/28 06:55:00.000,n,232,4.32,4.32,4.68,23.1,68.3,1014.52,0.05,0,0,0,360.14512
2020/12/28 06:56:00.000,n,213,4.68,3.96,5.4,23.1,67.8,1014.52,0.05,0,0,0,363.95748
2020/12/28 06:57:00.000,n,265,5.04,3.96,6.84,23,67.9,1014.52,0.05,0,0,0,366.78616
2020/12/28 06:58:00.000,n,280,6.84,6.12,7.56,23.1,67.7,1014.52,0.05,0,0,0,370.18856
2020/12/28 06:59:00.003,n,269,7.56,6.84,7.92,23.1,67.3,1014.62,0.05,0,0,0,374.57272
2020/12/28 07:00:00.008,n,286,4.68,4.32,5.04,23.1,66.800004,1014.62,0.05,0,0,0,377.18472
2020/12/28 07:01:00.000,n,257,7.92,5.04,10.08,23.1,68.5,1014.62,0.05,0,0,0,380.166
2020/12/28 07:02:00.003,n,239,6.48,6.12,7.92,23.1,67.6,1014.62,0.05,0,0,0,385.4312
2020/12/28 07:03:00.008,n,257,5.76,5.04,6.84,23.2,67.9,1014.62,0.05,0,0,0,388.9694
2020/12/28 07:04:00.000,n,219,2.88,2.52,3.96,23.2,68.3,1014.62,0.05,0,0,0,392.18228
2020/12/28 07:05:00.003,n,197,2.16,1.8,2.52,23.2,67.6,1014.62,0.05,0,0,0,395.85252
2020/12/28 07:06:00.000,n,220,2.52,1.44,3.24,23.3,67.3,1014.62,0.05,0,0,0,399.81404
2020/12/28 07:07:00.000,n,235,2.88,2.52,3.24,23.3,67.1,1014.62,0.05,0,0,0,402.9958
2020/12/28 07:08:00.001,n,257,1.08,0.72,1.8,23.4,66.800004,1014.62,0.05,0,0,0,408.70776
2020/12/28 07:09:00.006,n,118,2.88,1.08,3.96,23.4,66.6,1014.62,0.05,0,0,0,412.19408
2020/12/28 07:10:00.012,n,197,1.08,1.08,1.44,23.5,66.199996,1014.62,0.05,0,0,0,414.90528
2020/12/28 07:11:00.000,n,195,2.88,2.16,3.6,23.6,66,1014.62,0.05,0,0,0,416.87792
2020/12/28 07:12:00.006,n,239,2.52,2.16,2.88,23.7,66,1014.62,0.05,0,0,0,422.38848
2020/12/28 07:13:00.000,n,238,2.88,2.16,3.6,23.8,65.5,1014.62,0.05,0,0,0,425.69332
2020/12/28 07:14:00.000,n,246,2.16,1.44,2.88,23.9,65.6,1014.62,0.05,0,0,0,428.77896
2020/12/28 07:15:00.002,n,177,1.08,0.72,2.16,23.9,65.199996,1014.62,0.05,0,0,0,431.30184
2020/12/28 07:16:00.007,n,225,4.32,3.96,5.04,24,64.699996,1014.62,0.05,0,0,0,436.49624
2020/12/28 07:17:00.000,n,298,5.4,3.6,8.64,24.1,66.5,1014.62,0.05,0,0,0,438.89952
2020/12/28 07:18:00.001,n,236,3.96,2.88,5.04,24.2,65.5,1014.62,0.05,0,0,0,443.99868
2020/12/28 07:19:00.006,n,224,4.68,4.32,5.04,24.2,63.6,1014.62,0.05,0,0,0,446.31772
2020/12/28 07:20:00.012,n,205,3.6,3.24,4.32,24.1,63.4,1014.62,0.05,0,0,0,451.46236
2020/12/28 07:21:00.000,n,196,1.08,1.08,1.08,24.1,63.4,1014.62,0.05,0,0,0,452.91584
2020/12/28 07:22:00.001,n,233,3.96,3.6,4.32,24.1,63,1014.62,0.05,0,0,0,455.98956
2020/12/28 07:23:00.000,n,241,6.12,4.68,7.56,24.2,63.8,1014.62,0.05,0,0,0,459.78992
2020/12/28 07:24:00.000,n,232,3.24,2.88,3.24,24.2,62.9,1014.62,0.05,0,0,0,462.41444
2020/12/28 07:25:00.001,n,315,0.36,0,0.36,24.2,63.6,1014.62,0.05,0,0,0,467.79344
2020/12/28 07:26:00.007,n,225,3.24,2.88,3.6,24.3,62.9,1014.62,0.05,0,0,0,471.79216
2020/12/28 07:27:00.000,n,74,0.72,0,1.44,24.4,63.3,1014.62,0.05,0,0,0,475.39752
2020/12/28 07:28:00.000,n,202,1.44,0.72,2.16,24.5,62.6,1014.62,0.05,0,0,0,477.90912
2020/12/28 07:29:00.006,n,262,1.8,0.36,3.6,24.6,62.3,1014.62,0.05,0,0,0,482.1606
2020/12/28 07:30:00.009,n,225,3.96,3.6,3.96,24.8,62.6,1014.62,0.05,0,0,0,486.48708
2020/12/28 07:31:00.000,n,225,6.48,5.76,6.84,24.8,61,1014.62,0.05,0,0,0,490.36708
2020/12/28 07:32:00.003,n,221,2.16,1.44,3.24,24.7,61.3,1014.62,0.05,0,0,0,494.12472
2020/12/28 07:33:00.000,n,194,1.44,0.72,2.52,24.7,61.6,1014.62,0.05,0,0,0,499.6652
2020/12/28 07:34:00.000,n,224,2.88,1.08,3.96,24.8,61.1,1014.62,0.05,0,0,0,502.67668
2020/12/28 07:35:00.003,n,192,3.96,1.08,6.12,24.9,60.4,1014.62,0.05,0,0,0,505.21736
2020/12/28 07:36:00.004,n,250,5.4,4.32,6.12,24.9,60.4,1014.62,0.05,0,0,0,501.40996
2020/12/28 07:37:00.010,n,266,5.76,4.68,6.84,24.9,61.5,1014.62,0.05,0,0,0,510.12488
2020/12/28 07:38:00.000,n,245,3.96,3.24,4.68,25.1,62.2,1014.62,0.05,0,0,0,516.1414
2020/12/28 07:39:00.004,n,269,4.68,3.96,6.84,25.1,63.3,1014.62,0.05,0,0,0,522.00232
2020/12/28 07:40:00.000,n,231,2.52,2.16,3.24,25.1,61.2,1014.62,0.05,0,0,0,533.25508
2020/12/28 07:41:00.000,n,21,6.12,5.4,6.84,25.1,59.7,1014.62,0.05,0,0,0,540.2262
2020/12/28 07:42:00.004,n,239,5.76,3.96,6.48,25,61.6,1014.62,0.05,0,0,0,546.55328
2020/12/28 07:43:00.000,n,250,5.4,2.52,9,25,60.7,1014.62,0.05,0,0,0,563.1158
2020/12/28 07:44:00.000,n,262,7.56,7.2,8.28,25,59,1014.62,0.05,0,0,0,601.39428
2020/12/28 07:45:00.002,n,250,6.84,6.12,7.2,24.9,59.4,1014.62,0.05,0,0,0,623.27172
2020/12/28 07:46:00.008,n,235,6.12,5.4,6.84,24.9,59.4,1014.62,0.05,0,0,0,508.31508
2020/12/28 07:47:00.014,n,279,5.76,4.68,7.56,24.9,59.8,1014.62,0.05,0,0,0,623.55156
2020/12/28 07:48:00.001,n,287,5.4,1.44,9.36,25,60,1014.62,0.05,0,0,0,650.83284
2020/12/28 07:49:00.000,n,247,3.96,2.88,5.4,25,60.6,1014.62,0.05,0,0,0,660.1364
2020/12/28 07:50:00.000,n,276,4.32,3.24,6.12,25.1,61.2,1014.62,0.05,0,0,0,674.40616
2020/12/28 07:51:00.001,n,106,1.44,0.72,2.16,25.2,60,1014.62,0.05,0,0,0,513.36816
2020/12/28 07:52:00.006,n,206,2.16,0.36,4.68,25.4,59,1014.62,0.05,0,0,0,156.13828
2020/12/28 07:53:00.000,n,343,4.32,2.88,5.76,25.5,58.7,1014.62,0.05,0,0,0,159.26786
2020/12/28 07:54:00.000,n,248,2.16,0.72,3.96,25.6,58.2,1014.62,0.05,0,0,0,263.52844
2020/12/28 07:55:00.003,n,261,7.92,7.2,8.28,25.6,58.2,1014.62,0.05,0,0,0,689.6872
2020/12/28 07:56:00.009,n,322,2.52,0.36,3.96,25.6,59.6,1014.62,0.05,0,0,0,694.162
2020/12/28 07:57:00.015,n,28,6.12,3.24,9,25.7,58.9,1014.62,0.05,0,0,0,287.13166
2020/12/28 07:58:00.000,n,292,5.76,5.4,6.48,25.7,57.6,1014.62,0.05,0,0,0,248.45092
2020/12/28 07:59:00.000,n,275,10.440002,8.64,12.96,25.6,59,1014.62,0.05,0,0,0,442.58668
2020/12/28 08:00:00.000,n,236,5.4,3.24,6.84,25.6,60.1,1014.62,0.05,0,0,0,835.71072
2020/12/28 08:01:00.004,n,311,2.16,0.72,3.6,25.7,57.7,1014.62,0.05,0,0,0,839.92888
2020/12/28 08:02:00.000,n,329,5.76,4.32,6.84,25.7,59.2,1014.62,0.05,0,0,0,841.47736
2020/12/28 08:03:00.000,n,96,1.08,0.72,2.16,25.8,58.1,1014.62,0.05,0,0,0,328.3667
