"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/21 04:05:00.000,n,31,3.96,3.6,3.96,24.1,78.4,1009.72,0,0,0,0,0.033913
2020/12/21 04:06:00.000,n,30,3.6,3.24,3.6,24.1,78.4,1009.72,0,0,0,0,0.032196
2020/12/21 04:07:00.000,n,18,3.24,3.24,3.24,24.1,78.6,1009.82,0,0,0,0,0.033073
2020/12/21 04:08:00.008,n,16,2.88,2.88,3.24,24.1,78.6,1009.82,0,0,0,0,0.033073
2020/12/21 04:09:00.006,n,3,3.24,2.16,3.6,24.1,78.6,1009.92,0,0,0,0,0.033913
2020/12/21 04:10:00.004,n,335,3.24,2.88,4.68,24.1,78.6,1009.92,0,0,0,0,0.029564
2020/12/21 04:11:00.001,n,358,2.88,1.8,3.24,24.1,78.4,1010.02,0,0,0,0,0.032196
2020/12/21 04:12:00.015,n,0,3.96,3.6,3.96,24,78,1010.02,0,0,0,0,0.035667
2020/12/21 04:13:00.000,n,329,2.16,2.16,2.52,24,78.1,1010.12,0,0,0,0,0.036507
2020/12/21 04:14:00.000,n,259,3.24,2.88,3.6,24,78.3,1010.12,0,0,0,0,0.033913
2020/12/21 04:15:00.000,n,255,3.96,3.6,4.32,24.1,78.4,1010.12,0,0,0,0,0.03479
2020/12/21 04:16:00.003,n,231,3.24,2.88,3.6,24.1,78.5,1010.12,0,0,0,0,0.037422
2020/12/21 04:17:00.000,n,232,5.04,4.32,5.04,24.1,78.5,1010.22,0,0,0,0,0.032196
2020/12/21 04:18:00.000,n,243,5.04,4.68,5.04,24.1,78.7,1010.22,0,0,0,0,0.039139
2020/12/21 04:19:00.010,n,245,5.4,5.4,5.76,24.1,78.5,1010.32,0,0,0,0,0.036507
2020/12/21 04:20:00.007,n,262,6.48,5.76,6.84,24.1,78.6,1010.32,0,0,0,0,0.0383
2020/12/21 04:21:00.004,n,253,5.76,5.4,6.84,24.1,79,1010.32,0,0,0,0,0.041733
2020/12/21 04:22:00.001,n,252,4.68,3.96,5.04,24.1,79.5,1010.32,0,0,0,0,0.041733
2020/12/21 04:23:00.000,n,230,2.52,2.16,2.88,24.1,78.9,1010.32,0,0,0,0,0.040894
2020/12/21 04:24:00.000,n,142,0.72,0.36,1.08,24.1,79.1,1010.32,0,0,0,0,0.042648
2020/12/21 04:25:00.000,n,67,1.8,1.08,2.16,24.1,78.9,1010.32,0,0,0,0,0.053062
2020/12/21 04:26:00.006,n,59,3.96,3.96,4.32,24.1,78.8,1010.22,0,0,0,0,0.056534
2020/12/21 04:27:00.003,n,51,5.04,4.32,5.4,24,78.9,1010.22,0,0,0,0,0.064392
2020/12/21 04:28:00.000,n,31,5.4,5.04,5.76,24,78.8,1010.12,0,0,0,0,0.071335
2020/12/21 04:29:00.013,n,37,6.84,6.48,6.84,24,78.7,1010.12,0,0,0,0,0.082664
2020/12/21 04:30:00.010,n,47,5.4,5.04,5.76,24,78.9,1010.12,0,0,0,0,0.099182
2020/12/21 04:31:00.000,n,18,4.32,3.6,4.68,24,79.1,1010.12,0,0,0,0,0.121803
2020/12/21 04:32:00.003,n,25,3.24,2.16,4.68,24,79.7,1010.12,0,0,0,0,0.153961
2020/12/21 04:33:00.000,n,31,3.24,3.24,3.6,24,79.3,1010.22,0,0,0,0,0.186996
2020/12/21 04:34:00.000,n,25,1.8,0.36,2.52,24,79.4,1010.22,0,0,0,0,0.229568
2020/12/21 04:35:00.000,n,352,2.88,2.52,3.24,24,79.5,1010.32,0,0,0,0,0.282593
2020/12/21 04:36:00.008,n,11,4.32,3.24,4.68,24,79.3,1010.32,0,0,0,0,0.365105
2020/12/21 04:37:00.005,n,352,6.48,6.48,6.84,24,78.9,1010.32,0,0,0,0,0.468407
2020/12/21 04:38:00.002,n,347,3.6,3.24,3.96,23.9,79,1010.32,0,0,0,0,0.536613
2020/12/21 04:39:00.015,n,4,4.68,4.68,5.04,23.9,79,1010.42,0,0,0,0,0.571442
2020/12/21 04:40:00.000,n,2,3.96,3.6,4.32,24,79,1010.42,0,0,0,0,0.619354
2020/12/21 04:41:00.000,n,0,3.96,3.6,4.32,24,78.8,1010.42,0,0,0,0,0.708962
2020/12/21 04:42:00.000,n,343,2.16,1.8,2.16,24,78.7,1010.42,0,0,0,0,0.825539
2020/12/21 04:43:00.002,n,12,3.6,3.24,3.96,24,79.1,1010.42,0,0,0,0,0.95768
2020/12/21 04:44:00.000,n,38,1.08,0.72,1.8,24,79.2,1010.42,0,0,0,0,1.097527
2020/12/21 04:45:00.000,n,65,1.44,1.44,2.16,24.1,79,1010.42,0,0,0,0,1.217346
2020/12/21 04:46:00.009,n,39,2.52,2.16,3.24,24.1,78.8,1010.42,0,0,0,0,1.366539
2020/12/21 04:47:00.006,n,14,2.88,2.52,3.24,24,78.6,1010.42,0,0,0,0,1.597862
2020/12/21 04:48:00.003,n,15,1.8,1.44,2.52,24,78.9,1010.42,0,0,0,0,1.949234
2020/12/21 04:49:00.002,n,18,2.88,2.52,3.24,24,78.9,1010.42,0,0,0,0,2.340088
2020/12/21 04:50:00.000,n,33,2.52,2.16,2.52,24,78.8,1010.32,0,0,0,0,2.667847
2020/12/21 04:51:00.000,n,42,2.88,2.52,2.88,24,78.8,1010.32,0,0,0,0,3.005371
2020/12/21 04:52:00.000,n,36,2.52,1.44,3.24,24,78.7,1010.32,0,0,0,0,3.419876
2020/12/21 04:53:00.007,n,28,3.96,3.96,4.32,24,79,1010.32,0,0,0,0,3.890038
2020/12/21 04:54:00.004,n,28,4.32,3.6,4.68,24,79.1,1010.32,0,0,0,0,4.376107
2020/12/21 04:55:00.001,n,39,4.68,4.68,5.04,24,79.2,1010.32,0,0,0,0,4.823914
2020/12/21 04:56:00.013,n,45,5.04,5.04,5.4,24,79.7,1010.32,0,0,0,0,5.262184
2020/12/21 04:57:00.010,n,40,5.76,5.4,6.12,24,79.9,1010.32,0,0,0,0,5.820809
2020/12/21 04:58:00.000,n,48,4.68,4.32,5.04,24,79.8,1010.32,0,0,0,0,6.452561
2020/12/21 04:59:00.000,n,37,3.6,3.6,3.96,24,80.1,1010.22,0,0,0,0,6.012306
2020/12/21 05:00:00.002,n,26,4.68,3.96,5.4,24,80,1010.22,0,0,0,0,6.843224
2020/12/21 05:01:00.000,n,21,4.32,3.24,5.04,24,80.1,1010.22,0,0,0,0,8.370171
2020/12/21 05:02:00.000,n,16,3.6,2.88,3.96,24,79.9,1010.22,0,0,0,0,9.268342
2020/12/21 05:03:00.009,n,30,1.8,0.72,2.88,23.9,79.9,1010.32,0,0,0,0,10.224
2020/12/21 05:04:00.005,n,61,2.16,1.44,3.24,23.9,80.1,1010.32,0,0,0,0,11.078416
2020/12/21 05:05:00.004,n,38,3.24,2.88,3.24,23.9,79.6,1010.32,0,0,0,0,11.63498
2020/12/21 05:06:00.002,n,46,2.52,0.72,3.6,23.9,79.4,1010.42,0,0,0,0,11.635818
2020/12/21 05:07:00.000,n,31,2.52,2.16,2.52,23.9,79.3,1010.42,0,0,0,0,11.488648
2020/12/21 05:08:00.000,n,33,1.44,1.44,1.8,23.9,79.2,1010.52,0,0,0,0,11.797104
2020/12/21 05:09:00.000,n,45,1.08,0.72,1.44,23.9,79.2,1010.52,0,0,0,0,12.264024
2020/12/21 05:10:00.000,n,21,2.88,2.52,3.24,24,79.2,1010.52,0,0,0,0,12.837448
2020/12/21 05:11:00.006,n,35,2.52,2.16,2.88,24,79.2,1010.52,0,0,0,0,13.582878
2020/12/21 05:12:00.003,n,40,2.88,2.52,3.24,24,79.1,1010.52,0,0,0,0,14.486352
2020/12/21 05:13:00.000,n,59,2.88,2.52,2.88,24,79,1010.52,0,0,0,0,15.17048
2020/12/21 05:14:00.014,n,55,2.88,2.88,2.88,24,78.9,1010.52,0,0,0,0,15.888368
2020/12/21 05:15:00.011,n,74,1.08,0.72,1.8,24,78.8,1010.62,0,0,0,0,16.947174
2020/12/21 05:16:00.000,n,58,3.96,3.6,4.32,24,78.7,1010.52,0,0,0,0,18.1958
2020/12/21 05:17:00.000,n,65,4.32,4.32,4.68,24,78.7,1010.52,0,0,0,0,19.732742
2020/12/21 05:18:00.001,n,48,3.96,3.24,4.32,24,78.7,1010.52,0,0,0,0,22.026634
2020/12/21 05:19:00.000,n,68,3.24,2.52,3.6,24,78.7,1010.62,0,0,0,0,25.210304
2020/12/21 05:20:00.000,n,52,2.88,2.52,3.24,24.1,78.8,1010.62,0,0,0,0,27.964744
2020/12/21 05:21:00.010,n,52,1.8,1.08,2.16,24.1,78.8,1010.62,0,0,0,0,36.309412
2020/12/21 05:22:00.007,n,64,0.72,0.36,1.08,24.1,78.9,1010.62,0,0,0,0,38.117296
2020/12/21 05:23:00.005,n,32,1.44,1.44,1.8,24.1,78.8,1010.72,0,0,0,0,33.68126
2020/12/21 05:24:00.002,n,310,0.36,0,0.72,24.1,78.9,1010.72,0,0,0,0,52.996368
2020/12/21 05:25:00.000,n,218,0.72,0.36,0.72,24.1,78.9,1010.82,0,0,0,0,40.922052
2020/12/21 05:26:00.000,n,275,1.44,0.72,1.8,24.1,79,1010.82,0,0,0,0,31.601104
2020/12/21 05:27:00.000,n,13,2.52,2.16,2.88,24.2,78.7,1010.82,0,0,0,0,26.208076
2020/12/21 05:28:00.005,n,18,3.24,3.24,3.24,24.2,78.4,1010.82,0,0,0,0,24.85096
2020/12/21 05:29:00.003,n,50,2.16,2.16,2.52,24.1,78.4,1010.82,0,0,0,0,25.059852
2020/12/21 05:30:00.000,n,39,2.88,2.52,2.88,24.1,78.4,1010.82,0,0,0,0,26.844368
2020/12/21 05:31:00.012,n,63,2.52,1.8,2.88,24.1,78.4,1010.82,0,0,0,0,30.786876
2020/12/21 05:32:00.009,n,58,1.44,1.08,2.16,24.1,78.4,1010.82,0,0,0,0,32.234554
2020/12/21 05:33:00.006,n,74,1.8,1.44,2.16,24.1,78.3,1010.82,0,0,0,0,37.654056
2020/12/21 05:34:00.000,n,302,0.72,0.36,0.72,24.2,78.5,1010.82,0,0,0,0,65.167756
2020/12/21 05:35:00.000,n,231,1.44,1.44,1.44,24.2,78.4,1010.82,0,0,0,0,58.525068
2020/12/21 05:36:00.000,n,261,1.44,1.08,2.16,24.2,78.4,1010.82,0,0,0,0,53.4618
2020/12/21 05:37:00.000,n,242,3.24,2.16,3.96,24.2,78.3,1010.82,0,0,0,0,59.809284
2020/12/21 05:38:00.007,n,252,5.04,4.68,5.76,24.3,78.5,1010.82,0,0,0,0,62.183112
2020/12/21 05:39:00.005,n,254,5.76,5.4,5.76,24.3,78.7,1010.82,0,0,0,0,95.836776
2020/12/21 05:40:00.001,n,260,7.92,5.76,9,24.3,79.5,1010.92,0,0,0,0,135.91014
2020/12/21 05:41:00.000,n,279,3.24,1.08,5.4,24.4,80.2,1010.92,0,0,0,0,143.69408
2020/12/21 05:42:00.012,n,267,9,6.84,10.08,24.5,79.8,1011.02,0,0,0,0,147.83234
2020/12/21 05:43:00.000,n,265,9.72,9,11.52,24.5,78.6,1011.12,0,0,0,0,149.0965
2020/12/21 05:44:00.000,n,282,10.08,6.48,11.88,24.4,79,1011.12,0,0,0,0,145.32896
2020/12/21 05:45:00.003,n,279,6.48,5.04,7.56,24.4,79.7,1011.12,0,0,0,0,144.72552
2020/12/21 05:46:00.001,n,270,8.28,7.56,9.36,24.4,79.6,1011.22,0,0,0,0,142.1277
2020/12/21 05:47:00.000,n,291,7.2,4.68,11.16,24.5,79.9,1011.22,0,0,0,0,165.68332
2020/12/21 05:48:00.007,n,269,11.16,8.28,13.68,24.4,78.8,1011.22,0,0,0,0,146.3665
2020/12/21 05:49:00.005,n,266,4.68,3.6,6.12,24.4,79.3,1011.22,0,0,0,0,137.05014
2020/12/21 05:50:00.002,n,256,6.84,6.48,7.56,24.4,80.2,1011.22,0,0,0,0,109.47422
2020/12/21 05:51:00.016,n,243,8.28,7.92,9.36,24.4,79.8,1011.22,0,0,0,0,142.95886
2020/12/21 05:52:00.000,n,303,2.88,1.44,6.12,24.5,79.8,1011.22,0,0,0,0,95.913632
2020/12/21 05:53:00.000,n,261,5.76,5.04,7.2,24.5,79.1,1011.22,0,0,0,0,90.736832
2020/12/21 05:54:00.000,n,286,2.88,1.08,5.04,24.4,79.4,1011.32,0,0,0,0,88.301464
2020/12/21 05:55:00.005,n,253,8.28,7.56,8.64,24.4,78.7,1011.32,0,0,0,0,124.78438
2020/12/21 05:56:00.002,n,254,7.56,7.2,7.92,24.4,79.3,1011.32,0,0,0,0,117.03626
2020/12/21 05:57:00.000,n,254,7.92,6.84,9.36,24.4,79.1,1011.32,0,0,0,0,69.2672
2020/12/21 05:58:00.012,n,263,10.8,10.440002,11.16,24.4,79.4,1011.32,0,0,0,0,81.467984
2020/12/21 05:59:00.009,n,266,8.64,7.2,9.36,24.4,79.1,1011.22,0,0,0,0,77.861112
2020/12/21 06:00:00.007,n,278,1.8,0.36,7.2,24.4,79.7,1011.22,0,0,0,0,75.69012
2020/12/21 06:01:00.000,n,265,5.4,2.52,8.64,24.4,79.6,1011.22,0,0,0,0,84.109176
2020/12/21 06:02:00.000,n,244,6.84,6.12,8.28,24.4,78.7,1011.22,0,0,0,0,120.51202
2020/12/21 06:03:00.000,n,241,6.12,4.32,6.84,24.4,79.5,1011.22,0,0,0,0,148.0853
2020/12/21 06:04:00.000,n,266,4.68,2.88,6.12,24.4,80.1,1011.22,0,0,0,0,168.53638
2020/12/21 06:05:00.004,n,238,6.48,5.04,7.56,24.5,79.4,1011.22,0,0,0,0,218.94836
2020/12/21 06:06:00.001,n,243,5.4,4.68,5.76,24.5,79.4,1011.22,0,0,0,0,241.21674
2020/12/21 06:07:00.000,n,227,4.32,3.96,5.04,24.5,78.9,1011.22,0,0,0,0,287.65534
2020/12/21 06:08:00.011,n,229,3.6,2.88,4.68,24.5,79,1011.22,0,0,0,0,307.47498
2020/12/21 06:09:00.010,n,231,2.52,0.72,3.96,24.5,79,1011.22,0,0,0,0,308.00018
2020/12/21 06:10:00.000,n,262,9,7.2,9.72,24.6,79.3,1011.12,0,0,0,0,303.1775
2020/12/21 06:11:00.000,n,196,1.08,0.72,2.16,24.7,79.5,1011.12,0,0,0,0,297.66418
2020/12/21 06:12:00.001,n,291,4.68,1.08,6.48,24.8,79,1011.12,0,0,0,0,195.96954
2020/12/21 06:13:00.000,n,252,7.2,6.12,7.92,24.8,77.5,1011.22,0,0,0,0,189.53552
2020/12/21 06:14:00.000,n,258,8.64,8.28,9.72,24.7,76.9,1011.22,0,0,0,0,195.38482
2020/12/21 06:15:00.008,n,254,5.4,4.32,6.48,24.7,77.6,1011.22,0,0,0,0,184.54766
2020/12/21 06:16:00.004,n,311,1.44,0.72,2.52,24.7,77.5,1011.22,0,0,0,0,178.3184
2020/12/21 06:17:00.001,n,218,3.6,2.52,3.96,24.8,77.1,1011.22,0,0,0,0,211.74096
2020/12/21 06:18:00.014,n,226,1.44,0.36,2.16,24.8,76.9,1011.32,0,0,0,0,184.09172
2020/12/21 06:19:00.000,n,350,1.08,0.36,1.8,24.8,77,1011.32,0,0,0,0,212.0272
2020/12/21 06:20:00.000,n,249,5.04,3.6,6.12,24.9,77.2,1011.32,0,0,0,0,254.30474
2020/12/21 06:21:00.000,n,255,10.08,8.64,12.6,24.9,76.6,1011.32,0,0,0,0,205.20896
2020/12/21 06:22:00.003,n,235,5.04,4.68,5.76,24.9,76.1,1011.32,0,0,0,0,170.12962
2020/12/21 06:23:00.000,n,274,4.68,4.32,5.04,24.8,75.9,1011.32,0,0,0,0,207.3455
2020/12/21 06:24:00.000,n,163,1.8,1.08,2.52,24.8,76.1,1011.32,0,0,0,0,187.6284
2020/12/21 06:25:00.011,n,249,4.32,3.6,5.04,24.9,76.6,1011.32,0,0,0,0,133.36548
2020/12/21 06:26:00.008,n,20,2.88,1.44,4.32,24.9,76.3,1011.32,0,0,0,0,122.9931
2020/12/21 06:27:00.005,n,15,3.24,1.44,5.04,24.9,75.9,1011.32,0,0,0,0,125.31822
2020/12/21 06:28:00.000,n,277,4.68,2.52,5.76,24.9,75.5,1011.42,0,0,0,0,119.75978
2020/12/21 06:29:00.000,n,56,3.96,2.88,4.68,25,75.4,1011.42,0,0,0,0,120.49304
2020/12/21 06:30:00.000,n,88,1.08,0.72,1.44,25,75.3,1011.42,0,0,0,0,124.98838
2020/12/21 06:31:00.005,n,328,1.44,0.36,2.52,25,75.3,1011.42,0,0,0,0,138.70294
2020/12/21 06:32:00.003,n,322,1.8,1.44,2.88,25,75.1,1011.42,0,0,0,0,156.82656
2020/12/21 06:33:00.000,n,34,0.72,0.36,0.72,25,75.3,1011.42,0,0,0,0,167.69662
2020/12/21 06:34:00.000,n,240,4.32,3.6,5.04,25,74.8,1011.32,0,0,0,0,182.83882
2020/12/21 06:35:00.011,n,274,7.2,5.76,8.64,25.1,75.7,1011.32,0,0,0,0,209.03786
2020/12/21 06:36:00.008,n,280,2.16,1.44,2.88,25.1,75.2,1011.32,0,0,0,0,198.1678
2020/12/21 06:37:00.000,n,310,3.96,2.52,5.04,25.1,74.5,1011.32,0,0,0,0,232.29256
2020/12/21 06:38:00.002,n,283,2.88,1.44,5.4,25.1,74.6,1011.32,0,0,0,0,271.65686
2020/12/21 06:39:00.000,n,250,6.12,5.4,7.2,25.1,74.8,1011.32,0,0,0,0,293.06464
2020/12/21 06:40:00.000,n,243,5.76,5.04,6.12,25.2,75,1011.32,0,0,0,0,308.15954
2020/12/21 06:41:00.000,n,210,4.68,4.32,5.04,25.2,74.8,1011.32,0,0,0,0,222.53578
2020/12/21 06:42:00.006,n,234,5.4,5.04,6.12,25.2,74.1,1011.32,0,0,0,0,244.35524
2020/12/21 06:43:00.003,n,313,1.44,0.36,2.16,25.2,74.7,1011.32,0,0,0,0,229.54964
2020/12/21 06:44:00.000,n,342,1.8,1.08,2.52,25.3,74.5,1011.32,0,0,0,0,208.44734
2020/12/21 06:45:00.014,n,81,1.8,1.08,2.52,25.3,74.5,1011.42,0,0,0,0,192.2154
2020/12/21 06:46:00.000,n,123,0.36,0.36,0.72,25.4,74.5,1011.42,0,0,0,0,189.21796
2020/12/21 06:47:00.000,n,18,0.36,0,1.08,25.5,73.9,1011.42,0,0,0,0,147.47362
2020/12/21 06:48:00.001,n,226,2.52,1.8,3.6,25.5,73.1,1011.52,0,0,0,0,140.22208
2020/12/21 06:49:00.000,n,323,2.16,0.72,3.6,25.5,72.9,1011.52,0,0,0,0,140.88412
2020/12/21 06:50:00.000,n,248,5.4,5.04,6.84,25.5,73.6,1011.52,0,0,0,0,140.55916
2020/12/21 06:51:00.009,n,218,8.28,6.48,9,25.5,72.5,1011.52,0,0,0,0,141.76964
2020/12/21 06:52:00.006,n,263,7.56,6.48,9.72,25.4,73.7,1011.62,0,0,0,0,142.65456
2020/12/21 06:53:00.003,n,259,7.56,7.2,7.92,25.4,73.4,1011.62,0,0,0,0,152.98826
2020/12/21 06:54:00.000,n,252,6.48,5.4,7.2,25.3,73.6,1011.62,0,0,0,0,156.49606
2020/12/21 06:55:00.000,n,256,2.88,1.8,3.6,25.3,72.9,1011.62,0,0,0,0,159.5557
2020/12/21 06:56:00.000,n,238,3.24,2.88,3.96,25.2,73,1011.52,0,0,0,0,182.62188
2020/12/21 06:57:00.000,n,285,1.08,0.72,1.44,25.2,73.2,1011.52,0,0,0,0,194.0376
2020/12/21 06:58:00.000,n,222,2.88,2.52,3.6,25.2,73.3,1011.52,0,0,0,0,207.18152
2020/12/21 06:59:00.003,n,267,2.16,1.44,2.88,25.2,73.7,1011.52,0,0,0,0,221.71674
2020/12/21 07:00:00.001,n,214,2.16,0.72,4.32,25.3,73.7,1011.52,0,0,0,0,227.91302
2020/12/21 07:01:00.000,n,212,2.52,2.52,3.24,25.4,73.7,1011.52,0,0,0,0,238.77088
2020/12/21 07:02:00.012,n,269,0.72,0.36,1.44,25.4,73.3,1011.52,0,0,0,0,244.427
2020/12/21 07:03:00.009,n,320,1.8,1.8,2.52,25.4,73.2,1011.52,0,0,0,0,247.96064
2020/12/21 07:04:00.000,n,299,2.16,1.44,2.52,25.4,72.8,1011.52,0,0,0,0,262.75342
2020/12/21 07:05:00.000,n,30,5.4,4.32,5.76,25.5,72,1011.52,0,0,0,0,246.44268
2020/12/21 07:06:00.001,n,286,2.52,2.16,2.88,25.5,72.3,1011.52,0,0,0,0,264.83564
2020/12/21 07:07:00.000,n,222,2.52,2.16,2.52,25.5,72.2,1011.52,0,0,0,0,269.2893
2020/12/21 07:08:00.000,n,247,2.52,1.8,2.52,25.6,72.1,1011.52,0,0,0,0,262.59924
2020/12/21 07:09:00.008,n,175,0.72,0.36,1.44,25.6,72.1,1011.52,0,0,0,0,234.96346
2020/12/21 07:10:00.006,n,122,1.08,0.72,1.44,25.7,72.6,1011.62,0,0,0,0,239.2167
2020/12/21 07:11:00.004,n,70,0.72,0.36,1.44,25.8,72.1,1011.62,0,0,0,0,214.59022
2020/12/21 07:12:00.001,n,82,1.44,0.72,2.88,25.9,70,1011.62,0,0,0,0,200.04768
2020/12/21 07:13:00.000,n,357,5.04,4.32,5.4,25.8,69.2,1011.62,0,0,0,0,224.42726
2020/12/21 07:14:00.000,n,17,2.52,2.52,2.88,25.8,69.5,1011.62,0,0,0,0,275.64338
2020/12/21 07:15:00.000,n,251,0.72,0.36,1.44,25.8,70.4,1011.62,0,0,0,0,278.24042
2020/12/21 07:16:00.006,n,32,2.16,1.8,2.16,25.8,69.5,1011.62,0,0,0,0,296.85522
2020/12/21 07:17:00.004,n,42,2.52,1.08,3.6,25.9,70,1011.62,0,0,0,0,245.13374
2020/12/21 07:18:00.001,n,10,4.32,3.24,6.12,25.9,69.2,1011.62,0,0,0,0,222.94166
2020/12/21 07:19:00.000,n,42,3.24,3.24,3.24,25.9,68.6,1011.52,0,0,0,0,217.38686
2020/12/21 07:20:00.011,n,85,3.6,2.88,4.68,25.8,68.9,1011.52,0,0,0,0,210.15846
2020/12/21 07:21:00.009,n,32,2.88,2.52,3.96,25.8,69.3,1011.52,0,0,0,0,198.40706
2020/12/21 07:22:00.000,n,17,5.04,4.68,5.4,25.7,69.2,1011.62,0,0,0,0,195.32234
2020/12/21 07:23:00.000,n,32,3.6,3.6,3.96,25.7,69.5,1011.62,0,0,0,0,196.24398
2020/12/21 07:24:00.000,n,37,4.32,3.6,4.68,25.7,69.6,1011.52,0,0,0,0,196.07948
2020/12/21 07:25:00.000,n,36,4.32,3.96,4.68,25.6,69.5,1011.52,0,0,0,0,207.0008
2020/12/21 07:26:00.007,n,28,3.24,2.52,3.24,25.6,69.3,1011.52,0,0,0,0,202.96456
2020/12/21 07:27:00.004,n,12,2.16,1.08,3.24,25.6,69.4,1011.52,0,0,0,0,212.62794
2020/12/21 07:28:00.001,n,22,4.32,3.6,5.4,25.6,69.5,1011.52,0,0,0,0,231.59706
2020/12/21 07:29:00.000,n,31,4.68,4.32,5.04,25.6,69.6,1011.52,0,0,0,0,242.67738
2020/12/21 07:30:00.011,n,73,2.88,1.8,4.32,25.7,70.3,1011.52,0,0,0,0,224.84322
2020/12/21 07:31:00.000,n,149,3.96,3.24,4.32,25.8,70,1011.52,0,0,0,0,309.6012
2020/12/21 07:32:00.000,n,71,3.24,2.52,3.6,25.8,69.8,1011.52,0,0,0,0,267.88702
2020/12/21 07:33:00.004,n,106,3.6,3.6,3.6,25.8,69.5,1011.52,0,0,0,0,368.38112
2020/12/21 07:34:00.001,n,111,3.24,2.88,3.96,25.8,69.5,1011.52,0,0,0,0,412.42528
2020/12/21 07:35:00.000,n,41,5.4,5.4,5.4,25.8,69,1011.52,0,0,0,0,431.72644
2020/12/21 07:36:00.000,n,39,4.68,4.32,4.68,25.8,68.9,1011.52,0,0,0,0,448.516
2020/12/21 07:37:00.009,n,57,2.88,2.88,2.88,25.9,69,1011.52,0,0,0,0,386.04316
2020/12/21 07:38:00.006,n,55,1.8,1.8,2.16,25.9,68.9,1011.52,0,0,0,0,522.33252
2020/12/21 07:39:00.003,n,99,2.16,1.8,2.16,25.9,69,1011.42,0,0,0,0,520.8692
2020/12/21 07:40:00.000,n,141,1.8,1.8,2.52,26,69.2,1011.42,0,0,0,0,584.11324
2020/12/21 07:41:00.000,n,165,2.52,1.8,2.88,26.1,69,1011.42,0,0,0,0,599.05616
2020/12/21 07:42:00.000,n,76,3.24,2.16,3.6,26.3,68.4,1011.42,0,0,0,0,616.65996
2020/12/21 07:43:00.005,n,62,3.6,2.88,4.68,26.5,66.9,1011.42,0,0,0,0,591.71368
2020/12/21 07:44:00.003,n,80,1.8,0.72,2.88,26.6,67.1,1011.42,0,0,0,0,544.20972
2020/12/21 07:45:00.000,n,0,4.32,1.08,5.4,26.7,65.800004,1011.42,0,0,0,0,546.25408
2020/12/21 07:46:00.000,n,7,1.08,0.36,1.44,26.8,65.199996,1011.42,0,0,0,0,473.32164
2020/12/21 07:47:00.011,n,244,5.4,4.32,6.12,26.9,65.699996,1011.42,0,0,0,0,254.27166
2020/12/21 07:48:00.009,n,278,2.88,1.8,4.32,27,65.9,1011.42,0,0,0,0,229.27502
2020/12/21 07:49:00.000,n,49,2.16,1.8,2.88,27,64.9,1011.42,0,0,0,0,235.17762
2020/12/21 07:50:00.000,n,50,5.4,3.6,6.12,26.9,64.6,1011.42,0,0,0,0,235.3238
2020/12/21 07:51:00.000,n,48,4.32,3.96,4.68,26.8,65.1,1011.42,0,0,0,0,254.53766
2020/12/21 07:52:00.000,n,107,6.48,5.76,6.84,26.7,65.199996,1011.42,0,0,0,0,258.12836
2020/12/21 07:53:00.006,n,84,4.68,4.32,4.68,26.6,65.5,1011.42,0,0,0,0,258.8086
2020/12/21 07:54:00.004,n,75,2.52,1.8,2.52,26.5,66.199996,1011.42,0,0,0,0,263.97186
2020/12/21 07:55:00.001,n,148,8.28,7.92,9,26.5,66.5,1011.42,0,0,0,0,314.66302
2020/12/21 07:56:00.010,n,141,5.04,4.32,5.4,26.5,66.4,1011.42,0,0,0,0,280.66522
2020/12/21 07:57:00.007,n,145,6.84,6.48,7.56,26.4,66.9,1011.42,0,0,0,0,293.2052
2020/12/21 07:58:00.000,n,130,3.24,1.8,3.96,26.4,66.800004,1011.42,0,0,0,0,279.95904
2020/12/21 07:59:00.001,n,152,6.48,6.12,6.84,26.5,67.1,1011.42,0,0,0,0,284.58978
2020/12/21 08:00:00.000,n,177,1.08,0.72,1.44,26.5,66.9,1011.42,0,0,0,0,338.9352
2020/12/21 08:01:00.000,n,169,2.88,2.52,3.24,26.5,67.1,1011.42,0,0,0,0,412.61744
2020/12/21 08:02:00.000,n,205,3.6,2.88,4.32,26.5,67.2,1011.42,0,0,0,0,525.5584
2020/12/21 08:03:00.006,n,172,1.8,1.08,2.88,26.6,67.7,1011.42,0,0,0,0,581.09612
2020/12/21 08:04:00.003,n,189,3.24,2.88,3.6,26.7,67.3,1011.42,0,0,0,0,656.46876
2020/12/21 08:05:00.000,n,233,1.44,0.72,2.88,26.9,66.9,1011.32,0,0,0,0,544.23516
2020/12/21 08:06:00.014,n,261,1.08,0.72,1.8,27,66.800004,1011.32,0,0,0,0,694.48512
2020/12/21 08:07:00.000,n,77,3.96,1.8,5.76,27.2,65.699996,1011.32,0,0,0,0,803.32544
2020/12/21 08:08:00.000,n,93,4.32,4.32,5.04,27.2,64.4,1011.42,0,0,0,0,737.87192
2020/12/21 08:09:00.000,n,237,5.04,0.36,7.92,27.3,65,1011.42,0,0,0,0,507.12428
