"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/12 03:49:00.000,n,209,3.6,2.88,4.32,17.3,85.8,1019.72,3.21,3.8,0,0,0.044403
2020/12/12 03:50:00.002,n,169,8.28,7.56,8.64,17.3,85.2,1019.72,3.29,4.6,0,0,0.046158
2020/12/12 03:51:00.009,n,193,2.88,1.8,3.24,17.3,85.3,1019.82,3.38,5.5,0,0,0.046158
2020/12/12 03:52:00.000,n,226,5.04,3.6,6.12,17.3,85.4,1019.82,3.44,3.7,0,0,0.040932
2020/12/12 03:53:00.005,n,238,3.96,3.6,4.68,17.3,85.6,1019.82,3.52,4.7,0,0,0.039215
2020/12/12 03:54:00.012,n,206,1.8,1.44,2.88,17.3,85.6,1019.82,3.57,3,0,0,0.040054
2020/12/12 03:55:00.001,n,188,6.12,4.68,6.84,17.3,85.4,1019.82,3.64,3.9,0,0,0.042648
2020/12/12 03:56:00.000,n,208,6.48,5.4,7.92,17.3,85.4,1019.82,3.69,3.2,0,0,0.041809
2020/12/12 03:57:00.000,n,195,8.64,4.68,10.440002,17.3,85.5,1019.92,3.73,2.2,0,0,0.042648
2020/12/12 03:58:00.004,n,265,5.4,4.32,6.48,17.3,85.6,1019.92,3.75,1.4,0,0,0.040054
2020/12/12 03:59:00.000,n,264,7.92,7.2,8.64,17.3,85.8,1019.92,3.76,1,0,0,0.040932
2020/12/12 04:00:00.000,n,292,6.84,5.4,7.92,17.4,85.8,1020.02,3.81,3,0,0,0.042648
2020/12/12 04:01:00.005,n,260,3.6,2.88,4.32,17.4,85.7,1020.02,3.87,3.5,0,0,0.049629
2020/12/12 04:02:00.012,n,129,0.72,0.36,1.08,17.4,85.6,1020.02,3.91,2,0,0,0.043526
2020/12/12 04:03:00.002,n,269,3.6,2.52,5.04,17.4,85.9,1020.02,3.92,1,0,0,0.044403
2020/12/12 04:04:00.000,n,222,1.8,1.44,2.16,17.4,85.7,1020.12,3.98,3.5,0,0,0.04528
2020/12/12 04:05:00.000,n,270,5.4,4.68,6.12,17.5,86.2,1020.12,4.04,3.2,0,0,0.035706
2020/12/12 04:06:00.005,n,260,2.16,1.08,2.52,17.4,85.6,1020.12,4.12,4.9,0,0,0.040932
2020/12/12 04:07:00.000,n,236,2.16,1.44,2.52,17.4,85.4,1020.12,4.22,4.7,0,0,0.041809
2020/12/12 04:08:00.000,n,241,6.48,5.4,9.36,17.4,85.3,1020.12,4.3,5.3,0,0,0.043526
2020/12/12 04:09:00.007,n,220,2.16,0.72,3.6,17.3,85.2,1020.22,4.36,4,0,0,0.042648
2020/12/12 04:10:00.000,n,252,1.8,1.08,2.16,17.3,85.4,1020.22,4.44,4.6,0,0,0.041809
2020/12/12 04:11:00.004,n,260,6.84,6.12,7.56,17.3,85.5,1020.22,4.51,4.3,0,0,0.039215
2020/12/12 04:12:00.010,n,239,3.6,3.24,3.96,17.3,85.6,1020.22,4.56,2.7,0,0,0.0383
2020/12/12 04:13:00.000,n,266,5.4,4.32,6.48,17.3,85.6,1020.22,4.59,2.6,0,0,0.042648
2020/12/12 04:14:00.000,n,266,0.72,0.36,1.08,17.3,85.7,1020.32,4.66,3.8,0,0,0.042648
2020/12/12 04:15:00.000,n,243,4.68,4.32,4.68,17.3,85.8,1020.32,4.73,3.7,0,0,0.041809
2020/12/12 04:16:00.003,n,268,4.32,3.24,5.4,17.3,85.7,1020.32,4.79,3.9,0,0,0.04528
2020/12/12 04:17:00.009,n,207,1.44,1.44,1.8,17.3,85.8,1020.32,4.82,1.7,0,0,0.046158
2020/12/12 04:18:00.000,n,260,1.8,1.08,3.6,17.3,85.6,1020.32,4.88,3.7,0,0,0.044403
2020/12/12 04:19:00.005,n,232,2.16,1.8,2.88,17.3,85.7,1020.32,4.92,2.2,0,0,0.046997
2020/12/12 04:20:00.012,n,24,1.08,0.72,1.08,17.3,86.4,1020.32,4.94,1.5,0,0,0.046158
2020/12/12 04:21:00.002,n,264,2.16,1.44,2.52,17.4,86.3,1020.32,4.99,2.7,0,0,0.04528
2020/12/12 04:22:00.000,n,237,2.52,2.16,2.52,17.4,86.1,1020.32,5.03,2.7,0,0,0.041809
2020/12/12 04:23:00.000,n,269,2.16,1.8,2.52,17.4,85.9,1020.32,5.06,1.2,0,0,0.042648
2020/12/12 04:24:00.005,n,118,1.08,0.72,1.44,17.4,85.9,1020.32,5.09,1.6,0,0,0.046997
2020/12/12 04:25:00.000,n,260,4.32,3.96,5.4,17.4,85.7,1020.32,5.11,1.4,0,0,0.049629
2020/12/12 04:26:00.001,n,256,1.44,1.08,2.52,17.3,85.4,1020.32,5.13,1.8,0,0,0.042648
2020/12/12 04:27:00.008,n,275,1.8,0.36,2.52,17.3,85.6,1020.32,5.16,1.4,0,0,0.046997
2020/12/12 04:28:00.006,n,269,2.88,2.16,2.88,17.3,85.7,1020.32,5.2,2.4,0,0,0.050507
2020/12/12 04:29:00.004,n,104,0.72,0.36,1.08,17.3,86,1020.32,5.23,1.7,0,0,0.055733
2020/12/12 04:30:00.002,n,274,7.2,6.12,8.28,17.3,85.8,1020.32,5.27,1.5,0,0,0.053978
2020/12/12 04:31:00.000,n,146,1.8,0.36,2.52,17.3,85.6,1020.32,5.29,1.7,0,0,0.054855
2020/12/12 04:32:00.000,n,324,1.8,1.08,2.52,17.3,85.9,1020.32,5.33,2.7,0,0,0.058327
2020/12/12 04:33:00.000,n,224,1.44,1.08,1.8,17.3,86,1020.32,5.36,1.8,0,0,0.065308
2020/12/12 04:34:00.000,n,194,1.44,1.44,2.16,17.3,86.1,1020.32,5.39,1.5,0,0,0.073128
2020/12/12 04:35:00.007,n,306,1.44,0.72,2.52,17.3,85.7,1020.32,5.42,1.9,0,0,0.078354
2020/12/12 04:36:00.006,n,170,0.36,0.36,0.72,17.3,85.8,1020.32,5.45,1.7,0,0,0.089645
2020/12/12 04:37:00.004,n,185,5.4,4.32,5.76,17.3,85.7,1020.32,5.5,2.7,0,0,0.10273
2020/12/12 04:38:00.002,n,181,8.64,7.92,9.72,17.3,85.4,1020.32,5.54,2.6,0,0,0.114899
2020/12/12 04:39:00.000,n,168,2.16,1.8,3.24,17.2,85.6,1020.32,5.59,2.6,0,0,0.12188
2020/12/12 04:40:00.000,n,177,3.96,2.88,5.04,17.2,85.5,1020.32,5.63,2.7,0,0,0.145378
2020/12/12 04:41:00.000,n,174,6.84,5.76,7.2,17.2,85.5,1020.32,5.67,2.4,0,0,0.159264
2020/12/12 04:42:00.000,n,186,2.16,1.44,3.6,17.2,85.6,1020.42,5.72,2.9,0,0,0.172348
2020/12/12 04:43:00.000,n,176,7.56,5.4,9.72,17.1,85.6,1020.42,5.77,2.9,0,0,0.190582
2020/12/12 04:44:00.008,n,98,3.6,2.16,5.04,17.1,85.7,1020.42,5.8,2.2,0,0,0.208855
2020/12/12 04:45:00.006,n,174,6.48,5.4,6.84,17.2,85.7,1020.42,5.84,2.4,0,0,0.227127
2020/12/12 04:46:00.004,n,180,5.76,4.68,6.84,17.2,85.7,1020.42,5.87,1.8,0,0,0.24189
2020/12/12 04:47:00.002,n,152,6.12,4.32,6.48,17.1,85.7,1020.42,5.9,1.3,0,0,0.258446
2020/12/12 04:48:00.000,n,159,7.92,6.84,9,17.2,85.8,1020.42,5.94,2.6,0,0,0.27668
2020/12/12 04:49:00.000,n,148,8.28,7.2,9.36,17.1,85.6,1020.42,5.98,2.4,0,0,0.297546
2020/12/12 04:50:00.000,n,160,9.36,7.56,10.08,17.1,85.7,1020.42,6.03,3,0,0,0.314941
2020/12/12 04:51:00.000,n,174,8.64,7.92,9,17.1,85.6,1020.42,6.15,6,0,0,0.340157
2020/12/12 04:52:00.000,n,192,2.52,1.8,3.24,17.1,85.7,1020.42,6.2,4.2,0,0,0.36705
2020/12/12 04:53:00.007,n,117,7.92,6.12,9,17.1,85.7,1020.42,6.26,3.8,0,0,0.396614
2020/12/12 04:54:00.005,n,194,12.6,6.48,16.2,17.1,85.6,1020.42,6.28,0.9,0,0,0.439148
2020/12/12 04:55:00.004,n,178,2.52,1.8,3.96,17.1,85.9,1020.42,6.31,2.1,0,0,0.4739
2020/12/12 04:56:00.003,n,157,5.4,4.68,5.76,17.1,85.6,1020.42,6.41,5.7,0,0,0.532951
2020/12/12 04:57:00.002,n,190,7.56,6.48,9,17.1,85.6,1020.42,6.49,4.7,0,0,0.598908
2020/12/12 04:58:00.000,n,163,6.84,5.76,7.92,17.1,85.5,1020.42,6.55,3.4,0,0,0.660515
2020/12/12 04:59:00.000,n,221,5.04,3.6,5.76,17.1,85.5,1020.42,6.58,2.1,0,0,0.763512
2020/12/12 05:00:00.000,n,143,2.16,1.44,3.24,17.1,85.6,1020.52,6.64,3.3,0,0,0.862694
2020/12/12 05:01:00.000,n,187,6.48,5.76,7.2,17.1,85.7,1020.52,6.7,3.8,0,0,0.985336
2020/12/12 05:02:00.008,n,174,11.16,9.36,12.24,17.1,85.5,1020.42,6.84,7.9,0,0,1.12957
2020/12/12 05:03:00.007,n,169,9.72,9,10.440002,17.1,85.3,1020.52,6.9,4.3,0,0,1.292801
2020/12/12 05:04:00.005,n,204,4.68,3.96,5.04,17.1,85.4,1020.52,6.98,4.6,0,0,1.445503
2020/12/12 05:05:00.003,n,163,7.92,6.48,9.72,17.1,85.5,1020.52,7.03,3.2,0,0,1.62838
2020/12/12 05:06:00.001,n,258,1.8,1.44,1.8,17.1,85.7,1020.52,7.09,4.4,0,0,1.820526
2020/12/12 05:07:00.000,n,234,0.72,0.72,0.72,17.1,85.7,1020.62,7.12,1.5,0,0,2.007332
2020/12/12 05:08:00.000,n,192,1.44,1.08,1.8,17.1,85.7,1020.62,7.17,2.4,0,0,2.215996
2020/12/12 05:09:00.000,n,168,3.6,3.24,3.96,17.1,85.6,1020.62,7.22,3.1,0,0,2.44381
2020/12/12 05:10:00.000,n,213,4.68,3.96,5.76,17.1,85.4,1020.62,7.25,2.3,0,0,2.699013
2020/12/12 05:11:00.007,n,200,3.24,2.52,3.6,17.1,85.4,1020.62,7.29,2.1,0,0,2.990914
2020/12/12 05:12:00.006,n,173,7.56,6.84,7.92,17.1,85.3,1020.62,7.32,1.8,0,0,3.238411
2020/12/12 05:13:00.004,n,110,1.8,1.44,2.88,17.1,85.5,1020.62,7.33,0.7,0,0,3.511353
2020/12/12 05:14:00.001,n,173,6.12,5.04,7.2,17.1,85.3,1020.62,7.37,2.5,0,0,3.783074
2020/12/12 05:15:00.016,n,140,0.72,0,1.08,17.1,85.4,1020.62,7.4,1.9,0,0,3.992577
2020/12/12 05:16:00.000,n,283,1.8,1.44,2.16,17.1,85.7,1020.62,7.43,1.6,0,0,4.281769
2020/12/12 05:17:00.000,n,180,4.32,2.16,5.4,17.2,85.4,1020.62,7.44,0.6,0,0,4.556771
2020/12/12 05:18:00.000,n,169,13.32,12.24,14.4,17.1,85.2,1020.52,7.49,3,0,0,4.798737
2020/12/12 05:19:00.000,n,196,8.64,8.28,8.64,17.1,84.9,1020.62,7.55,3.4,0,0,5.067139
2020/12/12 05:20:00.006,n,116,4.32,2.16,4.68,17.1,85.2,1020.62,7.58,1.6,0,0,5.335999
2020/12/12 05:21:00.005,n,216,4.32,3.96,5.04,17.1,85.2,1020.52,7.61,1.7,0,0,5.657578
2020/12/12 05:22:00.005,n,225,2.16,1.08,2.52,17.1,85.2,1020.52,7.63,1.6,0,0,5.993958
2020/12/12 05:23:00.003,n,237,3.24,2.88,4.32,17.1,85.3,1020.52,7.66,1.6,0,0,6.159745
2020/12/12 05:24:00.001,n,185,10.08,8.64,10.8,17.1,85.3,1020.52,7.68,1.1,0,0,6.484146
2020/12/12 05:25:00.000,n,173,5.76,5.04,6.84,17.1,85.4,1020.52,7.69,0.7,0,0,6.798096
2020/12/12 05:26:00.000,n,205,7.56,7.2,8.64,17.1,85.2,1020.52,7.71,1.5,0,0,7.138748
2020/12/12 05:27:00.000,n,153,1.8,0.72,4.32,17.1,85.2,1020.52,7.76,2.3,0,0,7.452317
2020/12/12 05:28:00.000,n,226,6.12,5.4,6.48,17.1,85.2,1020.52,7.78,1.5,0,0,7.784004
2020/12/12 05:29:00.007,n,258,10.440002,10.08,11.88,17.1,85.1,1020.52,7.84,3,0,0,8.168793
2020/12/12 05:30:00.005,n,201,9,7.92,10.8,17.1,85,1020.52,7.87,2.6,0,0,8.55568
2020/12/12 05:31:00.003,n,180,4.32,2.52,6.12,17.1,85.1,1020.52,7.94,3.1,0,0,9.002724
2020/12/12 05:32:00.001,n,197,8.28,7.2,9.72,17.1,85.1,1020.52,7.97,2.3,0,0,9.578094
2020/12/12 05:33:00.015,n,203,5.04,4.68,6.12,17.1,85,1020.52,7.99,1.4,0,0,10.19928
2020/12/12 05:34:00.000,n,215,2.88,2.52,3.6,17.1,85.2,1020.52,8.04,2.4,0,0,10.84057
2020/12/12 05:35:00.000,n,196,5.4,1.44,7.92,17.1,85.1,1020.52,8.12,5.1,0,0,11.326638
2020/12/12 05:36:00.000,n,182,6.84,6.12,7.2,17.1,85.1,1020.52,8.19,2.9,0,0,12.130356
2020/12/12 05:37:00.000,n,183,3.6,2.88,4.68,17.1,85.2,1020.52,8.28,6.9,0,0,12.968788
2020/12/12 05:38:00.005,n,178,6.48,5.4,7.2,17.1,85.1,1020.52,8.39,6.6,0,0,13.703842
2020/12/12 05:39:00.004,n,181,9.36,8.64,10.440002,17.1,85.1,1020.52,8.52,7.6,0,0,14.703828
2020/12/12 05:40:00.002,n,172,4.32,3.6,6.12,17.1,85.1,1020.52,8.6,4.6,0,0,15.295106
2020/12/12 05:41:00.000,n,224,4.32,3.6,5.4,17.1,85.2,1020.52,8.63,2.1,0,0,16.46553
2020/12/12 05:42:00.016,n,164,3.6,1.8,5.04,17.1,85.1,1020.52,8.72,5.3,0,0,17.285614
2020/12/12 05:43:00.000,n,211,6.48,6.12,6.84,17.1,84.9,1020.52,8.76,2.8,0,0,18.375588
2020/12/12 05:44:00.000,n,160,5.04,3.96,6.84,17.1,85,1020.52,8.81,2.5,0,0,19.151154
2020/12/12 05:45:00.000,n,177,3.96,3.24,4.68,17.1,85.1,1020.52,8.86,4.1,0,0,19.760628
2020/12/12 05:46:00.000,n,313,2.16,1.44,2.52,17.1,85.2,1020.62,8.89,1.7,0,0,20.266152
2020/12/12 05:47:00.006,n,220,10.440002,9,11.52,17.1,85.2,1020.62,8.93,2.2,0,0,20.68943
2020/12/12 05:48:00.004,n,198,9.36,8.64,10.08,17.1,84.9,1020.62,8.99,3.2,0,0,20.862542
2020/12/12 05:49:00.002,n,254,1.8,1.44,1.8,17.1,85.1,1020.62,9.02,1.5,0,0,21.129608
2020/12/12 05:50:00.000,n,206,2.52,0.36,3.24,17.1,85.3,1020.62,9.05,2.2,0,0,21.381568
2020/12/12 05:51:00.014,n,277,2.52,1.44,3.96,17.2,85.3,1020.62,9.07,1.2,0,0,21.606216
2020/12/12 05:52:00.000,n,261,4.32,3.96,5.04,17.2,85.4,1020.62,9.09,1.3,0,0,21.827278
2020/12/12 05:53:00.000,n,172,6.12,5.4,6.84,17.2,85.3,1020.62,9.1,0.8,0,0,21.857414
2020/12/12 05:54:00.000,n,186,3.6,3.24,3.96,17.2,85.4,1020.62,9.11,0.7,0,0,22.11544
2020/12/12 05:55:00.007,n,134,4.32,3.6,5.04,17.2,85.4,1020.62,9.12,0.2,0,0,22.324486
2020/12/12 05:56:00.005,n,159,3.6,2.88,3.96,17.2,85.5,1020.62,9.12,0.2,0,0,22.492562
2020/12/12 05:57:00.003,n,169,3.96,3.24,4.32,17.3,85.5,1020.62,9.15,0,0,0,22.659646
2020/12/12 05:58:00.001,n,240,4.32,2.16,6.12,17.3,85.5,1020.62,9.16,2,0,0,22.857476
2020/12/12 05:59:00.000,n,178,2.16,1.08,2.88,17.3,85.4,1020.62,9.16,0.1,0,0,23.141976
2020/12/12 06:00:00.013,n,245,6.84,5.4,9.36,17.3,85.6,1020.62,9.16,0.1,0,0,23.482704
2020/12/12 06:01:00.000,n,222,1.44,0.72,1.44,17.3,85.5,1020.62,9.16,0,0,0,23.985138
2020/12/12 06:02:00.000,n,291,3.96,3.24,4.32,17.3,85.6,1020.62,9.16,0.1,0,0,24.53762
2020/12/12 06:03:00.000,n,197,2.52,1.08,3.6,17.3,85.7,1020.62,9.17,0,0,0,25.034676
2020/12/12 06:04:00.005,n,284,4.32,3.6,5.04,17.3,85.5,1020.62,9.17,0,0,0,25.677224
2020/12/12 06:05:00.003,n,220,2.88,2.16,3.96,17.3,85.4,1020.72,9.17,0.3,0,0,26.521682
2020/12/12 06:06:00.001,n,328,2.16,1.08,2.52,17.3,85.4,1020.72,9.17,0.2,0,0,27.493972
2020/12/12 06:07:00.000,n,238,3.24,2.52,3.6,17.3,85.6,1020.62,9.17,0,0,0,28.629418
2020/12/12 06:08:00.013,n,218,2.16,1.8,2.52,17.3,85.4,1020.72,9.17,0,0,0,29.601002
2020/12/12 06:09:00.011,n,16,1.8,1.08,3.6,17.3,85.5,1020.72,9.18,0.4,0,0,30.638618
2020/12/12 06:10:00.000,n,299,2.16,0.36,3.24,17.3,85.5,1020.72,9.18,0,0,0,30.220432
2020/12/12 06:11:00.000,n,241,2.88,2.52,2.88,17.3,85.4,1020.72,9.19,0.2,0,0,31.455364
2020/12/12 06:12:00.005,n,188,0.36,0.36,0.72,17.3,85.4,1020.72,9.19,0,0,0,31.93615
2020/12/12 06:13:00.003,n,148,6.48,6.12,7.2,17.3,85.5,1020.72,9.19,0.1,0,0,33.052884
2020/12/12 06:14:00.001,n,196,4.32,4.32,4.68,17.3,85.6,1020.72,9.19,0,0,0,33.842316
2020/12/12 06:15:00.000,n,230,2.16,1.44,2.88,17.3,85.4,1020.72,9.19,0,0,0,35.00662
2020/12/12 06:16:00.000,n,302,1.08,0.36,1.44,17.3,85.4,1020.72,9.19,0.1,0,0,35.635644
2020/12/12 06:17:00.011,n,259,1.08,0.72,1.8,17.3,85.6,1020.82,9.21,0.7,0,0,36.271532
2020/12/12 06:18:00.010,n,266,3.24,2.16,3.6,17.3,85.4,1020.82,9.21,0,0,0,36.989384
2020/12/12 06:19:00.000,n,99,2.52,1.08,3.24,17.3,85.6,1020.82,9.23,1.1,0,0,37.593956
2020/12/12 06:20:00.000,n,295,2.16,1.44,2.88,17.3,85.6,1020.82,9.23,0.1,0,0,38.159868
2020/12/12 06:21:00.003,n,203,5.4,4.32,6.48,17.3,85.6,1020.82,9.23,0,0,0,38.635044
2020/12/12 06:22:00.001,n,219,2.52,1.8,2.88,17.3,85.4,1020.82,9.23,0,0,0,38.965168
2020/12/12 06:23:00.000,n,180,1.44,0.72,2.16,17.3,85.7,1020.82,9.24,0.6,0,0,38.318176
2020/12/12 06:24:00.000,n,147,7.56,6.12,8.64,17.3,85.5,1020.82,9.24,0.1,0,0,38.301888
2020/12/12 06:25:00.011,n,220,1.44,0.72,3.24,17.2,85.1,1020.82,9.24,0.2,0,0,38.420524
2020/12/12 06:26:00.010,n,120,1.8,1.08,2.88,17.2,85.6,1020.82,9.24,0,0,0,38.023184
2020/12/12 06:27:00.008,n,166,9.36,7.92,10.08,17.2,85.4,1020.82,9.25,0.1,0,0,38.176956
2020/12/12 06:28:00.000,n,186,9.72,7.92,11.16,17.2,85.2,1020.82,9.26,0,0,0,38.301888
2020/12/12 06:29:00.003,n,200,5.76,4.68,6.48,17.2,85.4,1020.82,9.26,0.6,0,0,38.262328
2020/12/12 06:30:00.001,n,164,5.76,2.88,7.92,17.2,85.4,1020.72,9.26,0,0,0,38.42594
2020/12/12 06:31:00.000,n,180,9.36,6.84,10.8,17.2,85.3,1020.72,9.26,0,0,0,38.732528
2020/12/12 06:32:00.000,n,197,7.2,4.32,9,17.2,85.3,1020.72,9.28,1,0,0,39.167368
2020/12/12 06:33:00.000,n,183,5.76,5.04,6.48,17.2,85.2,1020.72,9.28,0.3,0,0,39.677144
2020/12/12 06:34:00.009,n,203,3.6,2.52,4.32,17.2,85.3,1020.72,9.28,0.1,0,0,40.304508
2020/12/12 06:35:00.007,n,171,12.24,10.08,13.32,17.2,85.1,1020.72,9.28,0.1,0,0,40.49898
2020/12/12 06:36:00.005,n,206,8.64,7.56,10.08,17.2,85.1,1020.72,9.29,0.2,0,0,41.020508
2020/12/12 06:37:00.000,n,173,6.84,6.48,6.84,17.2,85.3,1020.72,9.29,0,0,0,41.388492
2020/12/12 06:38:00.001,n,188,9.36,5.76,12.24,17.2,85.3,1020.72,9.29,0,0,0,41.539592
2020/12/12 06:39:00.000,n,147,4.68,2.16,6.12,17.2,85.3,1020.72,9.29,0,0,0,41.427632
2020/12/12 06:40:00.000,n,212,3.96,3.24,4.68,17.2,85.2,1020.72,9.29,0,0,0,41.380064
2020/12/12 06:41:00.000,n,151,10.08,6.12,12.24,17.2,85.3,1020.72,9.29,0,0,0,41.182728
2020/12/12 06:42:00.010,n,184,10.440002,7.92,11.88,17.2,85.1,1020.72,9.29,0,0,0,41.021272
2020/12/12 06:43:00.008,n,198,5.04,3.24,6.84,17.2,85.1,1020.72,9.29,0,0,0,41.032048
2020/12/12 06:44:00.005,n,238,2.52,1.8,3.6,17.2,85,1020.72,9.29,0,0,0,41.040516
2020/12/12 06:45:00.005,n,187,2.16,1.08,3.24,17.2,85.2,1020.72,9.29,0,0,0,41.15122
2020/12/12 06:46:00.000,n,205,5.76,4.32,6.48,17.2,85.1,1020.72,9.29,0,0,0,41.327856
2020/12/12 06:47:00.000,n,189,3.24,2.52,3.6,17.2,85.2,1020.72,9.29,0,0,0,38.898736
2020/12/12 06:48:00.000,n,174,10.8,7.92,14.04,17.2,85.1,1020.72,9.29,0,0,0,40.6464
2020/12/12 06:49:00.000,n,157,8.28,5.76,9.72,17.2,85,1020.72,9.29,0,0,0,40.274488
2020/12/12 06:50:00.000,n,182,10.08,8.64,11.88,17.2,84.9,1020.72,9.31,0.8,0,0,40.987436
2020/12/12 06:51:00.010,n,184,7.92,7.2,9.36,17.2,85,1020.72,9.31,0,0,0,41.55796
2020/12/12 06:52:00.007,n,132,12.24,11.52,13.32,17.2,84.9,1020.72,9.31,0,0,0,42.049256
2020/12/12 06:53:00.005,n,225,10.08,7.56,13.68,17.2,85,1020.82,9.31,0,0,0,42.168388
2020/12/12 06:54:00.003,n,167,12.6,11.16,13.32,17.2,84.5,1020.72,9.31,0,0,0,43.290216
2020/12/12 06:55:00.000,n,180,14.04,11.16,15.12,17.2,84.5,1020.72,9.31,0,0,0,43.570536
2020/12/12 06:56:00.000,n,207,7.2,6.12,8.28,17.2,84.3,1020.82,9.31,0,0,0,43.817728
2020/12/12 06:57:00.000,n,152,9.72,8.64,13.32,17.2,84.3,1020.82,9.31,0.1,0,0,43.994464
2020/12/12 06:58:00.000,n,147,11.88,10.440002,12.96,17.2,84,1020.82,9.31,0,0,0,44.102536
2020/12/12 06:59:00.006,n,179,15.48,14.76,16.56,17.2,83.9,1020.82,9.31,0,0,0,44.180164
2020/12/12 07:00:00.004,n,187,5.04,3.6,7.56,17.2,84.1,1020.82,9.31,0,0,0,44.236412
2020/12/12 07:01:00.002,n,173,9.72,7.2,13.68,17.2,84.1,1020.72,9.31,0.1,0,0,44.343568
2020/12/12 07:02:00.000,n,183,13.68,12.96,15.48,17.2,83.9,1020.82,9.31,0.1,0,0,44.52654
2020/12/12 07:03:00.013,n,193,17.64,15.84,19.44,17.2,83.8,1020.82,9.32,0.2,0,0,44.810068
2020/12/12 07:04:00.000,n,197,12.24,10.08,15.84,17.2,83.8,1020.82,9.32,0,0,0,45.162068
2020/12/12 07:05:00.000,n,189,9.72,8.64,11.52,17.2,84,1020.82,9.32,0,0,0,45.086096
2020/12/12 07:06:00.000,n,205,12.24,9.36,15.48,17.2,83.6,1020.82,9.32,0.3,0,0,45.4904
2020/12/12 07:07:00.005,n,194,9.72,8.64,10.8,17.3,83.8,1020.82,9.33,0,0,0,45.975188
2020/12/12 07:08:00.004,n,228,5.76,3.6,7.2,17.3,83.8,1020.82,9.33,0.4,0,0,46.442072
2020/12/12 07:09:00.001,n,158,8.28,6.48,10.08,17.3,83.8,1020.92,9.34,0.2,0,0,47.788372
2020/12/12 07:10:00.000,n,186,3.24,1.8,5.4,17.3,84.1,1020.92,9.34,0.1,0,0,48.195056
2020/12/12 07:11:00.014,n,186,8.28,6.84,9.36,17.3,83.9,1020.92,9.34,0.1,0,0,48.534164
2020/12/12 07:12:00.012,n,177,13.32,9,15.12,17.3,83.8,1020.82,9.34,0,0,0,48.863544
2020/12/12 07:13:00.000,n,173,19.44,15.84,21.599998,17.3,83.7,1020.82,9.34,0,0,0,49.254112
2020/12/12 07:14:00.000,n,174,8.28,8.28,8.64,17.3,83.5,1020.82,9.34,0,0,0,49.812108
2020/12/12 07:15:00.005,n,211,11.88,10.8,12.96,17.3,83.6,1020.82,9.35,0.1,0,0,50.57768
2020/12/12 07:16:00.003,n,195,10.08,9.36,10.8,17.3,83.5,1020.82,9.35,0.2,0,0,51.585864
2020/12/12 07:17:00.001,n,161,11.52,9.36,14.76,17.3,83.6,1020.82,9.35,0,0,0,52.902852
2020/12/12 07:18:00.000,n,178,2.52,0.72,4.32,17.3,83.6,1020.92,9.35,0,0,0,54.555664
2020/12/12 07:19:00.012,n,156,6.84,4.32,7.56,17.4,83.7,1020.92,9.35,0,0,0,56.571864
2020/12/12 07:20:00.010,n,199,6.12,5.4,6.48,17.4,83.8,1020.82,9.35,0,0,0,58.138828
2020/12/12 07:21:00.008,n,177,10.08,7.92,11.16,17.4,83.7,1020.92,9.35,0,0,0,60.423872
2020/12/12 07:22:00.000,n,197,7.56,6.48,8.28,17.4,83.7,1020.92,9.35,0,0,0,63.504868
2020/12/12 07:23:00.000,n,172,10.08,7.92,12.24,17.4,83.6,1020.82,9.35,0,0,0,66.522768
2020/12/12 07:24:00.003,n,197,11.52,7.92,14.04,17.4,83.4,1020.82,9.35,0,0,0,69.749872
2020/12/12 07:25:00.001,n,174,10.8,10.08,12.6,17.4,83.1,1020.92,9.35,0,0,0,73.871672
2020/12/12 07:26:00.000,n,136,5.04,2.16,7.92,17.4,83.2,1020.92,9.35,0,0,0,79.362016
2020/12/12 07:27:00.000,n,197,8.64,8.28,9.36,17.4,83.3,1020.92,9.35,0.1,0,0,83.620144
2020/12/12 07:28:00.000,n,233,3.6,1.08,5.4,17.4,83,1020.92,9.35,0,0,0,87.961872
2020/12/12 07:29:00.012,n,177,14.04,11.88,14.76,17.4,83,1020.92,9.35,0,0,0,92.129608
2020/12/12 07:30:00.010,n,207,7.56,5.76,9.72,17.4,82.9,1020.92,9.35,0,0,0,96.144696
2020/12/12 07:31:00.000,n,220,8.28,5.76,11.52,17.4,82.8,1020.92,9.35,0,0,0,100.07136
2020/12/12 07:32:00.000,n,204,7.2,5.04,8.28,17.4,82.8,1021.02,9.35,0,0,0,103.98602
2020/12/12 07:33:00.003,n,198,3.96,3.6,4.68,17.4,82.6,1021.02,9.35,0,0,0,107.69174
2020/12/12 07:34:00.001,n,144,6.84,5.4,8.28,17.5,82.9,1021.02,9.35,0,0,0,111.0356
2020/12/12 07:35:00.000,n,155,4.32,0.72,5.76,17.5,82.8,1021.12,9.35,0,0,0,113.98634
2020/12/12 07:36:00.000,n,230,0.72,0.36,0.72,17.5,83.2,1021.12,9.35,0,0,0,115.87856
2020/12/12 07:37:00.010,n,173,10.08,9,10.8,17.5,82.1,1021.12,9.35,0,0,0,117.19988
