"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/06 04:03:00.010,n,10,12.24,11.16,13.68,23.5,72,1009.02,0,0,0,0,0.028725
2020/12/06 04:04:00.000,n,14,14.4,13.32,15.12,23.5,72,1009.02,0,0,0,0,0.026131
2020/12/06 04:05:00.000,n,40,2.52,1.44,3.96,23.5,72,1009.02,0,0,0,0,0.029564
2020/12/06 04:06:00.000,n,343,16.56,15.48,18,23.5,72,1008.92,0,0,0,0,0.029564
2020/12/06 04:07:00.000,n,14,8.64,6.48,13.32,23.5,72,1008.92,0,0,0,0,0.02697
2020/12/06 04:08:00.000,n,347,10.8,10.08,11.16,23.5,72,1009.02,0,0,0,0,0.031319
2020/12/06 04:09:00.007,n,17,9.36,8.28,9.72,23.5,72,1008.92,0,0,0,0,0.033913
2020/12/06 04:10:00.004,n,7,15.48,13.32,16.56,23.5,71.9,1009.02,0,0,0,0,0.029564
2020/12/06 04:11:00.001,n,27,6.84,2.16,12.24,23.6,72.1,1008.92,0,0,0,0,0.031319
2020/12/06 04:12:00.015,n,33,8.28,3.96,10.8,23.6,71.8,1009.02,0,0,0,0,0.028725
2020/12/06 04:13:00.000,n,33,11.52,5.76,14.4,23.6,71.8,1009.02,0,0,0,0,0.033073
2020/12/06 04:14:00.000,n,16,12.6,3.24,15.84,23.6,71.7,1009.02,0,0,0,0,0.037422
2020/12/06 04:15:00.000,n,34,7.92,6.84,9.72,23.6,71.7,1009.02,0,0,0,0,0.036545
2020/12/06 04:16:00.004,n,11,16.2,15.12,17.28,23.6,71.6,1008.92,0,0,0,0,0.040016
2020/12/06 04:17:00.002,n,17,9.36,3.6,12.24,23.6,71.6,1009.02,0,0,0,0,0.031319
2020/12/06 04:18:00.000,n,315,7.92,6.48,10.8,23.6,71.9,1009.02,0,0,0,0,0.040016
2020/12/06 04:19:00.011,n,27,13.32,8.28,16.919998,23.6,71.6,1009.02,0,0,0,0,0.047874
2020/12/06 04:20:00.009,n,16,10.8,10.08,11.88,23.6,71.4,1009.02,0,0,0,0,0.049591
2020/12/06 04:21:00.005,n,36,8.64,6.48,9.36,23.6,71.5,1009.02,0,0,0,0,0.055656
2020/12/06 04:22:00.000,n,9,8.28,7.56,8.64,23.6,71.4,1009.02,0,0,0,0,0.067863
2020/12/06 04:23:00.000,n,351,11.88,11.16,13.68,23.6,71.4,1009.02,0,0,0,0,0.070457
2020/12/06 04:24:00.000,n,36,7.92,6.12,9,23.6,71.5,1009.02,0,0,0,0,0.08091
2020/12/06 04:25:00.000,n,7,9.72,8.28,10.440002,23.6,71.4,1009.02,0,0,0,0,0.096588
2020/12/06 04:26:00.007,n,23,3.24,1.8,4.68,23.6,71.5,1009.02,0,0,0,0,0.120926
2020/12/06 04:27:00.005,n,353,16.56,15.12,19.08,23.6,71.4,1009.12,0,0,0,0,0.145264
2020/12/06 04:28:00.002,n,22,13.32,12.24,14.76,23.6,71.3,1009.12,0,0,0,0,0.181808
2020/12/06 04:29:00.000,n,7,13.68,12.96,14.76,23.7,71.3,1009.12,0,0,0,0,0.223503
2020/12/06 04:30:00.013,n,28,10.8,8.28,12.6,23.7,71.3,1009.22,0,0,0,0,0.284348
2020/12/06 04:31:00.000,n,333,6.48,2.88,10.8,23.7,73.1,1009.32,0,0,0,0,0.365982
2020/12/06 04:32:00.000,n,15,12.6,9.36,14.4,23.7,71.4,1009.32,0,0,0,0,0.467567
2020/12/06 04:33:00.005,n,18,9,6.12,10.08,23.7,71.4,1009.32,0,0,0,0,0.588722
2020/12/06 04:34:00.002,n,49,2.52,0.36,4.68,23.7,71.5,1009.42,0,0,0,0,0.731506
2020/12/06 04:35:00.000,n,350,7.56,7.2,8.28,23.7,71.6,1009.42,0,0,0,0,0.916748
2020/12/06 04:36:00.000,n,18,3.6,2.52,5.04,23.7,71.8,1009.32,0,0,0,0,1.181679
2020/12/06 04:37:00.011,n,354,9.36,7.56,10.440002,23.7,71.5,1009.32,0,0,0,0,1.559677
2020/12/06 04:38:00.008,n,340,8.28,7.2,9,23.7,72.3,1009.42,0,0,0,0,1.989784
2020/12/06 04:39:00.005,n,356,5.4,5.04,5.76,23.7,71.7,1009.42,0,0,0,0,2.265434
2020/12/06 04:40:00.000,n,51,2.88,1.44,3.96,23.6,71.7,1009.42,0,0,0,0,2.30957
2020/12/06 04:41:00.000,n,354,6.12,5.4,7.2,23.6,72,1009.42,0,0,0,0,2.410011
2020/12/06 04:42:00.000,n,356,9.72,8.64,10.8,23.6,71.8,1009.42,0,0,0,0,2.861099
2020/12/06 04:43:00.000,n,300,3.24,2.16,4.68,23.6,72.9,1009.42,0,0,0,0,3.569832
2020/12/06 04:44:00.007,n,336,8.64,8.28,9,23.6,72.1,1009.42,0,0,0,0,4.126511
2020/12/06 04:45:00.005,n,356,9.36,7.56,10.08,23.6,71.9,1009.42,0,0,0,0,4.376717
2020/12/06 04:46:00.001,n,0,8.64,7.2,11.16,23.6,72,1009.42,0,0,0,0,4.398155
2020/12/06 04:47:00.014,n,27,6.48,4.32,9.36,23.6,72,1009.42,0,0,0,0,4.387017
2020/12/06 04:48:00.011,n,9,8.28,7.56,9,23.6,72,1009.52,0,0,0,0,4.665108
2020/12/06 04:49:00.000,n,0,7.2,6.48,7.92,23.6,72.9,1009.52,0,0,0,0,5.351067
2020/12/06 04:50:00.000,n,24,8.28,6.84,9.36,23.6,72.2,1009.52,0,0,0,0,6.398163
2020/12/06 04:51:00.000,n,2,7.92,6.84,8.28,23.6,73,1009.62,0,0,0,0,7.595978
2020/12/06 04:52:00.000,n,304,4.68,3.24,5.4,23.6,72.4,1009.62,0,0,0,0,8.742294
2020/12/06 04:53:00.000,n,3,5.4,4.32,6.12,23.6,72.8,1009.62,0,0,0,0,9.84398
2020/12/06 04:54:00.008,n,7,8.28,7.56,9.36,23.6,72.2,1009.62,0,0,0,0,10.831224
2020/12/06 04:55:00.006,n,49,6.12,2.52,9.36,23.6,72.4,1009.62,0,0,0,0,12.077218
2020/12/06 04:56:00.004,n,25,7.2,2.52,8.64,23.6,72.6,1009.62,0,0,0,0,14.242744
2020/12/06 04:57:00.001,n,346,9,7.56,10.440002,23.6,72.6,1009.62,0,0,0,0,15.965424
2020/12/06 04:58:00.000,n,350,10.08,8.28,11.16,23.6,72.4,1009.62,0,0,0,0,14.8415
2020/12/06 04:59:00.000,n,23,11.16,9.36,12.6,23.6,72.4,1009.62,0,0,0,0,18.120308
2020/12/06 05:00:00.000,n,18,8.64,2.52,10.8,23.6,72.4,1009.62,0,0,0,0,19.326782
2020/12/06 05:01:00.006,n,355,12.6,10.440002,15.12,23.6,72.8,1009.52,0,0,0,0,20.069694
2020/12/06 05:02:00.003,n,14,15.12,14.76,16.2,23.6,72.5,1009.52,0,0,0,0,18.33744
2020/12/06 05:03:00.000,n,9,8.28,6.84,9.36,23.5,72.5,1009.62,0,0,0,0,17.287064
2020/12/06 05:04:00.000,n,4,6.48,5.76,7.2,23.5,72.6,1009.62,0,0,0,0,21.298446
2020/12/06 05:05:00.011,n,14,6.48,6.12,7.2,23.5,72.7,1009.62,0,0,0,0,24.497718
2020/12/06 05:06:00.008,n,6,7.92,6.12,9.72,23.5,72.9,1009.62,0,0,0,0,24.095382
2020/12/06 05:07:00.000,n,15,12.96,10.08,15.12,23.5,72.7,1009.62,0,0,0,0,25.649528
2020/12/06 05:08:00.003,n,16,5.04,2.52,7.2,23.5,72.7,1009.72,0,0,0,0,29.926986
2020/12/06 05:09:00.000,n,13,10.8,10.440002,11.16,23.5,72.8,1009.72,0,0,0,0,32.368526
2020/12/06 05:10:00.000,n,355,5.76,4.68,6.48,23.5,72.9,1009.82,0,0,0,0,31.89783
2020/12/06 05:11:00.000,n,31,4.32,2.52,6.12,23.6,73,1009.82,0,0,0,0,32.678108
2020/12/06 05:12:00.007,n,345,8.64,7.92,9.36,23.6,73.8,1009.82,0,0,0,0,39.24406
2020/12/06 05:13:00.005,n,345,7.92,7.2,8.28,23.6,72.9,1009.82,0,0,0,0,46.023044
2020/12/06 05:14:00.001,n,24,6.84,6.12,7.56,23.6,72.8,1009.92,0,0,0,0,50.813732
2020/12/06 05:15:00.015,n,33,6.12,5.4,7.2,23.5,72.9,1009.92,0,0,0,0,53.258344
2020/12/06 05:16:00.000,n,2,4.32,2.52,5.4,23.5,73,1009.82,0,0,0,0,55.759792
2020/12/06 05:17:00.000,n,26,5.4,4.68,6.12,23.6,73.1,1009.82,0,0,0,0,56.514224
2020/12/06 05:18:00.000,n,28,7.56,1.08,11.16,23.6,73.1,1009.82,0,0,0,0,55.865708
2020/12/06 05:19:00.003,n,36,9.72,1.08,15.84,23.6,73.1,1009.82,0,0,0,0,63.259832
2020/12/06 05:20:00.000,n,356,7.2,6.84,7.92,23.6,73.1,1009.92,0,0,0,0,69.096104
2020/12/06 05:21:00.000,n,34,11.16,10.8,11.52,23.6,73,1009.92,0,0,0,0,66.82184
2020/12/06 05:22:00.012,n,24,4.32,1.8,6.84,23.6,73,1009.92,0,0,0,0,67.172696
2020/12/06 05:23:00.009,n,37,5.04,2.88,6.12,23.6,73.1,1009.92,0,0,0,0,77.68996
2020/12/06 05:24:00.005,n,28,10.08,8.28,11.16,23.6,73.1,1009.92,0,0,0,0,79.860016
2020/12/06 05:25:00.000,n,17,7.92,7.56,8.64,23.6,72.9,1009.92,0,0,0,0,82.459656
2020/12/06 05:26:00.000,n,17,5.76,4.32,7.92,23.6,72.9,1009.92,0,0,0,0,86.29668
2020/12/06 05:27:00.000,n,23,9.36,9,10.8,23.6,72.9,1009.82,0,0,0,0,89.309312
2020/12/06 05:28:00.000,n,17,11.16,8.28,12.6,23.6,72.9,1009.82,0,0,0,0,93.01932
2020/12/06 05:29:00.000,n,358,8.64,7.92,10.440002,23.6,72.9,1009.82,0,0,0,0,96.884472
2020/12/06 05:30:00.006,n,7,11.16,10.08,11.88,23.6,72.9,1009.82,0,0,0,0,100.64256
2020/12/06 05:31:00.004,n,10,7.56,5.76,8.64,23.7,72.9,1009.82,0,0,0,0,104.15564
2020/12/06 05:32:00.000,n,14,11.88,10.08,13.68,23.7,72.9,1009.82,0,0,0,0,106.96598
2020/12/06 05:33:00.014,n,3,10.440002,9.72,11.88,23.7,72.6,1009.92,0,0,0,0,101.80866
2020/12/06 05:34:00.000,n,9,13.32,12.6,14.4,23.7,72.5,1009.92,0,0,0,0,102.42546
2020/12/06 05:35:00.000,n,21,7.2,3.6,9,23.7,72.4,1009.92,0,0,0,0,115.40628
2020/12/06 05:36:00.000,n,0,11.88,9.36,14.4,23.7,72.6,1009.92,0,0,0,0,124.34036
2020/12/06 05:37:00.003,n,24,9.72,7.56,11.88,23.8,72.9,1009.92,0,0,0,0,129.59406
2020/12/06 05:38:00.000,n,6,10.08,9,11.52,23.8,72.2,1009.92,0,0,0,0,131.70114
2020/12/06 05:39:00.000,n,4,9.72,9.36,10.440002,23.8,72.2,1009.92,0,0,0,0,135.29584
2020/12/06 05:40:00.010,n,8,10.440002,9.36,11.88,23.8,72.3,1009.92,0,0,0,0,143.11694
2020/12/06 05:41:00.007,n,8,7.92,7.56,8.64,23.8,71.9,1010.02,0,0,0,0,151.58858
2020/12/06 05:42:00.004,n,337,11.52,10.440002,13.32,23.8,71.9,1010.02,0,0,0,0,157.01154
2020/12/06 05:43:00.000,n,343,13.68,11.16,15.84,23.9,72.4,1010.02,0,0,0,0,152.64666
2020/12/06 05:44:00.000,n,343,13.68,13.32,14.04,23.9,71.5,1010.02,0,0,0,0,158.07632
2020/12/06 05:45:00.000,n,331,10.08,7.92,11.88,23.9,71.7,1010.02,0,0,0,0,174.0741
2020/12/06 05:46:00.000,n,7,9.72,8.64,10.08,24,71.9,1010.12,0,0,0,0,179.68048
2020/12/06 05:47:00.009,n,20,7.2,6.48,7.92,24,71.3,1010.12,0,0,0,0,184.9469
2020/12/06 05:48:00.005,n,105,2.52,1.08,4.32,24,71.2,1010.12,0,0,0,0,189.25392
2020/12/06 05:49:00.001,n,26,6.12,3.96,7.56,24.1,71,1010.12,0,0,0,0,186.28304
2020/12/06 05:50:00.000,n,37,8.64,6.48,9.36,24.1,70.6,1010.12,0,0,0,0,180.3199
2020/12/06 05:51:00.011,n,9,8.28,8.28,9,24.1,70.7,1010.12,0,0,0,0,185.03212
2020/12/06 05:52:00.000,n,57,3.6,0.72,5.04,24.1,70.9,1010.12,0,0,0,0,182.72652
2020/12/06 05:53:00.000,n,5,11.16,10.8,11.52,24.1,70.4,1010.12,0,0,0,0,174.30062
2020/12/06 05:54:00.002,n,20,8.28,5.4,9.72,24.1,70.5,1010.12,0,0,0,0,177.8849
2020/12/06 05:55:00.000,n,16,9.72,6.84,11.52,24.1,70.6,1010.12,0,0,0,0,178.08388
2020/12/06 05:56:00.000,n,24,11.52,10.08,12.96,24.1,70.2,1010.02,0,0,0,0,216.49574
2020/12/06 05:57:00.009,n,19,4.32,3.24,6.12,24.1,70.4,1010.12,0,0,0,0,231.29798
2020/12/06 05:58:00.006,n,12,7.56,6.48,8.64,24.1,70.6,1010.12,0,0,0,0,223.38784
2020/12/06 05:59:00.004,n,38,10.08,9,11.16,24.2,70,1010.12,0,0,0,0,214.23866
2020/12/06 06:00:00.001,n,250,1.8,0.72,3.6,24.2,70.3,1010.12,0,0,0,0,222.87488
2020/12/06 06:01:00.000,n,44,5.76,3.24,7.56,24.3,70,1010.12,0,0,0,0,222.4339
2020/12/06 06:02:00.000,n,59,4.32,1.08,7.56,24.3,69.6,1010.12,0,0,0,0,233.08666
2020/12/06 06:03:00.003,n,333,6.12,4.68,8.64,24.3,69.7,1010.12,0,0,0,0,211.6084
2020/12/06 06:04:00.000,n,44,6.12,4.68,8.28,24.4,69.4,1010.12,0,0,0,0,223.7898
2020/12/06 06:05:00.000,n,37,6.48,3.6,8.28,24.4,69.4,1010.02,0,0,0,0,162.57184
2020/12/06 06:06:00.000,n,348,11.88,11.52,12.6,24.4,68.8,1010.12,0,0,0,0,145.86966
2020/12/06 06:07:00.010,n,295,5.4,3.24,6.84,24.4,69.8,1010.12,0,0,0,0,110.67466
2020/12/06 06:08:00.007,n,14,9,7.2,10.08,24.4,68.4,1010.22,0,0,0,0,88.50056
2020/12/06 06:09:00.004,n,29,15.48,14.4,16.919998,24.4,68.4,1010.12,0,0,0,0,85.835208
2020/12/06 06:10:00.001,n,22,8.64,6.12,10.440002,24.3,68.8,1010.22,0,0,0,0,91.676392
2020/12/06 06:11:00.000,n,23,15.12,14.4,16.56,24.3,68.7,1010.22,0,0,0,0,91.743624
2020/12/06 06:12:00.000,n,20,16.2,13.68,20.880002,24.3,69.2,1010.22,0,0,0,0,86.051824
2020/12/06 06:13:00.000,n,1,9.36,6.12,11.52,24.3,68.8,1010.22,0,0,0,0,107.83052
2020/12/06 06:14:00.004,n,26,15.48,13.68,16.56,24.2,68.6,1010.22,0,0,0,0,113.9924
2020/12/06 06:15:00.002,n,28,10.08,6.84,11.52,24.2,68.9,1010.32,0,0,0,0,110.12504
2020/12/06 06:16:00.000,n,34,12.96,10.08,18,24.2,68.8,1010.22,0,0,0,0,118.66548
2020/12/06 06:17:00.012,n,38,4.32,1.8,7.92,24.2,69.1,1010.22,0,0,0,0,121.8037
2020/12/06 06:18:00.009,n,23,9.36,8.28,9.72,24.2,69.1,1010.22,0,0,0,0,137.6813
2020/12/06 06:19:00.000,n,54,6.12,5.04,6.84,24.3,69.2,1010.22,0,0,0,0,156.563
2020/12/06 06:20:00.000,n,6,7.56,6.12,9,24.3,69.1,1010.22,0,0,0,0,167.47144
2020/12/06 06:21:00.001,n,30,7.92,5.76,11.88,24.3,69,1010.22,0,0,0,0,117.29036
2020/12/06 06:22:00.000,n,58,6.12,3.6,7.56,24.3,69.4,1010.22,0,0,0,0,127.25052
2020/12/06 06:23:00.000,n,358,8.64,8.28,9,24.4,68.6,1010.22,0,0,0,0,124.20906
2020/12/06 06:24:00.009,n,27,6.84,5.76,7.92,24.4,68.7,1010.22,0,0,0,0,136.98358
2020/12/06 06:25:00.006,n,349,11.88,11.52,12.6,24.4,69.5,1010.22,0,0,0,0,120.46846
2020/12/06 06:26:00.004,n,347,8.28,6.12,9.36,24.4,68.4,1010.22,0,0,0,0,155.90684
2020/12/06 06:27:00.001,n,33,8.28,6.12,10.440002,24.4,68.3,1010.32,0,0,0,0,198.20508
2020/12/06 06:28:00.000,n,1,9.36,7.92,10.08,24.4,68.2,1010.32,0,0,0,0,288.65308
2020/12/06 06:29:00.000,n,2,7.92,7.2,8.28,24.5,68.1,1010.32,0,0,0,0,306.34504
2020/12/06 06:30:00.000,n,8,12.24,11.52,12.6,24.5,67.5,1010.42,0,0,0,0,308.43914
2020/12/06 06:31:00.006,n,21,12.24,9.72,13.32,24.5,67.5,1010.42,0,0,0,0,306.0426
2020/12/06 06:32:00.003,n,355,9.36,8.64,9.72,24.6,67.3,1010.42,0,0,0,0,310.47498
2020/12/06 06:33:00.000,n,24,5.04,2.88,6.48,24.6,67.5,1010.42,0,0,0,0,289.3028
2020/12/06 06:34:00.000,n,293,4.68,3.6,6.48,24.7,67.7,1010.42,0,0,0,0,304.75904
2020/12/06 06:35:00.010,n,30,6.12,4.68,6.48,24.8,67.6,1010.52,0,0,0,0,305.22962
2020/12/06 06:36:00.009,n,24,5.4,3.6,5.76,24.9,66.699996,1010.52,0,0,0,0,316.71766
2020/12/06 06:37:00.000,n,0,6.12,2.88,8.28,25,66.4,1010.52,0,0,0,0,332.63714
2020/12/06 06:38:00.002,n,11,7.56,4.68,10.08,25.1,68.2,1010.62,0,0,0,0,340.72948
2020/12/06 06:39:00.000,n,307,7.2,3.96,9.72,25.2,66.300004,1010.72,0,0,0,0,343.98848
2020/12/06 06:40:00.000,n,290,5.4,5.04,6.48,25.2,66.5,1010.72,0,0,0,0,347.34448
2020/12/06 06:41:00.000,n,335,4.32,2.52,5.4,25.2,66.6,1010.72,0,0,0,0,351.7876
2020/12/06 06:42:00.005,n,28,7.92,5.04,9,25.3,65,1010.72,0,0,0,0,355.89192
2020/12/06 06:43:00.002,n,35,10.8,8.64,12.96,25.3,64.699996,1010.72,0,0,0,0,357.18068
2020/12/06 06:44:00.000,n,314,2.88,1.44,5.04,25.4,64.699996,1010.72,0,0,0,0,360.17872
2020/12/06 06:45:00.013,n,6,11.88,9.36,12.96,25.4,63.8,1010.72,0,0,0,0,364.07092
2020/12/06 06:46:00.000,n,13,9,7.92,9.72,25.4,64,1010.72,0,0,0,0,368.3202
2020/12/06 06:47:00.000,n,2,16.2,15.12,16.919998,25.3,64.1,1010.72,0,0,0,0,371.43544
2020/12/06 06:48:00.004,n,3,11.52,10.440002,14.04,25.2,64.300004,1010.72,0,0,0,0,376.64324
2020/12/06 06:49:00.002,n,14,11.16,10.08,12.96,25.2,64.4,1010.72,0,0,0,0,380.18572
2020/12/06 06:50:00.000,n,11,11.16,9.36,12.24,25.1,64.4,1010.82,0,0,0,0,381.77644
2020/12/06 06:51:00.000,n,40,3.6,1.8,6.84,25.1,64.699996,1010.92,0,0,0,0,281.83016
2020/12/06 06:52:00.008,n,13,10.440002,9.36,11.52,25.2,64.1,1010.92,0,0,0,0,248.76774
2020/12/06 06:53:00.006,n,12,11.16,10.440002,12.96,25.2,64.300004,1010.92,0,0,0,0,331.82528
2020/12/06 06:54:00.002,n,12,14.76,13.68,15.48,25.2,63.9,1010.92,0,0,0,0,391.66384
2020/12/06 06:55:00.000,n,7,6.48,3.24,8.28,25.2,64,1010.92,0,0,0,0,391.66384
2020/12/06 06:56:00.000,n,6,6.84,6.12,7.92,25.2,64.300004,1010.92,0,0,0,0,398.66612
2020/12/06 06:57:00.000,n,5,9,7.92,9.72,25.2,64.199996,1010.92,0,0,0,0,376.96812
2020/12/06 06:58:00.000,n,37,7.2,3.24,10.440002,25.3,63.9,1010.92,0,0,0,0,361.15696
2020/12/06 06:59:00.005,n,47,5.76,2.52,8.64,25.4,63.2,1010.92,0,0,0,0,379.4028
2020/12/06 07:00:00.001,n,7,11.16,9.36,13.68,25.4,63.1,1010.92,0,0,0,0,411.9208
2020/12/06 07:01:00.000,n,26,9,8.64,9.72,25.5,63,1010.92,0,0,0,0,414.55324
2020/12/06 07:02:00.011,n,282,3.96,1.8,6.84,25.6,63.3,1010.92,0,0,0,0,415.9482
2020/12/06 07:03:00.009,n,12,5.76,5.4,6.48,25.7,61.5,1010.92,0,0,0,0,419.74916
2020/12/06 07:04:00.000,n,288,3.96,2.88,6.84,25.8,63.7,1010.92,0,0,0,0,421.57716
2020/12/06 07:05:00.002,n,12,3.6,2.88,5.4,25.9,62.5,1011.02,0,0,0,0,425.17308
2020/12/06 07:06:00.000,n,32,2.88,1.44,4.68,26,60.6,1011.02,0,0,0,0,429.10036
2020/12/06 07:07:00.000,n,8,8.64,6.48,10.08,26.1,60,1011.02,0,0,0,0,431.44688
2020/12/06 07:08:00.000,n,19,6.48,4.32,8.28,26,60.4,1011.02,0,0,0,0,436.1368
2020/12/06 07:09:00.006,n,55,9.36,6.48,12.96,26,59.9,1010.92,0,0,0,0,438.2126
2020/12/06 07:10:00.000,n,25,10.440002,9.72,11.16,26,59.9,1010.92,0,0,0,0,440.0806
2020/12/06 07:11:00.014,n,13,7.2,4.68,9.72,25.9,59.5,1010.92,0,0,0,0,442.7216
2020/12/06 07:12:00.011,n,352,10.440002,9.36,11.16,25.8,59.6,1010.92,0,0,0,0,443.9594
2020/12/06 07:13:00.000,n,12,4.68,3.24,6.48,25.8,60.4,1010.92,0,0,0,0,450.54964
2020/12/06 07:14:00.000,n,354,10.8,7.56,12.6,25.9,61.1,1010.92,0,0,0,0,453.7244
2020/12/06 07:15:00.002,n,6,6.48,6.12,7.2,25.9,59.4,1011.02,0,0,0,0,456.23568
2020/12/06 07:16:00.000,n,275,1.44,0.36,2.88,25.8,60.7,1011.02,0,0,0,0,454.08848
2020/12/06 07:17:00.000,n,294,5.04,2.88,5.76,25.9,61.2,1011.02,0,0,0,0,451.796
2020/12/06 07:18:00.010,n,356,1.44,0.36,2.16,26,60.7,1011.02,0,0,0,0,456.16028
2020/12/06 07:19:00.006,n,307,7.56,4.68,10.440002,26.1,61.7,1011.02,0,0,0,0,464.76532
2020/12/06 07:20:00.003,n,6,5.76,3.96,6.48,26.2,60,1011.02,0,0,0,0,470.01524
2020/12/06 07:21:00.000,n,340,3.6,0.36,6.12,26.3,61.1,1011.02,0,0,0,0,473.05024
2020/12/06 07:22:00.000,n,355,5.04,4.32,5.4,26.4,59.6,1011.02,0,0,0,0,475.99608
2020/12/06 07:23:00.000,n,9,9.36,8.28,10.440002,26.4,57.9,1011.02,0,0,0,0,473.2544
2020/12/06 07:24:00.000,n,3,5.4,4.68,5.76,26.5,57.9,1011.02,0,0,0,0,479.71956
2020/12/06 07:25:00.004,n,355,11.16,10.440002,12.96,26.6,57.2,1011.02,0,0,0,0,486.9864
2020/12/06 07:26:00.002,n,14,9.72,7.56,11.88,26.5,57.3,1010.92,0,0,0,0,491.72884
2020/12/06 07:27:00.000,n,347,10.440002,10.08,10.8,26.5,56.7,1010.92,0,0,0,0,490.87664
2020/12/06 07:28:00.008,n,357,7.92,6.84,9,26.5,58.7,1010.92,0,0,0,0,495.44908
2020/12/06 07:29:00.005,n,1,9,6.84,13.32,26.4,56.5,1010.92,0,0,0,0,498.02144
2020/12/06 07:30:00.002,n,23,12.96,10.8,15.12,26.4,56.3,1010.92,0,0,0,0,503.17644
2020/12/06 07:31:00.000,n,354,11.52,7.56,12.6,26.5,56.3,1010.92,0,0,0,0,506.92736
2020/12/06 07:32:00.000,n,53,5.4,3.24,7.2,26.5,55.9,1011.02,0,0,0,0,507.7852
2020/12/06 07:33:00.000,n,16,9,6.84,10.8,26.5,55.7,1010.92,0,0,0,0,510.2968
2020/12/06 07:34:00.006,n,351,5.76,3.96,7.92,26.6,57,1011.02,0,0,0,0,514.5006
2020/12/06 07:35:00.005,n,22,12.6,3.24,17.28,26.7,55.7,1011.02,0,0,0,0,516.7
2020/12/06 07:36:00.002,n,1,10.08,7.92,11.16,26.6,56.2,1011.02,0,0,0,0,521.90572
2020/12/06 07:37:00.000,n,15,9.36,8.64,10.440002,26.6,56.5,1011.02,0,0,0,0,524.34648
2020/12/06 07:38:00.013,n,19,7.2,4.32,9,26.6,56.5,1011.02,0,0,0,0,528.78728
2020/12/06 07:39:00.008,n,65,2.88,1.08,3.6,26.7,56.5,1011.02,0,0,0,0,530.58296
2020/12/06 07:40:00.000,n,343,5.04,3.96,5.76,26.9,55.5,1011.02,0,0,0,0,532.9322
2020/12/06 07:41:00.003,n,305,2.16,1.44,3.24,27,55.3,1011.02,0,0,0,0,538.30512
2020/12/06 07:42:00.000,n,27,6.84,6.12,7.56,27.1,54.7,1011.02,0,0,0,0,542.02156
2020/12/06 07:43:00.000,n,0,6.48,6.12,6.48,27.2,53.7,1011.02,0,0,0,0,544.7846
2020/12/06 07:44:00.000,n,283,4.68,1.8,7.56,27.2,55.5,1011.02,0,0,0,0,550.25092
2020/12/06 07:45:00.009,n,283,5.76,3.6,9.36,27.2,56.1,1011.02,0,0,0,0,553.79828
2020/12/06 07:46:00.006,n,250,5.76,1.08,7.56,27.2,54.6,1011.02,0,0,0,0,554.47304
2020/12/06 07:47:00.004,n,275,4.32,0.72,6.12,27.2,56,1011.02,0,0,0,0,558.42932
2020/12/06 07:48:00.001,n,346,8.64,6.12,9.72,27.3,54.4,1011.02,0,0,0,0,562.28948
2020/12/06 07:49:00.000,n,58,6.48,5.04,8.28,27.3,53.8,1011.02,0,0,0,0,565.1704
2020/12/06 07:50:00.000,n,36,8.28,6.48,10.8,27.5,53.1,1011.02,0,0,0,0,567.84496
2020/12/06 07:51:00.000,n,241,4.32,2.16,13.32,27.6,53,1011.02,0,0,0,0,572.34724
2020/12/06 07:52:00.004,n,2,6.84,1.44,9.72,27.6,53.3,1011.02,0,0,0,0,575.3358
2020/12/06 07:53:00.003,n,354,13.68,11.52,14.76,27.6,52.7,1011.02,0,0,0,0,579.709
2020/12/06 07:54:00.000,n,5,7.92,6.12,10.440002,27.5,52.4,1011.02,0,0,0,0,581.5486
2020/12/06 07:55:00.000,n,343,11.88,11.16,12.96,27.5,50.9,1011.12,0,0,0,0,585.778
2020/12/06 07:56:00.010,n,8,7.56,3.6,10.08,27.5,51.6,1011.02,0,0,0,0,589.28416
2020/12/06 07:57:00.008,n,354,10.08,8.64,10.8,27.5,52.1,1011.12,0,0,0,0,594.12184
2020/12/06 07:58:00.000,n,301,10.8,4.68,12.96,27.5,55,1011.02,0,0,0,0,595.73592
2020/12/06 07:59:00.001,n,343,9.72,7.92,11.16,27.5,51.4,1011.02,0,0,0,0,599.5796
2020/12/06 08:00:00.000,n,356,10.440002,9.72,10.8,27.4,50.8,1011.02,0,0,0,0,594.99372
2020/12/06 08:01:00.000,n,24,12.6,8.28,15.84,27.4,50.9,1011.02,0,0,0,0,593.23408
2020/12/06 08:02:00.008,n,46,11.16,7.2,13.32,27.4,51.2,1010.92,0,0,0,0,606.76344
2020/12/06 08:03:00.005,n,8,12.24,10.440002,14.04,27.4,51.2,1010.92,0,0,0,0,604.07024
2020/12/06 08:04:00.002,n,34,7.2,2.88,9,27.4,51.8,1010.92,0,0,0,0,617.39544
2020/12/06 08:05:00.001,n,13,5.76,0.72,9,27.5,51.2,1010.92,0,0,0,0,619.481
2020/12/06 08:06:00.015,n,244,3.6,1.8,4.68,27.6,51.1,1011.02,0,0,0,0,618.82672
