"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/26 04:03:00.012,n,175,2.16,1.44,2.16,20.7,70.9,1016.72,0,0,0,0,0.026093
2020/12/26 04:04:00.001,n,113,1.08,0.72,1.44,20.6,70.9,1016.72,0,0,0,0,0.033073
2020/12/26 04:05:00.000,n,263,1.08,0.72,1.8,20.6,70.9,1016.72,0,0,0,0,0.032196
2020/12/26 04:06:00.000,n,146,1.08,0.72,1.44,20.6,71,1016.72,0,0,0,0,0.03479
2020/12/26 04:07:00.001,n,253,4.68,3.96,5.04,20.6,71.1,1016.72,0,0,0,0,0.030441
2020/12/26 04:08:00.006,n,258,3.6,3.24,3.6,20.5,71.3,1016.72,0,0,0,0,0.030441
2020/12/26 04:09:00.011,n,258,4.32,4.32,4.68,20.5,71.9,1016.72,0,0,0,0,0.033951
2020/12/26 04:10:00.000,n,259,4.32,3.96,4.68,20.5,72.1,1016.72,0,0,0,0,0.032196
2020/12/26 04:11:00.005,n,256,3.96,3.96,4.68,20.5,72.4,1016.72,0,0,0,0,0.032196
2020/12/26 04:12:00.010,n,259,5.04,4.68,5.4,20.4,72.6,1016.72,0,0,0,0,0.028725
2020/12/26 04:13:00.000,n,259,3.96,3.96,4.32,20.4,72.8,1016.82,0,0,0,0,0.030441
2020/12/26 04:14:00.000,n,266,3.96,3.6,4.68,20.3,73,1016.82,0,0,0,0,0.033073
2020/12/26 04:15:00.000,n,258,5.4,5.04,5.76,20.3,73.1,1016.82,0,0,0,0,0.030441
2020/12/26 04:16:00.000,n,249,3.6,3.24,3.6,20.2,73.3,1016.82,0,0,0,0,0.033951
2020/12/26 04:17:00.003,n,245,5.04,4.68,5.4,20.2,73.5,1016.82,0,0,0,0,0.033073
2020/12/26 04:18:00.008,n,265,6.12,3.6,7.56,20.1,74.4,1016.82,0,0,0,0,0.035667
2020/12/26 04:19:00.000,n,305,2.16,1.8,3.24,20.2,74.8,1016.82,0,0,0,0,0.035667
2020/12/26 04:20:00.002,n,285,3.24,2.52,4.32,20.1,74.8,1016.82,0,0,0,0,0.040894
2020/12/26 04:21:00.008,n,276,2.16,1.8,2.88,20.1,74.6,1016.82,0,0,0,0,0.043526
2020/12/26 04:22:00.000,n,277,2.88,2.16,3.6,20.1,74.9,1016.82,0,0,0,0,0.043526
2020/12/26 04:23:00.001,n,288,0.72,0.36,0.72,20.1,74.9,1016.82,0,0,0,0,0.048752
2020/12/26 04:24:00.000,n,230,2.52,1.8,3.24,20.1,74.7,1016.82,0,0,0,0,0.050468
2020/12/26 04:25:00.000,n,305,1.08,0.72,1.44,20,75,1016.82,0,0,0,0,0.061798
2020/12/26 04:26:00.000,n,237,2.16,1.44,2.52,20,75.1,1016.82,0,0,0,0,0.068741
2020/12/26 04:27:00.005,n,262,3.24,2.52,3.6,20,74.9,1016.82,0,0,0,0,0.081787
2020/12/26 04:28:00.010,n,237,1.44,1.08,1.44,20,75,1016.82,0,0,0,0,0.101814
2020/12/26 04:29:00.000,n,253,2.16,2.16,2.52,20,75,1016.82,0,0,0,0,0.127029
2020/12/26 04:30:00.005,n,228,3.6,2.52,3.96,20,75.2,1016.82,0,0,0,0,0.160942
2020/12/26 04:31:00.000,n,167,1.44,1.08,1.44,20,75.3,1016.82,0,0,0,0,0.202713
2020/12/26 04:32:00.000,n,176,6.12,5.4,6.84,20,75.1,1016.82,0,0,0,0,0.253105
2020/12/26 04:33:00.004,n,167,3.24,2.88,3.6,20,75.1,1016.82,0,0,0,0,0.309639
2020/12/26 04:34:00.000,n,153,6.12,5.4,6.48,20,74.4,1016.82,0,0,0,0,0.379143
2020/12/26 04:35:00.000,n,195,3.6,3.24,4.68,20,74.4,1016.82,0,0,0,0,0.459023
2020/12/26 04:36:00.004,n,193,3.6,2.88,4.32,20,74.5,1016.82,0,0,0,0,0.55191
2020/12/26 04:37:00.008,n,235,1.08,0.72,1.44,20,74.2,1016.82,0,0,0,0,0.652161
2020/12/26 04:38:00.013,n,127,1.44,1.08,1.8,20,74.3,1016.82,0,0,0,0,0.762749
2020/12/26 04:39:00.001,n,72,0.36,0.36,0.36,20,74.3,1016.82,0,0,0,0,0.887146
2020/12/26 04:40:00.000,n,170,1.8,1.08,2.52,20,74.5,1016.92,0,0,0,0,0.97496
2020/12/26 04:41:00.000,n,144,0.72,0.72,0.72,20.1,74.7,1016.92,0,0,0,0,1.176529
2020/12/26 04:42:00.001,n,204,1.44,0.72,1.8,20.1,74.5,1016.92,0,0,0,0,1.342278
2020/12/26 04:43:00.006,n,162,1.8,1.44,2.16,20.1,74.4,1016.92,0,0,0,0,1.52607
2020/12/26 04:44:00.000,n,141,2.16,1.8,2.52,20.1,74.2,1016.92,0,0,0,0,1.71917
2020/12/26 04:45:00.001,n,160,2.52,0.72,3.6,20.1,74.2,1016.92,0,0,0,0,1.91124
2020/12/26 04:46:00.006,n,239,2.52,1.44,3.6,20.1,74.3,1016.92,0,0,0,0,2.125969
2020/12/26 04:47:00.012,n,241,2.88,2.88,3.6,20.1,74.4,1016.92,0,0,0,0,2.35733
2020/12/26 04:48:00.001,n,226,1.44,1.08,1.8,20.1,74.6,1017.02,0,0,0,0,2.590981
2020/12/26 04:49:00.000,n,200,3.24,3.24,3.6,20.1,74.8,1017.02,0,0,0,0,2.864876
2020/12/26 04:50:00.000,n,217,2.52,1.8,3.24,20.1,74.8,1017.02,0,0,0,0,3.170242
2020/12/26 04:51:00.001,n,202,0.72,0.36,1.08,20.1,75,1017.02,0,0,0,0,3.477631
2020/12/26 04:52:00.006,n,176,1.8,0.72,2.88,20.1,75.1,1017.02,0,0,0,0,3.878021
2020/12/26 04:53:00.008,n,144,2.88,1.8,3.24,20.1,75.1,1017.12,0,0,0,0,4.288636
2020/12/26 04:54:00.000,n,223,2.52,2.16,3.24,20.1,75.1,1017.12,0,0,0,0,4.718056
2020/12/26 04:55:00.003,n,223,1.44,1.44,1.8,20,74.9,1017.12,0,0,0,0,5.235672
2020/12/26 04:56:00.008,n,17,0.72,0.72,0.72,20,75,1017.12,0,0,0,0,5.718422
2020/12/26 04:57:00.014,n,222,0.72,0.36,1.08,20,75,1017.12,0,0,0,0,6.06144
2020/12/26 04:58:00.000,n,258,1.8,1.44,2.16,20,75.2,1017.12,0,0,0,0,6.64856
2020/12/26 04:59:00.000,n,171,1.8,1.08,2.52,20,75.2,1017.22,0,0,0,0,7.636032
2020/12/26 05:00:00.000,n,187,1.8,1.44,2.16,20,75.1,1017.22,0,0,0,0,8.950158
2020/12/26 05:01:00.003,n,195,2.16,1.8,2.16,20,75,1017.22,0,0,0,0,10.62767
2020/12/26 05:02:00.008,n,178,1.44,1.08,1.8,20,75,1017.22,0,0,0,0,12.883302
2020/12/26 05:03:00.000,n,228,1.08,0.72,1.44,20,75.1,1017.22,0,0,0,0,15.731316
2020/12/26 05:04:00.001,n,193,2.16,1.8,2.16,20,74.9,1017.22,0,0,0,0,18.05851
2020/12/26 05:05:00.008,n,186,2.88,2.16,3.24,20.1,74.8,1017.22,0,0,0,0,19.240532
2020/12/26 05:06:00.013,n,166,1.08,0.36,2.16,20.1,74.7,1017.22,0,0,0,0,21.582528
2020/12/26 05:07:00.002,n,210,2.52,2.16,2.88,20.1,74.7,1017.22,0,0,0,0,25.3471
2020/12/26 05:08:00.000,n,165,1.44,1.08,2.16,20.1,74.8,1017.22,0,0,0,0,28.458404
2020/12/26 05:09:00.000,n,234,2.52,1.8,2.88,20.1,74.7,1017.32,0,0,0,0,30.449066
2020/12/26 05:10:00.001,n,190,3.24,2.88,3.6,20.1,74.3,1017.32,0,0,0,0,31.882438
2020/12/26 05:11:00.007,n,227,2.16,1.8,2.52,20.1,74.4,1017.32,0,0,0,0,33.19931
2020/12/26 05:12:00.000,n,195,2.88,2.16,3.24,20.1,74.1,1017.32,0,0,0,0,34.720668
2020/12/26 05:13:00.000,n,161,0.72,0.72,1.8,20.1,74,1017.32,0,0,0,0,36.53658
2020/12/26 05:14:00.007,n,194,2.52,2.16,2.88,20.2,73.8,1017.32,0,0,0,0,38.49266
2020/12/26 05:15:00.012,n,214,3.6,2.16,4.32,20.2,73.8,1017.32,0,0,0,0,40.457476
2020/12/26 05:16:00.001,n,168,1.8,1.8,2.16,20.2,73.9,1017.32,0,0,0,0,42.641012
2020/12/26 05:17:00.000,n,150,3.24,2.16,3.6,20.2,73.7,1017.32,0,0,0,0,45.005056
2020/12/26 05:18:00.000,n,100,1.08,0.72,1.8,20.2,73.7,1017.32,0,0,0,0,47.493476
2020/12/26 05:19:00.001,n,182,1.8,0.72,2.16,20.3,73.7,1017.32,0,0,0,0,49.898092
2020/12/26 05:20:00.007,n,209,3.24,2.88,3.96,20.3,73.6,1017.32,0,0,0,0,52.411976
2020/12/26 05:21:00.000,n,246,2.16,1.44,2.52,20.3,73.3,1017.32,0,0,0,0,54.957312
2020/12/26 05:22:00.001,n,224,1.08,0.72,1.44,20.3,73.3,1017.32,0,0,0,0,57.50412
2020/12/26 05:23:00.007,n,254,2.16,1.8,2.16,20.3,73.3,1017.32,0,0,0,0,60.262888
2020/12/26 05:24:00.013,n,225,1.8,1.08,2.16,20.4,73.5,1017.42,0,0,0,0,63.146516
2020/12/26 05:25:00.000,n,206,2.16,1.8,2.88,20.4,73.5,1017.42,0,0,0,0,65.949668
2020/12/26 05:26:00.000,n,228,1.44,0.36,2.52,20.4,73.5,1017.42,0,0,0,0,68.756488
2020/12/26 05:27:00.000,n,217,1.44,1.08,1.8,20.4,73.5,1017.42,0,0,0,0,71.63316
2020/12/26 05:28:00.004,n,288,1.08,1.08,1.44,20.4,73.5,1017.42,0,0,0,0,74.527648
2020/12/26 05:29:00.008,n,231,1.8,1.44,2.16,20.5,73.6,1017.52,0,0,0,0,77.47856
2020/12/26 05:30:00.000,n,253,0.36,0.36,1.08,20.5,73.6,1017.52,0,0,0,0,80.61148
2020/12/26 05:31:00.004,n,270,1.44,0.36,1.8,20.6,73.4,1017.52,0,0,0,0,83.540728
2020/12/26 05:32:00.007,n,202,2.52,1.08,4.32,20.6,73.2,1017.52,0,0,0,0,86.575304
2020/12/26 05:33:00.014,n,264,1.8,0.72,2.88,20.6,73.2,1017.52,0,0,0,0,89.31404
2020/12/26 05:34:00.000,n,211,1.8,0.72,3.24,20.7,73,1017.62,0,0,0,0,92.152824
2020/12/26 05:35:00.000,n,269,4.68,4.32,5.04,20.7,72.7,1017.62,0,0,0,0,94.988112
2020/12/26 05:36:00.000,n,280,3.6,2.16,4.32,20.7,73.6,1017.62,0,0,0,0,97.731512
2020/12/26 05:37:00.004,n,266,2.52,2.52,2.88,20.7,73.2,1017.62,0,0,0,0,100.14616
2020/12/26 05:38:00.000,n,249,3.6,3.24,3.96,20.7,73,1017.62,0,0,0,0,103.13642
2020/12/26 05:39:00.000,n,253,2.88,2.52,3.24,20.6,73,1017.62,0,0,0,0,106.26322
2020/12/26 05:40:00.005,n,247,2.88,2.16,3.24,20.6,72.9,1017.62,0,0,0,0,109.18594
2020/12/26 05:41:00.010,n,258,5.04,4.32,5.76,20.6,72.7,1017.62,0,0,0,0,111.8273
2020/12/26 05:42:00.015,n,233,3.24,2.88,3.96,20.6,73.1,1017.62,0,0,0,0,114.23962
2020/12/26 05:43:00.000,n,247,5.4,5.04,5.76,20.6,72.7,1017.62,0,0,0,0,116.40416
2020/12/26 05:44:00.000,n,240,3.96,3.6,5.04,20.6,73.2,1017.62,0,0,0,0,118.49316
2020/12/26 05:45:00.000,n,250,3.24,2.88,3.24,20.6,73,1017.72,0,0,0,0,121.14922
2020/12/26 05:46:00.003,n,249,3.24,2.88,3.96,20.6,73.1,1017.72,0,0,0,0,123.90744
2020/12/26 05:47:00.008,n,271,2.88,2.52,2.88,20.6,72.7,1017.72,0,0,0,0,126.67178
2020/12/26 05:48:00.000,n,255,2.52,2.52,2.88,20.6,72.7,1017.72,0,0,0,0,129.38668
2020/12/26 05:49:00.003,n,266,3.24,2.88,3.96,20.6,72.4,1017.72,0,0,0,0,132.21008
2020/12/26 05:50:00.008,n,247,1.8,1.08,2.16,20.6,72.4,1017.72,0,0,0,0,135.18588
2020/12/26 05:51:00.014,n,260,2.88,2.52,3.24,20.6,72.2,1017.72,0,0,0,0,137.97404
2020/12/26 05:52:00.000,n,240,1.8,1.8,2.16,20.7,72.2,1017.72,0,0,0,0,140.7534
2020/12/26 05:53:00.000,n,271,3.6,3.24,4.32,20.7,72.3,1017.72,0,0,0,0,143.60848
2020/12/26 05:54:00.000,n,217,1.8,1.8,2.16,20.7,71.9,1017.72,0,0,0,0,146.59394
2020/12/26 05:55:00.001,n,223,3.24,2.88,3.6,20.7,71.7,1017.72,0,0,0,0,149.60184
2020/12/26 05:56:00.008,n,236,3.6,2.52,5.04,20.8,71.9,1017.82,0,0,0,0,152.75026
2020/12/26 05:57:00.000,n,229,3.24,2.88,3.96,20.8,72.1,1017.82,0,0,0,0,155.39622
2020/12/26 05:58:00.002,n,273,4.68,4.32,5.04,20.8,71.8,1017.82,0,0,0,0,158.71612
2020/12/26 05:59:00.008,n,264,5.04,4.32,5.76,20.8,71.6,1017.82,0,0,0,0,162.95596
2020/12/26 06:00:00.014,n,274,4.32,3.24,4.68,20.8,71.5,1017.82,0,0,0,0,167.23138
2020/12/26 06:01:00.000,n,272,3.96,3.24,4.32,20.9,72,1017.82,0,0,0,0,169.79386
2020/12/26 06:02:00.000,n,263,2.88,1.8,2.88,21,72.8,1017.82,0,0,0,0,173.2402
2020/12/26 06:03:00.000,n,226,3.24,2.52,3.96,21,71.7,1017.82,0,0,0,0,176.7192
2020/12/26 06:04:00.000,n,282,5.76,5.4,5.76,21,71,1017.82,0,0,0,0,179.39682
2020/12/26 06:05:00.005,n,267,4.68,4.32,5.04,21,70.6,1017.82,0,0,0,0,182.6155
2020/12/26 06:06:00.010,n,266,4.68,3.24,5.76,21,70.6,1017.82,0,0,0,0,185.5745
2020/12/26 06:07:00.000,n,223,4.68,4.32,5.04,21,70.9,1017.82,0,0,0,0,189.33242
2020/12/26 06:08:00.004,n,236,4.32,3.96,4.32,21,70.9,1017.92,0,0,0,0,191.72848
2020/12/26 06:09:00.009,n,236,2.88,2.52,3.6,21,71.3,1017.92,0,0,0,0,194.14548
2020/12/26 06:10:00.000,n,230,1.44,1.44,1.8,21.1,71,1017.92,0,0,0,0,197.94094
2020/12/26 06:11:00.003,n,273,1.8,1.44,2.16,21.1,70.9,1017.92,0,0,0,0,201.80172
2020/12/26 06:12:00.000,n,263,2.52,2.16,3.6,21.2,71,1018.02,0,0,0,0,204.848
2020/12/26 06:13:00.000,n,254,1.44,1.08,1.8,21.2,70.1,1018.02,0,0,0,0,208.71792
2020/12/26 06:14:00.003,n,238,1.8,1.08,1.8,21.3,70,1018.02,0,0,0,0,212.2427
2020/12/26 06:15:00.008,n,270,1.8,1.44,2.52,21.3,70.3,1018.12,0,0,0,0,215.64022
2020/12/26 06:16:00.000,n,208,1.44,0.72,2.52,21.4,70.1,1018.12,0,0,0,0,206.4627
2020/12/26 06:17:00.000,n,236,1.08,1.08,1.44,21.5,69.4,1018.12,0,0,0,0,150.9697
2020/12/26 06:18:00.004,n,278,5.04,3.96,6.12,21.5,69.1,1018.12,0,0,0,0,214.28894
2020/12/26 06:19:00.000,n,252,4.68,2.88,5.76,21.5,68.9,1018.12,0,0,0,0,70.932832
2020/12/26 06:20:00.000,n,247,2.16,1.08,2.52,21.5,68.6,1018.12,0,0,0,0,76.986376
2020/12/26 06:21:00.005,n,229,2.52,1.44,3.6,21.5,68.2,1018.12,0,0,0,0,76.423704
2020/12/26 06:22:00.000,n,266,1.8,1.44,2.16,21.4,68.4,1018.12,0,0,0,0,82.8236
2020/12/26 06:23:00.000,n,50,0.36,0,0.72,21.4,68.6,1018.22,0,0,0,0,83.380776
2020/12/26 06:24:00.005,n,235,1.44,1.08,1.44,21.5,68.5,1018.22,0,0,0,0,88.088744
2020/12/26 06:25:00.011,n,256,2.52,2.16,3.6,21.5,68.4,1018.22,0,0,0,0,90.655
2020/12/26 06:26:00.012,n,261,3.6,3.24,3.96,21.5,68.2,1018.22,0,0,0,0,95.090752
2020/12/26 06:27:00.000,n,201,3.24,2.88,3.6,21.4,68.3,1018.32,0,0,0,0,99.927584
2020/12/26 06:28:00.000,n,233,1.08,0.36,1.8,21.4,68.5,1018.32,0,0,0,0,108.88828
2020/12/26 06:29:00.000,n,255,2.16,1.8,2.52,21.4,68.4,1018.32,0,0,0,0,118.16394
2020/12/26 06:30:00.000,n,186,0.36,0.36,0.72,21.4,68.3,1018.32,0,0,0,0,120.97984
2020/12/26 06:31:00.007,n,262,1.08,0.72,2.16,21.4,68.3,1018.32,0,0,0,0,119.81416
2020/12/26 06:32:00.000,n,237,3.24,2.52,3.96,21.4,69.4,1018.42,0,0,0,0,121.18326
2020/12/26 06:33:00.001,n,243,4.68,3.96,5.04,21.5,68.7,1018.42,0,0,0,0,124.562
2020/12/26 06:34:00.007,n,221,4.32,3.6,4.68,21.5,68.6,1018.42,0,0,0,0,124.34362
2020/12/26 06:35:00.013,n,218,2.88,2.52,3.96,21.4,68.7,1018.42,0,0,0,0,118.41582
2020/12/26 06:36:00.002,n,247,2.52,2.52,2.88,21.4,68.3,1018.42,0,0,0,0,113.06466
2020/12/26 06:37:00.000,n,278,3.96,3.24,5.04,21.4,68.3,1018.42,0,0,0,0,112.80376
2020/12/26 06:38:00.000,n,213,0.72,0.36,0.72,21.4,68.3,1018.42,0,0,0,0,107.32858
2020/12/26 06:39:00.003,n,97,0.72,0,1.08,21.4,68.2,1018.42,0,0,0,0,99.27376
2020/12/26 06:40:00.000,n,266,2.88,2.16,3.24,21.4,68.1,1018.42,0,0,0,0,92.401656
2020/12/26 06:41:00.000,n,222,1.44,0.72,2.88,21.4,68.2,1018.42,0,0,0,0,91.30268
2020/12/26 06:42:00.003,n,204,2.52,2.16,3.24,21.5,68.1,1018.42,0,0,0,0,93.803728
2020/12/26 06:43:00.008,n,317,0.72,0.36,1.08,21.5,67.9,1018.42,0,0,0,0,92.251752
2020/12/26 06:44:00.014,n,276,4.32,2.16,6.12,21.5,68.5,1018.42,0,0,0,0,86.934528
2020/12/26 06:45:00.002,n,249,0.72,0.36,1.08,21.5,68.7,1018.42,0,0,0,0,82.23184
2020/12/26 06:46:00.000,n,125,1.08,0.72,1.8,21.6,68.3,1018.42,0,0,0,0,79.6368
2020/12/26 06:47:00.000,n,149,6.48,5.76,6.84,21.6,67.5,1018.42,0,0,0,0,74.572984
2020/12/26 06:48:00.002,n,123,3.6,1.08,5.04,21.5,67.7,1018.42,0,0,0,0,68.590544
2020/12/26 06:49:00.008,n,156,6.12,5.04,7.2,21.5,67.9,1018.52,0,0,0,0,63.583432
2020/12/26 06:50:00.000,n,128,6.12,5.76,6.48,21.4,67.7,1018.52,0,0,0,0,59.49934
2020/12/26 06:51:00.002,n,156,7.56,7.2,8.28,21.4,68.1,1018.62,0,0,0,0,58.744048
2020/12/26 06:52:00.008,n,146,5.76,5.04,7.2,21.4,68.4,1018.62,0,0,0,0,64.934676
2020/12/26 06:53:00.012,n,134,7.56,6.12,8.28,21.4,68.5,1018.62,0,0,0,0,76.089384
2020/12/26 06:54:00.002,n,180,3.96,2.88,4.32,21.4,68.8,1018.62,0,0,0,0,87.21672
2020/12/26 06:55:00.000,n,147,5.76,4.68,6.84,21.3,68.6,1018.62,0,0,0,0,92.99188
2020/12/26 06:56:00.000,n,159,4.68,3.6,5.4,21.3,68.8,1018.72,0,0,0,0,92.71692
2020/12/26 06:57:00.004,n,183,5.4,4.32,6.48,21.3,69.2,1018.72,0,0,0,0,89.252392
2020/12/26 06:58:00.000,n,174,6.12,5.4,7.2,21.3,69.3,1018.72,0,0,0,0,86.123888
2020/12/26 06:59:00.000,n,147,3.24,2.88,3.96,21.2,69.6,1018.72,0,0,0,0,85.11448
2020/12/26 07:00:00.005,n,150,3.24,0.72,5.4,21.2,69.9,1018.72,0,0,0,0,88.02664
2020/12/26 07:01:00.010,n,132,5.76,5.4,6.12,21.2,70,1018.72,0,0,0,0,90.869824
2020/12/26 07:02:00.000,n,151,8.64,7.92,9.36,21.2,69.6,1018.72,0,0,0,0,92.849048
2020/12/26 07:03:00.004,n,152,8.28,7.56,8.64,21.2,70,1018.72,0,0,0,0,95.710376
2020/12/26 07:04:00.000,n,182,5.76,4.68,7.56,21.1,70.2,1018.72,0,0,0,0,100.01846
2020/12/26 07:05:00.000,n,306,0.72,0,1.44,21.1,70.5,1018.72,0,0,0,0,106.116
2020/12/26 07:06:00.004,n,150,2.16,1.8,2.52,21.1,70.4,1018.72,0,0,0,0,117.29774
2020/12/26 07:07:00.000,n,172,3.6,2.88,3.96,21.1,70.7,1018.72,0,0,0,0,129.30478
2020/12/26 07:08:00.000,n,149,3.24,1.08,4.68,21.2,70.7,1018.82,0.01,0.1,0,0,140.09962
2020/12/26 07:09:00.005,n,228,4.32,3.96,5.04,21.2,71.3,1018.82,0.01,0,0,0,144.22114
2020/12/26 07:10:00.010,n,177,7.56,7.2,7.92,21.2,70.1,1018.82,0.01,0,0,0,138.3273
2020/12/26 07:11:00.000,n,188,8.64,8.28,8.64,21.1,69.6,1018.82,0.01,0,0,0,130.81742
2020/12/26 07:12:00.004,n,200,6.48,5.76,7.2,21.1,70.5,1018.82,0.01,0,0,0,123.6327
2020/12/26 07:13:00.000,n,124,5.4,5.04,6.12,21.1,71,1018.82,0.01,0,0,0,126.86836
2020/12/26 07:14:00.000,n,133,1.08,0.72,1.8,21,71.3,1018.82,0.01,0,0,0,147.70552
2020/12/26 07:15:00.005,n,138,8.64,7.92,9,21.1,71.8,1018.82,0.01,0,0,0,186.45408
2020/12/26 07:16:00.000,n,131,6.48,5.04,9.36,21.1,71.4,1018.82,0.01,0,0,0,250.17846
2020/12/26 07:17:00.000,n,141,4.68,4.32,5.4,21.1,71.6,1018.82,0.01,0,0,0,269.80402
2020/12/26 07:18:00.005,n,173,0.72,0.36,1.44,21.1,72.7,1018.82,0.01,0,0,0,279.91784
2020/12/26 07:19:00.010,n,151,5.4,3.24,6.84,21.2,71.8,1018.82,0.01,0,0,0,335.9774
2020/12/26 07:20:00.000,n,137,6.12,5.4,6.48,21.1,71.2,1018.82,0.01,0,0,0,571.08148
2020/12/26 07:21:00.004,n,143,6.12,5.4,6.48,21.2,71.3,1018.82,0.01,0,0,0,632.22652
2020/12/26 07:22:00.000,n,139,5.4,4.32,6.84,21.3,72,1018.82,0.01,0,0,0,557.37968
2020/12/26 07:23:00.000,n,224,4.68,3.6,6.12,21.4,71.1,1018.82,0.01,0,0,0,585.87732
2020/12/26 07:24:00.005,n,152,2.16,1.8,2.52,21.5,71.4,1018.82,0.01,0,0,0,561.32164
2020/12/26 07:25:00.000,n,122,1.8,0.72,3.24,21.7,70.8,1018.82,0.01,0,0,0,532.10228
2020/12/26 07:26:00.000,n,273,1.44,0.72,2.16,21.8,70.1,1018.92,0.01,0,0,0,365.12596
2020/12/26 07:27:00.005,n,176,5.04,4.68,5.4,21.9,69,1018.92,0.01,0,0,0,379.47668
2020/12/26 07:28:00.006,n,210,3.24,1.8,4.68,21.9,68.9,1018.92,0.01,0,0,0,490.50756
2020/12/26 07:29:00.012,n,274,4.68,3.6,5.4,22,68,1018.92,0.01,0,0,0,534.86396
2020/12/26 07:30:00.000,n,162,6.12,5.04,6.84,22,67.8,1018.92,0.01,0,0,0,539.03996
2020/12/26 07:31:00.000,n,150,3.6,1.8,5.4,22,67.7,1018.92,0.01,0,0,0,532.64928
2020/12/26 07:32:00.000,n,154,5.4,4.68,6.12,22,67.3,1018.82,0.01,0,0,0,519.67628
2020/12/26 07:33:00.000,n,181,1.44,0.72,2.16,22.1,67.4,1018.92,0.01,0,0,0,520.33116
2020/12/26 07:34:00.005,n,155,3.96,1.8,5.4,22.2,66.6,1018.92,0.01,0,0,0,516.02184
2020/12/26 07:35:00.009,n,131,1.08,1.08,1.44,22.3,65.9,1018.92,0.01,0,0,0,511.1122
2020/12/26 07:36:00.000,n,203,1.44,1.08,2.16,22.4,66.199996,1018.92,0.01,0,0,0,511.24616
2020/12/26 07:37:00.004,n,246,2.52,2.16,2.88,22.6,64.9,1018.92,0.01,0,0,0,519.30004
2020/12/26 07:38:00.009,n,276,3.96,2.52,5.04,22.7,65.5,1018.92,0.01,0,0,0,526.62824
2020/12/26 07:39:00.014,n,201,4.32,3.96,5.04,22.8,65.300004,1018.92,0.01,0,0,0,530.24836
2020/12/26 07:40:00.000,n,140,4.68,3.96,5.04,22.8,64.1,1018.92,0.01,0,0,0,531.13856
2020/12/26 07:41:00.004,n,98,1.8,1.44,2.52,22.8,64,1018.92,0.01,0,0,0,532.11024
2020/12/26 07:42:00.000,n,264,2.52,1.8,3.6,22.9,64.5,1018.92,0.01,0,0,0,534.70268
2020/12/26 07:43:00.000,n,286,2.16,1.08,2.52,23,65,1018.92,0.01,0,0,0,534.2956
2020/12/26 07:44:00.003,n,125,1.44,1.08,1.8,23.2,64.300004,1019.02,0.01,0,0,0,535.93072
2020/12/26 07:45:00.008,n,188,1.08,0.36,1.44,23.5,62.9,1019.02,0.01,0,0,0,538.22956
2020/12/26 07:46:00.010,n,109,2.52,2.52,2.88,23.6,61.7,1019.02,0.01,0,0,0,542.71868
2020/12/26 07:47:00.000,n,183,2.52,0.36,12.24,23.7,61.6,1019.02,0.01,0,0,0,546.89136
2020/12/26 07:48:00.005,n,199,1.08,0.72,1.44,23.8,61.4,1019.02,0.01,0,0,0,549.05812
2020/12/26 07:49:00.000,n,198,3.6,3.24,3.96,24,60.9,1019.02,0.01,0,0,0,553.26436
2020/12/26 07:50:00.000,n,160,7.92,7.56,7.92,24.1,59.5,1019.02,0.01,0,0,0,555.77868
2020/12/26 07:51:00.001,n,161,2.16,0.72,3.24,23.9,60.1,1019.02,0.01,0,0,0,557.55848
2020/12/26 07:52:00.006,n,126,1.08,0.72,1.8,23.9,60.1,1019.02,0.01,0,0,0,560.81372
2020/12/26 07:53:00.000,n,352,5.04,4.32,5.76,24,59.4,1019.02,0.01,0,0,0,566.18456
2020/12/26 07:54:00.002,n,292,1.44,1.08,1.8,24.1,60,1019.02,0.01,0,0,0,569.98408
2020/12/26 07:55:00.004,n,79,0.72,0.36,1.08,24.2,60.4,1019.02,0.01,0,0,0,572.76208
2020/12/26 07:56:00.010,n,250,6.12,5.4,7.2,24.3,59.6,1019.02,0.01,0,0,0,576.15992
2020/12/26 07:57:00.016,n,258,4.32,3.6,4.68,24.3,59.2,1019.02,0.01,0,0,0,579.42652
2020/12/26 07:58:00.000,n,248,4.32,3.6,5.76,24.3,59,1019.02,0.01,0,0,0,585.84288
2020/12/26 07:59:00.000,n,230,1.8,1.8,2.16,24.2,58.9,1019.02,0.01,0,0,0,591.56584
2020/12/26 08:00:00.000,n,117,1.8,0.36,5.04,24.2,58.9,1018.92,0.01,0,0,0,595.61736
2020/12/26 08:01:00.002,n,151,5.76,1.8,7.2,24.2,58.7,1019.02,0.01,0,0,0,601.59608
2020/12/26 08:02:00.007,n,197,0.36,0.36,0.72,24.2,59,1018.92,0.01,0,0,0,612.88524
2020/12/26 08:03:00.000,n,253,7.92,7.2,9,24.2,59.1,1018.92,0.01,0,0,0,622.78636
2020/12/26 08:04:00.000,n,230,3.96,3.96,4.68,24.2,59.4,1018.92,0.01,0,0,0,641.07616
2020/12/26 08:05:00.006,n,185,7.2,5.4,8.64,24.2,59.2,1018.92,0.01,0,0,0,653.42088
