"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/07 04:04:00.000,n,249,3.24,2.88,3.6,27.1,54.4,1008.72,0,0,0,0,0.030441
2020/12/07 04:05:00.000,n,255,4.32,3.24,4.68,27.1,54.3,1008.62,0,0,0,0,0.032196
2020/12/07 04:06:00.000,n,232,2.16,2.16,2.52,27.1,54.8,1008.62,0,0,0,0,0.029564
2020/12/07 04:07:00.004,n,312,1.8,1.8,2.16,27.1,54.9,1008.62,0,0,0,0,0.02697
2020/12/07 04:08:00.003,n,252,1.44,1.08,1.8,27.1,54.9,1008.52,0,0,0,0,0.030441
2020/12/07 04:09:00.000,n,240,1.44,1.08,1.8,27.1,54.9,1008.52,0,0,0,0,0.031319
2020/12/07 04:10:00.000,n,142,1.44,0.72,1.8,27.1,54.4,1008.52,0,0,0,0,0.032196
2020/12/07 04:11:00.012,n,185,1.08,1.08,1.44,27.1,54.1,1008.52,0,0,0,0,0.029564
2020/12/07 04:12:00.009,n,217,2.16,1.8,2.16,27.1,54.8,1008.62,0,0,0,0,0.032196
2020/12/07 04:13:00.000,n,198,2.52,2.52,2.88,27.1,54.4,1008.62,0,0,0,0,0.035667
2020/12/07 04:14:00.002,n,237,2.52,2.16,2.88,27.1,55,1008.72,0,0,0,0,0.027847
2020/12/07 04:15:00.000,n,215,2.16,1.44,2.52,27.1,55.5,1008.82,0,0,0,0,0.030441
2020/12/07 04:16:00.000,n,178,3.24,2.88,3.24,27,54.8,1008.82,0,0,0,0,0.033951
2020/12/07 04:17:00.000,n,186,2.16,1.8,2.52,27,54.8,1008.82,0,0,0,0,0.028725
2020/12/07 04:18:00.007,n,168,1.44,0.72,2.16,27,54.9,1008.72,0,0,0,0,0.040016
2020/12/07 04:19:00.004,n,129,2.52,2.16,2.88,27,55,1008.72,0,0,0,0,0.040894
2020/12/07 04:20:00.000,n,145,2.16,1.44,2.16,27,55.2,1008.72,0,0,0,0,0.041733
2020/12/07 04:21:00.014,n,153,0.72,0.72,1.08,27,55.6,1008.72,0,0,0,0,0.04612
2020/12/07 04:22:00.000,n,119,1.08,0.72,1.44,26.9,56,1008.72,0,0,0,0,0.051346
2020/12/07 04:23:00.000,n,54,2.16,1.44,2.52,26.9,57,1008.72,0,0,0,0,0.053062
2020/12/07 04:24:00.000,n,91,2.88,2.88,2.88,26.9,58,1008.72,0,0,0,0,0.06176
2020/12/07 04:25:00.001,n,103,1.8,1.8,2.16,26.8,58.1,1008.72,0,0,0,0,0.064354
2020/12/07 04:26:00.000,n,106,2.88,2.88,3.24,26.7,57.7,1008.72,0,0,0,0,0.073929
2020/12/07 04:27:00.000,n,118,3.24,2.88,3.24,26.7,57.8,1008.72,0,0,0,0,0.083504
2020/12/07 04:28:00.010,n,115,2.52,2.52,2.88,26.7,57.4,1008.72,0,0,0,0,0.093956
2020/12/07 04:29:00.006,n,108,2.16,1.8,2.52,26.7,57.2,1008.82,0,0,0,0,0.102615
2020/12/07 04:30:00.003,n,102,1.44,1.08,1.8,26.7,57.7,1008.82,0,0,0,0,0.110435
2020/12/07 04:31:00.001,n,66,2.16,2.16,2.52,26.7,58.1,1008.82,0,0,0,0,0.128708
2020/12/07 04:32:00.000,n,109,1.08,1.08,1.44,26.6,58.1,1008.82,0,0,0,0,0.142593
2020/12/07 04:33:00.000,n,135,1.44,1.08,1.8,26.6,57.6,1008.92,0,0,0,0,0.158272
2020/12/07 04:34:00.000,n,164,1.44,1.08,1.44,26.6,57.8,1008.92,0,0,0,0,0.179977
2020/12/07 04:35:00.007,n,162,2.52,2.16,2.88,26.6,57.4,1008.92,0,0,0,0,0.208664
2020/12/07 04:36:00.004,n,167,2.52,2.52,2.88,26.6,57.5,1009.02,0,0,0,0,0.239906
2020/12/07 04:37:00.001,n,162,3.6,3.24,3.6,26.6,57.6,1009.02,0,0,0,0,0.283356
2020/12/07 04:38:00.000,n,164,3.6,3.6,3.96,26.7,57.4,1009.02,0,0,0,0,0.326767
2020/12/07 04:39:00.012,n,139,3.24,2.88,3.24,26.7,57.3,1009.12,0,0,0,0,0.370178
2020/12/07 04:40:00.000,n,140,3.6,2.52,3.96,26.7,57.2,1009.12,0,0,0,0,0.420036
2020/12/07 04:41:00.000,n,130,1.8,1.44,2.52,26.7,56.7,1009.12,0,0,0,0,0.463562
2020/12/07 04:42:00.003,n,182,1.44,1.08,2.52,26.7,57.2,1009.22,0,0,0,0,0.519333
2020/12/07 04:43:00.000,n,202,2.52,2.16,2.88,26.8,57.5,1009.22,0,0,0,0,0.565491
2020/12/07 04:44:00.000,n,173,1.8,1.8,1.8,26.7,56.7,1009.22,0.01,0.1,0,0,0.551567
2020/12/07 04:45:00.005,n,139,1.8,1.8,1.8,26.8,56.6,1009.22,0.01,0,0,0,0.689926
2020/12/07 04:46:00.010,n,103,2.16,1.8,2.16,26.8,57,1009.22,0.01,0,0,0,0.769959
2020/12/07 04:47:00.000,n,105,2.52,1.8,2.52,26.8,56.5,1009.22,0.01,0,0,0,0.899467
2020/12/07 04:48:00.005,n,118,3.24,2.52,3.6,26.8,56.4,1009.22,0.01,0,0,0,1.054077
2020/12/07 04:49:00.000,n,114,3.24,2.52,3.6,26.8,56.8,1009.22,0.01,0,0,0,1.182556
2020/12/07 04:50:00.000,n,91,2.16,2.16,2.52,26.8,57.1,1009.22,0.01,0,0,0,1.317825
2020/12/07 04:51:00.005,n,77,3.24,2.88,3.6,26.8,57.7,1009.22,0.01,0,0,0,1.485062
2020/12/07 04:52:00.000,n,73,4.68,3.96,5.04,26.7,58.4,1009.12,0.01,0,0,0,1.691055
2020/12/07 04:53:00.000,n,73,3.24,3.24,3.6,26.7,57.9,1009.12,0.01,0,0,0,1.981278
2020/12/07 04:54:00.004,n,63,3.6,3.24,3.6,26.6,59.3,1009.12,0.01,0,0,0,2.365837
2020/12/07 04:55:00.010,n,100,0.72,0.72,1.08,26.6,58.5,1009.12,0.01,0,0,0,2.643356
2020/12/07 04:56:00.015,n,277,1.08,1.08,1.08,26.6,58.6,1009.12,0.01,0,0,0,2.652855
2020/12/07 04:57:00.003,n,208,1.08,1.08,1.44,26.5,57.9,1009.12,0.01,0,0,0,2.567368
2020/12/07 04:58:00.000,n,128,2.16,1.8,2.16,26.5,57.7,1009.12,0.01,0,0,0,2.612267
2020/12/07 04:59:00.000,n,107,2.52,2.52,2.88,26.6,56.6,1009.12,0.01,0,0,0,2.880745
2020/12/07 05:00:00.003,n,82,2.52,2.16,2.52,26.6,56,1009.22,0.01,0,0,0,3.316002
2020/12/07 05:01:00.000,n,79,2.16,2.16,2.16,26.7,56,1009.22,0.01,0,0,0,3.618126
2020/12/07 05:02:00.000,n,80,1.8,1.8,1.8,26.7,55.6,1009.22,0.01,0,0,0,3.737984
2020/12/07 05:03:00.003,n,91,2.16,2.16,2.16,26.8,55.4,1009.22,0.01,0,0,0,3.855171
2020/12/07 05:04:00.010,n,117,2.52,2.16,2.52,26.9,55.7,1009.22,0.01,0,0,0,4.078102
2020/12/07 05:05:00.000,n,135,3.96,3.6,3.96,26.9,55.4,1009.22,0.01,0,0,0,4.207077
2020/12/07 05:06:00.002,n,131,5.04,4.68,5.4,26.9,55.3,1009.22,0.01,0,0,0,4.346314
2020/12/07 05:07:00.000,n,131,3.96,3.24,4.68,26.9,55.2,1009.22,0.01,0,0,0,4.513741
2020/12/07 05:08:00.000,n,141,5.04,5.04,5.4,27,55.5,1009.32,0.01,0,0,0,4.740906
2020/12/07 05:09:00.001,n,156,4.32,3.24,4.32,27,55.6,1009.32,0.01,0,0,0,5.174065
2020/12/07 05:10:00.007,n,180,2.88,2.88,3.24,27,55.9,1009.42,0.01,0,0,0,5.684014
2020/12/07 05:11:00.000,n,159,3.24,3.24,3.24,27,55.2,1009.42,0.01,0,0,0,6.210442
2020/12/07 05:12:00.001,n,138,2.52,2.16,2.88,27,54.7,1009.42,0.01,0,0,0,6.996804
2020/12/07 05:13:00.006,n,114,2.52,2.52,2.88,27,55.7,1009.32,0.01,0,0,0,8.03833
2020/12/07 05:14:00.012,n,61,2.16,2.16,2.52,27,56.3,1009.32,0.01,0,0,0,9.073678
2020/12/07 05:15:00.016,n,63,3.24,2.88,3.96,26.9,56.3,1009.32,0.01,0,0,0,10.007324
2020/12/07 05:16:00.000,n,65,2.52,2.16,3.24,26.9,56.6,1009.32,0.01,0,0,0,10.588188
2020/12/07 05:17:00.000,n,79,2.16,1.8,2.52,26.8,56.7,1009.32,0.01,0,0,0,11.39042
2020/12/07 05:18:00.000,n,40,2.52,1.8,2.88,26.8,57.1,1009.32,0.01,0,0,0,12.815704
2020/12/07 05:19:00.004,n,32,3.24,3.24,3.96,26.8,58.1,1009.32,0.01,0,0,0,14.390298
2020/12/07 05:20:00.009,n,32,2.16,1.8,2.16,26.8,58,1009.32,0.01,0,0,0,16.210556
2020/12/07 05:21:00.000,n,102,1.08,0.36,1.08,26.7,58.1,1009.32,0.01,0,0,0,18.158874
2020/12/07 05:22:00.003,n,89,1.44,1.44,1.8,26.7,58.2,1009.32,0.01,0,0,0,20.169068
2020/12/07 05:23:00.009,n,58,2.16,1.8,2.16,26.7,57.6,1009.32,0.01,0,0,0,22.77462
2020/12/07 05:24:00.014,n,44,3.24,2.88,3.6,26.7,58.3,1009.32,0.01,0,0,0,25.258064
2020/12/07 05:25:00.000,n,33,3.96,3.6,4.32,26.7,58.4,1009.22,0.01,0,0,0,27.568168
2020/12/07 05:26:00.000,n,28,4.32,3.96,4.68,26.7,58.8,1009.22,0.01,0,0,0,29.637642
2020/12/07 05:27:00.000,n,38,3.96,3.6,4.32,26.7,58.4,1009.22,0.01,0,0,0,31.647586
2020/12/07 05:28:00.003,n,32,4.68,4.32,5.04,26.7,58.8,1009.22,0.01,0,0,0,33.55259
2020/12/07 05:29:00.008,n,35,3.96,3.6,4.68,26.7,57.6,1009.22,0.01,0,0,0,35.95726
2020/12/07 05:30:00.000,n,27,3.6,3.24,3.96,26.7,57.1,1009.22,0.01,0,0,0,37.832964
2020/12/07 05:31:00.001,n,23,4.32,4.32,4.68,26.8,56.6,1009.22,0.01,0,0,0,39.492168
2020/12/07 05:32:00.007,n,16,3.6,3.24,3.96,26.8,56.7,1009.22,0.01,0,0,0,40.577392
2020/12/07 05:33:00.012,n,42,3.96,3.96,4.32,26.9,57.5,1009.22,0.01,0,0,0,41.954576
2020/12/07 05:34:00.002,n,30,4.32,3.96,5.04,26.9,55.7,1009.22,0.01,0,0,0,43.447532
2020/12/07 05:35:00.000,n,24,5.4,5.04,5.76,26.9,56,1009.22,0.01,0,0,0,44.820576
2020/12/07 05:36:00.000,n,356,3.96,3.6,4.32,27,55.7,1009.12,0.01,0,0,0,46.300756
2020/12/07 05:37:00.001,n,16,7.2,6.48,7.92,27,56.1,1009.12,0.01,0,0,0,47.851944
2020/12/07 05:38:00.007,n,26,4.68,3.96,5.4,27.1,56.2,1009.12,0.01,0,0,0,49.413032
2020/12/07 05:39:00.011,n,13,4.68,4.32,5.4,27.1,56.7,1009.12,0.01,0,0,0,50.353128
2020/12/07 05:40:00.001,n,21,6.12,6.12,6.84,27.1,56.1,1009.02,0.01,0,0,0,49.705164
2020/12/07 05:41:00.007,n,1,6.48,5.4,7.2,27.2,55.6,1009.02,0.01,0,0,0,47.69392
2020/12/07 05:42:00.012,n,20,3.96,2.88,4.68,27.2,55.9,1009.02,0.01,0,0,0,44.585344
2020/12/07 05:43:00.001,n,36,4.68,4.32,5.04,27.2,55,1008.92,0.01,0,0,0,41.640244
2020/12/07 05:44:00.000,n,36,3.24,2.16,3.96,27.3,54.6,1008.92,0.01,0,0,0,38.766672
2020/12/07 05:45:00.000,n,54,5.76,5.4,6.12,27.3,54.4,1008.92,0.01,0,0,0,35.636576
2020/12/07 05:46:00.001,n,20,5.04,4.68,5.76,27.3,54,1008.92,0.01,0,0,0,33.11861
2020/12/07 05:47:00.007,n,29,5.04,4.32,5.76,27.4,54,1009.02,0.01,0,0,0,31.208362
2020/12/07 05:48:00.000,n,33,6.12,5.76,6.48,27.4,53.4,1009.02,0.01,0,0,0,29.909076
2020/12/07 05:49:00.000,n,24,7.2,6.12,7.92,27.4,53,1009.02,0.01,0,0,0,28.966484
2020/12/07 05:50:00.005,n,38,6.84,5.04,7.56,27.5,53.5,1009.02,0.01,0,0,0,28.173522
2020/12/07 05:51:00.010,n,33,6.12,2.88,7.2,27.5,53.1,1008.92,0.01,0,0,0,27.780036
2020/12/07 05:52:00.000,n,45,7.2,5.4,8.64,27.5,53.2,1008.92,0.01,0,0,0,27.631492
2020/12/07 05:53:00.000,n,47,6.12,4.68,6.84,27.5,53.4,1008.92,0.01,0,0,0,26.99276
2020/12/07 05:54:00.000,n,47,6.48,6.48,7.56,27.5,53.5,1008.92,0.01,0,0,0,26.296806
2020/12/07 05:55:00.000,n,30,5.4,3.24,5.76,27.5,53.6,1008.92,0.01,0,0,0,25.680886
2020/12/07 05:56:00.005,n,18,8.28,7.2,9,27.5,53.2,1008.92,0.01,0,0,0,25.30655
2020/12/07 05:57:00.010,n,26,5.04,4.68,6.12,27.5,53.5,1008.92,0.01,0,0,0,25.22171
2020/12/07 05:58:00.000,n,64,5.4,4.68,6.48,27.5,53.6,1008.92,0.01,0,0,0,25.489768
2020/12/07 05:59:00.005,n,28,3.6,3.24,4.68,27.5,53.8,1009.02,0.01,0,0,0,26.020584
2020/12/07 06:00:00.010,n,64,3.6,1.08,5.04,27.5,53.7,1009.02,0.01,0,0,0,26.635894
2020/12/07 06:01:00.000,n,28,4.32,3.96,4.32,27.5,53.7,1009.02,0.01,0,0,0,27.19654
2020/12/07 06:02:00.000,n,13,7.92,7.2,7.92,27.5,53.4,1009.02,0.01,0,0,0,27.693328
2020/12/07 06:03:00.000,n,17,5.76,5.4,6.48,27.5,53.6,1009.02,0.01,0,0,0,28.287162
2020/12/07 06:04:00.000,n,16,4.68,3.96,5.04,27.5,53.4,1008.92,0.01,0,0,0,29.104518
2020/12/07 06:05:00.006,n,22,6.48,6.12,6.48,27.5,53.8,1008.92,0.01,0,0,0,30.202312
2020/12/07 06:06:00.000,n,64,3.96,3.24,5.04,27.5,53.7,1008.92,0.01,0,0,0,31.602554
2020/12/07 06:07:00.000,n,29,5.04,3.96,5.4,27.5,54.3,1008.92,0.01,0,0,0,32.907696
2020/12/07 06:08:00.007,n,29,4.68,3.6,5.4,27.5,54.3,1008.92,0.01,0,0,0,33.881588
2020/12/07 06:09:00.011,n,23,3.96,3.6,3.96,27.5,53.9,1008.92,0.01,0,0,0,34.766428
2020/12/07 06:10:00.000,n,12,4.68,4.32,5.04,27.5,52.8,1008.92,0.01,0,0,0,35.739632
2020/12/07 06:11:00.000,n,31,7.56,6.84,8.28,27.5,52.8,1009.02,0.01,0,0,0,36.721536
2020/12/07 06:12:00.000,n,4,7.92,6.84,8.64,27.5,52.2,1009.02,0.01,0,0,0,37.35216
2020/12/07 06:13:00.000,n,357,6.84,6.48,7.56,27.6,52.7,1009.02,0.01,0,0,0,39.30668
2020/12/07 06:14:00.005,n,17,10.08,9.36,10.8,27.6,51.4,1009.12,0.01,0,0,0,41.041376
2020/12/07 06:15:00.010,n,16,6.48,5.4,7.2,27.6,52,1009.12,0.01,0,0,0,42.826824
2020/12/07 06:16:00.000,n,16,9.36,8.28,10.8,27.6,51.4,1009.02,0.01,0,0,0,45.433504
2020/12/07 06:17:00.004,n,17,6.84,6.12,8.28,27.6,51.4,1009.02,0.01,0,0,0,49.609604
2020/12/07 06:18:00.010,n,27,6.12,5.4,6.48,27.7,51.5,1009.02,0.01,0,0,0,55.604744
2020/12/07 06:19:00.000,n,27,6.12,5.4,6.48,27.7,51.4,1008.92,0.01,0,0,0,61.850356
2020/12/07 06:20:00.000,n,357,5.76,5.4,6.12,27.7,51.3,1008.92,0.01,0,0,0,68.617344
2020/12/07 06:21:00.000,n,51,3.96,1.08,6.84,27.7,50.9,1008.92,0.01,0,0,0,73.31524
2020/12/07 06:22:00.000,n,0,8.64,7.2,10.08,27.7,50.8,1009.02,0.01,0,0,0,77.292496
2020/12/07 06:23:00.004,n,29,6.84,6.48,7.2,27.7,50.9,1009.02,0.01,0,0,0,81.166576
2020/12/07 06:24:00.011,n,29,4.68,4.32,5.04,27.7,50.8,1009.02,0.01,0,0,0,85.6156
2020/12/07 06:25:00.000,n,15,5.04,1.8,7.2,27.7,50.8,1009.12,0.01,0,0,0,89.804456
2020/12/07 06:26:00.005,n,355,9,8.28,9.36,27.8,50.2,1009.12,0.01,0,0,0,94.607296
2020/12/07 06:27:00.011,n,349,7.2,6.84,7.92,27.8,50.5,1009.12,0.01,0,0,0,101.80384
2020/12/07 06:28:00.000,n,36,5.04,3.96,5.76,27.8,50.3,1009.12,0.01,0,0,0,109.17434
2020/12/07 06:29:00.000,n,14,12.24,10.8,13.32,27.8,50.1,1009.12,0.01,0,0,0,115.47562
2020/12/07 06:30:00.000,n,59,3.96,0.72,6.84,27.8,50.4,1009.12,0.01,0,0,0,122.4057
2020/12/07 06:31:00.000,n,3,6.48,5.4,7.56,27.8,50.2,1009.12,0.01,0,0,0,131.5641
2020/12/07 06:32:00.001,n,46,4.68,2.16,6.48,27.8,50.2,1009.12,0.01,0,0,0,137.39088
2020/12/07 06:33:00.007,n,59,1.08,0.72,2.16,27.9,50.2,1009.12,0.01,0,0,0,137.97142
2020/12/07 06:34:00.013,n,4,6.48,4.68,7.92,27.9,50.2,1009.12,0.01,0,0,0,137.10498
2020/12/07 06:35:00.001,n,21,7.56,6.84,8.64,27.9,50.1,1009.12,0.01,0,0,0,137.48338
2020/12/07 06:36:00.007,n,31,5.04,1.8,6.48,27.9,50.3,1009.12,0.01,0,0,0,140.30676
2020/12/07 06:37:00.000,n,26,8.64,8.28,9.36,27.9,50.2,1009.12,0.01,0,0,0,142.98008
2020/12/07 06:38:00.002,n,14,9,8.64,9.72,28,49.9,1009.22,0.01,0,0,0,146.93986
2020/12/07 06:39:00.000,n,22,7.92,4.32,10.8,28,49.7,1009.12,0.01,0,0,0,152.25946
2020/12/07 06:40:00.000,n,7,10.08,9.36,10.8,28,49.7,1009.22,0.01,0,0,0,157.0594
2020/12/07 06:41:00.001,n,352,10.8,10.440002,12.24,28,49.6,1009.22,0.01,0,0,0,163.61016
2020/12/07 06:42:00.007,n,356,7.56,7.2,8.28,28,49.6,1009.22,0.01,0,0,0,169.87762
2020/12/07 06:43:00.012,n,356,10.08,9.72,10.8,28,49.6,1009.22,0.01,0,0,0,170.35218
2020/12/07 06:44:00.000,n,48,7.2,5.76,9.72,28,49.9,1009.22,0.01,0,0,0,165.92804
2020/12/07 06:45:00.006,n,355,9.36,7.92,10.440002,28.1,49.5,1009.22,0.01,0,0,0,162.4936
2020/12/07 06:46:00.000,n,351,10.440002,9.72,11.52,28.1,49.6,1009.22,0.01,0,0,0,161.45234
2020/12/07 06:47:00.001,n,15,10.08,8.28,14.04,28.1,49.8,1009.22,0.01,0,0,0,161.23596
2020/12/07 06:48:00.000,n,8,14.04,11.52,15.84,28.1,49.9,1009.22,0.01,0,0,0,162.35168
2020/12/07 06:49:00.000,n,23,7.2,5.76,11.16,28.1,49.9,1009.32,0.01,0,0,0,163.87482
2020/12/07 06:50:00.001,n,17,12.6,10.440002,15.12,28.1,50.1,1009.32,0.01,0,0,0,163.69202
2020/12/07 06:51:00.006,n,0,11.52,9.72,13.68,28.1,50,1009.32,0.01,0,0,0,160.07752
2020/12/07 06:52:00.011,n,4,11.88,11.16,12.24,28.1,50.2,1009.32,0.01,0,0,0,155.0825
2020/12/07 06:53:00.000,n,1,7.56,3.96,9.36,28.1,50.7,1009.32,0.01,0,0,0,153.89622
2020/12/07 06:54:00.005,n,22,7.2,6.48,9.36,28.1,50.4,1009.32,0.01,0,0,0,156.11754
2020/12/07 06:55:00.000,n,28,11.16,4.68,12.96,28.1,50.5,1009.32,0.01,0,0,0,157.82762
2020/12/07 06:56:00.001,n,37,9,7.2,11.16,28.1,50.5,1009.32,0.01,0,0,0,156.806
2020/12/07 06:57:00.000,n,30,10.440002,8.64,11.52,28.1,50.7,1009.22,0.01,0,0,0,155.12602
2020/12/07 06:58:00.000,n,26,8.64,5.76,10.440002,28.1,50.9,1009.22,0.01,0,0,0,146.76666
2020/12/07 06:59:00.003,n,4,14.04,12.96,14.4,28.1,51.1,1009.22,0.01,0,0,0,142.43784
2020/12/07 07:00:00.008,n,29,12.96,6.84,15.12,28.1,51.3,1009.32,0.01,0,0,0,134.10428
2020/12/07 07:01:00.000,n,25,15.84,14.76,17.64,28.1,51.4,1009.22,0.01,0,0,0,128.82384
2020/12/07 07:02:00.003,n,30,15.48,12.6,16.56,28.1,51.2,1009.22,0.01,0,0,0,126.6053
2020/12/07 07:03:00.009,n,30,6.84,3.96,9.72,28.1,51.5,1009.32,0.01,0,0,0,124.55598
2020/12/07 07:04:00.000,n,18,8.64,7.92,9.36,28.1,51.6,1009.32,0.01,0,0,0,126.82364
2020/12/07 07:05:00.003,n,80,6.12,1.44,10.440002,28.1,51.7,1009.32,0.01,0,0,0,127.23866
2020/12/07 07:06:00.000,n,16,8.64,7.56,9.36,28.1,51.9,1009.32,0.01,0,0,0,126.49762
2020/12/07 07:07:00.000,n,25,5.4,3.96,6.84,28.1,51.8,1009.42,0.01,0,0,0,126.47318
2020/12/07 07:08:00.003,n,13,11.88,8.28,13.68,28.1,51.6,1009.42,0.01,0,0,0,127.55314
2020/12/07 07:09:00.009,n,29,6.12,3.96,7.92,28.1,51.8,1009.42,0.01,0,0,0,127.3379
2020/12/07 07:10:00.000,n,42,5.76,5.04,6.12,28.1,52,1009.52,0.01,0,0,0,126.18568
2020/12/07 07:11:00.003,n,23,11.52,10.08,12.96,28.1,51.8,1009.42,0.01,0,0,0,124.4181
2020/12/07 07:12:00.010,n,0,2.16,0.72,5.4,28.1,52,1009.42,0.01,0,0,0,120.40206
2020/12/07 07:13:00.000,n,45,5.76,5.04,6.48,28.1,52,1009.42,0.01,0,0,0,114.46022
2020/12/07 07:14:00.000,n,20,6.84,5.76,8.28,28.1,52.1,1009.52,0.01,0,0,0,107.12606
2020/12/07 07:15:00.000,n,4,8.28,7.56,10.08,28.1,52,1009.52,0.01,0,0,0,100.485
2020/12/07 07:16:00.000,n,4,6.12,3.96,8.28,28.1,52.4,1009.52,0.01,0,0,0,94.184112
2020/12/07 07:17:00.000,n,28,9,8.28,10.08,28,52.2,1009.52,0.01,0,0,0,89.36348
2020/12/07 07:18:00.005,n,358,11.16,8.64,13.68,28,52.5,1009.52,0.01,0,0,0,85.751608
2020/12/07 07:19:00.011,n,3,9,7.92,9.72,28,52.5,1009.62,0.01,0,0,0,82.55764
2020/12/07 07:20:00.000,n,0,7.92,7.56,8.64,28,52.5,1009.62,0.01,0,0,0,79.711536
2020/12/07 07:21:00.004,n,3,8.28,8.28,8.64,28,52.6,1009.62,0.01,0,0,0,76.937408
2020/12/07 07:22:00.000,n,6,5.04,3.96,5.4,28,52.7,1009.62,0.01,0,0,0,75.376704
2020/12/07 07:23:00.000,n,0,8.64,8.28,10.440002,28,53.2,1009.62,0.01,0,0,0,73.803464
2020/12/07 07:24:00.005,n,349,3.96,3.6,5.04,28,52.7,1009.62,0.01,0,0,0,73.069472
2020/12/07 07:25:00.000,n,5,1.8,0.72,2.16,28,52.9,1009.72,0.01,0,0,0,72.202952
2020/12/07 07:26:00.000,n,15,6.12,3.6,7.2,28,52.5,1009.72,0.01,0,0,0,71.679688
2020/12/07 07:27:00.005,n,23,3.96,3.6,4.32,28,52.7,1009.72,0.01,0,0,0,71.97544
2020/12/07 07:28:00.010,n,10,7.56,6.84,8.28,28,52.7,1009.72,0.01,0,0,0,71.878528
2020/12/07 07:29:00.000,n,3,9.72,9.36,10.08,28,52.4,1009.72,0.01,0,0,0,73.262104
2020/12/07 07:30:00.005,n,11,6.12,5.4,6.84,28,52.3,1009.72,0.01,0,0,0,76.942824
2020/12/07 07:31:00.000,n,35,6.12,5.4,6.84,28,52.4,1009.72,0.01,0,0,0,81.706608
2020/12/07 07:32:00.000,n,43,5.76,4.32,7.56,28,52.5,1009.72,0.01,0,0,0,86.43584
2020/12/07 07:33:00.005,n,10,3.24,1.8,5.04,28,52.5,1009.72,0.01,0,0,0,89.022176
2020/12/07 07:34:00.000,n,24,5.04,4.68,5.4,28,52.5,1009.72,0.01,0,0,0,89.711
2020/12/07 07:35:00.000,n,231,5.76,5.4,6.84,28.1,53.6,1009.72,0.01,0,0,0,87.686552
2020/12/07 07:36:00.005,n,269,6.84,3.96,9.36,28.1,57.6,1009.72,0.01,0,0,0,84.833512
2020/12/07 07:37:00.011,n,358,7.92,7.56,8.64,28.1,53.2,1009.72,0.01,0,0,0,82.380832
2020/12/07 07:38:00.000,n,356,6.84,6.12,7.56,28.1,52.3,1009.72,0.01,0,0,0,81.261064
2020/12/07 07:39:00.005,n,40,6.84,4.68,7.56,28.1,51.7,1009.62,0.01,0,0,0,81.42508
2020/12/07 07:40:00.000,n,20,3.6,1.8,4.68,28.1,52.1,1009.62,0.01,0,0,0,82.053872
2020/12/07 07:41:00.000,n,12,6.84,6.48,7.2,28.1,51.7,1009.62,0.01,0,0,0,82.014544
2020/12/07 07:42:00.005,n,39,4.32,1.08,5.76,28.2,51.7,1009.62,0.01,0,0,0,81.752472
2020/12/07 07:43:00.000,n,22,5.76,3.96,7.56,28.2,51.1,1009.62,0.01,0,0,0,81.36776
2020/12/07 07:44:00.000,n,12,2.52,0.72,4.32,28.2,50.8,1009.62,0.01,0,0,0,80.89432
2020/12/07 07:45:00.006,n,12,6.12,5.76,6.48,28.2,50.9,1009.62,0.01,0,0,0,80.924392
2020/12/07 07:46:00.012,n,4,6.12,6.12,6.84,28.2,50.9,1009.62,0.01,0,0,0,81.291736
2020/12/07 07:47:00.000,n,354,3.6,3.24,3.96,28.2,51,1009.72,0.01,0,0,0,81.007312
2020/12/07 07:48:00.006,n,357,6.12,5.4,6.84,28.2,50.3,1009.72,0.01,0,0,0,79.542936
2020/12/07 07:49:00.000,n,27,6.48,4.68,6.84,28.2,50.8,1009.72,0.01,0,0,0,76.3156
2020/12/07 07:50:00.001,n,346,5.04,4.68,5.4,28.3,51.5,1009.82,0.01,0,0,0,73.5038
2020/12/07 07:51:00.000,n,5,7.2,7.2,7.56,28.3,50.3,1009.82,0.01,0,0,0,72.239568
2020/12/07 07:52:00.000,n,31,3.6,1.08,6.12,28.3,50.3,1009.82,0.01,0,0,0,72.413544
2020/12/07 07:53:00.000,n,15,5.4,4.68,6.48,28.3,50,1009.82,0.01,0,0,0,73.38196
2020/12/07 07:54:00.005,n,55,2.52,1.8,3.6,28.3,50.5,1009.82,0.01,0,0,0,75.004368
2020/12/07 07:55:00.010,n,11,2.52,1.44,3.6,28.3,50.4,1009.82,0.01,0,0,0,77.451032
2020/12/07 07:56:00.000,n,0,6.48,5.76,6.84,28.3,49.8,1009.82,0.01,0,0,0,80.305648
2020/12/07 07:57:00.005,n,1,6.84,6.12,7.2,28.3,50.2,1009.82,0.01,0,0,0,83.213576
2020/12/07 07:58:00.000,n,22,3.96,2.52,4.68,28.3,50.2,1009.72,0.01,0,0,0,86.096536
2020/12/07 07:59:00.000,n,34,2.88,2.16,3.24,28.3,50.2,1009.72,0.01,0,0,0,89.502728
2020/12/07 08:00:00.000,n,89,2.52,2.16,2.52,28.4,50.4,1009.82,0.01,0,0,0,93.175472
