"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/29 04:03:00.004,n,217,0.72,0.36,1.08,23.2,69.7,1012.62,0,0,0,0,0.021744
2020/12/29 04:04:00.000,n,292,1.08,1.08,1.44,23.2,69.9,1012.62,0,0,0,0,0.021744
2020/12/29 04:05:00.000,n,0,1.44,1.08,2.16,23.2,70,1012.52,0,0,0,0,0.021744
2020/12/29 04:06:00.000,n,217,2.16,1.44,2.52,23.2,69.9,1012.52,0,0,0,0,0.025177
2020/12/29 04:07:00.000,n,80,1.08,1.08,1.44,23.1,70,1012.52,0,0,0,0,0.021744
2020/12/29 04:08:00.009,n,22,0.72,0.72,0.72,23.1,69.9,1012.52,0,0,0,0,0.019989
2020/12/29 04:09:00.006,n,3,1.08,0.72,1.44,23.1,70,1012.52,0,0,0,0,0.027809
2020/12/29 04:10:00.003,n,350,2.88,2.52,3.24,23.1,70.1,1012.52,0,0,0,0,0.026093
2020/12/29 04:11:00.000,n,13,2.16,1.8,2.52,23.1,70.2,1012.52,0,0,0,0,0.018234
2020/12/29 04:12:00.014,n,295,2.16,0.36,2.88,23.1,70.2,1012.52,0,0,0,0,0.020866
2020/12/29 04:13:00.000,n,239,2.52,2.16,2.88,23.1,70.3,1012.52,0,0,0,0,0.027809
2020/12/29 04:14:00.000,n,246,2.52,2.16,2.88,23.1,70.1,1012.52,0,0,0,0,0.028687
2020/12/29 04:15:00.000,n,243,2.52,2.16,2.52,23.1,70,1012.52,0,0,0,0,0.029564
2020/12/29 04:16:00.003,n,235,2.16,1.44,2.88,23.1,70,1012.52,0,0,0,0,0.029564
2020/12/29 04:17:00.001,n,257,3.96,3.96,4.32,23.1,70.1,1012.52,0,0,0,0,0.031319
2020/12/29 04:18:00.000,n,256,4.32,3.6,4.68,23.1,70.5,1012.52,0,0,0,0,0.029564
2020/12/29 04:19:00.010,n,247,5.04,4.32,5.4,23.1,70.6,1012.52,0,0,0,0,0.035629
2020/12/29 04:20:00.009,n,271,2.16,0,3.6,23.1,70.5,1012.52,0,0,0,0,0.03479
2020/12/29 04:21:00.006,n,198,1.44,0.72,2.16,23.1,70.4,1012.52,0,0,0,0,0.039978
2020/12/29 04:22:00.000,n,243,3.96,3.6,3.96,23.1,70.4,1012.52,0,0,0,0,0.038261
2020/12/29 04:23:00.000,n,259,3.6,3.24,3.96,23.1,70.5,1012.52,0,0,0,0,0.044365
2020/12/29 04:24:00.000,n,172,1.44,1.44,1.8,23.1,70.5,1012.42,0,0,0,0,0.051308
2020/12/29 04:25:00.000,n,208,0.72,0.36,1.08,23.1,70.5,1012.42,0,0,0,0,0.051308
2020/12/29 04:26:00.000,n,239,0.72,0.36,0.72,23.1,70.5,1012.42,0,0,0,0,0.051308
2020/12/29 04:27:00.008,n,228,2.16,2.16,2.52,23.1,70.4,1012.52,0,0,0,0,0.056534
2020/12/29 04:28:00.005,n,97,0.36,0.36,0.72,23.1,70.8,1012.52,0,0,0,0,0.068741
2020/12/29 04:29:00.002,n,248,1.44,1.08,2.16,23.1,70.7,1012.52,0,0,0,0,0.08091
2020/12/29 04:30:00.016,n,88,0.72,0.36,0.72,23.1,70.5,1012.52,0,0,0,0,0.090485
2020/12/29 04:31:00.000,n,68,1.08,0.72,1.08,23.1,70.5,1012.52,0,0,0,0,0.10788
2020/12/29 04:32:00.000,n,62,0.72,0.36,1.08,23.1,70.3,1012.52,0,0,0,0,0.124397
2020/12/29 04:33:00.000,n,252,0.72,0.36,1.08,23.1,70.5,1012.52,0,0,0,0,0.148735
2020/12/29 04:34:00.006,n,224,2.52,2.16,3.24,23.1,70.5,1012.52,0,0,0,0,0.18261
2020/12/29 04:35:00.004,n,230,2.16,2.16,2.52,23.1,70.4,1012.52,0,0,0,0,0.221748
2020/12/29 04:36:00.001,n,208,1.44,1.08,1.44,23.1,70.4,1012.52,0,0,0,0,0.269547
2020/12/29 04:37:00.000,n,192,0.72,0.72,1.08,23.1,70.7,1012.52,0,0,0,0,0.348587
2020/12/29 04:38:00.012,n,309,1.08,0.36,1.44,23.1,70.6,1012.52,0,0,0,0,0.473633
2020/12/29 04:39:00.009,n,131,1.08,0.72,1.44,23.1,70.5,1012.52,0,0,0,0,0.663643
2020/12/29 04:40:00.000,n,103,0.72,0.36,1.08,23.1,70.5,1012.62,0,0,0,0,0.922852
2020/12/29 04:41:00.000,n,191,2.16,2.16,2.16,23.1,70.6,1012.62,0,0,0,0,1.103554
2020/12/29 04:42:00.000,n,175,2.88,2.88,3.24,23.1,70.8,1012.62,0,0,0,0,1.109657
2020/12/29 04:43:00.000,n,203,2.52,2.16,3.24,23,70.9,1012.62,0,0,0,0,1.060143
2020/12/29 04:44:00.000,n,225,2.16,1.44,2.52,23,70.9,1012.62,0,0,0,0,1.113091
2020/12/29 04:45:00.008,n,151,1.08,0.72,1.8,23,71,1012.72,0,0,0,0,1.369057
2020/12/29 04:46:00.005,n,261,3.6,3.24,3.96,23,71.1,1012.72,0,0,0,0,1.871185
2020/12/29 04:47:00.002,n,244,3.6,3.24,3.6,22.9,71.2,1012.72,0,0,0,0,2.700577
2020/12/29 04:48:00.015,n,247,3.96,3.96,3.96,22.9,71.2,1012.72,0,0,0,0,4.13002
2020/12/29 04:49:00.000,n,240,2.88,2.88,3.24,22.9,71.4,1012.72,0,0,0,0,5.576592
2020/12/29 04:50:00.000,n,204,2.16,1.8,2.88,22.9,71.6,1012.82,0,0,0,0,6.495056
2020/12/29 04:51:00.000,n,228,2.52,2.52,2.52,22.9,72,1012.82,0,0,0,0,7.234383
2020/12/29 04:52:00.005,n,202,3.6,2.88,3.96,22.9,72.3,1012.72,0,0,0,0,7.934189
2020/12/29 04:53:00.002,n,179,3.6,3.24,4.32,22.9,72.6,1012.72,0,0,0,0,8.790054
2020/12/29 04:54:00.000,n,228,3.6,3.24,4.32,22.8,73,1012.72,0,0,0,0,9.888268
2020/12/29 04:55:00.000,n,206,3.96,3.96,4.32,22.8,73,1012.82,0,0,0,0,10.825654
2020/12/29 04:56:00.009,n,215,3.6,3.6,3.96,22.8,73.3,1012.82,0,0,0,0,11.346016
2020/12/29 04:57:00.007,n,238,5.04,4.68,5.4,22.8,73.7,1012.82,0,0,0,0,11.722908
2020/12/29 04:58:00.000,n,171,2.52,1.44,2.88,22.8,74.1,1012.82,0,0,0,0,12.110406
2020/12/29 04:59:00.000,n,227,2.16,1.08,2.88,22.8,74.5,1012.82,0,0,0,0,12.321588
2020/12/29 05:00:00.000,n,213,2.88,2.16,3.6,22.7,74.4,1012.82,0,0,0,0,12.713814
2020/12/29 05:01:00.000,n,188,4.68,3.6,5.4,22.7,74.4,1012.82,0,0,0,0,13.036462
2020/12/29 05:02:00.000,n,148,2.16,1.44,2.88,22.6,74.6,1012.82,0,0,0,0,13.6578
2020/12/29 05:03:00.007,n,182,3.96,3.6,4.32,22.6,74.7,1012.82,0,0,0,0,14.658432
2020/12/29 05:04:00.004,n,183,2.52,2.16,3.24,22.5,74.9,1012.82,0,0,0,0,15.743446
2020/12/29 05:05:00.001,n,327,1.08,0.36,1.8,22.5,75,1012.92,0,0,0,0,16.962394
2020/12/29 05:06:00.014,n,227,2.16,1.8,2.52,22.5,75.1,1012.92,0,0,0,0,18.394928
2020/12/29 05:07:00.000,n,188,2.52,2.16,2.88,22.5,75.2,1012.92,0,0,0,0,19.985848
2020/12/29 05:08:00.000,n,192,3.96,3.6,4.68,22.5,75.2,1012.92,0,0,0,0,21.380844
2020/12/29 05:09:00.000,n,163,3.6,3.24,3.6,22.5,75.2,1012.92,0,0,0,0,22.789078
2020/12/29 05:10:00.003,n,180,2.52,2.16,3.24,22.5,75.3,1012.92,0,0,0,0,24.19506
2020/12/29 05:11:00.000,n,168,2.88,1.08,4.32,22.5,75.3,1012.92,0,0,0,0,25.55355
2020/12/29 05:12:00.000,n,228,1.44,1.44,1.8,22.5,75.5,1012.92,0,0,0,0,27.078934
2020/12/29 05:13:00.012,n,234,1.8,1.08,2.16,22.5,75.5,1012.92,0,0,0,0,28.71109
2020/12/29 05:14:00.009,n,236,2.88,2.16,3.6,22.5,75.5,1012.92,0,0,0,0,30.735816
2020/12/29 05:15:00.006,n,229,1.08,0.72,2.52,22.5,75.4,1013.02,0,0,0,0,32.764378
2020/12/29 05:16:00.000,n,195,1.08,0.72,1.44,22.5,75.5,1013.02,0,0,0,0,35.283392
2020/12/29 05:17:00.000,n,272,1.8,1.44,2.52,22.5,75.6,1013.02,0,0,0,0,38.267404
2020/12/29 05:18:00.000,n,153,2.52,1.8,2.88,22.5,75.4,1013.02,0,0,0,0,42.058984
2020/12/29 05:19:00.000,n,155,1.08,0,1.8,22.5,75.5,1013.12,0,0,0,0,57.950936
2020/12/29 05:20:00.000,n,295,0.72,0.36,1.8,22.5,75.5,1013.12,0,0,0,0,62.06726
2020/12/29 05:21:00.007,n,228,1.8,1.44,2.52,22.5,75.5,1013.12,0,0,0,0,63.782864
2020/12/29 05:22:00.004,n,39,1.08,0.72,1.44,22.5,75.4,1013.12,0,0,0,0,61.158276
2020/12/29 05:23:00.001,n,224,1.44,0.36,1.8,22.5,75.4,1013.12,0,0,0,0,58.681164
2020/12/29 05:24:00.014,n,343,1.08,1.08,1.08,22.5,75.3,1013.12,0,0,0,0,67.97792
2020/12/29 05:25:00.000,n,298,1.8,1.44,2.16,22.5,75.3,1013.12,0,0,0,0,65.123992
2020/12/29 05:26:00.000,n,298,1.8,1.44,2.52,22.6,75.5,1013.12,0,0,0,0,60.624524
2020/12/29 05:27:00.000,n,245,2.88,2.16,3.6,22.6,74.9,1013.12,0,0,0,0,53.30942
2020/12/29 05:28:00.002,n,174,1.8,1.44,1.8,22.6,74.7,1013.12,0,0,0,0,58.958624
2020/12/29 05:29:00.000,n,174,1.08,0.72,1.8,22.5,74.7,1013.12,0,0,0,0,82.63252
2020/12/29 05:30:00.000,n,254,1.44,1.08,2.52,22.5,74.8,1013.12,0,0,0,0,93.392656
2020/12/29 05:31:00.010,n,172,5.76,4.68,6.12,22.5,74.5,1013.12,0,0,0,0,95.386928
2020/12/29 05:32:00.007,n,212,3.96,3.6,4.68,22.6,74.5,1013.12,0,0,0,0,93.319624
2020/12/29 05:33:00.004,n,171,4.68,3.96,5.04,22.5,74.4,1013.12,0,0,0,0,105.81742
2020/12/29 05:34:00.002,n,187,1.44,0.72,2.52,22.6,74.3,1013.12,0,0,0,0,99.006232
2020/12/29 05:35:00.000,n,179,3.96,1.8,5.76,22.6,74.2,1013.12,0,0,0,0,88.752504
2020/12/29 05:36:00.000,n,149,3.6,2.88,4.32,22.6,74.3,1013.12,0,0,0,0,96.41112
2020/12/29 05:37:00.000,n,154,3.24,2.16,3.96,22.6,74.1,1013.12,0,0,0,0,93.6512
2020/12/29 05:38:00.007,n,247,1.44,0.72,2.16,22.6,73.8,1013.12,0,0,0,0,83.820992
2020/12/29 05:39:00.005,n,201,6.48,5.76,8.28,22.6,73.5,1013.22,0,0,0,0,86.953824
2020/12/29 05:40:00.003,n,208,3.6,2.52,4.32,22.6,73.4,1013.12,0,0,0,0,108.15824
2020/12/29 05:41:00.000,n,252,2.52,0.72,4.32,22.6,73.5,1013.22,0,0,0,0,102.61408
2020/12/29 05:42:00.015,n,216,5.04,4.32,5.76,22.6,73.4,1013.22,0,0,0,0,107.94774
2020/12/29 05:43:00.000,n,213,5.4,4.68,6.12,22.6,73.4,1013.22,0,0,0,0,111.1327
2020/12/29 05:44:00.000,n,152,0.72,0.36,1.44,22.6,73.5,1013.22,0,0,0,0,110.50338
2020/12/29 05:45:00.000,n,220,2.88,2.88,3.24,22.6,73.5,1013.22,0,0,0,0,104.8253
2020/12/29 05:46:00.004,n,184,2.88,1.08,6.12,22.6,73.3,1013.22,0,0,0,0,122.84714
2020/12/29 05:47:00.002,n,192,3.6,3.24,4.32,22.6,73.4,1013.32,0,0,0,0,137.72154
2020/12/29 05:48:00.000,n,234,4.68,3.96,5.4,22.7,73.6,1013.32,0,0,0,0,136.67434
2020/12/29 05:49:00.011,n,256,2.88,2.52,3.24,22.7,73.7,1013.32,0,0,0,0,128.84338
2020/12/29 05:50:00.009,n,176,4.32,1.44,5.04,22.8,73.6,1013.32,0,0,0,0,150.06608
2020/12/29 05:51:00.006,n,217,1.8,1.08,2.52,22.8,73.5,1013.32,0,0,0,0,153.23194
2020/12/29 05:52:00.000,n,177,4.32,1.44,6.12,22.8,73.5,1013.32,0,0,0,0,145.51858
2020/12/29 05:53:00.000,n,160,5.76,5.4,6.48,22.8,73.3,1013.32,0,0,0,0,145.7909
2020/12/29 05:54:00.000,n,176,2.88,2.16,3.96,22.8,73.7,1013.32,0,0,0,0,144.97734
2020/12/29 05:55:00.000,n,209,5.04,3.96,6.48,22.8,73.6,1013.32,0,0,0,0,158.79042
2020/12/29 05:56:00.008,n,166,3.6,0.72,4.68,22.8,73.8,1013.32,0,0,0,0,162.61738
2020/12/29 05:57:00.005,n,187,5.04,3.96,5.4,22.9,73.6,1013.32,0,0,0,0,132.91658
2020/12/29 05:58:00.002,n,219,2.52,1.44,3.24,22.9,73.5,1013.32,0,0,0,0,129.83004
2020/12/29 05:59:00.000,n,272,1.8,1.08,2.16,22.9,73.5,1013.32,0,0,0,0,136.37786
2020/12/29 06:00:00.015,n,265,3.24,2.88,3.6,22.9,73.5,1013.32,0,0,0,0,131.28204
2020/12/29 06:01:00.000,n,194,1.8,0.72,2.52,23,73.6,1013.32,0,0,0,0,136.47978
2020/12/29 06:02:00.000,n,237,5.04,4.32,5.4,23,73.4,1013.32,0,0,0,0,133.99368
2020/12/29 06:03:00.000,n,215,1.44,1.08,1.8,23,73.8,1013.32,0,0,0,0,136.97558
2020/12/29 06:04:00.001,n,115,1.8,1.08,2.16,23.1,72.9,1013.32,0,0,0,0,137.20716
2020/12/29 06:05:00.000,n,165,5.4,5.04,5.76,23,72.4,1013.32,0,0,0,0,138.24954
2020/12/29 06:06:00.000,n,169,2.88,2.16,3.96,23,72.3,1013.32,0,0,0,0,135.44032
2020/12/29 06:07:00.011,n,168,3.96,3.6,4.32,23,72.1,1013.32,0,0,0,0,135.93304
2020/12/29 06:08:00.008,n,171,2.16,1.8,2.52,23.1,71.9,1013.32,0,0,0,0,140.28378
2020/12/29 06:09:00.004,n,200,5.76,5.4,6.12,23.1,71.4,1013.32,0,0,0,0,141.21362
2020/12/29 06:10:00.001,n,208,3.96,3.6,4.32,23,71.5,1013.32,0,0,0,0,142.85968
2020/12/29 06:11:00.000,n,185,2.16,1.8,2.16,23,71.5,1013.22,0,0,0,0,150.35278
2020/12/29 06:12:00.000,n,176,3.96,3.6,4.68,23,71.5,1013.22,0,0,0,0,148.3148
2020/12/29 06:13:00.000,n,210,3.96,3.24,4.32,23,71.6,1013.22,0,0,0,0,150.69314
2020/12/29 06:14:00.006,n,194,1.44,1.08,2.52,23.1,71.4,1013.22,0,0,0,0,142.45316
2020/12/29 06:15:00.003,n,150,4.32,3.96,4.68,23.1,71.1,1013.22,0,0,0,0,133.46116
2020/12/29 06:16:00.000,n,167,3.24,2.88,3.6,23.1,71.1,1013.22,0,0,0,0,153.6695
2020/12/29 06:17:00.014,n,168,0.72,0.36,1.44,23.1,71.2,1013.22,0,0,0,0,158.49654
2020/12/29 06:18:00.011,n,219,2.52,2.52,2.88,23.2,70.9,1013.22,0,0,0,0,158.51028
2020/12/29 06:19:00.000,n,175,3.24,2.88,3.24,23.2,70.5,1013.32,0,0,0,0,168.21032
2020/12/29 06:20:00.000,n,201,2.88,2.16,3.6,23.3,70.4,1013.22,0,0,0,0,186.51172
2020/12/29 06:21:00.002,n,221,2.16,1.44,2.52,23.3,70.5,1013.22,0,0,0,0,186.2218
2020/12/29 06:22:00.001,n,258,3.96,2.88,5.4,23.3,70.3,1013.22,0,0,0,0,184.69744
2020/12/29 06:23:00.000,n,256,5.04,4.32,6.12,23.4,70.8,1013.22,0,0,0,0,16.430322
2020/12/29 06:24:00.009,n,249,5.04,4.32,5.04,23.4,70,1013.22,0,0,0,0,180.88468
2020/12/29 06:25:00.007,n,260,3.96,3.96,3.96,23.4,70,1013.22,0,0,0,0,194.71952
2020/12/29 06:26:00.004,n,266,4.32,3.96,5.04,23.4,69.9,1013.32,0,0,0,0,189.57882
2020/12/29 06:27:00.002,n,257,2.52,2.52,2.88,23.4,70,1013.32,0,0,0,0,173.48934
2020/12/29 06:28:00.000,n,259,2.88,2.52,3.24,23.5,70.4,1013.32,0,0,0,0,189.4714
2020/12/29 06:29:00.000,n,224,1.44,1.44,1.8,23.5,70.5,1013.32,0,0,0,0,208.1979
2020/12/29 06:30:00.000,n,203,0.36,0,1.08,23.6,70.1,1013.32,0,0,0,0,221.04458
2020/12/29 06:31:00.000,n,246,3.96,3.6,4.32,23.7,69.6,1013.32,0,0,0,0,220.40646
2020/12/29 06:32:00.005,n,215,2.16,1.8,2.88,23.7,69.5,1013.32,0,0,0,0,243.8876
2020/12/29 06:33:00.003,n,173,1.8,1.44,2.16,23.7,69.4,1013.32,0,0,0,0,223.41488
2020/12/29 06:34:00.000,n,213,2.88,2.16,3.6,23.7,69.3,1013.32,0,0,0,0,212.73832
2020/12/29 06:35:00.000,n,191,1.44,1.44,1.8,23.8,69,1013.32,0,0,0,0,209.51046
2020/12/29 06:36:00.011,n,260,4.32,3.96,5.04,23.8,68.6,1013.32,0,0,0,0,204.74698
2020/12/29 06:37:00.000,n,200,3.96,3.6,3.96,23.8,68.2,1013.32,0,0,0,0,203.22782
2020/12/29 06:38:00.003,n,195,2.52,1.8,2.88,23.8,69,1013.32,0,0,0,0,215.4681
2020/12/29 06:39:00.002,n,235,2.88,2.16,3.24,23.8,68.6,1013.32,0,0,0,0,202.87412
2020/12/29 06:40:00.000,n,208,2.52,1.44,3.96,23.8,68.4,1013.32,0,0,0,0,245.04452
2020/12/29 06:41:00.000,n,252,3.6,2.88,3.96,23.8,68.4,1013.42,0,0,0,0,273.49302
2020/12/29 06:42:00.010,n,253,3.24,2.88,3.6,23.8,68.8,1013.42,0,0,0,0,229.5886
2020/12/29 06:43:00.007,n,258,1.8,1.08,2.16,23.9,68.6,1013.42,0,0,0,0,253.83358
2020/12/29 06:44:00.005,n,202,5.04,5.04,5.76,23.9,67.9,1013.32,0,0,0,0,288.62546
2020/12/29 06:45:00.003,n,170,4.32,3.6,4.68,23.8,67.9,1013.32,0,0,0,0,300.03536
2020/12/29 06:46:00.000,n,211,2.88,0.72,3.6,23.8,68.4,1013.32,0,0,0,0,295.85552
2020/12/29 06:47:00.000,n,234,3.96,3.24,4.68,23.9,68.3,1013.32,0,0,0,0,276.3902
2020/12/29 06:48:00.000,n,232,2.88,1.8,3.24,24,68,1013.32,0,0,0,0,299.65618
2020/12/29 06:49:00.006,n,126,0.72,0.36,1.44,24.1,68,1013.32,0,0,0,0,341.20252
2020/12/29 06:50:00.002,n,191,1.44,0.72,2.16,24.2,67.4,1013.32,0,0,0,0,323.16082
2020/12/29 06:51:00.000,n,171,5.76,5.4,6.12,24.2,66.5,1013.32,0,0,0,0,315.19116
2020/12/29 06:52:00.000,n,156,5.04,5.04,5.4,24.2,65.800004,1013.32,0,0,0,0,325.36846
2020/12/29 06:53:00.010,n,197,4.32,3.6,4.68,24.2,66.5,1013.42,0,0,0,0,336.05664
2020/12/29 06:54:00.009,n,200,5.76,4.68,6.48,24.2,66.1,1013.42,0,0,0,0,321.9331
2020/12/29 06:55:00.000,n,198,5.76,5.04,6.84,24.2,65.9,1013.42,0,0,0,0,354.11236
2020/12/29 06:56:00.003,n,230,2.88,1.08,3.96,24.2,66.300004,1013.42,0,0,0,0,359.40688
2020/12/29 06:57:00.000,n,175,3.24,2.52,3.6,24.2,66.199996,1013.42,0,0,0,0,349.63212
2020/12/29 06:58:00.000,n,209,5.04,4.68,5.4,24.3,66.199996,1013.42,0,0,0,0,351.21048
2020/12/29 06:59:00.000,n,187,4.32,3.96,5.04,24.4,65.800004,1013.42,0,0,0,0,343.45232
2020/12/29 07:00:00.007,n,163,7.56,6.84,8.28,24.4,65.9,1013.42,0,0,0,0,365.80244
2020/12/29 07:01:00.005,n,208,5.4,5.04,5.76,24.5,66,1013.52,0,0,0,0,379.32572
2020/12/29 07:02:00.001,n,235,5.4,4.68,6.48,24.5,66.1,1013.52,0,0,0,0,360.04988
2020/12/29 07:03:00.014,n,238,2.16,1.44,3.24,24.6,65.800004,1013.52,0,0,0,0,360.31632
2020/12/29 07:04:00.000,n,261,4.32,3.96,4.68,24.6,65,1013.52,0,0,0,0,383.86276
2020/12/29 07:05:00.000,n,163,2.88,2.52,3.24,24.6,65.699996,1013.52,0,0,0,0,394.07532
2020/12/29 07:06:00.004,n,263,5.76,4.68,6.84,24.7,65.199996,1013.52,0,0,0,0,383.38472
2020/12/29 07:07:00.001,n,256,7.2,6.84,7.2,24.7,64.699996,1013.52,0,0,0,0,214.4107
2020/12/29 07:08:00.000,n,242,3.96,3.24,4.32,24.7,65.6,1013.52,0,0,0,0,354.57
2020/12/29 07:09:00.000,n,262,6.12,4.32,9,24.7,65.699996,1013.62,0,0,0,0,201.41816
2020/12/29 07:10:00.008,n,274,6.12,4.68,7.56,24.8,67.1,1013.62,0,0,0,0,458.0008
2020/12/29 07:11:00.006,n,235,3.24,2.52,3.6,24.7,65.4,1013.62,0,0,0,0,364.07868
2020/12/29 07:12:00.002,n,218,2.52,2.16,2.88,24.7,64.800004,1013.62,0,0,0,0,264.67864
2020/12/29 07:13:00.000,n,196,1.44,1.08,1.8,24.7,64.9,1013.62,0,0,0,0,243.18428
2020/12/29 07:14:00.000,n,206,2.16,2.16,2.52,24.7,64.800004,1013.52,0,0,0,0,463.53124
2020/12/29 07:15:00.000,n,219,2.88,2.52,3.24,24.8,65,1013.62,0,0,0,0,232.5544
2020/12/29 07:16:00.005,n,253,5.4,2.88,6.84,24.9,65.699996,1013.62,0,0,0,0,231.39626
2020/12/29 07:17:00.001,n,237,4.32,3.96,4.32,24.9,65.1,1013.62,0,0,0,0,249.3238
2020/12/29 07:18:00.000,n,226,3.24,2.52,3.96,24.9,64.9,1013.62,0,0,0,0,283.37928
2020/12/29 07:19:00.000,n,250,3.96,3.6,4.68,24.9,64.9,1013.62,0,0,0,0,287.92518
2020/12/29 07:20:00.011,n,286,3.6,2.52,4.32,24.9,65.1,1013.62,0,0,0,0,270.27442
2020/12/29 07:21:00.008,n,146,0.36,0.36,0.72,25,65.5,1013.62,0,0,0,0,272.83584
2020/12/29 07:22:00.000,n,188,0.72,0.36,1.8,25,64.9,1013.62,0,0,0,0,394.73008
2020/12/29 07:23:00.000,n,253,3.24,1.44,4.32,25.1,66.4,1013.62,0,0,0,0,416.15984
2020/12/29 07:24:00.000,n,337,1.08,1.08,1.44,25.1,66.1,1013.62,0,0,0,0,262.3854
2020/12/29 07:25:00.000,n,270,6.12,5.04,6.48,25.1,65.300004,1013.62,0,0,0,0,251.04508
2020/12/29 07:26:00.006,n,264,6.48,5.76,7.56,25.1,66.300004,1013.62,0,0,0,0,436.40028
2020/12/29 07:27:00.003,n,248,5.04,3.6,6.48,25.1,65.300004,1013.72,0,0,0,0,545.00172
2020/12/29 07:28:00.000,n,271,7.56,6.84,7.56,25.1,64.5,1013.72,0,0,0,0,489.9022
2020/12/29 07:29:00.000,n,256,7.92,7.92,8.28,25,64.9,1013.72,0,0,0,0,535.08776
2020/12/29 07:30:00.012,n,250,6.12,5.76,6.12,24.9,65.1,1013.72,0,0,0,0,349.59488
2020/12/29 07:31:00.000,n,209,5.04,4.32,5.76,24.9,65.5,1013.72,0,0,0,0,292.91854
2020/12/29 07:32:00.000,n,253,5.76,5.76,6.12,24.9,65.4,1013.72,0,0,0,0,244.22164
2020/12/29 07:33:00.004,n,277,6.84,5.76,7.56,24.9,66.6,1013.82,0,0,0,0,197.83126
2020/12/29 07:34:00.002,n,263,7.56,7.2,8.64,25,66.699996,1013.82,0,0,0,0,181.5178
2020/12/29 07:35:00.000,n,229,4.32,3.96,4.32,24.9,65.9,1013.82,0,0,0,0,175.14968
2020/12/29 07:36:00.000,n,246,5.4,4.68,5.76,24.9,65.9,1013.92,0,0,0,0,174.28666
2020/12/29 07:37:00.011,n,224,2.88,2.52,3.24,24.9,65.9,1013.92,0,0,0,0,181.28616
2020/12/29 07:38:00.008,n,174,2.52,0.72,3.6,24.9,65.9,1013.92,0,0,0,0,186.26908
2020/12/29 07:39:00.005,n,265,6.84,4.68,8.28,24.9,67.2,1013.92,0,0,0,0,200.64346
2020/12/29 07:40:00.000,n,257,6.48,5.76,7.2,25,66.1,1013.92,0,0,0,0,235.0029
2020/12/29 07:41:00.000,n,203,2.88,2.52,3.24,25,66.800004,1013.92,0,0,0,0,240.87632
2020/12/29 07:42:00.000,n,280,3.6,1.8,7.56,25,67.4,1014.02,0,0,0,0,500.25804
2020/12/29 07:43:00.000,n,242,5.76,5.04,6.12,25.1,66.1,1014.02,0,0,0,0,395.66576
2020/12/29 07:44:00.008,n,233,5.4,4.68,6.84,25.1,65.800004,1014.02,0,0,0,0,217.49404
2020/12/29 07:45:00.005,n,249,6.12,5.4,6.84,25.1,66,1014.02,0,0,0,0,207.32162
2020/12/29 07:46:00.002,n,186,1.8,0.72,2.52,25.1,65.4,1014.02,0,0,0,0,232.39578
2020/12/29 07:47:00.000,n,250,8.64,7.92,9.72,25.1,65.800004,1014.02,0,0,0,0,213.05588
2020/12/29 07:48:00.014,n,259,6.48,5.76,9,25.2,66,1014.02,0,0,0,0,477.97684
2020/12/29 07:49:00.000,n,241,6.48,6.12,6.84,25.2,64.9,1014.02,0,0,0,0,419.30708
2020/12/29 07:50:00.000,n,232,6.84,6.48,6.84,25.1,64.300004,1014.02,0,0,0,0,188.19626
2020/12/29 07:51:00.005,n,242,4.68,4.68,4.68,25.1,64.6,1014.02,0,0,0,0,202.84226
2020/12/29 07:52:00.002,n,233,2.52,1.8,3.6,25.1,64.699996,1014.02,0,0,0,0,514.16124
2020/12/29 07:53:00.000,n,208,0.72,0.36,1.08,25.1,66.1,1014.02,0,0,0,0,459.44076
2020/12/29 07:54:00.000,n,186,2.52,0.72,3.24,25.2,64.9,1014.02,0,0,0,0,555.94652
2020/12/29 07:55:00.010,n,150,2.88,1.08,5.04,25.3,64.300004,1014.02,0,0,0,0,574.21312
2020/12/29 07:56:00.007,n,181,7.92,7.56,8.28,25.4,63.8,1014.02,0,0,0,0,565.24524
2020/12/29 07:57:00.004,n,210,5.04,4.68,5.04,25.4,63.2,1014.02,0,0,0,0,607.38696
2020/12/29 07:58:00.002,n,124,4.32,3.6,5.04,25.4,63.6,1014.02,0,0,0,0,447.93656
2020/12/29 07:59:00.000,n,192,2.16,1.44,2.52,25.5,63.6,1014.02,0,0,0,0,334.50424
2020/12/29 08:00:00.000,n,206,3.24,2.88,4.32,25.5,63.6,1014.02,0,0,0,0,623.6128
2020/12/29 08:01:00.000,n,262,7.92,7.56,7.92,25.6,63.1,1014.02,0,0,0,0,312.83096
2020/12/29 08:02:00.006,n,224,5.76,5.4,6.48,25.7,63.1,1014.02,0,0,0,0,551.72536
2020/12/29 08:03:00.003,n,251,5.4,5.04,6.48,25.7,63.9,1014.02,0,0,0,0,326.91452
2020/12/29 08:04:00.000,n,244,6.48,5.4,7.56,25.7,65.1,1014.12,0,0,0,0,298.78128
2020/12/29 08:05:00.014,n,234,3.96,3.96,4.68,25.7,64.4,1014.12,0,0,0,0,324.4368
