"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/13 04:03:00.005,n,132,6.84,6.48,7.2,18.7,85,1015.22,0,0,0,0,0.031319
2020/12/13 04:04:00.000,n,214,5.4,3.96,6.48,18.7,85,1015.32,0,0,0,0,0.029602
2020/12/13 04:05:00.000,n,188,5.04,3.96,7.2,18.7,85.1,1015.22,0,0,0,0,0.030479
2020/12/13 04:06:00.000,n,190,7.56,6.84,8.64,18.7,85.1,1015.22,0,0,0,0,0.030479
2020/12/13 04:07:00.000,n,184,10.8,9.36,13.32,18.7,85,1015.22,0,0,0,0,0.027885
2020/12/13 04:08:00.008,n,159,7.92,5.76,10.440002,18.7,85,1015.22,0,0,0,0,0.030479
2020/12/13 04:09:00.005,n,190,10.8,10.08,12.24,18.7,85,1015.22,0,0,0,0,0.027885
2020/12/13 04:10:00.001,n,223,8.28,6.12,10.440002,18.7,85,1015.22,0,0,0,0,0.033951
2020/12/13 04:11:00.000,n,199,9,6.48,12.6,18.7,84.9,1015.22,0,0,0,0,0.031319
2020/12/13 04:12:00.012,n,107,1.8,1.08,3.24,18.7,85,1015.22,0,0,0,0,0.033073
2020/12/13 04:13:00.000,n,197,6.48,5.4,7.56,18.7,85,1015.22,0,0,0,0,0.033073
2020/12/13 04:14:00.000,n,179,7.56,5.76,9,18.7,85,1015.22,0,0,0,0,0.035667
2020/12/13 04:15:00.003,n,168,19.44,17.28,21.599998,18.7,84.9,1015.12,0,0,0,0,0.032234
2020/12/13 04:16:00.000,n,158,8.64,4.32,12.24,18.7,84.9,1015.22,0,0,0,0,0.033073
2020/12/13 04:17:00.000,n,190,10.08,7.92,14.4,18.7,84.9,1015.22,0,0,0,0,0.034828
2020/12/13 04:18:00.000,n,182,10.440002,9.72,11.16,18.7,84.9,1015.22,0,0,0,0,0.033073
2020/12/13 04:19:00.009,n,186,11.88,10.440002,12.96,18.7,85,1015.22,0,0,0,0,0.033951
2020/12/13 04:20:00.006,n,188,10.08,9.72,11.52,18.7,85,1015.22,0,0,0,0,0.040054
2020/12/13 04:21:00.003,n,197,2.88,1.44,4.68,18.7,85,1015.22,0,0,0,0,0.039177
2020/12/13 04:22:00.000,n,198,6.12,5.76,6.48,18.7,84.9,1015.12,0,0,0,0,0.036583
2020/12/13 04:23:00.000,n,164,12.6,10.440002,15.12,18.7,85,1015.02,0,0,0,0,0.042648
2020/12/13 04:24:00.000,n,238,3.96,1.08,6.12,18.7,85,1015.02,0,0,0,0,0.042648
2020/12/13 04:25:00.000,n,172,13.68,12.24,15.12,18.7,84.9,1015.02,0,0,0,0,0.044403
2020/12/13 04:26:00.006,n,274,5.04,1.08,10.8,18.7,84.8,1015.02,0,0,0,0,0.047874
2020/12/13 04:27:00.003,n,160,3.96,0.72,9.72,18.7,84.8,1015.02,0,0,0,0,0.048752
2020/12/13 04:28:00.000,n,130,1.44,1.08,1.8,18.7,84.8,1015.02,0,0,0,0,0.050468
2020/12/13 04:29:00.013,n,186,11.88,11.16,12.6,18.7,84.9,1015.12,0,0,0,0,0.059204
2020/12/13 04:30:00.010,n,158,7.92,5.4,10.08,18.7,84.9,1015.02,0,0,0,0,0.065269
2020/12/13 04:31:00.000,n,130,11.88,11.52,12.6,18.7,84.9,1015.12,0,0,0,0,0.07225
2020/12/13 04:32:00.000,n,154,8.28,5.04,9.72,18.7,85,1015.12,0,0,0,0,0.081825
2020/12/13 04:33:00.001,n,188,5.4,4.68,7.2,18.7,85,1015.22,0,0,0,0,0.096626
2020/12/13 04:34:00.000,n,186,7.92,6.48,10.08,18.7,85,1015.22,0,0,0,0,0.119247
2020/12/13 04:35:00.000,n,159,5.4,3.6,6.84,18.7,85.2,1015.22,0,0,0,0,0.140991
2020/12/13 04:36:00.009,n,157,5.4,3.96,6.12,18.8,85.2,1015.22,0,0,0,0,0.163612
2020/12/13 04:37:00.005,n,186,9.36,9,10.08,18.8,85,1015.22,0,0,0,0,0.19146
2020/12/13 04:38:00.002,n,173,6.84,6.12,8.28,18.7,85,1015.22,0,0,0,0,0.224495
2020/12/13 04:39:00.000,n,163,9,7.92,11.52,18.7,85,1015.22,0,0,0,0,0.252266
2020/12/13 04:40:00.000,n,193,3.96,2.16,6.48,18.7,85.1,1015.22,0,0,0,0,0.267944
2020/12/13 04:41:00.000,n,212,9.72,9,10.08,18.7,85.1,1015.22,0,0,0,0,0.286179
2020/12/13 04:42:00.000,n,177,9,8.28,10.440002,18.7,85.2,1015.22,0,0,0,0,0.32444
2020/12/13 04:43:00.006,n,97,1.8,1.08,3.24,18.7,85.1,1015.22,0,0,0,0,0.371361
2020/12/13 04:44:00.003,n,109,0.72,0,1.08,18.7,85.2,1015.32,0,0,0,0,0.404396
2020/12/13 04:45:00.000,n,170,2.16,1.44,2.88,18.7,85.2,1015.32,0,0,0,0,0.427818
2020/12/13 04:46:00.000,n,161,2.16,1.08,2.88,18.7,85.2,1015.32,0,0.1,0,0,0.468636
2020/12/13 04:47:00.004,n,182,2.88,2.16,5.04,18.7,85.2,1015.22,0,0,0,0,0.530243
2020/12/13 04:48:00.009,n,182,11.52,11.16,11.88,18.7,85.2,1015.22,0,0,0,0,0.593643
2020/12/13 04:49:00.000,n,210,11.52,10.8,12.96,18.7,85.1,1015.22,0,0,0,0,0.666924
2020/12/13 04:50:00.004,n,180,9.72,7.56,11.88,18.7,85.2,1015.22,0,0,0,0,0.767937
2020/12/13 04:51:00.000,n,207,8.28,6.48,9.36,18.7,85.2,1015.32,0,0.2,0,0,0.865402
2020/12/13 04:52:00.000,n,142,3.6,1.8,5.04,18.7,85.3,1015.32,0,0,0,0,0.967979
2020/12/13 04:53:00.004,n,165,7.92,6.84,8.64,18.7,85.2,1015.32,0,0,0,0,1.125259
2020/12/13 04:54:00.009,n,176,7.92,6.84,9.36,18.7,85.2,1015.32,0,0,0,0,1.262436
2020/12/13 04:55:00.000,n,210,2.88,1.8,5.04,18.7,85.3,1015.32,0,0,0,0,1.315384
2020/12/13 04:56:00.003,n,191,6.48,4.68,9.36,18.7,85.4,1015.32,0,0,0,0,1.398659
2020/12/13 04:57:00.011,n,128,5.04,1.8,7.92,18.8,85.4,1015.32,0,0,0,0,1.526947
2020/12/13 04:58:00.000,n,144,6.84,1.08,10.08,18.8,85.4,1015.32,0,0,0,0,1.823921
2020/12/13 04:59:00.000,n,201,9.36,7.92,10.8,18.8,85.4,1015.32,0,0,0,0,1.981316
2020/12/13 05:00:00.000,n,228,9,4.68,11.88,18.7,85.3,1015.32,0,0,0,0,1.947594
2020/12/13 05:01:00.000,n,162,9.36,8.64,10.8,18.8,85.4,1015.32,0,0,0,0,2.066002
2020/12/13 05:02:00.005,n,210,6.12,5.76,6.84,18.8,85.4,1015.32,0,0,0,0,2.024536
2020/12/13 05:03:00.000,n,198,5.4,3.6,7.2,18.8,85.3,1015.32,0.01,0.3,0,0,2.013283
2020/12/13 05:04:00.002,n,212,5.4,3.96,6.12,18.8,85.4,1015.32,0.01,0,0,0,2.046089
2020/12/13 05:05:00.008,n,186,11.16,9.72,12.96,18.8,85.4,1015.32,0.02,0.6,0,0,2.352104
2020/12/13 05:06:00.014,n,196,5.4,5.04,6.12,18.8,85.4,1015.32,0.02,0.1,0,0,2.647171
2020/12/13 05:07:00.000,n,191,10.440002,9,11.52,18.8,85.4,1015.32,0.02,0,0,0,2.89856
2020/12/13 05:08:00.001,n,209,3.24,0.36,7.2,18.8,85.5,1015.32,0.03,0.1,0,0,3.279686
2020/12/13 05:09:00.000,n,187,13.32,12.24,15.12,18.8,85.3,1015.32,0.03,0,0,0,3.847809
2020/12/13 05:10:00.000,n,192,12.24,10.8,13.32,18.8,85.3,1015.22,0.03,0,0,0,4.360848
2020/12/13 05:11:00.000,n,205,8.28,7.2,9.72,18.7,85.3,1015.22,0.03,0,0,0,5.186653
2020/12/13 05:12:00.008,n,194,5.04,4.68,6.12,18.7,85.4,1015.32,0.03,0.1,0,0,5.469857
2020/12/13 05:13:00.006,n,184,5.04,4.68,5.76,18.8,85.5,1015.32,0.03,0,0,0,5.425263
2020/12/13 05:14:00.003,n,179,4.32,2.52,5.4,18.8,85.5,1015.42,0.03,0,0,0,7.082405
2020/12/13 05:15:00.000,n,214,4.68,2.88,6.12,18.8,85.5,1015.32,0.03,0,0,0,9.228478
2020/12/13 05:16:00.000,n,196,3.96,2.88,5.04,18.8,85.5,1015.32,0.03,0,0,0,10.464172
2020/12/13 05:17:00.000,n,162,1.8,0.72,2.52,18.8,85.5,1015.32,0.04,0.5,0,0,10.382386
2020/12/13 05:18:00.000,n,148,3.96,2.16,6.12,18.8,85.6,1015.32,0.04,0,0,0,9.737434
2020/12/13 05:19:00.007,n,191,5.76,4.32,6.48,18.8,85.6,1015.32,0.04,0,0,0,9.454308
2020/12/13 05:20:00.005,n,172,5.04,4.68,5.4,18.8,85.6,1015.42,0.04,0,0,0,8.681298
2020/12/13 05:21:00.002,n,240,7.2,6.48,7.92,18.8,85.6,1015.42,0.04,0,0,0,8.992462
2020/12/13 05:22:00.000,n,182,8.64,6.84,11.52,18.8,85.5,1015.32,0.04,0,0,0,8.949242
2020/12/13 05:23:00.014,n,197,10.08,8.64,11.88,18.8,85.5,1015.32,0.04,0,0,0,9.183808
2020/12/13 05:24:00.011,n,177,12.24,11.16,13.32,18.8,85.5,1015.32,0.04,0,0,0,9.09832
2020/12/13 05:25:00.000,n,223,9,6.48,10.08,18.8,85.5,1015.32,0.04,0.1,0,0,8.203697
2020/12/13 05:26:00.000,n,176,10.8,10.440002,11.52,18.8,85.5,1015.32,0.04,0.2,0,0,7.086678
2020/12/13 05:27:00.004,n,173,9.72,8.64,10.8,18.8,85.6,1015.42,0.06,1,0,0,6.266365
2020/12/13 05:28:00.002,n,180,8.64,8.28,10.08,18.8,85.6,1015.42,0.11,2.8,0,0,6.523628
2020/12/13 05:29:00.000,n,172,5.4,3.96,7.2,18.8,85.7,1015.52,0.28,7.8,0,0,7.56115
2020/12/13 05:30:00.000,n,99,3.24,1.08,6.12,18.8,85.8,1015.42,0.4,7.7,0,0,8.645668
2020/12/13 05:31:00.013,n,188,6.48,5.4,7.92,18.8,85.8,1015.42,0.58,10.3,0,0,9.110146
2020/12/13 05:32:00.002,n,185,10.08,8.64,11.52,18.8,85.8,1015.42,0.78,14.2,0,0,8.888246
2020/12/13 05:33:00.008,n,180,8.64,7.2,9.72,18.8,86,1015.42,0.86,5.3,0,0,9.95491
2020/12/13 05:34:00.000,n,203,7.56,6.84,8.64,18.8,86,1015.42,0.94,4.9,0,0,10.0589
2020/12/13 05:35:00.000,n,187,11.88,5.76,14.76,18.8,86,1015.32,0.97,2.1,0,0,9.940568
2020/12/13 05:36:00.003,n,183,9.72,7.2,11.88,18.8,86.1,1015.32,1,1.6,0,0,10.81524
2020/12/13 05:37:00.000,n,184,11.52,10.8,12.24,18.8,86.3,1015.32,1.01,0.9,0,0,10.884514
2020/12/13 05:38:00.000,n,177,10.440002,9.72,11.16,18.8,86.3,1015.42,1.01,0.3,0,0,10.75184
2020/12/13 05:39:00.000,n,203,7.56,5.4,9.36,18.8,86.4,1015.42,1.02,0.3,0,0,9.224244
2020/12/13 05:40:00.011,n,166,9.36,5.76,12.96,18.8,86.4,1015.42,1.02,0,0,0,8.166275
2020/12/13 05:41:00.008,n,175,9,4.68,11.16,18.8,86.4,1015.52,1.02,0,0,0,11.671678
2020/12/13 05:42:00.005,n,182,8.28,5.76,11.16,18.8,86.4,1015.52,1.02,0,0,0,11.85318
2020/12/13 05:43:00.000,n,174,7.92,2.52,11.16,18.8,86.5,1015.52,1.02,0,0,0,9.867784
2020/12/13 05:44:00.000,n,200,7.2,6.48,8.64,18.8,86.4,1015.52,1.02,0,0,0,10.60917
2020/12/13 05:45:00.000,n,172,11.88,10.8,13.32,18.8,86.5,1015.52,1.02,0,0,0,11.575776
2020/12/13 05:46:00.000,n,176,1.44,0.72,2.52,18.8,86.5,1015.62,1.02,0.1,0,0,10.761148
2020/12/13 05:47:00.008,n,176,10.08,8.64,11.16,18.8,86.5,1015.52,1.12,2.1,0,0,10.877762
2020/12/13 05:48:00.005,n,193,12.6,11.16,14.76,18.8,86.5,1015.52,1.27,11.8,0,0,18.330994
2020/12/13 05:49:00.011,n,207,2.52,1.08,5.76,18.8,86.6,1015.52,1.36,4.9,0,0,27.0438
2020/12/13 05:50:00.001,n,188,17.64,14.76,19.8,18.7,86.5,1015.52,1.43,4.3,0,0,27.765084
2020/12/13 05:51:00.008,n,218,9.72,9,10.8,18.7,86.5,1015.52,1.46,2.8,0,0,27.262916
2020/12/13 05:52:00.000,n,79,2.52,1.8,3.24,18.7,86.7,1015.52,1.46,0.3,0,0,29.675904
2020/12/13 05:53:00.000,n,151,3.6,3.6,3.96,18.7,86.7,1015.52,1.46,0.1,0,0,44.965952
2020/12/13 05:54:00.000,n,118,1.8,1.08,2.16,18.7,86.7,1015.52,1.46,0.1,0,0,55.164796
2020/12/13 05:55:00.000,n,115,0.72,0.36,0.72,18.7,86.8,1015.52,1.5,2.4,0,0,52.593708
2020/12/13 05:56:00.006,n,162,10.08,8.64,11.88,18.8,86.8,1015.52,1.51,0.3,0,0,38.366108
2020/12/13 05:57:00.000,n,270,6.12,5.4,6.48,18.7,86.8,1015.62,1.51,0.3,0,0,31.37125
2020/12/13 05:58:00.003,n,171,13.32,11.52,17.28,18.7,86.7,1015.62,1.52,0.5,0,0,27.585106
2020/12/13 05:59:00.009,n,210,8.64,7.92,10.440002,18.7,86.8,1015.62,1.57,2.4,0,0,19.495736
2020/12/13 06:00:00.016,n,182,15.48,14.04,16.919998,18.7,86.7,1015.62,1.62,3.1,0,0,11.509324
2020/12/13 06:01:00.000,n,187,14.4,12.24,15.84,18.7,86.7,1015.62,1.72,5.7,0,0,12.565194
2020/12/13 06:02:00.000,n,175,9.36,8.28,10.08,18.7,86.7,1015.62,2.01,17.6,0,0,15.185052
2020/12/13 06:03:00.000,n,184,15.12,13.32,17.28,18.7,86.7,1015.62,2.17,11,0,0,13.090172
2020/12/13 06:04:00.000,n,181,3.96,1.8,9,18.7,86.8,1015.72,2.22,4.5,0,0,11.569902
2020/12/13 06:05:00.000,n,185,14.4,12.96,15.84,18.7,86.8,1015.72,2.31,5.2,0,0,13.81855
2020/12/13 06:06:00.004,n,184,5.04,3.96,6.12,18.7,86.9,1015.72,2.33,2.4,0,0,14.001008
2020/12/13 06:07:00.011,n,160,12.96,10.8,15.84,18.7,87,1015.72,2.35,1,0,0,14.970552
2020/12/13 06:08:00.001,n,208,9,7.2,10.08,18.7,87,1015.62,2.38,1.5,0,0,18.817214
2020/12/13 06:09:00.007,n,199,6.84,4.32,9.36,18.7,86.9,1015.62,2.39,1.1,0,0,17.827568
2020/12/13 06:10:00.000,n,57,1.8,1.08,2.52,18.7,87,1015.62,2.46,3.8,0,0,19.401894
2020/12/13 06:11:00.003,n,148,10.8,6.84,14.04,18.7,86.9,1015.62,2.53,4.1,0,0,22.052688
2020/12/13 06:12:00.000,n,178,9,7.56,10.8,18.7,86.9,1015.62,2.58,2.6,0,0,24.134254
2020/12/13 06:13:00.000,n,204,2.16,1.8,2.52,18.7,86.9,1015.62,2.68,7.1,0,0,29.96582
2020/12/13 06:14:00.006,n,187,1.44,1.44,1.8,18.7,87,1015.62,2.68,0,0,0,29.244824
2020/12/13 06:15:00.000,n,346,1.08,0.36,1.8,18.7,87.1,1015.62,2.7,0.8,0,0,22.974472
2020/12/13 06:16:00.001,n,207,4.32,4.32,4.68,18.7,87.1,1015.62,2.71,0.7,0,0,19.550056
2020/12/13 06:17:00.007,n,184,6.48,5.76,6.84,18.7,87.1,1015.62,2.8,2.2,0,0,19.721108
2020/12/13 06:18:00.014,n,173,5.76,5.4,6.84,18.7,87.1,1015.72,3.14,20.6,0,0,19.539376
2020/12/13 06:19:00.000,n,158,3.24,2.52,5.4,18.7,87,1015.72,3.31,11.2,0,0,19.659462
2020/12/13 06:20:00.000,n,151,2.88,2.16,3.96,18.7,87.1,1015.72,3.71,22.3,0,0,19.374694
2020/12/13 06:21:00.000,n,199,3.6,2.88,3.96,18.7,87.2,1015.72,3.92,14.3,0,0,22.776794
2020/12/13 06:22:00.007,n,179,6.84,5.76,8.28,18.7,87.2,1015.72,4.05,8.8,0,0,22.7182
2020/12/13 06:23:00.000,n,184,8.28,7.56,9,18.7,87.1,1015.62,4.28,13.7,0,0,25.164184
2020/12/13 06:24:00.000,n,212,5.76,5.04,6.12,18.7,87,1015.62,4.58,17.6,0,0,29.21524
2020/12/13 06:25:00.011,n,221,5.04,4.32,6.48,18.7,87.2,1015.62,4.78,12.7,0,0,30.728988
2020/12/13 06:26:00.009,n,187,10.08,8.28,10.8,18.7,87.2,1015.62,4.82,2.6,0,0,31.68705
2020/12/13 06:27:00.015,n,178,7.56,6.12,9.36,18.7,87.1,1015.62,4.87,2.6,0,0,30.67091
2020/12/13 06:28:00.000,n,217,3.24,1.08,5.4,18.7,87.2,1015.72,4.91,2.9,0,0,31.759796
2020/12/13 06:29:00.000,n,157,2.16,0.72,3.6,18.7,87.2,1015.72,4.96,2.9,0,0,31.098462
2020/12/13 06:30:00.002,n,171,9.72,8.28,10.440002,18.7,87.2,1015.72,4.98,2,0,0,30.666904
2020/12/13 06:31:00.000,n,139,5.4,3.96,6.84,18.7,87.2,1015.82,4.99,0.8,0,0,25.47615
2020/12/13 06:32:00.000,n,184,6.84,5.76,7.56,18.7,87.1,1015.72,5.01,0.5,0,0,28.410988
2020/12/13 06:33:00.004,n,202,12.24,11.16,12.6,18.7,87.1,1015.72,5.02,1.3,0,0,25.03952
2020/12/13 06:34:00.011,n,195,7.2,5.76,9,18.7,87.2,1015.82,5.03,0.1,0,0,26.3443
2020/12/13 06:35:00.000,n,164,8.28,7.56,9,18.7,87.2,1015.82,5.03,0.1,0,0,33.284854
2020/12/13 06:36:00.006,n,281,3.96,2.88,4.68,18.8,87.4,1015.72,5.06,1,0,0,32.821026
2020/12/13 06:37:00.000,n,252,4.32,3.6,5.04,18.8,87.4,1015.72,5.1,2.9,0,0,31.623784
2020/12/13 06:38:00.002,n,271,6.48,5.76,7.56,18.8,87.2,1015.62,5.11,0.9,0,0,27.24369
2020/12/13 06:39:00.000,n,231,0.36,0,1.08,18.8,87.2,1015.62,5.13,0.9,0,0,25.504418
2020/12/13 06:40:00.000,n,287,2.16,1.44,2.88,18.8,87.2,1015.62,5.3,10,0,0,24.894486
2020/12/13 06:41:00.000,n,168,3.6,2.52,4.32,18.8,87.1,1015.72,5.63,18,0,0,24.03614
2020/12/13 06:42:00.000,n,161,9,7.2,9.72,18.8,87.1,1015.72,5.8,11.8,0,0,18.93486
2020/12/13 06:43:00.010,n,178,4.32,2.88,5.76,18.8,87.1,1015.82,6.32,31,0,0,17.672158
2020/12/13 06:44:00.009,n,155,4.32,3.96,4.68,18.8,87.1,1015.82,7.18,51.6,0,0,20.570488
2020/12/13 06:45:00.006,n,258,1.8,1.08,3.6,18.8,87.2,1015.82,7.68,29.8,0,0,22.95086
2020/12/13 06:46:00.000,n,267,6.84,6.48,7.56,18.8,87.3,1015.72,8.71,62.5,0,0,25.510864
2020/12/13 06:47:00.002,n,253,4.32,3.6,5.76,18.8,87.1,1015.72,9.3,48.2,0,0,25.889892
2020/12/13 06:48:00.000,n,156,3.24,2.16,4.32,18.8,87.1,1015.72,9.7,30.3,0,0,26.974716
2020/12/13 06:49:00.000,n,260,2.52,2.16,2.52,18.8,87.1,1015.72,9.84,7.6,0,0,26.192436
2020/12/13 06:50:00.004,n,205,5.76,4.68,6.84,18.8,87.1,1015.62,9.91,5,0,0,21.213874
2020/12/13 06:51:00.000,n,242,3.96,3.6,4.32,18.8,87.1,1015.62,9.99,5.5,0,0,19.474334
2020/12/13 06:52:00.001,n,256,6.84,6.48,7.92,18.7,86.9,1015.62,10.05,2,0,0,17.022324
2020/12/13 06:53:00.000,n,268,5.76,4.32,7.2,18.7,87,1015.72,10.13,5.9,0,0,19.380494
2020/12/13 06:54:00.013,n,174,2.52,1.8,3.96,18.7,87.1,1015.82,10.28,8.2,0,0,21.717834
2020/12/13 06:55:00.000,n,188,41.039996,2.88,94.679992,18.7,87.2,1015.82,10.86,31.2,0,0,21.989212
2020/12/13 06:56:00.001,n,284,6.84,6.12,7.92,18.7,87.2,1015.72,11.79,55.9,0,0,21.743126
2020/12/13 06:57:00.000,n,276,2.88,2.52,3.6,18.7,87.1,1015.72,12.12,24.8,0,0,19.730148
2020/12/13 06:58:00.000,n,142,7.2,6.48,8.28,18.7,87.2,1015.82,12.16,2.6,0,0,23.538208
2020/12/13 06:59:00.000,n,253,3.96,3.24,4.32,18.7,87.2,1015.82,12.17,0.7,0,0,26.391868
2020/12/13 07:00:00.009,n,207,6.12,5.76,6.84,18.7,87.3,1015.92,12.36,10.2,0,0,26.908036
2020/12/13 07:01:00.001,n,275,6.48,6.12,7.92,18.7,87.4,1015.82,12.67,18.9,0,0,23.792648
2020/12/13 07:02:00.007,n,230,3.6,2.88,3.96,18.8,87.5,1015.82,12.89,13.3,0,0,16.549492
2020/12/13 07:03:00.013,n,174,6.84,6.12,7.92,18.8,87.5,1015.82,13.18,18,0,0,16.634216
2020/12/13 07:04:00.000,n,148,5.04,3.96,5.76,18.8,87.4,1015.92,13.2,0.7,0,0,17.03392
2020/12/13 07:05:00.001,n,146,7.56,6.12,8.28,18.8,87.2,1015.92,13.2,0.1,0,0,17.82341
2020/12/13 07:06:00.000,n,93,2.88,2.16,3.96,18.8,87.3,1016.02,13.2,0,0,0,23.498344
2020/12/13 07:07:00.000,n,195,3.24,2.16,4.68,18.8,87.4,1016.02,13.2,0,0,0,34.640636
2020/12/13 07:08:00.000,n,166,2.16,1.44,2.88,18.8,87.5,1016.02,13.2,0,0,0,39.758052
2020/12/13 07:09:00.009,n,187,6.48,5.76,7.56,18.8,87.5,1016.02,13.22,1,0,0,46.563644
2020/12/13 07:10:00.008,n,175,7.56,6.12,9.72,18.8,87.4,1016.02,13.22,0.2,0,0,61.028708
2020/12/13 07:11:00.006,n,204,5.76,4.32,7.92,18.8,87.4,1015.92,13.22,0,0,0,66.592392
2020/12/13 07:12:00.003,n,238,7.92,6.84,9.36,18.8,87.4,1015.82,13.22,0,0,0,68.931888
2020/12/13 07:13:00.001,n,151,8.28,4.32,12.96,18.8,87.5,1015.82,13.22,0,0,0,69.367904
2020/12/13 07:14:00.000,n,185,7.56,6.84,8.64,18.8,87.5,1015.82,13.22,0,0,0,71.121136
2020/12/13 07:15:00.000,n,195,7.2,4.68,10.08,18.8,87.4,1015.82,13.22,0,0,0,78.63804
2020/12/13 07:16:00.000,n,198,10.08,7.92,13.68,18.8,87.3,1015.82,13.22,0,0,0,90.597992
2020/12/13 07:17:00.007,n,168,9,8.28,9.72,18.8,87.3,1015.82,13.22,0,0,0,96.430128
2020/12/13 07:18:00.005,n,184,9.72,9,10.440002,18.8,87.3,1015.82,13.22,0,0,0,93.485704
2020/12/13 07:19:00.002,n,165,9.36,8.28,10.440002,18.9,87.4,1015.82,13.22,0,0,0,93.408184
2020/12/13 07:20:00.000,n,139,3.96,3.6,3.96,18.9,87.4,1015.82,13.22,0,0,0,88.071688
2020/12/13 07:21:00.013,n,178,6.84,5.76,7.56,18.9,87.3,1015.82,13.22,0,0,0,70.755192
2020/12/13 07:22:00.000,n,194,3.24,2.52,3.96,19,87.4,1015.82,13.22,0,0,0,61.495304
2020/12/13 07:23:00.000,n,134,3.24,2.16,3.96,19,87.4,1015.82,13.22,0,0,0,66.108512
2020/12/13 07:24:00.000,n,154,7.92,7.2,8.64,19,87.5,1015.82,13.22,0,0,0,80.49684
2020/12/13 07:25:00.004,n,146,13.32,11.52,14.76,19,87.4,1015.82,13.26,2.3,0,0,85.20308
2020/12/13 07:26:00.002,n,117,5.76,4.32,7.2,19.1,87.4,1015.82,13.27,0.2,0,0,86.473864
2020/12/13 07:27:00.000,n,198,7.92,7.56,9.36,19.1,87.4,1015.82,13.27,0.2,0,0,84.866624
2020/12/13 07:28:00.000,n,159,6.48,5.04,8.64,19.2,87.5,1015.82,13.27,0,0,0,77.578088
2020/12/13 07:29:00.011,n,155,4.68,3.6,6.12,19.2,87.5,1015.82,13.27,0,0,0,81.369704
2020/12/13 07:30:00.009,n,165,12.24,10.440002,14.76,19.2,87.4,1015.82,13.27,0,0,0,82.608872
2020/12/13 07:31:00.000,n,185,11.52,9.72,15.12,19.3,87.4,1015.72,13.27,0,0,0,75.135784
2020/12/13 07:32:00.003,n,158,9.36,5.76,11.16,19.3,87.4,1015.82,13.27,0,0,0,50.337256
2020/12/13 07:33:00.001,n,197,8.28,7.2,9,19.3,87.3,1015.82,13.28,0.7,0,0,45.893404
2020/12/13 07:34:00.000,n,178,14.4,12.96,15.12,19.4,87.1,1015.92,13.28,0,0,0,35.132848
2020/12/13 07:35:00.000,n,203,8.28,7.56,9.72,19.3,86.9,1015.92,13.28,0,0,0,30.995254
2020/12/13 07:36:00.000,n,186,14.4,11.88,15.84,19.3,86.7,1015.92,13.3,1.3,0,0,32.6861
2020/12/13 07:37:00.009,n,161,12.6,12.24,13.32,19.3,86.6,1016.02,13.3,0,0,0,45.130788
2020/12/13 07:38:00.007,n,178,4.68,3.24,6.12,19.2,86.6,1016.02,13.3,0,0,0,63.211576
2020/12/13 07:39:00.005,n,227,2.16,1.44,2.88,19.2,86.7,1015.92,13.3,0,0,0,81.15936
2020/12/13 07:40:00.000,n,222,7.2,6.84,8.28,19.2,86.8,1015.92,13.3,0,0,0,90.787808
2020/12/13 07:41:00.000,n,184,8.64,7.56,9.36,19.3,87,1015.92,13.3,0,0,0,103.68626
2020/12/13 07:42:00.000,n,175,17.28,14.76,18.72,19.3,86.9,1015.92,13.3,0,0,0,101.90356
2020/12/13 07:43:00.000,n,126,7.56,6.12,9.72,19.3,86.7,1015.92,13.3,0,0,0,106.31072
2020/12/13 07:44:00.000,n,229,5.76,4.68,6.48,19.3,86.8,1015.92,13.3,0,0,0,78.654216
2020/12/13 07:45:00.008,n,181,7.92,6.84,8.64,19.3,86.5,1015.92,13.31,0.1,0,0,61.619932
2020/12/13 07:46:00.007,n,187,11.52,10.08,12.96,19.3,86.5,1015.92,13.32,0.6,0,0,50.529824
2020/12/13 07:47:00.005,n,308,4.32,2.16,6.12,19.3,86.7,1015.82,13.32,0.2,0,0,54.626504
2020/12/13 07:48:00.002,n,178,6.84,5.04,7.92,19.3,86.8,1015.92,13.35,1.9,0,0,52.192212
2020/12/13 07:49:00.000,n,128,2.88,0.36,4.68,19.3,86.7,1015.92,13.36,1.4,0,0,52.493056
2020/12/13 07:50:00.000,n,201,12.24,11.88,12.6,19.3,86.7,1015.92,13.68,10.3,0,0,46.569692
2020/12/13 07:51:00.005,n,159,12.24,10.8,13.32,19.3,86.7,1015.82,13.9,21.8,0,0,41.46576
2020/12/13 07:52:00.000,n,182,6.12,1.08,7.56,19.3,86.6,1015.92,13.9,0,0,0,60.463068
2020/12/13 07:53:00.008,n,181,12.6,11.52,15.12,19.3,86.8,1015.82,13.9,0,0,0,87.210464
2020/12/13 07:54:00.006,n,102,15.12,11.88,16.56,19.3,87,1015.92,13.9,0,0,0,106.12594
2020/12/13 07:55:00.003,n,151,5.4,2.88,10.08,19.4,87.2,1016.02,13.9,0,0,0,99.949888
2020/12/13 07:56:00.001,n,170,5.04,3.96,7.56,19.4,87,1016.02,13.9,0,0,0,118.24582
