"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/20 04:06:00.001,n,40,3.96,3.24,4.68,24.4,76.6,1013.02,0,0,0,0,0.033073
2020/12/20 04:07:00.000,n,356,3.24,0.72,4.68,24.4,76.7,1013.02,0,0,0,0,0.031357
2020/12/20 04:08:00.000,n,41,1.8,0.36,3.96,24.3,76.6,1013.02,0,0,0,0,0.032196
2020/12/20 04:09:00.009,n,3,4.68,3.6,5.4,24.2,76.8,1013.02,0,0,0,0,0.031357
2020/12/20 04:10:00.005,n,22,4.68,3.6,5.76,24.2,77.1,1013.02,0,0,0,0,0.026131
2020/12/20 04:11:00.003,n,10,6.84,6.12,7.56,24.2,77.4,1013.02,0,0,0,0,0.029602
2020/12/20 04:12:00.000,n,356,6.84,5.76,7.2,24.1,77.5,1013.02,0,0,0,0,0.030479
2020/12/20 04:13:00.000,n,20,6.12,5.4,7.2,24.1,77.8,1013.02,0,0,0,0,0.029602
2020/12/20 04:14:00.000,n,6,9.72,9,11.52,24.1,77.9,1013.02,0,0,0,0,0.032196
2020/12/20 04:15:00.000,n,19,5.4,5.04,6.12,24.1,78.1,1013.02,0,0,0,0,0.032196
2020/12/20 04:16:00.006,n,8,4.68,4.32,5.04,24.1,78.1,1013.02,0,0,0,0,0.030479
2020/12/20 04:17:00.003,n,26,6.12,5.4,7.2,24.1,78.2,1013.02,0,0,0,0,0.037422
2020/12/20 04:18:00.000,n,23,4.32,3.96,4.68,24.1,78.2,1013.02,0,0,0,0,0.033951
2020/12/20 04:19:00.000,n,6,5.04,4.32,6.12,24.1,78.3,1013.12,0,0,0,0,0.03479
2020/12/20 04:20:00.011,n,18,5.04,4.68,5.4,24,78.3,1013.12,0,0,0,0,0.032196
2020/12/20 04:21:00.008,n,0,6.84,6.12,7.2,24,78.3,1013.22,0,0,0,0,0.040016
2020/12/20 04:22:00.000,n,15,5.04,4.32,5.76,24,78.5,1013.22,0,0,0,0,0.040016
2020/12/20 04:23:00.001,n,25,3.96,3.6,3.96,24,78.5,1013.22,0,0,0,0,0.045242
2020/12/20 04:24:00.000,n,347,9,8.64,9.36,24.1,78.5,1013.22,0,0,0,0,0.046997
2020/12/20 04:25:00.000,n,339,7.56,6.84,7.92,24,77.5,1013.22,0,0,0,0,0.055695
2020/12/20 04:26:00.000,n,346,12.96,12.96,13.32,24,76.8,1013.22,0,0,0,0,0.069618
2020/12/20 04:27:00.008,n,20,7.2,4.68,10.08,24,76.5,1013.32,0,0,0,0,0.079193
2020/12/20 04:28:00.005,n,13,4.32,3.6,5.04,24,76.5,1013.32,0,0,0,0,0.093994
2020/12/20 04:29:00.002,n,27,2.16,1.8,2.16,24.1,76.8,1013.42,0,0,0,0,0.110474
2020/12/20 04:30:00.000,n,330,1.44,0.72,2.52,24.1,76.6,1013.42,0,0,0,0,0.133095
2020/12/20 04:31:00.000,n,23,3.6,2.52,4.32,24.2,76.8,1013.42,0,0,0,0,0.159187
2020/12/20 04:32:00.000,n,348,1.08,0.72,1.8,24.2,76.6,1013.42,0,0,0,0,0.202637
2020/12/20 04:33:00.000,n,0,3.24,2.88,3.6,24.2,76.6,1013.42,0,0,0,0,0.259094
2020/12/20 04:34:00.003,n,312,2.16,0.72,3.24,24.2,77.2,1013.32,0,0,0,0,0.349464
2020/12/20 04:35:00.002,n,347,8.64,7.56,9.36,24.3,76.8,1013.32,0,0,0,0,0.457115
2020/12/20 04:36:00.000,n,358,8.28,7.2,8.64,24.3,76.2,1013.32,0,0,0,0,0.564499
2020/12/20 04:37:00.011,n,3,7.56,6.84,8.28,24.2,76.4,1013.32,0,0,0,0,0.674248
2020/12/20 04:38:00.009,n,32,4.68,3.96,5.76,24.2,76.7,1013.32,0,0,0,0,0.790825
2020/12/20 04:39:00.006,n,11,7.56,6.48,8.64,24.2,76.5,1013.32,0,0,0,0,0.924721
2020/12/20 04:40:00.000,n,354,4.68,4.32,5.4,24.2,76.7,1013.42,0,0,0,0,1.089745
2020/12/20 04:41:00.000,n,314,3.24,2.88,3.96,24.2,77.5,1013.42,0,0,0,0,1.269417
2020/12/20 04:42:00.000,n,243,1.8,0.72,2.88,24.2,78.1,1013.52,0,0,0,0,1.473999
2020/12/20 04:43:00.000,n,174,1.08,0.36,1.8,24.3,77.5,1013.52,0,0,0,0,1.668854
2020/12/20 04:44:00.000,n,355,1.44,0.72,1.8,24.3,77.3,1013.52,0,0,0,0,1.897163
2020/12/20 04:45:00.006,n,87,1.44,0.72,2.16,24.3,77.3,1013.52,0,0,0,0,2.155647
2020/12/20 04:46:00.004,n,245,3.24,2.88,3.6,24.2,77.2,1013.62,0,0,0,0,2.434425
2020/12/20 04:47:00.000,n,152,0.36,0,0.72,24.2,77.4,1013.62,0,0,0,0,2.698136
2020/12/20 04:48:00.015,n,88,0.36,0.36,0.72,24.2,77.4,1013.62,0,0,0,0,2.952767
2020/12/20 04:49:00.000,n,78,2.16,0.72,2.52,24.2,77.4,1013.62,0,0,0,0,3.287125
2020/12/20 04:50:00.000,n,158,1.44,0.72,3.24,24.2,77.5,1013.62,0,0,0,0,3.805618
2020/12/20 04:51:00.000,n,250,2.16,0.72,2.88,24.3,77.4,1013.52,0,0,0,0,4.556389
2020/12/20 04:52:00.003,n,123,0.36,0.36,1.08,24.3,77.5,1013.52,0,0,0,0,5.45517
2020/12/20 04:53:00.000,n,259,1.44,1.08,2.52,24.3,77.5,1013.52,0,0,0,0,6.681786
2020/12/20 04:54:00.000,n,255,0.72,0.36,1.44,24.3,77.4,1013.42,0,0,0,0,7.965203
2020/12/20 04:55:00.011,n,239,3.6,2.88,3.96,24.3,77.3,1013.42,0,0,0,0,9.44996
2020/12/20 04:56:00.008,n,293,1.8,0.72,2.88,24.3,77.2,1013.42,0,0,0,0,11.285782
2020/12/20 04:57:00.004,n,252,4.68,3.96,5.76,24.3,78.1,1013.42,0,0,0,0,13.441278
2020/12/20 04:58:00.000,n,353,2.52,1.08,4.68,24.3,78.3,1013.42,0,0,0,0,15.974694
2020/12/20 04:59:00.000,n,303,4.32,2.88,5.4,24.4,77.8,1013.42,0,0,0,0,18.014946
2020/12/20 05:00:00.000,n,302,1.08,0.36,1.8,24.4,77.8,1013.42,0,0,0,0,20.200424
2020/12/20 05:01:00.000,n,348,0.72,0.36,1.08,24.4,77.5,1013.52,0,0,0,0,23.076706
2020/12/20 05:02:00.008,n,221,1.8,0.72,2.52,24.3,77.4,1013.52,0,0,0,0,25.522918
2020/12/20 05:03:00.006,n,213,2.52,1.44,3.6,24.3,77.5,1013.52,0,0,0,0,30.744056
2020/12/20 05:04:00.003,n,269,2.16,0.36,2.88,24.3,77.3,1013.52,0,0,0,0,34.354784
2020/12/20 05:05:00.000,n,261,3.24,0.72,5.76,24.3,77.8,1013.52,0,0,0,0,34.0094
2020/12/20 05:06:00.014,n,349,1.08,0.36,2.16,24.4,77.6,1013.62,0,0,0,0,30.006046
2020/12/20 05:07:00.000,n,234,2.16,0.36,3.24,24.4,77.3,1013.62,0,0,0,0,28.51715
2020/12/20 05:08:00.000,n,132,0.72,0.36,1.8,24.4,77.3,1013.62,0,0,0,0,26.845246
2020/12/20 05:09:00.000,n,302,1.8,1.44,2.88,24.4,77.5,1013.62,0,0,0,0,29.630298
2020/12/20 05:10:00.004,n,261,4.32,2.88,5.04,24.4,77.8,1013.62,0,0,0,0,33.28968
2020/12/20 05:11:00.001,n,220,2.16,1.44,2.88,24.4,77.6,1013.52,0,0,0,0,34.040832
2020/12/20 05:12:00.000,n,57,3.6,3.6,3.96,24.4,77.1,1013.52,0,0,0,0,28.597794
2020/12/20 05:13:00.011,n,267,1.08,0.72,2.52,24.4,77,1013.52,0,0,0,0,25.868722
2020/12/20 05:14:00.009,n,281,3.24,0.72,6.48,24.3,77.6,1013.42,0,0,0,0,27.145576
2020/12/20 05:15:00.006,n,314,4.32,3.6,4.68,24.4,77.2,1013.42,0,0,0,0,28.763046
2020/12/20 05:16:00.000,n,60,2.16,0.72,3.6,24.3,77,1013.52,0,0,0,0,27.879028
2020/12/20 05:17:00.000,n,214,1.44,1.08,2.16,24.3,76.9,1013.52,0,0,0,0,25.875968
2020/12/20 05:18:00.000,n,314,2.88,1.44,3.96,24.3,77,1013.62,0,0,0,0,24.015122
2020/12/20 05:19:00.000,n,13,1.44,1.08,1.8,24.3,76.8,1013.62,0,0,0,0,23.51162
2020/12/20 05:20:00.000,n,55,2.88,2.16,4.32,24.3,76.7,1013.62,0,0,0,0,22.39727
2020/12/20 05:21:00.007,n,115,0.36,0,0.72,24.3,76.8,1013.52,0,0,0,0,21.433792
2020/12/20 05:22:00.004,n,117,0.36,0.36,0.72,24.3,76.7,1013.52,0,0,0,0,21.439514
2020/12/20 05:23:00.001,n,227,2.88,2.52,3.24,24.3,76.7,1013.52,0,0,0,0,22.071648
2020/12/20 05:24:00.015,n,123,2.16,1.08,3.24,24.3,77.5,1013.52,0,0,0,0,23.05317
2020/12/20 05:25:00.000,n,4,1.44,0,2.52,24.4,77.5,1013.52,0,0,0,0,23.951836
2020/12/20 05:26:00.000,n,358,4.68,3.6,6.48,24.4,77.4,1013.52,0,0,0,0,24.91745
2020/12/20 05:27:00.000,n,40,1.08,0.36,2.16,24.4,77.2,1013.52,0,0,0,0,25.785752
2020/12/20 05:28:00.002,n,26,3.6,1.44,4.32,24.3,76.8,1013.52,0,0,0,0,26.821938
2020/12/20 05:29:00.000,n,294,1.44,1.08,1.8,24.3,76.8,1013.52,0,0,0,0,28.183556
2020/12/20 05:30:00.000,n,354,3.6,3.24,4.32,24.3,77,1013.52,0,0,0,0,29.481202
2020/12/20 05:31:00.009,n,263,2.88,1.44,4.68,24.3,76.9,1013.52,0,0,0,0,30.908528
2020/12/20 05:32:00.007,n,29,1.08,0.36,1.44,24.3,76.9,1013.52,0,0,0,0,32.407016
2020/12/20 05:33:00.004,n,346,4.32,3.96,5.4,24.2,77.1,1013.52,0,0,0,0,33.960684
2020/12/20 05:34:00.001,n,287,1.8,0.72,3.24,24.2,77.2,1013.52,0,0,0,0,35.559176
2020/12/20 05:35:00.000,n,13,1.44,0.72,2.52,24.2,77.8,1013.52,0,0,0,0,37.078172
2020/12/20 05:36:00.000,n,342,2.88,2.16,4.32,24.3,77.3,1013.52,0,0,0,0,38.544388
2020/12/20 05:37:00.000,n,100,1.8,1.44,2.52,24.3,77.1,1013.62,0,0,0,0,40.119572
2020/12/20 05:38:00.007,n,302,5.4,4.32,7.56,24.2,77.2,1013.62,0,0,0,0,40.254956
2020/12/20 05:39:00.004,n,305,0.72,0.36,1.8,24.2,77.3,1013.62,0,0,0,0,41.072828
2020/12/20 05:40:00.000,n,268,5.76,3.96,6.84,24.2,77.3,1013.62,0,0,0,0,42.906436
2020/12/20 05:41:00.014,n,244,3.24,0.36,5.04,24.2,77.7,1013.62,0,0,0,0,40.83906
2020/12/20 05:42:00.011,n,260,7.56,6.84,8.28,24.3,77.4,1013.62,0,0,0,0,43.120632
2020/12/20 05:43:00.000,n,272,2.88,1.8,6.12,24.2,77.3,1013.62,0,0,0,0,45.85308
2020/12/20 05:44:00.000,n,275,6.48,1.44,8.64,24.3,77.9,1013.62,0,0,0,0,52.618484
2020/12/20 05:45:00.002,n,237,4.68,2.88,6.84,24.3,78,1013.72,0,0,0,0,54.334584
2020/12/20 05:46:00.000,n,259,5.4,3.6,8.64,24.3,78.2,1013.72,0,0,0,0,56.134776
2020/12/20 05:47:00.000,n,317,1.08,0.36,1.8,24.3,77.8,1013.82,0,0,0,0,57.85616
2020/12/20 05:48:00.000,n,274,5.4,2.16,6.84,24.3,78.3,1013.82,0,0,0,0,59.561864
2020/12/20 05:49:00.008,n,255,3.96,2.88,5.04,24.3,79,1013.82,0,0,0,0,61.264304
2020/12/20 05:50:00.006,n,247,4.32,3.96,5.04,24.3,77.9,1013.82,0,0,0,0,59.94276
2020/12/20 05:51:00.002,n,257,4.32,3.96,4.68,24.2,77.3,1013.92,0,0,0,0,54.721012
2020/12/20 05:52:00.000,n,235,3.24,2.88,3.6,24.2,77.4,1013.92,0,0,0,0,66.37918
2020/12/20 05:53:00.000,n,228,0.36,0,0.72,24.1,77.6,1013.92,0,0,0,0,68.097288
2020/12/20 05:54:00.000,n,71,0.72,0.36,1.08,24.1,77.8,1013.92,0,0,0,0,69.833416
2020/12/20 05:55:00.000,n,47,1.8,1.08,2.88,24.1,77.8,1013.92,0,0,0,0,71.6976
2020/12/20 05:56:00.005,n,88,1.08,0.36,1.8,24.2,77.8,1013.92,0,0,0,0,73.617328
2020/12/20 05:57:00.002,n,158,0.72,0,1.08,24.2,77.7,1013.92,0,0,0,0,75.383304
2020/12/20 05:58:00.000,n,36,4.32,3.24,5.4,24.2,77.3,1013.82,0,0,0,0,77.13068
2020/12/20 05:59:00.014,n,28,3.96,3.6,4.32,24.2,77.2,1013.82,0,0,0,0,79.080656
2020/12/20 06:00:00.011,n,5,3.96,3.24,4.68,24.1,77.3,1013.82,0,0,0,0,80.856208
2020/12/20 06:01:00.000,n,37,4.68,4.68,5.4,24.1,77.4,1013.72,0,0,0,0,82.463672
2020/12/20 06:02:00.000,n,3,4.32,3.96,4.32,24.1,77.4,1013.72,0,0,0,0,84.292056
2020/12/20 06:03:00.004,n,6,5.76,5.4,6.48,24.1,77.5,1013.72,0,0,0,0,86.766984
2020/12/20 06:04:00.001,n,33,2.52,1.8,3.6,24.2,77.6,1013.72,0,0,0,0,87.699512
2020/12/20 06:05:00.000,n,16,4.68,3.96,5.4,24.2,77.5,1013.82,0,0,0,0,87.920072
2020/12/20 06:06:00.000,n,281,1.8,1.44,1.8,24.2,77.6,1013.92,0,0,0,0,89.422112
2020/12/20 06:07:00.010,n,313,1.8,1.08,2.88,24.2,77.7,1013.92,0,0,0,0,92.628264
2020/12/20 06:08:00.009,n,334,3.24,2.16,3.96,24.2,77.6,1013.92,0,0,0,0,97.330856
2020/12/20 06:09:00.005,n,22,2.52,1.08,3.6,24.2,77.6,1013.92,0,0,0,0,106.97366
2020/12/20 06:10:00.000,n,43,2.16,0.72,3.6,24.2,77.4,1013.92,0,0,0,0,110.8815
2020/12/20 06:11:00.000,n,15,2.16,1.44,2.88,24.2,77.5,1013.82,0,0,0,0,109.05118
2020/12/20 06:12:00.000,n,32,4.68,3.96,5.04,24.3,77.2,1013.82,0,0,0,0,111.7455
2020/12/20 06:13:00.000,n,16,5.04,4.68,5.76,24.3,77.1,1013.82,0,0,0,0,120.85186
2020/12/20 06:14:00.007,n,31,4.68,3.6,5.04,24.2,77.2,1013.72,0,0,0,0,126.763
2020/12/20 06:15:00.006,n,29,2.88,0.36,3.96,24.3,77.4,1013.72,0,0,0,0,131.8969
2020/12/20 06:16:00.003,n,25,5.4,5.04,5.76,24.3,77.3,1013.72,0,0,0,0,135.27702
2020/12/20 06:17:00.000,n,27,2.88,2.52,3.24,24.3,77.2,1013.72,0,0,0,0,146.83596
2020/12/20 06:18:00.014,n,44,5.76,5.4,5.76,24.3,77,1013.72,0,0,0,0,143.63554
2020/12/20 06:19:00.000,n,49,6.12,5.4,6.84,24.3,77,1013.62,0,0,0,0,144.6482
2020/12/20 06:20:00.000,n,41,6.84,5.76,7.56,24.3,77,1013.62,0,0,0,0,177.18274
2020/12/20 06:21:00.000,n,28,6.12,5.4,6.84,24.3,77.1,1013.62,0,0,0,0,191.76038
2020/12/20 06:22:00.004,n,28,6.84,6.48,6.84,24.3,77,1013.62,0,0,0,0,192.95666
2020/12/20 06:23:00.001,n,30,5.4,2.88,6.84,24.4,76.9,1013.62,0,0,0,0,197.97376
2020/12/20 06:24:00.000,n,5,8.64,5.4,10.08,24.4,76.7,1013.62,0,0,0,0,199.45966
2020/12/20 06:25:00.012,n,19,7.92,7.56,8.28,24.4,76.8,1013.52,0,0,0,0,209.98792
2020/12/20 06:26:00.009,n,33,7.92,7.56,8.28,24.4,76.6,1013.52,0,0,0,0,204.81428
2020/12/20 06:27:00.007,n,29,8.64,5.04,10.08,24.4,76.3,1013.42,0,0,0,0,213.42298
2020/12/20 06:28:00.000,n,355,9.36,9,10.440002,24.5,76.2,1013.42,0,0,0,0,217.77234
2020/12/20 06:29:00.000,n,17,6.12,1.44,7.56,24.5,76.5,1013.42,0,0,0,0,219.80358
2020/12/20 06:30:00.000,n,36,6.84,4.32,8.28,24.5,75.9,1013.42,0,0,0,0,214.54816
2020/12/20 06:31:00.000,n,56,4.32,1.8,6.84,24.5,76.2,1013.42,0,0,0,0,216.82966
2020/12/20 06:32:00.009,n,2,12.24,11.52,12.96,24.6,75.6,1013.42,0,0,0,0,219.20574
2020/12/20 06:33:00.007,n,348,9.36,8.28,10.8,24.6,75.5,1013.42,0,0,0,0,227.53644
2020/12/20 06:34:00.004,n,19,7.92,7.2,8.64,24.6,75.8,1013.42,0,0,0,0,238.79834
2020/12/20 06:35:00.001,n,356,11.52,10.8,12.24,24.6,75.6,1013.42,0,0,0,0,254.2497
2020/12/20 06:36:00.015,n,7,10.8,10.08,11.52,24.7,74.8,1013.52,0,0,0,0,286.8498
2020/12/20 06:37:00.000,n,14,5.4,4.68,5.76,24.7,74.9,1013.52,0,0,0,0,291.58062
2020/12/20 06:38:00.000,n,329,11.16,8.28,14.4,24.7,75.3,1013.52,0,0,0,0,296.10578
2020/12/20 06:39:00.000,n,14,11.16,10.08,12.6,24.7,74.5,1013.62,0,0,0,0,305.06604
2020/12/20 06:40:00.004,n,47,6.48,4.68,9,24.7,74.5,1013.62,0,0,0,0,302.0546
2020/12/20 06:41:00.000,n,333,5.04,2.16,7.2,24.7,74.7,1013.72,0,0,0,0,321.34232
2020/12/20 06:42:00.000,n,40,11.88,9.72,13.32,24.8,74.2,1013.62,0,0,0,0,329.67392
2020/12/20 06:43:00.010,n,37,7.92,7.56,8.28,24.8,73.8,1013.72,0,0,0,0,307.93992
2020/12/20 06:44:00.007,n,6,8.28,6.84,9.36,24.9,73.8,1013.72,0,0,0,0,282.51358
2020/12/20 06:45:00.005,n,25,6.84,5.4,7.56,24.9,73.8,1013.72,0,0,0,0,255.77652
2020/12/20 06:46:00.002,n,26,8.64,7.2,9.72,24.9,73.8,1013.72,0,0,0,0,258.36228
2020/12/20 06:47:00.000,n,289,6.84,3.24,8.64,25,74.3,1013.72,0,0,0,0,276.37832
2020/12/20 06:48:00.000,n,280,5.76,1.8,9,25.1,75.1,1013.62,0,0,0,0,280.50888
2020/12/20 06:49:00.000,n,287,4.32,3.6,5.76,25.2,74.1,1013.62,0,0,0,0,273.25364
2020/12/20 06:50:00.008,n,293,6.12,1.8,8.28,25.2,73.7,1013.72,0,0,0,0,261.324
2020/12/20 06:51:00.006,n,302,1.08,0.72,2.16,25.2,73.6,1013.72,0,0,0,0,260.5397
2020/12/20 06:52:00.002,n,333,7.2,6.84,8.28,25.2,73.5,1013.72,0,0,0,0,280.71702
2020/12/20 06:53:00.000,n,280,4.32,2.88,7.2,25.3,73.2,1013.82,0,0,0,0,298.70376
2020/12/20 06:54:00.013,n,327,3.24,2.16,5.76,25.2,72.8,1013.82,0,0,0,0,315.11398
2020/12/20 06:55:00.000,n,13,7.2,6.48,8.28,25.2,73,1013.82,0,0,0,0,308.97416
2020/12/20 06:56:00.000,n,355,7.56,6.48,8.28,25.2,73.1,1013.82,0,0,0,0,335.36026
2020/12/20 06:57:00.005,n,342,3.24,1.44,5.04,25.2,73,1013.82,0,0,0,0,347.5798
2020/12/20 06:58:00.001,n,263,1.08,0.36,1.8,25.3,73.2,1013.82,0,0,0,0,363.59644
2020/12/20 06:59:00.000,n,7,8.64,7.2,9.72,25.3,73.1,1013.82,0,0,0,0,377.60584
2020/12/20 07:00:00.008,n,337,5.04,3.24,6.84,25.3,73,1013.82,0,0,0,0,370.11712
2020/12/20 07:01:00.005,n,67,2.88,1.44,6.12,25.3,72.7,1013.82,0,0,0,0,381.38728
2020/12/20 07:02:00.001,n,285,3.6,2.52,6.84,25.4,73.2,1013.82,0,0,0,0,384.06612
2020/12/20 07:03:00.014,n,280,2.16,1.08,4.32,25.4,73.2,1013.82,0,0,0,0,341.59328
2020/12/20 07:04:00.000,n,270,6.84,6.12,7.92,25.5,73.3,1013.82,0,0,0,0,379.38104
2020/12/20 07:05:00.000,n,346,9.36,8.64,10.440002,25.5,72.5,1013.82,0,0,0,0,351.25512
2020/12/20 07:06:00.000,n,0,10.440002,7.92,13.68,25.5,72.2,1013.72,0,0,0,0,325.00634
2020/12/20 07:07:00.003,n,314,2.16,0.72,3.6,25.5,72,1013.72,0,0,0,0,333.24822
2020/12/20 07:08:00.000,n,27,5.76,0.72,7.2,25.5,71.3,1013.72,0,0,0,0,325.66278
2020/12/20 07:09:00.000,n,34,5.4,5.04,6.12,25.5,71.1,1013.72,0,0,0,0,336.87188
2020/12/20 07:10:00.007,n,358,10.8,10.08,11.88,25.5,70.7,1013.72,0,0,0,0,315.56604
2020/12/20 07:11:00.004,n,10,12.96,10.440002,14.76,25.6,70.2,1013.72,0,0,0,0,330.07562
2020/12/20 07:12:00.003,n,326,5.04,1.44,7.56,25.6,71.8,1013.72,0,0,0,0,293.75268
2020/12/20 07:13:00.000,n,15,9.72,9,10.8,25.6,70.6,1013.72,0,0,0,0,294.93524
2020/12/20 07:14:00.000,n,349,7.92,7.2,8.64,25.7,70.7,1013.72,0,0,0,0,289.85528
2020/12/20 07:15:00.000,n,30,5.4,2.52,9,25.7,70.1,1013.72,0,0,0,0,288.9898
2020/12/20 07:16:00.007,n,21,8.28,7.56,9.36,25.7,69.7,1013.72,0,0,0,0,235.34812
2020/12/20 07:17:00.004,n,37,14.76,10.440002,17.28,25.7,68.9,1013.62,0,0,0,0,314.79394
2020/12/20 07:18:00.001,n,29,12.96,5.04,14.76,25.6,69.5,1013.62,0,0,0,0,322.55976
2020/12/20 07:19:00.000,n,6,16.56,15.48,16.919998,25.6,69.6,1013.52,0,0,0,0,325.0689
2020/12/20 07:20:00.011,n,26,7.56,3.24,12.6,25.5,69.8,1013.42,0,0,0,0,333.43774
2020/12/20 07:21:00.008,n,29,10.440002,9,12.6,25.5,70,1013.32,0,0,0,0,351.39552
2020/12/20 07:22:00.000,n,29,8.28,6.84,9.72,25.6,69.6,1013.22,0,0,0,0,367.6504
2020/12/20 07:23:00.001,n,357,12.6,10.440002,14.04,25.6,69.5,1013.12,0,0,0,0,385.48516
2020/12/20 07:24:00.000,n,7,15.84,15.48,16.919998,25.6,69.4,1013.02,0,0,0,0,406.4492
2020/12/20 07:25:00.000,n,15,17.64,16.919998,19.08,25.6,69.1,1013.02,0,0,0,0,382.15884
2020/12/20 07:26:00.004,n,28,16.2,14.4,17.28,25.6,69.1,1013.02,0,0,0,0,455.28536
2020/12/20 07:27:00.002,n,31,11.52,11.16,12.24,25.5,68.7,1013.02,0,0,0,0,478.45584
2020/12/20 07:28:00.000,n,333,4.32,3.24,5.76,25.5,69.2,1013.12,0,0,0,0,417.88272
2020/12/20 07:29:00.012,n,10,15.12,11.88,20.519998,25.6,68.5,1013.12,0,0,0,0,510.6354
2020/12/20 07:30:00.009,n,342,16.56,12.6,20.880002,25.7,67.7,1013.02,0,0,0,0,532.97248
2020/12/20 07:31:00.000,n,42,6.84,3.24,10.08,25.7,67.6,1013.12,0,0,0,0,560.49292
2020/12/20 07:32:00.003,n,36,11.52,8.64,19.8,25.8,67.3,1013.12,0,0,0,0,558.877
2020/12/20 07:33:00.000,n,8,7.92,7.2,10.440002,25.9,67.6,1013.12,0,0,0,0,552.16192
2020/12/20 07:34:00.000,n,7,6.48,5.04,7.2,26,67.1,1013.02,0,0,0,0,530.31104
2020/12/20 07:35:00.000,n,36,6.84,1.44,9.72,26.1,66.4,1013.02,0,0,0,0,584.49348
2020/12/20 07:36:00.009,n,25,6.84,0.72,10.8,26.2,66.199996,1013.02,0,0,0,0,503.54436
2020/12/20 07:37:00.005,n,357,14.76,13.68,18,26.3,65.6,1012.92,0,0,0,0,369.762
2020/12/20 07:38:00.003,n,22,14.76,12.6,16.2,26.2,65.6,1013.02,0,0,0,0,306.32968
2020/12/20 07:39:00.001,n,349,7.92,6.84,8.64,26.2,65.4,1013.02,0,0,0,0,203.78482
2020/12/20 07:40:00.000,n,2,14.4,12.96,15.48,26.1,65.300004,1013.02,0,0,0,0,301.77494
2020/12/20 07:41:00.000,n,198,1.08,0.72,1.44,26.1,65.800004,1013.12,0,0,0,0,316.04342
2020/12/20 07:42:00.000,n,22,6.84,4.68,9.72,26.1,66.1,1013.12,0,0,0,0,462.46248
2020/12/20 07:43:00.006,n,0,10.8,10.08,11.88,26.1,64.199996,1013.02,0,0,0,0,568.75068
2020/12/20 07:44:00.003,n,22,8.64,7.2,12.6,26.1,64.800004,1013.02,0,0,0,0,595.94396
2020/12/20 07:45:00.000,n,38,8.28,5.4,10.08,26.2,64.800004,1013.02,0,0,0,0,476.9254
2020/12/20 07:46:00.000,n,6,13.68,11.52,14.76,26.3,64.6,1012.92,0,0,0,0,581.82044
2020/12/20 07:47:00.012,n,73,7.2,3.6,16.2,26.3,63.6,1012.82,0,0,0,0,605.32324
2020/12/20 07:48:00.009,n,347,16.2,14.76,18,26.3,64.1,1012.62,0,0,0,0,453.32828
2020/12/20 07:49:00.000,n,37,14.04,12.6,15.12,26.2,63.7,1012.62,0,0,0,0,292.65842
2020/12/20 07:50:00.003,n,41,9.36,6.84,11.52,26.2,64.300004,1012.42,0,0,0,0,262.6976
2020/12/20 07:51:00.000,n,32,8.28,1.44,13.32,26.3,64.199996,1012.42,0,0,0,0,345.10664
2020/12/20 07:52:00.000,n,15,15.84,13.32,21.599998,26.3,63.1,1012.22,0,0,0,0,427.56424
2020/12/20 07:53:00.007,n,40,22.68,20.16,24.48,26.3,63.1,1012.22,0,0,0,0,592.37476
2020/12/20 07:54:00.004,n,4,19.08,16.919998,21.24,26.3,62.3,1012.22,0,0,0,0,504.0782
2020/12/20 07:55:00.001,n,36,14.4,3.6,21.96,26.3,62.5,1012.22,0,0,0,0,550.46644
2020/12/20 07:56:00.000,n,16,16.919998,14.04,18.359998,26.3,62,1012.22,0,0,0,0,547.04272
2020/12/20 07:57:00.011,n,41,9.72,5.76,12.6,26.4,62,1012.12,0,0,0,0,516.05788
2020/12/20 07:58:00.000,n,350,11.16,3.24,15.12,26.4,62.5,1012.12,0,0,0,0,496.57548
2020/12/20 07:59:00.000,n,344,22.319998,17.64,24.84,26.4,61,1012.12,0,0,0,0,481.11648
2020/12/20 08:00:00.004,n,345,19.44,15.12,21.599998,26.4,60.7,1012.12,0,0,0,0,467.8224
2020/12/20 08:01:00.001,n,33,3.24,2.52,3.96,26.5,60.9,1012.22,0,0,0,0,519.72156
2020/12/20 08:02:00.000,n,31,6.48,5.4,7.2,26.6,60.9,1012.32,0,0,0,0,528.62868
2020/12/20 08:03:00.010,n,334,5.04,3.96,5.76,26.7,60.6,1012.42,0,0,0,0,513.55848
2020/12/20 08:04:00.008,n,24,9.72,9.36,10.8,26.8,60.1,1012.52,0,0,0,0,529.83144
2020/12/20 08:05:00.005,n,76,3.96,3.24,4.68,26.8,60.7,1012.62,0,0,0,0,569.35132
2020/12/20 08:06:00.002,n,12,4.68,3.6,6.48,26.9,60.7,1012.72,0,0,0,0,574.8634
2020/12/20 08:07:00.000,n,3,4.68,3.24,5.76,27,59.6,1012.72,0,0,0,0,612.0714
2020/12/20 08:08:00.000,n,97,0.72,0.36,1.08,27.1,60.3,1012.82,0,0,0,0,624.28416
