"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/14 03:52:00.006,n,130,11.52,8.64,15.84,21.4,84.1,1008.12,2.11,0.5,0,0,0.036545
2020/12/14 03:53:00.013,n,190,16.2,11.16,21.599998,21.4,84.1,1008.12,2.11,0,0,0,0.042648
2020/12/14 03:54:00.003,n,122,21.96,16.2,26.28,21.4,84.2,1008.12,2.11,0,0,0,0.042648
2020/12/14 03:55:00.000,n,117,14.76,12.6,16.919998,21.4,84.2,1008.12,2.11,0,0,0,0.041771
2020/12/14 03:56:00.000,n,131,16.56,13.32,18.359998,21.4,84.3,1008.02,2.11,0,0,0,0.039177
2020/12/14 03:57:00.004,n,94,15.12,11.88,20.16,21.4,84.4,1008.02,2.11,0,0,0,0.040894
2020/12/14 03:58:00.000,n,95,11.88,8.64,16.2,21.4,84.5,1008.12,2.11,0,0,0,0.042648
2020/12/14 03:59:00.000,n,116,17.28,13.68,20.880002,21.4,84.5,1008.02,2.11,0,0,0,0.042648
2020/12/14 04:00:00.005,n,135,18.359998,12.24,21.24,21.4,84.6,1008.02,2.11,0,0,0,0.040894
2020/12/14 04:01:00.011,n,138,9.72,3.96,16.56,21.3,84.7,1008.02,2.11,0,0,0,0.043526
2020/12/14 04:02:00.001,n,157,8.28,6.12,9.36,21.3,84.7,1008.02,2.11,0,0,0,0.041771
2020/12/14 04:03:00.006,n,123,8.64,2.52,12.24,21.3,84.7,1008.02,2.11,0,0,0,0.042648
2020/12/14 04:04:00.000,n,107,10.08,9,11.16,21.3,84.8,1008.12,2.13,1.1,0,0,0.036545
2020/12/14 04:05:00.001,n,121,18,12.6,23.04,21.3,84.8,1008.12,2.13,0,0,0,0.040054
2020/12/14 04:06:00.000,n,133,10.08,7.92,12.96,21.3,84.8,1008.12,2.13,0,0,0,0.042648
2020/12/14 04:07:00.000,n,147,18,11.88,22.319998,21.3,84.8,1008.02,2.13,0,0,0,0.040054
2020/12/14 04:08:00.003,n,127,21.96,18.359998,24.119998,21.3,84.9,1007.92,2.13,0,0,0,0.040894
2020/12/14 04:09:00.009,n,135,11.88,3.6,16.2,21.3,84.9,1008.02,2.13,0.1,0,0,0.040054
2020/12/14 04:10:00.000,n,159,20.880002,18.72,24.84,21.3,84.9,1008.02,2.13,0,0,0,0.0383
2020/12/14 04:11:00.005,n,145,21.599998,18.359998,25.199998,21.3,85,1008.02,2.13,0,0,0,0.043526
2020/12/14 04:12:00.011,n,143,17.28,10.440002,21.96,21.3,85,1008.12,2.13,0,0,0,0.039177
2020/12/14 04:13:00.000,n,149,14.76,12.96,18.72,21.3,85,1008.02,2.13,0,0,0,0.040054
2020/12/14 04:14:00.000,n,156,18,14.04,26.64,21.3,85,1008.12,2.13,0,0,0,0.040894
2020/12/14 04:15:00.000,n,115,18.72,13.32,25.919998,21.3,85,1008.22,2.13,0,0,0,0.040894
2020/12/14 04:16:00.002,n,120,16.56,7.92,24.84,21.3,84.9,1008.12,2.13,0,0,0,0.03746
2020/12/14 04:17:00.008,n,129,27.359998,21.96,31.68,21.3,84.9,1008.12,2.14,0.7,0,0,0.0383
2020/12/14 04:18:00.000,n,117,17.64,15.84,19.8,21.3,84.9,1008.22,2.14,0,0,0,0.042648
2020/12/14 04:19:00.004,n,138,11.88,9.72,14.76,21.3,84.9,1008.22,2.14,0,0,0,0.043526
2020/12/14 04:20:00.010,n,117,11.52,9,14.04,21.3,85,1008.22,2.15,0.1,0,0,0.039177
2020/12/14 04:21:00.000,n,135,7.2,2.88,11.88,21.3,85.1,1008.12,2.15,0.4,0,0,0.040894
2020/12/14 04:22:00.000,n,94,14.4,12.96,15.48,21.3,85.2,1008.12,2.15,0.1,0,0,0.039177
2020/12/14 04:23:00.000,n,145,11.52,6.84,13.32,21.3,85.3,1008.12,2.15,0,0,0,0.041771
2020/12/14 04:24:00.001,n,153,13.32,3.6,17.64,21.3,85.4,1008.12,2.15,0,0,0,0.04612
2020/12/14 04:25:00.007,n,124,20.16,15.48,26.64,21.3,85.5,1008.22,2.17,0.6,0,0,0.043526
2020/12/14 04:26:00.000,n,119,15.84,14.4,18,21.3,85.5,1008.12,2.17,0.1,0,0,0.043526
2020/12/14 04:27:00.004,n,138,13.68,11.88,15.84,21.3,85.6,1008.12,2.17,0.1,0,0,0.046997
2020/12/14 04:28:00.011,n,135,20.519998,11.52,26.64,21.2,85.5,1008.12,2.17,0.1,0,0,0.046997
2020/12/14 04:29:00.001,n,94,6.12,3.96,7.56,21.3,85.5,1008.22,2.17,0,0,0,0.046997
2020/12/14 04:30:00.007,n,162,8.28,3.6,10.8,21.3,85.5,1008.22,2.17,0.1,0,0,0.046997
2020/12/14 04:31:00.000,n,135,4.32,1.44,6.12,21.3,85.5,1008.22,2.17,0,0,0,0.049629
2020/12/14 04:32:00.000,n,129,14.04,11.88,17.28,21.3,85.4,1008.22,2.19,0.9,0,0,0.060043
2020/12/14 04:33:00.000,n,124,10.8,7.92,13.68,21.3,85.4,1008.22,2.19,0,0,0,0.070496
2020/12/14 04:34:00.000,n,147,18.72,1.8,25.199998,21.3,85.3,1008.22,2.19,0.1,0,0,0.073128
2020/12/14 04:35:00.006,n,113,17.64,13.32,19.44,21.3,85.3,1008.32,2.19,0,0,0,0.098381
2020/12/14 04:36:00.000,n,131,8.28,3.96,11.52,21.3,85.3,1008.32,2.19,0,0,0,0.111389
2020/12/14 04:37:00.001,n,147,12.96,11.88,14.04,21.3,85.3,1008.32,2.19,0.2,0,0,0.147057
2020/12/14 04:38:00.007,n,144,9,6.12,12.6,21.3,85.3,1008.32,2.2,0.1,0,0,0.169678
2020/12/14 04:39:00.013,n,111,18.72,16.56,20.880002,21.3,85.4,1008.32,2.2,0.2,0,0,0.254021
2020/12/14 04:40:00.000,n,100,13.68,11.52,16.2,21.3,85.4,1008.32,2.2,0.1,0,0,0.264435
2020/12/14 04:41:00.000,n,135,11.16,10.08,12.24,21.3,85.4,1008.32,2.2,0,0,0,0.240974
2020/12/14 04:42:00.000,n,140,18.359998,16.56,19.44,21.3,85.5,1008.32,2.21,0.3,0,0,0.250549
2020/12/14 04:43:00.006,n,133,19.08,14.76,21.599998,21.3,85.5,1008.22,2.21,0,0,0,0.29747
2020/12/14 04:44:00.000,n,158,17.28,8.28,21.96,21.3,85.5,1008.22,2.21,0,0,0,0.30098
2020/12/14 04:45:00.002,n,70,3.6,1.8,7.2,21.3,85.5,1008.22,2.21,0,0,0,0.331345
2020/12/14 04:46:00.009,n,124,9.72,7.56,12.96,21.3,85.5,1008.32,2.21,0,0,0,0.455589
2020/12/14 04:47:00.000,n,141,11.88,10.440002,12.96,21.3,85.6,1008.32,2.21,0,0,0,0.433006
2020/12/14 04:48:00.005,n,145,20.519998,11.88,23.04,21.3,85.6,1008.32,2.24,2,0,0,0.533676
2020/12/14 04:49:00.000,n,128,7.92,3.6,13.32,21.3,85.6,1008.32,2.25,0.4,0,0,0.595284
2020/12/14 04:50:00.002,n,152,15.12,12.96,17.28,21.3,85.7,1008.42,2.26,0.5,0,0,0.637436
2020/12/14 04:51:00.000,n,144,10.08,6.84,12.96,21.3,85.7,1008.42,2.28,1.4,0,0,0.980263
2020/12/14 04:52:00.000,n,33,5.04,2.52,9.36,21.3,85.8,1008.42,2.3,0.6,0,0,0.804596
2020/12/14 04:53:00.004,n,134,24.119998,22.319998,24.84,21.3,85.8,1008.32,2.31,0.9,0,0,0.721893
2020/12/14 04:54:00.010,n,107,16.56,6.84,23.4,21.3,85.7,1008.32,2.31,0.2,0,0,0.660057
2020/12/14 04:55:00.001,n,89,10.8,9,12.6,21.3,85.7,1008.42,2.32,0.1,0,0,0.905457
2020/12/14 04:56:00.007,n,121,28.44,26.28,32.760002,21.3,85.6,1008.32,2.32,0.1,0,0,1.364861
2020/12/14 04:57:00.013,n,138,25.919998,20.519998,29.88,21.3,85.6,1008.32,2.32,0.2,0,0,1.339722
2020/12/14 04:58:00.000,n,114,24.84,21.599998,27.72,21.3,85.4,1008.22,2.33,0.2,0,0,1.548653
2020/12/14 04:59:00.000,n,95,14.76,13.68,16.919998,21.3,85.4,1008.32,2.33,0.4,0,0,1.564217
2020/12/14 05:00:00.000,n,103,9.72,5.76,14.4,21.3,85.3,1008.32,2.34,0.1,0,0,1.840363
2020/12/14 05:01:00.007,n,124,10.440002,9,12.24,21.3,85.3,1008.32,2.34,0.2,0,0,2.29763
2020/12/14 05:02:00.000,n,103,12.6,11.52,14.76,21.3,85.2,1008.32,2.34,0,0,0,3.668556
2020/12/14 05:03:00.003,n,101,8.64,7.56,9.72,21.3,85.2,1008.32,2.35,0.2,0,0,3.734131
2020/12/14 05:04:00.009,n,170,10.8,6.84,15.12,21.3,85.3,1008.32,2.35,0,0,0,4.542198
2020/12/14 05:05:00.000,n,140,14.4,12.24,15.84,21.3,85.3,1008.32,2.36,0.5,0,0,5.819512
2020/12/14 05:06:00.005,n,224,7.2,6.48,7.92,21.3,85.3,1008.32,2.36,0.3,0,0,7.03907
2020/12/14 05:07:00.000,n,60,17.28,13.68,28.08,21.3,85.3,1008.32,2.36,0,0,0,7.362137
2020/12/14 05:08:00.000,n,94,23.04,20.519998,25.919998,21.3,85.2,1008.32,2.36,0,0,0,6.410828
2020/12/14 05:09:00.000,n,121,5.04,1.44,7.92,21.3,85.2,1008.32,2.36,0,0,0,5.429726
2020/12/14 05:10:00.000,n,114,22.68,18,24.119998,21.3,85.1,1008.22,2.36,0,0,0,4.291306
2020/12/14 05:11:00.001,n,129,28.08,26.64,29.16,21.3,85,1008.32,2.36,0,0,0,5.180817
2020/12/14 05:12:00.007,n,62,7.2,3.6,10.8,21.3,84.9,1008.42,2.37,0.7,0,0,5.637131
2020/12/14 05:13:00.013,n,139,13.68,10.440002,21.24,21.3,84.8,1008.42,2.37,0,0,0,6.589699
2020/12/14 05:14:00.002,n,156,21.24,14.76,24.84,21.3,84.7,1008.02,2.37,0,0,0,6.87603
2020/12/14 05:15:00.009,n,128,11.88,7.92,13.68,21.3,84.7,1008.52,2.38,0.1,0,0,7.317848
2020/12/14 05:16:00.000,n,140,19.8,17.64,22.68,21.3,84.6,1008.42,2.38,0,0,0,8.48114
2020/12/14 05:17:00.000,n,137,20.16,18.359998,21.96,21.3,84.5,1008.42,2.38,0,0,0,9.706306
2020/12/14 05:18:00.000,n,145,8.28,2.52,21.96,21.3,84.5,1008.42,2.39,1,0,0,12.148438
2020/12/14 05:19:00.002,n,72,5.76,1.44,10.8,21.3,84.3,1008.32,2.39,0,0,0,12.850838
2020/12/14 05:20:00.007,n,107,11.88,9.72,15.12,21.3,84.3,1008.42,2.39,0,0,0,12.805558
2020/12/14 05:21:00.000,n,138,24.119998,23.04,26.28,21.3,84.3,1008.42,2.39,0,0,0,13.219338
2020/12/14 05:22:00.002,n,92,6.84,5.4,8.28,21.3,84.3,1008.52,2.39,0,0,0,13.100472
2020/12/14 05:23:00.008,n,129,27,22.68,32.039998,21.3,84.2,1008.42,2.39,0,0,0,13.376542
2020/12/14 05:24:00.015,n,109,10.8,6.12,13.68,21.3,84.1,1008.42,2.39,0,0,0,10.428964
2020/12/14 05:25:00.000,n,124,29.88,26.28,37.08,21.3,84,1008.32,2.39,0,0,0,8.312798
2020/12/14 05:26:00.001,n,111,14.76,11.52,16.919998,21.4,83.9,1008.42,2.39,0,0,0,7.857247
2020/12/14 05:27:00.000,n,150,21.24,15.48,25.199998,21.4,83.9,1008.42,2.39,0,0,0,8.060913
2020/12/14 05:28:00.000,n,118,22.319998,19.8,29.88,21.4,83.8,1008.42,2.39,0,0,0,9.087448
2020/12/14 05:29:00.002,n,96,12.24,6.12,17.64,21.4,83.9,1008.42,2.4,0.4,0,0,8.811264
2020/12/14 05:30:00.009,n,93,10.8,7.92,12.96,21.4,83.9,1008.42,2.41,0.1,0,0,7.780495
2020/12/14 05:31:00.000,n,128,13.68,7.2,18,21.4,84.1,1008.52,2.41,0.4,0,0,6.805153
2020/12/14 05:32:00.004,n,132,9,6.12,11.88,21.4,84.2,1008.42,2.43,0,0,0,6.315117
2020/12/14 05:33:00.010,n,79,23.4,18,33.839996,21.4,84.4,1008.52,2.45,2,0,0,6.051255
2020/12/14 05:34:00.000,n,112,14.76,11.88,17.64,21.4,84.6,1008.52,2.49,2.5,0,0,4.718094
2020/12/14 05:35:00.000,n,98,22.319998,14.4,29.519998,21.3,84.8,1008.52,2.51,0.9,0,0,5.839196
2020/12/14 05:36:00.000,n,92,9.72,3.96,33.48,21.3,85.1,1008.62,2.52,0.5,0,0,8.586426
2020/12/14 05:37:00.002,n,111,20.16,18.359998,23.04,21.3,85.2,1008.52,2.54,1.2,0,0,9.663124
2020/12/14 05:38:00.008,n,100,10.440002,8.64,12.6,21.3,85.4,1008.62,2.55,0.8,0,0,10.256844
2020/12/14 05:39:00.000,n,93,19.8,16.56,24.48,21.3,85.5,1008.52,2.55,0,0,0,10.657464
2020/12/14 05:40:00.004,n,141,25.919998,24.84,26.28,21.2,85.6,1008.52,2.55,0,0,0,8.144379
2020/12/14 05:41:00.010,n,94,24.84,20.880002,30.599998,21.2,85.7,1008.52,2.55,0,0,0,7.633553
2020/12/14 05:42:00.016,n,143,19.08,6.84,24.119998,21.2,85.7,1008.52,2.55,0,0,0,6.75045
2020/12/14 05:43:00.000,n,103,11.52,5.04,15.48,21.2,85.8,1008.52,2.55,0,0,0,8.10009
2020/12/14 05:44:00.000,n,107,24.48,19.08,27.72,21.2,85.7,1008.62,2.55,0,0,0,10.791054
2020/12/14 05:45:00.002,n,108,4.68,1.44,7.2,21.3,85.7,1008.62,2.55,0,0,0,14.50901
2020/12/14 05:46:00.007,n,114,21.599998,19.44,25.56,21.3,85.7,1008.62,2.55,0,0,0,12.996636
2020/12/14 05:47:00.000,n,128,17.28,13.32,20.519998,21.3,85.7,1008.72,2.57,0.6,0,0,13.133126
2020/12/14 05:48:00.004,n,117,19.8,18.359998,20.519998,21.3,85.8,1008.72,2.63,3.1,0,0,12.080232
2020/12/14 05:49:00.011,n,102,9.72,6.84,12.24,21.3,85.8,1008.72,2.64,1.1,0,0,10.471116
2020/12/14 05:50:00.000,n,127,20.880002,13.32,27,21.3,85.9,1008.62,2.68,1.6,0,0,10.594178
2020/12/14 05:51:00.007,n,125,22.319998,18.72,25.56,21.3,86,1008.72,2.69,1.4,0,0,15.229646
2020/12/14 05:52:00.000,n,161,19.8,16.919998,29.519998,21.3,86.1,1008.72,2.69,0.1,0,0,20.96302
2020/12/14 05:53:00.003,n,78,27,21.599998,30.96,21.3,86.1,1008.62,2.69,0,0,0,22.285042
2020/12/14 05:54:00.000,n,143,32.039998,26.64,34.92,21.3,85.9,1008.62,2.69,0,0,0,22.48085
2020/12/14 05:55:00.000,n,116,21.599998,18,25.56,21.3,85.8,1008.72,2.69,0,0,0,22.827796
2020/12/14 05:56:00.004,n,136,12.6,10.440002,15.12,21.3,85.7,1008.72,2.72,1.7,0,0,23.710366
2020/12/14 05:57:00.010,n,135,19.08,16.2,21.24,21.3,85.7,1008.72,2.72,0.1,0,0,27.736092
2020/12/14 05:58:00.000,n,124,20.519998,16.919998,24.84,21.3,85.5,1008.72,2.72,0,0,0,33.10934
2020/12/14 05:59:00.006,n,146,18.72,8.28,30.599998,21.3,85.5,1008.72,2.73,0.3,0,0,40.00496
2020/12/14 06:00:00.012,n,137,18.359998,10.8,23.04,21.3,85.4,1008.72,2.73,0,0,0,49.898148
2020/12/14 06:01:00.001,n,120,10.8,6.84,18.72,21.3,85.3,1008.62,2.73,0,0,0,55.85512
2020/12/14 06:02:00.000,n,203,5.4,1.44,12.6,21.3,85.3,1008.72,2.73,0,0,0,61.720828
2020/12/14 06:03:00.000,n,81,6.48,2.16,10.8,21.3,85.2,1008.62,2.73,0,0,0,61.838092
2020/12/14 06:04:00.003,n,119,23.4,19.08,28.8,21.4,85.1,1008.52,2.73,0,0,0,64.533784
2020/12/14 06:05:00.008,n,59,5.4,3.96,7.2,21.4,85.1,1008.62,2.73,0,0,0,71.888336
2020/12/14 06:06:00.000,n,124,30.96,27.359998,34.56,21.4,85,1008.62,2.73,0,0,0,81.916216
2020/12/14 06:07:00.003,n,53,10.440002,7.92,15.48,21.4,85,1008.72,2.73,0,0,0,69.205968
2020/12/14 06:08:00.009,n,74,7.56,3.6,13.32,21.4,85,1008.62,2.73,0,0,0,57.717572
2020/12/14 06:09:00.015,n,138,17.28,10.440002,19.44,21.4,84.9,1008.62,2.73,0,0,0,55.651188
2020/12/14 06:10:00.000,n,170,30.96,25.199998,40.32,21.4,84.8,1008.42,2.73,0,0,0,35.26224
2020/12/14 06:11:00.003,n,115,16.2,12.6,20.16,21.4,84.7,1008.72,2.73,0,0,0,30.695552
2020/12/14 06:12:00.000,n,93,16.2,14.76,18,21.5,84.6,1008.72,2.73,0,0,0,33.77924
2020/12/14 06:13:00.000,n,131,19.8,16.919998,24.48,21.5,84.5,1008.62,2.73,0,0,0,33.583868
2020/12/14 06:14:00.004,n,132,10.440002,7.56,13.32,21.5,84.4,1008.72,2.73,0,0,0,34.792444
2020/12/14 06:15:00.009,n,124,20.519998,18.359998,24.84,21.5,84.3,1008.62,2.73,0,0,0,36.104584
2020/12/14 06:16:00.000,n,130,22.319998,18.72,26.28,21.5,84.1,1008.72,2.73,0,0,0,49.324092
2020/12/14 06:17:00.005,n,110,23.759998,15.84,26.28,21.5,84.1,1008.72,2.73,0,0,0,56.73292
2020/12/14 06:18:00.010,n,150,14.76,7.2,24.48,21.5,83.8,1008.62,2.73,0,0,0,63.633212
2020/12/14 06:19:00.000,n,131,21.599998,10.8,26.28,21.5,83.8,1008.62,2.73,0,0,0,76.057968
2020/12/14 06:20:00.000,n,179,12.24,6.84,15.12,21.6,83.5,1008.52,2.73,0,0,0,87.1772
2020/12/14 06:21:00.000,n,147,13.68,9.72,25.56,21.6,83.3,1008.72,2.73,0,0,0,83.591976
2020/12/14 06:22:00.000,n,116,17.28,15.84,18.72,21.6,83.2,1008.52,2.73,0,0,0,82.4778
2020/12/14 06:23:00.006,n,136,12.24,2.52,17.64,21.6,83,1008.62,2.73,0.1,0,0,79.989992
2020/12/14 06:24:00.000,n,150,5.4,1.8,9,21.7,83.1,1008.62,2.73,0,0,0,73.556808
2020/12/14 06:25:00.001,n,121,27.359998,23.759998,29.88,21.7,83,1008.52,2.73,0,0,0,61.152324
2020/12/14 06:26:00.007,n,130,20.16,18,23.04,21.7,83.1,1008.52,2.73,0,0,0,47.58358
2020/12/14 06:27:00.013,n,123,22.319998,18.72,24.84,21.7,82.9,1008.52,2.73,0.1,0,0,38.02246
2020/12/14 06:28:00.000,n,88,7.2,4.68,10.08,21.7,82.9,1008.52,2.73,0,0,0,37.49214
2020/12/14 06:29:00.000,n,88,19.8,15.12,23.04,21.7,82.9,1008.42,2.74,0.1,0,0,38.627204
2020/12/14 06:30:00.000,n,53,8.28,5.4,13.68,21.7,83.1,1008.72,2.74,0,0,0,42.760164
2020/12/14 06:31:00.006,n,86,14.4,11.52,16.919998,21.7,83.2,1008.62,2.75,0.4,0,0,35.0482
2020/12/14 06:32:00.000,n,115,9,7.2,10.8,21.7,83.4,1008.72,2.76,0.5,0,0,29.63993
2020/12/14 06:33:00.002,n,68,9.36,5.04,13.32,21.7,83.6,1008.72,2.76,0.5,0,0,29.04789
2020/12/14 06:34:00.008,n,90,8.28,7.2,9.72,21.6,83.9,1008.82,2.78,1,0,0,33.88708
2020/12/14 06:35:00.015,n,107,9.36,6.84,10.8,21.6,84.1,1008.82,2.81,1.6,0,0,34.490948
2020/12/14 06:36:00.005,n,113,13.68,8.64,17.28,21.6,84.3,1008.72,2.88,3.6,0,0,31.371974
2020/12/14 06:37:00.000,n,113,23.4,18.359998,26.28,21.5,84.6,1008.72,3.02,8.6,0,0,33.972036
2020/12/14 06:38:00.001,n,105,12.24,10.440002,14.4,21.5,84.9,1008.82,3.19,10.2,0,0,33.660316
2020/12/14 06:39:00.000,n,121,7.92,6.12,9.36,21.4,85.2,1008.82,3.24,3.5,0,0,33.768236
2020/12/14 06:40:00.005,n,354,1.8,0.72,4.32,21.4,85.4,1008.82,3.24,0,0,0,31.27449
2020/12/14 06:41:00.000,n,136,15.12,14.04,16.919998,21.4,85.6,1008.82,3.27,1.2,0,0,30.262204
2020/12/14 06:42:00.001,n,106,7.92,6.84,11.16,21.4,85.8,1008.92,3.27,0.4,0,0,30.587482
2020/12/14 06:43:00.008,n,109,8.64,6.12,10.440002,21.4,85.9,1008.92,3.29,1.3,0,0,32.086716
2020/12/14 06:44:00.014,n,107,14.4,10.08,16.919998,21.3,86,1008.92,3.3,0.5,0,0,37.019692
2020/12/14 06:45:00.004,n,115,7.2,2.16,14.76,21.3,86.1,1008.92,3.3,0,0,0,53.408548
2020/12/14 06:46:00.000,n,146,6.48,5.4,8.28,21.3,86.1,1008.92,3.3,0,0,0,53.523236
2020/12/14 06:47:00.000,n,150,36.36,34.56,39.239996,21.3,86.1,1008.72,3.31,0.4,0,0,60.042916
2020/12/14 06:48:00.000,n,181,14.4,4.68,22.68,21.3,86.2,1008.72,3.31,0,0,0,62.83394
2020/12/14 06:49:00.000,n,130,8.28,4.68,12.6,21.3,86.2,1008.82,3.31,0,0,0,48.562756
2020/12/14 06:50:00.001,n,108,7.2,5.76,9.72,21.3,86.2,1008.92,3.31,0,0,0,47.65112
2020/12/14 06:51:00.007,n,121,17.28,16.2,19.44,21.3,86.1,1008.92,3.31,0,0,0,52.357312
2020/12/14 06:52:00.012,n,90,13.32,8.64,16.56,21.3,86,1008.92,3.31,0,0,0,51.742304
2020/12/14 06:53:00.001,n,96,18.72,12.96,21.599998,21.3,86,1008.92,3.31,0.2,0,0,42.02818
2020/12/14 06:54:00.008,n,123,22.68,18.72,26.64,21.3,85.9,1009.02,3.31,0,0,0,45.304088
2020/12/14 06:55:00.000,n,96,8.64,7.56,10.8,21.4,86,1009.02,3.31,0,0,0,53.74834
2020/12/14 06:56:00.000,n,128,19.44,12.96,25.56,21.4,85.9,1009.02,3.31,0,0,0,63.711624
2020/12/14 06:57:00.000,n,144,16.2,11.52,18,21.4,85.8,1009.02,3.31,0,0,0,53.561632
2020/12/14 06:58:00.000,n,78,11.52,10.08,12.96,21.4,85.8,1009.12,3.31,0,0,0,41.355476
2020/12/14 06:59:00.004,n,101,18,14.04,19.8,21.4,85.8,1009.22,3.31,0,0,0,55.896052
2020/12/14 07:00:00.009,n,101,5.04,3.6,6.48,21.4,85.8,1009.22,3.31,0,0,0,54.262924
2020/12/14 07:01:00.000,n,122,11.88,8.28,14.4,21.4,85.8,1009.22,3.31,0,0,0,47.062608
2020/12/14 07:02:00.004,n,41,13.32,5.04,19.08,21.4,85.9,1009.22,3.31,0,0,0,42.473448
2020/12/14 07:03:00.010,n,169,7.92,5.04,12.6,21.5,85.8,1009.22,3.31,0,0,0,40.550272
2020/12/14 07:04:00.000,n,134,6.12,2.88,11.88,21.5,85.8,1009.22,3.31,0,0,0,41.039028
2020/12/14 07:05:00.000,n,132,5.76,2.52,9,21.5,85.8,1009.22,3.31,0,0,0,47.150688
2020/12/14 07:06:00.000,n,136,14.4,6.12,19.08,21.5,85.8,1009.22,3.31,0,0,0,53.165588
2020/12/14 07:07:00.000,n,95,16.56,15.12,18,21.5,85.8,1009.32,3.31,0,0,0,51.431044
2020/12/14 07:08:00.006,n,96,10.440002,9.72,11.16,21.5,85.9,1009.32,3.32,0,0,0,47.461948
2020/12/14 07:09:00.000,n,73,6.84,5.04,7.56,21.5,85.9,1009.32,3.32,0,0,0,45.378416
2020/12/14 07:10:00.002,n,137,12.6,9,14.4,21.5,85.7,1009.32,3.32,0,0,0,43.485204
2020/12/14 07:11:00.008,n,102,10.08,8.28,11.52,21.5,85.8,1009.32,3.33,0.7,0,0,42.122536
2020/12/14 07:12:00.015,n,148,9,6.48,14.04,21.5,85.8,1009.32,3.33,0.2,0,0,45.329132
2020/12/14 07:13:00.000,n,133,17.28,16.56,18.359998,21.5,85.8,1009.42,3.33,0.1,0,0,50.5888
2020/12/14 07:14:00.000,n,96,8.64,6.84,10.8,21.5,85.8,1009.32,3.33,0,0,0,54.381944
2020/12/14 07:15:00.000,n,108,15.12,13.68,15.48,21.5,85.8,1009.32,3.34,0.2,0,0,62.71616
2020/12/14 07:16:00.007,n,121,11.16,3.6,21.24,21.5,85.8,1009.32,3.34,0,0,0,74.18388
2020/12/14 07:17:00.000,n,129,11.52,7.56,14.04,21.5,85.8,1009.42,3.34,0,0,0,68.552184
2020/12/14 07:18:00.002,n,127,14.76,9,21.599998,21.6,85.8,1009.32,3.34,0,0,0,62.724
2020/12/14 07:19:00.008,n,119,11.52,7.2,14.04,21.6,85.8,1009.42,3.34,0.2,0,0,58.774756
2020/12/14 07:20:00.014,n,127,8.64,2.88,10.8,21.6,85.8,1009.42,3.37,1.8,0,0,61.837408
2020/12/14 07:21:00.005,n,147,24.119998,18.359998,29.88,21.6,85.7,1009.42,3.37,0,0,0,68.661232
2020/12/14 07:22:00.000,n,118,12.96,10.440002,15.48,21.6,85.8,1009.42,3.37,0,0,0,64.412596
2020/12/14 07:23:00.000,n,122,23.4,20.880002,25.919998,21.6,85.6,1009.42,3.37,0,0,0,66.330604
2020/12/14 07:24:00.005,n,129,13.68,9,15.84,21.6,85.7,1009.42,3.37,0,0,0,69.00452
2020/12/14 07:25:00.000,n,120,10.08,8.28,12.24,21.6,85.6,1009.42,3.37,0,0,0,73.737752
2020/12/14 07:26:00.000,n,107,9.72,8.28,12.24,21.7,85.6,1009.42,3.37,0,0,0,63.765792
2020/12/14 07:27:00.006,n,86,12.24,7.92,14.4,21.7,85.6,1009.42,3.37,0,0,0,51.990128
2020/12/14 07:28:00.012,n,90,18.359998,14.76,20.16,21.7,85.4,1009.42,3.38,0.1,0,0,54.039344
2020/12/14 07:29:00.002,n,128,16.56,10.440002,22.319998,21.7,85.4,1009.42,3.38,0.1,0,0,57.379436
2020/12/14 07:30:00.009,n,119,10.8,8.64,12.96,21.7,85.3,1009.42,3.38,0,0,0,43.32054
2020/12/14 07:31:00.000,n,124,9,2.88,11.88,21.7,85.3,1009.42,3.38,0,0,0,40.926744
2020/12/14 07:32:00.000,n,98,2.88,1.08,4.68,21.7,85.3,1009.52,3.38,0,0,0,42.634848
2020/12/14 07:33:00.000,n,152,12.24,10.8,14.76,21.7,85.3,1009.52,3.41,1.9,0,0,38.407288
2020/12/14 07:34:00.000,n,167,9.36,7.56,11.16,21.7,85.3,1009.52,3.42,1.7,0,0,35.679284
2020/12/14 07:35:00.006,n,105,5.04,1.08,5.76,21.7,85.3,1009.52,3.43,0.9,0,0,32.958146
2020/12/14 07:36:00.000,n,120,17.64,13.68,20.880002,21.7,85.3,1009.52,3.43,0,0,0,37.27476
2020/12/14 07:37:00.001,n,128,12.24,11.16,12.96,21.7,85.3,1009.62,3.43,0,0,0,31.571484
2020/12/14 07:38:00.007,n,128,11.16,7.56,15.84,21.7,85.4,1009.62,3.43,0,0,0,33.239154
2020/12/14 07:39:00.013,n,124,12.24,7.56,15.84,21.7,85.4,1009.62,3.43,0,0,0,27.962304
2020/12/14 07:40:00.000,n,92,15.48,12.24,18,21.7,85.3,1009.62,3.43,0,0,0,30.069104
2020/12/14 07:41:00.000,n,140,4.68,1.8,10.440002,21.7,85.4,1009.62,3.44,0.1,0,0,31.360874
2020/12/14 07:42:00.000,n,123,9.36,9,9.72,21.7,85.5,1009.72,3.44,0,0,0,37.201708
