"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/01 04:04:00.000,n,70,4.32,3.96,5.04,23.2,69.2,1015.62,0,0,0,0,0.040016
2020/12/01 04:05:00.000,n,53,1.8,1.44,2.16,23.2,69.2,1015.62,0,0,0,0,0.037422
2020/12/01 04:06:00.000,n,88,3.24,2.88,3.6,23.2,69.2,1015.62,0,0,0,0,0.040894
2020/12/01 04:07:00.002,n,80,5.04,4.68,6.48,23.2,69.2,1015.62,0,0,0,0,0.037422
2020/12/01 04:08:00.001,n,46,2.52,2.16,3.6,23.2,69.3,1015.62,0,0,0,0,0.039139
2020/12/01 04:09:00.000,n,100,5.4,4.32,6.84,23.2,69.3,1015.62,0,0,0,0,0.042648
2020/12/01 04:10:00.010,n,96,6.48,6.12,7.2,23.2,69.4,1015.62,0,0,0,0,0.039139
2020/12/01 04:11:00.008,n,58,4.32,3.6,4.68,23.2,69.4,1015.72,0,0,0,0,0.043488
2020/12/01 04:12:00.005,n,142,2.52,0.72,3.24,23.2,69.5,1015.72,0,0,0,0,0.037422
2020/12/01 04:13:00.000,n,130,7.2,5.76,9,23.2,69.4,1015.72,0,0,0,0,0.037422
2020/12/01 04:14:00.000,n,112,5.76,5.4,6.48,23.2,69.5,1015.82,0,0,0,0,0.043488
2020/12/01 04:15:00.000,n,151,4.68,2.88,6.12,23.2,69.6,1015.82,0,0,0,0,0.0383
2020/12/01 04:16:00.000,n,142,2.52,0.72,4.32,23.2,69.6,1015.82,0,0,0,0,0.04612
2020/12/01 04:17:00.007,n,118,4.32,3.24,5.04,23.2,69.6,1015.82,0,0,0,0,0.044365
2020/12/01 04:18:00.004,n,170,2.88,1.8,4.32,23.2,69.7,1015.82,0,0,0,0,0.050468
2020/12/01 04:19:00.002,n,139,2.52,1.8,3.24,23.2,69.8,1015.92,0,0,0,0,0.051346
2020/12/01 04:20:00.000,n,239,3.6,3.24,3.96,23.2,69.7,1015.92,0,0,0,0,0.05394
2020/12/01 04:21:00.015,n,158,9,8.28,9.36,23.2,69.5,1015.92,0,0,0,0,0.058289
2020/12/01 04:22:00.000,n,170,5.76,5.4,6.48,23.2,69.5,1015.92,0,0,0,0,0.066109
2020/12/01 04:23:00.000,n,127,6.48,6.12,6.84,23.2,69.6,1015.92,0,0,0,0,0.070457
2020/12/01 04:24:00.000,n,115,5.4,4.32,6.12,23.2,69.7,1015.92,0,0,0,0,0.075684
2020/12/01 04:25:00.004,n,141,1.08,0.36,1.8,23.2,69.7,1016.02,0,0,0,0,0.087013
2020/12/01 04:26:00.002,n,122,3.24,3.24,3.96,23.2,69.7,1016.02,0,0,0,0,0.10788
2020/12/01 04:27:00.000,n,156,3.24,1.44,5.04,23.2,69.7,1016.02,0,0,0,0,0.130501
2020/12/01 04:28:00.000,n,174,5.76,5.4,7.56,23.3,69.6,1016.02,0,0,0,0,0.15831
2020/12/01 04:29:00.010,n,123,7.2,7.2,7.92,23.3,69.4,1016.02,0,0,0,0,0.187874
2020/12/01 04:30:00.007,n,150,9,8.64,10.08,23.3,69.3,1016.02,0,0,0,0,0.223503
2020/12/01 04:31:00.000,n,154,9.72,8.64,10.08,23.3,69.5,1016.02,0,0,0,0,0.262604
2020/12/01 04:32:00.003,n,138,6.12,5.04,7.2,23.3,69.5,1016.12,0,0,0,0,0.305176
2020/12/01 04:33:00.000,n,155,3.96,3.6,4.32,23.3,69.6,1016.12,0,0,0,0,0.345154
2020/12/01 04:34:00.000,n,147,5.04,4.68,5.4,23.3,69.5,1016.12,0,0,0,0,0.387688
2020/12/01 04:35:00.000,n,6,1.44,0.36,2.16,23.3,69.5,1016.12,0,0,0,0,0.439796
2020/12/01 04:36:00.007,n,148,2.88,1.44,3.6,23.3,69.4,1016.12,0,0,0,0,0.497932
2020/12/01 04:37:00.005,n,189,5.76,5.4,6.12,23.3,69.5,1016.12,0,0,0,0,0.560036
2020/12/01 04:38:00.003,n,187,1.8,1.44,2.16,23.3,69.5,1016.12,0,0,0,0,0.632286
2020/12/01 04:39:00.000,n,187,2.88,2.52,3.24,23.3,69.4,1016.12,0,0,0,0,0.72197
2020/12/01 04:40:00.000,n,208,5.04,4.68,5.4,23.3,69.2,1016.12,0,0,0,0,0.805473
2020/12/01 04:41:00.000,n,164,3.24,2.52,3.96,23.3,69.2,1016.12,0,0,0,0,0.896759
2020/12/01 04:42:00.000,n,159,8.28,5.4,10.08,23.3,69.2,1016.12,0,0,0,0,0.998459
2020/12/01 04:43:00.006,n,141,7.56,6.84,8.64,23.3,69.1,1016.22,0,0,0,0,1.096573
2020/12/01 04:44:00.004,n,150,5.4,5.04,5.76,23.3,69.1,1016.22,0,0,0,0,1.218147
2020/12/01 04:45:00.001,n,161,5.4,4.68,6.12,23.3,69.2,1016.22,0,0,0,0,1.343041
2020/12/01 04:46:00.000,n,157,2.52,2.16,2.88,23.3,69.2,1016.22,0,0,0,0,1.494713
2020/12/01 04:47:00.011,n,122,3.6,2.88,4.32,23.3,69.3,1016.32,0,0,0,0,1.672211
2020/12/01 04:48:00.008,n,128,1.08,0.36,1.8,23.3,69.3,1016.32,0,0,0,0,1.873741
2020/12/01 04:49:00.000,n,126,4.32,3.24,5.4,23.3,69.3,1016.22,0,0,0,0,2.099075
2020/12/01 04:50:00.002,n,134,7.56,6.48,7.92,23.3,69.3,1016.32,0,0,0,0,2.325173
2020/12/01 04:51:00.000,n,127,7.92,6.48,9,23.3,69.1,1016.22,0,0,0,0,2.563973
2020/12/01 04:52:00.000,n,112,8.28,7.92,8.64,23.3,69.4,1016.32,0,0,0,0,2.819672
2020/12/01 04:53:00.000,n,105,2.88,2.16,3.6,23.3,69.5,1016.32,0,0,0,0,3.093948
2020/12/01 04:54:00.008,n,99,3.6,2.88,4.32,23.3,69.5,1016.32,0,0,0,0,3.348923
2020/12/01 04:55:00.006,n,121,5.4,4.68,7.2,23.3,69.5,1016.32,0,0,0,0,3.628502
2020/12/01 04:56:00.002,n,166,6.12,5.4,7.2,23.3,69.5,1016.32,0,0,0,0,3.992233
2020/12/01 04:57:00.016,n,166,2.88,0.36,4.32,23.3,69.4,1016.32,0,0,0,0,4.414444
2020/12/01 04:58:00.000,n,144,4.68,3.96,9,23.3,69.4,1016.32,0,0,0,0,4.851074
2020/12/01 04:59:00.000,n,152,3.6,2.88,4.32,23.3,69.5,1016.32,0,0,0,0,5.320969
2020/12/01 05:00:00.000,n,50,4.68,4.32,4.68,23.3,69.4,1016.32,0,0,0,0,5.77507
2020/12/01 05:01:00.005,n,132,2.52,1.8,2.88,23.3,69.4,1016.32,0,0,0,0,6.187859
2020/12/01 05:02:00.002,n,165,3.24,1.8,4.32,23.3,69.5,1016.32,0,0,0,0,6.609421
2020/12/01 05:03:00.000,n,171,7.2,5.76,7.92,23.3,69.3,1016.32,0,0,0,0,7.086716
2020/12/01 05:04:00.012,n,144,5.04,4.32,5.04,23.3,69.3,1016.32,0,0,0,0,7.588196
2020/12/01 05:05:00.009,n,120,2.88,2.52,3.24,23.3,69.5,1016.42,0,0,0,0,8.11779
2020/12/01 05:06:00.006,n,203,1.08,0.36,2.16,23.3,69.6,1016.32,0,0,0,0,8.673478
2020/12/01 05:07:00.000,n,169,3.24,2.88,3.24,23.3,69.5,1016.32,0,0,0,0,9.2659
2020/12/01 05:08:00.000,n,166,3.24,2.88,3.6,23.3,69.3,1016.42,0,0,0,0,9.931832
2020/12/01 05:09:00.000,n,111,2.52,2.16,2.88,23.3,69.3,1016.42,0,0,0,0,10.663796
2020/12/01 05:10:00.000,n,144,5.04,4.32,5.76,23.3,69.3,1016.42,0,0,0,0,11.392708
2020/12/01 05:11:00.008,n,154,1.44,0.72,3.24,23.3,69.2,1016.42,0,0,0,0,12.076226
2020/12/01 05:12:00.005,n,155,7.56,6.84,8.28,23.3,68.9,1016.42,0,0,0,0,12.740936
2020/12/01 05:13:00.002,n,132,1.8,1.8,1.8,23.3,69,1016.42,0,0,0,0,13.439332
2020/12/01 05:14:00.000,n,127,4.68,4.32,5.04,23.3,68.9,1016.42,0,0,0,0,14.305192
2020/12/01 05:15:00.013,n,121,6.12,5.4,6.84,23.3,68.8,1016.42,0,0,0,0,15.251808
2020/12/01 05:16:00.000,n,131,7.92,7.2,8.28,23.3,68.8,1016.42,0,0,0,0,16.063118
2020/12/01 05:17:00.000,n,143,4.32,3.96,4.68,23.3,68.8,1016.42,0,0,0,0,16.737062
2020/12/01 05:18:00.004,n,148,3.6,3.6,3.96,23.3,68.7,1016.42,0,0,0,0,17.399216
2020/12/01 05:19:00.000,n,143,3.6,2.88,4.32,23.3,68.6,1016.52,0,0,0,0,18.059006
2020/12/01 05:20:00.000,n,147,5.76,5.76,5.76,23.3,68.7,1016.52,0,0,0,0,18.76236
2020/12/01 05:21:00.000,n,141,4.68,3.96,5.76,23.3,68.8,1016.52,0,0,0,0,19.527436
2020/12/01 05:22:00.009,n,128,4.32,3.24,5.4,23.3,68.9,1016.62,0,0,0,0,20.32505
2020/12/01 05:23:00.006,n,106,3.24,2.52,3.6,23.3,68.9,1016.62,0,0,0,0,21.101914
2020/12/01 05:24:00.003,n,163,1.8,1.44,2.16,23.3,68.9,1016.62,0,0,0,0,21.917344
2020/12/01 05:25:00.001,n,136,2.52,1.8,2.88,23.3,68.7,1016.62,0,0,0,0,22.70832
2020/12/01 05:26:00.000,n,119,1.44,1.08,1.8,23.3,68.7,1016.62,0,0,0,0,23.368606
2020/12/01 05:27:00.000,n,173,1.8,1.8,2.16,23.3,68.7,1016.72,0,0,0,0,23.960534
2020/12/01 05:28:00.000,n,139,3.24,2.88,3.96,23.3,68.7,1016.72,0,0,0,0,24.537048
2020/12/01 05:29:00.006,n,145,4.32,3.6,4.68,23.3,68.5,1016.72,0,0,0,0,25.057946
2020/12/01 05:30:00.003,n,152,5.04,4.68,5.76,23.3,68.5,1016.72,0,0,0,0,25.577468
2020/12/01 05:31:00.000,n,153,6.12,5.76,6.84,23.3,68.6,1016.72,0,0,0,0,26.216622
2020/12/01 05:32:00.013,n,160,2.52,2.16,3.24,23.3,68.7,1016.72,0,0,0,0,26.976548
2020/12/01 05:33:00.011,n,224,1.08,0.36,1.8,23.3,68.7,1016.72,0,0,0,0,27.658616
2020/12/01 05:34:00.000,n,106,2.52,2.52,2.88,23.4,68.6,1016.72,0,0,0,0,28.223838
2020/12/01 05:35:00.000,n,134,6.12,5.76,6.84,23.4,68.6,1016.72,0,0,0,0,28.742524
2020/12/01 05:36:00.003,n,131,7.56,7.2,7.92,23.4,68.3,1016.82,0,0,0,0,29.37912
2020/12/01 05:37:00.000,n,187,4.32,2.88,5.4,23.4,68.3,1016.82,0,0,0,0,30.208798
2020/12/01 05:38:00.000,n,161,8.64,7.92,9.72,23.4,68,1016.82,0,0,0,0,31.320992
2020/12/01 05:39:00.010,n,192,7.56,6.84,8.64,23.4,68,1016.82,0,0,0,0,32.652474
2020/12/01 05:40:00.007,n,186,4.32,3.6,4.68,23.3,67.9,1016.82,0,0,0,0,34.119112
2020/12/01 05:41:00.004,n,184,5.04,4.68,5.4,23.3,67.7,1016.92,0,0,0,0,35.605696
2020/12/01 05:42:00.001,n,145,5.4,4.68,6.12,23.4,67.8,1016.92,0,0,0,0,36.861324
2020/12/01 05:43:00.000,n,136,5.76,5.4,6.48,23.4,67.7,1016.92,0,0,0,0,37.845728
2020/12/01 05:44:00.000,n,138,6.12,5.76,6.48,23.4,67.6,1016.92,0,0,0,0,38.834532
2020/12/01 05:45:00.000,n,140,5.4,4.32,6.84,23.4,67.5,1016.92,0,0,0,0,40.07496
2020/12/01 05:46:00.005,n,147,10.440002,8.64,11.52,23.4,67.2,1016.92,0,0,0,0,38.098944
2020/12/01 05:47:00.003,n,145,1.8,1.44,2.88,23.4,67.4,1017.02,0,0,0,0,42.81088
2020/12/01 05:48:00.000,n,220,1.8,1.08,2.52,23.4,67.3,1017.02,0,0,0,0,44.105052
2020/12/01 05:49:00.000,n,170,7.56,7.2,8.28,23.4,67.2,1017.02,0,0,0,0,45.254076
2020/12/01 05:50:00.011,n,169,6.12,5.04,6.84,23.4,67.3,1017.02,0,0,0,0,46.205672
2020/12/01 05:51:00.009,n,141,3.24,2.52,3.96,23.4,67.3,1017.02,0,0,0,0,47.136744
2020/12/01 05:52:00.000,n,129,5.04,3.6,6.12,23.5,67,1017.12,0,0,0,0,48.248824
2020/12/01 05:53:00.003,n,127,5.76,5.4,6.12,23.4,67,1017.12,0,0,0,0,49.510556
2020/12/01 05:54:00.000,n,203,1.08,0.72,1.08,23.4,67.2,1017.12,0,0,0,0,48.519476
2020/12/01 05:55:00.000,n,132,4.32,2.52,5.4,23.4,67.2,1017.12,0,0,0,0,49.24116
2020/12/01 05:56:00.000,n,145,4.32,3.6,4.68,23.4,67.1,1017.12,0,0,0,0,50.2318
2020/12/01 05:57:00.009,n,139,6.48,5.4,6.48,23.5,66.9,1017.12,0,0,0,0,46.748048
2020/12/01 05:58:00.006,n,138,5.04,0.72,7.56,23.5,67,1017.12,0,0,0,0,46.137828
2020/12/01 05:59:00.003,n,180,5.04,2.88,5.4,23.5,67,1017.12,0,0,0,0,47.48396
2020/12/01 06:00:00.001,n,151,3.96,3.24,5.04,23.5,67,1017.12,0,0,0,0,61.665152
2020/12/01 06:01:00.000,n,300,1.8,0.72,3.24,23.5,66.9,1017.12,0,0,0,0,63.021392
2020/12/01 06:02:00.000,n,201,2.52,1.8,2.88,23.5,66.9,1017.12,0,0,0,0,63.730164
2020/12/01 06:03:00.000,n,182,6.84,6.12,7.2,23.5,66.800004,1017.12,0,0,0,0,64.057448
2020/12/01 06:04:00.004,n,147,3.24,2.88,3.6,23.5,66.800004,1017.22,0,0,0,0,64.60428
2020/12/01 06:05:00.002,n,151,6.48,5.4,6.84,23.5,66.699996,1017.22,0,0,0,0,65.077148
2020/12/01 06:06:00.000,n,167,6.48,5.4,8.28,23.5,66.6,1017.22,0,0,0,0,65.005508
2020/12/01 06:07:00.000,n,138,3.6,3.24,4.32,23.5,66.699996,1017.22,0,0,0,0,64.600028
2020/12/01 06:08:00.011,n,139,6.12,5.4,6.48,23.5,66.800004,1017.22,0,0,0,0,64.549752
2020/12/01 06:09:00.008,n,129,6.12,6.12,6.48,23.5,66.9,1017.22,0,0,0,0,65.043108
2020/12/01 06:10:00.000,n,139,6.48,6.12,7.2,23.5,66.6,1017.22,0,0,0,0,66.279372
2020/12/01 06:11:00.002,n,142,7.2,6.48,7.56,23.5,66.699996,1017.22,0,0,0,0,68.185272
2020/12/01 06:12:00.000,n,135,5.4,4.68,6.48,23.5,66.9,1017.22,0,0,0,0,70.753648
2020/12/01 06:13:00.000,n,118,4.32,3.6,5.04,23.5,66.800004,1017.32,0,0,0,0,73.396184
2020/12/01 06:14:00.000,n,150,6.84,5.76,7.56,23.5,66.699996,1017.32,0,0,0,0,75.906864
2020/12/01 06:15:00.008,n,137,4.32,0.72,5.04,23.5,66.9,1017.32,0,0,0,0,78.704544
2020/12/01 06:16:00.005,n,129,8.64,8.28,9.72,23.6,66.6,1017.32,0,0,0,0,82.34956
2020/12/01 06:17:00.003,n,154,6.84,5.4,7.92,23.6,66.6,1017.32,0,0,0,0,86.791752
2020/12/01 06:18:00.000,n,148,5.4,5.04,6.12,23.6,66.4,1017.32,0,0,0,0,92.2448
2020/12/01 06:19:00.000,n,144,3.96,3.6,4.32,23.6,66.6,1017.32,0,0,0,0,99.417536
2020/12/01 06:20:00.000,n,140,7.56,7.56,8.28,23.6,66.5,1017.42,0,0,0,0,108.33702
2020/12/01 06:21:00.000,n,148,6.12,5.76,6.84,23.6,66.4,1017.32,0,0,0,0,116.631
2020/12/01 06:22:00.005,n,138,2.88,0.72,4.68,23.6,66.5,1017.42,0,0,0,0,121.6938
2020/12/01 06:23:00.003,n,145,1.08,0.36,1.8,23.6,66.6,1017.42,0,0,0,0,123.49156
2020/12/01 06:24:00.001,n,135,2.88,1.8,3.96,23.7,66.300004,1017.42,0,0,0,0,123.43464
2020/12/01 06:25:00.000,n,34,1.44,0.36,3.6,23.7,66.300004,1017.42,0,0,0,0,123.66606
2020/12/01 06:26:00.012,n,122,5.04,3.96,5.76,23.8,66.199996,1017.42,0,0,0,0,127.21594
2020/12/01 06:27:00.010,n,70,1.8,1.08,2.88,23.8,66.199996,1017.42,0,0,0,0,134.1051
2020/12/01 06:28:00.000,n,212,4.32,3.6,4.32,23.8,66,1017.42,0,0,0,0,140.19194
2020/12/01 06:29:00.000,n,138,4.68,3.6,5.76,23.8,66.1,1017.42,0,0,0,0,143.705
2020/12/01 06:30:00.000,n,161,5.4,5.04,5.76,23.8,65.699996,1017.42,0,0,0,0,147.19184
2020/12/01 06:31:00.000,n,131,3.96,3.6,4.32,23.8,65.9,1017.42,0,0,0,0,148.59756
2020/12/01 06:32:00.000,n,165,2.16,1.44,3.6,23.8,66,1017.42,0,0,0,0,149.37074
2020/12/01 06:33:00.009,n,207,6.84,6.12,6.84,23.8,65.6,1017.42,0,0,0,0,147.18028
2020/12/01 06:34:00.006,n,192,3.96,3.6,3.96,23.8,65.699996,1017.42,0,0,0,0,147.7751
2020/12/01 06:35:00.003,n,172,2.16,1.44,2.88,23.8,65.6,1017.42,0,0,0,0,150.02526
2020/12/01 06:36:00.000,n,189,2.16,2.16,2.52,23.9,65.5,1017.42,0,0,0,0,152.27314
2020/12/01 06:37:00.000,n,217,3.24,3.24,3.6,23.9,65.4,1017.42,0,0,0,0,154.4221
2020/12/01 06:38:00.000,n,148,2.52,2.16,2.88,23.9,65.5,1017.42,0,0,0,0,156.59684
2020/12/01 06:39:00.000,n,136,3.96,3.6,4.32,23.9,65.6,1017.52,0,0,0,0,159.84454
2020/12/01 06:40:00.006,n,70,5.04,4.68,5.76,23.9,65.4,1017.52,0,0,0,0,161.62126
2020/12/01 06:41:00.003,n,37,3.6,3.6,3.6,24,65,1017.52,0,0,0,0,160.55652
2020/12/01 06:42:00.000,n,63,3.6,2.88,4.32,23.9,65,1017.52,0,0,0,0,156.89588
2020/12/01 06:43:00.000,n,65,3.24,2.52,3.6,23.9,65.1,1017.52,0,0,0,0,160.8494
2020/12/01 06:44:00.011,n,45,2.52,1.8,2.88,24,65.199996,1017.52,0,0,0,0,161.6519
2020/12/01 06:45:00.009,n,160,5.4,5.04,5.76,24,65.199996,1017.52,0,0,0,0,161.97054
2020/12/01 06:46:00.000,n,151,6.12,5.76,6.84,24,64.9,1017.52,0,0,0,0,160.71506
2020/12/01 06:47:00.002,n,136,6.84,6.48,8.28,24,64.9,1017.62,0,0,0,0,159.33372
2020/12/01 06:48:00.000,n,136,4.32,3.96,5.04,23.9,65,1017.62,0,0,0,0,160.79588
2020/12/01 06:49:00.000,n,159,3.96,3.24,4.68,23.9,65,1017.62,0,0,0,0,164.35092
2020/12/01 06:50:00.000,n,141,5.04,4.68,5.4,23.9,65.1,1017.62,0,0,0,0,166.00848
2020/12/01 06:51:00.007,n,201,5.4,5.04,5.76,23.9,65.300004,1017.62,0,0,0,0,164.53662
2020/12/01 06:52:00.005,n,185,5.4,5.04,6.12,23.9,65.199996,1017.62,0,0,0,0,161.66462
2020/12/01 06:53:00.004,n,196,4.32,3.96,5.04,23.9,65.199996,1017.62,0,0,0,0,159.02118
2020/12/01 06:54:00.002,n,186,3.24,2.88,3.96,23.9,65.1,1017.62,0,0,0,0,157.34302
2020/12/01 06:55:00.000,n,221,3.24,2.88,3.6,24,65.199996,1017.72,0,0,0,0,155.80494
2020/12/01 06:56:00.000,n,121,3.24,2.88,3.96,24,65.1,1017.72,0,0,0,0,153.54434
2020/12/01 06:57:00.000,n,180,2.16,1.44,2.52,24,65,1017.72,0,0,0,0,150.78362
2020/12/01 06:58:00.000,n,190,2.88,2.16,3.24,24,64.800004,1017.72,0,0,0,0,147.36024
2020/12/01 06:59:00.005,n,153,3.6,1.8,5.04,24.1,64.800004,1017.82,0,0,0,0,144.09208
2020/12/01 07:00:00.002,n,172,3.6,2.88,3.96,24.1,64.300004,1017.82,0,0,0,0,142.31294
2020/12/01 07:01:00.000,n,165,1.08,0.72,1.44,24.2,64.300004,1017.82,0,0,0,0,137.77758
2020/12/01 07:02:00.012,n,107,2.88,2.52,3.6,24.2,63.9,1017.82,0,0,0,0,140.67192
2020/12/01 07:03:00.009,n,107,5.76,5.04,6.12,24.2,63.9,1017.82,0,0,0,0,147.62202
2020/12/01 07:04:00.000,n,73,5.4,3.6,6.48,24.3,63.9,1017.82,0,0,0,0,150.65134
2020/12/01 07:05:00.000,n,133,0.72,0.36,1.08,24.3,64,1017.82,0,0,0,0,153.61984
2020/12/01 07:06:00.000,n,104,2.16,1.8,2.52,24.4,63.6,1017.82,0,0,0,0,156.2343
2020/12/01 07:07:00.000,n,133,10.08,9.72,10.8,24.4,62.7,1017.92,0,0,0,0,158.16764
2020/12/01 07:08:00.006,n,113,4.32,1.8,6.48,24.3,63.1,1017.92,0,0,0,0,159.85474
2020/12/01 07:09:00.003,n,122,2.52,2.16,2.88,24.3,63.2,1017.92,0,0,0,0,161.7554
2020/12/01 07:10:00.000,n,94,4.32,3.96,5.04,24.3,62.9,1017.92,0,0,0,0,165.23396
2020/12/01 07:11:00.013,n,63,4.32,3.96,5.04,24.3,63.1,1017.92,0,0,0,0,170.93676
2020/12/01 07:12:00.011,n,138,3.24,2.88,3.96,24.3,63.1,1017.92,0,0,0,0,178.17706
2020/12/01 07:13:00.000,n,78,2.88,2.16,3.96,24.4,63.2,1017.92,0,0,0,0,185.01818
2020/12/01 07:14:00.000,n,145,5.4,5.04,5.76,24.4,63.1,1017.92,0,0,0,0,190.84186
2020/12/01 07:15:00.002,n,136,5.76,3.96,7.2,24.4,63.1,1017.92,0,0,0,0,196.99054
2020/12/01 07:16:00.000,n,91,4.32,2.88,4.68,24.5,62.9,1017.92,0,0,0,0,205.24646
2020/12/01 07:17:00.000,n,153,4.68,3.96,5.4,24.5,62.7,1017.92,0,0,0,0,216.84894
2020/12/01 07:18:00.009,n,122,7.2,6.84,7.56,24.5,62.5,1017.92,0,0,0,0,230.52204
2020/12/01 07:19:00.007,n,132,2.88,0.72,4.68,24.4,62.8,1017.92,0,0,0,0,244.30622
2020/12/01 07:20:00.004,n,75,6.12,4.32,6.84,24.5,62.6,1017.92,0,0,0,0,250.0304
2020/12/01 07:21:00.001,n,59,2.52,1.44,4.32,24.6,62.6,1017.92,0,0,0,0,251.18914
2020/12/01 07:22:00.000,n,114,4.68,3.6,5.76,24.6,62.1,1017.92,0,0,0,0,253.61712
2020/12/01 07:23:00.000,n,117,5.4,3.96,5.76,24.6,62.3,1017.92,0,0,0,0,258.25732
2020/12/01 07:24:00.000,n,138,9.36,8.64,10.08,24.6,61.6,1017.92,0,0,0,0,265.84522
2020/12/01 07:25:00.007,n,134,4.68,4.32,5.04,24.6,62,1018.02,0,0,0,0,278.64338
2020/12/01 07:26:00.004,n,132,9.72,9,10.08,24.6,61.9,1018.02,0,0,0,0,292.55816
2020/12/01 07:27:00.001,n,136,10.08,9.72,10.8,24.5,61.8,1018.02,0,0,0,0,299.7918
2020/12/01 07:28:00.010,n,110,6.12,5.76,6.84,24.5,62.2,1018.02,0,0,0,0,323.59674
2020/12/01 07:29:00.008,n,119,9.36,7.2,12.6,24.6,62,1018.02,0,0,0,0,306.29816
2020/12/01 07:30:00.004,n,151,6.48,3.24,9,24.6,61.7,1018.02,0,0,0,0,298.28088
2020/12/01 07:31:00.002,n,132,7.56,7.2,7.92,24.6,61.7,1018.02,0,0,0,0,294.11462
2020/12/01 07:32:00.000,n,112,3.6,3.24,3.96,24.6,62,1018.02,0,0,0,0,294.13812
2020/12/01 07:33:00.000,n,152,4.32,3.96,4.68,24.7,62,1018.02,0,0,0,0,291.69886
2020/12/01 07:34:00.000,n,178,4.32,0.72,5.04,24.8,61.9,1018.02,0,0,0,0,286.5362
2020/12/01 07:35:00.006,n,139,7.92,6.12,9.72,24.8,61.2,1018.02,0,0,0,0,280.73572
2020/12/01 07:36:00.003,n,149,9.36,7.92,10.08,24.8,61.7,1018.12,0,0,0,0,274.0548
2020/12/01 07:37:00.000,n,130,6.48,6.48,6.84,24.8,61.2,1018.12,0,0,0,0,267.18804
2020/12/01 07:38:00.013,n,110,7.56,7.2,7.92,24.8,60.9,1018.12,0,0,0,0,261.24048
2020/12/01 07:39:00.010,n,133,7.56,6.12,9.36,24.8,61.2,1018.12,0,0,0,0,257.5091
2020/12/01 07:40:00.000,n,150,3.6,2.88,4.32,24.8,61.7,1018.12,0,0,0,0,257.25
2020/12/01 07:41:00.000,n,129,7.92,2.52,10.8,24.8,61.3,1018.12,0,0,0,0,257.6388
2020/12/01 07:42:00.000,n,145,3.96,2.52,5.04,24.8,61.2,1018.12,0,0,0,0,262.52558
2020/12/01 07:43:00.000,n,138,7.2,5.04,9.36,24.8,61.8,1018.12,0,0,0,0,263.51862
2020/12/01 07:44:00.000,n,157,8.28,7.92,9,24.8,61.1,1018.02,0,0,0,0,267.7276
2020/12/01 07:45:00.008,n,167,8.28,6.84,10.08,24.8,61.2,1018.02,0,0,0,0,271.75714
2020/12/01 07:46:00.005,n,199,5.04,4.32,5.76,24.7,61.6,1018.02,0,0,0,0,274.10302
2020/12/01 07:47:00.002,n,217,6.48,5.04,8.28,24.7,61.5,1018.02,0,0,0,0,273.26502
2020/12/01 07:48:00.000,n,145,2.88,2.52,3.24,24.8,61.3,1018.02,0,0,0,0,270.22064
2020/12/01 07:49:00.000,n,203,2.52,2.16,2.88,24.8,61.3,1018.02,0,0,0,0,268.04626
2020/12/01 07:50:00.000,n,174,2.88,1.8,3.24,24.8,61.3,1018.02,0,0,0,0,266.62078
2020/12/01 07:51:00.000,n,194,5.04,4.68,5.4,24.9,61.4,1018.02,0,0,0,0,265.97596
2020/12/01 07:52:00.004,n,108,4.32,3.24,5.04,24.9,61.1,1018.02,0,0,0,0,262.65992
2020/12/01 07:53:00.002,n,180,3.96,2.88,4.32,25,60.5,1018.02,0,0,0,0,255.71502
2020/12/01 07:54:00.000,n,177,2.52,2.16,3.96,25,60.8,1018.12,0,0,0,0,242.25098
2020/12/01 07:55:00.012,n,170,3.24,2.16,4.32,25,60.9,1018.12,0,0,0,0,231.79962
2020/12/01 07:56:00.009,n,205,3.24,2.52,3.6,25,60.8,1018.12,0,0,0,0,226.22192
2020/12/01 07:57:00.005,n,212,3.6,0.72,5.04,25,60.6,1018.12,0,0,0,0,114.8626
2020/12/01 07:58:00.000,n,165,2.16,1.08,3.6,25.1,60.7,1018.12,0,0,0,0,109.39668
2020/12/01 07:59:00.000,n,144,6.84,6.48,7.2,25.1,60.5,1018.12,0,0,0,0,231.52192
2020/12/01 08:00:00.000,n,141,7.2,7.2,7.56,25.2,59.2,1018.22,0,0,0,0,229.693
2020/12/01 08:01:00.000,n,161,5.4,4.68,5.76,25.1,60,1018.22,0,0,0,0,226.65924
2020/12/01 08:02:00.008,n,146,6.84,6.12,7.92,25.1,59.9,1018.22,0,0,0,0,226.40534
2020/12/01 08:03:00.006,n,119,5.04,3.96,7.2,25,60,1018.22,0,0,0,0,232.32148
2020/12/01 08:04:00.003,n,89,1.8,1.08,3.6,25,60.4,1018.22,0,0,0,0,244.26116
2020/12/01 08:05:00.000,n,97,5.76,5.4,6.84,25.1,59.8,1018.22,0,0,0,0,260.1056
2020/12/01 08:06:00.013,n,50,4.32,4.32,4.68,25.1,59.6,1018.22,0,0,0,0,278.13874
