"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/12/30 04:05:00.000,n,65,6.12,5.76,6.84,24.7,70.3,1012.62,0,0,0,0,0.041771
2020/12/30 04:06:00.000,n,98,5.04,4.68,5.4,24.7,70.5,1012.72,0,0,0,0,0.040016
2020/12/30 04:07:00.005,n,129,5.4,5.4,6.12,24.7,70.5,1012.62,0,0,0,0,0.040894
2020/12/30 04:08:00.000,n,71,5.76,5.4,6.12,24.7,70.6,1012.62,0,0,0,0,0.040016
2020/12/30 04:09:00.000,n,150,5.4,4.68,6.12,24.7,70.6,1012.72,0,0,0,0,0.038261
2020/12/30 04:10:00.006,n,64,6.84,5.76,8.28,24.7,70.7,1012.72,0,0,0,0,0.040894
2020/12/30 04:11:00.011,n,89,6.12,5.04,7.2,24.7,70.8,1012.72,0,0,0,0,0.041771
2020/12/30 04:12:00.016,n,101,6.12,5.4,7.2,24.7,70.9,1012.72,0,0,0,0,0.041771
2020/12/30 04:13:00.000,n,105,9.72,7.92,11.88,24.7,70.8,1012.72,0,0,0,0,0.042648
2020/12/30 04:14:00.000,n,121,6.84,6.48,7.2,24.7,70.9,1012.72,0,0,0,0,0.038261
2020/12/30 04:15:00.000,n,60,6.48,5.76,6.84,24.7,70.9,1012.72,0,0,0,0,0.038261
2020/12/30 04:16:00.006,n,79,2.52,2.16,2.88,24.6,71,1012.72,0,0,0,0,0.040016
2020/12/30 04:17:00.000,n,95,4.68,3.6,5.04,24.6,71.1,1012.72,0,0,0,0,0.040016
2020/12/30 04:18:00.000,n,118,6.12,5.4,7.2,24.6,71.1,1012.72,0,0,0,0,0.040016
2020/12/30 04:19:00.006,n,95,9,8.64,10.440002,24.6,71.1,1012.72,0,0,0,0,0.038261
2020/12/30 04:20:00.011,n,94,9.72,9.72,10.440002,24.6,71.1,1012.82,0,0,0,0,0.040894
2020/12/30 04:21:00.000,n,89,2.88,2.16,3.6,24.6,71.2,1012.82,0,0,0,0,0.040016
2020/12/30 04:22:00.000,n,161,2.16,0.36,5.76,24.6,71.2,1012.82,0,0,0,0,0.040016
2020/12/30 04:23:00.000,n,145,11.16,9,12.96,24.6,71.2,1012.82,0,0,0,0,0.040016
2020/12/30 04:24:00.000,n,88,2.88,2.16,3.6,24.5,71.3,1012.82,0,0,0,0,0.040894
2020/12/30 04:25:00.007,n,136,11.52,10.8,12.24,24.5,71.3,1012.82,0,0,0,0,0.040894
2020/12/30 04:26:00.000,n,78,8.64,5.4,11.52,24.5,71.4,1012.82,0,0,0,0,0.041771
2020/12/30 04:27:00.000,n,101,4.32,3.24,5.4,24.5,71.5,1012.82,0,0,0,0,0.043488
2020/12/30 04:28:00.006,n,133,1.8,1.08,2.52,24.5,71.5,1012.82,0,0,0,0,0.044365
2020/12/30 04:29:00.011,n,132,5.76,5.04,7.2,24.5,71.6,1012.82,0,0,0,0,0.044365
2020/12/30 04:30:00.017,n,140,2.16,1.8,2.52,24.5,71.6,1012.82,0,0,0,0,0.045242
2020/12/30 04:31:00.000,n,101,5.4,4.32,5.76,24.5,71.6,1012.82,0,0,0,0,0.042648
2020/12/30 04:32:00.000,n,111,3.96,3.6,4.32,24.5,71.7,1012.82,0,0,0,0,0.046997
2020/12/30 04:33:00.000,n,122,4.32,3.6,5.04,24.5,71.7,1012.82,0,0,0,0,0.046997
2020/12/30 04:34:00.004,n,121,5.4,4.68,6.12,24.4,71.7,1012.82,0,0,0,0,0.054817
2020/12/30 04:35:00.000,n,86,6.84,4.68,7.56,24.4,71.8,1012.82,0,0,0,0,0.058289
2020/12/30 04:36:00.000,n,120,6.84,5.76,8.64,24.4,71.9,1012.82,0,0,0,0,0.06176
2020/12/30 04:37:00.004,n,93,4.32,2.88,5.76,24.4,71.9,1012.92,0,0,0,0,0.067825
2020/12/30 04:38:00.011,n,115,4.68,3.24,5.04,24.4,72,1012.92,0,0,0,0,0.073967
2020/12/30 04:39:00.016,n,139,5.04,1.44,7.2,24.4,72,1012.92,0,0,0,0,0.082626
2020/12/30 04:40:00.000,n,134,3.96,3.6,4.32,24.4,72,1012.92,0,0,0,0,0.093079
2020/12/30 04:41:00.000,n,118,5.04,4.32,6.48,24.4,72,1012.92,0,0,0,0,0.117416
2020/12/30 04:42:00.000,n,74,7.2,6.48,7.56,24.4,71.8,1012.92,0,0,0,0,0.133972
2020/12/30 04:43:00.005,n,91,6.48,5.76,7.2,24.4,71.8,1013.02,0,0,0,0,0.162659
2020/12/30 04:44:00.000,n,100,4.32,3.96,4.68,24.4,71.9,1013.02,0,0,0,0,0.193062
2020/12/30 04:45:00.000,n,94,1.8,1.44,2.52,24.4,72,1013.02,0,0,0,0,0.231285
2020/12/30 04:46:00.006,n,97,3.24,2.16,3.96,24.3,71.9,1013.02,0,0,0,0,0.283432
2020/12/30 04:47:00.011,n,101,11.52,11.16,11.88,24.4,71.9,1013.02,0,0,0,0,0.336418
2020/12/30 04:48:00.016,n,75,2.88,1.44,5.76,24.4,71.9,1013.02,0,0,0,0,0.395508
2020/12/30 04:49:00.000,n,67,5.04,4.32,6.48,24.3,71.9,1013.12,0,0,0,0,0.446701
2020/12/30 04:50:00.000,n,117,6.84,5.4,7.56,24.3,71.9,1013.12,0,0,0,0,0.485764
2020/12/30 04:51:00.001,n,54,9,8.28,9.72,24.3,71.9,1013.12,0,0,0,0,0.534859
2020/12/30 04:52:00.006,n,134,10.8,8.64,12.24,24.3,71.8,1013.12,0,0,0,0,0.584488
2020/12/30 04:53:00.000,n,117,2.88,2.16,4.68,24.3,71.8,1013.12,0,0,0,0,0.639343
2020/12/30 04:54:00.000,n,146,5.76,4.68,6.48,24.3,71.8,1013.12,0,0,0,0,0.681114
2020/12/30 04:55:00.006,n,143,7.92,6.84,8.28,24.3,71.8,1013.12,0,0,0,0,0.754204
2020/12/30 04:56:00.012,n,122,5.4,4.68,5.76,24.3,71.8,1013.12,0,0,0,0,0.851631
2020/12/30 04:57:00.002,n,147,11.88,11.16,12.24,24.3,71.7,1013.12,0,0,0,0,0.970726
2020/12/30 04:58:00.000,n,119,5.4,4.32,5.76,24.3,71.6,1013.12,0,0,0,0,1.117477
2020/12/30 04:59:00.000,n,114,3.6,3.24,3.96,24.3,71.8,1013.12,0,0,0,0,1.343918
2020/12/30 05:00:00.002,n,84,5.04,0.72,7.56,24.3,71.6,1013.12,0,0,0,0,1.641045
2020/12/30 05:01:00.007,n,93,2.88,1.08,4.68,24.3,71.8,1013.12,0,0,0,0,1.994247
2020/12/30 05:02:00.000,n,150,3.96,2.88,4.68,24.3,71.9,1013.12,0,0,0,0,2.436905
2020/12/30 05:03:00.002,n,108,4.68,3.96,6.12,24.3,71.9,1013.12,0,0,0,0,2.982826
2020/12/30 05:04:00.007,n,141,12.24,10.8,13.68,24.3,71.7,1013.12,0,0,0,0,3.559609
2020/12/30 05:05:00.012,n,121,7.92,6.48,9.72,24.2,71.6,1013.12,0,0,0,0,4.148979
2020/12/30 05:06:00.002,n,74,3.96,1.08,5.76,24.2,71.7,1013.22,0,0,0,0,4.747429
2020/12/30 05:07:00.000,n,134,1.8,1.44,2.16,24.2,71.4,1013.22,0,0,0,0,5.407791
2020/12/30 05:08:00.000,n,124,7.56,6.84,8.28,24.2,71.5,1013.22,0,0,0,0,6.104317
2020/12/30 05:09:00.002,n,127,3.6,3.24,5.76,24.2,71.7,1013.22,0,0,0,0,6.763535
2020/12/30 05:10:00.008,n,117,8.28,7.92,9,24.2,71.7,1013.22,0,0,0,0,7.359581
2020/12/30 05:11:00.000,n,71,6.48,5.76,7.2,24.2,71.5,1013.22,0,0,0,0,7.889862
2020/12/30 05:12:00.001,n,114,6.12,4.32,7.56,24.2,71.6,1013.22,0,0,0,0,8.360443
2020/12/30 05:13:00.006,n,78,6.12,5.4,6.84,24.2,71.3,1013.22,0,0,0,0,8.708534
2020/12/30 05:14:00.012,n,117,6.84,5.76,7.56,24.2,71.5,1013.22,0,0,0,0,9.07856
2020/12/30 05:15:00.000,n,120,6.84,6.12,7.56,24.2,71.4,1013.22,0,0,0,0,9.507142
2020/12/30 05:16:00.000,n,133,10.440002,10.08,10.8,24.2,71.1,1013.32,0,0,0,0,9.974404
2020/12/30 05:17:00.000,n,92,7.2,6.12,8.64,24.2,71.3,1013.32,0,0,0,0,10.539856
2020/12/30 05:18:00.001,n,99,7.2,7.2,7.56,24.2,71.2,1013.32,0,0,0,0,11.285248
2020/12/30 05:19:00.007,n,94,5.76,5.04,6.84,24.2,71.2,1013.32,0,0,0,0,12.145692
2020/12/30 05:20:00.000,n,148,2.52,1.44,3.6,24.2,71.2,1013.42,0,0,0,0,13.003616
2020/12/30 05:21:00.000,n,84,3.24,1.44,4.68,24.2,71.1,1013.42,0,0,0,0,13.7883
2020/12/30 05:22:00.006,n,130,8.28,6.48,9,24.2,71.1,1013.42,0,0,0,0,14.541588
2020/12/30 05:23:00.012,n,202,1.08,0.36,3.24,24.2,71.1,1013.42,0,0,0,0,15.319786
2020/12/30 05:24:00.001,n,136,7.92,5.76,9,24.2,70.9,1013.42,0,0,0,0,15.926666
2020/12/30 05:25:00.000,n,127,6.12,5.04,7.2,24.2,71.1,1013.42,0,0,0,0,16.839524
2020/12/30 05:26:00.000,n,119,5.4,4.68,5.76,24.2,71.1,1013.42,0,0,0,0,17.406312
2020/12/30 05:27:00.000,n,151,7.2,6.12,8.28,24.2,71.1,1013.42,0,0,0,0,17.77092
2020/12/30 05:28:00.005,n,123,7.92,6.48,8.64,24.2,71,1013.42,0,0,0,0,17.981872
2020/12/30 05:29:00.000,n,125,5.4,4.32,6.84,24.2,71,1013.42,0,0,0,0,18.066178
2020/12/30 05:30:00.001,n,129,4.32,1.8,7.2,24.2,71.1,1013.42,0,0,0,0,18.143006
2020/12/30 05:31:00.006,n,117,4.68,1.8,5.76,24.2,71,1013.52,0,0,0,0,18.350144
2020/12/30 05:32:00.012,n,71,2.16,1.44,3.24,24.2,71,1013.52,0,0,0,0,18.818818
2020/12/30 05:33:00.002,n,103,5.4,4.68,6.12,24.2,71.1,1013.52,0,0,0,0,19.57901
2020/12/30 05:34:00.000,n,135,7.56,5.4,9,24.2,71.1,1013.52,0,0,0,0,20.550156
2020/12/30 05:35:00.000,n,132,7.56,5.4,9.36,24.2,71.1,1013.52,0,0,0,0,21.585426
2020/12/30 05:36:00.001,n,101,7.56,7.2,7.92,24.2,71.1,1013.52,0,0,0,0,22.53479
2020/12/30 05:37:00.000,n,62,2.52,2.16,3.24,24.2,71.1,1013.52,0,0,0,0,23.197402
2020/12/30 05:38:00.000,n,122,1.44,0.72,2.52,24.2,71.2,1013.52,0,0,0,0,23.483658
2020/12/30 05:39:00.003,n,101,4.32,3.96,4.68,24.2,71.1,1013.62,0,0,0,0,23.398208
2020/12/30 05:40:00.008,n,96,1.44,0.72,2.16,24.2,71.1,1013.62,0,0,0,0,23.101616
2020/12/30 05:41:00.013,n,94,4.32,3.6,4.32,24.2,71.2,1013.62,0,0,0,0,22.869262
2020/12/30 05:42:00.003,n,84,3.96,2.88,5.04,24.2,71.2,1013.62,0,0,0,0,22.97493
2020/12/30 05:43:00.000,n,139,7.56,5.04,9.36,24.2,71.1,1013.62,0,0,0,0,23.525124
2020/12/30 05:44:00.000,n,92,3.24,1.8,5.04,24.2,71.2,1013.62,0,0,0,0,24.330712
2020/12/30 05:45:00.004,n,148,4.68,1.8,6.12,24.2,71.1,1013.62,0,0,0,0,25.23426
2020/12/30 05:46:00.000,n,136,6.84,5.4,7.92,24.2,71,1013.72,0,0,0,0,26.190872
2020/12/30 05:47:00.000,n,97,1.08,0.72,2.52,24.2,71,1013.72,0,0,0,0,27.089768
2020/12/30 05:48:00.004,n,81,5.04,3.96,6.48,24.2,71.1,1013.72,0,0,0,0,27.750892
2020/12/30 05:49:00.009,n,91,2.88,1.44,5.4,24.2,71.2,1013.72,0,0,0,0,28.230286
2020/12/30 05:50:00.015,n,141,4.68,3.96,5.04,24.2,71.2,1013.72,0,0,0,0,28.807984
2020/12/30 05:51:00.005,n,139,7.2,6.12,7.92,24.2,71.1,1013.72,0,0,0,0,29.45427
2020/12/30 05:52:00.000,n,115,4.68,4.32,5.4,24.2,71.1,1013.72,0,0,0,0,30.308114
2020/12/30 05:53:00.000,n,83,3.6,2.88,3.96,24.2,71.2,1013.82,0,0,0,0,31.306076
2020/12/30 05:54:00.005,n,133,5.76,5.04,6.12,24.2,71.2,1013.82,0,0,0,0,31.685086
2020/12/30 05:55:00.000,n,94,7.2,6.12,7.56,24.2,71.1,1013.82,0,0,0,0,32.797012
2020/12/30 05:56:00.000,n,90,6.12,5.04,7.56,24.2,71.2,1013.82,0,0,0,0,32.985324
2020/12/30 05:57:00.005,n,101,6.12,5.76,6.48,24.2,71.1,1013.82,0,0,0,0,33.129368
2020/12/30 05:58:00.010,n,121,6.84,6.48,7.92,24.2,71.2,1013.82,0,0,0,0,33.179684
2020/12/30 05:59:00.000,n,122,5.04,3.96,6.12,24.2,71.4,1013.82,0,0,0,0,33.311748
2020/12/30 06:00:00.005,n,117,7.2,5.76,8.28,24.2,71.1,1013.82,0,0,0,0,33.117562
2020/12/30 06:01:00.000,n,111,6.12,5.04,7.2,24.2,71.1,1013.82,0,0,0,0,33.448868
2020/12/30 06:02:00.000,n,141,2.88,2.88,3.6,24.2,71.3,1013.92,0,0,0,0,34.821796
2020/12/30 06:03:00.005,n,120,5.4,4.68,6.48,24.2,71.4,1013.92,0,0,0,0,35.02432
2020/12/30 06:04:00.000,n,141,6.12,6.12,6.84,24.2,71.2,1013.92,0,0,0,0,35.242976
2020/12/30 06:05:00.000,n,139,7.92,7.2,9,24.2,71.2,1013.92,0,0,0,0,35.58098
2020/12/30 06:06:00.005,n,142,10.8,9.72,12.24,24.2,71.1,1013.92,0,0,0,0,36.200296
2020/12/30 06:07:00.010,n,124,6.48,6.12,6.84,24.2,71.1,1013.92,0,0,0,0,37.072584
2020/12/30 06:08:00.000,n,137,9.36,7.56,10.8,24.2,71.3,1013.92,0,0,0,0,38.11022
2020/12/30 06:09:00.004,n,105,6.12,5.76,6.48,24.2,71.2,1013.92,0,0,0,0,39.191456
2020/12/30 06:10:00.000,n,127,9,7.56,10.440002,24.2,71.2,1013.92,0,0,0,0,40.272352
2020/12/30 06:11:00.000,n,112,8.28,7.2,8.64,24.2,71.3,1013.92,0,0,0,0,41.420136
2020/12/30 06:12:00.005,n,113,2.52,2.16,2.52,24.2,71.3,1013.92,0,0,0,0,42.820512
2020/12/30 06:13:00.000,n,121,5.76,5.04,6.48,24.2,71.3,1013.92,0,0,0,0,44.655876
2020/12/30 06:14:00.000,n,89,7.2,6.84,7.56,24.2,71.1,1013.92,0,0,0,0,46.903248
2020/12/30 06:15:00.005,n,121,7.2,5.76,7.92,24.2,71.2,1013.92,0,0,0,0,49.285392
2020/12/30 06:16:00.010,n,132,7.92,6.48,8.64,24.2,71.2,1013.92,0,0,0,0,51.417428
2020/12/30 06:17:00.000,n,103,1.8,1.08,2.52,24.2,71.4,1014.02,0,0,0,0,53.10978
2020/12/30 06:18:00.005,n,221,1.8,0.72,3.6,24.2,71.3,1014.02,0,0,0,0,54.426784
2020/12/30 06:19:00.000,n,116,5.4,4.68,6.84,24.2,71.3,1014.02,0,0,0,0,55.530472
2020/12/30 06:20:00.000,n,158,7.2,6.48,7.92,24.2,71.2,1014.02,0,0,0,0,56.527768
2020/12/30 06:21:00.004,n,127,6.12,5.76,7.2,24.2,71.1,1014.02,0,0,0,0,57.46912
2020/12/30 06:22:00.000,n,130,7.56,5.04,8.64,24.2,70.9,1014.02,0,0,0,0,58.412436
2020/12/30 06:23:00.000,n,143,7.56,6.84,8.28,24.2,71,1014.02,0,0,0,0,59.368992
2020/12/30 06:24:00.005,n,135,5.76,3.96,7.2,24.2,70.8,1014.02,0,0,0,0,60.188352
2020/12/30 06:25:00.010,n,124,8.28,7.56,9.36,24.2,70.9,1014.02,0,0,0,0,60.67774
2020/12/30 06:26:00.000,n,109,5.76,4.32,7.2,24.2,70.8,1014.02,0,0,0,0,60.73248
2020/12/30 06:27:00.005,n,143,7.56,6.84,7.92,24.2,70.9,1014.02,0,0,0,0,60.489408
2020/12/30 06:28:00.000,n,119,3.96,3.6,4.68,24.2,70.9,1014.02,0,0,0,0,60.238704
2020/12/30 06:29:00.000,n,149,4.68,3.6,5.4,24.3,70.9,1014.02,0,0,0,0,60.21496
2020/12/30 06:30:00.005,n,119,3.24,2.52,4.32,24.3,70.8,1014.02,0,0,0,0,60.554524
2020/12/30 06:31:00.000,n,98,4.68,3.96,5.76,24.3,70.7,1014.12,0,0,0,0,61.228448
2020/12/30 06:32:00.000,n,69,3.6,3.24,3.96,24.3,70.7,1014.12,0,0,0,0,62.122344
2020/12/30 06:33:00.004,n,127,8.64,7.56,9,24.3,70.3,1014.12,0,0,0,0,63.151396
2020/12/30 06:34:00.010,n,145,4.32,3.6,5.04,24.3,70.3,1014.12,0,0,0,0,64.25818
2020/12/30 06:35:00.015,n,112,8.64,7.92,9,24.3,70.3,1014.12,0,0,0,0,65.41342
2020/12/30 06:36:00.003,n,91,5.4,5.04,5.4,24.3,70.3,1014.12,0,0,0,0,66.579324
2020/12/30 06:37:00.000,n,149,5.4,4.68,5.76,24.3,70.4,1014.12,0,0,0,0,67.687608
2020/12/30 06:38:00.000,n,191,1.44,0.36,3.24,24.3,70.5,1014.12,0,0,0,0,68.652496
2020/12/30 06:39:00.004,n,116,6.48,5.04,7.2,24.4,70.4,1014.12,0,0,0,0,69.377744
2020/12/30 06:40:00.000,n,111,2.88,2.16,4.68,24.4,70.2,1014.12,0,0,0,0,69.78148
2020/12/30 06:41:00.000,n,121,4.32,3.6,4.68,24.4,70.2,1014.12,0,0,0,0,69.958896
2020/12/30 06:42:00.003,n,154,3.6,3.24,3.96,24.4,70.2,1014.12,0,0,0,0,70.184024
2020/12/30 06:43:00.009,n,134,8.28,7.56,9,24.4,70,1014.12,0,0,0,0,70.728032
2020/12/30 06:44:00.000,n,137,7.92,5.76,9,24.4,70,1014.12,0,0,0,0,71.674288
2020/12/30 06:45:00.005,n,104,1.8,1.44,2.52,24.4,70.1,1014.22,0,0,0,0,72.872464
2020/12/30 06:46:00.000,n,144,5.76,5.4,6.84,24.4,70,1014.22,0,0,0,0,74.054096
2020/12/30 06:47:00.000,n,84,4.68,3.96,5.4,24.4,69.7,1014.22,0,0,0,0,74.9238
2020/12/30 06:48:00.005,n,88,3.96,3.24,4.68,24.4,69.9,1014.22,0,0,0,0,75.299928
2020/12/30 06:49:00.000,n,87,3.24,2.52,3.96,24.4,70.2,1014.22,0,0,0,0,75.243928
2020/12/30 06:50:00.000,n,115,2.52,1.44,3.6,24.4,70.3,1014.22,0,0,0,0,75.18856
2020/12/30 06:51:00.005,n,150,4.32,2.88,6.12,24.4,70.1,1014.22,0,0,0,0,75.711808
2020/12/30 06:52:00.010,n,89,2.52,2.16,2.88,24.4,70,1014.22,0,0,0,0,76.339784
2020/12/30 06:53:00.000,n,138,8.64,6.12,10.440002,24.4,69.7,1014.22,0,0,0,0,69.26248
2020/12/30 06:54:00.004,n,126,6.84,6.48,7.2,24.4,69.7,1014.22,0.04,2.1,0,0,66.807572
2020/12/30 06:55:00.000,n,97,4.32,3.6,5.76,24.4,69.8,1014.22,0.04,0,0,0,78.204512
2020/12/30 06:56:00.000,n,138,4.32,3.6,5.04,24.4,69.9,1014.22,0.04,0,0,0,77.642632
2020/12/30 06:57:00.000,n,125,4.68,3.24,6.48,24.4,70,1014.22,0.04,0,0,0,81.9054
2020/12/30 06:58:00.000,n,134,5.4,4.32,6.12,24.4,70,1014.22,0.04,0,0,0,85.798632
2020/12/30 06:59:00.001,n,105,3.6,3.24,4.68,24.5,70,1014.22,0.04,0,0,0,81.791088
2020/12/30 07:00:00.006,n,80,6.84,5.76,7.92,24.5,69.7,1014.22,0.04,0,0,0,91.671144
2020/12/30 07:01:00.012,n,97,8.64,8.28,9.36,24.4,69.3,1014.22,0.04,0,0,0,95.222248
2020/12/30 07:02:00.000,n,70,5.76,5.04,6.12,24.4,69.6,1014.22,0.04,0,0,0,95.73988
2020/12/30 07:03:00.006,n,102,6.12,5.04,8.28,24.5,69.9,1014.22,0.04,0,0,0,96.116504
2020/12/30 07:04:00.000,n,75,3.96,3.6,4.32,24.5,69.8,1014.22,0.04,0,0,0,95.529672
2020/12/30 07:05:00.001,n,77,4.32,3.6,5.76,24.5,69.9,1014.22,0.04,0,0,0,95.599784
2020/12/30 07:06:00.000,n,71,2.16,1.44,3.6,24.5,69.9,1014.22,0.04,0,0,0,94.604632
2020/12/30 07:07:00.000,n,124,2.52,1.8,2.88,24.5,70.2,1014.32,0.04,0,0,0,102.40912
2020/12/30 07:08:00.002,n,65,1.44,1.08,1.8,24.6,70.2,1014.32,0.04,0,0,0,103.02528
2020/12/30 07:09:00.008,n,122,6.48,3.24,8.28,24.6,69.7,1014.32,0.04,0,0,0,104.43502
2020/12/30 07:10:00.013,n,107,3.96,3.6,3.96,24.6,69.7,1014.32,0.04,0,0,0,106.71816
2020/12/30 07:11:00.001,n,332,2.88,1.44,4.32,24.6,69.6,1014.32,0.04,0,0,0,109.77222
2020/12/30 07:12:00.007,n,118,2.52,2.52,2.88,24.6,69.5,1014.32,0.04,0,0,0,113.25616
2020/12/30 07:13:00.000,n,80,2.16,1.44,3.6,24.6,69.7,1014.32,0.04,0,0,0,116.79298
2020/12/30 07:14:00.001,n,45,1.44,0.36,1.8,24.7,69.5,1014.32,0.04,0,0,0,120.0933
2020/12/30 07:15:00.000,n,98,4.68,4.32,5.04,24.7,69.3,1014.32,0.04,0,0,0,123.07144
2020/12/30 07:16:00.000,n,74,4.32,4.32,4.68,24.7,69.1,1014.42,0.04,0,0,0,125.98616
2020/12/30 07:17:00.001,n,110,5.04,4.68,5.76,24.7,69.1,1014.42,0.04,0,0,0,129.28196
2020/12/30 07:18:00.006,n,80,3.24,2.88,3.6,24.7,68.7,1014.42,0.04,0,0,0,133.31424
2020/12/30 07:19:00.012,n,46,7.2,6.12,7.92,24.7,68.5,1014.42,0.04,0,0,0,138.06688
2020/12/30 07:20:00.002,n,97,4.68,3.96,5.4,24.7,68.7,1014.42,0.04,0,0,0,142.88484
2020/12/30 07:21:00.007,n,47,5.04,4.32,5.76,24.8,69,1014.42,0.04,0,0,0,146.86542
2020/12/30 07:22:00.000,n,75,4.68,3.6,5.4,24.8,68.8,1014.42,0.04,0,0,0,149.29762
2020/12/30 07:23:00.003,n,80,5.04,3.96,5.76,24.8,68.7,1014.42,0.04,0,0,0,150.1452
2020/12/30 07:24:00.000,n,56,3.96,3.6,4.68,24.8,68.3,1014.32,0.04,0,0,0,149.84164
2020/12/30 07:25:00.000,n,65,4.68,3.6,5.4,24.8,68.3,1014.32,0.04,0,0,0,148.8526
2020/12/30 07:26:00.003,n,99,2.52,1.8,2.88,24.8,68.7,1014.42,0.04,0,0,0,147.37738
2020/12/30 07:27:00.009,n,70,6.48,5.04,9.72,24.9,68.3,1014.42,0.04,0,0,0,145.24436
2020/12/30 07:28:00.000,n,78,6.12,5.76,6.84,24.9,68.2,1014.42,0.04,0,0,0,142.38718
2020/12/30 07:29:00.002,n,95,7.92,6.84,9.72,24.9,67.9,1014.42,0.04,0,0,0,139.12046
2020/12/30 07:30:00.009,n,125,5.04,4.68,5.76,24.9,68,1014.42,0.04,0,0,0,135.94872
2020/12/30 07:31:00.000,n,76,2.52,1.8,3.24,24.9,68,1014.42,0.04,0,0,0,133.53376
2020/12/30 07:32:00.001,n,43,4.32,3.6,5.04,24.9,68.1,1014.42,0.04,0,0,0,132.09274
2020/12/30 07:33:00.000,n,79,3.24,2.52,3.96,25,67.9,1014.42,0.04,0,0,0,131.86578
2020/12/30 07:34:00.000,n,79,5.04,3.6,5.76,25,67.8,1014.42,0.04,0,0,0,132.86088
2020/12/30 07:35:00.001,n,84,5.4,5.04,5.76,25,67.7,1014.42,0.04,0,0,0,135.10064
2020/12/30 07:36:00.007,n,96,9,8.28,9.72,25,67.5,1014.42,0.04,0,0,0,138.677
2020/12/30 07:37:00.012,n,159,6.84,2.16,9,25,67.6,1014.42,0.04,0,0,0,144.18466
2020/12/30 07:38:00.000,n,145,7.2,6.48,8.28,24.9,67.6,1014.42,0.04,0,0,0,149.81896
2020/12/30 07:39:00.006,n,39,5.76,4.68,7.2,24.9,67.9,1014.42,0.04,0,0,0,155.20732
2020/12/30 07:40:00.000,n,43,7.2,5.76,8.28,25,67.6,1014.42,0.04,0,0,0,159.20052
2020/12/30 07:41:00.001,n,92,7.56,6.84,9,25,67.8,1014.42,0.04,0,0,0,160.93666
2020/12/30 07:42:00.000,n,97,6.12,5.4,6.48,25,67.6,1014.42,0.04,0,0,0,160.27098
2020/12/30 07:43:00.000,n,100,7.2,6.48,7.92,25,67.7,1014.42,0.04,0,0,0,158.0472
2020/12/30 07:44:00.000,n,97,11.88,11.16,12.24,25,67.3,1014.42,0.04,0,0,0,155.03898
2020/12/30 07:45:00.005,n,99,7.2,5.76,8.64,24.9,67.4,1014.42,0.04,0,0,0,152.29706
2020/12/30 07:46:00.011,n,64,5.04,2.88,8.64,24.9,67.7,1014.42,0.04,0,0,0,149.94932
2020/12/30 07:47:00.000,n,69,4.68,2.16,6.48,25,68,1014.42,0.04,0,0,0,148.15718
2020/12/30 07:48:00.005,n,37,7.2,6.12,8.28,25,67.7,1014.42,0.04,0,0,0,147.03284
2020/12/30 07:49:00.000,n,42,6.48,6.12,6.84,25.1,67.8,1014.42,0.04,0,0,0,146.7015
2020/12/30 07:50:00.001,n,53,7.92,7.2,8.64,25.1,67.6,1014.42,0.04,0,0,0,147.11476
2020/12/30 07:51:00.005,n,54,7.2,5.76,8.64,25.1,67.6,1014.42,0.04,0,0,0,148.18772
2020/12/30 07:52:00.000,n,59,8.64,7.56,9.72,25.1,67.5,1014.42,0.04,0,0,0,149.78622
2020/12/30 07:53:00.000,n,117,1.08,0.72,1.44,25.1,67.6,1014.52,0.04,0,0,0,151.70984
2020/12/30 07:54:00.005,n,75,6.84,6.12,7.56,25.1,67.6,1014.52,0.04,0,0,0,153.74826
2020/12/30 07:55:00.010,n,81,6.12,5.4,6.84,25.1,67.3,1014.52,0.04,0,0,0,155.72834
2020/12/30 07:56:00.000,n,80,5.4,4.68,6.48,25.1,67.4,1014.52,0.04,0,0,0,157.31442
2020/12/30 07:57:00.006,n,45,11.88,11.16,12.96,25.1,67.1,1014.52,0.04,0,0,0,157.74096
2020/12/30 07:58:00.000,n,48,14.04,12.6,14.76,25.1,67.7,1014.52,0.04,0,0,0,156.35668
2020/12/30 07:59:00.000,n,55,8.64,7.56,9,25.1,67.7,1014.52,0.04,0,0,0,153.2892
2020/12/30 08:00:00.003,n,56,7.56,7.2,8.64,25.1,67.8,1014.42,0.04,0,0,0,148.97934
2020/12/30 08:01:00.007,n,43,14.76,13.68,15.12,25.1,67.2,1014.42,0.04,0,0,0,144.47508
2020/12/30 08:02:00.000,n,53,14.04,12.24,15.48,25.1,67.2,1014.42,0.04,0,0,0,140.8624
2020/12/30 08:03:00.003,n,57,14.76,14.4,15.48,25.1,67.3,1014.42,0.04,0,0,0,138.81082
2020/12/30 08:04:00.008,n,53,13.32,10.440002,14.4,25.1,67.4,1014.42,0.04,0,0,0,138.53462
2020/12/30 08:05:00.013,n,70,8.64,7.2,10.8,25.1,67.3,1014.52,0.04,0,0,0,139.9375
