"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/01 04:04:00.001,n,173,2.52,1.8,2.88,12.4,77.2,1021.02,0,0,0,0,0.027008
2023/06/01 04:05:00.001,n,157,3.6,2.88,4.32,12.4,77.3,1021.02,0,0,0,0,0.023537
2023/06/01 04:06:00.009,n,153,1.8,1.44,2.16,12.3,77.4,1021.02,0,0,0,0,0.024414
2023/06/01 04:07:00.001,n,150,2.52,2.52,2.88,12.3,77.6,1021.02,0,0,0,0,0.022621
2023/06/01 04:08:00.013,n,151,1.8,1.08,2.16,12.3,77.6,1021.02,0,0,0,0,0.023537
2023/06/01 04:09:00.013,n,171,1.08,0.72,1.44,12.3,77.6,1021.12,0,0,0,0,0.026131
2023/06/01 04:10:00.016,n,142,1.44,1.44,1.8,12.2,77.6,1021.12,0,0,0,0,0.024414
2023/06/01 04:11:00.010,n,164,0.72,0.36,0.72,12.2,77.5,1021.12,0,0,0,0,0.021782
2023/06/01 04:12:00.004,n,168,1.44,1.44,1.8,12.2,77.5,1021.12,0,0,0,0,0.019188
2023/06/01 04:13:00.002,n,165,0.36,0,0.72,12.2,77.4,1021.12,0,0,0,0,0.026131
2023/06/01 04:14:00.001,n,251,1.8,1.44,2.16,12.1,77.4,1021.12,0,0,0,0,0.032196
2023/06/01 04:15:00.010,n,247,1.44,1.08,1.44,12.1,77.4,1021.12,0,0,0,0,0.028763
2023/06/01 04:16:00.002,n,221,1.08,0.72,1.08,12.1,77.4,1021.12,0,0,0,0,0.029602
2023/06/01 04:17:00.001,n,242,1.8,1.8,1.8,12.1,77.4,1021.12,0,0,0,0,0.029602
2023/06/01 04:18:00.011,n,229,1.44,1.08,1.44,12,77.3,1021.12,0,0,0,0,0.030479
2023/06/01 04:19:00.011,n,237,1.08,1.08,1.08,12,77.3,1021.12,0,0,0,0,0.028763
2023/06/01 04:20:00.009,n,239,1.08,1.08,1.08,12,77.2,1021.12,0,0,0,0,0.026131
2023/06/01 04:21:00.011,n,259,0.72,0.36,1.08,12,77.4,1021.12,0,0,0,0,0.026131
2023/06/01 04:22:00.001,n,86,0.36,0,0.36,11.9,77.3,1021.12,0,0,0,0,0.027847
2023/06/01 04:23:00.001,n,37,1.44,1.08,1.8,12,78.1,1021.12,0,0,0,0,0.027847
2023/06/01 04:24:00.001,n,55,1.8,1.44,2.16,12,78,1021.12,0,0,0,0,0.028763
2023/06/01 04:25:00.006,n,87,0.36,0.36,0.72,12.1,77.7,1021.12,0,0,0,0,0.026131
2023/06/01 04:26:00.002,n,181,0.72,0.36,0.72,12.1,77.7,1021.12,0,0,0,0,0.02697
2023/06/01 04:27:00.009,n,247,1.8,1.44,2.52,12.1,77.6,1021.12,0,0,0,0,0.02697
2023/06/01 04:28:00.010,n,236,1.8,1.44,1.8,12,77.4,1021.22,0,0,0,0,0.023537
2023/06/01 04:29:00.010,n,263,1.8,1.44,2.16,12,77.4,1021.22,0,0,0,0,0.02697
2023/06/01 04:30:00.009,n,263,1.44,1.08,1.8,12,77.5,1021.22,0,0,0,0,0.026131
2023/06/01 04:31:00.001,n,263,2.52,2.52,2.88,12,77.7,1021.32,0,0,0,0,0.023537
2023/06/01 04:32:00.001,n,197,1.44,0.36,1.8,12,77.8,1021.32,0,0,0,0,0.024376
2023/06/01 04:33:00.001,n,255,1.8,0.72,2.52,12,78.1,1021.32,0,0,0,0,0.024376
2023/06/01 04:34:00.002,n,242,1.08,0.72,1.08,12,77.8,1021.32,0,0,0,0,0.024376
2023/06/01 04:35:00.009,n,279,1.44,0.72,1.8,12,77.8,1021.42,0,0,0,0,0.024376
2023/06/01 04:36:00.010,n,243,2.16,1.8,2.52,12,78,1021.42,0,0,0,0,0.02697
2023/06/01 04:37:00.012,n,196,0.72,0.72,1.08,12,77.9,1021.42,0,0,0,0,0.023537
2023/06/01 04:38:00.007,n,270,2.88,0.36,4.32,12,78,1021.42,0,0,0,0,0.020905
2023/06/01 04:39:00.015,n,293,1.44,0.36,1.8,12,78.2,1021.42,0,0,0,0,0.024376
2023/06/01 04:40:00.001,n,27,1.44,0.72,1.8,12,78.3,1021.42,0,0,0,0,0.024376
2023/06/01 04:41:00.004,n,71,1.08,0.36,1.44,12,78.1,1021.42,0,0,0,0,0.019188
2023/06/01 04:42:00.002,n,11,1.8,1.44,1.8,12,77.7,1021.42,0,0,0,0,0.027847
2023/06/01 04:43:00.001,n,271,2.52,2.16,2.52,12,77.6,1021.42,0,0,0,0,0.031319
2023/06/01 04:44:00.005,n,263,2.52,1.08,3.24,12,77.6,1021.42,0,0,0,0,0.032196
2023/06/01 04:45:00.003,n,262,1.8,1.44,1.8,12,77.7,1021.42,0,0,0,0,0.028725
2023/06/01 04:46:00.005,n,272,0.72,0,1.08,11.9,77.6,1021.42,0,0,0,0,0.033073
2023/06/01 04:47:00.005,n,170,0.72,0.36,1.44,11.9,77.7,1021.42,0,0,0,0,0.030479
2023/06/01 04:48:00.012,n,275,2.16,1.44,3.24,11.9,77.8,1021.42,0,0,0,0,0.030479
2023/06/01 04:49:00.001,n,269,3.6,3.6,3.96,11.9,77.9,1021.42,0,0,0,0,0.028725
2023/06/01 04:50:00.001,n,267,2.88,2.52,3.24,11.9,77.7,1021.42,0,0,0,0,0.030479
2023/06/01 04:51:00.001,n,253,0.72,0.72,1.08,11.9,77.6,1021.42,0,0,0,0,0.026093
2023/06/01 04:52:00.001,n,282,3.96,3.96,4.68,11.8,77.7,1021.42,0,0,0,0,0.021744
2023/06/01 04:53:00.007,n,259,2.16,1.8,2.16,11.8,77.6,1021.32,0,0,0,0,0.020905
2023/06/01 04:54:00.009,n,294,1.8,1.08,2.52,11.8,77.4,1021.32,0,0,0,0,0.022621
2023/06/01 04:55:00.008,n,240,1.8,1.44,2.16,11.7,77.3,1021.32,0,0,0,0,0.027847
2023/06/01 04:56:00.010,n,262,2.52,2.16,2.52,11.7,77.3,1021.32,0,0,0,0,0.023499
2023/06/01 04:57:00.014,n,259,6.12,5.76,7.2,11.7,77.2,1021.32,0,0,0,0,0.022621
2023/06/01 04:58:00.001,n,249,4.32,4.32,4.68,11.6,76.9,1021.32,0,0,0,0,0.027885
2023/06/01 04:59:00.002,n,256,2.52,1.8,2.88,11.6,76.8,1021.32,0,0,0,0,0.028725
2023/06/01 05:00:00.001,n,313,2.16,1.8,2.88,11.6,77.2,1021.42,0,0,0,0,0.026131
2023/06/01 05:01:00.003,n,265,3.6,2.88,4.32,11.6,77.2,1021.42,0,0,0,0,0.027847
2023/06/01 05:02:00.004,n,224,2.88,2.52,3.24,11.6,76.9,1021.42,0,0,0,0,0.02697
2023/06/01 05:03:00.007,n,214,2.52,1.8,3.24,11.5,76.9,1021.42,0,0,0,0,0.025253
2023/06/01 05:04:00.006,n,176,3.24,2.16,4.68,11.5,76.9,1021.42,0,0,0,0,0.018272
2023/06/01 05:05:00.010,n,172,3.6,3.6,3.96,11.5,76.9,1021.42,0,0,0,0,0.021744
2023/06/01 05:06:00.014,n,166,2.52,2.16,2.88,11.5,76.9,1021.52,0,0,0,0,0.020027
2023/06/01 05:07:00.001,n,149,1.44,0.72,2.52,11.5,76.9,1021.52,0,0,0,0,0.023537
2023/06/01 05:08:00.001,n,185,1.44,1.08,1.8,11.5,76.9,1021.52,0,0,0,0,0.02697
2023/06/01 05:09:00.001,n,296,1.44,0.72,2.16,11.5,76.9,1021.52,0,0,0,0,0.027885
2023/06/01 05:10:00.001,n,93,1.08,0.72,1.08,11.5,77,1021.42,0,0,0,0,0.020905
2023/06/01 05:11:00.003,n,115,1.8,1.8,2.16,11.5,77.1,1021.42,0,0,0,0,0.022621
2023/06/01 05:12:00.003,n,127,2.16,1.8,2.16,11.6,77.1,1021.42,0,0,0,0,0.018272
2023/06/01 05:13:00.006,n,113,2.16,2.16,2.88,11.6,77.1,1021.42,0,0,0,0,0.028763
2023/06/01 05:14:00.007,n,115,1.08,0.36,1.08,11.6,77.2,1021.42,0,0,0,0,0.02964
2023/06/01 05:15:00.009,n,164,0.72,0.36,1.44,11.6,77.4,1021.42,0,0,0,0,0.028763
2023/06/01 05:16:00.001,n,108,1.8,1.8,1.8,11.6,77.2,1021.42,0,0,0,0,0.027008
2023/06/01 05:17:00.001,n,121,1.08,0.72,1.44,11.6,77.2,1021.42,0,0,0,0,0.023537
2023/06/01 05:18:00.001,n,162,1.8,1.44,2.52,11.5,77.3,1021.42,0,0,0,0,0.027885
2023/06/01 05:19:00.005,n,141,1.08,0.72,1.08,11.5,77.4,1021.42,0,0,0,0,0.023537
2023/06/01 05:20:00.006,n,154,5.4,3.96,9,11.5,77.5,1021.42,0,0,0,0,0.020905
2023/06/01 05:21:00.009,n,157,3.24,2.16,3.96,11.5,77.6,1021.52,0,0,0,0,0.021782
2023/06/01 05:22:00.004,n,182,5.04,3.96,6.12,11.5,77.6,1021.52,0,0,0,0,0.024376
2023/06/01 05:23:00.006,n,227,1.44,1.08,1.8,11.4,77.7,1021.52,0,0,0,0,0.031357
2023/06/01 05:24:00.009,n,111,1.8,1.44,2.16,11.4,77.7,1021.52,0,0,0,0,0.027008
2023/06/01 05:25:00.001,n,86,1.44,1.08,1.44,11.4,77.7,1021.52,0,0,0,0,0.028763
2023/06/01 05:26:00.001,n,143,0.72,0.72,0.72,11.4,77.8,1021.52,0,0,0,0,0.028763
2023/06/01 05:27:00.001,n,26,1.44,0.72,2.88,11.4,77.9,1021.52,0,0,0,0,0.028763
2023/06/01 05:28:00.002,n,115,0.72,0.36,0.72,11.4,77.7,1021.52,0,0,0,0,0.027008
2023/06/01 05:29:00.005,n,159,3.24,2.88,3.6,11.4,77.7,1021.52,0,0,0,0,0.027885
2023/06/01 05:30:00.009,n,123,1.8,1.8,2.52,11.3,77.9,1021.62,0,0,0,0,0.021782
2023/06/01 05:31:00.011,n,132,1.44,1.44,1.8,11.3,78,1021.62,0,0,0,0,0.024376
2023/06/01 05:32:00.012,n,283,2.88,1.44,3.24,11.3,78,1021.62,0,0,0,0,0.021782
2023/06/01 05:33:00.014,n,207,2.88,2.16,2.88,11.3,78.2,1021.62,0,0,0,0,0.026131
2023/06/01 05:34:00.002,n,261,2.52,1.8,3.24,11.3,78.1,1021.62,0,0,0,0,0.029602
2023/06/01 05:35:00.001,n,146,1.08,0.72,1.44,11.3,78.1,1021.62,0,0,0,0,0.027008
2023/06/01 05:36:00.003,n,262,0.72,0.36,1.08,11.3,78.2,1021.72,0,0,0,0,0.027008
2023/06/01 05:37:00.007,n,226,1.44,1.44,1.8,11.3,78.1,1021.62,0,0,0,0,0.031357
2023/06/01 05:38:00.009,n,266,0.72,0.72,1.08,11.2,78.1,1021.62,0,0,0,0,0.027008
2023/06/01 05:39:00.013,n,236,1.08,1.08,1.08,11.2,78.2,1021.62,0,0,0,0,0.027847
2023/06/01 05:40:00.009,n,225,2.52,1.44,2.88,11.2,78.3,1021.62,0,0,0,0,0.025253
2023/06/01 05:41:00.013,n,82,0.72,0.36,0.72,11.2,78.3,1021.62,0,0,0,0,0.022659
2023/06/01 05:42:00.015,n,113,1.08,0.72,1.44,11.2,78.2,1021.72,0,0,0,0,0.025253
2023/06/01 05:43:00.004,n,186,0.72,0.72,0.72,11.2,78.1,1021.72,0,0,0,0,0.020905
2023/06/01 05:44:00.003,n,232,0.72,0.36,1.08,11.2,78.6,1021.72,0,0,0,0,0.022659
2023/06/01 05:45:00.004,n,111,0.72,0.36,1.08,11.2,78.4,1021.72,0,0,0,0,0.024376
2023/06/01 05:46:00.008,n,20,1.44,0.72,2.52,11.2,78.6,1021.72,0,0,0,0,0.022659
2023/06/01 05:47:00.001,n,328,1.44,1.08,1.44,11.2,78.4,1021.72,0,0,0,0,0.020905
2023/06/01 05:48:00.002,n,357,1.44,1.08,1.8,11.3,78.4,1021.72,0,0,0,0,0.020905
2023/06/01 05:49:00.001,n,220,1.08,0.72,1.44,11.3,78.2,1021.72,0,0,0,0,0.020905
2023/06/01 05:50:00.009,n,115,2.16,1.44,2.52,11.3,78.3,1021.72,0,0,0,0,0.026093
2023/06/01 05:51:00.013,n,21,1.08,0.72,1.44,11.3,78.2,1021.72,0,0,0,0,0.029602
2023/06/01 05:52:00.001,n,263,2.52,2.16,2.88,11.3,78.1,1021.82,0,0,0,0,0.033073
2023/06/01 05:53:00.002,n,70,3.96,3.6,4.32,11.2,78.1,1021.72,0,0,0,0,0.033073
2023/06/01 05:54:00.005,n,21,1.8,1.44,2.16,11.2,78.4,1021.82,0,0,0,0,0.031357
2023/06/01 05:55:00.007,n,134,1.44,0.36,2.52,11.2,78.3,1021.82,0,0,0,0,0.031357
2023/06/01 05:56:00.009,n,59,3.24,2.88,3.24,11.3,78.3,1021.82,0,0,0,0,0.033951
2023/06/01 05:57:00.012,n,108,0.72,0,0.72,11.3,78.3,1021.82,0,0,0,0,0.033951
2023/06/01 05:58:00.001,n,184,0.36,0.36,0.72,11.3,78.2,1021.82,0,0,0,0,0.0383
2023/06/01 05:59:00.016,n,130,1.8,1.44,2.16,11.3,78.1,1021.82,0,0,0,0,0.039177
2023/06/01 06:00:00.004,n,226,2.52,1.8,3.24,11.2,78,1021.82,0,0,0,0,0.040932
2023/06/01 06:01:00.001,n,225,1.8,1.44,2.52,11.2,78,1021.82,0,0,0,0,0.046158
2023/06/01 06:02:00.001,n,227,1.44,1.44,1.44,11.2,78,1021.82,0,0,0,0,0.051346
2023/06/01 06:03:00.001,n,247,3.24,2.88,3.6,11.2,78,1021.82,0,0,0,0,0.055695
2023/06/01 06:04:00.004,n,192,0.72,0.36,1.08,11.1,78,1021.82,0,0,0,0,0.065308
2023/06/01 06:05:00.007,n,214,1.8,1.44,1.8,11.1,78.1,1021.72,0,0,0,0,0.074883
2023/06/01 06:06:00.012,n,243,0.72,0.72,0.72,11.1,78.1,1021.72,0,0,0,0,0.090523
2023/06/01 06:07:00.014,n,248,1.44,1.08,1.8,11.1,78.1,1021.82,0,0,0,0,0.111427
2023/06/01 06:08:00.015,n,244,0.72,0.72,1.08,11.1,78.2,1021.82,0,0,0,0,0.134926
2023/06/01 06:09:00.005,n,258,2.16,1.44,2.52,11.1,78.3,1021.82,0,0,0,0,0.158463
2023/06/01 06:10:00.002,n,250,0.36,0.36,1.08,11.1,78.4,1021.82,0,0,0,0,0.190659
2023/06/01 06:11:00.002,n,270,0.36,0,0.72,11.1,78.4,1021.82,0,0,0,0,0.222816
2023/06/01 06:12:00.001,n,233,1.08,0.72,1.44,11,78.4,1021.82,0,0,0,0,0.259399
2023/06/01 06:13:00.002,n,33,1.44,0.72,1.8,11,78.6,1021.82,0,0,0,0,0.2985
2023/06/01 06:14:00.002,n,33,3.24,2.16,5.04,11.1,78.7,1021.82,0,0,0,0,0.355072
2023/06/01 06:15:00.001,n,227,3.24,2.88,3.6,11.1,78.5,1021.82,0,0,0,0,0.416756
2023/06/01 06:16:00.001,n,122,1.44,1.08,2.52,11.1,78.3,1021.82,0,0,0,0,0.49324
2023/06/01 06:17:00.005,n,266,0.72,0.36,1.08,11.1,78.5,1021.82,0,0,0,0,0.587006
2023/06/01 06:18:00.008,n,218,3.24,2.52,3.6,11.1,78.3,1021.82,0,0,0,0,0.685959
2023/06/01 06:19:00.001,n,121,2.52,2.16,2.52,11.1,78.4,1021.82,0,0,0,0,0.782242
2023/06/01 06:20:00.001,n,236,0.72,0.36,1.08,11.1,78.6,1021.82,0,0,0,0,0.88253
2023/06/01 06:21:00.001,n,243,2.16,1.8,2.16,11.1,78.5,1021.82,0,0,0,0,0.987816
2023/06/01 06:22:00.003,n,113,1.44,0.36,2.52,11.1,78.5,1021.82,0,0,0,0,1.08345
2023/06/01 06:23:00.001,n,59,3.24,2.52,3.96,11.1,78.6,1021.72,0,0,0,0,1.175537
2023/06/01 06:24:00.001,n,248,2.16,2.16,2.16,11.1,78.6,1021.82,0,0,0,0,1.29715
2023/06/01 06:25:00.002,n,128,0.72,0.72,0.72,11.1,78.5,1021.72,0,0,0,0,1.436882
2023/06/01 06:26:00.006,n,216,0.72,0.36,1.44,11.1,78.5,1021.72,0,0,0,0,1.577339
2023/06/01 06:27:00.008,n,256,1.08,0.36,1.8,11.1,78.5,1021.82,0,0,0,0,1.76014
2023/06/01 06:28:00.001,n,155,0.36,0.36,0.72,11,78.7,1021.72,0,0,0,0,1.996384
2023/06/01 06:29:00.001,n,49,2.16,2.16,2.52,11,78.7,1021.72,0,0,0,0,2.237435
2023/06/01 06:30:00.001,n,213,0.72,0.36,0.72,11,78.9,1021.82,0,0,0,0,2.474938
2023/06/01 06:31:00.003,n,76,0.36,0.36,0.36,11.1,78.7,1021.72,0,0,0,0,2.758713
2023/06/01 06:32:00.005,n,140,1.08,0.36,2.16,11,78.8,1021.72,0,0,0,0,3.071365
2023/06/01 06:33:00.009,n,245,1.44,1.08,1.44,11,78.7,1021.82,0,0,0,0,3.368797
2023/06/01 06:34:00.014,n,180,1.44,1.08,1.44,11,78.7,1021.82,0,0,0,0,3.670044
2023/06/01 06:35:00.015,n,122,1.44,1.08,1.8,11,78.7,1021.72,0,0,0,0,4.017563
2023/06/01 06:36:00.015,n,227,1.8,1.44,2.16,11,78.7,1021.82,0,0,0,0,4.507218
2023/06/01 06:37:00.002,n,216,1.44,1.44,1.8,11,78.6,1021.82,0,0,0,0,5.130692
2023/06/01 06:38:00.001,n,106,1.08,0.72,1.44,11,78.8,1021.82,0,0,0,0,5.786286
2023/06/01 06:39:00.001,n,183,1.44,1.08,1.44,10.9,78.9,1021.82,0,0,0,0,6.432534
2023/06/01 06:40:00.009,n,125,1.08,0.72,1.08,10.9,78.9,1021.82,0,0,0,0,6.976776
2023/06/01 06:41:00.010,n,104,1.08,1.08,1.44,10.9,79.2,1021.82,0,0,0,0,7.603379
2023/06/01 06:42:00.015,n,254,0.72,0.36,0.72,11,79.4,1021.82,0,0,0,0,8.306809
2023/06/01 06:43:00.014,n,33,1.44,1.44,1.8,11.1,79.3,1021.82,0,0,0,0,9.059792
2023/06/01 06:44:00.014,n,236,0.72,0.36,0.72,11.1,79.2,1021.82,0,0,0,0,9.751816
2023/06/01 06:45:00.015,n,62,1.8,1.44,2.52,11.2,79,1021.82,0,0,0,0,10.459558
2023/06/01 06:46:00.002,n,86,1.44,0.36,2.16,11.2,78.9,1021.92,0,0,0,0,11.069412
2023/06/01 06:47:00.001,n,36,1.8,0.72,2.88,11.2,78.7,1021.92,0,0,0,0,11.728364
2023/06/01 06:48:00.001,n,164,0.72,0.36,1.44,11.3,78.2,1021.92,0,0,0,0,12.2818
2023/06/01 06:49:00.003,n,61,1.8,1.44,2.16,11.3,78,1021.92,0,0,0,0,12.635842
2023/06/01 06:50:00.001,n,67,1.08,1.08,1.44,11.3,77.6,1021.92,0,0,0,0,11.21624
2023/06/01 06:51:00.001,n,237,1.8,1.44,1.8,11.4,77.5,1021.92,0,0,0,0,9.210548
2023/06/01 06:52:00.002,n,177,0.36,0.36,1.08,11.4,77.5,1021.92,0,0,0,0,11.176606
2023/06/01 06:53:00.005,n,26,0.36,0,0.72,11.4,77.5,1021.92,0,0,0,0,15.356828
2023/06/01 06:54:00.006,n,35,1.8,0.72,2.16,11.4,77.7,1021.92,0,0,0,0,15.897752
2023/06/01 06:55:00.001,n,246,1.08,0.36,1.44,11.5,77.6,1021.92,0,0,0,0,16.461792
2023/06/01 06:56:00.001,n,252,1.08,0.72,1.44,11.5,77.3,1021.92,0,0,0,0,16.972008
2023/06/01 06:57:00.001,n,44,1.44,0.72,2.52,11.6,77,1021.92,0,0,0,0,17.569466
2023/06/01 06:58:00.001,n,29,2.16,1.44,3.24,11.6,76.9,1021.92,0,0,0,0,17.16751
2023/06/01 06:59:00.003,n,190,1.44,1.08,1.44,11.6,76.5,1021.92,0,0,0,0,17.734642
2023/06/01 07:00:00.005,n,227,1.44,1.08,1.8,11.7,76.3,1021.92,0,0,0,0,17.387658
2023/06/01 07:01:00.005,n,51,1.8,1.08,3.24,11.7,76.2,1021.92,0,0,0,0,19.119606
2023/06/01 07:02:00.007,n,251,1.8,1.44,1.8,11.7,76.2,1022.02,0,0,0,0,19.534492
2023/06/01 07:03:00.009,n,50,1.08,0,2.52,11.7,76.2,1022.02,0,0,0,0,16.111984
2023/06/01 07:04:00.001,n,162,0.72,0.36,1.08,11.8,76.1,1022.02,0,0,0,0,16.766548
2023/06/01 07:05:00.001,n,62,1.08,1.08,1.44,11.8,76,1022.02,0,0,0,0,17.563172
2023/06/01 07:06:00.001,n,214,1.08,0.72,1.8,11.8,75.9,1022.02,0,0,0,0,13.888322
2023/06/01 07:07:00.001,n,221,1.44,1.08,1.8,11.8,75.6,1022.02,0,0,0,0,15.576134
2023/06/01 07:08:00.005,n,202,0.36,0,0.72,11.9,75.6,1022.02,0,0,0,0,16.912574
2023/06/01 07:09:00.007,n,167,1.08,0.72,1.8,11.9,75.4,1022.02,0,0,0,0,20.358582
2023/06/01 07:10:00.012,n,109,0.72,0.36,1.08,11.9,75.5,1022.02,0,0,0,0,24.612846
2023/06/01 07:11:00.013,n,116,1.08,1.08,1.08,11.9,75.5,1022.02,0,0,0,0,22.571372
2023/06/01 07:12:00.005,n,95,2.52,2.16,2.52,11.9,75.4,1022.12,0,0,0,0,23.421974
2023/06/01 07:13:00.001,n,59,0.72,0.36,1.08,12,76,1022.12,0,0,0,0,26.04309
2023/06/01 07:14:00.001,n,117,2.52,1.08,3.96,12.1,75.5,1022.02,0,0,0,0,27.255898
2023/06/01 07:15:00.001,n,85,1.44,1.44,1.8,12.1,75.4,1022.12,0,0,0,0,27.638282
2023/06/01 07:16:00.001,n,306,1.08,0.36,1.44,12.1,75.9,1022.12,0,0,0,0,28.091392
2023/06/01 07:17:00.003,n,167,1.44,1.08,6.12,12.2,75.4,1022.12,0,0,0,0,28.564682
2023/06/01 07:18:00.006,n,157,4.32,2.88,7.92,12.2,75.4,1022.12,0,0,0,0,29.031868
2023/06/01 07:19:00.010,n,150,2.52,2.16,2.52,12.1,75.6,1022.12,0,0,0,0,29.413434
2023/06/01 07:20:00.003,n,154,6.84,3.96,8.64,12.1,75.4,1022.12,0,0,0,0,29.921532
2023/06/01 07:21:00.006,n,149,4.32,4.32,4.32,12.1,75.6,1022.12,0,0,0,0,30.458126
2023/06/01 07:22:00.001,n,154,5.4,3.6,8.64,12,76,1022.12,0,0,0,0,30.818902
2023/06/01 07:23:00.001,n,143,4.32,3.96,4.32,12,76.4,1022.12,0,0,0,0,31.297016
2023/06/01 07:24:00.002,n,136,2.88,2.52,2.88,12,76.3,1022.12,0,0,0,0,31.655864
2023/06/01 07:25:00.005,n,153,6.48,3.6,7.92,12,76.3,1022.12,0,0,0,0,32.074662
2023/06/01 07:26:00.006,n,149,0.36,0,0.72,12,76.7,1022.22,0,0,0,0,32.554474
2023/06/01 07:27:00.008,n,225,1.8,1.44,2.16,12.1,77,1022.22,0,0,0,0,32.900066
2023/06/01 07:28:00.007,n,159,3.96,1.08,6.84,12.1,77.2,1022.22,0,0,0,0,33.296986
2023/06/01 07:29:00.008,n,134,2.88,2.52,3.24,12.2,76.6,1022.22,0,0,0,0,33.677576
2023/06/01 07:30:00.011,n,151,5.04,3.6,7.92,12.2,75.7,1022.22,0,0,0,0,34.000376
2023/06/01 07:31:00.001,n,167,4.32,1.8,6.12,12.2,75.3,1022.22,0,0,0,0,34.497528
2023/06/01 07:32:00.002,n,152,1.8,1.08,2.52,12.2,75.5,1022.22,0,0,0,0,34.85388
2023/06/01 07:33:00.005,n,160,3.24,2.16,6.48,12.2,75.4,1022.22,0,0,0,0,35.308456
2023/06/01 07:34:00.002,n,136,2.52,2.52,2.88,12.3,75.6,1022.22,0,0,0,0,35.6645
2023/06/01 07:35:00.001,n,148,1.8,1.44,2.52,12.3,75.6,1022.32,0,0,0,0,36.058008
2023/06/01 07:36:00.002,n,145,2.52,1.8,2.52,12.4,75.7,1022.32,0,0,0,0,36.420992
2023/06/01 07:37:00.003,n,167,6.84,4.32,7.92,12.4,75.1,1022.32,0,0,0,0,36.806964
2023/06/01 07:38:00.005,n,156,4.68,3.96,9.36,12.5,75,1022.32,0,0,0,0,37.118472
2023/06/01 07:39:00.008,n,148,5.4,3.24,8.64,12.5,74.8,1022.32,0,0,0,0,37.423212
2023/06/01 07:40:00.001,n,156,4.32,3.96,4.68,12.5,74.8,1022.42,0,0,0,0,37.74048
2023/06/01 07:41:00.001,n,155,3.24,0.72,4.32,12.5,75,1022.42,0,0,0,0,37.99082
2023/06/01 07:42:00.002,n,163,9,5.4,10.440002,12.5,73.9,1022.42,0,0,0,0,38.29052
2023/06/01 07:43:00.001,n,169,7.56,3.96,10.440002,12.4,73.3,1022.42,0,0,0,0,38.706552
2023/06/01 07:44:00.001,n,175,8.64,5.76,12.24,12.4,72,1022.42,0,0,0,0,39.045792
2023/06/01 07:45:00.007,n,162,7.2,5.4,11.52,12.4,71.6,1022.42,0,0,0,0,39.334832
2023/06/01 07:46:00.009,n,148,5.76,5.4,6.12,12.4,71.6,1022.42,0,0,0,0,39.80938
2023/06/01 07:47:00.013,n,177,9,6.84,11.88,12.4,71.9,1022.42,0,0,0,0,40.16472
2023/06/01 07:48:00.016,n,162,5.4,4.32,9,12.4,72.1,1022.52,0,0,0,0,40.486984
2023/06/01 07:49:00.001,n,165,6.48,5.76,10.8,12.5,71.6,1022.52,0,0,0,0,40.73328
2023/06/01 07:50:00.002,n,120,5.4,3.6,8.28,12.5,71.7,1022.52,0,0,0,0,41.038896
2023/06/01 07:51:00.005,n,161,5.76,4.68,10.440002,12.5,71.2,1022.52,0,0,0,0,41.453648
2023/06/01 07:52:00.003,n,0,1.08,0.72,2.16,12.5,71.5,1022.52,0,0,0,0,41.78156
2023/06/01 07:53:00.001,n,153,6.12,5.04,6.84,12.6,71.6,1022.52,0,0,0,0,42.096596
2023/06/01 07:54:00.001,n,165,7.56,5.4,9.36,12.6,72,1022.52,0,0,0,0,42.307796
2023/06/01 07:55:00.005,n,206,5.04,0.72,10.440002,12.7,71.9,1022.52,0,0,0,0,42.658348
2023/06/01 07:56:00.006,n,164,6.84,5.4,10.8,12.8,71.7,1022.52,0,0,0,0,42.91502
2023/06/01 07:57:00.009,n,170,9,5.76,10.440002,12.8,71.3,1022.52,0,0,0,0,43.189944
2023/06/01 07:58:00.001,n,166,7.92,4.68,8.64,12.8,70.9,1022.52,0,0,0,0,43.479956
2023/06/01 07:59:00.001,n,159,3.24,1.8,7.92,12.8,70.7,1022.52,0,0,0,0,43.830908
2023/06/01 08:00:00.002,n,164,9,5.04,10.440002,12.9,70.9,1022.52,0,0,0,0,44.080696
2023/06/01 08:01:00.004,n,154,4.32,3.96,8.64,13,70.4,1022.52,0,0,0,0,44.3058
2023/06/01 08:02:00.007,n,160,5.4,5.4,5.76,13,70.2,1022.52,0,0,0,0,44.632932
2023/06/01 08:03:00.010,n,126,2.88,1.8,4.32,13.1,69.9,1022.52,0,0,0,0,44.907932
2023/06/01 08:04:00.004,n,189,2.16,0.72,4.32,13.1,69.6,1022.52,0,0,0,0,45.1569
2023/06/01 08:05:00.002,n,196,5.04,3.96,7.56,13.2,69.2,1022.62,0,0,0,0,45.472372
2023/06/01 08:06:00.003,n,153,3.96,1.08,8.28,13.2,69.2,1022.62,0,0,0,0,45.77738
2023/06/01 08:07:00.001,n,184,3.96,2.16,6.84,13.3,69.2,1022.62,0,0,0,0,46.031188
2023/06/01 08:08:00.001,n,145,4.68,4.68,5.04,13.4,68.5,1022.62,0,0,0,0,46.33356
