"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/02 04:03:00.017,n,301,2.52,1.8,2.52,12.7,74.2,1021.92,0,0,0,0,0.030479
2023/06/02 04:04:00.001,n,154,0.72,0.36,1.08,12.6,74.3,1021.92,0,0,0,0,0.031357
2023/06/02 04:05:00.004,n,110,2.16,0.72,3.24,12.6,74.4,1021.92,0,0,0,0,0.030479
2023/06/02 04:06:00.005,n,89,1.8,1.44,1.8,12.6,74.3,1021.92,0,0,0,0,0.026131
2023/06/02 04:07:00.012,n,276,3.24,2.88,3.24,12.6,74.2,1021.92,0,0,0,0,0.02964
2023/06/02 04:08:00.001,n,179,3.6,2.52,8.28,12.6,74,1021.92,0,0,0,0,0.031357
2023/06/02 04:09:00.007,n,152,0.72,0.36,2.52,12.5,74.1,1021.92,0,0,0,0,0.02964
2023/06/02 04:10:00.002,n,116,0.72,0,1.8,12.5,74,1021.92,0,0,0,0,0.027008
2023/06/02 04:11:00.008,n,345,1.08,1.08,1.44,12.5,74.4,1021.92,0,0,0,0,0.028763
2023/06/02 04:12:00.011,n,167,0.36,0.36,1.08,12.5,74.6,1021.82,0,0,0,0,0.027008
2023/06/02 04:13:00.001,n,131,0.36,0,0.72,12.5,74.3,1021.92,0,0,0,0,0.025291
2023/06/02 04:14:00.001,n,173,1.44,1.08,2.52,12.5,74.3,1021.82,0,0,0,0,0.027885
2023/06/02 04:15:00.003,n,122,1.08,0.72,1.8,12.5,74.3,1021.92,0,0,0,0,0.030479
2023/06/02 04:16:00.001,n,338,1.08,0.36,1.8,12.5,74.3,1021.92,0,0,0,0,0.030479
2023/06/02 04:17:00.004,n,169,0.36,0,1.44,12.5,74.4,1021.92,0,0,0,0,0.028763
2023/06/02 04:18:00.005,n,153,1.44,1.44,1.8,12.5,74.3,1021.92,0,0,0,0,0.032272
2023/06/02 04:19:00.009,n,74,2.52,1.44,3.6,12.5,74.3,1022.02,0,0,0,0,0.026131
2023/06/02 04:20:00.016,n,234,0.72,0.36,1.44,12.5,74.3,1022.02,0,0,0,0,0.025291
2023/06/02 04:21:00.015,n,36,0.72,0.36,1.08,12.6,74.4,1022.02,0,0,0,0,0.027008
2023/06/02 04:22:00.002,n,265,2.16,2.16,2.52,12.6,74.2,1022.02,0,0,0,0,0.027885
2023/06/02 04:23:00.005,n,58,0.72,0.36,0.72,12.6,74.2,1022.02,0,0,0,0,0.023537
2023/06/02 04:24:00.002,n,199,2.16,0.36,2.88,12.5,74.1,1022.02,0,0,0,0,0.024414
2023/06/02 04:25:00.002,n,93,1.08,0.72,1.8,12.5,74.3,1022.02,0,0,0,0,0.023537
2023/06/02 04:26:00.005,n,164,2.88,2.52,3.24,12.5,74.2,1022.02,0,0,0,0,0.026131
2023/06/02 04:27:00.001,n,72,1.44,1.08,1.44,12.5,74.1,1022.02,0,0,0,0,0.027008
2023/06/02 04:28:00.011,n,313,1.8,1.44,1.8,12.5,74.4,1022.02,0,0,0,0,0.027008
2023/06/02 04:29:00.009,n,291,1.08,0.36,2.16,12.5,74.3,1022.02,0,0,0,0,0.026131
2023/06/02 04:30:00.011,n,286,1.08,0.72,1.08,12.5,74.3,1022.12,0,0,0,0,0.025291
2023/06/02 04:31:00.001,n,129,1.8,1.44,2.52,12.5,74.4,1022.12,0,0,0,0,0.026131
2023/06/02 04:32:00.002,n,170,1.8,1.08,2.16,12.4,74.1,1022.12,0,0,0,0,0.027008
2023/06/02 04:33:00.001,n,182,3.24,1.44,7.92,12.4,74.2,1022.12,0,0,0,0,0.027885
2023/06/02 04:34:00.002,n,268,3.24,2.16,3.96,12.4,74.3,1022.12,0,0,0,0,0.022659
2023/06/02 04:35:00.001,n,145,3.24,2.52,7.92,12.4,74.5,1022.12,0,0,0,0,0.025291
2023/06/02 04:36:00.001,n,190,1.44,0.36,2.16,12.4,74.4,1022.12,0,0,0,0,0.023537
2023/06/02 04:37:00.004,n,184,0.72,0.36,0.72,12.4,74.5,1022.12,0,0,0,0,0.027885
2023/06/02 04:38:00.004,n,105,0.72,0.36,1.44,12.4,74.6,1022.12,0,0,0,0,0.027885
2023/06/02 04:39:00.019,n,84,1.44,1.08,1.8,12.4,74.7,1022.12,0,0,0,0,0.027008
2023/06/02 04:40:00.001,n,224,0.72,0.72,1.08,12.4,74.8,1022.12,0,0,0,0,0.024414
2023/06/02 04:41:00.001,n,229,0.72,0.36,1.8,12.4,74.9,1022.22,0,0,0,0,0.022659
2023/06/02 04:42:00.001,n,226,2.88,2.52,3.24,12.4,74.6,1022.22,0,0,0,0,0.023537
2023/06/02 04:43:00.001,n,285,2.16,1.8,2.52,12.4,74.9,1022.22,0,0,0,0,0.025291
2023/06/02 04:44:00.017,n,284,0.72,0.36,0.72,12.5,74.8,1022.32,0,0,0,0,0.027885
2023/06/02 04:45:00.014,n,99,1.8,1.08,2.16,12.4,74.5,1022.32,0,0,0,0,0.022659
2023/06/02 04:46:00.009,n,340,0.36,0.36,0.72,12.4,74.4,1022.42,0,0,0,0,0.026131
2023/06/02 04:47:00.004,n,129,2.16,0.72,3.96,12.4,74.4,1022.42,0,0,0,0,0.024414
2023/06/02 04:48:00.001,n,170,0.36,0,0.72,12.4,74.4,1022.42,0,0,0,0,0.021782
2023/06/02 04:49:00.002,n,273,1.08,0.36,1.44,12.4,74.5,1022.52,0,0,0,0,0.025215
2023/06/02 04:50:00.003,n,166,0.72,0.36,1.08,12.4,74.3,1022.52,0,0,0,0,0.030479
2023/06/02 04:51:00.001,n,59,0.72,0.36,1.08,12.4,74.3,1022.62,0,0,0,0,0.031357
2023/06/02 04:52:00.001,n,133,4.32,2.88,5.04,12.4,74.4,1022.62,0,0,0,0,0.02697
2023/06/02 04:53:00.001,n,180,3.24,3.24,3.6,12.3,74.3,1022.62,0,0,0,0,0.023499
2023/06/02 04:54:00.003,n,217,0.72,0.36,1.44,12.3,74.3,1022.62,0,0,0,0,0.020905
2023/06/02 04:55:00.002,n,156,8.28,5.76,11.16,12.3,74.3,1022.62,0,0,0,0,0.017433
2023/06/02 04:56:00.001,n,174,1.44,1.44,2.52,12.3,74.2,1022.62,0,0,0,0,0.026093
2023/06/02 04:57:00.002,n,193,8.28,7.56,9,12.3,74.3,1022.62,0,0,0,0,0.02697
2023/06/02 04:58:00.001,n,205,4.32,3.6,7.56,12.3,74.2,1022.62,0,0,0,0,0.020905
2023/06/02 04:59:00.001,n,152,3.96,0.72,5.76,12.3,74.3,1022.72,0,0,0,0,0.017395
2023/06/02 05:00:00.001,n,160,2.16,1.8,2.16,12.2,74.1,1022.72,0,0,0,0,0.013924
2023/06/02 05:01:00.001,n,229,0.36,0,1.08,12.2,74.3,1022.72,0,0,0,0,0.024376
2023/06/02 05:02:00.011,n,184,0.72,0.36,0.72,12.2,74.6,1022.72,0,0,0,0,0.024376
2023/06/02 05:03:00.001,n,141,2.16,2.16,2.52,12.2,74.3,1022.72,0,0,0,0,0.024376
2023/06/02 05:04:00.001,n,194,3.6,1.8,5.76,12.2,74.1,1022.72,0,0,0,0,0.020027
2023/06/02 05:05:00.001,n,204,4.32,3.6,4.68,12.2,74.1,1022.72,0,0,0,0,0.020027
2023/06/02 05:06:00.008,n,136,4.68,3.24,9.36,12.2,74,1022.72,0,0,0,0,0.018311
2023/06/02 05:07:00.001,n,251,1.08,0.36,2.88,12.2,74.1,1022.82,0,0,0,0,0.028725
2023/06/02 05:08:00.001,n,181,1.44,0.72,3.6,12.1,73.8,1022.82,0,0,0,0,0.024376
2023/06/02 05:09:00.002,n,256,1.8,0.72,3.24,12.1,74,1022.82,0,0,0,0,0.028725
2023/06/02 05:10:00.001,n,168,9,6.84,11.88,12.1,73.7,1022.82,0,0,0,0,0.016556
2023/06/02 05:11:00.002,n,156,1.44,0.72,2.16,12.1,73.6,1022.82,0,0,0,0,0.023499
2023/06/02 05:12:00.002,n,181,3.24,1.44,4.32,12.1,74,1022.92,0,0,0,0,0.021782
2023/06/02 05:13:00.004,n,198,2.16,1.08,2.88,12.1,73.8,1022.92,0,0,0,0,0.02697
2023/06/02 05:14:00.014,n,128,5.4,4.68,6.12,12.1,73.7,1022.82,0,0,0,0,0.027847
2023/06/02 05:15:00.001,n,164,0.72,0.36,0.72,12.1,74.1,1022.92,0,0,0,0,0.028725
2023/06/02 05:16:00.002,n,167,2.52,1.8,3.6,12.1,73.8,1022.92,0,0,0,0,0.025215
2023/06/02 05:17:00.004,n,213,5.76,5.04,6.48,12.1,73.8,1022.92,0,0,0,0,0.021782
2023/06/02 05:18:00.001,n,201,8.28,5.4,9.36,12.1,73.8,1022.92,0,0,0,0,0.01915
2023/06/02 05:19:00.008,n,147,3.96,1.8,6.12,12,73.8,1022.92,0,0,0,0,0.021782
2023/06/02 05:20:00.001,n,145,5.76,3.24,9.72,12,73.9,1022.92,0,0,0,0,0.017433
2023/06/02 05:21:00.001,n,180,4.68,4.32,5.4,12,74.1,1022.92,0,0,0,0,0.028763
2023/06/02 05:22:00.014,n,151,7.2,3.96,11.16,12,74.3,1023.02,0,0,0,0,0.032234
2023/06/02 05:23:00.002,n,154,6.84,2.88,11.16,12,74.4,1023.02,0,0,0,0,0.029602
2023/06/02 05:24:00.005,n,171,3.6,2.16,7.2,12,74.5,1023.02,0,0,0,0,0.028763
2023/06/02 05:25:00.001,n,157,1.8,0.72,2.52,11.9,74.6,1023.02,0,0,0,0,0.029602
2023/06/02 05:26:00.001,n,184,7.56,6.12,12.24,11.9,74.6,1023.02,0,0,0,0,0.023537
2023/06/02 05:27:00.001,n,160,1.08,0.36,1.8,11.9,74.7,1023.02,0,0,0,0,0.020905
2023/06/02 05:28:00.002,n,161,10.440002,3.24,15.12,11.9,74.6,1023.02,0,0,0,0,0.021782
2023/06/02 05:29:00.002,n,184,3.96,3.24,5.04,11.9,74.5,1023.02,0,0,0,0,0.020065
2023/06/02 05:30:00.001,n,178,5.04,3.6,9.36,11.9,74.5,1023.02,0,0,0,0,0.023537
2023/06/02 05:31:00.001,n,189,6.84,1.44,13.32,11.9,74.5,1023.02,0,0,0,0,0.024414
2023/06/02 05:32:00.002,n,210,0.72,0.36,1.44,11.9,74.6,1023.12,0,0,0,0,0.027046
2023/06/02 05:33:00.004,n,216,1.44,0.72,1.8,11.9,74.6,1023.12,0,0,0,0,0.025253
2023/06/02 05:34:00.001,n,248,3.96,3.24,5.04,11.9,74.6,1023.12,0,0,0,0,0.025253
2023/06/02 05:35:00.001,n,88,1.08,0.36,2.16,12,75,1023.12,0,0,0,0,0.02182
2023/06/02 05:36:00.001,n,236,3.24,2.52,3.96,12,74.6,1023.12,0,0,0,0,0.02182
2023/06/02 05:37:00.002,n,178,0.72,0.36,1.8,12,74.5,1023.12,0,0,0,0,0.020065
2023/06/02 05:38:00.001,n,206,1.08,0.36,1.8,12,74.6,1023.12,0,0,0,0,0.020905
2023/06/02 05:39:00.001,n,236,2.88,2.52,3.6,12,74.7,1023.12,0,0,0,0,0.019188
2023/06/02 05:40:00.002,n,304,1.8,1.44,2.16,12.1,74.9,1023.12,0,0,0,0,0.020065
2023/06/02 05:41:00.011,n,73,2.88,2.16,3.96,12.1,74.9,1023.12,0,0,0,0,0.018311
2023/06/02 05:42:00.014,n,148,1.08,0.72,1.44,12.1,74.7,1023.22,0,0,0,0,0.017471
2023/06/02 05:43:00.001,n,201,2.52,0.72,5.04,12.1,74.2,1023.22,0,0,0,0,0.026169
2023/06/02 05:44:00.002,n,105,1.8,0.72,2.88,12.1,74.3,1023.22,0,0,0,0,0.030518
2023/06/02 05:45:00.004,n,162,4.32,2.16,10.08,12.1,74,1023.22,0,0,0,0,0.02964
2023/06/02 05:46:00.005,n,281,0.36,0.36,0.72,12.1,74.1,1023.22,0,0,0,0,0.02964
2023/06/02 05:47:00.005,n,260,3.6,1.44,4.32,12.1,74.2,1023.12,0,0,0,0,0.027885
2023/06/02 05:48:00.001,n,228,0.72,0.36,1.08,12.1,74.3,1023.12,0,0,0,0,0.027046
2023/06/02 05:49:00.015,n,251,2.16,1.44,3.6,12.1,74.2,1023.12,0,0,0,0,0.031395
2023/06/02 05:50:00.015,n,41,1.08,0.36,2.52,12.1,74.2,1023.12,0,0,0,0,0.031395
2023/06/02 05:51:00.013,n,251,1.8,1.44,2.16,12.1,74.4,1023.12,0,0,0,0,0.030518
2023/06/02 05:52:00.001,n,315,1.8,0.72,2.88,12.1,74.2,1023.12,0,0,0,0,0.032234
2023/06/02 05:53:00.001,n,161,0.36,0.36,0.72,12.1,74.4,1023.22,0,0,0,0,0.02964
2023/06/02 05:54:00.002,n,213,1.08,0.36,1.08,12.1,74.3,1023.22,0,0,0,0,0.033989
2023/06/02 05:55:00.004,n,194,2.52,1.8,3.24,12,74.3,1023.22,0,0,0,0,0.031395
2023/06/02 05:56:00.007,n,329,1.44,0.36,2.16,12,74.5,1023.22,0,0,0,0,0.035744
2023/06/02 05:57:00.010,n,252,0.36,0.36,0.72,12,74.7,1023.22,0,0,0,0,0.03746
2023/06/02 05:58:00.010,n,4,1.08,0.72,1.8,12,74.7,1023.32,0,0,0,0,0.03746
2023/06/02 05:59:00.012,n,135,2.52,1.8,3.24,12,74.8,1023.32,0,0,0,0,0.041809
2023/06/02 06:00:00.015,n,277,4.68,3.24,7.2,12.1,74.5,1023.32,0,0,0,0,0.046196
2023/06/02 06:01:00.001,n,250,3.96,2.88,4.32,12,74.3,1023.32,0,0,0,0,0.053139
2023/06/02 06:02:00.001,n,189,1.8,0.36,2.52,12,74.3,1023.32,0,0,0,0,0.06012
2023/06/02 06:03:00.003,n,88,1.8,1.44,2.16,12,74.6,1023.32,0,0,0,0,0.067062
2023/06/02 06:04:00.005,n,287,3.6,1.8,4.32,12,74.8,1023.32,0,0,0,0,0.075798
2023/06/02 06:05:00.005,n,246,3.6,2.88,4.68,11.9,74.6,1023.32,0,0,0,0,0.088844
2023/06/02 06:06:00.008,n,180,1.44,0.36,3.24,11.9,74.8,1023.32,0,0,0,0,0.111465
2023/06/02 06:07:00.010,n,228,0.72,0.36,1.08,11.9,74.9,1023.32,0,0,0,0,0.131531
2023/06/02 06:08:00.011,n,260,3.24,2.16,4.32,11.9,75,1023.32,0,0,0,0,0.155869
2023/06/02 06:09:00.014,n,159,1.08,0.36,2.16,11.9,75.1,1023.32,0,0,0,0,0.188065
2023/06/02 06:10:00.001,n,259,2.16,1.8,2.52,11.9,75,1023.32,0,0,0,0,0.2211
2023/06/02 06:11:00.002,n,264,2.16,1.8,2.52,11.9,74.9,1023.42,0,0,0,0,0.259399
2023/06/02 06:12:00.001,n,261,1.8,1.08,2.52,11.9,75.2,1023.42,0,0,0,0,0.305481
2023/06/02 06:13:00.001,n,196,3.6,2.88,3.96,11.8,75.2,1023.42,0,0,0,0,0.357666
2023/06/02 06:14:00.002,n,144,1.8,1.08,2.52,11.8,75.4,1023.42,0,0,0,0,0.404587
2023/06/02 06:15:00.002,n,267,3.96,3.6,4.32,11.8,75.4,1023.42,0,0,0,0,0.46627
2023/06/02 06:16:00.002,n,188,1.8,0.72,2.88,11.8,75.7,1023.42,0,0,0,0,0.527954
2023/06/02 06:17:00.005,n,140,6.12,4.68,9.72,11.9,75.6,1023.42,0,0,0,0,0.60173
2023/06/02 06:18:00.010,n,215,0.72,0.36,1.08,11.8,75.7,1023.42,0,0,0,0,0.678978
2023/06/02 06:19:00.001,n,97,1.08,0.72,2.52,11.8,75.9,1023.42,0,0,0,0,0.772667
2023/06/02 06:20:00.002,n,161,2.52,2.16,2.88,11.8,75.6,1023.42,0,0,0,0,0.879974
2023/06/02 06:21:00.002,n,313,1.44,0.72,1.8,11.8,75.6,1023.42,0,0,0,0,0.993919
2023/06/02 06:22:00.001,n,155,4.68,4.32,5.4,11.8,75.7,1023.52,0,0,0,0,1.130371
2023/06/02 06:23:00.011,n,178,0.72,0.36,1.08,11.8,75.8,1023.52,0,0,0,0,1.260681
2023/06/02 06:24:00.002,n,169,0.72,0.36,0.72,11.7,76,1023.52,0,0,0,0,1.406479
2023/06/02 06:25:00.001,n,265,2.52,0,3.6,11.7,76.2,1023.52,0,0,0,0,1.561699
2023/06/02 06:26:00.004,n,156,3.96,3.6,4.32,11.7,76,1023.52,0,0,0,0,1.725464
2023/06/02 06:27:00.008,n,78,1.08,0.72,1.8,11.7,75.9,1023.52,0,0,0,0,1.901207
2023/06/02 06:28:00.002,n,186,2.52,2.16,2.88,11.7,75.8,1023.52,0,0,0,0,2.082787
2023/06/02 06:29:00.002,n,74,1.44,1.08,2.16,11.6,75.9,1023.52,0,0,0,0,2.275696
2023/06/02 06:30:00.001,n,120,5.04,4.68,5.4,11.6,76,1023.52,0,0,0,0,2.473183
2023/06/02 06:31:00.002,n,151,6.48,4.68,10.08,11.6,75.8,1023.52,0,0,0,0,2.684326
2023/06/02 06:32:00.002,n,209,4.68,4.32,5.4,11.6,76,1023.52,0,0,0,0,2.920227
2023/06/02 06:33:00.001,n,275,4.32,3.96,5.04,11.6,76.2,1023.52,0,0,0,0,3.184281
2023/06/02 06:34:00.003,n,124,2.52,1.44,3.24,11.6,76.4,1023.62,0,0,0,0,3.484955
2023/06/02 06:35:00.004,n,165,2.16,1.8,2.88,11.6,76.2,1023.62,0,0,0,0,3.793335
2023/06/02 06:36:00.005,n,150,2.16,1.44,2.52,11.5,76.3,1023.62,0,0,0,0,4.378166
2023/06/02 06:37:00.001,n,178,1.8,1.08,3.24,11.5,76.6,1023.62,0,0,0,0,5.763893
2023/06/02 06:38:00.001,n,200,2.88,1.8,3.24,11.5,76.4,1023.72,0,0,0,0,7.682343
2023/06/02 06:39:00.001,n,174,1.08,0.36,2.16,11.5,76.5,1023.72,0,0,0,0,9.425354
2023/06/02 06:40:00.001,n,155,2.88,1.44,4.68,11.5,76.5,1023.72,0,0,0,0,10.530434
2023/06/02 06:41:00.006,n,141,3.6,1.8,5.4,11.5,76.5,1023.72,0,0,0,0,11.555902
2023/06/02 06:42:00.008,n,148,2.52,2.16,3.24,11.5,76.3,1023.72,0,0,0,0,12.506486
2023/06/02 06:43:00.010,n,204,4.32,1.44,11.52,11.5,76.4,1023.72,0,0,0,0,13.476296
2023/06/02 06:44:00.011,n,162,8.64,5.76,11.52,11.5,76.2,1023.72,0,0,0,0,14.539146
2023/06/02 06:45:00.015,n,53,0.72,0.72,1.8,11.5,76.2,1023.72,0,0,0,0,15.41359
2023/06/02 06:46:00.002,n,124,1.44,0.72,2.88,11.5,76.2,1023.72,0,0,0,0,16.286164
2023/06/02 06:47:00.003,n,153,5.04,2.88,12.24,11.5,76.3,1023.72,0,0,0,0,17.242928
2023/06/02 06:48:00.003,n,289,1.08,0.36,2.16,11.6,76.2,1023.72,0,0,0,0,18.070068
2023/06/02 06:49:00.006,n,206,4.68,3.24,5.4,11.6,76.1,1023.72,0,0,0,0,19.111404
2023/06/02 06:50:00.008,n,94,2.16,0.72,4.68,11.6,75.9,1023.72,0,0,0,0,20.132064
2023/06/02 06:51:00.008,n,156,6.12,4.68,9.72,11.6,75.7,1023.72,0,0,0,0,21.02909
2023/06/02 06:52:00.011,n,233,1.8,1.44,2.52,11.6,75.7,1023.72,0,0,0,0,21.832618
2023/06/02 06:53:00.011,n,241,4.68,3.6,5.04,11.6,75.8,1023.82,0,0,0,0,22.46994
2023/06/02 06:54:00.002,n,289,0.72,0.72,1.08,11.6,75.8,1023.82,0,0,0,0,23.29834
2023/06/02 06:55:00.002,n,132,5.04,3.24,6.12,11.7,75.5,1023.82,0,0,0,0,24.270858
2023/06/02 06:56:00.002,n,175,3.24,2.52,7.2,11.7,75.4,1023.82,0,0,0,0,24.95987
2023/06/02 06:57:00.002,n,205,5.4,4.68,5.76,11.7,75.3,1023.82,0,0,0,0,25.710678
2023/06/02 06:58:00.009,n,124,3.96,2.16,5.4,11.7,75.3,1023.82,0,0,0,0,26.681442
2023/06/02 06:59:00.010,n,355,1.8,0.72,2.88,11.7,75.2,1023.82,0,0,0,0,27.355004
2023/06/02 07:00:00.001,n,139,2.52,2.52,3.24,11.7,75.2,1023.82,0,0,0,0,27.9747
2023/06/02 07:01:00.014,n,162,8.28,5.04,10.440002,11.7,75.1,1023.82,0,0,0,0,28.99311
2023/06/02 07:02:00.011,n,220,3.6,2.88,4.32,11.7,75.2,1023.82,0,0,0,0,29.610118
2023/06/02 07:03:00.008,n,126,5.04,3.24,6.48,11.8,75,1023.82,0,0,0,0,30.735206
2023/06/02 07:04:00.001,n,113,0.72,0,1.44,11.8,75.2,1023.82,0,0,0,0,31.351222
2023/06/02 07:05:00.002,n,186,2.52,1.8,2.88,11.8,75.1,1023.82,0,0,0,0,32.085266
2023/06/02 07:06:00.002,n,67,2.52,1.8,3.6,11.9,75.7,1023.82,0,0,0,0,32.986488
2023/06/02 07:07:00.004,n,127,1.08,0.36,1.44,12,75,1023.82,0,0,0,0,33.841856
2023/06/02 07:08:00.005,n,132,3.6,1.8,5.76,12.1,74.1,1023.82,0,0,0,0,34.569376
2023/06/02 07:09:00.007,n,256,0.72,0.36,1.44,12,74,1023.92,0,0,0,0,35.341836
2023/06/02 07:10:00.010,n,41,0.72,0.36,0.72,12.1,73.9,1023.92,0,0,0,0,36.1125
2023/06/02 07:11:00.011,n,200,1.8,0.36,3.24,12.1,73.9,1023.92,0,0,0,0,36.799756
2023/06/02 07:12:00.013,n,210,0.36,0,0.36,12.1,74,1023.92,0,0,0,0,37.616424
2023/06/02 07:13:00.001,n,203,3.96,3.6,4.32,12.2,73.5,1023.92,0,0,0,0,38.501968
2023/06/02 07:14:00.001,n,156,5.4,4.32,9,12.2,73.3,1023.92,0,0,0,0,39.413492
2023/06/02 07:15:00.003,n,209,1.08,0.36,2.52,12.2,73.4,1023.92,0,0,0,0,40.116064
2023/06/02 07:16:00.001,n,99,2.16,1.08,3.6,12.2,73.4,1023.92,0,0,0,0,40.831872
2023/06/02 07:17:00.001,n,311,2.52,1.08,3.96,12.3,73.6,1023.92,0,0,0,0,41.640836
2023/06/02 07:18:00.001,n,169,3.24,1.8,8.28,12.3,73.2,1023.92,0,0,0,0,42.45718
2023/06/02 07:19:00.002,n,285,2.88,1.08,4.32,12.4,73.3,1023.92,0,0,0,0,43.197404
2023/06/02 07:20:00.007,n,337,2.52,1.8,6.84,12.5,73.1,1023.92,0,0,0,0,43.882408
2023/06/02 07:21:00.007,n,151,1.8,0.72,3.6,12.6,72.4,1023.92,0,0,0,0,44.84352
2023/06/02 07:22:00.001,n,123,3.96,2.88,4.32,12.6,71.3,1023.92,0,0,0,0,45.469112
2023/06/02 07:23:00.001,n,7,2.16,0.72,2.52,12.5,71.7,1024.02,0,0,0,0,46.123256
2023/06/02 07:24:00.002,n,158,2.52,1.44,5.4,12.5,71.7,1024.02,0,0,0,0,46.915532
2023/06/02 07:25:00.005,n,162,6.84,4.68,11.88,12.6,71.5,1024.02,0,0,0,0,47.767504
2023/06/02 07:26:00.001,n,271,0.72,0,1.08,12.6,71.9,1024.02,0,0,0,0,48.218232
2023/06/02 07:27:00.002,n,273,2.16,0.72,2.88,12.6,71.7,1024.02,0,0,0,0,49.155024
2023/06/02 07:28:00.001,n,172,7.92,2.88,9.36,12.6,71.4,1024.02,0,0,0,0,49.85834
2023/06/02 07:29:00.002,n,285,2.16,1.44,2.88,12.6,71.6,1024.02,0,0,0,0,50.411968
2023/06/02 07:30:00.006,n,346,0.72,0.36,0.72,12.6,72,1024.02,0,0,0,0,50.794068
2023/06/02 07:31:00.001,n,213,0.36,0.36,0.72,12.7,71.9,1024.12,0,0,0,0,51.183548
2023/06/02 07:32:00.002,n,162,7.2,0.36,10.08,12.8,71.4,1024.12,0,0,0,0,52.253132
2023/06/02 07:33:00.002,n,149,3.6,2.88,7.56,12.8,70.7,1024.12,0,0,0,0,52.86146
2023/06/02 07:34:00.002,n,143,1.08,0.72,3.24,12.8,71.3,1024.12,0,0,0,0,53.603136
2023/06/02 07:35:00.006,n,15,0.72,0.36,1.08,12.8,71.1,1024.12,0,0,0,0,54.087504
2023/06/02 07:36:00.006,n,160,2.16,1.08,5.76,12.8,71.2,1024.12,0,0,0,0,54.489556
2023/06/02 07:37:00.009,n,217,1.44,1.08,1.44,12.9,71.3,1024.22,0,0,0,0,55.21982
2023/06/02 07:38:00.010,n,36,2.52,0.72,3.6,13,71.5,1024.22,0,0,0,0,55.594348
2023/06/02 07:39:00.013,n,238,4.32,2.88,6.48,13.1,70.5,1024.22,0,0,0,0,56.041964
2023/06/02 07:40:00.001,n,85,1.08,0.72,2.16,13.1,69.9,1024.22,0,0,0,0,56.703356
2023/06/02 07:41:00.002,n,149,4.32,2.52,5.76,13.1,69.8,1024.22,0,0,0,0,57.182216
2023/06/02 07:42:00.002,n,221,5.04,4.32,5.76,13.1,69.8,1024.22,0,0,0,0,57.621784
2023/06/02 07:43:00.008,n,220,0.72,0.36,0.72,13.1,70.2,1024.22,0,0,0,0,58.106844
2023/06/02 07:44:00.009,n,234,0.36,0.36,0.72,13.1,70,1024.22,0,0,0,0,58.377592
2023/06/02 07:45:00.010,n,327,5.04,3.6,10.08,13.2,69.8,1024.22,0,0,0,0,58.86486
2023/06/02 07:46:00.014,n,164,1.44,0,4.32,13.3,70.3,1024.22,0,0,0,0,59.715024
2023/06/02 07:47:00.017,n,138,2.88,2.52,3.24,13.5,68.8,1024.22,0,0,0,0,60.103968
2023/06/02 07:48:00.001,n,268,0.36,0,1.08,13.5,68.8,1024.22,0,0,0,0,60.672704
2023/06/02 07:49:00.002,n,249,1.8,1.08,2.16,13.6,68.4,1024.22,0,0,0,0,61.099512
2023/06/02 07:50:00.001,n,243,2.16,1.8,3.24,13.7,68.4,1024.22,0,0,0,0,61.510048
2023/06/02 07:51:00.002,n,190,1.8,1.08,4.68,13.7,67.8,1024.22,0,0,0,0,62.05866
2023/06/02 07:52:00.002,n,209,2.52,2.16,3.24,13.7,67.8,1024.22,0,0,0,0,62.424068
2023/06/02 07:53:00.007,n,132,1.44,0.36,2.52,13.7,68.1,1024.22,0,0,0,0,62.494888
2023/06/02 07:54:00.011,n,271,1.8,1.44,2.16,13.7,67.7,1024.22,0,0,0,0,63.1209
2023/06/02 07:55:00.003,n,255,1.44,1.08,2.16,13.7,67.6,1024.22,0,0,0,0,63.588484
2023/06/02 07:56:00.006,n,295,3.96,3.6,4.32,13.7,67.6,1024.32,0,0,0,0,63.574924
2023/06/02 07:57:00.014,n,153,1.44,0.36,5.4,13.8,68.1,1024.32,0,0,0,0,64.43554
2023/06/02 07:58:00.002,n,136,3.24,2.88,3.96,13.8,67.5,1024.32,0,0,0,0,64.863928
2023/06/02 07:59:00.002,n,189,0.72,0.36,2.88,13.8,67.3,1024.32,0,0,0,0,65.1483
2023/06/02 08:00:00.004,n,133,4.68,3.24,5.76,13.8,67,1024.32,0,0,0,0,65.694696
2023/06/02 08:01:00.006,n,105,2.16,1.44,2.88,13.8,66.800004,1024.42,0,0,0,0,65.83294
2023/06/02 08:02:00.007,n,300,1.44,0.72,2.16,13.8,67.3,1024.42,0,0,0,0,66.0149
2023/06/02 08:03:00.010,n,183,1.8,0.72,3.24,13.8,67.2,1024.42,0,0,0,0,66.7679
2023/06/02 08:04:00.013,n,183,5.04,3.96,9.72,13.8,67,1024.42,0,0,0,0,67.408296
2023/06/02 08:05:00.015,n,188,3.6,3.24,7.2,13.8,67,1024.42,0,0,0,0,67.624832
2023/06/02 08:06:00.014,n,158,1.44,0.72,3.6,13.8,66.5,1024.42,0,0,0,0,68.187808
