"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/03 04:04:00.002,n,119,3.96,3.24,4.68,13.6,82.9,1024.52,0,0,0,0,0.030479
2023/06/03 04:05:00.001,n,159,5.4,2.16,6.84,13.5,83,1024.52,0,0,0,0,0.029602
2023/06/03 04:06:00.006,n,131,0.72,0.72,0.72,13.5,83,1024.52,0,0,0,0,0.031319
2023/06/03 04:07:00.001,n,140,1.44,1.08,1.8,13.5,83,1024.62,0,0,0,0,0.027885
2023/06/03 04:08:00.001,n,122,2.88,2.52,3.6,13.5,83,1024.62,0,0,0,0,0.031319
2023/06/03 04:09:00.001,n,334,1.08,0.72,2.52,13.5,83.1,1024.62,0,0,0,0,0.031319
2023/06/03 04:10:00.001,n,86,1.44,0.36,2.16,13.5,83.1,1024.62,0,0,0,0,0.028725
2023/06/03 04:11:00.012,n,114,1.08,0.36,4.68,13.5,83.1,1024.62,0,0,0,0,0.031319
2023/06/03 04:12:00.017,n,160,5.04,2.88,7.56,13.5,83.1,1024.62,0,0,0,0,0.029602
2023/06/03 04:13:00.001,n,182,2.52,1.44,5.04,13.5,83.1,1024.62,0,0,0,0,0.028725
2023/06/03 04:14:00.001,n,134,3.6,0.72,6.84,13.5,83.2,1024.62,0,0,0,0,0.027885
2023/06/03 04:15:00.001,n,153,2.52,0.72,3.6,13.5,83.1,1024.62,0,0,0,0,0.028725
2023/06/03 04:16:00.004,n,206,2.16,0.36,3.24,13.6,83.4,1024.62,0,0,0,0,0.031319
2023/06/03 04:17:00.009,n,132,1.8,1.44,2.52,13.6,83.2,1024.62,0,0,0,0,0.026093
2023/06/03 04:18:00.002,n,165,5.4,3.96,9.36,13.5,83,1024.72,0,0,0,0,0.027885
2023/06/03 04:19:00.003,n,155,5.04,2.16,7.56,13.5,83.1,1024.72,0,0,0,0,0.026093
2023/06/03 04:20:00.014,n,163,4.68,1.44,6.84,13.5,83,1024.72,0,0,0,0,0.030479
2023/06/03 04:21:00.009,n,158,2.52,0.72,5.4,13.5,83,1024.62,0,0,0,0,0.029602
2023/06/03 04:22:00.003,n,344,2.88,1.44,6.84,13.5,83.1,1024.72,0,0,0,0,0.025253
2023/06/03 04:23:00.004,n,158,6.48,2.52,8.28,13.5,83.2,1024.72,0,0,0,0,0.029602
2023/06/03 04:24:00.002,n,268,0.72,0.36,1.08,13.5,83.1,1024.72,0,0,0,0,0.029602
2023/06/03 04:25:00.001,n,162,5.4,2.16,7.92,13.5,83,1024.72,0,0,0,0,0.027885
2023/06/03 04:26:00.007,n,215,1.44,0.72,1.8,13.5,83,1024.72,0,0,0,0,0.025253
2023/06/03 04:27:00.011,n,154,0.72,0.36,1.8,13.5,82.9,1024.72,0,0,0,0,0.02697
2023/06/03 04:28:00.001,n,99,1.08,0.72,1.44,13.5,83.1,1024.72,0,0,0,0,0.029602
2023/06/03 04:29:00.010,n,147,7.92,5.4,13.32,13.5,82.9,1024.72,0,0,0,0,0.02697
2023/06/03 04:30:00.002,n,98,1.8,1.08,2.88,13.5,83,1024.72,0,0,0,0,0.030479
2023/06/03 04:31:00.004,n,132,2.52,2.16,2.88,13.5,82.8,1024.72,0,0,0,0,0.031319
2023/06/03 04:32:00.001,n,138,3.24,3.24,3.24,13.5,82.8,1024.72,0,0,0,0,0.027885
2023/06/03 04:33:00.002,n,168,6.48,2.88,7.92,13.5,82.8,1024.72,0,0,0,0,0.029602
2023/06/03 04:34:00.006,n,158,6.12,2.52,7.2,13.5,82.8,1024.72,0,0,0,0,0.026093
2023/06/03 04:35:00.017,n,159,4.68,1.8,6.84,13.5,82.8,1024.72,0,0,0,0,0.024376
2023/06/03 04:36:00.012,n,117,2.16,1.08,2.88,13.5,82.8,1024.72,0,0,0,0,0.029602
2023/06/03 04:37:00.015,n,326,0.72,0,1.8,13.5,83,1024.72,0,0,0,0,0.027885
2023/06/03 04:38:00.016,n,125,2.88,1.8,7.56,13.5,82.8,1024.72,0,0,0,0,0.027885
2023/06/03 04:39:00.023,n,131,1.44,1.44,2.16,13.5,82.9,1024.72,0,0,0,0,0.026093
2023/06/03 04:40:00.002,n,275,1.8,1.44,3.24,13.5,83,1024.72,0,0,0,0,0.025253
2023/06/03 04:41:00.001,n,47,2.88,1.8,3.96,13.5,83.1,1024.72,0,0,0,0,0.02697
2023/06/03 04:42:00.002,n,158,5.04,2.16,6.84,13.5,83,1024.72,0,0,0,0,0.030479
2023/06/03 04:43:00.001,n,216,2.16,1.44,2.88,13.5,82.8,1024.72,0,0,0,0,0.02697
2023/06/03 04:44:00.013,n,264,1.08,0.36,2.16,13.5,82.8,1024.72,0,0,0,0,0.022621
2023/06/03 04:45:00.017,n,176,3.24,1.8,5.4,13.5,82.8,1024.72,0,0,0,0,0.024376
2023/06/03 04:46:00.014,n,23,1.08,0.36,1.8,13.5,82.9,1024.72,0,0,0,0,0.029602
2023/06/03 04:47:00.008,n,172,3.96,1.8,7.2,13.5,82.9,1024.72,0,0,0,0,0.026093
2023/06/03 04:48:00.011,n,120,0.72,0,1.08,13.5,82.8,1024.72,0,0,0,0,0.023499
2023/06/03 04:49:00.001,n,206,1.8,1.8,2.52,13.5,82.7,1024.72,0,0,0,0,0.024376
2023/06/03 04:50:00.001,n,115,0.72,0.36,1.44,13.5,82.8,1024.72,0,0,0,0,0.026093
2023/06/03 04:51:00.002,n,123,2.52,0.72,4.68,13.5,82.9,1024.72,0,0,0,0,0.024376
2023/06/03 04:52:00.001,n,182,3.24,1.44,6.48,13.5,82.7,1024.72,0,0,0,0,0.026093
2023/06/03 04:53:00.003,n,204,2.52,1.8,3.24,13.5,82.7,1024.72,0,0,0,0,0.022621
2023/06/03 04:54:00.017,n,179,2.16,0.36,5.76,13.5,82.6,1024.82,0,0,0,0,0.025253
2023/06/03 04:55:00.003,n,160,6.84,2.16,7.56,13.5,82.5,1024.82,0,0,0,0,0.024376
2023/06/03 04:56:00.021,n,156,4.68,3.24,9,13.5,82.3,1024.82,0,0,0,0,0.021744
2023/06/03 04:57:00.018,n,150,5.04,2.88,7.56,13.4,82.3,1024.82,0,0,0,0,0.020905
2023/06/03 04:58:00.001,n,108,1.08,0,3.24,13.4,82.3,1024.82,0,0,0,0,0.021744
2023/06/03 04:59:00.001,n,128,2.52,2.16,3.24,13.4,82.4,1024.82,0,0,0,0,0.024376
2023/06/03 05:00:00.001,n,160,6.12,2.52,7.92,13.4,82.4,1024.82,0,0,0,0,0.024376
2023/06/03 05:01:00.001,n,204,1.8,1.08,4.32,13.4,82.5,1024.72,0,0,0,0,0.018272
2023/06/03 05:02:00.001,n,41,1.08,0.36,1.44,13.4,82.5,1024.72,0,0,0,0,0.01915
2023/06/03 05:03:00.001,n,207,0.36,0.36,0.72,13.4,82.5,1024.72,0,0,0,0,0.020027
2023/06/03 05:04:00.003,n,155,4.68,1.44,8.28,13.4,82.6,1024.82,0,0,0,0,0.024376
2023/06/03 05:05:00.004,n,139,3.24,1.44,5.76,13.4,82.6,1024.82,0,0,0,0,0.020027
2023/06/03 05:06:00.006,n,146,2.88,1.08,4.32,13.4,82.6,1024.82,0,0,0,0,0.020027
2023/06/03 05:07:00.001,n,201,0.72,0.36,1.08,13.4,82.5,1024.92,0,0,0,0,0.01915
2023/06/03 05:08:00.001,n,184,0.72,0.36,1.08,13.4,82.4,1024.92,0,0,0,0,0.026131
2023/06/03 05:09:00.001,n,105,1.44,1.08,2.16,13.4,82.4,1024.92,0,0,0,0,0.026131
2023/06/03 05:10:00.001,n,283,2.88,1.08,4.68,13.4,82.4,1024.92,0,0,0,0,0.025253
2023/06/03 05:11:00.001,n,153,3.24,1.44,4.68,13.4,82.4,1024.92,0,0,0,0,0.020027
2023/06/03 05:12:00.004,n,117,1.44,0.72,2.16,13.4,82.5,1024.92,0,0,0,0,0.01915
2023/06/03 05:13:00.006,n,154,4.68,0.72,8.28,13.4,82.4,1024.92,0,0,0,0,0.018272
2023/06/03 05:14:00.010,n,158,7.92,5.4,10.8,13.4,82.4,1024.92,0,0,0,0,0.023499
2023/06/03 05:15:00.008,n,182,6.84,3.96,9.36,13.4,82.3,1024.92,0,0,0,0,0.027847
2023/06/03 05:16:00.001,n,156,5.4,3.24,8.64,13.4,82.3,1024.92,0,0,0,0,0.025253
2023/06/03 05:17:00.001,n,155,5.4,3.24,8.28,13.4,82.2,1024.92,0,0,0,0,0.023499
2023/06/03 05:18:00.001,n,170,1.08,0.36,2.16,13.5,82.3,1024.92,0,0,0,0,0.020905
2023/06/03 05:19:00.001,n,163,6.12,2.88,10.08,13.5,82.2,1024.92,0,0,0,0,0.023499
2023/06/03 05:20:00.002,n,159,7.56,4.32,8.64,13.5,82.2,1024.92,0,0,0,0,0.019112
2023/06/03 05:21:00.001,n,169,7.56,3.24,9,13.5,82.2,1024.92,0,0,0,0,0.020027
2023/06/03 05:22:00.002,n,121,3.24,2.52,3.96,13.5,82.2,1024.92,0,0,0,0,0.016518
2023/06/03 05:23:00.014,n,154,5.76,5.4,5.76,13.5,82.2,1024.92,0,0,0,0,0.024376
2023/06/03 05:24:00.016,n,159,5.4,2.88,8.64,13.5,82.1,1024.92,0,0,0,0,0.027847
2023/06/03 05:25:00.002,n,158,6.12,3.24,7.56,13.5,82.1,1025.02,0,0,0,0,0.029602
2023/06/03 05:26:00.001,n,146,5.04,4.68,5.4,13.5,82,1025.02,0,0,0,0,0.028725
2023/06/03 05:27:00.001,n,145,3.6,2.88,5.04,13.5,81.8,1025.02,0,0,0,0,0.024376
2023/06/03 05:28:00.001,n,162,9,5.76,11.16,13.5,81.8,1025.02,0,0,0,0,0.026093
2023/06/03 05:29:00.002,n,161,6.12,2.88,7.56,13.5,81.9,1025.12,0,0,0,0,0.026093
2023/06/03 05:30:00.012,n,164,6.48,3.6,8.28,13.5,81.9,1025.12,0,0,0,0,0.024376
2023/06/03 05:31:00.011,n,137,5.4,4.68,6.12,13.5,81.9,1025.12,0,0,0,0,0.022621
2023/06/03 05:32:00.013,n,162,7.2,3.96,9.72,13.5,81.7,1025.12,0,0,0,0,0.025253
2023/06/03 05:33:00.016,n,153,1.8,1.08,2.52,13.5,81.7,1025.12,0,0,0,0,0.025253
2023/06/03 05:34:00.001,n,186,2.88,1.44,3.96,13.5,81.7,1025.12,0,0,0,0,0.024376
2023/06/03 05:35:00.001,n,169,5.76,2.88,9,13.6,81.8,1025.12,0,0,0,0,0.021744
2023/06/03 05:36:00.005,n,172,5.04,2.52,7.92,13.6,81.8,1025.12,0,0,0,0,0.018272
2023/06/03 05:37:00.005,n,167,7.2,2.88,7.92,13.6,81.8,1025.12,0,0,0,0,0.020905
2023/06/03 05:38:00.006,n,125,1.44,1.08,2.16,13.6,81.8,1025.12,0,0,0,0,0.016518
2023/06/03 05:39:00.009,n,155,0.72,0.36,1.08,13.6,81.7,1025.22,0,0,0,0,0.020027
2023/06/03 05:40:00.009,n,132,2.16,0.36,6.12,13.6,81.6,1025.12,0,0,0,0,0.024338
2023/06/03 05:41:00.013,n,156,4.68,1.8,7.92,13.6,81.5,1025.12,0,0,0,0,0.031319
2023/06/03 05:42:00.005,n,133,1.44,1.44,2.16,13.6,81.4,1025.12,0,0,0,0,0.02697
2023/06/03 05:43:00.002,n,145,6.84,6.12,7.56,13.6,81.3,1025.12,0,0,0,0,0.027847
2023/06/03 05:44:00.001,n,148,2.88,1.44,3.6,13.6,81.2,1025.12,0,0,0,0,0.030479
2023/06/03 05:45:00.001,n,165,3.6,1.44,7.2,13.6,81.3,1025.22,0,0,0,0,0.030479
2023/06/03 05:46:00.002,n,160,1.8,0.36,5.4,13.6,81.3,1025.22,0,0,0,0,0.028687
2023/06/03 05:47:00.005,n,145,2.16,1.08,2.52,13.6,81.3,1025.22,0,0,0,0,0.026093
2023/06/03 05:48:00.007,n,139,2.16,0.72,6.48,13.6,81.2,1025.22,0,0,0,0,0.030479
2023/06/03 05:49:00.010,n,276,0.36,0,0.36,13.6,81.1,1025.22,0,0,0,0,0.027847
2023/06/03 05:50:00.015,n,138,3.24,2.88,3.6,13.6,81.1,1025.22,0,0,0,0,0.028687
2023/06/03 05:51:00.001,n,134,2.52,2.16,2.88,13.5,81.1,1025.22,0,0,0,0,0.025215
2023/06/03 05:52:00.002,n,156,7.92,4.68,9.72,13.5,81.1,1025.22,0,0,0,0,0.026093
2023/06/03 05:53:00.002,n,153,6.48,4.32,9.72,13.5,81.1,1025.32,0,0,0,0,0.028687
2023/06/03 05:54:00.002,n,163,4.32,2.16,8.28,13.5,81.2,1025.32,0,0,0,0,0.029564
2023/06/03 05:55:00.001,n,169,6.12,3.96,9,13.5,81.2,1025.32,0,0,0,0,0.030479
2023/06/03 05:56:00.001,n,135,2.52,1.08,3.96,13.5,81.3,1025.32,0,0,0,0,0.033073
2023/06/03 05:57:00.006,n,145,3.96,3.6,4.32,13.5,81.2,1025.32,0,0,0,0,0.036545
2023/06/03 05:58:00.008,n,159,5.4,4.68,6.12,13.5,81.3,1025.32,0,0,0,0,0.040016
2023/06/03 05:59:00.011,n,154,4.68,4.32,9.72,13.5,81.2,1025.32,0,0,0,0,0.045242
2023/06/03 06:00:00.014,n,155,2.52,1.44,6.48,13.5,81.2,1025.32,0,0,0,0,0.04612
2023/06/03 06:01:00.001,n,78,0.36,0.36,0.72,13.5,81.2,1025.32,0,0,0,0,0.057449
2023/06/03 06:02:00.005,n,181,3.24,2.88,5.4,13.5,81.2,1025.32,0,0,0,0,0.069618
2023/06/03 06:03:00.002,n,127,2.88,2.52,2.88,13.5,81.2,1025.32,0,0,0,0,0.082664
2023/06/03 06:04:00.008,n,154,6.12,3.96,9.72,13.4,81.3,1025.32,0,0,0,0,0.111465
2023/06/03 06:05:00.008,n,134,5.04,3.6,6.48,13.4,81.3,1025.32,0,0,0,0,0.134087
2023/06/03 06:06:00.001,n,112,5.04,3.96,6.84,13.4,81.3,1025.32,0,0,0,0,0.168877
2023/06/03 06:07:00.001,n,171,2.88,1.08,6.48,13.4,81.2,1025.32,0,0,0,0,0.20977
2023/06/03 06:08:00.001,n,156,6.48,4.32,10.440002,13.4,81.2,1025.32,0,0,0,0,0.261955
2023/06/03 06:09:00.005,n,143,3.6,1.8,7.2,13.4,81.2,1025.32,0,0,0,0,0.348892
2023/06/03 06:10:00.001,n,153,5.76,3.6,9,13.4,81.2,1025.42,0,0,0,0,0.405388
2023/06/03 06:11:00.001,n,139,6.48,5.04,9.72,13.4,81.3,1025.42,0,0,0,0,0.468788
2023/06/03 06:12:00.001,n,126,6.48,5.4,7.56,13.4,81.2,1025.42,0,0,0,0,0.578194
2023/06/03 06:13:00.001,n,161,4.68,2.88,8.28,13.4,81.2,1025.42,0,0,0,0,0.64846
2023/06/03 06:14:00.001,n,205,1.08,0.36,1.44,13.4,81.2,1025.42,0,0,0,0,0.717888
2023/06/03 06:15:00.005,n,127,1.44,1.08,2.16,13.4,81.2,1025.42,0,0,0,0,0.789528
2023/06/03 06:16:00.008,n,155,0.72,0.36,4.32,13.4,81.2,1025.42,0,0,0,0,0.854797
2023/06/03 06:17:00.012,n,188,0.72,0.36,1.08,13.4,81.3,1025.42,0,0,0,0,0.924416
2023/06/03 06:18:00.015,n,180,1.44,0.36,3.96,13.4,81.2,1025.42,0,0,0,0,0.980911
2023/06/03 06:19:00.002,n,110,3.6,2.88,4.68,13.4,81.3,1025.42,0,0,0,0,1.041756
2023/06/03 06:20:00.003,n,118,2.16,0.36,7.92,13.4,81.2,1025.42,0,0,0,0,1.088715
2023/06/03 06:21:00.001,n,157,7.92,3.96,9.72,13.4,81.1,1025.52,0,0,0,0,1.139984
2023/06/03 06:22:00.001,n,157,8.64,3.6,11.52,13.4,81,1025.52,0,0,0,0,1.20163
2023/06/03 06:23:00.001,n,195,3.6,1.8,6.84,13.4,81,1025.52,0,0,0,0,1.303215
2023/06/03 06:24:00.002,n,165,10.440002,6.84,11.52,13.4,81,1025.52,0,0,0,0,1.452446
2023/06/03 06:25:00.006,n,198,3.96,2.52,6.84,13.4,81,1025.52,0,0,0,0,1.629219
2023/06/03 06:26:00.008,n,340,0.72,0.36,0.72,13.4,81,1025.52,0,0,0,0,1.824913
2023/06/03 06:27:00.012,n,325,0.72,0,0.72,13.4,81.1,1025.52,0,0,0,0,2.035065
2023/06/03 06:28:00.001,n,231,2.16,1.08,2.52,13.4,81.2,1025.62,0,0,0,0,2.281799
2023/06/03 06:29:00.001,n,292,0.36,0.36,0.72,13.5,81.3,1025.62,0,0,0,0,2.57534
2023/06/03 06:30:00.002,n,77,2.88,2.16,3.6,13.5,81.3,1025.62,0,0,0,0,2.906342
2023/06/03 06:31:00.005,n,112,2.52,2.16,2.88,13.5,81.1,1025.62,0,0,0,0,3.235016
2023/06/03 06:32:00.005,n,55,1.44,0.72,2.52,13.5,81.1,1025.72,0,0,0,0,3.560486
2023/06/03 06:33:00.008,n,76,2.52,2.16,3.24,13.5,81.1,1025.72,0,0,0,0,3.887367
2023/06/03 06:34:00.009,n,168,9.72,6.84,12.24,13.5,80.7,1025.72,0,0,0,0,4.193154
2023/06/03 06:35:00.012,n,153,5.04,1.8,10.08,13.5,80.6,1025.72,0,0,0,0,4.491539
2023/06/03 06:36:00.013,n,104,1.08,0.36,3.96,13.5,80.7,1025.72,0,0,0,0,4.877663
2023/06/03 06:37:00.001,n,176,3.6,1.8,7.92,13.5,80.7,1025.72,0,0,0,0,5.456085
2023/06/03 06:38:00.001,n,128,1.8,0.72,3.6,13.5,80.6,1025.72,0,0,0,0,6.055527
2023/06/03 06:39:00.001,n,198,1.08,0.72,2.16,13.5,80.7,1025.72,0,0,0,0,6.531983
2023/06/03 06:40:00.003,n,46,1.44,0.72,2.88,13.6,80.7,1025.72,0,0,0,0,6.951828
2023/06/03 06:41:00.008,n,124,4.32,3.24,5.04,13.6,80.5,1025.72,0,0,0,0,7.401238
2023/06/03 06:42:00.010,n,218,4.32,3.6,5.4,13.6,80.5,1025.72,0,0,0,0,7.863961
2023/06/03 06:43:00.012,n,183,2.52,1.08,5.4,13.6,80.6,1025.72,0,0,0,0,8.321038
2023/06/03 06:44:00.006,n,273,3.24,0,4.68,13.6,80.6,1025.82,0,0,0,0,8.812028
2023/06/03 06:45:00.009,n,121,1.8,1.44,1.8,13.6,80.7,1025.82,0,0,0,0,9.427872
2023/06/03 06:46:00.001,n,234,0.36,0.36,0.72,13.7,80.6,1025.82,0,0,0,0,10.164642
2023/06/03 06:47:00.001,n,170,1.44,0.72,1.8,13.7,80.3,1025.82,0,0,0,0,10.919038
2023/06/03 06:48:00.001,n,74,1.8,0.72,2.16,13.6,80.2,1025.92,0,0,0,0,11.678468
2023/06/03 06:49:00.001,n,158,6.12,4.32,9.72,13.6,80.1,1025.92,0,0,0,0,12.433968
2023/06/03 06:50:00.002,n,135,1.44,0.72,2.52,13.6,80.1,1025.92,0,0,0,0,13.198242
2023/06/03 06:51:00.001,n,328,0.72,0.36,1.08,13.6,80.3,1025.92,0,0,0,0,13.86528
2023/06/03 06:52:00.010,n,111,2.52,1.08,3.24,13.7,80.1,1025.92,0,0,0,0,14.606286
2023/06/03 06:53:00.011,n,157,2.16,0.72,3.96,13.7,80.2,1025.92,0,0,0,0,15.428238
2023/06/03 06:54:00.012,n,358,3.6,2.52,7.2,13.7,80.1,1025.92,0,0,0,0,16.248398
2023/06/03 06:55:00.001,n,176,5.04,2.52,6.84,13.7,80.2,1025.92,0,0,0,0,17.233428
2023/06/03 06:56:00.001,n,305,0.72,0.36,0.72,13.7,80.2,1026.02,0,0,0,0,18.299484
2023/06/03 06:57:00.001,n,157,0.36,0.36,0.72,13.7,80.3,1026.02,0,0,0,0,19.68647
2023/06/03 06:58:00.001,n,184,2.16,1.08,3.24,13.8,80.3,1026.02,0,0,0,0,20.959854
2023/06/03 06:59:00.001,n,349,1.8,1.44,2.16,13.8,80.1,1026.12,0,0,0,0,25.454216
2023/06/03 07:00:00.003,n,166,5.4,2.52,7.2,13.8,79.8,1026.12,0,0,0,0,37.066172
2023/06/03 07:01:00.002,n,122,1.08,0.36,4.32,13.8,79.8,1026.12,0,0,0,0,47.49996
2023/06/03 07:02:00.006,n,212,2.16,1.8,3.96,13.8,79.9,1026.12,0,0,0,0,56.547968
2023/06/03 07:03:00.012,n,211,6.84,4.68,9.36,13.8,79.7,1026.12,0,0,0,0,62.898008
2023/06/03 07:04:00.001,n,162,7.92,4.32,9.72,13.8,79.6,1026.12,0,0,0,0,65.79956
2023/06/03 07:05:00.001,n,349,6.84,2.52,9.36,13.8,79.7,1026.12,0,0,0,0,67.503648
2023/06/03 07:06:00.001,n,160,5.4,3.24,9,13.8,79.7,1026.12,0,0,0,0,67.132264
2023/06/03 07:07:00.001,n,175,8.64,1.08,12.24,13.8,79.6,1026.12,0,0,0,0,65.1024
2023/06/03 07:08:00.001,n,161,10.440002,7.2,13.68,13.8,79.3,1026.12,0,0,0,0,63.237172
2023/06/03 07:09:00.001,n,184,2.88,1.44,6.48,13.8,79.4,1026.12,0,0,0,0,65.63498
2023/06/03 07:10:00.001,n,170,7.2,4.32,9.72,13.8,79.4,1026.12,0,0,0,0,67.09288
2023/06/03 07:11:00.001,n,155,5.04,1.44,10.440002,13.8,79.5,1026.12,0,0,0,0,72.017048
2023/06/03 07:12:00.009,n,135,4.68,3.96,5.4,13.8,79.4,1026.12,0,0,0,0,71.629832
2023/06/03 07:13:00.002,n,156,6.48,3.96,9.36,13.8,79.4,1026.12,0,0,0,0,67.113968
2023/06/03 07:14:00.002,n,85,2.16,0.36,3.96,13.8,79.6,1026.12,0,0,0,0,78.947544
2023/06/03 07:15:00.003,n,86,2.52,1.44,3.24,13.8,79.4,1026.12,0,0,0,0,83.148664
2023/06/03 07:16:00.005,n,54,1.8,0.36,2.88,13.9,79.3,1026.12,0,0,0,0,91.22612
2023/06/03 07:17:00.008,n,135,2.88,1.08,5.04,13.9,79.3,1026.12,0,0,0,0,82.259104
2023/06/03 07:18:00.010,n,200,1.44,1.08,3.96,13.9,79.3,1026.22,0,0,0,0,80.96976
2023/06/03 07:19:00.010,n,168,2.52,1.8,4.68,14,79.2,1026.22,0,0,0,0,70.013944
2023/06/03 07:20:00.014,n,156,7.92,6.12,9.72,14,78.7,1026.12,0,0,0,0,69.638048
2023/06/03 07:21:00.014,n,167,8.64,4.32,12.24,14,78.7,1026.12,0,0,0,0,76.549336
2023/06/03 07:22:00.001,n,197,3.6,3.24,6.48,14,78.7,1026.22,0,0,0,0,103.4325
2023/06/03 07:23:00.001,n,140,3.24,2.88,4.32,14,78.5,1026.22,0,0,0,0,104.4021
2023/06/03 07:24:00.013,n,138,3.24,2.16,4.32,14,78.6,1026.22,0,0,0,0,105.61646
2023/06/03 07:25:00.001,n,186,5.04,3.6,7.2,14,78.7,1026.22,0,0,0,0,107.08524
2023/06/03 07:26:00.002,n,126,1.44,0.36,2.16,14.1,78.7,1026.22,0,0,0,0,108.26004
2023/06/03 07:27:00.006,n,294,2.52,1.8,3.24,14.1,78.6,1026.22,0,0,0,0,108.55944
2023/06/03 07:28:00.009,n,212,0.72,0.36,0.72,14.2,78.6,1026.22,0,0,0,0,86.183056
2023/06/03 07:29:00.011,n,124,2.52,1.08,5.76,14.2,78,1026.22,0,0,0,0,87.986072
2023/06/03 07:30:00.016,n,147,3.6,2.88,4.32,14.2,78.1,1026.22,0,0,0,0,86.734504
2023/06/03 07:31:00.002,n,148,6.84,5.4,10.8,14.2,77.7,1026.22,0,0,0,0,105.28222
2023/06/03 07:32:00.005,n,175,6.48,3.96,8.28,14.3,77.6,1026.32,0,0,0,0,79.9848
2023/06/03 07:33:00.001,n,197,4.68,3.6,7.56,14.3,77.5,1026.32,0,0,0,0,95.531448
2023/06/03 07:34:00.002,n,170,6.48,4.32,7.92,14.3,77.4,1026.32,0,0,0,0,105.38148
2023/06/03 07:35:00.004,n,159,4.32,2.52,7.56,14.3,77.5,1026.32,0,0,0,0,91.394504
2023/06/03 07:36:00.007,n,197,5.76,2.16,10.8,14.4,77.3,1026.32,0,0,0,0,38.588008
2023/06/03 07:37:00.008,n,202,1.08,0,1.8,14.4,77.2,1026.32,0,0,0,0,31.55796
2023/06/03 07:38:00.011,n,158,3.96,0.72,9.36,14.4,77.2,1026.32,0,0,0,0,31.604672
2023/06/03 07:39:00.013,n,180,7.92,4.68,10.08,14.4,76.7,1026.32,0,0,0,0,32.562656
2023/06/03 07:40:00.001,n,159,4.68,2.52,6.48,14.4,76.7,1026.32,0,0,0,0,34.417056
2023/06/03 07:41:00.001,n,185,2.88,1.44,5.4,14.4,77,1026.32,0,0,0,0,41.830692
2023/06/03 07:42:00.001,n,154,6.48,3.6,11.88,14.4,76.9,1026.32,0,0,0,0,67.237856
2023/06/03 07:43:00.008,n,185,3.96,2.88,6.84,14.4,76.8,1026.32,0,0,0,0,38.49352
2023/06/03 07:44:00.001,n,112,1.08,0.36,4.32,14.4,76.8,1026.32,0,0,0,0,37.498036
2023/06/03 07:45:00.001,n,178,2.52,1.44,3.6,14.4,76.9,1026.32,0,0,0,0,40.779628
2023/06/03 07:46:00.001,n,167,9,5.04,11.16,14.4,76.9,1026.32,0,0,0,0,47.498396
2023/06/03 07:47:00.003,n,161,7.92,5.76,10.08,14.4,76.8,1026.42,0,0,0,0,57.51568
2023/06/03 07:48:00.009,n,195,5.04,3.24,6.84,14.4,76.9,1026.42,0,0,0,0,41.05198
2023/06/03 07:49:00.001,n,178,3.6,2.16,7.92,14.4,77.1,1026.42,0,0,0,0,36.657484
2023/06/03 07:50:00.001,n,154,3.24,0.72,8.64,14.5,77.2,1026.42,0,0,0,0,32.553882
2023/06/03 07:51:00.001,n,166,2.52,0.72,3.6,14.5,77.3,1026.42,0,0,0,0,30.428104
2023/06/03 07:52:00.003,n,175,9.72,6.48,11.88,14.5,76.9,1026.42,0,0,0,0,28.871002
2023/06/03 07:53:00.006,n,170,10.08,7.2,12.24,14.5,76.7,1026.42,0,0,0,0,27.042884
2023/06/03 07:54:00.011,n,161,5.4,2.88,7.2,14.5,76.7,1026.52,0,0,0,0,25.784264
2023/06/03 07:55:00.002,n,124,3.24,2.16,6.84,14.5,76.7,1026.52,0,0,0,0,24.813042
2023/06/03 07:56:00.003,n,177,5.4,2.16,7.92,14.5,76.8,1026.62,0,0,0,0,23.963128
2023/06/03 07:57:00.004,n,193,1.44,0.36,5.4,14.5,76.9,1026.62,0,0,0,0,22.673416
2023/06/03 07:58:00.001,n,172,5.4,2.52,6.84,14.5,76.9,1026.62,0,0,0,0,21.146812
2023/06/03 07:59:00.001,n,177,2.88,1.44,6.84,14.5,76.9,1026.62,0,0,0,0,20.491372
2023/06/03 08:00:00.001,n,176,0.36,0.36,0.72,14.6,77,1026.62,0,0,0,0,20.475808
2023/06/03 08:01:00.001,n,235,1.8,1.44,3.6,14.6,76.9,1026.72,0,0,0,0,21.048584
2023/06/03 08:02:00.001,n,225,1.44,1.08,2.16,14.6,76.9,1026.72,0,0,0,0,22.39708
2023/06/03 08:03:00.002,n,208,1.44,0.36,5.04,14.6,77,1026.72,0,0,0,0,24.08966
2023/06/03 08:04:00.006,n,99,1.44,0.72,2.16,14.6,77,1026.72,0,0,0,0,26.369248
2023/06/03 08:05:00.010,n,158,9,5.76,10.8,14.7,76.5,1026.72,0,0,0,0,29.245492
2023/06/03 08:06:00.013,n,187,4.32,2.16,5.4,14.6,76.4,1026.72,0,0,0,0,32.216968
2023/06/03 08:07:00.001,n,164,2.16,1.08,3.6,14.6,76.6,1026.72,0,0,0,0,34.886016
