"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/07 04:03:00.015,n,272,3.24,2.52,4.32,14.9,78.8,1026.12,0,0,0,0,0.030479
2023/06/07 04:04:00.001,n,238,2.16,1.44,2.88,14.9,78.7,1026.12,0,0,0,0,0.02697
2023/06/07 04:05:00.002,n,289,6.12,5.04,6.48,14.9,78.8,1026.12,0,0,0,0,0.027847
2023/06/07 04:06:00.008,n,276,1.44,0.72,1.8,14.9,78.9,1026.12,0,0,0,0,0.027847
2023/06/07 04:07:00.012,n,288,1.8,1.44,2.16,14.9,78.9,1026.12,0,0,0,0,0.026131
2023/06/07 04:08:00.014,n,336,1.8,0.72,2.52,14.9,79,1026.12,0,0,0,0,0.026131
2023/06/07 04:09:00.010,n,276,1.44,0.36,1.8,14.9,79,1026.12,0,0,0,0,0.026131
2023/06/07 04:10:00.002,n,259,3.6,1.8,4.68,14.9,78.9,1026.12,0,0,0,0,0.026131
2023/06/07 04:11:00.004,n,295,2.52,2.16,2.88,14.9,79.1,1026.12,0,0,0,0,0.024376
2023/06/07 04:12:00.022,n,238,2.52,1.8,3.96,14.9,79.2,1026.12,0,0,0,0,0.024376
2023/06/07 04:13:00.003,n,76,0.72,0.36,1.08,14.9,79.3,1026.12,0,0,0,0,0.023499
2023/06/07 04:14:00.001,n,297,1.08,0.36,1.8,14.9,79.2,1026.12,0,0,0,0,0.022621
2023/06/07 04:15:00.001,n,264,3.96,3.96,4.68,14.9,78.9,1026.12,0,0,0,0,0.018272
2023/06/07 04:16:00.001,n,276,3.24,2.52,3.96,14.8,78.9,1026.12,0,0,0,0,0.023499
2023/06/07 04:17:00.007,n,268,5.4,5.4,5.76,14.8,78.9,1026.12,0,0,0,0,0.028725
2023/06/07 04:18:00.002,n,288,7.56,5.76,10.08,14.7,78.8,1026.12,0,0,0,0,0.029564
2023/06/07 04:19:00.007,n,254,6.12,5.4,7.56,14.7,78.8,1026.12,0,0,0,0,0.029564
2023/06/07 04:20:00.002,n,297,3.24,2.88,3.6,14.7,78.9,1026.12,0,0,0,0,0.029564
2023/06/07 04:21:00.005,n,260,2.88,2.52,3.24,14.6,79,1026.12,0,0,0,0,0.02697
2023/06/07 04:22:00.001,n,276,3.6,3.24,4.32,14.6,79.2,1026.22,0,0,0,0,0.027847
2023/06/07 04:23:00.005,n,265,3.96,3.6,4.68,14.6,79.3,1026.22,0,0,0,0,0.024338
2023/06/07 04:24:00.001,n,286,0.36,0,1.08,14.6,79.3,1026.22,0,0,0,0,0.022621
2023/06/07 04:25:00.008,n,289,8.28,4.68,39.239996,14.6,79.3,1026.22,0,0,0,0,0.021744
2023/06/07 04:26:00.012,n,273,4.68,4.32,5.04,14.5,79.4,1026.22,0,0,0,0,0.024338
2023/06/07 04:27:00.012,n,236,3.96,3.24,5.04,14.5,79.4,1026.22,0,0,0,0,0.01915
2023/06/07 04:28:00.007,n,257,2.52,1.44,2.88,14.5,79.6,1026.32,0,0,0,0,0.02697
2023/06/07 04:29:00.006,n,269,5.04,3.96,5.76,14.5,79.6,1026.32,0,0,0,0,0.019989
2023/06/07 04:30:00.010,n,251,3.96,3.96,4.32,14.5,79.6,1026.32,0,0,0,0,0.019989
2023/06/07 04:31:00.002,n,247,3.96,3.24,4.68,14.5,79.6,1026.32,0,0,0,0,0.01915
2023/06/07 04:32:00.007,n,271,3.96,3.6,4.68,14.5,79.6,1026.32,0,0,0,0,0.017395
2023/06/07 04:33:00.001,n,274,2.16,1.44,2.52,14.5,80,1026.32,0,0,0,0,0.017395
2023/06/07 04:34:00.001,n,249,3.96,3.24,4.68,14.5,79.7,1026.32,0,0,0,0,0.021744
2023/06/07 04:35:00.005,n,230,5.04,4.32,5.76,14.5,79.6,1026.22,0,0,0,0,0.029564
2023/06/07 04:36:00.003,n,234,2.52,1.8,2.88,14.5,79.6,1026.22,0,0,0,0,0.027809
2023/06/07 04:37:00.014,n,266,5.04,3.96,5.76,14.4,79.6,1026.32,0,0,0,0,0.027809
2023/06/07 04:38:00.016,n,265,4.68,3.24,6.12,14.4,79.5,1026.32,0,0,0,0,0.027809
2023/06/07 04:39:00.006,n,299,5.4,5.04,6.48,14.5,79.9,1026.32,0,0,0,0,0.027809
2023/06/07 04:40:00.002,n,273,3.6,2.52,4.68,14.5,79.7,1026.32,0,0,0,0,0.028725
2023/06/07 04:41:00.003,n,258,5.76,5.4,6.84,14.5,79.6,1026.32,0,0,0,0,0.026932
2023/06/07 04:42:00.001,n,253,6.12,5.4,6.84,14.5,79.4,1026.32,0,0,0,0,0.030441
2023/06/07 04:43:00.004,n,256,5.76,5.4,5.76,14.5,79.3,1026.42,0,0,0,0,0.028725
2023/06/07 04:44:00.007,n,261,7.2,6.48,7.92,14.5,79.2,1026.32,0,0,0,0,0.027809
2023/06/07 04:45:00.015,n,260,7.2,6.48,7.92,14.5,79.2,1026.32,0,0,0,0,0.026093
2023/06/07 04:46:00.001,n,276,2.88,1.44,4.32,14.5,79.3,1026.32,0,0,0,0,0.025215
2023/06/07 04:47:00.015,n,247,3.96,3.96,4.32,14.5,79.3,1026.32,0,0,0,0,0.026093
2023/06/07 04:48:00.010,n,231,7.92,5.04,18.72,14.5,79.1,1026.32,0,0,0,0,0.026093
2023/06/07 04:49:00.001,n,275,3.96,3.24,4.32,14.6,79.4,1026.32,0,0,0,0,0.026932
2023/06/07 04:50:00.001,n,258,5.4,5.04,5.76,14.6,79.1,1026.32,0,0,0,0,0.025215
2023/06/07 04:51:00.001,n,266,3.6,3.24,3.96,14.6,78.9,1026.32,0,0,0,0,0.023499
2023/06/07 04:52:00.001,n,225,6.48,2.88,38.88,14.6,78.8,1026.32,0,0,0,0,0.026093
2023/06/07 04:53:00.002,n,268,4.68,3.96,5.04,14.6,78.8,1026.32,0,0,0,0,0.023499
2023/06/07 04:54:00.003,n,261,4.32,3.6,4.68,14.6,78.7,1026.32,0,0,0,0,0.021744
2023/06/07 04:55:00.006,n,284,5.76,5.4,6.12,14.6,78.7,1026.32,0,0,0,0,0.030479
2023/06/07 04:56:00.006,n,274,5.04,3.96,5.76,14.6,78.7,1026.32,0,0,0,0,0.030479
2023/06/07 04:57:00.008,n,221,2.88,2.16,3.24,14.6,78.6,1026.32,0,0,0,0,0.026131
2023/06/07 04:58:00.001,n,240,1.44,0.72,1.8,14.6,78.6,1026.32,0,0,0,0,0.027847
2023/06/07 04:59:00.001,n,219,2.16,1.8,2.52,14.6,78.6,1026.42,0,0,0,0,0.020905
2023/06/07 05:00:00.001,n,295,2.52,2.16,3.6,14.6,79.1,1026.42,0,0,0,0,0.026131
2023/06/07 05:01:00.001,n,259,2.88,2.52,3.24,14.7,78.9,1026.42,0,0,0,0,0.030479
2023/06/07 05:02:00.001,n,231,1.44,0.72,2.52,14.7,79,1026.42,0,0,0,0,0.026131
2023/06/07 05:03:00.003,n,236,0.72,0.36,1.44,14.7,78.8,1026.42,0,0,0,0,0.023499
2023/06/07 05:04:00.001,n,237,3.24,2.52,4.68,14.7,78.7,1026.42,0,0,0,0,0.023499
2023/06/07 05:05:00.001,n,270,3.6,2.52,3.96,14.7,78.9,1026.32,0,0,0,0,0.01915
2023/06/07 05:06:00.003,n,275,4.68,4.32,5.04,14.7,78.7,1026.32,0,0,0,0,0.024414
2023/06/07 05:07:00.001,n,221,1.08,1.08,1.44,14.7,78.6,1026.32,0,0,0,0,0.027885
2023/06/07 05:08:00.002,n,234,0.72,0,1.44,14.7,78.6,1026.32,0,0,0,0,0.028725
2023/06/07 05:09:00.001,n,287,1.8,1.8,2.16,14.7,78.6,1026.32,0,0,0,0,0.024414
2023/06/07 05:10:00.001,n,213,1.08,0.72,1.44,14.7,78.5,1026.32,0,0,0,0,0.021782
2023/06/07 05:11:00.009,n,230,2.16,1.44,2.88,14.7,78.5,1026.42,0,0,0,0,0.01915
2023/06/07 05:12:00.002,n,224,0.72,0.36,0.72,14.8,78.6,1026.42,0,0,0,0,0.018311
2023/06/07 05:13:00.002,n,286,0.72,0.36,1.08,14.8,78.6,1026.42,0,0,0,0,0.01915
2023/06/07 05:14:00.005,n,218,1.44,1.08,1.8,14.8,78.6,1026.42,0,0,0,0,0.015717
2023/06/07 05:15:00.007,n,87,1.8,0.72,2.88,14.8,78.4,1026.42,0,0,0,0,0.026093
2023/06/07 05:16:00.002,n,152,4.32,3.6,4.68,14.8,78.4,1026.52,0,0,0,0,0.032196
2023/06/07 05:17:00.001,n,153,3.6,2.88,4.68,14.8,78.2,1026.42,0,0,0,0,0.029602
2023/06/07 05:18:00.007,n,196,1.08,0.72,1.8,14.8,78.3,1026.42,0,0,0,0,0.029602
2023/06/07 05:19:00.007,n,276,3.6,3.6,4.32,14.8,78.4,1026.52,0,0,0,0,0.028725
2023/06/07 05:20:00.008,n,75,0.36,0,1.08,14.8,78.7,1026.52,0,0,0,0,0.028725
2023/06/07 05:21:00.012,n,187,4.68,1.08,40.32,14.8,78.5,1026.52,0,0,0,0,0.025215
2023/06/07 05:22:00.007,n,258,2.16,2.16,2.52,14.8,78.5,1026.52,0,0,0,0,0.027847
2023/06/07 05:23:00.008,n,215,6.48,3.24,19.44,14.8,78.7,1026.52,0,0,0,0,0.025215
2023/06/07 05:24:00.016,n,188,1.44,0.36,3.24,14.8,78.4,1026.52,0,0,0,0,0.025215
2023/06/07 05:25:00.003,n,243,1.44,1.08,1.8,14.8,78.4,1026.52,0,0,0,0,0.022621
2023/06/07 05:26:00.001,n,193,1.44,1.08,1.8,14.8,78.5,1026.52,0,0,0,0,0.023499
2023/06/07 05:27:00.001,n,253,6.12,2.88,19.08,14.8,78.5,1026.52,0,0,0,0,0.023499
2023/06/07 05:28:00.001,n,289,1.44,0.36,2.52,14.8,78.4,1026.52,0,0,0,0,0.021744
2023/06/07 05:29:00.001,n,250,4.32,3.6,4.68,14.8,78.2,1026.52,0,0,0,0,0.020866
2023/06/07 05:30:00.003,n,120,1.44,0.72,2.88,14.8,78.3,1026.52,0,0,0,0,0.017395
2023/06/07 05:31:00.005,n,239,1.8,1.44,2.52,14.7,78.4,1026.52,0,0,0,0,0.024414
2023/06/07 05:32:00.007,n,171,1.08,1.08,1.8,14.7,78.3,1026.52,0,0,0,0,0.028763
2023/06/07 05:33:00.010,n,150,2.52,2.16,3.24,14.7,78.4,1026.52,0,0,0,0,0.027008
2023/06/07 05:34:00.001,n,130,3.6,1.08,5.4,14.7,78.4,1026.52,0,0,0,0,0.028763
2023/06/07 05:35:00.001,n,185,2.88,1.8,3.6,14.7,78.5,1026.52,0,0,0,0,0.027008
2023/06/07 05:36:00.002,n,151,4.68,3.6,5.4,14.7,78.6,1026.62,0,0,0,0,0.027008
2023/06/07 05:37:00.005,n,171,2.88,2.52,3.96,14.7,78.6,1026.52,0,0,0,0,0.027924
2023/06/07 05:38:00.007,n,180,24.48,1.8,38.519996,14.7,78.6,1026.52,0,0,0,0,0.020943
2023/06/07 05:39:00.001,n,135,2.16,1.08,3.24,14.7,78.6,1026.52,0,0,0,0,0.022659
2023/06/07 05:40:00.002,n,275,3.24,2.88,3.96,14.6,78.7,1026.52,0,0,0,0,0.025291
2023/06/07 05:41:00.004,n,208,3.6,0.36,38.88,14.6,78.8,1026.52,0,0,0,0,0.023537
2023/06/07 05:42:00.002,n,174,0.72,0.36,0.72,14.6,78.8,1026.52,0,0,0,0,0.025291
2023/06/07 05:43:00.001,n,282,2.52,2.16,2.88,14.6,78.8,1026.52,0,0,0,0,0.024414
2023/06/07 05:44:00.005,n,258,0.72,0.36,1.08,14.6,78.9,1026.52,0,0,0,0,0.023537
2023/06/07 05:45:00.001,n,230,4.32,3.96,5.4,14.6,78.9,1026.52,0,0,0,0,0.023537
2023/06/07 05:46:00.001,n,253,0.36,0,0.36,14.6,78.9,1026.52,0,0,0,0,0.020943
2023/06/07 05:47:00.010,n,201,1.08,0.72,1.44,14.5,79,1026.52,0,0,0,0,0.020943
2023/06/07 05:48:00.001,n,127,0.36,0.36,0.72,14.5,79.1,1026.62,0,0,0,0,0.021782
2023/06/07 05:49:00.013,n,142,5.4,1.08,40.68,14.5,79.2,1026.62,0,0,0,0,0.026131
2023/06/07 05:50:00.006,n,181,3.6,2.88,4.32,14.5,79.3,1026.62,0,0,0,0,0.031357
2023/06/07 05:51:00.008,n,145,5.04,4.32,5.4,14.5,79.3,1026.62,0,0,0,0,0.027008
2023/06/07 05:52:00.001,n,152,2.52,1.8,3.6,14.5,79.3,1026.62,0,0,0,0,0.030479
2023/06/07 05:53:00.001,n,157,3.24,3.24,3.6,14.4,79.5,1026.62,0,0,0,0,0.027885
2023/06/07 05:54:00.001,n,197,2.52,2.16,2.88,14.4,79.6,1026.62,0,0,0,0,0.025253
2023/06/07 05:55:00.001,n,144,5.04,3.96,5.76,14.4,79.7,1026.62,0,0,0,0,0.027885
2023/06/07 05:56:00.002,n,161,5.04,3.24,6.48,14.4,79.7,1026.72,0,0,0,0,0.025253
2023/06/07 05:57:00.007,n,162,3.96,3.24,4.68,14.3,79.9,1026.72,0,0,0,0,0.026131
2023/06/07 05:58:00.006,n,213,2.16,1.08,2.52,14.3,80,1026.72,0,0,0,0,0.023537
2023/06/07 05:59:00.009,n,162,2.88,1.08,7.2,14.3,80.1,1026.72,0,0,0,0,0.026131
2023/06/07 06:00:00.012,n,181,3.6,3.24,6.12,14.3,80.2,1026.72,0,0,0,0,0.027885
2023/06/07 06:01:00.001,n,169,5.4,2.88,8.64,14.3,80.1,1026.82,0,0,0,0,0.027885
2023/06/07 06:02:00.001,n,143,4.32,3.96,4.68,14.2,80.2,1026.82,0,0,0,0,0.03746
2023/06/07 06:03:00.001,n,167,7.56,4.32,10.08,14.2,80.4,1026.82,0,0,0,0,0.041809
2023/06/07 06:04:00.001,n,151,4.32,2.52,7.56,14.2,80.5,1026.82,0,0,0,0,0.044403
2023/06/07 06:05:00.001,n,157,3.6,1.8,5.4,14.2,80.6,1026.82,0,0,0,0,0.04528
2023/06/07 06:06:00.001,n,129,5.04,2.16,6.12,14.2,80.7,1026.82,0,0,0,0,0.048752
2023/06/07 06:07:00.003,n,138,2.52,1.8,3.24,14.2,80.7,1026.72,0,0,0,0,0.054016
2023/06/07 06:08:00.002,n,275,2.52,0.72,4.68,14.2,80.8,1026.72,0,0,0,0,0.061798
2023/06/07 06:09:00.005,n,279,4.68,3.96,5.04,14.2,81.2,1026.72,0,0,0,0,0.069656
2023/06/07 06:10:00.001,n,208,3.24,1.08,5.4,14.2,80.9,1026.72,0,0,0,0,0.081863
2023/06/07 06:11:00.001,n,158,3.96,2.52,7.92,14.2,80.8,1026.72,0,0,0,0,0.100136
2023/06/07 06:12:00.002,n,167,2.52,2.52,2.88,14.2,80.9,1026.72,0,0,0,0,0.120163
2023/06/07 06:13:00.001,n,279,2.52,0.36,3.96,14.2,81.1,1026.72,0,0,0,0,0.147095
2023/06/07 06:14:00.003,n,254,4.32,2.52,5.4,14.2,81.3,1026.72,0,0.2,0,0,0.161018
2023/06/07 06:15:00.002,n,279,2.52,2.16,3.24,14.2,81.1,1026.72,0,0,0,0,0.180168
2023/06/07 06:16:00.006,n,216,2.52,2.16,2.88,14.2,81.2,1026.72,0,0,0,0,0.208015
2023/06/07 06:17:00.002,n,218,1.8,0.72,3.96,14.2,81.2,1026.62,0,0,0,0,0.23674
2023/06/07 06:18:00.012,n,167,2.52,1.44,3.24,14.1,81.1,1026.62,0,0,0,0,0.272369
2023/06/07 06:19:00.002,n,166,2.52,1.8,3.24,14.1,81.4,1026.72,0,0,0,0,0.313225
2023/06/07 06:20:00.004,n,227,4.32,3.6,5.4,14.2,81.3,1026.72,0,0,0,0,0.358391
2023/06/07 06:21:00.001,n,152,2.52,1.44,4.68,14.1,81.2,1026.72,0,0,0,0,0.407944
2023/06/07 06:22:00.001,n,185,2.52,1.8,3.24,14.1,81.2,1026.72,0,0,0,0,0.462685
2023/06/07 06:23:00.005,n,278,5.04,4.68,5.4,14.1,81.2,1026.72,0,0,0,0,0.526924
2023/06/07 06:24:00.001,n,264,4.32,0.72,5.76,14.1,81.4,1026.72,0,0,0,0,0.598106
2023/06/07 06:25:00.011,n,146,2.88,2.16,4.68,14.1,81.3,1026.72,0,0,0,0,0.677071
2023/06/07 06:26:00.003,n,122,1.44,0.36,4.32,14.1,81.2,1026.72,0,0,0,0,0.757332
2023/06/07 06:27:00.014,n,268,2.88,1.08,3.6,14.1,81.3,1026.62,0,0,0,0,0.843468
2023/06/07 06:28:00.001,n,145,5.76,4.32,6.48,14.1,81.3,1026.72,0,0,0,0,0.936585
2023/06/07 06:29:00.002,n,263,6.84,3.24,7.56,14.1,81.2,1026.62,0,0,0,0,1.02787
2023/06/07 06:30:00.001,n,209,2.52,0.72,2.88,14.1,81.2,1026.62,0,0,0,0,1.123467
2023/06/07 06:31:00.008,n,191,2.52,1.8,3.24,14.1,81.5,1026.72,0,0,0,0,1.209488
2023/06/07 06:32:00.004,n,280,2.52,1.8,3.24,14.2,81.7,1026.72,0,0,0,0,1.294518
2023/06/07 06:33:00.001,n,292,3.24,2.88,3.96,14.2,81.4,1026.72,0,0,0,0,1.378708
2023/06/07 06:34:00.008,n,120,2.52,2.16,3.24,14.2,81.4,1026.72,0,0,0,0,1.459351
2023/06/07 06:35:00.001,n,149,3.96,0.72,6.48,14.2,81.3,1026.72,0,0,0,0,1.560783
2023/06/07 06:36:00.011,n,223,3.24,0.72,5.04,14.2,81.6,1026.72,0,0,0,0,1.687279
2023/06/07 06:37:00.002,n,172,5.76,2.52,8.64,14.2,81.5,1026.72,0,0,0,0,1.84742
2023/06/07 06:38:00.001,n,218,2.88,2.16,3.6,14.2,81.3,1026.72,0,0,0,0,2.027283
2023/06/07 06:39:00.001,n,196,3.96,1.44,7.56,14.2,81.2,1026.72,0,0,0,0,2.224617
2023/06/07 06:40:00.001,n,300,2.16,1.8,2.88,14.2,81.3,1026.72,0,0,0,0,2.449875
2023/06/07 06:41:00.004,n,292,2.16,1.8,2.52,14.2,81.5,1026.72,0,0,0,0,2.72583
2023/06/07 06:42:00.001,n,256,5.76,2.88,6.84,14.2,81.2,1026.72,0,0,0,0,3.048782
2023/06/07 06:43:00.011,n,315,2.16,1.08,3.24,14.2,81.1,1026.72,0,0,0,0,3.387489
2023/06/07 06:44:00.004,n,178,1.8,0.36,3.24,14.2,81.3,1026.72,0,0,0,0,3.720932
2023/06/07 06:45:00.017,n,298,3.24,1.8,4.32,14.3,81.5,1026.72,0,0,0,0,4.05716
2023/06/07 06:46:00.001,n,173,2.52,2.16,3.24,14.3,81.3,1026.72,0,0,0,0,4.431381
2023/06/07 06:47:00.002,n,220,2.52,1.8,3.24,14.3,81.1,1026.72,0,0,0,0,4.850273
2023/06/07 06:48:00.001,n,161,1.8,1.08,3.96,14.3,81,1026.72,0,0,0,0,5.2948
2023/06/07 06:49:00.001,n,220,2.88,1.8,4.32,14.3,80.9,1026.72,0,0,0,0,5.762978
2023/06/07 06:50:00.006,n,70,1.08,0.36,4.32,14.3,80.9,1026.72,0,0,0,0,6.224785
2023/06/07 06:51:00.001,n,116,0.72,0,4.68,14.3,81.1,1026.72,0,0,0,0,6.683541
2023/06/07 06:52:00.011,n,136,2.52,1.8,3.24,14.3,81.1,1026.82,0,0,0,0,7.155838
2023/06/07 06:53:00.012,n,188,4.68,2.52,7.56,14.3,81.1,1026.82,0,0,0,0,7.610703
2023/06/07 06:54:00.006,n,140,3.24,0.72,4.68,14.3,81,1026.82,0,0,0,0,8.007813
2023/06/07 06:55:00.002,n,221,2.16,0.72,5.4,14.3,81.1,1026.72,0,0,0,0,8.4198
2023/06/07 06:56:00.002,n,287,1.08,0.36,3.6,14.4,81.1,1026.82,0,0,0,0,8.883362
2023/06/07 06:57:00.002,n,310,1.08,0.36,1.8,14.4,81,1026.72,0,0,0,0,9.298936
2023/06/07 06:58:00.001,n,136,3.24,2.52,3.6,14.4,81.2,1026.72,0,0,0,0,9.693414
2023/06/07 06:59:00.005,n,128,2.88,2.52,3.6,14.4,81.1,1026.82,0,0,0,0,10.174866
2023/06/07 07:00:00.001,n,177,0.72,0.36,5.04,14.4,81,1026.82,0,0,0,0,16.988526
2023/06/07 07:01:00.008,n,126,2.16,1.8,2.52,14.4,80.9,1026.82,0,0,0,0,22.551422
2023/06/07 07:02:00.003,n,176,5.4,1.8,6.84,14.4,81,1026.82,0,0,0,0,36.62098
2023/06/07 07:03:00.012,n,296,2.88,2.16,3.24,14.5,80.9,1026.82,0,0,0,0,37.422868
2023/06/07 07:04:00.003,n,200,2.52,2.16,2.88,14.5,80.9,1026.82,0,0,0,0,40.010012
2023/06/07 07:05:00.002,n,281,6.12,5.04,6.48,14.5,80.7,1026.82,0,0,0,0,40.20258
2023/06/07 07:06:00.005,n,252,6.48,5.76,7.2,14.5,80.5,1026.82,0,0,0,0,44.37212
2023/06/07 07:07:00.001,n,262,5.04,4.68,5.76,14.5,80.3,1026.82,0,0,0,0,45.867652
2023/06/07 07:08:00.007,n,234,0.72,0.36,1.08,14.5,80.3,1026.92,0,0,0,0,46.905424
2023/06/07 07:09:00.001,n,279,5.76,5.4,6.48,14.5,80.4,1026.82,0,0,0,0,47.974432
2023/06/07 07:10:00.011,n,278,2.52,1.8,2.88,14.5,80.3,1026.82,0,0,0,0,49.546528
2023/06/07 07:11:00.006,n,246,1.8,1.8,2.16,14.6,80.3,1026.82,0,0,0,0,50.866968
2023/06/07 07:12:00.006,n,66,1.8,1.44,2.16,14.6,80.6,1026.82,0,0,0,0,52.475968
2023/06/07 07:13:00.001,n,285,3.24,2.52,3.6,14.7,80.6,1026.92,0,0,0,0,54.045428
2023/06/07 07:14:00.001,n,217,2.52,1.44,2.88,14.8,80,1026.92,0,0,0,0,55.521852
2023/06/07 07:15:00.004,n,210,2.16,1.44,2.88,14.8,79.8,1026.92,0,0,0,0,56.999932
2023/06/07 07:16:00.001,n,278,3.24,2.88,3.6,14.9,79.3,1026.92,0,0,0,0,58.657836
2023/06/07 07:17:00.009,n,226,2.52,1.08,2.88,14.9,79.4,1026.92,0,0,0,0,59.979744
2023/06/07 07:18:00.003,n,229,2.16,1.44,3.24,14.9,79.1,1026.92,0,0,0,0,61.221388
2023/06/07 07:19:00.014,n,196,3.24,1.8,5.4,15,78.8,1026.92,0,0,0,0,62.5556
2023/06/07 07:20:00.006,n,248,2.52,2.16,2.88,15,78.8,1027.02,0,0,0,0,63.92826
2023/06/07 07:21:00.014,n,214,0.72,0.36,0.72,15.1,78.8,1027.02,0,0,0,0,64.830764
2023/06/07 07:22:00.001,n,278,3.24,2.88,4.32,15.1,78.6,1027.02,0,0,0,0,66.310256
2023/06/07 07:23:00.001,n,162,2.16,1.08,3.24,15.2,78.4,1027.02,0,0,0,0,67.078592
2023/06/07 07:24:00.003,n,258,2.52,1.8,3.6,15.2,78,1027.02,0,0,0,0,68.483064
2023/06/07 07:25:00.002,n,237,2.52,1.8,3.24,15.3,78,1027.02,0,0,0,0,69.430272
2023/06/07 07:26:00.009,n,273,7.2,6.84,7.56,15.3,77.6,1027.02,0,0,0,0,70.284744
2023/06/07 07:27:00.005,n,276,2.16,1.44,2.88,15.3,76.7,1027.02,0,0,0,0,70.883408
2023/06/07 07:28:00.001,n,155,2.16,1.08,3.96,15.3,76.5,1027.02,0,0,0,0,71.767136
2023/06/07 07:29:00.010,n,214,1.44,0.36,3.6,15.4,77.2,1027.02,0,0,0,0,72.276
2023/06/07 07:30:00.005,n,266,5.76,1.44,6.84,15.4,76.1,1027.02,0,0,0,0,72.940904
2023/06/07 07:31:00.001,n,280,3.96,3.24,4.32,15.4,76.1,1027.02,0,0,0,0,73.532656
2023/06/07 07:32:00.005,n,292,4.32,3.24,5.4,15.4,76.1,1027.02,0,0,0,0,73.550552
2023/06/07 07:33:00.001,n,267,4.68,4.32,5.4,15.5,75.7,1027.02,0,0,0,0,73.132496
2023/06/07 07:34:00.001,n,215,3.24,2.52,3.96,15.5,75.3,1027.12,0,0,0,0,72.902816
2023/06/07 07:35:00.011,n,254,3.6,2.16,4.32,15.5,75.4,1027.12,0,0,0,0,73.333664
2023/06/07 07:36:00.005,n,327,3.24,1.8,6.84,15.5,75.4,1027.12,0,0,0,0,73.845432
2023/06/07 07:37:00.002,n,272,5.4,4.68,5.4,15.6,75.6,1027.12,0,0,0,0,74.09256
2023/06/07 07:38:00.010,n,234,3.24,2.88,4.32,15.7,75,1027.12,0,0,0,0,74.385088
2023/06/07 07:39:00.005,n,174,5.4,3.24,7.92,15.7,74.8,1027.12,0,0,0,0,74.733696
2023/06/07 07:40:00.001,n,276,7.2,6.48,7.92,15.8,74.3,1027.12,0,0,0,0,74.737104
2023/06/07 07:41:00.001,n,216,3.24,1.8,3.6,15.8,74.5,1027.22,0,0,0,0,74.633424
2023/06/07 07:42:00.003,n,274,2.88,2.52,3.24,15.8,74.5,1027.22,0,0,0,0,74.737896
2023/06/07 07:43:00.001,n,201,0.72,0.36,1.08,15.9,74.4,1027.22,0,0,0,0,74.677808
2023/06/07 07:44:00.002,n,288,1.8,1.08,3.96,15.9,73.7,1027.22,0,0,0,0,74.8992
2023/06/07 07:45:00.006,n,268,2.88,1.08,5.4,15.9,73.9,1027.12,0,0,0,0,75.092312
2023/06/07 07:46:00.008,n,210,1.8,0.72,5.76,16,73.5,1027.12,0,0,0,0,75.188752
2023/06/07 07:47:00.003,n,277,2.16,1.8,3.24,16.1,74,1027.12,0,0,0,0,75.074504
2023/06/07 07:48:00.014,n,205,5.04,4.32,6.48,16.1,73.2,1027.12,0,0,0,0,75.229096
2023/06/07 07:49:00.001,n,172,2.88,0.36,6.12,16.200002,73.4,1027.02,0,0,0,0,75.419712
2023/06/07 07:50:00.004,n,244,4.32,1.08,5.76,16.200002,72.4,1027.02,0,0,0,0,75.642472
2023/06/07 07:51:00.001,n,158,3.6,0.72,4.68,16.200002,72.2,1027.02,0,0,0,0,76.121456
2023/06/07 07:52:00.006,n,261,6.48,1.44,7.56,16.200002,71.4,1027.02,0,0,0,0,76.343784
2023/06/07 07:53:00.001,n,289,4.68,3.96,6.48,16.200002,71.6,1027.02,0,0,0,0,76.731736
2023/06/07 07:54:00.011,n,270,4.32,1.08,5.04,16.200002,71.5,1027.02,0,0,0,0,77.016224
2023/06/07 07:55:00.002,n,231,1.8,1.44,2.16,16.200002,71.6,1027.02,0,0,0,0,77.130816
2023/06/07 07:56:00.007,n,320,1.44,0.36,3.24,16.3,72.5,1027.02,0,0,0,0,77.405
2023/06/07 07:57:00.001,n,277,5.76,5.4,6.12,16.4,71,1027.02,0,0,0,0,77.765392
2023/06/07 07:58:00.001,n,303,4.32,3.6,4.68,16.4,71.1,1027.02,0,0,0,0,77.967072
2023/06/07 07:59:00.002,n,252,3.96,2.52,5.76,16.4,71.9,1027.02,0,0,0,0,78.418576
2023/06/07 08:00:00.005,n,286,6.84,6.48,8.64,16.5,71.9,1027.02,0,0,0,0,78.796576
2023/06/07 08:01:00.001,n,280,4.32,1.08,8.28,16.5,70.4,1027.02,0,0,0,0,78.933792
2023/06/07 08:02:00.009,n,213,4.32,3.24,5.76,16.5,70.2,1027.02,0,0,0,0,79.419344
2023/06/07 08:03:00.003,n,220,3.24,2.52,4.32,16.5,70.4,1027.02,0,0,0,0,79.86904
2023/06/07 08:04:00.001,n,215,2.88,2.52,4.68,16.5,70.5,1027.12,0,0,0,0,80.564152
2023/06/07 08:05:00.008,n,170,4.68,3.96,6.12,16.6,70.3,1027.12,0,0,0,0,80.964888
