"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/09 04:03:00.005,n,249,6.12,5.4,6.84,16,79.9,1017.42,0,0,0,0,0.028725
2023/06/09 04:04:00.002,n,260,4.68,3.96,5.04,16,79.9,1017.42,0,0,0,0,0.025253
2023/06/09 04:05:00.002,n,210,2.16,1.44,3.96,15.9,80.1,1017.42,0,0,0,0,0.024376
2023/06/09 04:06:00.001,n,272,3.96,2.16,5.76,15.9,80.2,1017.32,0,0,0,0,0.026131
2023/06/09 04:07:00.001,n,172,2.16,1.8,5.76,15.9,80,1017.32,0,0,0,0,0.023499
2023/06/09 04:08:00.007,n,296,1.44,1.08,1.44,15.9,80.2,1017.22,0,0,0,0,0.022659
2023/06/09 04:09:00.012,n,143,1.44,0.36,2.16,16,80,1017.12,0,0,0,0,0.024376
2023/06/09 04:10:00.015,n,163,4.68,1.08,6.84,15.9,79.9,1017.22,0,0,0,0,0.021782
2023/06/09 04:11:00.013,n,304,3.96,3.24,5.04,15.9,80.2,1017.22,0,0,0,0,0.018272
2023/06/09 04:12:00.008,n,292,3.24,2.88,3.96,15.9,80,1017.22,0,0,0,0,0.022659
2023/06/09 04:13:00.001,n,258,3.96,1.8,4.68,15.9,80,1017.32,0,0,0,0,0.020027
2023/06/09 04:14:00.003,n,270,4.32,3.96,4.68,15.9,79.9,1017.32,0,0,0,0,0.022659
2023/06/09 04:15:00.010,n,260,3.24,0.72,4.32,15.9,79.8,1017.32,0,0,0,0,0.020905
2023/06/09 04:16:00.001,n,248,3.6,0.72,5.04,15.9,79.8,1017.32,0,0,0,0,0.029602
2023/06/09 04:17:00.002,n,289,4.68,2.88,5.4,15.9,80.3,1017.42,0,0,0,0,0.033951
2023/06/09 04:18:00.001,n,274,4.68,4.68,5.04,15.9,79.9,1017.42,0,0,0,0,0.036545
2023/06/09 04:19:00.001,n,238,4.32,1.08,6.12,15.9,79.8,1017.32,0,0,0,0,0.030479
2023/06/09 04:20:00.016,n,268,6.48,5.76,6.84,15.9,79.8,1017.32,0,0,0,0,0.034828
2023/06/09 04:21:00.003,n,249,4.32,1.8,5.4,15.8,79.7,1017.22,0,0,0,0,0.032196
2023/06/09 04:22:00.001,n,232,5.04,4.32,5.4,15.8,79.9,1017.22,0,0,0,0,0.035706
2023/06/09 04:23:00.002,n,283,3.96,3.6,4.68,15.8,79.9,1017.22,0,0,0,0,0.032196
2023/06/09 04:24:00.001,n,156,2.88,1.8,3.6,15.8,79.8,1017.22,0,0,0,0,0.031319
2023/06/09 04:25:00.005,n,115,5.04,5.04,5.4,15.8,79.8,1017.22,0,0,0,0,0.031319
2023/06/09 04:26:00.004,n,249,3.24,1.8,3.96,15.8,79.9,1017.22,0,0,0,0,0.029602
2023/06/09 04:27:00.003,n,127,2.52,0.36,4.68,15.8,79.9,1017.22,0,0,0,0,0.029602
2023/06/09 04:28:00.005,n,305,2.52,1.8,3.24,15.7,80,1017.12,0,0,0,0,0.030479
2023/06/09 04:29:00.001,n,148,1.8,1.08,2.52,15.7,80.1,1017.12,0,0,0,0,0.028725
2023/06/09 04:30:00.012,n,242,3.24,2.52,3.96,15.7,80,1017.12,0,0,0,0,0.027885
2023/06/09 04:31:00.001,n,248,4.32,1.44,5.4,15.7,80.2,1017.22,0,0,0,0,0.025253
2023/06/09 04:32:00.001,n,185,2.52,1.08,4.32,15.7,80.1,1017.22,0,0,0,0,0.027885
2023/06/09 04:33:00.002,n,115,1.8,0.36,5.76,15.7,80,1017.22,0,0,0,0,0.02697
2023/06/09 04:34:00.004,n,171,2.88,1.8,7.2,15.7,80.1,1017.12,0,0,0,0,0.025253
2023/06/09 04:35:00.004,n,145,1.8,1.08,2.88,15.7,80.3,1017.12,0,0,0,0,0.023537
2023/06/09 04:36:00.004,n,177,6.84,3.24,8.28,15.7,80.3,1017.12,0,0,0,0,0.024376
2023/06/09 04:37:00.004,n,170,7.56,3.96,10.08,15.7,80.4,1017.12,0,0,0,0,0.023537
2023/06/09 04:38:00.001,n,166,9.72,5.76,11.52,15.6,80.5,1017.12,0,0,0,0,0.025253
2023/06/09 04:39:00.004,n,153,5.76,5.76,6.12,15.6,80.7,1017.12,0,0,0,0,0.020905
2023/06/09 04:40:00.001,n,168,3.96,2.88,7.56,15.6,80.7,1017.12,0,0,0,0,0.023537
2023/06/09 04:41:00.001,n,170,7.2,2.88,9,15.6,80.8,1017.22,0,0,0,0,0.022621
2023/06/09 04:42:00.001,n,180,6.84,3.6,7.92,15.6,80.8,1017.22,0,0,0,0,0.024376
2023/06/09 04:43:00.001,n,236,2.16,1.8,2.52,15.6,80.8,1017.22,0,0,0,0,0.033073
2023/06/09 04:44:00.003,n,235,1.08,0.36,5.04,15.6,80.9,1017.22,0,0,0,0,0.029602
2023/06/09 04:45:00.002,n,133,2.88,0.72,5.4,15.6,81,1017.22,0,0,0,0,0.034828
2023/06/09 04:46:00.005,n,64,3.6,1.08,4.68,15.6,81.1,1017.22,0,0,0,0,0.027885
2023/06/09 04:47:00.022,n,177,2.88,1.8,3.96,15.6,81.1,1017.32,0,0,0,0,0.031357
2023/06/09 04:48:00.015,n,191,3.96,2.88,6.84,15.5,81.1,1017.32,0,0,0,0,0.029602
2023/06/09 04:49:00.001,n,177,5.04,2.16,6.48,15.5,81.2,1017.32,0,0,0,0,0.027885
2023/06/09 04:50:00.001,n,171,3.96,1.08,6.48,15.5,81.1,1017.42,0,0,0,0,0.027885
2023/06/09 04:51:00.001,n,160,2.52,1.44,6.12,15.5,81.1,1017.42,0,0,0,0,0.027885
2023/06/09 04:52:00.002,n,178,3.96,2.16,7.56,15.5,81.1,1017.42,0,0,0,0,0.024376
2023/06/09 04:53:00.001,n,166,4.68,3.96,5.04,15.5,81.2,1017.42,0,0,0,0,0.024376
2023/06/09 04:54:00.011,n,147,2.52,1.44,7.56,15.5,81.2,1017.42,0,0,0,0,0.028725
2023/06/09 04:55:00.009,n,163,3.6,2.88,7.56,15.5,81.2,1017.42,0,0,0,0,0.027008
2023/06/09 04:56:00.010,n,161,4.68,4.32,5.04,15.5,81.1,1017.42,0,0,0,0,0.025291
2023/06/09 04:57:00.013,n,182,7.56,4.68,9.36,15.5,81.2,1017.42,0,0,0,0,0.022659
2023/06/09 04:58:00.001,n,178,7.2,3.96,11.88,15.5,81.2,1017.42,0,0,0,0,0.024338
2023/06/09 04:59:00.001,n,167,5.04,2.88,11.16,15.5,81.3,1017.42,0,0,0,0,0.028725
2023/06/09 05:00:00.001,n,148,6.84,6.84,7.2,15.5,81.4,1017.42,0,0,0,0,0.027847
2023/06/09 05:01:00.001,n,169,7.92,4.68,11.88,15.5,81.3,1017.42,0,0,0,0,0.021744
2023/06/09 05:02:00.009,n,164,8.28,3.24,10.08,15.4,81.4,1017.42,0,0,0,0,0.024376
2023/06/09 05:03:00.001,n,177,8.64,6.12,10.440002,15.4,81.5,1017.42,0,0,0,0,0.02697
2023/06/09 05:04:00.001,n,175,5.04,3.24,8.28,15.4,81.4,1017.42,0,0,0,0,0.024376
2023/06/09 05:05:00.002,n,183,6.12,4.32,9,15.4,81.4,1017.42,0,0,0,0,0.020027
2023/06/09 05:06:00.003,n,174,3.96,3.24,5.04,15.4,81.4,1017.52,0,0,0,0,0.018272
2023/06/09 05:07:00.001,n,175,3.96,2.52,5.76,15.4,81.4,1017.52,0,0,0,0,0.027885
2023/06/09 05:08:00.006,n,192,2.52,2.16,3.96,15.4,81.4,1017.52,0,0,0,0,0.02964
2023/06/09 05:09:00.005,n,139,2.52,0.36,5.4,15.4,81.3,1017.52,0,0,0,0,0.027885
2023/06/09 05:10:00.005,n,104,1.44,0.36,3.6,15.4,81.5,1017.52,0,0,0,0,0.020943
2023/06/09 05:11:00.007,n,160,4.68,1.8,7.92,15.4,81.4,1017.42,0,0,0,0,0.021782
2023/06/09 05:12:00.011,n,258,1.44,0.36,4.68,15.4,81.5,1017.42,0,0,0,0,0.018311
2023/06/09 05:13:00.001,n,351,3.96,0.36,9,15.4,81.6,1017.52,0,0,0,0,0.025253
2023/06/09 05:14:00.008,n,162,2.88,2.52,3.6,15.4,81.6,1017.52,0,0,0,0,0.026093
2023/06/09 05:15:00.009,n,165,3.6,2.16,6.12,15.4,81.4,1017.52,0,0,0,0,0.029602
2023/06/09 05:16:00.001,n,187,2.88,2.52,3.6,15.4,81.4,1017.52,0,0,0,0,0.024376
2023/06/09 05:17:00.001,n,164,3.24,1.8,7.56,15.4,81.4,1017.52,0,0,0,0,0.021744
2023/06/09 05:18:00.001,n,151,1.8,0.72,5.4,15.3,81.4,1017.52,0,0,0,0,0.020866
2023/06/09 05:19:00.001,n,159,2.88,1.44,3.6,15.3,81.3,1017.62,0,0,0,0,0.024376
2023/06/09 05:20:00.001,n,256,2.16,1.8,3.24,15.3,81.3,1017.62,0,0,0,0,0.032196
2023/06/09 05:21:00.001,n,263,2.88,2.52,3.24,15.3,81.7,1017.62,0,0,0,0,0.02697
2023/06/09 05:22:00.002,n,176,1.44,0.36,4.32,15.3,81.6,1017.62,0,0,0,0,0.026131
2023/06/09 05:23:00.006,n,228,2.16,2.16,2.52,15.3,81.5,1017.72,0,0,0,0,0.025253
2023/06/09 05:24:00.014,n,223,2.52,2.16,2.88,15.3,81.8,1017.72,0,0,0,0,0.025253
2023/06/09 05:25:00.001,n,290,2.88,2.52,3.24,15.3,81.9,1017.72,0,0,0,0,0.024376
2023/06/09 05:26:00.001,n,249,3.24,2.52,3.96,15.3,81.8,1017.72,0,0,0,0,0.019989
2023/06/09 05:27:00.001,n,272,3.96,3.96,4.68,15.3,81.8,1017.72,0,0,0,0,0.021782
2023/06/09 05:28:00.001,n,318,2.52,1.8,2.88,15.3,81.7,1017.72,0,0,0,0,0.018272
2023/06/09 05:29:00.001,n,180,2.88,2.16,4.68,15.2,81.7,1017.72,0,0,0,0,0.01915
2023/06/09 05:30:00.001,n,237,2.88,1.08,3.6,15.2,81.7,1017.72,0,0,0,0,0.027008
2023/06/09 05:31:00.014,n,233,3.6,0.72,4.32,15.2,81.7,1017.72,0,0,0,0,0.028725
2023/06/09 05:32:00.002,n,269,5.4,4.68,6.12,15.2,81.8,1017.72,0,0,0,0,0.027885
2023/06/09 05:33:00.002,n,253,5.76,4.68,6.84,15.2,81.7,1017.72,0,0,0,0,0.027008
2023/06/09 05:34:00.001,n,271,6.48,3.96,7.2,15.2,81.6,1017.72,0,0,0,0,0.027008
2023/06/09 05:35:00.001,n,252,6.12,5.4,6.84,15.2,81.6,1017.72,0,0,0,0,0.023537
2023/06/09 05:36:00.001,n,242,6.48,5.76,6.84,15.2,81.5,1017.72,0,0,0,0,0.023537
2023/06/09 05:37:00.002,n,237,3.6,3.24,4.32,15.2,81.8,1017.72,0,0,0,0,0.021744
2023/06/09 05:38:00.001,n,247,3.24,2.88,3.96,15.2,81.6,1017.72,0,0,0,0,0.024376
2023/06/09 05:39:00.006,n,199,3.6,3.24,3.6,15.2,81.5,1017.82,0,0,0,0,0.020027
2023/06/09 05:40:00.008,n,167,2.88,1.44,7.2,15.1,81.5,1017.82,0,0,0,0,0.020905
2023/06/09 05:41:00.010,n,121,2.52,0.36,4.68,15.1,81.4,1017.82,0,0,0,0,0.023537
2023/06/09 05:42:00.012,n,137,1.8,1.44,2.52,15.1,81.4,1017.82,0,0,0,0,0.018311
2023/06/09 05:43:00.001,n,159,5.04,1.44,7.56,15.1,81.4,1017.82,0,0,0,0,0.018311
2023/06/09 05:44:00.001,n,169,3.6,1.08,6.12,15.1,81.4,1017.92,0,0,0,0,0.027008
2023/06/09 05:45:00.002,n,205,2.52,1.44,5.76,15.1,81.4,1017.92,0,0,0,0,0.016556
2023/06/09 05:46:00.002,n,274,1.08,0.36,1.8,15.1,81.4,1017.92,0,0,0,0,0.028725
2023/06/09 05:47:00.010,n,40,2.16,0.72,5.04,15.1,81.5,1017.92,0,0,0,0,0.030441
2023/06/09 05:48:00.010,n,245,2.52,2.52,3.24,15,81.5,1017.92,0,0,0,0,0.032196
2023/06/09 05:49:00.012,n,282,5.4,5.04,6.12,15,81.7,1018.02,0,0,0,0,0.032196
2023/06/09 05:50:00.012,n,186,2.52,0.72,4.68,15.1,82,1018.02,0,0,0,0,0.032196
2023/06/09 05:51:00.012,n,288,3.6,2.88,4.68,15.1,82.1,1018.02,0,0,0,0,0.032196
2023/06/09 05:52:00.001,n,260,3.96,1.08,4.68,15.1,81.8,1018.02,0,0,0,0,0.032196
2023/06/09 05:53:00.001,n,182,2.52,1.08,3.96,15.1,81.5,1018.02,0,0,0,0,0.027847
2023/06/09 05:54:00.005,n,252,4.32,0.36,5.04,15,81.5,1018.02,0,0,0,0,0.028725
2023/06/09 05:55:00.005,n,236,3.6,1.08,5.4,15,81.4,1018.02,0,0,0,0,0.031319
2023/06/09 05:56:00.008,n,238,4.32,2.16,5.4,15,81.4,1018.02,0,0,0,0,0.029564
2023/06/09 05:57:00.001,n,203,2.88,1.8,4.32,15,81.4,1018.02,0,0,0,0,0.029564
2023/06/09 05:58:00.007,n,267,5.4,5.4,5.76,14.9,81.4,1018.02,0,0,0,0,0.033913
2023/06/09 05:59:00.008,n,222,3.24,2.16,4.68,14.9,81.4,1018.02,0,0,0,0,0.035667
2023/06/09 06:00:00.011,n,224,6.12,5.4,7.2,14.9,81.4,1018.02,0,0,0,0,0.036545
2023/06/09 06:01:00.001,n,266,5.76,3.6,7.92,14.9,81.5,1018.12,0,0,0,0,0.040054
2023/06/09 06:02:00.001,n,275,7.2,6.12,9.36,14.9,81.5,1018.12,0,0,0,0,0.04612
2023/06/09 06:03:00.001,n,271,5.4,4.68,6.48,14.9,81.4,1018.12,0,0,0,0,0.049629
2023/06/09 06:04:00.001,n,186,2.88,1.8,3.96,14.9,81.5,1018.12,0,0,0,0,0.062675
2023/06/09 06:05:00.002,n,270,5.4,3.96,9.72,14.9,81.5,1018.22,0.03,2,0,1,0.077515
2023/06/09 06:06:00.004,n,275,2.88,2.88,2.88,14.9,81.5,1018.22,0.06,1.8,0,0,0.086174
2023/06/09 06:07:00.004,n,258,2.52,2.16,3.96,14.9,81.4,1018.22,0.1,0,0,0,0.120125
2023/06/09 06:08:00.011,n,222,2.88,2.16,3.24,14.9,81.5,1018.32,0.1,2.1,0,0,0.126228
2023/06/09 06:09:00.001,n,151,4.32,1.08,6.12,14.9,81.4,1018.32,0.1,0,0,0,0.149727
2023/06/09 06:10:00.002,n,138,3.6,1.8,4.68,14.9,81.4,1018.32,0.1,0,0,0,0.185394
2023/06/09 06:11:00.001,n,161,3.6,0.72,5.76,14.9,81.3,1018.32,0.1,0,0,0,0.223656
2023/06/09 06:12:00.001,n,157,2.52,1.8,4.32,14.8,81.3,1018.42,0.1,0,0,0,0.266266
2023/06/09 06:13:00.001,n,195,2.88,2.16,4.68,14.8,81.3,1018.42,0.1,0,0,0,0.320168
2023/06/09 06:14:00.001,n,268,2.52,2.16,2.88,14.8,81.4,1018.42,0.1,0,0,0,0.373192
2023/06/09 06:15:00.001,n,217,2.88,2.16,3.24,14.8,81.4,1018.42,0.1,0,0,0,0.434837
2023/06/09 06:16:00.001,n,208,4.68,3.6,6.48,14.8,81.3,1018.42,0.1,0,0,0,0.490456
2023/06/09 06:17:00.016,n,134,2.52,1.8,2.88,14.8,81.3,1018.52,0.1,0,0,0,0.55645
2023/06/09 06:18:00.016,n,272,4.68,4.32,5.04,14.8,81.3,1018.52,0.1,0,0,0,0.621529
2023/06/09 06:19:00.002,n,239,4.32,3.24,6.12,14.7,81.3,1018.52,0.1,0,0,0,0.692635
2023/06/09 06:20:00.002,n,255,3.96,2.88,4.68,14.7,81.4,1018.62,0.12,1.6,0,0,0.764275
2023/06/09 06:21:00.002,n,254,3.96,2.88,5.4,14.7,81.4,1018.62,0.12,0.5,0,0,0.843506
2023/06/09 06:22:00.004,n,248,5.4,4.68,6.48,14.7,81.4,1018.62,0.12,0,0,0,0.924377
2023/06/09 06:23:00.006,n,181,2.52,1.8,2.88,14.7,81.4,1018.62,0.12,0,0,0,1.01223
2023/06/09 06:24:00.001,n,90,2.52,0.72,4.68,14.7,81.4,1018.52,0.12,0,0,0,1.111374
2023/06/09 06:25:00.001,n,157,4.32,2.88,5.76,14.7,81.5,1018.52,0.12,0,0,0,1.219063
2023/06/09 06:26:00.001,n,173,4.32,2.52,8.64,14.7,81.5,1018.62,0.12,0,0,0,1.324959
2023/06/09 06:27:00.005,n,138,4.68,2.88,5.76,14.7,81.5,1018.62,0.12,0,0,0,1.448135
2023/06/09 06:28:00.001,n,237,2.88,0.36,6.48,14.7,81.5,1018.62,0.12,0,0,0,1.577301
2023/06/09 06:29:00.002,n,164,4.68,2.16,7.56,14.7,81.5,1018.62,0.12,0,0,0,1.727142
2023/06/09 06:30:00.001,n,162,1.44,0.72,2.88,14.6,81.6,1018.62,0.12,0,0,0,1.893311
2023/06/09 06:31:00.001,n,186,5.4,2.88,7.2,14.6,81.6,1018.62,0.12,0,0,0,2.074852
2023/06/09 06:32:00.001,n,150,5.76,5.04,6.48,14.6,81.7,1018.62,0.12,0,0,0,2.274933
2023/06/09 06:33:00.002,n,185,1.8,0.72,5.4,14.6,81.6,1018.62,0.12,0,0,0,2.494927
2023/06/09 06:34:00.003,n,276,5.76,4.68,6.48,14.6,81.7,1018.72,0.12,0,0,0,2.756119
2023/06/09 06:35:00.005,n,254,3.24,0.72,3.96,14.6,81.7,1018.72,0.12,0,0,0,3.065224
2023/06/09 06:36:00.002,n,230,3.24,0.72,4.68,14.6,81.7,1018.72,0.12,0,0,0,3.434067
2023/06/09 06:37:00.001,n,243,4.32,2.88,6.12,14.6,81.7,1018.72,0.12,0,0,0,3.826256
2023/06/09 06:38:00.001,n,223,3.6,1.8,3.96,14.6,81.6,1018.72,0.12,0,0,0,6.06762
2023/06/09 06:39:00.002,n,304,2.52,1.8,3.24,14.6,81.6,1018.72,0.12,0,0,0,11.834222
2023/06/09 06:40:00.001,n,190,3.96,3.24,5.76,14.6,81.6,1018.72,0.12,0,0,0,17.517396
2023/06/09 06:41:00.001,n,244,4.32,1.44,5.4,14.6,81.5,1018.82,0.12,0,0,0,20.81276
2023/06/09 06:42:00.001,n,297,3.6,2.52,5.04,14.6,82.1,1018.82,0.12,0,0,0,21.512604
2023/06/09 06:43:00.010,n,276,3.96,3.24,4.68,14.6,81.9,1018.82,0.12,0,0,0,21.233062
2023/06/09 06:44:00.011,n,231,3.24,1.8,4.32,14.6,81.2,1018.82,0.12,0,0,0,25.356216
2023/06/09 06:45:00.012,n,37,3.24,1.8,6.12,14.6,81.2,1018.82,0.12,0,0,0,29.632512
2023/06/09 06:46:00.001,n,285,1.8,1.08,2.52,14.6,81.2,1018.82,0.12,0,0,0,31.95879
2023/06/09 06:47:00.001,n,182,2.88,1.8,4.32,14.6,81.4,1018.82,0.12,0,0,0,34.351292
2023/06/09 06:48:00.002,n,223,2.52,1.8,6.12,14.6,81.3,1018.82,0.12,0,0,0,37.34228
2023/06/09 06:49:00.001,n,180,0.36,0.36,1.08,14.7,81.4,1018.82,0.12,0,0,0,39.481372
2023/06/09 06:50:00.002,n,149,2.88,2.16,2.88,14.7,80.8,1018.92,0.12,0,0,0,41.992628
2023/06/09 06:51:00.005,n,163,3.96,2.16,7.56,14.6,80.5,1018.92,0.12,0,0,0,44.34042
2023/06/09 06:52:00.007,n,84,0.36,0.36,0.72,14.6,80.5,1018.92,0.12,0,0,0,46.427516
2023/06/09 06:53:00.008,n,220,1.08,0.72,1.44,14.7,80.4,1018.92,0.12,0,0,0,307.91492
2023/06/09 06:54:00.015,n,121,3.96,2.52,4.32,14.7,80.3,1018.92,0.13,0.2,0,0,15.778924
2023/06/09 06:55:00.001,n,138,0.36,0.36,0.72,14.7,80.2,1018.92,0.16,1.7,0,0,16.25206
2023/06/09 06:56:00.001,n,198,2.16,1.44,3.24,14.7,80.1,1019.02,0.16,0,0,0,16.973762
2023/06/09 06:57:00.006,n,286,1.8,1.08,2.88,14.7,80,1019.02,0.16,0,0,0,17.414894
2023/06/09 06:58:00.002,n,344,1.08,0.36,5.76,14.8,80.2,1019.02,0.16,0,0,0,18.013954
2023/06/09 06:59:00.002,n,106,0.36,0.36,0.72,14.8,80.2,1019.02,0.16,0,0,0,18.454246
2023/06/09 07:00:00.004,n,251,1.44,1.08,5.04,14.8,79.9,1019.02,0.16,0,0,0,19.071006
2023/06/09 07:01:00.001,n,223,2.52,2.16,3.6,14.9,79.5,1019.02,0.16,0,0,0,19.737052
2023/06/09 07:02:00.007,n,16,0.72,0.36,1.08,14.9,79.7,1018.92,0.16,0,0,0,20.431138
2023/06/09 07:03:00.017,n,221,1.08,1.08,1.08,14.9,79.4,1018.92,0.16,0,0,0,20.96035
2023/06/09 07:04:00.001,n,225,2.52,1.8,3.6,14.9,79.1,1019.02,0.16,0,0,0,21.5028
2023/06/09 07:05:00.002,n,231,2.16,1.44,3.6,14.9,78.7,1019.02,0.16,0,0,0,22.026444
2023/06/09 07:06:00.001,n,53,1.08,0,1.8,15,79.2,1019.02,0.16,0,0,0,22.58419
2023/06/09 07:07:00.001,n,306,1.8,1.44,2.16,15.1,79.5,1019.02,0.16,0,0,0,23.08384
2023/06/09 07:08:00.002,n,227,1.44,0.36,1.44,15.1,78.7,1019.02,0.16,0,0,0,23.59623
2023/06/09 07:09:00.011,n,288,1.08,0.72,1.08,15.1,78.2,1019.02,0.16,0,0,0,24.075508
2023/06/09 07:10:00.005,n,41,2.16,1.44,2.52,15.1,78.4,1019.02,0.16,0,0,0,24.54937
2023/06/09 07:11:00.016,n,200,1.08,0.72,1.44,15.2,78.1,1019.02,0.16,0,0,0,25.026894
2023/06/09 07:12:00.009,n,92,0.72,0,1.08,15.2,78,1019.12,0.16,0,0,0,25.457534
2023/06/09 07:13:00.001,n,356,1.08,0.36,1.44,15.3,78.1,1019.12,0.16,0,0,0,25.963974
2023/06/09 07:14:00.003,n,264,2.16,1.44,2.16,15.3,77.7,1019.12,0.16,0,0,0,26.448974
2023/06/09 07:15:00.001,n,227,1.8,1.08,3.24,15.4,77.2,1019.12,0.16,0,0,0,26.884614
2023/06/09 07:16:00.005,n,109,0.72,0.36,1.08,15.4,77.2,1019.12,0.16,0,0,0,27.326316
2023/06/09 07:17:00.001,n,276,3.6,3.24,3.96,15.4,76.5,1019.12,0.16,0,0,0,27.82116
2023/06/09 07:18:00.010,n,280,4.32,4.32,4.68,15.4,76.3,1019.12,0.16,0,0,0,28.307686
2023/06/09 07:19:00.004,n,244,2.16,2.16,2.16,15.4,75.6,1019.22,0.16,0,0,0,28.877526
2023/06/09 07:20:00.014,n,205,3.24,2.52,3.96,15.4,75.5,1019.22,0.16,0,0,0,29.278202
2023/06/09 07:21:00.010,n,263,1.8,1.44,2.16,15.4,75.4,1019.22,0.16,0,0,0,29.786568
2023/06/09 07:22:00.002,n,302,3.24,2.52,3.96,15.4,75.7,1019.22,0.16,0,0,0,30.262528
2023/06/09 07:23:00.001,n,278,3.6,3.24,3.6,15.4,75.2,1019.22,0.16,0,0,0,30.727462
2023/06/09 07:24:00.001,n,284,3.96,3.24,4.32,15.4,75.4,1019.32,0.16,0,0,0,31.173974
2023/06/09 07:25:00.001,n,277,5.04,4.68,6.12,15.5,75.4,1019.32,0.16,0,0,0,31.653232
2023/06/09 07:26:00.001,n,205,2.88,2.16,3.6,15.5,74.9,1019.32,0.16,0,0,0,32.1105
2023/06/09 07:27:00.006,n,259,2.16,1.8,2.52,15.6,75.3,1019.32,0.16,0,0,0,32.459526
2023/06/09 07:28:00.002,n,231,2.16,1.8,3.24,15.6,74.8,1019.32,0.16,0,0,0,32.897682
2023/06/09 07:29:00.011,n,204,2.52,1.44,5.04,15.6,73.8,1019.32,0.16,0,0,0,33.262252
2023/06/09 07:30:00.004,n,240,3.24,2.52,3.24,15.6,73.8,1019.32,0.16,0,0,0,33.613852
2023/06/09 07:31:00.001,n,185,2.16,1.08,3.6,15.7,73.4,1019.32,0.16,0,0,0,34.0382
2023/06/09 07:32:00.001,n,290,5.04,3.96,5.76,15.7,74,1019.32,0.16,0,0,0,34.397888
2023/06/09 07:33:00.001,n,268,5.76,5.04,7.2,15.8,74.5,1019.42,0.16,0,0,0,34.74968
2023/06/09 07:34:00.001,n,288,5.76,4.68,6.48,15.8,73.1,1019.32,0.16,0,0,0,35.185548
2023/06/09 07:35:00.002,n,256,4.68,1.8,5.76,15.9,73.8,1019.32,0.16,0,0,0,35.546552
2023/06/09 07:36:00.001,n,126,1.44,1.08,1.8,15.9,73.8,1019.32,0.16,0,0,0,35.85598
2023/06/09 07:37:00.007,n,256,1.8,1.8,2.52,16,73.9,1019.32,0.16,0,0,0,36.25126
2023/06/09 07:38:00.001,n,206,3.24,1.8,4.32,16.1,72.4,1019.32,0.16,0,0,0,36.605912
2023/06/09 07:39:00.011,n,263,3.24,2.88,3.6,16.1,71.9,1019.32,0.16,0,0,0,36.911564
2023/06/09 07:40:00.002,n,295,3.6,2.52,4.32,16.1,73.4,1019.32,0.16,0,0,0,37.250804
2023/06/09 07:41:00.002,n,289,5.04,4.32,6.12,16.200002,73.1,1019.32,0.16,0,0,0,37.52882
2023/06/09 07:42:00.005,n,233,2.52,1.8,2.88,16.200002,71.7,1019.42,0.16,0,0,0,37.767868
2023/06/09 07:43:00.002,n,281,4.68,3.24,6.12,16.200002,73,1019.42,0.16,0,0,0,38.067876
2023/06/09 07:44:00.007,n,284,4.68,4.32,6.12,16.3,72.7,1019.42,0.16,0,0,0,38.317756
2023/06/09 07:45:00.001,n,353,4.32,1.8,8.64,16.4,73.5,1019.42,0.16,0,0,0,38.660888
2023/06/09 07:46:00.010,n,271,7.56,6.12,8.64,16.5,73,1019.52,0.16,0,0,0,38.91756
2023/06/09 07:47:00.005,n,245,5.4,5.4,6.12,16.5,70.5,1019.52,0.16,0,0,0,39.184588
2023/06/09 07:48:00.014,n,249,3.24,1.8,3.96,16.4,70,1019.52,0.16,0,0,0,39.624976
2023/06/09 07:49:00.001,n,257,2.88,1.8,4.68,16.4,70,1019.52,0.16,0,0,0,39.95676
2023/06/09 07:50:00.002,n,258,4.68,3.96,5.04,16.4,70.1,1019.52,0.16,0,0,0,40.317096
2023/06/09 07:51:00.001,n,306,3.96,2.52,4.68,16.5,71.1,1019.52,0.16,0,0,0,40.629788
2023/06/09 07:52:00.005,n,210,2.16,1.44,3.6,16.6,70.2,1019.52,0.16,0,0,0,40.96094
2023/06/09 07:53:00.002,n,285,3.6,2.16,4.68,16.6,69.4,1019.52,0.16,0,0,0,41.27756
2023/06/09 07:54:00.012,n,157,1.44,0.72,5.76,16.6,69.4,1019.52,0.16,0,0,0,41.542168
2023/06/09 07:55:00.005,n,147,3.24,2.88,7.56,16.6,69.1,1019.52,0.16,0,0,0,41.787244
2023/06/09 07:56:00.002,n,152,0.36,0,0.72,16.700002,69.4,1019.52,0.16,0,0,0,42.079868
2023/06/09 07:57:00.011,n,113,3.6,3.24,3.96,16.8,68.4,1019.52,0.16,0,0,0,42.373448
2023/06/09 07:58:00.001,n,132,1.44,1.08,1.8,16.8,68.6,1019.52,0.16,0,0,0,42.58238
2023/06/09 07:59:00.001,n,130,2.16,0.72,6.12,16.9,68.2,1019.62,0.16,0,0,0,42.913876
2023/06/09 08:00:00.002,n,230,1.44,1.08,1.8,17,68.3,1019.62,0.16,0,0,0,43.206596
2023/06/09 08:01:00.001,n,183,3.96,1.8,7.56,17,67.6,1019.62,0.16,0,0,0,43.528976
