"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/06 04:04:00.002,n,152,5.04,2.52,6.84,14.8,78.5,1027.12,0,0,0,0,0.023499
2023/06/06 04:05:00.002,n,170,4.32,1.44,6.12,14.8,78.5,1027.12,0,0,0,0,0.023499
2023/06/06 04:06:00.001,n,242,3.24,1.08,3.96,14.8,78.5,1027.02,0,0,0,0,0.022621
2023/06/06 04:07:00.002,n,260,6.48,6.12,7.56,14.7,78.3,1027.02,0,0,0,0,0.01915
2023/06/06 04:08:00.005,n,274,6.12,5.76,6.84,14.7,78.3,1027.02,0,0,0,0,0.023499
2023/06/06 04:09:00.001,n,296,1.44,1.08,3.96,14.8,78.5,1027.02,0,0,0,0,0.027847
2023/06/06 04:10:00.010,n,203,3.24,1.8,4.68,14.8,78.6,1026.92,0,0,0,0,0.025253
2023/06/06 04:11:00.014,n,276,6.48,5.76,7.2,14.8,78.6,1026.92,0,0,0,0,0.021744
2023/06/06 04:12:00.018,n,236,7.56,3.96,8.64,14.8,78.4,1026.82,0,0,0,0,0.022621
2023/06/06 04:13:00.001,n,291,4.68,3.6,5.04,14.8,78.4,1026.92,0,0,0,0,0.027847
2023/06/06 04:14:00.005,n,124,2.88,1.8,4.32,14.8,78.7,1026.92,0,0,0,0,0.028725
2023/06/06 04:15:00.001,n,13,1.8,0.36,5.4,14.8,78.7,1026.92,0,0,0,0,0.028725
2023/06/06 04:16:00.002,n,130,2.52,2.16,2.88,14.8,78.7,1026.92,0,0,0,0,0.02697
2023/06/06 04:17:00.009,n,127,2.88,2.52,2.88,14.8,78.7,1026.92,0,0,0,0,0.031319
2023/06/06 04:18:00.002,n,145,2.52,1.44,6.48,14.8,78.8,1026.92,0,0,0,0,0.025253
2023/06/06 04:19:00.005,n,21,0.72,0.36,1.08,14.8,78.7,1026.92,0,0,0,0,0.031319
2023/06/06 04:20:00.008,n,357,0.72,0.36,1.08,14.8,78.8,1027.02,0,0,0,0,0.02697
2023/06/06 04:21:00.012,n,159,4.68,1.8,6.84,14.8,78.7,1027.02,0,0,0,0,0.027847
2023/06/06 04:22:00.002,n,160,5.76,3.6,8.28,14.8,78.6,1027.02,0,0,0,0,0.027847
2023/06/06 04:23:00.007,n,167,12.24,7.92,14.04,14.8,78.7,1027.02,0,0,0,0,0.025253
2023/06/06 04:24:00.003,n,169,6.12,3.96,8.28,14.8,78.6,1027.02,0,0,0,0,0.02697
2023/06/06 04:25:00.003,n,252,1.08,0.72,2.16,14.8,78.6,1027.02,0,0,0,0,0.027847
2023/06/06 04:26:00.001,n,186,9,7.2,12.24,14.7,78.5,1027.02,0,0,0,0,0.026093
2023/06/06 04:27:00.014,n,226,6.12,5.76,6.12,14.7,78.4,1027.12,0,0,0,0,0.026093
2023/06/06 04:28:00.012,n,197,6.84,5.04,10.440002,14.7,78.5,1027.02,0,0,0,0,0.031319
2023/06/06 04:29:00.018,n,172,2.88,1.08,5.76,14.7,78.5,1027.02,0,0,0,0,0.025253
2023/06/06 04:30:00.015,n,141,2.88,2.16,3.24,14.7,78.6,1027.02,0,0,0,0,0.029602
2023/06/06 04:31:00.001,n,140,1.8,0.36,7.2,14.7,78.6,1027.02,0,0,0,0,0.028725
2023/06/06 04:32:00.001,n,160,7.2,5.04,10.08,14.7,78.6,1027.02,0,0,0,0,0.028725
2023/06/06 04:33:00.004,n,168,9.72,7.2,12.96,14.7,78.5,1027.02,0,0,0,0,0.025253
2023/06/06 04:34:00.001,n,216,2.52,1.08,4.32,14.7,78.4,1027.02,0,0,0,0,0.027847
2023/06/06 04:35:00.003,n,186,3.6,2.16,6.84,14.7,78.3,1027.02,0,0,0,0,0.029602
2023/06/06 04:36:00.002,n,172,7.92,3.96,10.8,14.7,78.3,1027.02,0,0,0,0,0.022621
2023/06/06 04:37:00.002,n,161,4.32,3.24,9,14.7,78.2,1027.02,0,0,0,0,0.029602
2023/06/06 04:38:00.014,n,180,3.24,2.16,6.12,14.7,78.2,1027.12,0,0,0,0,0.02697
2023/06/06 04:39:00.019,n,165,6.48,6.12,7.2,14.7,78.2,1027.12,0,0,0,0,0.023499
2023/06/06 04:40:00.002,n,149,3.6,2.16,5.4,14.7,78.2,1027.12,0,0,0,0,0.026093
2023/06/06 04:41:00.001,n,187,3.96,2.52,6.48,14.7,78.3,1027.02,0,0,0,0,0.02697
2023/06/06 04:42:00.001,n,199,3.6,3.24,4.32,14.7,78.2,1027.12,0,0,0,0,0.025253
2023/06/06 04:43:00.003,n,186,6.12,4.32,7.56,14.7,78.1,1027.12,0,0,0,0,0.02697
2023/06/06 04:44:00.007,n,260,3.96,0.72,4.68,14.7,78.1,1027.12,0,0,0,0,0.022621
2023/06/06 04:45:00.012,n,278,2.88,1.8,3.24,14.7,78.6,1027.12,0,0,0,0,0.021744
2023/06/06 04:46:00.018,n,320,3.6,2.16,5.04,14.8,78.7,1027.12,0,0,0,0,0.025253
2023/06/06 04:47:00.015,n,152,2.88,2.52,3.6,14.8,78.4,1027.12,0,0,0,0,0.022621
2023/06/06 04:48:00.020,n,256,3.96,1.44,5.4,14.8,78.2,1027.12,0,0,0,0,0.025253
2023/06/06 04:49:00.001,n,247,2.52,1.08,3.6,14.7,78.4,1027.02,0,0,0,0,0.023499
2023/06/06 04:50:00.001,n,269,6.12,5.76,7.2,14.7,78.3,1027.02,0,0,0,0,0.024376
2023/06/06 04:51:00.005,n,283,5.04,3.6,6.12,14.7,78.6,1027.12,0,0,0,0,0.025253
2023/06/06 04:52:00.005,n,281,6.48,5.76,7.2,14.7,79.1,1027.02,0,0,0,0,0.020866
2023/06/06 04:53:00.007,n,287,5.76,5.04,6.12,14.8,79.1,1027.02,0,0,0,0,0.022621
2023/06/06 04:54:00.008,n,282,4.32,3.6,5.04,14.8,79.1,1027.02,0,0,0,0,0.01915
2023/06/06 04:55:00.003,n,282,4.32,3.24,6.48,14.8,79.5,1027.02,0,0,0,0,0.027008
2023/06/06 04:56:00.006,n,333,2.16,1.44,3.24,14.8,79.6,1027.02,0,0,0,0,0.026131
2023/06/06 04:57:00.008,n,277,5.4,5.04,6.12,14.8,79.5,1027.02,0,0,0,0,0.021782
2023/06/06 04:58:00.002,n,234,3.6,1.44,5.04,14.8,78.7,1027.02,0,0,0,0,0.025291
2023/06/06 04:59:00.001,n,171,2.88,2.52,7.2,14.7,79,1027.02,0,0,0,0,0.01915
2023/06/06 05:00:00.001,n,229,2.52,2.16,2.88,14.7,79.1,1027.02,0,0,0,0,0.026131
2023/06/06 05:01:00.231,n,275,3.6,3.24,3.6,14.7,78.8,1027.12,0,0,0,0,0.026131
2023/06/06 05:02:00.001,n,265,5.04,4.68,5.04,14.6,78.8,1027.12,0,0,0,0,0.020027
2023/06/06 05:03:00.002,n,286,4.32,3.96,4.68,14.6,79.3,1027.12,0,0,0,0,0.023499
2023/06/06 05:04:00.001,n,276,5.4,5.04,6.12,14.7,79.3,1027.12,0,0,0,0,0.021744
2023/06/06 05:05:00.001,n,128,2.88,1.8,3.24,14.6,78.8,1027.12,0,0,0,0,0.015678
2023/06/06 05:06:00.003,n,313,1.44,0.36,3.24,14.6,78.8,1027.12,0,0,0,0,0.026131
2023/06/06 05:07:00.001,n,263,4.68,1.8,6.12,14.6,78.8,1027.12,0,0,0,0,0.028725
2023/06/06 05:08:00.001,n,185,2.88,1.44,3.6,14.6,78.7,1027.22,0,0,0,0,0.026131
2023/06/06 05:09:00.001,n,340,1.44,0.36,4.32,14.6,78.9,1027.22,0,0,0,0,0.025253
2023/06/06 05:10:00.001,n,19,3.24,2.16,7.2,14.6,79.2,1027.22,0,0,0,0,0.022621
2023/06/06 05:11:00.005,n,237,2.52,1.8,2.88,14.6,79,1027.22,0,0,0,0,0.022621
2023/06/06 05:12:00.007,n,144,3.24,1.08,5.76,14.6,78.9,1027.22,0,0,0,0,0.023499
2023/06/06 05:13:00.002,n,275,1.8,1.08,1.8,14.6,78.8,1027.22,0,0,0,0,0.016556
2023/06/06 05:14:00.004,n,164,2.52,0.72,4.68,14.6,78.8,1027.32,0,0,0,0,0.016556
2023/06/06 05:15:00.005,n,180,2.16,0.72,3.24,14.6,78.9,1027.32,0,0,0,0,0.026131
2023/06/06 05:16:00.001,n,212,2.16,0.72,2.88,14.6,78.9,1027.32,0,0,0,0,0.027847
2023/06/06 05:17:00.002,n,147,2.52,2.16,2.52,14.6,78.9,1027.32,0,0,0,0,0.026131
2023/06/06 05:18:00.001,n,287,1.8,0.36,2.88,14.6,78.9,1027.32,0,0,0,0,0.026131
2023/06/06 05:19:00.001,n,136,2.88,1.44,3.96,14.6,78.8,1027.32,0,0,0,0,0.025253
2023/06/06 05:20:00.003,n,358,2.52,0.72,4.68,14.6,78.7,1027.32,0,0,0,0,0.023499
2023/06/06 05:21:00.006,n,108,2.88,2.52,3.24,14.6,78.6,1027.32,0,0,0,0,0.026131
2023/06/06 05:22:00.009,n,83,1.08,0.36,2.16,14.6,78.6,1027.32,0,0,0,0,0.024376
2023/06/06 05:23:00.011,n,163,2.88,0.72,5.4,14.7,78.4,1027.32,0,0,0,0,0.021782
2023/06/06 05:24:00.014,n,145,1.8,0.36,3.6,14.7,78.3,1027.32,0,0,0,0,0.01915
2023/06/06 05:25:00.002,n,65,1.08,0,3.6,14.7,78.3,1027.42,0,0,0,0,0.020027
2023/06/06 05:26:00.002,n,295,2.52,1.8,3.24,14.7,78.5,1027.42,0,0,0,0,0.01915
2023/06/06 05:27:00.003,n,64,2.16,0.72,3.6,14.7,78.4,1027.42,0,0,0,0,0.018272
2023/06/06 05:28:00.005,n,183,6.48,1.8,10.08,14.7,78,1027.52,0,0,0,0,0.018272
2023/06/06 05:29:00.001,n,194,6.84,6.12,7.2,14.7,77.7,1027.52,0,0,0,0,0.018272
2023/06/06 05:30:00.005,n,177,7.2,3.24,9.72,14.7,77.8,1027.52,0,0,0,0,0.015678
2023/06/06 05:31:00.004,n,141,0.72,0,4.68,14.8,77.8,1027.52,0,0,0,0,0.016556
2023/06/06 05:32:00.006,n,122,3.6,2.88,4.68,14.8,77.7,1027.62,0,0,0,0,0.018272
2023/06/06 05:33:00.009,n,341,2.52,1.8,3.24,14.8,77.9,1027.62,0,0,0,0,0.016556
2023/06/06 05:34:00.001,n,19,3.24,2.52,4.32,14.8,78.2,1027.62,0,0,0,0,0.017433
2023/06/06 05:35:00.001,n,109,2.88,2.16,2.88,14.8,77.9,1027.62,0,0,0,0,0.016556
2023/06/06 05:36:00.001,n,101,3.24,2.88,3.24,14.8,77.9,1027.72,0,0,0,0,0.016556
2023/06/06 05:37:00.003,n,106,2.16,1.8,2.52,14.8,77.9,1027.72,0,0,0,0,0.014801
2023/06/06 05:38:00.004,n,107,1.44,0.72,1.44,14.8,78,1027.72,0,0,0,0,0.027008
2023/06/06 05:39:00.007,n,164,1.44,0.36,2.88,14.8,78,1027.72,0,0,0,0,0.028725
2023/06/06 05:40:00.003,n,150,3.96,1.8,6.12,14.8,78,1027.72,0,0,0,0,0.030441
2023/06/06 05:41:00.006,n,154,3.96,2.16,7.2,14.8,78,1027.62,0,0,0,0,0.031357
2023/06/06 05:42:00.009,n,175,4.32,2.16,6.84,14.8,78.1,1027.62,0,0,0,0,0.031357
2023/06/06 05:43:00.001,n,139,1.08,0.36,5.04,14.8,78.1,1027.62,0,0,0,0,0.028725
2023/06/06 05:44:00.001,n,181,6.48,3.6,8.64,14.8,78.1,1027.62,0,0,0,0,0.030441
2023/06/06 05:45:00.001,n,174,6.48,2.52,8.28,14.7,78.1,1027.62,0,0,0,0,0.029602
2023/06/06 05:46:00.003,n,193,5.76,3.6,8.28,14.7,78.2,1027.62,0,0,0,0,0.029602
2023/06/06 05:47:00.230,n,175,5.04,2.88,7.2,14.8,78.2,1027.62,0,0,0,0,0.030441
2023/06/06 05:48:00.009,n,200,4.68,0.72,7.56,14.8,78.1,1027.62,0,0,0,0,0.028725
2023/06/06 05:49:00.008,n,230,4.32,1.8,5.4,14.8,78,1027.62,0,0,0,0,0.029602
2023/06/06 05:50:00.010,n,189,9,7.56,12.6,14.8,77.7,1027.62,0,0,0,0,0.027008
2023/06/06 05:51:00.010,n,212,6.48,5.4,6.84,14.8,77.7,1027.62,0,0,0,0,0.031357
2023/06/06 05:52:00.001,n,201,7.2,5.04,9,14.8,77.7,1027.62,0,0,0,0,0.030441
2023/06/06 05:53:00.001,n,168,8.28,4.32,9.36,14.8,77.7,1027.62,0,0,0,0,0.032196
2023/06/06 05:54:00.001,n,174,5.04,3.24,7.2,14.8,77.8,1027.62,0,0,0,0,0.028725
2023/06/06 05:55:00.002,n,305,4.32,2.88,9.36,14.8,78.2,1027.62,0,0,0,0,0.030441
2023/06/06 05:56:00.003,n,226,0.72,0.36,1.44,14.9,77.9,1027.62,0,0,0,0,0.030441
2023/06/06 05:57:00.006,n,141,1.08,0.72,1.8,14.9,77.8,1027.62,0,0,0,0,0.032196
2023/06/06 05:58:00.006,n,173,7.2,4.32,9,14.9,77.8,1027.62,0,0,0,0,0.032196
2023/06/06 05:59:00.004,n,173,9.36,6.48,11.52,14.9,77.5,1027.62,0,0,0,0,0.030441
2023/06/06 06:00:00.005,n,155,8.28,4.68,12.24,14.9,77.3,1027.62,0,0,0,0,0.032196
2023/06/06 06:01:00.001,n,240,6.48,6.12,6.84,14.9,77.1,1027.62,0,0,0,0,0.03479
2023/06/06 06:02:00.001,n,145,2.88,1.44,5.4,14.9,77.2,1027.62,0,0,0,0,0.035706
2023/06/06 06:03:00.005,n,158,3.24,0.72,6.84,14.9,77.1,1027.62,0,0,0,0,0.036583
2023/06/06 06:04:00.006,n,172,7.2,4.32,8.64,14.9,77.1,1027.62,0,0,0,0,0.040054
2023/06/06 06:05:00.009,n,185,7.92,6.48,11.88,14.9,76.8,1027.62,0,0,0,0,0.04528
2023/06/06 06:06:00.010,n,158,8.28,5.76,12.24,14.9,76.3,1027.72,0,0,0,0,0.046158
2023/06/06 06:07:00.012,n,147,2.88,2.16,3.6,14.9,76.4,1027.72,0,0,0,0,0.053101
2023/06/06 06:08:00.014,n,169,5.04,3.6,6.84,14.9,76.3,1027.72,0,0,0,0,0.062675
2023/06/06 06:09:00.017,n,176,2.52,1.8,4.32,15,76.3,1027.72,0,0,0,0,0.074844
2023/06/06 06:10:00.001,n,183,4.68,3.6,8.28,15,76.3,1027.82,0,0,0,0,0.090523
2023/06/06 06:11:00.001,n,173,5.04,3.6,7.92,15,76.2,1027.82,0,0,0,0,0.107079
2023/06/06 06:12:00.001,n,196,6.84,5.04,9,15,76.1,1027.82,0,0,0,0,0.13401
2023/06/06 06:13:00.002,n,37,1.44,0.72,3.96,15,76.6,1027.82,0,0,0,0,0.165367
2023/06/06 06:14:00.011,n,326,2.52,0.72,3.96,15,76.3,1027.82,0,0,0,0,0.198402
2023/06/06 06:15:00.002,n,268,2.88,1.08,3.6,15,76.3,1027.82,0,0,0,0,0.24189
2023/06/06 06:16:00.001,n,40,1.08,0.36,5.76,15,76.5,1027.82,0,0,0,0,0.290604
2023/06/06 06:17:00.001,n,188,3.24,1.8,4.68,15.1,76.7,1027.82,0,0,0,0,0.338402
2023/06/06 06:18:00.003,n,117,1.08,0.36,1.8,15.1,76.1,1027.82,0,0,0,0,0.397491
2023/06/06 06:19:00.001,n,150,2.88,1.8,3.6,15,76.2,1027.82,0,0,0,0,0.459137
2023/06/06 06:20:00.001,n,126,0.72,0.36,1.44,15,76.1,1027.82,0,0,0,0,0.519066
2023/06/06 06:21:00.001,n,173,7.2,6.84,7.56,15,76,1027.82,0,0,0,0,0.588532
2023/06/06 06:22:00.002,n,240,4.68,3.96,5.4,15,75.9,1027.82,0,0,0,0,0.650139
2023/06/06 06:23:00.002,n,156,4.68,2.52,7.56,15,76,1027.82,0,0,0,0,0.723419
2023/06/06 06:24:00.003,n,263,2.16,1.08,3.24,14.9,76.1,1027.82,0,0,0,0,0.816536
2023/06/06 06:25:00.005,n,259,2.16,0.36,4.32,14.9,76.2,1027.82,0,0,0,0,0.923538
2023/06/06 06:26:00.007,n,294,1.8,1.44,2.16,15,76.3,1027.82,0,0,0,0,1.055718
2023/06/06 06:27:00.009,n,236,3.96,1.08,5.4,15,76.1,1027.92,0,0,0,0,1.211205
2023/06/06 06:28:00.001,n,194,3.24,1.08,4.68,14.9,76.1,1027.92,0,0,0,0,1.395187
2023/06/06 06:29:00.001,n,200,7.56,6.12,10.440002,14.9,76.2,1027.82,0,0,0,0,1.595421
2023/06/06 06:30:00.001,n,318,1.8,0.72,2.52,14.9,76.1,1027.92,0,0,0,0,1.798019
2023/06/06 06:31:00.001,n,225,2.88,0.72,6.48,14.9,76.2,1027.92,0,0,0,0,1.985703
2023/06/06 06:32:00.010,n,110,1.08,0.36,4.32,14.9,76.5,1027.92,0,0,0,0,2.153511
2023/06/06 06:33:00.001,n,94,2.52,2.16,3.24,14.9,76.3,1027.92,0,0,0,0,2.345925
2023/06/06 06:34:00.003,n,96,1.08,0.72,1.08,14.9,76.4,1027.92,0,0,0,0,2.586556
2023/06/06 06:35:00.004,n,157,2.52,0.72,4.32,14.9,76.7,1027.92,0,0,0,0,2.865715
2023/06/06 06:36:00.016,n,166,0.36,0,0.72,14.9,76.7,1028.02,0,0,0,0,3.20652
2023/06/06 06:37:00.002,n,277,1.8,1.08,2.52,14.9,76.5,1028.02,0,0,0,0,3.731232
2023/06/06 06:38:00.004,n,165,4.32,1.08,7.92,14.9,76.2,1028.02,0,0,0,0,4.181061
2023/06/06 06:39:00.006,n,206,3.24,2.16,3.96,14.8,76.3,1028.02,0,0,0,0,4.21032
2023/06/06 06:40:00.001,n,215,2.52,2.16,3.24,14.8,76.5,1028.02,0,0,0,0,4.452782
2023/06/06 06:41:00.001,n,218,3.24,2.52,3.96,14.8,76.8,1028.02,0,0,0,0,4.788437
2023/06/06 06:42:00.001,n,65,1.8,1.08,3.96,14.8,76.8,1028.02,0,0,0,0,5.140114
2023/06/06 06:43:00.001,n,309,2.16,1.08,3.24,14.8,77.3,1028.12,0,0,0,0,5.528069
2023/06/06 06:44:00.001,n,132,1.44,0.72,5.4,14.8,77.1,1028.12,0,0,0,0,6.040077
2023/06/06 06:45:00.001,n,204,0.36,0.36,1.08,14.8,77,1028.12,0,0,0,0,9.522018
2023/06/06 06:46:00.003,n,333,2.52,2.16,3.24,14.8,77.5,1028.12,0,0,0,0,15.277406
2023/06/06 06:47:00.001,n,172,3.6,2.52,5.76,14.8,77.2,1028.12,0,0,0,0,17.063636
2023/06/06 06:48:00.001,n,190,1.44,0.72,4.32,14.8,77,1028.12,0,0,0,0,18.548622
2023/06/06 06:49:00.002,n,143,1.8,1.08,3.6,14.8,77,1028.12,0,0,0,0,19.947396
2023/06/06 06:50:00.011,n,250,1.8,1.44,2.52,14.8,77.2,1028.12,0,0,0,0,21.222382
2023/06/06 06:51:00.001,n,277,3.6,1.44,4.68,14.8,76.9,1028.12,0,0,0,0,22.627372
2023/06/06 06:52:00.002,n,291,1.8,1.44,2.52,14.8,76.8,1028.12,0,0,0,0,23.933486
2023/06/06 06:53:00.004,n,304,2.16,1.8,2.52,14.8,77,1028.22,0,0,0,0,25.112762
2023/06/06 06:54:00.006,n,298,6.84,6.12,8.28,14.8,77,1028.22,0,0,0,0,26.352234
2023/06/06 06:55:00.002,n,236,6.12,3.96,7.2,14.8,76.7,1028.22,0,0,0,0,27.7874
2023/06/06 06:56:00.001,n,252,6.84,3.24,8.64,14.8,76.6,1028.22,0,0,0,0,29.164314
2023/06/06 06:57:00.002,n,275,2.88,2.52,3.6,14.8,76.7,1028.32,0,0,0,0,30.51546
2023/06/06 06:58:00.001,n,270,3.24,2.88,3.96,14.8,76.9,1028.32,0,0,0,0,31.900386
2023/06/06 06:59:00.001,n,277,2.88,1.8,4.32,14.8,77.1,1028.32,0,0,0,0,33.106174
2023/06/06 07:00:00.001,n,142,0.72,0.36,1.08,14.9,76.9,1028.32,0,0,0,0,34.053632
2023/06/06 07:01:00.001,n,214,2.16,1.44,3.96,14.9,76.7,1028.32,0,0,0,0,34.822216
2023/06/06 07:02:00.001,n,223,3.6,0.36,5.76,14.9,76.7,1028.32,0,0,0,0,35.853404
2023/06/06 07:03:00.005,n,268,5.4,4.68,6.48,14.9,76.4,1028.32,0,0,0,0,37.205488
2023/06/06 07:04:00.001,n,211,2.52,1.8,3.24,14.9,76.2,1028.32,0,0,0,0,38.290024
2023/06/06 07:05:00.001,n,289,5.76,5.04,6.84,14.9,77,1028.32,0,0,0,0,38.89162
2023/06/06 07:06:00.005,n,161,3.96,1.08,7.56,15,76.5,1028.32,0,0,0,0,39.644488
2023/06/06 07:07:00.009,n,268,3.24,2.88,3.6,15,76.7,1028.32,0,0,0,0,40.417404
2023/06/06 07:08:00.001,n,252,3.24,2.88,3.6,15.1,76.4,1028.32,0,0,0,0,41.136456
2023/06/06 07:09:00.001,n,261,1.8,1.44,2.16,15.1,76.5,1028.42,0,0,0,0,41.767004
2023/06/06 07:10:00.001,n,328,2.52,0.72,4.32,15.1,76.3,1028.42,0,0,0,0,42.591036
2023/06/06 07:11:00.002,n,298,0.36,0.36,0.72,15.2,76,1028.42,0,0,0,0,43.303736
2023/06/06 07:12:00.005,n,264,2.88,0.72,6.12,15.2,75.8,1028.42,0,0,0,0,44.125176
2023/06/06 07:13:00.001,n,304,1.08,0.72,1.44,15.2,75.8,1028.42,0,0,0,0,44.968128
2023/06/06 07:14:00.002,n,232,1.44,1.08,1.44,15.3,75.9,1028.42,0,0,0,0,46.046716
2023/06/06 07:15:00.001,n,132,0.72,0.36,1.08,15.3,75.5,1028.42,0,0,0,0,47.093164
2023/06/06 07:16:00.001,n,227,2.16,1.8,2.16,15.3,75.2,1028.42,0,0,0,0,48.359968
2023/06/06 07:17:00.006,n,136,0.72,0.36,1.44,15.3,75.1,1028.42,0,0,0,0,49.341528
2023/06/06 07:18:00.007,n,237,2.52,2.16,2.88,15.4,74.8,1028.42,0,0,0,0,50.186232
2023/06/06 07:19:00.009,n,268,1.8,1.44,2.88,15.4,75,1028.42,0,0,0,0,50.06254
2023/06/06 07:20:00.009,n,289,2.16,1.08,2.88,15.5,75.1,1028.42,0,0,0,0,50.843088
2023/06/06 07:21:00.010,n,193,6.12,3.6,9.36,15.6,74.3,1028.42,0,0,0,0,50.851248
2023/06/06 07:22:00.001,n,256,4.68,2.16,5.76,15.5,74,1028.42,0,0,0,0,50.997944
2023/06/06 07:23:00.001,n,208,3.6,2.52,4.32,15.5,74,1028.52,0,0,0,0,51.552828
2023/06/06 07:24:00.001,n,350,1.44,0.72,5.76,15.5,74.2,1028.52,0,0,0,0,52.199384
2023/06/06 07:25:00.005,n,32,2.16,1.08,2.52,15.6,75,1028.52,0,0,0,0,53.072852
2023/06/06 07:26:00.006,n,212,6.12,5.04,7.56,15.7,73.8,1028.52,0,0,0,0,53.855172
2023/06/06 07:27:00.009,n,180,3.24,0.72,5.76,15.6,73.1,1028.62,0,0,0,0,54.99996
2023/06/06 07:28:00.003,n,203,4.68,3.96,6.84,15.6,73.2,1028.62,0,0,0,0,55.836832
2023/06/06 07:29:00.007,n,167,3.24,1.44,4.32,15.6,73.5,1028.62,0,0,0,0,56.518
2023/06/06 07:30:00.010,n,278,3.24,2.52,3.96,15.6,73.3,1028.62,0,0,0,0,57.492656
2023/06/06 07:31:00.001,n,98,3.96,2.16,5.04,15.6,73,1028.62,0,0,0,0,58.457336
2023/06/06 07:32:00.001,n,227,1.44,1.08,2.88,15.7,73.5,1028.62,0,0,0,0,59.134808
2023/06/06 07:33:00.004,n,241,3.24,2.88,3.96,15.7,72.9,1028.62,0,0,0,0,60.10296
2023/06/06 07:34:00.009,n,234,4.32,0.36,6.84,15.7,72.8,1028.52,0,0,0,0,60.876368
2023/06/06 07:35:00.011,n,148,1.08,0.72,3.6,15.8,72.8,1028.62,0,0,0,0,61.658076
2023/06/06 07:36:00.002,n,326,0.72,0.36,3.6,15.8,73.4,1028.52,0,0,0,0,62.134512
2023/06/06 07:37:00.002,n,271,4.32,3.96,4.68,15.8,72.4,1028.52,0,0,0,0,62.584096
2023/06/06 07:38:00.010,n,285,5.04,1.44,5.76,15.9,72.6,1028.52,0,0,0,0,63.036576
2023/06/06 07:39:00.011,n,106,2.52,1.08,2.88,15.9,72.5,1028.62,0,0,0,0,63.710192
2023/06/06 07:40:00.001,n,156,6.12,3.96,10.440002,15.9,71.9,1028.62,0,0,0,0,64.321152
2023/06/06 07:41:00.001,n,218,6.84,6.12,8.64,15.8,71.8,1028.62,0,0,0,0,64.92466
2023/06/06 07:42:00.002,n,213,2.16,0.36,5.4,15.8,72.1,1028.62,0,0,0,0,65.409608
2023/06/06 07:43:00.006,n,258,7.92,6.84,9,15.8,72,1028.62,0,0,0,0,65.414812
2023/06/06 07:44:00.005,n,248,5.04,4.32,6.12,15.8,72.1,1028.62,0,0,0,0,65.731544
2023/06/06 07:45:00.009,n,225,5.76,5.4,6.12,15.8,72.1,1028.62,0,0,0,0,66.7358
2023/06/06 07:46:00.011,n,153,2.88,1.44,7.56,15.9,72.2,1028.62,0,0,0,0,67.093316
2023/06/06 07:47:00.015,n,248,2.16,1.8,2.52,15.9,72.4,1028.62,0,0,0,0,67.5936
2023/06/06 07:48:00.001,n,248,3.96,1.44,5.04,15.9,72.2,1028.62,0,0,0,0,67.993176
2023/06/06 07:49:00.003,n,209,3.24,1.8,3.96,16,71.9,1028.62,0,0,0,0,68.644504
2023/06/06 07:50:00.001,n,209,3.96,1.08,9.36,16,71.7,1028.62,0,0,0,0,69.459168
2023/06/06 07:51:00.006,n,239,2.52,2.16,3.24,16,72,1028.62,0,0,0,0,70.045104
2023/06/06 07:52:00.001,n,179,1.44,0.72,5.04,16,71.7,1028.62,0,0,0,0,70.472752
2023/06/06 07:53:00.001,n,219,2.88,2.16,3.24,16.1,71.8,1028.62,0,0,0,0,70.425608
2023/06/06 07:54:00.002,n,247,1.44,1.08,3.24,16.1,72,1028.72,0,0,0,0,70.599808
2023/06/06 07:55:00.002,n,182,10.8,8.28,12.24,16.1,71.3,1028.62,0,0,0,0,71.184656
2023/06/06 07:56:00.007,n,100,5.4,2.52,6.84,16.1,71.6,1028.62,0,0,0,0,71.685576
2023/06/06 07:57:00.009,n,215,6.48,1.44,11.88,16.1,71.4,1028.62,0,0,0,0,72.099704
2023/06/06 07:58:00.002,n,162,7.2,6.12,11.52,16.1,71.5,1028.72,0,0,0,0,72.770144
2023/06/06 07:59:00.001,n,149,6.12,5.04,8.28,16.1,71.2,1028.72,0,0,0,0,73.534104
2023/06/06 08:00:00.002,n,172,8.64,7.56,10.440002,16,71.1,1028.62,0,0,0,0,74.335288
2023/06/06 08:01:00.004,n,164,6.48,2.52,7.92,16,71.2,1028.62,0,0,0,0,75.03844
2023/06/06 08:02:00.006,n,200,0.72,0.36,1.08,16,71.7,1028.62,0,0,0,0,75.499688
2023/06/06 08:03:00.008,n,206,0.72,0.36,1.44,16.1,71.8,1028.72,0,0,0,0,75.833552
2023/06/06 08:04:00.010,n,120,19.44,0.72,46.8,16.200002,71.6,1028.72,0,0.4,0,0,76.222928
2023/06/06 08:05:00.013,n,0,0,0,0,16.200002,71.1,1028.72,0,0,0,0,76.466144
2023/06/06 08:06:00.007,n,167,3.6,1.44,6.48,16.3,71,1028.72,0,0,0,0,76.909392
2023/06/06 08:07:00.001,n,174,6.84,4.32,9,16.3,70.7,1028.72,0,0,0,0,77.25508
