"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/08 04:05:00.006,n,315,2.52,1.8,3.24,14,79.5,1022.32,0,0,0,0,0.030479
2023/06/08 04:06:00.008,n,286,5.04,3.24,6.12,14,79.4,1022.32,0,0,0,0,0.032234
2023/06/08 04:07:00.006,n,274,2.88,1.8,3.6,14,79.4,1022.22,0,0,0,0,0.030479
2023/06/08 04:08:00.004,n,257,4.32,1.08,6.48,13.9,79.3,1022.22,0,0,0,0,0.033073
2023/06/08 04:09:00.002,n,273,2.88,2.52,3.96,13.9,80.1,1022.22,0,0,0,0,0.032234
2023/06/08 04:10:00.013,n,124,0.36,0.36,0.72,13.9,79.9,1022.22,0,0,0,0,0.033073
2023/06/08 04:11:00.014,n,292,3.24,0,4.68,14,79.9,1022.12,0,0,0,0,0.031357
2023/06/08 04:12:00.007,n,293,5.76,5.04,6.48,13.9,79.8,1022.12,0,0,0,0,0.032234
2023/06/08 04:13:00.002,n,309,1.8,1.08,3.24,13.9,79.8,1022.12,0,0,0,0,0.031357
2023/06/08 04:14:00.002,n,351,1.44,0.72,3.96,13.9,80.1,1022.12,0,0,0,0,0.033073
2023/06/08 04:15:00.006,n,148,1.44,0,5.04,13.9,80.3,1022.12,0,0,0,0,0.033073
2023/06/08 04:16:00.001,n,157,3.6,1.08,5.4,14,80.3,1022.12,0,0,0,0,0.033073
2023/06/08 04:17:00.001,n,197,1.44,0.36,5.76,14,80.5,1022.12,0,0,0,0,0.032234
2023/06/08 04:18:00.010,n,115,3.96,1.44,5.04,14,80.3,1022.12,0,0,0,0,0.030479
2023/06/08 04:19:00.001,n,228,3.24,0.36,4.32,14,80,1022.22,0,0,0,0,0.027847
2023/06/08 04:20:00.002,n,282,5.4,4.68,6.12,14,79.9,1022.22,0,0,0,0,0.033073
2023/06/08 04:21:00.005,n,72,3.6,1.08,5.04,13.9,79.9,1022.22,0,0,0,0,0.030479
2023/06/08 04:22:00.006,n,191,2.16,1.8,3.24,13.9,80.2,1022.22,0,0,0,0,0.027008
2023/06/08 04:23:00.002,n,156,2.52,1.44,5.4,13.9,80.2,1022.22,0,0,0,0,0.029602
2023/06/08 04:24:00.001,n,145,2.52,2.16,3.24,13.9,80.3,1022.22,0,0,0,0,0.033073
2023/06/08 04:25:00.001,n,108,1.44,1.44,2.16,13.9,80.2,1022.22,0,0,0,0,0.031357
2023/06/08 04:26:00.005,n,279,4.68,3.96,5.4,13.9,80.3,1022.22,0,0,0,0,0.029602
2023/06/08 04:27:00.003,n,159,2.16,2.16,2.52,14,80.2,1022.22,0,0,0,0,0.031357
2023/06/08 04:28:00.002,n,160,2.88,1.44,4.32,13.9,80.1,1022.22,0,0,0,0,0.029602
2023/06/08 04:29:00.003,n,122,1.8,0.72,6.12,13.9,80.2,1022.22,0,0,0,0,0.030479
2023/06/08 04:30:00.008,n,120,2.16,1.8,2.52,13.9,80.4,1022.22,0,0,0,0,0.028725
2023/06/08 04:31:00.001,n,163,1.8,1.44,2.16,14,80.3,1022.22,0,0,0,0,0.029602
2023/06/08 04:32:00.002,n,120,1.44,0,2.16,14,80.2,1022.22,0,0,0,0,0.031357
2023/06/08 04:33:00.002,n,166,2.52,2.52,2.52,13.9,80.1,1022.22,0,0,0,0,0.029602
2023/06/08 04:34:00.006,n,336,3.96,1.8,8.64,13.9,80.4,1022.22,0,0,0,0,0.028725
2023/06/08 04:35:00.001,n,259,1.08,0.36,4.68,13.9,80.3,1022.12,0,0,0,0,0.030479
2023/06/08 04:36:00.010,n,358,1.08,0.36,6.12,13.9,80.2,1022.12,0,0,0,0,0.031357
2023/06/08 04:37:00.006,n,183,0.72,0.36,4.32,13.9,80.4,1022.12,0,0,0,0,0.033951
2023/06/08 04:38:00.015,n,223,0.72,0.36,1.08,14,80.3,1022.12,0,0,0,0,0.034828
2023/06/08 04:39:00.017,n,172,5.76,4.68,9.36,14,79.9,1022.12,0,0,0,0,0.032234
2023/06/08 04:40:00.001,n,178,4.68,2.52,10.440002,13.9,79.9,1022.12,0,0,0,0,0.033073
2023/06/08 04:41:00.002,n,161,4.68,3.6,5.04,13.9,80.1,1022.12,0,0,0,0,0.033073
2023/06/08 04:42:00.002,n,193,3.6,2.88,3.96,13.9,80,1022.12,0,0,0,0,0.033951
2023/06/08 04:43:00.001,n,191,3.24,2.16,5.4,13.9,80.2,1022.12,0,0,0,0,0.033073
2023/06/08 04:44:00.002,n,242,1.44,0.36,4.32,13.9,80.2,1022.12,0,0,0,0,0.033073
2023/06/08 04:45:00.002,n,187,2.52,2.52,2.88,14,80.6,1022.12,0,0,0,0,0.033073
2023/06/08 04:46:00.013,n,336,1.08,0.72,4.32,14,80.4,1022.12,0,0,0,0,0.030479
2023/06/08 04:47:00.016,n,86,1.08,0.72,1.8,14,80.6,1022.22,0,0,0,0,0.033073
2023/06/08 04:48:00.009,n,173,2.16,0.72,5.4,14,80.2,1022.22,0,0,0,0,0.030479
2023/06/08 04:49:00.001,n,126,2.88,2.16,3.24,14,79.9,1022.22,0,0,0,0,0.032234
2023/06/08 04:50:00.003,n,229,3.6,1.44,5.04,14,79.9,1022.22,0,0,0,0,0.031357
2023/06/08 04:51:00.001,n,249,2.52,1.44,3.24,14,80,1022.22,0,0,0,0,0.032234
2023/06/08 04:52:00.008,n,206,2.52,1.08,7.2,14,80.1,1022.22,0,0,0,0,0.033951
2023/06/08 04:53:00.010,n,300,2.88,1.08,6.12,14,80,1022.22,0,0,0,0,0.036583
2023/06/08 04:54:00.011,n,119,1.44,0.72,2.52,14,79.9,1022.22,0,0,0,0,0.032234
2023/06/08 04:55:00.013,n,157,3.6,0.72,5.76,14,80,1022.22,0,0,0,0,0.028725
2023/06/08 04:56:00.014,n,151,3.6,0.72,5.4,14,80,1022.22,0,0,0,0,0.027008
2023/06/08 04:57:00.016,n,275,2.16,0.72,3.24,14,80,1022.22,0,0,0,0,0.024376
2023/06/08 04:58:00.001,n,151,3.96,2.52,7.92,14,79.8,1022.22,0,0,0,0,0.020905
2023/06/08 04:59:00.002,n,137,4.32,3.6,5.04,14,79.7,1022.22,0,0,0,0,0.017433
2023/06/08 05:00:00.004,n,170,10.08,6.48,12.24,14,79.6,1022.22,0,0,0,0,0.024376
2023/06/08 05:01:00.009,n,165,3.24,2.52,3.96,14,79.6,1022.22,0,0,0,0,0.027008
2023/06/08 05:02:00.009,n,127,1.08,0,1.08,14,79.9,1022.22,0,0,0,0,0.024376
2023/06/08 05:03:00.009,n,185,5.4,2.88,7.2,14,80,1022.22,0,0,0,0,0.022659
2023/06/08 05:04:00.004,n,108,1.44,1.08,1.44,14,79.9,1022.22,0,0,0,0,0.021782
2023/06/08 05:05:00.005,n,167,7.92,3.24,12.24,14,79.5,1022.22,0,0,0,0,0.017433
2023/06/08 05:06:00.006,n,172,3.96,2.52,7.92,14,79.7,1022.32,0,0,0,0,0.023499
2023/06/08 05:07:00.001,n,171,1.8,0.36,4.32,14,79.7,1022.32,0,0,0,0,0.024376
2023/06/08 05:08:00.002,n,243,3.24,1.8,4.68,14,79.7,1022.32,0,0,0,0,0.019989
2023/06/08 05:09:00.001,n,214,2.88,1.8,3.24,14,80.2,1022.32,0,0,0,0,0.020905
2023/06/08 05:10:00.002,n,164,2.88,1.44,7.2,14.1,80,1022.32,0,0,0,0,0.01915
2023/06/08 05:11:00.001,n,221,2.52,1.44,4.32,14.1,79.7,1022.32,0,0,0,0,0.015678
2023/06/08 05:12:00.001,n,301,2.16,1.8,2.16,14.1,79.8,1022.32,0,0,0,0,0.014801
2023/06/08 05:13:00.009,n,130,1.44,0.72,5.4,14.1,79.8,1022.32,0,0,0,0,0.014801
2023/06/08 05:14:00.009,n,286,2.16,1.44,2.88,14.1,79.8,1022.32,0,0,0,0,0.024376
2023/06/08 05:15:00.009,n,307,3.24,1.8,7.92,14.1,79.9,1022.32,0,0,0,0,0.024376
2023/06/08 05:16:00.001,n,160,2.88,1.8,3.6,14.1,79.6,1022.32,0,0,0,0,0.023537
2023/06/08 05:17:00.003,n,209,3.24,2.88,3.6,14.1,79.6,1022.32,0,0,0,0,0.026131
2023/06/08 05:18:00.005,n,256,1.44,0,3.96,14.1,79.6,1022.32,0,0,0,0,0.022659
2023/06/08 05:19:00.008,n,49,1.44,0.36,4.32,14.1,79.8,1022.32,0,0,0,0,0.020905
2023/06/08 05:20:00.001,n,153,3.6,0.72,9,14.1,79.7,1022.32,0,0,0,0,0.018311
2023/06/08 05:21:00.001,n,172,2.16,0.72,5.4,14.1,79.4,1022.32,0,0,0,0,0.018311
2023/06/08 05:22:00.001,n,204,2.16,1.44,3.6,14.1,79.4,1022.32,0,0,0,0,0.020027
2023/06/08 05:23:00.002,n,129,2.88,0.72,4.68,14.1,79.4,1022.32,0,0,0,0,0.024376
2023/06/08 05:24:00.013,n,197,5.04,3.96,7.92,14.1,79.4,1022.32,0,0,0,0,0.027885
2023/06/08 05:25:00.001,n,153,2.16,0.72,3.6,14.1,79.4,1022.42,0,0,0,0,0.027885
2023/06/08 05:26:00.001,n,173,2.16,1.8,2.88,14.1,79.4,1022.42,0,0,0,0,0.027008
2023/06/08 05:27:00.001,n,123,1.8,1.44,2.16,14.1,79.4,1022.42,0,0,0,0,0.024376
2023/06/08 05:28:00.004,n,167,4.68,2.52,9.36,14.1,79.4,1022.42,0,0,0,0,0.025253
2023/06/08 05:29:00.003,n,183,1.8,0.36,5.04,14.1,79.4,1022.52,0,0,0,0,0.026093
2023/06/08 05:30:00.005,n,198,0.36,0.36,1.44,14.1,79.5,1022.52,0,0,0,0,0.023537
2023/06/08 05:31:00.007,n,205,2.52,1.8,4.32,14.1,79.5,1022.52,0,0,0,0,0.024376
2023/06/08 05:32:00.009,n,166,2.88,2.88,3.24,14.2,79.5,1022.52,0,0,0,0,0.023537
2023/06/08 05:33:00.010,n,167,5.04,1.44,9.72,14.2,79.3,1022.52,0,0,0,0,0.020027
2023/06/08 05:34:00.001,n,132,1.8,0.36,5.04,14.2,79.3,1022.52,0,0,0,0,0.016556
2023/06/08 05:35:00.001,n,187,2.88,1.44,5.4,14.2,79.4,1022.52,0,0,0,0,0.016556
2023/06/08 05:36:00.001,n,146,3.6,2.52,3.96,14.2,79.4,1022.52,0,0,0,0,0.027008
2023/06/08 05:37:00.002,n,152,3.24,2.52,6.48,14.2,79.3,1022.52,0,0,0,0,0.030479
2023/06/08 05:38:00.004,n,195,3.96,2.16,7.56,14.2,79.1,1022.52,0,0,0,0,0.027885
2023/06/08 05:39:00.005,n,117,0.72,0.36,1.08,14.2,79.1,1022.52,0,0,0,0,0.027885
2023/06/08 05:40:00.006,n,203,2.52,1.44,5.4,14.2,79.2,1022.52,0,0,0,0,0.030479
2023/06/08 05:41:00.010,n,262,1.44,0.72,2.16,14.2,79.3,1022.52,0,0,0,0,0.02964
2023/06/08 05:42:00.010,n,270,2.52,1.8,3.6,14.2,79.4,1022.52,0,0,0,0,0.027008
2023/06/08 05:43:00.001,n,255,2.16,0.72,4.32,14.2,79.2,1022.52,0,0,0,0,0.027008
2023/06/08 05:44:00.001,n,284,1.44,0.72,1.8,14.2,79.4,1022.42,0,0,0,0,0.024414
2023/06/08 05:45:00.002,n,115,2.16,1.44,2.52,14.3,79.3,1022.42,0,0,0,0,0.021782
2023/06/08 05:46:00.003,n,125,2.16,0.72,5.4,14.3,79,1022.52,0,0,0,0,0.027008
2023/06/08 05:47:00.010,n,207,3.24,3.24,3.96,14.3,79.2,1022.52,0,0,0,0,0.025291
2023/06/08 05:48:00.002,n,177,5.04,3.6,8.28,14.3,78.9,1022.52,0,0,0,0,0.024414
2023/06/08 05:49:00.014,n,139,2.16,1.44,2.88,14.3,78.9,1022.52,0,0,0,0,0.026131
2023/06/08 05:50:00.005,n,160,3.96,3.6,4.32,14.3,78.6,1022.52,0,0,0,0,0.026131
2023/06/08 05:51:00.008,n,174,3.24,2.88,3.6,14.2,78.7,1022.52,0,0,0,0,0.027008
2023/06/08 05:52:00.001,n,187,3.24,1.08,7.2,14.2,78.7,1022.52,0,0,0,0,0.028763
2023/06/08 05:53:00.001,n,127,1.08,0.36,4.68,14.2,78.8,1022.52,0,0,0,0,0.025291
2023/06/08 05:54:00.001,n,151,5.04,3.96,7.92,14.2,78.8,1022.52,0,0,0,0,0.027008
2023/06/08 05:55:00.002,n,200,3.24,2.16,4.32,14.2,78.8,1022.52,0,0,0,0,0.027008
2023/06/08 05:56:00.001,n,208,2.52,0,5.4,14.2,78.8,1022.52,0,0,0,0,0.024414
2023/06/08 05:57:00.005,n,172,5.4,3.24,9.36,14.3,78.8,1022.52,0,0,0,0,0.027008
2023/06/08 05:58:00.005,n,131,3.24,2.88,3.6,14.3,78.8,1022.62,0,0,0,0,0.024414
2023/06/08 05:59:00.008,n,50,1.8,1.08,4.68,14.2,78.6,1022.62,0,0,0,0,0.028763
2023/06/08 06:00:00.007,n,292,3.24,1.44,3.96,14.2,78.6,1022.62,0,0,0,0,0.027008
2023/06/08 06:01:00.001,n,112,2.16,1.08,2.52,14.2,78.8,1022.62,0,0,0,0,0.031357
2023/06/08 06:02:00.001,n,334,3.24,1.08,7.56,14.2,78.9,1022.52,0,0,0,0,0.030479
2023/06/08 06:03:00.001,n,340,2.88,1.8,3.6,14.3,78.9,1022.52,0,0,0,0,0.030479
2023/06/08 06:04:00.003,n,169,3.6,2.52,7.56,14.3,78.7,1022.52,0,0,0,0,0.034866
2023/06/08 06:05:00.003,n,205,0.72,0.36,5.04,14.3,78.5,1022.52,0,0,0,0,0.033112
2023/06/08 06:06:00.004,n,126,2.16,1.08,5.04,14.3,78.5,1022.52,0,0,0,0,0.040054
2023/06/08 06:07:00.006,n,132,2.16,0.36,5.04,14.3,78.4,1022.52,0,0,0,0,0.047035
2023/06/08 06:08:00.008,n,151,3.24,0.72,6.12,14.3,78.4,1022.52,0,0,0,0,0.052261
2023/06/08 06:09:00.015,n,194,2.52,1.8,6.12,14.3,78.5,1022.52,0,0,0,0,0.061836
2023/06/08 06:10:00.001,n,192,3.24,0.36,5.76,14.3,78.6,1022.52,0,0,0,0,0.073128
2023/06/08 06:11:00.003,n,165,3.24,2.52,6.48,14.3,78.4,1022.52,0,0,0,0,0.088844
2023/06/08 06:12:00.002,n,172,1.08,0.36,4.68,14.3,78.6,1022.52,0,0,0,0,0.106201
2023/06/08 06:13:00.003,n,152,6.84,2.16,9,14.3,78.3,1022.52,0,0,0,0,0.12886
2023/06/08 06:14:00.002,n,128,5.4,5.04,6.12,14.2,78.1,1022.52,0,0,0,0,0.153236
2023/06/08 06:15:00.006,n,200,3.96,1.44,7.92,14.2,78.1,1022.52,0,0,0,0,0.179329
2023/06/08 06:16:00.006,n,158,6.12,1.8,10.440002,14.2,78.3,1022.52,0,0,0,0,0.216713
2023/06/08 06:17:00.008,n,152,5.04,4.68,9,14.2,78.2,1022.62,0,0,0,0,0.254974
2023/06/08 06:18:00.012,n,164,3.96,3.6,4.32,14.2,78.2,1022.62,0,0,0,0,0.306244
2023/06/08 06:19:00.001,n,116,1.44,1.08,2.16,14.2,78.3,1022.62,0,0,0,0,0.361023
2023/06/08 06:20:00.001,n,134,2.16,1.44,3.6,14.2,78.3,1022.62,0,0,0,0,0.420113
2023/06/08 06:21:00.002,n,151,4.32,2.88,8.28,14.1,78.4,1022.62,0,0,0,0,0.486984
2023/06/08 06:22:00.002,n,179,3.6,2.52,7.2,14.1,78.3,1022.62,0,0,0,0,0.568619
2023/06/08 06:23:00.006,n,167,3.24,0.36,4.68,14.1,78.3,1022.62,0,0,0,0,0.644112
2023/06/08 06:24:00.008,n,171,3.24,2.16,7.2,14.1,78.3,1022.62,0,0,0,0,0.715256
2023/06/08 06:25:00.010,n,133,2.16,0.36,5.04,14.1,78.4,1022.62,0,0,0,0,0.786972
2023/06/08 06:26:00.010,n,125,2.52,2.16,2.88,14.1,78.4,1022.62,0,0,0,0,0.859222
2023/06/08 06:27:00.013,n,166,5.04,4.32,9.72,14.1,78.4,1022.62,0,0,0,0,0.924454
2023/06/08 06:28:00.001,n,145,7.2,6.48,10.8,14.1,78.2,1022.62,0,0,0,0,0.991402
2023/06/08 06:29:00.001,n,169,6.48,4.68,10.08,14.1,78.3,1022.62,0,0,0,0,1.062698
2023/06/08 06:30:00.003,n,181,6.12,4.32,9,14.1,78.2,1022.62,0,0,0,0,1.137428
2023/06/08 06:31:00.001,n,167,2.88,2.16,7.2,14.1,78.3,1022.62,0,0,0,0,1.214714
2023/06/08 06:32:00.002,n,287,1.44,1.08,2.16,14.1,78.3,1022.62,0,0,0,0,1.295433
2023/06/08 06:33:00.001,n,165,12.6,8.64,15.12,14.1,78.2,1022.62,0,0,0,0,1.37352
2023/06/08 06:34:00.002,n,179,4.32,1.08,6.48,14.1,78.1,1022.62,0,0,0,0,1.466332
2023/06/08 06:35:00.001,n,163,0.72,0.36,1.44,14.1,78.1,1022.72,0,0,0,0,1.559105
2023/06/08 06:36:00.003,n,72,2.88,0.72,4.32,14.1,78,1022.72,0,0,0,0,1.659584
2023/06/08 06:37:00.001,n,153,4.32,3.24,9.36,14.1,77.7,1022.72,0,0,0,0,1.76609
2023/06/08 06:38:00.006,n,129,2.88,0.72,6.12,14.1,77.8,1022.72,0,0,0,0,1.912308
2023/06/08 06:39:00.008,n,147,3.96,1.44,6.12,14.1,77.7,1022.72,0,0,0,0,2.539063
2023/06/08 06:40:00.001,n,26,1.8,1.08,3.24,14.1,77.7,1022.72,0,0,0,0,3.964195
2023/06/08 06:41:00.001,n,170,3.24,2.16,7.2,14.1,77.6,1022.72,0,0,0,0,5.919686
2023/06/08 06:42:00.003,n,149,2.16,1.8,2.52,14.1,77.6,1022.72,0,0,0,0,5.037079
2023/06/08 06:43:00.006,n,199,2.88,0.72,6.48,14.1,77.7,1022.72,0,0,0,0,3.099709
2023/06/08 06:44:00.009,n,152,5.4,2.16,12.24,14.1,77.7,1022.72,0,0,0,0,2.749214
2023/06/08 06:45:00.008,n,169,2.88,0.36,6.48,14.1,77.7,1022.72,0,0,0,0,2.892609
2023/06/08 06:46:00.002,n,186,2.88,0,6.12,14.1,78,1022.72,0,0,0,0,3.042832
2023/06/08 06:47:00.005,n,196,1.8,0.36,5.04,14.1,78.1,1022.72,0,0,0,0,3.18512
2023/06/08 06:48:00.005,n,217,2.16,1.08,3.96,14.1,78,1022.72,0,0,0,0,3.333321
2023/06/08 06:49:00.005,n,189,1.44,0.72,5.04,14.1,78,1022.72,0,0,0,0,3.505478
2023/06/08 06:50:00.007,n,142,1.44,1.08,2.16,14.1,78,1022.72,0,0,0,0,3.689957
2023/06/08 06:51:00.011,n,121,2.16,1.8,2.52,14.1,78.1,1022.82,0,0,0,0,3.909912
2023/06/08 06:52:00.014,n,157,4.32,3.6,7.92,14.1,77.9,1022.82,0,0,0,0,4.113197
2023/06/08 06:53:00.010,n,70,1.8,0.72,4.32,14.1,78.1,1022.82,0,0,0,0,4.362755
2023/06/08 06:54:00.006,n,147,3.96,2.88,7.92,14.1,77.9,1022.82,0,0,0,0,4.604988
2023/06/08 06:55:00.001,n,184,3.6,1.8,8.28,14.1,77.9,1022.92,0,0,0,0,4.841805
2023/06/08 06:56:00.002,n,157,5.76,2.88,6.84,14.1,77.9,1022.92,0,0,0,0,5.0457
2023/06/08 06:57:00.001,n,273,3.6,3.24,4.68,14.1,78.4,1022.92,0,0,0,0,5.216751
2023/06/08 06:58:00.001,n,213,2.16,0.72,3.6,14.2,78.7,1022.92,0,0,0,0,5.343857
2023/06/08 06:59:00.001,n,174,2.88,2.16,4.32,14.2,78.2,1023.02,0,0,0,0,5.457115
2023/06/08 07:00:00.001,n,136,3.24,1.8,4.68,14.2,78,1023.02,0,0,0,0,5.575447
2023/06/08 07:01:00.001,n,142,0.72,0.36,1.44,14.2,78.1,1023.02,0,0,0,0,5.737381
2023/06/08 07:02:00.001,n,169,3.24,0.72,5.4,14.2,77.8,1023.02,0,0,0,0,5.937691
2023/06/08 07:03:00.002,n,214,3.24,2.16,4.32,14.2,77.6,1023.02,0,0,0,0,6.157418
2023/06/08 07:04:00.002,n,227,3.24,1.08,4.68,14.2,77.6,1023.02,0,0,0,0,6.354676
2023/06/08 07:05:00.003,n,205,6.48,4.32,9.36,14.2,77.4,1023.02,0,0,0,0,6.501427
2023/06/08 07:06:00.004,n,205,2.52,1.8,3.24,14.2,77.4,1023.02,0,0,0,0,6.561356
2023/06/08 07:07:00.001,n,102,1.8,0.36,3.24,14.2,77.5,1023.02,0,0,0,0,6.591301
2023/06/08 07:08:00.001,n,199,4.68,2.88,7.92,14.2,77.2,1023.02,0,0,0,0,6.639176
2023/06/08 07:09:00.001,n,180,3.96,2.88,5.76,14.2,77.1,1023.02,0,0,0,0,6.732445
2023/06/08 07:10:00.001,n,196,6.84,2.52,11.88,14.2,77,1023.02,0,0,0,0,6.827278
2023/06/08 07:11:00.001,n,234,4.68,4.32,5.04,14.2,77.2,1023.12,0,0,0,0,6.96312
2023/06/08 07:12:00.002,n,66,2.52,1.08,3.96,14.2,77.3,1023.12,0,0,0,0,7.178993
2023/06/08 07:13:00.001,n,156,2.52,0.36,5.4,14.3,77.3,1023.12,0,0,0,0,7.38781
2023/06/08 07:14:00.001,n,148,3.96,0.36,6.12,14.3,77.1,1023.12,0,0,0,0,7.604027
2023/06/08 07:15:00.001,n,186,6.48,3.96,8.64,14.3,76.9,1023.12,0,0,0,0,7.841187
2023/06/08 07:16:00.001,n,127,3.6,1.8,4.68,14.3,77.1,1023.12,0,0,0,0,8.088951
2023/06/08 07:17:00.001,n,185,2.52,1.8,3.6,14.3,77.1,1023.12,0,0,0,0,8.364678
2023/06/08 07:18:00.001,n,307,2.88,1.08,4.32,14.3,77,1023.12,0,0,0,0,8.632356
2023/06/08 07:19:00.001,n,154,6.12,5.04,11.88,14.3,76.9,1023.12,0,0,0,0,8.919144
2023/06/08 07:20:00.001,n,164,6.84,5.4,9.72,14.3,76.8,1023.12,0,0,0,0,9.235002
2023/06/08 07:21:00.003,n,146,3.96,3.96,3.96,14.3,76.9,1023.12,0,0,0,0,9.572372
2023/06/08 07:22:00.001,n,110,2.52,1.44,4.68,14.3,76.9,1023.12,0,0,0,0,9.934082
2023/06/08 07:23:00.001,n,149,3.24,2.88,3.24,14.3,76.8,1023.12,0,0,0,0,10.309334
2023/06/08 07:24:00.002,n,119,1.08,0.36,2.16,14.3,76.9,1023.12,0,0,0,0,10.728378
2023/06/08 07:25:00.002,n,165,4.68,1.8,7.56,14.4,76.9,1023.12,0,0,0,0,11.234208
2023/06/08 07:26:00.001,n,137,1.8,1.44,2.16,14.4,76.7,1023.12,0,0,0,0,11.856194
2023/06/08 07:27:00.001,n,13,3.24,1.8,7.2,14.4,76.8,1023.02,0,0,0,0,12.518502
2023/06/08 07:28:00.001,n,150,2.16,0.72,2.88,14.5,77.3,1023.12,0,0,0,0,13.06633
2023/06/08 07:29:00.003,n,172,6.48,3.96,9,14.5,76.7,1023.12,0,0,0,0,13.481294
2023/06/08 07:30:00.004,n,200,4.32,1.08,6.48,14.5,76.6,1023.12,0,0,0,0,13.91018
2023/06/08 07:31:00.002,n,235,2.16,0.36,5.4,14.5,76.4,1023.12,0,0,0,0,14.435006
2023/06/08 07:32:00.001,n,209,3.24,2.16,4.68,14.5,76.4,1023.12,0,0,0,0,14.952316
2023/06/08 07:33:00.002,n,280,2.52,0.72,2.88,14.5,76.2,1023.12,0,0,0,0,15.392152
2023/06/08 07:34:00.001,n,145,1.8,1.44,2.16,14.6,76.4,1023.12,0,0,0,0,15.773278
2023/06/08 07:35:00.001,n,147,2.52,1.8,2.88,14.6,76.2,1023.12,0,0,0,0,16.196672
2023/06/08 07:36:00.002,n,171,1.44,0.72,2.88,14.6,76.3,1023.12,0,0,0,0,16.62632
2023/06/08 07:37:00.003,n,231,3.24,0.72,6.48,14.7,76.5,1023.12,0,0,0,0,17.013702
2023/06/08 07:38:00.004,n,209,2.88,0.72,5.76,14.7,75.8,1023.12,0,0,0,0,17.558898
2023/06/08 07:39:00.005,n,166,3.24,1.08,7.92,14.7,75.6,1023.22,0,0,0,0,18.286896
2023/06/08 07:40:00.001,n,226,2.88,1.44,7.56,14.6,75.6,1023.22,0,0,0,0,19.079438
2023/06/08 07:41:00.002,n,213,5.4,3.96,6.84,14.7,75.6,1023.22,0,0,0,0,19.859734
2023/06/08 07:42:00.002,n,126,3.96,2.52,4.68,14.7,75.3,1023.22,0,0,0,0,20.6081
2023/06/08 07:43:00.001,n,138,1.44,0.36,6.12,14.7,75.3,1023.22,0,0,0,0,21.204644
2023/06/08 07:44:00.005,n,12,2.52,1.08,7.92,14.7,75.3,1023.22,0,0,0,0,21.70311
2023/06/08 07:45:00.006,n,142,3.96,2.16,4.68,14.7,75.3,1023.22,0,0,0,0,22.140464
2023/06/08 07:46:00.010,n,162,11.16,9.72,15.48,14.7,75,1023.22,0,0,0,0,22.79049
2023/06/08 07:47:00.013,n,258,2.16,1.08,2.88,14.7,75,1023.22,0,0,0,0,23.707122
2023/06/08 07:48:00.017,n,149,2.52,1.44,3.6,14.7,75,1023.32,0,0,0,0,24.631272
2023/06/08 07:49:00.002,n,151,3.24,1.08,8.28,14.8,74.9,1023.32,0,0,0,0,25.336304
2023/06/08 07:50:00.003,n,166,11.52,8.64,14.76,14.8,74.7,1023.32,0,0,0,0,25.400162
2023/06/08 07:51:00.006,n,181,5.76,1.08,10.440002,14.8,74.7,1023.32,0,0,0,0,25.51487
2023/06/08 07:52:00.009,n,159,6.12,5.4,6.84,14.8,75,1023.32,0,0,0,0,25.673066
2023/06/08 07:53:00.008,n,102,2.88,1.08,9,14.9,74.7,1023.32,0,0,0,0,25.997048
2023/06/08 07:54:00.006,n,175,7.2,1.8,12.24,14.9,74.2,1023.32,0,0,0,0,26.322784
2023/06/08 07:55:00.008,n,103,3.24,1.44,5.04,14.9,74.3,1023.32,0,0,0,0,26.694946
2023/06/08 07:56:00.013,n,184,3.6,2.88,7.92,14.9,75,1023.32,0,0,0,0,27.015038
2023/06/08 07:57:00.006,n,167,4.32,2.16,5.04,15,74.1,1023.32,0,0,0,0,27.300034
2023/06/08 07:58:00.002,n,241,1.08,0.72,3.6,15,74,1023.32,0,0,0,0,27.579728
2023/06/08 07:59:00.002,n,285,4.68,3.96,5.04,15,74.2,1023.32,0,0,0,0,27.79419
2023/06/08 08:00:00.002,n,248,4.32,2.52,6.48,15,74.4,1023.32,0,0,0,0,27.93438
2023/06/08 08:01:00.001,n,295,1.08,0.36,2.16,15.1,74.1,1023.22,0,0,0,0,28.23822
2023/06/08 08:02:00.001,n,284,4.32,1.44,9,15.1,74.4,1023.22,0,0,0,0,28.766822
2023/06/08 08:03:00.001,n,301,5.04,1.08,6.48,15.1,73.7,1023.22,0,0,0,0,29.743786
2023/06/08 08:04:00.012,n,177,1.8,0,6.12,15.1,73.6,1023.22,0,0,0,0,31.100196
2023/06/08 08:05:00.014,n,279,7.56,7.2,8.64,15.2,73.3,1023.22,0,0,0,0,32.578124
2023/06/08 08:06:00.013,n,273,6.12,2.52,7.92,15.1,73,1023.22,0,0,0,0,34.302176
2023/06/08 08:07:00.001,n,272,4.32,2.52,5.4,15.1,73.1,1023.22,0,0,0,0,36.249792
2023/06/08 08:08:00.001,n,269,5.76,1.08,7.92,15.1,73.1,1023.22,0,0,0,0,38.704756
2023/06/08 08:09:00.003,n,220,1.08,0.72,1.8,15.1,73.2,1023.22,0,0,0,0,40.694084
