"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/06/04 04:05:00.001,n,227,0.72,0.36,1.44,17.8,78.7,1025.92,0,0,0,0,0.025253
2023/06/04 04:06:00.006,n,207,0.36,0.36,0.72,17.8,78.6,1025.92,0,0,0,0,0.025253
2023/06/04 04:07:00.011,n,140,0.36,0,0.72,17.8,78.6,1025.92,0,0,0,0,0.024376
2023/06/04 04:08:00.009,n,252,2.88,2.16,3.24,17.8,78.4,1025.92,0,0,0,0,0.026093
2023/06/04 04:09:00.004,n,232,2.16,1.44,2.88,17.9,79.3,1025.92,0,0,0,0,0.026093
2023/06/04 04:10:00.001,n,229,2.88,1.08,3.96,17.9,78.5,1025.92,0,0,0,0,0.027008
2023/06/04 04:11:00.020,n,203,2.88,2.52,2.88,17.9,78.6,1026.02,0,0,0,0,0.027008
2023/06/04 04:12:00.005,n,271,4.32,3.96,5.04,17.9,78.8,1025.92,0,0,0,0,0.028725
2023/06/04 04:13:00.006,n,276,5.04,4.68,5.4,17.9,78.5,1025.92,0,0,0,0,0.025253
2023/06/04 04:14:00.001,n,251,1.8,1.8,1.8,17.9,78.5,1026.02,0,0,0,0,0.024376
2023/06/04 04:15:00.004,n,209,1.8,1.8,2.16,17.8,78.2,1026.02,0,0,0,0,0.026093
2023/06/04 04:16:00.001,n,296,1.8,0.72,2.52,17.8,78.4,1026.02,0,0,0,0,0.024376
2023/06/04 04:17:00.007,n,282,3.6,3.24,3.96,17.8,78.1,1026.02,0,0,0,0,0.026093
2023/06/04 04:18:00.001,n,207,2.16,1.44,6.12,17.8,77.9,1026.02,0,0,0,0,0.028725
2023/06/04 04:19:00.009,n,175,4.68,2.52,6.84,17.8,77.7,1026.02,0,0,0,0,0.027847
2023/06/04 04:20:00.003,n,223,2.52,2.16,3.6,17.7,77.6,1026.02,0,0,0,0,0.027847
2023/06/04 04:21:00.014,n,276,1.8,1.8,1.8,17.7,77.6,1026.02,0,0,0,0,0.028725
2023/06/04 04:22:00.001,n,242,3.24,2.16,3.96,17.7,77.6,1026.02,0,0,0,0,0.028725
2023/06/04 04:23:00.001,n,250,3.96,1.44,4.32,17.7,77.4,1026.02,0,0,0,0,0.027847
2023/06/04 04:24:00.006,n,255,2.88,2.52,3.24,17.7,77.5,1026.02,0,0,0,0,0.027008
2023/06/04 04:25:00.009,n,291,4.32,3.24,5.4,17.7,78,1026.02,0,0,0,0,0.028725
2023/06/04 04:26:00.001,n,261,1.8,1.8,2.16,17.8,77.8,1026.02,0,0,0,0,0.027008
2023/06/04 04:27:00.003,n,254,3.24,2.16,3.6,17.8,77.5,1026.02,0,0,0,0,0.024376
2023/06/04 04:28:00.020,n,262,1.8,1.8,2.16,17.8,77.4,1026.02,0,0,0,0,0.028725
2023/06/04 04:29:00.007,n,267,1.08,0.72,1.44,17.8,77.4,1026.02,0,0,0,0,0.027008
2023/06/04 04:30:00.006,n,229,2.16,0.72,2.88,17.8,77.8,1026.02,0,0,0,0,0.026093
2023/06/04 04:31:00.002,n,269,3.96,3.6,4.68,17.8,78,1026.02,0,0,0,0,0.028725
2023/06/04 04:32:00.004,n,249,1.8,1.44,3.96,17.9,77.8,1026.02,0,0,0,0,0.027847
2023/06/04 04:33:00.001,n,243,2.88,2.52,3.24,17.9,77.5,1026.02,0,0,0,0,0.027008
2023/06/04 04:34:00.001,n,277,2.52,0.72,2.88,17.9,77.5,1026.02,0,0,0,0,0.027008
2023/06/04 04:35:00.017,n,243,2.16,1.8,3.6,17.9,77.6,1026.12,0,0,0,0,0.026093
2023/06/04 04:36:00.009,n,307,0.72,0.36,0.72,17.9,77.4,1026.12,0,0,0,0,0.028725
2023/06/04 04:37:00.010,n,216,1.8,1.44,4.32,17.9,77.3,1026.12,0,0,0,0,0.024376
2023/06/04 04:38:00.019,n,210,0.36,0,0.72,17.9,77.2,1026.02,0,0,0,0,0.022659
2023/06/04 04:39:00.020,n,308,2.16,1.08,5.76,17.9,77.1,1026.02,0,0,0,0,0.025253
2023/06/04 04:40:00.001,n,201,1.8,0.36,6.48,17.9,77.1,1026.02,0,0,0,0,0.027847
2023/06/04 04:41:00.007,n,158,5.76,5.04,10.08,17.8,76.8,1026.02,0,0,0,0,0.025253
2023/06/04 04:42:00.004,n,155,6.12,3.96,10.08,17.8,76.6,1026.02,0,0,0,0,0.027008
2023/06/04 04:43:00.002,n,160,3.6,2.88,4.68,17.8,76.6,1026.02,0,0,0,0,0.028725
2023/06/04 04:44:00.001,n,272,3.6,2.88,4.32,17.8,76.6,1026.02,0,0,0,0,0.025253
2023/06/04 04:45:00.001,n,171,2.88,2.52,3.24,17.8,76.5,1026.02,0,0,0,0,0.027847
2023/06/04 04:46:00.001,n,151,1.8,1.08,2.52,17.8,76.5,1026.02,0,0,0,0,0.026093
2023/06/04 04:47:00.010,n,170,3.96,3.24,4.68,17.8,76.4,1026.02,0,0,0,0,0.024376
2023/06/04 04:48:00.013,n,180,6.12,3.96,10.440002,17.7,76.5,1026.02,0,0,0,0,0.025253
2023/06/04 04:49:00.004,n,172,7.2,4.68,12.24,17.7,76.6,1026.02,0,0,0,0,0.027847
2023/06/04 04:50:00.002,n,178,4.32,3.24,7.92,17.7,76.7,1026.02,0,0,0,0,0.023499
2023/06/04 04:51:00.001,n,171,13.32,7.2,16.919998,17.7,76.7,1026.02,0,0,0,0,0.024376
2023/06/04 04:52:00.008,n,188,6.84,5.04,8.64,17.7,76.7,1026.02,0,0,0,0,0.028725
2023/06/04 04:53:00.001,n,172,6.84,3.96,10.08,17.8,76.7,1026.12,0,0,0,0,0.025253
2023/06/04 04:54:00.013,n,152,5.04,3.24,8.28,17.8,76.7,1026.12,0,0,0,0,0.026093
2023/06/04 04:55:00.014,n,167,9.72,5.4,14.76,17.8,76.7,1026.12,0,0,0,0,0.026093
2023/06/04 04:56:00.015,n,201,6.12,5.4,8.64,17.8,76.7,1026.12,0,0,0,0,0.026093
2023/06/04 04:57:00.015,n,143,4.32,1.08,6.84,17.8,76.6,1026.12,0,0,0,0,0.025253
2023/06/04 04:58:00.002,n,141,2.52,2.16,2.88,17.8,76.4,1026.12,0,0,0,0,0.028725
2023/06/04 04:59:00.001,n,183,2.88,2.16,6.84,17.7,76.4,1026.12,0,0,0,0,0.027847
2023/06/04 05:00:00.001,n,169,5.04,1.8,9,17.7,76.5,1026.12,0,0,0,0,0.023499
2023/06/04 05:01:00.001,n,195,4.32,3.6,8.28,17.7,76.4,1026.12,0,0,0,0,0.022659
2023/06/04 05:02:00.002,n,200,3.24,0.72,6.12,17.7,76.3,1026.12,0,0,0,0,0.015678
2023/06/04 05:03:00.001,n,136,4.32,3.6,5.4,17.7,76.3,1026.22,0,0,0,0,0.023499
2023/06/04 05:04:00.001,n,205,2.88,1.8,3.6,17.7,76.4,1026.22,0,0,0,0,0.027847
2023/06/04 05:05:00.001,n,188,5.4,2.16,9,17.7,76.5,1026.22,0,0,0,0,0.023499
2023/06/04 05:06:00.003,n,203,2.88,1.8,5.04,17.7,76.4,1026.22,0,0,0,0,0.021782
2023/06/04 05:07:00.001,n,244,1.8,0.36,5.04,17.7,76.5,1026.22,0,0,0,0,0.020905
2023/06/04 05:08:00.004,n,45,0.36,0,0.72,17.7,76.5,1026.32,0,0,0,0,0.027008
2023/06/04 05:09:00.004,n,177,0.36,0,0.72,17.7,76.6,1026.32,0,0,0,0,0.031357
2023/06/04 05:10:00.004,n,100,0.72,0,0.72,17.8,76.7,1026.32,0,0,0,0,0.031357
2023/06/04 05:11:00.007,n,90,1.08,0.72,1.8,17.8,76.6,1026.32,0,0,0,0,0.027885
2023/06/04 05:12:00.010,n,85,1.44,0.36,4.68,17.8,76.7,1026.32,0,0,0,0,0.026131
2023/06/04 05:13:00.012,n,146,0.36,0.36,0.72,17.8,76.6,1026.32,0,0,0,0,0.020943
2023/06/04 05:14:00.001,n,267,1.44,1.08,2.16,17.8,76.6,1026.32,0,0,0,0,0.022659
2023/06/04 05:15:00.004,n,265,2.52,2.16,2.88,17.9,76.6,1026.32,0,0,0,0,0.023499
2023/06/04 05:16:00.002,n,356,1.44,0.36,3.96,17.9,77.1,1026.32,0,0,0,0,0.024376
2023/06/04 05:17:00.001,n,190,3.6,2.16,9,17.9,76.4,1026.32,0,0,0,0,0.025253
2023/06/04 05:18:00.002,n,253,2.88,2.16,4.32,17.9,76.2,1026.32,0,0,0,0,0.022621
2023/06/04 05:19:00.001,n,236,2.52,2.16,2.88,17.9,76.3,1026.32,0,0,0,0,0.01915
2023/06/04 05:20:00.003,n,284,4.68,4.32,5.4,17.9,76.5,1026.32,0,0,0,0,0.020027
2023/06/04 05:21:00.007,n,243,1.44,1.08,1.8,17.9,76.4,1026.32,0,0,0,0,0.018272
2023/06/04 05:22:00.010,n,232,1.08,0.36,1.44,17.9,76.4,1026.32,0,0,0,0,0.020866
2023/06/04 05:23:00.010,n,26,0.36,0.36,0.72,17.8,76.5,1026.32,0,0,0,0,0.01915
2023/06/04 05:24:00.011,n,125,1.8,1.08,2.16,17.9,76.6,1026.42,0,0,0,0,0.02697
2023/06/04 05:25:00.001,n,208,3.24,2.52,5.4,17.9,76.6,1026.42,0,0,0,0,0.028725
2023/06/04 05:26:00.002,n,228,1.08,0.72,2.88,17.9,76.4,1026.42,0,0,0,0,0.031319
2023/06/04 05:27:00.003,n,137,1.8,0.72,6.48,17.9,76.6,1026.42,0,0,0,0,0.029602
2023/06/04 05:28:00.006,n,130,3.96,3.24,5.04,17.9,76.3,1026.42,0,0,0,0,0.02697
2023/06/04 05:29:00.001,n,176,5.04,3.96,8.64,17.8,76.2,1026.42,0,0,0,0,0.029602
2023/06/04 05:30:00.002,n,136,1.8,1.08,3.24,17.8,76.3,1026.42,0,0,0,0,0.028725
2023/06/04 05:31:00.005,n,198,5.76,3.96,8.28,17.8,76.3,1026.42,0,0,0,0,0.025215
2023/06/04 05:32:00.011,n,191,2.88,1.44,4.68,17.8,76.3,1026.42,0,0,0,0,0.025215
2023/06/04 05:33:00.013,n,163,6.12,5.04,11.16,17.8,76.4,1026.52,0,0,0,0,0.023499
2023/06/04 05:34:00.001,n,179,10.8,8.28,13.68,17.7,76.1,1026.52,0,0,0,0,0.024376
2023/06/04 05:35:00.001,n,184,4.68,3.6,7.92,17.7,76.3,1026.52,0,0,0,0,0.022621
2023/06/04 05:36:00.003,n,193,10.08,9,11.88,17.7,76.2,1026.52,0,0,0,0,0.022621
2023/06/04 05:37:00.004,n,188,9.36,7.2,12.24,17.7,76.3,1026.52,0,0,0,0,0.031357
2023/06/04 05:38:00.007,n,185,6.48,4.68,10.440002,17.7,76.5,1026.52,0,0,0,0,0.033951
2023/06/04 05:39:00.009,n,178,5.04,3.24,9,17.6,76.6,1026.52,0,0,0,0,0.03746
2023/06/04 05:40:00.011,n,97,1.44,0.36,5.04,17.7,76.8,1026.52,0,0,0,0,0.033112
2023/06/04 05:41:00.002,n,221,2.16,0.36,6.12,17.7,77,1026.52,0,0,0,0,0.033112
2023/06/04 05:42:00.006,n,188,3.24,2.16,7.2,17.7,77.1,1026.62,0,0,0,0,0.032234
2023/06/04 05:43:00.001,n,306,2.16,1.08,5.04,17.7,76.9,1026.62,0,0,0,0,0.032234
2023/06/04 05:44:00.001,n,142,2.88,2.16,3.96,17.7,77,1026.62,0,0,0,0,0.030479
2023/06/04 05:45:00.001,n,301,1.8,1.08,2.52,17.7,77.3,1026.62,0,0,0,0,0.028725
2023/06/04 05:46:00.001,n,68,1.44,0.36,5.4,17.7,77.4,1026.62,0,0,0,0,0.028725
2023/06/04 05:47:00.003,n,157,2.16,0.36,5.4,17.8,77.3,1026.62,0,0,0,0,0.025253
2023/06/04 05:48:00.007,n,213,1.08,0,1.8,17.7,77.2,1026.62,0,0,0,0,0.028725
2023/06/04 05:49:00.010,n,9,1.08,0.36,2.16,17.8,77.4,1026.62,0,0,0,0,0.029602
2023/06/04 05:50:00.013,n,184,1.8,1.08,6.12,17.8,77.2,1026.62,0,0,0,0,0.027008
2023/06/04 05:51:00.015,n,112,1.8,0.36,2.52,17.8,77.2,1026.62,0,0,0,0,0.027008
2023/06/04 05:52:00.001,n,222,1.44,1.08,3.24,17.7,77.1,1026.62,0,0,0,0,0.025253
2023/06/04 05:53:00.004,n,282,2.52,1.44,3.6,17.7,77.2,1026.62,0,0,0,0,0.023537
2023/06/04 05:54:00.006,n,203,2.88,2.16,3.24,17.7,77.3,1026.72,0,0,0,0,0.027008
2023/06/04 05:55:00.010,n,301,1.08,0.72,1.8,17.7,77.2,1026.72,0,0,0,0,0.023537
2023/06/04 05:56:00.001,n,264,1.44,0.36,2.52,17.7,77.6,1026.72,0,0,0,0,0.021782
2023/06/04 05:57:00.001,n,266,1.8,0.72,7.56,17.7,77.6,1026.72,0,0,0,0,0.023537
2023/06/04 05:58:00.006,n,255,2.88,2.52,3.6,17.8,77.4,1026.72,0,0,0,0,0.024376
2023/06/04 05:59:00.008,n,157,1.44,1.44,2.16,17.7,77,1026.72,0,0,0,0,0.023537
2023/06/04 06:00:00.011,n,176,1.8,1.08,5.76,17.7,76.9,1026.72,0,0,0,0,0.027847
2023/06/04 06:01:00.002,n,216,2.88,2.16,3.24,17.7,77.1,1026.72,0,0,0,0,0.032196
2023/06/04 06:02:00.001,n,244,0.72,0,1.08,17.7,77.2,1026.72,0,0,0,0,0.033035
2023/06/04 06:03:00.001,n,205,2.88,1.8,4.32,17.7,77.1,1026.72,0,0,0,0,0.029602
2023/06/04 06:04:00.002,n,108,2.52,1.8,3.96,17.7,76.9,1026.72,0.02,1.1,0,0,0.032196
2023/06/04 06:05:00.010,n,177,1.44,0.36,4.32,17.6,77.1,1026.72,0.02,0,0,0,0.033951
2023/06/04 06:06:00.032,n,256,1.08,1.08,1.8,17.7,77.2,1026.72,0.02,0,0,0,0.034828
2023/06/04 06:07:00.013,n,194,3.6,2.16,3.96,17.7,76.9,1026.72,0.02,0,0,0,0.033951
2023/06/04 06:08:00.007,n,170,2.88,0.36,7.92,17.6,76.8,1026.72,0.02,0,0,0,0.040894
2023/06/04 06:09:00.017,n,103,1.08,0.36,1.44,17.6,76.7,1026.72,0.02,0,0,0,0.044403
2023/06/04 06:10:00.001,n,148,3.24,1.8,4.68,17.6,76.7,1026.72,0.02,0,0,0,0.046997
2023/06/04 06:11:00.001,n,143,2.16,1.8,2.52,17.6,76.8,1026.72,0.02,0,0,0,0.055695
2023/06/04 06:12:00.002,n,280,2.52,1.44,2.88,17.6,77.1,1026.82,0.02,0,0,0,0.064392
2023/06/04 06:13:00.005,n,62,1.8,1.08,2.88,17.6,77.3,1026.82,0.02,0,0,0,0.073967
2023/06/04 06:14:00.001,n,208,0.36,0.36,0.72,17.6,77.3,1026.82,0.02,0,0,0,0.081787
2023/06/04 06:15:00.009,n,234,1.8,1.08,4.68,17.6,77.2,1026.82,0.02,0,0,0,0.087013
2023/06/04 06:16:00.003,n,228,2.52,1.8,2.88,17.7,77.3,1026.92,0.03,0,0,0,0.101814
2023/06/04 06:17:00.015,n,262,5.4,5.04,5.76,17.7,77.2,1026.92,0.09,4,0,0,0.116615
2023/06/04 06:18:00.009,n,184,6.48,3.6,8.64,17.7,76.9,1026.92,0.11,1.4,0,0,0.131378
2023/06/04 06:19:00.001,n,189,3.24,1.44,5.76,17.6,76.8,1026.92,0.11,0,0,0,0.148773
2023/06/04 06:20:00.001,n,164,1.44,0.72,5.76,17.6,77,1026.92,0.11,0,0,0,0.167923
2023/06/04 06:21:00.002,n,189,5.04,2.88,8.64,17.6,77,1026.92,0.11,0,0,0,0.187912
2023/06/04 06:22:00.010,n,192,4.68,3.6,6.84,17.6,77,1026.92,0.11,0,0,0,0.207939
2023/06/04 06:23:00.001,n,168,1.08,1.08,1.44,17.6,77.5,1026.92,0.11,0,0,0,0.2314
2023/06/04 06:24:00.004,n,285,1.8,1.8,2.16,17.6,77.6,1026.92,0.11,0,0,0,0.249672
2023/06/04 06:25:00.001,n,1,2.52,1.08,6.48,17.6,77.4,1026.92,0.11,0,0,0,0.274849
2023/06/04 06:26:00.010,n,283,1.8,0.72,3.6,17.5,77.4,1027.02,0.11,0,0,0,0.296593
2023/06/04 06:27:00.003,n,301,4.68,3.96,5.76,17.5,77.6,1027.02,0.11,0,0,0,0.327835
2023/06/04 06:28:00.001,n,328,3.24,1.08,7.92,17.5,77.7,1027.02,0.11,0,0,0,0.359993
2023/06/04 06:29:00.001,n,257,2.16,1.44,2.88,17.5,77.8,1027.02,0.11,0,0,0,0.392151
2023/06/04 06:30:00.004,n,84,1.44,0.36,5.4,17.5,77.9,1027.02,0.11,0,0,0,0.433846
2023/06/04 06:31:00.001,n,189,5.4,3.96,7.56,17.5,77.6,1027.02,0.11,0,0,0,0.471191
2023/06/04 06:32:00.006,n,287,4.68,3.6,5.04,17.5,77.7,1027.02,0.11,0,0,0,0.515442
2023/06/04 06:33:00.001,n,179,4.32,2.16,7.92,17.5,77.7,1027.02,0.11,0,0,0,0.558853
2023/06/04 06:34:00.010,n,220,2.52,2.52,3.24,17.5,77.4,1027.02,0.11,0,0,0,0.603066
2023/06/04 06:35:00.002,n,131,2.16,1.44,2.52,17.5,77.3,1027.02,0.11,0,0,0,0.652161
2023/06/04 06:36:00.011,n,253,2.88,2.52,3.6,17.5,77.4,1027.12,0.11,0,0,0,0.704384
2023/06/04 06:37:00.001,n,271,1.08,0.36,1.44,17.5,77.7,1027.12,0.11,0,0,0,0.760956
2023/06/04 06:38:00.001,n,209,2.16,1.8,2.52,17.5,77.7,1027.12,0.11,0,0,0,0.834923
2023/06/04 06:39:00.006,n,157,2.52,0.72,5.4,17.5,77.9,1027.12,0.11,0,0,0,0.920143
2023/06/04 06:40:00.001,n,188,2.52,1.8,4.68,17.5,77.8,1027.12,0.11,0,0,0,1.008835
2023/06/04 06:41:00.001,n,318,2.16,0.72,3.6,17.5,77.6,1027.12,0.11,0,0,0,1.102638
2023/06/04 06:42:00.007,n,170,2.16,1.44,3.24,17.5,77.4,1027.12,0.11,0,0,0,1.219025
2023/06/04 06:43:00.006,n,198,0.72,0.36,1.08,17.5,77.5,1027.12,0.11,0,0,0,1.33091
2023/06/04 06:44:00.001,n,290,0.72,0.36,0.72,17.5,77.4,1027.12,0.11,0,0,0,1.444511
2023/06/04 06:45:00.011,n,102,2.16,1.8,2.52,17.5,77.3,1027.22,0.11,0,0,0,1.575394
2023/06/04 06:46:00.002,n,273,4.32,2.52,5.04,17.5,77.3,1027.22,0.11,0,0,0,1.729508
2023/06/04 06:47:00.001,n,297,1.8,0,5.04,17.5,77.6,1027.22,0.11,0,0,0,1.865311
2023/06/04 06:48:00.001,n,320,2.88,1.08,7.92,17.5,77.6,1027.22,0.11,0,0,0,1.979446
2023/06/04 06:49:00.001,n,124,1.44,0.72,5.4,17.5,77.1,1027.22,0.11,0,0,0,2.098122
2023/06/04 06:50:00.007,n,302,1.8,1.44,2.52,17.5,77.3,1027.22,0.11,0,0,0,2.212563
2023/06/04 06:51:00.001,n,133,1.08,0.72,1.08,17.5,77.3,1027.22,0.11,0,0,0,2.306976
2023/06/04 06:52:00.012,n,290,1.8,1.08,2.88,17.5,76.9,1027.22,0.11,0,0,0,2.390976
2023/06/04 06:53:00.006,n,273,0.36,0.36,0.72,17.5,76.8,1027.22,0.11,0,0,0,2.465401
2023/06/04 06:54:00.008,n,150,2.52,1.8,2.88,17.5,76.9,1027.22,0.11,0,0,0,2.526817
2023/06/04 06:55:00.002,n,108,3.96,1.8,6.48,17.5,76.8,1027.32,0.11,0,0,0,2.583885
2023/06/04 06:56:00.001,n,288,2.52,2.16,3.96,17.5,77.3,1027.32,0.11,0,0,0,2.66346
2023/06/04 06:57:00.007,n,188,2.52,1.44,7.56,17.5,77.1,1027.32,0.11,0,0,0,2.761955
2023/06/04 06:58:00.005,n,159,1.08,0.36,2.16,17.5,77,1027.32,0.11,0,0,0,2.855225
2023/06/04 06:59:00.001,n,140,1.44,0.72,5.76,17.5,76.8,1027.32,0.11,0,0,0,2.968292
2023/06/04 07:00:00.006,n,149,1.44,0.36,1.8,17.5,77,1027.42,0.11,0,0,0,3.081284
2023/06/04 07:01:00.001,n,235,2.88,2.16,3.24,17.5,77,1027.42,0.11,0,0,0,3.190766
2023/06/04 07:02:00.010,n,231,0.36,0.36,0.72,17.5,77.1,1027.42,0.11,0,0,0,3.280373
2023/06/04 07:03:00.002,n,138,3.24,2.16,3.96,17.5,76.9,1027.42,0.11,0,0,0,3.370781
2023/06/04 07:04:00.001,n,161,3.6,0.72,6.48,17.5,76.8,1027.42,0.11,0,0,0,3.439636
2023/06/04 07:05:00.001,n,141,0.72,0,1.44,17.5,76.7,1027.52,0.11,0,0,0,3.494682
2023/06/04 07:06:00.008,n,303,1.8,0,3.24,17.5,76.7,1027.52,0.11,0,0,0,3.556862
2023/06/04 07:07:00.002,n,204,1.08,1.08,1.8,17.5,76.9,1027.52,0.11,0,0,0,3.639755
2023/06/04 07:08:00.002,n,231,2.16,1.44,2.88,17.5,76.8,1027.52,0.11,0,0,0,3.758812
2023/06/04 07:09:00.011,n,191,3.24,2.16,4.68,17.5,76.9,1027.52,0.11,0,0,0,3.898468
2023/06/04 07:10:00.005,n,191,4.68,2.88,8.28,17.5,76.4,1027.62,0.11,0,0,0,4.043198
2023/06/04 07:11:00.002,n,191,2.52,2.16,3.96,17.5,76.5,1027.62,0.11,0,0,0,4.206696
2023/06/04 07:12:00.010,n,199,0,0,0.36,17.5,77,1027.62,0.11,0,0,0,4.375229
2023/06/04 07:13:00.001,n,124,0.72,0.36,0.72,17.5,76.8,1027.62,0.11,0,0,0,4.57531
2023/06/04 07:14:00.001,n,70,0.72,0.72,1.08,17.5,76.6,1027.62,0.11,0,0,0,4.740067
2023/06/04 07:15:00.001,n,240,0.72,0.36,2.16,17.6,76.6,1027.62,0.11,0,0,0,4.884072
2023/06/04 07:16:00.001,n,303,3.6,2.16,4.32,17.5,76.2,1027.62,0.11,0,0,0,5.091858
2023/06/04 07:17:00.001,n,277,1.44,0.72,2.88,17.5,76.4,1027.62,0.11,0,0,0,5.399246
2023/06/04 07:18:00.004,n,133,1.08,0.72,1.08,17.6,76.3,1027.62,0.11,0,0,0,5.712052
2023/06/04 07:19:00.001,n,177,3.6,1.08,7.2,17.5,76.2,1027.72,0.11,0,0,0,6.01574
2023/06/04 07:20:00.008,n,175,5.4,1.8,8.64,17.5,76,1027.72,0.11,0,0,0,6.331711
2023/06/04 07:21:00.002,n,117,3.96,3.96,4.32,17.5,76,1027.72,0.11,0,0,0,6.672097
2023/06/04 07:22:00.001,n,228,2.52,1.08,3.6,17.5,76,1027.72,0.11,0,0,0,6.972809
2023/06/04 07:23:00.004,n,249,1.8,0.72,5.4,17.5,76.2,1027.72,0.11,0,0,0,7.247391
2023/06/04 07:24:00.001,n,141,0.72,0.36,1.08,17.5,76.3,1027.72,0.11,0,0,0,7.500305
2023/06/04 07:25:00.001,n,261,1.08,0.36,1.8,17.5,76.1,1027.72,0.11,0,0,0,7.768135
2023/06/04 07:26:00.002,n,282,1.44,1.08,1.8,17.6,76.2,1027.72,0.11,0,0,0,8.105355
2023/06/04 07:27:00.012,n,258,1.08,0.36,1.8,17.6,76.2,1027.72,0.11,0,0,0,8.506738
2023/06/04 07:28:00.009,n,40,1.44,0.72,2.52,17.6,76.1,1027.72,0.11,0,0,0,8.94619
2023/06/04 07:29:00.006,n,135,1.44,0.72,3.24,17.6,75.9,1027.72,0.11,0,0,0,9.368896
2023/06/04 07:30:00.018,n,170,0.72,0.36,0.72,17.7,75.7,1027.72,0.11,0,0,0,9.785958
2023/06/04 07:31:00.001,n,19,1.8,1.44,2.88,17.7,75.8,1027.72,0.11,0,0,0,10.180016
2023/06/04 07:32:00.001,n,242,0.36,0.36,0.72,17.7,75.8,1027.72,0.11,0,0,0,10.577354
2023/06/04 07:33:00.001,n,167,1.44,0.72,5.76,17.7,75.4,1027.72,0.11,0,0,0,11.012268
2023/06/04 07:34:00.002,n,163,5.4,5.04,5.76,17.7,75.2,1027.72,0.11,0,0,0,11.378136
2023/06/04 07:35:00.001,n,140,3.6,3.24,4.68,17.7,75,1027.72,0.11,0,0,0,11.752548
2023/06/04 07:36:00.008,n,149,4.32,3.96,5.4,17.7,75.1,1027.72,0.11,0,0,0,12.236634
2023/06/04 07:37:00.001,n,206,2.88,2.52,3.24,17.7,75.4,1027.72,0.11,0,0,0,11.961632
2023/06/04 07:38:00.012,n,231,2.52,0.36,8.28,17.7,75.5,1027.72,0.11,0,0,0,13.122064
2023/06/04 07:39:00.004,n,164,1.08,0.36,1.44,17.7,75.2,1027.72,0.11,0,0,0,13.501892
2023/06/04 07:40:00.001,n,294,0.72,0.36,1.44,17.7,75.4,1027.72,0.11,0,0,0,13.860474
2023/06/04 07:41:00.002,n,114,0.36,0,1.08,17.7,75.3,1027.72,0.11,0,0,0,14.209138
2023/06/04 07:42:00.002,n,172,3.96,1.44,6.48,17.8,75.2,1027.72,0.11,0,0,0,14.608688
2023/06/04 07:43:00.002,n,238,1.44,0.72,2.88,17.8,75.2,1027.72,0.11,0,0,0,15.085754
2023/06/04 07:44:00.001,n,235,2.52,1.08,6.12,17.8,75.1,1027.72,0.11,0,0,0,15.840798
2023/06/04 07:45:00.005,n,130,1.08,0.36,2.52,17.8,75,1027.72,0.11,0,0,0,16.86222
2023/06/04 07:46:00.001,n,193,6.48,4.32,9,17.8,74.6,1027.72,0.11,0,0,0,18.09536
2023/06/04 07:47:00.007,n,155,1.8,0.36,3.24,17.9,74.7,1027.72,0.11,0,0,0,19.298592
2023/06/04 07:48:00.019,n,212,3.24,2.52,3.6,17.9,74.6,1027.72,0.11,0,0,0,20.335236
2023/06/04 07:49:00.001,n,165,1.44,1.08,1.8,17.9,74.5,1027.62,0.11,0,0,0,20.891648
2023/06/04 07:50:00.002,n,153,3.24,2.52,3.96,17.9,74.4,1027.72,0.11,0,0,0,20.848198
2023/06/04 07:51:00.001,n,188,3.6,2.16,6.84,17.9,74.3,1027.72,0.11,0,0,0,20.60276
2023/06/04 07:52:00.001,n,151,6.84,4.32,7.92,17.9,73.8,1027.72,0.11,0,0,0,20.273018
2023/06/04 07:53:00.003,n,112,1.44,0.36,3.6,17.9,74.3,1027.72,0.11,0,0,0,20.095138
2023/06/04 07:54:00.001,n,238,1.08,0.36,1.8,17.9,74.3,1027.72,0.11,0,0,0,20.054168
2023/06/04 07:55:00.005,n,263,2.88,1.44,3.24,17.9,74.2,1027.72,0.11,0,0,0,20.118904
2023/06/04 07:56:00.001,n,212,2.52,1.8,3.24,18,74,1027.72,0.11,0,0,0,20.036926
2023/06/04 07:57:00.011,n,245,1.44,0,2.52,18,73.9,1027.72,0.11,0,0,0,19.86126
2023/06/04 07:58:00.003,n,148,1.8,1.08,3.6,18,74,1027.82,0.11,0,0,0,19.87358
2023/06/04 07:59:00.001,n,29,1.08,0.36,6.48,18,73.6,1027.82,0.11,0,0,0,20.19596
2023/06/04 08:00:00.001,n,180,5.76,3.96,9,18,73.1,1027.82,0.11,0,0,0,20.791626
2023/06/04 08:01:00.006,n,84,1.44,0.72,2.52,18,73.3,1027.82,0.11,0,0,0,21.549264
2023/06/04 08:02:00.001,n,225,0.72,0.36,1.08,18.1,73.2,1027.82,0.11,0,0,0,22.391738
2023/06/04 08:03:00.001,n,248,2.52,2.16,3.24,18.1,73.1,1027.82,0.11,0,0,0,22.897492
