"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/02 04:04:00.000,n,269,12.24,11.52,12.6,17,41.7,1016.32,0,0,0,0,0.033073
2020/06/02 04:05:00.000,n,279,12.6,10.440002,14.4,16.9,41.5,1016.32,0,0,0,0,0.033989
2020/06/02 04:06:00.004,n,286,5.04,3.96,7.2,16.9,41.6,1016.32,0,0,0,0,0.033989
2020/06/02 04:07:00.001,n,263,20.16,18.72,21.96,16.9,42.6,1016.32,0,0,0,0,0.034828
2020/06/02 04:08:00.000,n,245,7.92,6.48,10.08,16.9,41.6,1016.32,0,0,0,0,0.034828
2020/06/02 04:09:00.000,n,256,8.64,7.56,9.36,16.9,41.4,1016.32,0,0,0,0,0.032234
2020/06/02 04:10:00.009,n,263,18.72,16.2,20.880002,16.8,42.1,1016.42,0,0,0,0,0.028725
2020/06/02 04:11:00.007,n,272,7.2,6.12,8.28,16.8,42,1016.42,0,0,0,0,0.033073
2020/06/02 04:12:00.003,n,304,11.88,10.08,12.24,16.8,42.3,1016.42,0,0,0,0,0.031357
2020/06/02 04:13:00.000,n,270,15.84,10.8,19.44,16.8,42.2,1016.42,0,0,0,0,0.02964
2020/06/02 04:14:00.000,n,264,12.24,9.36,17.64,16.8,42.2,1016.42,0,0,0,0,0.026131
2020/06/02 04:15:00.000,n,269,20.519998,18.359998,21.96,16.8,42.9,1016.42,0,0,0,0,0.026131
2020/06/02 04:16:00.000,n,256,15.48,13.32,18,16.8,42.4,1016.42,0,0,0,0,0.031357
2020/06/02 04:17:00.004,n,323,5.4,4.32,6.48,16.700002,43.8,1016.52,0,0,0,0,0.02964
2020/06/02 04:18:00.001,n,304,7.2,4.32,10.8,16.700002,42.4,1016.42,0,0,0,0,0.026131
2020/06/02 04:19:00.000,n,274,15.84,12.6,18.72,16.700002,42.6,1016.42,0,0,0,0,0.027847
2020/06/02 04:20:00.011,n,280,16.2,13.68,19.44,16.700002,42.9,1016.42,0,0,0,0,0.031357
2020/06/02 04:21:00.009,n,259,18.72,14.76,19.44,16.700002,43.3,1016.42,0,0,0,0,0.022659
2020/06/02 04:22:00.000,n,258,19.8,18.72,22.319998,16.700002,43.1,1016.42,0,0,0,0,0.024376
2020/06/02 04:23:00.002,n,275,21.96,21.24,22.68,16.700002,43.6,1016.42,0,0,0,0,0.022659
2020/06/02 04:24:00.000,n,274,19.08,15.48,23.4,16.700002,42.9,1016.52,0,0,0,0,0.024376
2020/06/02 04:25:00.000,n,277,23.4,21.599998,24.48,16.700002,43.4,1016.52,0,0,0,0,0.025291
2020/06/02 04:26:00.000,n,264,23.4,21.24,24.84,16.6,43.6,1016.52,0,0,0,0,0.021782
2020/06/02 04:27:00.007,n,259,7.56,6.48,9.36,16.6,42.3,1016.52,0,0,0,0,0.020027
2020/06/02 04:28:00.004,n,235,21.24,18.359998,24.48,16.6,42.9,1016.52,0,0,0,0,0.028687
2020/06/02 04:29:00.000,n,243,13.32,11.88,16.2,16.6,42.5,1016.52,0,0,0,0,0.036545
2020/06/02 04:30:00.014,n,256,7.2,5.04,9,16.5,42.7,1016.52,0,0,0,0,0.030479
2020/06/02 04:31:00.000,n,265,18,16.919998,19.44,16.5,43.3,1016.62,0,0,0,0,0.035667
2020/06/02 04:32:00.000,n,112,1.8,1.08,2.52,16.5,43.1,1016.62,0,0,0,0,0.031319
2020/06/02 04:33:00.004,n,250,16.2,14.76,18,16.5,43.4,1016.52,0,0,0,0,0.031319
2020/06/02 04:34:00.001,n,249,7.92,5.04,10.8,16.5,42.8,1016.52,0,0,0,0,0.029564
2020/06/02 04:35:00.000,n,263,21.24,17.28,23.04,16.5,43.8,1016.62,0,0,0,0,0.029564
2020/06/02 04:36:00.000,n,272,16.2,14.76,18.359998,16.4,43.9,1016.62,0,0,0,0,0.031319
2020/06/02 04:37:00.010,n,266,20.880002,17.64,24.48,16.4,43.9,1016.62,0,0,0,0,0.027847
2020/06/02 04:38:00.007,n,249,19.44,17.64,20.880002,16.4,43.9,1016.62,0,0,0,0,0.028687
2020/06/02 04:39:00.004,n,255,9,6.48,10.8,16.4,42.9,1016.72,0,0,0,0,0.026093
2020/06/02 04:40:00.001,n,331,10.440002,8.64,11.88,16.4,43.7,1016.72,0,0,0,0,0.030479
2020/06/02 04:41:00.000,n,273,14.4,12.24,16.56,16.3,43.1,1016.72,0,0,0,0,0.027847
2020/06/02 04:42:00.000,n,232,20.519998,16.2,23.759998,16.3,43.3,1016.72,0,0,0,0,0.027847
2020/06/02 04:43:00.000,n,310,5.4,3.96,6.12,16.3,44.6,1016.72,0,0,0,0,0.026093
2020/06/02 04:44:00.005,n,246,12.6,10.08,15.12,16.3,43.2,1016.72,0,0,0,0,0.02697
2020/06/02 04:45:00.003,n,247,10.8,6.12,15.84,16.200002,43.2,1016.82,0,0,0,0,0.022621
2020/06/02 04:46:00.012,n,285,19.08,12.96,22.68,16.200002,44,1016.72,0,0,0,0,0.027885
2020/06/02 04:47:00.010,n,265,17.64,13.68,23.759998,16.200002,43.5,1016.72,0,0,0,0,0.030479
2020/06/02 04:48:00.007,n,267,20.880002,18,24.84,16.200002,44,1016.72,0,0,0,0,0.027885
2020/06/02 04:49:00.000,n,264,10.8,2.52,12.24,16.200002,43.2,1016.72,0,0,0,0,0.025253
2020/06/02 04:50:00.000,n,280,14.76,12.96,17.64,16.200002,43.4,1016.82,0,0,0,0,0.027885
2020/06/02 04:51:00.000,n,271,12.24,10.8,13.32,16.1,43.3,1016.72,0,0,0,0,0.024376
2020/06/02 04:52:00.000,n,258,11.52,10.08,14.04,16.1,43.1,1016.72,0,0,0,0,0.026131
2020/06/02 04:53:00.008,n,267,19.8,17.64,21.96,16.1,44.1,1016.72,0,0,0,0,0.024376
2020/06/02 04:54:00.005,n,291,8.28,2.88,14.04,16.1,43.5,1016.72,0,0,0,0,0.02697
2020/06/02 04:55:00.002,n,262,25.56,16.2,29.519998,16.1,44.2,1016.82,0,0,0,0,0.028725
2020/06/02 04:56:00.000,n,271,23.4,19.08,28.44,16.1,44.7,1016.82,0,0,0,0,0.020027
2020/06/02 04:57:00.013,n,265,17.64,16.56,21.599998,16.1,44.1,1016.82,0,0,0,0,0.021744
2020/06/02 04:58:00.000,n,277,20.880002,16.919998,24.48,16.1,44.2,1016.82,0,0,0,0,0.018272
2020/06/02 04:59:00.000,n,257,11.16,2.16,15.48,16.1,43.3,1016.82,0,0,0,0,0.01915
2020/06/02 05:00:00.005,n,240,11.16,6.84,13.68,16,43.2,1016.82,0,0,0,0,0.025253
2020/06/02 05:01:00.001,n,282,21.24,19.8,21.96,16,43.8,1016.82,0,0,0,0,0.028725
2020/06/02 05:02:00.000,n,255,16.2,15.48,17.64,16,43.5,1016.82,0,0,0,0,0.024376
2020/06/02 05:03:00.000,n,266,20.16,18,21.96,16,43.8,1016.82,0,0,0,0,0.016556
2020/06/02 05:04:00.009,n,261,13.32,11.16,16.919998,16,43.3,1016.92,0,0,0,0,0.031319
2020/06/02 05:05:00.002,n,250,22.319998,11.88,25.919998,16,43.9,1016.82,0,0,0,0,0.032234
2020/06/02 05:06:00.015,n,274,27.72,20.16,34.2,15.9,44.1,1016.82,0,0,0,0,0.029602
2020/06/02 05:07:00.000,n,267,27.72,24.48,31.68,15.9,45.4,1016.82,0,0,0,0,0.030479
2020/06/02 05:08:00.000,n,266,19.08,16.919998,20.880002,16,44,1016.92,0,0,0,0,0.031319
2020/06/02 05:09:00.000,n,259,18.72,13.32,23.759998,16,44.2,1016.92,0,0,0,0,0.028725
2020/06/02 05:10:00.004,n,258,21.96,19.8,24.119998,15.9,43.9,1016.92,0,0,0,0,0.02697
2020/06/02 05:11:00.001,n,265,25.199998,23.759998,26.28,15.9,44.7,1017.02,0,0,0,0,0.030479
2020/06/02 05:12:00.000,n,278,23.04,7.56,27.72,15.9,44.3,1017.02,0,0,0,0,0.032234
2020/06/02 05:13:00.012,n,240,21.24,17.28,25.919998,15.9,43.5,1017.02,0,0,0,0,0.027885
2020/06/02 05:14:00.011,n,274,16.919998,11.16,21.96,15.9,43.6,1017.12,0,0,0,0,0.031319
2020/06/02 05:15:00.008,n,255,23.04,20.880002,23.759998,15.9,44.7,1017.12,0,0,0,0,0.026093
2020/06/02 05:16:00.000,n,263,21.96,18.72,28.44,15.9,45.1,1017.12,0,0,0,0,0.024376
2020/06/02 05:17:00.001,n,266,21.24,16.919998,26.64,15.8,44.4,1017.12,0,0,0,0,0.026093
2020/06/02 05:18:00.000,n,267,23.759998,20.880002,25.919998,15.8,44.7,1017.22,0,0,0,0,0.023537
2020/06/02 05:19:00.000,n,253,22.68,18.72,25.56,15.8,44.3,1017.22,0,0,0,0,0.018272
2020/06/02 05:20:00.009,n,264,26.28,21.599998,30.239998,15.8,45.2,1017.12,0,0,0,0,0.020027
2020/06/02 05:21:00.006,n,273,23.04,14.04,25.919998,15.8,44.8,1017.22,0,0,0,0,0.020905
2020/06/02 05:22:00.002,n,272,31.319998,29.519998,32.760002,15.8,45.5,1017.22,0,0,0,0,0.018272
2020/06/02 05:23:00.000,n,256,10.440002,3.96,17.28,15.8,44.7,1017.22,0,0,0,0,0.02964
2020/06/02 05:24:00.014,n,260,14.4,10.440002,18.72,15.8,43.6,1017.32,0,0,0,0,0.030479
2020/06/02 05:25:00.000,n,256,25.919998,25.199998,28.44,15.7,45.6,1017.32,0,0,0,0,0.031357
2020/06/02 05:26:00.000,n,253,19.44,13.32,24.48,15.7,44.9,1017.32,0,0,0,0,0.027008
2020/06/02 05:27:00.000,n,273,17.28,11.88,23.04,15.7,44.4,1017.32,0,0,0,0,0.032234
2020/06/02 05:28:00.003,n,267,23.759998,21.599998,25.199998,15.7,44.6,1017.32,0,0,0,0,0.02964
2020/06/02 05:29:00.000,n,259,22.68,19.8,25.56,15.7,44.5,1017.32,0,0,0,0,0.028763
2020/06/02 05:30:00.000,n,258,31.319998,28.08,34.2,15.6,45.3,1017.32,0,0,0,0,0.033112
2020/06/02 05:31:00.011,n,262,20.16,18,22.319998,15.6,44.8,1017.32,0,0,0,0,0.02964
2020/06/02 05:32:00.009,n,262,17.64,9.72,20.519998,15.6,44,1017.42,0,0,0,0,0.031357
2020/06/02 05:33:00.005,n,278,18.359998,15.12,21.96,15.6,44.2,1017.42,0,0,0,0,0.026131
2020/06/02 05:34:00.002,n,290,15.84,12.96,20.16,15.5,44.1,1017.42,0,0,0,0,0.026131
2020/06/02 05:35:00.000,n,271,29.519998,27.359998,32.039998,15.5,45.9,1017.42,0,0,0,0,0.028763
2020/06/02 05:36:00.000,n,264,25.199998,23.04,28.44,15.5,45.3,1017.42,0,0,0,0,0.026131
2020/06/02 05:37:00.000,n,264,23.4,16.919998,30.239998,15.5,45.5,1017.32,0,0,0,0,0.028763
2020/06/02 05:38:00.007,n,269,16.2,13.68,19.08,15.5,44.4,1017.42,0,0,0,0,0.025291
2020/06/02 05:39:00.004,n,261,19.44,14.4,22.319998,15.5,44.4,1017.32,0,0,0,0,0.025291
2020/06/02 05:40:00.001,n,257,16.919998,14.4,19.08,15.4,44.9,1017.42,0,0,0,0,0.020905
2020/06/02 05:41:00.014,n,270,17.64,15.12,19.08,15.4,44.9,1017.42,0,0,0,0,0.027885
2020/06/02 05:42:00.011,n,253,27.72,23.4,32.039998,15.4,44.8,1017.42,0,0,0,0,0.026131
2020/06/02 05:43:00.000,n,262,22.319998,19.08,23.4,15.4,45.1,1017.42,0,0,0,0,0.022659
2020/06/02 05:44:00.000,n,247,25.199998,23.759998,31.319998,15.4,45.5,1017.42,0,0,0,0,0.021782
2020/06/02 05:45:00.002,n,265,27,25.199998,33.119998,15.4,46,1017.42,0,0,0,0,0.024414
2020/06/02 05:46:00.000,n,268,27,25.56,28.8,15.4,46,1017.42,0,0,0,0,0.026131
2020/06/02 05:47:00.000,n,256,22.68,11.52,25.919998,15.3,45.4,1017.42,0,0,0,0,0.027008
2020/06/02 05:48:00.010,n,246,21.599998,19.44,24.48,15.3,45.2,1017.42,0,0,0,0,0.027008
2020/06/02 05:49:00.007,n,272,17.28,12.6,21.599998,15.3,44.9,1017.42,0,0,0,0,0.026131
2020/06/02 05:50:00.003,n,275,21.599998,19.8,24.84,15.3,45,1017.52,0,0,0,0,0.026131
2020/06/02 05:51:00.001,n,254,27.359998,23.04,31.319998,15.2,46.1,1017.52,0,0,0,0,0.027008
2020/06/02 05:52:00.000,n,266,18.359998,13.68,22.68,15.2,46.1,1017.52,0,0,0,0,0.022659
2020/06/02 05:53:00.000,n,264,25.919998,21.96,29.16,15.2,46.2,1017.62,0,0,0,0,0.023499
2020/06/02 05:54:00.000,n,260,17.64,14.4,21.96,15.2,45.1,1017.62,0,0,0,0,0.023499
2020/06/02 05:55:00.005,n,272,23.759998,16.56,29.519998,15.2,45.2,1017.62,0,0,0,0,0.026131
2020/06/02 05:56:00.002,n,263,23.04,21.24,26.64,15.2,46,1017.62,0,0,0,0,0.040054
2020/06/02 05:57:00.000,n,261,18.72,15.84,25.199998,15.2,45.3,1017.62,0,0,0,0,0.043526
2020/06/02 05:58:00.010,n,285,15.12,4.32,21.599998,15.1,45.5,1017.72,0,0,0,0,0.040054
2020/06/02 05:59:00.007,n,258,18.359998,16.56,21.24,15.1,45.7,1017.72,0,0,0,0,0.041809
2020/06/02 06:00:00.004,n,243,15.84,15.12,16.919998,15.1,45.8,1017.72,0,0,0,0,0.04528
2020/06/02 06:01:00.001,n,265,31.68,28.8,33.119998,15.1,46.8,1017.72,0,0,0,0,0.048752
2020/06/02 06:02:00.000,n,251,27.72,24.119998,29.88,15.1,46.4,1017.72,0,0,0,0,0.055733
2020/06/02 06:03:00.000,n,262,10.08,5.76,15.48,15,45.5,1017.72,0,0,0,0,0.057449
2020/06/02 06:04:00.000,n,252,22.319998,19.44,27,15,46.1,1017.82,0,0,0,0,0.063553
2020/06/02 06:05:00.005,n,267,28.8,25.199998,34.56,15,47,1017.82,0,0,0,0,0.069656
2020/06/02 06:06:00.003,n,309,7.56,2.16,13.32,15,45.7,1017.82,0,0,0,0,0.076637
2020/06/02 06:07:00.000,n,265,34.56,33.119998,36,15,48,1017.82,0,0,0,0,0.087929
2020/06/02 06:08:00.005,n,264,19.44,12.6,25.199998,15,46.6,1017.92,0,0,0,0,0.108833
2020/06/02 06:09:00.002,n,271,20.880002,17.64,23.759998,15,46.5,1017.92,0,0,0,0,0.130615
2020/06/02 06:10:00.000,n,268,21.96,18,25.56,14.9,46.6,1017.92,0,0,0,0,0.16716
2020/06/02 06:11:00.000,n,268,29.16,26.28,32.039998,14.9,47.2,1017.92,0,0,0,0,0.203705
2020/06/02 06:12:00.000,n,261,21.96,17.64,25.199998,14.9,46.7,1017.92,0,0,0,0,0.25589
2020/06/02 06:13:00.007,n,270,14.4,6.48,25.199998,14.9,46.3,1017.92,0,0,0,0,0.307198
2020/06/02 06:14:00.004,n,268,19.08,5.4,27.72,14.9,47.3,1017.92,0,0,0,0,0.366325
2020/06/02 06:15:00.000,n,263,19.44,16.2,26.64,14.9,47.5,1017.92,0,0,0,0,0.418472
2020/06/02 06:16:00.000,n,274,24.84,22.68,27.359998,14.9,47.2,1017.92,0,0,0,0,0.477562
2020/06/02 06:17:00.011,n,283,20.16,18.359998,23.04,14.9,46.5,1018.02,0,0,0,0,0.569611
2020/06/02 06:18:00.010,n,296,10.440002,5.04,13.32,14.8,46.2,1018.02,0,0,0,0,0.708504
2020/06/02 06:19:00.000,n,267,23.759998,21.24,25.919998,14.8,47.1,1018.02,0,0,0,0,0.90435
2020/06/02 06:20:00.000,n,259,21.96,17.28,25.199998,14.8,47.2,1018.02,0,0,0,0,1.120834
2020/06/02 06:21:00.000,n,260,23.04,20.16,24.84,14.8,47.4,1018.02,0,0,0,0,1.346664
2020/06/02 06:22:00.000,n,265,18.359998,12.6,25.199998,14.8,47.4,1018.02,0,0,0,0,1.593857
2020/06/02 06:23:00.000,n,248,20.880002,18,23.4,14.7,46.9,1018.12,0,0,0,0,1.86924
2020/06/02 06:24:00.008,n,279,15.48,14.04,17.64,14.7,46.8,1018.12,0,0,0,0,2.173576
2020/06/02 06:25:00.006,n,278,23.759998,22.68,25.56,14.7,47.9,1018.12,0,0,0,0,2.514
2020/06/02 06:26:00.005,n,260,24.119998,22.319998,25.56,14.7,47.5,1018.12,0,0,0,0,2.846985
2020/06/02 06:27:00.003,n,247,15.48,10.440002,18.359998,14.7,47.1,1018.12,0,0,0,0,3.174973
2020/06/02 06:28:00.001,n,273,21.96,16.2,27,14.6,47.3,1018.22,0,0,0,0,3.501549
2020/06/02 06:29:00.000,n,255,12.24,4.32,14.76,14.6,47.3,1018.22,0,0,0,0,3.8591
2020/06/02 06:30:00.000,n,267,20.519998,19.8,23.4,14.6,47.7,1018.22,0,0,0,0,4.249382
2020/06/02 06:31:00.000,n,266,13.32,7.2,17.64,14.6,47.1,1018.22,0,0,0,0,4.666291
2020/06/02 06:32:00.006,n,264,19.8,16.919998,27,14.6,47.6,1018.22,0,0,0,0,5.11715
2020/06/02 06:33:00.003,n,261,13.68,9,16.56,14.5,47.5,1018.22,0,0,0,0,5.59887
2020/06/02 06:34:00.001,n,294,12.24,4.32,18,14.5,47.5,1018.22,0,0,0,0,6.111679
2020/06/02 06:35:00.000,n,276,21.24,18.359998,23.759998,14.5,47.6,1018.22,0,0,0,0,6.659088
2020/06/02 06:36:00.012,n,278,9.72,7.2,12.6,14.5,47.4,1018.32,0,0,0,0,7.251892
2020/06/02 06:37:00.000,n,270,9.36,3.96,14.04,14.5,47.7,1018.32,0,0,0,0,7.911453
2020/06/02 06:38:00.000,n,249,31.68,25.199998,34.92,14.5,48.8,1018.32,0,0,0,0,8.748322
2020/06/02 06:39:00.003,n,264,17.28,15.12,19.08,14.4,47.7,1018.32,0,0,0,0,13.093072
2020/06/02 06:40:00.001,n,281,14.76,12.24,17.64,14.4,47.7,1018.32,0,0,0,0,18.640098
2020/06/02 06:41:00.000,n,257,19.44,18.359998,20.880002,14.4,48.1,1018.42,0,0,0,0,22.10041
2020/06/02 06:42:00.000,n,243,18.359998,12.96,20.519998,14.4,48,1018.42,0,0,0,0,24.65046
2020/06/02 06:43:00.007,n,275,13.68,12.6,15.12,14.4,47.8,1018.42,0,0,0,0,27.345504
2020/06/02 06:44:00.005,n,254,10.440002,7.56,12.6,14.4,47.6,1018.42,0,0,0,0,29.689312
2020/06/02 06:45:00.002,n,281,14.76,7.92,20.16,14.4,47.7,1018.42,0,0,0,0,32.274342
2020/06/02 06:46:00.000,n,265,25.199998,21.96,28.44,14.4,48.8,1018.42,0,0,0,0,35.07244
2020/06/02 06:47:00.000,n,264,23.4,22.319998,25.919998,14.4,48.2,1018.42,0,0,0,0,37.862168
2020/06/02 06:48:00.000,n,268,8.28,3.24,14.04,14.4,47.6,1018.52,0,0,0,0,40.178412
2020/06/02 06:49:00.006,n,261,24.84,22.319998,27,14.4,48.3,1018.62,0,0,0,0,42.48644
2020/06/02 06:50:00.004,n,268,27.359998,25.199998,28.44,14.4,48.6,1018.62,0,0,0,0,44.7834
2020/06/02 06:51:00.002,n,262,13.68,10.440002,16.919998,14.4,47.5,1018.62,0,0,0,0,47.492008
2020/06/02 06:52:00.000,n,255,19.08,16.919998,20.880002,14.4,47.6,1018.62,0,0,0,0,49.857732
2020/06/02 06:53:00.014,n,257,21.24,18.359998,23.04,14.4,47.4,1018.72,0,0,0,0,52.239972
2020/06/02 06:54:00.010,n,272,19.44,17.28,22.68,14.4,47.9,1018.72,0,0,0,0,54.108656
2020/06/02 06:55:00.000,n,271,21.96,18.72,24.119998,14.4,47.5,1018.72,0,0,0,0,56.72432
2020/06/02 06:56:00.000,n,291,10.8,10.08,11.52,14.4,47.1,1018.72,0,0,0,0,58.814544
2020/06/02 06:57:00.003,n,271,10.440002,2.88,18,14.5,47.3,1018.72,0,0,0,0,61.026344
2020/06/02 06:58:00.001,n,245,15.84,10.08,20.519998,14.5,47,1018.82,0,0,0,0,63.290996
2020/06/02 06:59:00.000,n,256,15.12,11.88,17.28,14.5,46.7,1018.82,0,0,0,0,65.219176
2020/06/02 07:00:00.000,n,247,20.16,16.56,28.08,14.5,47.3,1018.82,0,0,0,0,67.70424
2020/06/02 07:01:00.007,n,261,20.16,18.359998,21.96,14.5,47.3,1018.82,0,0,0,0,69.939816
2020/06/02 07:02:00.005,n,273,20.16,15.48,23.4,14.5,46.8,1018.82,0,0,0,0,72.955456
2020/06/02 07:03:00.002,n,258,28.08,24.84,33.839996,14.4,47.9,1018.82,0,0,0,0,75.379016
2020/06/02 07:04:00.000,n,263,19.44,18,20.880002,14.4,46.9,1018.82,0,0,0,0,78.30568
2020/06/02 07:05:00.000,n,274,21.599998,16.56,24.119998,14.4,47.3,1018.82,0,0,0,0,80.583896
2020/06/02 07:06:00.000,n,287,15.48,5.76,21.96,14.4,47.1,1018.82,0,0,0,0,82.990736
2020/06/02 07:07:00.006,n,261,28.08,25.919998,31.68,14.4,47.9,1018.92,0,0,0,0,85.494936
2020/06/02 07:08:00.004,n,255,17.28,14.4,19.08,14.4,46.7,1018.92,0,0,0,0,88.53752
2020/06/02 07:09:00.001,n,256,17.64,7.56,20.519998,14.4,46.9,1018.92,0,0,0,0,90.792352
2020/06/02 07:10:00.000,n,246,21.599998,19.08,23.759998,14.4,46.4,1018.92,0,0,0,0,93.898832
2020/06/02 07:11:00.012,n,276,18,15.48,20.519998,14.4,46.7,1018.92,0,0,0,0,95.978456
2020/06/02 07:12:00.009,n,271,18,16.56,19.44,14.4,46.8,1018.92,0,0,0,0,98.886376
2020/06/02 07:13:00.000,n,285,16.2,14.4,19.44,14.4,46.6,1018.92,0,0,0,0,102.2759
2020/06/02 07:14:00.003,n,250,16.56,12.6,19.08,14.4,46.6,1018.92,0,0,0,0,104.85332
2020/06/02 07:15:00.001,n,260,11.52,8.64,13.32,14.4,46.3,1018.92,0,0,0,0,107.77592
2020/06/02 07:16:00.000,n,273,18.72,16.919998,19.8,14.4,46.7,1018.92,0,0,0,0,110.821
2020/06/02 07:17:00.000,n,262,19.08,16.2,25.56,14.4,47.2,1018.92,0,0,0,0,114.04022
2020/06/02 07:18:00.008,n,260,11.52,8.64,14.4,14.4,46.3,1018.82,0,0,0,0,116.74648
2020/06/02 07:19:00.004,n,273,14.4,10.08,18.72,14.4,46.4,1018.82,0,0,0,0,119.68072
2020/06/02 07:20:00.001,n,269,14.4,12.6,15.48,14.4,46.4,1018.82,0,0,0,0,122.63878
2020/06/02 07:21:00.015,n,245,17.64,14.76,21.24,14.4,46.3,1018.82,0,0,0,0,124.90778
2020/06/02 07:22:00.000,n,272,12.24,8.28,15.12,14.4,46.2,1018.92,0,0,0,0,128.1815
2020/06/02 07:23:00.000,n,268,15.84,14.76,17.28,14.4,46.5,1018.82,0,0,0,0,130.92934
2020/06/02 07:24:00.000,n,258,18,14.76,20.880002,14.3,46.6,1018.92,0,0,0,0,133.83248
2020/06/02 07:25:00.003,n,259,10.440002,5.04,14.04,14.3,46.6,1018.92,0,0,0,0,136.95556
2020/06/02 07:26:00.001,n,292,17.64,7.56,25.199998,14.3,46.3,1018.92,0,0,0,0,139.9472
2020/06/02 07:27:00.000,n,245,10.8,4.32,14.76,14.3,46.4,1018.92,0,0,0,0,143.35832
2020/06/02 07:28:00.011,n,248,11.16,2.88,14.4,14.3,46,1018.92,0,0,0,0,146.06004
2020/06/02 07:29:00.008,n,271,8.64,6.12,13.32,14.3,46.1,1018.92,0,0,0,0,148.35036
2020/06/02 07:30:00.005,n,254,13.32,10.8,16.919998,14.3,45.9,1018.92,0,0,0,0,151.82138
2020/06/02 07:31:00.000,n,249,21.24,18,23.04,14.3,46.3,1018.92,0,0,0,0,154.55722
2020/06/02 07:32:00.000,n,264,12.96,11.52,14.76,14.3,46,1018.92,0,0,0,0,156.92172
2020/06/02 07:33:00.000,n,269,17.28,13.32,19.8,14.3,46,1018.92,0,0,0,0,159.80444
2020/06/02 07:34:00.006,n,242,19.44,11.16,24.48,14.3,46.2,1018.92,0,0,0,0,160.03762
2020/06/02 07:35:00.004,n,247,18.72,16.2,20.519998,14.3,46.6,1019.02,0,0,0,0,166.10386
2020/06/02 07:36:00.000,n,245,20.16,15.12,24.84,14.3,46.5,1019.02,0,0,0,0,168.30752
2020/06/02 07:37:00.000,n,266,14.04,10.8,15.84,14.3,46.1,1019.02,0,0,0,0,171.8439
2020/06/02 07:38:00.011,n,288,9.72,8.28,11.52,14.3,45.9,1019.02,0,0,0,0,173.8309
2020/06/02 07:39:00.008,n,252,14.76,11.88,16.919998,14.3,46,1019.02,0,0,0,0,177.49484
2020/06/02 07:40:00.000,n,237,15.48,13.32,16.919998,14.3,46.3,1019.12,0,0,0,0,180.12424
2020/06/02 07:41:00.002,n,241,8.28,7.56,10.8,14.3,45.7,1019.02,0,0,0,0,182.5336
2020/06/02 07:42:00.000,n,270,12.24,11.88,12.6,14.3,45.7,1019.02,0,0,0,0,186.12918
2020/06/02 07:43:00.000,n,258,15.48,14.76,16.56,14.3,45.8,1019.02,0,0,0,0,187.87778
2020/06/02 07:44:00.004,n,285,4.32,1.8,9,14.3,45.6,1019.02,0,0,0,0,191.37784
2020/06/02 07:45:00.001,n,255,13.32,11.16,13.68,14.3,45.7,1019.02,0,0,0,0,194.00418
2020/06/02 07:46:00.000,n,262,13.68,11.52,17.64,14.3,45.7,1019.02,0,0,0,0,197.5491
2020/06/02 07:47:00.012,n,276,20.880002,18.359998,22.68,14.3,46.1,1019.02,0,0,0,0,200.01766
2020/06/02 07:48:00.010,n,260,28.8,26.28,30.239998,14.3,46.8,1019.02,0,0,0,0,202.97604
2020/06/02 07:49:00.000,n,288,10.440002,8.28,11.88,14.3,45.1,1018.92,0,0,0,0,206.64028
2020/06/02 07:50:00.003,n,267,25.56,23.04,27.359998,14.4,46.2,1018.92,0,0,0,0,210.1489
2020/06/02 07:51:00.000,n,282,14.76,11.16,16.919998,14.4,45.5,1018.92,0,0,0,0,212.3306
2020/06/02 07:52:00.000,n,274,12.24,11.16,14.4,14.4,45.2,1018.92,0,0,0,0,215.98234
2020/06/02 07:53:00.000,n,272,20.519998,16.919998,26.28,14.4,45.9,1018.92,0,0,0,0,218.83848
2020/06/02 07:54:00.008,n,265,28.08,25.919998,35.64,14.4,47,1018.92,0,0,0,0,222.18076
2020/06/02 07:55:00.005,n,277,19.08,17.28,22.68,14.4,45.5,1018.92,0,0,0,0,225.11564
2020/06/02 07:56:00.002,n,273,21.96,19.8,23.759998,14.4,45.3,1018.92,0,0,0,0,228.84488
2020/06/02 07:57:00.015,n,240,7.2,5.4,7.92,14.4,44.8,1018.92,0,0,0,0,231.91068
2020/06/02 07:58:00.000,n,245,5.76,4.68,8.28,14.4,44.8,1018.92,0,0,0,0,234.09054
2020/06/02 07:59:00.000,n,253,15.84,13.68,18,14.4,45.3,1019.02,0,0,0,0,237.13132
2020/06/02 08:00:00.000,n,253,22.68,20.16,25.919998,14.4,45.8,1018.92,0,0,0,0,239.71128
2020/06/02 08:01:00.004,n,249,30.96,27,36.36,14.4,46.9,1018.92,0,0,0,0,243.06576
2020/06/02 08:02:00.000,n,260,21.599998,19.44,24.119998,14.4,46.3,1019.02,0,0,0,0,245.86362
2020/06/02 08:03:00.007,n,254,17.64,17.28,19.44,14.4,45.1,1019.02,0,0,0,0,248.91996
2020/06/02 08:04:00.004,n,264,18.359998,14.04,21.24,14.4,45.6,1019.02,0,0,0,0,252.17102
