"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/22 03:58:00.000,n,206,1.8,1.44,1.8,14.4,86.1,1013.72,0.02,0,0,0,0.028725
2020/06/22 03:59:00.003,n,248,2.52,2.16,2.88,14.4,86.1,1013.72,0.02,0,0,0,0.030479
2020/06/22 04:00:00.008,n,271,2.52,2.16,3.24,14.4,86,1013.82,0.02,0,0,0,0.028725
2020/06/22 04:01:00.013,n,237,7.2,6.12,7.92,14.4,85.8,1013.82,0.02,0,0,0,0.028725
2020/06/22 04:02:00.001,n,258,5.04,4.68,5.4,14.3,85.7,1013.82,0.02,0,0,0,0.031319
2020/06/22 04:03:00.007,n,249,3.6,2.52,4.68,14.3,85.8,1013.82,0.02,0,0,0,0.027885
2020/06/22 04:04:00.000,n,298,6.12,5.4,6.48,14.3,85.3,1013.82,0.02,0,0,0,0.02697
2020/06/22 04:05:00.001,n,261,11.16,10.440002,11.88,14.3,84.9,1013.82,0.02,0,0,0,0.028725
2020/06/22 04:06:00.000,n,242,9.72,7.92,11.52,14.3,84.4,1013.82,0.02,0,0,0,0.030479
2020/06/22 04:07:00.000,n,247,9,5.76,10.440002,14.3,83.8,1013.82,0.02,0,0,0,0.030479
2020/06/22 04:08:00.001,n,254,8.28,6.84,9,14.3,83.2,1013.82,0.02,0,0,0,0.030479
2020/06/22 04:09:00.007,n,263,7.92,7.56,9,14.3,83,1013.82,0.02,0,0,0,0.023537
2020/06/22 04:10:00.012,n,268,9,8.64,9.36,14.4,82.2,1013.82,0.02,0,0,0,0.027885
2020/06/22 04:11:00.001,n,261,11.88,10.440002,14.04,14.4,81.5,1013.82,0.02,0,0,0,0.023537
2020/06/22 04:12:00.008,n,251,7.2,6.48,7.92,14.4,80.6,1013.82,0.02,0,0,0,0.028725
2020/06/22 04:13:00.000,n,254,5.76,4.32,7.2,14.5,80.2,1013.82,0.02,0,0,0,0.022621
2020/06/22 04:14:00.003,n,259,11.88,10.8,12.6,14.6,79.4,1013.82,0.02,0,0,0,0.028725
2020/06/22 04:15:00.000,n,263,11.16,10.440002,11.52,14.6,78.6,1013.82,0.02,0,0,0,0.023537
2020/06/22 04:16:00.000,n,256,8.64,6.84,11.52,14.7,78,1013.82,0.02,0,0,0,0.024376
2020/06/22 04:17:00.002,n,246,11.88,10.440002,13.32,14.8,77.2,1013.92,0.02,0,0,0,0.02697
2020/06/22 04:18:00.008,n,280,14.76,12.96,15.84,14.9,76.4,1013.92,0.02,0,0,0,0.026131
2020/06/22 04:19:00.000,n,253,7.92,7.2,8.64,15,75.6,1013.92,0.02,0,0,0,0.028725
2020/06/22 04:20:00.002,n,265,12.6,9,16.2,15.1,74.9,1013.92,0.02,0,0,0,0.02697
2020/06/22 04:21:00.009,n,261,12.6,9.36,15.48,15.2,74.4,1013.92,0.02,0,0,0,0.026131
2020/06/22 04:22:00.000,n,254,9.36,7.56,11.88,15.3,73.8,1013.92,0.02,0,0,0,0.02697
2020/06/22 04:23:00.004,n,245,9.72,7.92,12.24,15.3,73.3,1014.02,0.02,0,0,0,0.02697
2020/06/22 04:24:00.000,n,247,7.2,6.12,8.28,15.4,72.7,1014.02,0.02,0,0,0,0.02697
2020/06/22 04:25:00.000,n,252,11.88,11.52,12.6,15.5,72.8,1014.02,0.02,0,0,0,0.025253
2020/06/22 04:26:00.004,n,258,11.52,9.72,12.6,15.5,72.4,1014.02,0.02,0,0,0,0.025253
2020/06/22 04:27:00.010,n,251,8.28,7.2,9.72,15.5,72.3,1014.02,0.02,0,0,0,0.027885
2020/06/22 04:28:00.000,n,260,9.72,9,11.88,15.5,72,1014.02,0.02,0,0,0,0.024376
2020/06/22 04:29:00.004,n,265,7.56,6.84,9,15.6,71.9,1014.02,0.02,0,0,0,0.027885
2020/06/22 04:30:00.009,n,264,11.52,10.8,12.6,15.6,71.8,1014.02,0.02,0,0,0,0.024376
2020/06/22 04:31:00.000,n,272,8.28,7.56,9,15.6,71.7,1014.02,0.02,0,0,0,0.023537
2020/06/22 04:32:00.000,n,265,9.36,8.28,10.440002,15.6,71.7,1014.12,0.02,0,0,0,0.025253
2020/06/22 04:33:00.000,n,259,11.52,11.16,12.6,15.6,71.4,1014.12,0.02,0,0,0,0.022621
2020/06/22 04:34:00.000,n,254,9,8.64,9.36,15.6,71.5,1014.12,0.02,0,0,0,0.02697
2020/06/22 04:35:00.005,n,260,8.64,6.84,10.08,15.6,71.6,1014.12,0.02,0,0,0,0.02697
2020/06/22 04:36:00.011,n,265,8.64,8.28,9,15.6,71.6,1014.12,0.02,0,0,0,0.023537
2020/06/22 04:37:00.000,n,273,7.2,6.48,7.92,15.6,71.5,1014.12,0.02,0,0,0,0.025253
2020/06/22 04:38:00.005,n,253,8.64,7.2,9.36,15.6,71.4,1014.12,0.02,0,0,0,0.026131
2020/06/22 04:39:00.010,n,274,6.12,5.76,6.84,15.6,71.5,1014.12,0.02,0,0,0,0.02697
2020/06/22 04:40:00.000,n,268,7.92,7.2,7.92,15.5,71.5,1014.12,0.02,0,0,0,0.02697
2020/06/22 04:41:00.000,n,258,7.92,7.56,8.28,15.5,71.4,1014.12,0.02,0,0,0,0.022621
2020/06/22 04:42:00.000,n,251,6.48,5.76,7.2,15.5,71.4,1014.22,0.02,0,0,0,0.029602
2020/06/22 04:43:00.003,n,269,4.68,3.6,6.84,15.5,71.6,1014.22,0.02,0,0,0,0.029602
2020/06/22 04:44:00.009,n,266,6.12,5.76,6.84,15.5,71.4,1014.22,0.02,0,0,0,0.028725
2020/06/22 04:45:00.000,n,262,6.12,4.68,6.48,15.5,71.4,1014.22,0.02,0,0,0,0.02697
2020/06/22 04:46:00.003,n,259,9.36,9,10.08,15.5,71.3,1014.22,0.02,0,0,0,0.028725
2020/06/22 04:47:00.009,n,255,7.92,5.76,10.8,15.5,71.2,1014.22,0.02,0,0,0,0.029602
2020/06/22 04:48:00.014,n,270,9.36,8.28,9.72,15.5,71.3,1014.22,0.02,0,0,0,0.028725
2020/06/22 04:49:00.000,n,259,5.76,4.32,7.2,15.5,71.2,1014.22,0.02,0,0,0,0.030479
2020/06/22 04:50:00.000,n,269,7.2,6.48,7.56,15.5,71.3,1014.22,0.02,0,0,0,0.028725
2020/06/22 04:51:00.000,n,274,7.56,7.56,7.92,15.5,71.2,1014.22,0.02,0,0,0,0.027885
2020/06/22 04:52:00.006,n,293,7.2,6.12,8.28,15.4,71.5,1014.22,0.02,0,0,0,0.02697
2020/06/22 04:53:00.000,n,255,5.76,5.4,5.76,15.5,71,1014.32,0.02,0,0,0,0.028725
2020/06/22 04:54:00.000,n,261,6.84,6.48,7.56,15.4,70.9,1014.32,0.02,0,0,0,0.022621
2020/06/22 04:55:00.005,n,285,4.32,2.52,6.12,15.4,71.5,1014.32,0.02,0,0,0,0.021782
2020/06/22 04:56:00.011,n,268,3.6,2.16,5.4,15.4,71.2,1014.32,0.02,0,0,0,0.02697
2020/06/22 04:57:00.017,n,282,6.84,5.76,7.92,15.4,70.8,1014.32,0.02,0,0,0,0.029602
2020/06/22 04:58:00.000,n,271,7.92,7.56,8.28,15.4,70.3,1014.32,0.02,0,0,0,0.027885
2020/06/22 04:59:00.000,n,252,6.12,5.04,7.2,15.4,70.2,1014.32,0.02,0,0,0,0.026131
2020/06/22 05:00:00.000,n,260,4.68,3.96,5.4,15.4,70.2,1014.32,0.02,0,0,0,0.029602
2020/06/22 05:01:00.005,n,267,5.76,5.4,6.12,15.4,70.1,1014.32,0.02,0,0,0,0.029602
2020/06/22 05:02:00.000,n,283,5.4,3.96,7.2,15.4,70.3,1014.32,0.02,0,0,0,0.023537
2020/06/22 05:03:00.000,n,258,8.64,7.92,9,15.4,70.4,1014.32,0.02,0,0,0,0.026131
2020/06/22 05:04:00.006,n,262,3.6,2.88,4.32,15.4,70.1,1014.32,0.02,0,0,0,0.025253
2020/06/22 05:05:00.011,n,265,7.2,6.84,7.56,15.4,70.2,1014.32,0.02,0,0,0,0.023537
2020/06/22 05:06:00.000,n,274,7.56,6.84,8.28,15.3,69.9,1014.32,0.02,0,0,0,0.029602
2020/06/22 05:07:00.000,n,269,7.92,7.2,8.64,15.3,69.8,1014.32,0.02,0,0,0,0.031319
2020/06/22 05:08:00.000,n,244,6.12,5.4,7.2,15.3,69.4,1014.42,0.02,0,0,0,0.024376
2020/06/22 05:09:00.001,n,287,8.64,8.28,9,15.4,69.9,1014.42,0.02,0,0,0,0.018272
2020/06/22 05:10:00.007,n,266,8.28,7.2,9.36,15.4,69.5,1014.42,0.02,0,0,0,0.025253
2020/06/22 05:11:00.000,n,251,6.48,5.4,6.84,15.4,69.5,1014.42,0.02,0,0,0,0.022621
2020/06/22 05:12:00.002,n,273,7.2,5.76,9.36,15.4,69.4,1014.42,0.02,0,0,0,0.023537
2020/06/22 05:13:00.007,n,258,5.76,5.04,7.56,15.4,69.3,1014.42,0.02,0,0,0,0.028725
2020/06/22 05:14:00.014,n,261,9.36,8.64,10.440002,15.4,69.2,1014.42,0.02,0,0,0,0.027885
2020/06/22 05:15:00.002,n,259,5.76,5.4,6.48,15.4,69.4,1014.42,0.02,0,0,0,0.020905
2020/06/22 05:16:00.000,n,261,6.48,6.48,7.2,15.4,69.4,1014.42,0.02,0,0,0,0.02697
2020/06/22 05:17:00.000,n,269,7.2,6.84,8.28,15.3,69.6,1014.42,0.02,0,0,0,0.022621
2020/06/22 05:18:00.004,n,261,5.04,4.68,5.4,15.3,69.8,1014.42,0.02,0,0,0,0.021782
2020/06/22 05:19:00.000,n,264,5.04,4.32,6.12,15.3,70,1014.42,0.02,0,0,0,0.021782
2020/06/22 05:20:00.000,n,254,7.56,6.48,8.28,15.2,70.1,1014.42,0.02,0,0,0,0.022621
2020/06/22 05:21:00.005,n,250,7.92,6.84,9.36,15.2,70.2,1014.42,0.02,0,0,0,0.021782
2020/06/22 05:22:00.010,n,277,8.28,7.2,9,15.2,70.2,1014.42,0.02,0,0,0,0.024376
2020/06/22 05:23:00.000,n,263,7.92,7.2,8.64,15.2,70.3,1014.42,0.02,0,0,0,0.023537
2020/06/22 05:24:00.005,n,261,7.92,6.84,9.72,15.2,70.3,1014.42,0.02,0,0,0,0.023537
2020/06/22 05:25:00.000,n,267,11.16,10.08,11.88,15.2,70.7,1014.42,0.02,0,0,0,0.021782
2020/06/22 05:26:00.000,n,219,4.32,3.24,6.84,15.2,70.5,1014.42,0.02,0,0,0,0.025253
2020/06/22 05:27:00.004,n,280,6.12,3.96,8.28,15.2,70.6,1014.52,0.02,0,0,0,0.024376
2020/06/22 05:28:00.000,n,270,11.52,9.72,13.32,15.1,70.7,1014.52,0.02,0,0,0,0.022621
2020/06/22 05:29:00.000,n,283,12.6,10.8,14.4,15.1,70.4,1014.52,0.02,0,0,0,0.023537
2020/06/22 05:30:00.005,n,266,9,7.56,10.08,15.1,70.7,1014.52,0.02,0,0,0,0.023537
2020/06/22 05:31:00.011,n,247,5.04,3.6,5.76,15.1,70.8,1014.52,0.02,0,0,0,0.024376
2020/06/22 05:32:00.001,n,270,8.64,7.56,9.72,15.1,70.8,1014.52,0.02,0,0,0,0.021782
2020/06/22 05:33:00.007,n,259,8.28,7.56,8.28,15.1,71,1014.52,0.02,0,0,0,0.020027
2020/06/22 05:34:00.000,n,256,6.12,4.32,8.28,15.1,71,1014.52,0.02,0,0,0,0.025253
2020/06/22 05:35:00.001,n,262,2.88,1.44,4.32,15,71.2,1014.52,0.02,0,0,0,0.023537
2020/06/22 05:36:00.000,n,241,5.4,3.6,6.48,15,71.2,1014.52,0.02,0,0,0,0.024376
2020/06/22 05:37:00.000,n,264,8.64,7.2,10.08,15,71.2,1014.62,0.02,0,0,0,0.023537
2020/06/22 05:38:00.003,n,248,5.76,5.4,7.2,15,70.9,1014.62,0.02,0,0,0,0.031357
2020/06/22 05:39:00.004,n,272,9.72,8.28,10.8,15,71,1014.62,0.02,0,0,0,0.033112
2020/06/22 05:40:00.010,n,255,8.28,7.2,8.64,15,70.4,1014.62,0.02,0,0,0,0.03746
2020/06/22 05:41:00.000,n,263,5.4,4.32,7.56,15,70.4,1014.62,0.02,0,0,0,0.031357
2020/06/22 05:42:00.005,n,263,8.28,7.2,9,15,70.4,1014.62,0.02,0,0,0,0.038338
2020/06/22 05:43:00.000,n,245,7.2,6.48,7.92,15,70.5,1014.62,0.02,0,0,0,0.034828
2020/06/22 05:44:00.000,n,281,9,7.2,10.08,15,70.2,1014.62,0.02,0,0,0,0.033112
2020/06/22 05:45:00.000,n,264,9.72,9.36,10.440002,15,70.1,1014.62,0.02,0,0,0,0.028763
2020/06/22 05:46:00.000,n,254,11.16,8.64,12.6,15,69.9,1014.62,0.02,0,0,0,0.035706
2020/06/22 05:47:00.002,n,240,5.4,4.68,6.48,15,69.8,1014.62,0.02,0,0,0,0.034828
2020/06/22 05:48:00.009,n,261,9,6.48,10.8,15,69.7,1014.62,0.02,0,0,0,0.03746
2020/06/22 05:49:00.000,n,268,8.64,8.28,9.36,15,69.4,1014.62,0.02,0,0,0,0.034828
2020/06/22 05:50:00.003,n,260,7.2,6.84,7.92,15,69.5,1014.62,0.02,0,0,0,0.035706
2020/06/22 05:51:00.009,n,278,6.12,5.4,6.48,15,69.5,1014.72,0.02,0,0,0,0.033112
2020/06/22 05:52:00.000,n,276,5.04,4.68,5.76,15,69.6,1014.72,0.02,0,0,0,0.032196
2020/06/22 05:53:00.004,n,279,8.28,5.76,9,15,69.3,1014.72,0.02,0,0,0,0.033112
2020/06/22 05:54:00.000,n,255,4.68,3.96,5.76,15,69.5,1014.72,0.02,0,0,0,0.034828
2020/06/22 05:55:00.000,n,250,11.52,10.440002,12.6,15,69,1014.72,0.02,0,0,0,0.028763
2020/06/22 05:56:00.004,n,272,7.92,7.56,8.28,15,69.1,1014.72,0.02,0,0,0,0.032196
2020/06/22 05:57:00.000,n,244,2.16,1.08,3.24,15,69.2,1014.72,0.02,0,0,0,0.033112
2020/06/22 05:58:00.002,n,250,4.68,4.32,5.04,15,69.3,1014.72,0.02,0,0,0,0.03746
2020/06/22 05:59:00.008,n,244,3.24,1.8,3.96,15,69.8,1014.72,0.02,0,0,0,0.03746
2020/06/22 06:00:00.013,n,268,5.04,4.68,5.4,14.9,69.8,1014.72,0.02,0,0,0,0.030479
2020/06/22 06:01:00.002,n,246,6.84,5.4,8.28,14.9,69.6,1014.72,0.02,0,0,0,0.033112
2020/06/22 06:02:00.000,n,271,5.04,4.68,5.76,14.9,70,1014.72,0.02,0,0,0,0.036545
2020/06/22 06:03:00.000,n,269,3.96,2.88,4.68,14.9,70.1,1014.72,0.02,0,0,0,0.039177
2020/06/22 06:04:00.002,n,268,3.6,1.08,4.32,14.9,70,1014.72,0.02,0,0,0,0.03746
2020/06/22 06:05:00.007,n,260,5.04,4.68,5.4,14.9,69.9,1014.82,0.02,0,0,0,0.03746
2020/06/22 06:06:00.000,n,261,5.4,4.32,6.12,14.8,70,1014.82,0.02,0,0,0,0.042686
2020/06/22 06:07:00.003,n,274,8.28,7.2,9,14.8,70,1014.82,0.02,0,0,0,0.050507
2020/06/22 06:08:00.009,n,246,3.96,3.6,4.32,14.8,70.1,1014.82,0.02,0,0,0,0.049629
2020/06/22 06:09:00.014,n,280,3.96,2.88,4.68,14.8,70.8,1014.92,0.02,0,0,0,0.059242
2020/06/22 06:10:00.000,n,270,3.96,3.6,4.32,14.8,70.9,1014.92,0.02,0,0,0,0.06794
2020/06/22 06:11:00.000,n,269,3.6,3.6,3.96,14.8,70.5,1014.92,0.02,0,0,0,0.077515
2020/06/22 06:12:00.000,n,278,3.96,3.24,5.04,14.8,71.6,1014.92,0.02,0,0,0,0.08358
2020/06/22 06:13:00.004,n,280,2.16,0.72,3.24,14.8,71.8,1014.92,0.02,0,0,0,0.105362
2020/06/22 06:14:00.009,n,218,0.36,0.36,0.36,14.8,71.4,1014.92,0.02,0,0,0,0.118408
2020/06/22 06:15:00.000,n,259,3.24,2.88,3.6,14.8,71.8,1014.92,0.02,0,0,0,0.149765
2020/06/22 06:16:00.003,n,233,1.8,0.36,2.52,14.7,71.8,1014.92,0.02,0,0,0,0.17849
2020/06/22 06:17:00.009,n,312,1.44,0.72,2.52,14.7,72.3,1014.92,0.02,0,0,0,0.221138
2020/06/22 06:18:00.015,n,100,1.08,0.72,1.44,14.7,71.5,1014.92,0.02,0,0,0,0.27504
2020/06/22 06:19:00.000,n,224,1.08,1.08,1.44,14.6,71.3,1014.92,0.02,0,0,0,0.352478
2020/06/22 06:20:00.000,n,253,3.6,3.24,3.96,14.6,71,1014.92,0.02,0,0,0,0.440254
2020/06/22 06:21:00.000,n,263,3.96,3.24,4.68,14.5,70.9,1015.02,0.02,0,0,0,0.550537
2020/06/22 06:22:00.002,n,319,0.36,0,0.36,14.5,71.2,1014.92,0.02,0,0,0,0.672112
2020/06/22 06:23:00.008,n,258,3.24,2.88,3.6,14.5,70.9,1014.92,0.02,0,0,0,0.810432
2020/06/22 06:24:00.000,n,207,0.72,0.36,1.08,14.5,71,1014.92,0.02,0,0,0,0.956612
2020/06/22 06:25:00.003,n,195,2.16,2.16,2.88,14.5,71,1015.02,0.02,0,0,0,1.120071
2020/06/22 06:26:00.008,n,315,2.52,2.16,3.96,14.5,70.8,1015.02,0.02,0,0,0,1.288567
2020/06/22 06:27:00.014,n,258,0.72,0,0.72,14.5,69.9,1015.02,0.02,0,0,0,1.474304
2020/06/22 06:28:00.000,n,274,6.12,5.04,6.84,14.5,68.4,1015.02,0.02,0,0,0,1.671906
2020/06/22 06:29:00.000,n,274,4.68,4.32,5.04,14.5,67.7,1015.12,0.02,0,0,0,1.8927
2020/06/22 06:30:00.000,n,233,2.88,2.52,3.24,14.5,67.8,1015.02,0.02,0,0,0,2.129631
2020/06/22 06:31:00.004,n,245,1.8,0.72,2.52,14.5,67.9,1015.02,0.02,0,0,0,2.398949
2020/06/22 06:32:00.010,n,267,3.96,3.96,4.32,14.5,68.7,1015.12,0.02,0,0,0,2.692375
2020/06/22 06:33:00.000,n,258,2.88,2.88,3.24,14.5,68.3,1015.12,0.02,0,0,0,3.000832
2020/06/22 06:34:00.003,n,246,4.32,3.96,4.32,14.5,68.2,1015.12,0.02,0,0,0,3.325081
2020/06/22 06:35:00.008,n,217,6.12,5.4,7.56,14.5,65.699996,1015.12,0.02,0,0,0,3.687554
2020/06/22 06:36:00.015,n,246,3.6,3.24,3.96,14.5,66.699996,1015.12,0.02,0,0,0,4.063606
2020/06/22 06:37:00.000,n,232,1.8,1.44,1.8,14.5,66.699996,1015.12,0.02,0,0,0,4.474869
2020/06/22 06:38:00.000,n,250,2.52,2.16,2.52,14.5,66.6,1015.12,0.02,0,0,0,4.922066
2020/06/22 06:39:00.000,n,284,3.24,2.88,3.96,14.5,67,1015.12,0.02,0,0,0,5.441246
2020/06/22 06:40:00.005,n,258,1.08,0.72,1.44,14.5,67.1,1015.12,0.02,0,0,0,6.033211
2020/06/22 06:41:00.000,n,244,2.88,2.52,3.24,14.5,66.5,1015.12,0.02,0,0,0,6.658478
2020/06/22 06:42:00.000,n,298,0.36,0.36,0.72,14.5,66.5,1015.12,0.02,0,0,0,7.30587
2020/06/22 06:43:00.006,n,17,1.44,1.08,1.8,14.5,69.3,1015.12,0.02,0,0,0,7.927819
2020/06/22 06:44:00.011,n,48,1.8,1.44,2.16,14.5,70.7,1015.12,0.02,0,0,0,8.776588
2020/06/22 06:45:00.000,n,29,2.16,1.44,3.24,14.4,71.3,1015.12,0.02,0,0,0,10.558434
2020/06/22 06:46:00.000,n,32,4.32,3.96,4.32,14.3,71.1,1015.12,0.02,0,0,0,14.737282
2020/06/22 06:47:00.000,n,65,2.88,2.52,2.88,14.2,72.3,1015.12,0.02,0,0,0,18.321456
2020/06/22 06:48:00.000,n,91,2.88,2.52,3.24,14.1,73,1015.12,0.02,0,0,0,21.354522
2020/06/22 06:49:00.005,n,144,0.72,0.36,1.08,14,72.9,1015.12,0.02,0,0,0,24.107856
2020/06/22 06:50:00.000,n,108,0.72,0.36,0.72,13.9,72.9,1015.22,0.02,0,0,0,26.108856
2020/06/22 06:51:00.000,n,81,1.8,1.8,2.16,13.9,74.1,1015.22,0.02,0,0,0,28.375054
2020/06/22 06:52:00.005,n,78,1.44,0.72,2.16,13.9,75.2,1015.22,0.02,0,0,0,30.505848
2020/06/22 06:53:00.011,n,84,2.16,1.08,3.24,14,75.8,1015.22,0.02,0,0,0,32.839622
2020/06/22 06:54:00.014,n,130,2.88,2.88,3.24,14,75.4,1015.22,0.02,0,0,0,35.057088
2020/06/22 06:55:00.000,n,151,3.24,3.24,3.6,13.9,74.8,1015.22,0.02,0,0,0,37.366064
2020/06/22 06:56:00.000,n,148,2.88,2.88,3.24,13.9,74.5,1015.32,0.02,0,0,0,39.655916
2020/06/22 06:57:00.000,n,184,2.16,1.8,2.52,13.8,73.1,1015.32,0.02,0,0,0,41.875228
2020/06/22 06:58:00.003,n,141,3.96,3.6,4.32,13.7,71.9,1015.32,0.02,0,0,0,44.213256
2020/06/22 06:59:00.000,n,130,2.88,2.52,3.24,13.7,70.2,1015.22,0.02,0,0,0,46.612776
2020/06/22 07:00:00.000,n,37,1.44,0.72,2.52,13.9,73,1015.32,0.02,0,0,0,48.7615
2020/06/22 07:01:00.005,n,73,2.88,2.88,3.24,14,71.6,1015.32,0.02,0,0,0,51.277828
2020/06/22 07:02:00.011,n,49,3.24,3.24,3.6,14,69.7,1015.42,0.02,0,0,0,53.892708
2020/06/22 07:03:00.015,n,256,2.52,2.16,2.88,14,70,1015.42,0.02,0,0,0,56.562956
2020/06/22 07:04:00.000,n,230,2.52,2.16,2.88,14.1,70.8,1015.42,0.02,0,0,0,58.728636
2020/06/22 07:05:00.000,n,124,2.16,2.16,2.52,14.1,69.3,1015.42,0.02,0,0,0,61.043244
2020/06/22 07:06:00.000,n,125,0.72,0.72,1.08,14.1,68.6,1015.42,0.02,0,0,0,63.62072
2020/06/22 07:07:00.005,n,254,1.44,1.44,1.8,14.1,69.1,1015.42,0.02,0,0,0,66.48178
2020/06/22 07:08:00.000,n,242,0.72,0.72,1.08,14.1,69.8,1015.52,0.02,0,0,0,69.073168
2020/06/22 07:09:00.000,n,58,2.88,1.44,3.96,14.2,71.6,1015.42,0.02,0,0,0,71.900104
2020/06/22 07:10:00.006,n,96,1.08,0.72,1.44,14.3,71.9,1015.42,0.02,0,0,0,74.65288
2020/06/22 07:11:00.011,n,24,0.36,0.36,0.72,14.3,71.8,1015.42,0.02,0,0,0,77.105976
2020/06/22 07:12:00.017,n,250,1.08,0.72,1.08,14.3,71.5,1015.42,0.02,0,0,0,79.57152
2020/06/22 07:13:00.000,n,191,0.36,0,0.36,14.3,71.5,1015.52,0.02,0,0,0,82.039352
2020/06/22 07:14:00.000,n,147,1.08,0.36,1.44,14.3,72.4,1015.52,0.02,0,0,0,84.731024
2020/06/22 07:15:00.000,n,55,3.6,3.24,3.6,14.4,72.1,1015.52,0.02,0,0,0,87.511352
2020/06/22 07:16:00.002,n,60,4.32,3.24,6.12,14.4,73.2,1015.52,0.02,0,0,0,90.235936
2020/06/22 07:17:00.008,n,56,3.6,2.88,3.96,14.3,73.6,1015.52,0.02,0,0,0,92.943864
2020/06/22 07:18:00.000,n,51,3.96,3.24,4.32,14.3,73.4,1015.52,0.02,0,0,0,96.153552
2020/06/22 07:19:00.001,n,77,2.88,2.52,3.24,14.3,72.8,1015.62,0.02,0,0,0,98.606456
2020/06/22 07:20:00.007,n,111,0.72,0.36,1.44,14.3,73.4,1015.62,0.02,0,0,0,101.10788
2020/06/22 07:21:00.012,n,53,2.16,1.8,3.24,14.3,72.5,1015.62,0.02,0,0,0,104.26126
2020/06/22 07:22:00.001,n,9,1.44,1.44,2.16,14.3,71.8,1015.62,0.02,0,0,0,106.84472
2020/06/22 07:23:00.000,n,356,1.08,0.36,1.44,14.3,69.7,1015.62,0.02,0,0,0,109.88902
2020/06/22 07:24:00.000,n,86,1.8,1.08,2.16,14.3,70,1015.62,0.02,0,0,0,112.30614
2020/06/22 07:25:00.002,n,85,1.08,0.72,1.08,14.4,69.7,1015.62,0.02,0,0,0,114.99046
2020/06/22 07:26:00.008,n,42,2.52,2.16,2.52,14.5,71,1015.62,0.02,0,0,0,117.62878
2020/06/22 07:27:00.000,n,61,1.8,1.8,2.88,14.6,70.9,1015.62,0.02,0,0,0,120.20688
2020/06/22 07:28:00.002,n,50,0.72,0.36,1.08,14.7,70.8,1015.62,0.02,0,0,0,123.08772
2020/06/22 07:29:00.009,n,178,1.8,1.44,2.16,14.7,69.6,1015.62,0.02,0,0,0,125.80382
2020/06/22 07:30:00.014,n,37,1.8,0.72,2.16,14.7,70.5,1015.62,0.02,0,0,0,128.59876
2020/06/22 07:31:00.000,n,58,1.08,0.72,2.16,14.8,70.4,1015.62,0.02,0,0,0,131.28044
2020/06/22 07:32:00.000,n,189,0.36,0.36,0.72,14.8,70.1,1015.62,0.02,0,0,0,133.94792
2020/06/22 07:33:00.000,n,251,3.96,3.24,4.32,14.8,69.8,1015.62,0.02,0,0,0,136.3803
2020/06/22 07:34:00.004,n,234,4.68,4.32,5.04,14.7,68.6,1015.62,0.02,0,0,0,139.22904
2020/06/22 07:35:00.009,n,251,2.88,2.88,3.24,14.7,68.2,1015.62,0.02,0,0,0,142.18156
2020/06/22 07:36:00.000,n,185,0.72,0.36,1.08,14.6,68.3,1015.62,0.02,0,0,0,144.81666
2020/06/22 07:37:00.006,n,89,3.24,2.88,3.6,14.6,68.1,1015.52,0.02,0,0,0,147.20152
2020/06/22 07:38:00.010,n,196,2.52,0.72,4.32,14.6,68.3,1015.52,0.02,0,0,0,149.86726
2020/06/22 07:39:00.017,n,218,2.16,1.08,2.52,14.7,67.7,1015.62,0.02,0,0,0,152.8104
2020/06/22 07:40:00.000,n,216,3.96,3.6,4.32,14.7,67.5,1015.62,0.02,0,0,0,156.08208
2020/06/22 07:41:00.000,n,222,2.88,2.88,3.6,14.7,66.699996,1015.62,0.02,0,0,0,159.10196
2020/06/22 07:42:00.001,n,140,1.08,0.72,1.44,14.7,66,1015.62,0.02,0,0,0,162.1004
2020/06/22 07:43:00.005,n,124,1.8,1.8,2.16,14.7,67.3,1015.62,0.02,0,0,0,165.56404
2020/06/22 07:44:00.000,n,190,0.72,0.72,1.08,14.8,67.6,1015.62,0.02,0,0,0,167.89246
2020/06/22 07:45:00.000,n,230,2.88,2.52,2.88,14.8,67.1,1015.62,0.02,0,0,0,170.4831
2020/06/22 07:46:00.002,n,232,2.52,2.16,2.88,14.9,67,1015.62,0.02,0,0,0,172.51892
2020/06/22 07:47:00.007,n,268,3.96,3.24,4.32,14.9,64.5,1015.62,0.02,0,0,0,175.5542
2020/06/22 07:48:00.012,n,295,4.68,4.32,5.04,14.8,60.9,1015.62,0.02,0,0,0,178.51746
2020/06/22 07:49:00.000,n,260,4.68,3.96,4.68,14.8,59.9,1015.62,0.02,0,0,0,181.66564
2020/06/22 07:50:00.000,n,269,4.68,4.32,5.4,14.8,58.2,1015.62,0.02,0,0,0,185.18768
2020/06/22 07:51:00.000,n,264,6.48,4.68,7.2,14.8,56.8,1015.62,0.02,0,0,0,188.42896
2020/06/22 07:52:00.002,n,27,1.08,0.36,1.8,14.9,60.3,1015.62,0.02,0,0,0,191.0431
2020/06/22 07:53:00.008,n,320,1.44,0.72,1.44,15.1,60.3,1015.62,0.02,0,0,0,194.27964
