"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/01 04:05:00.000,n,148,2.52,1.44,2.88,14.8,86.2,1019.22,0,0,0,0,0.035706
2020/06/01 04:06:00.000,n,172,2.16,2.16,2.88,14.8,86.2,1019.22,0,0,0,0,0.032234
2020/06/01 04:07:00.000,n,191,4.32,3.6,4.68,14.8,86.2,1019.12,0,0,0,0,0.031357
2020/06/01 04:08:00.006,n,139,3.96,3.6,4.68,14.8,86.1,1019.12,0,0,0,0,0.035706
2020/06/01 04:09:00.003,n,148,6.84,6.48,7.92,14.8,86.1,1019.12,0,0,0,0,0.033989
2020/06/01 04:10:00.000,n,185,5.4,3.96,6.48,14.7,86.1,1019.12,0,0,0,0,0.030479
2020/06/01 04:11:00.013,n,191,3.24,1.8,4.68,14.7,86.1,1019.12,0,0,0,0,0.032234
2020/06/01 04:12:00.011,n,173,5.04,4.32,5.4,14.7,86.1,1019.12,0,0,0,0,0.031357
2020/06/01 04:13:00.000,n,152,1.8,1.08,2.88,14.7,86.1,1019.12,0,0,0,0,0.032234
2020/06/01 04:14:00.000,n,157,7.2,6.48,7.92,14.7,86.1,1019.12,0,0,0,0,0.02964
2020/06/01 04:15:00.002,n,162,5.04,4.32,5.76,14.7,86.1,1019.02,0,0,0,0,0.030479
2020/06/01 04:16:00.000,n,149,5.76,5.4,6.48,14.7,86.1,1019.02,0,0,0,0,0.033989
2020/06/01 04:17:00.000,n,152,5.76,5.04,6.48,14.7,86.1,1019.02,0,0,0,0,0.027008
2020/06/01 04:18:00.009,n,157,6.84,6.48,7.92,14.7,86.1,1019.02,0,0,0,0,0.02964
2020/06/01 04:19:00.006,n,162,5.04,4.32,5.76,14.7,86.2,1019.02,0,0,0,0,0.033073
2020/06/01 04:20:00.003,n,175,4.68,4.32,5.4,14.7,86.2,1019.02,0,0,0,0,0.033989
2020/06/01 04:21:00.001,n,189,4.68,3.96,5.4,14.7,86.2,1019.02,0,0,0,0,0.031357
2020/06/01 04:22:00.000,n,178,1.44,1.08,1.8,14.7,86.3,1019.02,0,0,0,0,0.032234
2020/06/01 04:23:00.000,n,174,1.08,0.72,1.08,14.7,86.3,1019.02,0,0,0,0,0.027885
2020/06/01 04:24:00.000,n,260,1.44,1.08,2.16,14.7,86.3,1019.02,0,0,0,0,0.032234
2020/06/01 04:25:00.006,n,91,2.88,1.8,3.24,14.7,86.3,1019.02,0,0,0,0,0.033989
2020/06/01 04:26:00.003,n,158,2.52,2.16,2.52,14.7,86.3,1019.02,0,0,0,0,0.031357
2020/06/01 04:27:00.001,n,156,2.16,1.8,2.52,14.7,86.2,1018.92,0,0,0,0,0.033073
2020/06/01 04:28:00.000,n,188,2.52,2.16,2.88,14.7,86.2,1018.92,0,0,0,0,0.037422
2020/06/01 04:29:00.011,n,163,1.8,1.8,2.16,14.7,86.2,1018.92,0,0,0,0,0.033989
2020/06/01 04:30:00.008,n,95,0.72,0.36,1.44,14.7,86.2,1018.92,0,0,0,0,0.035706
2020/06/01 04:31:00.000,n,147,2.16,1.8,2.88,14.7,86.2,1018.92,0,0,0,0,0.031357
2020/06/01 04:32:00.002,n,136,2.16,2.16,2.52,14.7,86.2,1018.92,0,0,0,0,0.02964
2020/06/01 04:33:00.000,n,144,2.88,2.88,3.24,14.7,86.2,1018.92,0,0,0,0,0.032234
2020/06/01 04:34:00.000,n,155,5.04,4.32,5.4,14.7,86.2,1018.92,0,0,0,0,0.033989
2020/06/01 04:35:00.000,n,117,4.68,3.96,4.68,14.7,86.1,1018.92,0,0,0,0,0.033073
2020/06/01 04:36:00.007,n,161,2.16,0.72,4.32,14.7,86.1,1018.92,0,0,0,0,0.030479
2020/06/01 04:37:00.004,n,179,3.24,1.8,4.68,14.7,86.1,1018.92,0,0,0,0,0.032234
2020/06/01 04:38:00.001,n,149,6.84,4.68,7.56,14.6,86.1,1018.92,0,0,0,0,0.033073
2020/06/01 04:39:00.014,n,143,1.8,0.36,3.24,14.6,86.1,1019.02,0,0,0,0,0.033073
2020/06/01 04:40:00.000,n,161,3.24,2.88,3.6,14.6,86.1,1019.02,0,0,0,0,0.033073
2020/06/01 04:41:00.000,n,140,2.88,2.16,3.96,14.6,86.2,1019.02,0,0,0,0,0.033989
2020/06/01 04:42:00.000,n,154,5.04,4.68,5.4,14.6,86.2,1019.02,0,0,0,0,0.032234
2020/06/01 04:43:00.003,n,203,4.32,3.24,4.68,14.6,86.2,1019.02,0,0,0,0,0.031357
2020/06/01 04:44:00.000,n,171,3.24,2.52,3.96,14.6,86.1,1019.02,0,0,0,0,0.031357
2020/06/01 04:45:00.000,n,177,4.68,3.96,5.04,14.6,86.1,1019.02,0,0,0,0,0.031357
2020/06/01 04:46:00.011,n,157,6.84,3.6,7.56,14.6,86.1,1019.02,0,0,0,0,0.032234
2020/06/01 04:47:00.008,n,157,2.88,2.52,3.24,14.6,86.1,1019.02,0,0,0,0,0.031357
2020/06/01 04:48:00.005,n,169,3.96,3.24,5.4,14.6,86.2,1019.02,0,0,0,0,0.028725
2020/06/01 04:49:00.000,n,149,2.52,2.16,2.52,14.6,86.1,1019.02,0,0,0,0,0.032234
2020/06/01 04:50:00.000,n,158,4.32,3.96,4.68,14.6,86.1,1019.02,0,0,0,0,0.032234
2020/06/01 04:51:00.000,n,209,3.96,3.24,4.68,14.6,86.1,1019.12,0,0,0,0,0.031357
2020/06/01 04:52:00.000,n,232,2.52,2.16,2.88,14.6,86.2,1019.12,0,0,0,0,0.02964
2020/06/01 04:53:00.007,n,153,2.52,2.52,2.52,14.5,86.2,1019.12,0,0,0,0,0.028725
2020/06/01 04:54:00.004,n,151,2.88,2.16,4.32,14.6,86.2,1019.12,0,0,0,0,0.027885
2020/06/01 04:55:00.001,n,176,3.24,2.52,3.6,14.6,86.2,1019.12,0,0,0,0,0.027885
2020/06/01 04:56:00.000,n,191,1.08,1.08,1.44,14.6,86.2,1019.12,0,0,0,0,0.027885
2020/06/01 04:57:00.011,n,257,0.36,0,0.72,14.6,86.2,1019.12,0,0,0,0,0.028725
2020/06/01 04:58:00.000,n,150,1.08,0.72,2.16,14.6,86.2,1019.12,0,0,0,0,0.030479
2020/06/01 04:59:00.000,n,61,0.72,0.36,1.08,14.6,86.1,1019.12,0,0,0,0,0.032234
2020/06/01 05:00:00.002,n,93,0.72,0,1.08,14.6,86.1,1019.12,0,0,0,0,0.030479
2020/06/01 05:01:00.000,n,189,1.44,1.08,1.8,14.6,86.1,1019.12,0,0,0,0,0.031357
2020/06/01 05:02:00.000,n,135,0.36,0.36,0.72,14.6,86.1,1019.12,0,0,0,0,0.033073
2020/06/01 05:03:00.010,n,253,2.88,2.52,3.24,14.5,86.1,1019.12,0,0,0,0,0.028725
2020/06/01 05:04:00.008,n,214,1.8,1.44,2.16,14.5,86.2,1019.12,0,0,0,0,0.033989
2020/06/01 05:05:00.005,n,139,1.08,0.72,1.08,14.6,86.3,1019.12,0,0,0,0,0.030479
2020/06/01 05:06:00.002,n,181,0.36,0.36,0.72,14.6,86.2,1019.12,0,0,0,0,0.030479
2020/06/01 05:07:00.000,n,103,1.8,1.8,2.52,14.6,86.4,1019.12,0,0,0,0,0.030479
2020/06/01 05:08:00.000,n,143,4.32,3.6,4.68,14.6,86,1019.12,0,0,0,0,0.027885
2020/06/01 05:09:00.000,n,139,2.88,1.44,3.96,14.6,85.9,1019.12,0,0,0,0,0.030479
2020/06/01 05:10:00.006,n,198,3.6,3.24,3.96,14.6,86,1019.22,0,0,0,0,0.033073
2020/06/01 05:11:00.004,n,217,2.88,2.88,3.24,14.5,86.1,1019.22,0,0,0,0,0.030479
2020/06/01 05:12:00.000,n,231,2.88,2.52,2.88,14.5,86.1,1019.22,0,0,0,0,0.032234
2020/06/01 05:13:00.000,n,262,2.16,2.16,2.52,14.5,86.1,1019.22,0,0,0,0,0.027885
2020/06/01 05:14:00.010,n,257,1.8,1.44,2.16,14.5,86.1,1019.22,0,0,0,0,0.028725
2020/06/01 05:15:00.008,n,265,2.16,1.8,2.16,14.6,86.1,1019.22,0,0,0,0,0.030479
2020/06/01 05:16:00.000,n,288,0.72,0,1.08,14.6,86.2,1019.22,0,0,0,0,0.031357
2020/06/01 05:17:00.002,n,198,0.72,0.72,1.08,14.6,86.2,1019.22,0,0,0,0,0.033989
2020/06/01 05:18:00.000,n,193,0.72,0.36,1.08,14.6,86.4,1019.22,0,0,0,0,0.02964
2020/06/01 05:19:00.000,n,332,1.8,0.72,3.6,14.6,86.3,1019.22,0,0,0,0,0.02964
2020/06/01 05:20:00.000,n,238,1.8,1.08,2.88,14.6,86.1,1019.22,0,0,0,0,0.027008
2020/06/01 05:21:00.006,n,257,1.8,1.8,2.16,14.6,86,1019.22,0,0,0,0,0.02964
2020/06/01 05:22:00.005,n,165,1.44,0.72,2.52,14.6,86,1019.22,0,0,0,0,0.032234
2020/06/01 05:23:00.002,n,220,3.24,2.52,4.32,14.6,86,1019.12,0,0,0,0,0.030479
2020/06/01 05:24:00.016,n,305,3.24,2.52,3.96,14.6,86.1,1019.12,0,0,0,0,0.023499
2020/06/01 05:25:00.000,n,271,1.44,0.72,1.8,14.6,86.1,1019.12,0,0,0,0,0.026131
2020/06/01 05:26:00.000,n,141,3.6,3.24,5.04,14.6,86,1019.12,0,0,0,0,0.027008
2020/06/01 05:27:00.000,n,227,4.32,3.24,5.4,14.6,86,1019.12,0,0,0,0,0.027885
2020/06/01 05:28:00.004,n,122,3.96,1.08,6.84,14.5,85.9,1019.12,0,0,0,0,0.030479
2020/06/01 05:29:00.002,n,306,1.8,1.08,2.16,14.5,86,1019.12,0,0,0,0,0.027885
2020/06/01 05:30:00.000,n,109,1.44,0.72,1.8,14.5,85.9,1019.22,0,0,0,0,0.030479
2020/06/01 05:31:00.011,n,22,1.44,0.36,3.24,14.5,85.9,1019.22,0,0,0,0,0.028725
2020/06/01 05:32:00.008,n,144,0.72,0.36,0.72,14.5,86,1019.22,0,0,0,0,0.027885
2020/06/01 05:33:00.005,n,146,2.52,1.8,3.24,14.5,85.9,1019.22,0,0,0,0,0.027008
2020/06/01 05:34:00.000,n,120,1.8,1.44,2.52,14.5,85.8,1019.22,0,0,0,0,0.028725
2020/06/01 05:35:00.000,n,145,4.68,3.96,5.4,14.5,85.8,1019.12,0,0,0,0,0.030479
2020/06/01 05:36:00.000,n,152,3.96,3.6,3.96,14.4,85.8,1019.12,0,0,0,0,0.031357
2020/06/01 05:37:00.000,n,156,3.6,3.24,3.96,14.4,85.8,1019.12,0,0,0,0,0.027885
2020/06/01 05:38:00.007,n,149,6.48,6.12,7.2,14.4,85.8,1019.12,0,0,0,0,0.031357
2020/06/01 05:39:00.004,n,170,3.24,2.52,4.32,14.4,85.8,1019.12,0,0,0,0,0.027885
2020/06/01 05:40:00.000,n,173,6.12,5.76,6.48,14.4,85.9,1019.12,0,0,0,0,0.027008
2020/06/01 05:41:00.000,n,181,4.32,3.6,5.76,14.4,86,1019.12,0,0,0,0,0.030479
2020/06/01 05:42:00.012,n,166,7.56,7.2,8.64,14.4,86.1,1019.12,0,0,0,0,0.027008
2020/06/01 05:43:00.000,n,160,7.2,6.48,9,14.4,86.1,1019.12,0,0,0,0,0.024376
2020/06/01 05:44:00.000,n,172,6.84,6.48,7.92,14.3,86.1,1019.12,0,0,0,0,0.027885
2020/06/01 05:45:00.004,n,170,5.4,5.4,6.12,14.3,86.1,1019.12,0,0,0,0,0.024376
2020/06/01 05:46:00.001,n,158,3.6,2.88,4.32,14.3,86.1,1019.12,0,0,0,0,0.023499
2020/06/01 05:47:00.000,n,143,4.32,3.24,4.68,14.3,86.2,1019.12,0,0,0,0,0.034828
2020/06/01 05:48:00.007,n,171,4.32,3.96,4.68,14.3,86.2,1019.22,0,0,0,0,0.027847
2020/06/01 05:49:00.005,n,171,3.24,2.16,3.96,14.3,86.2,1019.22,0,0,0,0,0.031319
2020/06/01 05:50:00.001,n,197,3.24,2.88,3.96,14.3,86.2,1019.22,0,0,0,0,0.034828
2020/06/01 05:51:00.015,n,212,3.24,3.24,3.6,14.3,86.2,1019.22,0,0,0,0,0.031319
2020/06/01 05:52:00.000,n,188,1.08,0.72,1.44,14.3,86.2,1019.22,0,0,0,0,0.030479
2020/06/01 05:53:00.000,n,149,1.08,0.72,1.08,14.3,86.1,1019.22,0,0,0,0,0.033073
2020/06/01 05:54:00.000,n,244,1.44,0.72,2.16,14.3,86.2,1019.22,0,0,0,0,0.030479
2020/06/01 05:55:00.003,n,195,1.08,0.36,1.44,14.3,86.2,1019.22,0,0,0,0,0.035667
2020/06/01 05:56:00.000,n,168,2.52,2.16,2.88,14.3,86.2,1019.22,0,0,0,0,0.033951
2020/06/01 05:57:00.000,n,138,3.6,2.88,3.96,14.3,86.2,1019.22,0,0,0,0,0.034828
2020/06/01 05:58:00.010,n,170,3.6,2.88,4.32,14.3,86.2,1019.22,0,0,0,0,0.035667
2020/06/01 05:59:00.007,n,157,3.24,2.88,3.96,14.3,86.3,1019.32,0,0,0,0,0.035667
2020/06/01 06:00:00.004,n,180,4.68,4.32,5.04,14.3,86.3,1019.32,0,0,0,0,0.036545
2020/06/01 06:01:00.001,n,187,1.8,1.08,2.16,14.3,86.3,1019.32,0,0,0,0,0.041771
2020/06/01 06:02:00.000,n,125,1.8,0.72,2.52,14.3,86.3,1019.32,0,0,0,0,0.053101
2020/06/01 06:03:00.000,n,175,3.96,3.6,4.32,14.3,86.3,1019.32,0,0,0,0,0.051346
2020/06/01 06:04:00.006,n,169,2.52,1.8,3.6,14.3,86.3,1019.32,0,0,0,0,0.056572
2020/06/01 06:05:00.003,n,180,3.6,2.88,3.96,14.2,86.3,1019.32,0,0,0,0,0.067024
2020/06/01 06:06:00.000,n,183,2.88,2.52,3.24,14.2,86.3,1019.32,0,0,0,0,0.074005
2020/06/01 06:07:00.000,n,144,3.24,2.88,3.6,14.2,86.3,1019.32,0,0,0,0,0.089645
2020/06/01 06:08:00.010,n,238,0.72,0.36,0.72,14.2,86.4,1019.32,0,0,0,0,0.100136
2020/06/01 06:09:00.007,n,155,2.88,2.16,3.6,14.2,86.3,1019.32,0,0,0,0,0.124474
2020/06/01 06:10:00.000,n,232,0.72,0.36,0.72,14.2,86.3,1019.42,0,0,0,0,0.14534
2020/06/01 06:11:00.001,n,247,1.44,1.08,1.8,14.2,86.2,1019.42,0,0,0,0,0.170593
2020/06/01 06:12:00.000,n,207,0.72,0.72,1.44,14.2,86.2,1019.42,0,0,0,0,0.205421
2020/06/01 06:13:00.000,n,169,0.72,0.36,1.08,14.2,86.3,1019.42,0,0,0,0,0.246277
2020/06/01 06:14:00.008,n,218,1.08,0.72,1.44,14.2,86.4,1019.42,0,0,0,0,0.303688
2020/06/01 06:15:00.006,n,277,3.24,2.88,3.96,14.2,86.5,1019.52,0,0,0,0,0.385361
2020/06/01 06:16:00.004,n,272,2.88,2.88,3.24,14.2,86.5,1019.52,0,0,0,0,0.50354
2020/06/01 06:17:00.000,n,268,2.88,2.52,3.24,14.2,86.4,1019.52,0,0,0,0,0.710983
2020/06/01 06:18:00.014,n,238,2.16,1.8,2.52,14.2,86.4,1019.52,0,0,0,0,1.13472
2020/06/01 06:19:00.000,n,179,1.08,0.72,1.44,14.2,86.4,1019.52,0,0,0,0,1.961632
2020/06/01 06:20:00.000,n,238,1.8,1.8,2.16,14.2,86.4,1019.52,0,0,0,0,3.019486
2020/06/01 06:21:00.000,n,103,0.36,0,0.72,14.2,86.4,1019.42,0,0,0,0,3.830452
2020/06/01 06:22:00.003,n,89,0.72,0.36,1.8,14.2,86.5,1019.42,0,0,0,0,4.236222
2020/06/01 06:23:00.001,n,159,3.24,2.88,3.6,14.2,86.5,1019.42,0,0,0,0,4.072609
2020/06/01 06:24:00.000,n,138,1.44,1.44,1.44,14.2,86.5,1019.42,0,0,0,0,3.481407
2020/06/01 06:25:00.012,n,163,1.8,1.8,2.16,14.2,86.4,1019.42,0,0,0,0,3.104019
2020/06/01 06:26:00.009,n,138,1.08,0.72,1.8,14.2,86.4,1019.42,0,0,0,0,2.899475
2020/06/01 06:27:00.005,n,158,2.52,2.52,2.52,14.1,86.3,1019.52,0,0,0,0,2.781105
2020/06/01 06:28:00.000,n,184,3.96,3.6,4.32,14.1,86.4,1019.52,0,0,0,0,2.925339
2020/06/01 06:29:00.000,n,161,1.08,0.72,1.44,14.1,86.5,1019.52,0,0,0,0,3.12561
2020/06/01 06:30:00.000,n,174,2.52,1.08,2.88,14.1,86.5,1019.52,0,0,0,0,3.36174
2020/06/01 06:31:00.000,n,125,0.72,0.72,1.08,14.1,86.4,1019.62,0,0,0,0,3.682022
2020/06/01 06:32:00.008,n,184,0.36,0,0.36,14.1,86.3,1019.62,0,0,0,0,4.324799
2020/06/01 06:33:00.005,n,305,1.44,0.72,1.44,14.1,86.4,1019.62,0,0,0,0,5.605355
2020/06/01 06:34:00.002,n,255,1.08,0.72,1.08,14.1,86.4,1019.62,0,0,0,0,7.464371
2020/06/01 06:35:00.000,n,29,1.8,1.44,1.8,14.1,86.5,1019.52,0,0,0,0,9.379578
2020/06/01 06:36:00.013,n,313,1.8,1.44,2.16,14.1,86.6,1019.52,0,0,0,0,10.719986
2020/06/01 06:37:00.000,n,201,0.72,0.36,1.08,14.1,86.6,1019.52,0,0,0,0,11.493568
2020/06/01 06:38:00.000,n,5,1.44,1.44,1.44,14.1,86.5,1019.52,0,0,0,0,12.196084
2020/06/01 06:39:00.004,n,65,1.8,1.44,2.16,14.1,86.5,1019.52,0,0,0,0,12.899438
2020/06/01 06:40:00.001,n,218,0.36,0.36,0.72,14.1,86.4,1019.52,0,0,0,0,13.59066
2020/06/01 06:41:00.000,n,146,1.8,1.44,2.16,14.1,86.4,1019.52,0,0,0,0,14.363022
2020/06/01 06:42:00.000,n,148,3.96,3.6,4.32,14.1,86.4,1019.52,0,0,0,0,15.27523
2020/06/01 06:43:00.010,n,161,5.04,4.68,5.04,14.1,86.6,1019.52,0,0,0,0,16.393776
2020/06/01 06:44:00.007,n,154,4.68,3.96,5.04,14.1,86.6,1019.52,0,0,0,0,17.562866
2020/06/01 06:45:00.005,n,129,4.68,4.32,5.04,14.1,86.6,1019.42,0,0,0,0,19.074326
2020/06/01 06:46:00.002,n,143,4.68,4.32,5.04,14.1,86.5,1019.42,0,0,0,0,20.727272
2020/06/01 06:47:00.000,n,134,3.6,3.24,3.96,14.1,86.4,1019.52,0,0,0,0,22.431678
2020/06/01 06:48:00.000,n,155,3.24,2.52,3.96,14.1,86.4,1019.42,0,0,0,0,24.111214
2020/06/01 06:49:00.000,n,169,2.88,2.88,3.24,14.1,86.5,1019.42,0,0,0,0,25.527458
2020/06/01 06:50:00.006,n,158,2.52,1.8,2.88,14.1,86.5,1019.42,0,0,0,0,26.858596
2020/06/01 06:51:00.003,n,162,3.6,3.24,3.96,14.1,86.5,1019.42,0,0,0,0,28.304252
2020/06/01 06:52:00.000,n,163,4.68,4.32,5.04,14.1,86.6,1019.42,0,0,0,0,29.897136
2020/06/01 06:53:00.014,n,171,4.68,4.68,5.04,14.1,86.6,1019.42,0,0,0,0,32.03703
2020/06/01 06:54:00.010,n,169,0.72,0,1.44,14.1,86.7,1019.52,0,0,0,0,39.614336
2020/06/01 06:55:00.000,n,161,1.8,1.08,2.16,14.1,86.7,1019.52,0,0,0,0,40.369836
2020/06/01 06:56:00.000,n,175,1.44,1.08,2.16,14.1,86.7,1019.52,0,0,0,0,58.990652
2020/06/01 06:57:00.000,n,123,2.16,1.8,2.52,14.1,86.7,1019.52,0,0,0,0,59.355604
2020/06/01 06:58:00.000,n,116,1.8,1.08,2.16,14.2,86.7,1019.52,0,0,0,0,77.167928
2020/06/01 06:59:00.008,n,181,1.44,0.36,1.8,14.2,86.8,1019.52,0,0,0,0,68.006744
2020/06/01 07:00:00.005,n,156,1.8,1.08,2.16,14.2,86.8,1019.52,0,0,0,0,95.964448
2020/06/01 07:01:00.002,n,147,1.8,1.44,2.16,14.2,86.7,1019.52,0,0,0,0,99.596408
2020/06/01 07:02:00.000,n,170,2.52,1.44,3.6,14.2,86.7,1019.52,0,0,0,0,103.0873
2020/06/01 07:03:00.013,n,177,1.44,1.44,1.44,14.2,86.7,1019.52,0,0,0,0,106.24228
2020/06/01 07:04:00.000,n,183,2.52,2.16,2.52,14.3,86.7,1019.62,0,0,0,0,110.4019
2020/06/01 07:05:00.000,n,183,2.52,2.52,2.88,14.3,86.8,1019.62,0,0,0,0,113.29758
2020/06/01 07:06:00.005,n,208,1.08,0.72,1.44,14.3,86.8,1019.62,0,0,0,0,117.77406
2020/06/01 07:07:00.002,n,169,3.96,3.24,4.32,14.3,86.7,1019.62,0,0,0,0,118.84056
2020/06/01 07:08:00.000,n,150,1.8,1.8,2.16,14.4,86.6,1019.62,0,0,0,0,120.50682
2020/06/01 07:09:00.000,n,159,2.88,2.16,3.6,14.4,86.5,1019.62,0,0,0,0,125.15244
2020/06/01 07:10:00.011,n,166,2.88,2.16,3.6,14.4,86.5,1019.62,0,0,0,0,120.21266
2020/06/01 07:11:00.008,n,148,1.08,0.72,1.8,14.4,86.5,1019.62,0,0,0,0,112.38388
2020/06/01 07:12:00.005,n,213,0.72,0.36,1.08,14.4,86.6,1019.62,0,0,0,0,112.0461
2020/06/01 07:13:00.000,n,194,2.16,1.8,2.52,14.4,86.5,1019.62,0,0,0,0,90.651592
2020/06/01 07:14:00.000,n,179,1.08,0.72,1.08,14.5,86.5,1019.72,0,0,0,0,85.877088
2020/06/01 07:15:00.000,n,171,0.36,0,0.72,14.5,86.5,1019.72,0,0,0,0,102.88206
2020/06/01 07:16:00.000,n,269,1.8,1.08,2.16,14.5,86.5,1019.72,0,0,0,0,93.192176
2020/06/01 07:17:00.007,n,210,0.72,0.36,0.72,14.6,86.5,1019.72,0,0,0,0,96.662384
2020/06/01 07:18:00.004,n,272,1.08,1.08,1.44,14.6,86.6,1019.72,0,0,0,0,62.945804
2020/06/01 07:19:00.002,n,224,1.08,0.72,1.8,14.6,86.4,1019.72,0,0,0,0,55.707892
2020/06/01 07:20:00.000,n,39,0.36,0,0.72,14.6,86.3,1019.82,0,0,0,0,54.890612
2020/06/01 07:21:00.013,n,149,1.44,1.08,1.8,14.6,86.3,1019.82,0,0,0,0,59.464304
2020/06/01 07:22:00.000,n,350,0.36,0,0.72,14.7,86.2,1019.82,0,0,0,0,65.284272
2020/06/01 07:23:00.003,n,132,0.72,0.36,1.8,14.6,85.9,1019.82,0,0,0,0,68.331744
2020/06/01 07:24:00.001,n,339,0.36,0,0.72,14.6,85.9,1019.82,0,0,0,0,60.66862
2020/06/01 07:25:00.000,n,182,0.72,0.36,1.08,14.6,86,1019.82,0,0,0,0,55.10662
2020/06/01 07:26:00.000,n,275,2.16,1.8,2.52,14.6,85.9,1019.82,0,0,0,0,58.049124
2020/06/01 07:27:00.008,n,224,0.72,0.36,1.08,14.6,85.8,1019.82,0,0,0,0,52.738552
2020/06/01 07:28:00.005,n,196,0.72,0.36,0.72,14.6,85.8,1019.82,0,0,0,0,51.395664
2020/06/01 07:29:00.002,n,281,2.52,2.52,2.88,14.6,85.8,1019.82,0,0,0,0,45.55668
2020/06/01 07:30:00.015,n,286,1.08,0.72,1.44,14.6,85.8,1019.82,0,0,0,0,46.587544
2020/06/01 07:31:00.000,n,281,1.08,0.72,1.44,14.6,85.8,1019.82,0,0,0,0,47.571316
2020/06/01 07:32:00.000,n,265,3.6,3.24,3.6,14.6,85.7,1019.92,0,0,0,0,45.607396
2020/06/01 07:33:00.005,n,279,2.52,2.52,2.88,14.6,85.6,1019.92,0,0,0,0,44.94606
2020/06/01 07:34:00.003,n,245,1.08,0.72,1.8,14.6,85.7,1019.92,0,0,0,0,45.22688
2020/06/01 07:35:00.000,n,266,1.44,1.44,1.8,14.6,85.6,1019.92,0,0,0,0,45.521812
2020/06/01 07:36:00.000,n,229,1.08,1.08,1.08,14.6,85.6,1019.92,0,0,0,0,46.460516
2020/06/01 07:37:00.010,n,244,1.8,1.8,2.16,14.6,85.6,1019.92,0,0,0,0,48.049868
2020/06/01 07:38:00.005,n,246,1.44,1.08,1.8,14.6,85.6,1019.92,0,0,0,0,49.539204
2020/06/01 07:39:00.003,n,199,0.72,0.72,1.44,14.6,85.7,1019.92,0,0,0,0,50.864144
2020/06/01 07:40:00.001,n,96,0.72,0.72,1.44,14.6,85.7,1019.92,0,0,0,0,54.194164
2020/06/01 07:41:00.000,n,142,2.16,2.16,2.16,14.5,85.6,1019.82,0,0,0,0,50.616284
2020/06/01 07:42:00.000,n,46,0.72,0,1.08,14.5,85.7,1019.82,0,0,0,0,50.327072
2020/06/01 07:43:00.000,n,228,0.72,0.72,1.08,14.5,85.7,1019.82,0,0,0,0,54.225084
2020/06/01 07:44:00.005,n,184,2.52,2.16,2.52,14.5,85.7,1019.82,0,0,0,0,58.059424
2020/06/01 07:45:00.002,n,178,2.52,1.8,2.88,14.5,85.7,1019.82,0,0,0,0,71.980856
2020/06/01 07:46:00.000,n,147,2.52,1.8,2.88,14.5,85.5,1019.82,0,0,0,0,71.513352
2020/06/01 07:47:00.012,n,166,2.52,2.52,2.88,14.5,85.7,1019.82,0,0,0,0,74.017064
2020/06/01 07:48:00.010,n,163,3.24,2.52,3.96,14.5,85.7,1019.82,0,0,0,0,77.032048
2020/06/01 07:49:00.000,n,108,2.16,1.8,3.24,14.5,85.6,1019.82,0,0,0,0,74.427584
2020/06/01 07:50:00.003,n,185,3.6,2.88,3.96,14.6,85.7,1019.82,0,0,0,0,87.628952
2020/06/01 07:51:00.000,n,151,3.6,2.88,3.96,14.5,85.5,1019.82,0,0,0,0,87.246616
2020/06/01 07:52:00.000,n,196,1.8,1.08,2.88,14.5,85.5,1019.82,0,0,0,0,86.728288
2020/06/01 07:53:00.000,n,136,1.08,0.72,1.8,14.5,85.6,1019.82,0,0,0,0,82.619016
2020/06/01 07:54:00.007,n,209,1.44,1.08,1.44,14.5,85.6,1019.82,0,0,0,0,81.954632
2020/06/01 07:55:00.003,n,205,0.36,0.36,0.72,14.6,85.7,1019.82,0,0,0,0,92.596648
2020/06/01 07:56:00.000,n,179,2.88,2.52,3.24,14.6,85.9,1019.82,0,0,0,0,121.275
2020/06/01 07:57:00.014,n,203,1.8,1.44,2.16,14.6,85.7,1019.82,0,0,0,0,118.95616
2020/06/01 07:58:00.000,n,78,2.16,1.08,3.24,14.6,85.8,1019.82,0,0,0,0,154.5135
2020/06/01 07:59:00.000,n,31,1.44,0.36,2.52,14.7,86.2,1019.82,0,0,0,0,126.65822
2020/06/01 08:00:00.005,n,266,3.6,3.24,3.96,14.8,85.9,1019.82,0,0,0,0,123.46672
2020/06/01 08:01:00.001,n,209,2.88,2.52,3.6,14.8,85.6,1019.82,0,0,0,0,155.56344
2020/06/01 08:02:00.000,n,240,3.24,3.24,3.6,14.7,85.3,1019.82,0,0,0,0,164.4902
2020/06/01 08:03:00.000,n,235,2.88,2.52,3.96,14.7,85.3,1019.82,0,0,0,0,171.55506
2020/06/01 08:04:00.011,n,296,3.24,2.88,3.6,14.7,85.4,1019.92,0,0,0,0,177.86334
2020/06/01 08:05:00.009,n,291,2.88,2.52,3.24,14.7,85.3,1019.92,0,0,0,0,181.73266
2020/06/01 08:06:00.005,n,280,5.04,4.68,5.76,14.7,85.2,1020.02,0,0,0,0,146.43236
2020/06/01 08:07:00.000,n,278,2.88,2.16,3.6,14.7,85.6,1020.02,0,0,0,0,125.18236
