"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/07 04:04:00.000,n,164,4.32,3.6,5.4,11.7,82.6,1022.12,0,0,0,0,0.026093
2020/06/07 04:05:00.000,n,171,5.04,4.32,5.76,11.6,82.5,1022.12,0,0,0,0,0.029602
2020/06/07 04:06:00.000,n,180,6.84,6.48,7.56,11.6,82.6,1022.12,0,0,0,0,0.029602
2020/06/07 04:07:00.005,n,167,3.96,2.16,4.68,11.6,82.6,1022.02,0,0,0,0,0.025253
2020/06/07 04:08:00.003,n,302,1.44,1.08,1.8,11.6,82.6,1022.12,0,0,0,0,0.020027
2020/06/07 04:09:00.000,n,99,1.44,0.36,2.52,11.5,83,1022.02,0,0,0,0,0.02346
2020/06/07 04:10:00.000,n,177,2.52,1.8,2.88,11.6,82.9,1022.12,0,0,0,0,0.026093
2020/06/07 04:11:00.009,n,168,2.88,2.52,3.24,11.6,82.8,1022.02,0,0,0,0,0.032234
2020/06/07 04:12:00.007,n,168,3.96,2.52,4.32,11.6,82.7,1022.02,0,0,0,0,0.030479
2020/06/07 04:13:00.000,n,182,2.88,1.44,3.96,11.5,82.6,1022.02,0,0,0,0,0.033951
2020/06/07 04:14:00.000,n,171,1.8,0.72,3.24,11.5,82.6,1022.02,0,0,0,0,0.036583
2020/06/07 04:15:00.000,n,96,1.44,0.72,1.8,11.5,82.7,1022.02,0,0,0,0,0.035706
2020/06/07 04:16:00.000,n,163,6.84,6.12,7.92,11.5,82.5,1022.02,0,0,0,0,0.029602
2020/06/07 04:17:00.008,n,167,5.4,4.68,6.12,11.5,82.4,1022.02,0,0,0,0,0.035706
2020/06/07 04:18:00.005,n,136,5.4,4.68,6.48,11.5,82.5,1022.02,0,0,0,0,0.034828
2020/06/07 04:19:00.003,n,138,2.52,1.8,3.24,11.4,82.6,1022.02,0,0,0,0,0.0383
2020/06/07 04:20:00.000,n,158,3.6,3.24,3.96,11.4,82.7,1022.12,0,0,0,0,0.032234
2020/06/07 04:21:00.013,n,140,2.88,2.52,3.24,11.4,82.8,1022.12,0,0,0,0,0.032234
2020/06/07 04:22:00.000,n,154,5.4,5.4,5.76,11.4,82.8,1022.12,0,0,0,0,0.032234
2020/06/07 04:23:00.000,n,144,5.4,4.68,5.76,11.4,82.9,1022.12,0,0,0,0,0.036583
2020/06/07 04:24:00.004,n,134,2.52,1.44,2.88,11.4,83,1022.12,0,0,0,0,0.029602
2020/06/07 04:25:00.001,n,179,6.48,5.76,7.2,11.4,83.1,1022.12,0,0,0,0,0.034828
2020/06/07 04:26:00.000,n,164,4.32,3.96,5.04,11.4,83.2,1022.12,0,0,0,0,0.036583
2020/06/07 04:27:00.000,n,168,5.76,5.4,6.12,11.4,83.3,1022.02,0,0,0,0,0.0383
2020/06/07 04:28:00.010,n,166,5.76,5.04,6.12,11.4,83.3,1022.02,0,0,0,0,0.035706
2020/06/07 04:29:00.007,n,183,1.8,1.08,2.16,11.4,83.3,1022.02,0,0,0,0,0.031357
2020/06/07 04:30:00.004,n,261,1.08,1.08,1.44,11.3,83.2,1022.02,0,0,0,0,0.033073
2020/06/07 04:31:00.002,n,286,2.52,2.16,2.88,11.3,83.3,1022.02,0,0,0,0,0.032234
2020/06/07 04:32:00.000,n,261,2.52,1.8,3.24,11.4,83.5,1022.02,0,0,0,0,0.029602
2020/06/07 04:33:00.000,n,276,1.8,0.72,2.88,11.4,83.4,1022.02,0,0,0,0,0.035706
2020/06/07 04:34:00.000,n,320,1.44,1.08,2.16,11.4,83.3,1022.02,0,0,0,0,0.031357
2020/06/07 04:35:00.006,n,64,2.52,2.16,3.24,11.4,83.6,1022.02,0,0,0,0,0.030479
2020/06/07 04:36:00.003,n,254,2.88,2.16,2.88,11.4,83.5,1022.02,0,0,0,0,0.029602
2020/06/07 04:37:00.000,n,33,1.44,0.36,2.16,11.4,83.4,1022.02,0,0,0,0,0.02697
2020/06/07 04:38:00.013,n,166,3.24,2.88,3.24,11.4,83.4,1022.02,0,0,0,0,0.035706
2020/06/07 04:39:00.010,n,187,2.52,1.8,3.24,11.4,83.3,1022.02,0,0,0,0,0.028725
2020/06/07 04:40:00.000,n,165,2.52,1.08,3.24,11.4,83.3,1022.02,0,0,0,0,0.025253
2020/06/07 04:41:00.000,n,179,1.08,0.36,1.44,11.4,83.3,1022.12,0,0,0,0,0.029602
2020/06/07 04:42:00.001,n,170,5.04,3.6,6.12,11.4,83.2,1022.02,0,0,0,0,0.025253
2020/06/07 04:43:00.000,n,152,3.6,2.88,3.96,11.5,83.1,1022.02,0,0,0,0,0.026093
2020/06/07 04:44:00.000,n,154,2.88,1.8,4.32,11.5,83,1022.12,0,0,0,0,0.027885
2020/06/07 04:45:00.009,n,181,6.12,5.04,7.56,11.4,82.9,1022.02,0,0,0,0,0.032234
2020/06/07 04:46:00.006,n,154,2.88,2.52,3.6,11.4,82.8,1022.12,0,0,0,0,0.031357
2020/06/07 04:47:00.003,n,195,6.84,6.12,7.2,11.4,82.7,1022.12,0,0,0,0,0.033951
2020/06/07 04:48:00.000,n,229,3.24,2.52,4.68,11.4,82.6,1022.12,0,0,0,0,0.032234
2020/06/07 04:49:00.000,n,182,6.48,5.4,6.84,11.4,82.6,1022.12,0,0,0,0,0.030479
2020/06/07 04:50:00.000,n,238,2.52,1.8,3.6,11.4,82.6,1022.12,0,0,0,0,0.029602
2020/06/07 04:51:00.000,n,125,1.08,0.72,1.8,11.4,82.4,1022.12,0,0,0,0,0.032234
2020/06/07 04:52:00.006,n,153,5.4,4.32,6.48,11.4,82.4,1022.12,0,0,0,0,0.033073
2020/06/07 04:53:00.004,n,341,0.72,0.36,1.08,11.5,82.5,1022.12,0,0,0,0,0.031357
2020/06/07 04:54:00.000,n,131,2.16,2.16,2.88,11.5,82.4,1022.12,0,0,0,0,0.029602
2020/06/07 04:55:00.013,n,138,2.88,1.08,5.76,11.5,82.5,1022.12,0,0,0,0,0.031357
2020/06/07 04:56:00.010,n,95,2.16,1.8,2.52,11.5,82.5,1022.12,0,0,0,0,0.030479
2020/06/07 04:57:00.007,n,307,2.16,0.72,2.88,11.5,82.3,1022.12,0,0,0,0,0.034828
2020/06/07 04:58:00.000,n,111,1.44,0.72,1.8,11.5,82.4,1022.12,0,0,0,0,0.029602
2020/06/07 04:59:00.000,n,140,3.96,3.24,4.32,11.5,82.2,1022.22,0,0,0,0,0.027885
2020/06/07 05:00:00.000,n,203,3.6,3.24,4.32,11.5,82.1,1022.22,0,0,0,0,0.027885
2020/06/07 05:01:00.000,n,139,2.52,2.52,3.24,11.5,82,1022.22,0,0,0,0,0.029602
2020/06/07 05:02:00.008,n,162,1.08,0.72,1.44,11.5,81.9,1022.22,0,0,0,0,0.030479
2020/06/07 05:03:00.005,n,341,1.44,1.44,1.8,11.5,82.1,1022.22,0,0,0,0,0.031357
2020/06/07 05:04:00.002,n,292,2.16,1.8,2.16,11.5,81.9,1022.22,0,0,0,0,0.031357
2020/06/07 05:05:00.000,n,42,1.8,1.8,2.16,11.5,81.9,1022.22,0,0,0,0,0.031357
2020/06/07 05:06:00.012,n,72,1.44,0,2.16,11.5,82.1,1022.22,0,0,0,0,0.034828
2020/06/07 05:07:00.000,n,283,2.16,1.44,3.24,11.6,82.1,1022.22,0,0,0,0,0.032234
2020/06/07 05:08:00.000,n,298,1.08,0.72,1.44,11.6,82.1,1022.22,0,0,0,0,0.034828
2020/06/07 05:09:00.004,n,110,2.88,2.52,3.6,11.6,82.2,1022.22,0,0,0,0,0.035706
2020/06/07 05:10:00.002,n,200,0.72,0.36,1.08,11.6,81.9,1022.32,0,0,0,0,0.031357
2020/06/07 05:11:00.000,n,123,3.96,2.88,5.04,11.6,81.9,1022.32,0,0,0,0,0.031357
2020/06/07 05:12:00.000,n,230,1.08,0.72,1.44,11.6,81.9,1022.32,0,0,0,0,0.033951
2020/06/07 05:13:00.010,n,210,1.44,1.08,2.16,11.6,81.8,1022.32,0,0,0,0,0.035706
2020/06/07 05:14:00.008,n,132,0.72,0.72,1.08,11.6,81.8,1022.32,0,0,0,0,0.033951
2020/06/07 05:15:00.005,n,273,2.52,1.8,3.24,11.6,81.9,1022.32,0,0,0,0,0.030479
2020/06/07 05:16:00.002,n,305,3.24,2.88,4.68,11.6,81.8,1022.32,0,0,0,0,0.031357
2020/06/07 05:17:00.000,n,291,3.24,2.52,3.24,11.6,81.8,1022.22,0,0,0,0,0.034828
2020/06/07 05:18:00.000,n,260,4.68,1.08,5.76,11.6,81.8,1022.22,0,0,0,0,0.027885
2020/06/07 05:19:00.000,n,267,6.84,4.68,8.64,11.6,81.9,1022.22,0,0,0,0,0.034828
2020/06/07 05:20:00.006,n,292,2.88,2.16,3.6,11.6,82,1022.22,0,0,0,0,0.032234
2020/06/07 05:21:00.003,n,88,0.36,0.36,0.72,11.6,82.1,1022.22,0,0,0,0,0.035706
2020/06/07 05:22:00.000,n,48,2.16,1.8,3.24,11.7,82.5,1022.22,0,0,0,0,0.035706
2020/06/07 05:23:00.013,n,108,2.16,1.08,5.04,11.7,82,1022.22,0,0,0,0,0.031357
2020/06/07 05:24:00.010,n,182,2.88,1.44,3.96,11.7,81.9,1022.22,0,0,0,0,0.033951
2020/06/07 05:25:00.000,n,233,1.08,0.36,2.16,11.7,81.8,1022.22,0,0,0,0,0.033951
2020/06/07 05:26:00.000,n,113,2.88,2.16,3.24,11.7,81.8,1022.22,0,0,0,0,0.036583
2020/06/07 05:27:00.000,n,129,1.8,1.44,2.16,11.7,81.7,1022.22,0,0,0,0,0.037422
2020/06/07 05:28:00.000,n,173,1.08,0.36,1.8,11.7,81.7,1022.22,0,0,0,0,0.035706
2020/06/07 05:29:00.000,n,185,1.44,1.08,1.8,11.7,81.7,1022.22,0,0,0,0,0.036583
2020/06/07 05:30:00.008,n,139,2.52,2.52,2.88,11.7,81.5,1022.22,0,0,0,0,0.039177
2020/06/07 05:31:00.005,n,244,3.6,3.24,4.32,11.7,81.5,1022.32,0,0,0,0,0.039177
2020/06/07 05:32:00.002,n,136,1.44,0.72,2.16,11.7,81.9,1022.32,0,0,0,0,0.035706
2020/06/07 05:33:00.015,n,132,1.8,1.8,2.16,11.7,81.7,1022.32,0,0,0,0,0.033073
2020/06/07 05:34:00.000,n,232,1.8,0.72,2.88,11.7,81.6,1022.32,0,0,0,0,0.039177
2020/06/07 05:35:00.000,n,201,2.52,2.16,2.88,11.7,81.6,1022.32,0,0,0,0,0.036583
2020/06/07 05:36:00.000,n,256,1.8,1.44,2.16,11.6,81.6,1022.32,0,0,0,0,0.039177
2020/06/07 05:37:00.005,n,197,1.08,0.72,1.08,11.6,81.6,1022.32,0,0,0,0,0.041809
2020/06/07 05:38:00.002,n,138,1.8,0.72,2.16,11.6,81.8,1022.32,0,0,0,0,0.046158
2020/06/07 05:39:00.000,n,274,3.96,3.6,4.68,11.6,81.6,1022.32,0,0,0,0,0.039177
2020/06/07 05:40:00.012,n,89,4.68,3.24,5.04,11.6,81.6,1022.32,0,0,0,0,0.039177
2020/06/07 05:41:00.009,n,214,1.08,0.36,1.8,11.6,81.6,1022.32,0,0,0,0,0.040054
2020/06/07 05:42:00.006,n,90,1.44,0.72,1.8,11.6,81.7,1022.32,0,0,0,0,0.036583
2020/06/07 05:43:00.000,n,162,1.44,0.72,1.8,11.6,81.7,1022.32,0,0,0,0,0.035706
2020/06/07 05:44:00.001,n,319,1.08,0.72,1.44,11.6,81.8,1022.32,0,0,0,0,0.0383
2020/06/07 05:45:00.000,n,198,0.36,0.36,0.72,11.5,81.6,1022.32,0,0,0,0,0.036583
2020/06/07 05:46:00.000,n,156,1.44,1.08,1.8,11.5,81.6,1022.32,0,0,0,0,0.033073
2020/06/07 05:47:00.008,n,197,2.16,1.8,2.16,11.5,81.8,1022.32,0,0,0,0,0.036583
2020/06/07 05:48:00.006,n,123,0.36,0.36,0.72,11.5,81.6,1022.32,0,0,0,0,0.033073
2020/06/07 05:49:00.003,n,122,2.16,1.44,2.88,11.5,81.6,1022.32,0,0,0,0,0.041809
2020/06/07 05:50:00.000,n,279,0.72,0.36,1.44,11.4,81.9,1022.42,0,0,0,0,0.036583
2020/06/07 05:51:00.015,n,111,5.04,4.32,6.48,11.4,81.8,1022.42,0,0,0,0,0.035706
2020/06/07 05:52:00.000,n,149,2.88,2.16,4.32,11.4,81.9,1022.42,0,0,0,0,0.034828
2020/06/07 05:53:00.000,n,133,5.4,4.68,6.48,11.4,82,1022.42,0,0,0,0,0.036583
2020/06/07 05:54:00.000,n,165,2.16,0.72,2.88,11.4,82,1022.52,0,0,0,0,0.041809
2020/06/07 05:55:00.004,n,182,5.4,4.68,5.76,11.4,81.9,1022.42,0,0,0,0,0.039177
2020/06/07 05:56:00.001,n,136,2.52,1.44,3.6,11.4,81.9,1022.52,0,0,0,0,0.040054
2020/06/07 05:57:00.000,n,129,2.52,0.72,2.88,11.3,82,1022.52,0,0,0,0,0.040054
2020/06/07 05:58:00.012,n,115,2.16,1.8,4.32,11.3,82.1,1022.52,0,0,0,0,0.0383
2020/06/07 05:59:00.008,n,132,1.44,1.08,1.8,11.3,82.1,1022.52,0,0,0,0,0.039177
2020/06/07 06:00:00.006,n,156,3.24,1.44,3.96,11.3,82.6,1022.52,0,0,0,0,0.04528
2020/06/07 06:01:00.000,n,165,3.24,2.88,3.6,11.3,82.2,1022.52,0,0,0,0,0.040054
2020/06/07 06:02:00.000,n,42,1.44,0.36,2.16,11.3,82.5,1022.52,0,0,0,0,0.041809
2020/06/07 06:03:00.000,n,318,1.8,0.36,3.24,11.4,82.7,1022.42,0,0,0,0,0.047913
2020/06/07 06:04:00.000,n,255,2.52,2.16,3.24,11.4,82.6,1022.52,0,0,0,0,0.054855
2020/06/07 06:05:00.008,n,269,1.8,1.44,2.16,11.4,82.3,1022.42,0,0,0,0,0.057487
2020/06/07 06:06:00.006,n,238,1.44,0,3.6,11.3,82.1,1022.42,0,0,0,0,0.065308
2020/06/07 06:07:00.003,n,322,0.72,0.72,0.72,11.3,82.3,1022.42,0,0,0,0,0.073166
2020/06/07 06:08:00.000,n,243,0.72,0.36,1.08,11.3,82.3,1022.52,0,0,0,0,0.087929
2020/06/07 06:09:00.013,n,193,6.48,5.4,7.92,11.3,82.3,1022.52,0,0,0,0,0.107117
2020/06/07 06:10:00.000,n,128,2.88,1.44,4.32,11.3,82.3,1022.52,0,0,0,0,0.128899
2020/06/07 06:11:00.000,n,288,2.88,2.52,3.24,11.3,82.4,1022.52,0,0,0,0,0.15934
2020/06/07 06:12:00.005,n,292,2.16,1.44,2.52,11.3,82.8,1022.52,0,0,0,0,0.201988
2020/06/07 06:13:00.002,n,106,1.8,0.72,3.96,11.3,82.6,1022.52,0,0,0,0,0.25074
2020/06/07 06:14:00.000,n,47,1.08,0.72,2.16,11.3,82.4,1022.62,0,0,0,0,0.312462
2020/06/07 06:15:00.000,n,180,2.16,1.44,2.88,11.3,82.3,1022.62,0,0,0,0,0.382042
2020/06/07 06:16:00.009,n,118,0.72,0.72,1.08,11.3,82.5,1022.62,0,0,0,0,0.454178
2020/06/07 06:17:00.006,n,265,2.52,2.16,3.24,11.3,82.6,1022.62,0.02,0.6,0,0,0.505447
2020/06/07 06:18:00.013,n,297,0.36,0.36,0.72,11.3,82.5,1022.62,0.02,0,0,0,0.579224
2020/06/07 06:19:00.001,n,106,3.24,1.8,4.32,11.3,82.5,1022.62,0.02,0,0,0,0.610504
2020/06/07 06:20:00.000,n,188,4.68,3.96,5.76,11.3,82.3,1022.62,0.02,0,0,0,0.694695
2020/06/07 06:21:00.000,n,146,1.08,0.72,1.8,11.3,82.2,1022.62,0.02,0,0,0,0.783196
2020/06/07 06:22:00.001,n,335,3.24,2.16,3.96,11.2,82.2,1022.62,0.02,0,0,0,0.872002
2020/06/07 06:23:00.006,n,186,1.44,0.36,3.24,11.2,82.4,1022.72,0.02,0,0,0,0.941658
2020/06/07 06:24:00.000,n,233,1.44,0.72,2.88,11.2,82.1,1022.72,0.02,0,0,0,1.139031
2020/06/07 06:25:00.000,n,285,4.32,3.96,5.4,11.2,82.2,1022.72,0.02,0,0,0,1.369171
2020/06/07 06:26:00.006,n,87,1.8,1.08,2.52,11.2,82.3,1022.72,0.02,0,0,0,1.639786
2020/06/07 06:27:00.011,n,273,4.68,3.96,4.68,11.2,82.5,1022.72,0.02,0,0,0,1.878777
2020/06/07 06:28:00.000,n,330,1.44,0.72,2.16,11.2,82.9,1022.72,0.02,0,0,0,2.159844
2020/06/07 06:29:00.000,n,321,1.44,1.08,2.16,11.2,82.7,1022.72,0.02,0,0,0,2.46624
2020/06/07 06:30:00.000,n,264,1.08,0.72,1.44,11.2,82.5,1022.72,0.02,0,0,0,2.808838
2020/06/07 06:31:00.000,n,173,0.72,0.72,1.08,11.2,82.4,1022.72,0.02,0,0,0,3.193054
2020/06/07 06:32:00.005,n,244,2.16,1.44,2.88,11.2,82.6,1022.62,0.02,0,0,0,3.613396
2020/06/07 06:33:00.011,n,269,3.6,3.24,3.96,11.2,82.6,1022.62,0.02,0,0,0,4.09256
2020/06/07 06:34:00.000,n,235,0.72,0.36,1.08,11.2,82.4,1022.62,0.02,0,0,0,4.570008
2020/06/07 06:35:00.005,n,306,2.16,1.8,2.88,11.1,82.3,1022.62,0.02,0,0,0,5.036698
2020/06/07 06:36:00.011,n,273,2.16,1.8,2.52,11.1,82.3,1022.72,0.02,0,0,0,5.518914
2020/06/07 06:37:00.000,n,295,2.52,1.8,3.24,11.1,82.4,1022.72,0.02,0,0,0,5.964432
2020/06/07 06:38:00.000,n,340,2.16,0.72,3.96,11.1,83.1,1022.72,0.02,0,0,0,6.359329
2020/06/07 06:39:00.000,n,241,0.72,0.36,1.44,11.2,83,1022.72,0.02,0,0,0,6.768341
2020/06/07 06:40:00.000,n,48,2.88,1.8,3.6,11.2,83,1022.72,0.02,0,0,0,7.18174
2020/06/07 06:41:00.005,n,150,1.44,0.72,1.8,11.2,83,1022.72,0.02,0,0,0,7.606964
2020/06/07 06:42:00.010,n,70,2.16,1.08,3.24,11.2,82.9,1022.72,0.02,0,0,0,8.048897
2020/06/07 06:43:00.000,n,120,1.08,0.72,1.8,11.2,82.7,1022.72,0.02,0,0,0,8.522148
2020/06/07 06:44:00.004,n,118,2.16,1.08,3.24,11.2,82.7,1022.72,0.02,0,0,0,8.948326
2020/06/07 06:45:00.010,n,175,2.16,1.8,2.52,11.2,82.5,1022.72,0.02,0,0,0,9.333688
2020/06/07 06:46:00.000,n,138,3.24,2.88,3.6,11.2,82.6,1022.72,0.02,0,0,0,9.725076
2020/06/07 06:47:00.000,n,266,4.32,3.6,5.04,11.2,82.6,1022.72,0.02,0,0,0,10.138168
2020/06/07 06:48:00.000,n,197,0.36,0,0.36,11.2,82.5,1022.72,0.02,0,0,0,10.554504
2020/06/07 06:49:00.000,n,144,3.6,2.52,4.68,11.2,82.5,1022.72,0.02,0,0,0,10.978584
2020/06/07 06:50:00.004,n,288,3.24,2.52,3.96,11.1,82.5,1022.82,0.02,0,0,0,11.40049
2020/06/07 06:51:00.009,n,148,4.32,2.88,5.04,11.1,82.7,1022.82,0.02,0,0,0,11.819688
2020/06/07 06:52:00.000,n,120,2.16,1.8,2.52,11.1,82.4,1022.82,0.02,0,0,0,12.23114
2020/06/07 06:53:00.005,n,110,2.52,2.16,2.88,11.1,82.4,1022.82,0.02,0,0,0,12.643052
2020/06/07 06:54:00.010,n,154,2.88,0.72,4.32,11,82.5,1022.92,0.02,0,0,0,13.039094
2020/06/07 06:55:00.000,n,120,1.08,0.72,1.44,11,82.5,1022.92,0.02,0,0,0,13.442612
2020/06/07 06:56:00.000,n,153,3.96,3.6,4.32,11,82.5,1023.02,0.02,0,0,0,13.869324
2020/06/07 06:57:00.000,n,237,2.16,2.16,2.52,11,82.7,1022.92,0.02,0,0,0,14.335214
2020/06/07 06:58:00.000,n,184,1.8,1.44,2.16,11,82.7,1022.92,0.02,0,0,0,14.838104
2020/06/07 06:59:00.004,n,144,3.6,2.88,4.68,11,82.7,1022.92,0.02,0,0,0,15.372392
2020/06/07 07:00:00.010,n,187,2.16,1.8,2.88,11,82.9,1022.92,0.02,0,0,0,15.99144
2020/06/07 07:01:00.000,n,214,1.08,0.72,1.44,11,82.8,1022.92,0.02,0,0,0,16.686364
2020/06/07 07:02:00.003,n,191,0.72,0.36,1.8,11,82.8,1022.92,0.02,0,0,0,17.49504
2020/06/07 07:03:00.009,n,164,1.08,0.36,2.16,11,82.9,1022.92,0.02,0,0,0,18.477172
2020/06/07 07:04:00.000,n,270,4.32,3.6,6.48,11,82.8,1023.02,0.02,0,0,0,19.704818
2020/06/07 07:05:00.003,n,190,2.88,2.16,3.24,11,82.9,1023.02,0.02,0,0,0,19.875832
2020/06/07 07:06:00.000,n,157,1.44,1.44,2.16,11,82.8,1023.02,0.02,0,0,0,20.65792
2020/06/07 07:07:00.000,n,17,1.44,1.44,1.44,11,82.8,1023.02,0.02,0,0,0,22.486228
2020/06/07 07:08:00.003,n,157,0.72,0,1.44,11,82.9,1023.02,0.02,0,0,0,27.936668
2020/06/07 07:09:00.008,n,154,2.16,1.44,2.88,11,82.8,1023.02,0.02,0,0,0,33.428612
2020/06/07 07:10:00.000,n,164,1.44,1.44,1.8,11,82.8,1023.02,0.02,0,0,0,43.652612
2020/06/07 07:11:00.002,n,146,0.72,0.36,1.08,11,83,1023.02,0.02,0,0,0,55.884284
2020/06/07 07:12:00.008,n,153,0.36,0,0.72,11,83,1023.02,0.02,0,0,0,60.825388
2020/06/07 07:13:00.000,n,94,1.08,0.36,1.44,11,83.4,1023.02,0.02,0,0,0,61.476688
2020/06/07 07:14:00.001,n,158,0.72,0.36,1.08,11.1,83.3,1023.02,0.02,0,0,0,58.396588
2020/06/07 07:15:00.000,n,180,2.52,1.8,2.52,11.1,83.1,1023.02,0.02,0,0,0,47.087576
2020/06/07 07:16:00.000,n,240,2.52,1.8,3.24,11.1,82.9,1023.02,0.02,0,0,0,38.317756
2020/06/07 07:17:00.002,n,304,1.08,0.36,1.8,11.1,82.9,1022.92,0.02,0,0,0,33.311424
2020/06/07 07:18:00.008,n,104,1.8,1.44,1.8,11.1,82.9,1022.92,0.02,0,0,0,30.27378
2020/06/07 07:19:00.013,n,235,1.44,0.72,1.8,11.2,82.9,1022.92,0.02,0,0,0,29.229394
2020/06/07 07:20:00.001,n,236,0.72,0.36,0.72,11.2,82.6,1022.92,0.02,0,0,0,29.038926
2020/06/07 07:21:00.007,n,160,3.6,2.52,5.04,11.1,82.3,1022.82,0.02,0,0,0,30.27937
2020/06/07 07:22:00.000,n,112,0.72,0.36,1.08,11.1,82.4,1022.82,0.02,0,0,0,32.172584
2020/06/07 07:23:00.001,n,106,1.44,1.44,1.8,11.1,82.4,1022.72,0.02,0,0,0,31.836968
2020/06/07 07:24:00.000,n,126,2.16,1.8,2.52,11.1,82.4,1022.72,0.02,0,0,0,33.947012
2020/06/07 07:25:00.000,n,141,2.16,1.44,2.88,11.1,82.3,1022.72,0.02,0,0,0,38.346464
2020/06/07 07:26:00.001,n,150,3.96,3.24,4.68,11.1,82.3,1022.62,0.02,0,0,0,38.844508
2020/06/07 07:27:00.006,n,171,5.76,5.04,6.48,11.1,82.2,1022.62,0.02,0,0,0,46.291752
2020/06/07 07:28:00.012,n,262,1.44,0.36,2.52,11,82.3,1022.62,0.02,0,0,0,56.782072
2020/06/07 07:29:00.000,n,145,1.44,0.72,1.44,11,82.4,1022.62,0.02,0,0,0,66.696104
2020/06/07 07:30:00.005,n,272,0.72,0,1.08,11.1,82.6,1022.62,0.02,0,0,0,95.299896
2020/06/07 07:31:00.000,n,220,2.88,2.52,3.6,11.1,82.7,1022.72,0.02,0,0,0,132.8056
2020/06/07 07:32:00.000,n,280,3.96,3.6,4.68,11.1,82.8,1022.72,0.02,0,0,0,145.99298
2020/06/07 07:33:00.005,n,271,4.32,1.8,6.48,11.2,82.7,1022.72,0.02,0,0,0,148.2747
2020/06/07 07:34:00.000,n,272,3.96,3.6,4.32,11.2,82.6,1022.72,0.02,0,0,0,150.6614
2020/06/07 07:35:00.000,n,263,3.96,2.16,4.68,11.3,82.4,1022.82,0.02,0,0,0,153.93774
2020/06/07 07:36:00.005,n,162,1.08,0.72,1.44,11.3,82.6,1022.82,0.02,0,0,0,157.251
2020/06/07 07:37:00.010,n,278,2.16,0.72,3.6,11.3,82.9,1022.82,0.02,0,0,0,152.88206
2020/06/07 07:38:00.000,n,268,4.32,4.32,4.68,11.4,82.3,1022.82,0.02,0,0,0,109.6878
2020/06/07 07:39:00.004,n,279,3.24,3.24,3.6,11.4,82.5,1022.82,0.02,0,0,0,117.06686
2020/06/07 07:40:00.000,n,255,3.96,3.6,5.04,11.4,81.8,1022.82,0.02,0,0,0,70.72964
2020/06/07 07:41:00.000,n,242,6.48,5.76,6.84,11.4,81.9,1022.82,0.02,0,0,0,48.305588
2020/06/07 07:42:00.004,n,245,3.6,2.88,4.32,11.4,81.5,1022.82,0.02,0,0,0,47.220136
2020/06/07 07:43:00.000,n,185,1.44,0.72,1.8,11.4,81.6,1022.82,0.02,0,0,0,51.48554
2020/06/07 07:44:00.000,n,275,4.32,3.96,4.68,11.4,81.5,1022.82,0.02,0,0,0,97.960496
2020/06/07 07:45:00.006,n,258,2.88,1.44,3.6,11.4,81.7,1022.92,0.02,0,0,0,146.28044
2020/06/07 07:46:00.011,n,270,3.6,3.24,3.96,11.4,81.6,1022.82,0.02,0,0,0,185.75366
2020/06/07 07:47:00.000,n,279,2.88,2.52,2.88,11.4,81.9,1022.82,0.02,0,0,0,177.95368
2020/06/07 07:48:00.005,n,244,1.44,1.08,1.8,11.5,82,1022.82,0.02,0,0,0,181.74244
2020/06/07 07:49:00.000,n,311,1.44,1.08,1.44,11.5,82.3,1022.82,0.02,0,0,0,191.68048
2020/06/07 07:50:00.000,n,310,2.52,1.44,3.6,11.6,82.1,1022.82,0.02,0,0,0,199.06054
2020/06/07 07:51:00.003,n,254,1.08,0.72,1.44,11.7,81.8,1022.82,0.02,0,0,0,167.89448
2020/06/07 07:52:00.000,n,273,2.88,2.52,3.24,11.7,81.5,1022.82,0.02,0,0,0,49.560852
2020/06/07 07:53:00.000,n,288,2.16,1.08,3.24,11.7,81.3,1022.92,0.02,0,0,0,44.376108
2020/06/07 07:54:00.004,n,265,3.96,3.6,4.32,11.7,81.2,1022.92,0.02,0,0,0,44.072648
2020/06/07 07:55:00.008,n,273,4.32,3.96,4.68,11.7,81.1,1022.92,0.02,0,0,0,45.994816
2020/06/07 07:56:00.014,n,289,1.8,1.08,2.16,11.7,81.1,1023.02,0.02,0,0,0,50.459672
2020/06/07 07:57:00.002,n,250,4.68,4.32,5.76,11.7,81,1023.02,0.02,0,0,0,71.218048
2020/06/07 07:58:00.000,n,292,3.24,2.52,3.96,11.7,80.9,1023.02,0.02,0,0,0,125.81774
2020/06/07 07:59:00.000,n,312,2.88,2.52,3.24,11.8,81.1,1023.02,0.02,0,0,0,185.69934
2020/06/07 08:00:00.000,n,304,2.16,1.44,2.88,11.8,81.3,1023.02,0.02,0,0,0,210.09296
2020/06/07 08:01:00.006,n,288,3.24,3.24,3.6,11.9,81.4,1023.02,0.02,0,0,0,172.2829
2020/06/07 08:02:00.000,n,352,1.08,0.72,2.16,11.9,81.4,1023.02,0.02,0,0,0,75.708736
2020/06/07 08:03:00.000,n,277,2.88,2.52,2.88,12,81.1,1023.02,0.02,0,0,0,64.953652
