"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/16 04:05:00.000,n,199,2.16,1.08,3.24,14.9,80.6,1022.62,0,0,0,0,0.033112
2020/06/16 04:06:00.000,n,281,5.04,3.6,5.76,14.8,80.8,1022.62,0,0,0,0,0.035706
2020/06/16 04:07:00.000,n,237,1.8,1.44,2.16,14.9,80.7,1022.62,0,0,0,0,0.033112
2020/06/16 04:08:00.006,n,120,1.44,0.72,2.16,14.9,80.9,1022.62,0,0,0,0,0.036583
2020/06/16 04:09:00.003,n,164,1.08,0.72,1.8,14.9,80.6,1022.72,0,0,0,0,0.033951
2020/06/16 04:10:00.000,n,294,2.16,1.8,2.52,14.9,80.7,1022.72,0,0,0,0,0.033951
2020/06/16 04:11:00.013,n,254,2.88,2.16,3.6,14.8,80.8,1022.72,0,0,0,0,0.036583
2020/06/16 04:12:00.011,n,203,4.68,3.96,7.2,14.8,80.7,1022.72,0,0,0,0,0.028725
2020/06/16 04:13:00.000,n,235,2.16,2.16,2.52,14.8,80.7,1022.62,0,0,0,0,0.031357
2020/06/16 04:14:00.000,n,136,3.24,1.08,4.32,14.8,80.7,1022.62,0,0,0,0,0.033951
2020/06/16 04:15:00.000,n,215,3.96,3.24,4.32,14.8,80.8,1022.72,0,0,0,0,0.028725
2020/06/16 04:16:00.000,n,237,5.76,4.68,6.84,14.8,80.7,1022.72,0,0,0,0,0.028725
2020/06/16 04:17:00.000,n,274,5.76,4.32,7.56,14.8,80.8,1022.72,0,0,0,0,0.029602
2020/06/16 04:18:00.008,n,260,1.8,0.72,2.16,14.8,81.2,1022.72,0,0,0,0,0.028725
2020/06/16 04:19:00.005,n,243,3.24,2.52,3.6,14.8,80.8,1022.62,0,0,0,0,0.030479
2020/06/16 04:20:00.002,n,100,0.36,0,0.36,14.8,80.8,1022.72,0,0,0,0,0.031357
2020/06/16 04:21:00.000,n,267,3.96,3.24,5.4,14.8,80.9,1022.62,0,0,0,0,0.029602
2020/06/16 04:22:00.000,n,283,3.6,2.52,6.48,14.8,80.9,1022.62,0,0,0,0,0.029602
2020/06/16 04:23:00.000,n,112,1.8,0.72,3.96,14.8,81,1022.72,0,0,0,0,0.030479
2020/06/16 04:24:00.000,n,238,0.72,0.36,1.44,14.8,81.2,1022.72,0,0,0,0,0.025253
2020/06/16 04:25:00.004,n,317,1.08,0.72,1.8,14.8,81.2,1022.72,0,0,0,0,0.026131
2020/06/16 04:26:00.002,n,275,0.36,0.36,0.36,14.8,81,1022.72,0,0,0,0,0.027885
2020/06/16 04:27:00.000,n,181,2.16,0.72,2.88,14.7,80.8,1022.72,0,0,0,0,0.031357
2020/06/16 04:28:00.011,n,210,2.52,2.16,2.88,14.7,80.9,1022.62,0,0,0,0,0.028725
2020/06/16 04:29:00.009,n,186,1.8,0.36,2.88,14.7,81.1,1022.62,0,0,0,0,0.025253
2020/06/16 04:30:00.005,n,265,1.8,0.72,2.52,14.7,81.2,1022.62,0,0,0,0,0.026131
2020/06/16 04:31:00.000,n,253,1.08,0.36,1.8,14.7,81.3,1022.72,0,0,0,0,0.026131
2020/06/16 04:32:00.000,n,281,3.24,1.8,4.68,14.7,81.1,1022.72,0,0,0,0,0.028725
2020/06/16 04:33:00.000,n,263,3.24,2.88,3.6,14.7,81,1022.72,0,0,0,0,0.029602
2020/06/16 04:34:00.000,n,279,3.6,3.24,4.32,14.7,81,1022.72,0,0,0,0,0.022659
2020/06/16 04:35:00.008,n,245,1.8,1.44,2.16,14.7,81.1,1022.72,0,0,0,0,0.026131
2020/06/16 04:36:00.005,n,293,5.76,4.68,6.48,14.6,81.3,1022.72,0,0,0,0,0.027885
2020/06/16 04:37:00.003,n,97,0.72,0.72,1.08,14.7,81.5,1022.72,0,0,0,0,0.027008
2020/06/16 04:38:00.000,n,292,2.52,0.72,3.96,14.7,81.3,1022.72,0,0,0,0,0.026131
2020/06/16 04:39:00.013,n,254,1.44,1.08,1.8,14.7,81.1,1022.72,0,0,0,0,0.027885
2020/06/16 04:40:00.000,n,258,3.6,2.88,4.32,14.6,81.1,1022.72,0,0,0,0,0.029602
2020/06/16 04:41:00.000,n,147,2.88,1.8,4.68,14.6,81.2,1022.72,0,0,0,0,0.029602
2020/06/16 04:42:00.004,n,117,2.16,1.08,2.88,14.6,81.2,1022.72,0,0,0,0,0.025253
2020/06/16 04:43:00.001,n,213,1.08,0.72,1.44,14.6,81.2,1022.72,0,0,0,0,0.029602
2020/06/16 04:44:00.000,n,257,2.16,1.44,2.88,14.6,81.2,1022.82,0,0,0,0,0.027885
2020/06/16 04:45:00.000,n,124,4.68,3.96,5.04,14.6,81.3,1022.82,0,0,0,0,0.024376
2020/06/16 04:46:00.008,n,153,2.16,2.16,2.52,14.6,81.2,1022.82,0,0,0,0,0.030479
2020/06/16 04:47:00.004,n,120,2.52,2.52,2.88,14.6,81.2,1022.82,0,0,0,0,0.026131
2020/06/16 04:48:00.001,n,179,5.04,5.04,5.4,14.5,81.2,1022.82,0,0,0,0,0.030479
2020/06/16 04:49:00.000,n,202,1.08,0.72,1.8,14.5,81.3,1022.82,0,0,0,0,0.024376
2020/06/16 04:50:00.000,n,219,2.16,1.8,2.16,14.5,81.6,1022.82,0,0,0,0,0.027885
2020/06/16 04:51:00.000,n,165,2.88,1.44,3.96,14.5,81.5,1022.92,0,0,0,0,0.027008
2020/06/16 04:52:00.000,n,101,1.8,0.72,3.24,14.5,81.3,1022.82,0,0,0,0,0.031357
2020/06/16 04:53:00.004,n,181,1.08,0.72,1.44,14.5,81.7,1022.92,0,0,0,0,0.032234
2020/06/16 04:54:00.001,n,304,0.36,0,0.72,14.5,81.4,1022.92,0,0,0,0,0.035706
2020/06/16 04:55:00.000,n,233,0.72,0,1.44,14.5,81.4,1022.92,0,0,0,0,0.032234
2020/06/16 04:56:00.012,n,40,0.72,0,1.08,14.5,81.5,1022.92,0,0,0,0,0.027885
2020/06/16 04:57:00.009,n,13,0.72,0.36,1.08,14.5,81.6,1022.92,0,0,0,0,0.031357
2020/06/16 04:58:00.000,n,110,1.8,1.44,2.16,14.5,81.6,1022.92,0,0,0,0,0.031357
2020/06/16 04:59:00.003,n,207,2.52,2.16,2.88,14.5,81.5,1022.92,0,0,0,0,0.029602
2020/06/16 05:00:00.000,n,236,3.24,2.16,3.6,14.4,81.5,1022.92,0,0,0,0,0.030518
2020/06/16 05:01:00.000,n,166,1.44,0.72,2.52,14.4,81.6,1022.92,0,0,0,0,0.025253
2020/06/16 05:02:00.000,n,272,3.24,2.88,3.96,14.4,81.5,1023.02,0,0,0,0,0.035706
2020/06/16 05:03:00.008,n,218,1.44,0.72,1.44,14.4,81.7,1023.02,0,0,0,0,0.033112
2020/06/16 05:04:00.005,n,159,1.08,0.72,1.8,14.4,81.6,1023.02,0,0,0,0,0.034866
2020/06/16 05:05:00.002,n,281,1.08,0.72,2.52,14.4,81.6,1023.02,0,0,0,0,0.027885
2020/06/16 05:06:00.015,n,111,2.16,1.44,2.88,14.4,81.8,1023.02,0,0,0,0,0.033112
2020/06/16 05:07:00.000,n,139,0.36,0,0.36,14.4,81.7,1023.02,0,0,0,0,0.029602
2020/06/16 05:08:00.000,n,146,1.08,0.36,2.52,14.4,81.7,1023.02,0,0,0,0,0.032234
2020/06/16 05:09:00.000,n,107,2.88,2.16,3.6,14.4,81.8,1023.02,0,0,0,0,0.030518
2020/06/16 05:10:00.004,n,171,4.32,3.6,5.76,14.3,81.8,1023.02,0,0,0,0,0.033112
2020/06/16 05:11:00.002,n,120,3.24,2.88,3.6,14.3,81.8,1023.02,0,0,0,0,0.032234
2020/06/16 05:12:00.000,n,152,2.88,2.16,3.6,14.3,81.9,1023.02,0,0,0,0,0.027008
2020/06/16 05:13:00.011,n,145,2.16,1.8,2.88,14.3,81.9,1023.02,0,0,0,0,0.028725
2020/06/16 05:14:00.008,n,344,0.72,0,1.44,14.3,82.2,1023.02,0,0,0,0,0.030518
2020/06/16 05:15:00.005,n,247,5.76,4.68,6.84,14.4,81.9,1023.02,0,0,0,0,0.031357
2020/06/16 05:16:00.000,n,163,4.32,2.88,5.04,14.4,81.8,1023.12,0,0,0,0,0.026131
2020/06/16 05:17:00.000,n,258,3.6,2.88,4.32,14.4,81.8,1023.12,0,0,0,0,0.031357
2020/06/16 05:18:00.000,n,268,3.24,2.88,3.96,14.4,81.9,1023.12,0,0,0,0,0.031357
2020/06/16 05:19:00.000,n,185,1.44,1.08,2.52,14.4,81.9,1023.12,0,0,0,0,0.030518
2020/06/16 05:20:00.007,n,240,3.24,2.88,3.24,14.4,81.8,1023.12,0,0,0,0,0.031357
2020/06/16 05:21:00.004,n,45,1.08,0.72,1.44,14.4,81.8,1023.12,0,0,0,0,0.025253
2020/06/16 05:22:00.001,n,176,2.52,1.8,2.52,14.4,81.7,1023.12,0,0,0,0,0.028725
2020/06/16 05:23:00.014,n,222,1.08,0.36,1.8,14.4,81.6,1023.12,0,0,0,0,0.028725
2020/06/16 05:24:00.011,n,273,1.44,0.36,2.88,14.4,81.6,1023.12,0,0,0,0,0.031357
2020/06/16 05:25:00.000,n,150,3.6,2.88,3.96,14.4,81.7,1023.12,0,0,0,0,0.027008
2020/06/16 05:26:00.000,n,212,3.6,2.88,3.6,14.4,81.7,1023.12,0,0,0,0,0.031357
2020/06/16 05:27:00.002,n,169,3.24,2.52,3.96,14.4,81.5,1023.12,0,0,0,0,0.031357
2020/06/16 05:28:00.000,n,144,1.08,0.72,1.44,14.4,81.5,1023.22,0,0,0,0,0.031357
2020/06/16 05:29:00.000,n,210,2.88,2.52,3.96,14.4,82,1023.22,0,0,0,0,0.030518
2020/06/16 05:30:00.010,n,351,1.08,0.36,1.44,14.4,81.6,1023.22,0,0,0,0,0.027008
2020/06/16 05:31:00.007,n,136,2.16,0.72,4.32,14.4,81.5,1023.22,0,0,0,0,0.025253
2020/06/16 05:32:00.004,n,258,2.16,1.8,2.16,14.4,81.3,1023.22,0,0,0,0,0.031357
2020/06/16 05:33:00.002,n,197,1.44,0.36,1.8,14.4,81.4,1023.22,0,0,0,0,0.031357
2020/06/16 05:34:00.000,n,135,3.24,1.8,4.68,14.4,81.3,1023.22,0,0,0,0,0.033951
2020/06/16 05:35:00.000,n,159,5.04,4.32,6.48,14.4,81.2,1023.22,0,0,0,0,0.034866
2020/06/16 05:36:00.000,n,231,3.96,3.24,5.4,14.4,81.4,1023.22,0,0,0,0,0.029602
2020/06/16 05:37:00.006,n,180,4.68,3.96,5.76,14.4,81.2,1023.22,0,0,0,0,0.033112
2020/06/16 05:38:00.004,n,184,4.32,3.96,5.04,14.4,81.2,1023.22,0,0,0,0,0.033951
2020/06/16 05:39:00.000,n,148,2.88,2.88,3.6,14.4,81.2,1023.22,0,0,0,0,0.035706
2020/06/16 05:40:00.000,n,186,4.68,3.96,5.04,14.4,81.2,1023.22,0,0,0,0,0.035706
2020/06/16 05:41:00.012,n,245,1.8,1.08,2.88,14.4,81.3,1023.22,0,0,0,0,0.034866
2020/06/16 05:42:00.009,n,155,3.24,2.52,3.96,14.4,81.3,1023.32,0,0,0,0,0.035706
2020/06/16 05:43:00.000,n,279,3.96,2.16,5.04,14.4,81.1,1023.32,0,0,0,0,0.031357
2020/06/16 05:44:00.002,n,316,0.36,0,1.08,14.4,81.1,1023.32,0,0,0,0,0.032234
2020/06/16 05:45:00.000,n,251,2.52,2.16,3.24,14.4,81.1,1023.32,0,0,0,0,0.034866
2020/06/16 05:46:00.000,n,264,2.52,1.8,3.24,14.4,81.2,1023.32,0,0,0,0,0.034866
2020/06/16 05:47:00.000,n,249,0.72,0.36,1.08,14.5,81.2,1023.32,0,0,0,0,0.032234
2020/06/16 05:48:00.006,n,191,1.8,1.08,5.04,14.5,81.1,1023.32,0,0,0,0,0.035706
2020/06/16 05:49:00.003,n,214,0.72,0.36,1.08,14.5,81,1023.32,0,0,0,0,0.032234
2020/06/16 05:50:00.002,n,264,2.16,0.36,4.32,14.5,81,1023.42,0,0,0,0,0.030518
2020/06/16 05:51:00.015,n,212,1.44,0.36,2.88,14.5,80.8,1023.42,0,0,0,0,0.036583
2020/06/16 05:52:00.000,n,227,2.88,2.16,4.32,14.5,81,1023.42,0,0,0,0,0.03746
2020/06/16 05:53:00.000,n,88,0.72,0.36,1.8,14.5,80.8,1023.42,0,0,0,0,0.033112
2020/06/16 05:54:00.000,n,136,2.16,1.08,3.6,14.5,80.7,1023.42,0,0,0,0,0.033951
2020/06/16 05:55:00.003,n,2,1.8,0.36,3.24,14.5,80.7,1023.42,0,0,0,0,0.03746
2020/06/16 05:56:00.001,n,314,5.04,3.6,7.56,14.5,80.9,1023.42,0,0,0,0,0.0383
2020/06/16 05:57:00.000,n,178,1.08,0.36,1.8,14.5,80.8,1023.52,0,0,0,0,0.034866
2020/06/16 05:58:00.011,n,218,0.72,0.36,1.44,14.6,80.7,1023.52,0,0,0,0,0.035706
2020/06/16 05:59:00.008,n,178,2.88,2.16,3.24,14.6,80.5,1023.42,0,0,0,0,0.0383
2020/06/16 06:00:00.005,n,287,1.08,0.36,1.44,14.6,80.5,1023.52,0,0,0,0,0.033951
2020/06/16 06:01:00.000,n,281,3.24,0.72,4.68,14.6,80.4,1023.52,0,0,0,0,0.03746
2020/06/16 06:02:00.000,n,136,6.48,4.68,7.92,14.6,80.3,1023.52,0,0,0,0,0.040932
2020/06/16 06:03:00.000,n,322,4.32,3.6,6.12,14.6,80.4,1023.52,0,0,0,0,0.041809
2020/06/16 06:04:00.000,n,185,3.24,2.52,3.96,14.6,80.5,1023.52,0,0,0,0,0.047913
2020/06/16 06:05:00.007,n,171,4.68,2.16,6.12,14.6,80.4,1023.52,0,0,0,0,0.04528
2020/06/16 06:06:00.004,n,124,2.88,1.44,4.68,14.6,80.5,1023.62,0,0,0,0,0.04879
2020/06/16 06:07:00.000,n,261,3.24,2.52,3.96,14.6,80.6,1023.62,0,0,0,0,0.053139
2020/06/16 06:08:00.014,n,125,1.44,0.72,1.8,14.6,80.6,1023.62,0,0,0,0,0.05661
2020/06/16 06:09:00.011,n,211,0.72,0.36,1.8,14.6,80.2,1023.62,0,0,0,0,0.060997
2020/06/16 06:10:00.000,n,211,3.24,2.16,4.32,14.7,80.5,1023.62,0,0,0,0,0.06794
2020/06/16 06:11:00.000,n,170,5.04,4.68,5.4,14.6,80.2,1023.62,0,0,0,0,0.081863
2020/06/16 06:12:00.002,n,194,3.6,2.88,3.96,14.6,80.1,1023.62,0,0,0,0,0.097542
2020/06/16 06:13:00.000,n,162,3.96,3.6,4.68,14.6,80.1,1023.62,0,0,0,0,0.114098
2020/06/16 06:14:00.000,n,271,0.36,0.36,0.72,14.6,80.1,1023.62,0,0,0,0,0.128899
2020/06/16 06:15:00.009,n,253,1.8,1.8,1.8,14.6,80.2,1023.62,0,0,0,0,0.147171
2020/06/16 06:16:00.006,n,180,2.52,1.44,2.88,14.7,80.3,1023.62,0,0,0,0,0.169754
2020/06/16 06:17:00.002,n,290,1.8,0.72,3.24,14.7,80.3,1023.72,0,0,0,0,0.197601
2020/06/16 06:18:00.000,n,136,2.16,1.08,3.24,14.7,80,1023.72,0,0,0,0,0.250702
2020/06/16 06:19:00.000,n,167,4.68,3.24,5.76,14.7,80.2,1023.72,0,0,0,0,0.315895
2020/06/16 06:20:00.000,n,148,3.24,2.16,4.32,14.7,80,1023.72,0,0,0,0,0.386353
2020/06/16 06:21:00.000,n,176,1.8,1.44,2.16,14.6,80,1023.72,0,0,0,0,0.475807
2020/06/16 06:22:00.003,n,220,4.32,3.6,5.04,14.6,80.1,1023.72,0,0,0,0,0.575676
2020/06/16 06:23:00.000,n,229,1.08,0.72,1.44,14.7,80.3,1023.72,0,0,0,0,0.676346
2020/06/16 06:24:00.000,n,295,2.16,1.8,2.52,14.7,80.3,1023.72,0,0,0,0,0.793037
2020/06/16 06:25:00.010,n,295,5.4,4.32,6.12,14.7,80.2,1023.72,0,0,0,0,0.923538
2020/06/16 06:26:00.008,n,154,3.24,2.52,3.6,14.7,80.2,1023.72,0,0,0,0,1.029663
2020/06/16 06:27:00.004,n,30,1.08,1.08,1.44,14.7,80,1023.82,0,0,0,0,1.112213
2020/06/16 06:28:00.000,n,160,7.2,6.12,8.28,14.7,80,1023.82,0,0,0,0,1.213913
2020/06/16 06:29:00.000,n,182,3.6,3.24,4.68,14.7,80,1023.82,0,0,0,0,1.364975
2020/06/16 06:30:00.000,n,241,6.12,5.4,6.84,14.7,80.1,1023.82,0,0,0,0,1.669273
2020/06/16 06:31:00.000,n,155,3.6,2.88,4.68,14.7,80.2,1023.82,0,0,0,0,2.1278
2020/06/16 06:32:00.005,n,186,2.16,1.08,2.88,14.7,80.2,1023.82,0,0,0,0,2.523613
2020/06/16 06:33:00.003,n,188,3.6,2.88,4.68,14.7,80.1,1023.82,0,0,0,0,2.781372
2020/06/16 06:34:00.000,n,256,2.52,2.16,2.88,14.7,80.1,1023.82,0,0,0,0,3.069725
2020/06/16 06:35:00.010,n,122,1.8,1.08,2.88,14.7,80.5,1023.82,0,0,0,0,3.368836
2020/06/16 06:36:00.007,n,194,0.72,0.36,0.72,14.7,80.3,1023.92,0,0,0,0,3.621025
2020/06/16 06:37:00.000,n,215,6.84,4.32,8.64,14.7,80,1023.92,0,0,0,0,3.752213
2020/06/16 06:38:00.001,n,198,2.16,0.72,2.88,14.7,80.1,1023.82,0,0,0,0,3.730621
2020/06/16 06:39:00.000,n,265,5.4,4.68,5.76,14.7,80.1,1023.82,0,0,0,0,3.859177
2020/06/16 06:40:00.000,n,239,3.6,3.24,4.68,14.7,80.1,1023.82,0,0,0,0,4.59755
2020/06/16 06:41:00.000,n,137,0.36,0,0.72,14.7,80.3,1023.92,0,0,0,0,5.295983
2020/06/16 06:42:00.008,n,154,2.16,1.44,2.88,14.7,80.3,1023.92,0,0,0,0,5.922623
2020/06/16 06:43:00.005,n,269,1.44,0.36,2.52,14.7,80.3,1023.92,0,0,0,0,6.376343
2020/06/16 06:44:00.002,n,177,3.6,2.16,4.32,14.7,80.3,1023.92,0,0,0,0,6.948929
2020/06/16 06:45:00.000,n,164,2.52,1.44,4.32,14.7,80.2,1023.92,0,0,0,0,7.523575
2020/06/16 06:46:00.000,n,263,3.6,3.24,4.32,14.7,80.2,1023.92,0,0,0,0,7.886658
2020/06/16 06:47:00.000,n,206,2.88,2.16,4.32,14.7,80.2,1023.92,0,0,0,0,8.156548
2020/06/16 06:48:00.000,n,220,1.8,1.44,2.16,14.7,80.4,1024.02,0,0,0,0,8.48835
2020/06/16 06:49:00.006,n,119,2.52,2.16,3.24,14.7,80.3,1024.02,0,0,0,0,8.933984
2020/06/16 06:50:00.004,n,203,3.24,2.88,3.96,14.7,80.2,1024.02,0,0,0,0,9.871064
2020/06/16 06:51:00.001,n,185,1.08,0.36,1.8,14.7,80.1,1024.02,0,0,0,0,11.27182
2020/06/16 06:52:00.000,n,143,2.16,1.8,2.52,14.7,80.2,1024.02,0,0,0,0,12.556
2020/06/16 06:53:00.012,n,184,3.6,2.52,4.32,14.7,80.1,1024.02,0,0,0,0,14.156724
2020/06/16 06:54:00.009,n,168,0.72,0.72,1.08,14.7,80.2,1024.02,0,0,0,0,15.82142
2020/06/16 06:55:00.000,n,201,5.4,4.68,6.12,14.7,80.1,1024.02,0,0,0,0,16.837882
2020/06/16 06:56:00.003,n,247,1.08,0.36,1.8,14.7,80,1024.12,0,0,0,0,18.85254
2020/06/16 06:57:00.000,n,263,6.12,5.04,7.2,14.7,80.2,1024.02,0,0,0,0,20.237388
2020/06/16 06:58:00.000,n,223,2.16,1.44,3.6,14.7,80.1,1024.02,0,0,0,0,21.322632
2020/06/16 06:59:00.000,n,199,3.6,3.24,3.96,14.7,80.1,1024.02,0,0,0,0,22.950286
2020/06/16 07:00:00.009,n,248,3.24,2.88,3.6,14.7,80.3,1024.02,0,0,0,0,24.799004
2020/06/16 07:01:00.007,n,249,2.88,2.52,3.24,14.7,80.2,1024.02,0,0,0,0,26.623498
2020/06/16 07:02:00.004,n,306,2.16,1.8,2.52,14.7,80.3,1024.02,0,0,0,0,26.713714
2020/06/16 07:03:00.001,n,129,1.08,0.36,2.52,14.7,80.2,1024.02,0,0,0,0,25.983848
2020/06/16 07:04:00.000,n,125,3.6,1.44,5.76,14.7,80.1,1024.12,0,0,0,0,24.91684
2020/06/16 07:05:00.000,n,129,3.6,3.24,3.96,14.7,80.1,1024.02,0,0,0,0,24.1613
2020/06/16 07:06:00.000,n,89,1.08,0.72,1.8,14.7,80,1024.02,0,0,0,0,23.588294
2020/06/16 07:07:00.006,n,244,1.44,0.36,3.96,14.7,80,1024.12,0,0,0,0,23.14537
2020/06/16 07:08:00.004,n,139,1.08,0,2.52,14.7,80,1024.12,0,0,0,0,23.028374
2020/06/16 07:09:00.001,n,222,2.88,1.8,4.32,14.7,80.3,1024.12,0,0,0,0,22.496644
2020/06/16 07:10:00.000,n,270,3.6,2.88,4.68,14.7,80.1,1024.12,0,0,0,0,23.390502
2020/06/16 07:11:00.011,n,284,6.12,5.04,7.2,14.7,80.1,1024.12,0,0,0,0,24.297448
2020/06/16 07:12:00.008,n,131,1.8,1.8,2.52,14.7,80.1,1024.22,0,0,0,0,24.982224
2020/06/16 07:13:00.000,n,282,7.56,6.84,8.28,14.7,80.3,1024.22,0,0,0,0,25.74932
2020/06/16 07:14:00.002,n,279,1.44,1.08,2.16,14.7,80.2,1024.22,0,0,0,0,27.056388
2020/06/16 07:15:00.000,n,152,1.44,0.72,1.8,14.7,80.2,1024.12,0,0,0,0,29.462624
2020/06/16 07:16:00.000,n,280,0.72,0.36,1.08,14.7,80.3,1024.12,0,0,0,0,32.070504
2020/06/16 07:17:00.000,n,267,0.36,0.36,0.72,14.7,80.4,1024.22,0,0,0,0,33.931312
2020/06/16 07:18:00.007,n,299,1.8,1.8,2.16,14.7,80.3,1024.22,0,0,0,0,35.86958
2020/06/16 07:19:00.004,n,154,2.88,2.52,3.24,14.7,80.3,1024.22,0,0,0,0,49.196776
2020/06/16 07:20:00.001,n,3,1.8,1.08,2.52,14.8,80.3,1024.22,0,0,0,0,48.415528
2020/06/16 07:21:00.015,n,214,2.52,1.8,2.88,14.8,80.2,1024.22,0,0,0,0,45.112876
2020/06/16 07:22:00.000,n,236,2.16,2.16,2.52,14.8,80,1024.22,0,0,0,0,94.741192
2020/06/16 07:23:00.000,n,267,1.44,0.36,2.52,14.8,80.3,1024.22,0,0,0,0,112.923
2020/06/16 07:24:00.000,n,261,2.16,1.08,3.24,14.8,80.6,1024.22,0,0,0,0,122.2028
2020/06/16 07:25:00.004,n,122,0.72,0.36,1.08,14.9,80.5,1024.22,0,0,0,0,57.371884
2020/06/16 07:26:00.002,n,241,1.44,1.08,1.8,14.9,80.3,1024.22,0,0,0,0,114.09386
2020/06/16 07:27:00.000,n,283,3.6,1.8,4.68,14.9,79.9,1024.22,0,0,0,0,67.248064
2020/06/16 07:28:00.012,n,241,2.52,1.44,2.88,14.9,79.8,1024.32,0,0,0,0,48.008328
2020/06/16 07:29:00.009,n,242,1.8,1.44,1.8,14.9,79.7,1024.32,0,0,0,0,42.930584
2020/06/16 07:30:00.006,n,153,1.8,0.72,2.16,14.9,79.6,1024.32,0,0,0,0,55.203476
2020/06/16 07:31:00.000,n,102,2.52,1.8,2.88,14.9,79.4,1024.32,0,0,0,0,38.658828
2020/06/16 07:32:00.000,n,207,3.6,3.24,3.6,14.9,79.3,1024.32,0,0,0,0,100.95512
2020/06/16 07:33:00.000,n,244,3.96,3.24,5.04,14.9,79.4,1024.32,0,0,0,0,37.68528
2020/06/16 07:34:00.000,n,237,1.44,0.36,1.44,14.9,79.3,1024.32,0,0,0,0,35.447368
2020/06/16 07:35:00.008,n,236,1.8,1.44,2.16,14.9,79.8,1024.32,0,0,0,0,36.267336
2020/06/16 07:36:00.005,n,208,1.08,0.72,1.08,14.9,79.5,1024.32,0,0,0,0,39.04154
2020/06/16 07:37:00.002,n,137,2.52,2.16,3.24,15,79.5,1024.32,0,0,0,0,45.268536
2020/06/16 07:38:00.000,n,274,2.52,2.52,2.88,14.9,79.3,1024.32,0,0,0,0,70.402032
2020/06/16 07:39:00.008,n,275,1.08,0.36,2.52,15,79.6,1024.32,0,0,0,0,117.39718
2020/06/16 07:40:00.000,n,78,1.44,1.08,2.16,15,79.3,1024.32,0,0,0,0,68.023056
2020/06/16 07:41:00.002,n,182,3.6,3.24,3.96,15,79.2,1024.42,0,0,0,0,77.008784
2020/06/16 07:42:00.000,n,213,2.52,1.8,3.24,15,79.3,1024.42,0,0,0,0,81.42208
2020/06/16 07:43:00.000,n,195,2.16,1.8,2.52,15,79,1024.42,0,0,0,0,86.362912
2020/06/16 07:44:00.000,n,238,2.16,1.8,2.16,15,79.1,1024.42,0,0,0,0,86.59044
2020/06/16 07:45:00.008,n,162,5.04,3.24,8.28,15,79.2,1024.42,0,0,0,0,75.946184
2020/06/16 07:46:00.004,n,242,1.08,0.72,1.44,15,78.9,1024.42,0,0,0,0,94.246688
2020/06/16 07:47:00.001,n,96,0.72,0.36,1.44,15,79.3,1024.42,0,0,0,0,91.916272
2020/06/16 07:48:00.015,n,225,3.24,2.88,3.24,15.1,79.1,1024.42,0,0,0,0,93.924216
2020/06/16 07:49:00.000,n,163,2.52,2.16,2.88,15.1,78.7,1024.42,0,0,0,0,96.534768
2020/06/16 07:50:00.000,n,138,1.44,0.36,2.16,15.1,78.9,1024.42,0,0,0,0,128.29248
2020/06/16 07:51:00.000,n,131,0.72,0.36,1.08,15.1,78.9,1024.42,0,0,0,0,146.88934
2020/06/16 07:52:00.004,n,205,2.16,1.8,2.52,15.2,78.8,1024.42,0,0,0,0,125.45946
2020/06/16 07:53:00.001,n,239,4.32,4.32,4.68,15.2,78.5,1024.42,0,0,0,0,117.91404
2020/06/16 07:54:00.000,n,185,3.24,2.16,5.04,15.3,78.4,1024.42,0,0,0,0,120.75288
2020/06/16 07:55:00.011,n,214,3.6,2.16,4.68,15.3,77.8,1024.42,0,0,0,0,110.8566
2020/06/16 07:56:00.008,n,62,1.44,0.36,1.8,15.3,78,1024.42,0,0,0,0,92.950208
2020/06/16 07:57:00.005,n,156,2.16,0.72,2.88,15.3,78,1024.42,0,0,0,0,73.044144
2020/06/16 07:58:00.003,n,261,5.4,5.04,5.76,15.3,77.5,1024.42,0,0,0,0,64.375548
2020/06/16 07:59:00.000,n,217,2.16,0.36,3.96,15.3,77.7,1024.42,0,0,0,0,63.109684
2020/06/16 08:00:00.000,n,222,1.8,1.08,2.52,15.4,77.7,1024.52,0,0,0,0,66.561164
2020/06/16 08:01:00.000,n,171,1.44,1.08,2.16,15.4,77.8,1024.52,0,0,0,0,73.276384
2020/06/16 08:02:00.006,n,170,5.04,4.68,6.48,15.4,77.4,1024.52,0,0,0,0,78.605176
2020/06/16 08:03:00.003,n,264,7.2,6.48,8.28,15.4,77.5,1024.52,0,0,0,0,83.597168
2020/06/16 08:04:00.000,n,288,1.8,1.08,2.52,15.5,77.5,1024.52,0,0,0,0,99.177304
2020/06/16 08:05:00.013,n,258,1.8,1.08,2.88,15.5,77.8,1024.52,0,0,0,0,103.81876
2020/06/16 08:06:00.010,n,170,5.76,1.8,7.56,15.5,77.2,1024.52,0,0,0,0,87.363392
2020/06/16 08:07:00.000,n,59,0.72,0.36,1.44,15.5,77.4,1024.52,0,0,0,0,159.29624
