"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/05 04:05:00.000,n,252,4.68,3.96,5.04,12.6,69.8,1027.52,0,0,0,0,0.027008
2020/06/05 04:06:00.003,n,268,2.52,2.16,2.88,12.6,69.8,1027.52,0,0,0,0,0.02964
2020/06/05 04:07:00.000,n,279,5.4,4.32,6.48,12.6,69.9,1027.42,0,0,0,0,0.024376
2020/06/05 04:08:00.000,n,265,4.68,3.6,5.04,12.6,69.8,1027.42,0,0,0,0,0.024376
2020/06/05 04:09:00.010,n,248,2.16,1.8,3.24,12.6,69.9,1027.42,0,0,0,0,0.023537
2020/06/05 04:10:00.008,n,236,3.6,2.88,3.96,12.6,70.2,1027.42,0,0,0,0,0.022659
2020/06/05 04:11:00.006,n,242,5.04,4.32,5.76,12.6,70,1027.42,0,0,0,0,0.023537
2020/06/05 04:12:00.003,n,263,3.96,3.6,4.32,12.6,69.9,1027.52,0,0,0,0,0.028725
2020/06/05 04:13:00.003,n,279,2.52,2.16,2.88,12.6,69.9,1027.52,0,0,0,0,0.01915
2020/06/05 04:14:00.000,n,261,3.24,2.88,3.6,12.6,69.9,1027.52,0,0,0,0,0.025291
2020/06/05 04:15:00.000,n,262,6.84,6.48,7.56,12.6,69.9,1027.42,0,0,0,0,0.027008
2020/06/05 04:16:00.000,n,258,7.2,6.48,8.28,12.6,69.9,1027.42,0,0,0,0,0.031357
2020/06/05 04:17:00.006,n,259,6.84,6.12,7.56,12.6,69.9,1027.42,0,0,0,0,0.027885
2020/06/05 04:18:00.003,n,243,5.4,5.04,5.76,12.6,69.9,1027.42,0,0,0,0,0.027885
2020/06/05 04:19:00.000,n,253,9,8.28,9.36,12.6,69.9,1027.42,0,0,0,0,0.028725
2020/06/05 04:20:00.013,n,263,4.32,2.16,5.4,12.6,69.9,1027.42,0,0,0,0,0.030479
2020/06/05 04:21:00.010,n,274,4.32,3.6,4.68,12.6,69.9,1027.42,0,0,0,0,0.029602
2020/06/05 04:22:00.000,n,286,2.88,2.16,3.24,12.6,69.9,1027.42,0,0,0,0,0.027008
2020/06/05 04:23:00.000,n,270,3.24,2.52,3.24,12.6,69.9,1027.42,0,0,0,0,0.029602
2020/06/05 04:24:00.002,n,254,3.6,2.52,4.32,12.6,70.1,1027.42,0,0,0,0,0.026093
2020/06/05 04:25:00.000,n,246,2.88,2.52,3.6,12.6,70.3,1027.42,0,0,0,0,0.023499
2020/06/05 04:26:00.000,n,266,5.4,5.04,5.76,12.6,70,1027.42,0,0,0,0,0.023499
2020/06/05 04:27:00.010,n,291,1.44,1.08,2.16,12.6,70,1027.42,0,0,0,0,0.022659
2020/06/05 04:28:00.007,n,243,3.96,3.24,5.04,12.5,70.1,1027.42,0,0,0,0,0.028725
2020/06/05 04:29:00.004,n,227,1.8,0.36,2.88,12.5,70.1,1027.42,0,0,0,0,0.030479
2020/06/05 04:30:00.002,n,173,0.72,0.36,1.44,12.5,70.2,1027.42,0,0,0,0,0.030479
2020/06/05 04:31:00.000,n,289,5.76,5.04,6.84,12.5,70.2,1027.42,0,0,0,0,0.028725
2020/06/05 04:32:00.000,n,303,1.8,1.44,2.52,12.5,70.2,1027.42,0,0,0,0,0.026093
2020/06/05 04:33:00.000,n,246,4.32,3.6,5.04,12.5,70.1,1027.42,0,0,0,0,0.029602
2020/06/05 04:34:00.006,n,250,3.24,3.24,3.96,12.5,70.1,1027.42,0,0,0,0,0.027008
2020/06/05 04:35:00.003,n,321,1.08,0.72,1.8,12.5,70.1,1027.42,0,0,0,0,0.022659
2020/06/05 04:36:00.002,n,233,4.32,3.6,5.4,12.5,70.2,1027.42,0,0,0,0,0.020905
2020/06/05 04:37:00.000,n,262,3.96,3.6,5.04,12.5,70,1027.42,0,0,0,0,0.021744
2020/06/05 04:38:00.012,n,248,2.16,1.8,2.88,12.5,69.9,1027.42,0,0,0,0,0.024376
2020/06/05 04:39:00.010,n,259,4.68,4.32,5.4,12.5,69.9,1027.42,0,0,0,0,0.01915
2020/06/05 04:40:00.000,n,263,5.04,4.68,5.4,12.5,69.8,1027.52,0,0,0,0,0.022659
2020/06/05 04:41:00.003,n,283,3.96,2.52,6.12,12.5,69.7,1027.52,0,0,0,0,0.025253
2020/06/05 04:42:00.000,n,263,3.96,3.6,4.68,12.5,69.6,1027.52,0,0,0,0,0.01915
2020/06/05 04:43:00.000,n,231,5.04,3.24,5.76,12.6,69.5,1027.52,0,0,0,0,0.020905
2020/06/05 04:44:00.000,n,261,9.36,7.92,10.8,12.6,69.4,1027.52,0,0,0,0,0.024376
2020/06/05 04:45:00.007,n,264,4.68,4.32,5.4,12.6,69.2,1027.52,0,0,0,0,0.01915
2020/06/05 04:46:00.005,n,252,4.32,3.6,4.68,12.6,69.1,1027.52,0,0,0,0,0.028725
2020/06/05 04:47:00.001,n,242,5.4,5.4,5.76,12.6,69,1027.52,0,0,0,0,0.022659
2020/06/05 04:48:00.015,n,291,1.8,1.44,2.16,12.6,68.9,1027.52,0,0,0,0,0.024376
2020/06/05 04:49:00.000,n,262,3.96,3.96,4.32,12.7,68.9,1027.52,0,0,0,0,0.026093
2020/06/05 04:50:00.000,n,263,1.8,0.72,2.52,12.7,68.8,1027.52,0,0,0,0,0.022659
2020/06/05 04:51:00.000,n,260,1.08,0.72,1.44,12.7,68.9,1027.52,0,0,0,0,0.026093
2020/06/05 04:52:00.004,n,221,1.08,0.72,1.08,12.7,68.9,1027.52,0,0,0,0,0.020905
2020/06/05 04:53:00.001,n,329,2.16,1.8,2.52,12.7,68.9,1027.52,0,0,0,0,0.028725
2020/06/05 04:54:00.000,n,222,0.36,0.36,0.36,12.7,68.7,1027.52,0,0,0,0,0.026093
2020/06/05 04:55:00.000,n,187,2.88,2.16,3.24,12.7,68.7,1027.52,0,0,0,0,0.020905
2020/06/05 04:56:00.009,n,235,3.24,2.88,3.96,12.7,68.8,1027.52,0,0,0,0,0.025253
2020/06/05 04:57:00.007,n,251,2.16,1.8,2.52,12.8,68.8,1027.52,0,0,0,0,0.024376
2020/06/05 04:58:00.000,n,249,1.8,1.08,2.52,12.8,68.6,1027.52,0,0,0,0,0.024376
2020/06/05 04:59:00.000,n,209,1.08,0.72,1.8,12.8,68.6,1027.52,0,0,0,0,0.027885
2020/06/05 05:00:00.000,n,227,6.48,2.16,10.440002,12.8,68.6,1027.52,0,0,0,0,0.027008
2020/06/05 05:01:00.000,n,258,4.32,3.6,5.04,12.8,68.7,1027.52,0,0,0,0,0.025253
2020/06/05 05:02:00.008,n,260,5.4,5.4,6.12,12.8,68.7,1027.52,0,0,0,0,0.028725
2020/06/05 05:03:00.005,n,260,5.04,4.32,6.48,12.8,68.7,1027.52,0,0,0,0,0.021744
2020/06/05 05:04:00.002,n,266,5.76,5.76,6.12,12.8,68.7,1027.52,0,0,0,0,0.025253
2020/06/05 05:05:00.000,n,291,3.6,3.24,4.32,12.8,68.8,1027.52,0,0,0,0,0.024376
2020/06/05 05:06:00.013,n,258,3.6,2.52,4.68,12.9,68.6,1027.52,0,0,0,0,0.027008
2020/06/05 05:07:00.000,n,257,4.68,3.96,5.4,12.9,68.6,1027.52,0,0,0,0,0.025253
2020/06/05 05:08:00.000,n,267,7.2,5.76,8.28,12.9,68.6,1027.52,0,0,0,0,0.020905
2020/06/05 05:09:00.004,n,237,3.6,2.52,4.32,12.9,68.5,1027.52,0,0,0,0,0.025253
2020/06/05 05:10:00.001,n,242,4.68,4.32,5.04,12.9,68.5,1027.52,0,0,0,0,0.026093
2020/06/05 05:11:00.000,n,263,5.4,4.68,6.12,12.9,68.4,1027.52,0,0,0,0,0.028725
2020/06/05 05:12:00.000,n,267,5.4,5.04,5.76,12.9,68.3,1027.52,0,0,0,0,0.025253
2020/06/05 05:13:00.008,n,285,3.6,2.88,5.4,12.9,68.6,1027.52,0,0,0,0,0.025253
2020/06/05 05:14:00.005,n,244,1.8,1.8,2.16,12.9,68.2,1027.52,0,0,0,0,0.021744
2020/06/05 05:15:00.002,n,264,1.08,0.72,1.44,12.9,68.5,1027.52,0,0,0,0,0.023499
2020/06/05 05:16:00.000,n,259,5.76,3.6,6.84,12.9,68.2,1027.52,0,0,0,0,0.024376
2020/06/05 05:17:00.000,n,294,2.52,1.8,2.88,12.9,68.2,1027.52,0,0,0,0,0.018311
2020/06/05 05:18:00.000,n,294,2.52,2.16,2.88,12.9,68,1027.62,0,0,0,0,0.025253
2020/06/05 05:19:00.000,n,302,1.44,0.36,2.52,12.9,68.2,1027.62,0,0,0,0,0.025253
2020/06/05 05:20:00.004,n,239,2.16,1.44,2.52,12.9,68.2,1027.62,0,0,0,0,0.023499
2020/06/05 05:21:00.001,n,282,2.16,1.44,3.24,12.9,68.4,1027.62,0,0,0,0,0.024376
2020/06/05 05:22:00.000,n,173,1.44,1.08,2.16,12.9,68.4,1027.62,0,0,0,0,0.020905
2020/06/05 05:23:00.012,n,172,2.52,1.44,3.96,13,68.2,1027.62,0,0,0,0,0.024376
2020/06/05 05:24:00.009,n,227,1.8,1.08,3.24,13,68.2,1027.62,0,0,0,0,0.022659
2020/06/05 05:25:00.000,n,231,1.08,0.36,1.8,12.9,68.1,1027.62,0,0,0,0,0.028725
2020/06/05 05:26:00.002,n,183,3.6,2.16,3.96,12.9,68.1,1027.62,0,0,0,0,0.021744
2020/06/05 05:27:00.000,n,269,4.32,2.52,6.48,12.9,68.2,1027.62,0,0,0,0,0.021744
2020/06/05 05:28:00.000,n,267,7.2,6.12,7.92,12.9,68.1,1027.62,0,0,0,0,0.023499
2020/06/05 05:29:00.000,n,269,3.96,3.24,4.32,12.9,68.1,1027.62,0,0,0,0,0.023499
2020/06/05 05:30:00.007,n,257,2.16,1.8,2.88,12.9,68.1,1027.62,0,0,0,0,0.023499
2020/06/05 05:31:00.004,n,283,5.76,4.32,6.48,12.9,68,1027.62,0,0,0,0,0.025253
2020/06/05 05:32:00.001,n,260,2.88,2.16,3.6,12.9,68,1027.72,0,0,0,0,0.023499
2020/06/05 05:33:00.016,n,263,4.32,3.96,4.68,12.9,68,1027.72,0,0,0,0,0.023499
2020/06/05 05:34:00.000,n,247,1.8,1.08,2.88,12.9,67.9,1027.72,0,0,0,0,0.022659
2020/06/05 05:35:00.000,n,275,4.68,4.32,5.4,12.9,67.9,1027.72,0,0,0,0,0.023499
2020/06/05 05:36:00.000,n,261,5.76,5.04,7.2,12.9,67.8,1027.72,0,0,0,0,0.027008
2020/06/05 05:37:00.006,n,212,1.8,1.08,2.88,12.9,67.7,1027.82,0,0,0,0,0.025253
2020/06/05 05:38:00.003,n,238,4.32,3.6,5.04,12.9,67.7,1027.82,0,0,0,0,0.024376
2020/06/05 05:39:00.000,n,240,5.76,4.68,6.84,13,67.6,1027.82,0,0,0,0,0.020905
2020/06/05 05:40:00.012,n,262,6.84,6.12,7.56,13,67.5,1027.82,0,0,0,0,0.021744
2020/06/05 05:41:00.010,n,249,4.68,4.32,5.04,13,67.3,1027.82,0,0,0,0,0.021744
2020/06/05 05:42:00.006,n,299,3.96,3.6,4.68,13,67.2,1027.82,0,0,0,0,0.020905
2020/06/05 05:43:00.000,n,259,3.24,2.16,4.68,13,67.2,1027.82,0,0,0,0,0.026093
2020/06/05 05:44:00.001,n,243,2.52,1.08,3.96,13,67.1,1027.82,0,0,0,0,0.020027
2020/06/05 05:45:00.000,n,267,4.68,3.24,5.76,13,67,1027.92,0,0,0,0,0.022659
2020/06/05 05:46:00.000,n,277,0.72,0.36,0.72,13,67,1027.82,0,0,0,0,0.020905
2020/06/05 05:47:00.008,n,296,0.72,0.36,1.08,13,67,1027.82,0,0,0,0,0.01915
2020/06/05 05:48:00.005,n,226,1.44,0.72,2.88,13,67.4,1027.82,0,0,0,0,0.021744
2020/06/05 05:49:00.002,n,250,2.16,1.8,2.88,13,67.1,1027.82,0,0,0,0,0.022659
2020/06/05 05:50:00.000,n,230,3.6,2.88,4.32,13,67,1027.82,0,0,0,0,0.027008
2020/06/05 05:51:00.011,n,252,2.52,1.8,2.88,13,67,1027.92,0,0,0,0,0.026093
2020/06/05 05:52:00.000,n,257,1.44,0.72,2.88,13,67.1,1027.92,0,0,0,0,0.028725
2020/06/05 05:53:00.000,n,268,6.48,5.76,7.56,13,67.1,1027.92,0,0,0,0,0.025253
2020/06/05 05:54:00.002,n,257,3.96,3.6,4.32,13,67.1,1027.92,0,0,0,0,0.027008
2020/06/05 05:55:00.000,n,253,3.96,3.6,4.68,13,67.1,1027.92,0,0,0,0,0.025253
2020/06/05 05:56:00.000,n,275,5.04,4.32,6.12,13,67.1,1027.92,0,0,0,0,0.025253
2020/06/05 05:57:00.010,n,240,5.04,4.68,6.48,13,67.1,1027.92,0,0,0,0,0.030479
2020/06/05 05:58:00.007,n,239,4.32,4.32,4.68,13,67.2,1027.92,0,0,0,0,0.031357
2020/06/05 05:59:00.004,n,260,3.6,3.24,3.96,13,67.2,1027.92,0,0,0,0,0.030479
2020/06/05 06:00:00.000,n,265,6.84,6.12,7.56,13,67.3,1027.92,0,0,0,0,0.033073
2020/06/05 06:01:00.000,n,260,6.48,6.12,6.84,13,67.4,1027.92,0,0,0,0,0.033073
2020/06/05 06:02:00.000,n,273,3.24,1.44,5.04,12.9,67.6,1027.92,0,0,0,0,0.037422
2020/06/05 06:03:00.000,n,269,4.68,4.32,5.4,12.9,67.6,1027.92,0,0,0,0,0.042648
2020/06/05 06:04:00.005,n,248,2.88,2.52,3.6,12.9,67.6,1027.92,0,0,0,0,0.053978
2020/06/05 06:05:00.003,n,279,3.24,2.52,3.96,12.9,67.7,1027.92,0,0,0,0,0.060959
2020/06/05 06:06:00.000,n,235,2.52,1.8,2.88,12.9,67.7,1027.92,0,0,0,0,0.072289
2020/06/05 06:07:00.000,n,283,4.32,3.6,5.4,12.9,67.9,1027.92,0,0,0,0,0.08709
2020/06/05 06:08:00.010,n,242,4.68,3.24,5.4,12.9,67.9,1027.92,0,0,0,0,0.116692
2020/06/05 06:09:00.008,n,265,2.88,1.44,3.6,12.8,67.9,1027.92,0,0,0,0,0.138474
2020/06/05 06:10:00.000,n,263,1.8,1.44,2.16,12.8,67.9,1028.02,0,0,0,0,0.180206
2020/06/05 06:11:00.001,n,273,3.24,2.88,3.96,12.8,67.9,1028.02,0,0,0,0,0.22892
2020/06/05 06:12:00.000,n,278,1.44,1.44,1.8,12.8,68,1028.02,0,0,0,0,0.294189
2020/06/05 06:13:00.000,n,273,5.04,4.68,5.76,12.8,68.1,1028.02,0,0,0,0,0.380249
2020/06/05 06:14:00.000,n,257,3.96,2.88,3.96,12.8,68.3,1028.02,0,0,0,0,0.4776
2020/06/05 06:15:00.006,n,301,3.24,2.52,3.6,12.8,68.6,1028.02,0,0,0,0,0.587883
2020/06/05 06:16:00.002,n,248,4.68,3.6,6.12,12.8,68.4,1028.02,0,0,0,0,0.705071
2020/06/05 06:17:00.000,n,238,3.96,3.24,4.68,12.7,68.3,1028.02,0,0,0,0,0.838623
2020/06/05 06:18:00.014,n,273,5.04,3.96,5.76,12.7,68.3,1028.02,0,0,0,0,0.980835
2020/06/05 06:19:00.000,n,214,1.44,0.72,1.8,12.7,68.3,1028.02,0,0,0,0,1.141663
2020/06/05 06:20:00.000,n,262,4.68,4.32,5.04,12.7,68.3,1028.02,0,0,0,0,1.324959
2020/06/05 06:21:00.000,n,268,5.04,2.88,6.12,12.7,68.2,1028.02,0,0,0,0,1.520996
2020/06/05 06:22:00.003,n,252,1.8,1.08,2.16,12.7,68.6,1028.02,0,0,0,0,1.724663
2020/06/05 06:23:00.001,n,267,2.16,1.8,2.88,12.7,68.5,1028.12,0,0,0,0,1.947975
2020/06/05 06:24:00.000,n,291,4.32,3.6,5.04,12.7,68.3,1028.12,0,0,0,0,2.192612
2020/06/05 06:25:00.011,n,241,1.8,1.44,2.16,12.7,68.3,1028.12,0,0,0,0,2.455025
2020/06/05 06:26:00.008,n,288,1.8,1.44,2.52,12.6,68.3,1028.12,0,0,0,0,2.732773
2020/06/05 06:27:00.005,n,303,2.16,1.44,2.88,12.6,69.6,1028.12,0,0,0,0,3.025665
2020/06/05 06:28:00.000,n,201,1.08,1.08,1.44,12.7,69.4,1028.12,0,0,0,0,3.341255
2020/06/05 06:29:00.000,n,254,2.16,1.8,2.88,12.7,69.1,1028.12,0,0,0,0,3.658066
2020/06/05 06:30:00.000,n,245,2.16,1.8,2.52,12.6,68.9,1028.12,0,0,0,0,3.987427
2020/06/05 06:31:00.000,n,252,2.52,1.8,2.88,12.6,68.9,1028.12,0,0,0,0,4.335289
2020/06/05 06:32:00.007,n,304,3.24,1.44,3.96,12.6,69.1,1028.12,0,0,0,0,4.69532
2020/06/05 06:33:00.005,n,282,3.24,2.88,3.24,12.6,69.3,1028.12,0,0,0,0,5.058899
2020/06/05 06:34:00.001,n,170,1.8,1.44,2.16,12.6,69.3,1028.12,0,0,0,0,5.448532
2020/06/05 06:35:00.000,n,130,0.72,0.36,1.08,12.6,69.5,1028.12,0,0,0,0,5.856591
2020/06/05 06:36:00.013,n,205,0.36,0.36,0.72,12.5,69.6,1028.12,0,0,0,0,6.271286
2020/06/05 06:37:00.000,n,282,1.8,1.8,2.52,12.5,69.9,1028.12,0,0,0,0,6.729851
2020/06/05 06:38:00.000,n,257,2.16,1.44,2.52,12.5,69.8,1028.12,0,0,0,0,7.212448
2020/06/05 06:39:00.004,n,205,3.24,2.52,3.96,12.5,69.9,1028.22,0,0,0,0,7.738724
2020/06/05 06:40:00.001,n,239,1.08,0.72,1.44,12.5,70,1028.22,0,0,0,0,8.384323
2020/06/05 06:41:00.000,n,339,1.8,1.44,2.52,12.5,70.2,1028.12,0,0,0,0,9.227792
2020/06/05 06:42:00.000,n,276,1.44,0.72,1.44,12.5,70.2,1028.12,0,0,0,0,10.354424
2020/06/05 06:43:00.010,n,276,1.44,0.72,2.16,12.5,70.3,1028.22,0,0,0,0,12.123604
2020/06/05 06:44:00.008,n,276,5.04,4.32,5.76,12.5,70.4,1028.22,0,0,0,0,18.119392
2020/06/05 06:45:00.005,n,262,2.16,1.8,2.88,12.5,70.4,1028.22,0,0,0,0,23.390808
2020/06/05 06:46:00.000,n,240,1.08,0.72,1.44,12.5,70.4,1028.22,0,0,0,0,26.470566
2020/06/05 06:47:00.001,n,293,1.08,0.72,1.44,12.5,70.9,1028.22,0,0,0,0,28.442002
2020/06/05 06:48:00.000,n,237,1.08,0.36,2.16,12.5,70.7,1028.32,0,0,0,0,30.484086
2020/06/05 06:49:00.000,n,291,1.08,0.72,1.44,12.5,70.6,1028.22,0,0,0,0,32.635594
2020/06/05 06:50:00.009,n,271,1.44,1.44,1.8,12.5,70.3,1028.32,0,0,0,0,34.863452
2020/06/05 06:51:00.006,n,201,1.08,0.72,1.8,12.5,70.3,1028.32,0,0,0,0,36.920988
2020/06/05 06:52:00.003,n,246,3.24,2.52,3.24,12.6,70.8,1028.32,0,0,0,0,39.269008
2020/06/05 06:53:00.000,n,255,3.96,3.6,4.32,12.6,70.3,1028.32,0,0,0,0,41.990376
2020/06/05 06:54:00.014,n,265,3.96,3.6,5.04,12.6,70,1028.32,0,0,0,0,44.804076
2020/06/05 06:55:00.000,n,281,3.24,2.88,3.6,12.6,69.9,1028.32,0,0,0,0,47.664128
2020/06/05 06:56:00.000,n,266,2.52,1.8,2.88,12.6,69.8,1028.32,0,0,0,0,50.366136
2020/06/05 06:57:00.000,n,267,4.32,3.24,5.04,12.6,69.8,1028.32,0,0,0,0,53.308144
2020/06/05 06:58:00.003,n,330,1.8,1.44,2.52,12.6,69.7,1028.32,0,0,0,0,56.553116
2020/06/05 06:59:00.000,n,165,2.16,1.8,2.88,12.7,69.7,1028.42,0,0,0,0,59.474164
2020/06/05 07:00:00.000,n,186,0.36,0.36,0.72,12.7,69.7,1028.42,0,0,0,0,61.705648
2020/06/05 07:01:00.010,n,312,1.8,1.44,2.88,12.8,69.6,1028.42,0,0,0,0,64.465676
2020/06/05 07:02:00.008,n,110,1.08,0.72,1.8,12.8,69.4,1028.42,0,0,0,0,66.89808
2020/06/05 07:03:00.004,n,248,3.6,2.52,4.68,12.8,69.2,1028.42,0,0,0,0,68.87848
2020/06/05 07:04:00.001,n,249,3.6,2.88,4.32,12.9,69.2,1028.52,0,0,0,0,71.076128
2020/06/05 07:05:00.000,n,253,2.16,1.8,2.88,12.9,68.8,1028.52,0,0,0,0,73.029696
2020/06/05 07:06:00.000,n,261,0.36,0.36,0.72,12.9,69,1028.52,0,0,0,0,75.220168
2020/06/05 07:07:00.000,n,219,2.52,2.16,2.88,13,68.7,1028.52,0,0,0,0,76.442048
2020/06/05 07:08:00.006,n,245,1.44,1.08,1.8,13,68.6,1028.52,0,0,0,0,78.017136
2020/06/05 07:09:00.003,n,297,4.68,3.96,6.48,13,69,1028.52,0,0,0,0,80.071504
2020/06/05 07:10:00.000,n,272,5.04,4.68,5.4,13,68.4,1028.62,0,0,0,0,83.013424
2020/06/05 07:11:00.012,n,259,3.96,3.24,4.32,13.1,68.4,1028.62,0,0,0,0,85.952624
2020/06/05 07:12:00.010,n,275,5.04,4.32,5.04,13.1,67.9,1028.62,0,0,0,0,89.244296
2020/06/05 07:13:00.000,n,262,6.84,6.12,7.56,13.1,67.8,1028.62,0,0,0,0,92.6216
2020/06/05 07:14:00.000,n,234,4.68,4.32,5.76,13.1,68,1028.62,0,0,0,0,94.97832
2020/06/05 07:15:00.000,n,266,3.24,2.88,3.6,13.1,67.8,1028.72,0,0,0,0,97.180328
2020/06/05 07:16:00.000,n,263,4.32,3.24,5.04,13.1,67.7,1028.72,0,0,0,0,99.673344
2020/06/05 07:17:00.000,n,290,3.96,3.24,4.68,13.2,67.7,1028.72,0,0,0,0,102.13882
2020/06/05 07:18:00.006,n,266,4.68,4.68,5.04,13.2,67.5,1028.72,0,0,0,0,104.47296
2020/06/05 07:19:00.003,n,266,5.4,4.68,6.12,13.2,67.3,1028.72,0,0,0,0,106.51774
2020/06/05 07:20:00.000,n,285,2.52,0.36,3.96,13.2,67.3,1028.72,0,0,0,0,108.99306
2020/06/05 07:21:00.015,n,281,9.36,7.56,12.96,13.3,66.9,1028.72,0,0,0,0,111.31706
2020/06/05 07:22:00.000,n,221,5.76,5.04,6.12,13.3,66.9,1028.72,0,0,0,0,114.00422
2020/06/05 07:23:00.000,n,271,5.04,4.32,5.76,13.3,66.800004,1028.72,0,0,0,0,116.67648
2020/06/05 07:24:00.000,n,251,6.84,5.76,7.92,13.3,66.699996,1028.72,0,0,0,0,119.23438
2020/06/05 07:25:00.004,n,282,4.32,3.6,5.4,13.3,66.9,1028.82,0,0,0,0,122.34222
2020/06/05 07:26:00.001,n,295,4.32,3.96,5.04,13.4,66.699996,1028.82,0,0,0,0,125.5609
2020/06/05 07:27:00.000,n,283,4.68,3.96,6.48,13.4,66.4,1028.82,0,0,0,0,128.35832
2020/06/05 07:28:00.010,n,283,5.76,5.04,6.12,13.4,66.199996,1028.82,0,0,0,0,130.7001
2020/06/05 07:29:00.007,n,226,2.88,2.52,3.6,13.4,66.4,1028.82,0,0,0,0,133.5446
2020/06/05 07:30:00.004,n,317,1.44,0.72,2.16,13.5,66.699996,1028.82,0,0,0,0,136.52006
2020/06/05 07:31:00.001,n,320,2.88,2.52,3.6,13.6,66.800004,1028.82,0,0,0,0,139.4644
2020/06/05 07:32:00.000,n,309,3.96,2.52,6.12,13.7,66.9,1028.82,0,0,0,0,141.39828
2020/06/05 07:33:00.000,n,265,4.68,4.32,6.84,13.7,65.5,1028.82,0,0,0,0,142.91962
2020/06/05 07:34:00.000,n,269,2.16,1.8,3.24,13.7,65.4,1028.82,0,0,0,0,145.081
2020/06/05 07:35:00.007,n,302,6.84,6.12,7.92,13.7,65.4,1028.82,0,0,0,0,147.50174
2020/06/05 07:36:00.005,n,259,3.6,2.16,4.68,13.7,65.4,1028.82,0,0,0,0,150.40464
2020/06/05 07:37:00.001,n,199,1.8,1.08,2.88,13.7,65.4,1028.92,0,0,0,0,153.22684
2020/06/05 07:38:00.000,n,295,4.68,2.88,7.56,13.7,65.4,1028.92,0,0,0,0,156.9884
2020/06/05 07:39:00.013,n,259,7.92,6.48,10.08,13.7,65.300004,1028.92,0,0,0,0,159.86064
2020/06/05 07:40:00.000,n,280,0.36,0,0.72,13.7,65.6,1028.92,0,0,0,0,163.01378
2020/06/05 07:41:00.000,n,271,3.6,2.88,4.32,13.8,65.699996,1029.02,0,0,0,0,166.0445
2020/06/05 07:42:00.004,n,279,2.16,1.08,3.24,13.8,65.5,1029.02,0,0,0,0,167.83734
2020/06/05 07:43:00.000,n,264,3.6,3.24,3.96,13.8,65.300004,1029.02,0,0,0,0,170.33674
2020/06/05 07:44:00.000,n,279,6.84,6.84,7.2,13.9,65.199996,1028.92,0,0,0,0,174.05134
2020/06/05 07:45:00.008,n,259,1.44,0.36,2.52,13.9,65.199996,1028.92,0,0,0,0,176.79334
2020/06/05 07:46:00.005,n,273,8.28,6.12,10.08,14,64.9,1028.92,0,0,0,0,180.1933
2020/06/05 07:47:00.002,n,279,3.96,2.52,5.76,14,64.9,1028.92,0,0,0,0,182.45344
2020/06/05 07:48:00.016,n,221,2.88,2.16,3.96,14,64.800004,1028.92,0,0,0,0,185.78442
2020/06/05 07:49:00.000,n,263,4.68,3.96,5.76,14.1,64.9,1028.92,0,0,0,0,188.32196
2020/06/05 07:50:00.000,n,266,1.08,0.36,1.08,14.1,64.800004,1028.92,0,0,0,0,191.96088
2020/06/05 07:51:00.000,n,292,3.24,2.52,4.32,14.1,64.5,1028.92,0,0,0,0,193.95196
2020/06/05 07:52:00.000,n,129,2.16,1.44,3.24,14.2,64.6,1028.92,0,0,0,0,197.29058
2020/06/05 07:53:00.000,n,300,4.32,3.96,4.68,14.3,65.300004,1028.92,0,0,0,0,200.67956
2020/06/05 07:54:00.000,n,101,1.8,1.08,2.16,14.3,65,1028.92,0,0,0,0,203.51768
2020/06/05 07:55:00.007,n,201,3.96,2.16,4.68,14.5,64,1028.92,0,0,0,0,206.3247
2020/06/05 07:56:00.004,n,343,2.16,1.08,3.24,14.5,63.4,1028.92,0,0,0,0,208.14964
2020/06/05 07:57:00.002,n,243,2.52,2.16,3.24,14.5,63.3,1028.92,0,0,0,0,211.23104
2020/06/05 07:58:00.000,n,275,2.52,1.44,2.88,14.5,63.1,1028.92,0,0,0,0,214.22116
2020/06/05 07:59:00.000,n,202,2.16,1.44,2.52,14.6,64.1,1028.92,0,0,0,0,217.46884
2020/06/05 08:00:00.000,n,210,2.52,1.8,2.88,14.6,63,1028.92,0,0,0,0,219.82174
2020/06/05 08:01:00.002,n,183,4.68,3.96,5.76,14.6,62.4,1028.92,0,0,0,0,222.49874
2020/06/05 08:02:00.000,n,289,3.24,2.88,3.96,14.6,62.5,1028.92,0,0,0,0,225.22824
2020/06/05 08:03:00.000,n,282,6.12,5.76,6.84,14.6,62.5,1028.92,0,0,0,0,228.15732
2020/06/05 08:04:00.010,n,232,2.52,2.16,3.24,14.6,62.5,1028.92,0,0,0,0,230.0375
2020/06/05 08:05:00.009,n,205,2.16,1.08,2.52,14.6,62.6,1028.92,0,0,0,0,232.71726
2020/06/05 08:06:00.007,n,293,1.8,1.44,2.16,14.7,62.6,1029.02,0,0,0,0,235.7922
2020/06/05 08:07:00.000,n,273,3.96,2.52,5.04,14.8,62.3,1029.02,0,0,0,0,238.121
2020/06/05 08:08:00.000,n,313,2.52,0.72,3.6,14.9,62.2,1029.02,0,0,0,0,241.1694
