"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/25 04:04:00.000,n,40,0.36,0,0.72,10.5,63.2,1018.02,0,0,0,0,0.027847
2020/06/25 04:05:00.002,n,254,1.08,0.72,1.44,10.5,63.2,1018.02,0,0,0,0,0.026131
2020/06/25 04:06:00.000,n,280,3.24,2.88,3.96,10.5,63.3,1018.02,0,0,0,0,0.025253
2020/06/25 04:07:00.000,n,241,2.52,2.16,2.88,10.5,63.3,1018.02,0,0,0,0,0.020027
2020/06/25 04:08:00.000,n,263,3.6,3.24,4.32,10.5,63.5,1018.02,0,0,0,0,0.031357
2020/06/25 04:09:00.007,n,233,3.6,2.52,4.68,10.5,63.5,1018.02,0,0,0,0,0.025253
2020/06/25 04:10:00.004,n,264,2.16,1.44,3.24,10.5,63.5,1018.02,0,0,0,0,0.026131
2020/06/25 04:11:00.000,n,273,4.68,3.6,5.76,10.5,63.6,1018.02,0,0,0,0,0.025253
2020/06/25 04:12:00.011,n,265,6.12,5.4,7.2,10.5,63.5,1018.02,0,0,0,0,0.027008
2020/06/25 04:13:00.000,n,279,4.32,1.44,6.48,10.5,63.5,1018.02,0,0,0,0,0.023499
2020/06/25 04:14:00.000,n,262,3.6,3.6,4.32,10.5,63.5,1018.02,0,0,0,0,0.027008
2020/06/25 04:15:00.003,n,236,1.44,1.08,1.8,10.5,63.5,1018.02,0,0,0,0,0.027847
2020/06/25 04:16:00.000,n,255,4.32,3.96,4.68,10.5,63.5,1018.02,0,0,0,0,0.025253
2020/06/25 04:17:00.007,n,268,5.76,5.4,7.2,10.5,63.6,1018.02,0,0,0,0,0.027008
2020/06/25 04:18:00.004,n,254,4.32,3.6,5.04,10.5,63.5,1018.02,0,0,0,0,0.024376
2020/06/25 04:19:00.001,n,244,5.4,3.24,8.28,10.5,63.5,1018.02,0,0,0,0,0.026131
2020/06/25 04:20:00.014,n,276,4.68,3.24,6.12,10.5,63.5,1018.02,0,0,0,0,0.027008
2020/06/25 04:21:00.012,n,241,7.92,5.76,9.36,10.5,63.4,1018.02,0,0,0,0,0.027008
2020/06/25 04:22:00.000,n,235,7.2,6.12,7.92,10.5,63.3,1018.02,0,0,0,0,0.028763
2020/06/25 04:23:00.000,n,256,5.04,3.24,7.2,10.5,63.3,1018.02,0,0,0,0,0.025253
2020/06/25 04:24:00.000,n,235,5.04,4.32,5.76,10.5,63.2,1018.12,0,0,0,0,0.021782
2020/06/25 04:25:00.000,n,245,3.6,3.24,5.04,10.5,63.2,1018.12,0,0,0,0,0.027008
2020/06/25 04:26:00.004,n,265,7.2,6.12,7.56,10.5,63,1018.12,0,0,0,0,0.025253
2020/06/25 04:27:00.002,n,264,4.68,2.52,5.4,10.5,63.1,1018.12,0,0,0,0,0.027847
2020/06/25 04:28:00.000,n,277,5.4,5.04,6.12,10.5,63.1,1018.12,0,0,0,0,0.027847
2020/06/25 04:29:00.011,n,259,7.56,6.84,8.28,10.5,63,1018.12,0,0,0,0,0.027008
2020/06/25 04:30:00.008,n,244,4.68,3.6,5.76,10.5,63,1018.12,0,0,0,0,0.021782
2020/06/25 04:31:00.000,n,227,4.32,3.6,5.04,10.5,63,1018.12,0,0,0,0,0.021782
2020/06/25 04:32:00.002,n,259,5.4,4.68,6.12,10.5,63,1018.12,0,0,0,0,0.025253
2020/06/25 04:33:00.000,n,256,2.16,1.8,2.88,10.5,63,1018.12,0,0,0,0,0.024376
2020/06/25 04:34:00.000,n,260,5.76,3.6,7.56,10.5,63,1018.12,0,0,0,0,0.021782
2020/06/25 04:35:00.000,n,247,3.96,3.6,5.04,10.5,63,1018.22,0,0,0,0,0.022659
2020/06/25 04:36:00.009,n,257,4.32,3.6,5.4,10.5,63,1018.22,0,0,0,0,0.028763
2020/06/25 04:37:00.007,n,256,3.24,2.52,3.96,10.5,63,1018.22,0,0,0,0,0.027008
2020/06/25 04:38:00.003,n,280,2.52,2.16,3.6,10.5,63.1,1018.22,0,0,0,0,0.023499
2020/06/25 04:39:00.003,n,276,3.6,0.72,6.48,10.5,63.1,1018.22,0,0,0,0,0.03746
2020/06/25 04:40:00.000,n,244,3.96,3.6,4.32,10.5,63.2,1018.22,0,0,0,0,0.033112
2020/06/25 04:41:00.000,n,263,3.24,2.88,3.96,10.4,63.2,1018.22,0,0,0,0,0.036583
2020/06/25 04:42:00.000,n,321,1.44,1.08,1.8,10.4,63.3,1018.22,0,0,0,0,0.038338
2020/06/25 04:43:00.004,n,59,2.88,2.16,3.6,10.4,63.5,1018.22,0,0,0,0,0.034866
2020/06/25 04:44:00.002,n,312,1.8,1.8,2.16,10.4,63.5,1018.22,0,0,0,0,0.040054
2020/06/25 04:45:00.000,n,279,1.8,0,2.88,10.4,63.5,1018.22,0,0,0,0,0.03746
2020/06/25 04:46:00.012,n,270,4.32,3.96,5.04,10.4,63.7,1018.22,0,0,0,0,0.036583
2020/06/25 04:47:00.009,n,289,2.16,1.8,2.88,10.4,63.6,1018.22,0,0,0,0,0.03746
2020/06/25 04:48:00.006,n,279,4.32,3.6,4.68,10.4,63.7,1018.22,0,0,0,0,0.033989
2020/06/25 04:49:00.000,n,301,0.72,0.36,1.08,10.4,64,1018.22,0,0,0,0,0.03746
2020/06/25 04:50:00.001,n,298,1.8,0.72,2.52,10.4,64,1018.22,0,0,0,0,0.033989
2020/06/25 04:51:00.000,n,262,2.52,1.44,3.6,10.4,64,1018.22,0,0,0,0,0.031357
2020/06/25 04:52:00.000,n,269,3.96,3.6,4.32,10.4,64.199996,1018.22,0,0,0,0,0.032234
2020/06/25 04:53:00.000,n,248,1.8,1.44,2.16,10.4,64.199996,1018.22,0,0,0,0,0.039215
2020/06/25 04:54:00.008,n,256,4.68,4.32,5.4,10.4,64.300004,1018.22,0,0,0,0,0.040054
2020/06/25 04:55:00.005,n,264,4.68,4.32,5.4,10.4,64.4,1018.22,0,0,0,0,0.036583
2020/06/25 04:56:00.002,n,279,3.96,3.6,5.04,10.4,64.5,1018.22,0,0,0,0,0.035706
2020/06/25 04:57:00.000,n,259,3.96,1.8,5.04,10.3,64.6,1018.32,0,0,0,0,0.039215
2020/06/25 04:58:00.000,n,247,2.16,1.8,2.52,10.3,64.6,1018.32,0,0,0,0,0.040054
2020/06/25 04:59:00.000,n,237,1.44,1.08,1.8,10.3,64.6,1018.32,0,0,0,0,0.033112
2020/06/25 05:00:00.000,n,305,2.88,1.44,3.6,10.3,65,1018.32,0,0,0,0,0.031357
2020/06/25 05:01:00.006,n,247,2.16,1.8,2.52,10.3,65,1018.32,0,0,0,0,0.036583
2020/06/25 05:02:00.003,n,344,1.08,0.36,1.8,10.3,65.1,1018.32,0,0,0,0,0.033989
2020/06/25 05:03:00.001,n,266,3.24,2.52,3.96,10.3,65.199996,1018.32,0,0,0,0,0.033112
2020/06/25 05:04:00.000,n,250,0.72,0.36,1.08,10.3,65.199996,1018.42,0,0,0,0,0.038338
2020/06/25 05:05:00.012,n,128,0.72,0.36,1.08,10.3,65.5,1018.42,0,0,0,0,0.03746
2020/06/25 05:06:00.009,n,180,0.72,0.36,1.08,10.3,65.699996,1018.42,0,0,0,0,0.035706
2020/06/25 05:07:00.000,n,128,0.36,0,0.36,10.3,65.699996,1018.42,0,0,0,0,0.035706
2020/06/25 05:08:00.000,n,139,2.88,2.16,3.6,10.3,66.1,1018.42,0,0,0,0,0.036583
2020/06/25 05:09:00.000,n,152,1.44,1.08,2.52,10.3,66,1018.42,0,0,0,0,0.038338
2020/06/25 05:10:00.002,n,238,1.08,0.36,1.44,10.3,66.1,1018.52,0,0,0,0,0.036583
2020/06/25 05:11:00.000,n,154,1.44,0.72,1.44,10.3,66.199996,1018.52,0,0,0,0,0.033989
2020/06/25 05:12:00.000,n,214,2.16,0.72,3.6,10.3,66.199996,1018.52,0,0,0,0,0.038338
2020/06/25 05:13:00.010,n,147,0.72,0.36,1.08,10.3,66.300004,1018.52,0,0,0,0,0.034866
2020/06/25 05:14:00.007,n,264,3.96,2.16,5.4,10.3,66.199996,1018.52,0,0,0,0,0.033112
2020/06/25 05:15:00.004,n,280,2.52,2.16,2.88,10.3,66.1,1018.52,0,0,0,0,0.03746
2020/06/25 05:16:00.002,n,288,1.08,0.72,1.44,10.3,66.1,1018.52,0,0,0,0,0.031357
2020/06/25 05:17:00.000,n,331,1.08,0.72,1.44,10.3,66.1,1018.52,0,0,0,0,0.032234
2020/06/25 05:18:00.000,n,252,1.08,1.08,1.44,10.3,66.4,1018.52,0,0,0,0,0.036583
2020/06/25 05:19:00.000,n,249,1.44,1.44,1.8,10.3,66.300004,1018.52,0,0,0,0,0.029602
2020/06/25 05:20:00.003,n,328,1.08,0.72,1.08,10.3,66.1,1018.62,0,0,0,0,0.032234
2020/06/25 05:21:00.000,n,99,0.72,0.36,1.08,10.3,66.199996,1018.52,0,0,0,0,0.031357
2020/06/25 05:22:00.000,n,71,1.08,0.72,2.16,10.3,66.6,1018.62,0,0,0,0,0.030518
2020/06/25 05:23:00.013,n,105,1.44,1.08,2.16,10.3,66.699996,1018.62,0,0,0,0,0.028725
2020/06/25 05:24:00.011,n,214,1.8,1.44,2.52,10.3,66.4,1018.62,0,0,0,0,0.032234
2020/06/25 05:25:00.000,n,75,0.36,0.36,0.72,10.3,66.5,1018.62,0,0,0,0,0.034866
2020/06/25 05:26:00.000,n,145,2.16,1.8,2.52,10.2,66.5,1018.62,0,0,0,0,0.034866
2020/06/25 05:27:00.003,n,24,0.72,0.36,1.44,10.2,67.1,1018.72,0,0,0,0,0.029602
2020/06/25 05:28:00.003,n,166,1.8,1.44,1.8,10.3,66.699996,1018.72,0,0,0,0,0.029602
2020/06/25 05:29:00.000,n,177,2.52,1.08,3.24,10.3,66.699996,1018.72,0,0,0,0,0.033112
2020/06/25 05:30:00.000,n,143,2.52,1.8,2.52,10.3,66.699996,1018.72,0,0,0,0,0.033112
2020/06/25 05:31:00.012,n,147,2.52,1.08,3.6,10.2,66.9,1018.72,0,0,0,0,0.025253
2020/06/25 05:32:00.002,n,123,1.44,1.44,1.8,10.2,67,1018.72,0,0,0,0,0.033112
2020/06/25 05:33:00.015,n,134,2.52,2.16,3.24,10.2,67.2,1018.72,0,0,0,0,0.030518
2020/06/25 05:34:00.000,n,187,3.24,2.52,3.96,10.2,67.4,1018.72,0,0,0,0,0.031357
2020/06/25 05:35:00.000,n,145,2.52,2.52,2.88,10.2,67.5,1018.72,0,0,0,0,0.030518
2020/06/25 05:36:00.003,n,161,2.52,2.16,2.88,10.1,67.6,1018.72,0,0,0,0,0.029602
2020/06/25 05:37:00.000,n,157,3.96,3.24,4.68,10.1,67.8,1018.72,0,0,0,0,0.027008
2020/06/25 05:38:00.000,n,177,2.88,2.52,3.24,10.1,68,1018.72,0,0,0,0,0.026169
2020/06/25 05:39:00.000,n,179,1.8,0.72,2.16,10.1,68.2,1018.72,0,0,0,0,0.027885
2020/06/25 05:40:00.007,n,152,2.16,1.08,2.88,10.1,68.4,1018.72,0,0,0,0,0.027885
2020/06/25 05:41:00.005,n,171,0.36,0,1.08,10.1,68.6,1018.72,0,0,0,0,0.030518
2020/06/25 05:42:00.003,n,150,1.44,1.08,2.52,10.1,68.9,1018.72,0,0,0,0,0.023537
2020/06/25 05:43:00.000,n,140,1.08,0.36,1.44,10.1,68.9,1018.82,0,0,0,0,0.027885
2020/06/25 05:44:00.000,n,147,3.24,3.24,3.6,10.1,69.1,1018.82,0,0,0,0,0.027885
2020/06/25 05:45:00.000,n,154,1.44,0.36,2.16,10,69.3,1018.82,0,0,0,0,0.023537
2020/06/25 05:46:00.000,n,337,0.72,0.36,1.08,10,69.2,1018.82,0,0,0,0,0.028725
2020/06/25 05:47:00.004,n,165,1.44,1.08,1.44,10,69.2,1018.82,0,0,0,0,0.030518
2020/06/25 05:48:00.001,n,120,0.72,0.72,0.72,10,69.3,1018.92,0,0,0,0,0.031357
2020/06/25 05:49:00.000,n,191,0.36,0,0.72,10,69.3,1018.92,0,0,0,0,0.028725
2020/06/25 05:50:00.012,n,267,0.36,0,0.36,9.9,69.2,1018.92,0,0,0,0,0.032234
2020/06/25 05:51:00.001,n,117,1.44,1.08,1.8,9.9,69.6,1018.92,0,0,0,0,0.027885
2020/06/25 05:52:00.000,n,277,0.36,0.36,0.36,9.9,69.5,1018.92,0,0,0,0,0.025253
2020/06/25 05:53:00.000,n,282,2.16,2.16,2.88,9.9,69.4,1018.92,0,0,0,0,0.029602
2020/06/25 05:54:00.003,n,121,1.08,0.36,1.08,9.9,69.5,1018.92,0,0,0,0,0.029602
2020/06/25 05:55:00.000,n,237,0.72,0,1.08,9.9,69.5,1018.92,0,0,0,0,0.030518
2020/06/25 05:56:00.000,n,215,0.72,0.36,1.08,9.9,69.2,1018.92,0,0,0,0,0.028725
2020/06/25 05:57:00.003,n,281,2.16,1.8,2.52,9.8,69.2,1018.92,0,0,0,0,0.025253
2020/06/25 05:58:00.008,n,102,0.72,0.36,0.72,9.8,69.5,1018.92,0,0,0,0,0.026169
2020/06/25 05:59:00.013,n,282,2.52,2.16,2.88,9.8,69.6,1019.02,0,0,0,0,0.032234
2020/06/25 06:00:00.006,n,214,1.44,0.72,1.8,9.8,69.5,1019.02,0,0,0,0,0.030518
2020/06/25 06:01:00.000,n,234,2.88,2.52,3.24,9.8,69.4,1019.02,0,0,0,0,0.031357
2020/06/25 06:02:00.001,n,269,5.04,3.6,5.76,9.8,69.3,1019.02,0,0,0,0,0.029602
2020/06/25 06:03:00.000,n,303,1.44,0.36,2.52,9.8,69.1,1018.92,0,0,0,0,0.033112
2020/06/25 06:04:00.000,n,281,1.8,1.44,2.16,9.8,69,1018.92,0,0,0,0,0.033989
2020/06/25 06:05:00.001,n,253,5.76,5.4,6.12,9.8,69.1,1019.02,0,0,0,0,0.031357
2020/06/25 06:06:00.007,n,266,4.32,3.6,5.04,9.9,69.1,1019.02,0,0,0,0,0.039215
2020/06/25 06:07:00.000,n,243,2.52,1.8,2.52,9.9,68.9,1019.02,0,0,0,0,0.044441
2020/06/25 06:08:00.004,n,216,2.52,1.44,2.88,9.9,68.8,1019.02,0,0,0,0,0.045319
2020/06/25 06:09:00.009,n,272,2.88,2.52,3.24,9.9,68.7,1019.02,0,0,0,0,0.054893
2020/06/25 06:10:00.000,n,249,1.08,0.36,1.8,9.9,68.5,1019.02,0,0,0,0,0.060959
2020/06/25 06:11:00.000,n,269,1.08,0.36,1.8,9.9,68.5,1019.02,0,0,0,0,0.079308
2020/06/25 06:12:00.000,n,338,0.72,0.36,1.08,9.9,68.5,1019.02,0,0,0,0,0.095863
2020/06/25 06:13:00.000,n,282,1.44,0.72,1.44,9.9,68.6,1019.02,0,0,0,0,0.116768
2020/06/25 06:14:00.004,n,203,0.72,0.36,1.8,9.9,68.6,1019.02,0,0,0,0,0.143776
2020/06/25 06:15:00.009,n,316,1.44,0.36,1.8,9.9,68.7,1019.02,0,0,0,0,0.170746
2020/06/25 06:16:00.000,n,185,2.16,1.44,2.88,9.9,68.9,1019.02,0,0,0,0,0.211678
2020/06/25 06:17:00.004,n,214,1.44,1.44,1.8,9.9,69,1019.02,0,0,0,0,0.266495
2020/06/25 06:18:00.009,n,254,2.88,2.52,3.24,9.9,69.2,1019.12,0,0,0,0,0.336113
2020/06/25 06:19:00.000,n,260,2.16,1.8,2.52,9.9,69.1,1019.12,0,0,0,0,0.418701
2020/06/25 06:20:00.003,n,251,1.08,0.72,1.44,9.9,69.1,1019.12,0,0,0,0,0.50911
2020/06/25 06:21:00.000,n,234,1.8,0.72,2.52,9.9,69.2,1019.12,0,0,0,0,0.609016
2020/06/25 06:22:00.000,n,202,1.44,1.08,1.44,9.9,69.2,1019.22,0,0,0,0,0.726204
2020/06/25 06:23:00.002,n,167,0.72,0.72,0.72,9.9,69.3,1019.22,0,0,0,0,0.854607
2020/06/25 06:24:00.008,n,183,0.72,0,1.44,9.9,69.5,1019.22,0,0,0,0,0.995636
2020/06/25 06:25:00.012,n,118,0.36,0,0.36,9.9,69.5,1019.22,0,0,0,0,1.158257
2020/06/25 06:26:00.001,n,284,0.72,0.72,1.08,9.9,69.4,1019.22,0,0,0,0,1.340714
2020/06/25 06:27:00.006,n,248,2.52,2.16,2.52,9.9,69.5,1019.22,0,0,0,0,1.538582
2020/06/25 06:28:00.000,n,264,1.8,1.44,2.52,9.9,69.5,1019.22,0,0,0,0,1.750946
2020/06/25 06:29:00.000,n,284,1.8,1.44,1.8,9.9,69.5,1019.22,0,0,0,0,1.984711
2020/06/25 06:30:00.000,n,103,1.44,1.08,1.8,9.9,69.5,1019.22,0,0,0,0,2.241478
2020/06/25 06:31:00.000,n,267,1.8,1.44,2.16,9.8,69.5,1019.32,0,0,0,0,2.511521
2020/06/25 06:32:00.004,n,200,1.8,1.44,2.52,9.8,69.7,1019.32,0,0,0,0,2.805748
2020/06/25 06:33:00.010,n,141,1.44,1.08,2.52,9.8,69.6,1019.32,0,0,0,0,3.121872
2020/06/25 06:34:00.000,n,198,0.72,0.36,0.72,9.9,69.3,1019.32,0,0,0,0,3.448677
2020/06/25 06:35:00.004,n,97,1.44,0.72,1.8,9.9,69.4,1019.32,0,0,0,0,3.792
2020/06/25 06:36:00.011,n,181,2.52,1.44,3.24,9.9,69.3,1019.32,0,0,0,0,4.155007
2020/06/25 06:37:00.000,n,110,1.08,0.72,1.44,9.9,69.3,1019.32,0,0,0,0,4.536209
2020/06/25 06:38:00.000,n,192,1.08,1.08,1.08,9.9,69.3,1019.32,0,0,0,0,4.932823
2020/06/25 06:39:00.000,n,271,3.24,3.24,3.6,9.9,69.3,1019.32,0,0,0,0,5.352898
2020/06/25 06:40:00.000,n,198,0.72,0,1.44,9.8,69.2,1019.32,0,0,0,0,5.798149
2020/06/25 06:41:00.006,n,225,1.8,1.44,1.8,9.8,69.1,1019.32,0,0,0,0,6.274719
2020/06/25 06:42:00.000,n,136,0.72,0.36,0.72,9.8,69.3,1019.32,0,0,0,0,6.804886
2020/06/25 06:43:00.000,n,140,1.8,1.44,2.16,9.8,69.4,1019.42,0,0,0,0,7.350579
2020/06/25 06:44:00.006,n,171,0.72,0.72,1.08,9.8,69.3,1019.42,0,0,0,0,8.430328
2020/06/25 06:45:00.004,n,276,1.08,0.72,1.08,9.9,69.2,1019.42,0,0,0,0,10.322724
2020/06/25 06:46:00.000,n,266,1.44,1.08,1.44,9.8,69.1,1019.42,0,0,0,0,15.989838
2020/06/25 06:47:00.000,n,237,1.8,1.44,2.16,9.8,69.2,1019.42,0,0,0,0,21.679116
2020/06/25 06:48:00.004,n,257,1.08,0.36,2.16,9.8,69.4,1019.42,0,0,0,0,24.786682
2020/06/25 06:49:00.000,n,55,0.72,0.36,0.72,9.8,69.4,1019.42,0,0,0,0,27.677192
2020/06/25 06:50:00.001,n,270,2.16,1.08,2.88,9.8,69.4,1019.42,0,0,0,0,29.929142
2020/06/25 06:51:00.006,n,214,1.08,1.08,1.44,9.8,69.4,1019.42,0,0,0,0,31.94624
2020/06/25 06:52:00.012,n,280,3.24,2.88,3.24,9.8,69.4,1019.52,0,0,0,0,34.220256
2020/06/25 06:53:00.002,n,249,3.6,1.8,5.04,9.8,69.4,1019.52,0,0,0,0,36.2908
2020/06/25 06:54:00.006,n,249,1.44,0.72,2.16,9.9,69.1,1019.52,0,0,0,0,38.145332
2020/06/25 06:55:00.000,n,215,1.08,0.72,2.16,9.9,69.2,1019.52,0,0,0,0,40.531004
2020/06/25 06:56:00.000,n,258,2.16,1.08,2.88,9.9,69,1019.52,0,0,0,0,42.53866
2020/06/25 06:57:00.000,n,102,0.72,0.36,1.44,10,69,1019.52,0,0,0,0,44.94316
2020/06/25 06:58:00.004,n,175,0.72,0.72,0.72,10,68.8,1019.62,0,0,0,0,47.093124
2020/06/25 06:59:00.000,n,218,2.52,2.16,2.52,10,68.6,1019.62,0,0,0,0,49.507028
2020/06/25 07:00:00.002,n,284,1.08,0.72,1.8,10.1,68.6,1019.62,0,0,0,0,51.820108
2020/06/25 07:01:00.000,n,303,0.36,0.36,0.36,10.1,68.5,1019.62,0,0,0,0,53.967668
2020/06/25 07:02:00.000,n,131,0.72,0.36,1.44,10.1,68.5,1019.62,0,0,0,0,56.419124
2020/06/25 07:03:00.014,n,180,1.8,1.8,2.16,10.1,68.5,1019.62,0,0,0,0,58.751888
2020/06/25 07:04:00.000,n,144,2.52,1.08,3.24,10.2,68.3,1019.62,0,0,0,0,61.021596
2020/06/25 07:05:00.000,n,251,1.44,0.72,2.16,10.2,68.3,1019.62,0,0,0,0,63.532964
2020/06/25 07:06:00.000,n,181,0.72,0.36,1.44,10.2,68.3,1019.62,0,0,0,0,65.686608
2020/06/25 07:07:00.004,n,255,1.8,1.08,2.88,10.3,68,1019.62,0,0,0,0,68.07356
2020/06/25 07:08:00.000,n,283,2.16,1.44,2.52,10.3,67.7,1019.62,0,0,0,0,70.593376
2020/06/25 07:09:00.000,n,272,3.24,3.24,3.6,10.3,67.6,1019.62,0,0,0,0,72.858336
2020/06/25 07:10:00.000,n,196,2.16,1.44,2.88,10.3,67.6,1019.62,0,0,0,0,75.422192
2020/06/25 07:11:00.010,n,186,2.52,1.8,3.6,10.4,67.6,1019.62,0,0,0,0,77.892624
2020/06/25 07:12:00.005,n,130,3.24,2.52,3.6,10.4,67.4,1019.62,0,0,0,0,80.198024
2020/06/25 07:13:00.000,n,220,1.8,1.44,1.8,10.4,67.4,1019.62,0,0,0,0,82.584536
2020/06/25 07:14:00.000,n,156,6.12,5.4,7.2,10.5,66.6,1019.62,0,0,0,0,84.946328
2020/06/25 07:15:00.000,n,144,6.84,6.48,7.2,10.5,66.9,1019.62,0,0,0,0,87.715168
2020/06/25 07:16:00.000,n,152,5.76,4.68,7.56,10.5,67.3,1019.62,0,0,0,0,90.337368
2020/06/25 07:17:00.000,n,171,3.6,2.88,4.32,10.5,67.3,1019.62,0,0,0,0,92.8528
2020/06/25 07:18:00.007,n,150,4.68,3.6,6.12,10.5,67.4,1019.62,0,0,0,0,95.071392
2020/06/25 07:19:00.005,n,171,3.6,2.88,3.96,10.5,67.5,1019.62,0,0,0,0,97.718368
2020/06/25 07:20:00.002,n,161,6.12,5.76,6.84,10.5,67.3,1019.62,0,0,0,0,100.36444
2020/06/25 07:21:00.016,n,142,3.96,3.6,4.32,10.5,67.4,1019.62,0,0,0,0,102.94166
2020/06/25 07:22:00.000,n,208,1.08,0.72,1.8,10.5,67.4,1019.62,0,0,0,0,105.93218
2020/06/25 07:23:00.000,n,194,2.52,2.16,3.24,10.6,67.5,1019.62,0,0,0,0,108.08578
2020/06/25 07:24:00.000,n,166,3.24,2.52,3.6,10.6,67,1019.62,0,0,0,0,110.6543
2020/06/25 07:25:00.005,n,126,2.52,1.44,3.96,10.6,66.699996,1019.62,0,0,0,0,113.552
2020/06/25 07:26:00.002,n,255,3.24,2.52,3.96,10.7,66.5,1019.62,0,0,0,0,116.33198
2020/06/25 07:27:00.001,n,210,1.44,0.72,1.8,10.7,66.6,1019.62,0,0,0,0,118.61354
2020/06/25 07:28:00.000,n,15,0.36,0.36,0.72,10.8,66.4,1019.62,0,0,0,0,121.44532
2020/06/25 07:29:00.012,n,202,1.08,0.72,1.08,10.8,65.699996,1019.72,0,0,0,0,124.39284
2020/06/25 07:30:00.009,n,160,2.52,1.08,3.96,10.9,65.699996,1019.72,0,0,0,0,127.05734
2020/06/25 07:31:00.000,n,160,6.84,5.4,7.92,10.9,64.800004,1019.72,0,0,0,0,129.58672
2020/06/25 07:32:00.001,n,146,7.2,3.96,7.92,10.9,64.199996,1019.72,0,0,0,0,132.088
2020/06/25 07:33:00.000,n,205,1.08,0.72,2.16,10.9,64.6,1019.72,0,0,0,0,135.04912
2020/06/25 07:34:00.000,n,159,5.04,4.32,5.76,10.9,64.4,1019.72,0,0,0,0,137.58194
2020/06/25 07:35:00.000,n,210,3.96,3.6,4.32,11,64.300004,1019.72,0,0,0,0,140.27036
2020/06/25 07:36:00.010,n,180,2.16,1.8,2.16,11,64.300004,1019.72,0,0,0,0,143.0529
2020/06/25 07:37:00.007,n,162,5.04,4.68,5.4,11,64.199996,1019.82,0,0,0,0,145.83808
2020/06/25 07:38:00.004,n,174,4.32,3.24,5.4,11.1,64.300004,1019.82,0,0,0,0,148.51942
2020/06/25 07:39:00.013,n,161,6.84,6.12,7.2,11.1,63.9,1019.82,0,0,0,0,151.25278
2020/06/25 07:40:00.000,n,220,3.96,3.24,3.96,11.1,64.1,1019.82,0,0,0,0,154.33122
2020/06/25 07:41:00.000,n,135,1.44,1.08,1.8,11.2,64.199996,1019.82,0,0,0,0,156.92016
2020/06/25 07:42:00.005,n,137,3.6,2.88,4.68,11.3,63.4,1019.82,0,0,0,0,159.69324
2020/06/25 07:43:00.005,n,256,1.08,0.36,1.8,11.3,63.4,1019.82,0,0,0,0,162.57134
2020/06/25 07:44:00.001,n,238,2.88,2.52,3.6,11.3,63.2,1019.82,0,0,0,0,165.28282
2020/06/25 07:45:00.000,n,144,2.16,1.44,2.88,11.4,63,1019.82,0,0,0,0,168.46946
2020/06/25 07:46:00.000,n,76,0.72,0.36,0.72,11.4,62.9,1019.92,0,0,0,0,171.1599
2020/06/25 07:47:00.011,n,273,2.16,0.72,2.88,11.4,62.5,1019.92,0,0,0,0,173.29394
2020/06/25 07:48:00.008,n,170,0.72,0.36,1.08,11.5,62.7,1019.92,0,0,0,0,176.7519
2020/06/25 07:49:00.000,n,156,2.52,2.52,2.52,11.6,62.4,1019.92,0,0,0,0,179.32482
2020/06/25 07:50:00.002,n,181,4.32,3.24,5.4,11.6,61.8,1019.92,0,0,0,0,182.46418
2020/06/25 07:51:00.000,n,149,4.32,3.96,5.04,11.6,62,1019.92,0,0,0,0,184.83752
2020/06/25 07:52:00.000,n,143,2.52,1.8,2.88,11.6,61.7,1019.92,0,0,0,0,188.0913
2020/06/25 07:53:00.000,n,231,1.08,0.36,1.8,11.6,62.2,1019.92,0,0,0,0,190.98804
2020/06/25 07:54:00.008,n,264,0.72,0,1.08,11.7,62.4,1019.92,0,0,0,0,193.8631
2020/06/25 07:55:00.005,n,185,1.8,1.44,2.16,11.7,61.9,1019.92,0,0,0,0,196.04688
2020/06/25 07:56:00.002,n,121,1.8,0.72,2.16,11.8,61.7,1019.92,0,0,0,0,199.3739
2020/06/25 07:57:00.000,n,162,3.24,2.88,3.6,11.8,61.7,1019.92,0,0,0,0,201.9508
2020/06/25 07:58:00.000,n,121,2.16,0.72,2.88,11.8,61.7,1020.02,0,0,0,0,204.73676
2020/06/25 07:59:00.000,n,207,1.08,0.72,1.44,11.9,61.1,1020.02,0,0,0,0,207.97834
2020/06/25 08:00:00.000,n,271,3.6,3.24,3.96,11.9,61.5,1020.02,0,0,0,0,211.05786
2020/06/25 08:01:00.000,n,258,3.96,3.24,4.68,12,61.3,1020.02,0,0,0,0,213.5252
2020/06/25 08:02:00.006,n,137,0.72,0.36,1.08,12,61.2,1020.02,0,0,0,0,216.21838
2020/06/25 08:03:00.006,n,147,3.6,2.88,3.96,12.1,60.5,1020.02,0,0,0,0,218.64738
2020/06/25 08:04:00.002,n,265,4.68,4.68,5.04,12.1,60.6,1020.02,0,0,0,0,221.56456
2020/06/25 08:05:00.000,n,265,7.2,6.84,7.56,12.1,60.2,1020.02,0,0,0,0,224.6157
2020/06/25 08:06:00.013,n,279,5.4,4.32,5.76,12.1,60.2,1020.02,0,0,0,0,227.68516
