"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/13 04:04:00.000,n,172,7.2,6.48,7.56,14.3,83.7,1021.82,0,0,0,0,0.030479
2020/06/13 04:05:00.000,n,181,7.92,6.48,8.64,14.3,83.9,1021.82,0,0,0,0,0.028763
2020/06/13 04:06:00.000,n,198,3.6,2.52,4.68,14.3,84,1021.82,0,0,0,0,0.026131
2020/06/13 04:07:00.000,n,153,3.96,3.6,3.96,14.3,83.9,1021.82,0,0,0,0,0.030479
2020/06/13 04:08:00.006,n,172,8.28,7.56,8.64,14.2,83.9,1021.82,0,0,0,0,0.025253
2020/06/13 04:09:00.003,n,173,8.28,7.56,9.36,14.2,84,1021.82,0,0,0,0,0.027847
2020/06/13 04:10:00.000,n,179,11.52,10.8,12.24,14.2,84.2,1021.82,0,0,0,0,0.026131
2020/06/13 04:11:00.013,n,168,3.96,1.8,5.04,14.2,84.2,1021.82,0,0,0,0,0.026131
2020/06/13 04:12:00.010,n,178,6.84,5.4,8.64,14.1,84.4,1021.82,0,0,0,0,0.027847
2020/06/13 04:13:00.000,n,165,8.28,7.56,8.28,14.1,84.4,1021.82,0,0,0,0,0.022621
2020/06/13 04:14:00.000,n,167,9.72,8.28,10.440002,14.1,84.5,1021.82,0,0,0,0,0.021782
2020/06/13 04:15:00.000,n,165,7.92,7.56,8.28,14.1,84.5,1021.82,0,0,0,0,0.02697
2020/06/13 04:16:00.000,n,173,3.6,2.52,5.4,14.1,84.6,1021.82,0,0,0,0,0.020905
2020/06/13 04:17:00.000,n,143,5.4,3.96,6.48,14.1,84.6,1021.82,0,0,0,0,0.025253
2020/06/13 04:18:00.008,n,161,9,8.28,9.72,14.1,84.6,1021.82,0,0,0,0,0.023499
2020/06/13 04:19:00.005,n,153,5.76,5.4,6.48,14.1,84.6,1021.82,0,0,0,0,0.022621
2020/06/13 04:20:00.001,n,156,3.24,2.52,3.6,14.1,84.6,1021.72,0,0,0,0,0.024414
2020/06/13 04:21:00.015,n,136,4.68,4.32,5.04,14.1,84.7,1021.72,0,0,0,0,0.022621
2020/06/13 04:22:00.000,n,239,3.6,2.16,5.04,14.1,84.7,1021.72,0,0,0,0,0.020027
2020/06/13 04:23:00.000,n,177,4.68,3.96,5.76,14.1,84.7,1021.72,0,0,0,0,0.022621
2020/06/13 04:24:00.000,n,151,5.76,5.04,6.48,14.1,84.7,1021.82,0,0,0,0,0.024414
2020/06/13 04:25:00.004,n,150,2.52,2.16,3.24,14.1,84.7,1021.82,0,0,0,0,0.017433
2020/06/13 04:26:00.001,n,211,3.24,2.88,3.6,14.1,84.7,1021.82,0,0,0,0,0.020027
2020/06/13 04:27:00.000,n,188,5.4,4.68,6.12,14.1,84.6,1021.72,0,0,0,0,0.021782
2020/06/13 04:28:00.011,n,155,5.4,4.68,5.76,14.1,84.6,1021.82,0,0,0,0,0.01915
2020/06/13 04:29:00.010,n,130,6.48,6.12,7.2,14.1,84.5,1021.82,0,0,0,0,0.021782
2020/06/13 04:30:00.006,n,143,5.04,3.24,6.12,14.1,84.3,1021.82,0,0,0,0,0.01915
2020/06/13 04:31:00.000,n,146,6.12,5.76,6.48,14.1,84.4,1021.82,0,0,0,0,0.017433
2020/06/13 04:32:00.000,n,192,6.12,4.32,7.56,14.1,84.4,1021.82,0,0,0,0,0.033112
2020/06/13 04:33:00.000,n,175,2.52,1.8,3.6,14.1,84.4,1021.82,0,0,0,0,0.036583
2020/06/13 04:34:00.000,n,165,7.2,6.48,7.2,14.1,84.4,1021.82,0,0,0,0,0.036583
2020/06/13 04:35:00.004,n,182,2.16,1.8,2.52,14.1,84.4,1021.82,0,0,0,0,0.033112
2020/06/13 04:36:00.001,n,73,0.36,0.36,0.72,14.1,84.6,1021.82,0,0,0,0,0.036583
2020/06/13 04:37:00.000,n,281,1.08,0.72,1.44,14.1,84.6,1021.82,0,0,0,0,0.034828
2020/06/13 04:38:00.012,n,128,2.52,2.16,2.52,14.1,84.5,1021.82,0,0,0,0,0.035706
2020/06/13 04:39:00.009,n,265,2.16,1.44,2.88,14.1,84.4,1021.82,0,0,0,0,0.033112
2020/06/13 04:40:00.000,n,152,0.72,0.36,0.72,14.1,84.4,1021.82,0,0,0,0,0.032234
2020/06/13 04:41:00.002,n,297,3.24,2.52,3.24,14.1,84.5,1021.82,0,0,0,0,0.032234
2020/06/13 04:42:00.000,n,160,3.6,2.88,3.96,14.1,84.4,1021.82,0,0,0,0,0.034828
2020/06/13 04:43:00.000,n,170,1.8,1.08,2.52,14.1,84.4,1021.82,0,0,0,0,0.031319
2020/06/13 04:44:00.000,n,138,1.8,1.44,2.16,14,84.3,1021.82,0,0,0,0,0.033951
2020/06/13 04:45:00.007,n,184,2.88,2.16,3.24,14,84.2,1021.82,0,0,0,0,0.029602
2020/06/13 04:46:00.004,n,174,6.84,6.48,7.2,14,84.2,1021.82,0,0,0,0,0.033112
2020/06/13 04:47:00.001,n,175,4.32,3.6,4.68,14,84.3,1021.82,0,0,0,0,0.029602
2020/06/13 04:48:00.014,n,171,8.28,7.92,8.28,14,84.3,1021.82,0,0,0,0,0.035706
2020/06/13 04:49:00.000,n,164,5.4,5.04,6.12,13.9,84.3,1021.82,0,0,0,0,0.032234
2020/06/13 04:50:00.000,n,148,7.92,7.56,8.64,13.9,84.4,1021.82,0,0,0,0,0.029602
2020/06/13 04:51:00.000,n,155,6.12,6.12,6.48,13.9,84.4,1021.82,0,0,0,0,0.028725
2020/06/13 04:52:00.002,n,186,7.2,6.48,7.2,13.9,84.5,1021.72,0,0,0,0,0.028725
2020/06/13 04:53:00.000,n,144,5.04,4.32,6.12,13.9,84.5,1021.72,0,0,0,0,0.027885
2020/06/13 04:54:00.000,n,178,6.84,6.48,7.56,13.9,84.5,1021.72,0,0,0,0,0.030479
2020/06/13 04:55:00.011,n,149,6.12,5.76,6.84,13.9,84.5,1021.72,0,0,0,0,0.028725
2020/06/13 04:56:00.009,n,166,7.92,6.84,9,13.8,84.5,1021.72,0,0,0,0,0.031319
2020/06/13 04:57:00.007,n,167,5.76,5.4,5.76,13.8,84.5,1021.72,0,0,0,0,0.02697
2020/06/13 04:58:00.000,n,174,7.92,7.2,8.28,13.8,84.6,1021.72,0,0,0,0,0.028725
2020/06/13 04:59:00.001,n,214,0.72,0.36,1.44,13.8,84.6,1021.72,0,0,0,0,0.028725
2020/06/13 05:00:00.000,n,186,3.6,3.24,3.96,13.8,84.6,1021.72,0,0,0,0,0.027885
2020/06/13 05:01:00.000,n,301,2.16,1.08,4.32,13.8,84.7,1021.72,0,0,0,0,0.024376
2020/06/13 05:02:00.008,n,301,1.08,0.72,1.8,13.8,84.8,1021.72,0,0,0,0,0.027885
2020/06/13 05:03:00.006,n,313,1.08,0.72,1.44,13.8,84.8,1021.82,0,0,0,0,0.028725
2020/06/13 05:04:00.003,n,154,4.32,3.96,4.68,13.8,84.7,1021.82,0,0,0,0,0.029602
2020/06/13 05:05:00.000,n,153,2.88,2.16,3.6,13.8,84.6,1021.82,0,0,0,0,0.02697
2020/06/13 05:06:00.014,n,285,5.76,5.4,5.76,13.8,84.7,1021.82,0,0,0,0,0.029602
2020/06/13 05:07:00.000,n,278,2.16,1.8,2.88,13.8,85.1,1021.92,0,0,0,0,0.02697
2020/06/13 05:08:00.000,n,32,0.72,0.36,1.44,13.9,84.9,1021.92,0,0,0,0,0.028725
2020/06/13 05:09:00.000,n,252,1.8,1.8,2.16,13.9,84.8,1021.92,0,0,0,0,0.026131
2020/06/13 05:10:00.005,n,266,1.08,0.72,2.52,13.9,84.8,1022.02,0,0,0,0,0.019188
2020/06/13 05:11:00.001,n,345,1.08,0.36,1.8,13.9,84.7,1022.02,0,0,0,0,0.024376
2020/06/13 05:12:00.000,n,325,2.52,1.8,3.6,13.9,85,1022.02,0,0,0,0,0.028725
2020/06/13 05:13:00.000,n,223,1.8,1.44,2.16,13.9,84.8,1022.12,0,0,0,0,0.029602
2020/06/13 05:14:00.006,n,306,2.16,1.8,2.52,13.9,84.8,1022.12,0,0,0,0,0.039177
2020/06/13 05:15:00.004,n,269,6.12,5.04,6.48,13.9,84.5,1022.12,0,0,0,0,0.033951
2020/06/13 05:16:00.001,n,286,3.96,3.6,4.32,13.9,84.3,1022.12,0,0,0,0,0.026131
2020/06/13 05:17:00.000,n,140,0.72,0.36,1.44,13.9,84.5,1022.22,0,0,0,0,0.032196
2020/06/13 05:18:00.000,n,217,1.44,1.08,2.16,13.8,84.4,1022.22,0,0,0,0,0.033112
2020/06/13 05:19:00.000,n,310,0.72,0,1.08,13.8,84.5,1022.22,0,0,0,0,0.035706
2020/06/13 05:20:00.006,n,150,0.36,0.36,0.72,13.8,84.4,1022.32,0,0,0,0,0.03746
2020/06/13 05:21:00.003,n,247,2.16,1.08,2.88,13.8,84.4,1022.32,0,0,0,0,0.03746
2020/06/13 05:22:00.000,n,333,0.72,0.36,1.08,13.8,84.4,1022.32,0,0,0,0,0.028763
2020/06/13 05:23:00.000,n,270,2.16,1.08,3.24,13.8,84.4,1022.32,0,0,0,0,0.0383
2020/06/13 05:24:00.013,n,175,1.8,1.44,2.16,13.8,84.5,1022.32,0,0,0,0,0.035706
2020/06/13 05:25:00.000,n,285,1.8,1.08,2.16,13.8,84.5,1022.32,0,0,0,0,0.036545
2020/06/13 05:26:00.000,n,171,3.6,2.52,4.68,13.8,84.5,1022.32,0,0,0,0,0.034828
2020/06/13 05:27:00.005,n,202,1.44,0.72,2.16,13.8,84.5,1022.32,0,0,0,0,0.0383
2020/06/13 05:28:00.002,n,155,3.96,2.52,5.4,13.8,84.4,1022.32,0,0,0,0,0.034828
2020/06/13 05:29:00.000,n,185,0.72,0.36,1.08,13.8,84.4,1022.32,0,0,0,0,0.034828
2020/06/13 05:30:00.000,n,253,2.52,1.8,2.52,13.8,84.4,1022.32,0,0,0,0,0.03746
2020/06/13 05:31:00.010,n,299,1.44,1.08,2.16,13.8,84.4,1022.32,0,0,0,0,0.035706
2020/06/13 05:32:00.007,n,247,2.16,1.8,2.88,13.8,84.5,1022.32,0,0,0,0,0.0383
2020/06/13 05:33:00.006,n,244,3.6,2.88,4.32,13.8,84.5,1022.32,0,0,0,0,0.033951
2020/06/13 05:34:00.000,n,165,5.4,5.04,5.76,13.8,84.3,1022.32,0,0,0,0,0.032196
2020/06/13 05:35:00.000,n,296,1.8,1.08,2.52,13.8,84.3,1022.32,0,0,0,0,0.033951
2020/06/13 05:36:00.000,n,132,1.08,0.36,1.8,13.8,84.3,1022.32,0,0,0,0,0.035706
2020/06/13 05:37:00.000,n,56,0.72,0.36,1.44,13.7,84.3,1022.32,0,0,0,0,0.033112
2020/06/13 05:38:00.007,n,125,4.68,3.24,5.04,13.7,84.3,1022.32,0,0,0,0,0.034828
2020/06/13 05:39:00.004,n,220,2.88,2.52,2.88,13.7,84.3,1022.32,0,0,0,0,0.030479
2020/06/13 05:40:00.001,n,138,4.68,3.96,5.4,13.7,84.4,1022.32,0,0,0,0,0.035706
2020/06/13 05:41:00.000,n,176,3.24,3.24,3.6,13.7,84.4,1022.32,0,0,0,0,0.033112
2020/06/13 05:42:00.013,n,307,3.6,3.24,3.96,13.7,84.5,1022.32,0,0,0,0,0.035706
2020/06/13 05:43:00.000,n,109,0.36,0.36,0.72,13.7,84.7,1022.32,0,0,0,0,0.035706
2020/06/13 05:44:00.000,n,251,3.24,2.88,3.6,13.7,84.5,1022.32,0,0,0,0,0.035706
2020/06/13 05:45:00.004,n,262,1.8,1.08,2.16,13.7,84.4,1022.32,0,0,0,0,0.036545
2020/06/13 05:46:00.002,n,83,2.52,2.52,2.88,13.7,84.6,1022.32,0,0,0,0,0.033951
2020/06/13 05:47:00.000,n,237,0.72,0.36,1.08,13.7,84.4,1022.32,0,0,0,0,0.033951
2020/06/13 05:48:00.000,n,225,0.72,0.36,0.72,13.7,84.4,1022.32,0,0,0,0,0.031319
2020/06/13 05:49:00.009,n,220,3.6,2.16,4.32,13.7,84.4,1022.42,0,0,0,0,0.034828
2020/06/13 05:50:00.006,n,58,0.36,0,0.72,13.7,84.3,1022.42,0,0,0,0,0.030479
2020/06/13 05:51:00.003,n,190,1.8,1.08,2.16,13.7,84.4,1022.42,0,0,0,0,0.031319
2020/06/13 05:52:00.000,n,131,1.8,1.08,2.16,13.6,84.3,1022.52,0,0,0,0,0.033112
2020/06/13 05:53:00.000,n,112,2.52,1.8,2.88,13.6,84.3,1022.52,0,0,0,0,0.035706
2020/06/13 05:54:00.000,n,145,3.96,3.96,4.32,13.6,84.4,1022.52,0,0,0,0,0.033951
2020/06/13 05:55:00.006,n,238,1.8,1.08,1.8,13.6,84.4,1022.52,0,0,0,0,0.034828
2020/06/13 05:56:00.004,n,313,2.52,1.44,3.24,13.6,84.5,1022.52,0,0,0,0,0.027847
2020/06/13 05:57:00.000,n,79,2.88,2.52,3.24,13.6,84.7,1022.52,0,0,0,0,0.028763
2020/06/13 05:58:00.000,n,141,2.52,1.8,2.88,13.6,84.6,1022.52,0,0,0,0,0.033112
2020/06/13 05:59:00.011,n,223,1.44,0.72,2.52,13.6,84.5,1022.52,0,0,0,0,0.030479
2020/06/13 06:00:00.008,n,179,7.2,6.12,7.56,13.6,84.5,1022.52,0,0,0,0,0.036545
2020/06/13 06:01:00.000,n,134,1.8,0,2.88,13.6,84.5,1022.52,0,0,0,0,0.032196
2020/06/13 06:02:00.002,n,298,2.16,1.8,2.88,13.6,84.6,1022.52,0,0,0,0,0.034828
2020/06/13 06:03:00.000,n,139,2.52,1.08,3.96,13.5,84.5,1022.52,0,0,0,0,0.039177
2020/06/13 06:04:00.000,n,172,3.6,2.52,4.68,13.5,84.5,1022.62,0,0,0,0,0.040054
2020/06/13 06:05:00.000,n,212,2.16,1.8,2.16,13.5,84.5,1022.62,0,0,0,0,0.039177
2020/06/13 06:06:00.008,n,159,2.88,0.72,3.96,13.5,84.6,1022.62,0,0,0,0,0.046158
2020/06/13 06:07:00.005,n,122,0.72,0.36,1.44,13.5,84.6,1022.62,0,0,0,0,0.042686
2020/06/13 06:08:00.002,n,243,2.88,2.52,3.6,13.5,84.7,1022.72,0,0,0,0,0.047035
2020/06/13 06:09:00.001,n,146,4.32,3.24,5.04,13.5,84.6,1022.72,0,0,0,0,0.055733
2020/06/13 06:10:00.000,n,161,3.96,3.6,4.68,13.5,84.7,1022.72,0,0,0,0,0.061798
2020/06/13 06:11:00.000,n,163,4.68,3.6,5.76,13.5,84.7,1022.72,0,0,0,0,0.080986
2020/06/13 06:12:00.000,n,172,1.08,0.36,2.52,13.5,84.7,1022.72,0,0,0,0,0.104485
2020/06/13 06:13:00.005,n,198,5.76,4.32,6.84,13.5,84.7,1022.72,0,0,0,0,0.136681
2020/06/13 06:14:00.002,n,134,3.24,2.16,4.68,13.4,84.8,1022.72,0,0,0,0,0.184555
2020/06/13 06:15:00.000,n,197,2.88,2.16,3.24,13.4,84.8,1022.82,0,0,0,0,0.254173
2020/06/13 06:16:00.012,n,125,2.88,1.8,3.6,13.4,84.7,1022.82,0,0,0,0,0.335884
2020/06/13 06:17:00.009,n,167,3.96,3.24,4.68,13.4,84.7,1022.82,0,0,0,0,0.422821
2020/06/13 06:18:00.006,n,198,2.88,2.52,3.24,13.4,84.8,1022.92,0,0,0,0,0.522728
2020/06/13 06:19:00.000,n,143,2.88,2.88,3.24,13.4,84.8,1022.92,0,0,0,0,0.632973
2020/06/13 06:20:00.000,n,209,1.8,1.08,2.16,13.4,84.9,1022.92,0,0,0,0,0.742302
2020/06/13 06:21:00.000,n,207,4.32,3.96,4.68,13.4,84.9,1022.92,0,0,0,0,0.862541
2020/06/13 06:22:00.000,n,241,2.16,1.8,2.16,13.4,84.9,1022.92,0,0,0,0,0.994797
2020/06/13 06:23:00.008,n,146,1.08,0.72,2.52,13.4,84.9,1023.02,0,0,0,0,1.143417
2020/06/13 06:24:00.005,n,156,3.6,2.88,4.68,13.4,85,1023.02,0,0,0,0,1.319733
2020/06/13 06:25:00.002,n,132,3.6,3.24,4.32,13.4,84.9,1023.02,0,0,0,0,1.503677
2020/06/13 06:26:00.000,n,157,1.44,1.08,2.16,13.4,85,1023.02,0,0,0,0,1.696053
2020/06/13 06:27:00.011,n,115,3.24,1.44,4.68,13.4,85,1023.02,0,0,0,0,1.870079
2020/06/13 06:28:00.000,n,234,3.24,2.52,4.32,13.4,85.1,1023.12,0,0,0,0,2.058601
2020/06/13 06:29:00.000,n,292,3.6,2.52,4.32,13.4,85.1,1023.12,0,0,0,0,2.286148
2020/06/13 06:30:00.003,n,219,3.96,3.6,4.68,13.5,85.3,1023.22,0,0,0,0,2.556381
2020/06/13 06:31:00.000,n,299,1.8,1.08,2.16,13.5,85.1,1023.22,0,0,0,0,2.838249
2020/06/13 06:32:00.000,n,168,0.72,0.36,0.72,13.5,85.1,1023.22,0,0,0,0,3.142967
2020/06/13 06:33:00.009,n,329,2.88,2.16,3.96,13.5,85.1,1023.22,0,0,0,0,3.491058
2020/06/13 06:34:00.007,n,293,1.44,0.72,2.52,13.5,85,1023.32,0,0,0,0,3.917656
2020/06/13 06:35:00.003,n,287,1.44,0.72,1.8,13.5,85,1023.32,0,0,0,0,4.386864
2020/06/13 06:36:00.001,n,209,2.88,2.16,3.24,13.5,85.2,1023.32,0,0,0,0,4.901161
2020/06/13 06:37:00.000,n,215,1.44,0.72,1.8,13.5,85.3,1023.32,0,0,0,0,5.446854
2020/06/13 06:38:00.000,n,298,1.08,1.08,1.8,13.5,85.2,1023.32,0,0,0,0,6.034508
2020/06/13 06:39:00.000,n,275,0.72,0.36,1.08,13.5,85.1,1023.32,0,0,0,0,6.609268
2020/06/13 06:40:00.005,n,250,1.08,0.36,1.8,13.5,85.1,1023.42,0,0,0,0,7.113457
2020/06/13 06:41:00.002,n,287,2.88,1.8,3.24,13.5,85.1,1023.42,0,0,0,0,7.601738
2020/06/13 06:42:00.000,n,280,4.32,3.96,4.68,13.5,85.1,1023.42,0,0,0,0,8.111992
2020/06/13 06:43:00.012,n,196,2.88,2.52,3.6,13.5,85.1,1023.42,0,0,0,0,8.678436
2020/06/13 06:44:00.009,n,241,0.36,0,0.72,13.5,85,1023.42,0,0,0,0,9.361382
2020/06/13 06:45:00.005,n,121,0.72,0.36,1.08,13.5,85.1,1023.42,0,0,0,0,10.159264
2020/06/13 06:46:00.000,n,133,2.16,1.8,2.88,13.5,85.1,1023.42,0,0,0,0,11.009064
2020/06/13 06:47:00.000,n,157,0.72,0.36,1.08,13.5,85.2,1023.42,0,0,0,0,11.807786
2020/06/13 06:48:00.000,n,136,1.8,1.44,1.8,13.5,85.2,1023.42,0,0,0,0,12.627106
2020/06/13 06:49:00.000,n,139,3.6,2.52,3.96,13.5,85.1,1023.42,0,0,0,0,13.559456
2020/06/13 06:50:00.007,n,156,5.04,4.68,5.4,13.5,85.2,1023.42,0,0,0,0,15.742036
2020/06/13 06:51:00.005,n,154,3.24,2.88,3.96,13.5,85.1,1023.42,0,0,0,0,15.914918
2020/06/13 06:52:00.002,n,156,4.32,3.96,5.4,13.5,85,1023.42,0,0,0,0,18.26744
2020/06/13 06:53:00.000,n,114,3.6,0.36,4.68,13.5,85,1023.52,0,0,0,0,31.384812
2020/06/13 06:54:00.011,n,152,1.44,0.72,1.8,13.5,85.1,1023.52,0,0,0,0,42.396452
2020/06/13 06:55:00.000,n,273,2.16,1.44,2.88,13.4,85.1,1023.52,0,0,0,0,47.097948
2020/06/13 06:56:00.000,n,128,3.96,3.24,4.68,13.5,85.3,1023.42,0,0,0,0,52.997056
2020/06/13 06:57:00.001,n,163,3.96,3.6,4.68,13.5,85.2,1023.42,0,0,0,0,59.70066
2020/06/13 06:58:00.000,n,158,5.04,3.96,5.76,13.5,85.1,1023.42,0,0,0,0,64.13626
2020/06/13 06:59:00.000,n,182,2.52,2.16,2.88,13.5,85.2,1023.42,0,0,0,0,68.815728
2020/06/13 07:00:00.009,n,11,2.52,0.72,4.32,13.5,85.5,1023.42,0,0,0,0,72.748184
2020/06/13 07:01:00.006,n,128,3.24,2.52,4.32,13.6,85.2,1023.42,0,0,0,0,76.238568
2020/06/13 07:02:00.002,n,190,1.8,1.44,1.8,13.6,85.1,1023.42,0,0,0,0,79.934144
2020/06/13 07:03:00.016,n,148,2.88,2.88,3.24,13.6,84.9,1023.52,0,0,0,0,84.44624
2020/06/13 07:04:00.000,n,125,2.52,1.08,5.04,13.5,84.8,1023.52,0,0,0,0,89.395408
2020/06/13 07:05:00.000,n,158,3.96,2.88,4.68,13.5,84.7,1023.52,0,0,0,0,94.096792
2020/06/13 07:06:00.000,n,172,6.48,5.76,7.2,13.5,84.7,1023.52,0,0,0,0,98.197216
2020/06/13 07:07:00.005,n,144,2.88,2.52,3.24,13.5,84.6,1023.52,0,0,0,0,102.0777
2020/06/13 07:08:00.002,n,197,5.04,4.32,5.4,13.5,84.6,1023.52,0,0,0,0,105.36726
2020/06/13 07:09:00.000,n,173,2.88,1.44,5.76,13.5,84.6,1023.52,0,0,0,0,108.91942
2020/06/13 07:10:00.012,n,185,4.68,4.32,5.4,13.5,84.8,1023.52,0,0,0,0,112.4013
2020/06/13 07:11:00.009,n,156,5.76,5.4,5.76,13.5,84.8,1023.52,0,0,0,0,115.11654
2020/06/13 07:12:00.006,n,145,6.12,5.4,6.12,13.6,84.7,1023.52,0,0,0,0,117.70318
2020/06/13 07:13:00.000,n,180,3.96,3.96,4.32,13.6,84.6,1023.52,0,0,0,0,120.82138
2020/06/13 07:14:00.000,n,163,3.24,2.88,3.6,13.6,84.5,1023.52,0,0,0,0,124.41978
2020/06/13 07:15:00.000,n,186,4.32,3.6,4.68,13.6,84.5,1023.52,0,0,0,0,127.84172
2020/06/13 07:16:00.000,n,180,6.12,5.4,6.84,13.7,84.4,1023.62,0,0,0,0,130.6199
2020/06/13 07:17:00.008,n,158,7.2,6.12,8.28,13.7,84.2,1023.62,0,0,0,0,133.47938
2020/06/13 07:18:00.002,n,154,6.48,6.48,6.84,13.7,84.2,1023.62,0,0,0,0,136.60386
2020/06/13 07:19:00.000,n,165,5.04,4.68,5.04,13.7,84.1,1023.62,0,0,0,0,139.97776
2020/06/13 07:20:00.000,n,154,4.32,3.6,5.04,13.7,84.2,1023.72,0,0,0,0,142.82912
2020/06/13 07:21:00.011,n,217,2.16,1.44,3.24,13.7,84.4,1023.72,0,0,0,0,146.07266
2020/06/13 07:22:00.000,n,180,3.24,2.88,3.6,13.8,84.4,1023.72,0,0,0,0,150.05212
2020/06/13 07:23:00.000,n,138,2.52,0.36,3.6,13.8,84.2,1023.82,0,0,0,0,155.11038
2020/06/13 07:24:00.002,n,241,2.16,1.8,2.52,13.9,84.2,1023.82,0,0,0,0,160.12818
2020/06/13 07:25:00.000,n,233,1.08,0.36,1.8,13.9,84.2,1023.82,0,0,0,0,163.70594
2020/06/13 07:26:00.000,n,294,4.68,3.24,5.76,14,84.6,1023.82,0,0,0,0,167.3473
2020/06/13 07:27:00.010,n,242,2.16,1.8,2.88,14.1,84.5,1023.82,0,0,0,0,169.98096
2020/06/13 07:28:00.007,n,268,2.52,1.44,3.24,14.1,84.3,1023.82,0,0,0,0,170.95318
2020/06/13 07:29:00.002,n,111,0.72,0.36,1.44,14.2,84,1023.82,0,0,0,0,171.24372
2020/06/13 07:30:00.000,n,162,2.52,1.08,3.96,14.2,83.9,1023.82,0,0,0,0,170.88666
2020/06/13 07:31:00.000,n,160,6.48,5.76,7.2,14.2,83.3,1023.82,0,0,0,0,169.7749
2020/06/13 07:32:00.000,n,168,3.24,2.52,3.6,14.2,83.1,1023.82,0,0,0,0,168.70344
2020/06/13 07:33:00.000,n,186,3.24,2.52,3.96,14.3,83.1,1023.82,0,0,0,0,167.32582
2020/06/13 07:34:00.001,n,179,2.52,0.72,3.6,14.3,83,1023.82,0,0,0,0,168.2734
2020/06/13 07:35:00.000,n,121,2.88,1.8,3.6,14.3,82.5,1023.82,0,0,0,0,169.4944
2020/06/13 07:36:00.000,n,162,1.8,0.72,2.16,14.4,83,1023.82,0,0,0,0,171.12892
2020/06/13 07:37:00.009,n,227,0.72,0.36,0.72,14.5,83,1023.82,0,0,0,0,170.86342
2020/06/13 07:38:00.006,n,175,1.44,1.08,2.52,14.5,82.6,1023.92,0,0,0,0,170.02572
2020/06/13 07:39:00.002,n,134,4.68,4.32,4.68,14.6,82,1023.92,0,0,0,0,170.17494
2020/06/13 07:40:00.000,n,90,2.16,1.08,4.32,14.6,81.6,1023.92,0,0,0,0,132.6892
2020/06/13 07:41:00.000,n,164,4.32,2.88,5.76,14.6,81.3,1023.92,0,0,0,0,121.33592
2020/06/13 07:42:00.000,n,150,3.96,1.44,6.12,14.5,80.8,1023.92,0,0,0,0,167.92442
2020/06/13 07:43:00.003,n,184,5.76,4.68,6.84,14.5,81,1023.92,0,0,0,0,117.82162
2020/06/13 07:44:00.000,n,136,6.12,4.32,8.28,14.5,80.9,1023.92,0,0,0,0,176.9558
2020/06/13 07:45:00.000,n,145,1.44,1.08,1.44,14.5,81.2,1023.92,0,0,0,0,181.80412
2020/06/13 07:46:00.010,n,134,1.44,0.72,2.52,14.6,81.5,1024.02,0,0,0,0,185.98626
2020/06/13 07:47:00.007,n,220,1.8,1.44,2.16,14.6,81.3,1024.02,0,0,0,0,187.3745
2020/06/13 07:48:00.005,n,153,2.16,0,3.6,14.7,81.3,1024.02,0,0,0,0,188.95622
2020/06/13 07:49:00.002,n,196,0.72,0.36,1.08,14.7,81.1,1024.02,0,0,0,0,190.89958
2020/06/13 07:50:00.000,n,141,2.16,1.8,2.52,14.8,81.1,1024.02,0,0,0,0,163.47354
2020/06/13 07:51:00.000,n,139,4.68,2.88,5.04,14.8,80.7,1023.92,0,0,0,0,122.38082
2020/06/13 07:52:00.000,n,67,0.72,0,1.44,14.8,80.6,1023.92,0,0,0,0,119.6706
2020/06/13 07:53:00.005,n,157,3.24,2.88,3.96,14.9,80.5,1023.92,0,0,0,0,203.82602
2020/06/13 07:54:00.002,n,268,2.16,1.44,2.88,15,80.3,1023.92,0,0,0,0,99.221936
2020/06/13 07:55:00.000,n,61,2.16,1.44,2.88,15,80.8,1023.92,0,0,0,0,76.877456
2020/06/13 07:56:00.000,n,310,1.08,0.72,1.44,15.1,80.5,1023.92,0,0,0,0,215.2933
2020/06/13 07:57:00.012,n,74,0.36,0.36,0.72,15.2,80.4,1024.02,0,0,0,0,228.60508
2020/06/13 07:58:00.000,n,47,0.72,0.36,1.44,15.3,79.7,1024.02,0,0,0,0,224.99942
2020/06/13 07:59:00.000,n,227,0.36,0.36,0.72,15.3,79.8,1024.02,0,0,0,0,221.15074
2020/06/13 08:00:00.001,n,274,2.16,0.36,3.6,15.3,79.2,1024.02,0,0,0,0,218.31626
2020/06/13 08:01:00.000,n,252,0.36,0,0.72,15.3,78.8,1023.92,0,0,0,0,217.7993
2020/06/13 08:02:00.000,n,223,2.88,2.52,3.6,15.4,78.7,1023.92,0,0,0,0,218.12768
2020/06/13 08:03:00.000,n,170,2.52,1.44,3.6,15.4,78,1023.92,0,0,0,0,220.9298
2020/06/13 08:04:00.007,n,212,1.8,1.08,2.52,15.4,78.2,1024.02,0,0,0,0,226.1361
2020/06/13 08:05:00.006,n,260,3.96,2.88,5.04,15.4,78.2,1024.02,0,0,0,0,120.62274
2020/06/13 08:06:00.003,n,113,2.16,1.08,3.24,15.4,77.6,1024.02,0,0,0,0,229.21502
