"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/10 03:54:00.017,n,168,1.44,1.08,2.16,15.4,86.3,1025.52,0.21,0,0,0,0.036583
2020/06/10 03:55:00.000,n,249,1.44,0.72,2.16,15.4,86.3,1025.52,0.21,0,0,0,0.033989
2020/06/10 03:56:00.000,n,244,2.52,2.16,2.88,15.4,86.3,1025.52,0.21,0,0,0,0.035706
2020/06/10 03:57:00.000,n,257,2.52,1.8,2.88,15.3,86.3,1025.52,0.21,0,0,0,0.03746
2020/06/10 03:58:00.006,n,277,2.88,2.16,3.24,15.4,86.5,1025.52,0.21,0,0,0,0.03746
2020/06/10 03:59:00.003,n,262,3.24,2.16,4.32,15.4,86.4,1025.52,0.21,0,0,0,0.038338
2020/06/10 04:00:00.001,n,250,5.04,4.68,5.76,15.3,86.3,1025.52,0.21,0,0,0,0.034828
2020/06/10 04:01:00.000,n,240,8.28,7.92,9,15.3,86.3,1025.42,0.21,0,0,0,0.03746
2020/06/10 04:02:00.013,n,259,5.04,4.68,5.4,15.3,86.1,1025.42,0.21,0,0,0,0.03746
2020/06/10 04:03:00.010,n,255,4.68,3.96,5.4,15.3,86.2,1025.42,0.21,0,0,0,0.03746
2020/06/10 04:04:00.000,n,265,3.6,2.88,3.96,15.3,86.2,1025.42,0.21,0,0,0,0.032234
2020/06/10 04:05:00.000,n,263,2.16,1.8,2.52,15.3,86.4,1025.42,0.21,0,0,0,0.034828
2020/06/10 04:06:00.002,n,273,4.32,3.96,4.68,15.3,86.4,1025.42,0.21,0,0,0,0.038338
2020/06/10 04:07:00.000,n,286,3.6,2.88,3.96,15.3,86.3,1025.42,0.21,0,0,0,0.03746
2020/06/10 04:08:00.000,n,199,1.44,0.72,2.16,15.3,86.3,1025.42,0.22,0,0,0,0.032234
2020/06/10 04:09:00.010,n,144,1.08,0.36,1.44,15.3,86.5,1025.52,0.22,0.1,0,0,0.033989
2020/06/10 04:10:00.008,n,282,4.68,4.32,5.4,15.3,86.5,1025.52,0.22,0,0,0,0.033989
2020/06/10 04:11:00.007,n,212,2.52,2.16,2.52,15.3,86.5,1025.52,0.24,0,0,0,0.031357
2020/06/10 04:12:00.005,n,269,3.6,3.24,3.96,15.3,86.6,1025.42,0.24,1.1,0,0,0.034828
2020/06/10 04:13:00.000,n,230,7.2,4.32,9.36,15.3,86.5,1025.42,0.24,0,0,0,0.033112
2020/06/10 04:14:00.000,n,266,5.04,4.32,5.4,15.3,86.3,1025.42,0.24,0,0,0,0.036583
2020/06/10 04:15:00.000,n,217,2.88,2.88,3.24,15.3,86.6,1025.42,0.24,0,0,0,0.033112
2020/06/10 04:16:00.000,n,258,6.48,4.68,7.56,15.3,86.4,1025.42,0.24,0,0,0,0.033989
2020/06/10 04:17:00.008,n,240,3.6,3.6,4.32,15.3,86.3,1025.42,0.24,0,0,0,0.031357
2020/06/10 04:18:00.005,n,237,8.64,7.56,9.72,15.3,86.3,1025.42,0.24,0,0,0,0.033989
2020/06/10 04:19:00.002,n,261,6.84,5.76,7.56,15.3,86.3,1025.42,0.24,0,0,0,0.030479
2020/06/10 04:20:00.000,n,275,4.32,3.96,4.68,15.3,86.4,1025.42,0.24,0,0,0,0.033112
2020/06/10 04:21:00.013,n,327,1.44,1.08,1.8,15.3,86.7,1025.42,0.24,0,0,0,0.034828
2020/06/10 04:22:00.000,n,13,2.88,2.16,3.6,15.3,86.8,1025.42,0.24,0,0,0,0.033112
2020/06/10 04:23:00.000,n,257,2.16,0,2.88,15.4,86.8,1025.42,0.24,0,0,0,0.033989
2020/06/10 04:24:00.005,n,168,1.08,0.36,1.8,15.4,86.6,1025.42,0.24,0,0,0,0.031357
2020/06/10 04:25:00.001,n,290,1.08,0.72,1.44,15.3,86.5,1025.42,0.24,0,0,0,0.034828
2020/06/10 04:26:00.000,n,172,7.56,6.84,8.28,15.3,86.6,1025.52,0.24,0,0,0,0.034828
2020/06/10 04:27:00.000,n,228,3.24,2.88,3.96,15.3,86.7,1025.52,0.24,0,0,0,0.035706
2020/06/10 04:28:00.011,n,177,1.44,0.72,1.8,15.4,86.8,1025.52,0.25,0.2,0,0,0.039215
2020/06/10 04:29:00.009,n,257,4.32,3.96,5.04,15.4,86.8,1025.42,0.25,0.6,0,0,0.033989
2020/06/10 04:30:00.007,n,276,5.4,4.32,5.76,15.4,86.5,1025.42,0.26,0.2,0,0,0.031357
2020/06/10 04:31:00.000,n,208,1.08,0.72,1.08,15.3,86.5,1025.42,0.26,0,0,0,0.035706
2020/06/10 04:32:00.000,n,264,4.68,3.96,5.4,15.3,86.6,1025.42,0.28,0.6,0,0,0.035706
2020/06/10 04:33:00.002,n,260,6.12,5.76,6.84,15.3,86.5,1025.42,0.28,0.5,0,0,0.033989
2020/06/10 04:34:00.001,n,261,7.92,6.84,8.28,15.3,86.4,1025.42,0.28,0,0,0,0.033112
2020/06/10 04:35:00.000,n,267,6.84,6.12,7.56,15.3,86.5,1025.42,0.28,0,0,0,0.02964
2020/06/10 04:36:00.000,n,246,3.96,3.24,4.68,15.3,86.4,1025.42,0.28,0,0,0,0.033112
2020/06/10 04:37:00.010,n,281,5.4,3.96,6.12,15.3,86.6,1025.42,0.28,0,0,0,0.033112
2020/06/10 04:38:00.007,n,274,1.44,1.08,1.8,15.3,86.6,1025.52,0.28,0,0,0,0.033989
2020/06/10 04:39:00.004,n,24,0.36,0,0.36,15.3,86.7,1025.52,0.28,0,0,0,0.033989
2020/06/10 04:40:00.002,n,249,0.72,0.36,1.44,15.3,86.7,1025.52,0.28,0,0,0,0.034828
2020/06/10 04:41:00.000,n,120,0.36,0.36,0.72,15.3,86.8,1025.52,0.28,0,0,0,0.031357
2020/06/10 04:42:00.000,n,202,3.6,2.88,5.04,15.3,86.8,1025.52,0.28,0,0,0,0.033989
2020/06/10 04:43:00.000,n,64,0.72,0.36,1.08,15.3,86.8,1025.52,0.28,0,0,0,0.038338
2020/06/10 04:44:00.008,n,267,6.48,5.4,8.28,15.3,86.7,1025.52,0.28,0,0,0,0.035706
2020/06/10 04:45:00.005,n,279,7.92,5.4,9.72,15.3,86.8,1025.52,0.28,0,0,0,0.036583
2020/06/10 04:46:00.002,n,268,4.32,3.24,5.04,15.3,86.6,1025.52,0.28,0,0,0,0.035706
2020/06/10 04:47:00.000,n,276,3.6,3.24,4.68,15.3,86.6,1025.52,0.28,0,0,0,0.035706
2020/06/10 04:48:00.014,n,245,6.84,5.4,7.92,15.3,86.5,1025.52,0.28,0,0,0,0.033112
2020/06/10 04:49:00.000,n,261,6.48,5.76,7.2,15.3,86.5,1025.52,0.28,0,0,0,0.035706
2020/06/10 04:50:00.000,n,268,5.4,5.04,6.12,15.3,86.6,1025.52,0.28,0,0,0,0.031357
2020/06/10 04:51:00.000,n,253,3.6,2.88,4.32,15.3,86.6,1025.52,0.28,0,0,0,0.030479
2020/06/10 04:52:00.003,n,272,4.68,3.96,5.04,15.3,86.7,1025.52,0.28,0,0,0,0.033112
2020/06/10 04:53:00.000,n,277,3.24,2.52,3.96,15.3,86.7,1025.52,0.28,0,0,0,0.036583
2020/06/10 04:54:00.000,n,270,1.8,1.44,2.16,15.3,86.7,1025.62,0.28,0,0,0,0.031357
2020/06/10 04:55:00.011,n,251,2.88,1.8,3.24,15.3,86.7,1025.62,0.28,0,0,0,0.032234
2020/06/10 04:56:00.008,n,236,3.96,3.24,4.68,15.3,86.7,1025.62,0.28,0,0,0,0.032234
2020/06/10 04:57:00.005,n,253,5.04,3.6,5.76,15.3,86.7,1025.62,0.28,0,0,0,0.031357
2020/06/10 04:58:00.000,n,264,5.76,5.04,6.48,15.3,86.7,1025.52,0.28,0,0,0,0.034828
2020/06/10 04:59:00.000,n,226,3.24,2.88,3.96,15.3,86.7,1025.52,0.28,0,0,0,0.033112
2020/06/10 05:00:00.000,n,262,6.12,5.4,6.84,15.3,86.7,1025.52,0.28,0,0,0,0.031357
2020/06/10 05:01:00.000,n,250,2.52,1.8,3.24,15.2,86.6,1025.52,0.28,0,0,0,0.036583
2020/06/10 05:02:00.007,n,239,1.44,0.72,1.8,15.2,86.7,1025.52,0.28,0,0,0,0.034828
2020/06/10 05:03:00.004,n,226,1.44,0.72,1.8,15.2,86.8,1025.52,0.28,0,0,0,0.035706
2020/06/10 05:04:00.001,n,205,2.52,2.16,3.24,15.3,86.9,1025.52,0.28,0,0,0,0.034828
2020/06/10 05:05:00.000,n,275,2.88,2.16,3.96,15.3,86.9,1025.52,0.28,0,0,0,0.036583
2020/06/10 05:06:00.013,n,258,5.04,4.32,7.2,15.3,86.8,1025.52,0.28,0,0,0,0.032234
2020/06/10 05:07:00.000,n,250,6.48,5.76,7.92,15.3,86.7,1025.52,0.28,0,0,0,0.035706
2020/06/10 05:08:00.000,n,262,4.32,3.96,5.04,15.3,86.7,1025.42,0.28,0,0,0,0.035706
2020/06/10 05:09:00.004,n,252,3.96,3.6,4.32,15.3,86.9,1025.42,0.28,0,0,0,0.033112
2020/06/10 05:10:00.000,n,261,5.04,3.6,6.12,15.3,86.8,1025.42,0.28,0,0,0,0.035706
2020/06/10 05:11:00.000,n,234,7.56,6.12,9,15.3,86.8,1025.42,0.28,0,0,0,0.035706
2020/06/10 05:12:00.000,n,249,5.04,4.32,6.84,15.3,86.6,1025.42,0.28,0,0,0,0.033989
2020/06/10 05:13:00.009,n,261,4.68,4.32,5.4,15.3,86.6,1025.42,0.28,0,0,0,0.031357
2020/06/10 05:14:00.006,n,239,2.16,1.8,2.52,15.2,86.7,1025.52,0.28,0,0,0,0.033989
2020/06/10 05:15:00.003,n,192,1.44,0.72,2.88,15.2,86.8,1025.52,0.28,0,0,0,0.035706
2020/06/10 05:16:00.000,n,250,3.6,2.16,3.96,15.3,86.9,1025.42,0.28,0,0,0,0.034828
2020/06/10 05:17:00.000,n,254,3.6,3.24,3.6,15.3,86.9,1025.42,0.28,0,0,0,0.036583
2020/06/10 05:18:00.000,n,287,3.6,2.16,5.4,15.3,86.9,1025.42,0.28,0,0,0,0.035706
2020/06/10 05:19:00.000,n,258,3.24,2.88,3.96,15.3,86.8,1025.42,0.28,0,0,0,0.038338
2020/06/10 05:20:00.006,n,276,2.52,1.8,3.6,15.3,86.8,1025.52,0.28,0,0,0,0.038338
2020/06/10 05:21:00.003,n,305,1.44,0.72,1.8,15.3,86.8,1025.52,0.28,0,0,0,0.035706
2020/06/10 05:22:00.000,n,249,5.04,3.6,7.2,15.3,86.8,1025.52,0.28,0,0,0,0.035706
2020/06/10 05:23:00.014,n,256,2.52,1.8,2.88,15.3,86.8,1025.52,0.28,0,0,0,0.032234
2020/06/10 05:24:00.010,n,257,3.6,2.16,4.32,15.3,86.9,1025.52,0.28,0,0,0,0.03746
2020/06/10 05:25:00.000,n,269,7.92,6.84,8.28,15.3,86.8,1025.52,0.28,0,0,0,0.036583
2020/06/10 05:26:00.000,n,273,6.48,5.04,6.84,15.3,87.1,1025.52,0.28,0,0,0,0.035706
2020/06/10 05:27:00.002,n,254,2.52,2.16,3.24,15.3,86.9,1025.52,0.28,0,0,0,0.035706
2020/06/10 05:28:00.000,n,268,2.88,2.52,3.6,15.3,86.9,1025.62,0.28,0,0,0,0.035706
2020/06/10 05:29:00.000,n,245,1.08,0.72,1.08,15.3,86.9,1025.62,0.28,0,0,0,0.035706
2020/06/10 05:30:00.010,n,266,3.6,3.6,3.96,15.3,87.2,1025.62,0.28,0,0,0,0.036583
2020/06/10 05:31:00.007,n,228,2.16,1.8,2.52,15.4,87.4,1025.62,0.28,0,0,0,0.036583
2020/06/10 05:32:00.004,n,272,3.24,2.16,4.32,15.4,87.2,1025.62,0.28,0,0,0,0.035706
2020/06/10 05:33:00.000,n,254,3.6,3.24,4.32,15.4,87.2,1025.62,0.28,0,0,0,0.034828
2020/06/10 05:34:00.000,n,262,4.32,3.6,5.04,15.5,87.3,1025.62,0.28,0,0,0,0.035706
2020/06/10 05:35:00.000,n,274,5.4,5.04,5.76,15.5,86.9,1025.62,0.28,0,0,0,0.034828
2020/06/10 05:36:00.000,n,249,3.6,3.24,4.32,15.4,86.6,1025.62,0.28,0,0,0,0.034828
2020/06/10 05:37:00.006,n,278,8.28,7.56,9,15.4,86.6,1025.62,0.28,0,0,0,0.036583
2020/06/10 05:38:00.003,n,290,5.76,4.32,6.12,15.4,86.7,1025.62,0.28,0,0,0,0.033989
2020/06/10 05:39:00.000,n,270,3.96,3.24,4.32,15.4,86.8,1025.62,0.28,0,0,0,0.035706
2020/06/10 05:40:00.000,n,262,8.28,7.92,8.64,15.4,86.7,1025.72,0.28,0,0,0,0.031357
2020/06/10 05:41:00.011,n,270,6.48,6.12,6.84,15.3,86.6,1025.72,0.28,0,0,0,0.036583
2020/06/10 05:42:00.008,n,276,6.84,5.04,7.92,15.3,86.6,1025.72,0.28,0,0,0,0.03746
2020/06/10 05:43:00.000,n,258,7.2,6.84,7.56,15.3,86.6,1025.72,0.28,0,0,0,0.032234
2020/06/10 05:44:00.002,n,254,5.04,4.68,5.76,15.3,86.6,1025.72,0.28,0,0,0,0.036583
2020/06/10 05:45:00.000,n,249,6.84,6.48,7.2,15.3,86.7,1025.72,0.28,0,0,0,0.036583
2020/06/10 05:46:00.000,n,259,4.68,4.32,5.4,15.3,86.8,1025.72,0.28,0,0,0,0.034828
2020/06/10 05:47:00.000,n,273,6.84,6.12,6.84,15.3,86.8,1025.72,0.28,0,0,0,0.03746
2020/06/10 05:48:00.008,n,285,5.76,4.68,6.84,15.3,86.8,1025.72,0.28,0,0,0,0.035706
2020/06/10 05:49:00.005,n,247,3.6,2.88,3.96,15.3,86.8,1025.72,0.28,0,0,0,0.035706
2020/06/10 05:50:00.002,n,247,4.68,4.32,5.4,15.3,86.9,1025.72,0.28,0,0,0,0.033989
2020/06/10 05:51:00.016,n,248,2.52,2.16,2.88,15.3,86.9,1025.72,0.28,0,0,0,0.034828
2020/06/10 05:52:00.000,n,284,5.04,4.32,6.12,15.3,87,1025.82,0.28,0,0,0,0.033989
2020/06/10 05:53:00.000,n,229,2.16,1.44,2.88,15.3,87,1025.82,0.28,0,0,0,0.032234
2020/06/10 05:54:00.000,n,284,4.68,3.6,5.04,15.3,87,1025.72,0.28,0,0,0,0.038338
2020/06/10 05:55:00.003,n,228,2.88,2.52,3.24,15.3,86.9,1025.72,0.28,0,0,0,0.03746
2020/06/10 05:56:00.000,n,269,2.88,2.16,3.6,15.3,86.9,1025.72,0.28,0,0,0,0.032234
2020/06/10 05:57:00.000,n,239,4.32,3.96,4.68,15.3,86.9,1025.72,0.28,0,0,0,0.034828
2020/06/10 05:58:00.011,n,261,3.6,2.88,4.32,15.3,87,1025.72,0.28,0,0,0,0.036583
2020/06/10 05:59:00.007,n,305,2.16,1.44,3.24,15.3,87,1025.72,0.28,0,0,0,0.036583
2020/06/10 06:00:00.004,n,234,2.16,1.8,2.16,15.3,87.1,1025.72,0.28,0,0,0,0.036583
2020/06/10 06:01:00.001,n,238,3.96,3.24,4.32,15.3,87.1,1025.72,0.28,0,0,0,0.038338
2020/06/10 06:02:00.000,n,241,2.52,1.8,3.24,15.3,87.1,1025.72,0.28,0,0,0,0.040932
2020/06/10 06:03:00.000,n,169,1.08,0.36,1.8,15.3,87,1025.72,0.28,0,0,0,0.03746
2020/06/10 06:04:00.000,n,267,1.44,1.08,2.16,15.3,86.9,1025.72,0.28,0,0,0,0.044403
2020/06/10 06:05:00.008,n,272,4.32,4.32,4.68,15.3,87,1025.72,0.28,0,0,0,0.047035
2020/06/10 06:06:00.004,n,235,3.24,2.52,3.6,15.3,87,1025.72,0.28,0,0,0,0.043564
2020/06/10 06:07:00.002,n,210,0.72,0.36,1.44,15.3,87,1025.72,0.28,0,0,0,0.052261
2020/06/10 06:08:00.000,n,267,3.24,3.24,3.96,15.3,87,1025.72,0.28,0,0,0,0.057487
2020/06/10 06:09:00.012,n,206,4.68,3.96,6.12,15.3,87.1,1025.72,0.28,0,0,0,0.061836
2020/06/10 06:10:00.000,n,270,6.12,5.4,6.84,15.3,87.2,1025.72,0.28,0,0,0,0.069656
2020/06/10 06:11:00.000,n,277,1.8,1.08,2.52,15.3,87.1,1025.72,0.28,0,0,0,0.080109
2020/06/10 06:12:00.004,n,238,2.16,1.8,2.52,15.3,87.1,1025.72,0.28,0,0,0,0.093155
2020/06/10 06:13:00.000,n,137,2.88,2.52,2.88,15.3,87.1,1025.82,0.28,0,0,0,0.10273
2020/06/10 06:14:00.000,n,163,2.88,1.08,5.04,15.3,87.1,1025.82,0.28,0,0,0,0.120163
2020/06/10 06:15:00.011,n,158,4.32,3.6,5.04,15.3,87.2,1025.82,0.28,0,0,0,0.141029
2020/06/10 06:16:00.008,n,174,2.52,2.16,3.24,15.3,87.2,1025.82,0.28,0,0,0,0.168037
2020/06/10 06:17:00.005,n,157,1.8,1.44,2.16,15.4,87.2,1025.92,0.28,0,0,0,0.215836
2020/06/10 06:18:00.002,n,168,7.2,5.04,9,15.4,87.2,1025.92,0.28,0,0,0,0.275879
2020/06/10 06:19:00.000,n,342,1.44,0,2.52,15.4,87.4,1025.92,0.28,0,0,0,0.375862
2020/06/10 06:20:00.000,n,198,3.24,2.88,3.96,15.4,87.4,1025.92,0.28,0,0,0,0.523529
2020/06/10 06:21:00.000,n,258,1.44,0.36,2.16,15.4,87.2,1025.92,0.28,0,0,0,0.792999
2020/06/10 06:22:00.000,n,151,2.16,1.44,2.52,15.4,87.1,1025.92,0.28,0,0,0,1.231194
2020/06/10 06:23:00.006,n,59,3.24,1.8,4.68,15.4,87.3,1025.92,0.28,0,0,0,1.802483
2020/06/10 06:24:00.002,n,101,1.8,1.44,2.16,15.4,87.2,1025.92,0.28,0,0,0,2.504425
2020/06/10 06:25:00.000,n,151,6.12,5.76,7.56,15.4,87.1,1026.02,0.28,0,0,0,3.317833
2020/06/10 06:26:00.013,n,149,2.16,1.44,3.24,15.4,87,1026.02,0.28,0,0,0,3.904686
2020/06/10 06:27:00.010,n,224,2.52,1.8,2.88,15.4,87,1026.02,0.28,0,0,0,3.783951
2020/06/10 06:28:00.000,n,163,7.56,7.2,8.28,15.4,87,1025.92,0.28,0,0,0,3.287659
2020/06/10 06:29:00.000,n,173,1.8,1.44,2.52,15.4,87,1026.02,0.28,0,0,0,2.858925
2020/06/10 06:30:00.002,n,230,3.6,1.8,5.4,15.4,87,1026.02,0.28,0,0,0,2.96772
2020/06/10 06:31:00.000,n,185,3.6,2.88,3.96,15.3,87,1025.92,0.28,0,0,0,3.194618
2020/06/10 06:32:00.000,n,196,1.08,0.36,1.44,15.3,87,1025.92,0.28,0,0,0,2.940102
2020/06/10 06:33:00.010,n,235,2.52,2.16,3.6,15.3,87,1026.02,0.28,0,0,0,2.701645
2020/06/10 06:34:00.006,n,244,4.32,3.96,4.68,15.3,87,1025.92,0.28,0,0,0,2.848549
2020/06/10 06:35:00.005,n,279,4.32,4.32,5.04,15.3,86.9,1025.92,0.28,0,0,0,3.052292
2020/06/10 06:36:00.002,n,270,6.84,6.12,7.56,15.3,86.9,1025.92,0.28,0,0,0,3.135986
2020/06/10 06:37:00.000,n,269,5.4,4.68,6.12,15.3,87,1026.02,0.28,0,0,0,3.257523
2020/06/10 06:38:00.000,n,351,2.52,1.44,3.6,15.3,87.1,1026.02,0.28,0,0,0,3.558006
2020/06/10 06:39:00.000,n,192,3.24,2.88,4.32,15.3,87,1026.02,0.28,0,0,0,3.982239
2020/06/10 06:40:00.000,n,144,1.08,0,1.44,15.3,87.1,1026.02,0.28,0,0,0,4.399681
2020/06/10 06:41:00.005,n,250,0.36,0.36,0.72,15.4,87.1,1026.02,0.28,0,0,0,4.863281
2020/06/10 06:42:00.003,n,163,0.72,0.72,1.08,15.4,87.1,1026.02,0.28,0,0,0,5.483666
2020/06/10 06:43:00.000,n,283,1.8,1.08,1.8,15.3,87,1026.02,0.28,0,0,0,6.315422
2020/06/10 06:44:00.014,n,223,1.8,1.8,2.88,15.3,87.1,1026.02,0.28,0,0,0,7.386093
2020/06/10 06:45:00.010,n,164,1.08,0,2.16,15.3,87,1026.02,0.28,0,0,0,8.179131
2020/06/10 06:46:00.000,n,164,2.52,1.08,3.24,15.3,87,1026.02,0.28,0,0,0,9.45099
2020/06/10 06:47:00.000,n,227,2.52,1.8,3.24,15.3,87,1026.02,0.28,0,0,0,10.294152
2020/06/10 06:48:00.002,n,200,1.44,0.72,2.16,15.3,87,1025.92,0.28,0,0,0,11.014748
2020/06/10 06:49:00.000,n,180,3.96,3.6,4.32,15.3,87.1,1026.02,0.28,0,0,0,11.724206
2020/06/10 06:50:00.000,n,164,3.96,2.16,4.68,15.3,87.1,1026.02,0.28,0,0,0,12.048492
2020/06/10 06:51:00.010,n,135,2.16,1.08,2.88,15.3,87.1,1025.92,0.28,0,0,0,11.995584
2020/06/10 06:52:00.006,n,297,1.44,1.08,2.52,15.3,87.1,1025.92,0.28,0,0,0,12.80056
2020/06/10 06:53:00.004,n,142,1.44,1.08,1.8,15.3,87.1,1025.92,0.28,0,0,0,14.104196
2020/06/10 06:54:00.001,n,220,3.6,2.88,3.96,15.3,87,1025.92,0.28,0,0,0,15.53032
2020/06/10 06:55:00.000,n,199,1.44,0.72,2.16,15.3,87,1025.92,0.28,0,0,0,16.26049
2020/06/10 06:56:00.000,n,156,1.44,1.08,2.16,15.3,87,1025.92,0.28,0,0,0,16.556436
2020/06/10 06:57:00.000,n,271,4.32,3.96,5.04,15.3,87,1025.92,0.28,0,0,0,17.21077
2020/06/10 06:58:00.007,n,174,2.52,2.16,2.88,15.3,87.1,1025.92,0.28,0,0,0,17.983436
2020/06/10 06:59:00.004,n,283,5.4,5.04,6.84,15.3,87.1,1025.92,0.28,0,0,0,18.880386
2020/06/10 07:00:00.001,n,248,2.16,1.44,2.88,15.3,87.1,1025.92,0.28,0,0,0,20.217476
2020/06/10 07:01:00.000,n,237,3.96,3.6,4.32,15.3,87.1,1025.92,0.28,0,0,0,21.6288
2020/06/10 07:02:00.012,n,272,5.04,4.68,6.12,15.3,87.1,1025.92,0.28,0,0,0,23.150672
2020/06/10 07:03:00.009,n,258,6.84,6.48,7.2,15.3,87,1026.02,0.28,0,0,0,24.955902
2020/06/10 07:04:00.000,n,292,5.4,4.68,6.48,15.3,87.1,1026.02,0.28,0,0,0,26.87893
2020/06/10 07:05:00.003,n,279,5.76,4.68,6.84,15.3,87,1026.02,0.28,0,0,0,28.819352
2020/06/10 07:06:00.000,n,276,4.68,3.96,5.04,15.3,87,1026.12,0.28,0,0,0,30.625972
2020/06/10 07:07:00.000,n,286,5.4,3.24,6.48,15.3,87.1,1026.12,0.28,0,0,0,31.861152
2020/06/10 07:08:00.000,n,281,2.52,1.08,3.24,15.3,87.1,1026.12,0.28,0,0,0,32.55663
2020/06/10 07:09:00.010,n,120,1.44,0.72,2.16,15.3,87.1,1026.12,0.28,0,0,0,32.804546
2020/06/10 07:10:00.006,n,259,2.88,2.88,3.24,15.3,87.2,1026.22,0.28,0,0,0,33.187542
2020/06/10 07:11:00.003,n,237,3.96,2.52,5.04,15.3,87.1,1026.22,0.28,0,0,0,32.884216
2020/06/10 07:12:00.000,n,287,3.96,1.8,5.4,15.3,87.2,1026.22,0.28,0,0,0,31.923542
2020/06/10 07:13:00.000,n,300,1.8,1.44,3.24,15.3,87.1,1026.22,0.28,0,0,0,31.54398
2020/06/10 07:14:00.000,n,213,1.8,1.44,2.16,15.3,87,1026.22,0.28,0,0,0,31.755238
2020/06/10 07:15:00.000,n,268,0.36,0.36,0.72,15.3,87,1026.22,0.28,0,0,0,31.850892
2020/06/10 07:16:00.007,n,291,0.36,0,0.72,15.3,87.1,1026.22,0.28,0,0,0,31.76155
2020/06/10 07:17:00.004,n,242,3.96,3.6,4.68,15.3,87.2,1026.22,0.28,0,0,0,32.944946
2020/06/10 07:18:00.002,n,225,1.08,0,2.88,15.3,87.1,1026.22,0.28,0,0,0,32.751712
2020/06/10 07:19:00.000,n,256,6.12,5.76,6.84,15.3,87,1026.22,0.28,0,0,0,32.22519
2020/06/10 07:20:00.013,n,268,4.32,3.24,4.68,15.3,87,1026.22,0.28,0,0,0,33.440762
2020/06/10 07:21:00.010,n,256,5.4,2.88,7.92,15.3,86.9,1026.22,0.28,0,0,0,33.755552
2020/06/10 07:22:00.000,n,270,3.6,3.24,3.96,15.3,86.9,1026.22,0.28,0,0,0,33.746108
2020/06/10 07:23:00.000,n,224,5.4,4.32,7.2,15.2,86.9,1026.22,0.28,0,0,0,33.66024
2020/06/10 07:24:00.001,n,211,1.08,0.72,1.08,15.2,87,1026.32,0.28,0,0,0,32.45308
2020/06/10 07:25:00.000,n,154,2.88,2.16,3.24,15.3,87.1,1026.32,0.28,0,0,0,32.339974
2020/06/10 07:26:00.000,n,183,4.68,4.32,5.4,15.3,87.1,1026.32,0.32,2.7,0,0,39.48164
2020/06/10 07:27:00.010,n,197,5.04,3.96,5.4,15.3,87.1,1026.32,0.43,6.6,0,0,51.148224
2020/06/10 07:28:00.008,n,260,1.44,0.72,2.88,15.3,87.3,1026.32,0.44,1.1,0,0,53.878172
2020/06/10 07:29:00.005,n,270,5.76,5.4,6.12,15.3,87.2,1026.22,0.44,0,0,0,51.87374
2020/06/10 07:30:00.003,n,272,5.4,4.68,5.76,15.3,87.1,1026.22,0.44,0,0,0,50.5455
2020/06/10 07:31:00.000,n,303,1.44,0.72,2.52,15.3,87.3,1026.22,0.44,0,0,0,46.350404
2020/06/10 07:32:00.000,n,274,6.48,4.32,7.56,15.4,87.4,1026.22,0.44,0,0,0,41.902028
2020/06/10 07:33:00.000,n,226,3.24,2.52,3.6,15.4,87.3,1026.22,0.44,0,0,0,38.836308
2020/06/10 07:34:00.000,n,94,0.36,0.36,0.72,15.4,87.3,1026.22,0.44,0,0,0,33.211136
2020/06/10 07:35:00.006,n,81,1.08,0.36,1.8,15.5,87.5,1026.32,0.44,0,0,0,26.653556
2020/06/10 07:36:00.003,n,141,2.52,1.44,3.24,15.5,87.4,1026.32,0.44,0,0,0,23.566018
2020/06/10 07:37:00.000,n,107,0.72,0.36,0.72,15.5,87.1,1026.32,0.44,0,0,0,24.981728
2020/06/10 07:38:00.014,n,18,2.52,1.8,2.88,15.4,87.1,1026.32,0.44,0,0,0,26.034812
2020/06/10 07:39:00.011,n,32,5.4,5.04,6.12,15.4,87.1,1026.42,0.44,0,0,0,29.586448
2020/06/10 07:40:00.000,n,256,0.72,0.72,1.08,15.4,87.2,1026.42,0.44,0,0,0,35.643484
2020/06/10 07:41:00.000,n,252,9,6.12,11.16,15.5,87,1026.42,0.44,0.1,0,0,44.299756
2020/06/10 07:42:00.003,n,243,4.32,3.96,4.32,15.4,86.9,1026.42,0.44,0.1,0,0,54.313164
2020/06/10 07:43:00.000,n,230,1.8,1.44,1.8,15.4,86.9,1026.32,0.44,0,0,0,62.641372
2020/06/10 07:44:00.000,n,280,6.84,6.12,7.56,15.4,87,1026.32,0.44,0,0,0,67.056924
2020/06/10 07:45:00.000,n,306,5.4,4.68,6.12,15.4,87.1,1026.32,0.44,0,0,0,68.093624
2020/06/10 07:46:00.009,n,243,2.52,2.16,2.52,15.4,87,1026.32,0.44,0,0,0,76.162432
2020/06/10 07:47:00.006,n,258,0.72,0.36,1.44,15.4,87.1,1026.32,0.44,0,0,0,85.068776
2020/06/10 07:48:00.003,n,263,1.8,1.44,2.16,15.5,87.3,1026.42,0.44,0,0,0,94.338896
