"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/17 04:03:00.013,n,210,1.44,1.08,1.8,14.3,85.9,1025.92,0,0,0,0,0.032272
2020/06/17 04:04:00.000,n,10,1.44,1.08,2.16,14.3,86,1025.92,0,0,0,0,0.033989
2020/06/17 04:05:00.000,n,340,0.36,0,0.36,14.3,86.1,1025.92,0,0,0,0,0.032272
2020/06/17 04:06:00.004,n,274,1.44,1.44,1.8,14.3,86,1025.92,0,0,0,0,0.031395
2020/06/17 04:07:00.002,n,166,0.36,0,0.72,14.2,86,1025.92,0,0,0,0,0.033989
2020/06/17 04:08:00.000,n,107,0.36,0,0.72,14.2,86,1025.92,0,0,0,0,0.033112
2020/06/17 04:09:00.000,n,232,1.44,0.72,1.8,14.2,86,1025.92,0,0,0,0,0.031395
2020/06/17 04:10:00.009,n,235,2.52,1.8,3.24,14.2,86,1026.02,0,0,0,0,0.031395
2020/06/17 04:11:00.006,n,226,2.52,2.16,2.88,14.2,86.3,1026.02,0,0,0,0,0.033112
2020/06/17 04:12:00.003,n,176,1.8,1.44,2.16,14.2,86.2,1026.02,0,0,0,0,0.02964
2020/06/17 04:13:00.001,n,193,2.52,1.8,2.88,14.3,86.1,1026.02,0,0,0,0,0.028763
2020/06/17 04:14:00.000,n,243,2.88,2.52,3.24,14.2,86,1026.02,0,0,0,0,0.034866
2020/06/17 04:15:00.000,n,185,1.8,1.44,1.8,14.2,86,1026.02,0,0,0,0,0.032272
2020/06/17 04:16:00.000,n,255,1.8,1.44,2.16,14.2,86,1026.02,0,0,0,0,0.028763
2020/06/17 04:17:00.004,n,235,2.16,1.8,2.52,14.2,86.1,1026.02,0,0,0,0,0.032272
2020/06/17 04:18:00.001,n,256,2.88,2.52,3.6,14.2,86,1026.02,0,0,0,0,0.032272
2020/06/17 04:19:00.000,n,245,2.16,1.8,2.52,14.2,86.2,1026.02,0,0,0,0,0.02964
2020/06/17 04:20:00.011,n,283,1.08,0.36,1.44,14.2,86.1,1026.02,0,0,0,0,0.031395
2020/06/17 04:21:00.008,n,338,0.72,0.36,1.44,14.2,86.1,1026.02,0,0,0,0,0.030518
2020/06/17 04:22:00.000,n,186,1.8,1.8,2.16,14.2,86.1,1026.02,0,0,0,0,0.030518
2020/06/17 04:23:00.000,n,101,0.72,0.72,1.8,14.2,86.1,1026.02,0,0,0,0,0.030518
2020/06/17 04:24:00.000,n,216,1.44,0.72,2.16,14.2,86.1,1026.02,0,0,0,0,0.031395
2020/06/17 04:25:00.000,n,214,2.88,2.16,2.88,14.2,86.1,1026.12,0,0,0,0,0.02964
2020/06/17 04:26:00.000,n,199,2.16,2.16,2.88,14.2,86.1,1026.02,0,0,0,0,0.027885
2020/06/17 04:27:00.008,n,190,1.08,0.36,1.44,14.2,86.2,1026.12,0,0,0,0,0.031395
2020/06/17 04:28:00.006,n,261,2.16,1.44,3.24,14.2,86.2,1026.12,0,0,0,0,0.034866
2020/06/17 04:29:00.003,n,235,2.16,1.8,2.52,14.2,86.1,1026.12,0,0,0,0,0.031395
2020/06/17 04:30:00.000,n,279,2.88,2.16,3.24,14.2,86.1,1026.12,0,0,0,0,0.030518
2020/06/17 04:31:00.000,n,265,2.52,2.16,2.88,14.2,86.1,1026.12,0,0,0,0,0.028763
2020/06/17 04:32:00.000,n,171,2.16,1.44,2.88,14.1,86.1,1026.12,0,0,0,0,0.028763
2020/06/17 04:33:00.000,n,260,2.88,2.52,3.6,14.1,86,1026.12,0,0,0,0,0.022697
2020/06/17 04:34:00.004,n,205,3.24,2.88,3.24,14.1,86.1,1026.12,0,0,0,0,0.030518
2020/06/17 04:35:00.001,n,251,1.44,1.08,2.16,14.1,86.2,1026.12,0,0,0,0,0.030518
2020/06/17 04:36:00.000,n,222,1.8,1.44,2.52,14.1,86.2,1026.12,0,0,0,0,0.028763
2020/06/17 04:37:00.011,n,188,0.72,0.36,1.44,14.1,86.1,1026.12,0,0,0,0,0.026169
2020/06/17 04:38:00.010,n,149,1.8,1.44,2.16,14.1,86,1026.22,0,0,0,0,0.026169
2020/06/17 04:39:00.007,n,152,1.08,0.36,1.8,14.1,86.2,1026.22,0,0,0,0,0.02964
2020/06/17 04:40:00.000,n,138,1.8,0.72,2.52,14.1,86.1,1026.22,0,0,0,0,0.027885
2020/06/17 04:41:00.001,n,246,1.8,0.72,2.16,14.1,86.1,1026.22,0,0,0,0,0.030518
2020/06/17 04:42:00.000,n,209,1.44,1.44,1.8,14.1,86.1,1026.22,0,0,0,0,0.025291
2020/06/17 04:43:00.000,n,261,1.8,0.72,2.52,14,86.1,1026.22,0,0,0,0,0.032272
2020/06/17 04:44:00.009,n,257,1.44,1.08,1.8,14,86.1,1026.32,0,0,0,0,0.02964
2020/06/17 04:45:00.005,n,308,1.8,0.72,2.16,14,86.1,1026.32,0,0,0,0,0.028763
2020/06/17 04:46:00.002,n,191,0.72,0.36,0.72,14,86.1,1026.32,0,0,0,0,0.030518
2020/06/17 04:47:00.000,n,211,1.44,0.72,1.8,14,86.1,1026.32,0,0,0,0,0.028763
2020/06/17 04:48:00.013,n,234,1.08,0.36,1.8,14,86.2,1026.32,0,0,0,0,0.030518
2020/06/17 04:49:00.000,n,257,2.88,2.16,2.88,14,86.2,1026.32,0,0,0,0,0.027046
2020/06/17 04:50:00.000,n,87,0.72,0,1.8,14,86.2,1026.32,0,0,0,0,0.028763
2020/06/17 04:51:00.004,n,261,1.08,0.36,1.44,14,86.1,1026.32,0,0,0,0,0.027885
2020/06/17 04:52:00.000,n,247,3.24,2.88,3.96,14,86.1,1026.32,0,0,0,0,0.027885
2020/06/17 04:53:00.000,n,248,2.88,2.16,3.24,14,86.5,1026.32,0,0,0,0,0.026169
2020/06/17 04:54:00.000,n,289,2.52,2.16,3.6,14,86.5,1026.32,0,0,0,0,0.025291
2020/06/17 04:55:00.010,n,224,1.44,0.72,1.8,14,86.4,1026.32,0,0,0,0,0.026169
2020/06/17 04:56:00.006,n,179,1.8,0.72,2.52,14,86.3,1026.32,0,0,0,0,0.025291
2020/06/17 04:57:00.003,n,216,1.8,1.44,2.16,14,86.2,1026.32,0,0,0,0,0.024414
2020/06/17 04:58:00.001,n,137,5.04,3.6,6.12,14,86.3,1026.32,0,0,0,0,0.026169
2020/06/17 04:59:00.000,n,168,3.24,2.88,4.32,14,86.2,1026.32,0,0,0,0,0.024414
2020/06/17 05:00:00.000,n,160,2.88,2.88,3.24,14,86.1,1026.32,0,0,0,0,0.020065
2020/06/17 05:01:00.000,n,157,3.96,3.6,4.32,13.9,86,1026.32,0,0,0,0,0.027046
2020/06/17 05:02:00.004,n,6,2.88,2.16,4.32,13.9,86,1026.32,0,0,0,0,0.02182
2020/06/17 05:03:00.001,n,203,3.24,2.16,3.96,13.9,86.1,1026.32,0,0,0,0,0.022697
2020/06/17 05:04:00.000,n,263,1.8,0.72,2.16,13.9,86,1026.42,0,0,0,0,0.026169
2020/06/17 05:05:00.011,n,46,0.72,0.36,1.08,13.9,86.1,1026.42,0,0,0,0,0.023537
2020/06/17 05:06:00.009,n,147,2.88,2.52,3.6,13.8,86.1,1026.42,0,0,0,0,0.026169
2020/06/17 05:07:00.000,n,182,1.44,0.72,1.8,13.8,86.1,1026.42,0,0,0,0,0.023537
2020/06/17 05:08:00.002,n,161,1.44,0.36,2.52,13.8,86.2,1026.42,0,0,0,0,0.025291
2020/06/17 05:09:00.000,n,168,3.24,2.52,3.6,13.8,86.1,1026.52,0,0,0,0,0.028725
2020/06/17 05:10:00.000,n,261,3.24,2.88,3.96,13.8,86.1,1026.52,0,0,0,0,0.033951
2020/06/17 05:11:00.000,n,312,1.8,1.44,1.8,13.8,86.4,1026.52,0,0,0,0,0.036583
2020/06/17 05:12:00.006,n,240,3.24,2.52,3.6,13.8,86.3,1026.52,0,0,0,0,0.03746
2020/06/17 05:13:00.004,n,245,0.72,0.36,1.08,13.8,86.3,1026.52,0,0,0,0,0.033951
2020/06/17 05:14:00.000,n,258,2.16,1.8,2.52,13.8,86.2,1026.52,0,0,0,0,0.032234
2020/06/17 05:15:00.016,n,304,0.36,0.36,0.72,13.8,86.2,1026.52,0,0,0,0,0.02697
2020/06/17 05:16:00.000,n,282,1.44,1.08,1.8,13.8,86.1,1026.52,0,0,0,0,0.028725
2020/06/17 05:17:00.000,n,323,0.36,0,0.72,13.8,86.1,1026.62,0,0,0,0,0.035706
2020/06/17 05:18:00.000,n,179,0.36,0,0.72,13.8,86.1,1026.62,0,0,0,0,0.030479
2020/06/17 05:19:00.006,n,141,2.52,2.52,3.24,13.7,86.2,1026.62,0,0,0,0,0.034828
2020/06/17 05:20:00.003,n,153,2.16,1.44,2.88,13.7,86.1,1026.62,0,0,0,0,0.032234
2020/06/17 05:21:00.000,n,225,1.08,0.72,1.08,13.7,86.1,1026.62,0,0,0,0,0.029602
2020/06/17 05:22:00.000,n,181,1.44,1.44,1.8,13.7,86.2,1026.62,0,0,0,0,0.032234
2020/06/17 05:23:00.010,n,274,2.52,1.44,3.24,13.7,86.2,1026.62,0,0,0,0,0.028725
2020/06/17 05:24:00.007,n,270,4.32,1.8,6.12,13.7,86.3,1026.62,0,0,0,0,0.028725
2020/06/17 05:25:00.000,n,273,3.6,2.88,4.68,13.7,86.5,1026.62,0,0,0,0,0.033951
2020/06/17 05:26:00.000,n,219,0.36,0,0.36,13.7,86.3,1026.62,0,0,0,0,0.028725
2020/06/17 05:27:00.000,n,252,3.6,3.6,3.96,13.7,86.2,1026.62,0,0,0,0,0.02697
2020/06/17 05:28:00.000,n,208,1.08,0.36,1.44,13.7,86.3,1026.62,0,0,0,0,0.029602
2020/06/17 05:29:00.008,n,269,2.88,2.88,3.6,13.7,86.3,1026.62,0,0,0,0,0.033112
2020/06/17 05:30:00.005,n,192,0.72,0.72,1.08,13.7,86.3,1026.62,0,0,0,0,0.028725
2020/06/17 05:31:00.004,n,223,0.72,0.72,1.08,13.6,86.3,1026.62,0,0,0,0,0.02697
2020/06/17 05:32:00.000,n,262,4.32,3.96,4.68,13.6,86.2,1026.72,0,0,0,0,0.033951
2020/06/17 05:33:00.014,n,238,3.24,2.88,3.6,13.6,86.3,1026.72,0,0,0,0,0.029602
2020/06/17 05:34:00.000,n,316,2.88,2.16,3.6,13.6,86.3,1026.72,0,0,0,0,0.028725
2020/06/17 05:35:00.000,n,243,1.44,1.08,1.44,13.6,86.6,1026.72,0,0,0,0,0.029602
2020/06/17 05:36:00.000,n,167,2.16,1.08,2.52,13.6,86.4,1026.72,0,0,0,0,0.025253
2020/06/17 05:37:00.002,n,9,1.08,0.36,2.16,13.6,86.3,1026.72,0,0,0,0,0.029602
2020/06/17 05:38:00.000,n,232,1.08,1.08,1.44,13.6,86.3,1026.72,0,0,0,0,0.030479
2020/06/17 05:39:00.000,n,229,0.72,0,1.08,13.6,86.4,1026.72,0,0,0,0,0.030479
2020/06/17 05:40:00.009,n,192,1.44,1.44,1.8,13.6,86.3,1026.72,0,0,0,0,0.026131
2020/06/17 05:41:00.007,n,17,0.72,0,1.44,13.6,86.3,1026.72,0,0,0,0,0.028725
2020/06/17 05:42:00.003,n,114,2.16,1.8,2.16,13.6,86.5,1026.82,0,0,0,0,0.02697
2020/06/17 05:43:00.000,n,268,3.24,2.88,3.6,13.6,86.4,1026.82,0,0,0,0,0.027885
2020/06/17 05:44:00.000,n,187,2.16,1.44,2.52,13.6,86.4,1026.82,0,0,0,0,0.024376
2020/06/17 05:45:00.000,n,127,3.24,1.08,4.68,13.5,86.4,1026.92,0,0,0,0,0.030479
2020/06/17 05:46:00.000,n,229,2.16,1.8,2.88,13.5,86.3,1026.92,0,0,0,0,0.025253
2020/06/17 05:47:00.004,n,271,2.52,1.8,2.88,13.5,86.5,1026.92,0,0,0,0,0.02697
2020/06/17 05:48:00.001,n,74,0.36,0.36,0.72,13.5,86.4,1026.92,0,0,0,0,0.02697
2020/06/17 05:49:00.000,n,226,2.52,2.16,2.88,13.5,86.4,1027.02,0,0,0,0,0.024376
2020/06/17 05:50:00.012,n,306,5.04,4.32,6.84,13.5,86.4,1027.02,0,0,0,0,0.033951
2020/06/17 05:51:00.009,n,246,2.52,2.52,2.52,13.5,86.4,1027.02,0,0,0,0,0.027885
2020/06/17 05:52:00.000,n,294,0.36,0,0.72,13.5,86.3,1027.02,0,0,0,0,0.021744
2020/06/17 05:53:00.002,n,255,1.8,1.44,2.16,13.5,86.4,1027.02,0,0,0,0,0.029602
2020/06/17 05:54:00.000,n,285,5.4,5.04,5.76,13.4,86.5,1027.12,0,0,0,0,0.029602
2020/06/17 05:55:00.000,n,313,1.44,1.08,1.8,13.4,86.5,1027.12,0,0,0,0,0.026131
2020/06/17 05:56:00.000,n,257,2.52,2.52,2.88,13.4,86.5,1027.12,0,0,0,0,0.025253
2020/06/17 05:57:00.007,n,122,1.44,1.08,1.8,13.4,86.6,1027.12,0,0,0,0,0.027885
2020/06/17 05:58:00.004,n,316,0.36,0,0.72,13.5,86.6,1027.22,0,0,0,0,0.028725
2020/06/17 05:59:00.001,n,103,1.44,1.44,1.8,13.5,86.5,1027.22,0,0,0,0,0.027885
2020/06/17 06:00:00.015,n,135,1.44,1.44,1.8,13.4,86.5,1027.22,0,0,0,0,0.031357
2020/06/17 06:01:00.000,n,128,0.72,0.36,1.08,13.4,86.5,1027.22,0,0,0,0,0.033112
2020/06/17 06:02:00.000,n,231,0.72,0.36,1.08,13.4,86.4,1027.32,0,0,0,0,0.029602
2020/06/17 06:03:00.000,n,271,2.88,1.8,3.24,13.4,86.5,1027.32,0,0,0,0,0.033112
2020/06/17 06:04:00.004,n,249,0.72,0,1.08,13.4,86.5,1027.32,0,0,0,0,0.033951
2020/06/17 06:05:00.001,n,262,1.8,1.44,1.8,13.4,86.5,1027.32,0,0,0,0,0.040932
2020/06/17 06:06:00.000,n,235,2.16,1.8,2.52,13.4,86.6,1027.32,0,0,0,0,0.039177
2020/06/17 06:07:00.011,n,263,4.32,3.96,4.68,13.4,86.6,1027.32,0,0,0,0,0.047035
2020/06/17 06:08:00.008,n,85,1.08,0.36,1.44,13.4,86.6,1027.42,0,0,0,0,0.056572
2020/06/17 06:09:00.005,n,311,2.52,1.8,3.24,13.4,86.7,1027.42,0,0,0,0,0.063553
2020/06/17 06:10:00.000,n,220,2.52,1.44,3.24,13.4,86.7,1027.42,0,0,0,0,0.074921
2020/06/17 06:11:00.000,n,148,1.8,1.44,1.8,13.4,86.8,1027.42,0,0,0,0,0.096664
2020/06/17 06:12:00.000,n,212,1.8,1.44,2.16,13.4,86.8,1027.42,0,0,0,0,0.112343
2020/06/17 06:13:00.000,n,263,1.44,1.08,1.8,13.4,86.6,1027.42,0,0,0,0,0.139313
2020/06/17 06:14:00.007,n,238,1.44,1.08,2.52,13.4,86.5,1027.42,0,0,0,0,0.175018
2020/06/17 06:15:00.004,n,239,2.16,0.36,2.88,13.4,86.4,1027.52,0,0,0,0,0.216789
2020/06/17 06:16:00.000,n,109,1.44,1.08,1.8,13.4,86.4,1027.52,0,0,0,0,0.276794
2020/06/17 06:17:00.014,n,274,1.08,0.72,1.08,13.4,86.5,1027.52,0,0,0,0,0.351563
2020/06/17 06:18:00.012,n,270,0.72,0.36,1.08,13.3,86.5,1027.52,0,0,0,0,0.447197
2020/06/17 06:19:00.000,n,266,2.16,1.44,2.52,13.3,86.5,1027.52,0,0,0,0,0.561829
2020/06/17 06:20:00.000,n,60,0.72,0.36,1.44,13.3,86.6,1027.52,0,0,0,0,0.688553
2020/06/17 06:21:00.003,n,140,1.44,1.08,1.44,13.3,86.6,1027.52,0,0,0,0,0.825996
2020/06/17 06:22:00.000,n,238,1.8,1.44,2.52,13.3,86.6,1027.52,0,0,0,0,0.979157
2020/06/17 06:23:00.000,n,288,2.52,1.08,2.88,13.3,86.8,1027.52,0,0,0,0,1.14521
2020/06/17 06:24:00.010,n,201,1.08,0.72,1.44,13.4,86.8,1027.52,0,0,0,0,1.338005
2020/06/17 06:25:00.007,n,251,2.88,2.52,2.88,13.4,86.8,1027.52,0,0,0,0,1.547089
2020/06/17 06:26:00.005,n,129,1.08,0.36,2.16,13.4,86.9,1027.52,0,0,0,0,1.773186
2020/06/17 06:27:00.002,n,260,1.44,0,2.16,13.4,86.8,1027.52,0,0,0,0,2.031021
2020/06/17 06:28:00.000,n,244,2.52,1.8,2.88,13.4,86.7,1027.52,0,0,0,0,2.306099
2020/06/17 06:29:00.000,n,242,1.8,1.8,2.16,13.4,86.6,1027.62,0,0,0,0,2.606621
2020/06/17 06:30:00.000,n,255,3.24,2.52,3.24,13.4,86.7,1027.62,0,0,0,0,2.926445
2020/06/17 06:31:00.000,n,247,3.6,3.24,3.96,13.4,86.7,1027.62,0,0,0,0,3.2724
2020/06/17 06:32:00.004,n,54,1.08,0.36,1.8,13.4,86.7,1027.62,0,0,0,0,3.641777
2020/06/17 06:33:00.002,n,33,0.72,0.72,1.08,13.4,86.7,1027.72,0,0,0,0,4.016037
2020/06/17 06:34:00.000,n,227,1.44,1.08,1.8,13.4,86.6,1027.72,0,0,0,0,4.417153
2020/06/17 06:35:00.015,n,315,0.36,0,1.44,13.3,86.6,1027.72,0,0,0,0,4.833603
2020/06/17 06:36:00.011,n,291,0.72,0.72,1.44,13.3,86.7,1027.72,0,0,0,0,5.267601
2020/06/17 06:37:00.000,n,247,2.88,2.16,3.6,13.3,86.8,1027.72,0,0,0,0,5.721436
2020/06/17 06:38:00.000,n,281,4.32,3.24,6.12,13.3,86.7,1027.72,0,0,0,0,6.227036
2020/06/17 06:39:00.003,n,272,5.04,4.32,5.76,13.3,86.6,1027.82,0,0,0,0,6.748047
2020/06/17 06:40:00.000,n,265,1.44,1.08,1.8,13.3,86.6,1027.72,0,0,0,0,7.317543
2020/06/17 06:41:00.000,n,224,2.16,1.44,2.52,13.3,86.6,1027.82,0,0,0,0,7.945404
2020/06/17 06:42:00.010,n,258,3.24,2.52,3.6,13.3,86.5,1027.82,0,0,0,0,8.658296
2020/06/17 06:43:00.008,n,229,1.08,1.08,1.44,13.3,86.4,1027.82,0,0,0,0,9.446374
2020/06/17 06:44:00.005,n,256,2.88,2.52,3.96,13.2,86.4,1027.82,0,0,0,0,10.991632
2020/06/17 06:45:00.002,n,324,3.96,3.96,4.32,13.2,86.5,1027.82,0,0,0,0,15.595284
2020/06/17 06:46:00.000,n,262,3.6,3.6,3.6,13.2,86.6,1027.82,0,0,0,0,17.868614
2020/06/17 06:47:00.000,n,299,1.08,0.36,2.16,13.3,87,1027.82,0,0,0,0,24.62944
2020/06/17 06:48:00.000,n,225,1.44,0.36,2.16,13.3,86.9,1027.82,0,0,0,0,31.98471
2020/06/17 06:49:00.000,n,275,3.96,3.6,4.32,13.3,86.8,1027.82,0,0,0,0,38.2296
2020/06/17 06:50:00.005,n,217,4.32,3.6,5.04,13.3,86.6,1027.82,0,0,0,0,41.97792
2020/06/17 06:51:00.001,n,246,1.44,1.44,1.8,13.3,86.5,1027.82,0,0,0,0,45.921572
2020/06/17 06:52:00.000,n,237,2.16,1.8,2.52,13.3,86.8,1027.82,0,0,0,0,49.664364
2020/06/17 06:53:00.012,n,262,3.24,2.88,3.6,13.3,86.7,1027.82,0,0,0,0,52.909336
2020/06/17 06:54:00.009,n,341,3.6,2.16,4.68,13.3,86.8,1027.82,0,0,0,0,56.104108
2020/06/17 06:55:00.000,n,267,4.32,2.16,5.4,13.3,86.9,1027.92,0,0,0,0,58.84798
2020/06/17 06:56:00.000,n,217,3.96,3.24,4.68,13.3,86.8,1027.92,0,0,0,0,62.116624
2020/06/17 06:57:00.001,n,242,3.24,2.52,3.96,13.3,86.7,1027.92,0,0,0,0,64.93164
2020/06/17 06:58:00.000,n,247,2.16,1.44,3.24,13.3,86.6,1027.92,0,0,0,0,67.723312
2020/06/17 06:59:00.000,n,121,1.08,0.36,2.88,13.3,86.6,1027.92,0,0,0,0,70.988904
2020/06/17 07:00:00.008,n,189,1.08,0.72,1.44,13.3,86.6,1028.02,0,0,0,0,73.077472
2020/06/17 07:01:00.005,n,149,0.72,0.36,1.08,13.4,87,1028.02,0,0,0,0,76.469176
2020/06/17 07:02:00.002,n,130,0.36,0,1.08,13.4,86.8,1028.02,0,0,0,0,79.81636
2020/06/17 07:03:00.000,n,276,3.24,2.88,3.6,13.4,86.7,1028.02,0,0,0,0,83.104328
2020/06/17 07:04:00.000,n,234,3.24,2.52,3.96,13.4,86.8,1028.02,0,0,0,0,86.231144
2020/06/17 07:05:00.000,n,252,2.88,2.16,3.96,13.4,86.6,1028.02,0,0,0,0,88.453296
2020/06/17 07:06:00.000,n,260,4.32,3.96,4.68,13.4,86.4,1028.02,0,0,0,0,91.491152
2020/06/17 07:07:00.006,n,341,3.24,2.52,4.68,13.4,86.5,1028.02,0,0,0,0,93.418944
2020/06/17 07:08:00.004,n,234,2.16,1.44,2.88,13.4,86.8,1028.02,0,0,0,0,98.130048
2020/06/17 07:09:00.000,n,165,0.36,0,1.08,13.5,86.6,1028.02,0,0,0,0,101.18102
2020/06/17 07:10:00.000,n,135,1.44,1.08,2.16,13.5,86.4,1028.02,0,0,0,0,103.60464
2020/06/17 07:11:00.011,n,125,2.16,1.44,3.24,13.5,86.3,1028.12,0,0,0,0,105.95308
2020/06/17 07:12:00.009,n,219,0.72,0.72,1.08,13.5,86.5,1028.12,0,0,0,0,109.35876
2020/06/17 07:13:00.000,n,161,1.8,0.72,2.52,13.5,86.1,1028.12,0,0,0,0,112.87188
2020/06/17 07:14:00.002,n,110,0.72,0.36,1.08,13.4,86.1,1028.12,0,0,0,0,116.36086
2020/06/17 07:15:00.000,n,228,2.16,1.8,2.88,13.4,86.1,1028.12,0,0,0,0,118.58242
2020/06/17 07:16:00.000,n,219,2.16,1.8,3.24,13.5,86.4,1028.12,0,0,0,0,121.22018
2020/06/17 07:17:00.000,n,126,1.44,0.36,2.52,13.5,86.4,1028.12,0,0,0,0,124.35778
2020/06/17 07:18:00.005,n,232,1.8,0.72,2.88,13.5,86.1,1028.12,0,0,0,0,126.54434
2020/06/17 07:19:00.002,n,250,2.16,1.8,2.52,13.5,86.3,1028.12,0,0,0,0,129.1816
2020/06/17 07:20:00.000,n,172,2.88,2.52,3.6,13.5,85.9,1028.12,0,0,0,0,131.9423
2020/06/17 07:21:00.013,n,241,3.6,2.88,3.96,13.5,85.9,1028.12,0,0,0,0,134.68684
2020/06/17 07:22:00.000,n,240,0.72,0.72,1.08,13.5,86.1,1028.12,0,0,0,0,137.22878
2020/06/17 07:23:00.000,n,292,4.32,3.96,5.4,13.6,86,1028.22,0,0,0,0,140.51282
2020/06/17 07:24:00.003,n,169,0.72,0.36,0.72,13.6,86,1028.22,0,0,0,0,143.72782
2020/06/17 07:25:00.001,n,133,2.88,2.16,3.24,13.6,85.8,1028.22,0,0,0,0,146.56218
2020/06/17 07:26:00.000,n,132,1.8,1.44,2.16,13.6,85.6,1028.32,0,0,0,0,149.14188
2020/06/17 07:27:00.000,n,115,2.52,2.16,3.24,13.5,85.6,1028.32,0,0,0,0,152.8691
2020/06/17 07:28:00.008,n,342,1.08,0.72,1.8,13.6,85.9,1028.32,0,0,0,0,155.42578
2020/06/17 07:29:00.005,n,123,2.16,1.44,2.52,13.6,85.9,1028.42,0,0,0,0,157.90698
2020/06/17 07:30:00.003,n,200,3.24,2.52,3.6,13.7,85.9,1028.42,0,0,0,0,160.94032
2020/06/17 07:31:00.000,n,269,3.24,1.44,4.32,13.7,85.7,1028.42,0,0,0,0,163.03474
2020/06/17 07:32:00.000,n,258,2.88,2.52,3.24,13.7,85.5,1028.42,0,0,0,0,165.86972
2020/06/17 07:33:00.000,n,297,1.08,0.36,2.16,13.7,85.6,1028.42,0,0,0,0,168.93766
2020/06/17 07:34:00.006,n,261,3.6,3.24,3.96,13.7,85.6,1028.42,0,0,0,0,171.95034
2020/06/17 07:35:00.004,n,239,2.16,1.44,2.52,13.8,85.6,1028.42,0,0,0,0,174.7456
2020/06/17 07:36:00.000,n,209,0.72,0,1.08,13.8,85.6,1028.42,0,0,0,0,178.06744
2020/06/17 07:37:00.011,n,268,2.16,1.44,2.52,13.8,85.7,1028.42,0,0,0,0,180.3056
2020/06/17 07:38:00.008,n,257,3.96,3.24,4.32,13.9,85.5,1028.42,0,0,0,0,182.09454
2020/06/17 07:39:00.006,n,332,2.52,0.36,3.6,13.9,85,1028.42,0,0,0,0,183.76508
2020/06/17 07:40:00.000,n,72,5.4,3.6,6.48,13.8,85.4,1028.52,0,0,0,0,185.68218
2020/06/17 07:41:00.000,n,246,2.88,2.16,3.24,13.9,85.3,1028.52,0,0,0,0,189.97418
2020/06/17 07:42:00.000,n,253,4.32,3.96,4.68,14,85,1028.52,0,0,0,0,192.23096
2020/06/17 07:43:00.000,n,193,1.44,0.72,1.8,14,84.9,1028.52,0,0,0,0,195.54852
2020/06/17 07:44:00.008,n,208,1.8,0,3.6,14,84.9,1028.52,0,0,0,0,197.6579
2020/06/17 07:45:00.005,n,284,1.44,0.72,2.16,14,84.9,1028.52,0,0,0,0,199.97242
2020/06/17 07:46:00.000,n,335,1.08,0.72,1.08,14.1,85.4,1028.62,0,0,0,0,201.74518
2020/06/17 07:47:00.000,n,230,2.52,2.16,2.88,14.2,85.2,1028.62,0,0,0,0,204.8769
2020/06/17 07:48:00.011,n,242,2.16,0.72,4.32,14.2,84.9,1028.62,0,0,0,0,206.78576
2020/06/17 07:49:00.000,n,279,8.28,7.92,8.64,14.2,84.4,1028.62,0,0,0,0,209.30804
2020/06/17 07:50:00.000,n,244,5.4,4.68,6.12,14.2,83.7,1028.62,0,0,0,0,210.77716
2020/06/17 07:51:00.003,n,302,2.16,0.72,3.6,14.1,83.8,1028.62,0,0,0,0,214.36664
2020/06/17 07:52:00.000,n,268,1.08,1.08,1.44,14.1,83.9,1028.62,0,0,0,0,217.12176
2020/06/17 07:53:00.000,n,194,1.8,1.44,2.16,14.2,84.1,1028.62,0,0,0,0,219.25464
2020/06/17 07:54:00.000,n,241,2.16,1.8,2.16,14.2,84.1,1028.62,0,0,0,0,223.00464
2020/06/17 07:55:00.007,n,246,2.88,1.8,3.24,14.3,84.4,1028.62,0,0,0,0,224.77684
2020/06/17 07:56:00.002,n,156,2.88,2.16,3.6,14.3,83.5,1028.62,0,0,0,0,226.81756
2020/06/17 07:57:00.015,n,242,2.52,1.8,3.24,14.3,83.2,1028.62,0,0,0,0,229.65202
2020/06/17 07:58:00.000,n,328,1.44,1.08,2.16,14.3,83.5,1028.62,0,0,0,0,231.9979
2020/06/17 07:59:00.000,n,281,6.12,5.04,6.84,14.3,83.3,1028.62,0,0,0,0,234.55254
2020/06/17 08:00:00.000,n,219,1.8,1.08,2.16,14.3,83.3,1028.62,0,0,0,0,237.17614
2020/06/17 08:01:00.002,n,214,1.08,0.72,1.44,14.4,83.4,1028.72,0,0,0,0,238.7957
2020/06/17 08:02:00.000,n,168,2.88,1.8,4.68,14.5,83.2,1028.72,0,0,0,0,241.3723
2020/06/17 08:03:00.000,n,203,4.68,3.6,5.04,14.5,83.1,1028.72,0,0,0,0,243.312
2020/06/17 08:04:00.010,n,138,3.6,2.88,4.68,14.5,82.6,1028.72,0,0,0,0,244.51012
2020/06/17 08:05:00.007,n,267,3.96,3.24,5.04,14.6,82.4,1028.72,0,0,0,0,246.5091
2020/06/17 08:06:00.001,n,125,3.96,3.24,4.32,14.6,81.9,1028.72,0,0,0,0,249.81506
