"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/11 04:05:00.000,n,244,3.6,2.52,3.96,15.9,87.2,1021.72,0,0,0,0,0.032272
2020/06/11 04:06:00.000,n,160,9,8.64,9.72,15.9,87.2,1021.72,0,0,0,0,0.02964
2020/06/11 04:07:00.005,n,175,3.6,2.88,4.32,15.9,87.2,1021.72,0,0,0,0,0.031357
2020/06/11 04:08:00.002,n,176,1.44,0.72,2.16,15.9,87.2,1021.72,0,0,0,0,0.027885
2020/06/11 04:09:00.000,n,140,2.88,0.72,5.4,15.9,87.3,1021.72,0,0,0,0,0.026131
2020/06/11 04:10:00.000,n,151,5.76,5.76,6.12,15.9,87.3,1021.62,0,0,0,0,0.033989
2020/06/11 04:11:00.010,n,154,3.96,3.24,4.32,15.9,87.2,1021.62,0,0,0,0,0.031357
2020/06/11 04:12:00.008,n,158,6.84,5.76,7.92,15.8,87.2,1021.62,0,0,0,0,0.027008
2020/06/11 04:13:00.000,n,165,5.76,5.04,6.48,15.8,87.2,1021.62,0,0,0,0,0.027008
2020/06/11 04:14:00.001,n,187,3.24,3.24,3.6,15.8,87.2,1021.62,0,0,0,0,0.02964
2020/06/11 04:15:00.000,n,214,2.88,2.52,3.6,15.8,87.2,1021.62,0,0,0,0,0.027008
2020/06/11 04:16:00.000,n,279,2.88,1.08,5.4,15.8,87.2,1021.62,0,0,0,0,0.026131
2020/06/11 04:17:00.000,n,182,0.36,0.36,0.72,15.8,87.3,1021.62,0,0,0,0,0.027008
2020/06/11 04:18:00.006,n,186,1.8,0.72,2.52,15.8,87.3,1021.62,0,0,0,0,0.027885
2020/06/11 04:19:00.005,n,219,2.88,2.52,2.88,15.8,87.3,1021.52,0,0,0,0,0.030479
2020/06/11 04:20:00.003,n,212,1.44,0.72,1.8,15.8,87.3,1021.52,0,0,0,0,0.025291
2020/06/11 04:21:00.000,n,101,2.16,1.08,3.6,15.8,87.3,1021.52,0,0,0,0,0.026131
2020/06/11 04:22:00.000,n,271,4.32,3.24,5.4,15.8,87.3,1021.52,0,0,0,0,0.02964
2020/06/11 04:23:00.000,n,262,2.16,1.8,3.6,15.8,87.4,1021.52,0,0,0,0,0.030479
2020/06/11 04:24:00.000,n,184,1.8,1.08,2.16,15.8,87.3,1021.52,0,0,0,0,0.027008
2020/06/11 04:25:00.007,n,219,2.88,2.88,2.88,15.8,87.3,1021.52,0,0,0,0,0.027885
2020/06/11 04:26:00.004,n,229,0.72,0.36,1.44,15.8,87.3,1021.52,0,0,0,0,0.025291
2020/06/11 04:27:00.001,n,338,0.36,0.36,0.72,15.8,87.3,1021.42,0,0,0,0,0.027885
2020/06/11 04:28:00.000,n,201,1.44,1.44,1.8,15.8,87.3,1021.42,0,0,0,0,0.023537
2020/06/11 04:29:00.011,n,188,0.36,0.36,0.72,15.8,87.3,1021.42,0,0,0,0,0.027008
2020/06/11 04:30:00.009,n,40,1.08,0.72,1.44,15.8,87.4,1021.42,0,0,0,0,0.026131
2020/06/11 04:31:00.000,n,235,0.36,0.36,0.72,15.8,87.3,1021.42,0,0,0,0,0.030479
2020/06/11 04:32:00.002,n,191,5.4,4.68,6.48,15.8,87.3,1021.42,0,0,0,0,0.025291
2020/06/11 04:33:00.000,n,262,3.24,1.8,3.96,15.8,87.3,1021.42,0,0,0,0,0.027885
2020/06/11 04:34:00.000,n,100,1.44,0.36,2.16,15.8,87.5,1021.42,0,0,0,0,0.028763
2020/06/11 04:35:00.000,n,219,0.72,0.72,1.08,15.8,87.5,1021.42,0,0,0,0,0.027008
2020/06/11 04:36:00.008,n,79,1.08,0.36,1.44,15.8,87.4,1021.42,0,0,0,0,0.022659
2020/06/11 04:37:00.005,n,233,0.72,0.36,1.08,15.8,87.3,1021.42,0,0,0,0,0.027008
2020/06/11 04:38:00.002,n,111,1.8,0.72,3.24,15.8,87.3,1021.42,0,0,0,0,0.020905
2020/06/11 04:39:00.016,n,183,1.8,0.36,3.24,15.8,87.3,1021.42,0,0,0,0,0.027008
2020/06/11 04:40:00.000,n,65,0.72,0.36,0.72,15.8,87.3,1021.42,0,0,0,0,0.024414
2020/06/11 04:41:00.000,n,211,1.08,0.72,1.44,15.8,87.3,1021.42,0,0,0,0,0.027008
2020/06/11 04:42:00.000,n,222,3.6,2.88,3.96,15.8,87.3,1021.42,0,0,0,0,0.023537
2020/06/11 04:43:00.006,n,218,1.44,1.44,1.8,15.8,87.3,1021.42,0,0,0,0,0.024414
2020/06/11 04:44:00.004,n,231,2.16,1.08,3.96,15.8,87.3,1021.42,0,0,0,0,0.023537
2020/06/11 04:45:00.001,n,273,2.52,1.8,2.88,15.8,87.3,1021.42,0,0,0,0,0.020065
2020/06/11 04:46:00.000,n,215,1.8,1.44,2.52,15.8,87.4,1021.42,0,0,0,0,0.027885
2020/06/11 04:47:00.012,n,217,0.36,0,1.08,15.8,87.3,1021.42,0,0,0,0,0.024414
2020/06/11 04:48:00.009,n,196,0.72,0.36,0.72,15.8,87.3,1021.42,0,0,0,0,0.025291
2020/06/11 04:49:00.000,n,265,1.08,0.72,1.8,15.8,87.3,1021.42,0,0,0,0,0.025291
2020/06/11 04:50:00.003,n,242,3.6,3.24,3.96,15.8,87.3,1021.42,0,0,0,0,0.024414
2020/06/11 04:51:00.001,n,271,2.52,2.16,3.24,15.8,87.3,1021.42,0,0,0,0,0.021782
2020/06/11 04:52:00.000,n,272,2.88,2.52,3.24,15.8,87.3,1021.42,0,0,0,0,0.027008
2020/06/11 04:53:00.000,n,271,3.96,2.52,4.68,15.7,87.3,1021.42,0,0,0,0,0.018311
2020/06/11 04:54:00.008,n,268,1.8,1.8,1.8,15.8,87.4,1021.42,0,0,0,0,0.022659
2020/06/11 04:55:00.006,n,262,2.88,2.16,3.6,15.8,87.4,1021.42,0,0,0,0,0.020905
2020/06/11 04:56:00.003,n,243,0.72,0.36,0.72,15.8,87.3,1021.42,0,0,0,0,0.027046
2020/06/11 04:57:00.013,n,193,0.36,0.36,0.72,15.8,87.4,1021.42,0,0,0,0,0.033112
2020/06/11 04:58:00.000,n,121,1.44,1.08,2.16,15.8,87.4,1021.42,0,0,0,0,0.033989
2020/06/11 04:59:00.000,n,182,1.8,1.44,2.16,15.7,87.3,1021.42,0,0,0,0,0.034828
2020/06/11 05:00:00.000,n,206,2.88,1.8,3.6,15.7,87.3,1021.42,0,0,0,0,0.033989
2020/06/11 05:01:00.002,n,177,0.72,0.36,0.72,15.7,87.3,1021.42,0,0,0,0,0.031395
2020/06/11 05:02:00.000,n,150,0.72,0.36,1.44,15.7,87.2,1021.42,0,0,0,0,0.034828
2020/06/11 05:03:00.000,n,160,1.8,1.44,2.16,15.7,87.3,1021.42,0,0,0,0,0.031395
2020/06/11 05:04:00.011,n,171,1.08,0.72,1.08,15.7,87.3,1021.42,0,0,0,0,0.032272
2020/06/11 05:05:00.009,n,281,3.24,2.52,3.6,15.7,87.3,1021.42,0,0,0,0,0.033989
2020/06/11 05:06:00.006,n,288,1.08,0.36,1.44,15.7,87.3,1021.42,0,0,0,0,0.033112
2020/06/11 05:07:00.000,n,346,0.72,0.36,0.72,15.7,87.3,1021.42,0,0,0,0,0.034828
2020/06/11 05:08:00.000,n,157,0.72,0.36,1.08,15.7,87.2,1021.42,0,0,0,0,0.031395
2020/06/11 05:09:00.000,n,200,1.08,0.36,1.44,15.6,87.2,1021.42,0,0,0,0,0.033989
2020/06/11 05:10:00.000,n,156,4.32,3.96,6.48,15.6,87.3,1021.42,0,0,0,0,0.035744
2020/06/11 05:11:00.008,n,220,1.8,1.44,2.16,15.6,87.2,1021.42,0,0,0,0,0.033989
2020/06/11 05:12:00.005,n,246,1.44,1.08,2.52,15.6,87.3,1021.42,0,0,0,0,0.031395
2020/06/11 05:13:00.002,n,239,1.8,1.08,3.24,15.7,87.6,1021.42,0,0,0,0,0.033112
2020/06/11 05:14:00.000,n,125,0.72,0.36,1.08,15.7,87.5,1021.52,0,0,0,0,0.033112
2020/06/11 05:15:00.013,n,166,0.72,0.36,1.08,15.7,87.4,1021.52,0,0,0,0,0.033989
2020/06/11 05:16:00.000,n,41,1.44,1.08,1.8,15.7,87.3,1021.52,0,0,0,0,0.030479
2020/06/11 05:17:00.000,n,257,1.8,1.44,2.16,15.6,87.3,1021.62,0,0,0,0,0.02964
2020/06/11 05:18:00.003,n,263,3.6,3.24,4.32,15.6,87.5,1021.62,0,0,0,0,0.033112
2020/06/11 05:19:00.001,n,261,2.16,1.08,3.6,15.6,87.4,1021.62,0,0,0,0,0.034828
2020/06/11 05:20:00.000,n,287,2.88,2.16,3.6,15.6,87.4,1021.62,0,0,0,0,0.033989
2020/06/11 05:21:00.010,n,190,3.24,2.88,3.24,15.6,87.3,1021.62,0,0,0,0,0.032272
2020/06/11 05:22:00.008,n,161,1.08,1.08,1.44,15.6,87.3,1021.62,0,0,0,0,0.027885
2020/06/11 05:23:00.005,n,111,0.72,0.36,2.16,15.6,87.3,1021.62,0,0,0,0,0.027046
2020/06/11 05:24:00.002,n,249,1.44,1.08,1.8,15.6,87.3,1021.62,0,0,0,0,0.025291
2020/06/11 05:25:00.000,n,253,0.36,0,0.36,15.6,87.3,1021.62,0,0,0,0,0.030479
2020/06/11 05:26:00.000,n,184,2.16,1.8,2.52,15.6,87.4,1021.62,0,0,0,0,0.034866
2020/06/11 05:27:00.000,n,248,3.96,3.6,3.96,15.6,87.4,1021.62,0,0,0,0,0.039215
2020/06/11 05:28:00.004,n,264,6.48,5.76,7.56,15.6,87.4,1021.62,0,0,0,0,0.041809
2020/06/11 05:29:00.001,n,292,3.96,3.24,4.32,15.5,87.4,1021.62,0,0,0,0,0.036583
2020/06/11 05:30:00.000,n,301,2.88,2.16,3.6,15.6,87.5,1021.62,0,0,0,0,0.033989
2020/06/11 05:31:00.011,n,284,5.04,3.6,5.4,15.6,87.5,1021.62,0,0,0,0,0.039215
2020/06/11 05:32:00.007,n,260,5.4,4.32,6.12,15.6,87.4,1021.62,0,0,0,0,0.036583
2020/06/11 05:33:00.004,n,316,2.52,1.08,3.6,15.6,87.4,1021.62,0,0,0,0,0.03746
2020/06/11 05:34:00.001,n,273,3.96,3.6,3.96,15.6,87.4,1021.62,0,0,0,0,0.032234
2020/06/11 05:35:00.000,n,304,3.24,2.52,3.96,15.6,87.4,1021.62,0,0,0,0,0.041809
2020/06/11 05:36:00.000,n,183,1.8,1.08,2.88,15.5,87.4,1021.62,0,0,0,0,0.036583
2020/06/11 05:37:00.000,n,285,0.72,0,1.44,15.5,87.4,1021.72,0,0,0,0,0.033989
2020/06/11 05:38:00.006,n,223,3.96,3.6,4.32,15.5,87.4,1021.72,0,0,0,0,0.034866
2020/06/11 05:39:00.003,n,199,4.32,2.52,5.76,15.5,87.4,1021.72,0,0,0,0,0.03746
2020/06/11 05:40:00.001,n,265,4.32,2.88,5.04,15.5,87.6,1021.72,0,0,0,0,0.033989
2020/06/11 05:41:00.013,n,264,3.24,2.16,4.68,15.6,87.5,1021.72,0,0,0,0,0.033989
2020/06/11 05:42:00.010,n,235,2.88,2.52,3.24,15.6,87.5,1021.82,0,0,0,0,0.033073
2020/06/11 05:43:00.000,n,250,3.96,3.6,4.32,15.6,87.5,1021.72,0,0,0,0,0.028725
2020/06/11 05:44:00.000,n,225,2.88,2.16,4.32,15.6,87.4,1021.72,0,0,0,0,0.033989
2020/06/11 05:45:00.002,n,257,3.24,2.16,4.32,15.6,87.4,1021.82,0,0,0,0,0.030479
2020/06/11 05:46:00.000,n,254,3.6,2.88,4.32,15.5,87.4,1021.82,0,0,0,0,0.028725
2020/06/11 05:47:00.000,n,234,1.8,1.8,2.16,15.6,87.5,1021.82,0,0,0,0,0.035706
2020/06/11 05:48:00.008,n,264,3.96,3.6,4.68,15.6,87.5,1021.82,0,0,0,0,0.030479
2020/06/11 05:49:00.005,n,271,4.32,3.6,4.68,15.6,87.6,1021.82,0,0,0,0,0.02964
2020/06/11 05:50:00.002,n,281,3.24,2.52,3.96,15.6,87.6,1021.82,0,0,0,0,0.035706
2020/06/11 05:51:00.015,n,269,4.68,4.32,5.04,15.6,87.5,1021.82,0,0,0,0,0.032234
2020/06/11 05:52:00.000,n,240,2.52,2.16,2.88,15.6,87.4,1021.82,0,0,0,0,0.033073
2020/06/11 05:53:00.000,n,259,1.8,1.44,3.24,15.6,87.4,1021.82,0,0,0,0,0.033073
2020/06/11 05:54:00.000,n,263,2.52,2.16,3.24,15.6,87.4,1021.82,0,0,0,0,0.033073
2020/06/11 05:55:00.003,n,245,1.44,1.08,2.16,15.6,87.4,1021.82,0,0,0,0,0.027885
2020/06/11 05:56:00.001,n,163,0.72,0.36,1.08,15.6,87.4,1021.92,0,0,0,0,0.028725
2020/06/11 05:57:00.000,n,121,0.72,0.72,1.08,15.5,87.3,1021.92,0,0,0,0,0.032234
2020/06/11 05:58:00.010,n,195,1.44,1.08,1.44,15.5,87.3,1021.92,0,0,0,0,0.030479
2020/06/11 05:59:00.009,n,217,0.72,0.36,1.08,15.5,87.3,1021.92,0,0,0,0,0.031357
2020/06/11 06:00:00.006,n,164,2.52,1.44,2.88,15.5,87.4,1021.92,0,0,0,0,0.035706
2020/06/11 06:01:00.000,n,222,3.24,2.88,3.6,15.5,87.5,1021.92,0,0,0,0,0.035706
2020/06/11 06:02:00.000,n,153,1.08,0.36,1.44,15.5,87.5,1021.92,0,0,0,0,0.031357
2020/06/11 06:03:00.000,n,217,1.44,1.08,1.8,15.5,87.5,1021.92,0,0,0,0,0.034866
2020/06/11 06:04:00.000,n,178,1.08,0.72,1.8,15.5,87.5,1021.92,0,0,0,0,0.033073
2020/06/11 06:05:00.008,n,245,3.6,2.88,3.96,15.5,87.5,1022.02,0,0,0,0,0.039215
2020/06/11 06:06:00.005,n,199,2.16,2.16,3.24,15.5,87.5,1022.02,0,0,0,0,0.038338
2020/06/11 06:07:00.001,n,150,1.44,0.72,2.88,15.5,87.5,1022.02,0,0,0,0,0.04528
2020/06/11 06:08:00.000,n,272,2.16,1.44,2.52,15.5,87.5,1022.02,0,0,0,0,0.04528
2020/06/11 06:09:00.012,n,255,3.6,3.24,3.96,15.5,87.5,1022.02,0,0,0,0,0.052261
2020/06/11 06:10:00.000,n,263,4.32,3.6,5.4,15.5,87.6,1022.02,0,0,0,0,0.063553
2020/06/11 06:11:00.000,n,295,1.08,0.72,1.44,15.6,87.6,1022.02,0,0,0,0,0.070534
2020/06/11 06:12:00.003,n,154,1.44,1.08,1.8,15.6,87.5,1022.12,0,0,0,0,0.086212
2020/06/11 06:13:00.000,n,244,2.16,1.8,2.52,15.6,87.4,1022.12,0,0,0,0,0.103607
2020/06/11 06:14:00.000,n,237,2.16,1.8,2.52,15.6,87.6,1022.12,0,0,0,0,0.136681
2020/06/11 06:15:00.010,n,178,4.32,3.6,5.04,15.6,87.5,1022.12,0,0,0,0,0.172348
2020/06/11 06:16:00.007,n,208,1.08,0.36,1.08,15.6,87.4,1022.12,0,0,0,0,0.230675
2020/06/11 06:17:00.004,n,220,1.8,1.44,2.16,15.5,87.4,1022.12,0,0,0,0,0.301094
2020/06/11 06:18:00.001,n,291,3.6,3.24,3.96,15.5,87.4,1022.02,0,0,0,0,0.380211
2020/06/11 06:19:00.000,n,171,1.8,1.08,2.88,15.5,87.5,1022.12,0,0,0,0,0.475769
2020/06/11 06:20:00.000,n,159,1.44,0.72,1.8,15.5,87.4,1022.12,0,0,0,0,0.579948
2020/06/11 06:21:00.000,n,326,1.8,1.08,2.88,15.5,87.5,1022.12,0,0,0,0,0.697136
2020/06/11 06:22:00.006,n,343,1.44,0.72,1.8,15.5,87.6,1022.12,0,0,0,0,0.818291
2020/06/11 06:23:00.003,n,320,1.8,1.08,1.8,15.6,87.5,1022.12,0,0,0,0,0.952263
2020/06/11 06:24:00.000,n,144,1.08,1.08,1.44,15.6,87.4,1022.12,0,0,0,0,1.101799
2020/06/11 06:25:00.000,n,198,2.16,1.8,2.52,15.5,87.4,1022.22,0,0,0,0,1.266823
2020/06/11 06:26:00.011,n,36,1.8,1.08,2.16,15.5,87.4,1022.22,0,0,0,0,1.46122
2020/06/11 06:27:00.010,n,100,1.08,0.36,1.8,15.5,87.3,1022.22,0,0,0,0,1.690826
2020/06/11 06:28:00.000,n,190,1.44,1.08,2.16,15.5,87.3,1022.22,0,0,0,0,1.954804
2020/06/11 06:29:00.002,n,161,1.44,1.08,1.8,15.5,87.3,1022.22,0,0,0,0,2.261124
2020/06/11 06:30:00.000,n,131,2.88,2.16,3.6,15.5,87.3,1022.32,0,0,0,0,2.582398
2020/06/11 06:31:00.000,n,239,1.8,1.08,3.6,15.5,87.3,1022.32,0,0,0,0,2.884064
2020/06/11 06:32:00.000,n,261,1.8,0.72,2.52,15.4,87.4,1022.32,0,0,0,0,3.213654
2020/06/11 06:33:00.006,n,172,2.16,1.44,3.24,15.4,87.4,1022.32,0,0,0,0,3.536606
2020/06/11 06:34:00.003,n,224,2.88,1.8,3.24,15.5,87.4,1022.32,0,0,0,0,3.873749
2020/06/11 06:35:00.000,n,185,4.68,3.24,5.76,15.5,87.4,1022.32,0,0,0,0,4.232102
2020/06/11 06:36:00.014,n,158,2.16,0.72,3.24,15.5,87.4,1022.32,0,0,0,0,4.603424
2020/06/11 06:37:00.000,n,248,1.8,1.44,2.16,15.5,87.4,1022.32,0,0,0,0,5.280457
2020/06/11 06:38:00.000,n,206,0.72,0.36,1.08,15.5,87.4,1022.32,0,0,0,0,6.521225
2020/06/11 06:39:00.000,n,160,2.16,0.72,4.68,15.5,87.4,1022.32,0,0,0,0,7.952767
2020/06/11 06:40:00.003,n,185,4.32,3.6,5.4,15.4,87.3,1022.32,0,0,0,0,9.132882
2020/06/11 06:41:00.000,n,168,3.6,2.52,3.96,15.4,87.3,1022.32,0,0,0,0,10.100098
2020/06/11 06:42:00.000,n,142,1.8,1.44,2.16,15.4,87.3,1022.42,0,0,0,0,11.073342
2020/06/11 06:43:00.009,n,198,1.8,1.44,2.16,15.4,87.3,1022.42,0,0,0,0,12.084924
2020/06/11 06:44:00.007,n,141,2.52,1.8,3.24,15.4,87.3,1022.42,0,0,0,0,12.983742
2020/06/11 06:45:00.003,n,169,2.88,2.88,3.6,15.4,87.3,1022.42,0,0,0,0,13.737984
2020/06/11 06:46:00.001,n,155,5.04,4.68,5.4,15.4,87.3,1022.42,0,0,0,0,14.527092
2020/06/11 06:47:00.000,n,214,1.44,0.72,3.24,15.4,87.3,1022.52,0,0,0,0,15.494156
2020/06/11 06:48:00.000,n,177,6.84,6.12,7.2,15.4,87.3,1022.52,0,0,0,0,16.683998
2020/06/11 06:49:00.000,n,214,1.8,1.08,2.16,15.4,87.3,1022.52,0,0,0,0,18.027
2020/06/11 06:50:00.006,n,181,4.68,4.68,5.04,15.4,87.3,1022.52,0,0,0,0,19.470368
2020/06/11 06:51:00.004,n,246,3.6,3.24,3.96,15.4,87.4,1022.52,0,0,0,0,21.239548
2020/06/11 06:52:00.001,n,241,2.88,2.52,3.6,15.4,87.4,1022.52,0,0,0,0,23.13591
2020/06/11 06:53:00.014,n,242,1.8,1.44,2.16,15.4,87.4,1022.52,0,0,0,0,25.189744
2020/06/11 06:54:00.011,n,81,1.08,0.36,1.44,15.5,87.5,1022.52,0,0,0,0,27.323112
2020/06/11 06:55:00.000,n,43,1.8,1.08,2.16,15.5,87.5,1022.52,0,0,0,0,29.575366
2020/06/11 06:56:00.000,n,246,2.16,2.16,2.52,15.5,87.6,1022.52,0,0,0,0,33.716392
2020/06/11 06:57:00.003,n,249,3.24,2.52,4.32,15.5,87.6,1022.52,0,0,0,0,35.4607
2020/06/11 06:58:00.000,n,82,1.08,0.36,1.8,15.5,87.5,1022.52,0,0,0,0,47.9953
2020/06/11 06:59:00.000,n,173,1.8,1.44,2.16,15.5,87.5,1022.52,0,0,0,0,61.151448
2020/06/11 07:00:00.000,n,85,0.36,0,0.72,15.5,87.6,1022.52,0,0,0,0,70.51952
2020/06/11 07:01:00.007,n,202,5.4,5.04,6.48,15.6,87.5,1022.52,0,0,0,0,70.401608
2020/06/11 07:02:00.004,n,149,5.4,3.96,6.48,15.6,87.4,1022.52,0,0,0,0,77.608336
2020/06/11 07:03:00.001,n,164,3.24,1.8,3.96,15.6,87.4,1022.52,0,0,0,0,71.984104
2020/06/11 07:04:00.000,n,175,3.6,2.88,3.96,15.6,87.4,1022.62,0,0,0,0,55.263232
2020/06/11 07:05:00.000,n,145,5.4,4.32,5.76,15.6,87.3,1022.62,0,0,0,0,58.935908
2020/06/11 07:06:00.000,n,188,3.6,2.52,3.96,15.6,87.4,1022.62,0,0,0,0,78.685032
2020/06/11 07:07:00.006,n,151,3.96,2.88,3.96,15.6,87.4,1022.62,0,0,0,0,85.492184
2020/06/11 07:08:00.003,n,252,1.8,0.72,2.52,15.6,87.4,1022.62,0,0,0,0,86.264584
2020/06/11 07:09:00.000,n,225,1.08,0.36,1.8,15.6,87.6,1022.62,0,0,0,0,68.48808
2020/06/11 07:10:00.000,n,168,3.96,3.6,4.68,15.7,87.5,1022.62,0,0,0,0,59.673404
2020/06/11 07:11:00.009,n,257,3.6,2.52,4.32,15.7,87.3,1022.62,0,0,0,0,53.7352
2020/06/11 07:12:00.007,n,214,0.72,0,1.44,15.7,87.3,1022.62,0,0,0,0,59.320412
2020/06/11 07:13:00.000,n,75,0.36,0,0.72,15.7,87.4,1022.62,0,0,0,0,72.98392
2020/06/11 07:14:00.000,n,152,5.76,4.68,6.48,15.7,87.3,1022.62,0,0,0,0,74.269352
2020/06/11 07:15:00.000,n,251,3.6,2.88,3.6,15.7,87.2,1022.62,0,0,0,0,72.057864
2020/06/11 07:16:00.000,n,269,1.08,0.72,2.16,15.7,87.2,1022.62,0,0,0,0,69.490448
2020/06/11 07:17:00.008,n,37,1.08,0.72,1.44,15.7,87.3,1022.62,0,0,0,0,68.752176
2020/06/11 07:18:00.003,n,265,5.04,3.96,5.76,15.8,87.2,1022.72,0,0,0,0,75.82924
2020/06/11 07:19:00.000,n,224,3.6,2.52,3.96,15.8,87.1,1022.72,0,0,0,0,71.790072
2020/06/11 07:20:00.013,n,241,1.44,1.08,1.8,15.8,87.1,1022.72,0,0,0,0,66.39662
2020/06/11 07:21:00.010,n,262,3.6,3.24,3.96,15.8,87.1,1022.72,0,0,0,0,64.974748
2020/06/11 07:22:00.000,n,273,0.36,0.36,0.72,15.8,87.3,1022.72,0,0,0,0,64.080164
2020/06/11 07:23:00.000,n,223,1.08,0.72,1.08,15.8,87.2,1022.72,0,0,0,0,62.898024
2020/06/11 07:24:00.001,n,261,2.16,0.72,2.52,15.8,87.3,1022.72,0,0,0,0,61.043492
2020/06/11 07:25:00.000,n,293,0.72,0.36,1.08,15.9,87.2,1022.72,0,0,0,0,58.697128
2020/06/11 07:26:00.000,n,85,1.8,0.72,2.16,15.9,87.2,1022.72,0,0,0,0,56.143188
2020/06/11 07:27:00.008,n,166,1.8,0.72,2.52,15.9,87,1022.72,0,0,0,0,52.808016
2020/06/11 07:28:00.005,n,259,2.88,1.8,3.6,15.9,86.9,1022.72,0,0,0,0,49.498404
2020/06/11 07:29:00.002,n,159,1.44,0.72,2.52,15.8,86.8,1022.82,0,0,0,0,47.0121
2020/06/11 07:30:00.016,n,136,2.52,0.72,3.6,15.8,86.7,1022.82,0,0,0,0,45.290984
2020/06/11 07:31:00.000,n,290,2.16,2.16,2.88,15.8,86.8,1022.82,0,0,0,0,43.80766
2020/06/11 07:32:00.000,n,266,3.24,2.52,3.96,15.8,86.9,1022.82,0,0,0,0,43.438568
2020/06/11 07:33:00.000,n,228,5.76,5.04,5.76,15.8,86.6,1022.82,0,0,0,0,43.653564
2020/06/11 07:34:00.004,n,286,2.16,1.44,2.88,15.8,86.6,1022.82,0,0,0,0,44.19756
2020/06/11 07:35:00.001,n,257,3.96,2.88,4.68,15.8,86.6,1022.82,0,0,0,0,45.263692
2020/06/11 07:36:00.000,n,268,6.12,5.4,7.2,15.8,86.7,1022.82,0,0,0,0,46.705836
2020/06/11 07:37:00.011,n,256,5.04,4.68,6.12,15.8,86.7,1022.92,0,0,0,0,48.445872
2020/06/11 07:38:00.008,n,277,6.12,5.76,6.84,15.8,86.7,1022.82,0,0,0,0,50.262376
2020/06/11 07:39:00.002,n,252,5.4,5.04,6.12,15.8,86.7,1022.92,0,0,0,0,52.252428
2020/06/11 07:40:00.000,n,291,4.68,3.6,5.76,15.8,86.7,1022.92,0,0,0,0,53.76934
2020/06/11 07:41:00.000,n,231,5.4,4.32,5.76,15.8,86.6,1022.92,0,0,0,0,54.811572
2020/06/11 07:42:00.000,n,259,6.84,6.12,7.56,15.8,86.5,1022.92,0,0,0,0,55.106984
2020/06/11 07:43:00.006,n,264,5.4,5.04,5.76,15.7,86.5,1022.92,0,0,0,0,54.519064
2020/06/11 07:44:00.003,n,256,4.68,3.6,6.84,15.7,86.5,1022.92,0,0,0,0,53.52104
2020/06/11 07:45:00.000,n,277,5.76,5.4,6.48,15.7,86.5,1022.92,0,0,0,0,53.051928
2020/06/11 07:46:00.000,n,231,3.6,2.88,4.68,15.7,86.4,1022.92,0,0,0,0,53.480588
2020/06/11 07:47:00.011,n,277,7.56,5.4,9,15.7,86.5,1022.92,0,0,0,0,54.723644
2020/06/11 07:48:00.008,n,280,2.88,2.52,3.24,15.8,86.5,1022.92,0,0,0,0,57.08542
2020/06/11 07:49:00.000,n,148,1.08,0.72,1.8,15.8,86.5,1022.92,0,0,0,0,60.204696
2020/06/11 07:50:00.000,n,303,1.08,0.72,1.44,15.8,86.6,1022.92,0,0,0,0,64.02668
2020/06/11 07:51:00.000,n,285,2.88,2.16,3.6,15.8,86.6,1022.92,0,0,0,0,68.598768
2020/06/11 07:52:00.000,n,261,2.88,2.52,3.96,15.8,86.7,1022.92,0,0,0,0,73.400104
2020/06/11 07:53:00.000,n,229,1.44,1.08,1.44,15.8,86.6,1022.92,0,0,0,0,77.705272
2020/06/11 07:54:00.008,n,233,0.72,0.72,1.08,15.8,86.6,1022.82,0,0,0,0,81.118736
2020/06/11 07:55:00.005,n,236,1.44,1.08,1.8,15.8,86.6,1022.82,0,0,0,0,83.678984
2020/06/11 07:56:00.002,n,222,1.44,1.08,1.8,15.8,86.6,1022.82,0,0,0,0,88.183368
2020/06/11 07:57:00.015,n,251,3.6,3.24,3.6,15.9,86.5,1022.82,0,0,0,0,92.433608
2020/06/11 07:58:00.000,n,271,4.68,4.32,5.04,15.9,86.4,1022.82,0,0,0,0,97.089232
2020/06/11 07:59:00.000,n,263,2.88,2.16,3.6,15.8,86.3,1022.82,0,0,0,0,102.64076
2020/06/11 08:00:00.000,n,257,3.24,3.24,4.32,15.8,86.4,1022.82,0,0,0,0,107.57866
2020/06/11 08:01:00.004,n,23,0.36,0,1.08,15.9,86.8,1022.92,0,0,0,0,112.51788
2020/06/11 08:02:00.001,n,181,3.24,2.88,3.96,15.9,86.7,1022.92,0,0,0,0,120.73454
2020/06/11 08:03:00.000,n,301,3.96,2.88,5.04,16,86.5,1022.92,0,0,0,0,124.40526
2020/06/11 08:04:00.011,n,264,2.52,2.16,3.24,16,86.4,1022.92,0,0,0,0,131.14808
2020/06/11 08:05:00.008,n,241,2.52,1.44,3.6,16,86.3,1022.92,0,0,0,0,140.82978
2020/06/11 08:06:00.005,n,246,1.44,1.08,2.16,16,86.3,1022.92,0,0,0,0,259.6619
2020/06/11 08:07:00.000,n,238,7.56,3.6,9.36,16,86.2,1022.92,0,0,0,0,176.68644
