"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/28 04:02:00.003,n,273,5.4,4.32,6.84,14.8,71.8,1024.22,0.01,0,0,0,0.021782
2020/06/28 04:03:00.010,n,265,5.04,4.68,5.4,14.7,72,1024.22,0.01,0,0,0,0.024338
2020/06/28 04:04:00.000,n,265,1.8,1.08,2.52,14.7,72.1,1024.22,0.01,0,0,0,0.029564
2020/06/28 04:05:00.000,n,325,1.44,1.08,1.8,14.8,72.9,1024.22,0.01,0,0,0,0.031319
2020/06/28 04:06:00.000,n,106,1.44,1.08,1.8,14.8,72.8,1024.22,0.01,0,0,0,0.025215
2020/06/28 04:07:00.000,n,326,0.72,0.36,1.08,14.8,72.9,1024.22,0.01,0,0,0,0.02697
2020/06/28 04:08:00.005,n,266,2.16,1.44,2.52,14.8,72.9,1024.22,0.01,0,0,0,0.028687
2020/06/28 04:09:00.000,n,257,2.52,2.16,2.88,14.8,72.6,1024.22,0.01,0,0,0,0.026131
2020/06/28 04:10:00.001,n,246,2.16,1.8,2.16,14.8,72.6,1024.22,0.01,0,0,0,0.028687
2020/06/28 04:11:00.006,n,215,1.08,0.36,2.16,14.8,72.8,1024.32,0.01,0,0,0,0.029564
2020/06/28 04:12:00.012,n,269,5.04,3.96,6.12,14.7,72.7,1024.32,0.01,0,0,0,0.027847
2020/06/28 04:13:00.000,n,284,1.08,0.72,1.08,14.7,72.7,1024.32,0.01,0,0,0,0.026131
2020/06/28 04:14:00.000,n,262,5.04,4.32,6.12,14.7,72.7,1024.32,0.01,0,0,0,0.026131
2020/06/28 04:15:00.000,n,213,2.88,2.52,3.24,14.7,72.8,1024.32,0.01,0,0,0,0.025215
2020/06/28 04:16:00.002,n,231,2.16,2.16,2.52,14.7,73.2,1024.32,0.01,0,0,0,0.027847
2020/06/28 04:17:00.008,n,255,4.68,4.68,5.04,14.7,72.8,1024.32,0.01,0,0,0,0.02697
2020/06/28 04:18:00.000,n,265,2.88,2.52,3.24,14.7,72.8,1024.32,0.01,0,0,0,0.02697
2020/06/28 04:19:00.003,n,264,4.32,3.6,5.04,14.7,72.8,1024.32,0.01,0,0,0,0.019989
2020/06/28 04:20:00.010,n,255,2.88,2.52,3.24,14.6,72.9,1024.32,0.01,0,0,0,0.026131
2020/06/28 04:21:00.016,n,271,3.6,3.24,3.96,14.6,72.8,1024.32,0.01,0,0,0,0.020866
2020/06/28 04:22:00.000,n,268,5.04,3.24,6.48,14.6,72.9,1024.32,0.01,0,0,0,0.022621
2020/06/28 04:23:00.000,n,269,4.32,2.88,5.4,14.6,72.8,1024.32,0.01,0,0,0,0.029564
2020/06/28 04:24:00.000,n,269,3.96,3.24,5.04,14.6,72.9,1024.32,0.01,0,0,0,0.02697
2020/06/28 04:25:00.006,n,258,3.24,2.88,3.96,14.6,73,1024.32,0.01,0,0,0,0.023499
2020/06/28 04:26:00.000,n,250,4.68,4.32,5.04,14.6,73.1,1024.32,0.01,0,0,0,0.026131
2020/06/28 04:27:00.000,n,244,2.16,1.8,2.88,14.6,73.3,1024.32,0.01,0,0,0,0.024338
2020/06/28 04:28:00.007,n,166,0.72,0.36,0.72,14.6,73.5,1024.42,0.01,0,0,0,0.023499
2020/06/28 04:29:00.012,n,253,2.88,2.52,3.24,14.6,73.4,1024.42,0.01,0,0,0,0.021744
2020/06/28 04:30:00.000,n,239,3.96,3.6,4.68,14.6,73.6,1024.42,0.01,0,0,0,0.024338
2020/06/28 04:31:00.000,n,271,3.6,2.16,4.32,14.6,73.6,1024.42,0.01,0,0,0,0.022621
2020/06/28 04:32:00.000,n,268,5.04,4.68,5.4,14.6,73.4,1024.42,0.01,0,0,0,0.021744
2020/06/28 04:33:00.001,n,226,0.72,0.72,1.44,14.6,73.3,1024.42,0.01,0,0,0,0.024338
2020/06/28 04:34:00.007,n,289,3.6,2.88,4.32,14.6,74.1,1024.42,0.01,0,0,0,0.024338
2020/06/28 04:35:00.000,n,241,2.16,2.16,2.52,14.6,73.9,1024.42,0.01,0,0,0,0.020866
2020/06/28 04:36:00.002,n,277,1.44,1.08,2.16,14.6,74,1024.42,0.01,0,0,0,0.019989
2020/06/28 04:37:00.008,n,241,2.16,1.8,2.52,14.6,74,1024.42,0.01,0,0,0,0.019989
2020/06/28 04:38:00.014,n,255,2.52,1.08,3.6,14.5,74,1024.42,0.01,0,0,0,0.02697
2020/06/28 04:39:00.004,n,211,0.36,0,0.72,14.5,74.2,1024.42,0.01,0,0,0,0.032234
2020/06/28 04:40:00.000,n,233,5.04,4.32,5.76,14.5,74.4,1024.42,0.01,0,0,0,0.030479
2020/06/28 04:41:00.000,n,110,1.44,0.72,2.52,14.5,74.5,1024.42,0.01,0,0,0,0.032234
2020/06/28 04:42:00.005,n,271,3.6,2.88,3.96,14.5,74.7,1024.42,0.01,0,0,0,0.033951
2020/06/28 04:43:00.000,n,260,2.88,2.52,3.6,14.5,74.5,1024.42,0.01,0,0,0,0.031319
2020/06/28 04:44:00.000,n,158,1.8,0.72,2.52,14.5,74.9,1024.42,0.01,0,0,0,0.030479
2020/06/28 04:45:00.006,n,278,0.72,0.36,0.72,14.5,74.8,1024.42,0.01,0,0,0,0.025253
2020/06/28 04:46:00.012,n,263,1.8,0.72,2.88,14.5,74.9,1024.42,0.01,0,0,0,0.030479
2020/06/28 04:47:00.001,n,178,1.8,0.72,3.96,14.5,75,1024.42,0.01,0,0,0,0.030479
2020/06/28 04:48:00.007,n,183,2.16,1.8,2.16,14.6,75.1,1024.42,0.01,0,0,0,0.030479
2020/06/28 04:49:00.000,n,198,1.8,0.72,2.16,14.6,75.1,1024.42,0.02,0.8,0,0,0.026093
2020/06/28 04:50:00.003,n,337,1.08,0.36,1.44,14.6,75.3,1024.52,0.02,0,0,0,0.027885
2020/06/28 04:51:00.000,n,223,1.8,1.44,1.8,14.6,75.4,1024.52,0.02,0,0,0,0.026093
2020/06/28 04:52:00.000,n,202,1.44,1.08,1.44,14.6,75.4,1024.52,0.02,0,0,0,0.028725
2020/06/28 04:53:00.005,n,88,0.36,0,0.72,14.6,75.8,1024.52,0.02,0,0,0,0.027885
2020/06/28 04:54:00.011,n,341,0.72,0.36,1.08,14.6,76.1,1024.52,0.02,0,0,0,0.02697
2020/06/28 04:55:00.001,n,276,2.52,2.16,2.88,14.6,75.9,1024.52,0.02,0,0,0,0.030479
2020/06/28 04:56:00.007,n,343,3.24,2.52,3.6,14.6,76,1024.52,0.02,0,0,0,0.029602
2020/06/28 04:57:00.013,n,269,4.32,3.96,4.68,14.6,75.7,1024.52,0.02,0,0,0,0.022621
2020/06/28 04:58:00.002,n,272,2.16,2.16,2.52,14.5,76,1024.52,0.02,0,0,0,0.026093
2020/06/28 04:59:00.000,n,243,2.52,0.36,3.96,14.5,76.1,1024.52,0.02,0,0,0,0.02697
2020/06/28 05:00:00.000,n,288,1.8,1.44,2.16,14.5,76.2,1024.52,0.02,0,0,0,0.02697
2020/06/28 05:01:00.003,n,242,1.8,0.72,2.16,14.5,76.5,1024.52,0.02,0,0,0,0.025253
2020/06/28 05:02:00.008,n,271,3.96,3.96,4.68,14.5,76.5,1024.52,0.02,0,0,0,0.029602
2020/06/28 05:03:00.000,n,250,5.76,4.68,7.2,14.4,76.6,1024.52,0.02,0,0,0,0.024376
2020/06/28 05:04:00.003,n,286,5.04,3.96,6.84,14.4,76.7,1024.52,0.02,0,0,0,0.026093
2020/06/28 05:05:00.009,n,235,3.96,2.88,4.68,14.4,76.9,1024.52,0.02,0,0,0,0.022621
2020/06/28 05:06:00.015,n,250,0.36,0,0.72,14.4,77.1,1024.52,0.02,0,0,0,0.024376
2020/06/28 05:07:00.000,n,255,5.76,4.32,6.48,14.3,77.1,1024.52,0.04,1,0,0,0.02697
2020/06/28 05:08:00.000,n,265,5.76,4.68,7.2,14.3,77,1024.52,0.04,0,0,0,0.02697
2020/06/28 05:09:00.001,n,265,4.68,3.24,6.12,14.3,77,1024.52,0.04,0,0,0,0.025253
2020/06/28 05:10:00.006,n,248,3.24,1.08,3.96,14.2,77.4,1024.52,0.04,0,0,0,0.027885
2020/06/28 05:11:00.000,n,272,2.88,2.52,3.24,14.2,77.6,1024.52,0.04,0,0,0,0.025253
2020/06/28 05:12:00.001,n,268,6.12,4.68,7.2,14.2,77.5,1024.52,0.04,0,0,0,0.022621
2020/06/28 05:13:00.007,n,304,3.6,3.6,4.32,14.2,77.7,1024.52,0.04,0,0,0,0.025253
2020/06/28 05:14:00.013,n,237,3.24,2.52,3.96,14.2,77.7,1024.62,0.04,0,0,0,0.022621
2020/06/28 05:15:00.002,n,262,3.6,3.6,4.32,14.2,77.9,1024.62,0.04,0,0,0,0.026093
2020/06/28 05:16:00.000,n,268,4.68,3.24,5.76,14.2,78,1024.62,0.04,0,0,0,0.021744
2020/06/28 05:17:00.000,n,277,4.68,4.32,5.4,14.2,78.1,1024.62,0.04,0,0,0,0.022621
2020/06/28 05:18:00.002,n,279,5.04,4.68,5.76,14.1,78.3,1024.62,0.04,0,0,0,0.023499
2020/06/28 05:19:00.000,n,266,4.32,4.32,4.68,14.1,78.4,1024.62,0.04,0,0,0,0.021744
2020/06/28 05:20:00.000,n,247,5.04,4.32,5.76,14.1,78.7,1024.62,0.04,0,0,0,0.023499
2020/06/28 05:21:00.003,n,259,4.32,3.96,4.32,14.1,78.9,1024.62,0.04,0,0,0,0.020905
2020/06/28 05:22:00.009,n,266,4.68,4.68,5.04,14.1,78.8,1024.62,0.04,0,0,0,0.018272
2020/06/28 05:23:00.014,n,259,3.6,1.08,5.04,14.1,79,1024.62,0.04,0,0,0,0.029602
2020/06/28 05:24:00.000,n,266,6.48,6.12,6.48,14.1,79.1,1024.62,0.04,0,0,0,0.033951
2020/06/28 05:25:00.000,n,287,7.2,6.84,7.92,14.1,79.1,1024.62,0.04,0,0,0,0.033112
2020/06/28 05:26:00.000,n,255,4.32,3.6,4.68,14.1,79.4,1024.62,0.04,0,0,0,0.030479
2020/06/28 05:27:00.002,n,279,5.76,5.4,6.12,14.1,79.5,1024.62,0.04,0,0,0,0.031395
2020/06/28 05:28:00.007,n,269,5.4,4.68,6.12,14.1,79.6,1024.62,0.04,0,0,0,0.027885
2020/06/28 05:29:00.000,n,276,6.84,6.12,7.2,14,79.6,1024.62,0.04,0,0,0,0.032234
2020/06/28 05:30:00.002,n,262,6.12,5.4,7.2,14,79.5,1024.62,0.04,0,0,0,0.031395
2020/06/28 05:31:00.008,n,270,6.84,6.48,7.2,14,79.4,1024.62,0.04,0,0,0,0.030479
2020/06/28 05:32:00.014,n,258,5.4,4.68,6.12,13.9,79.5,1024.62,0.04,0,0,0,0.025253
2020/06/28 05:33:00.004,n,256,5.4,3.96,6.48,13.9,79.6,1024.62,0.04,0,0,0,0.029602
2020/06/28 05:34:00.000,n,269,7.2,6.12,7.56,13.9,79.7,1024.62,0.04,0,0,0,0.029602
2020/06/28 05:35:00.000,n,266,8.64,7.2,9.36,13.9,79.7,1024.62,0.04,0,0,0,0.030479
2020/06/28 05:36:00.005,n,290,4.32,3.96,5.04,13.9,80,1024.72,0.04,0,0,0,0.027008
2020/06/28 05:37:00.000,n,267,7.56,6.84,8.28,13.9,79.9,1024.72,0.04,0,0,0,0.028763
2020/06/28 05:38:00.000,n,272,6.84,6.48,7.56,13.9,79.8,1024.72,0.04,0,0,0,0.027008
2020/06/28 05:39:00.006,n,269,6.48,6.12,6.48,13.9,79.9,1024.72,0.04,0,0,0,0.029602
2020/06/28 05:40:00.012,n,273,4.68,3.96,5.4,13.9,79.9,1024.72,0.04,0,0,0,0.021782
2020/06/28 05:41:00.001,n,255,5.76,5.04,6.12,13.9,79.9,1024.72,0.04,0,0,0,0.026131
2020/06/28 05:42:00.007,n,263,5.76,5.4,6.12,13.9,79.9,1024.72,0.04,0,0,0,0.027008
2020/06/28 05:43:00.000,n,267,3.96,3.96,4.32,13.9,80.1,1024.72,0.04,0,0,0,0.022659
2020/06/28 05:44:00.002,n,270,6.84,6.12,8.28,13.9,80,1024.72,0.04,0,0,0,0.023537
2020/06/28 05:45:00.000,n,264,7.92,7.56,8.28,13.9,80,1024.72,0.04,0,0,0,0.017433
2020/06/28 05:46:00.000,n,266,5.76,4.68,6.84,13.9,80,1024.72,0.04,0,0,0,0.025253
2020/06/28 05:47:00.004,n,268,5.76,5.4,6.48,13.9,80.1,1024.72,0.04,0,0,0,0.021782
2020/06/28 05:48:00.010,n,266,5.76,5.04,5.76,13.9,80.2,1024.82,0.04,0,0,0,0.020905
2020/06/28 05:49:00.000,n,288,5.4,4.68,5.76,13.9,80.1,1024.82,0.04,0,0,0,0.021782
2020/06/28 05:50:00.007,n,278,6.12,5.76,6.48,13.9,80,1024.82,0.04,0,0,0,0.022659
2020/06/28 05:51:00.013,n,271,6.12,5.76,6.84,13.9,79.9,1024.82,0.04,0,0,0,0.022659
2020/06/28 05:52:00.001,n,275,5.04,4.68,5.76,13.9,80,1024.82,0.04,0,0,0,0.020905
2020/06/28 05:53:00.000,n,272,7.92,6.84,9,13.9,80,1024.72,0.04,0,0,0,0.021782
2020/06/28 05:54:00.000,n,243,5.04,4.32,5.4,13.9,80,1024.82,0.04,0,0,0,0.018311
2020/06/28 05:55:00.003,n,253,3.24,2.16,3.96,13.9,80.1,1024.82,0.04,0,0,0,0.029602
2020/06/28 05:56:00.009,n,271,5.76,5.4,6.12,13.9,80.3,1024.82,0.04,0,0,0,0.033073
2020/06/28 05:57:00.000,n,271,3.96,3.6,5.04,14,80.2,1024.82,0.04,0,0,0,0.033951
2020/06/28 05:58:00.004,n,245,4.32,3.96,5.04,14,80,1024.82,0.04,0,0,0,0.034828
2020/06/28 05:59:00.009,n,246,6.84,6.12,7.56,14,80,1024.82,0.04,0,0,0,0.035706
2020/06/28 06:00:00.014,n,255,3.6,2.88,3.96,14,79.8,1024.82,0.04,0,0,0,0.033951
2020/06/28 06:01:00.000,n,252,7.92,7.2,8.64,13.9,79.6,1024.82,0.04,0,0,0,0.033951
2020/06/28 06:02:00.000,n,270,6.84,6.12,8.28,14,79.5,1024.82,0.04,0,0,0,0.036545
2020/06/28 06:03:00.000,n,265,3.96,3.6,4.68,14,79.6,1024.82,0.04,0,0,0,0.033951
2020/06/28 06:04:00.004,n,264,7.56,7.2,7.92,14,79.5,1024.92,0.04,0,0,0,0.032196
2020/06/28 06:05:00.009,n,258,7.2,6.48,7.92,14,79.2,1024.92,0.04,0,0,0,0.030479
2020/06/28 06:06:00.000,n,251,5.76,5.04,6.12,14,79.2,1024.82,0.04,0,0,0,0.036545
2020/06/28 06:07:00.004,n,265,5.76,5.4,6.12,14,79.2,1024.92,0.04,0,0,0,0.038338
2020/06/28 06:08:00.010,n,242,6.48,4.68,7.2,14,79.2,1024.92,0.04,0,0,0,0.039177
2020/06/28 06:09:00.015,n,269,7.2,6.84,7.56,14,78.9,1024.92,0.04,0,0,0,0.033951
2020/06/28 06:10:00.000,n,247,3.24,2.88,3.6,14,79.1,1024.92,0.04,0,0,0,0.040054
2020/06/28 06:11:00.000,n,269,5.76,4.68,6.84,14,79.1,1024.92,0.04,0,0,0,0.040054
2020/06/28 06:12:00.000,n,215,4.68,3.96,5.04,14,78.9,1024.92,0.04,0,0,0,0.043526
2020/06/28 06:13:00.005,n,264,2.52,2.16,3.24,14,78.9,1024.92,0.04,0,0,0,0.044403
2020/06/28 06:14:00.000,n,259,4.32,3.6,4.68,14.1,79.1,1024.92,0.04,0,0,0,0.05661
2020/06/28 06:15:00.000,n,206,4.32,3.6,4.68,14.1,78.9,1024.92,0.04,0,0,0,0.066185
2020/06/28 06:16:00.005,n,244,1.8,1.8,2.16,14.1,78.8,1025.02,0.04,0,0,0,0.076599
2020/06/28 06:17:00.011,n,219,1.8,1.44,2.52,14.1,78.8,1025.02,0.04,0,0,0,0.101852
2020/06/28 06:18:00.016,n,270,1.44,0.72,1.8,14.1,78.8,1025.02,0.04,0,0,0,0.130577
2020/06/28 06:19:00.000,n,207,2.88,2.88,3.24,14.1,78.8,1025.02,0.04,0,0,0,0.16716
2020/06/28 06:20:00.000,n,264,3.24,2.88,3.96,14.1,78.7,1025.02,0.04,0,0,0,0.215874
2020/06/28 06:21:00.000,n,272,2.16,1.08,2.16,14.1,79.2,1025.02,0.04,0,0,0,0.269814
2020/06/28 06:22:00.006,n,305,2.52,1.8,2.88,14.1,78.9,1025.02,0.04,0,0,0,0.328941
2020/06/28 06:23:00.000,n,252,4.68,2.52,7.2,14.2,78.8,1024.92,0.04,0,0,0,0.394096
2020/06/28 06:24:00.000,n,277,3.24,2.52,5.04,14.2,78.7,1024.92,0.04,0,0,0,0.465355
2020/06/28 06:25:00.006,n,258,1.8,1.08,2.16,14.1,78.6,1024.92,0.04,0,0,0,0.548744
2020/06/28 06:26:00.012,n,274,4.32,3.96,5.04,14.1,78.6,1024.92,0.04,0,0,0,0.639877
2020/06/28 06:27:00.001,n,226,3.96,3.6,4.68,14.1,78.5,1024.92,0.04,0,0,0,0.731888
2020/06/28 06:28:00.000,n,264,2.88,2.52,3.96,14.1,78.5,1024.92,0.04,0,0,0,0.838242
2020/06/28 06:29:00.000,n,269,1.8,1.44,2.16,14.1,78.6,1024.92,0.04,0,0,0,0.965271
2020/06/28 06:30:00.002,n,278,2.88,2.52,3.24,14.2,78.6,1024.92,0.04,0,0,0,1.095696
2020/06/28 06:31:00.000,n,315,1.44,1.08,1.8,14.2,78.6,1024.92,0.04,0,0,0,1.218185
2020/06/28 06:32:00.000,n,267,0.36,0.36,0.72,14.2,78.6,1024.92,0.04,0,0,0,1.352768
2020/06/28 06:33:00.005,n,287,4.68,4.32,5.4,14.2,78.6,1024.92,0.04,0,0,0,1.48201
2020/06/28 06:34:00.010,n,331,1.44,0.72,2.52,14.2,78.5,1024.92,0.04,0,0,0,1.607704
2020/06/28 06:35:00.000,n,196,0.72,0.36,1.44,14.2,78.5,1024.92,0.04,0,0,0,1.730728
2020/06/28 06:36:00.005,n,262,3.96,3.6,5.04,14.2,78.5,1024.92,0.04,0,0,0,1.854515
2020/06/28 06:37:00.000,n,262,4.32,1.8,5.76,14.2,78.4,1024.92,0.04,0,0,0,1.983414
2020/06/28 06:38:00.001,n,266,4.68,3.24,6.48,14.2,78.4,1024.92,0.04,0,0,0,2.126007
2020/06/28 06:39:00.000,n,247,8.64,7.92,9.36,14.2,78.3,1024.92,0.04,0,0,0,2.268868
2020/06/28 06:40:00.000,n,230,4.68,4.32,5.04,14.2,78.4,1024.92,0.04,0,0,0,2.428284
2020/06/28 06:41:00.002,n,272,4.32,3.96,4.68,14.2,78.4,1024.92,0.04,0,0,0,2.620468
2020/06/28 06:42:00.007,n,245,4.68,3.96,5.04,14.2,78.4,1024.92,0.04,0,0,0,2.828827
2020/06/28 06:43:00.013,n,236,7.56,6.48,7.92,14.2,78.3,1024.92,0.04,0,0,0,3.050728
2020/06/28 06:44:00.001,n,280,2.88,2.16,3.6,14.2,78.3,1024.92,0.04,0,0,0,3.284416
2020/06/28 06:45:00.007,n,284,5.04,4.32,5.76,14.2,78.3,1024.92,0.04,0,0,0,3.526421
2020/06/28 06:46:00.000,n,256,2.52,1.44,3.24,14.2,78.3,1024.82,0.04,0,0,0,3.758202
2020/06/28 06:47:00.001,n,219,1.44,1.08,2.16,14.2,78.3,1024.82,0.04,0,0,0,3.972931
2020/06/28 06:48:00.000,n,231,2.16,1.8,2.16,14.2,78.3,1024.92,0.04,0,0,0,4.177971
2020/06/28 06:49:00.000,n,281,1.8,1.08,2.88,14.2,78.4,1024.92,0.04,0,0,0,4.398194
2020/06/28 06:50:00.002,n,303,1.44,0.72,2.52,14.2,78.4,1024.92,0.04,0,0,0,4.649048
2020/06/28 06:51:00.008,n,252,4.68,3.6,5.4,14.2,78.2,1024.92,0.04,0,0,0,4.939842
2020/06/28 06:52:00.000,n,127,2.52,2.16,3.24,14.2,78.3,1024.92,0.04,0,0,0,5.284767
2020/06/28 06:53:00.004,n,266,1.08,0.72,1.44,14.2,78.3,1024.92,0.04,0,0,0,5.714531
2020/06/28 06:54:00.009,n,308,2.52,1.8,4.32,14.3,78.6,1024.92,0.04,0,0,0,6.155205
2020/06/28 06:55:00.000,n,298,4.32,3.24,4.68,14.3,78.5,1024.92,0.04,0,0,0,6.504174
2020/06/28 06:56:00.000,n,217,3.24,2.16,3.6,14.3,78.4,1024.92,0.04,0,0,0,6.711273
2020/06/28 06:57:00.000,n,266,1.08,0.72,1.44,14.3,78.4,1025.02,0.04,0,0,0,6.919022
2020/06/28 06:58:00.000,n,263,4.68,3.96,5.76,14.3,78.2,1025.02,0.04,0,0,0,7.146073
2020/06/28 06:59:00.005,n,250,2.52,1.8,2.88,14.3,78.1,1025.02,0.04,0,0,0,7.372017
2020/06/28 07:00:00.011,n,279,2.88,2.52,3.24,14.3,78.2,1025.02,0.04,0,0,0,7.600212
2020/06/28 07:01:00.000,n,283,2.52,1.08,3.24,14.3,78.2,1025.02,0.04,0,0,0,7.825547
2020/06/28 07:02:00.006,n,278,2.52,1.44,3.24,14.3,78.4,1025.12,0.04,0,0,0,7.975006
2020/06/28 07:03:00.012,n,269,3.96,3.6,4.32,14.3,78,1025.12,0.04,0,0,0,8.060265
2020/06/28 07:04:00.000,n,253,6.84,6.48,7.2,14.3,77.9,1025.12,0.04,0,0,0,8.096886
2020/06/28 07:05:00.000,n,265,3.6,2.88,4.32,14.3,77.9,1025.12,0.04,0,0,0,8.093491
2020/06/28 07:06:00.000,n,264,1.8,1.44,2.16,14.3,78.3,1025.12,0.04,0,0,0,8.073883
2020/06/28 07:07:00.001,n,256,3.24,2.88,3.6,14.3,78,1025.12,0.04,0,0,0,8.063698
2020/06/28 07:08:00.008,n,284,4.32,3.6,5.04,14.3,78,1025.12,0.04,0,0,0,8.18039
2020/06/28 07:09:00.000,n,229,3.6,3.6,3.96,14.3,77.9,1025.12,0.04,0,0,0,8.42373
2020/06/28 07:10:00.001,n,253,1.8,1.44,2.16,14.3,78,1025.12,0.04,0,0,0,8.809358
2020/06/28 07:11:00.007,n,270,6.48,5.76,6.48,14.3,77.8,1025.22,0.04,0,0,0,9.2305
2020/06/28 07:12:00.013,n,252,4.68,3.96,5.04,14.3,77.8,1025.22,0.04,0,0,0,9.67453
2020/06/28 07:13:00.000,n,225,3.96,3.6,4.68,14.3,77.7,1025.22,0.04,0,0,0,10.34958
2020/06/28 07:14:00.000,n,273,3.6,3.24,3.96,14.3,77.7,1025.22,0.04,0,0,0,11.22963
2020/06/28 07:15:00.000,n,280,4.32,3.96,4.68,14.3,77.8,1025.22,0.04,0,0,0,12.172508
2020/06/28 07:16:00.003,n,299,1.44,0.72,1.44,14.3,77.9,1025.22,0.04,0,0,0,13.170052
2020/06/28 07:17:00.009,n,279,1.8,1.08,2.88,14.3,77.9,1025.22,0.04,0,0,0,14.328004
2020/06/28 07:18:00.000,n,256,3.24,2.52,3.6,14.4,77.7,1025.22,0.04,0,0,0,15.630188
2020/06/28 07:19:00.004,n,263,2.52,1.8,3.24,14.3,77.6,1025.22,0.04,0,0,0,17.27539
2020/06/28 07:20:00.008,n,254,4.32,4.32,4.68,14.4,77.8,1025.22,0.04,0,0,0,19.276008
2020/06/28 07:21:00.015,n,254,2.88,2.16,3.96,14.4,77.6,1025.22,0.04,0,0,0,21.419982
2020/06/28 07:22:00.000,n,271,3.96,3.24,4.32,14.4,77.7,1025.22,0.04,0,0,0,23.648834
2020/06/28 07:23:00.000,n,252,2.16,1.44,2.52,14.4,77.6,1025.22,0.04,0,0,0,25.626716
2020/06/28 07:24:00.000,n,249,3.6,2.88,3.96,14.4,77.6,1025.22,0.04,0,0,0,27.42241
2020/06/28 07:25:00.003,n,267,1.44,0.72,2.88,14.4,77.9,1025.22,0.04,0,0,0,29.378796
2020/06/28 07:26:00.008,n,257,3.6,3.24,3.96,14.4,77.9,1025.22,0.04,0,0,0,31.413384
2020/06/28 07:27:00.000,n,231,1.8,1.44,2.16,14.4,77.8,1025.22,0.04,0,0,0,33.168888
2020/06/28 07:28:00.002,n,277,1.8,1.44,2.52,14.4,77.9,1025.22,0.04,0,0,0,34.471132
2020/06/28 07:29:00.009,n,250,1.8,1.44,1.8,14.4,78.2,1025.22,0.04,0,0,0,35.020752
2020/06/28 07:30:00.014,n,218,3.24,2.88,3.96,14.5,77.8,1025.22,0.04,0,0,0,34.901144
2020/06/28 07:31:00.000,n,271,5.04,4.32,5.4,14.4,77.8,1025.22,0.04,0,0,0,34.460928
2020/06/28 07:32:00.000,n,277,0.36,0,0.72,14.5,77.9,1025.22,0.04,0,0,0,34.142132
2020/06/28 07:33:00.000,n,239,0.72,0.72,1.08,14.5,78,1025.22,0.04,0,0,0,34.025172
2020/06/28 07:34:00.005,n,274,3.6,2.88,4.32,14.5,78,1025.32,0.04,0,0,0,33.855992
2020/06/28 07:35:00.000,n,196,4.32,3.96,5.4,14.5,77.8,1025.32,0.04,0,0,0,33.23122
2020/06/28 07:36:00.000,n,281,5.4,4.32,7.2,14.5,77.9,1025.32,0.04,0,0,0,32.3419
2020/06/28 07:37:00.005,n,257,2.52,2.16,2.88,14.5,78,1025.32,0.04,0,0,0,31.52689
2020/06/28 07:38:00.011,n,256,3.96,3.6,4.32,14.5,77.7,1025.42,0.04,0,0,0,31.163826
2020/06/28 07:39:00.000,n,240,2.16,1.08,2.88,14.5,77.7,1025.42,0.04,0,0,0,31.201114
2020/06/28 07:40:00.000,n,295,2.88,2.52,3.6,14.5,78,1025.42,0.04,0,0,0,31.068554
2020/06/28 07:41:00.000,n,264,4.32,3.6,5.4,14.5,77.7,1025.42,0.04,0,0,0,31.938934
2020/06/28 07:42:00.002,n,305,1.44,1.08,1.8,14.5,77.9,1025.42,0.04,0,0,0,33.947296
2020/06/28 07:43:00.007,n,244,0.36,0.36,0.72,14.5,77.9,1025.42,0.04,0,0,0,36.227016
2020/06/28 07:44:00.000,n,197,2.52,1.8,3.24,14.5,77.9,1025.42,0.04,0,0,0,38.01832
2020/06/28 07:45:00.002,n,312,5.04,3.96,6.12,14.6,78,1025.42,0.04,0,0,0,39.473
2020/06/28 07:46:00.007,n,207,1.8,1.44,2.16,14.6,77.9,1025.52,0.04,0,0,0,41.229628
2020/06/28 07:47:00.014,n,16,1.08,0.72,1.44,14.6,77.8,1025.52,0.04,0,0,0,42.132072
2020/06/28 07:48:00.002,n,190,3.24,2.88,3.6,14.6,77.7,1025.52,0.04,0,0,0,43.051204
2020/06/28 07:49:00.000,n,183,1.8,1.44,2.52,14.6,77.7,1025.52,0.04,0,0,0,45.237444
2020/06/28 07:50:00.000,n,126,2.16,1.8,2.52,14.6,78,1025.52,0.04,0,0,0,46.955928
2020/06/28 07:51:00.004,n,220,1.44,1.08,2.16,14.6,77.8,1025.52,0.04,0,0,0,49.161624
2020/06/28 07:52:00.000,n,131,1.44,0.72,2.52,14.7,78.3,1025.52,0.04,0,0,0,51.676388
2020/06/28 07:53:00.000,n,197,3.6,2.88,4.32,14.7,77.8,1025.52,0.04,0,0,0,54.373168
2020/06/28 07:54:00.004,n,176,3.24,2.52,3.6,14.7,77.4,1025.52,0.04,0,0,0,57.374572
2020/06/28 07:55:00.011,n,223,3.24,2.52,3.24,14.7,77.5,1025.52,0.04,0,0,0,60.766068
2020/06/28 07:56:00.001,n,280,3.24,2.88,3.6,14.7,77.5,1025.52,0.04,0,0,0,64.525872
2020/06/28 07:57:00.006,n,94,2.52,1.08,4.32,14.7,77.9,1025.52,0.04,0,0,0,68.53044
