"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/18 03:53:00.000,n,258,2.88,2.52,3.24,16.1,68.4,1030.02,0.08,0,0,0,0.047035
2020/06/18 03:54:00.013,n,249,3.24,2.88,3.6,16.1,67.3,1030.02,0.08,0,0,0,0.044441
2020/06/18 03:55:00.000,n,246,2.88,1.8,3.6,16.1,67.1,1030.02,0.08,0,0,0,0.040054
2020/06/18 03:56:00.000,n,253,4.68,4.32,5.04,16,67.4,1030.02,0.08,0,0,0,0.041809
2020/06/18 03:57:00.005,n,205,2.52,1.08,4.32,16,67.3,1030.02,0.08,0,0,0,0.041809
2020/06/18 03:58:00.001,n,274,5.04,3.96,5.76,16,67.3,1030.02,0.08,0,0,0,0.043526
2020/06/18 03:59:00.000,n,232,4.68,3.6,5.4,16,67.3,1030.02,0.08,0,0,0,0.046158
2020/06/18 04:00:00.000,n,255,1.44,0.36,2.52,16,68.3,1030.02,0.08,0,0,0,0.042648
2020/06/18 04:01:00.009,n,190,1.08,0.72,1.44,16.1,68.2,1030.02,0.08,0,0,0,0.042648
2020/06/18 04:02:00.006,n,126,1.8,0.72,2.52,16.1,67.7,1030.02,0.08,0,0,0,0.040932
2020/06/18 04:03:00.003,n,269,4.32,4.32,4.68,16.1,67.8,1030.02,0.08,0,0,0,0.041809
2020/06/18 04:04:00.000,n,252,3.6,3.24,3.6,16.1,67.4,1030.02,0.08,0,0,0,0.046158
2020/06/18 04:05:00.000,n,232,2.52,2.16,2.52,16,67.2,1030.02,0.08,0,0,0,0.042648
2020/06/18 04:06:00.000,n,233,3.24,2.52,3.6,16,67.2,1030.02,0.08,0,0,0,0.044441
2020/06/18 04:07:00.000,n,105,0.36,0.36,0.72,16,67.5,1030.02,0.08,0,0,0,0.047035
2020/06/18 04:08:00.008,n,251,1.08,0.72,1.44,16,67.6,1030.12,0.08,0,0,0,0.042648
2020/06/18 04:09:00.004,n,278,5.04,3.96,6.84,16,67.5,1030.12,0.08,0,0,0,0.046158
2020/06/18 04:10:00.001,n,275,3.6,2.52,3.96,16,67.3,1030.12,0.08,0,0,0,0.042648
2020/06/18 04:11:00.015,n,239,2.88,2.16,3.24,16,67.9,1030.12,0.08,0,0,0,0.047035
2020/06/18 04:12:00.013,n,239,2.16,2.16,2.52,16,67.8,1030.12,0.08,0,0,0,0.047035
2020/06/18 04:13:00.000,n,271,2.52,2.16,2.88,16.1,68.1,1030.12,0.08,0,0,0,0.041809
2020/06/18 04:14:00.000,n,268,3.96,3.24,4.32,16.1,67.9,1030.12,0.08,0,0,0,0.040054
2020/06/18 04:15:00.005,n,233,1.08,0.72,1.08,16.1,68,1030.12,0.08,0,0,0,0.044441
2020/06/18 04:16:00.001,n,221,1.08,0.36,1.44,16,67.7,1030.02,0.08,0,0,0,0.04528
2020/06/18 04:17:00.000,n,261,3.96,2.88,4.68,16,67.8,1030.02,0.08,0,0,0,0.043526
2020/06/18 04:18:00.000,n,102,0.36,0.36,1.08,16,68.1,1030.02,0.08,0,0,0,0.043526
2020/06/18 04:19:00.011,n,285,2.88,2.16,3.6,16,67.7,1030.12,0.08,0,0,0,0.044441
2020/06/18 04:20:00.008,n,180,1.08,0.36,1.44,16,67.8,1030.12,0.08,0,0,0,0.04528
2020/06/18 04:21:00.005,n,284,3.96,3.24,4.68,16,68.1,1030.12,0.08,0,0,0,0.040932
2020/06/18 04:22:00.000,n,273,2.16,1.8,3.24,16,68.8,1030.12,0.08,0,0,0,0.044441
2020/06/18 04:23:00.001,n,241,1.8,1.44,2.52,16.1,68.4,1030.12,0.08,0,0,0,0.047035
2020/06/18 04:24:00.000,n,238,0.36,0.36,0.72,16.1,68.1,1030.12,0.08,0,0,0,0.043526
2020/06/18 04:25:00.000,n,307,1.44,1.08,1.44,16,68.8,1030.12,0.08,0,0,0,0.046158
2020/06/18 04:26:00.009,n,356,0.72,0.36,1.08,16.1,68.7,1030.12,0.08,0,0,0,0.04528
2020/06/18 04:27:00.006,n,254,2.16,1.8,2.88,16.1,68.4,1030.12,0.08,0,0,0,0.043526
2020/06/18 04:28:00.003,n,126,0.36,0,1.08,16,68.2,1030.12,0.08,0,0,0,0.044441
2020/06/18 04:29:00.001,n,214,0.72,0.36,1.08,16,68.4,1030.12,0.08,0,0,0,0.042648
2020/06/18 04:30:00.016,n,341,1.08,1.08,1.44,16,68.7,1030.12,0.08,0,0,0,0.042648
2020/06/18 04:31:00.000,n,254,1.08,0.72,1.44,16,68.2,1030.12,0.08,0,0,0,0.040932
2020/06/18 04:32:00.000,n,247,2.52,2.16,2.88,16,67.9,1030.12,0.08,0,0,0,0.046158
2020/06/18 04:33:00.000,n,258,2.16,1.8,2.52,16,68.3,1030.12,0.08,0,0,0,0.046158
2020/06/18 04:34:00.004,n,181,0.72,0.72,0.72,16,68.1,1030.12,0.08,0,0,0,0.043526
2020/06/18 04:35:00.001,n,194,0.72,0.72,1.44,16,68,1030.12,0.08,0,0,0,0.04528
2020/06/18 04:36:00.000,n,239,1.8,1.44,2.16,16,67.9,1030.12,0.08,0,0,0,0.043526
2020/06/18 04:37:00.012,n,189,0.72,0.36,1.08,16,68.3,1030.12,0.08,0,0,0,0.046158
2020/06/18 04:38:00.009,n,204,1.8,1.44,1.8,16,68.9,1030.12,0.08,0,0,0,0.042648
2020/06/18 04:39:00.007,n,53,0.72,0.36,1.08,16.1,68.6,1030.12,0.08,0,0,0,0.040932
2020/06/18 04:40:00.000,n,251,2.88,2.52,3.24,16.1,68.3,1030.12,0.08,0,0,0,0.04528
2020/06/18 04:41:00.000,n,224,1.8,0.72,2.16,16.1,68.3,1030.12,0.08,0,0,0,0.043526
2020/06/18 04:42:00.004,n,243,2.88,2.52,3.24,16.1,67.9,1030.12,0.08,0,0,0,0.044441
2020/06/18 04:43:00.000,n,253,2.52,1.44,3.24,16,67.6,1030.12,0.08,0,0,0,0.046158
2020/06/18 04:44:00.000,n,270,2.88,2.16,3.24,16,68.8,1030.12,0.08,0,0,0,0.046158
2020/06/18 04:45:00.011,n,262,2.16,2.16,2.52,16,67.9,1030.02,0.08,0,0,0,0.043526
2020/06/18 04:46:00.007,n,203,2.52,2.16,2.88,16,67.9,1030.12,0.08,0,0,0,0.047035
2020/06/18 04:47:00.005,n,253,3.24,2.88,3.24,16,67.1,1030.12,0.08,0,0,0,0.046158
2020/06/18 04:48:00.003,n,295,1.44,0.72,2.16,16,67.9,1030.12,0.08,0,0,0,0.043526
2020/06/18 04:49:00.000,n,241,2.52,2.16,3.24,16,67.5,1030.12,0.08,0,0,0,0.044441
2020/06/18 04:50:00.000,n,320,0.72,0.36,2.16,16,67.5,1030.12,0.08,0,0,0,0.04528
2020/06/18 04:51:00.000,n,289,1.08,0.72,1.44,16,67.4,1030.12,0.08,0,0,0,0.042648
2020/06/18 04:52:00.000,n,249,3.6,3.24,4.68,16,67.1,1030.12,0.08,0,0,0,0.046158
2020/06/18 04:53:00.007,n,217,1.44,1.08,1.8,16,66.800004,1030.22,0.08,0,0,0,0.044441
2020/06/18 04:54:00.004,n,267,5.04,2.88,5.76,16,66.4,1030.22,0.08,0,0,0,0.048752
2020/06/18 04:55:00.001,n,208,3.6,3.24,4.32,16,66.5,1030.22,0.08,0,0,0,0.047035
2020/06/18 04:56:00.000,n,27,1.8,0.72,2.88,16,66.5,1030.22,0.08,0,0,0,0.042648
2020/06/18 04:57:00.013,n,203,2.88,2.16,3.24,16,66.4,1030.22,0.08,0,0,0,0.047035
2020/06/18 04:58:00.000,n,309,1.8,1.08,2.52,16,66.6,1030.22,0.08,0,0,0,0.040932
2020/06/18 04:59:00.000,n,259,0,0,0,16,67,1030.22,0.08,0,0,0,0.042648
2020/06/18 05:00:00.005,n,233,2.16,1.8,2.52,16,66.699996,1030.22,0.08,0,0,0,0.044441
2020/06/18 05:01:00.001,n,228,1.8,1.8,2.16,16,66.6,1030.22,0.08,0,0,0,0.04528
2020/06/18 05:02:00.000,n,196,4.32,3.24,5.04,16,65.800004,1030.22,0.08,0,0,0,0.042648
2020/06/18 05:03:00.000,n,168,1.08,0.36,1.8,16,65.800004,1030.22,0.08,0,0,0,0.044441
2020/06/18 05:04:00.010,n,177,3.6,3.24,4.32,16,65.1,1030.32,0.08,0,0,0,0.04528
2020/06/18 05:05:00.006,n,236,4.68,3.96,5.4,16,65.5,1030.32,0.08,0,0,0,0.042648
2020/06/18 05:06:00.003,n,157,5.76,4.68,9.36,16,65,1030.32,0.08,0,0,0,0.040932
2020/06/18 05:07:00.000,n,246,3.24,2.52,3.96,16,65.4,1030.32,0.08,0,0,0,0.044441
2020/06/18 05:08:00.000,n,255,2.16,1.8,2.52,16,65.6,1030.32,0.08,0,0,0,0.042648
2020/06/18 05:09:00.000,n,147,1.44,0.72,2.52,16,65.4,1030.32,0.08,0,0,0,0.040054
2020/06/18 05:10:00.000,n,188,3.96,3.24,5.04,16,65.199996,1030.32,0.08,0,0,0,0.041809
2020/06/18 05:11:00.009,n,198,3.24,2.52,3.96,16,65.1,1030.32,0.08,0,0,0,0.04528
2020/06/18 05:12:00.005,n,154,3.96,3.24,5.4,16,65.1,1030.32,0.08,0,0,0,0.043526
2020/06/18 05:13:00.003,n,81,1.44,1.08,1.8,16,65.300004,1030.32,0.08,0,0,0,0.044441
2020/06/18 05:14:00.001,n,274,2.16,1.44,2.52,16,65.300004,1030.32,0.08,0,0,0,0.042648
2020/06/18 05:15:00.015,n,78,0.72,0.36,1.44,16,65.6,1030.32,0.08,0,0,0,0.047874
2020/06/18 05:16:00.000,n,158,1.8,1.44,1.8,16,65.4,1030.42,0.08,0,0,0,0.041809
2020/06/18 05:17:00.000,n,136,1.44,1.08,1.8,16,65.199996,1030.42,0.08,0,0,0,0.042648
2020/06/18 05:18:00.000,n,84,1.08,0.36,2.88,16,65.9,1030.42,0.08,0,0,0,0.047874
2020/06/18 05:19:00.004,n,204,1.44,0.72,1.8,16,65.6,1030.42,0.08,0,0,0,0.04528
2020/06/18 05:20:00.000,n,214,2.16,1.44,3.96,16,65.199996,1030.32,0.08,0,0,0,0.042648
2020/06/18 05:21:00.000,n,274,4.32,3.96,5.04,16,65.199996,1030.32,0.08,0,0,0,0.044441
2020/06/18 05:22:00.012,n,221,2.52,2.16,2.88,16,65,1030.32,0.08,0,0,0,0.044441
2020/06/18 05:23:00.008,n,224,2.16,1.8,2.88,16,65,1030.32,0.08,0,0,0,0.047035
2020/06/18 05:24:00.005,n,175,1.08,0.72,1.8,16,65.5,1030.32,0.08,0,0,0,0.04528
2020/06/18 05:25:00.000,n,170,2.16,0.72,2.52,16,65.300004,1030.32,0.08,0,0,0,0.047035
2020/06/18 05:26:00.000,n,186,1.44,1.08,2.16,16,65.300004,1030.42,0.08,0,0,0,0.047035
2020/06/18 05:27:00.000,n,173,2.16,0.72,2.88,16,65.1,1030.42,0.08,0,0,0,0.04528
2020/06/18 05:28:00.000,n,110,0.72,0.36,1.44,16,65.300004,1030.32,0.08,0,0,0,0.043526
2020/06/18 05:29:00.007,n,269,2.88,1.8,4.32,16,65.300004,1030.32,0.08,0,0,0,0.046158
2020/06/18 05:30:00.004,n,245,1.08,0.36,1.8,16,65.4,1030.42,0.08,0,0,0,0.040932
2020/06/18 05:31:00.003,n,224,2.16,1.8,2.52,16,65.300004,1030.42,0.08,0,0,0,0.042648
2020/06/18 05:32:00.000,n,110,1.08,0.36,2.88,16,65.4,1030.32,0.08,0,0,0,0.044441
2020/06/18 05:33:00.015,n,244,2.16,1.44,2.52,16,65.699996,1030.32,0.08,0,0,0,0.040932
2020/06/18 05:34:00.000,n,210,1.08,0.36,3.24,16,65.800004,1030.32,0.08,0,0,0,0.040932
2020/06/18 05:35:00.000,n,244,2.88,2.52,4.32,16,65.6,1030.42,0.08,0,0,0,0.040054
2020/06/18 05:36:00.005,n,248,1.44,0.72,2.16,16,65.5,1030.32,0.08,0,0,0,0.04528
2020/06/18 05:37:00.002,n,253,2.52,2.16,2.88,16,66.300004,1030.42,0.08,0,0,0,0.047035
2020/06/18 05:38:00.000,n,294,3.6,3.24,4.32,16,65.9,1030.42,0.08,0,0,0,0.048752
2020/06/18 05:39:00.000,n,173,2.16,1.08,3.6,16,65.699996,1030.42,0.08,0,0,0,0.043526
2020/06/18 05:40:00.012,n,284,3.96,3.6,4.68,16,66.199996,1030.42,0.08,0,0,0,0.047035
2020/06/18 05:41:00.008,n,248,3.6,2.88,5.04,16,65.800004,1030.42,0.08,0,0,0,0.046158
2020/06/18 05:42:00.005,n,190,1.8,1.44,2.52,16,65.9,1030.42,0.08,0,0,0,0.047035
2020/06/18 05:43:00.000,n,266,1.8,1.44,2.16,16,66.199996,1030.42,0.08,0,0,0,0.041809
2020/06/18 05:44:00.000,n,269,3.96,3.6,4.32,16,66.4,1030.42,0.08,0,0,0,0.046158
2020/06/18 05:45:00.000,n,240,3.24,1.44,5.76,16,66.6,1030.42,0.08,0,0,0,0.041809
2020/06/18 05:46:00.000,n,134,2.16,1.8,2.88,15.9,66.699996,1030.52,0.08,0,0,0,0.040932
2020/06/18 05:47:00.009,n,254,4.32,3.96,5.04,15.9,66.699996,1030.52,0.08,0,0,0,0.044441
2020/06/18 05:48:00.005,n,263,3.6,2.16,4.68,15.9,67.1,1030.52,0.08,0,0,0,0.044441
2020/06/18 05:49:00.003,n,151,2.16,1.8,2.88,15.9,67.3,1030.52,0.08,0,0,0,0.044441
2020/06/18 05:50:00.001,n,278,6.84,5.76,8.28,15.9,67.3,1030.52,0.08,0,0,0,0.04528
2020/06/18 05:51:00.015,n,228,4.32,1.44,5.4,15.9,67.2,1030.52,0.08,0,0,0,0.042648
2020/06/18 05:52:00.000,n,279,5.76,4.68,7.2,15.8,67.4,1030.52,0.08,0,0,0,0.044441
2020/06/18 05:53:00.000,n,264,5.4,4.32,7.56,15.8,67.5,1030.52,0.08,0,0,0,0.044441
2020/06/18 05:54:00.000,n,241,2.16,1.44,2.88,15.8,67.7,1030.62,0.08,0,0,0,0.040932
2020/06/18 05:55:00.005,n,267,5.4,3.6,6.12,15.8,68.2,1030.62,0.08,0,0,0,0.0383
2020/06/18 05:56:00.002,n,317,1.8,0.36,2.88,15.8,68.9,1030.72,0.08,0,0,0,0.042648
2020/06/18 05:57:00.000,n,267,3.96,2.52,4.32,15.8,68.4,1030.72,0.08,0,0,0,0.0383
2020/06/18 05:58:00.000,n,254,3.96,3.96,4.32,15.7,68.3,1030.72,0.08,0,0,0,0.039177
2020/06/18 05:59:00.011,n,239,1.8,1.44,2.16,15.7,68.4,1030.72,0.08,0,0,0,0.040054
2020/06/18 06:00:00.007,n,261,4.68,3.6,5.04,15.7,69,1030.72,0.08,0,0,0,0.039177
2020/06/18 06:01:00.000,n,241,3.24,3.24,3.6,15.7,68.8,1030.82,0.08,0,0,0,0.040932
2020/06/18 06:02:00.002,n,252,3.24,2.16,3.24,15.6,68.9,1030.82,0.08,0,0,0,0.03746
2020/06/18 06:03:00.000,n,254,5.04,4.32,5.4,15.6,68.9,1030.82,0.08,0,0,0,0.0383
2020/06/18 06:04:00.000,n,304,2.52,0.72,3.24,15.6,69,1030.82,0.08,0,0,0,0.033073
2020/06/18 06:05:00.009,n,269,3.24,2.88,3.6,15.6,69,1030.82,0.08,0,0,0,0.034828
2020/06/18 06:06:00.007,n,231,1.44,1.08,1.8,15.6,69.8,1030.82,0.08,0,0,0,0.03746
2020/06/18 06:07:00.005,n,227,1.8,1.44,1.8,15.5,69.8,1030.82,0.08,0,0,0,0.0383
2020/06/18 06:08:00.002,n,217,0.72,0.36,1.44,15.6,70.5,1030.82,0.08,0,0,0,0.036583
2020/06/18 06:09:00.017,n,194,3.24,1.8,3.96,15.6,69.7,1030.82,0.08,0,0,0,0.039177
2020/06/18 06:10:00.000,n,239,3.24,2.88,3.24,15.5,69.4,1030.82,0.08,0,0,0,0.040932
2020/06/18 06:11:00.000,n,211,2.88,2.52,2.88,15.5,69.6,1030.82,0.08,0,0,0,0.04528
2020/06/18 06:12:00.000,n,236,1.08,0.72,1.08,15.5,69.6,1030.82,0.08,0,0,0,0.042648
2020/06/18 06:13:00.006,n,255,1.8,1.44,2.16,15.4,69.7,1030.82,0.08,0,0,0,0.04528
2020/06/18 06:14:00.003,n,222,2.52,2.16,2.88,15.4,69.6,1030.82,0.08,0,0,0,0.053101
2020/06/18 06:15:00.000,n,264,4.68,3.96,4.68,15.4,69.8,1030.82,0.08,0,0,0,0.054855
2020/06/18 06:16:00.000,n,284,4.68,3.96,5.04,15.4,69.9,1030.82,0.08,0,0,0,0.061798
2020/06/18 06:17:00.011,n,261,2.16,1.08,3.24,15.4,69.9,1030.82,0.08,0,0,0,0.069656
2020/06/18 06:18:00.008,n,273,1.8,0.36,2.52,15.4,70.4,1030.92,0.08,0,0,0,0.079231
2020/06/18 06:19:00.000,n,67,1.08,0.36,2.16,15.4,71.2,1030.92,0.08,0,0,0,0.097504
2020/06/18 06:20:00.004,n,35,2.16,1.8,2.52,15.4,70.7,1030.92,0.08,0,0,0,0.114937
2020/06/18 06:21:00.000,n,67,1.8,0.72,3.24,15.4,70.9,1030.92,0.08,0,0,0,0.13752
2020/06/18 06:22:00.000,n,236,1.8,1.8,1.8,15.3,70.8,1030.92,0.08,0,0,0,0.167122
2020/06/18 06:23:00.000,n,314,1.44,1.08,1.8,15.3,71.7,1031.02,0.08,0,0,0,0.200195
2020/06/18 06:24:00.009,n,258,3.24,2.88,3.6,15.4,71.7,1031.02,0.08,0,0,0,0.245438
2020/06/18 06:25:00.006,n,265,4.32,3.24,5.76,15.4,71.2,1031.02,0.08,0,0,0,0.296707
2020/06/18 06:26:00.004,n,234,2.88,2.88,3.24,15.3,70.9,1031.02,0.08,0,0,0,0.35759
2020/06/18 06:27:00.001,n,290,2.88,1.8,3.24,15.3,70.5,1031.02,0.08,0,0,0,0.428848
2020/06/18 06:28:00.000,n,257,2.88,2.16,3.96,15.2,70.4,1031.02,0.08,0,0,0,0.515709
2020/06/18 06:29:00.000,n,266,2.88,2.52,3.24,15.2,70.4,1031.02,0.08,0,0,0,0.612068
2020/06/18 06:30:00.000,n,255,3.24,2.52,3.6,15.2,70.7,1031.12,0.08,0,0,0,0.73185
2020/06/18 06:31:00.004,n,246,4.32,3.6,5.04,15.2,70.6,1031.12,0.08,0,0,0,0.845299
2020/06/18 06:32:00.001,n,267,0.72,0.36,1.08,15.1,70.6,1031.12,0.08,0,0,0,0.969696
2020/06/18 06:33:00.000,n,284,4.32,3.6,4.68,15.1,70.7,1031.22,0.08,0,0,0,1.120987
2020/06/18 06:34:00.013,n,260,3.24,3.24,3.6,15.1,70.7,1031.22,0.08,0,0,0,1.307678
2020/06/18 06:35:00.010,n,99,1.08,1.08,1.44,15.1,70.8,1031.22,0.08,0,0,0,1.527176
2020/06/18 06:36:00.006,n,287,2.16,0.72,3.6,15.1,71.1,1031.22,0.08,0,0,0,1.790466
2020/06/18 06:37:00.000,n,176,0.36,0.36,0.36,15.1,71.3,1031.22,0.08,0,0,0,2.083702
2020/06/18 06:38:00.001,n,226,1.8,1.44,2.16,15.1,71.3,1031.22,0.08,0,0,0,2.396355
2020/06/18 06:39:00.000,n,215,0.36,0,0.72,15.1,71,1031.22,0.08,0,0,0,2.735596
2020/06/18 06:40:00.000,n,257,1.08,1.08,1.44,15.1,71.1,1031.22,0.08,0,0,0,3.110314
2020/06/18 06:41:00.000,n,234,1.08,1.08,1.8,15.1,71.6,1031.22,0.08,0,0,0,3.55484
2020/06/18 06:42:00.008,n,176,1.8,1.8,2.16,15.1,71.4,1031.22,0.08,0,0,0,3.99292
2020/06/18 06:43:00.005,n,250,2.16,1.44,2.52,15,71,1031.22,0.08,0,0,0,4.557266
2020/06/18 06:44:00.002,n,280,4.68,3.96,5.4,15,71.2,1031.22,0.08,0,0,0,5.360527
2020/06/18 06:45:00.016,n,79,0.72,0.36,1.44,15,71,1031.22,0.08,0,0,0,6.660195
2020/06/18 06:46:00.000,n,288,2.16,1.08,5.4,15,71,1031.32,0.08,0,0,0,8.011055
2020/06/18 06:47:00.000,n,247,1.8,1.08,2.52,15,70.9,1031.32,0.08,0,0,0,8.566742
2020/06/18 06:48:00.000,n,282,3.24,2.16,3.96,15,70.9,1031.32,0.08,0,0,0,10.226518
2020/06/18 06:49:00.005,n,266,2.88,1.8,3.96,15,71.1,1031.32,0.08,0,0,0,8.477516
2020/06/18 06:50:00.002,n,237,2.16,1.8,2.16,15,71.4,1031.32,0.08,0,0,0,9.326554
2020/06/18 06:51:00.011,n,210,1.08,0.36,1.8,15,71.8,1031.32,0.08,0,0,0,9.429284
2020/06/18 06:52:00.008,n,294,1.44,1.44,1.8,15,71.8,1031.32,0.08,0,0,0,9.29886
2020/06/18 06:53:00.005,n,257,3.6,2.88,4.32,15.1,71.7,1031.42,0.08,0,0,0,10.133172
2020/06/18 06:54:00.002,n,233,3.24,2.88,3.96,15.1,72,1031.42,0.08,0,0,0,10.823364
2020/06/18 06:55:00.000,n,236,3.24,2.88,3.6,15.1,71.7,1031.42,0.08,0,0,0,11.008416
2020/06/18 06:56:00.000,n,283,1.8,0,2.88,15,72,1031.52,0.08,0,0,0,12.796022
2020/06/18 06:57:00.000,n,11,0.36,0,0.72,15,72,1031.52,0.08,0,0,0,16.22551
2020/06/18 06:58:00.000,n,229,2.88,2.52,3.6,15.1,71.4,1031.52,0.08,0,0,0,23.186532
2020/06/18 06:59:00.005,n,286,4.68,4.32,5.04,15,71.3,1031.62,0.08,0,0,0,22.550164
2020/06/18 07:00:00.002,n,285,4.32,3.24,5.4,15,71.7,1031.62,0.08,0,0,0,22.731896
2020/06/18 07:01:00.000,n,231,0.72,0.36,1.08,15,71.6,1031.62,0.08,0,0,0,27.194176
2020/06/18 07:02:00.012,n,251,2.16,2.16,2.52,15,71.5,1031.62,0.08,0,0,0,32.69064
2020/06/18 07:03:00.009,n,164,3.24,2.88,3.96,15,71.3,1031.62,0.08,0,0,0,39.168416
2020/06/18 07:04:00.000,n,322,1.8,1.08,2.16,15,71.3,1031.62,0.08,0,0,0,54.487992
2020/06/18 07:05:00.003,n,202,0.72,0.36,1.08,15,71.3,1031.62,0.08,0,0,0,57.379952
2020/06/18 07:06:00.000,n,274,3.6,2.52,4.68,15,71.3,1031.62,0.08,0,0,0,61.27348
2020/06/18 07:07:00.000,n,301,4.32,3.96,5.4,15,71.1,1031.62,0.08,0,0,0,64.565184
2020/06/18 07:08:00.000,n,278,7.92,6.48,9.36,15,70.6,1031.72,0.08,0,0,0,66.970964
2020/06/18 07:09:00.008,n,264,4.68,3.6,6.48,15,70.6,1031.72,0.08,0,0,0,69.228672
2020/06/18 07:10:00.005,n,234,4.68,4.32,5.4,15,70.5,1031.72,0.08,0,0,0,71.870384
2020/06/18 07:11:00.003,n,273,5.76,5.4,6.12,15.1,70.7,1031.72,0.08,0,0,0,74.726408
2020/06/18 07:12:00.017,n,184,2.16,1.8,2.52,15.1,70.6,1031.72,0.08,0,0,0,76.422312
2020/06/18 07:13:00.000,n,198,0.72,0.36,0.72,15.1,70.8,1031.72,0.08,0,0,0,78.549024
2020/06/18 07:14:00.000,n,271,3.96,3.24,4.32,15.1,70.6,1031.72,0.08,0,0,0,81.269056
2020/06/18 07:15:00.000,n,257,2.52,1.8,2.88,15.2,70.6,1031.72,0.08,0,0,0,84.564664
2020/06/18 07:16:00.007,n,282,3.24,2.88,4.32,15.2,70.4,1031.72,0.08,0,0,0,86.222384
2020/06/18 07:17:00.003,n,259,5.4,4.68,5.76,15.2,70.2,1031.72,0.08,0,0,0,90.682104
2020/06/18 07:18:00.001,n,254,5.76,3.96,6.84,15.2,70,1031.72,0.08,0,0,0,93.861248
2020/06/18 07:19:00.000,n,282,6.48,5.4,7.2,15.3,69.9,1031.72,0.08,0,0,0,95.943032
2020/06/18 07:20:00.012,n,264,3.6,3.24,3.96,15.3,69.9,1031.72,0.08,0,0,0,97.521056
2020/06/18 07:21:00.008,n,249,5.4,3.6,6.48,15.3,70.4,1031.72,0.08,0,0,0,99.453888
2020/06/18 07:22:00.000,n,205,2.52,1.8,2.52,15.3,69.9,1031.72,0.08,0,0,0,101.84302
2020/06/18 07:23:00.003,n,258,6.84,6.12,7.2,15.3,69.4,1031.62,0.08,0,0,0,103.47038
2020/06/18 07:24:00.000,n,200,1.44,1.08,1.8,15.3,69.4,1031.72,0.08,0,0,0,105.69128
2020/06/18 07:25:00.000,n,281,3.6,2.88,4.32,15.3,69.8,1031.62,0.08,0,0,0,108.02774
2020/06/18 07:26:00.000,n,207,2.16,1.8,2.88,15.4,69.7,1031.62,0.08,0,0,0,109.95986
2020/06/18 07:27:00.008,n,244,4.68,3.96,5.04,15.4,69.2,1031.62,0.08,0,0,0,112.832
2020/06/18 07:28:00.001,n,218,0.72,0.36,1.08,15.4,69.1,1031.62,0.08,0,0,0,115.00388
2020/06/18 07:29:00.000,n,156,1.08,0.36,1.8,15.4,70.1,1031.62,0.08,0,0,0,117.4689
2020/06/18 07:30:00.013,n,276,6.12,5.04,6.84,15.5,69.1,1031.62,0.08,0,0,0,119.68848
2020/06/18 07:31:00.000,n,261,1.8,0.36,2.88,15.5,69.3,1031.62,0.08,0,0,0,123.2264
2020/06/18 07:32:00.000,n,250,2.88,1.8,3.6,15.6,69.5,1031.72,0.08,0,0,0,125.60802
2020/06/18 07:33:00.004,n,298,3.6,2.16,4.68,15.6,68.4,1031.72,0.08,0,0,0,128.45902
2020/06/18 07:34:00.002,n,284,3.6,2.88,4.32,15.6,68.5,1031.72,0.08,0,0,0,130.72818
2020/06/18 07:35:00.000,n,225,1.44,1.08,2.16,15.6,68.7,1031.72,0.08,0,0,0,94.721008
2020/06/18 07:36:00.000,n,262,2.52,2.16,2.88,15.7,68.4,1031.82,0.08,0,0,0,117.31898
2020/06/18 07:37:00.013,n,161,7.56,6.48,9,15.7,67.4,1031.82,0.08,0,0,0,137.8755
2020/06/18 07:38:00.009,n,285,2.52,2.16,2.88,15.6,67.5,1031.82,0.08,0,0,0,140.66206
2020/06/18 07:39:00.005,n,264,2.16,0.36,2.88,15.6,67.5,1031.72,0.08,0,0,0,143.7678
2020/06/18 07:40:00.000,n,293,6.48,5.76,7.2,15.7,67.9,1031.72,0.08,0,0,0,146.12512
2020/06/18 07:41:00.000,n,259,10.8,9.36,13.68,15.7,67,1031.72,0.08,0,0,0,149.77542
2020/06/18 07:42:00.000,n,293,5.76,5.04,6.48,15.7,67.7,1031.72,0.08,0,0,0,152.76182
2020/06/18 07:43:00.000,n,243,2.52,2.16,2.88,15.7,67.6,1031.72,0.08,0,0,0,157.14158
2020/06/18 07:44:00.008,n,311,0.72,0.36,1.08,15.7,67.4,1031.72,0.08,0,0,0,159.88738
2020/06/18 07:45:00.004,n,246,4.68,3.6,5.04,15.8,67.3,1031.72,0.08,0,0,0,162.74652
2020/06/18 07:46:00.001,n,251,4.68,3.6,5.4,15.8,67,1031.72,0.08,0,0,0,165.90314
2020/06/18 07:47:00.000,n,249,1.08,0,2.52,15.8,66.6,1031.72,0.08,0,0,0,169.22742
2020/06/18 07:48:00.014,n,72,1.44,0.72,3.24,15.8,66.699996,1031.72,0.08,0,0,0,171.97552
2020/06/18 07:49:00.000,n,164,1.08,0.72,1.44,15.9,66.800004,1031.72,0.08,0,0,0,174.36242
2020/06/18 07:50:00.000,n,147,7.2,6.48,7.56,15.9,66.1,1031.72,0.08,0,0,0,177.16972
