"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/08 04:04:00.000,n,110,1.44,1.08,1.8,13.3,84.7,1021.82,0,0,0,0,0.035706
2020/06/08 04:05:00.000,n,158,1.44,0.72,1.8,13.3,84.6,1021.82,0,0,0,0,0.0383
2020/06/08 04:06:00.005,n,146,2.88,2.52,3.24,13.3,84.6,1021.82,0,0,0,0,0.036583
2020/06/08 04:07:00.001,n,172,2.88,2.88,3.24,13.2,84.6,1021.92,0,0,0,0,0.034828
2020/06/08 04:08:00.000,n,243,2.52,1.8,3.24,13.2,84.6,1021.92,0,0,0,0,0.040054
2020/06/08 04:09:00.000,n,259,3.24,2.88,3.96,13.2,84.7,1021.92,0,0,0,0,0.034828
2020/06/08 04:10:00.010,n,260,3.24,2.52,3.6,13.2,84.8,1022.02,0,0,0,0,0.036583
2020/06/08 04:11:00.007,n,223,1.08,0.72,1.08,13.3,84.8,1022.02,0,0,0,0,0.036583
2020/06/08 04:12:00.004,n,264,3.96,3.96,4.32,13.3,84.9,1022.02,0,0,0,0,0.037422
2020/06/08 04:13:00.000,n,87,1.08,0.72,1.8,13.3,84.8,1022.02,0,0,0,0,0.0383
2020/06/08 04:14:00.000,n,315,0.72,0,1.08,13.3,84.8,1022.02,0,0,0,0,0.033073
2020/06/08 04:15:00.000,n,226,3.6,2.52,5.04,13.3,84.8,1022.02,0,0,0,0,0.033951
2020/06/08 04:16:00.000,n,163,5.04,3.96,5.76,13.3,84.9,1022.12,0,0,0,0,0.040932
2020/06/08 04:17:00.007,n,182,4.68,3.96,5.04,13.3,84.8,1022.12,0,0,0,0,0.041771
2020/06/08 04:18:00.004,n,162,7.92,7.2,8.64,13.3,84.6,1022.12,0,0,0,0,0.043526
2020/06/08 04:19:00.001,n,180,2.88,2.16,3.96,13.3,84.7,1022.12,0,0,0,0,0.039177
2020/06/08 04:20:00.000,n,171,4.68,3.96,5.4,13.3,84.7,1022.12,0,0,0,0,0.040054
2020/06/08 04:21:00.011,n,158,3.24,2.16,3.96,13.3,84.6,1022.12,0,0,0,0,0.033951
2020/06/08 04:22:00.000,n,164,7.2,6.12,8.64,13.3,84.5,1022.12,0,0,0,0,0.036583
2020/06/08 04:23:00.000,n,187,1.44,0.36,2.16,13.3,84.6,1022.12,0,0,0,0,0.036583
2020/06/08 04:24:00.003,n,178,6.12,5.04,7.2,13.2,84.5,1022.02,0,0,0,0,0.040932
2020/06/08 04:25:00.000,n,155,2.88,2.52,3.96,13.2,84.5,1022.02,0,0,0,0,0.040054
2020/06/08 04:26:00.000,n,252,2.88,2.52,3.24,13.2,84.5,1022.02,0,0,0,0,0.040932
2020/06/08 04:27:00.010,n,134,6.12,3.96,8.28,13.2,84.6,1022.02,0,0,0,0,0.036583
2020/06/08 04:28:00.007,n,169,1.8,0.72,2.52,13.2,84.6,1022.02,0,0,0,0,0.039177
2020/06/08 04:29:00.004,n,182,0.72,0.36,1.08,13.2,84.5,1022.12,0,0,0,0,0.037422
2020/06/08 04:30:00.002,n,271,1.8,1.44,1.8,13.2,84.5,1022.12,0,0,0,0,0.037422
2020/06/08 04:31:00.000,n,310,2.52,2.16,3.6,13.2,84.9,1022.12,0,0,0,0,0.041771
2020/06/08 04:32:00.000,n,274,0.72,0.36,0.72,13.2,84.7,1022.12,0,0,0,0,0.040932
2020/06/08 04:33:00.000,n,180,1.08,0.36,2.16,13.2,84.6,1022.12,0,0,0,0,0.040054
2020/06/08 04:34:00.007,n,170,0.72,0.36,1.44,13.2,84.6,1022.12,0,0,0,0,0.039177
2020/06/08 04:35:00.004,n,186,4.68,3.6,5.04,13.2,84.6,1022.12,0,0,0,0,0.0383
2020/06/08 04:36:00.001,n,173,6.12,4.68,6.48,13.2,84.6,1022.22,0,0,0,0,0.039177
2020/06/08 04:37:00.000,n,149,7.2,6.84,7.2,13.2,84.6,1022.22,0,0,0,0,0.041771
2020/06/08 04:38:00.013,n,159,7.2,5.76,8.28,13.1,84.5,1022.22,0,0,0,0,0.040932
2020/06/08 04:39:00.009,n,140,6.12,4.68,9.72,13.1,84.6,1022.22,0,0,0,0,0.039177
2020/06/08 04:40:00.000,n,177,2.88,2.52,3.24,13.1,84.7,1022.22,0,0,0,0,0.039177
2020/06/08 04:41:00.000,n,135,5.4,5.04,5.76,13.1,84.7,1022.22,0,0,0,0,0.037422
2020/06/08 04:42:00.001,n,163,3.24,2.16,3.96,13.1,84.7,1022.22,0,0,0,0,0.042648
2020/06/08 04:43:00.000,n,155,5.4,5.04,6.12,13.1,84.8,1022.22,0,0,0,0,0.033073
2020/06/08 04:44:00.000,n,148,4.68,4.32,5.04,13.1,84.8,1022.22,0,0,0,0,0.036583
2020/06/08 04:45:00.009,n,189,3.6,2.88,4.32,13.1,84.8,1022.22,0,0,0,0,0.040932
2020/06/08 04:46:00.006,n,143,3.6,2.16,4.68,13,84.8,1022.12,0,0,0,0,0.036583
2020/06/08 04:47:00.003,n,154,3.96,3.6,4.32,13,84.7,1022.12,0,0,0,0,0.036583
2020/06/08 04:48:00.000,n,178,3.96,3.24,5.4,13,84.8,1022.22,0,0,0,0,0.035706
2020/06/08 04:49:00.000,n,173,5.04,4.32,5.4,13,84.8,1022.22,0,0,0,0,0.033951
2020/06/08 04:50:00.000,n,180,3.24,2.88,3.6,13,84.8,1022.22,0,0,0,0,0.039177
2020/06/08 04:51:00.000,n,186,5.76,5.04,6.48,13,84.8,1022.22,0,0,0,0,0.032234
2020/06/08 04:52:00.005,n,183,7.2,6.12,8.28,13,84.9,1022.22,0,0,0,0,0.031357
2020/06/08 04:53:00.001,n,150,0.72,0.36,1.08,13,84.9,1022.22,0,0,0,0,0.033073
2020/06/08 04:54:00.000,n,196,4.32,4.32,4.68,13,84.9,1022.22,0,0,0,0,0.036583
2020/06/08 04:55:00.011,n,200,1.8,0.72,3.24,12.9,84.9,1022.22,0,0,0,0,0.031357
2020/06/08 04:56:00.009,n,185,6.12,5.76,6.48,12.9,84.9,1022.22,0,0,0,0,0.031357
2020/06/08 04:57:00.006,n,161,7.92,7.92,8.64,12.9,85,1022.22,0,0,0,0,0.033073
2020/06/08 04:58:00.000,n,181,5.76,5.04,6.48,12.9,85,1022.12,0,0,0,0,0.031357
2020/06/08 04:59:00.000,n,147,1.8,1.44,2.16,12.9,84.9,1022.12,0,0,0,0,0.034828
2020/06/08 05:00:00.000,n,195,1.8,1.08,2.16,12.9,84.9,1022.12,0,0,0,0,0.031357
2020/06/08 05:01:00.000,n,176,1.8,0.72,2.52,12.9,84.9,1022.12,0,0,0,0,0.033073
2020/06/08 05:02:00.000,n,184,3.96,3.24,4.68,12.9,84.9,1022.12,0,0,0,0,0.029602
2020/06/08 05:03:00.006,n,165,2.88,2.16,3.6,12.9,85,1022.12,0,0,0,0,0.031357
2020/06/08 05:04:00.004,n,166,6.48,5.76,7.2,12.9,85,1022.12,0,0,0,0,0.030441
2020/06/08 05:05:00.002,n,162,3.24,2.88,4.32,12.9,85.1,1022.12,0,0,0,0,0.031357
2020/06/08 05:06:00.000,n,166,3.96,3.96,4.32,12.9,85,1022.12,0,0,0,0,0.031357
2020/06/08 05:07:00.000,n,165,2.16,1.8,2.52,12.8,85,1022.12,0,0,0,0,0.029602
2020/06/08 05:08:00.000,n,158,5.04,4.32,7.56,12.8,85.1,1022.22,0,0,0,0,0.031357
2020/06/08 05:09:00.000,n,186,5.4,4.32,5.76,12.8,85.2,1022.22,0,0,0,0,0.030441
2020/06/08 05:10:00.004,n,171,2.16,1.44,2.88,12.8,85.1,1022.22,0,0,0,0,0.028725
2020/06/08 05:11:00.000,n,257,1.08,0.72,1.44,12.8,85,1022.22,0,0,0,0,0.026093
2020/06/08 05:12:00.000,n,183,4.32,4.32,4.68,12.8,85.1,1022.22,0,0,0,0,0.026093
2020/06/08 05:13:00.011,n,184,1.44,1.08,2.16,12.8,85.3,1022.22,0,0,0,0,0.039177
2020/06/08 05:14:00.009,n,255,3.24,2.88,3.6,12.8,85.3,1022.22,0,0,0,0,0.029602
2020/06/08 05:15:00.005,n,163,1.44,1.08,2.16,12.8,85.2,1022.22,0,0,0,0,0.02697
2020/06/08 05:16:00.000,n,3,1.44,0.72,1.8,12.8,85.3,1022.22,0,0,0,0,0.023499
2020/06/08 05:17:00.000,n,121,0.72,0.36,2.16,12.8,85.2,1022.22,0,0,0,0,0.027847
2020/06/08 05:18:00.000,n,204,2.52,2.52,2.88,12.8,85.1,1022.22,0,0,0,0,0.024376
2020/06/08 05:19:00.000,n,199,1.8,1.44,2.88,12.8,85.2,1022.22,0,0,0,0,0.029602
2020/06/08 05:20:00.008,n,259,2.52,1.8,3.24,12.8,85.1,1022.22,0,0,0,0,0.026093
2020/06/08 05:21:00.006,n,249,1.44,0.72,1.8,12.8,85.1,1022.22,0,0,0,0,0.025253
2020/06/08 05:22:00.003,n,176,2.88,1.44,3.24,12.8,85.2,1022.22,0,0,0,0,0.031357
2020/06/08 05:23:00.000,n,138,1.08,0.72,1.8,12.8,85.3,1022.22,0,0,0,0,0.02697
2020/06/08 05:24:00.014,n,189,2.88,2.52,3.24,12.8,85.2,1022.32,0,0,0,0,0.02697
2020/06/08 05:25:00.000,n,134,3.24,1.44,3.96,12.8,85.3,1022.32,0,0,0,0,0.023499
2020/06/08 05:26:00.000,n,168,1.08,0.36,1.8,12.8,85.2,1022.32,0,0,0,0,0.027847
2020/06/08 05:27:00.005,n,240,1.44,1.08,1.8,12.8,85.2,1022.32,0,0,0,0,0.028725
2020/06/08 05:28:00.003,n,170,2.52,2.52,3.24,12.8,85.4,1022.32,0,0,0,0,0.027847
2020/06/08 05:29:00.000,n,166,2.88,2.52,3.24,12.8,85.4,1022.32,0,0,0,0,0.025253
2020/06/08 05:30:00.000,n,181,2.88,2.52,3.24,12.8,85.2,1022.32,0,0,0,0,0.025253
2020/06/08 05:31:00.012,n,109,1.44,1.08,2.52,12.8,85.2,1022.32,0,0,0,0,0.023499
2020/06/08 05:32:00.010,n,135,1.8,1.8,1.8,12.8,85,1022.32,0,0,0,0,0.030518
2020/06/08 05:33:00.003,n,234,1.44,1.08,1.8,12.8,85,1022.32,0,0,0,0,0.039215
2020/06/08 05:34:00.000,n,209,2.16,1.8,2.52,12.8,85.2,1022.32,0,0,0,0,0.031395
2020/06/08 05:35:00.000,n,219,0.36,0,0.72,12.8,85.1,1022.32,0,0,0,0,0.036583
2020/06/08 05:36:00.000,n,204,0.36,0,0.36,12.7,85,1022.42,0,0,0,0,0.033112
2020/06/08 05:37:00.000,n,146,1.8,1.44,2.16,12.7,85.1,1022.42,0,0,0,0,0.033112
2020/06/08 05:38:00.006,n,130,1.8,1.44,2.52,12.7,85.3,1022.42,0,0,0,0,0.030518
2020/06/08 05:39:00.004,n,153,2.16,0.36,2.52,12.7,85.2,1022.42,0,0,0,0,0.034866
2020/06/08 05:40:00.001,n,213,4.32,4.32,5.04,12.7,85.3,1022.42,0,0,0,0,0.032234
2020/06/08 05:41:00.000,n,152,2.88,0.72,3.96,12.7,85.3,1022.42,0,0,0,0,0.035744
2020/06/08 05:42:00.012,n,183,4.68,4.32,5.04,12.7,85.2,1022.42,0,0,0,0,0.035744
2020/06/08 05:43:00.000,n,171,8.28,7.2,9.36,12.7,85.3,1022.42,0,0,0,0,0.032234
2020/06/08 05:44:00.000,n,163,3.96,3.96,5.04,12.7,85.2,1022.42,0,0,0,0,0.031395
2020/06/08 05:45:00.004,n,157,3.24,2.88,3.24,12.7,85.2,1022.42,0,0,0,0,0.035744
2020/06/08 05:46:00.001,n,253,2.16,1.8,2.88,12.7,85.2,1022.42,0,0,0,0,0.033112
2020/06/08 05:47:00.000,n,175,2.52,2.16,3.24,12.7,85.3,1022.42,0,0,0,0,0.034866
2020/06/08 05:48:00.000,n,135,4.32,3.24,4.68,12.7,85.2,1022.42,0,0,0,0,0.034866
2020/06/08 05:49:00.008,n,173,3.6,2.88,3.96,12.6,85.2,1022.42,0,0,0,0,0.030518
2020/06/08 05:50:00.006,n,170,5.4,5.04,6.12,12.6,85.2,1022.42,0,0,0,0,0.034866
2020/06/08 05:51:00.003,n,175,3.24,2.52,3.6,12.6,85.3,1022.42,0,0,0,0,0.030518
2020/06/08 05:52:00.000,n,142,4.68,3.6,5.04,12.6,85.2,1022.42,0,0,0,0,0.028763
2020/06/08 05:53:00.000,n,146,3.24,2.88,3.96,12.6,85.2,1022.42,0,0,0,0,0.032234
2020/06/08 05:54:00.000,n,189,0.36,0,0.36,12.6,85.1,1022.42,0,0,0,0,0.028763
2020/06/08 05:55:00.000,n,161,0.36,0,0.36,12.6,85.3,1022.42,0,0,0,0,0.027885
2020/06/08 05:56:00.005,n,149,1.44,1.08,1.44,12.6,85.2,1022.42,0,0,0,0,0.027046
2020/06/08 05:57:00.003,n,150,2.88,1.8,3.24,12.5,85.2,1022.52,0,0,0,0,0.034027
2020/06/08 05:58:00.000,n,191,4.32,3.96,4.68,12.5,85.3,1022.52,0,0,0,0,0.034027
2020/06/08 05:59:00.013,n,169,4.32,3.6,4.68,12.5,85.4,1022.62,0,0,0,0,0.034866
2020/06/08 06:00:00.011,n,175,1.8,1.44,2.16,12.5,85.4,1022.62,0,0,0,0,0.030518
2020/06/08 06:01:00.000,n,259,1.8,1.8,1.8,12.5,85.4,1022.62,0,0,0,0,0.032234
2020/06/08 06:02:00.000,n,132,1.08,0.72,1.8,12.5,85.4,1022.62,0,0,0,0,0.034866
2020/06/08 06:03:00.002,n,149,2.52,1.08,3.24,12.5,85.5,1022.62,0,0,0,0,0.04097
2020/06/08 06:04:00.000,n,204,2.16,1.8,2.52,12.5,85.4,1022.62,0,0,0,0,0.036583
2020/06/08 06:05:00.000,n,181,3.24,2.16,4.68,12.5,85.4,1022.72,0,0,0,0,0.041847
2020/06/08 06:06:00.010,n,150,5.4,4.68,6.12,12.5,85.6,1022.72,0,0,0,0,0.047951
2020/06/08 06:07:00.007,n,160,2.88,2.52,3.96,12.5,85.5,1022.72,0,0,0,0,0.050545
2020/06/08 06:08:00.004,n,162,5.04,2.16,6.48,12.5,85.5,1022.72,0,0,0,0,0.056648
2020/06/08 06:09:00.002,n,159,4.32,3.6,5.04,12.5,85.5,1022.72,0,0,0,0,0.062752
2020/06/08 06:10:00.000,n,142,4.32,3.6,4.68,12.5,85.4,1022.72,0,0,0,0,0.074921
2020/06/08 06:11:00.000,n,156,3.24,2.88,3.6,12.5,85.4,1022.72,0,0,0,0,0.101929
2020/06/08 06:12:00.000,n,170,3.24,2.88,3.96,12.5,85.4,1022.72,0,0,0,0,0.126305
2020/06/08 06:13:00.000,n,138,5.4,4.68,6.84,12.4,85.3,1022.72,0,0,0,0,0.165482
2020/06/08 06:14:00.004,n,182,6.12,5.4,6.48,12.4,85.3,1022.72,0,0,0,0,0.222015
2020/06/08 06:15:00.001,n,178,6.12,5.4,7.56,12.4,85.4,1022.82,0,0,0,0,0.30117
2020/06/08 06:16:00.000,n,155,7.2,6.84,7.92,12.4,85.4,1022.82,0,0,0,0,0.415916
2020/06/08 06:17:00.011,n,177,6.12,5.76,6.48,12.4,85.4,1022.82,0,0,0,0,0.569725
2020/06/08 06:18:00.009,n,142,3.96,2.88,4.68,12.4,85.4,1022.82,0,0,0,0,0.733719
2020/06/08 06:19:00.000,n,147,4.68,3.24,5.76,12.4,85.5,1022.82,0,0,0,0,0.886002
2020/06/08 06:20:00.002,n,183,5.04,3.24,5.76,12.4,85.5,1022.82,0,0,0,0,1.024361
2020/06/08 06:21:00.000,n,170,6.48,5.76,6.84,12.3,85.6,1022.82,0,0,0,0,1.173859
2020/06/08 06:22:00.000,n,192,3.96,2.88,5.04,12.3,85.6,1022.82,0,0,0,0,1.339722
2020/06/08 06:23:00.000,n,174,6.84,5.76,7.92,12.3,85.6,1022.82,0,0,0,0,1.521912
2020/06/08 06:24:00.007,n,172,1.8,1.44,2.16,12.3,85.6,1022.92,0,0,0,0,1.717758
2020/06/08 06:25:00.004,n,169,5.76,3.96,6.84,12.3,85.6,1022.92,0,0,0,0,1.934166
2020/06/08 06:26:00.002,n,217,0.72,0.36,1.08,12.3,85.7,1022.92,0,0,0,0,2.180519
2020/06/08 06:27:00.015,n,174,1.8,1.08,2.88,12.3,85.6,1022.92,0,0,0,0,2.451592
2020/06/08 06:28:00.000,n,159,2.52,2.16,2.88,12.3,85.7,1022.92,0,0,0,0,2.749252
2020/06/08 06:29:00.000,n,70,0.72,0.72,1.44,12.3,85.6,1022.92,0,0,0,0,3.075714
2020/06/08 06:30:00.000,n,342,0.36,0.36,0.72,12.3,85.7,1022.92,0,0,0,0,3.436051
2020/06/08 06:31:00.005,n,213,1.08,0.72,1.44,12.3,85.8,1022.92,0,0,0,0,3.833962
2020/06/08 06:32:00.003,n,193,2.52,1.8,2.88,12.3,85.8,1023.02,0,0,0,0,4.263077
2020/06/08 06:33:00.000,n,184,1.44,0.72,2.16,12.3,85.9,1023.02,0,0,0,0,4.738236
2020/06/08 06:34:00.000,n,155,1.08,0.72,2.16,12.4,85.8,1023.02,0,0,0,0,5.287171
2020/06/08 06:35:00.010,n,169,5.76,2.88,7.56,12.4,85.8,1023.02,0,0,0,0,5.908814
2020/06/08 06:36:00.007,n,174,3.24,2.88,3.96,12.4,85.8,1023.02,0,0,0,0,6.628037
2020/06/08 06:37:00.000,n,244,1.8,1.44,2.16,12.4,85.9,1023.02,0,0,0,0,7.374382
2020/06/08 06:38:00.001,n,286,0.36,0.36,0.72,12.4,85.8,1023.02,0,0,0,0,8.068466
2020/06/08 06:39:00.000,n,190,0.36,0,1.08,12.4,85.7,1023.02,0,0,0,0,10.177994
2020/06/08 06:40:00.000,n,266,2.88,2.52,3.24,12.3,85.8,1023.12,0,0,0,0,14.589844
2020/06/08 06:41:00.000,n,243,2.52,2.16,2.88,12.4,85.8,1023.12,0,0,0,0,18.74443
2020/06/08 06:42:00.006,n,268,0.36,0,0.72,12.4,85.8,1023.12,0,0,0,0,21.52916
2020/06/08 06:43:00.003,n,195,3.96,2.52,4.68,12.4,85.8,1023.12,0,0,0,0,24.091912
2020/06/08 06:44:00.001,n,283,2.16,1.8,2.88,12.4,86,1023.22,0,0,0,0,26.523094
2020/06/08 06:45:00.014,n,139,1.8,1.08,2.88,12.4,86.1,1023.22,0,0,0,0,28.26458
2020/06/08 06:46:00.000,n,182,5.76,4.68,6.48,12.4,86.1,1023.22,0,0,0,0,31.255054
2020/06/08 06:47:00.000,n,157,2.88,1.08,3.6,12.4,86,1023.22,0,0,0,0,34.58584
2020/06/08 06:48:00.000,n,112,2.88,1.8,3.24,12.4,86.1,1023.22,0,0,0,0,37.450468
2020/06/08 06:49:00.002,n,217,1.08,0.36,1.8,12.5,86,1023.22,0,0,0,0,40.144556
2020/06/08 06:50:00.000,n,131,3.96,2.52,4.32,12.5,86,1023.22,0,0,0,0,43.2465
2020/06/08 06:51:00.000,n,238,2.52,2.16,3.24,12.5,86,1023.22,0,0,0,0,46.023368
2020/06/08 06:52:00.010,n,131,2.52,1.08,2.88,12.5,86,1023.32,0,0,0,0,48.6697
2020/06/08 06:53:00.008,n,103,1.44,1.08,2.16,12.5,85.9,1023.32,0,0,0,0,51.654244
2020/06/08 06:54:00.005,n,158,2.16,2.16,2.52,12.5,86,1023.32,0,0,0,0,54.154776
2020/06/08 06:55:00.000,n,201,3.96,2.52,4.68,12.5,86,1023.32,0,0,0,0,57.144776
2020/06/08 06:56:00.000,n,161,4.32,3.6,5.04,12.5,85.9,1023.32,0,0,0,0,59.591312
2020/06/08 06:57:00.000,n,144,3.96,3.24,4.32,12.5,85.7,1023.32,0,0,0,0,63.09618
2020/06/08 06:58:00.000,n,164,3.96,3.96,4.68,12.5,85.5,1023.32,0,0,0,0,65.628724
2020/06/08 06:59:00.007,n,157,3.24,2.88,3.6,12.4,85.5,1023.32,0,0,0,0,68.289568
2020/06/08 07:00:00.006,n,207,2.16,0.72,3.24,12.4,85.6,1023.32,0,0,0,0,70.9144
2020/06/08 07:01:00.003,n,186,3.96,2.88,4.68,12.4,85.6,1023.42,0,0,0,0,73.606584
2020/06/08 07:02:00.000,n,175,5.76,5.4,6.84,12.4,85.6,1023.42,0,0,0,0,76.398888
2020/06/08 07:03:00.013,n,169,8.64,7.56,10.440002,12.4,85.6,1023.42,0,0,0,0,79.01344
2020/06/08 07:04:00.000,n,155,3.96,3.6,4.68,12.4,85.7,1023.42,0,0,0,0,82.221056
2020/06/08 07:05:00.000,n,164,6.12,4.68,7.92,12.4,85.6,1023.42,0,0,0,0,84.8678
2020/06/08 07:06:00.005,n,145,3.6,1.8,5.04,12.4,85.7,1023.42,0,0,0,0,87.363512
2020/06/08 07:07:00.002,n,153,7.56,6.84,8.64,12.4,85.7,1023.42,0,0,0,0,90.160384
2020/06/08 07:08:00.000,n,187,5.76,5.76,5.76,12.4,85.6,1023.42,0,0,0,0,93.54744
2020/06/08 07:09:00.000,n,209,4.68,3.96,6.48,12.4,85.7,1023.42,0,0,0,0,96.0676
2020/06/08 07:10:00.008,n,159,8.28,7.2,8.64,12.4,85.6,1023.42,0,0,0,0,99.124336
2020/06/08 07:11:00.007,n,144,8.28,7.56,8.64,12.4,85.5,1023.52,0,0,0,0,101.62114
2020/06/08 07:12:00.003,n,167,5.04,3.96,6.12,12.4,85.6,1023.52,0,0,0,0,105.03642
2020/06/08 07:13:00.000,n,156,1.8,0.72,2.88,12.4,85.6,1023.52,0,0,0,0,107.45276
2020/06/08 07:14:00.000,n,155,7.92,6.48,9.72,12.4,85.5,1023.52,0,0,0,0,110.29824
2020/06/08 07:15:00.000,n,166,5.04,3.96,5.76,12.4,85.6,1023.52,0,0,0,0,113.0667
2020/06/08 07:16:00.000,n,169,5.04,4.32,6.84,12.5,85.6,1023.52,0,0,0,0,115.33266
2020/06/08 07:17:00.006,n,183,7.2,6.48,8.28,12.5,85.5,1023.62,0,0,0,0,117.23476
2020/06/08 07:18:00.004,n,180,7.2,6.84,7.56,12.5,85.5,1023.62,0,0,0,0,120.84664
2020/06/08 07:19:00.001,n,184,6.84,5.76,8.64,12.5,85.6,1023.62,0,0,0,0,124.076
2020/06/08 07:20:00.000,n,186,7.92,6.84,9.36,12.5,85.6,1023.62,0,0,0,0,126.59936
2020/06/08 07:21:00.012,n,148,6.12,3.6,7.2,12.5,85.5,1023.62,0,0,0,0,129.58354
2020/06/08 07:22:00.000,n,175,10.440002,9.36,11.88,12.5,85.5,1023.62,0,0,0,0,132.15558
2020/06/08 07:23:00.000,n,170,5.76,4.32,6.48,12.6,85.5,1023.62,0,0,0,0,134.69596
2020/06/08 07:24:00.000,n,194,7.2,6.48,9,12.6,85.5,1023.62,0,0,0,0,136.74384
2020/06/08 07:25:00.004,n,168,2.16,1.08,3.24,12.6,85.6,1023.62,0,0,0,0,138.86232
2020/06/08 07:26:00.002,n,185,4.68,3.24,5.76,12.6,85.4,1023.62,0,0,0,0,141.72866
2020/06/08 07:27:00.000,n,191,5.4,4.32,6.12,12.6,85.4,1023.62,0,0,0,0,143.59986
2020/06/08 07:28:00.012,n,154,1.08,1.08,1.44,12.7,85.5,1023.62,0,0,0,0,146.21644
2020/06/08 07:29:00.009,n,179,4.68,3.24,5.4,12.7,85.5,1023.62,0,0,0,0,148.52026
2020/06/08 07:30:00.006,n,166,4.68,1.8,7.56,12.8,85.2,1023.62,0,0,0,0,150.86316
2020/06/08 07:31:00.000,n,193,3.96,3.24,4.32,12.8,85.1,1023.62,0,0,0,0,153.52458
2020/06/08 07:32:00.000,n,212,1.44,0.36,2.16,12.8,85,1023.62,0,0,0,0,155.87416
2020/06/08 07:33:00.000,n,165,7.56,6.12,8.28,12.8,85,1023.72,0,0,0,0,157.86996
2020/06/08 07:34:00.000,n,145,2.16,1.08,3.24,12.8,84.8,1023.72,0,0,0,0,160.71916
2020/06/08 07:35:00.000,n,181,5.76,4.32,6.48,12.9,84.8,1023.62,0,0,0,0,163.4261
2020/06/08 07:36:00.006,n,188,5.04,4.32,5.76,12.9,84.7,1023.62,0,0,0,0,166.22678
2020/06/08 07:37:00.003,n,175,7.92,7.2,8.28,12.9,84.7,1023.62,0,0,0,0,168.02304
2020/06/08 07:38:00.000,n,137,2.88,1.44,3.6,12.9,84.7,1023.62,0,0,0,0,169.89988
2020/06/08 07:39:00.014,n,135,2.52,1.8,3.24,13,84.8,1023.62,0,0,0,0,171.4764
2020/06/08 07:40:00.000,n,248,3.96,3.6,4.68,13,84.6,1023.62,0,0,0,0,5.086785
2020/06/08 07:41:00.000,n,220,1.08,0.36,2.16,13.1,84.6,1023.72,0,0,0,0,23.339424
2020/06/08 07:42:00.004,n,205,3.24,2.52,4.68,13.1,84.6,1023.72,0,0,0,0,165.12784
2020/06/08 07:43:00.000,n,192,5.4,4.68,6.12,13.1,84.1,1023.72,0,0,0,0,167.8561
2020/06/08 07:44:00.000,n,140,3.24,0.72,5.04,13.1,83.9,1023.72,0,0,0,0,170.43088
2020/06/08 07:45:00.000,n,212,4.68,3.6,5.04,13.2,84.1,1023.82,0,0,0,0,171.09432
2020/06/08 07:46:00.009,n,164,6.48,5.4,7.2,13.2,83.8,1023.72,0,0,0,0,173.26322
2020/06/08 07:47:00.006,n,176,5.04,3.96,5.4,13.2,83.7,1023.82,0,0,0,0,176.24752
2020/06/08 07:48:00.003,n,165,7.2,5.4,8.64,13.2,83.7,1023.72,0,0,0,0,179.3176
2020/06/08 07:49:00.000,n,179,7.92,6.84,9,13.2,83.5,1023.82,0,0,0,0,182.5723
2020/06/08 07:50:00.000,n,246,3.6,2.88,4.32,13.3,83.7,1023.82,0,0,0,0,184.94678
2020/06/08 07:51:00.000,n,131,2.52,1.44,3.24,13.3,83.8,1023.82,0,0,0,0,187.3827
2020/06/08 07:52:00.006,n,185,3.24,2.16,5.04,13.4,83.5,1023.82,0,0,0,0,190.70972
2020/06/08 07:53:00.003,n,174,5.4,4.32,6.12,13.4,83.2,1023.82,0,0,0,0,192.91552
2020/06/08 07:54:00.000,n,165,5.76,5.04,6.48,13.4,82.9,1023.82,0,0,0,0,195.73718
2020/06/08 07:55:00.000,n,163,3.96,2.88,5.4,13.4,83,1023.82,0,0,0,0,198.94886
2020/06/08 07:56:00.009,n,218,1.44,1.08,2.16,13.5,83.1,1023.82,0,0,0,0,202.2185
2020/06/08 07:57:00.007,n,158,2.88,2.88,3.6,13.5,82.7,1023.82,0,0,0,0,204.58362
2020/06/08 07:58:00.000,n,152,1.44,0.72,2.88,13.6,82.7,1023.82,0,0,0,0,207.93994
2020/06/08 07:59:00.000,n,168,3.24,2.52,3.96,13.6,82.5,1023.82,0,0,0,0,210.76404
2020/06/08 08:00:00.000,n,295,5.4,4.68,6.12,13.6,82.3,1023.82,0,0,0,0,213.8863
2020/06/08 08:01:00.000,n,193,2.16,1.8,2.88,13.7,82.6,1023.82,0,0,0,0,216.30474
2020/06/08 08:02:00.003,n,196,2.16,0.36,4.32,13.7,82.2,1023.82,0,0,0,0,218.50384
2020/06/08 08:03:00.001,n,185,5.04,3.6,6.12,13.7,82.1,1023.82,0,0,0,0,221.33832
2020/06/08 08:04:00.000,n,258,3.24,3.24,3.6,13.8,82.1,1023.82,0,0,0,0,224.81336
2020/06/08 08:05:00.011,n,265,2.88,1.44,3.6,13.8,82.1,1023.82,0,0,0,0,226.72376
2020/06/08 08:06:00.008,n,324,1.8,0.72,2.88,13.9,82,1023.82,0,0,0,0,230.34192
