"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/26 04:03:00.004,n,11,0.72,0.36,1.44,10.6,70.7,1019.82,0,0,0,0,0.031357
2020/06/26 04:04:00.003,n,272,1.08,0.72,1.44,10.6,70.4,1019.82,0,0,0,0,0.030479
2020/06/26 04:05:00.000,n,188,3.24,1.8,3.96,10.6,70.3,1019.82,0,0,0,0,0.030479
2020/06/26 04:06:00.000,n,288,3.6,2.88,5.4,10.6,70.2,1019.82,0,0,0,0,0.02964
2020/06/26 04:07:00.000,n,150,3.6,2.88,5.04,10.6,70.3,1019.82,0,0,0,0,0.028725
2020/06/26 04:08:00.008,n,196,1.44,0,2.16,10.6,70.4,1019.82,0,0,0,0,0.025253
2020/06/26 04:09:00.006,n,115,1.08,0.72,1.08,10.6,70.3,1019.82,0,0,0,0,0.02964
2020/06/26 04:10:00.002,n,279,2.16,1.44,2.88,10.6,70.3,1019.82,0,0,0,0,0.02964
2020/06/26 04:11:00.000,n,124,1.08,0.72,1.44,10.6,70.5,1019.82,0,0,0,0,0.027008
2020/06/26 04:12:00.000,n,162,1.44,0.72,2.16,10.6,70.4,1019.82,0,0,0,0,0.027008
2020/06/26 04:13:00.000,n,354,1.44,0.36,2.16,10.6,70.4,1019.92,0,0,0,0,0.027008
2020/06/26 04:14:00.000,n,237,1.8,1.08,1.8,10.6,70.4,1019.92,0,0,0,0,0.027885
2020/06/26 04:15:00.000,n,352,3.24,2.88,3.24,10.6,70.5,1019.92,0,0,0,0,0.025253
2020/06/26 04:16:00.000,n,164,3.24,2.88,3.96,10.6,70.5,1019.92,0,0,0,0,0.027008
2020/06/26 04:17:00.004,n,210,1.8,0.72,3.24,10.6,70.4,1019.92,0,0,0,0,0.033073
2020/06/26 04:18:00.000,n,152,3.96,3.6,4.32,10.6,70.2,1019.82,0,0,0,0,0.027885
2020/06/26 04:19:00.010,n,193,1.44,1.44,1.8,10.6,70.1,1019.82,0,0,0,0,0.027885
2020/06/26 04:20:00.007,n,264,1.44,1.08,2.16,10.6,70.1,1019.92,0,0,0,0,0.02964
2020/06/26 04:21:00.004,n,207,1.8,1.44,2.16,10.5,70.2,1019.92,0,0,0,0,0.027885
2020/06/26 04:22:00.001,n,60,0.36,0,0.36,10.5,70.5,1019.92,0,0,0,0,0.030479
2020/06/26 04:23:00.000,n,248,2.52,1.8,3.24,10.5,70.3,1019.92,0,0,0,0,0.027885
2020/06/26 04:24:00.000,n,151,2.52,2.16,3.24,10.5,70.3,1019.92,0,0,0,0,0.026131
2020/06/26 04:25:00.000,n,106,1.44,0.72,2.16,10.5,70.2,1019.92,0,0,0,0,0.027008
2020/06/26 04:26:00.007,n,122,4.68,3.96,5.76,10.5,70.3,1019.92,0,0,0,0,0.032234
2020/06/26 04:27:00.004,n,188,2.88,2.52,3.6,10.5,70.3,1019.92,0,0,0,0,0.027008
2020/06/26 04:28:00.002,n,188,1.8,1.44,2.88,10.5,70.4,1019.92,0,0,0,0,0.023499
2020/06/26 04:29:00.001,n,134,2.52,1.8,2.88,10.5,70.4,1019.92,0,0,0,0,0.028725
2020/06/26 04:30:00.015,n,264,2.88,1.44,4.32,10.5,70.4,1019.92,0,0,0,0,0.027008
2020/06/26 04:31:00.000,n,189,1.44,1.08,1.8,10.5,70.4,1019.92,0,0,0,0,0.025253
2020/06/26 04:32:00.000,n,217,1.8,1.44,2.16,10.5,70.5,1020.02,0,0,0,0,0.028725
2020/06/26 04:33:00.000,n,11,1.8,1.44,2.16,10.5,70.6,1020.02,0,0,0,0,0.02964
2020/06/26 04:34:00.004,n,190,2.16,1.8,2.52,10.5,70.7,1020.12,0,0,0,0,0.025253
2020/06/26 04:35:00.001,n,29,0.72,0,2.16,10.5,70.7,1020.12,0,0,0,0,0.027885
2020/06/26 04:36:00.001,n,241,2.52,2.16,2.88,10.5,70.6,1020.12,0,0,0,0,0.025253
2020/06/26 04:37:00.000,n,216,2.88,2.16,3.24,10.5,70.6,1020.12,0,0,0,0,0.027008
2020/06/26 04:38:00.013,n,335,0.72,0.36,0.72,10.5,70.7,1020.12,0,0,0,0,0.028725
2020/06/26 04:39:00.011,n,310,1.44,1.08,1.8,10.5,70.8,1020.12,0,0,0,0,0.02964
2020/06/26 04:40:00.000,n,165,2.88,2.16,4.68,10.5,70.7,1020.12,0,0,0,0,0.027008
2020/06/26 04:41:00.000,n,256,0.72,0.72,0.72,10.5,70.6,1020.12,0,0,0,0,0.026131
2020/06/26 04:42:00.003,n,185,1.44,1.08,2.16,10.5,70.7,1020.12,0,0,0,0,0.025253
2020/06/26 04:43:00.000,n,204,1.08,0.36,1.44,10.4,70.6,1020.12,0,0,0,0,0.026131
2020/06/26 04:44:00.000,n,307,2.16,1.44,3.24,10.4,70.8,1020.12,0,0,0,0,0.025253
2020/06/26 04:45:00.000,n,192,2.88,2.16,3.24,10.4,70.8,1020.12,0,0,0,0,0.026131
2020/06/26 04:46:00.010,n,334,2.16,1.44,2.88,10.4,70.8,1020.12,0,0,0,0,0.021782
2020/06/26 04:47:00.007,n,264,3.6,2.88,3.6,10.4,70.9,1020.12,0,0,0,0,0.026131
2020/06/26 04:48:00.004,n,222,4.32,2.52,5.4,10.4,71,1020.22,0,0,0,0,0.027885
2020/06/26 04:49:00.002,n,214,2.52,2.16,2.88,10.4,71.1,1020.22,0,0,0,0,0.024376
2020/06/26 04:50:00.000,n,224,2.52,1.8,3.24,10.4,71.2,1020.32,0,0,0,0,0.026131
2020/06/26 04:51:00.000,n,208,3.24,2.16,3.96,10.4,71.2,1020.32,0,0,0,0,0.023499
2020/06/26 04:52:00.000,n,264,2.52,1.44,3.96,10.4,71.2,1020.32,0,0,0,0,0.028725
2020/06/26 04:53:00.007,n,210,1.8,0.72,3.24,10.4,71.2,1020.22,0,0,0,0,0.020905
2020/06/26 04:54:00.005,n,281,3.24,2.52,4.32,10.4,71.2,1020.22,0,0,0,0,0.025253
2020/06/26 04:55:00.002,n,182,1.44,1.08,2.16,10.4,71.3,1020.12,0,0,0,0,0.028763
2020/06/26 04:56:00.014,n,254,3.96,3.96,4.32,10.4,71.3,1020.12,0,0,0,0,0.036621
2020/06/26 04:57:00.012,n,157,3.96,3.24,4.68,10.4,71.3,1020.12,0,0,0,0,0.035744
2020/06/26 04:58:00.000,n,242,0.72,0.72,1.08,10.4,71.3,1020.22,0,0,0,0,0.030479
2020/06/26 04:59:00.000,n,235,3.96,3.24,3.96,10.4,71.3,1020.22,0,0,0,0,0.03746
2020/06/26 05:00:00.000,n,170,1.08,0.72,1.8,10.4,71.4,1020.32,0,0,0,0,0.02964
2020/06/26 05:01:00.000,n,272,2.88,2.88,3.24,10.4,71.6,1020.32,0,0,0,0,0.034866
2020/06/26 05:02:00.000,n,189,2.52,1.8,2.88,10.4,71.6,1020.32,0,0,0,0,0.03746
2020/06/26 05:03:00.006,n,92,1.44,1.08,1.8,10.4,71.4,1020.32,0,0,0,0,0.035744
2020/06/26 05:04:00.004,n,338,1.44,0.36,2.16,10.4,71.5,1020.22,0,0,0,0,0.035744
2020/06/26 05:05:00.000,n,253,2.88,2.16,3.24,10.4,71.3,1020.22,0,0,0,0,0.036621
2020/06/26 05:06:00.015,n,119,1.44,0.36,2.52,10.4,72.1,1020.22,0,0,0,0,0.032272
2020/06/26 05:07:00.000,n,26,1.8,0.72,2.88,10.4,71.7,1020.22,0,0,0,0,0.033989
2020/06/26 05:08:00.000,n,16,1.44,1.08,1.8,10.4,71.4,1020.32,0,0,0,0,0.028763
2020/06/26 05:09:00.000,n,153,0.72,0.36,1.44,10.4,71.2,1020.32,0,0,0,0,0.02964
2020/06/26 05:10:00.005,n,143,2.88,1.08,4.32,10.4,71.1,1020.32,0,0,0,0,0.032272
2020/06/26 05:11:00.002,n,166,3.24,2.52,3.6,10.4,71.1,1020.32,0,0,0,0,0.034866
2020/06/26 05:12:00.000,n,205,1.8,1.08,2.16,10.3,71.2,1020.32,0,0,0,0,0.033112
2020/06/26 05:13:00.012,n,122,2.88,2.16,3.6,10.3,71.2,1020.32,0,0,0,0,0.033989
2020/06/26 05:14:00.010,n,218,3.96,3.6,4.32,10.3,71.2,1020.32,0,0,0,0,0.034866
2020/06/26 05:15:00.007,n,289,2.52,1.44,3.24,10.3,71.3,1020.32,0,0,0,0,0.034866
2020/06/26 05:16:00.000,n,205,2.16,1.44,2.88,10.3,71.3,1020.42,0,0,0,0,0.033112
2020/06/26 05:17:00.001,n,240,2.16,1.8,2.88,10.3,71.6,1020.42,0,0,0,0,0.033989
2020/06/26 05:18:00.001,n,295,1.8,1.08,3.24,10.3,71.6,1020.42,0,0,0,0,0.034866
2020/06/26 05:19:00.000,n,189,6.84,5.76,8.28,10.3,71.6,1020.52,0,0,0,0,0.032272
2020/06/26 05:20:00.000,n,305,1.8,1.44,2.16,10.3,71.6,1020.52,0,0,0,0,0.032272
2020/06/26 05:21:00.009,n,150,1.8,0.36,2.88,10.3,71.8,1020.52,0,0,0,0,0.026131
2020/06/26 05:22:00.006,n,298,3.96,3.24,4.32,10.3,71.9,1020.52,0,0,0,0,0.036621
2020/06/26 05:23:00.004,n,268,0.36,0,1.08,10.3,72.1,1020.52,0,0,0,0,0.031395
2020/06/26 05:24:00.001,n,210,0.72,0.36,0.72,10.3,72.2,1020.52,0,0,0,0,0.02964
2020/06/26 05:25:00.000,n,253,2.52,2.52,2.88,10.3,71.9,1020.62,0,0,0,0,0.033112
2020/06/26 05:26:00.000,n,111,1.44,1.08,1.8,10.3,72.1,1020.62,0,0,0,0,0.030479
2020/06/26 05:27:00.000,n,260,1.44,0.72,2.52,10.3,72.1,1020.72,0,0,0,0,0.030479
2020/06/26 05:28:00.000,n,273,3.6,2.88,4.68,10.3,72,1020.72,0,0,0,0,0.032272
2020/06/26 05:29:00.001,n,250,2.88,2.16,3.96,10.3,72.1,1020.72,0,0,0,0,0.02964
2020/06/26 05:30:00.000,n,308,2.16,1.8,2.88,10.2,72.3,1020.72,0,0,0,0,0.028763
2020/06/26 05:31:00.012,n,254,3.24,2.52,4.32,10.2,72.2,1020.72,0,0,0,0,0.028763
2020/06/26 05:32:00.010,n,238,3.24,1.8,4.32,10.2,72.3,1020.72,0,0,0,0,0.036621
2020/06/26 05:33:00.006,n,259,5.4,5.04,5.4,10.2,72.3,1020.72,0,0,0,0,0.027008
2020/06/26 05:34:00.000,n,199,2.16,1.44,3.24,10.2,72.3,1020.72,0,0,0,0,0.033989
2020/06/26 05:35:00.000,n,279,2.16,1.44,2.16,10.2,72.3,1020.72,0,0,0,0,0.031395
2020/06/26 05:36:00.000,n,253,1.44,1.08,2.16,10.2,72.4,1020.72,0,0,0,0,0.031395
2020/06/26 05:37:00.000,n,279,6.48,5.76,6.84,10.1,72.3,1020.72,0,0,0,0,0.032272
2020/06/26 05:38:00.000,n,253,3.96,2.52,5.04,10.1,72.4,1020.72,0,0,0,0,0.031395
2020/06/26 05:39:00.007,n,112,0.36,0.36,0.72,10.1,72.4,1020.72,0,0,0,0,0.031395
2020/06/26 05:40:00.005,n,156,0.36,0,0.72,10.1,72.5,1020.72,0,0,0,0,0.02964
2020/06/26 05:41:00.001,n,184,4.68,3.96,5.04,10.1,72.7,1020.72,0,0,0,0,0.032272
2020/06/26 05:42:00.000,n,122,1.08,0.36,2.16,10.1,73,1020.82,0,0,0,0,0.030479
2020/06/26 05:43:00.000,n,202,6.12,5.76,6.48,10.1,72.8,1020.82,0,0,0,0,0.02964
2020/06/26 05:44:00.000,n,168,6.48,6.12,6.48,10.1,72.9,1020.82,0,0,0,0,0.030479
2020/06/26 05:45:00.000,n,158,6.48,5.04,7.2,10.1,73.2,1020.82,0,0,0,0,0.030479
2020/06/26 05:46:00.006,n,170,7.2,6.48,7.92,10.1,73.3,1020.82,0,0,0,0,0.031395
2020/06/26 05:47:00.003,n,174,8.64,8.28,9,10.1,73.3,1020.82,0,0,0,0,0.027008
2020/06/26 05:48:00.001,n,148,5.76,5.4,6.12,10.1,73.5,1020.92,0,0,0,0,0.027885
2020/06/26 05:49:00.006,n,179,5.04,3.24,6.84,10.1,73.6,1020.92,0,0,0,0,0.027008
2020/06/26 05:50:00.004,n,186,5.76,5.04,7.2,10.1,73.6,1020.92,0,0,0,0,0.028763
2020/06/26 05:51:00.001,n,238,3.24,2.88,3.6,10,73.6,1020.92,0,0,0,0,0.02964
2020/06/26 05:52:00.000,n,52,1.8,1.08,2.52,10,74.1,1020.92,0,0,0,0,0.02964
2020/06/26 05:53:00.000,n,163,3.24,1.08,4.32,10.1,73.7,1020.92,0,0,0,0,0.023537
2020/06/26 05:54:00.000,n,209,2.16,1.8,2.88,10.1,73.4,1020.92,0,0,0,0,0.02964
2020/06/26 05:55:00.007,n,173,2.88,2.16,4.32,10.1,73.5,1020.92,0,0,0,0,0.027008
2020/06/26 05:56:00.005,n,170,4.32,3.6,4.68,10.1,73.5,1020.92,0,0,0,0,0.027885
2020/06/26 05:57:00.002,n,146,4.32,2.52,5.76,10.1,73.5,1020.92,0,0,0,0,0.023537
2020/06/26 05:58:00.002,n,174,3.6,2.88,4.32,10.1,73.5,1020.92,0,0,0,0,0.024414
2020/06/26 05:59:00.000,n,181,5.76,5.4,6.12,10.1,73.5,1020.92,0,0,0,0,0.032272
2020/06/26 06:00:00.012,n,234,3.6,2.88,4.32,10.1,73.5,1020.92,0,0,0,0,0.028763
2020/06/26 06:01:00.000,n,245,2.52,2.16,2.88,10.1,73.5,1020.92,0,0,0,0,0.030479
2020/06/26 06:02:00.000,n,169,3.96,3.24,4.68,10.1,73.5,1020.92,0,0,0,0,0.030479
2020/06/26 06:03:00.000,n,180,6.12,5.4,6.48,10.1,73.4,1021.02,0,0,0,0,0.032272
2020/06/26 06:04:00.000,n,132,6.12,5.4,6.84,10.1,73.3,1021.02,0,0,0,0,0.033989
2020/06/26 06:05:00.000,n,158,5.4,3.24,6.48,10.1,73.3,1021.02,0,0,0,0,0.037498
2020/06/26 06:06:00.002,n,201,1.44,0.72,2.88,10.1,73.3,1021.12,0,0,0,0,0.046196
2020/06/26 06:07:00.001,n,220,4.68,3.96,5.76,10.1,73.4,1021.12,0,0,0,0,0.047951
2020/06/26 06:08:00.014,n,201,2.88,1.8,3.24,10.1,73.4,1021.12,0,0,0,0,0.0523
2020/06/26 06:09:00.011,n,201,2.16,0.72,3.6,10.1,73.5,1021.22,0,0,0,0,0.060997
2020/06/26 06:10:00.000,n,183,0.72,0,1.8,10.1,73.5,1021.22,0,0,0,0,0.061874
2020/06/26 06:11:00.000,n,151,4.68,2.88,5.4,10.1,73.4,1021.12,0,0,0,0,0.074959
2020/06/26 06:12:00.003,n,176,6.48,5.4,7.92,10.1,73.3,1021.12,0,0,0,0,0.08625
2020/06/26 06:13:00.000,n,175,5.4,5.04,5.76,10.1,73.3,1021.12,0,0,0,0,0.104561
2020/06/26 06:14:00.000,n,157,1.8,1.44,2.16,10.1,73.2,1021.12,0,0,0,0,0.124588
2020/06/26 06:15:00.000,n,160,4.68,3.96,5.04,10.1,73.1,1021.12,0,0,0,0,0.147209
2020/06/26 06:16:00.012,n,178,7.56,6.12,8.28,10.1,73.2,1021.22,0,0,0,0,0.171623
2020/06/26 06:17:00.009,n,167,4.32,1.8,5.4,10.1,73.2,1021.22,0,0,0,0,0.209923
2020/06/26 06:18:00.008,n,196,3.6,3.24,4.32,10.1,73.3,1021.22,0,0,0,0,0.256882
2020/06/26 06:19:00.000,n,233,1.8,1.08,3.24,10.1,73.3,1021.32,0,0,0,0,0.309105
2020/06/26 06:20:00.002,n,164,2.16,1.8,2.88,10.1,73.4,1021.32,0,0,0,0,0.376091
2020/06/26 06:21:00.000,n,142,2.52,2.16,2.88,10.1,73.6,1021.32,0,0,0,0,0.450821
2020/06/26 06:22:00.000,n,167,2.52,1.8,2.88,10.1,73.6,1021.32,0,0,0,0,0.531654
2020/06/26 06:23:00.000,n,188,5.4,5.04,5.76,10.1,73.7,1021.32,0,0,0,0,0.637627
2020/06/26 06:24:00.008,n,143,3.24,2.88,3.6,10,73.7,1021.32,0,0,0,0,0.76519
2020/06/26 06:25:00.009,n,113,2.52,0.36,3.96,10,73.7,1021.32,0,0,0,0,0.981712
2020/06/26 06:26:00.006,n,183,2.52,2.16,2.88,10,73.8,1021.42,0,0,0,0,1.417084
2020/06/26 06:27:00.003,n,117,3.96,3.24,4.68,10,73.9,1021.42,0,0,0,0,2.172279
2020/06/26 06:28:00.002,n,162,5.76,4.32,6.84,9.9,74,1021.42,0,0,0,0,3.097649
2020/06/26 06:29:00.000,n,166,4.68,3.6,5.4,9.9,74,1021.42,0,0,0,0,3.935166
2020/06/26 06:30:00.000,n,181,1.8,1.44,2.16,9.9,74.1,1021.42,0,0,0,0,4.543877
2020/06/26 06:31:00.002,n,186,3.24,2.52,3.96,9.9,74.2,1021.42,0,0,0,0,5.018463
2020/06/26 06:32:00.007,n,176,5.76,5.4,5.76,9.9,74.2,1021.42,0,0,0,0,5.492821
2020/06/26 06:33:00.000,n,144,5.4,4.68,6.12,9.9,74.3,1021.42,0,0,0,0,5.880318
2020/06/26 06:34:00.001,n,142,4.68,3.24,5.4,9.9,74.1,1021.42,0,0,0,0,5.86834
2020/06/26 06:35:00.007,n,211,2.52,1.44,3.24,9.9,74.2,1021.42,0,0,0,0,5.217133
2020/06/26 06:36:00.013,n,193,1.44,1.08,2.52,9.9,74.2,1021.42,0,0,0,0,4.451027
2020/06/26 06:37:00.000,n,132,2.52,2.16,3.24,9.9,74.2,1021.42,0,0,0,0,4.176521
2020/06/26 06:38:00.000,n,260,0.36,0,1.08,9.9,74.2,1021.42,0,0,0,0,4.487992
2020/06/26 06:39:00.000,n,131,3.96,3.24,4.68,9.9,74.2,1021.42,0,0,0,0,5.002175
2020/06/26 06:40:00.002,n,203,5.04,4.32,5.4,9.9,74.2,1021.42,0,0,0,0,5.371781
2020/06/26 06:41:00.007,n,195,1.44,1.08,1.8,9.9,74.3,1021.42,0,0,0,0,5.651551
2020/06/26 06:42:00.000,n,151,4.68,4.32,5.04,9.9,74.3,1021.52,0,0,0,0,6.023255
2020/06/26 06:43:00.001,n,142,1.44,0,2.16,9.9,74.3,1021.52,0,0,0,0,6.59298
2020/06/26 06:44:00.007,n,157,2.16,0.36,3.96,9.9,74.2,1021.52,0,0,0,0,7.396508
2020/06/26 06:45:00.012,n,232,3.6,2.16,4.68,9.9,74,1021.52,0,0,0,0,8.711586
2020/06/26 06:46:00.001,n,92,2.16,0.72,3.96,9.9,74.1,1021.62,0,0,0,0,10.81356
2020/06/26 06:47:00.000,n,164,3.6,2.88,3.96,9.9,74.1,1021.62,0,0,0,0,15.338784
2020/06/26 06:48:00.000,n,148,4.68,4.32,5.04,9.9,73.9,1021.62,0,0,0,0,18.932266
2020/06/26 06:49:00.004,n,133,4.68,4.32,5.04,9.9,73.9,1021.72,0,0,0,0,23.098374
2020/06/26 06:50:00.009,n,186,4.68,4.32,5.4,9.9,73.8,1021.72,0,0,0,0,26.232186
2020/06/26 06:51:00.000,n,146,3.6,2.88,4.32,9.9,73.8,1021.72,0,0,0,0,30.764046
2020/06/26 06:52:00.003,n,157,1.08,0,1.8,9.9,73.8,1021.72,0,0,0,0,33.857996
2020/06/26 06:53:00.008,n,204,2.16,1.44,2.88,9.9,73.7,1021.72,0,0,0,0,36.02688
2020/06/26 06:54:00.014,n,200,2.52,1.8,3.96,9.9,73.4,1021.72,0,0,0,0,38.443888
2020/06/26 06:55:00.000,n,216,1.08,0.36,1.08,9.9,73.5,1021.72,0,0,0,0,40.960044
2020/06/26 06:56:00.000,n,210,2.52,1.08,3.96,9.9,73.6,1021.72,0,0,0,0,43.28846
2020/06/26 06:57:00.000,n,296,2.88,2.16,3.6,10,73.7,1021.72,0,0,0,0,40.203592
2020/06/26 06:58:00.000,n,73,1.8,0.72,2.88,10,73.2,1021.72,0,0,0,0,27.688942
2020/06/26 06:59:00.008,n,153,1.44,0.72,2.88,10,73.2,1021.72,0,0,0,0,26.516724
2020/06/26 07:00:00.006,n,171,1.44,1.08,2.16,10,72.9,1021.72,0,0,0,0,45.745372
2020/06/26 07:01:00.003,n,226,0.72,0.36,1.8,10.1,73,1021.72,0,0,0,0,56.2998
2020/06/26 07:02:00.000,n,259,1.08,0.36,2.16,10.1,72.8,1021.62,0,0,0,0,58.969096
2020/06/26 07:03:00.013,n,166,2.52,2.16,2.88,10.1,72.6,1021.62,0,0,0,0,61.37476
2020/06/26 07:04:00.000,n,240,1.44,0.72,2.52,10.1,72.5,1021.62,0,0,0,0,63.538056
2020/06/26 07:05:00.000,n,93,1.8,0.72,2.52,10.2,72.8,1021.72,0,0,0,0,64.85546
2020/06/26 07:06:00.000,n,284,4.68,2.52,5.76,10.2,72.2,1021.72,0,0,0,0,57.505512
2020/06/26 07:07:00.004,n,250,4.32,3.6,5.4,10.3,72,1021.72,0,0,0,0,61.882192
2020/06/26 07:08:00.002,n,120,1.8,0.36,2.52,10.3,71.9,1021.72,0,0,0,0,59.000932
2020/06/26 07:09:00.000,n,235,2.16,1.8,2.52,10.3,71.8,1021.72,0,0,0,0,67.886904
2020/06/26 07:10:00.000,n,299,2.16,0.72,2.88,10.3,71.5,1021.72,0,0,0,0,71.060144
2020/06/26 07:11:00.011,n,156,5.4,4.68,7.56,10.3,71.4,1021.72,0,0,0,0,80.639736
2020/06/26 07:12:00.009,n,246,6.12,3.6,8.64,10.3,71.2,1021.62,0,0,0,0,51.674404
2020/06/26 07:13:00.000,n,231,1.8,0.72,3.24,10.3,71.2,1021.62,0,0,0,0,39.611376
2020/06/26 07:14:00.002,n,245,1.44,0.72,1.44,10.3,71.3,1021.62,0,0,0,0,64.526976
2020/06/26 07:15:00.000,n,215,0.72,0,1.08,10.3,71.5,1021.62,0,0,0,0,39.588948
2020/06/26 07:16:00.000,n,309,1.08,1.08,1.44,10.3,71.3,1021.62,0,0,0,0,87.68652
2020/06/26 07:17:00.000,n,265,3.96,3.24,4.32,10.4,71.2,1021.62,0,0,0,0,98.64376
2020/06/26 07:18:00.009,n,154,3.24,2.52,3.96,10.4,71.2,1021.62,0,0,0,0,95.195832
2020/06/26 07:19:00.007,n,173,2.16,1.44,3.6,10.4,70.9,1021.62,0,0,0,0,98.703688
2020/06/26 07:20:00.004,n,203,1.08,0.36,1.44,10.4,71,1021.62,0,0,0,0,96.5206
2020/06/26 07:21:00.005,n,204,5.04,4.32,6.12,10.4,70.8,1021.62,0,0,0,0,102.47876
2020/06/26 07:22:00.000,n,103,1.8,1.08,2.88,10.4,70.9,1021.72,0,0,0,0,105.65324
2020/06/26 07:23:00.000,n,238,5.76,4.32,6.48,10.4,70.6,1021.62,0,0,0,0,105.22688
2020/06/26 07:24:00.005,n,83,1.8,1.08,3.24,10.4,70.9,1021.62,0,0,0,0,118.03474
2020/06/26 07:25:00.000,n,163,4.32,3.24,5.04,10.5,70.7,1021.72,0,0,0,0,117.83052
2020/06/26 07:26:00.000,n,129,2.52,2.16,3.6,10.5,70.4,1021.72,0,0,0,0,117.92964
2020/06/26 07:27:00.000,n,247,2.52,1.8,3.24,10.6,70.3,1021.72,0,0,0,0,116.50156
2020/06/26 07:28:00.011,n,161,3.6,3.24,4.32,10.6,70.1,1021.72,0,0,0,0,121.94284
2020/06/26 07:29:00.004,n,0,1.44,0.72,2.16,10.7,70,1021.82,0,0,0,0,130.39606
2020/06/26 07:30:00.001,n,170,3.24,2.88,3.6,10.7,69.8,1021.82,0,0,0,0,138.3493
2020/06/26 07:31:00.000,n,265,5.04,3.96,5.76,10.7,69.7,1021.82,0,0,0,0,134.43628
2020/06/26 07:32:00.000,n,262,5.76,4.68,6.84,10.7,69.5,1021.82,0,0,0,0,108.01966
2020/06/26 07:33:00.000,n,242,3.6,2.16,5.76,10.7,69.6,1021.92,0,0,0,0,100.78396
2020/06/26 07:34:00.003,n,225,1.44,0.72,1.8,10.7,70,1021.82,0,0,0,0,116.3607
2020/06/26 07:35:00.003,n,147,1.8,1.44,2.16,10.8,69.8,1021.82,0,0,0,0,78.477328
2020/06/26 07:36:00.001,n,210,3.6,2.88,4.68,10.8,69.2,1021.82,0,0,0,0,86.710568
2020/06/26 07:37:00.000,n,180,8.64,7.56,10.08,10.8,69,1021.82,0,0,0,0,126.23088
2020/06/26 07:38:00.012,n,269,1.8,1.08,2.16,10.8,69.1,1021.82,0,0,0,0,100.25044
2020/06/26 07:39:00.007,n,167,2.88,2.52,3.24,10.8,69.1,1021.82,0,0,0,0,127.73492
2020/06/26 07:40:00.000,n,172,1.8,0.72,2.52,10.8,69.2,1021.92,0,0,0,0,117.93536
2020/06/26 07:41:00.001,n,239,1.44,1.08,1.8,10.8,69,1021.92,0,0,0,0,183.5614
2020/06/26 07:42:00.004,n,315,3.96,3.24,4.68,10.9,69,1021.92,0,0,0,0,154.585
2020/06/26 07:43:00.001,n,307,2.16,0.36,4.32,11,69.3,1021.92,0,0,0,0,150.83512
2020/06/26 07:44:00.000,n,230,2.16,1.44,2.88,11,68.8,1021.92,0,0,0,0,186.88324
2020/06/26 07:45:00.000,n,311,2.88,2.16,3.6,11.1,68.5,1021.92,0,0,0,0,108.6806
2020/06/26 07:46:00.012,n,284,1.8,1.44,2.52,11.1,68.4,1021.92,0,0,0,0,136.48836
2020/06/26 07:47:00.009,n,225,3.6,3.6,3.96,11.1,68.2,1022.02,0,0,0,0,186.6684
2020/06/26 07:48:00.007,n,277,3.6,2.52,3.96,11.2,68,1022.02,0,0,0,0,192.78626
2020/06/26 07:49:00.000,n,256,1.8,1.44,2.16,11.2,67.9,1022.02,0,0,0,0,153.62604
2020/06/26 07:50:00.000,n,223,1.8,1.44,2.16,11.2,67.9,1022.02,0,0,0,0,169.9863
2020/06/26 07:51:00.000,n,264,3.6,3.24,5.04,11.2,67.6,1022.02,0,0,0,0,129.26758
2020/06/26 07:52:00.000,n,232,1.44,0.72,1.8,11.3,67.7,1022.02,0,0,0,0,100.4127
2020/06/26 07:53:00.000,n,266,6.84,6.48,9,11.3,67.2,1022.02,0,0,0,0,45.472908
2020/06/26 07:54:00.009,n,232,2.52,2.16,2.88,11.4,67.1,1022.02,0,0,0,0,157.13892
2020/06/26 07:55:00.006,n,290,3.24,2.52,3.96,11.4,66.9,1022.02,0,0,0,0,105.23698
2020/06/26 07:56:00.003,n,264,3.24,3.24,3.6,11.3,67,1022.02,0,0,0,0,61.88856
2020/06/26 07:57:00.016,n,274,5.04,4.68,6.12,11.3,66.9,1022.12,0,0,0,0,110.9668
2020/06/26 07:58:00.000,n,259,3.6,2.88,4.32,11.3,67.3,1022.12,0,0,0,0,100.313
2020/06/26 07:59:00.000,n,280,5.76,4.68,7.2,11.4,67,1022.12,0,0,0,0,81.308536
2020/06/26 08:00:00.004,n,298,1.8,1.08,3.24,11.4,67.1,1022.22,0,0,0,0,207.91298
2020/06/26 08:01:00.001,n,258,7.2,5.4,8.28,11.4,66.800004,1022.22,0,0,0,0,125.08702
2020/06/26 08:02:00.000,n,243,2.52,0.72,3.6,11.4,66.800004,1022.22,0,0,0,0,94.164464
2020/06/26 08:03:00.000,n,269,0.72,0.36,1.08,11.4,66.6,1022.22,0,0,0,0,99.937744
2020/06/26 08:04:00.009,n,251,3.24,2.52,3.24,11.4,66.699996,1022.22,0,0,0,0,153.8848
2020/06/26 08:05:00.006,n,249,5.4,4.32,6.12,11.4,66.699996,1022.22,0,0,0,0,189.77882
