"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/06/24 04:03:00.015,n,264,9.72,7.92,11.52,11.6,54.7,1017.22,0,0,0,0,0.034828
2020/06/24 04:04:00.000,n,290,4.68,2.52,5.76,11.6,54.7,1017.22,0,0,0,0,0.038338
2020/06/24 04:05:00.001,n,274,9.36,8.64,10.440002,11.6,54.7,1017.22,0,0,0,0,0.034828
2020/06/24 04:06:00.000,n,230,9,8.28,10.08,11.6,54.7,1017.32,0,0,0,0,0.033112
2020/06/24 04:07:00.000,n,256,6.48,3.96,7.92,11.6,54.7,1017.32,0,0,0,0,0.033989
2020/06/24 04:08:00.000,n,279,5.04,0.72,7.56,11.6,54.7,1017.32,0,0,0,0,0.033989
2020/06/24 04:09:00.006,n,260,10.8,9.72,12.6,11.6,54.6,1017.32,0,0,0,0,0.028763
2020/06/24 04:10:00.004,n,253,11.88,9.36,14.4,11.6,54.6,1017.32,0,0,0,0,0.034828
2020/06/24 04:11:00.001,n,254,14.4,11.16,15.84,11.6,54.7,1017.32,0,0,0,0,0.035706
2020/06/24 04:12:00.014,n,240,7.56,7.56,8.28,11.6,54.8,1017.32,0,0,0,0,0.03746
2020/06/24 04:13:00.000,n,273,11.16,5.4,13.32,11.6,54.9,1017.32,0,0,0,0,0.032196
2020/06/24 04:14:00.000,n,257,10.440002,8.64,11.88,11.6,54.8,1017.32,0,0,0,0,0.032196
2020/06/24 04:15:00.000,n,265,12.24,10.8,14.4,11.6,54.9,1017.32,0,0,0,0,0.030479
2020/06/24 04:16:00.004,n,265,7.2,4.32,13.32,11.5,55,1017.32,0,0,0,0,0.030479
2020/06/24 04:17:00.000,n,246,12.6,10.8,13.68,11.5,54.9,1017.32,0,0,0,0,0.031357
2020/06/24 04:18:00.000,n,247,7.92,6.84,9.36,11.5,55,1017.32,0,0,0,0,0.032196
2020/06/24 04:19:00.011,n,230,11.52,9.72,15.48,11.5,55,1017.32,0,0,0,0,0.031357
2020/06/24 04:20:00.008,n,254,11.52,10.440002,12.24,11.5,55,1017.32,0,0,0,0,0.031357
2020/06/24 04:21:00.006,n,236,8.28,6.12,12.6,11.5,55,1017.32,0,0,0,0,0.033112
2020/06/24 04:22:00.000,n,272,6.84,5.76,8.64,11.5,55.1,1017.32,0,0,0,0,0.036583
2020/06/24 04:23:00.001,n,259,16.919998,15.48,19.08,11.5,55,1017.32,0,0,0,0,0.035706
2020/06/24 04:24:00.000,n,278,8.64,7.56,9.72,11.5,55.1,1017.32,0,0,0,0,0.03746
2020/06/24 04:25:00.004,n,255,7.2,1.08,9.36,11.5,55.2,1017.32,0,0,0,0,0.036583
2020/06/24 04:26:00.005,n,271,8.28,6.84,9.36,11.5,55.3,1017.32,0,0,0,0,0.033112
2020/06/24 04:27:00.002,n,222,5.76,4.68,6.84,11.4,55.2,1017.32,0,0,0,0,0.033112
2020/06/24 04:28:00.003,n,254,6.12,5.04,7.56,11.4,55.4,1017.32,0,0,0,0,0.038338
2020/06/24 04:29:00.000,n,253,13.32,11.88,15.48,11.4,55.4,1017.32,0,0,0,0,0.035706
2020/06/24 04:30:00.013,n,289,6.12,1.08,9.72,11.4,55.5,1017.32,0,0,0,0,0.035706
2020/06/24 04:31:00.000,n,244,12.24,11.16,13.32,11.4,55.5,1017.32,0,0,0,0,0.032196
2020/06/24 04:32:00.000,n,249,10.8,10.08,11.88,11.4,55.5,1017.32,0,0,0,0,0.030479
2020/06/24 04:33:00.005,n,264,9,7.92,10.08,11.4,55.5,1017.32,0,0,0,0,0.036583
2020/06/24 04:34:00.002,n,245,11.88,11.16,12.24,11.4,55.6,1017.32,0,0,0,0,0.034828
2020/06/24 04:35:00.000,n,262,6.84,5.04,10.8,11.4,55.7,1017.32,0,0,0,0,0.031357
2020/06/24 04:36:00.000,n,267,7.2,5.4,8.64,11.4,55.7,1017.32,0,0,0,0,0.03746
2020/06/24 04:37:00.010,n,260,8.28,7.2,9.36,11.4,55.7,1017.32,0,0,0,0,0.034828
2020/06/24 04:38:00.007,n,265,4.32,1.8,7.56,11.3,55.7,1017.32,0,0,0,0,0.039177
2020/06/24 04:39:00.005,n,268,15.48,13.32,16.56,11.3,55.6,1017.32,0,0,0,0,0.033112
2020/06/24 04:40:00.000,n,250,12.24,11.16,13.68,11.3,55.6,1017.22,0,0,0,0,0.033112
2020/06/24 04:41:00.000,n,254,11.52,7.92,12.96,11.3,55.7,1017.22,0,0,0,0,0.035706
2020/06/24 04:42:00.000,n,251,7.56,5.4,9.72,11.3,55.7,1017.22,0,0,0,0,0.033112
2020/06/24 04:43:00.000,n,264,8.64,7.2,10.08,11.3,55.7,1017.22,0,0,0,0,0.036583
2020/06/24 04:44:00.007,n,254,10.08,6.12,15.48,11.3,55.6,1017.22,0,0,0,0,0.032196
2020/06/24 04:45:00.005,n,258,6.84,5.76,8.64,11.3,55.6,1017.22,0,0,0,0,0.031357
2020/06/24 04:46:00.001,n,244,20.519998,17.28,21.96,11.3,55.2,1017.22,0,0,0,0,0.036583
2020/06/24 04:47:00.000,n,260,13.32,11.88,14.76,11.4,55.2,1017.32,0,0,0,0,0.035706
2020/06/24 04:48:00.011,n,228,7.92,6.84,9,11.4,55,1017.32,0,0,0,0,0.036583
2020/06/24 04:49:00.000,n,234,12.6,10.440002,14.04,11.5,54.9,1017.32,0,0,0,0,0.02964
2020/06/24 04:50:00.000,n,246,10.08,8.64,10.8,11.5,55,1017.32,0,0,0,0,0.033112
2020/06/24 04:51:00.005,n,271,12.24,11.16,13.68,11.5,54.9,1017.42,0,0,0,0,0.034828
2020/06/24 04:52:00.002,n,276,9,7.2,11.52,11.5,55,1017.42,0,0,0,0,0.033112
2020/06/24 04:53:00.000,n,253,6.12,5.4,6.84,11.5,54.8,1017.42,0,0,0,0,0.034828
2020/06/24 04:54:00.000,n,243,7.56,6.48,8.64,11.5,54.9,1017.42,0,0,0,0,0.02964
2020/06/24 04:55:00.009,n,279,6.48,3.24,10.440002,11.5,55,1017.52,0,0,0,0,0.028763
2020/06/24 04:56:00.007,n,250,8.64,6.84,9.36,11.5,54.9,1017.52,0,0,0,0,0.03746
2020/06/24 04:57:00.004,n,195,2.88,2.16,3.6,11.5,55.1,1017.62,0,0,0,0,0.031357
2020/06/24 04:58:00.001,n,215,1.44,0.72,2.52,11.4,55.3,1017.62,0,0,0,0,0.034828
2020/06/24 04:59:00.000,n,233,3.24,2.16,4.32,11.4,55.3,1017.62,0,0,0,0,0.033112
2020/06/24 05:00:00.000,n,0,0.72,0.36,1.08,11.4,55.4,1017.72,0,0,0,0,0.030479
2020/06/24 05:01:00.000,n,162,9,7.56,10.8,11.4,55.9,1017.62,0,0,0,0,0.027847
2020/06/24 05:02:00.008,n,287,2.16,1.44,2.52,11.4,56.1,1017.72,0,0,0,0,0.032196
2020/06/24 05:03:00.005,n,283,1.44,0.36,2.16,11.4,56.3,1017.72,0,0,0,0,0.035706
2020/06/24 05:04:00.002,n,220,1.44,0.72,1.8,11.4,55.9,1017.72,0,0,0,0,0.033112
2020/06/24 05:05:00.000,n,0,2.16,1.8,2.16,11.4,56.2,1017.72,0,0,0,0,0.028763
2020/06/24 05:06:00.011,n,292,3.24,2.52,3.96,11.3,56.3,1017.72,0,0,0,0,0.036583
2020/06/24 05:07:00.000,n,274,0.72,0.36,1.08,11.3,56.6,1017.72,0,0,0,0,0.027008
2020/06/24 05:08:00.000,n,239,2.52,1.44,3.6,11.3,56.9,1017.82,0,0,0,0,0.034828
2020/06/24 05:09:00.003,n,226,2.88,2.16,3.96,11.2,56.7,1017.82,0,0,0,0,0.035706
2020/06/24 05:10:00.000,n,243,9,4.68,10.8,11.2,56,1017.82,0,0,0,0,0.028763
2020/06/24 05:11:00.000,n,262,4.68,4.32,5.04,11.3,56.1,1017.82,0,0,0,0,0.033989
2020/06/24 05:12:00.000,n,200,1.44,0.72,3.96,11.3,55.9,1017.82,0,0,0,0,0.031357
2020/06/24 05:13:00.008,n,246,2.16,1.8,2.16,11.3,56.1,1017.82,0,0,0,0,0.031357
2020/06/24 05:14:00.005,n,232,3.24,2.52,3.6,11.3,56.3,1017.92,0,0,0,0,0.02964
2020/06/24 05:15:00.003,n,268,1.08,0.36,1.44,11.3,56.3,1017.92,0,0,0,0,0.033112
2020/06/24 05:16:00.001,n,89,1.8,1.44,2.88,11.3,56.4,1017.92,0,0,0,0,0.028763
2020/06/24 05:17:00.000,n,138,5.76,5.4,6.48,11.3,56,1017.92,0,0,0,0,0.028763
2020/06/24 05:18:00.000,n,173,0.36,0,1.44,11.3,56.2,1017.92,0,0,0,0,0.030479
2020/06/24 05:19:00.000,n,259,2.88,2.52,3.6,11.3,56.2,1017.92,0,0,0,0,0.027847
2020/06/24 05:20:00.006,n,289,4.32,3.96,4.68,11.3,56.2,1018.02,0,0,0,0,0.028763
2020/06/24 05:21:00.003,n,199,1.44,0.72,2.16,11.3,56.5,1018.02,0,0,0,0,0.026131
2020/06/24 05:22:00.000,n,100,2.16,0.72,3.6,11.2,56.4,1018.02,0,0,0,0,0.027847
2020/06/24 05:23:00.014,n,183,5.76,4.68,7.2,11.2,56.3,1018.02,0,0,0,0,0.031357
2020/06/24 05:24:00.011,n,164,2.88,2.52,3.6,11.2,56.4,1018.02,0,0,0,0,0.027847
2020/06/24 05:25:00.000,n,166,8.28,7.56,9,11.2,56.3,1018.12,0,0,0,0,0.030479
2020/06/24 05:26:00.000,n,94,0.72,0.36,1.8,11.3,56.2,1018.12,0,0,0,0,0.031357
2020/06/24 05:27:00.002,n,225,2.88,2.16,3.6,11.2,56.2,1018.12,0,0,0,0,0.02964
2020/06/24 05:28:00.000,n,186,7.2,6.84,8.64,11.2,56.4,1018.12,0,0,0,0,0.02964
2020/06/24 05:29:00.005,n,119,2.52,1.44,3.24,11.2,56.4,1018.12,0,0,0,0,0.028763
2020/06/24 05:30:00.003,n,282,9,8.28,10.08,11.2,56.2,1018.12,0,0,0,0,0.02964
2020/06/24 05:31:00.000,n,255,10.08,8.64,11.88,11.2,56.4,1018.12,0,0,0,0,0.024376
2020/06/24 05:32:00.015,n,293,3.96,3.6,4.68,11.2,56.7,1018.12,0,0,0,0,0.028763
2020/06/24 05:33:00.011,n,254,6.84,5.04,7.92,11.1,56.7,1018.02,0,0,0,0,0.027847
2020/06/24 05:34:00.000,n,272,5.4,4.68,6.12,11.1,56.8,1018.02,0,0,0,0,0.032196
2020/06/24 05:35:00.000,n,246,12.24,11.52,12.96,11.1,56.7,1018.02,0,0,0,0,0.025253
2020/06/24 05:36:00.003,n,261,6.84,2.88,7.56,11.1,56.7,1018.02,0,0,0,0,0.02964
2020/06/24 05:37:00.000,n,254,6.48,4.32,8.28,11.1,56.7,1018.12,0,0,0,0,0.027847
2020/06/24 05:38:00.000,n,251,7.92,7.56,8.64,11.1,56.4,1018.02,0,0,0,0,0.028763
2020/06/24 05:39:00.000,n,272,11.16,10.08,13.68,11.1,56.2,1018.02,0,0,0,0,0.025253
2020/06/24 05:40:00.010,n,287,9.72,8.64,11.52,11.1,55.6,1018.02,0,0,0,0,0.028763
2020/06/24 05:41:00.008,n,261,10.08,9.36,11.52,11.2,55.7,1018.02,0,0,0,0,0.022659
2020/06/24 05:42:00.005,n,284,13.32,11.16,14.4,11.2,55.5,1018.02,0,0,0,0,0.027847
2020/06/24 05:43:00.002,n,231,10.8,9,12.6,11.2,55.3,1018.12,0,0,0,0,0.024376
2020/06/24 05:44:00.000,n,256,10.440002,9.36,11.52,11.2,55.4,1018.12,0,0,0,0,0.026131
2020/06/24 05:45:00.000,n,269,6.84,5.76,7.56,11.2,55.3,1018.12,0,0,0,0,0.027008
2020/06/24 05:46:00.000,n,242,2.16,0.72,2.88,11.2,55.3,1018.22,0,0,0,0,0.023499
2020/06/24 05:47:00.000,n,244,9.72,9.36,10.440002,11.2,55,1018.22,0,0,0,0,0.027008
2020/06/24 05:48:00.008,n,248,10.8,9.36,12.6,11.2,54.9,1018.22,0,0,0,0,0.020027
2020/06/24 05:49:00.009,n,268,6.12,4.32,7.92,11.2,54.9,1018.22,0,0,0,0,0.024376
2020/06/24 05:50:00.006,n,235,7.2,5.76,9,11.2,54.8,1018.22,0,0,0,0,0.024376
2020/06/24 05:51:00.005,n,238,8.28,7.2,8.64,11.2,54.9,1018.22,0,0,0,0,0.027847
2020/06/24 05:52:00.002,n,270,7.92,6.84,9.72,11.2,54.9,1018.12,0,0,0,0,0.027847
2020/06/24 05:53:00.000,n,272,11.16,9,14.04,11.2,54.9,1018.22,0,0,0,0,0.026131
2020/06/24 05:54:00.000,n,266,9.36,7.92,10.08,11.2,54.9,1018.12,0,0,0,0,0.027847
2020/06/24 05:55:00.000,n,263,10.440002,7.56,11.88,11.2,55,1018.12,0,0,0,0,0.024376
2020/06/24 05:56:00.000,n,251,8.64,7.56,10.08,11.2,55.1,1018.12,0,0,0,0,0.026131
2020/06/24 05:57:00.008,n,253,9.72,7.56,11.52,11.2,55.1,1018.12,0,0,0,0,0.024376
2020/06/24 05:58:00.005,n,260,5.04,3.24,6.12,11.2,55.3,1018.22,0,0,0,0,0.027847
2020/06/24 05:59:00.006,n,259,3.96,1.44,6.84,11.1,55.3,1018.22,0,0,0,0,0.031357
2020/06/24 06:00:00.003,n,253,9.72,9,10.8,11.1,55.4,1018.22,0,0,0,0,0.027008
2020/06/24 06:01:00.001,n,274,9.36,7.92,10.8,11.1,55.5,1018.22,0,0,0,0,0.030479
2020/06/24 06:02:00.000,n,244,3.6,1.8,5.04,11.1,55.6,1018.22,0,0,0,0,0.033112
2020/06/24 06:03:00.000,n,268,4.68,3.6,5.04,11.1,55.6,1018.32,0,0,0,0,0.034828
2020/06/24 06:04:00.000,n,266,8.64,7.92,9,11.1,55.5,1018.32,0,0,0,0,0.033112
2020/06/24 06:05:00.000,n,250,7.56,6.48,8.64,11,55.5,1018.32,0,0,0,0,0.033112
2020/06/24 06:06:00.007,n,252,7.2,6.48,7.92,11.1,55.6,1018.22,0,0,0,0,0.038338
2020/06/24 06:07:00.004,n,271,11.16,9.72,11.88,11,55.5,1018.22,0,0,0,0,0.038338
2020/06/24 06:08:00.001,n,247,9.72,6.84,11.52,11,55.7,1018.22,0,0,0,0,0.049667
2020/06/24 06:09:00.015,n,267,10.8,9.36,11.16,11,55.6,1018.22,0,0,0,0,0.057487
2020/06/24 06:10:00.000,n,253,12.24,11.16,12.96,11,55.7,1018.22,0,0,0,0,0.060081
2020/06/24 06:11:00.000,n,259,8.64,7.2,9.36,11,55.9,1018.22,0,0,0,0,0.069695
2020/06/24 06:12:00.000,n,259,9.72,6.84,12.24,11,55.8,1018.22,0,0,0,0,0.08625
2020/06/24 06:13:00.004,n,270,7.2,5.76,8.64,10.9,56.1,1018.22,0,0,0,0,0.105362
2020/06/24 06:14:00.001,n,270,13.68,11.52,15.48,10.9,56,1018.22,0,0,0,0,0.129776
2020/06/24 06:15:00.000,n,271,12.96,9.72,14.4,10.9,56,1018.22,0,0,0,0,0.157661
2020/06/24 06:16:00.012,n,227,5.76,5.04,6.84,10.9,56.2,1018.22,0,0,0,0,0.20031
2020/06/24 06:17:00.010,n,241,4.68,3.6,6.12,10.9,56,1018.22,0,0,0,0,0.252495
2020/06/24 06:18:00.007,n,240,6.84,3.6,8.64,10.9,56.1,1018.22,0,0,0,0,0.325584
2020/06/24 06:19:00.000,n,275,8.64,7.92,9.36,10.9,56.2,1018.22,0,0,0,0,0.409927
2020/06/24 06:20:00.000,n,249,5.76,4.68,7.56,10.9,55.9,1018.22,0,0,0,0,0.504646
2020/06/24 06:21:00.000,n,281,8.64,7.92,9.72,10.9,56,1018.22,0,0,0,0,0.620194
2020/06/24 06:22:00.000,n,259,9.36,3.96,10.8,10.9,56,1018.22,0,0,0,0,0.736504
2020/06/24 06:23:00.008,n,233,8.64,7.2,10.440002,10.9,55.8,1018.22,0,0,0,0,0.866585
2020/06/24 06:24:00.006,n,285,10.8,5.76,12.24,10.9,55.8,1018.22,0,0,0,0,1.019096
2020/06/24 06:25:00.002,n,249,12.6,9.72,16.56,10.9,55.6,1018.32,0,0,0,0,1.186028
2020/06/24 06:26:00.000,n,247,5.04,3.24,7.2,10.9,55.6,1018.32,0,0,0,0,1.372757
2020/06/24 06:27:00.013,n,243,12.24,10.8,13.68,10.9,55.5,1018.32,0,0,0,0,1.575775
2020/06/24 06:28:00.000,n,278,4.68,3.24,6.12,10.9,55.4,1018.32,0,0,0,0,1.795044
2020/06/24 06:29:00.000,n,249,9.72,8.28,10.8,10.9,55.5,1018.32,0,0,0,0,2.038193
2020/06/24 06:30:00.000,n,260,10.08,9,11.52,10.9,55.6,1018.32,0,0,0,0,2.288818
2020/06/24 06:31:00.000,n,263,9.36,6.48,12.24,10.9,55.5,1018.32,0,0,0,0,2.566033
2020/06/24 06:32:00.005,n,265,9.36,8.64,10.440002,10.9,55.4,1018.32,0,0,0,0,2.860146
2020/06/24 06:33:00.002,n,245,9.36,9,10.08,10.9,55.4,1018.32,0,0,0,0,3.176155
2020/06/24 06:34:00.000,n,262,12.6,11.52,14.04,10.9,55.3,1018.22,0,0,0,0,3.516541
2020/06/24 06:35:00.013,n,298,9,8.28,9.36,10.9,55.3,1018.32,0,0,0,0,3.874779
2020/06/24 06:36:00.011,n,272,7.56,6.84,8.64,10.9,55.4,1018.32,0,0,0,0,4.25396
2020/06/24 06:37:00.000,n,245,11.88,7.56,14.4,10.9,55.3,1018.32,0,0,0,0,4.659767
2020/06/24 06:38:00.000,n,247,4.32,2.88,5.4,10.9,55.5,1018.32,0,0,0,0,5.083504
2020/06/24 06:39:00.001,n,299,8.64,7.56,10.08,10.9,55.4,1018.32,0,0,0,0,5.546875
2020/06/24 06:40:00.000,n,283,9.72,8.28,12.96,10.9,55.1,1018.42,0,0,0,0,6.024895
2020/06/24 06:41:00.000,n,270,8.64,4.68,9,10.9,55.3,1018.42,0,0,0,0,6.503372
2020/06/24 06:42:00.009,n,248,5.4,4.68,6.48,10.9,55.4,1018.42,0,0,0,0,6.996269
2020/06/24 06:43:00.007,n,297,6.48,5.4,7.56,10.9,55.6,1018.42,0,0,0,0,7.534485
2020/06/24 06:44:00.004,n,247,6.48,5.04,7.2,10.8,55.8,1018.42,0,0,0,0,8.554344
2020/06/24 06:45:00.002,n,249,11.16,10.440002,11.88,10.8,55.7,1018.42,0,0,0,0,10.879136
2020/06/24 06:46:00.000,n,248,9.36,8.64,9.72,10.8,55.9,1018.42,0,0,0,0,17.228584
2020/06/24 06:47:00.000,n,273,5.4,4.68,6.48,10.8,55.9,1018.42,0,0,0,0,22.723884
2020/06/24 06:48:00.000,n,247,6.12,5.4,7.92,10.8,56.1,1018.42,0,0,0,0,25.759964
2020/06/24 06:49:00.000,n,255,5.4,4.68,6.12,10.7,56.1,1018.42,0,0,0,0,28.48793
2020/06/24 06:50:00.004,n,275,6.84,6.12,7.56,10.7,56.2,1018.42,0,0,0,0,30.710792
2020/06/24 06:51:00.002,n,240,11.16,9.72,12.24,10.7,56,1018.42,0,0,0,0,32.816352
2020/06/24 06:52:00.000,n,274,6.48,5.04,7.92,10.7,56.2,1018.42,0,0,0,0,35.141352
2020/06/24 06:53:00.013,n,287,10.440002,8.28,11.16,10.7,56.2,1018.42,0,0,0,0,37.580988
2020/06/24 06:54:00.010,n,255,5.76,3.96,7.2,10.7,56.2,1018.42,0,0,0,0,39.431688
2020/06/24 06:55:00.000,n,269,7.56,6.48,8.28,10.7,56.2,1018.42,0,0,0,0,41.778604
2020/06/24 06:56:00.000,n,238,7.56,6.48,8.64,10.7,56.3,1018.42,0,0,0,0,44.20618
2020/06/24 06:57:00.001,n,264,6.48,3.6,7.92,10.7,56.3,1018.52,0,0,0,0,46.355496
2020/06/24 06:58:00.000,n,264,5.04,4.32,5.4,10.7,56.3,1018.42,0,0,0,0,48.795128
2020/06/24 06:59:00.000,n,220,5.76,5.4,6.12,10.7,56.4,1018.42,0,0,0,0,50.947248
2020/06/24 07:00:00.008,n,263,7.2,6.84,7.56,10.7,56.3,1018.42,0,0,0,0,53.359736
2020/06/24 07:01:00.006,n,108,1.08,0.72,2.16,10.7,56.3,1018.42,0,0,0,0,55.663204
2020/06/24 07:02:00.003,n,260,7.2,3.96,9.36,10.7,56.6,1018.52,0,0,0,0,57.88988
2020/06/24 07:03:00.004,n,249,7.2,6.48,8.28,10.7,56.4,1018.52,0,0,0,0,60.41912
2020/06/24 07:04:00.002,n,263,10.8,10.08,11.88,10.7,56.1,1018.42,0,0,0,0,62.902468
2020/06/24 07:05:00.000,n,267,14.4,12.96,15.84,10.7,56.1,1018.42,0,0,0,0,65.496176
2020/06/24 07:06:00.000,n,241,8.64,7.56,9.72,10.8,56.3,1018.42,0,0,0,0,67.577056
2020/06/24 07:07:00.000,n,237,9,6.48,11.52,10.8,56,1018.42,0,0,0,0,70.04324
2020/06/24 07:08:00.006,n,252,5.76,3.6,7.2,10.8,56.2,1018.42,0,0,0,0,72.411104
2020/06/24 07:09:00.003,n,283,8.28,7.2,9,10.8,56.2,1018.42,0,0,0,0,75.256672
2020/06/24 07:10:00.000,n,252,7.92,6.48,9,10.8,56.2,1018.42,0,0,0,0,77.636528
2020/06/24 07:11:00.003,n,225,6.12,3.96,6.84,10.8,56.3,1018.42,0,0,0,0,80.1556
2020/06/24 07:12:00.001,n,267,8.64,7.92,9,10.8,56.1,1018.52,0,0,0,0,82.600288
2020/06/24 07:13:00.000,n,254,3.6,2.88,4.68,10.8,56.1,1018.52,0,0,0,0,85.053728
2020/06/24 07:14:00.000,n,240,9.72,9,12.24,10.8,55.9,1018.52,0,0,0,0,87.573544
2020/06/24 07:15:00.000,n,245,14.4,11.52,16.56,10.9,55.6,1018.52,0,0,0,0,90.310824
2020/06/24 07:16:00.003,n,257,8.64,7.2,9,10.9,55.5,1018.52,0,0,0,0,92.706264
2020/06/24 07:17:00.001,n,248,7.92,7.56,9,10.9,55.8,1018.52,0,0,0,0,95.259184
2020/06/24 07:18:00.000,n,286,8.64,6.48,10.8,10.9,55.7,1018.52,0,0,0,0,97.952512
2020/06/24 07:19:00.000,n,236,9,7.56,11.16,11,55.4,1018.52,0,0,0,0,100.86222
2020/06/24 07:20:00.010,n,234,5.76,2.88,7.2,11,55.7,1018.52,0,0,0,0,103.3745
2020/06/24 07:21:00.007,n,285,5.04,3.96,6.12,11,55.4,1018.52,0,0,0,0,105.9738
2020/06/24 07:22:00.000,n,265,10.08,9,11.88,11,55,1018.52,0,0,0,0,108.4475
2020/06/24 07:23:00.002,n,290,7.2,5.4,7.92,11,55.3,1018.52,0,0,0,0,111.0293
2020/06/24 07:24:00.000,n,262,7.92,6.84,9,11,55.4,1018.52,0,0,0,0,113.80574
2020/06/24 07:25:00.000,n,266,7.92,7.56,9,11,55.3,1018.52,0,0,0,0,116.12962
2020/06/24 07:26:00.000,n,230,5.76,5.04,6.48,11,55.3,1018.52,0,0,0,0,119.04962
2020/06/24 07:27:00.007,n,282,3.96,3.24,5.4,11.1,55.9,1018.62,0,0,0,0,121.9069
2020/06/24 07:28:00.002,n,268,8.28,7.2,9.72,11.1,55,1018.62,0,0,0,0,124.52492
2020/06/24 07:29:00.001,n,247,3.24,2.88,3.96,11.1,55.2,1018.62,0,0,0,0,127.28906
2020/06/24 07:30:00.015,n,263,7.2,6.84,8.28,11.1,54.9,1018.62,0,0,0,0,130.06392
2020/06/24 07:31:00.000,n,266,5.4,5.04,6.12,11.2,55.1,1018.72,0,0,0,0,132.60148
2020/06/24 07:32:00.000,n,248,6.48,5.04,7.2,11.2,54.7,1018.72,0,0,0,0,135.45424
2020/06/24 07:33:00.000,n,264,7.92,7.56,8.28,11.2,54.4,1018.72,0,0,0,0,138.129
2020/06/24 07:34:00.006,n,269,5.76,5.4,6.48,11.3,54.6,1018.72,0,0,0,0,140.72098
2020/06/24 07:35:00.000,n,298,5.04,4.68,5.4,11.3,54.6,1018.72,0,0,0,0,143.23338
2020/06/24 07:36:00.000,n,281,5.76,4.68,6.84,11.3,54.8,1018.72,0,0,0,0,146.25426
2020/06/24 07:37:00.010,n,255,9,8.28,9.72,11.4,54.5,1018.72,0,0,0,0,149.64476
2020/06/24 07:38:00.006,n,259,7.56,5.76,8.28,11.4,54.1,1018.72,0,0,0,0,151.90036
2020/06/24 07:39:00.005,n,268,5.4,4.32,6.48,11.4,54.4,1018.82,0,0,0,0,154.98062
2020/06/24 07:40:00.000,n,275,9,7.56,9.72,11.5,54.1,1018.82,0,0,0,0,157.82182
2020/06/24 07:41:00.001,n,298,3.24,2.52,5.04,11.5,54.1,1018.82,0,0,0,0,160.95532
2020/06/24 07:42:00.000,n,282,5.4,3.24,7.2,11.5,54.1,1018.82,0,0,0,0,163.279
2020/06/24 07:43:00.000,n,245,7.2,6.12,9,11.6,53.7,1018.72,0,0,0,0,166.37284
2020/06/24 07:44:00.000,n,261,8.64,8.28,9,11.6,53.6,1018.82,0,0,0,0,169.31626
2020/06/24 07:45:00.006,n,280,6.84,6.12,7.56,11.6,53.5,1018.82,0,0,0,0,171.96064
2020/06/24 07:46:00.001,n,267,3.24,2.52,3.96,11.7,53.7,1018.82,0,0,0,0,174.70356
2020/06/24 07:47:00.014,n,248,3.24,2.88,3.96,11.7,53.5,1018.82,0,0,0,0,177.62836
2020/06/24 07:48:00.010,n,253,10.440002,9.36,11.88,11.7,53.2,1018.82,0,0,0,0,180.22418
2020/06/24 07:49:00.000,n,271,9.72,8.64,10.440002,11.8,52.9,1018.82,0,0,0,0,183.3211
2020/06/24 07:50:00.000,n,231,1.8,0.72,5.04,11.8,53.2,1018.82,0,0,0,0,185.8919
2020/06/24 07:51:00.000,n,230,5.04,5.04,5.4,11.9,53,1018.82,0,0,0,0,188.9403
2020/06/24 07:52:00.000,n,237,6.48,2.16,7.2,11.9,52.9,1018.82,0,0,0,0,191.8111
2020/06/24 07:53:00.007,n,266,9,7.56,10.08,12,52.6,1018.82,0,0,0,0,194.82562
2020/06/24 07:54:00.005,n,254,6.12,5.04,6.84,12,52.3,1018.92,0,0,0,0,197.07904
2020/06/24 07:55:00.000,n,278,11.16,9.36,11.88,12,52.3,1018.92,0,0,0,0,200.396
2020/06/24 07:56:00.011,n,281,6.48,5.4,8.28,12,52.4,1018.92,0,0,0,0,203.0495
2020/06/24 07:57:00.008,n,294,4.68,3.24,5.4,12.1,52.4,1018.92,0,0,0,0,205.9325
2020/06/24 07:58:00.000,n,267,13.32,10.8,15.12,12.1,52.2,1018.92,0,0,0,0,209.03248
2020/06/24 07:59:00.001,n,296,6.12,3.6,7.2,12.2,51.8,1018.92,0,0,0,0,211.65882
2020/06/24 08:00:00.000,n,304,7.2,6.48,7.56,12.2,51.9,1018.92,0,0,0,0,214.83782
2020/06/24 08:01:00.000,n,264,6.84,4.32,8.64,12.3,51.8,1018.92,0,0,0,0,217.68206
2020/06/24 08:02:00.000,n,273,10.8,10.08,11.88,12.3,51.4,1018.92,0,0,0,0,220.6258
2020/06/24 08:03:00.008,n,239,5.04,4.68,5.4,12.3,51.6,1018.92,0,0,0,0,223.52314
2020/06/24 08:04:00.005,n,294,7.92,6.84,9,12.4,51.2,1018.92,0,0,0,0,226.78082
2020/06/24 08:05:00.000,n,275,11.52,10.08,12.6,12.4,51.3,1018.92,0,0,0,0,228.76294
2020/06/24 08:06:00.012,n,254,10.8,10.08,11.52,12.5,50.9,1018.92,0,0,0,0,231.66516
